snapped_at,price,market_cap,total_volume
2018-03-31 00:00:00 UTC,1.402129438066544e-05,6029.156583686139,15.97011854669012
2018-04-01 00:00:00 UTC,1.3880055078268124e-05,5968.423683655293,6.55295905010199
2018-04-02 00:00:00 UTC,1.444956534460563e-05,6213.313098180421,6.736355956381269
2018-04-03 00:00:00 UTC,1.4441167167860136e-05,6209.701882179858,4.1038898434244055
2018-04-04 00:00:00 UTC,1.366984102655592e-05,5878.0316414190465,13.024487775659473
2018-04-05 00:00:00 UTC,1.321178940417776e-05,5681.069443796438,13.630205236389653
2018-04-06 00:00:00 UTC,1.326526846192805e-05,5704.065438629062,7.4203182657268645
2018-04-07 00:00:00 UTC,1.3839439694505885e-05,5950.95906863753,5.052104662467518
2018-04-08 00:00:00 UTC,1.2254060112893899e-05,5269.245848544377,19.242673191203853
2018-04-09 00:00:00 UTC,1.0373991947154145e-05,4460.816537276282,63.49813361861087
2018-04-10 00:00:00 UTC,9.978418607032074e-06,4290.720001023792,24.820683314908877
2018-04-11 00:00:00 UTC,1.1210639351300853e-05,4820.574921059367,19.181254788449618
2018-04-12 00:00:00 UTC,1.0846029052290686e-05,4663.792492484995,9.196258449700057
2018-04-13 00:00:00 UTC,1.012699790187425e-05,4354.609097805927,12.545625564336605
2018-04-14 00:00:00 UTC,1.0018390553439147e-05,4307.907937978834,9.796561686682793
2018-04-15 00:00:00 UTC,9.233231111605318e-06,3970.2893779902874,8.2099529237287
2018-04-16 00:00:00 UTC,9.611772474499246e-06,4133.062164034676,10.396075893331247
2018-04-17 00:00:00 UTC,8.74781532935546e-06,3761.5605916228483,13.25119854140653
2018-04-18 00:00:00 UTC,8.03215217236593e-06,3453.8254341173497,9.134077128552862
2018-04-19 00:00:00 UTC,9.49937574588374e-06,4084.7315707300077,19.552550539874836
2018-04-20 00:00:00 UTC,9.922473564806985e-06,4266.663632867004,7.679760462926204
2018-04-21 00:00:00 UTC,9.057723572468724e-06,3894.8211361615513,9.717228152026596
2018-04-22 00:00:00 UTC,8.638829074301692e-06,3714.696501949728,8.011800011141924
2018-04-23 00:00:00 UTC,9.526502516190016e-06,4096.396081961707,11.389651099798924
2018-04-24 00:00:00 UTC,9.597455575526376e-06,4126.905897476342,10.693115929064842
2018-04-25 00:00:00 UTC,1.0092890366082306e-05,4339.942857415392,14.325778048736888
2018-04-26 00:00:00 UTC,9.798640151986782e-06,4213.415265354316,5.312322359076509
2018-04-27 00:00:00 UTC,9.78559331036499e-06,4207.805123456946,5.915738802666857
2018-04-28 00:00:00 UTC,9.74898704057241e-06,4192.064427446136,5.859255763857055
2018-04-29 00:00:00 UTC,9.776322281427962e-06,4203.818581014023,6.754715615006956
2018-04-30 00:00:00 UTC,9.86915158701731e-06,4243.735182417443,5.236300879817818
2018-05-01 00:00:00 UTC,9.156799462806658e-06,3937.4237690068635,6.438105463167875
2018-05-02 00:00:00 UTC,8.158393793987665e-06,3508.1093314146965,16.1213522724009
2018-05-03 00:00:00 UTC,8.089538517699778e-06,3478.501562610905,15.052527505529088
2018-05-04 00:00:00 UTC,8.181589325300989e-06,3518.0834098794253,1.0198067429684599
2018-05-05 00:00:00 UTC,8.080746265441455e-06,3474.7208941398258,9.196591872650627
2018-05-06 00:00:00 UTC,8.0977992623939e-06,3482.053682829377,5.825971445987827
2018-05-07 00:00:00 UTC,7.971343962639846e-06,3427.677903935134,4.34554044250935
2018-05-08 00:00:00 UTC,7.858869252031296e-06,3379.3137783734574,12.884340979455732
2018-05-09 00:00:00 UTC,7.232903258605755e-06,3110.148401200475,6.856621718423552
2018-05-10 00:00:00 UTC,6.201177787101815e-06,2666.5064484537806,9.06566367528724
2018-05-11 00:00:00 UTC,6.238100104999783e-06,2682.3830451499066,7.833421434096635
2018-05-12 00:00:00 UTC,5.458328435184618e-06,2347.0812271293858,23.44698426206453
2018-05-13 00:00:00 UTC,6.772551091319042e-06,2912.1969692671883,10.266912850452066
2018-05-14 00:00:00 UTC,7.004806747294903e-06,3012.0669013368083,10.708455413941618
2018-05-15 00:00:00 UTC,7.248703944401705e-06,3116.942696092733,10.845196883070141
2018-05-16 00:00:00 UTC,7.328834940762058e-06,3151.3990245276846,7.6637042533193505
2018-05-17 00:00:00 UTC,7.18334087220587e-06,3088.836575048524,3.647473012241878
2018-05-18 00:00:00 UTC,6.817415623571985e-06,2931.4887181359536,2.7191950205957154
2018-05-19 00:00:00 UTC,6.5586752231860855e-06,2820.230345970017,3.711034422075984
2018-05-20 00:00:00 UTC,6.501109975876769e-06,2795.4772896270106,2.4829663769224295
2018-05-21 00:00:00 UTC,6.301135517606341e-06,2709.4882725707266,4.572011980158033
2018-05-22 00:00:00 UTC,6.200319910698329e-06,2666.1375616002815,5.086818908432215
2018-05-23 00:00:00 UTC,5.759541170713049e-06,2476.602703406611,11.337157217507153
2018-05-24 00:00:00 UTC,5.3975210455350356e-06,2320.934049580065,9.347378637238213
2018-05-25 00:00:00 UTC,5.588613248786735e-06,2403.103696978296,2.7170519476262265
2018-05-26 00:00:00 UTC,6.0240343891439486e-06,2590.334787331898,3.7971117084249397
2018-05-27 00:00:00 UTC,6.1726283902397695e-06,2654.2302078031007,4.579729172046784
2018-05-28 00:00:00 UTC,5.89984270208753e-06,2536.9323618976377,4.721254372580615
2018-05-29 00:00:00 UTC,6.197510626310261e-06,2664.9295693134127,3.1806933116905403
2018-05-30 00:00:00 UTC,6.019787785576142e-06,2588.508747797741,4.025863842319763
2018-05-31 00:00:00 UTC,5.7415920041325145e-06,2468.884561776981,3.874420703732691
2018-06-01 00:00:00 UTC,5.933425155962329e-06,2551.3728170638014,5.211492742994248
2018-06-02 00:00:00 UTC,6.087045407951781e-06,2617.4295254192657,5.750332218383458
2018-06-03 00:00:00 UTC,6.2711015693944125e-06,2696.5736748395975,1.4720966182336677
2018-06-04 00:00:00 UTC,5.90611364596736e-06,2539.628867765965,3.695243020337094
2018-06-05 00:00:00 UTC,5.851979815842382e-06,2516.351320812224,6.961463283720026
2018-06-06 00:00:00 UTC,5.690926921670533e-06,2447.0985763183294,2.665339667268825
2018-06-07 00:00:00 UTC,6.042005551694082e-06,2598.0623872284555,2.72604011630169
2018-06-08 00:00:00 UTC,6.454804116001479e-06,2775.565769880636,7.954851086221743
2018-06-09 00:00:00 UTC,6.354169539892003e-06,2732.292902153561,0.9931150503005409
2018-06-10 00:00:00 UTC,6.216822644873455e-06,2673.233737295586,1.4247429968806495
2018-06-11 00:00:00 UTC,5.85116586891094e-06,2516.001323631704,3.8203046741035926
2018-06-12 00:00:00 UTC,4.998584361124511e-06,2149.39127528354,11.944037647453442
2018-06-13 00:00:00 UTC,5.099894942109382e-06,2192.954825107034,5.1057238654617825
2018-06-14 00:00:00 UTC,4.590560688777115e-06,1973.9410961741594,4.671968476349162
2018-06-15 00:00:00 UTC,5.163795500215168e-06,2220.432065092522,2.1293370017045063
2018-06-16 00:00:00 UTC,5.443914026168468e-06,2340.883031252441,1.9406647892175604
2018-06-17 00:00:00 UTC,5.0875408862459295e-06,2187.6425810857495,2.000212784997376
2018-06-18 00:00:00 UTC,5.05977717548644e-06,2175.7041854591694,0.5541202379262448
2018-06-19 00:00:00 UTC,4.9552081598606e-06,2130.7395087400578,2.0089234963687335
2018-06-20 00:00:00 UTC,4.7601358726484775e-06,2046.8584252388455,0.8789419867523585
2018-06-21 00:00:00 UTC,4.58521914529712e-06,1971.6442324777615,11.74228766310831
2018-06-22 00:00:00 UTC,4.746799024527274e-06,2041.1235805467277,3.2541902972881105
2018-06-23 00:00:00 UTC,4.369114525495957e-06,1878.7192459632613,2.985106914143711
2018-06-24 00:00:00 UTC,4.565114605716516e-06,1962.9992804581022,0.9335017722158854
2018-06-25 00:00:00 UTC,4.400494262565257e-06,1892.2125329030605,1.433613226812341
2018-06-26 00:00:00 UTC,4.458236645218529e-06,1917.0417574439675,1.5902173701559237
2018-06-27 00:00:00 UTC,4.449984783306365e-06,1913.4934568217373,1.5781244781439077
2018-06-28 00:00:00 UTC,4.8864441844560795e-06,2101.170999316114,3.879768257987589
2018-06-29 00:00:00 UTC,4.835391639782739e-06,2079.218405106578,2.4934532996687073
2018-06-30 00:00:00 UTC,5.220902753186692e-06,2244.9881838702777,1.6805218598303684
2018-07-01 00:00:00 UTC,5.288080373004149e-06,2273.8745603917837,2.108984789927804
2018-07-02 00:00:00 UTC,5.37436351382832e-06,2310.976310946178,1.904813649760376
2018-07-03 00:00:00 UTC,5.050594663673786e-06,2171.755705379728,2.86220924173926
2018-07-04 00:00:00 UTC,5.349423696340681e-06,2300.252189426493,3.515960978032478
2018-07-05 00:00:00 UTC,5.9342437508480294e-06,2551.724812864653,3.9828515106004962
2018-07-06 00:00:00 UTC,5.855951742009083e-06,2518.0592490639056,5.024384520665709
2018-07-07 00:00:00 UTC,6.126300501918785e-06,2634.309215825078,1.5761501127267914
2018-07-08 00:00:00 UTC,5.341165851561469e-06,2296.7013161714317,3.9374128070396046
2018-07-09 00:00:00 UTC,4.598757159206925e-06,1977.465578458978,6.683957733512141
2018-07-10 00:00:00 UTC,4.668543456292859e-06,2007.4736862059292,2.268740879827826
2018-07-11 00:00:00 UTC,4.648335340154989e-06,1998.7841962666453,1.6703959030821038
2018-07-12 00:00:00 UTC,4.450799343419048e-06,1913.8437176701905,2.705440319100397
2018-07-13 00:00:00 UTC,4.734820812422258e-06,2035.9729493415712,3.533390270405237
2018-07-14 00:00:00 UTC,4.799597971905667e-06,2063.827127919437,1.144261575909723
2018-07-15 00:00:00 UTC,4.460471578320789e-06,1918.0027786779392,1.565650534207862
2018-07-16 00:00:00 UTC,4.470692210702713e-06,1922.3976506021666,1.6267046984655527
2018-07-17 00:00:00 UTC,4.360576294134253e-06,1875.047806477729,3.880583861295267
2018-07-18 00:00:00 UTC,4.4516053544655086e-06,1914.1903024201686,2.3985300918968386
2018-07-19 00:00:00 UTC,4.475650251421267e-06,1924.5296081111449,1.7680305966210055
2018-07-20 00:00:00 UTC,4.3420916447515555e-06,1867.099407243169,3.2339687304579354
2018-07-21 00:00:00 UTC,4.146160222377666e-06,1782.8488956223962,5.223347628412098
2018-07-22 00:00:00 UTC,3.9678343390508504e-06,1706.1687657918658,2.5146903507526392
2018-07-23 00:00:00 UTC,3.98393785856103e-06,1713.0932791812427,0.5790688170428482
2018-07-24 00:00:00 UTC,3.764087683518515e-06,1618.5577039129614,2.9867642603292928
2018-07-25 00:00:00 UTC,3.853521347658371e-06,1657.0141794930996,1.2480612425434263
2018-07-26 00:00:00 UTC,4.352148942783752e-06,1871.4240453970135,3.2356820643544433
2018-07-27 00:00:00 UTC,4.796504280189325e-06,2062.4968404814094,7.073726460048095
2018-07-28 00:00:00 UTC,4.902944943548321e-06,2108.2663257257777,1.40120894465333
2018-07-29 00:00:00 UTC,5.45885798191563e-06,2347.308932223721,2.581327101051245
2018-07-30 00:00:00 UTC,5.223081587886829e-06,2245.9250827913365,1.1232750514293124
2018-07-31 00:00:00 UTC,5.0093626146076995e-06,2154.025924281311,2.3310048465482525
2018-08-01 00:00:00 UTC,5.4004950981887105e-06,2322.2128922211455,4.325794562822794
2018-08-02 00:00:00 UTC,5.3106233080654535e-06,2283.568022468145,4.4393246988446675
2018-08-03 00:00:00 UTC,5.169913670904101e-06,2223.0628784887635,3.6890531887154556
2018-08-04 00:00:00 UTC,5.0190565866528996e-06,2158.1943322607467,2.824567092147447
2018-08-05 00:00:00 UTC,4.939207161504315e-06,2123.8590794468555,1.1478987663466733
2018-08-06 00:00:00 UTC,4.989559790218459e-06,2145.510709793937,1.4086754833826902
2018-08-07 00:00:00 UTC,5.965534724490341e-06,2565.1799315308463,3.781372310455655
2018-08-08 00:00:00 UTC,5.338757769432548e-06,2295.6658408559956,3.313671719738225
2018-08-09 00:00:00 UTC,5.103088507667778e-06,2194.3280582971443,1.9209173321628907
2018-08-10 00:00:00 UTC,5.2504095273453464e-06,2257.6760967584987,2.675000662830342
2018-08-11 00:00:00 UTC,5.3056780636621956e-06,3448.690741380427,2.020817932411687
2018-08-12 00:00:00 UTC,4.885208349159726e-06,3175.3854269538215,3.022223762268756
2018-08-13 00:00:00 UTC,4.8217868889524615e-06,3134.1614778190997,0.7915242015501632
2018-08-14 00:00:00 UTC,4.57041204315602e-06,2970.767828051413,1.4391708033903796
2018-08-15 00:00:00 UTC,4.491846224079984e-06,2919.7000456519895,2.3743838075890045
2018-08-16 00:00:00 UTC,4.346377028321352e-06,2825.2509529782565,1.217934871103475
2018-08-17 00:00:00 UTC,4.124487667467709e-06,2680.916983854011,2.992223733938134
2018-08-18 00:00:00 UTC,4.315415346072427e-06,2805.0199749470776,1.2863341264987216
2018-08-19 00:00:00 UTC,4.134364775163448e-06,2687.3371038562414,1.514240696290901
2018-08-20 00:00:00 UTC,4.035989610369043e-06,2623.3932148923755,0.7125081061957756
2018-08-21 00:00:00 UTC,3.980665352052599e-06,2587.432478834189,2.345189682971832
2018-08-22 00:00:00 UTC,4.139541808397718e-06,2690.7021754585166,1.5674640949493606
2018-08-23 00:00:00 UTC,4.18949560202128e-06,2723.172141313832,2.6821681084013207
2018-08-24 00:00:00 UTC,3.954241781282051e-06,2570.257085930629,0.9088122118127807
2018-08-25 00:00:00 UTC,4.130020457898546e-06,2684.5628130462087,1.7913290461449975
2018-08-26 00:00:00 UTC,4.16751705539241e-06,2708.886126372883,0.32347680002924034
2018-08-27 00:00:00 UTC,3.900449581608772e-06,2573.894045381123,2.3439960597742595
2018-08-28 00:00:00 UTC,4.257156707451268e-06,2767.152009762647,0.7997921540311951
2018-08-29 00:00:00 UTC,4.727329192077977e-06,3072.7740593581566,3.328114498567692
2018-08-30 00:00:00 UTC,5.179743603908178e-06,3366.832652356481,12.028177662881404
2018-08-31 00:00:00 UTC,4.954260002698767e-06,3220.2690017541986,1.2249276580414192
2018-09-01 00:00:00 UTC,4.919686341810326e-06,3197.796122176712,2.3780780579553307
2018-09-02 00:00:00 UTC,4.906918535497537e-06,3189.497048073399,3.04615491861682
2018-09-03 00:00:00 UTC,4.6134145318819655e-06,2998.718820752362,1.5869548565613272
2018-09-04 00:00:00 UTC,5.064422587684318e-06,3291.874681994807,4.211210818386438
2018-09-05 00:00:00 UTC,5.112800893707784e-06,3323.3205809100596,1.7076055735492621
2018-09-06 00:00:00 UTC,4.914077299211922e-06,3194.150244487749,3.130872606249561
2018-09-07 00:00:00 UTC,4.7485434548801085e-06,3086.5875312919575,6.46784397746692
2018-09-08 00:00:00 UTC,4.732910440296464e-06,3076.3917861927016,6.2818621859782855
2018-09-09 00:00:00 UTC,4.803463390376154e-06,3122.2512037445,0.9052021828131928
2018-09-10 00:00:00 UTC,4.5355653144706416e-06,2948.1262365141943,1.5974960864302044
2018-09-11 00:00:00 UTC,4.4906460001721915e-06,2918.919900111924,2.5692553893951904
2018-09-12 00:00:00 UTC,4.702924476853787e-06,3056.9009099549617,0.9654324576078348
2018-09-13 00:00:00 UTC,4.703810518303534e-06,3057.4768368972973,5.21289244146159
2018-09-14 00:00:00 UTC,4.882487004796742e-06,3173.616553117882,2.5114100591572264
2018-09-15 00:00:00 UTC,4.6990160256658384e-06,3054.37076205424,2.5079936751378367
2018-09-16 00:00:00 UTC,4.547247321929385e-06,2955.710772431944,1.8165869493925908
2018-09-17 00:00:00 UTC,4.398350906994695e-06,2858.9280895465517,1.9834148863255494
2018-09-18 00:00:00 UTC,4.599106256586896e-06,2989.4190667814823,2.9908872669371225
2018-09-19 00:00:00 UTC,4.64068317024492e-06,2980.573967370152,1.4249004914707044
2018-09-20 00:00:00 UTC,4.768776965263263e-06,3099.705027421121,2.3874942927399667
2018-09-21 00:00:00 UTC,4.383595479808614e-06,2849.337061875599,2.7103778200833117
2018-09-22 00:00:00 UTC,4.297310234609542e-06,2793.2516524962025,1.8587225796402926
2018-09-23 00:00:00 UTC,4.1199810226555005e-06,2677.9876647260758,3.3599025886098066
2018-09-24 00:00:00 UTC,4.1831618311633725e-06,2702.7200789368358,1.1523657429314582
2018-09-25 00:00:00 UTC,4.227096009325117e-06,2747.612406061326,0.40227546198068065
2018-09-26 00:00:00 UTC,4.099705520035139e-06,2664.8138383229934,0.9382371439232694
2018-09-27 00:00:00 UTC,4.226171126301011e-06,2747.021565539547,0.9930513693103804
2018-09-28 00:00:00 UTC,4.128108578000622e-06,2683.270575700404,1.9826641452363345
2018-09-29 00:00:00 UTC,4.349927698016846e-06,2827.363139880856,1.213955344695409
2018-09-30 00:00:00 UTC,3.120321276382167e-06,2028.2088296484085,0.009780518831965965
2018-10-01 00:00:00 UTC,4.509756708494608e-06,2931.341860521495,1.931140565232264
2018-10-02 00:00:00 UTC,4.561441561574201e-06,2964.9370150232307,1.1565585492936594
2018-10-03 00:00:00 UTC,4.61423052388409e-06,2999.2498405246583,1.9257860611573465
2018-10-04 00:00:00 UTC,4.570250747153686e-06,2970.6629856498957,0.17894339606351106
2018-10-05 00:00:00 UTC,4.549991569480875e-06,2957.4945201625687,1.853126944042621
2018-10-06 00:00:00 UTC,4.676237923312346e-06,3039.554650153025,0.6904360126841853
2018-10-07 00:00:00 UTC,4.615510187830601e-06,3000.0816220898905,0.9116064499023232
2018-10-08 00:00:00 UTC,4.689965968262595e-06,3048.477879370687,0.918840927566498
2018-10-09 00:00:00 UTC,4.689945674077392e-06,3048.464688150305,0.7573452063447091
2018-10-10 00:00:00 UTC,4.641089641362271e-06,3016.708266885476,2.108251518647916
2018-10-11 00:00:00 UTC,4.659940798480246e-06,3028.96151901216,3.501318151586911
2018-10-12 00:00:00 UTC,4.919275997514671e-06,3197.5293983845363,1.8749959487056331
2018-10-13 00:00:00 UTC,4.679598051189586e-06,3041.738733273231,2.3553936169808454
2018-10-14 00:00:00 UTC,4.56986280222234e-06,2970.410821444521,1.338235859670576
2018-10-15 00:00:00 UTC,4.514252526723351e-06,2934.264142370178,0.2611080232388731
2018-10-16 00:00:00 UTC,4.301412773067823e-06,2795.918302494085,2.003881149893435
2018-10-17 00:00:00 UTC,4.427382939010189e-06,2877.798910356623,0.4378343856691614
2018-10-18 00:00:00 UTC,4.54068451541641e-06,2951.4449350206664,2.4104853184583903
2018-10-19 00:00:00 UTC,4.757245919173965e-06,3092.209847463077,1.6049094825753918
2018-10-20 00:00:00 UTC,4.599950298078288e-06,2989.967685511325,3.604968094974669
2018-10-21 00:00:00 UTC,4.4788321317443005e-06,2911.2408856337956,2.6281859505340552
2018-10-22 00:00:00 UTC,4.310274681471376e-06,2801.6785429563943,2.589763810753357
2018-10-23 00:00:00 UTC,4.509239887965576e-06,2931.0059271776245,1.072089137844322
2018-10-24 00:00:00 UTC,4.718534038611656e-06,3067.0471250975766,2.148977366517798
2018-10-25 00:00:00 UTC,5.429619870317844e-06,3529.2529157065987,9.324592304593361
2018-10-26 00:00:00 UTC,5.290204169992001e-06,3438.6327104948004,6.156310290727534
2018-10-27 00:00:00 UTC,5.148378077505297e-06,3346.445750378443,7.129108406315372
2018-10-28 00:00:00 UTC,5.249641926076617e-06,3412.267251949801,5.849572433856456
2018-10-29 00:00:00 UTC,5.0302140756719225e-06,3269.6391491867494,3.2581522120558235
2018-10-30 00:00:00 UTC,5.09555551662787e-06,3312.3796498540587,5.0691105944861174
2018-10-31 00:00:00 UTC,4.8701351800797e-06,3165.587867051805,2.8453970256909114
2018-11-01 00:00:00 UTC,4.97947228853433e-06,3236.6569875473147,4.370208617690646
2018-11-02 00:00:00 UTC,4.978776070698317e-06,3236.204445953906,2.5302994063628166
2018-11-03 00:00:00 UTC,5.249980674568204e-06,3412.4874384693326,5.296192526263306
2018-11-04 00:00:00 UTC,4.946461340522018e-06,3215.199871339312,0.025403984129830356
2018-11-05 00:00:00 UTC,4.5448874874989764e-06,2954.1768668743343,0.0011330064552188231
2018-11-06 00:00:00 UTC,5.51e-06,3581.5,3.6135208228901647
2018-11-07 00:00:00 UTC,5.2566890948e-06,3416.84791162,0.013096205627857923
2018-11-08 00:00:00 UTC,5.10692336e-06,3319.500184,0.00811929524745973
2018-11-09 00:00:00 UTC,5.31e-06,3451.5,1.6132145935493205
2018-11-10 00:00:00 UTC,4.808688e-06,3125.6472,0.0001732917194769696
2018-11-11 00:00:00 UTC,5.147247590497789e-06,3345.7109338235628,0.9200915758151854
2018-11-12 00:00:00 UTC,4.81e-06,3126.5,0.0
2018-11-13 00:00:00 UTC,4.64e-06,3016.0,3.611358762782251
2018-11-14 00:00:00 UTC,4.410480714277978e-06,2866.810941251595,2.1882579895692467
2018-11-15 00:00:00 UTC,4.392959672815157e-06,2855.423787329852,0.030506483726954883
2018-11-16 00:00:00 UTC,4.5e-06,2925.0,0.83981689054146
2018-11-17 00:00:00 UTC,4.53e-06,2944.5,2.4838689764763835
2018-11-18 00:00:00 UTC,4.66e-06,3029.0,2.2071820867936944
2018-11-19 00:00:00 UTC,4.56e-06,2964.0,0.9483177111539112
2018-11-20 00:00:00 UTC,4.5e-06,2925.0,1.64862206996067
2018-11-21 00:00:00 UTC,4.34e-06,2821.0,2.7022853134340825
2018-11-22 00:00:00 UTC,4.140323024608087e-06,1780.3389005814774,4.886745218601696
2018-11-23 00:00:00 UTC,4.42e-06,1900.6,0.0034770348314104
2018-11-24 00:00:00 UTC,4.290134743021423e-06,1844.757939499212,1.8602298641266393
2018-11-25 00:00:00 UTC,4.27e-06,1836.1,0.0
2018-11-26 00:00:00 UTC,5.54e-06,2382.2,1.89810189734e-05
2018-11-27 00:00:00 UTC,4.178831424683552e-06,1796.8975126139273,0.05293561356078374
2018-11-28 00:00:00 UTC,4.242068764833551e-06,1824.089568878427,0.0
2018-11-29 00:00:00 UTC,4.11e-06,1767.3,3.5285382979840807
2018-11-30 00:00:00 UTC,3.988491466462961e-06,1715.0513305790732,0.0041894766799800125
2018-12-01 00:00:00 UTC,4.134003127e-06,1777.62134461,0.0011401233248944042
2018-12-02 00:00:00 UTC,4.23e-06,1818.9,0.4870159664484771
2018-12-03 00:00:00 UTC,4.17e-06,1793.1,1.5916623660856088
2018-12-04 00:00:00 UTC,4.22e-06,1814.6,0.8547495009816286
2018-12-05 00:00:00 UTC,4.283232054444322e-06,1841.7897834110584,2.584269737474556
2018-12-06 00:00:00 UTC,4.1399887528913565e-06,1780.1951637432835,1.9712853328784292
2018-12-07 00:00:00 UTC,3.8350118118e-06,1649.055079074,0.0009780821979685913
2018-12-08 00:00:00 UTC,4.170128745228146e-06,1793.1553604481028,1.6387012409627069
2018-12-09 00:00:00 UTC,4.6e-06,1978.0,1.531827633717724
2018-12-10 00:00:00 UTC,4.0e-06,1720.0,6.01667301762036
2018-12-11 00:00:00 UTC,3.97e-06,1707.1,1.8535601391823613
2018-12-12 00:00:00 UTC,4.0e-06,1720.0,3.1207774111844
2018-12-13 00:00:00 UTC,4.36e-06,1874.8,1.7569784272890812
2018-12-14 00:00:00 UTC,4.419093250499204e-06,1900.2100977146576,1.5817600299719925
2018-12-15 00:00:00 UTC,4.3457355585e-06,1868.666290155,0.0013939772111220136
2018-12-16 00:00:00 UTC,4.02e-06,1728.6,0.5591278587653437
2018-12-17 00:00:00 UTC,3.96e-06,1702.8,0.6021232208974224
2018-12-18 00:00:00 UTC,4.097590799586284e-06,1761.9640438221022,0.5719744584062394
2018-12-19 00:00:00 UTC,4.04e-06,1737.2,0.0011814217630184
2018-12-20 00:00:00 UTC,4.01e-06,1724.3,0.00109874
2018-12-21 00:00:00 UTC,3.98e-06,1711.4,0.5143163255511418
2018-12-22 00:00:00 UTC,3.936628731e-06,1692.75035433,0.0
2018-12-23 00:00:00 UTC,4.33e-06,1861.9,4.88713318476e-05
2018-12-24 00:00:00 UTC,3.62e-06,1556.6,1.5977579683648977
2018-12-25 00:00:00 UTC,3.369809575e-06,1449.01811725,0.008761504895
2018-12-26 00:00:00 UTC,3.65e-06,1569.5,0.5535365286455345
2018-12-27 00:00:00 UTC,3.71e-06,1595.3,1.119931387016846
2018-12-28 00:00:00 UTC,3.550059715122237e-06,1526.5256775025618,1.3145400025587677
2018-12-29 00:00:00 UTC,3.5082320895832592e-06,1508.5397985208015,0.786590095792361
2018-12-30 00:00:00 UTC,3.640064057136313e-06,1565.2275445686146,0.8275246121935824
2018-12-31 00:00:00 UTC,3.62e-06,1556.6,0.3882350532122958
2019-01-01 00:00:00 UTC,3.3300331572573716e-06,1431.91425762067,1.0903771147359929
2019-01-02 00:00:00 UTC,3.43e-06,1474.9,1.0796420939363107
2019-01-03 00:00:00 UTC,3.44e-06,1479.2,0.656745053646812
2019-01-04 00:00:00 UTC,3.6694252905469415e-06,1577.8528749351847,0.4787813028719784
2019-01-05 00:00:00 UTC,3.567588760337847e-06,1534.0631669452741,0.0009157858104087943
2019-01-06 00:00:00 UTC,3.61982311357982e-06,1556.5239388393227,8.434639959991759e-05
2019-01-07 00:00:00 UTC,3.23e-06,1388.9,0.0
2019-01-08 00:00:00 UTC,3.47e-06,1492.1,1.6939510251349386
2019-01-09 00:00:00 UTC,3.58466030393256e-06,1541.4039306910008,1.637281695574976
2019-01-10 00:00:00 UTC,3.77e-06,1621.1,0.8964898709963313
2019-01-11 00:00:00 UTC,3.76e-06,1616.8,3.8498131530634607
2019-01-12 00:00:00 UTC,3.4999511442329194e-06,1504.9789920201551,1.3187557477052878
2019-01-13 00:00:00 UTC,3.430090586918087e-06,1474.9389523747775,3.5753747360722596
2019-01-14 00:00:00 UTC,3.0415140971662893e-06,1307.8510617815043,0.6685198431567105
2019-01-15 00:00:00 UTC,2.9e-06,1247.0,3.517690249071407
2019-01-17 00:00:00 UTC,5.800000116e-07,249.400004988,2.78400005568e-05
2019-01-18 00:00:00 UTC,5.800000116e-07,249.400004988,0.0
2019-01-19 00:00:00 UTC,3.67e-06,1578.1,0.0035900440135489
2019-01-20 00:00:00 UTC,8.37e-06,3599.0999999999995,0.0001954017964143
2019-01-21 00:00:00 UTC,5.2390689626e-06,2252.799653918,0.0019272838093312551
2019-01-22 00:00:00 UTC,5.2390689626e-06,2252.799653918,0.0
2019-01-23 00:00:00 UTC,5.032906430155947e-06,2162.9,0.003439358974118296
2019-01-24 00:00:00 UTC,5.03e-06,2162.9,0.0
2019-01-25 00:00:00 UTC,5.03e-06,2162.9,0.0
2019-01-27 00:00:00 UTC,5.01e-06,2154.3,0.021543
2019-01-28 00:00:00 UTC,5.01e-06,2154.3,0.0
2019-01-29 00:00:00 UTC,4.4666311443e-06,1920.651392049,6.701050867668871e-07
2019-01-30 00:00:00 UTC,2.0081620837157783e-06,863.5096959977845,0.099261348204447
2019-01-31 00:00:00 UTC,4.1e-06,1763.0,0.0
2019-02-01 00:00:00 UTC,4.9e-06,2107.0,0.369000000000002
2019-02-02 00:00:00 UTC,9.85e-06,4235.5,0.0001000099999962
2019-02-03 00:00:00 UTC,2.0e-06,860.0,0.11395898
2019-02-04 00:00:00 UTC,3.5e-06,1505.0,0.0769725999999985
2019-02-05 00:00:00 UTC,3.5e-06,1505.0,0.0073934599999995
2019-02-06 00:00:00 UTC,2.49e-06,1070.7,0.7643040500000007
2019-02-07 00:00:00 UTC,2.5e-06,1075.0,0.45515142
2019-02-08 00:00:00 UTC,1.8519208341068388e-06,796.3259586659408,1.0284888699999997
2019-02-09 00:00:00 UTC,2.2978667705022677e-06,988.0827113159752,0.12363132999999958
2019-02-10 00:00:00 UTC,2.3382688315286153e-06,1005.4555975573045,0.818024139999999
2019-02-11 00:00:00 UTC,2.1557276100662117e-06,926.9628723284711,0.6979519300000012
2019-02-12 00:00:00 UTC,2.17e-06,933.1,0.17605941999999913
2019-02-13 00:00:00 UTC,1.85e-06,795.5,0.2684671600000004
2019-02-14 00:00:00 UTC,3.0e-06,1290.0,0.44741688
2019-02-15 00:00:00 UTC,2.86e-06,1229.8,0.5210470200000008
