snapped_at,price,market_cap,total_volume
2018-04-19 00:00:00 UTC,0.07692572067420332,33078059.889907427,158336.09297436284
2018-04-20 00:00:00 UTC,0.08213288437582053,35317140.28160283,63568.91495006826
2018-04-21 00:00:00 UTC,0.07698566869695618,33103837.539691158,82591.09490142683
2018-04-22 00:00:00 UTC,0.0766992241891575,32980666.401337728,71132.19163477211
2018-04-23 00:00:00 UTC,0.08354364884943759,35923769.005258165,99882.72300165868
2018-04-24 00:00:00 UTC,0.08523876233130395,36652667.8024607,94969.75110600068
2018-04-25 00:00:00 UTC,0.09806746586390062,42169010.32147727,139196.27567634525
2018-04-26 00:00:00 UTC,0.08643873387316833,37168655.56546239,46862.667831677674
2018-04-27 00:00:00 UTC,0.09024145006609847,38803823.52842234,54554.16251557163
2018-04-28 00:00:00 UTC,0.08715965969622631,37478653.66937731,52383.97962019943
2018-04-29 00:00:00 UTC,0.09042765251075222,38883890.57962345,62478.819627618046
2018-04-30 00:00:00 UTC,0.09203604477524284,39575499.25335442,48831.79855759073
2018-05-01 00:00:00 UTC,0.08422597676371708,36217170.00839835,59218.91413541235
2018-05-02 00:00:00 UTC,0.073624507070618,31658538.040365744,145485.33012000602
2018-05-03 00:00:00 UTC,0.07379805315019744,31733162.8545849,137318.9858070802
2018-05-04 00:00:00 UTC,0.07814346566441291,33601690.23569755,9740.31206345851
2018-05-05 00:00:00 UTC,0.07785425878877837,33477331.279174697,88604.91594571837
2018-05-06 00:00:00 UTC,0.07908508739095026,34006587.578108616,56897.86150699424
2018-05-07 00:00:00 UTC,0.07639633817721694,32850425.416203286,41647.10226589888
2018-05-08 00:00:00 UTC,0.07314945134267385,31454264.077349756,119925.96432565802
2018-05-09 00:00:00 UTC,0.06617802318262414,28456549.96852838,62735.2053266348
2018-05-10 00:00:00 UTC,0.057353221110732266,24661885.077614874,83846.17102347012
2018-05-11 00:00:00 UTC,0.05595185197044542,24059296.34729153,70260.88538582444
2018-05-12 00:00:00 UTC,0.045877460261115506,19727307.912279665,197072.80378951452
2018-05-13 00:00:00 UTC,0.057435163881348214,24697120.468979735,87069.37964293544
2018-05-14 00:00:00 UTC,0.06082964514919124,26156747.41415223,92992.07907163989
2018-05-15 00:00:00 UTC,0.06304178976623208,27107969.59947979,94320.39535894366
2018-05-16 00:00:00 UTC,0.06209977364444344,26702902.667110678,64937.2380816103
2018-05-17 00:00:00 UTC,0.05993151240693695,25770550.334982887,30431.32408388887
2018-05-18 00:00:00 UTC,0.054921464314191856,23616229.6551025,21905.980291213044
2018-05-19 00:00:00 UTC,0.05379966777375088,23133857.142712876,30440.967453127523
2018-05-20 00:00:00 UTC,0.05318315586307943,22868757.021124154,20312.221807760157
2018-05-21 00:00:00 UTC,0.0532021270199313,22876914.61857046,38602.68699591736
2018-05-22 00:00:00 UTC,0.05180365013540073,22275569.558222316,42500.35334142691
2018-05-23 00:00:00 UTC,0.04612989025788725,19835852.81089152,90802.6877104991
2018-05-24 00:00:00 UTC,0.040785374868378875,17537711.193402916,70631.747155818
2018-05-25 00:00:00 UTC,0.04226911564852079,18175719.72886394,20550.24706212843
2018-05-26 00:00:00 UTC,0.04501167711650084,19355021.16009536,28372.07677680542
2018-05-27 00:00:00 UTC,0.04523833422514198,19452483.71681105,33564.197590977536
2018-05-28 00:00:00 UTC,0.04322604185926704,18587197.999484826,34590.94580016643
2018-05-29 00:00:00 UTC,0.04406946922558403,18949871.767001133,22617.382117990728
2018-05-30 00:00:00 UTC,0.04485482838167794,19287576.204121515,29997.640808524382
2018-05-31 00:00:00 UTC,0.042377838287435604,18222470.46359731,28596.524086368532
2018-06-01 00:00:00 UTC,0.04428294324057948,19041665.593449175,38894.94369113289
2018-06-02 00:00:00 UTC,0.045578314220489,19598675.11481027,43057.08782446444
2018-06-03 00:00:00 UTC,0.047454305261813864,20405351.262579963,11139.561610272294
2018-06-04 00:00:00 UTC,0.04512360040630916,19403148.17471294,28232.21486226299
2018-06-05 00:00:00 UTC,0.04367988139905582,18782349.001594003,51961.19948561396
2018-06-06 00:00:00 UTC,0.043075326465823544,18522390.380304124,20174.284064820207
2018-06-07 00:00:00 UTC,0.04594903913742257,19758086.829091705,20731.348709040776
2018-06-08 00:00:00 UTC,0.049147105902208665,21133255.537949726,60568.516370876976
2018-06-09 00:00:00 UTC,0.04804398808447771,20658914.876325414,7508.960430408285
2018-06-10 00:00:00 UTC,0.04609774848218284,19822031.847338624,10564.471286005695
2018-06-11 00:00:00 UTC,0.03959776001717618,17027036.807385758,25853.90861698593
2018-06-12 00:00:00 UTC,0.03439092846957275,14788099.241916282,82176.57534523371
2018-06-13 00:00:00 UTC,0.03357086395664181,14435471.501355976,33609.233765255194
2018-06-14 00:00:00 UTC,0.029077065438666134,12503138.138626438,29592.710416900813
2018-06-15 00:00:00 UTC,0.03431197874622003,14754150.860874612,14148.84960935818
2018-06-16 00:00:00 UTC,0.034878106759782396,14997585.90670643,12433.464852294865
2018-06-17 00:00:00 UTC,0.03297278077761714,14178295.734375369,12963.547447177685
2018-06-18 00:00:00 UTC,0.03247795073242127,13965518.814941144,3556.814690258756
2018-06-19 00:00:00 UTC,0.033088568005850964,14228084.242515914,13414.653750896861
2018-06-20 00:00:00 UTC,0.031934236990877336,13731721.906077253,5896.542127602236
2018-06-21 00:00:00 UTC,0.030786861733411885,13238350.54536711,78842.07390367557
2018-06-22 00:00:00 UTC,0.03176003553052857,13656815.278127287,21773.241068546085
2018-06-23 00:00:00 UTC,0.026601444597465582,11438621.1769102,18174.885490119173
2018-06-24 00:00:00 UTC,0.028164188162306744,12110600.9097919,5759.18061938961
2018-06-25 00:00:00 UTC,0.027105967613702535,11655566.07389209,8830.706592922103
2018-06-26 00:00:00 UTC,0.02783949608624556,11970983.317085592,9930.125692232186
2018-06-27 00:00:00 UTC,0.027010836161651307,11614659.549510062,9579.012917469987
2018-06-28 00:00:00 UTC,0.029890613483412234,12852963.79786726,23732.72855006065
2018-06-29 00:00:00 UTC,0.02843204952885953,12225781.297409598,14661.47791024933
2018-06-30 00:00:00 UTC,0.03227696127613794,13879093.348739313,10389.41760796832
2018-07-01 00:00:00 UTC,0.03366656087888612,14476621.177921033,13426.8505420641
2018-07-02 00:00:00 UTC,0.033926468415168894,14588381.418522624,12024.419256178051
2018-07-03 00:00:00 UTC,0.03331143606207859,14323917.506693795,18877.836473049032
2018-07-04 00:00:00 UTC,0.03475845506627383,14946135.678497747,22845.33411576885
2018-07-05 00:00:00 UTC,0.03894674812338302,16747101.693054698,26139.660099743276
2018-07-06 00:00:00 UTC,0.038301361401885406,16469585.402810724,32862.42370604523
2018-07-07 00:00:00 UTC,0.04045376765922101,17395120.093465034,10407.783692023322
2018-07-08 00:00:00 UTC,0.03610540568149555,15525324.443043085,26616.265190889102
2018-07-09 00:00:00 UTC,0.030814595380526725,13250276.013626492,44786.76432965605
2018-07-10 00:00:00 UTC,0.031064876849577722,13357897.045318421,15096.390704140189
2018-07-11 00:00:00 UTC,0.02928092415581032,12590797.386998437,10522.204653740095
2018-07-12 00:00:00 UTC,0.02838326451256706,12204803.740403835,17252.907236434046
2018-07-13 00:00:00 UTC,0.02946234674277216,12668809.099392029,21986.46441932819
2018-07-14 00:00:00 UTC,0.02985453881667354,12837451.691169623,7117.554810712859
2018-07-15 00:00:00 UTC,0.027880912873676868,11988792.535681054,9786.356749146331
2018-07-16 00:00:00 UTC,0.028357670466823668,12193798.300734177,10318.213290435657
2018-07-17 00:00:00 UTC,0.029346245275978684,12618885.468670834,26115.94388584941
2018-07-18 00:00:00 UTC,0.03254205498857593,13993083.64508765,17533.696706507042
2018-07-19 00:00:00 UTC,0.032898931545184217,14146540.564429214,12996.171349527287
2018-07-20 00:00:00 UTC,0.03236136073937227,13915385.117930075,24102.584023692838
2018-07-21 00:00:00 UTC,0.030376419171507775,13061860.243748344,38268.32262361478
2018-07-22 00:00:00 UTC,0.02930903606233136,12602885.506802484,18575.15810335882
2018-07-23 00:00:00 UTC,0.02946639514422306,12670549.912015915,4282.966046273984
2018-07-24 00:00:00 UTC,0.028993791341825795,12467330.276985092,23006.27058460611
2018-07-25 00:00:00 UTC,0.032453585921666715,13955041.946316687,10510.92211932286
2018-07-26 00:00:00 UTC,0.03548196604820424,15257245.400727823,26379.694872476775
2018-07-27 00:00:00 UTC,0.03801843361313644,16347926.45364867,56068.33312535063
2018-07-28 00:00:00 UTC,0.039914576278853,17163267.79990679,11407.156708453716
2018-07-29 00:00:00 UTC,0.044723128473112314,19230945.243438296,21148.200585890543
2018-07-30 00:00:00 UTC,0.042937687369912964,18463205.569062576,9234.171853748145
2018-07-31 00:00:00 UTC,0.04100116379249188,17630500.430771507,19079.056332579356
2018-08-01 00:00:00 UTC,0.041829969192647073,17986886.752838243,33505.789748292955
2018-08-02 00:00:00 UTC,0.04038397748095128,17365110.31680905,33758.29507555129
2018-08-03 00:00:00 UTC,0.03898989844534715,16765656.331499275,27821.70425726781
2018-08-04 00:00:00 UTC,0.037239088026596485,16012807.851436486,20956.98678935429
2018-08-05 00:00:00 UTC,0.0345989590557038,14877552.393952634,8040.9873727234535
2018-08-06 00:00:00 UTC,0.03507600674032671,15082682.898340486,9902.819652933926
2018-08-07 00:00:00 UTC,0.04131661090632506,17766142.689719778,26189.351945545062
2018-08-08 00:00:00 UTC,0.03591594123756575,15443854.732153272,22292.38409131857
2018-08-09 00:00:00 UTC,0.0319792365313396,13751071.708476026,12037.704153099534
2018-08-10 00:00:00 UTC,0.03433250168592266,14762975.724946745,17491.866927359817
2018-08-11 00:00:00 UTC,0.03266731535944788,21233754.983641118,12442.273332459597
2018-08-12 00:00:00 UTC,0.03054599310358108,19854895.517327704,18897.213711595152
2018-08-13 00:00:00 UTC,0.030432501699161327,19781126.104454864,4995.671140877778
2018-08-14 00:00:00 UTC,0.028656989271923693,18627043.0267504,9023.76019575354
2018-08-15 00:00:00 UTC,0.027829417681841242,18089121.493196808,14710.59235379968
2018-08-16 00:00:00 UTC,0.027228353140279195,17699092.86661973,7629.885892589887
2018-08-17 00:00:00 UTC,0.025987134136521536,16888968.394319527,18853.085718662147
2018-08-18 00:00:00 UTC,0.028283214649533622,18380897.106261756,8430.628640159885
2018-08-19 00:00:00 UTC,0.026413327002519194,17169853.528953776,9674.070104293762
2018-08-20 00:00:00 UTC,0.026161248279154416,17004064.95495205,4618.471122722586
2018-08-21 00:00:00 UTC,0.02496855651271032,16229753.93205064,14710.103953378912
2018-08-22 00:00:00 UTC,0.026791741106781862,17415891.555596545,10144.864859406829
2018-08-23 00:00:00 UTC,0.026608593444852505,17295585.73915413,17035.158292746983
2018-08-24 00:00:00 UTC,0.0257861525531487,16759783.243883407,5926.488978721678
2018-08-25 00:00:00 UTC,0.027662748517229625,17983039.567292675,11998.266212059318
2018-08-26 00:00:00 UTC,0.028117758358873004,18277001.133881666,2182.4607738929203
2018-08-27 00:00:00 UTC,0.02618526080590939,17271710.193241958,15736.172681893006
2018-08-28 00:00:00 UTC,0.029382001260064333,19076107.472136468,5519.997428425212
2018-08-29 00:00:00 UTC,0.033541743172107334,21803829.58796348,23613.917546803023
2018-08-30 00:00:00 UTC,0.03646519916140998,23703347.553166445,84677.91604489011
2018-08-31 00:00:00 UTC,0.03460619377437317,22494025.95334256,8556.289712425074
2018-09-01 00:00:00 UTC,0.03461001874965332,22497203.210063737,16729.791384156975
2018-09-02 00:00:00 UTC,0.035348544870049,22976926.341850676,21943.943646688072
2018-09-03 00:00:00 UTC,0.03365776344757454,21877541.681367163,11577.834767501728
2018-09-04 00:00:00 UTC,0.036774146220633026,23903195.04341147,30578.744115440255
2018-09-05 00:00:00 UTC,0.037633220922541906,24461593.599652242,12568.981099387229
2018-09-06 00:00:00 UTC,0.033623716990607885,21855416.04389513,21422.449838765195
2018-09-07 00:00:00 UTC,0.03087489631945906,20091606.987083845,42053.74008097199
2018-09-08 00:00:00 UTC,0.030306277439738648,19699244.632377207,40224.69063127589
2018-09-09 00:00:00 UTC,0.029699984102604413,19304989.666692868,5596.89712490748
2018-09-10 00:00:00 UTC,0.028412193318420265,18492797.75721849,10007.212880005054
2018-09-11 00:00:00 UTC,0.028313067437707735,18403493.834510032,16198.894569255906
2018-09-12 00:00:00 UTC,0.029546389282869907,19213960.888229277,6065.384073078264
2018-09-13 00:00:00 UTC,0.029800464084415612,19370301.654870145,33025.6955234933
2018-09-14 00:00:00 UTC,0.031704561604922424,20607965.043199573,16307.909239194558
2018-09-15 00:00:00 UTC,0.030535964678318508,19847602.732064776,16297.88148394396
2018-09-16 00:00:00 UTC,0.02968197414339475,19293414.764744453,11857.698304877149
2018-09-17 00:00:00 UTC,0.028597245868196963,18588209.814328022,12895.78852671613
2018-09-18 00:00:00 UTC,0.028775094160863383,18704966.544871178,18712.997249711825
2018-09-19 00:00:00 UTC,0.029466876385581067,18924039.673901882,9047.669298592735
2018-09-20 00:00:00 UTC,0.030442218618232684,19784697.52729444,15240.935723937871
2018-09-21 00:00:00 UTC,0.028479870264133615,18511942.14999359,17609.108559015156
2018-09-22 00:00:00 UTC,0.02902454789701619,18865956.133060522,12554.034871754377
2018-09-23 00:00:00 UTC,0.0278321687544469,18090909.690390486,22697.52586977156
2018-09-24 00:00:00 UTC,0.028082499274128064,18144834.546738274,7736.088500884693
2018-09-25 00:00:00 UTC,0.027855708081062712,18105944.419726767,2650.9139637208145
2018-09-26 00:00:00 UTC,0.026366061065092785,17134327.67443271,6033.998712670256
2018-09-27 00:00:00 UTC,0.027335480014985217,17770945.465273038,6423.198457511811
2018-09-28 00:00:00 UTC,0.027640129651830887,17964275.771385513,13275.109652496281
2018-09-29 00:00:00 UTC,0.028878469902346403,18771459.565153394,8059.254157387873
2018-09-30 00:00:00 UTC,0.020602045442475663,13391329.537609179,64.57626493537806
2018-10-01 00:00:00 UTC,0.029864860152801206,19412407.374563016,12788.548616697955
2018-10-02 00:00:00 UTC,0.030109265330540678,19570227.90996756,7634.2375016573
2018-10-03 00:00:00 UTC,0.030150330977294228,19597715.135241248,12583.482085433045
2018-10-04 00:00:00 UTC,0.029733692136514688,19330235.586496394,1164.1916697302674
2018-10-05 00:00:00 UTC,0.029942142840947268,19462392.846615724,12194.877905512893
2018-10-06 00:00:00 UTC,0.030970777446137743,20121223.080403686,4572.765637744552
2018-10-07 00:00:00 UTC,0.03041810356970566,19770168.210133713,6007.860080355278
2018-10-08 00:00:00 UTC,0.030940337695513166,20111491.41244046,6061.717458026174
2018-10-09 00:00:00 UTC,0.031230906209092368,20300089.03591004,5043.251830824301
2018-10-10 00:00:00 UTC,0.030824765436388415,20035352.28779556,14002.39244768317
2018-10-11 00:00:00 UTC,0.03074902308980451,19989033.923278503,23103.751172763743
2018-10-12 00:00:00 UTC,0.03072305035076454,19987436.79627084,11710.177466900888
2018-10-13 00:00:00 UTC,0.02945603388195558,19146422.02327113,14826.178109355496
2018-10-14 00:00:00 UTC,0.028886992370308003,18775846.95188578,8459.249378160144
2018-10-15 00:00:00 UTC,0.028572613236305708,18572198.60359871,1652.6630968772677
2018-10-16 00:00:00 UTC,0.028793175566032083,18724305.056031466,13413.756085815703
2018-10-17 00:00:00 UTC,0.02958191102588002,19227131.50134193,2925.4252499404506
2018-10-18 00:00:00 UTC,0.030315561438322564,19705114.934909664,16093.436027056461
2018-10-19 00:00:00 UTC,0.0311465122113341,20245232.937367164,10507.620090785636
2018-10-20 00:00:00 UTC,0.02992056903168558,19448989.806116488,23448.665692708728
2018-10-21 00:00:00 UTC,0.029347163140971782,19073030.081799485,17220.962872992153
2018-10-22 00:00:00 UTC,0.02825606463036908,18367304.270576924,16977.2320842109
2018-10-23 00:00:00 UTC,0.02948722121094464,19166693.787114017,7010.700328859457
2018-10-24 00:00:00 UTC,0.03067954919371306,19941706.975913487,13972.487279472361
2018-10-25 00:00:00 UTC,0.035350824849557205,22978036.152212188,60709.96445906122
2018-10-26 00:00:00 UTC,0.034319113060962504,22315862.66058352,39937.79864004089
2018-10-27 00:00:00 UTC,0.03343462279597656,21732388.93880864,46297.89165606104
2018-10-28 00:00:00 UTC,0.033979083501571646,22086404.276021574,37862.222410100294
2018-10-29 00:00:00 UTC,0.03263319559010594,21208626.84442439,21137.05635562867
2018-10-30 00:00:00 UTC,0.032163226409396874,20907452.576664433,31996.305645713986
2018-10-31 00:00:00 UTC,0.030841807242408897,20047149.03388154,18019.45600061281
2018-11-01 00:00:00 UTC,0.031715597813939664,20616107.88116328,27835.033684359896
2018-11-02 00:00:00 UTC,0.03180984108973431,20682376.140676606,16166.30691618172
2018-11-03 00:00:00 UTC,0.033757508061364724,21942380.239887066,34054.65143251748
2018-11-04 00:00:00 UTC,0.031591006063186,20534153.9410709,162.24475669102412
2018-11-05 00:00:00 UTC,0.02872840417335321,18673462.712679587,7.161776274126499
2018-11-06 00:00:00 UTC,0.03541505583977924,23019786.295856506,23225.597408504575
2018-11-07 00:00:00 UTC,0.03393711219008313,22059122.923554033,84.5489226472737
2018-11-08 00:00:00 UTC,0.03357450974855756,21823431.336562414,53.37878370613609
2018-11-09 00:00:00 UTC,0.03445902336425445,22398365.18676539,10468.888770371426
2018-11-10 00:00:00 UTC,0.030886799928161172,20076419.95330476,1.1130742249636887
2018-11-11 00:00:00 UTC,0.03310608017511306,21518952.11382349,5917.847343037525
2018-11-12 00:00:00 UTC,0.030853955036988567,20055070.77404257,0.0
2018-11-13 00:00:00 UTC,0.029792255599693108,19352138.528116997,23187.612785129375
2018-11-14 00:00:00 UTC,0.02829437335596225,18395461.29434952,14038.24040214073
2018-11-15 00:00:00 UTC,0.025153671015448586,16349886.160041584,174.67723645507886
2018-11-16 00:00:00 UTC,0.02526416890536663,16421709.78848831,4714.950171604277
2018-11-17 00:00:00 UTC,0.02510467177783731,16318036.655594252,13765.279336333842
2018-11-18 00:00:00 UTC,0.026123156879898923,16980051.971934296,12373.082385367888
2018-11-19 00:00:00 UTC,0.025748503371680224,16736527.191592144,5354.772320848806
2018-11-20 00:00:00 UTC,0.022094504156556314,14383280.900467467,8094.552706074777
2018-11-21 00:00:00 UTC,0.019149625632503397,12447256.66112721,11923.445185362854
2018-11-22 00:00:00 UTC,0.01909073929938705,8209017.898736431,22532.43972423671
2018-11-23 00:00:00 UTC,0.019200550689599197,8318331.844296044,15.104294916289
2018-11-24 00:00:00 UTC,0.018816220024176072,8097727.982162569,8158.8333503713475
2018-11-25 00:00:00 UTC,0.018122789151274483,7792799.335048026,0.0
2018-11-26 00:00:00 UTC,0.02251447166380917,9681222.815437943,0.07713855845249792
2018-11-27 00:00:00 UTC,0.01596723595762284,6883884.130121429,202.26597974111382
2018-11-28 00:00:00 UTC,0.016383967654851228,7045106.091586029,0.0
2018-11-29 00:00:00 UTC,0.017448698919302386,7502940.535300028,14980.146566119687
2018-11-30 00:00:00 UTC,0.017053810806137524,7333138.646639134,17.913174260960343
2018-12-01 00:00:00 UTC,0.01654606295620798,7114807.071169431,4.563265128740667
2018-12-02 00:00:00 UTC,0.017738191962177234,7637098.2030513,2042.2654140681686
2018-12-03 00:00:00 UTC,0.01720916521212397,7399941.0412133075,6568.6284460161605
2018-12-04 00:00:00 UTC,0.01637683700062239,7042039.910267628,3317.0837094643266
2018-12-05 00:00:00 UTC,0.016896015145216572,7265286.512443125,10194.138461022425
2018-12-06 00:00:00 UTC,0.015548743867346825,6700676.426729943,7403.645893718344
2018-12-07 00:00:00 UTC,0.013974744590754663,6009140.174024504,3.564121722733256
2018-12-08 00:00:00 UTC,0.014215365097328351,6112606.99185119,5586.095262019416
2018-12-09 00:00:00 UTC,0.015696504365411167,6765603.0387821,5227.030247762546
2018-12-10 00:00:00 UTC,0.01422843351484916,6122021.23556609,21401.95800294954
2018-12-11 00:00:00 UTC,0.013630997240422337,5861801.178827656,6364.199783917282
2018-12-12 00:00:00 UTC,0.01352794534744252,5816139.768536166,10554.42656500893
2018-12-13 00:00:00 UTC,0.014986872721076279,6436532.746570385,6039.360565013357
2018-12-14 00:00:00 UTC,0.01455185946121318,6254713.03559822,5208.658960730597
2018-12-15 00:00:00 UTC,0.014012137716918897,6026899.944117627,4.494659280011546
2018-12-16 00:00:00 UTC,0.01292396643946284,5557305.568969022,1797.5496721522436
2018-12-17 00:00:00 UTC,0.01279153415462274,5500359.686487778,1944.9696326769777
2018-12-18 00:00:00 UTC,0.014365695640604062,6180767.093573045,2005.2785613665958
2018-12-19 00:00:00 UTC,0.014754001396923922,6344220.600677285,4.31452929255688
2018-12-20 00:00:00 UTC,0.014850576414761233,6385747.858347329,4.069057937644578
2018-12-21 00:00:00 UTC,0.016125675544100857,6934040.483963369,2083.8437670532317
2018-12-22 00:00:00 UTC,0.015025129599215708,6460805.727662755,0.0
2018-12-23 00:00:00 UTC,0.016702953698030678,7182270.090153192,0.18852092217356925
2018-12-24 00:00:00 UTC,0.01420257695098963,6107108.08892554,6268.58577203296
2018-12-25 00:00:00 UTC,0.014085137843938951,6056609.272893748,36.62135839424128
2018-12-26 00:00:00 UTC,0.0136748045279255,5863163.157471777,2073.83666528606
2018-12-27 00:00:00 UTC,0.01390110360027706,5977474.548119136,4196.3024895210665
2018-12-28 00:00:00 UTC,0.012687576961517068,5455658.09345234,4698.041382349799
2018-12-29 00:00:00 UTC,0.013504758577291612,5801941.213131045,3027.9380245411257
2018-12-30 00:00:00 UTC,0.013763820257102849,5943093.340289871,3129.0383470673855
2018-12-31 00:00:00 UTC,0.013752765466738075,5912961.368005315,1474.9463074020111
2019-01-01 00:00:00 UTC,0.012297209365187946,5286295.357483333,4026.5652123300288
2019-01-02 00:00:00 UTC,0.01289562952371435,5545120.695197171,4059.085848865852
2019-01-03 00:00:00 UTC,0.01330839276517818,5722608.889026618,2540.761953639473
2019-01-04 00:00:00 UTC,0.01383557872243316,5949298.850646259,1805.2462939576585
2019-01-05 00:00:00 UTC,0.013592799676171215,5845042.886619908,3.4892174808814103
2019-01-06 00:00:00 UTC,0.013702072237522508,5891891.062134679,0.3192753966229201
2019-01-07 00:00:00 UTC,0.012954781117985283,5570555.880733671,0.0
2019-01-08 00:00:00 UTC,0.013828749535159416,5946362.300118551,6750.785144500749
2019-01-09 00:00:00 UTC,0.014259307696679798,6131502.309572314,6512.891460798355
2019-01-10 00:00:00 UTC,0.014989235858254924,6445371.419049616,3564.376159390064
2019-01-11 00:00:00 UTC,0.013583251983755162,5840798.353014719,13907.708018201056
2019-01-12 00:00:00 UTC,0.01261989112622499,5427546.177553042,4755.081791797896
2019-01-13 00:00:00 UTC,0.012324790744856415,5299873.506115672,12846.816823030205
2019-01-14 00:00:00 UTC,0.010614767590458615,4564350.063897203,2333.108622225254
2019-01-15 00:00:00 UTC,0.01021461123925402,4392282.8328792285,12390.28908771692
2019-01-17 00:00:00 UTC,0.0020824138842875945,895437.9702436659,0.09995586644580454
2019-01-18 00:00:00 UTC,0.0020824138842875945,895437.9702436659,0.0
2019-01-19 00:00:00 UTC,0.013199659099343881,5675853.412717869,12.912086411576503
2019-01-20 00:00:00 UTC,0.030872277940150163,13275079.514264569,0.7207286223305743
2019-01-21 00:00:00 UTC,0.018450538928048165,7933731.739060713,6.7873557693762745
2019-01-22 00:00:00 UTC,0.018450538928048165,7933731.739060713,0.0
2019-01-23 00:00:00 UTC,0.017976442845552436,7725956.604936061,12.284639279824571
2019-01-24 00:00:00 UTC,0.017848961887747906,7675053.611731601,0.0
2019-01-25 00:00:00 UTC,0.017848961887747906,7675053.611731601,0.0
2019-01-27 00:00:00 UTC,0.017943268739687997,7715605.55806584,77.15605558065839
2019-01-28 00:00:00 UTC,0.017943268739687997,7715605.55806584,0.0
2019-01-29 00:00:00 UTC,0.015324124138106156,6589373.379385649,0.0022989974330646173
2019-01-30 00:00:00 UTC,0.006855283764727273,2948644.3105748985,338.8494954310643
2019-01-31 00:00:00 UTC,0.014168912284270994,6092632.282236526,0.0
2019-02-01 00:00:00 UTC,0.016812967197538154,7229575.894941404,1266.1193665084925
2019-02-02 00:00:00 UTC,0.03417603505015537,14701365.127958013,0.34699951931331674
2019-02-03 00:00:00 UTC,0.00693820160471064,2983426.690025575,395.33518895359384
2019-02-04 00:00:00 UTC,0.012087931779877695,5197810.665347411,265.83986791994164
2019-02-05 00:00:00 UTC,0.01212761257341697,5216025.190111343,25.618576702014106
2019-02-06 00:00:00 UTC,0.008639533329207591,3714999.331559264,2651.8997243467275
2019-02-07 00:00:00 UTC,0.00851433662270065,3661164.74776128,1550.124961672082
2019-02-08 00:00:00 UTC,0.006286642000551038,2703256.060236946,3491.3702617097188
2019-02-09 00:00:00 UTC,0.00841205803657638,3617184.955727844,452.59104507255716
2019-02-10 00:00:00 UTC,0.008568723784049614,3688461.26796416,2997.6976170710004
2019-02-11 00:00:00 UTC,0.007923328766870612,3407031.3697543633,2565.306757235447
2019-02-12 00:00:00 UTC,0.00788020699877173,3388489.0094718435,639.3477758910989
2019-02-13 00:00:00 UTC,0.006722348336475962,2890516.26471709,975.5296034726641
2019-02-14 00:00:00 UTC,0.01083402581799363,4655345.610777202,1615.7753431087192
2019-02-15 00:00:00 UTC,0.010266485750911904,4414588.872892117,1870.3922399947967
2019-02-16 00:00:00 UTC,0.00892882364798489,3839394.168633503,1755.7235584200507
2019-02-17 00:00:00 UTC,0.01651468122388438,7101312.926270284,3.788123636961784
2019-02-18 00:00:00 UTC,0.007608498837525908,3271654.5001361403,0.0
2019-02-19 00:00:00 UTC,0.009655063015586897,4151677.0967023657,1664.7558609450214
2019-02-20 00:00:00 UTC,0.008027383486127686,3451774.899034905,2118.8846110593613
2019-02-21 00:00:00 UTC,0.015862042194031315,6820678.1434334675,3874.516651440789
2019-02-22 00:00:00 UTC,0.01161437738399679,4994182.27511862,3237.0855210067543
2019-02-23 00:00:00 UTC,0.011457258731743004,4926621.25464949,216.07734435378327
2019-02-24 00:00:00 UTC,0.01233780833649123,5306577.009521014,470.636391762687
2019-02-25 00:00:00 UTC,0.011630370709149471,5009491.623784548,395.65230556551444
2019-02-26 00:00:00 UTC,0.01149895465173246,4938739.959959769,486.78908025667033
2019-02-27 00:00:00 UTC,0.01142977821495096,5393826.070337561,472.4308328846359
2019-02-28 00:00:00 UTC,0.01525069124940436,6573458.906171277,1678.39545707531
2019-03-01 00:00:00 UTC,0.01509033305629449,6482779.099323894,2499.844970154708
2019-03-02 00:00:00 UTC,0.014746702822968331,6345750.075726895,142.0261680575717
2019-03-03 00:00:00 UTC,0.013222748273285642,5680508.1674956195,1394.4915216737036
2019-03-04 00:00:00 UTC,0.012824838661928295,5514680.624629169,669.3316025735257
2019-03-05 00:00:00 UTC,0.011547517550572203,4965432.546746046,1883.7780616338484
2019-03-06 00:00:00 UTC,0.012791600783086308,5500388.336727113,1001.2932973726639
2019-03-07 00:00:00 UTC,0.010699635688995767,4597631.8771030605,6.604322011139022
2019-03-08 00:00:00 UTC,0.010794556006543304,4641659.082813619,0.0
2019-03-09 00:00:00 UTC,0.010430109676272715,4484947.160797265,893.6384237550556
2019-03-10 00:00:00 UTC,0.01064308872030349,4576528.149730501,0.0
2019-03-11 00:00:00 UTC,0.011214077814898318,4822053.460406277,336.4161207842984
2019-03-12 00:00:00 UTC,0.01167682112713735,5025960.924618262,112.12841479701993
2019-03-13 00:00:00 UTC,0.00854601267213432,3669894.6963495254,3560.8778577182243
2019-03-14 00:00:00 UTC,0.010447818968379515,4492331.340505507,27.080793530575047
2019-03-15 00:00:00 UTC,0.008018093908384096,3447780.380605161,1930.4907504455239
2019-03-16 00:00:00 UTC,0.009457466597290534,4066710.6368349297,1312.4112269724112
2019-03-17 00:00:00 UTC,0.0101748281419575,4375176.101041725,676.9480606866468
2019-03-18 00:00:00 UTC,0.010104540215694211,4344952.29274851,479.8289494108549
