snapped_at,price,market_cap,total_volume
2016-04-18 00:00:00 UTC,0.006135956364202871,126779.33869790137,313.1517570153377
2016-04-19 00:00:00 UTC,0.0066631473697762,137731.75375774867,606.718445200498
2016-04-20 00:00:00 UTC,0.007070656,146219.73780748798,845.7194202875554
2016-04-21 00:00:00 UTC,0.007074876925096528,146368.90963432114,494.35712602631787
2016-04-22 00:00:00 UTC,0.007018578030586487,145268.93485986616,308.83777429022376
2016-04-23 00:00:00 UTC,0.01166289519650639,241499.05729361676,5484.875720908925
2016-04-24 00:00:00 UTC,0.01055330296072159,218618.08723954787,1256.2724102818652
2016-04-25 00:00:00 UTC,0.00895809197770147,185600.37858208254,798.6602540561711
2016-04-26 00:00:00 UTC,0.0081541394577388,169064.8534061807,363.99693380419706
2016-04-27 00:00:00 UTC,0.007582423920313155,157279.0954204006,346.412022784612
2016-04-28 00:00:00 UTC,0.007665060478611049,159062.15405203786,380.2895776352428
2016-04-29 00:00:00 UTC,0.007367014763863151,152944.29500395656,185.97580141147296
2016-04-30 00:00:00 UTC,0.007117601925605118,147829.21113390365,299.7278865037191
2016-05-01 00:00:00 UTC,0.007627395454696302,158486.59919495258,169.79213912347197
2016-05-02 00:00:00 UTC,0.00681176529021434,141599.50285267772,144.77292903487205
2016-05-03 00:00:00 UTC,0.006764773291684,140684.27070828888,528.8203729613999
2016-05-04 00:00:00 UTC,0.006541939718903494,136108.81746712557,188.2573554414415
2016-05-05 00:00:00 UTC,0.007018417294144831,146085.39420552654,587.4764091828026
2016-05-06 00:00:00 UTC,0.006926486401487831,144233.17009490172,93.13566813689388
2016-05-07 00:00:00 UTC,0.007017833982805203,146198.3246633911,445.20536437446145
2016-05-08 00:00:00 UTC,0.006874660775001015,143276.47575436448,210.56845131429438
2016-05-09 00:00:00 UTC,0.006184240821948302,128942.90535541937,1483.1454618284488
2016-05-10 00:00:00 UTC,0.0061973573683904515,129272.78444876168,232.42845656589608
2016-05-11 00:00:00 UTC,0.006363294714254493,132792.08485309474,953.7214502418063
2016-05-12 00:00:00 UTC,0.006330827269801029,132171.5297839075,165.10079801869622
2016-05-13 00:00:00 UTC,0.0060184414936316315,125703.0046606458,1080.5650907549846
2016-05-14 00:00:00 UTC,0.006045251303500134,126317.32747152375,438.59190701329806
2016-05-15 00:00:00 UTC,0.005937892163636124,124127.20007536694,616.8102234982629
2016-05-16 00:00:00 UTC,0.005997337997322367,125423.828872502,377.5422802417728
2016-05-17 00:00:00 UTC,0.005919726202429307,123853.84354562151,554.1982003553841
2016-05-18 00:00:00 UTC,0.005803501388725832,121474.35273072313,1920.0334876662655
2016-05-19 00:00:00 UTC,0.005509627211247956,115372.73980599214,598.1701469830878
2016-05-20 00:00:00 UTC,0.006214317099298046,130184.81641868714,1466.5641272990795
2016-05-21 00:00:00 UTC,0.006190916922037905,129749.6268798365,201.5290209003585
2016-05-22 00:00:00 UTC,0.00600506750580507,125909.12112900325,60.45051248975599
2016-05-23 00:00:00 UTC,0.006068186627881117,127287.10191162907,86.80076197835237
2016-05-24 00:00:00 UTC,0.006031082292152768,126554.81351419503,138.36697484041602
2016-05-25 00:00:00 UTC,0.006032611166867464,126649.3929136114,686.2418794410057
2016-05-26 00:00:00 UTC,0.005392952269549255,113268.70502666541,557.7923662676383
2016-05-27 00:00:00 UTC,0.005318380039105952,111750.21621533732,154.57457576521253
2016-05-28 00:00:00 UTC,0.005217648775429746,109680.45579074747,594.5936054899563
2016-05-29 00:00:00 UTC,0.005227977231354365,109905.50684859887,131.62495097882373
2016-05-30 00:00:00 UTC,0.005493061986955673,115568.58607418028,487.3802934517056
2016-05-31 00:00:00 UTC,0.005359700866993593,112810.86593506207,194.3258018941101
2016-06-01 00:00:00 UTC,0.005520961210189347,116254.84155622861,230.97654335899196
2016-06-02 00:00:00 UTC,0.005489867456429837,115650.0583948244,61.94195685587956
2016-06-03 00:00:00 UTC,0.005873931546376486,123793.56550654507,156.6931358318441
2016-06-04 00:00:00 UTC,0.005708906520956669,120366.20259111351,237.57972356896866
2016-06-05 00:00:00 UTC,0.005771488259609845,121737.55745535446,83.2031942869728
2016-06-06 00:00:00 UTC,0.005849301745633096,123429.29230545183,111.73250134205551
2016-06-07 00:00:00 UTC,0.00585822279493753,123673.0292972681,242.39412405639757
2016-06-08 00:00:00 UTC,0.006050681449033,127790.50111584303,366.7456568424632
2016-06-09 00:00:00 UTC,0.005969048078730658,126120.07654598085,201.06415827188206
2016-06-10 00:00:00 UTC,0.0059402466324584135,125564.07198114424,90.68011051010582
2016-06-11 00:00:00 UTC,0.006085707735140336,128692.77573397005,27.832503978831657
2016-06-12 00:00:00 UTC,0.006679301468042568,141306.29996268835,203.95185495849444
2016-06-13 00:00:00 UTC,0.006561488352444974,138873.49416722002,195.0656766867527
2016-06-14 00:00:00 UTC,0.006323700660156669,133897.6773272197,274.4799476821967
2016-06-15 00:00:00 UTC,0.0063249973895237,133981.86942750766,30.604517464770943
2016-06-16 00:00:00 UTC,0.006788125951666948,143853.21847387127,307.1748675827446
2016-06-17 00:00:00 UTC,0.006400555846212795,135697.48043441438,447.67840013524153
2016-06-18 00:00:00 UTC,0.006140985989533703,130248.64248982069,542.8918363350189
2016-06-19 00:00:00 UTC,0.006374135688019936,135251.01952850944,326.1805300048437
2016-06-20 00:00:00 UTC,0.006594622120419053,139988.79187806192,392.99341234061137
2016-06-21 00:00:00 UTC,0.0053417893684647,113442.53916915797,1161.5469404419096
2016-06-22 00:00:00 UTC,0.005432024972570574,115406.99913494353,388.6792467699267
2016-06-23 00:00:00 UTC,0.005868012664386612,124722.9837420294,306.3682875030337
2016-06-24 00:00:00 UTC,0.006989409656423808,148621.04560296243,1756.7774810525016
2016-06-25 00:00:00 UTC,0.007269786268970836,154648.0550617986,502.66650021454456
2016-06-26 00:00:00 UTC,0.006882589368313937,146472.39689669062,309.37815574421035
2016-06-27 00:00:00 UTC,0.007031442763034063,149704.44390657076,208.0277074687691
2016-06-28 00:00:00 UTC,0.006390481223663169,136115.20511003392,575.2245918544304
2016-06-29 00:00:00 UTC,0.009508853466271247,202619.78444017953,6580.238481135153
2016-06-30 00:00:00 UTC,0.010018712640783687,213573.2054100214,6933.067028970811
2016-07-01 00:00:00 UTC,0.01000829441624883,213443.22197128803,562.865372258171
2016-07-02 00:00:00 UTC,0.009913663953829848,211470.79464681316,470.7243921015948
2016-07-03 00:00:00 UTC,0.008612531743757213,183829.75317803866,151.69614946281493
2016-07-04 00:00:00 UTC,0.008378693936212964,178915.32072978685,405.725407147278
2016-07-05 00:00:00 UTC,0.009800396387843956,209361.3892523612,1363.3289726876862
2016-07-06 00:00:00 UTC,0.013788497447625397,294681.14897187514,3009.05675004067
2016-07-07 00:00:00 UTC,0.011374913467554757,243201.03027039088,1562.2851264818905
2016-07-08 00:00:00 UTC,0.01216596221514314,260221.96307666085,1492.277981341743
2016-07-09 00:00:00 UTC,0.011611974594898817,248478.4319498315,707.4818066588283
2016-07-10 00:00:00 UTC,0.011793408346494175,252465.79706744727,838.3095221894598
2016-07-11 00:00:00 UTC,0.01118078944647828,239452.87404497698,211.07246773107525
2016-07-12 00:00:00 UTC,0.011577358793645513,248048.67479546307,294.5025366831423
2016-07-13 00:00:00 UTC,0.01118855,239820.0575139,560.034272389732
2016-07-14 00:00:00 UTC,0.011166681516670428,239450.14443261045,554.8104497002229
2016-07-15 00:00:00 UTC,0.011270242881604072,241772.18055931976,559.9558393457168
2016-07-16 00:00:00 UTC,0.01565100623559223,335890.04801656003,23400.858552602043
2016-07-17 00:00:00 UTC,0.015064223349609239,323433.9218309325,9732.0667750412
2016-07-18 00:00:00 UTC,0.01667423387,358149.4209055443,4169.617409286472
2016-07-19 00:00:00 UTC,0.015689083172665853,337131.77300644515,3698.831416534931
2016-07-20 00:00:00 UTC,0.015490047945684607,332924.50248701015,2365.153262919122
2016-07-21 00:00:00 UTC,0.019902116431533477,428018.6575744481,70675.64435926275
2016-07-22 00:00:00 UTC,0.015868909705226447,341421.89329985424,9775.090398113321
2016-07-23 00:00:00 UTC,0.015974517203042028,343838.5434365452,9840.143565409739
2016-07-24 00:00:00 UTC,0.014170998623340226,305147.2734890781,4388.452342265707
2016-07-25 00:00:00 UTC,0.010891346429458956,234577.61246210482,8414.669108141123
2016-07-26 00:00:00 UTC,0.011528575522110016,248354.7993280759,5215.967001596971
2016-07-27 00:00:00 UTC,0.01059708622683046,228335.6924537578,1977.9962088692957
2016-07-28 00:00:00 UTC,0.01018286043927147,219456.262974214,496.59708661580186
2016-07-29 00:00:00 UTC,0.009891458042494281,213220.45750170955,10668.452815132405
2016-07-30 00:00:00 UTC,0.01726159339321038,372168.82601661986,26246.91869286352
2016-07-31 00:00:00 UTC,0.014236892374927234,307017.70137797855,32671.722943679757
2016-08-01 00:00:00 UTC,0.014230444490145126,306943.5724301853,5878.063373524323
2016-08-02 00:00:00 UTC,0.008838422291704543,190679.94575278796,3511.95046323343
2016-08-03 00:00:00 UTC,0.010281791699317554,221865.36457534795,2326.5552001873043
2016-08-04 00:00:00 UTC,0.010421505486112937,224926.41497128177,1271.566349611728
2016-08-05 00:00:00 UTC,0.010657688136417619,230072.58686040007,718.9403981339069
2016-08-06 00:00:00 UTC,0.010992024438459367,237338.70346479525,976.2536289423132
2016-08-07 00:00:00 UTC,0.010673568350230492,230511.19587090364,787.8141788004145
2016-08-08 00:00:00 UTC,0.011689757612876541,252509.85801810792,3339.1916203661594
2016-08-09 00:00:00 UTC,0.012403423603276804,267980.6802497646,8473.10976156067
2016-08-10 00:00:00 UTC,0.011714977964,253159.86546856049,7422.248972191343
2016-08-11 00:00:00 UTC,0.011830071343578176,255699.55097656714,7932.769996785879
2016-08-12 00:00:00 UTC,0.011808251857170316,255281.74670603138,7918.138726855668
2016-08-13 00:00:00 UTC,0.011906004065070218,257448.45498469626,1193.8579866455802
2016-08-14 00:00:00 UTC,0.011598807943095082,250856.81441975123,266.1646038892056
2016-08-15 00:00:00 UTC,0.011773136191254537,254680.8146033365,1324.1824808966624
2016-08-16 00:00:00 UTC,0.011776411030884806,254804.54500129918,305.98090283453064
2016-08-17 00:00:00 UTC,0.01237965291453031,267913.03296416916,2860.3387690732684
2016-08-18 00:00:00 UTC,0.012112675983983983,262189.664067635,484.802638542816
2016-08-19 00:00:00 UTC,0.011857034707588822,256708.48895709205,1678.355284945761
2016-08-20 00:00:00 UTC,0.011581257282228136,250789.92600776668,1262.3529974844362
2016-08-21 00:00:00 UTC,0.011022798861016111,238746.70260154476,1983.9116397910966
2016-08-22 00:00:00 UTC,0.01039810273112014,225262.2931692077,2196.8038901547643
2016-08-23 00:00:00 UTC,0.011594701390197085,251237.97830006867,2880.0642566313936
2016-08-24 00:00:00 UTC,0.011525245393388566,249784.11938216924,325.3882303500443
2016-08-25 00:00:00 UTC,0.011099106755475461,240598.97764545734,366.6617702882183
2016-08-26 00:00:00 UTC,0.01096297850433844,237697.3704468493,179.41862485595325
2016-08-27 00:00:00 UTC,0.010847650032260698,235245.44713286535,424.1616734276407
2016-08-28 00:00:00 UTC,0.012754231198259495,276649.5546005943,5183.035407762277
2016-08-29 00:00:00 UTC,0.012917693994143185,280253.1044165007,3216.494620668039
2016-08-30 00:00:00 UTC,0.013268817761436947,287929.6434230263,606.3658543890733
2016-08-31 00:00:00 UTC,0.01306696783759013,283609.1417650185,786.7575985912971
2016-09-01 00:00:00 UTC,0.014227838265261878,308867.8867769288,1361.9501404915688
2016-09-02 00:00:00 UTC,0.014075776301176669,305630.00522494625,978.999287936357
2016-09-03 00:00:00 UTC,0.013691260539566267,297342.5384162724,2643.9066364402197
2016-09-04 00:00:00 UTC,0.012824517114196833,278577.3668838622,2349.2838735562304
2016-09-05 00:00:00 UTC,0.016459073735187,357600.8800091491,3249.341045394922
2016-09-06 00:00:00 UTC,0.0193741833604795,421023.5559726511,30053.029797578307
2016-09-07 00:00:00 UTC,0.01811104080779387,393655.2984670473,16675.83482333545
2016-09-08 00:00:00 UTC,0.018402742515736162,400078.2170787989,5607.161975810397
2016-09-09 00:00:00 UTC,0.019880212849963195,432289.36375965894,10484.304004929201
2016-09-10 00:00:00 UTC,0.018635981654433472,405316.53676774184,3711.7641552062396
2016-09-11 00:00:00 UTC,0.01750477195327736,380793.3650875182,3069.667570297067
2016-09-12 00:00:00 UTC,0.016857627600883274,366791.1777095932,3770.8911278824567
2016-09-13 00:00:00 UTC,0.020205477548140685,439723.80651107663,9226.870389180718
2016-09-14 00:00:00 UTC,0.021538345478187077,468827.42754997336,6057.09830826806
2016-09-15 00:00:00 UTC,0.019288709267332563,419947.2007185044,1865.7725632758766
2016-09-16 00:00:00 UTC,0.02718402011894832,591963.4356333371,120650.01064959294
2016-09-17 00:00:00 UTC,0.022204697756262652,483632.3727050803,22943.597783251236
2016-09-18 00:00:00 UTC,0.021942366407145635,478017.2608025677,7592.398842384529
2016-09-19 00:00:00 UTC,0.0234758599627697,511529.9269068061,13381.513689599695
2016-09-20 00:00:00 UTC,0.023073486728412206,502866.2001365027,3303.3788423237083
2016-09-21 00:00:00 UTC,0.02352165320038094,512739.1800187836,23372.541971651393
2016-09-22 00:00:00 UTC,0.03303981971061788,720370.460092753,71040.48058235485
2016-09-23 00:00:00 UTC,0.02946954147399061,642659.8547700318,35613.4390290511
2016-09-24 00:00:00 UTC,0.03085378657193607,672985.5078402879,4325.808128515869
2016-09-25 00:00:00 UTC,0.029824835332469046,650675.3393457662,5783.082300097812
2016-09-26 00:00:00 UTC,0.026326858210892222,574477.7148484238,11565.378227423493
2016-09-27 00:00:00 UTC,0.02500209858198925,545683.7026347837,5250.487598718308
2016-09-28 00:00:00 UTC,0.023735043260778736,518138.011861477,10354.081288862817
2016-09-29 00:00:00 UTC,0.024363223045816562,531960.1335711492,2260.689538829954
2016-09-30 00:00:00 UTC,0.02737466306767448,597836.8544654009,9958.574189610003
2016-10-01 00:00:00 UTC,0.02639586190995809,576577.4817129314,4443.982136710656
2016-10-02 00:00:00 UTC,0.02574578018636205,562493.8312574183,6514.212972363753
2016-10-03 00:00:00 UTC,0.029048875481358434,634791.8586557818,11985.729092065645
2016-10-04 00:00:00 UTC,0.02675820699160211,584855.17378552,8092.397644991172
2016-10-05 00:00:00 UTC,0.02615029139232801,571683.8892155112,3538.697073693854
2016-10-06 00:00:00 UTC,0.02561792520314201,560160.4253031942,928.2377166892409
2016-10-07 00:00:00 UTC,0.025704421550656355,562167.3691202385,7568.569801715912
2016-10-08 00:00:00 UTC,0.024289592437924095,531334.7131316274,2772.777155748755
2016-10-09 00:00:00 UTC,0.023481012625947314,513752.58093928796,7118.918661323068
2016-10-10 00:00:00 UTC,0.02532872753338195,554263.4788674905,4261.066675681054
2016-10-11 00:00:00 UTC,0.025098805561274987,549374.8290458842,8000.93802747268
2016-10-12 00:00:00 UTC,0.025185246100270984,551379.8373158497,1526.3345968717506
2016-10-13 00:00:00 UTC,0.02530545172984891,554125.1929526525,3819.028029038226
2016-10-14 00:00:00 UTC,0.02619099880120631,573632.1128241644,5513.9744088079005
2016-10-15 00:00:00 UTC,0.025029123641416063,548298.6448955315,2189.446654493207
2016-10-16 00:00:00 UTC,0.02663490995170713,583594.0227786512,2906.0312383592977
2016-10-17 00:00:00 UTC,0.0375472802962843,822864.567739916,57652.81296500169
2016-10-18 00:00:00 UTC,0.04164537885222358,912860.7907969438,106399.51748880662
2016-10-19 00:00:00 UTC,0.04480542709320088,982332.2849838817,99875.67874300646
2016-10-20 00:00:00 UTC,0.03680620487450666,807117.5617313009,32843.462627475405
2016-10-21 00:00:00 UTC,0.042813011811648115,939032.1732368468,38248.812297045246
2016-10-22 00:00:00 UTC,0.04644991817841441,1019013.7064561556,48037.037797304016
2016-10-23 00:00:00 UTC,0.048072346199999984,1054821.4955225708,25088.40766010104
2016-10-24 00:00:00 UTC,0.04166262810777314,914365.0745295772,29864.68841047134
2016-10-25 00:00:00 UTC,0.03227210120193002,708404.7643951611,111084.4860235313
2016-10-26 00:00:00 UTC,0.028150762485810634,618009.284373418,30992.893058491132
2016-10-27 00:00:00 UTC,0.029273183920857714,642842.221859531,16154.787260163277
2016-10-28 00:00:00 UTC,0.02945250973488723,646861.495218514,16253.75054286374
2016-10-29 00:00:00 UTC,0.028623990571655305,628848.2632181214,10028.663744852716
2016-10-30 00:00:00 UTC,0.0285076021287123,626378.2989427585,8039.113788786709
2016-10-31 00:00:00 UTC,0.024899972829643256,547205.3636003548,8372.533199810174
2016-11-01 00:00:00 UTC,0.0227674405787524,500492.32042900403,19649.07184793477
2016-11-02 00:00:00 UTC,0.01824888934489469,401243.0017418718,9084.087949051098
2016-11-03 00:00:00 UTC,0.020565989588050972,452283.10925650975,6725.852582226813
2016-11-04 00:00:00 UTC,0.020288892461506444,446280.48409546434,7522.99615539006
2016-11-05 00:00:00 UTC,0.02392680289138539,526408.7811259888,9445.281899319318
2016-11-06 00:00:00 UTC,0.021693692212479743,477375.87983789726,4895.428187510912
2016-11-07 00:00:00 UTC,0.019832274760459952,436502.6359503178,4844.44253150015
2016-11-08 00:00:00 UTC,0.019746111532003334,434684.0473648198,2377.097269987968
2016-11-09 00:00:00 UTC,0.01946342020717446,428559.2105157123,3727.7658616624094
2016-11-10 00:00:00 UTC,0.019545287327072565,430450.8468523875,1348.5741128868442
2016-11-11 00:00:00 UTC,0.019301773737741758,425173.5655522117,1701.4833309028916
2016-11-12 00:00:00 UTC,0.018529623006211013,408249.0270638705,1050.414395125003
2016-11-13 00:00:00 UTC,0.0188244645232281,414829.9432843887,1176.717662311241
2016-11-14 00:00:00 UTC,0.018939494582359894,417448.67662235716,620.43599029233
2016-11-15 00:00:00 UTC,0.026229525836135508,578246.8413312974,73352.99553591498
2016-11-16 00:00:00 UTC,0.024046680038387034,530234.6572560826,58737.67105674828
2016-11-17 00:00:00 UTC,0.021948571057382984,484069.347636404,8893.220646269003
2016-11-18 00:00:00 UTC,0.020468037905922925,451508.3984980696,5145.712187254436
2016-11-19 00:00:00 UTC,0.021717093596069457,479159.5031268785,2494.182304128264
2016-11-20 00:00:00 UTC,0.02241266983204231,494606.495944032,7988.502394364063
2016-11-21 00:00:00 UTC,0.021251431489407197,469074.3041902263,3266.009989238156
2016-11-22 00:00:00 UTC,0.020207434845716247,446122.95414536656,2807.75761329509
2016-11-23 00:00:00 UTC,0.020155881847099183,445074.2415301964,2623.426732177821
2016-11-24 00:00:00 UTC,0.01913966514978872,422721.6685653273,4737.539684736923
2016-11-25 00:00:00 UTC,0.02169137694250683,479176.35575846524,4920.20886213373
2016-11-26 00:00:00 UTC,0.01980682396237346,437633.41941503045,2136.342615884142
2016-11-27 00:00:00 UTC,0.019872289787299994,439170.5098918758,1858.9838152509283
2016-11-28 00:00:00 UTC,0.019134707337656147,422955.7714828953,4163.348757203182
2016-11-29 00:00:00 UTC,0.01936596884539374,428154.8655006178,1277.2404460733374
2016-11-30 00:00:00 UTC,0.01784109603372352,394520.9237608577,2138.839728070916
2016-12-01 00:00:00 UTC,0.017337518446346796,383464.40201403055,1796.568577335759
2016-12-02 00:00:00 UTC,0.016737192936308067,370260.75120156695,6946.315871388145
2016-12-03 00:00:00 UTC,0.01748884048965761,386968.3856012127,6207.144510973822
2016-12-04 00:00:00 UTC,0.017996593256454047,398282.9652904497,2172.765936007194
2016-12-05 00:00:00 UTC,0.01636437070744083,362233.87144634133,2366.0371464447744
2016-12-06 00:00:00 UTC,0.016757059935013297,371002.56374068954,5399.910365069643
2016-12-07 00:00:00 UTC,0.0180872530715364,400534.4598376059,4596.406196427799
2016-12-08 00:00:00 UTC,0.01899291835456289,420674.2246068869,4652.4061263423255
2016-12-09 00:00:00 UTC,0.018667608059496597,413552.64980236924,1581.698158563607
2016-12-10 00:00:00 UTC,0.018034465407359656,399608.423909357,799.4565599177375
2016-12-11 00:00:00 UTC,0.0176926141504841,392113.28650728404,548.6186772025065
2016-12-12 00:00:00 UTC,0.02186555287523807,484694.54147641157,5205.78996646753
2016-12-13 00:00:00 UTC,0.02801947661865385,621232.7050714191,61263.217854997405
2016-12-14 00:00:00 UTC,0.029363280722888706,651159.0855959547,57022.199948021145
2016-12-15 00:00:00 UTC,0.024565500577139472,544875.6751232559,13274.334713349652
2016-12-16 00:00:00 UTC,0.024271933857322826,538473.168159847,10817.208922351418
2016-12-17 00:00:00 UTC,0.023557520375124,522728.2555851526,4143.049917102092
2016-12-18 00:00:00 UTC,0.022305649689628684,495051.6561285681,3654.9140877288833
2016-12-19 00:00:00 UTC,0.021715980845033348,482062.2659364153,4992.24096235987
2016-12-20 00:00:00 UTC,0.02064938535061955,458477.9931990256,3325.758286458442
2016-12-21 00:00:00 UTC,0.020260630240273095,449937.54084825993,2457.412505697469
2016-12-22 00:00:00 UTC,0.020859954096331772,463340.75802891486,2048.336097867467
2016-12-23 00:00:00 UTC,0.022107237510683542,491144.75683173805,2116.569443323525
2016-12-24 00:00:00 UTC,0.023263334859740307,516933.7031748995,1152.261391418449
2016-12-25 00:00:00 UTC,0.024269027353797375,539390.126807538,1571.0656225397752
2016-12-26 00:00:00 UTC,0.023901880531026577,531336.0554884598,908.7917536182772
2016-12-27 00:00:00 UTC,0.024076124458443347,535319.3613889111,438.262415888269
2016-12-28 00:00:00 UTC,0.032907398655026295,731825.598430413,22158.95214605752
2016-12-29 00:00:00 UTC,0.030092863259284505,669366.8723928507,5716.935304616967
2016-12-30 00:00:00 UTC,0.0365415958857406,812974.3557719025,22327.904573716583
2016-12-31 00:00:00 UTC,0.03463476251050493,770705.4809763596,14816.858492765241
2017-01-01 00:00:00 UTC,0.03195020997403113,711113.2673752129,12640.193391366038
2017-01-02 00:00:00 UTC,0.029155788393753893,649047.2099592932,11056.01652310492
2017-01-03 00:00:00 UTC,0.04303588861371276,958232.9644276216,97425.23251575817
2017-01-04 00:00:00 UTC,0.035816283008715546,797640.9434054501,58403.7066336634
2017-01-05 00:00:00 UTC,0.03422196956654499,762288.7596917807,13108.439301274682
2017-01-06 00:00:00 UTC,0.030846909242089,687248.2854030953,6177.031076650963
2017-01-07 00:00:00 UTC,0.030624088651396066,682423.5166170718,4631.3522406594875
2017-01-08 00:00:00 UTC,0.03541081451651581,789249.4775887334,11290.695963807684
2017-01-09 00:00:00 UTC,0.03358552810052457,748715.8302801832,5121.195546568108
2017-01-10 00:00:00 UTC,0.036649264248636015,817182.3517766662,3840.3553319137372
2017-01-11 00:00:00 UTC,0.03138415974014937,699925.2308949267,8268.159058743939
2017-01-12 00:00:00 UTC,0.03170932533210287,707317.5016902089,3011.7613696965927
2017-01-13 00:00:00 UTC,0.03152905977213376,703438.4206478827,5438.4801875906505
2017-01-14 00:00:00 UTC,0.03134317426236616,699431.8978125398,11609.683042900575
2017-01-15 00:00:00 UTC,0.03134945616911521,699712.902115382,2850.852031768555
2017-01-16 00:00:00 UTC,0.030546246668298506,681922.780294683,5262.124340145349
2017-01-17 00:00:00 UTC,0.0320135741838731,714825.3675219236,2251.8497916558254
2017-01-18 00:00:00 UTC,0.030934315800270246,690864.4270327016,1924.9189398467197
2017-01-19 00:00:00 UTC,0.03225465206566639,720496.612217056,4126.384796460582
2017-01-20 00:00:00 UTC,0.03640679563186439,813409.656892431,15266.981926235367
2017-01-21 00:00:00 UTC,0.03685480632739409,823584.9221678559,10208.933878529811
2017-01-22 00:00:00 UTC,0.03575152709767648,799092.7858545524,1381.138272219148
2017-01-23 00:00:00 UTC,0.035368239489054154,790671.91917487,1475.7594122842856
2017-01-24 00:00:00 UTC,0.03423541099097107,765425.2537252998,7564.182320420335
2017-01-25 00:00:00 UTC,0.03453243341151377,772143.2427327434,7629.808281295467
2017-01-26 00:00:00 UTC,0.03864977402899953,864293.7448926491,14979.144977306618
2017-01-27 00:00:00 UTC,0.03860440106820383,863364.5760849463,9134.050602291602
2017-01-28 00:00:00 UTC,0.04144146257792043,926908.0979781717,9514.49571890902
2017-01-29 00:00:00 UTC,0.0408228743175231,913164.0996532206,9477.495160555414
2017-01-30 00:00:00 UTC,0.0435124546611226,973423.6936046275,17528.18258527383
2017-01-31 00:00:00 UTC,0.04175244194184694,934143.9592843925,12456.7748410362
2017-02-01 00:00:00 UTC,0.043445149855694754,972114.466607023,5363.851346226335
2017-02-02 00:00:00 UTC,0.04666972606394518,1044371.6762992365,4608.587724547793
2017-02-03 00:00:00 UTC,0.04471114214619322,1000643.0962593956,9958.97946118012
2017-02-04 00:00:00 UTC,0.0466115475669131,1043279.1878810796,5536.183193005676
2017-02-05 00:00:00 UTC,0.04777400163115028,1069403.541228702,4524.208260015284
2017-02-06 00:00:00 UTC,0.04737882012862558,1060663.486972924,1536.0584194432274
2017-02-07 00:00:00 UTC,0.04476720491708775,1002256.7342198998,3949.0780995565988
2017-02-08 00:00:00 UTC,0.046158096816854934,1033544.7321716034,4488.880054233448
2017-02-09 00:00:00 UTC,0.04561129396417306,1021402.121575867,5395.910930699633
2017-02-10 00:00:00 UTC,0.043749995443719984,979820.3479580266,1247.2093026900034
2017-02-11 00:00:00 UTC,0.04394909500225428,984378.3782756467,2237.3224162038946
2017-02-12 00:00:00 UTC,0.043077744802409085,964957.1638730717,3796.167380037251
2017-02-13 00:00:00 UTC,0.04094848221832897,917353.6552503208,1361.6140085979714
2017-02-14 00:00:00 UTC,0.03873896799047089,867940.9219371738,8823.37830009118
2017-02-15 00:00:00 UTC,0.03863821530403295,865770.5473300732,1577.307622489825
2017-02-16 00:00:00 UTC,0.03935256996784101,881866.773091077,4846.3211818686705
2017-02-17 00:00:00 UTC,0.038234679138594324,856901.5967269322,4277.684468093105
2017-02-18 00:00:00 UTC,0.03612239512732673,809642.9574516957,2399.1190094314134
2017-02-19 00:00:00 UTC,0.03844478885849814,861783.2310954905,2047.307330200817
2017-02-20 00:00:00 UTC,0.037036900613284365,830280.5713285991,2230.806452305435
2017-02-21 00:00:00 UTC,0.037497743670731915,840611.5933821327,2589.3926795600096
2017-02-22 00:00:00 UTC,0.03919099797233103,878570.3892224106,4418.643547794701
2017-02-23 00:00:00 UTC,0.037857927506306184,848686.0714251648,1454.1984465885885
2017-02-24 00:00:00 UTC,0.0363176059159523,814506.9690046204,3616.5662259708924
2017-02-25 00:00:00 UTC,0.03698051541676486,829458.5383970232,989.6213294397187
2017-02-26 00:00:00 UTC,0.03626238979049066,813432.7059961567,1401.8385500452525
2017-02-27 00:00:00 UTC,0.0368268554453336,826177.6155341467,2385.690831695318
2017-02-28 00:00:00 UTC,0.045298308562391,1016328.7506121098,31382.091973989536
2017-03-01 00:00:00 UTC,0.041597460864731456,933387.2878507721,3550.1175933927916
2017-03-02 00:00:00 UTC,0.038167536240961204,856511.6503126844,11084.81073652382
2017-03-03 00:00:00 UTC,0.036120001305606476,810644.6207018502,882.7784611917208
2017-03-04 00:00:00 UTC,0.0358131962462267,803839.2587936933,2050.8155453321447
2017-03-05 00:00:00 UTC,0.036933805812893974,829074.5976232083,3930.1100968207106
2017-03-06 00:00:00 UTC,0.03984961592441184,894617.2624668023,5324.8157106654235
2017-03-07 00:00:00 UTC,0.04023440788934828,903346.1849186866,5403.159067942276
2017-03-08 00:00:00 UTC,0.04198679494219912,942785.3492744699,7290.367211926686
2017-03-09 00:00:00 UTC,0.04023328920452525,903500.9109191707,2957.2391352943673
2017-03-10 00:00:00 UTC,0.03614321353112957,811734.2522061252,24044.639028168585
2017-03-11 00:00:00 UTC,0.0377555096999022,848029.184010692,2528.5989452771964
2017-03-12 00:00:00 UTC,0.036008309279244526,808865.9219404742,5980.685697631241
2017-03-13 00:00:00 UTC,0.04160730375086988,934729.9642050647,10285.971539148915
2017-03-14 00:00:00 UTC,0.04278165393225436,961208.6174594101,22659.886777152442
2017-03-15 00:00:00 UTC,0.04952619586180435,1112856.0477983411,14416.331772692736
