snapped_at,price,market_cap,total_volume
2017-07-11 00:00:00 UTC,0.6213853363573214,8981511.10833276,92612.03394345562
2017-07-12 00:00:00 UTC,0.5700941441179576,8244899.33490191,13858.402401976984
2017-07-13 00:00:00 UTC,0.5438175343385317,7867017.808285884,18607.626160268992
2017-07-14 00:00:00 UTC,0.5437875377136769,7869047.226197529,9432.677436159925
2017-07-15 00:00:00 UTC,0.5084041036516863,7359855.573658131,9731.933052373359
2017-07-16 00:00:00 UTC,0.4465281244950929,6466392.123066318,3407.2182131822647
2017-07-17 00:00:00 UTC,0.4580700769468572,6636485.83569045,12393.640856380724
2017-07-18 00:00:00 UTC,0.491097055009099,7116393.624599347,7713.813151654649
2017-07-19 00:00:00 UTC,0.4822652218720276,6989155.4236666355,17116.97177754531
2017-07-20 00:00:00 UTC,0.5769660420822612,8363366.259652135,6172.300988757929
2017-07-21 00:00:00 UTC,0.5284784540785904,7663014.741993856,10061.761018136043
2017-07-22 00:00:00 UTC,0.5398723203684049,7831548.221343231,3873.987789937343
2017-07-23 00:00:00 UTC,0.5536961323024245,8035113.690343017,11980.910749173647
2017-07-24 00:00:00 UTC,0.5433910463696745,7890308.602028766,5537.021184022475
2017-07-25 00:00:00 UTC,0.4568598749306346,6636552.587045993,18295.980506849264
2017-07-26 00:00:00 UTC,0.4236736350081411,6156417.689901428,5112.47359833319
2017-07-27 00:00:00 UTC,0.4112628799753785,5977666.067942769,8301.672413467091
2017-07-28 00:00:00 UTC,0.4023011770659849,5849597.103843153,23456.054157866696
2017-07-29 00:00:00 UTC,0.4218960015736603,6136360.055800451,23286.647127111
2017-07-30 00:00:00 UTC,0.44784084638110594,6515857.707376823,13424.774028490858
2017-07-31 00:00:00 UTC,0.43457239231564476,6325009.95830159,23675.467328395334
2017-08-01 00:00:00 UTC,0.3925029676099257,5714931.52156823,15786.32014542438
2017-08-02 00:00:00 UTC,0.3472065264852527,5057327.2824243605,7963.824054890518
2017-08-03 00:00:00 UTC,0.4115116338358956,5996195.685809741,11280.314670065998
2017-08-04 00:00:00 UTC,0.378227706467751,5513339.419491038,20167.1126389535
2017-08-05 00:00:00 UTC,0.4076224678486099,5943749.86829178,31311.634738755933
2017-08-06 00:00:00 UTC,0.3839640802933778,5600752.339559961,11560.505980005237
2017-08-07 00:00:00 UTC,0.3893114423976114,5680899.91834548,12508.499902844864
2017-08-08 00:00:00 UTC,0.4140028631304975,6043320.6819519065,6996.19755276965
2017-08-09 00:00:00 UTC,0.4330086186324632,6322830.387038286,25853.940185550506
2017-08-10 00:00:00 UTC,0.40990231416920414,5987796.028962065,25025.332756028827
2017-08-11 00:00:00 UTC,0.432815578074263,6325112.3232144425,11559.769815965059
2017-08-12 00:00:00 UTC,0.46111718875144486,6741052.815435445,16693.376962444283
2017-08-13 00:00:00 UTC,0.4918609062946078,7192905.033125463,25690.782526026753
2017-08-14 00:00:00 UTC,0.9373852125436161,13713190.127031794,684433.1637591642
2017-08-15 00:00:00 UTC,0.621242465653798,9091836.270415945,298779.7492728679
2017-08-16 00:00:00 UTC,0.6250383047192457,9150920.803153276,42424.86741219115
2017-08-17 00:00:00 UTC,0.6246127705838377,9144690.73830324,42084.982263007354
2017-08-18 00:00:00 UTC,0.5413247543269585,7931024.761109874,15049.232510621046
2017-08-19 00:00:00 UTC,0.5535072932166563,8109512.843938282,17761.774104360444
2017-08-20 00:00:00 UTC,0.6449828746735694,9449734.39444492,44537.1288674273
2017-08-21 00:00:00 UTC,0.8886090232328524,13019135.204647772,613766.671086287
2017-08-22 00:00:00 UTC,0.8803274489510742,12897800.70042504,194299.91975130193
2017-08-23 00:00:00 UTC,0.8270302084965536,12116935.368912198,64833.55593453101
2017-08-24 00:00:00 UTC,0.8128658620524457,11909411.546151068,200270.54140610888
2017-08-25 00:00:00 UTC,0.7333392227936957,10744255.620641626,21233.787020963737
2017-08-26 00:00:00 UTC,1.0080768629826842,14769475.250320124,209437.23569460135
2017-08-27 00:00:00 UTC,1.0083498114914797,14773474.257135278,77481.88976434838
2017-08-28 00:00:00 UTC,1.022439156961173,14979899.230120119,32710.213354308642
2017-08-29 00:00:00 UTC,0.9207105978874017,13489459.869132027,67061.99023217829
2017-08-30 00:00:00 UTC,0.9120661579940892,13362808.97003352,114395.93698633164
2017-08-31 00:00:00 UTC,0.9263453017833073,13572014.704769487,55898.471499231935
2017-09-01 00:00:00 UTC,1.0941043499126537,16029876.005179279,108257.34898288781
2017-09-02 00:00:00 UTC,0.9095650833594676,13326165.37541123,74644.2011002918
2017-09-03 00:00:00 UTC,0.8764949512496513,12841650.240051815,13822.010540502642
2017-09-04 00:00:00 UTC,0.835372267358181,12239156.041182142,39527.54874726219
2017-09-05 00:00:00 UTC,0.8952857682194736,13116957.130191058,22612.71716992929
2017-09-06 00:00:00 UTC,0.9117345290558746,13357950.228031687,37132.98641424497
2017-09-07 00:00:00 UTC,0.8708142999192593,12758422.222119056,35249.15003046017
2017-09-08 00:00:00 UTC,0.830042187541497,12161064.295576727,28564.986226482946
2017-09-09 00:00:00 UTC,0.8994821664522547,13178439.148195285,49074.20412025744
2017-09-10 00:00:00 UTC,0.7944917107101624,11640209.28245409,25064.47847540998
2017-09-11 00:00:00 UTC,0.8258576546130925,12099756.117808063,21461.51127719085
2017-09-12 00:00:00 UTC,0.813397158613109,11917195.646442866,25064.994974188576
2017-09-13 00:00:00 UTC,0.7256260291017873,10631248.54001436,23383.009207230232
2017-09-14 00:00:00 UTC,0.6204770316856979,9090695.858011596,24732.532794449253
2017-09-15 00:00:00 UTC,0.7680902579213176,11253397.901441332,49833.87342945109
2017-09-16 00:00:00 UTC,0.772028383316242,11311095.927939925,29630.6516802801
2017-09-17 00:00:00 UTC,0.7798330869587582,11425443.733664941,36480.97416706718
2017-09-18 00:00:00 UTC,0.8242383754618036,12076031.83226345,37529.41534423724
2017-09-19 00:00:00 UTC,0.8536210378891387,12506521.333059074,34477.6074301286
2017-09-20 00:00:00 UTC,0.8267896597101642,12113411.054965975,99930.27310104221
2017-09-21 00:00:00 UTC,0.7213728317174525,10568934.349688837,35054.45965504388
2017-09-22 00:00:00 UTC,0.7374003921186573,10803756.380985344,26822.73448610966
2017-09-23 00:00:00 UTC,0.7864814008380843,11522849.111074891,18582.892745989255
2017-09-24 00:00:00 UTC,0.8655910239328402,12681895.274383392,71673.19890028167
2017-09-25 00:00:00 UTC,0.8778457758477582,12861441.360354125,101829.64485774068
2017-09-26 00:00:00 UTC,0.9852788062735202,14435457.729746222,82537.88120873623
2017-09-27 00:00:00 UTC,1.1977718773506383,17548723.463127032,604259.7787732086
2017-09-28 00:00:00 UTC,1.334473196957354,19551553.63486977,398664.89383395266
2017-09-29 00:00:00 UTC,1.726534400962909,25295697.223323718,594380.617868045
2017-09-30 00:00:00 UTC,2.8728981355974303,42091232.79037694,4787367.30646341
2017-10-01 00:00:00 UTC,2.470233854871228,36191742.040458046,5020120.639532903
2017-10-02 00:00:00 UTC,2.0771747945688492,30432978.71969945,1789650.9920779073
2017-10-03 00:00:00 UTC,1.9964751217674834,29250636.515532445,555355.1102598946
2017-10-04 00:00:00 UTC,1.7203562463856603,25205180.215670805,456822.764003082
2017-10-05 00:00:00 UTC,1.562754644415218,22896137.080977578,325610.6934449409
2017-10-06 00:00:00 UTC,2.2305704885349447,32680400.50739387,1473145.3799524016
2017-10-07 00:00:00 UTC,2.333273559804827,34185117.582998894,4742795.305318378
2017-10-08 00:00:00 UTC,1.7830201335857077,26123277.599982906,895393.1669712785
2017-10-09 00:00:00 UTC,2.069691430896549,30323338.910865664,715644.1735734447
2017-10-10 00:00:00 UTC,2.13051083508626,31214412.516365707,724906.4908791607
2017-10-11 00:00:00 UTC,1.9841621718098263,29070237.76188982,371650.42911343864
2017-10-12 00:00:00 UTC,1.8742526596030225,27459938.111216225,558785.3477227511
2017-10-13 00:00:00 UTC,1.760223928611869,25789287.2094425,415474.6834727003
2017-10-14 00:00:00 UTC,2.0852023129000736,30550591.01462278,1300488.1936501295
2017-10-15 00:00:00 UTC,1.9215865521409685,28153433.59753463,512567.0135613302
2017-10-16 00:00:00 UTC,1.7161626616752121,25143739.41897617,161056.4864954948
2017-10-17 00:00:00 UTC,1.7124559015875571,25089431.15798552,185525.08842606485
2017-10-18 00:00:00 UTC,1.798801312275141,26354489.85832681,617082.0579357678
2017-10-19 00:00:00 UTC,1.7527756127359468,25680160.89078014,249944.64805399574
2017-10-20 00:00:00 UTC,1.6121534193276275,23619885.448047776,145021.45394421834
2017-10-21 00:00:00 UTC,1.4366137765160438,21048029.56566527,156043.83975989328
2017-10-22 00:00:00 UTC,1.7565111976104815,25734891.46775883,152595.8460728098
2017-10-23 00:00:00 UTC,1.5566775293214055,22807100.416942015,95668.37380360404
2017-10-24 00:00:00 UTC,1.6528633689090038,24216332.61875746,180266.92687009682
2017-10-25 00:00:00 UTC,1.6059899555132182,23529583.67681793,116673.0986701669
2017-10-26 00:00:00 UTC,1.542609357423992,22600985.660928946,60870.01353307178
2017-10-27 00:00:00 UTC,1.5150052877279163,22196554.571241982,87770.27865192632
2017-10-28 00:00:00 UTC,1.469409485336442,21528524.086992156,54841.69369823442
2017-10-29 00:00:00 UTC,1.4809125196242447,21697056.652767558,98764.62915563199
2017-10-30 00:00:00 UTC,1.4372902971521053,21057941.3642171,43626.53005708932
2017-10-31 00:00:00 UTC,1.3915675634360483,20388051.191360425,101365.60701273693
2017-11-01 00:00:00 UTC,1.308691266056601,19173818.955772508,151896.34430879183
2017-11-02 00:00:00 UTC,1.210026213120088,17728263.45209225,129128.11926791235
2017-11-03 00:00:00 UTC,1.2194837234347253,17866826.759763442,132503.50125859684
2017-11-04 00:00:00 UTC,1.8070477019224964,26475308.867544767,788976.9747085605
2017-11-05 00:00:00 UTC,1.5889603496012634,23280080.536457054,330623.58315709047
2017-11-06 00:00:00 UTC,1.50791492022807,22092672.604350284,176844.27323936194
2017-11-07 00:00:00 UTC,1.5351444954025093,22491616.922371518,119580.6199769848
2017-11-08 00:00:00 UTC,1.6760065456353803,24555406.541020345,157023.5561380297
2017-11-09 00:00:00 UTC,1.8365220859594407,26907142.194483798,262619.53401727544
2017-11-10 00:00:00 UTC,1.588103870041926,23267532.134526063,145287.03164245072
2017-11-11 00:00:00 UTC,1.4825845022679052,21721553.1045574,75097.96914616268
2017-11-12 00:00:00 UTC,1.4120196462985233,20687697.520670146,104395.54732076672
2017-11-13 00:00:00 UTC,1.4139313780685525,20715706.57047529,164387.75962794325
2017-11-14 00:00:00 UTC,1.61090117329584,23601538.6161217,266107.116135144
2017-11-15 00:00:00 UTC,1.71631410076417,25145958.17427,90625.6559347835
2017-11-16 00:00:00 UTC,2.04779172602036,30002483.2687659,652098.111197697
2017-11-17 00:00:00 UTC,2.07550313470112,30408486.9969449,2282344.73014824
2017-11-18 00:00:00 UTC,2.27375627710262,33313121.5417092,663775.683664495
2017-11-19 00:00:00 UTC,2.52231826827874,36954838.0731094,315324.146701761
2017-11-20 00:00:00 UTC,2.41837641062116,35431971.3647081,316009.906026146
2017-11-21 00:00:00 UTC,2.57221361919601,37685861.8447474,228458.05988548
2017-11-22 00:00:00 UTC,2.88903662371783,42327680.0392172,278805.231097978
2017-11-23 00:00:00 UTC,2.88289329205366,42237673.2269391,297152.880790862
2017-11-24 00:00:00 UTC,2.61848075455391,38363728.122275,205195.954159962
2017-11-25 00:00:00 UTC,2.65309067639565,38870802.9325673,193393.136337973
2017-11-26 00:00:00 UTC,3.07945456859016,45117520.0080541,615064.796828241
2017-11-27 00:00:00 UTC,3.17790988563402,46560002.6418079,229500.411401768
2017-11-28 00:00:00 UTC,3.62068042803915,53047095.8464615,437696.086045074
2017-11-29 00:00:00 UTC,3.53708766149588,51822366.5208487,883523.258982247
2017-11-30 00:00:00 UTC,3.74159930696343,54818695.2702242,298644.259007534
2017-12-01 00:00:00 UTC,4.03400981134724,59102842.507422,238229.916408901
2017-12-02 00:00:00 UTC,4.11614780541813,60306257.7578738,143323.847184033
2017-12-03 00:00:00 UTC,3.93734592174315,57686606.327888,221442.321472987
2017-12-04 00:00:00 UTC,3.75071560636818,54952259.4490851,289155.275922502
2017-12-05 00:00:00 UTC,3.80617315814344,55764775.8042017,333020.481893463
2017-12-06 00:00:00 UTC,3.94788291075863,57840985.2291322,346920.137644078
2017-12-07 00:00:00 UTC,3.89948770724017,57131940.3270547,379363.172313674
2017-12-08 00:00:00 UTC,3.72944642729671,54640641.728824,272488.109690184
2017-12-09 00:00:00 UTC,3.76170349555264,55113244.5518311,419413.383109457
2017-12-10 00:00:00 UTC,3.46123718135769,50711070.5172769,173927.919459387
2017-12-11 00:00:00 UTC,3.58622002843085,52542211.7073443,177324.370174216
2017-12-12 00:00:00 UTC,3.65682160251085,53576605.2534107,414430.886754444
2017-12-13 00:00:00 UTC,3.8954559431585,57072870.3870472,1146293.84452743
2017-12-14 00:00:00 UTC,3.77492717507401,55306986.5318138,463783.775443231
2017-12-15 00:00:00 UTC,3.38550801022985,49601551.8289989,327163.290569743
2017-12-16 00:00:00 UTC,3.55599422472803,52099369.2256818,618209.664441674
2017-12-17 00:00:00 UTC,3.9460410352894,57813999.65377,1233653.79131365
2017-12-18 00:00:00 UTC,4.45047722291886,65204564.8597954,1089488.43601732
2017-12-19 00:00:00 UTC,4.12112284796338,60379147.8027101,627880.15476879
2017-12-20 00:00:00 UTC,4.58363683148,67155504.9271699,883470.230436208
2017-12-21 00:00:00 UTC,4.39851046267964,64443192.5801842,744381.421288873
2017-12-22 00:00:00 UTC,3.41014087759709,49962451.4173978,508177.808158013
2017-12-23 00:00:00 UTC,4.09278285055782,59963934.5331217,495345.349537091
2017-12-24 00:00:00 UTC,3.85848036234333,56531135.9759429,355393.866421931
2017-12-25 00:00:00 UTC,3.912088610451,57316557.9241231,387779.969166659
2017-12-26 00:00:00 UTC,3.92563399023529,57515013.1796959,396296.468241997
2017-12-27 00:00:00 UTC,4.22339307879274,61877523.2724235,297079.628401903
2017-12-28 00:00:00 UTC,4.19090170066377,61401487.5426631,516682.425081771
2017-12-29 00:00:00 UTC,6.51421888257636,95440732.8392698,3598115.49503438
2017-12-30 00:00:00 UTC,5.83035399846638,85421332.6810907,3372810.09658549
2017-12-31 00:00:00 UTC,6.22768191636848,91242639.6321829,1913419.43925387
2018-01-01 00:00:00 UTC,5.52179548653018,80900598.7245218,650715.360360657
2018-01-02 00:00:00 UTC,8.0356188696416,117730977.045761,3477655.6009901
2018-01-03 00:00:00 UTC,7.091459722333674,103897969.19627179,2408219.4253071235
2018-01-04 00:00:00 UTC,7.3134060072080675,107149735.28844641,1938849.592396159
2018-01-05 00:00:00 UTC,7.6561419911036666,112171208.17153858,1646556.9562211812
2018-01-06 00:00:00 UTC,8.704902167566672,127536740.34332277,1061586.6059389845
2018-01-07 00:00:00 UTC,8.137929616651846,119229946.12371251,1485234.2171250288
2018-01-08 00:00:00 UTC,9.005821179123789,131945546.9103077,2731177.9126847936
2018-01-09 00:00:00 UTC,8.915298377156413,130619284.66549142,1981415.2382252528
2018-01-10 00:00:00 UTC,7.902515427936268,121248223.0881873,1156416.4195949624
2018-01-11 00:00:00 UTC,6.733317923587667,103337152.63785546,1547790.7027075086
2018-01-12 00:00:00 UTC,6.556781231583222,100655364.87809032,877172.4495078282
2018-01-13 00:00:00 UTC,6.258125518610215,96094581.21959803,725967.4389015435
2018-01-14 00:00:00 UTC,7.056272388348257,108384019.29649937,1721607.9590244184
2018-01-15 00:00:00 UTC,6.689487438764721,102775612.63732149,585973.3787256543
2018-01-16 00:00:00 UTC,4.417126476021827,67883733.6556992,475353.4290766058
2018-01-17 00:00:00 UTC,4.635117933031602,71254133.76045899,420848.16983628337
2018-01-18 00:00:00 UTC,4.650414115132124,71508594.7250883,519734.92929769465
2018-01-19 00:00:00 UTC,5.224389850188323,80356575.38328984,502173.7639376413
2018-01-20 00:00:00 UTC,5.84436582844879,89913259.7461824,569348.8571189429
2018-01-21 00:00:00 UTC,4.824863017027784,74248934.01910846,331907.61898937216
2018-01-22 00:00:00 UTC,4.349387783380366,66948703.8997688,226036.03918103798
2018-01-23 00:00:00 UTC,4.293831096840987,66110859.305549294,118972.2040624857
2018-01-24 00:00:00 UTC,4.643924485006817,71521215.66740005,258158.05699826765
2018-01-25 00:00:00 UTC,4.675944950628272,72029649.4510732,197914.18095153334
2018-01-26 00:00:00 UTC,4.7970964165132095,73916156.07577212,793262.7188868342
2018-01-27 00:00:00 UTC,4.949583738634057,76285300.98501776,251751.55936663077
2018-01-28 00:00:00 UTC,4.827183565048426,74421842.71922362,299491.9379125945
2018-01-29 00:00:00 UTC,4.365524219800881,67323778.66735792,158039.5934183579
2018-01-30 00:05:02 UTC,4.34063178622006,66939895.173759185,167364.788392798
2018-01-31 00:00:00 UTC,3.8650428302455637,59621435.66644447,209835.56784642572
2018-02-01 00:00:00 UTC,3.9812765295643526,61432350.95328477,133618.97401675957
2018-02-02 00:00:00 UTC,3.550918083805263,54805288.71378432,125916.88980451661
2018-02-03 00:00:00 UTC,3.1640415026870348,48847194.11994506,224132.87817184936
2018-02-04 00:00:00 UTC,3.315711009357607,51203361.30294524,104928.97257582421
2018-02-05 00:00:00 UTC,2.906618069839207,44896026.72664809,77402.37330156354
2018-02-06 00:00:00 UTC,2.293415277524416,35432690.39051757,125277.8354875955
2018-02-07 00:00:00 UTC,2.4992173688639663,38622720.27633844,165990.85326372142
2018-02-08 00:05:01 UTC,2.501850220345489,38673958.47068208,70387.38333326837
2018-02-09 00:00:00 UTC,2.981305694194304,46096820.44748748,104861.96582159064
2018-02-10 00:00:00 UTC,3.408349611433,52715327.88231839,172469.8606141106
2018-02-11 00:00:00 UTC,3.246790504246679,50229722.49881708,98184.90133032105
2018-02-12 00:00:00 UTC,2.9677568180125506,45925627.20830333,77803.3284294587
2018-02-13 00:00:00 UTC,3.075344404839499,47601733.74703021,181793.19997927448
2018-02-14 00:00:00 UTC,2.856723808301307,44229183.51116786,43164.10281738637
2018-02-15 00:00:00 UTC,3.3086252180789604,51239557.12843993,82661.28455493569
2018-02-16 00:00:00 UTC,3.365677802681173,52136688.30960423,81926.82146781406
2018-02-17 00:00:00 UTC,3.164894132361442,49039907.98517525,112366.07610968493
2018-02-18 00:00:00 UTC,3.774894878640601,58508650.980740674,294993.76430443575
2018-02-19 00:00:00 UTC,3.947428511156279,61198973.71242542,285072.43819728104
2018-02-20 00:00:00 UTC,4.164371983396424,64578315.57551476,191275.30895915226
2018-02-21 00:00:00 UTC,4.080032051265794,63285364.90708758,226263.49086576953
2018-02-22 00:00:00 UTC,3.670141000772113,56958294.49385771,183959.09980357115
2018-02-23 00:00:00 UTC,3.687675478600906,57230418.630711935,184946.7991682447
2018-02-24 00:00:00 UTC,3.523553773497857,54698898.26282698,56296.65934786844
2018-02-25 00:00:00 UTC,3.217886369024845,49965807.82430614,49708.83832043001
2018-02-26 00:00:00 UTC,3.2764385721931584,50889339.19451692,66362.62711723772
2018-02-27 00:00:00 UTC,3.3921683547307255,52698312.33522798,245938.29889051564
2018-02-28 00:00:00 UTC,3.5548121695084096,55238624.44095416,80258.3704694553
2018-03-01 00:00:00 UTC,3.0995678336968995,48177295.73975266,39133.102627592
2018-03-02 00:00:00 UTC,3.465455827579846,53878370.49354566,42523.200647875026
2018-03-03 00:00:00 UTC,3.4390899460914435,53483423.426524565,81799.1465066064
2018-03-04 00:00:00 UTC,3.4536452109984426,53722532.24803182,64775.55711621608
2018-03-05 00:00:00 UTC,3.477294738861723,54104950.10284528,152048.43345821052
2018-03-06 00:00:00 UTC,3.8718216742930376,60258105.441511065,295320.5258663258
2018-03-07 00:00:00 UTC,3.287824853859105,51182621.60397792,209765.33823140303
2018-03-08 00:00:00 UTC,2.8407222602284885,44233906.133309215,136581.0722147846
2018-03-09 00:00:00 UTC,2.693209660751132,41948025.127207056,31462.014492235467
2018-03-10 00:00:00 UTC,2.576980838052794,40146890.13223884,40565.54700787578
2018-03-11 00:00:00 UTC,2.5609057864742177,39906615.35787403,83953.56798516626
2018-03-12 00:00:00 UTC,2.585010104894046,40292069.10809388,63105.56946457949
2018-03-13 00:00:00 UTC,2.1960617650471743,34238643.058465175,86840.22580066552
2018-03-14 00:00:00 UTC,2.2840893845651857,35619700.145925626,82437.31756627138
2018-03-15 00:00:00 UTC,1.96237139772703,30609612.638623387,84298.25022873367
2018-03-16 00:00:00 UTC,1.9471818132475753,30380668.63219589,113427.19563833585
2018-03-17 00:00:00 UTC,1.8914115460630527,29517712.824761383,58069.77493663349
2018-03-18 00:00:00 UTC,1.6300650472415528,25446016.315410953,107550.94586133961
2018-03-19 00:00:00 UTC,1.9082806647001451,29796004.978906617,228726.02745695921
2018-03-20 00:00:00 UTC,2.1994627540758844,34350459.27635802,126889.35280212776
2018-03-21 00:00:00 UTC,2.1536830832773317,33644186.71466733,267644.06411776395
2018-03-22 00:00:00 UTC,2.146645440194103,33542902.0542042,60775.10691443901
2018-03-23 00:00:00 UTC,1.9922511949858648,31138296.47127535,38180.665945712106
2018-03-24 00:00:00 UTC,2.120943299723048,33157436.20906552,22500.229596976485
2018-03-25 00:00:00 UTC,1.9931267470716627,31167710.847500846,26276.6018075547
2018-03-26 00:00:00 UTC,2.0448830914820673,31984799.624095056,22126.15605569115
2018-03-27 00:00:00 UTC,2.0140378233353515,31510260.196071573,54065.0591889116
2018-03-28 00:00:00 UTC,1.8570159880797596,29060482.19479591,36576.89550331055
2018-03-29 00:00:00 UTC,1.8707707009039705,29282150.469676457,11522.561622918889
2018-03-30 00:00:00 UTC,1.5616996785655677,24450563.613500383,22920.897537438876
2018-03-31 00:00:00 UTC,1.4492119129603651,22694709.27937627,44381.070670351546
2018-04-01 00:00:00 UTC,1.4117459986541525,22113446.736572783,87911.87676650137
2018-04-02 00:00:00 UTC,1.4305386618384641,22413317.82740361,17019.89571341669
2018-04-03 00:00:00 UTC,1.6532178646044087,25907530.866115477,70644.67999005689
2018-04-04 00:00:00 UTC,1.8659647302721212,29248700.458623383,112233.77647789774
2018-04-05 00:00:00 UTC,1.6267295329771903,25505136.093781643,25017.119883840274
2018-04-06 00:00:00 UTC,1.5051207953779884,23604013.225012235,70253.50561504031
2018-04-07 00:00:00 UTC,1.4116156870539287,22143221.954798855,60669.83587957455
2018-04-08 00:00:00 UTC,1.4799876681801698,23221305.47125584,23911.20480051636
2018-04-09 00:00:00 UTC,1.5130100161653266,23744372.75936002,21248.12187186995
2018-04-10 00:00:00 UTC,1.4507857095958845,22771567.31667403,39180.595047989
2018-04-11 00:00:00 UTC,1.600253450261772,25122761.37623417,91117.15868396821
2018-04-12 00:00:00 UTC,1.5765310127918142,24757805.188138343,45346.416641571544
2018-04-13 00:00:00 UTC,1.730237782287785,27178819.04770383,44314.52635455798
2018-04-14 00:00:00 UTC,1.735796017676611,27272228.18010881,53631.255938990085
2018-04-15 00:00:00 UTC,1.6967272671208218,26664645.890074532,95803.52656438173
2018-04-16 00:00:00 UTC,1.9408587047898276,30509571.017281793,120392.22918032292
2018-04-17 00:00:00 UTC,1.8736592623908492,29460496.401476614,96550.92739150165
2018-04-18 00:00:00 UTC,1.7870741673263033,28108655.471159507,116309.90496523556
2018-04-19 00:00:00 UTC,1.9878442776801963,31276042.143834464,142268.3337331319
2018-04-20 00:00:00 UTC,2.0183269475042604,31763232.631942183,90905.91013371898
2018-04-21 00:00:00 UTC,2.142903640217932,33731255.48224649,277247.655762811
2018-04-22 00:00:00 UTC,2.0421513735619192,32153728.514819507,125175.67516599054
2018-04-23 00:00:00 UTC,2.0794534879634226,32748023.720773406,113167.32306213745
2018-04-24 00:00:00 UTC,2.1326875385488586,33595307.60643105,106322.08706014231
2018-04-25 00:00:00 UTC,2.2244489433971664,35050210.45801413,199058.55858396125
2018-04-26 00:00:00 UTC,1.764300607684668,27804908.273148723,313949.34819343645
2018-04-27 00:00:00 UTC,1.8854630420936112,29719760.15258087,191459.68100968073
2018-04-28 00:00:00 UTC,1.8782672659356618,29613321.438386895,91727.78140153465
2018-04-29 00:00:00 UTC,1.9999518320769183,31540772.354956374,91118.81387637071
2018-04-30 00:00:00 UTC,2.008596576387699,31683921.762795214,43179.20096799815
2018-05-01 00:00:00 UTC,1.9439041387832139,30670532.66479793,81584.745636828
2018-05-02 00:00:00 UTC,1.8514957532041125,29219528.348850958,85416.22370978948
2018-05-03 00:00:00 UTC,1.8896200909741496,29828611.173413076,80792.13779015682
2018-05-04 00:00:00 UTC,1.9142385135403346,30224828.81053633,4997.502487299752
2018-05-05 00:00:00 UTC,1.9524486429543915,30834543.06826118,42040.14750161564
2018-05-06 00:00:00 UTC,1.8862583893660358,29796880.477788404,50007.656244801095
2018-05-07 00:00:00 UTC,1.7791793604961128,28110806.16088044,106171.50735685986
2018-05-08 00:00:00 UTC,1.8282383802480118,28891620.043006863,62178.42934811463
2018-05-09 00:00:00 UTC,1.9352845435447386,30592629.713137392,186833.1176803743
2018-05-10 00:00:00 UTC,2.0097718142195373,31779436.42147387,91861.21820129607
2018-05-11 00:00:00 UTC,1.970628785759635,31166398.76540129,69812.43098029446
2018-05-12 00:00:00 UTC,1.6900261353496475,26733904.885530535,187763.38193772026
2018-05-13 00:00:00 UTC,1.8508998752056327,29285150.67898917,123031.67580935407
2018-05-14 00:00:00 UTC,1.8900934152289697,29913398.997994166,20726.078018909677
2018-05-15 00:00:00 UTC,1.7822539436573874,28213069.234572783,76487.35506734114
2018-05-16 00:00:00 UTC,1.7861349617031692,28277122.414670292,61000.83679119253
2018-05-17 00:00:00 UTC,1.8852759169526194,29846668.3829228,96134.11460663372
2018-05-18 00:00:00 UTC,1.901473731624864,30103103.42179604,175741.3617172763
2018-05-19 00:00:00 UTC,1.8785888362946401,29740802.13965631,68600.20099281984
2018-05-20 00:00:00 UTC,1.8941426502323233,29987041.707304366,6113.60778606618
2018-05-21 00:00:00 UTC,1.9578500226341549,30995622.361481696,39366.030978340015
2018-05-22 00:00:00 UTC,1.765322251285764,27947626.84301827,244913.98533711035
2018-05-23 00:00:00 UTC,1.7065193816622837,27016691.623491794,66592.71039067203
2018-05-24 00:00:00 UTC,1.5038007118548304,23807359.31390056,57838.73504726342
2018-05-25 00:00:00 UTC,1.5302642898954235,24226316.36464351,38635.821434695026
2018-05-26 00:00:00 UTC,1.555313817070094,24622886.927078694,57525.73830799206
2018-05-27 00:00:00 UTC,1.6332988626833675,25857503.97931836,66158.06754336692
2018-05-28 00:00:00 UTC,1.5844298241113248,25083835.79879565,21686.774516654394
2018-05-29 00:00:00 UTC,1.4864542094766142,23532738.87270643,35392.60440935754
2018-05-30 00:00:00 UTC,1.6146980615019306,25563026.158047292,64871.02564480651
2018-05-31 00:00:00 UTC,1.66976743465658,26434854.681300826,40434.838389792705
2018-06-01 00:00:00 UTC,1.6753412567261259,26523096.41686814,59920.93772613597
2018-06-02 00:00:00 UTC,1.676794417950976,26546102.07921974,30872.736542191313
2018-06-03 00:00:00 UTC,1.6655656242803525,26368333.892603803,12444.828943876475
2018-06-04 00:00:00 UTC,1.6211164032785241,25664637.87273142,52159.28946405343
2018-06-05 00:00:00 UTC,1.5794665186329486,25005259.43161026,16180.515793760167
2018-06-06 00:00:00 UTC,1.6767139393481352,26544827.98551849,25299.655701449377
2018-06-07 00:00:00 UTC,1.5743850413988683,24924812.233119484,45393.87996741754
2018-06-08 00:00:00 UTC,1.6135057648550206,25544150.3625659,28870.08581095667
2018-06-09 00:00:00 UTC,1.6111373431190263,25506654.790957797,9349.803725664606
2018-06-10 00:00:00 UTC,1.6498182182981576,26119029.48044033,42447.27593809462
2018-06-11 00:00:00 UTC,1.4864102329301263,23532042.659813743,58291.19532632772
2018-06-12 00:00:00 UTC,1.5956271633679078,25261106.016145334,64300.872435117024
