snapped_at,price,market_cap,total_volume
2016-10-23 00:00:00 UTC,0.0016825179375539003,179314619.06563655,332372.9095694715
2016-10-24 00:00:00 UTC,0.0016795968626804147,179026507.1698819,445020.3079909407
2016-10-25 00:00:00 UTC,0.001685332972142311,179661406.44175506,546718.3273104787
2016-10-26 00:00:00 UTC,0.0016421871322432518,175061934.16742918,841545.3719620748
2016-10-27 00:00:00 UTC,0.0016805459228350012,179197748.39753383,751720.6751957358
2016-10-28 00:00:00 UTC,0.0016871067799412347,179897337.02824,757211.4757121331
2016-10-29 00:00:00 UTC,0.0016994513086730897,181260859.39236793,3291239.1380579206
2016-10-30 00:00:00 UTC,0.0017059950942552014,181982375.61671814,611541.9430094521
2016-10-31 00:00:00 UTC,0.0016998545696576106,181327351.89621308,995686.2313534894
2016-11-01 00:00:00 UTC,0.0016996454547009417,181352254.47367275,1084834.5092786278
2016-11-02 00:00:00 UTC,0.0017345665532724629,185100645.56033668,373158.0999865172
2016-11-03 00:00:00 UTC,0.0016898654707035666,180353461.7945269,994519.2679299642
2016-11-04 00:00:00 UTC,0.0017101514184614493,182542114.42464134,477852.93752168224
2016-11-05 00:00:00 UTC,0.0017219524353884992,183825510.082161,276391.8808711639
2016-11-06 00:00:00 UTC,0.001713406702497877,182936835.13236853,379604.693804209
2016-11-07 00:00:00 UTC,0.0018670142992590442,199363035.50776666,6229387.700254639
2016-11-08 00:00:00 UTC,0.0017656683079870816,188565404.05631578,1250652.1824801587
2016-11-09 00:00:00 UTC,0.0017735153013314407,189427805.2642934,705098.1603712835
2016-11-10 00:00:00 UTC,0.0017834744475114378,190516524.9453402,581344.6983668499
2016-11-11 00:00:00 UTC,0.0017549013614162551,187488584.29769185,716877.1915213951
2016-11-12 00:00:00 UTC,0.001731272982255943,184988211.45501944,1390199.7044597934
2016-11-13 00:00:00 UTC,0.0017210940198993528,183924168.26275823,889222.8398880775
2016-11-14 00:00:00 UTC,0.0017274881266312444,184631186.62970233,316517.6919011356
2016-11-15 00:00:00 UTC,0.0016899614658456615,180643726.479931,622275.2739461295
2016-11-16 00:00:00 UTC,0.0016980206709290527,181528733.72535142,818752.1213298104
2016-11-17 00:00:00 UTC,0.0016982361593144719,181575383.3353579,594282.3972986554
2016-11-18 00:00:00 UTC,0.0016772648795658988,179356468.23452944,845988.043661039
2016-11-19 00:00:00 UTC,0.0016641426965276914,177975963.84663308,281464.9966634608
2016-11-20 00:00:00 UTC,0.001671474543625601,178783089.60500157,505150.22489367396
2016-11-21 00:00:00 UTC,0.0016897575299118586,180761989.5535391,401695.79068317066
2016-11-22 00:00:00 UTC,0.0017107761097546847,183034125.83440286,441373.765878246
2016-11-23 00:00:00 UTC,0.0016690310375876668,178591024.26789272,489434.61879263894
2016-11-24 00:00:00 UTC,0.0016669867287768788,178395290.41454056,645217.8685037041
2016-11-25 00:00:00 UTC,0.0016943045423290497,181342035.67740795,266552.7692040631
2016-11-26 00:00:00 UTC,0.0016758676995170248,179391944.90440926,220571.98128034922
2016-11-27 00:00:00 UTC,0.0016602023482626194,177737929.1326293,318851.9822868332
2016-11-28 00:00:00 UTC,0.001663126000965309,178073658.24822578,385621.6716846163
2016-11-29 00:00:00 UTC,0.001631936379854639,174756680.0907967,384035.65672544396
2016-11-30 00:00:00 UTC,0.001658229357634335,177595100.9850696,220405.39822165313
2016-12-01 00:00:00 UTC,0.0016752976817773339,179446553.96151364,835993.8994329608
2016-12-02 00:00:00 UTC,0.0016646216516697362,178326209.50394917,489040.2844976006
2016-12-03 00:00:00 UTC,0.0016520873314219186,177006215.85274097,444621.28998439346
2016-12-04 00:00:00 UTC,0.0016552864025564079,177372013.57540822,252928.8195817133
2016-12-05 00:00:00 UTC,0.0016300558700757457,174691157.2626656,794858.365869945
2016-12-06 00:00:00 UTC,0.0016457686295907842,176398089.267706,305285.858354085
2016-12-07 00:00:00 UTC,0.0016625568066537663,178220429.83613452,473680.134673033
2016-12-08 00:00:00 UTC,0.0016643793658329402,178439109.1503394,439120.0521632838
2016-12-09 00:00:00 UTC,0.001640718929406117,175924699.40018302,334764.3724421971
2016-12-10 00:00:00 UTC,0.001672611777170871,179367590.31616977,743363.5323995075
2016-12-11 00:00:00 UTC,0.0017201640901555123,184490907.25515184,1048903.1498366578
2016-12-12 00:00:00 UTC,0.0017054111307237354,182932337.69284055,624397.6925424802
2016-12-13 00:00:00 UTC,0.0016911487821020886,181425903.41316056,460626.4706836613
2016-12-14 00:00:00 UTC,0.001706035440320232,183046569.25217664,350836.3427108491
2016-12-15 00:00:00 UTC,0.0016895960024381038,181306499.39503673,532289.4787146016
2016-12-16 00:00:00 UTC,0.0016761370611371828,179885533.97575063,515211.40488233505
2016-12-17 00:00:00 UTC,0.0016783893256408335,180150697.83586252,541272.9304335859
2016-12-18 00:00:00 UTC,0.001707087074268704,183254585.90646294,345127.4573419524
2016-12-19 00:00:00 UTC,0.0016822374193593609,180610230.48755932,879741.7472861086
2016-12-20 00:00:00 UTC,0.0017125651265598898,183889977.62661734,534546.6360197965
2016-12-21 00:00:00 UTC,0.0017467014799081061,187579278.85706714,706476.0393189745
2016-12-22 00:00:00 UTC,0.0017211335654103619,184857555.7768617,1410229.5572841323
2016-12-23 00:00:00 UTC,0.0017816395048547511,191381065.9376277,1888914.5417391353
2016-12-24 00:00:00 UTC,0.001753578363384734,188391149.24810094,1977109.9239305689
2016-12-25 00:00:00 UTC,0.0017614275332296654,189259033.66415167,1249244.209102207
2016-12-26 00:00:00 UTC,0.0017659277951084908,189767266.17035744,612281.9253208833
2016-12-27 00:00:00 UTC,0.0017640738211238995,189592653.9116151,1410143.6187393998
2016-12-28 00:00:00 UTC,0.001720013938124605,184881004.90348652,1531180.815312505
2016-12-29 00:00:00 UTC,0.0017854945763168437,191944241.2428073,1235259.8873537744
2016-12-30 00:00:00 UTC,0.0017439163504571053,187498645.25522912,1078311.1796048344
2016-12-31 00:00:00 UTC,0.0017477616799512004,187936207.02952576,332465.51080744015
2017-01-01 00:00:00 UTC,0.0017123331942874276,184150384.6780015,676414.6467398723
2017-01-02 00:00:00 UTC,0.0017177936075108433,184761547.35820308,952082.6984765647
2017-01-03 00:00:00 UTC,0.0017270522200732588,185781308.5309193,601748.7531139499
2017-01-04 00:00:00 UTC,0.0017291922685083068,186035529.40549713,2258640.5247629676
2017-01-05 00:00:00 UTC,0.001748681322317159,188156464.4749262,5702448.400537243
2017-01-06 00:00:00 UTC,0.001705368963557388,183519689.9547031,1824700.017438507
2017-01-07 00:00:00 UTC,0.0017261577689137012,185780875.10795552,1851604.9416274535
2017-01-08 00:00:00 UTC,0.0017336023469952818,186606028.7474724,679093.6824007278
2017-01-09 00:00:00 UTC,0.0017777551237379546,191383310.86391687,1077554.5140201792
2017-01-10 00:00:00 UTC,0.0017339547692988642,186691546.45026812,1261400.899691652
2017-01-11 00:00:00 UTC,0.0016063451717008405,172974418.87436342,2939238.7994243344
2017-01-12 00:00:00 UTC,0.0016427961761397662,176922161.60289234,1740655.852840481
2017-01-13 00:00:00 UTC,0.001651366841095849,177867940.5603079,547346.8262516148
2017-01-14 00:00:00 UTC,0.0016322197133458777,175827958.22390378,456531.4572314391
2017-01-15 00:00:00 UTC,0.0015935808279926333,171687589.82717887,488512.8507713116
2017-01-16 00:00:00 UTC,0.001606618289968109,173114284.55586034,580337.5346428094
2017-01-17 00:00:00 UTC,0.001667085683389699,179652815.0211713,1071498.1462682567
2017-01-18 00:00:00 UTC,0.0016090840414629385,173424741.4894296,540559.0520410219
2017-01-19 00:00:00 UTC,0.0016279631783780919,175482108.39841315,377229.5549796936
2017-01-20 00:00:00 UTC,0.0016235790137323956,175032288.59439036,396975.0851543768
2017-01-21 00:00:00 UTC,0.001606128140744157,173172945.99655628,867770.795611205
2017-01-22 00:00:00 UTC,0.0015988584639892855,172410802.35569787,498176.9782548343
2017-01-23 00:00:00 UTC,0.0016083507716399938,173456916.97510758,384218.39613514376
2017-01-24 00:00:00 UTC,0.0015602039201906997,168286004.39354098,463148.42041620397
2017-01-25 00:00:00 UTC,0.0015735613280990816,169748238.67411667,467113.5831065179
2017-01-26 00:00:00 UTC,0.0016053196285869327,173196442.747392,602609.3616875751
2017-01-27 00:00:00 UTC,0.0016244893929275074,175286980.7218002,780194.8595760353
2017-01-28 00:00:00 UTC,0.001621228995949338,174957719.1265703,303030.4134846571
2017-01-29 00:00:00 UTC,0.0016145483361198097,174259250.3469768,603621.1676800627
2017-01-30 00:00:00 UTC,0.001617035698313077,174550033.72566348,366186.7852993073
2017-01-31 00:00:00 UTC,0.0016356309498345052,176579823.8066669,770714.336945781
2017-02-01 00:00:00 UTC,0.0016095932852077167,173789258.8578266,545787.4966730735
2017-02-02 00:00:00 UTC,0.001635325859960699,176590106.25915563,446328.7958635579
2017-02-03 00:00:00 UTC,0.001614665888161992,174381601.4416497,718250.0676896846
2017-02-04 00:00:00 UTC,0.0016257848954836203,175604887.40687266,719029.1933510193
2017-02-05 00:00:00 UTC,0.0016043077161564904,173307304.4088396,562874.2932960555
2017-02-06 00:00:00 UTC,0.0016049777864610862,173401477.3893365,539672.3438346937
2017-02-07 00:00:00 UTC,0.0015815535242715178,170870724.8115189,648558.1351380392
2017-02-08 00:00:00 UTC,0.0016210556629930064,175183330.20714685,1075808.8941728533
2017-02-09 00:00:00 UTC,0.001630143487766048,176187707.6128353,1355873.5581717498
2017-02-10 00:00:00 UTC,0.0016368401716216482,176934363.81196755,586535.9020701211
2017-02-11 00:00:00 UTC,0.0016306123582856362,176283872.6648611,563596.0965052026
2017-02-12 00:00:00 UTC,0.0016171684573756447,174852874.71236804,671650.4123015874
2017-02-13 00:00:00 UTC,0.001642831192567922,177650200.64862117,871190.5483461273
2017-02-14 00:00:00 UTC,0.0016624035407675109,179789935.4537539,878414.315299511
2017-02-15 00:00:00 UTC,0.001618207946334414,175032477.79365316,1033741.6636739549
2017-02-16 00:00:00 UTC,0.0016898778042735566,182807918.28218,950547.8428314711
2017-02-17 00:00:00 UTC,0.0016483613721004226,178339337.18078685,1088919.3729053088
2017-02-18 00:00:00 UTC,0.0015820612441702772,171188030.295881,1128462.0577814726
2017-02-19 00:00:00 UTC,0.0016060594821771374,173806924.90921643,492457.1281140525
2017-02-20 00:00:00 UTC,0.0016374100887510958,177222232.79410675,442021.3703252324
2017-02-21 00:00:00 UTC,0.0016775501857418777,181566726.37097502,733420.0210402644
2017-02-22 00:00:00 UTC,0.0016206545135796116,175408722.26058805,611235.3960672336
2017-02-23 00:00:00 UTC,0.0016520251450234753,178804067.98786584,712312.3248334609
2017-02-24 00:00:00 UTC,0.001648956357044638,178562990.40038046,730889.5617322931
2017-02-25 00:00:00 UTC,0.0016284630108863388,176366121.3106588,401664.5983338487
2017-02-26 00:00:00 UTC,0.0016574733036385423,179530683.2159504,303724.5444673887
2017-02-27 00:00:00 UTC,0.0016339542265769724,177005627.94312003,799778.2378814805
2017-02-28 00:00:00 UTC,0.0016632453281386552,180201757.1156421,615790.1331624504
2017-03-01 00:00:00 UTC,0.0016353686915153351,177204139.80113524,833098.9889383048
2017-03-02 00:00:00 UTC,0.0016572814005825461,179601440.37288764,1384447.175918633
2017-03-03 00:00:00 UTC,0.001713059990651288,185669812.94736418,1014819.7427367159
2017-03-04 00:00:00 UTC,0.001681112776476232,182230342.6089437,462903.48109438416
2017-03-05 00:00:00 UTC,0.001686654713907632,182854511.06574795,405293.0403877804
2017-03-06 00:00:00 UTC,0.0016983338524435574,184143786.44813356,726978.5099991104
2017-03-07 00:00:00 UTC,0.0017184671027128313,186350566.88537318,1079978.4981647062
2017-03-08 00:00:00 UTC,0.001650201915663704,178970754.2126933,1657073.8107400404
2017-03-09 00:00:00 UTC,0.0016914560393078916,183468186.93350682,757310.9301685435
2017-03-10 00:00:00 UTC,0.0015854629089131753,171993301.16157198,2288512.5394039834
2017-03-11 00:00:00 UTC,0.0017000217859978988,184444154.15286458,1081750.5446653164
2017-03-12 00:00:00 UTC,0.0017806704783938766,193218451.55394918,1992354.265386142
2017-03-13 00:00:00 UTC,0.0019866198601775045,215593204.68421495,7802617.614242655
2017-03-14 00:00:00 UTC,0.0019288053733971674,209345866.71377572,2634156.8927818956
2017-03-15 00:00:00 UTC,0.0019320171825790145,209721291.00196865,3014313.7891593403
2017-03-16 00:00:00 UTC,0.0018835187848466853,204456769.1976782,3987319.596570749
2017-03-17 00:00:00 UTC,0.0017116652760030848,185849443.65140542,2838600.10044833
2017-03-18 00:00:00 UTC,0.0016747959236382702,181869260.2272784,3444712.3366221515
2017-03-19 00:00:00 UTC,0.0018002408029918458,195516617.2468684,2448101.302450215
2017-03-20 00:00:00 UTC,0.0018384549125565937,199691907.12535262,2241526.9394460483
2017-03-21 00:00:00 UTC,0.001935579888442633,210264584.54500595,1753859.9954735928
2017-03-22 00:00:00 UTC,0.0018867661692660881,204987934.03981844,2468300.6670151376
2017-03-23 00:00:00 UTC,0.0018780151741215206,204063239.96684474,1295011.0753043322
2017-03-24 00:00:00 UTC,0.0020723993063979877,225213582.32510325,12874748.740912598
2017-03-25 00:00:00 UTC,0.002287792721730468,248652546.19000772,9018199.20992461
2017-03-26 00:00:00 UTC,0.0021806365119434747,237036429.3622127,8707393.66090614
2017-03-27 00:00:00 UTC,0.001983323348521416,215615824.7522948,7682931.5955779115
2017-03-28 00:00:00 UTC,0.0021902250431478595,238139125.6086289,5528457.638442008
2017-03-29 00:00:00 UTC,0.0021293069120706266,231545255.3117419,2772956.053893978
2017-03-30 00:00:00 UTC,0.002444321244315434,265834426.7148995,12647428.947277332
2017-03-31 00:00:00 UTC,0.002674904579472043,290948635.44621706,18514183.648352813
2017-04-01 00:00:00 UTC,0.002669619155089718,290411076.52766645,7522359.680527314
2017-04-02 00:00:00 UTC,0.0038123702625256863,,32844930.04357681
2017-04-03 00:00:00 UTC,0.0033732948773005753,367052638.93655556,60391064.40225216
2017-04-04 00:00:00 UTC,0.0036850719494876043,401028362.4092999,57215928.292430006
2017-04-05 00:00:00 UTC,0.00356451475026072,387958059.5451728,13196066.841765212
2017-04-06 00:00:00 UTC,0.003737453355928923,406832076.1072756,21094754.51823728
2017-04-07 00:00:00 UTC,0.003282619566095436,357367747.761019,20932529.821831565
2017-04-08 00:00:00 UTC,0.0035154302289051556,382761596.1273952,10015867.31883082
2017-04-09 00:00:00 UTC,0.0034691128589665627,377718540.4295894,8838766.679438474
2017-04-10 00:00:00 UTC,0.0031458209673047594,342605001.2245176,4738436.087610787
2017-04-11 00:00:00 UTC,0.0030978992486993115,337428868.51171124,2677390.3316554157
2017-04-12 00:00:00 UTC,0.0033303241940052237,362791364.19010085,3708885.1236224654
2017-04-13 00:00:00 UTC,0.0033120799401008837,360849253.25853384,6726312.150681606
2017-04-14 00:00:00 UTC,0.0032778462302857237,357165318.45762885,5124045.2356456965
2017-04-15 00:00:00 UTC,0.0032435443258750883,353470608.7951917,3269566.153419465
2017-04-16 00:00:00 UTC,0.003547968660488651,386666509.1841711,6885879.992830172
2017-04-17 00:00:00 UTC,0.003686928589342256,401861028.1001613,7621541.679259731
2017-04-18 00:00:00 UTC,0.0035444147552496858,386376635.42467767,5483412.266849133
2017-04-19 00:00:00 UTC,0.003584331149058883,390777200.129477,3629365.531740409
2017-04-20 00:00:00 UTC,0.0035483903064824837,386908345.72858983,6376148.986579718
2017-04-21 00:00:00 UTC,0.003653779441973099,398450060.2385431,2967206.9346083803
2017-04-22 00:00:00 UTC,0.0036415007117747943,397160798.4279362,3817715.584683866
2017-04-23 00:00:00 UTC,0.00407385167711172,444371291.3155906,14585185.106817933
2017-04-24 00:00:00 UTC,0.003999647475542387,436332211.57861185,5630225.176551279
2017-04-25 00:00:00 UTC,0.00420796426633821,459115630.7074123,5867383.309771753
2017-04-26 00:00:00 UTC,0.0044140485023393536,481661536.4523102,5468844.163439062
2017-04-27 00:00:00 UTC,0.0049231639538892735,537284441.7426281,18834611.072491787
2017-04-28 00:00:00 UTC,0.005484655213387994,598637611.0008861,18628943.059113916
2017-04-29 00:00:00 UTC,0.005745119443051901,627146649.5928624,22250945.8400071
2017-04-30 00:00:00 UTC,0.005860942191431776,639870538.381833,15288687.634489581
2017-05-01 00:00:00 UTC,0.005316073595264667,580458198.9767456,26110021.282899067
2017-05-02 00:00:00 UTC,0.004763827525700545,520225397.30158645,25869336.483777262
2017-05-03 00:00:00 UTC,0.005291080745524224,577876481.5214326,19292762.106446773
2017-05-04 00:00:00 UTC,0.005777809135632271,631115370.8844303,20063461.488841385
2017-05-05 00:00:00 UTC,0.006400388122499229,699209072.3106898,32902213.18969603
2017-05-06 00:00:00 UTC,0.009238084834414125,1009340320.8926293,71795880.25489773
2017-05-07 00:00:00 UTC,0.010399011307754993,1136326211.8086138,181063337.67107967
2017-05-08 00:00:00 UTC,0.011851955227892612,1295257088.951583,119343895.39646845
2017-05-09 00:00:00 UTC,0.00966101310210287,1055949039.2897214,100316839.94590068
2017-05-10 00:00:00 UTC,0.010112049530337877,1105387935.7342355,51249105.634393655
2017-05-11 00:00:00 UTC,0.009370795723885578,1024487345.7978936,38194195.95374496
2017-05-12 00:00:00 UTC,0.009452071833537875,1033503802.3326972,32494175.85591249
2017-05-13 00:00:00 UTC,0.009111458723932642,996387914.2289946,22993357.75756356
2017-05-14 00:00:00 UTC,0.009358515928074773,1023534205.3071282,24576675.4824823
2017-05-15 00:00:00 UTC,0.008744827341192179,956537169.0729691,25859643.388653167
2017-05-16 00:00:00 UTC,0.008330900363275866,911376306.6994232,35769342.71620748
2017-05-17 00:00:00 UTC,0.010417429758364731,1139780407.0004208,99002170.9222046
2017-05-18 00:00:00 UTC,0.01153994961539679,1262756292.5827765,156225322.80528966
2017-05-19 00:00:00 UTC,0.011913786239014077,1303827726.7219145,85174435.70199713
2017-05-20 00:00:00 UTC,0.014411175955502791,1577339972.8248723,117051463.71750878
2017-05-21 00:00:00 UTC,0.022717613892071678,2486813084.570775,646126840.7278472
2017-05-22 00:00:00 UTC,0.02573435190873221,2817401071.39054,718427927.3182794
2017-05-23 00:00:00 UTC,0.027713741766874522,3034491352.7387238,367913606.8469215
2017-05-24 00:00:00 UTC,0.027434771572314543,3004327103.173313,264354831.7278952
2017-05-25 00:00:00 UTC,0.024030246073980698,2631837946.689646,237904201.84460166
2017-05-26 00:00:00 UTC,0.02040748351864245,2235348790.4467916,126772922.54729734
2017-05-27 00:00:00 UTC,0.01879764659768706,2059276431.8508646,223078845.4801964
2017-05-28 00:00:00 UTC,0.019625139335725034,2150203471.5522866,150378445.8822871
2017-05-29 00:00:00 UTC,0.02109484585092497,2311525643.4538903,95000593.437533
2017-05-30 00:00:00 UTC,0.019401019242869452,2126192134.0055337,94181053.07856971
2017-05-31 00:00:00 UTC,0.02013359253171595,2206755616.612355,86718408.83191973
2017-06-01 00:00:00 UTC,0.021398564039965214,2345700285.411285,93111211.57214838
2017-06-02 00:00:00 UTC,0.023033625059273755,2525254887.8724546,154058326.9565044
2017-06-03 00:00:00 UTC,0.025610960481337815,2808169949.042934,226679285.68077117
2017-06-04 00:00:00 UTC,0.02506178900845962,2748303550.3780494,260585303.34874186
2017-06-05 00:00:00 UTC,0.0298108971874907,3269507610.4612813,286980803.68460596
2017-06-06 00:00:00 UTC,0.02900652837287542,3181687693.0122375,241025628.06638828
2017-06-07 00:00:00 UTC,0.02559756090152654,2808093129.201868,133019544.4104834
2017-06-08 00:00:00 UTC,0.02692718805136102,2954354572.981351,108006578.43042289
2017-06-09 00:00:00 UTC,0.02631342643777549,2887378604.370478,115344842.84586091
2017-06-10 00:00:00 UTC,0.02513291403990312,2758191124.5042844,97325707.21578385
2017-06-11 00:00:00 UTC,0.028011155481677492,3074448115.0111237,185106327.95467725
2017-06-12 00:00:00 UTC,0.02478739503089376,2720958069.346745,79280047.41384785
2017-06-13 00:00:00 UTC,0.02561616857336258,2812291221.52558,71100040.1414976
2017-06-14 00:00:00 UTC,0.02324133081591826,2551892016.0217414,55406152.114176266
2017-06-15 00:00:00 UTC,0.02308658321229443,2535220315.594505,54418707.4866516
2017-06-16 00:00:00 UTC,0.024205722637040447,2658449383.3542175,63524737.1180207
2017-06-17 00:00:00 UTC,0.026204572182841314,2878342725.5024567,72401179.64097545
2017-06-18 00:00:00 UTC,0.024448915792927108,2685837913.780371,41593715.859158635
2017-06-19 00:00:00 UTC,0.02462251022938494,2705248438.764446,52424664.899756916
2017-06-20 00:00:00 UTC,0.025552465786165122,2807777124.970941,63523163.34548877
2017-06-21 00:00:00 UTC,0.024462156452034246,2688311199.404855,57300794.832900375
2017-06-22 00:00:00 UTC,0.024285232340664004,2669203936.224991,36669390.77033354
2017-06-23 00:00:00 UTC,0.024245519937420926,2665172522.111949,38558182.18972598
2017-06-24 00:00:00 UTC,0.02396408734024636,2634568605.0461173,41396004.73828542
2017-06-25 00:00:00 UTC,0.022545622632866157,2478937167.261913,127994024.8360247
2017-06-26 00:00:00 UTC,0.020984645679039668,2307594224.2003565,90684787.0453246
2017-06-27 00:00:00 UTC,0.02026379119817321,2228607211.7793856,78712632.91108653
2017-06-28 00:00:00 UTC,0.021684982946181264,2385210562.4197774,40982560.45921357
2017-06-29 00:00:00 UTC,0.02068240636794747,2275219938.3972087,33310397.514356934
2017-06-30 00:00:00 UTC,0.02015964461973141,2217994232.6756806,24957646.12530167
2017-07-01 00:00:00 UTC,0.018251409345901574,2008301529.3797667,28096367.371265642
2017-07-02 00:00:00 UTC,0.01924079292818941,2117427893.6922505,29902298.328334816
2017-07-03 00:00:00 UTC,0.0198010686726522,2179361059.223283,38396620.34901774
2017-07-04 00:00:00 UTC,0.01952027532502607,2148726120.4884086,21901253.885429338
2017-07-05 00:00:00 UTC,0.021227507586636826,2336946708.8046246,77283744.00271945
2017-07-06 00:00:00 UTC,0.020619128481157958,2270254530.9715037,44592601.40670499
2017-07-07 00:00:00 UTC,0.01872159091141051,2061583969.659549,33020479.309135113
2017-07-08 00:00:00 UTC,0.01895774956863708,2087853344.1998754,33054970.492930952
2017-07-09 00:00:00 UTC,0.018136031353874323,1997607463.4863522,16451255.486950092
2017-07-10 00:00:00 UTC,0.014918687730558367,1643438277.0401971,36149384.696854435
2017-07-11 00:00:00 UTC,0.014068850846718193,1550014123.5047054,51706043.11033936
2017-07-12 00:00:00 UTC,0.015062680306048532,1659717744.0324686,46445412.490669936
2017-07-13 00:00:00 UTC,0.014183722343314643,1563065365.6052248,32901758.681565214
2017-07-14 00:00:00 UTC,0.01304861023683909,1438154513.4712503,15075762.239647869
2017-07-15 00:00:00 UTC,0.01166616373306826,1285948469.0245059,14817241.855965363
2017-07-16 00:00:00 UTC,0.010190120627652776,1123386344.5422761,18486271.5129837
2017-07-17 00:00:00 UTC,0.0116659539885753,1286248106.436062,17362607.907418277
2017-07-18 00:00:00 UTC,0.014068997654420564,1551393875.82015,47346646.496918485
2017-07-19 00:00:00 UTC,0.01317328500090534,1452804945.3230505,37344075.05238425
2017-07-20 00:00:00 UTC,0.01481772233205722,1634365005.6516173,27793141.017633136
2017-07-21 00:00:00 UTC,0.015011192610889353,1655913028.6466756,23732362.918221965
2017-07-22 00:00:00 UTC,0.016226815668893998,1790237195.3269303,24804057.376749974
2017-07-23 00:00:00 UTC,0.015279766808456966,1685966504.0868804,42258197.94751415
2017-07-24 00:00:00 UTC,0.015428385841935921,1702580338.4621382,16195883.773708489
2017-07-25 00:00:00 UTC,0.013809319561252593,1524102074.664137,16658067.470972067
2017-07-26 00:00:00 UTC,0.013878852203542522,1531970931.4452724,15060235.114953632
2017-07-27 00:00:00 UTC,0.014227778501987687,1570683314.8860898,18820666.084125828
2017-07-28 00:00:00 UTC,0.013774075984647943,1520787052.0863647,28133221.189395998
2017-07-29 00:00:00 UTC,0.013756433641061291,1519030707.699361,16121193.730371231
2017-07-30 00:00:00 UTC,0.013235896753976212,1461735662.2979763,13239198.041866353
2017-07-31 00:00:00 UTC,0.013030783365642208,1439262941.1671333,24313186.004282713
2017-08-01 00:00:00 UTC,0.014054017835677064,1552475293.8540218,27840271.174327582
2017-08-02 00:00:00 UTC,0.013970514430420357,1543443729.2069523,25012033.64179007
2017-08-03 00:00:00 UTC,0.013969525776900266,1543528256.676613,19109740.450276144
2017-08-04 00:00:00 UTC,0.01396657616850439,1543397052.5744016,17926209.278617006
2017-08-05 00:00:00 UTC,0.016127435364540692,1782409642.994166,37827967.13793166
2017-08-06 00:00:00 UTC,0.014856460754008228,1642146702.0952845,29001815.20897942
2017-08-07 00:00:00 UTC,0.015175301032873368,1677599453.012229,30668610.18822858
2017-08-08 00:00:00 UTC,0.015283503289607113,1689773508.4807117,23581513.633822296
2017-08-09 00:00:00 UTC,0.015016044569961718,1660409663.204986,20120110.57240848
2017-08-10 00:00:00 UTC,0.014658730355707026,1621101788.2327337,21331086.255415846
2017-08-11 00:00:00 UTC,0.014243270403804551,1575352394.4204612,30056677.340957507
2017-08-12 00:00:00 UTC,0.01430715018489374,1582614600.2537818,38602065.683424406
2017-08-13 00:00:00 UTC,0.013761121764322246,1522405707.7263124,27527505.547788456
2017-08-14 00:00:00 UTC,0.013215591620988197,1462236908.103482,25699347.80848449
2017-08-15 00:00:00 UTC,0.013494131169878132,1493243220.4009423,45370656.41123587
2017-08-16 00:00:00 UTC,0.013320760142789025,1474243015.3144345,24393217.27074734
2017-08-17 00:00:00 UTC,0.013530867731775711,1497496166.201312,24728057.328214884
2017-08-18 00:00:00 UTC,0.01301201653583106,1440433831.3578582,20014599.16395505
2017-08-19 00:00:00 UTC,0.012842719506993536,1421692603.415639,19274209.732467584
2017-08-20 00:00:00 UTC,0.013099847391562674,1450519468.3418036,18802401.175110254
2017-08-21 00:00:00 UTC,0.01319885779181749,1461666824.5033534,21900087.469995134
2017-08-22 00:00:00 UTC,0.013096045034754505,1450462011.1348848,22307636.23827298
2017-08-23 00:00:00 UTC,0.01329657532283406,1472855651.4091473,31341371.706680946
2017-08-24 00:00:00 UTC,0.013560025658886398,1502224816.0897148,27500933.630420286
2017-08-25 00:00:00 UTC,0.013198545015140228,1462362027.1691525,14933726.326100308
2017-08-26 00:00:00 UTC,0.01305923607031488,1447108016.0342062,10922669.361539533
2017-08-27 00:00:00 UTC,0.013261907859355281,1469750126.5527403,11328372.380258033
2017-08-28 00:00:00 UTC,0.013666308165415858,1514757624.6936884,18556560.93519522
2017-08-29 00:00:00 UTC,0.01425405922294389,1580100763.4393697,41613301.854343854
2017-08-30 00:00:00 UTC,0.01621000002256719,1797148889.8245394,118436509.81645995
2017-08-31 00:00:00 UTC,0.01618799657281103,1794935190.2310984,83292496.53806968
2017-09-01 00:00:00 UTC,0.01941929687156514,2153495516.5374966,110374515.34442107
2017-09-02 00:00:00 UTC,0.017180347405538865,1905446963.9825513,137337710.04333022
2017-09-03 00:00:00 UTC,0.01695591079952941,1880791092.784488,53380901.48379122
2017-09-04 00:00:00 UTC,0.014211891071119967,1576615509.2835162,63863793.55334515
2017-09-05 00:00:00 UTC,0.015175922892412217,1683772895.780193,64128672.159886114
2017-09-06 00:00:00 UTC,0.015785123930184296,1751582568.0852466,59319780.30290506
2017-09-07 00:00:00 UTC,0.015072936892164195,1672763853.4301484,42200512.38488562
2017-09-08 00:00:00 UTC,0.012716951409860613,1411476551.3901396,54038211.73093765
2017-09-09 00:00:00 UTC,0.012394610013273858,1375872047.2907867,33495598.46542148
2017-09-10 00:00:00 UTC,0.010892853565460495,1209318292.3894968,58692001.0550306
2017-09-11 00:00:00 UTC,0.011324210102462415,1257365286.6122718,40847773.63958207
2017-09-12 00:00:00 UTC,0.0112316534387219,1247245041.4607415,48825544.19499097
2017-09-13 00:00:00 UTC,0.010808138769750151,1200365370.1551778,28863183.46831089
2017-09-14 00:00:00 UTC,0.00670134736309813,744352832.3776426,72518904.99949199
