snapped_at,price,market_cap,total_volume
2016-09-13 00:00:00 UTC,0.014902500973795873,1579878023.4203458,3139114.95764487
2016-09-14 00:00:00 UTC,0.014642260348211707,1552491828.5485518,6561515.136804992
2016-09-15 00:00:00 UTC,0.014833981383084805,1573027733.6134837,17274107.770548765
2016-09-16 00:00:00 UTC,0.016105981551182383,1708138625.282848,46990820.6288003
2016-09-17 00:00:00 UTC,0.01540280719112793,1633776482.9259198,23144364.765501667
2016-09-18 00:00:00 UTC,0.01542674688986822,1636537081.7509317,8545195.713988157
2016-09-19 00:00:00 UTC,0.015274510876377404,1620601174.6183,9852443.025161717
2016-09-20 00:00:00 UTC,0.01501084343785511,1592835379.7468078,6811412.005998586
2016-09-21 00:00:00 UTC,0.014574441336261465,1546731541.80447,16664659.851104135
2016-09-22 00:00:00 UTC,0.014191540291452774,1506290711.6437643,5298360.127216611
2016-09-23 00:00:00 UTC,0.014594939737476238,1549373418.719387,12734824.850308057
2016-09-24 00:00:00 UTC,0.014384094112882422,1527190612.6043437,5176605.328292061
2016-09-25 00:00:00 UTC,0.014465943514389094,1536081416.4908707,4233638.638274936
2016-09-26 00:00:00 UTC,0.014655750640730866,1556443486.9565866,7184382.0580237
2016-09-27 00:00:00 UTC,0.014619677663061733,1552815940.476389,7134618.721840953
2016-09-28 00:00:00 UTC,0.014369424541549653,1526432445.9369292,7819495.057987969
2016-09-29 00:00:00 UTC,0.014547290732196528,1545528467.5757751,9363154.779419977
2016-09-30 00:00:00 UTC,0.014725415356597668,1564657749.795468,7802409.132977759
2016-10-01 00:00:00 UTC,0.014674268104392048,1559425312.0103805,7591239.569378942
2016-10-02 00:00:00 UTC,0.014571559089692302,1548712488.2980227,2687291.052956754
2016-10-03 00:00:00 UTC,0.014754055234496372,1568312753.3437471,8028766.03093326
2016-10-04 00:00:00 UTC,0.01427256945226073,1517331943.9763012,5989349.369857924
2016-10-05 00:00:00 UTC,0.014270602358648207,1517321360.4157338,2809245.5791033637
2016-10-06 00:00:00 UTC,0.014073362150758502,1496544634.0103824,17212344.308041025
2016-10-07 00:00:00 UTC,0.014168962962569006,1506907987.2843225,4372252.140226625
2016-10-08 00:00:00 UTC,0.014102446853814905,1500031011.5838768,3296459.8375785104
2016-10-09 00:00:00 UTC,0.014110536143773883,1501086506.026535,3587377.2833518907
2016-10-10 00:00:00 UTC,0.014152560149933813,1505751278.9217393,3702234.29712734
2016-10-11 00:00:00 UTC,0.014372969250604413,1529402657.182912,13212673.261324551
2016-10-12 00:00:00 UTC,0.014062903501912685,1496604459.9342406,6759196.375036755
2016-10-13 00:00:00 UTC,0.014262692171758741,1518064966.0361607,3253111.7353169844
2016-10-14 00:00:00 UTC,0.01421794797735308,1513499097.4846706,4095156.252284523
2016-10-15 00:00:00 UTC,0.014055612981101832,1496414248.4278474,2544005.491542712
2016-10-16 00:00:00 UTC,0.014099548557301219,1501288006.691174,3195144.617410184
2016-10-17 00:00:00 UTC,0.013982492552244881,1489019324.1595178,4826536.642183267
2016-10-18 00:00:00 UTC,0.013803834753790583,1470185167.5786448,2582069.7075439384
2016-10-19 00:00:00 UTC,0.013571305980722589,1445609573.0416555,4952150.981266326
2016-10-20 00:00:00 UTC,0.013726493312698013,1462331774.2476623,3251254.0746867466
2016-10-21 00:00:00 UTC,0.01360683601557778,1449773665.0332394,2137348.7593964357
2016-10-22 00:00:00 UTC,0.013704326904392139,1460351436.0988474,4574098.474529425
2016-10-23 00:00:00 UTC,0.013527995798789211,1441748322.1059022,2672387.154947116
2016-10-24 00:00:00 UTC,0.013473355372550042,1436111132.261121,3569854.7019163417
2016-10-25 00:00:00 UTC,0.01350539295610869,1439714248.252524,4381119.914392194
2016-10-26 00:00:00 UTC,0.013266789502147403,1414278424.6917627,6798619.406471766
2016-10-27 00:00:00 UTC,0.013577237091801257,1447749974.1309612,6073199.009476576
2016-10-28 00:00:00 UTC,0.013686805705787205,1459433349.5475626,6142946.296870056
2016-10-29 00:00:00 UTC,0.013791260887922076,1470954647.4743845,26708819.114645172
2016-10-30 00:00:00 UTC,0.013823607190613442,1474595609.689287,4955298.892250261
2016-10-31 00:00:00 UTC,0.013861613925955762,1478649874.5639765,8119411.1406788975
2016-11-01 00:00:00 UTC,0.013874263531639041,1480384608.251915,8855540.917853558
2016-11-02 00:00:00 UTC,0.01419650468173898,1514950335.1904302,3054100.5783219924
2016-11-03 00:00:00 UTC,0.01385174445975636,1478348488.9895418,8152025.707664373
2016-11-04 00:00:00 UTC,0.014133851920596461,1508651916.256394,3949300.9717406714
2016-11-05 00:00:00 UTC,0.01424379561829234,1520583810.1142983,2286282.3506481145
2016-11-06 00:00:00 UTC,0.014192693652195243,1515324093.778063,3144386.630590522
2016-11-07 00:00:00 UTC,0.015357745181807748,1639926753.220414,51241894.064317614
2016-11-08 00:00:00 UTC,0.014522361813422108,1550922679.4254644,10286430.024577282
2016-11-09 00:00:00 UTC,0.014599113803533107,1559320116.680575,5804183.520826846
2016-11-10 00:00:00 UTC,0.014988735492658509,1601145339.2958505,4885756.5220732875
2016-11-11 00:00:00 UTC,0.0148082344635394,1582068927.9519842,6049163.655013236
2016-11-12 00:00:00 UTC,0.014680878751316906,1568666253.461249,11788639.637116227
2016-11-13 00:00:00 UTC,0.014598572163791346,1560071798.521614,7542518.681551582
2016-11-14 00:00:00 UTC,0.01465711372854115,1566529030.5319242,2685538.4623321355
2016-11-15 00:00:00 UTC,0.014092367848036072,1506364431.641835,5189072.201003159
2016-11-16 00:00:00 UTC,0.01418745725081756,1516725440.164606,6840912.4336674325
2016-11-17 00:00:00 UTC,0.014188556135328548,1517040197.9236498,4965157.000139103
2016-11-18 00:00:00 UTC,0.014022411002799627,1499471040.1651464,7072700.439980448
2016-11-19 00:00:00 UTC,0.013918337721028472,1488531948.7395132,2354079.9045564374
2016-11-20 00:00:00 UTC,0.013957168980971504,1492876934.365151,4218112.13129431
2016-11-21 00:00:00 UTC,0.013964399954112,1493843154.3834012,3319671.9539256343
2016-11-22 00:00:00 UTC,0.014079328954713156,1506332507.7239041,3632413.619963082
2016-11-23 00:00:00 UTC,0.013825711005854769,1479390037.7887893,4054317.4112975667
2016-11-24 00:00:00 UTC,0.013847495786094097,1481912236.9899979,5359761.7551360475
2016-11-25 00:00:00 UTC,0.014158057138358838,1515342040.6804445,2227385.480293413
2016-11-26 00:00:00 UTC,0.014032291377107552,1502075636.597185,1846882.2520081808
2016-11-27 00:00:00 UTC,0.013876472424052952,1485587268.8640866,2665061.1259453325
2016-11-28 00:00:00 UTC,0.01390123366565408,1488428135.6731975,3223217.580337625
2016-11-29 00:00:00 UTC,0.01368803679441278,1465789902.5238457,3221139.172160976
2016-11-30 00:00:00 UTC,0.013749705557741139,1472582990.8871284,1827557.3972516097
2016-12-01 00:00:00 UTC,0.013847501414076273,1483250670.470064,6910071.464001285
2016-12-02 00:00:00 UTC,0.013705236658972405,1468203240.8371027,4026388.115334078
2016-12-03 00:00:00 UTC,0.013611004225371526,1458296002.9208043,3663088.5919687473
2016-12-04 00:00:00 UTC,0.013651527325377305,1462827753.7604942,2085962.0948753129
2016-12-05 00:00:00 UTC,0.013403774388425561,1436466628.2836876,6536034.992701378
2016-12-06 00:00:00 UTC,0.013541507810323759,1451416718.362636,2511914.9563029096
2016-12-07 00:00:00 UTC,0.013585955066719531,1456368132.526258,3870783.2417576322
2016-12-08 00:00:00 UTC,0.013604136359494588,1458507611.053629,3589235.2371408246
2016-12-09 00:00:00 UTC,0.01324762479471489,1420465363.0833762,2702981.4316567164
2016-12-10 00:00:00 UTC,0.013489677812011356,1446606460.8098207,5995255.256560117
2016-12-11 00:00:00 UTC,0.013833245421850496,1483642178.5375423,8435087.546869297
2016-12-12 00:00:00 UTC,0.013461996415098832,1444012197.3295586,4928805.346213319
2016-12-13 00:00:00 UTC,0.013229805336065522,1419289308.237249,3603466.829340068
2016-12-14 00:00:00 UTC,0.013596099649084016,1458773561.8835714,2795959.429261059
2016-12-15 00:00:00 UTC,0.013416714512135709,1439715492.9744966,4226795.02284687
2016-12-16 00:00:00 UTC,0.01336739447860352,1434608749.7263992,4108872.865244772
2016-12-17 00:00:00 UTC,0.013381366545370992,1436295193.4442403,4315429.9020898715
2016-12-18 00:00:00 UTC,0.013657769254808523,1466151836.6121705,2761236.5220997524
2016-12-19 00:00:00 UTC,0.013407838357498553,1439507139.8482842,7011754.112833546
2016-12-20 00:00:00 UTC,0.013550521434966493,1455013327.586784,4229553.397438156
2016-12-21 00:00:00 UTC,0.013767260004037512,1478473988.314799,5568346.641830663
2016-12-22 00:00:00 UTC,0.013527907826210899,1452958692.9134033,11084238.811059032
2016-12-23 00:00:00 UTC,0.014031858148173476,1507281333.9430063,14876736.19241311
2016-12-24 00:00:00 UTC,0.013798543521862178,1482410781.4697187,15557466.89312685
2016-12-25 00:00:00 UTC,0.01386839352650121,1490108850.7951517,9835778.069601253
2016-12-26 00:00:00 UTC,0.013873897271780424,1490894227.7747,4810353.264046104
2016-12-27 00:00:00 UTC,0.013782711716874884,1481287722.3223028,11017454.453291167
2016-12-28 00:00:00 UTC,0.013401422522881167,1440493247.3209963,11930136.500699678
2016-12-29 00:00:00 UTC,0.013915544406544975,1495948880.5083241,9627200.241377195
2016-12-30 00:00:00 UTC,0.013776752093169486,1481219183.941562,8518542.645015683
2016-12-31 00:00:00 UTC,0.01380816870253282,1484787589.6044838,2626639.4976293673
2017-01-01 00:00:00 UTC,0.013518461384575338,1453823281.8994153,5340131.997919579
2017-01-02 00:00:00 UTC,0.013568817630594605,1459427797.5470352,7520482.349211066
2017-01-03 00:00:00 UTC,0.013590581364858221,1461956946.2423007,4735302.902450867
2017-01-04 00:00:00 UTC,0.013466846331267926,1448833615.7211254,17590157.797083102
2017-01-05 00:00:00 UTC,0.013403404247426363,1442193682.1411011,43708490.58490031
2017-01-06 00:00:00 UTC,0.013126202114317146,1412548600.202778,14044691.640765782
2017-01-07 00:00:00 UTC,0.013270454934367982,1428256892.380749,14234874.920838501
2017-01-08 00:00:00 UTC,0.013326206942185555,1434441156.622991,5220195.369767551
2017-01-09 00:00:00 UTC,0.013787857198868504,1484324654.843355,8357263.362609416
2017-01-10 00:00:00 UTC,0.013455268099391415,1448702615.463309,9788310.27583704
2017-01-11 00:00:00 UTC,0.012389703732834774,1334147754.148913,22670281.93346634
2017-01-12 00:00:00 UTC,0.012590899644447887,1355986344.4868934,13340926.571995342
2017-01-13 00:00:00 UTC,0.012689722097613732,1366803958.766287,4206018.277280346
2017-01-14 00:00:00 UTC,0.012537838580414191,1350616304.9679866,3506830.404538874
2017-01-15 00:00:00 UTC,0.01225193909749551,1319986948.5177495,3755836.911977264
2017-01-16 00:00:00 UTC,0.012400789886764858,1336194093.2574964,4479373.772504142
2017-01-17 00:00:00 UTC,0.012768053621437072,1375944139.0969143,8206504.274576906
2017-01-18 00:00:00 UTC,0.012344477524061195,1330469862.5225263,4147029.5499801077
2017-01-19 00:00:00 UTC,0.012528163332953274,1350441180.258526,2903010.0567208747
2017-01-20 00:00:00 UTC,0.012476222586274038,1345017257.4406664,3050513.391525906
2017-01-21 00:00:00 UTC,0.01233524666870978,1329987907.5806239,6664578.338567218
2017-01-22 00:00:00 UTC,0.012312381816050726,1327689520.7587526,3836327.796605406
2017-01-23 00:00:00 UTC,0.01233939186784386,1330774920.7975616,2947753.3361156704
2017-01-24 00:00:00 UTC,0.011901589118806717,1283723783.03781,3533001.122150922
2017-01-25 00:00:00 UTC,0.012068470241636412,1301888607.9791732,3582539.9852672317
2017-01-26 00:00:00 UTC,0.012481713102156481,1346640426.112469,4685420.29345195
2017-01-27 00:00:00 UTC,0.012529433400232158,1351961151.8815136,6017521.305353111
2017-01-28 00:00:00 UTC,0.012504518808518323,1349446682.1034021,2337269.759200872
2017-01-29 00:00:00 UTC,0.012446521455091668,1343361142.9710019,4653303.742106036
2017-01-30 00:00:00 UTC,0.012453981117960557,1344338177.8315632,2820273.7357758
2017-01-31 00:00:00 UTC,0.01268798591242632,1369772513.2337475,5978618.0071137035
2017-02-01 00:00:00 UTC,0.012472165221261575,1346631083.8117669,4229112.967085264
2017-02-02 00:00:00 UTC,0.01251878922933279,1351837193.0454147,3416747.853869359
2017-02-03 00:00:00 UTC,0.012281687852594857,1326404683.373778,5463249.825331561
2017-02-04 00:00:00 UTC,0.012366159371867084,1335698240.3912613,5469130.401386067
2017-02-05 00:00:00 UTC,0.012213637647019413,1319393154.015588,4285177.082866791
2017-02-06 00:00:00 UTC,0.012194296155359045,1317469305.1202753,4100321.1652465886
2017-02-07 00:00:00 UTC,0.012110756227519155,1308443668.1110697,4966338.067912755
2017-02-08 00:00:00 UTC,0.01235779810795358,1335475564.4737084,8201216.910949644
2017-02-09 00:00:00 UTC,0.012377948834830035,1337822373.6281648,10295371.944556998
2017-02-10 00:00:00 UTC,0.012280815347628529,1327495676.3018405,4400636.808016266
2017-02-11 00:00:00 UTC,0.012241266731788625,1323391114.2878864,4231005.677872178
2017-02-12 00:00:00 UTC,0.012142694072097523,1312902781.1392052,5043163.835393745
2017-02-13 00:00:00 UTC,0.012270286707799982,1326867243.279868,6506911.880960344
2017-02-14 00:00:00 UTC,0.012230104920100775,1322693148.9585104,6462389.531768885
2017-02-15 00:00:00 UTC,0.011918105242482652,1289114601.0762253,7613509.727914313
2017-02-16 00:00:00 UTC,0.012550386312964023,1357678046.1332788,7059529.751985777
2017-02-17 00:00:00 UTC,0.012397115151140491,1341267355.8292968,8189623.394907114
2017-02-18 00:00:00 UTC,0.011899740205331836,1287619612.8878858,8487917.49918399
2017-02-19 00:00:00 UTC,0.012075131356545496,1306764458.1326602,3702530.681730057
2017-02-20 00:00:00 UTC,0.012225136622426898,1323166397.546755,3300194.422510214
2017-02-21 00:00:00 UTC,0.012408979053898959,1343064263.3359091,5425169.247484516
2017-02-22 00:00:00 UTC,0.01212249277215181,1312056918.9541261,4572039.635111535
2017-02-23 00:00:00 UTC,0.012303721538671285,1331671899.2634268,5305059.986353857
2017-02-24 00:00:00 UTC,0.012418699461665994,1344802185.5066268,5504510.636709599
2017-02-25 00:00:00 UTC,0.012271565269069465,1329037475.489477,3026813.198566674
2017-02-26 00:00:00 UTC,0.012480034652566701,1351785964.1030152,2286910.342065255
2017-02-27 00:00:00 UTC,0.012256978747045972,1327793756.102595,5999473.366276329
2017-02-28 00:00:00 UTC,0.012504345570610247,1354764089.9895663,4629535.098500798
2017-03-01 00:00:00 UTC,0.012275497634303174,1330139808.9637861,6253455.089920088
2017-03-02 00:00:00 UTC,0.01253659760991049,1358605115.1746314,10472727.896763954
2017-03-03 00:00:00 UTC,0.012852264573462347,1392991239.2604246,7613704.072947586
2017-03-04 00:00:00 UTC,0.012611534957480804,1367073267.3530958,3472654.253451222
2017-03-05 00:00:00 UTC,0.012642344136085124,1370588560.104881,3037879.6859208075
2017-03-06 00:00:00 UTC,0.012744449940676366,1381831531.4731863,5455312.107982061
2017-03-07 00:00:00 UTC,0.012877535441925417,1396439900.362934,8092945.954379103
2017-03-08 00:00:00 UTC,0.012517138208890267,1357531853.869296,12569263.018352078
2017-03-09 00:00:00 UTC,0.012915376819364676,1400900001.859613,5782565.910818746
2017-03-10 00:00:00 UTC,0.0120616062462276,1308460427.5112233,17410143.740774762
2017-03-11 00:00:00 UTC,0.012906702953841054,1400314942.332412,8212737.663215018
2017-03-12 00:00:00 UTC,0.013521740236716267,1467228070.8610373,15129187.102806592
2017-03-13 00:00:00 UTC,0.0150488844778296,1633144466.4043236,59105767.26587471
2017-03-14 00:00:00 UTC,0.014706492734380624,1596191876.205854,20084561.013372224
2017-03-15 00:00:00 UTC,0.014532891200894469,1577551551.883307,22674070.77856931
2017-03-16 00:00:00 UTC,0.014039688499177149,1524014187.79437,29721352.148380466
2017-03-17 00:00:00 UTC,0.012605754838924312,1368709499.7280724,20905195.34026762
2017-03-18 00:00:00 UTC,0.012346397644175403,1340718695.5292418,25394012.295744903
2017-03-19 00:00:00 UTC,0.013263515488050643,1440494891.9696577,18036714.581406172
2017-03-20 00:00:00 UTC,0.013573017217713233,1474293263.9458828,16548833.22689737
2017-03-21 00:00:00 UTC,0.014367254631338483,1560733733.6726172,13018399.960211253
2017-03-22 00:00:00 UTC,0.01403361554481208,1524683823.835517,18359022.529732753
2017-03-23 00:00:00 UTC,0.013872038867497504,1507321791.247875,9565654.323780779
2017-03-24 00:00:00 UTC,0.015196020118554195,1651395132.8869512,94405040.7101739
2017-03-25 00:00:00 UTC,0.016777376251134624,1823476962.5794258,66134366.02689548
2017-03-26 00:00:00 UTC,0.01599359189998505,1738512537.9149542,63863234.40990768
2017-03-27 00:00:00 UTC,0.014525180853749362,1579096445.2630668,56267159.35954166
2017-03-28 00:00:00 UTC,0.01607837477641796,1748172007.4577394,40584237.7359852
2017-03-29 00:00:00 UTC,0.015530460382107368,1688814512.3180192,20225024.345807772
2017-03-30 00:00:00 UTC,0.017623197245381365,1916627181.2695427,91186105.55104728
2017-03-31 00:00:00 UTC,0.019363455975653684,2106157781.056735,134022941.51023713
2017-04-01 00:00:00 UTC,0.01932277595183667,2102003259.5200658,54447043.67618835
2017-04-02 00:00:00 UTC,0.02758545801301348,,237658563.1158507
2017-04-03 00:00:00 UTC,0.024382491140774856,2653090833.3250775,436512266.59087956
2017-04-04 00:00:00 UTC,0.026548551316239646,2889149032.8082294,412203622.941223
2017-04-05 00:00:00 UTC,0.02588522190163558,2817320494.77989,95828785.22326873
2017-04-06 00:00:00 UTC,0.02714511805749456,2954820751.940276,153211170.08270898
2017-04-07 00:00:00 UTC,0.024201617040453142,2634748620.659988,154328291.85211277
2017-04-08 00:00:00 UTC,0.025909529179808814,2821040981.6216273,73819245.34430632
2017-04-09 00:00:00 UTC,0.025566904678875273,2783735874.6189723,65140545.82800198
2017-04-10 00:00:00 UTC,0.023134263953526572,2519505913.560287,34846303.18031826
2017-04-11 00:00:00 UTC,0.022748217039426588,2477777526.0106864,19660373.522260852
2017-04-12 00:00:00 UTC,0.024293626331755653,2646444407.3904366,27055104.56395832
2017-04-13 00:00:00 UTC,0.02396889250186872,2611397405.000421,48677041.55377061
2017-04-14 00:00:00 UTC,0.02374695606069457,2587549423.5975714,37122082.158589564
2017-04-15 00:00:00 UTC,0.023497967184213958,2560729847.221274,23686483.19888136
2017-04-16 00:00:00 UTC,0.025710018015338097,2801942144.4618287,49897875.54739484
2017-04-17 00:00:00 UTC,0.026522576612733918,2890858785.892566,54826915.73675774
2017-04-18 00:00:00 UTC,0.025659677125212294,2797161280.022005,39696987.52195422
2017-04-19 00:00:00 UTC,0.02610916256100509,2846518644.3484287,26437204.242805395
2017-04-20 00:00:00 UTC,0.025626953762945968,2794304298.5915194,46049408.64769545
2017-04-21 00:00:00 UTC,0.02653212125089192,2893367122.6102567,21546537.0627307
2017-04-22 00:00:00 UTC,0.02644261489693086,2883967593.6432953,27722192.29983495
2017-04-23 00:00:00 UTC,0.029578501450605383,3226390631.4096107,105896815.35613047
2017-04-24 00:00:00 UTC,0.028698731065554994,3130821121.587798,40398639.92224723
2017-04-25 00:00:00 UTC,0.030338816081219844,3310157548.5018396,42302988.29702012
2017-04-26 00:00:00 UTC,0.03241744597899624,3537395846.427124,40164026.32229276
2017-04-27 00:00:00 UTC,0.03608084921930976,3937646422.496695,138034964.62352479
2017-04-28 00:00:00 UTC,0.04017398666104781,4384899043.507078,136453228.29763785
2017-04-29 00:00:00 UTC,0.042074459058672777,4592916873.815518,162955099.37471402
2017-04-30 00:00:00 UTC,0.042914376924095346,4685193023.552694,111945226.96033639
2017-05-01 00:00:00 UTC,0.038946498113042884,4252539726.177848,191286647.26006502
2017-05-02 00:00:00 UTC,0.03495166569843975,3816835113.410028,189800406.44701344
2017-05-03 00:00:00 UTC,0.039008204886508954,4260362915.336603,142234838.82977274
2017-05-04 00:00:00 UTC,0.04335216994041584,4735397132.082027,150540554.6703055
2017-05-05 00:00:00 UTC,0.047734636415417496,5214760449.883351,245387491.16661605
2017-05-06 00:00:00 UTC,0.06887575800676018,7525269678.114541,535283639.7320524
2017-05-07 00:00:00 UTC,0.07757085454633819,8476363058.444156,1350632037.4595318
2017-05-08 00:00:00 UTC,0.08866338566579089,9689699007.957167,892800691.6101358
2017-05-09 00:00:00 UTC,0.07251615056634035,7926017562.987103,752984287.7733983
2017-05-10 00:00:00 UTC,0.07459274513222691,8154026571.476573,378045169.1194562
2017-05-11 00:00:00 UTC,0.06869883596526195,7510684278.183449,280007896.87083316
2017-05-12 00:00:00 UTC,0.06925442447640193,7572383312.911604,238081712.38727364
2017-05-13 00:00:00 UTC,0.06675878458652501,7300438727.326022,168470127.99675578
2017-05-14 00:00:00 UTC,0.0685871390727338,7501326430.882276,180118714.57157734
2017-05-15 00:00:00 UTC,0.0633041644070728,6924411866.571638,187199020.9426363
2017-05-16 00:00:00 UTC,0.06036467077952578,6603719683.491436,259180220.97372118
2017-05-17 00:00:00 UTC,0.07641691890897541,8360844177.120938,726229122.0250293
2017-05-18 00:00:00 UTC,0.08537277974374098,9341896492.585815,1155758085.4994256
2017-05-19 00:00:00 UTC,0.08713422549748101,9535845017.768002,622942894.7428126
2017-05-20 00:00:00 UTC,0.10539941075445826,11536234392.566227,856082483.613104
2017-05-21 00:00:00 UTC,0.166053916205621,18177307419.96953,4722850418.100857
2017-05-22 00:00:00 UTC,0.18701393977480799,20474316825.819263,5220882873.154889
2017-05-23 00:00:00 UTC,0.20063908563695879,21968797122.67806,2663582936.296041
2017-05-24 00:00:00 UTC,0.19844345088622933,21731146416.6291,1912153156.7432778
2017-05-25 00:00:00 UTC,0.17660439763044217,19342047260.154,1748418560.973857
2017-05-26 00:00:00 UTC,0.14798587202758876,16209741869.343906,919300092.8071195
2017-05-27 00:00:00 UTC,0.13638127754899754,14940527216.684593,1618488664.6655047
2017-05-28 00:00:00 UTC,0.1423358925071886,15594851326.141844,1090654692.5522013
2017-05-29 00:00:00 UTC,0.15290456689079385,16754937668.993813,688605391.8852143
2017-05-30 00:00:00 UTC,0.1408747144626799,15438709998.749786,683867625.4142864
2017-05-31 00:00:00 UTC,0.14659905922025052,16068086051.446627,631424179.8531622
2017-06-01 00:00:00 UTC,0.15492907329512814,16983250407.27727,674140269.1936431
2017-06-02 00:00:00 UTC,0.16747347697022827,18360688568.115395,1120131269.1870105
2017-06-03 00:00:00 UTC,0.18621579372975847,20418039236.370327,1648171810.4987888
2017-06-04 00:00:00 UTC,0.18224458665828266,19985143294.481956,1894927009.479822
2017-06-05 00:00:00 UTC,0.21666897652866857,23763151550.11836,2085808978.7317886
2017-06-06 00:00:00 UTC,0.21033032064059845,23070854396.87767,1747709928.679744
2017-06-07 00:00:00 UTC,0.18748471403509576,20567371217.033905,974277640.7806468
2017-06-08 00:00:00 UTC,0.19654725932920372,21564460919.52163,788362934.1293708
2017-06-09 00:00:00 UTC,0.19250395584055463,21123505320.186882,843840637.255771
2017-06-10 00:00:00 UTC,0.18379961499321232,20170938632.77053,711753021.8263593
2017-06-11 00:00:00 UTC,0.20487667454220138,22486851935.40245,1353888058.3801348
2017-06-12 00:00:00 UTC,0.18167699876764082,19943019231.96835,581076029.1007795
2017-06-13 00:00:00 UTC,0.18687839313396118,20516591425.384132,518698228.24401575
2017-06-14 00:00:00 UTC,0.17124101967997205,18802218960.60461,408229892.6736533
2017-06-15 00:00:00 UTC,0.17115366641026045,18794996564.961735,403436109.2761398
2017-06-16 00:00:00 UTC,0.17917957572870022,19678810657.638515,470233242.5996865
2017-06-17 00:00:00 UTC,0.19397715578051644,21306691494.856808,535943682.03831
2017-06-18 00:00:00 UTC,0.18098328333920521,19881935390.09675,307897794.9871392
2017-06-19 00:00:00 UTC,0.18452664214944411,20273741626.452312,392882256.50596535
2017-06-20 00:00:00 UTC,0.19521397318030723,21450662842.375267,485299900.5821421
2017-06-21 00:00:00 UTC,0.18901402913226897,20772025244.677837,442751403.58475363
2017-06-22 00:00:00 UTC,0.1864549753090872,20493374205.459274,281536954.4244957
2017-06-23 00:00:00 UTC,0.1848009981086757,20314125805.07013,293893080.9613108
2017-06-24 00:00:00 UTC,0.18266030228877284,20081344679.045353,315530761.9975046
2017-06-25 00:00:00 UTC,0.17186245696684319,18896627481.513824,975682417.0971185
2017-06-26 00:00:00 UTC,0.15855827857462942,17435994556.888336,685206886.3462244
2017-06-27 00:00:00 UTC,0.1542499946251734,16964379818.006775,599168392.7617108
2017-06-28 00:00:00 UTC,0.16464065094402278,18109427183.31747,311155210.41006446
2017-06-29 00:00:00 UTC,0.1575326721526958,17329776344.897053,253716895.29499972
2017-06-30 00:00:00 UTC,0.15209002326220164,16733171680.660694,188287494.7136593
2017-07-01 00:00:00 UTC,0.13770083477685954,15151969463.73551,211977780.33998084
2017-07-02 00:00:00 UTC,0.14516317487723582,15975046182.824308,225599463.47677943
2017-07-03 00:00:00 UTC,0.15022270352082004,16533931358.800156,291299636.91598034
2017-07-04 00:00:00 UTC,0.148504863906358,16346914927.274036,166618691.25710884
2017-07-05 00:00:00 UTC,0.16371511695351387,18023477423.554394,596043465.6010051
2017-07-06 00:00:00 UTC,0.15860090338661337,17462640084.844738,343003191.1351374
2017-07-07 00:00:00 UTC,0.14471234612091663,15935432751.758001,255238513.30122405
2017-07-08 00:00:00 UTC,0.14653303692590286,16137964586.66401,255496845.46094057
2017-07-09 00:00:00 UTC,0.14019140152180024,15441492382.330645,127168095.29644142
2017-07-10 00:00:00 UTC,0.11513462183392673,12683196267.111712,278982026.5542685
2017-07-11 00:00:00 UTC,0.10948368600640969,12062197648.706701,402376018.4966917
2017-07-12 00:00:00 UTC,0.1155782542751271,12735268594.109064,356382767.5877992
2017-07-13 00:00:00 UTC,0.10859608628652301,11967435430.992287,251908641.34799653
2017-07-14 00:00:00 UTC,0.09874821908217696,10883549618.896622,114089136.34868321
2017-07-15 00:00:00 UTC,0.08828625204155383,9731697003.954906,112132726.6604689
2017-07-16 00:00:00 UTC,0.07715622312405353,8505909853.393367,139971933.76857507
2017-07-17 00:00:00 UTC,0.08869341765534257,9779032269.8212,132003695.2165854
2017-07-18 00:00:00 UTC,0.10655368386312868,11749716408.502903,358586995.79971886
2017-07-19 00:00:00 UTC,0.09950186997913098,10973482222.895653,282071275.31954837
2017-07-20 00:00:00 UTC,0.11179052275047796,12330270081.496128,209682007.37012982
2017-07-21 00:00:00 UTC,0.11391556248355539,12566241002.416796,180097980.28518912
2017-07-22 00:00:00 UTC,0.1231350526051523,13584979069.23638,188222321.13982585
2017-07-23 00:00:00 UTC,0.11595146655477406,12794062315.329336,320678979.4242303
2017-07-24 00:00:00 UTC,0.11878005614515069,13107825424.256222,124688869.18374096
2017-07-25 00:00:00 UTC,0.10608400585810432,11708241865.202633,127968255.01335604
2017-07-26 00:00:00 UTC,0.1058739161407335,11686540035.672283,114886018.39951466
2017-07-27 00:00:00 UTC,0.10844474684027136,11971816571.73423,143451935.8431936
2017-07-28 00:00:00 UTC,0.10495943286469706,11588504860.352644,214377134.55241656
2017-07-29 00:00:00 UTC,0.10482425895745,11575039899.361,122843771.1683884
2017-07-30 00:00:00 UTC,0.10087584099767476,11140447601.80716,100901001.37769912
2017-07-31 00:00:00 UTC,0.09970767818520336,11012811903.554295,186037267.11963004
2017-08-01 00:00:00 UTC,0.10830000224941327,11963345982.793053,214536616.22300753
2017-08-02 00:00:00 UTC,0.10817292793875849,11950800246.373512,193666806.34492218
2017-08-03 00:00:00 UTC,0.1078099963393321,11912199337.29819,147479669.73915455
2017-08-04 00:00:00 UTC,0.10711777010158557,11837206818.515018,137486492.1175189
2017-08-05 00:00:00 UTC,0.1236906520871424,13670332947.859747,290124611.6731851
2017-08-06 00:00:00 UTC,0.11394416669894865,12594724993.110579,222434382.0147398
