snapped_at,price,market_cap,total_volume
2016-07-25 00:00:00 UTC,0.007841033415180797,825824928.3507094,2762034.1572925104
2016-07-26 00:00:00 UTC,0.007725233638238783,813735729.6163846,5363611.888470677
2016-07-27 00:00:00 UTC,0.007492727660634917,789348493.0090246,3711811.3668879424
2016-07-28 00:00:00 UTC,0.007610124687677821,801820757.1384237,1921008.3082663068
2016-07-29 00:00:00 UTC,0.007558151511543958,796448662.9347723,2254740.3617157293
2016-07-30 00:00:00 UTC,0.007505849262420852,791041428.5769033,1502936.007592018
2016-07-31 00:00:00 UTC,0.007353854975778673,775131577.6083289,2015401.224577161
2016-08-01 00:00:00 UTC,0.007050656308169288,743270230.4922141,3153464.1891323836
2016-08-02 00:00:00 UTC,0.006365829191638519,671165452.9875922,5351741.789939608
2016-08-03 00:00:00 UTC,0.006864323277144361,723818552.1166937,4974781.056258076
2016-08-04 00:00:00 UTC,0.0068356371543977475,720888077.6111498,3784305.455134969
2016-08-05 00:00:00 UTC,0.006896853112225398,727438899.6716839,3267860.882166992
2016-08-06 00:00:00 UTC,0.007333832821270274,773629801.5402442,7410821.516972583
2016-08-07 00:00:00 UTC,0.008358001706897232,881782997.3171299,46716207.902905814
2016-08-08 00:00:00 UTC,0.007459367764138355,787080089.4381243,17222915.868841648
2016-08-09 00:00:00 UTC,0.0075269245236591125,794312331.4976324,8945580.957357837
2016-08-10 00:00:00 UTC,0.0074306437923920545,784254848.7494113,7207993.151302805
2016-08-11 00:00:00 UTC,0.007511694794999522,792913581.6263006,7297260.546451252
2016-08-12 00:00:00 UTC,0.007524970155057917,794420173.8868232,7310156.93852226
2016-08-13 00:00:00 UTC,0.007406003473077344,781962421.5393039,2567713.057377577
2016-08-14 00:00:00 UTC,0.007799945488946519,823664551.7012858,12055397.647522867
2016-08-15 00:00:00 UTC,0.007461843533497239,788064521.363214,10272774.03451432
2016-08-16 00:00:00 UTC,0.008082155984991672,853690002.0792783,21056550.907916564
2016-08-17 00:00:00 UTC,0.0077115971364333,814656495.432235,8712648.431132134
2016-08-18 00:00:00 UTC,0.007607717328330207,803787761.2976291,4342092.465315164
2016-08-19 00:00:00 UTC,0.007292763265055857,770612726.4480853,8769471.545850132
2016-08-20 00:00:00 UTC,0.00741827905337739,783979228.9039972,4557138.415871211
2016-08-21 00:00:00 UTC,0.007385733462306238,780640967.5783541,3042556.858067564
2016-08-22 00:00:00 UTC,0.007243260807632254,765682875.0913564,10936843.284234352
2016-08-23 00:00:00 UTC,0.007091091691916325,749696003.3600435,9046419.102999764
2016-08-24 00:00:00 UTC,0.007326204323576758,774654537.6717387,6109307.44641527
2016-08-25 00:00:00 UTC,0.007243066643743089,765955128.7249721,4099308.5096982
2016-08-26 00:00:00 UTC,0.007321466932929234,774347104.9605119,3807437.641774263
2016-08-27 00:00:00 UTC,0.007179600041991795,759441891.1359273,2384592.3704814855
2016-08-28 00:00:00 UTC,0.007106481729911534,751807413.976281,5178786.435610676
2016-08-29 00:00:00 UTC,0.006987594320285076,739328377.4128293,5077398.303581669
2016-08-30 00:00:00 UTC,0.007155667093719018,757211294.441431,4352576.276339709
2016-08-31 00:00:00 UTC,0.007205546484486274,762591161.2167051,2727612.550072549
2016-09-01 00:00:00 UTC,0.007054590824215756,746713527.9061065,3238312.1556935473
2016-09-02 00:00:00 UTC,0.007196970010555825,761883700.9191188,2323233.208415687
2016-09-03 00:00:00 UTC,0.007174537007328315,759608662.9167924,5301875.811072125
2016-09-04 00:00:00 UTC,0.007016726815279478,742997407.0311921,5587574.12068882
2016-09-05 00:00:00 UTC,0.007165612763858393,758861874.4733074,4416969.4346246375
2016-09-06 00:00:00 UTC,0.007057130170126303,747470358.8037237,2928799.006662939
2016-09-07 00:00:00 UTC,0.0072096128221357655,763722482.3674054,3550305.5394005547
2016-09-08 00:00:00 UTC,0.007200726677902438,762880433.2976058,3336902.811462254
2016-09-09 00:00:00 UTC,0.00728869770001386,772301789.6416765,2235849.25984619
2016-09-10 00:00:00 UTC,0.0072688848682582255,770304603.5387315,2287853.141479734
2016-09-11 00:00:00 UTC,0.0072289679321795985,766173344.5969766,2066805.2821720575
2016-09-12 00:00:00 UTC,0.007125598511963205,755316743.3084943,3057598.4928946155
2016-09-13 00:00:00 UTC,0.007247273520439254,768314538.9348532,1526591.0567734523
2016-09-14 00:00:00 UTC,0.007128264967419891,755796772.5249385,3194330.477028757
2016-09-15 00:00:00 UTC,0.007281601773671521,772156930.7195991,8479394.070431521
2016-09-16 00:00:00 UTC,0.007818891665636436,829241658.9782608,22812402.62248844
2016-09-17 00:00:00 UTC,0.007480527343670268,793459887.0400984,11240292.196862565
2016-09-18 00:00:00 UTC,0.007508145041761358,796497010.2722559,4158917.579246588
2016-09-19 00:00:00 UTC,0.00741687059831169,786918108.2717946,4784067.757473997
2016-09-20 00:00:00 UTC,0.007265504241380911,770959490.4032675,3296839.5829493073
2016-09-21 00:00:00 UTC,0.007137408116800171,757466719.0514681,8161031.750085244
2016-09-22 00:00:00 UTC,0.006977061834108685,740545650.3979155,2604860.745752213
2016-09-23 00:00:00 UTC,0.007147961556483981,758815166.958641,6236958.842990021
2016-09-24 00:00:00 UTC,0.007046273539384188,748118214.3790578,2535841.1077074213
2016-09-25 00:00:00 UTC,0.007079954961637406,751792458.9810505,2072037.0470837061
2016-09-26 00:00:00 UTC,0.007202518009316354,764908773.3611243,3530739.736722518
2016-09-27 00:00:00 UTC,0.007194394157321783,764146117.7892927,3510970.6540808575
2016-09-28 00:00:00 UTC,0.007132379161022608,757656991.5259262,3881269.1099805194
2016-09-29 00:00:00 UTC,0.007223058621244645,767389813.5131745,4649017.957815007
2016-09-30 00:00:00 UTC,0.007331230793464073,778984279.8147802,3884526.223110105
2016-10-01 00:00:00 UTC,0.007304966025523745,776294179.8894948,3778978.7368902722
2016-10-02 00:00:00 UTC,0.007256791329249654,771275282.720558,1338299.5115506575
2016-10-03 00:00:00 UTC,0.007406478367236958,787286904.9279246,4030409.333474611
2016-10-04 00:00:00 UTC,0.0071464718307152715,759748973.8439137,2998949.6074389117
2016-10-05 00:00:00 UTC,0.00718549421861424,763997453.5791014,1414503.5619384295
2016-10-06 00:00:00 UTC,0.007110040637043929,756073285.7564082,8695894.142279824
2016-10-07 00:00:00 UTC,0.007160076477047852,761493728.3224939,2209453.1394895175
2016-10-08 00:00:00 UTC,0.007128157676919034,758198749.59825,1666213.3700247968
2016-10-09 00:00:00 UTC,0.00714147332740536,759713814.959942,1815604.943948327
2016-10-10 00:00:00 UTC,0.007173093427054255,763176025.1987044,1876443.0054206941
2016-10-11 00:00:00 UTC,0.00725611807928538,772110903.3072867,6670348.739746726
2016-10-12 00:00:00 UTC,0.007064845673204338,751856083.0504647,3395648.648091915
2016-10-13 00:00:00 UTC,0.007187431446900835,765001988.6800451,1639348.1192138952
2016-10-14 00:00:00 UTC,0.007158474081921593,762018828.5688707,2061835.5011631886
2016-10-15 00:00:00 UTC,0.007081957203794602,753972215.9939358,1281803.7919475776
2016-10-16 00:00:00 UTC,0.007104751656617126,756497870.0736617,1610030.911374188
2016-10-17 00:00:00 UTC,0.007044935274419628,750227094.4803536,2431800.9193816204
2016-10-18 00:00:00 UTC,0.006953689418324594,740606594.117773,1300719.0482191397
2016-10-19 00:00:00 UTC,0.0068556327787065345,730259002.9459091,2501611.019639359
2016-10-20 00:00:00 UTC,0.006936363930560547,738955328.3809806,1642945.5782332276
2016-10-21 00:00:00 UTC,0.0069080219114803915,736032111.5997213,1085105.4606289421
2016-10-22 00:00:00 UTC,0.006961876846002641,741866924.2883347,2323668.319015107
2016-10-23 00:00:00 UTC,0.006882555058519661,733509409.3029165,1359613.9446798505
2016-10-24 00:00:00 UTC,0.00685957518007624,731155083.9636984,1817489.855543618
2016-10-25 00:00:00 UTC,0.0068607079666887245,731371463.5954845,2225598.6476938203
2016-10-26 00:00:00 UTC,0.006684129040403604,712547635.444758,3425308.692965537
2016-10-27 00:00:00 UTC,0.006861514029926174,731647881.8303497,3069206.1962459893
2016-10-28 00:00:00 UTC,0.006881000420329835,733725728.8188096,3088347.7824890544
2016-10-29 00:00:00 UTC,0.006932108504702801,739368017.5189291,13425054.724136736
2016-10-30 00:00:00 UTC,0.006948256394870416,741186307.856651,2490716.550449395
2016-10-31 00:00:00 UTC,0.00691950015571747,738118814.443289,4053082.6318182866
2016-11-01 00:00:00 UTC,0.00691713832512387,738059003.0102375,4415009.224302306
2016-11-02 00:00:00 UTC,0.007053016876743793,752647959.555206,1517318.7629688722
2016-11-03 00:00:00 UTC,0.006868247704307086,733024179.3853352,4042099.6802812093
2016-11-04 00:00:00 UTC,0.006937125148155988,740470977.5418596,1938381.3586426002
2016-11-05 00:00:00 UTC,0.006982779342578572,745440436.1355544,1120811.165593065
2016-11-06 00:00:00 UTC,0.0069502392340140004,742062446.1371361,1539823.2261188168
2016-11-07 00:00:00 UTC,0.007575341674337474,808908165.1938989,25275510.889269713
2016-11-08 00:00:00 UTC,0.007153533247920868,763965055.7370465,5066966.38801656
2016-11-09 00:00:00 UTC,0.007200838958048581,769116070.6990978,2862844.373904311
2016-11-10 00:00:00 UTC,0.007278422750817035,777504724.8384377,2372488.4225643002
2016-11-11 00:00:00 UTC,0.007194713923857125,768662420.3893954,2939040.5779685206
2016-11-12 00:00:00 UTC,0.007105803805222277,759262086.5402107,5705909.149634558
2016-11-13 00:00:00 UTC,0.0070814014122117875,756751722.9255956,3658686.743053494
2016-11-14 00:00:00 UTC,0.0071120863854023135,760128494.3766686,1303106.593096462
2016-11-15 00:00:00 UTC,0.006944544361968318,742317737.7736257,2557110.521518568
2016-11-16 00:00:00 UTC,0.006969670904321476,745100195.4243969,3360638.027310736
2016-11-17 00:00:00 UTC,0.0069699248873733395,745224258.8889036,2439062.2283839686
2016-11-18 00:00:00 UTC,0.006918846162811841,739859176.1732539,3489765.511088378
2016-11-19 00:00:00 UTC,0.0068696155966410195,734688473.3016669,1161893.34906332
2016-11-20 00:00:00 UTC,0.006902163897571382,738264421.240457,2085960.362607929
2016-11-21 00:00:00 UTC,0.006964564058171347,745034972.9134164,1655643.497121544
2016-11-22 00:00:00 UTC,0.007041392746631065,753351159.5629718,1816652.6969177586
2016-11-23 00:00:00 UTC,0.006858917047239327,733923452.1399013,2011341.5357439597
2016-11-24 00:00:00 UTC,0.006860930813092802,734233646.7272401,2655567.1252543232
2016-11-25 00:00:00 UTC,0.0069618869676703315,745133311.8294673,1095263.6930119304
2016-11-26 00:00:00 UTC,0.0068848776940083015,736986338.6668767,906164.08101782
2016-11-27 00:00:00 UTC,0.006809639633218507,729026342.9721872,1307832.8060328958
2016-11-28 00:00:00 UTC,0.006819265927917305,730150108.6790153,1581153.0366665635
2016-11-29 00:00:00 UTC,0.0066925748222836845,716677544.3205253,1574931.1056407858
2016-11-30 00:00:00 UTC,0.006813514138353014,729722173.7711128,905625.8050424139
2016-12-01 00:00:00 UTC,0.006887581247577896,737751107.4309888,3436986.732241705
2016-12-02 00:00:00 UTC,0.006847732256397198,733578189.2277775,2011758.6044088611
2016-12-03 00:00:00 UTC,0.0067970831063103,728245981.0699434,1829278.5141435163
2016-12-04 00:00:00 UTC,0.006810611793327779,729790280.1577591,1040665.8321214527
2016-12-05 00:00:00 UTC,0.0067218316297465285,720370735.6795357,3277742.930753018
2016-12-06 00:00:00 UTC,0.006782276719693255,726943406.7024426,1258094.9306837358
2016-12-07 00:00:00 UTC,0.0068302832557052915,732183112.6988107,1946020.4183514686
2016-12-08 00:00:00 UTC,0.006818040023775581,730966156.4958314,1798831.5358580349
2016-12-09 00:00:00 UTC,0.006720784134367966,720630394.0189035,1371276.3610739505
2016-12-10 00:00:00 UTC,0.006854807758748235,735096073.4277124,3046501.3932172502
2016-12-11 00:00:00 UTC,0.007051321436562894,756267786.6746887,4299678.912988421
2016-12-12 00:00:00 UTC,0.006994528589154836,750273903.3551986,2560888.3587134103
2016-12-13 00:00:00 UTC,0.006935085749378227,743993793.2396106,1888943.2475916878
2016-12-14 00:00:00 UTC,0.006988229922064305,749791875.4484781,1437089.1541499055
2016-12-15 00:00:00 UTC,0.006943857383944351,745128701.0413299,2187589.35380689
2016-12-16 00:00:00 UTC,0.006898303800690078,740336271.7081065,2120402.2480401457
2016-12-17 00:00:00 UTC,0.006925773546927094,743381120.501162,2233530.4961697836
2016-12-18 00:00:00 UTC,0.007044945112410611,756269858.0338227,1424299.9261191606
2016-12-19 00:00:00 UTC,0.006924276172462792,743411780.6892433,3621114.8013660368
2016-12-20 00:00:00 UTC,0.007057441392226822,757806357.0199462,2202854.359588519
2016-12-21 00:00:00 UTC,0.007204378510994845,773682361.4398386,2913904.2101631127
2016-12-22 00:00:00 UTC,0.0071198583642096145,764705099.6715808,5833733.598990678
2016-12-23 00:00:00 UTC,0.0073857477729228245,793366041.6020386,7830454.102458129
2016-12-24 00:00:00 UTC,0.007271537912999856,781198840.5166165,8198452.986315252
2016-12-25 00:00:00 UTC,0.007303427134358464,784726896.6840901,5179755.557396312
2016-12-26 00:00:00 UTC,0.0073347564579347045,788195692.3171546,2543104.433977234
2016-12-27 00:00:00 UTC,0.007337811019843257,788626330.9931335,5865609.058557007
2016-12-28 00:00:00 UTC,0.007190888622267775,772934849.6346908,6401431.0927448645
2016-12-29 00:00:00 UTC,0.00743848015809519,799651507.7018604,5146168.621316167
2016-12-30 00:00:00 UTC,0.007273032426423524,781966248.8366036,4497114.883397538
2016-12-31 00:00:00 UTC,0.007308043059281282,785831334.5147401,1390162.2266798744
2017-01-01 00:00:00 UTC,0.007162486432312196,770279193.4195594,2829362.151043102
2017-01-02 00:00:00 UTC,0.007162779262249805,770410469.6234112,3969952.0237920806
2017-01-03 00:00:00 UTC,0.0072058095461532195,775138534.2894548,2510686.62497673
2017-01-04 00:00:00 UTC,0.007171736352359657,771572828.1730219,9367595.873146508
2017-01-05 00:00:00 UTC,0.007204452270584729,775192283.7005733,23493713.121327408
2017-01-06 00:00:00 UTC,0.007060391886167091,759789205.5014423,7554433.951312053
2017-01-07 00:00:00 UTC,0.007136424938054115,768070737.2236809,7655059.067497682
2017-01-08 00:00:00 UTC,0.007165150982353714,771261282.9063714,2806761.7547918665
2017-01-09 00:00:00 UTC,0.007357773720877842,792097334.7151989,4459783.1164736
2017-01-10 00:00:00 UTC,0.007140716781579929,768827124.1674837,5194660.6291064685
2017-01-11 00:00:00 UTC,0.006574444720878538,707949184.9261032,12029707.779316247
2017-01-12 00:00:00 UTC,0.006707555971232314,722375251.8656003,7107118.173975654
2017-01-13 00:00:00 UTC,0.006726263500636967,724482656.8821867,2229425.2784939054
2017-01-14 00:00:00 UTC,0.0066449763448712005,715818228.1537343,1858598.2690858743
2017-01-15 00:00:00 UTC,0.0064921315764800815,699442666.2441881,1990165.5744715042
2017-01-16 00:00:00 UTC,0.006567239733960756,707624838.5507933,2372197.391510297
2017-01-17 00:00:00 UTC,0.006742598240350448,726613374.7683282,4333719.368807195
2017-01-18 00:00:00 UTC,0.006554247464105387,706407274.4682719,2201847.5758530996
2017-01-19 00:00:00 UTC,0.006635341138288727,715239551.087197,1537532.8004831464
2017-01-20 00:00:00 UTC,0.006599922474054606,711514207.4445001,1613721.761608056
2017-01-21 00:00:00 UTC,0.006530033699340874,704069086.6967262,3528094.9227497834
2017-01-22 00:00:00 UTC,0.006499498460670648,700864879.3826938,2025132.665733287
2017-01-23 00:00:00 UTC,0.006513890653266114,702508066.1206764,1556101.2333432797
2017-01-24 00:00:00 UTC,0.006310618196098031,680673024.6804588,1873314.6427521578
2017-01-25 00:00:00 UTC,0.006353902418661759,685428476.8029901,1886163.616562507
2017-01-26 00:00:00 UTC,0.006486270783624534,699797726.5181572,2434834.4261468565
2017-01-27 00:00:00 UTC,0.006604577978323641,712652565.0473757,3171986.1088604447
2017-01-28 00:00:00 UTC,0.006592354426037925,711425281.0277199,1232203.4040539127
2017-01-29 00:00:00 UTC,0.006561756831492024,708214675.7915972,2453203.3089679684
2017-01-30 00:00:00 UTC,0.006533049932297325,705206500.5142254,1479445.7261540522
2017-01-31 00:00:00 UTC,0.006570309208861868,709318958.8846667,3095949.918255763
2017-02-01 00:00:00 UTC,0.006502375952362678,702067477.518231,2204852.3226842573
2017-02-02 00:00:00 UTC,0.006552128482441595,707529363.5763873,1788269.6577560143
2017-02-03 00:00:00 UTC,0.0064163816209848006,692960017.7543627,2854192.045167443
2017-02-04 00:00:00 UTC,0.0064605124858896044,697815295.7546461,2857264.263106319
2017-02-05 00:00:00 UTC,0.0063831860588376855,689551485.825638,2239552.4908732832
2017-02-06 00:00:00 UTC,0.006400092520185689,691464709.2254618,2152025.3802037574
2017-02-07 00:00:00 UTC,0.006330483436756597,683944157.845784,2595983.296965073
2017-02-08 00:00:00 UTC,0.0064928241254810035,701662860.0223305,4308943.919665195
2017-02-09 00:00:00 UTC,0.006523180951941188,705032597.9838988,5425662.608404706
2017-02-10 00:00:00 UTC,0.006550571296714572,708084506.4065504,2347294.079901912
2017-02-11 00:00:00 UTC,0.00650145766727146,702866091.8271434,2247128.904824695
2017-02-12 00:00:00 UTC,0.006456529543389818,698098423.9323472,2681557.824156744
2017-02-13 00:00:00 UTC,0.0065686473441483205,710311274.8023477,3483342.3589285263
2017-02-14 00:00:00 UTC,0.006614451182166705,715356844.4366485,3495077.136074008
2017-02-15 00:00:00 UTC,0.006415756190295624,693956364.1688747,4098505.6913767485
2017-02-16 00:00:00 UTC,0.006706737381514185,725522695.2382739,3772506.3518282063
2017-02-17 00:00:00 UTC,0.006542315574645482,707825506.5653967,4321900.703007726
2017-02-18 00:00:00 UTC,0.006278984468494714,679421853.8510317,4478711.402738106
2017-02-19 00:00:00 UTC,0.00639147540001015,691682155.7585036,1959782.719649896
2017-02-20 00:00:00 UTC,0.006496032218430837,703086747.762044,1753613.8824317094
2017-02-21 00:00:00 UTC,0.006655728759558913,720371225.1099269,2909865.0927782687
2017-02-22 00:00:00 UTC,0.006428647040050186,695793430.1918824,2424586.23153583
2017-02-23 00:00:00 UTC,0.0065473901962379635,708645389.1563395,2823072.485502512
2017-02-24 00:00:00 UTC,0.006513064795071544,705289937.7905933,2886875.115443097
2017-02-25 00:00:00 UTC,0.00643079005635555,696468689.5683765,1586170.9401366601
2017-02-26 00:00:00 UTC,0.006549673948032207,709433712.2357439,1200198.3572881895
2017-02-27 00:00:00 UTC,0.006453880709502967,699146395.3361528,3159007.3071734267
2017-02-28 00:00:00 UTC,0.0065689018983763215,711697573.6420103,2432031.466614175
2017-03-01 00:00:00 UTC,0.006483561588084799,702541243.4670398,3302893.489264298
2017-03-02 00:00:00 UTC,0.006575707408525271,712616772.0380346,5493164.617789123
2017-03-03 00:00:00 UTC,0.006846744429604916,742083619.0680294,4056023.4075597464
2017-03-04 00:00:00 UTC,0.006697599500031361,726010692.8141359,1844220.1897002587
2017-03-05 00:00:00 UTC,0.006717997481243815,728315128.5468361,1614294.6164616505
2017-03-06 00:00:00 UTC,0.006776978367996409,734801614.8676666,2900912.3436912526
2017-03-07 00:00:00 UTC,0.006829056433889048,740542856.9091961,4291751.701100778
2017-03-08 00:00:00 UTC,0.0065601823105059485,711477040.9242971,6587500.715660811
2017-03-09 00:00:00 UTC,0.00675757006551575,732977446.167394,3025548.139039337
2017-03-10 00:00:00 UTC,0.006337383668375535,687488513.1172956,9147600.937591953
2017-03-11 00:00:00 UTC,0.006797018699341628,737443705.1848581,4325049.679170542
2017-03-12 00:00:00 UTC,0.007118193232471545,772386744.7280312,7964394.771877869
2017-03-13 00:00:00 UTC,0.007915042479061794,858961197.0959336,31086999.12981255
2017-03-14 00:00:00 UTC,0.007689068426135779,834544903.3335248,10500910.497829987
2017-03-15 00:00:00 UTC,0.007592690884425493,824189840.969735,11846040.002189359
2017-03-16 00:00:00 UTC,0.007399080467060763,803173347.4067951,15663501.09182302
2017-03-17 00:00:00 UTC,0.006734735104995151,731245057.0509106,11168783.998570573
2017-03-18 00:00:00 UTC,0.006587719941955191,715372980.9809662,13549591.227191268
2017-03-19 00:00:00 UTC,0.007080936051138803,769030821.5207851,9629183.35177747
2017-03-20 00:00:00 UTC,0.007192959490662127,781295091.1960474,8769979.814322459
2017-03-21 00:00:00 UTC,0.007589674669124803,824476323.9502836,6877126.002558065
2017-03-22 00:00:00 UTC,0.0074105947876285895,805124948.8499798,9694670.35991937
2017-03-23 00:00:00 UTC,0.00736928514308111,800739111.8339058,5081591.463620512
2017-03-24 00:00:00 UTC,0.00809578637237968,879792347.4657995,50294948.0260422
2017-03-25 00:00:00 UTC,0.008938266636097219,971470333.1644794,35233554.31202565
2017-03-26 00:00:00 UTC,0.008517971465450086,925908343.9724776,34012697.82277314
2017-03-27 00:00:00 UTC,0.007722562027777711,839553763.1629236,29915402.26975899
2017-03-28 00:00:00 UTC,0.008505194725918713,924754121.270757,21468391.522618383
2017-03-29 00:00:00 UTC,0.008271021990848816,899408106.7899141,10771195.252032178
2017-03-30 00:00:00 UTC,0.009536958022337219,1037200725.7098929,49346213.899334334
2017-03-31 00:00:00 UTC,0.010440374659049888,1135596680.3112562,72262395.92943159
2017-04-01 00:00:00 UTC,0.010419745233146647,1133498545.862975,29360394.44943032
2017-04-02 00:00:00 UTC,0.014879520121110488,,128192374.77109414
2017-04-03 00:00:00 UTC,0.013189695317693909,1435188042.9151402,236131073.1347491
2017-04-04 00:00:00 UTC,0.01445219976310649,1572762237.38767,224390740.98098722
2017-04-05 00:00:00 UTC,0.013943894862091837,1517638941.682981,51621211.1680143
2017-04-06 00:00:00 UTC,0.014698061773842511,1599924445.0019705,82958093.51606832
2017-04-07 00:00:00 UTC,0.012936682144838564,1408373059.5380046,82494324.8341426
2017-04-08 00:00:00 UTC,0.013849996181788591,1507993701.968805,39460241.02043145
2017-04-09 00:00:00 UTC,0.01366759715965464,1488134015.8712063,34822938.10375794
2017-04-10 00:00:00 UTC,0.012406319446841075,1351147167.4493954,18687189.25594349
2017-04-11 00:00:00 UTC,0.012215360334847764,1330519453.78182,10557247.035048073
2017-04-12 00:00:00 UTC,0.01308944714243386,1425908743.0124075,14577336.305697627
2017-04-13 00:00:00 UTC,0.012915298083265702,1407114487.9479709,26228934.08318486
2017-04-14 00:00:00 UTC,0.012811103855994085,1395941623.5706186,20026770.9540928
2017-04-15 00:00:00 UTC,0.01267578862445467,1381365035.2493155,12777482.066083694
2017-04-16 00:00:00 UTC,0.013872228249323906,1511830172.4326286,26923151.836644743
2017-04-17 00:00:00 UTC,0.014394530109716077,1568948388.539632,29756071.62603931
2017-04-18 00:00:00 UTC,0.013858780181291048,1510745560.9156632,21440325.271499906
2017-04-19 00:00:00 UTC,0.01402256611533728,1528792652.6043088,14198748.94620683
2017-04-20 00:00:00 UTC,0.013875301408193928,1512931061.873981,24932710.71412802
2017-04-21 00:00:00 UTC,0.014263808707090403,1555489467.5038433,11583532.279865962
2017-04-22 00:00:00 UTC,0.014215874483243417,1550456393.39297,14903791.008223346
2017-04-23 00:00:00 UTC,0.015901558788432534,1734524664.3236496,56930687.90876249
2017-04-24 00:00:00 UTC,0.015563466298451614,1697860051.756608,21908385.75743898
2017-04-25 00:00:00 UTC,0.016302683414114828,1778726316.1357405,22731678.91031279
2017-04-26 00:00:00 UTC,0.01709390088996338,1865288648.790267,21178716.106752682
2017-04-27 00:00:00 UTC,0.019089748029703726,2083340044.9814637,73031892.29099207
2017-04-28 00:00:00 UTC,0.021308553168088717,2325779992.750039,72375711.54362823
2017-04-29 00:00:00 UTC,0.022318341562261375,2436306725.0358133,86439318.49689327
2017-04-30 00:00:00 UTC,0.022761149595303124,2484956952.318642,59374089.523218445
2017-05-01 00:00:00 UTC,0.020644835030199475,2254194481.144124,101397595.86861248
2017-05-02 00:00:00 UTC,0.01839906094667136,2009237055.5650315,99913671.52717663
2017-05-03 00:00:00 UTC,0.02043781558647532,2232158897.043274,74521999.01104178
2017-05-04 00:00:00 UTC,0.02237077350051115,2443580028.9207153,77682585.57297988
2017-05-05 00:00:00 UTC,0.02481154541565768,2710532130.3393574,127547695.73458667
2017-05-06 00:00:00 UTC,0.03579684674720759,3911113767.668946,278203347.19067705
2017-05-07 00:00:00 UTC,0.04031290099414715,4405092437.925659,701911767.3004882
2017-05-08 00:00:00 UTC,0.04588366675497295,5014459090.395855,462028030.00172836
2017-05-09 00:00:00 UTC,0.03754025603088472,4103151177.9933815,389805894.6797912
2017-05-10 00:00:00 UTC,0.0392982845966929,4295850169.434781,199168519.94286907
2017-05-11 00:00:00 UTC,0.03634017616607838,3972987110.509348,148118030.78183907
2017-05-12 00:00:00 UTC,0.036611699144944894,4003178450.4539213,125863092.38345182
2017-05-13 00:00:00 UTC,0.035292366581444266,3859413579.2904773,89062578.83677019
2017-05-14 00:00:00 UTC,0.03621143820617969,3960419142.5482793,95095928.92580783
2017-05-15 00:00:00 UTC,0.033746960265183326,3691350392.3424153,99794349.71779746
2017-05-16 00:00:00 UTC,0.032203939793399215,3523017492.738063,138270019.9320658
2017-05-17 00:00:00 UTC,0.04031757058738005,4411181844.202394,383158524.4195988
2017-05-18 00:00:00 UTC,0.0448009785547121,4902336619.247321,606505883.471494
2017-05-19 00:00:00 UTC,0.04594044074733683,5027656130.68108,328438922.6106566
2017-05-20 00:00:00 UTC,0.05556135661297665,6081332224.422763,451284346.1047382
2017-05-21 00:00:00 UTC,0.08768442493226995,9598489360.307896,2493891336.1098213
2017-05-22 00:00:00 UTC,0.09938105208778238,10880253896.46702,2774428651.6074476
2017-05-23 00:00:00 UTC,0.10736608166878606,11755953026.552065,1425337750.927564
2017-05-24 00:00:00 UTC,0.10627628710397605,11638104182.114275,1024052630.4359112
2017-05-25 00:00:00 UTC,0.09275710961938696,10158933877.330626,918313780.9523458
2017-05-26 00:00:00 UTC,0.07886679251148909,8638732408.428904,489926833.43241906
2017-05-27 00:00:00 UTC,0.07259378934672131,7952627405.967058,861498200.4445046
2017-05-28 00:00:00 UTC,0.0758122449117686,8306272348.279086,580914477.7854344
2017-05-29 00:00:00 UTC,0.0814839302090909,8928825341.450022,366962706.4445569
2017-05-30 00:00:00 UTC,0.07517424052355051,8238478446.938193,364928720.92232054
2017-05-31 00:00:00 UTC,0.077754432317298,8522325559.256697,334900025.3960444
2017-06-01 00:00:00 UTC,0.08259513994366108,9054039466.273726,359394842.37176555
2017-06-02 00:00:00 UTC,0.08903740399475502,9761474325.584023,595518658.5126619
2017-06-03 00:00:00 UTC,0.09901248782671385,10856441448.088684,876346673.151524
2017-06-04 00:00:00 UTC,0.09687167651105043,10623055377.113214,1007243944.1977732
2017-06-05 00:00:00 UTC,0.11507466900118543,12620804523.4065,1107790241.4677372
2017-06-06 00:00:00 UTC,0.11198554494438148,12283546157.767483,930527981.7565649
2017-06-07 00:00:00 UTC,0.09883137560000364,10841959038.190577,513584267.12405413
2017-06-08 00:00:00 UTC,0.10395221145189275,11405264102.907356,416958601.75891143
2017-06-09 00:00:00 UTC,0.10158793906864687,11147268958.777987,445310491.76044
2017-06-10 00:00:00 UTC,0.09701422490233953,10646746877.479347,375681786.58552796
2017-06-11 00:00:00 UTC,0.10817620194472259,11873202459.48304,714861603.1626854
2017-06-12 00:00:00 UTC,0.0958839555730739,10525358647.50097,306675410.40864617
2017-06-13 00:00:00 UTC,0.09927652478068329,10899151383.419905,275551157.3403266
2017-06-14 00:00:00 UTC,0.09003659636709624,9885994620.480045,214642672.3009031
2017-06-15 00:00:00 UTC,0.08950084654765095,9828408229.316338,210967571.22078517
2017-06-16 00:00:00 UTC,0.09423122165489912,10349161512.651705,247297454.1473675
2017-06-17 00:00:00 UTC,0.1020032476790023,11204163299.667618,281826980.7131649
2017-06-18 00:00:00 UTC,0.09507983261793114,10445003837.552889,161754556.94402057
