snapped_at,price,market_cap,total_volume
2016-05-18 00:00:00 UTC,0.003549639647423559,370534288.7085727,1092955.1795791795
2016-05-19 00:00:00 UTC,0.003513584961943855,366819297.7224311,2026173.745796862
2016-05-20 00:00:00 UTC,0.003552551312427803,370936932.9319848,2092013.4482866128
2016-05-21 00:00:00 UTC,0.00354071559532791,369750615.0300052,521946.961987147
2016-05-22 00:00:00 UTC,0.003486129875263443,364098417.28970665,926925.9308846494
2016-05-23 00:00:00 UTC,0.003494892288326109,365062394.91747123,691776.2124985867
2016-05-24 00:00:00 UTC,0.003497286496828685,365360814.2145544,747161.0187859709
2016-05-25 00:00:00 UTC,0.003466750221683355,362217080.5664832,1233771.126857097
2016-05-26 00:00:00 UTC,0.0035266982241803366,368529516.2730066,1156017.5352202747
2016-05-27 00:00:00 UTC,0.0034799090734380957,363673169.8097337,4694637.621233097
2016-05-28 00:00:00 UTC,0.003429698796867049,358473369.23118013,4718997.94296643
2016-05-29 00:00:00 UTC,0.0034681763061498636,362495052.5360914,5119240.72152248
2016-05-30 00:00:00 UTC,0.003614530312906375,377891688.931127,1966532.8880880184
2016-05-31 00:00:00 UTC,0.0035702257446862604,373309157.95581335,2571936.7536111153
2016-06-01 00:00:00 UTC,0.003643535569100453,381024975.09188914,595940.5584016354
2016-06-02 00:00:00 UTC,0.003591068397649258,375587912.48741764,1094684.4328449355
2016-06-03 00:00:00 UTC,0.0036146396092798672,378103212.8476786,1527403.8250515526
2016-06-04 00:00:00 UTC,0.003603303731177217,376967158.30523723,1403346.208709672
2016-06-05 00:00:00 UTC,0.003553365030251124,371791968.6085812,825692.3478932288
2016-06-06 00:00:00 UTC,0.003484005415048114,364582410.30123687,1536872.016498203
2016-06-07 00:00:00 UTC,0.0035699879913083446,373629353.9864222,2544643.2950269426
2016-06-08 00:00:00 UTC,0.003625793742637586,379520365.37717485,2484215.777921804
2016-06-09 00:00:00 UTC,0.00390699681244458,409008256.6122655,7111242.692202798
2016-06-10 00:00:00 UTC,0.003925959166146365,411047595.64125687,4793131.087841941
2016-06-11 00:00:00 UTC,0.0038011796243247503,398035433.60094494,2648815.432169127
2016-06-12 00:00:00 UTC,0.003973170812386494,416100594.16888195,8287527.356165589
2016-06-13 00:00:00 UTC,0.004440499558483998,465104368.83876914,12062040.430653887
2016-06-14 00:00:00 UTC,0.004795203594875144,502322436.188517,18554172.696311127
2016-06-15 00:00:00 UTC,0.004725107853410533,495045470.39885676,5083680.676283768
2016-06-16 00:00:00 UTC,0.005073321097501079,531597683.8448534,5729916.06071553
2016-06-17 00:00:00 UTC,0.0048345677770044735,506647052.0934735,10098162.405435445
2016-06-18 00:00:00 UTC,0.0048888101870743295,512399048.46978015,4351454.685306439
2016-06-19 00:00:00 UTC,0.004990971432353219,523159646.1980129,5677546.878184615
2016-06-20 00:00:00 UTC,0.004735904893429156,496489478.4509376,7374626.999593218
2016-06-21 00:00:00 UTC,0.00448831991399411,470595521.7412388,9296768.20175788
2016-06-22 00:00:00 UTC,0.0037189804822879524,389982648.67304265,5792446.807522779
2016-06-23 00:00:00 UTC,0.004099975220751363,429991395.45255,6957667.443295393
2016-06-24 00:00:00 UTC,0.0042013334188035064,440679499.2386318,6549291.883931254
2016-06-25 00:00:00 UTC,0.004282143341669265,449215404.4242105,4939980.220954724
2016-06-26 00:00:00 UTC,0.004292722923441829,450384860.426584,3256778.4962483877
2016-06-27 00:00:00 UTC,0.004434849625230526,465357772.35024154,2297053.276793084
2016-06-28 00:00:00 UTC,0.00453567185433463,476006190.4797324,10136546.956171343
2016-06-29 00:00:00 UTC,0.004379790234074583,459706974.10799754,5119956.176306741
2016-06-30 00:00:00 UTC,0.0043864397910925584,460465998.14095473,5127729.480210435
2016-07-01 00:00:00 UTC,0.0043754525703163915,459372583.77938294,3749516.7509019733
2016-07-02 00:00:00 UTC,0.00440567585839908,462607049.3806069,2424667.170037613
2016-07-03 00:00:00 UTC,0.0041182140708101,432479973.7240987,6431771.845746585
2016-07-04 00:00:00 UTC,0.004180818423562909,439111953.5600962,2214517.577977259
2016-07-05 00:00:00 UTC,0.004157998921648266,436772950.8834834,2130511.176307128
2016-07-06 00:00:00 UTC,0.004142979404832416,435252894.46135235,3822267.55635375
2016-07-07 00:00:00 UTC,0.004075847752497107,428256437.290628,2739112.7919568317
2016-07-08 00:00:00 UTC,0.003993775275861908,419687987.7428018,2955644.42151637
2016-07-09 00:00:00 UTC,0.003950513005638679,415196561.65602887,1638984.6887469634
2016-07-10 00:00:00 UTC,0.0039436313746527805,414527933.8157666,1273797.5690570266
2016-07-11 00:00:00 UTC,0.003869140110288555,406751532.090471,2865029.7354848613
2016-07-12 00:00:00 UTC,0.0038377459983352335,403504066.91234255,4985105.521665662
2016-07-13 00:00:00 UTC,0.0037740791738382967,396861535.2189578,2603870.8959101615
2016-07-14 00:00:00 UTC,0.0037155442298416387,390758080.37906563,2066875.2068905556
2016-07-15 00:00:00 UTC,0.003788903317365631,398525396.78058267,2107683.247334718
2016-07-16 00:00:00 UTC,0.0038103098678868427,400829695.1148622,882712.2859027847
2016-07-17 00:00:00 UTC,0.0037596629512842263,395553779.3462253,1415396.4411176096
2016-07-18 00:00:00 UTC,0.003585919160337822,377323758.0018124,2713892.6446039607
2016-07-19 00:00:00 UTC,0.0035161265639504276,370028720.9742927,2700045.615406146
2016-07-20 00:00:00 UTC,0.0034846983753285187,366769802.0098026,1379474.7516817201
2016-07-21 00:00:00 UTC,0.003386106056404661,356440105.6175962,2978441.2274271715
2016-07-22 00:00:00 UTC,0.003396970322176747,357631054.3581185,2978135.0772958123
2016-07-23 00:00:00 UTC,0.00340785797543226,358824713.2961749,2987680.3187887967
2016-07-24 00:00:00 UTC,0.0035072084782973964,369333643.19922614,3489676.2671209895
2016-07-25 00:00:00 UTC,0.003498893582710631,368506724.7200526,1232498.7124105368
2016-07-26 00:00:00 UTC,0.003453692043387758,363793866.49038094,2397890.4160695877
2016-07-27 00:00:00 UTC,0.0033332592156267125,351154246.8688145,1651258.3942359388
2016-07-28 00:00:00 UTC,0.0033745502348515215,355550603.3549556,851830.8574244785
2016-07-29 00:00:00 UTC,0.0033070233109536696,348481277.5028815,986547.9575202159
2016-07-30 00:00:00 UTC,0.0032785761949877972,345529134.1868623,656486.7005458532
2016-07-31 00:00:00 UTC,0.003207872392209634,338125132.5093433,879151.1348593045
2016-08-01 00:00:00 UTC,0.0030987387378811886,326664661.4544927,1385936.459569515
2016-08-02 00:00:00 UTC,0.002808153768120514,296070745.71133775,2360810.1036023414
2016-08-03 00:00:00 UTC,0.003017449838774399,318179387.13035697,2186836.4425850124
2016-08-04 00:00:00 UTC,0.0029709083242971403,313312766.9428237,1644736.887637522
2016-08-05 00:00:00 UTC,0.0029983868464718093,316251947.5035937,1420693.0212593249
2016-08-06 00:00:00 UTC,0.003186093825879527,336093989.9059282,3219540.6215752545
2016-08-07 00:00:00 UTC,0.003633892652476405,383381682.2967465,20311276.618888218
2016-08-08 00:00:00 UTC,0.0032235242949772295,340132283.4080319,7442787.309732938
2016-08-09 00:00:00 UTC,0.00322524182474125,340358050.011174,3833127.5622056476
2016-08-10 00:00:00 UTC,0.003184783671431304,336132656.3783385,3089355.314752335
2016-08-11 00:00:00 UTC,0.0032161302184617983,339485748.568314,3124320.2494134903
2016-08-12 00:00:00 UTC,0.0032258707122752445,340559061.2820691,3133782.684076722
2016-08-13 00:00:00 UTC,0.003177979680842141,335546789.28626424,1101827.7202060623
2016-08-14 00:00:00 UTC,0.0033461550266425818,353349813.0016821,5171732.224744322
2016-08-15 00:00:00 UTC,0.0031716601140946658,334967196.58088964,4366447.449629905
2016-08-16 00:00:00 UTC,0.0034670185491221662,366209100.38177747,9032670.578722704
2016-08-17 00:00:00 UTC,0.003285794698271409,347112789.509859,3712327.487604913
2016-08-18 00:00:00 UTC,0.0032372336841311484,342027536.4432037,1847645.9339500063
2016-08-19 00:00:00 UTC,0.0031112892092673545,328764142.367051,3741292.7308797874
2016-08-20 00:00:00 UTC,0.0031676761391462556,334766632.41117024,1945941.70950873
2016-08-21 00:00:00 UTC,0.0031500881943337024,332951075.0058868,1297680.5198971955
2016-08-22 00:00:00 UTC,0.003092168425223299,326872174.42134845,4668969.180219245
2016-08-23 00:00:00 UTC,0.0030983361009212403,327567360.97133565,3952684.3127469257
2016-08-24 00:00:00 UTC,0.00324489101459156,343106667.202041,2705908.2660926715
2016-08-25 00:00:00 UTC,0.00324231754929348,342875452.8969666,1835032.11756918
2016-08-26 00:00:00 UTC,0.0032996255704594193,348981362.7986545,1715929.1595272855
2016-08-27 00:00:00 UTC,0.003236696116833242,342370411.3910805,1075018.2211579548
2016-08-28 00:00:00 UTC,0.003205904147014347,339158334.2961321,2336274.6210328466
2016-08-29 00:00:00 UTC,0.003171694878088608,335583882.0033509,2304649.848766373
2016-08-30 00:00:00 UTC,0.0032638971867569094,345384962.90266234,1985330.1274957103
2016-08-31 00:00:00 UTC,0.0033280784037926264,352223551.681022,1259822.3384381346
2016-09-01 00:00:00 UTC,0.003242435412045791,343204935.0368324,1488395.0423937396
2016-09-02 00:00:00 UTC,0.003298413768136471,349175789.9705782,1064751.4704091924
2016-09-03 00:00:00 UTC,0.0032841010178482344,347706281.32564837,2426901.656491812
2016-09-04 00:00:00 UTC,0.003211726289494898,340087959.5301123,2557568.389129717
2016-09-05 00:00:00 UTC,0.0032823874463654163,347615587.44283503,2023302.8913196481
2016-09-06 00:00:00 UTC,0.0031772396265548424,336523825.7499582,1318594.958270042
2016-09-07 00:00:00 UTC,0.003241279691609508,343352442.52266955,1596137.4803007504
2016-09-08 00:00:00 UTC,0.003247657479113282,344072821.4933253,1505003.2944558817
2016-09-09 00:00:00 UTC,0.0033150976248641304,351263824.333745,1016924.9536657603
2016-09-10 00:00:00 UTC,0.003312915367065887,351079155.1437187,1042727.1813172043
2016-09-11 00:00:00 UTC,0.003301032399459843,349865023.3124724,943784.9584937408
2016-09-12 00:00:00 UTC,0.003212276335449179,340502779.6928095,1378389.6560465053
2016-09-13 00:00:00 UTC,0.0032955714478973943,349377659.11237305,694190.702907702
2016-09-14 00:00:00 UTC,0.0032206461933802625,341479169.1283868,1443241.565550972
2016-09-15 00:00:00 UTC,0.003271621285441612,346929855.3757279,3809788.970989474
2016-09-16 00:00:00 UTC,0.0035091389789640936,372165820.0343674,10238265.814350676
2016-09-17 00:00:00 UTC,0.0033548811145295452,355852397.54788446,5041067.598657554
2016-09-18 00:00:00 UTC,0.003367929087367432,357284713.3315129,1865565.9166411634
2016-09-19 00:00:00 UTC,0.0033112226974625143,351315432.3801955,2135821.777496349
2016-09-20 00:00:00 UTC,0.0032308437331663533,342832314.9146082,1466047.3866576476
2016-09-21 00:00:00 UTC,0.003105332648530913,329557466.0091939,3550689.259254337
2016-09-22 00:00:00 UTC,0.0030390011683255765,322559717.86800015,1134600.0706152108
2016-09-23 00:00:00 UTC,0.0031168150103857836,330875660.6755524,2719579.1118036937
2016-09-24 00:00:00 UTC,0.003076863017283222,326677250.53717625,1107313.770662014
2016-09-25 00:00:00 UTC,0.0031034863715571387,329546962.2800421,908273.9610392331
2016-09-26 00:00:00 UTC,0.003139791264806652,333446425.52323014,1539154.1915379867
2016-09-27 00:00:00 UTC,0.003094749907051503,328706083.5547168,1510283.6830700084
2016-09-28 00:00:00 UTC,0.003094301851755067,328700897.5470275,1683844.608234561
2016-09-29 00:00:00 UTC,0.003186999136739964,338592111.93666077,2051266.2287782903
2016-09-30 00:00:00 UTC,0.0032122956895048686,341324385.32312256,1702067.1144863968
2016-10-01 00:00:00 UTC,0.003207342282975868,340842262.44010997,1659210.7679824438
2016-10-02 00:00:00 UTC,0.003181818346504233,338173957.8033669,586791.8403283936
2016-10-03 00:00:00 UTC,0.0032210627227895823,342389510.35372573,1752817.0093719426
2016-10-04 00:00:00 UTC,0.0031421759500874437,334048046.401804,1318584.548464607
2016-10-05 00:00:00 UTC,0.00313948787558915,333805952.5925203,618025.2391240246
2016-10-06 00:00:00 UTC,0.0031339950270990228,333265312.90658814,3833014.5197897423
2016-10-07 00:00:00 UTC,0.003155507263087187,335596833.1092047,973724.994622479
2016-10-08 00:00:00 UTC,0.0031461906591221146,334649979.96160024,735424.9412650783
2016-10-09 00:00:00 UTC,0.003134019235136157,333398670.0120014,796774.0768430065
2016-10-10 00:00:00 UTC,0.0031518068310347307,335334180.98682415,824495.8667659566
2016-10-11 00:00:00 UTC,0.003273166951057822,348292001.81727314,3008931.8845703546
2016-10-12 00:00:00 UTC,0.0031759267431653985,337988959.9327263,1526477.9799467572
2016-10-13 00:00:00 UTC,0.0032322145222469793,344024225.57026947,737220.9164132192
2016-10-14 00:00:00 UTC,0.003226745534445838,343486729.728888,929390.5963761347
2016-10-15 00:00:00 UTC,0.00319084335329294,339709371.9632671,577528.9220288035
2016-10-16 00:00:00 UTC,0.0031908991657908586,339759718.45439184,723100.0519513652
2016-10-17 00:00:00 UTC,0.0031447860247850036,334893592.3802703,1085530.703752371
2016-10-18 00:00:00 UTC,0.003068830259529064,326847489.1107495,574038.5763853234
2016-10-19 00:00:00 UTC,0.0030165221084830717,321318614.69405514,1100724.7895490043
2016-10-20 00:00:00 UTC,0.003062470763784951,326255818.1152094,725376.1264833765
2016-10-21 00:00:00 UTC,0.0030488445818552,324846612.2831611,478909.5846499807
2016-10-22 00:00:00 UTC,0.0030739915886733066,327568662.24754995,1026007.3577171077
2016-10-23 00:00:00 UTC,0.0030251228200860163,322402949.7712922,597597.7141609426
2016-10-24 00:00:00 UTC,0.003016111665197331,321484249.37690306,799138.7528785699
2016-10-25 00:00:00 UTC,0.0029954046330076855,319318863.46721715,971702.7066137145
2016-10-26 00:00:00 UTC,0.002939029609033429,313309121.6163069,1506117.4923243898
2016-10-27 00:00:00 UTC,0.0030037753933422453,320294601.8105898,1343611.0469450487
2016-10-28 00:00:00 UTC,0.003013957010005144,321380274.481742,1352731.7075676846
2016-10-29 00:00:00 UTC,0.0030351839870585585,323728049.8125869,5878083.283959165
2016-10-30 00:00:00 UTC,0.0030340688972343723,323651027.8152718,1087611.796122606
2016-10-31 00:00:00 UTC,0.0029689257752966046,316702062.88257945,1739042.015205302
2016-11-01 00:00:00 UTC,0.0029828014048582795,318265058.116763,1903835.8202089805
2016-11-02 00:00:00 UTC,0.0030148580330342954,321724275.80514807,648587.79457824
2016-11-03 00:00:00 UTC,0.0029387803494177814,313645801.1953789,1729530.387110103
2016-11-04 00:00:00 UTC,0.002990956541849035,319255666.7248372,835737.3236622977
2016-11-05 00:00:00 UTC,0.0030137351766041653,321728634.72086614,483736.9005034585
2016-11-06 00:00:00 UTC,0.0029990194456339775,320199007.6756981,664431.7760127154
2016-11-07 00:00:00 UTC,0.003229733238361933,344876534.976568,10776168.408640513
2016-11-08 00:00:00 UTC,0.0030316683630449625,323768494.4880969,2147381.0441332194
2016-11-09 00:00:00 UTC,0.0030699866133959007,327902908.94573224,1220537.489496055
2016-11-10 00:00:00 UTC,0.003216386029306522,343584787.5708294,1048419.2631117351
2016-11-11 00:00:00 UTC,0.0032116524354620884,343123654.4799706,1311959.993135365
2016-11-12 00:00:00 UTC,0.0031927369767905216,341147068.68074393,2563744.7398782703
2016-11-13 00:00:00 UTC,0.0031695237907219324,338710157.7586367,1637570.5880631665
2016-11-14 00:00:00 UTC,0.0032086681445376774,342937353.8920865,587905.7688033296
2016-11-15 00:00:00 UTC,0.003095835730933052,330920742.45942676,1139944.3516864893
2016-11-16 00:00:00 UTC,0.0031277733661395084,334377989.7711906,1508150.7088865126
2016-11-17 00:00:00 UTC,0.0031491638146716973,336708545.33310294,1102021.4185197556
2016-11-18 00:00:00 UTC,0.00311935383598574,333564658.7562453,1573356.7675220924
2016-11-19 00:00:00 UTC,0.003101386278722198,331685626.09926456,524553.3813981565
2016-11-20 00:00:00 UTC,0.0031113462047004134,332793633.87764114,940305.8162150165
2016-11-21 00:00:00 UTC,0.003107743726354416,332451212.11423534,738785.033533017
2016-11-22 00:00:00 UTC,0.003117102005017574,333495445.3548382,804200.5278987215
2016-11-23 00:00:00 UTC,0.0030442474628574433,325743057.0628844,892709.639868414
2016-11-24 00:00:00 UTC,0.0030391088590575586,325235167.2354214,1176306.5094289072
2016-11-25 00:00:00 UTC,0.0030852688574307214,330217455.74116486,485383.19832202833
2016-11-26 00:00:00 UTC,0.0030500092820160457,326485854.00568545,401431.8018371117
2016-11-27 00:00:00 UTC,0.0030111977229237597,322372780.66823727,578318.8802356526
2016-11-28 00:00:00 UTC,0.002966023412654778,317577044.2135853,687718.7332648186
2016-11-29 00:00:00 UTC,0.0029214497338822107,312844828.2958629,687490.5670291893
2016-11-30 00:00:00 UTC,0.0030065469683842683,321998889.9655597,399618.53213369846
2016-12-01 00:00:00 UTC,0.0030406004891181393,325688554.1482309,1517296.5898328577
2016-12-02 00:00:00 UTC,0.002973933788927639,318589115.6487264,873696.0886909994
2016-12-03 00:00:00 UTC,0.0029503048726333718,316098484.132355,794006.6686356579
2016-12-04 00:00:00 UTC,0.0029535346481137023,316485646.7687983,451301.9807251348
2016-12-05 00:00:00 UTC,0.0028912776285983178,309854799.5683273,1409863.4613285973
2016-12-06 00:00:00 UTC,0.0029029349690483973,311144697.13514346,538486.9888985468
2016-12-07 00:00:00 UTC,0.002896259973406549,310469209.42004335,825175.3015360478
2016-12-08 00:00:00 UTC,0.002927241713692253,313831338.20428956,772306.2184009937
2016-12-09 00:00:00 UTC,0.0029077024305105173,311775933.62557393,593273.5716963048
2016-12-10 00:00:00 UTC,0.002970675276187542,318569361.5065029,1320265.5254848534
2016-12-11 00:00:00 UTC,0.003061288935720645,328329126.47897494,1866679.827589706
2016-12-12 00:00:00 UTC,0.003003513377060448,322174350.48885643,1099668.4543516187
2016-12-13 00:00:00 UTC,0.0029722405026575585,318861015.69701034,809563.6925926813
2016-12-14 00:00:00 UTC,0.0030518513593476328,327443913.5281492,627595.619707455
2016-12-15 00:00:00 UTC,0.0030278396214042875,324910216.225796,953889.0784442106
2016-12-16 00:00:00 UTC,0.0030331714988592355,325524497.586218,932336.9701736007
2016-12-17 00:00:00 UTC,0.0030249940432881105,324689140.6674126,975546.8325142821
2016-12-18 00:00:00 UTC,0.003088509158369433,331549266.242186,624414.1431754486
2016-12-19 00:00:00 UTC,0.0030628487084631197,328836943.4765714,1601745.2967384867
2016-12-20 00:00:00 UTC,0.0030772070927888025,330421036.06423765,960495.2677570414
2016-12-21 00:00:00 UTC,0.0031472775434228987,337987949.7150069,1272957.1704673532
2016-12-22 00:00:00 UTC,0.0031124168050253695,334287689.6358941,2550192.652821874
2016-12-23 00:00:00 UTC,0.0032156929659158486,345424955.98472893,3409314.391904379
2016-12-24 00:00:00 UTC,0.0031661168737740987,340143565.27119297,3569707.075639487
2016-12-25 00:00:00 UTC,0.0031816985042167657,341862025.5212214,2256532.4752328037
2016-12-26 00:00:00 UTC,0.0031887938219314796,342668985.4732628,1105617.5830924024
2016-12-27 00:00:00 UTC,0.0031652197753614434,340179878.0971503,2530174.426198352
2016-12-28 00:00:00 UTC,0.0030748355003399445,330508180.55323267,2737262.1953841834
2016-12-29 00:00:00 UTC,0.0031357249108430398,337096705.16026807,2169390.627962926
2016-12-30 00:00:00 UTC,0.003088880617520389,332103618.95420164,1909939.3737915691
2016-12-31 00:00:00 UTC,0.0030960923709001105,332921738.40100724,588949.8227395993
2017-01-01 00:00:00 UTC,0.0030416551676218494,327110384.26635444,1201530.2352224842
2017-01-02 00:00:00 UTC,0.0030381504053586693,326775793.987507,1683887.065165535
2017-01-03 00:00:00 UTC,0.0030773607069444755,331035791.6876007,1072230.4437367567
2017-01-04 00:00:00 UTC,0.0030400151689902117,327060698.6068184,3970814.3400957193
2017-01-05 00:00:00 UTC,0.0030687184120557496,330191212.95149076,10007088.29973576
2017-01-06 00:00:00 UTC,0.0030288336693380497,325941557.39868987,3240772.505751945
2017-01-07 00:00:00 UTC,0.0030630924288775545,329670903.91253525,3285700.2877208446
2017-01-08 00:00:00 UTC,0.0030706835840842352,330530280.002888,1202860.5211670857
2017-01-09 00:00:00 UTC,0.003129702617766759,336926520.9869029,1897013.3390612272
2017-01-10 00:00:00 UTC,0.0030691250337728246,330446738.836197,2232697.8462261953
2017-01-11 00:00:00 UTC,0.0028460021082732,306463124.7794177,5207523.244224575
2017-01-12 00:00:00 UTC,0.0028662319532357333,308680991.70605993,3036970.4394623074
2017-01-13 00:00:00 UTC,0.0028745570835041357,309617182.4103189,952774.1852264563
2017-01-14 00:00:00 UTC,0.0028420706648809575,306156994.70367724,794926.4744101772
2017-01-15 00:00:00 UTC,0.0027805647499388572,299569655.89047706,852383.2546717422
2017-01-16 00:00:00 UTC,0.002835810623782782,305560648.9341093,1024342.4691453336
2017-01-17 00:00:00 UTC,0.0028940449664594443,311875586.3616596,1860110.6395881586
2017-01-18 00:00:00 UTC,0.002827773730760811,304773346.5816545,949968.2104216402
2017-01-19 00:00:00 UTC,0.0028503802537263455,307249416.5128681,660486.4833044593
2017-01-20 00:00:00 UTC,0.0028472380829168485,306950627.97121245,696167.2766527872
2017-01-21 00:00:00 UTC,0.0028157659845360525,303596256.369108,1521322.8799563367
2017-01-22 00:00:00 UTC,0.0028117369532567825,303199961.1238983,876089.1914885
2017-01-23 00:00:00 UTC,0.0027897504948476318,300868149.22383446,666442.5942697931
2017-01-24 00:00:00 UTC,0.0026903368812674646,290183890.9401944,798629.7565475827
2017-01-25 00:00:00 UTC,0.002683700540579319,289504725.2098138,796659.7507891797
2017-01-26 00:00:00 UTC,0.0027651726572026315,298331908.0396546,1037998.228041088
2017-01-27 00:00:00 UTC,0.0028205583308889425,304346187.74596447,1354631.874159683
2017-01-28 00:00:00 UTC,0.002814417550182267,303722716.8277629,526054.0713749108
2017-01-29 00:00:00 UTC,0.002806038445241349,302857551.53524774,1049076.181232422
2017-01-30 00:00:00 UTC,0.002821505092839371,304565823.5164645,638945.6217511616
2017-01-31 00:00:00 UTC,0.0028437262254973473,307003652.5681585,1339972.5485515385
2017-02-01 00:00:00 UTC,0.002794275312906198,301700460.6924795,947494.3403790557
2017-02-02 00:00:00 UTC,0.0028208578885837317,304609378.7686755,769895.551424872
2017-02-03 00:00:00 UTC,0.0027625153890647237,298347702.1990438,1228846.7104783913
2017-02-04 00:00:00 UTC,0.0027828072556139467,300577620.1726551,1230740.709803586
2017-02-05 00:00:00 UTC,0.0027439073909647136,296413953.93575513,962704.9212599015
2017-02-06 00:00:00 UTC,0.0027514991972698703,297271420.11989266,925189.1417912232
2017-02-07 00:00:00 UTC,0.0027363413162406923,295633765.70079523,1122109.618123527
2017-02-08 00:00:00 UTC,0.0027973797250768553,302305656.295672,1856472.9498924538
2017-02-09 00:00:00 UTC,0.002812732354842717,304003217.78257626,2339493.0904958043
2017-02-10 00:00:00 UTC,0.0028163825354636032,304437086.0410268,1009206.335262472
2017-02-11 00:00:00 UTC,0.0028077147693452214,303539238.1049286,970443.4509294817
2017-02-12 00:00:00 UTC,0.002783818070546382,300994364.6199907,1156189.1071566772
2017-02-13 00:00:00 UTC,0.002819467518625894,304887667.5047985,1495158.762937984
2017-02-14 00:00:00 UTC,0.002807970481974315,303683684.0934108,1483732.0829850512
2017-02-15 00:00:00 UTC,0.0026937453281370045,291367324.2038695,1720815.1667590598
2017-02-16 00:00:00 UTC,0.002835405073759939,306728982.2435456,1594901.2227984874
2017-02-17 00:00:00 UTC,0.002769606048193915,299648921.19342244,1829621.6668503282
2017-02-18 00:00:00 UTC,0.002658566707992523,287672047.9870756,1896318.2804114372
2017-02-19 00:00:00 UTC,0.002708410897403801,293102823.8320544,830465.0401118663
2017-02-20 00:00:00 UTC,0.0027511218621349117,297762889.36152035,742669.5754391633
2017-02-21 00:00:00 UTC,0.0028412843734255794,307521471.9395987,1242201.1947246764
2017-02-22 00:00:00 UTC,0.00270831648015605,293129923.3000467,1021450.8290031555
2017-02-23 00:00:00 UTC,0.0027463936334742238,297251137.75685835,1184176.9115082328
2017-02-24 00:00:00 UTC,0.002751539338453074,297960034.1630904,1219602.5519896098
2017-02-25 00:00:00 UTC,0.002717790328047042,294342662.67576593,670349.9884080737
2017-02-26 00:00:00 UTC,0.0027646352790019627,299453909.38880664,506607.00772074715
2017-02-27 00:00:00 UTC,0.002737829837325454,296588044.92487603,1340096.7342290122
2017-02-28 00:00:00 UTC,0.0028142676308581644,304907498.3074532,1041937.8367353228
2017-03-01 00:00:00 UTC,0.002742989071390301,297222896.2199593,1397349.3768714797
2017-03-02 00:00:00 UTC,0.002808644970856846,304375999.20245504,2346264.549094694
2017-03-03 00:00:00 UTC,0.0028761777745579713,311734202.1411147,1703852.7577380876
2017-03-04 00:00:00 UTC,0.0028212335548859243,305817887.10471964,776841.8941377563
2017-03-05 00:00:00 UTC,0.002825220382090476,306289299.97371763,678883.5610402728
2017-03-06 00:00:00 UTC,0.002852724307587787,309309889.18111044,1221119.9014755182
2017-03-07 00:00:00 UTC,0.00287153713024982,311389476.82484263,1804630.6225215087
2017-03-08 00:00:00 UTC,0.0027930569925955964,302917789.5014278,2804688.050839535
2017-03-09 00:00:00 UTC,0.0029029373777305165,314874667.2078181,1299724.1161819852
2017-03-10 00:00:00 UTC,0.0026937378957817572,292220568.866618,3888235.3650203547
2017-03-11 00:00:00 UTC,0.002885965163815567,313113283.5701515,1836384.9296261172
2017-03-12 00:00:00 UTC,0.003025319793600651,328273879.4559448,3384965.869919995
2017-03-13 00:00:00 UTC,0.0033592464379169763,364554245.82831097,13193724.653860532
2017-03-14 00:00:00 UTC,0.0032663556052528716,354518944.5281883,4460840.502896056
2017-03-15 00:00:00 UTC,0.0031935948924887085,346666090.6690118,4982614.651784474
2017-03-16 00:00:00 UTC,0.0030893542124137596,335350720.28961426,6540015.789069208
2017-03-17 00:00:00 UTC,0.0028061507605196875,304686649.2859859,4653678.462932135
2017-03-18 00:00:00 UTC,0.0027459566032153548,298188626.44357055,5647870.5574924685
2017-03-19 00:00:00 UTC,0.002950497963945582,320441232.16499823,4012306.518332261
2017-03-20 00:00:00 UTC,0.002996080322363947,325432508.2368211,3652955.919372461
2017-03-21 00:00:00 UTC,0.003157914862698227,343048437.6276479,2861437.329385672
2017-03-22 00:00:00 UTC,0.003053520064795745,331750049.2788078,3994668.6216083574
2017-03-23 00:00:00 UTC,0.00301427460432093,327528046.8355292,2078534.3219764654
2017-03-24 00:00:00 UTC,0.0033186271991921643,360644745.25936705,20616920.31185825
2017-03-25 00:00:00 UTC,0.0036636381144931063,398188584.4965961,14441613.541186837
2017-03-26 00:00:00 UTC,0.003487617057641184,379105958.19072556,13926234.1490869
2017-03-27 00:00:00 UTC,0.003256094371247397,353984373.6782547,12613349.377291359
2017-03-28 00:00:00 UTC,0.0036611060691449427,398065304.1997764,9241182.71610154
2017-03-29 00:00:00 UTC,0.003575019483392483,388755042.46665764,4655680.147875878
2017-03-30 00:00:00 UTC,0.004218063863760744,458739452.3847494,21825143.94785815
2017-03-31 00:00:00 UTC,0.004621191091919329,502645684.12960654,31985283.215901993
2017-04-01 00:00:00 UTC,0.004611482569089406,501654183.4158423,12994074.633842988
2017-04-02 00:00:00 UTC,0.006572763001779678,,56626698.38460081
2017-04-03 00:00:00 UTC,0.005957133349334208,648203491.2168306,106648732.71925063
2017-04-04 00:00:00 UTC,0.006457258474923123,702711867.5965228,100258025.60469933
2017-04-05 00:00:00 UTC,0.006317542853106093,687594760.6066842,23387957.01692816
2017-04-06 00:00:00 UTC,0.006632642544859756,721981381.3387574,37435642.12489236
2017-04-07 00:00:00 UTC,0.005821519568479187,633769248.8711689,37122526.54379742
2017-04-08 00:00:00 UTC,0.0062246610551486775,677743845.1858474,17734779.293992534
