snapped_at,price,market_cap,total_volume
2016-11-23 00:00:00 UTC,0.2532463584171287,27098073986.208473,74263169.5283863
2016-11-24 00:00:00 UTC,0.2532343056496002,27100280235.8432,98015956.63760082
2016-11-25 00:00:00 UTC,0.25733418371783334,27542571927.84714,40484539.566048205
2016-11-26 00:00:00 UTC,0.2542467273258891,27215641732.170586,33463085.65794178
2016-11-27 00:00:00 UTC,0.2516690509029901,26943183149.380726,48334575.508003496
2016-11-28 00:00:00 UTC,0.2512987496002003,26906973752.16249,58267529.854525074
2016-11-29 00:00:00 UTC,0.2460428181869147,26347611706.74964,57900060.5853319
2016-11-30 00:00:00 UTC,0.2505459312942354,26833278378.97925,33301590.944271617
2016-12-01 00:00:00 UTC,0.2526444821786824,27061567742.550777,126072666.44260186
2016-12-02 00:00:00 UTC,0.25119317153978077,26909614018.91681,73796697.25576855
2016-12-03 00:00:00 UTC,0.24925279891543073,26705183126.57962,67080655.40979374
2016-12-04 00:00:00 UTC,0.24952990004180878,26738346155.28276,38128328.10711551
2016-12-05 00:00:00 UTC,0.24582562142028666,26344840737.7155,119871076.39569011
2016-12-06 00:00:00 UTC,0.24857110011941733,26642546418.653893,46109301.33043317
2016-12-07 00:00:00 UTC,0.2497300763183018,26770214025.972332,71150757.5013013
2016-12-08 00:00:00 UTC,0.24951528887173352,26750683635.98704,65830644.69202876
2016-12-09 00:00:00 UTC,0.24655269131636595,26436403779.310284,50305421.30231504
2016-12-10 00:00:00 UTC,0.251897877104746,27013031857.554123,111951678.3776608
2016-12-11 00:00:00 UTC,0.259393238799611,27820423781.585903,158170018.06998956
2016-12-12 00:00:00 UTC,0.2568980090603546,27556377755.14205,94057392.48809162
2016-12-13 00:00:00 UTC,0.254253718071079,27276258000.117188,69252329.57191692
2016-12-14 00:00:00 UTC,0.25762733356363376,27641746730.39473,52979574.37088617
2016-12-15 00:00:00 UTC,0.2562753510849081,27500293987.077477,80736858.30195053
2016-12-16 00:00:00 UTC,0.2555976987238616,27431126954.928535,78565680.87270203
2016-12-17 00:00:00 UTC,0.2564426908738976,27525395335.9122,82701602.4572194
2016-12-18 00:00:00 UTC,0.26097563434981924,28015549133.56735,52762309.82531521
2016-12-19 00:00:00 UTC,0.2573965625062256,27634893830.062866,134607932.88672665
2016-12-20 00:00:00 UTC,0.2630295325159429,28243302458.608643,82099973.6592149
2016-12-21 00:00:00 UTC,0.268829054606126,28869707147.381123,108731393.39298661
2016-12-22 00:00:00 UTC,0.2673943689868915,28719368718.852272,219092492.39860508
2016-12-23 00:00:00 UTC,0.2757585271932454,29621570879.983437,292362338.51154596
2016-12-24 00:00:00 UTC,0.2713561021091286,29152439947.508537,305946317.31400234
2016-12-25 00:00:00 UTC,0.2724174567533568,29270272915.430676,193204616.07835525
2016-12-26 00:00:00 UTC,0.273168297817734,29354768198.83039,94712825.62501097
2016-12-27 00:00:00 UTC,0.2744064424097333,29491648843.675064,219351644.51255038
2016-12-28 00:00:00 UTC,0.2686327678004978,28874821860.520897,239140701.88809296
2016-12-29 00:00:00 UTC,0.2777425655909286,29857881799.424263,192150821.87083423
2016-12-30 00:00:00 UTC,0.27157364886600643,29198471151.468197,167921415.2568355
2016-12-31 00:00:00 UTC,0.2720916691421551,29257922776.025772,51758255.60514713
2017-01-01 00:00:00 UTC,0.2663748910451186,28646900508.713383,105224776.5959102
2017-01-02 00:00:00 UTC,0.26668861149383655,28684354340.92211,147811478.4999963
2017-01-03 00:00:00 UTC,0.26887438886814535,28923176273.301342,93682649.75729492
2017-01-04 00:00:00 UTC,0.26652984822522857,28674672169.17469,348136599.51171136
2017-01-05 00:00:00 UTC,0.26637134690419917,28661306226.17127,868636750.2856566
2017-01-06 00:00:00 UTC,0.26465129754746863,28479892099.541492,283169940.0947487
2017-01-07 00:00:00 UTC,0.26759087586434227,28799955591.699566,287037834.5524254
2017-01-08 00:00:00 UTC,0.2686219210947531,28914629711.29975,105225659.09417868
2017-01-09 00:00:00 UTC,0.27605886968051263,29718975221.806076,167328152.89772853
2017-01-10 00:00:00 UTC,0.2687006320901922,28930475826.29085,195471776.4658511
2017-01-11 00:00:00 UTC,0.24605782998346826,26495992829.369217,450228713.93437743
2017-01-12 00:00:00 UTC,0.24925714982030342,26843934982.127808,264105141.58643553
2017-01-13 00:00:00 UTC,0.2501993841597392,26948857202.690502,82928780.83894683
2017-01-14 00:00:00 UTC,0.24711775662181684,26620319698.637447,69118776.48325862
2017-01-15 00:00:00 UTC,0.24194660314297423,26066596956.249405,74168829.56899875
2017-01-16 00:00:00 UTC,0.2451385614046626,26413857566.29434,88548169.31922935
2017-01-17 00:00:00 UTC,0.24950554693130864,26887864442.855026,160366520.85989398
2017-01-18 00:00:00 UTC,0.244455261921975,26347033164.287197,82122811.01914474
2017-01-19 00:00:00 UTC,0.24659673314275424,26581261315.236706,57141081.03818727
2017-01-20 00:00:00 UTC,0.24591208358559566,26510908566.163727,60127021.5346429
2017-01-21 00:00:00 UTC,0.24338933520912015,26242269924.22804,131500190.86263175
2017-01-22 00:00:00 UTC,0.24223378458336922,26120961985.2604,75475908.31391066
2017-01-23 00:00:00 UTC,0.24112819643223926,26005119210.566315,57603036.93061077
2017-01-24 00:00:00 UTC,0.2353169881667562,25381653764.63436,69854132.49904571
2017-01-25 00:00:00 UTC,0.2358250506201978,25439673855.210796,70004951.45273446
2017-01-26 00:00:00 UTC,0.24249495878743185,26162555729.246315,91028434.29129341
2017-01-27 00:00:00 UTC,0.24677615387753055,26627842025.719536,118519386.80512257
2017-01-28 00:00:00 UTC,0.24628031138075498,26577763938.725464,46033240.69413105
2017-01-29 00:00:00 UTC,0.24490384785422661,26432631330.648933,91560681.89719333
2017-01-30 00:00:00 UTC,0.24394491775717128,26332500677.715004,55242692.11668774
2017-01-31 00:00:00 UTC,0.24276051439095572,26207995674.51819,114389501.43635581
2017-02-01 00:00:00 UTC,0.2391560994054369,25821902743.360374,81094031.64647616
2017-02-02 00:00:00 UTC,0.24097695104225036,26021814020.34517,65769737.41009879
2017-02-03 00:00:00 UTC,0.236938007032261,25588965129.93859,105396875.50029361
2017-02-04 00:00:00 UTC,0.23922778974245706,25839561678.1903,105802289.81306778
2017-02-05 00:00:00 UTC,0.23540957444555488,25430407376.543186,82593879.28932811
2017-02-06 00:00:00 UTC,0.23456219471639714,25342052361.47961,78871327.98063622
2017-02-07 00:00:00 UTC,0.23367980711270175,25246719382.168915,95826627.17042
2017-02-08 00:00:00 UTC,0.23942116057513319,25873631109.10821,158891159.55731776
2017-02-09 00:00:00 UTC,0.24184411875259385,26138779317.554802,201154099.79360726
2017-02-10 00:00:00 UTC,0.24172283005830694,26129047842.724167,86617570.02134694
2017-02-11 00:00:00 UTC,0.2409654378581935,26050532702.13552,83285999.5690989
2017-02-12 00:00:00 UTC,0.2400049072371501,25950016390.743225,99680026.63237195
2017-02-13 00:00:00 UTC,0.24344154043716898,26324943609.861763,129096629.07737528
2017-02-14 00:00:00 UTC,0.2440335646349648,26392375712.82684,128947377.29561906
2017-02-15 00:00:00 UTC,0.23679426078182275,25612707122.001522,151268626.28720495
2017-02-16 00:00:00 UTC,0.24877105625312557,26911602014.941395,139932479.30844802
2017-02-17 00:00:00 UTC,0.24434454068659833,26436098398.899494,161415760.23359796
2017-02-18 00:00:00 UTC,0.23453384713835734,25377897017.120384,167289698.00404924
2017-02-19 00:00:00 UTC,0.23817201521058573,25774852066.542168,73029366.53924333
2017-02-20 00:00:00 UTC,0.2414658177719827,26134632773.421673,65184068.66521954
2017-02-21 00:00:00 UTC,0.24691867484286845,26724813273.620365,107952120.44187129
2017-02-22 00:00:00 UTC,0.23773757771887521,25731113196.28991,89663541.0320123
2017-02-23 00:00:00 UTC,0.2413004379867747,26116733180.03641,104042772.28071447
2017-02-24 00:00:00 UTC,0.24024655678786488,26015936340.681866,106487779.28427714
2017-02-25 00:00:00 UTC,0.23718340976920274,25687484296.90343,58501899.263003185
2017-02-26 00:00:00 UTC,0.24146111373831164,26154073567.4962,44246665.46107482
2017-02-27 00:00:00 UTC,0.2389044328480083,25880424596.254494,116937526.90094316
2017-02-28 00:00:00 UTC,0.2439337161445192,26428623321.722126,90312579.27268475
2017-03-01 00:00:00 UTC,0.2402554118532978,26033428309.41795,122392303.17933571
2017-03-02 00:00:00 UTC,0.2456839104100195,26625040364.643368,205237563.04526046
2017-03-03 00:00:00 UTC,0.25426800354940793,27558808748.764004,150628811.22457698
2017-03-04 00:00:00 UTC,0.24952775700501584,27048470088.233948,68708815.35348828
2017-03-05 00:00:00 UTC,0.25069169326443014,27178121652.362232,60239714.581360355
2017-03-06 00:00:00 UTC,0.252722839318759,27401762313.765194,108179009.03662401
2017-03-07 00:00:00 UTC,0.2546352504825249,27612645712.861805,160026685.97017983
2017-03-08 00:00:00 UTC,0.24538754048823663,26613223981.087322,246409401.7618596
2017-03-09 00:00:00 UTC,0.2527404863667937,27414155449.988464,113158798.32147741
2017-03-10 00:00:00 UTC,0.234809900282405,25472516366.00854,338932811.4530561
2017-03-11 00:00:00 UTC,0.2515156972784388,27288238552.4599,160043385.77527162
2017-03-12 00:00:00 UTC,0.26322357555400444,28562079451.61921,294515251.34411174
2017-03-13 00:00:00 UTC,0.293726744931334,31875997774.20485,1153636646.706336
2017-03-14 00:00:00 UTC,0.2855157883917132,30988896550.02139,389927046.2241825
2017-03-15 00:00:00 UTC,0.2808076569069847,30481791187.362907,438113283.85099995
2017-03-16 00:00:00 UTC,0.27321113301872957,29657185272.18906,578374961.5088395
2017-03-17 00:00:00 UTC,0.24861960079495815,26994655518.43923,412307028.5318564
2017-03-18 00:00:00 UTC,0.24325161487968597,26415153406.364788,500318771.29185975
2017-03-19 00:00:00 UTC,0.26155065903133135,28405922145.253487,355676033.98789006
2017-03-20 00:00:00 UTC,0.2639757447068619,28672892402.916496,321851103.92395806
2017-03-21 00:00:00 UTC,0.28005497517201383,30422739642.99392,253762306.800339
2017-03-22 00:00:00 UTC,0.2714116338146139,29487549117.795925,355065470.0581507
2017-03-23 00:00:00 UTC,0.2713895230000032,29488912613.468407,187140361.1906186
2017-03-24 00:00:00 UTC,0.2982084900875955,32407172751.431984,1852615647.2025945
2017-03-25 00:00:00 UTC,0.32918746859692394,35778285971.010155,1297616755.6702335
2017-03-26 00:00:00 UTC,0.31236398770841123,33954143160.592537,1247285456.136619
2017-03-27 00:00:00 UTC,0.28369394534991704,30841619471.407295,1098964108.8166192
2017-03-28 00:00:00 UTC,0.31474844755312076,34222017651.32201,794472451.3614026
2017-03-29 00:00:00 UTC,0.30442833718921086,33104169558.186657,396451256.4160121
2017-03-30 00:00:00 UTC,0.35166643570784184,38245809771.803535,1819595631.75291
2017-03-31 00:00:00 UTC,0.38474483349525185,41848589725.215454,2662987143.448669
2017-04-01 00:00:00 UTC,0.3839846049787241,41771269991.57091,1081978418.130615
2017-04-02 00:00:00 UTC,0.5474411086466826,,4716400474.849544
2017-04-03 00:00:00 UTC,0.48502221205720236,52775902894.35544,8683204021.674194
2017-04-04 00:00:00 UTC,0.5335564176934255,58064336157.75638,8284214298.436607
2017-04-05 00:00:00 UTC,0.5176219110952003,56337427749.98183,1916270184.3427362
2017-04-06 00:00:00 UTC,0.544047205531801,59221034498.19576,3070685077.2653713
2017-04-07 00:00:00 UTC,0.48084936739823153,52348452807.10206,3066268728.4365296
2017-04-08 00:00:00 UTC,0.5148725148389455,56059546840.51779,1466931345.2270377
2017-04-09 00:00:00 UTC,0.508066910238049,55318549605.461754,1294476443.8926568
2017-04-10 00:00:00 UTC,0.46271766928415414,50393645823.88379,696974851.8110057
2017-04-11 00:00:00 UTC,0.4568212800940865,49757811755.47867,394812348.76566297
2017-04-12 00:00:00 UTC,0.4862668182733139,52971840603.17904,541541202.4005173
2017-04-13 00:00:00 UTC,0.4839323269348745,52724155805.48913,982790255.560837
2017-04-14 00:00:00 UTC,0.47905689470814095,52199675133.27837,748878692.4328966
2017-04-15 00:00:00 UTC,0.47280819617242814,51525055357.255104,476601371.8180384
2017-04-16 00:00:00 UTC,0.5176434239213915,56414076583.82746,1004639791.7476246
2017-04-17 00:00:00 UTC,0.5363241207880071,58457265268.930405,1108678006.9443526
2017-04-18 00:00:00 UTC,0.5209829679200332,56792350827.55572,805990436.8925736
2017-04-19 00:00:00 UTC,0.5268818900971552,57442636087.113045,533501758.5411831
2017-04-20 00:00:00 UTC,0.5193209587035587,56625566997.83134,933174628.0836167
2017-04-21 00:00:00 UTC,0.5331893933078863,58145093116.88323,432999115.13773394
2017-04-22 00:00:00 UTC,0.5314491422978163,57962577076.07887,557166353.5466923
2017-04-23 00:00:00 UTC,0.5861394199803476,63935447726.53624,2098493665.5517378
2017-04-24 00:00:00 UTC,0.5833811699884599,63642607917.555,821214212.2224289
2017-04-25 00:00:00 UTC,0.6092263747672935,66470467330.81628,849476002.3931885
2017-04-26 00:00:00 UTC,0.6427372042406938,70135565833.85141,796327817.0083467
2017-04-27 00:00:00 UTC,0.7163067886032556,78173405687.03123,2740384008.7977996
2017-04-28 00:00:00 UTC,0.8025793652064287,87599707754.2814,2726006414.8343534
2017-04-29 00:00:00 UTC,0.8405462196350073,91755402250.09016,3255449881.331963
2017-04-30 00:00:00 UTC,0.8567443951960513,93535387230.25581,2234879139.3815603
2017-05-01 00:00:00 UTC,0.7775699475826853,84902295512.67474,3819053200.920904
2017-05-02 00:00:00 UTC,0.6912152746118213,75482947045.39722,3753553298.307158
2017-05-03 00:00:00 UTC,0.7710527496112594,84212143311.11758,2811474249.8222556
2017-05-04 00:00:00 UTC,0.8434203430022523,92127574672.31398,2928779953.3515224
2017-05-05 00:00:00 UTC,0.9338479450363957,102018024974.58167,4800593899.350785
2017-05-06 00:00:00 UTC,1.347308731246082,147205081086.875,10470916653.04636
2017-05-07 00:00:00 UTC,1.518035242517651,165879542340.3048,26431409638.68338
2017-05-08 00:00:00 UTC,1.7255867049821396,188583096143.381,17375887375.29705
2017-05-09 00:00:00 UTC,1.4130067656143304,154441684416.67447,14672205911.588488
2017-05-10 00:00:00 UTC,1.4690565520024048,160588353985.3006,7445358548.788055
2017-05-11 00:00:00 UTC,1.3525646469089856,147872753388.469,5512884997.852553
2017-05-12 00:00:00 UTC,1.3630788040209267,149041094020.91205,4685969715.778651
2017-05-13 00:00:00 UTC,1.3139591427912576,143688628718.5882,3315861220.9550605
2017-05-14 00:00:00 UTC,1.349796235055544,147626250507.2579,3544739816.8035097
2017-05-15 00:00:00 UTC,1.2557743586411916,137360613668.25227,3713495512.7254357
2017-05-16 00:00:00 UTC,1.1935608839741878,130572094590.45279,5124642769.6735325
2017-05-17 00:00:00 UTC,1.5026117028949495,164402104743.16098,14280088667.769667
2017-05-18 00:00:00 UTC,1.6750096337950604,183287538135.30038,22675915360.36405
2017-05-19 00:00:00 UTC,1.7106167642608812,187207452130.95535,12229598103.847988
2017-05-20 00:00:00 UTC,2.0691983880797786,226479042328.03162,16806588219.760424
2017-05-21 00:00:00 UTC,3.262597917898599,357144514845.15985,92793728041.69246
2017-05-22 00:00:00 UTC,3.690889374481512,404079174596.1812,103038849110.08994
2017-05-23 00:00:00 UTC,4.006962649145229,438738789293.0315,53194407783.289925
2017-05-24 00:00:00 UTC,3.943260665454502,431818608763.5332,37996307238.34413
2017-05-25 00:00:00 UTC,3.455688323694764,378473513514.2802,34211999741.545918
2017-05-26 00:00:00 UTC,2.927154377769459,320628018237.55975,18183717501.37448
2017-05-27 00:00:00 UTC,2.699281883860441,295705504275.18713,32033408179.473278
2017-05-28 00:00:00 UTC,2.8188383286785204,308842442154.5784,21599465858.999428
2017-05-29 00:00:00 UTC,3.0398003233585604,333094465258.42413,13689734292.986332
2017-05-30 00:00:00 UTC,2.800579758766683,306920506557.0639,13595241961.739431
2017-05-31 00:00:00 UTC,2.893006992768756,317089929188.4676,12460615896.409117
2017-06-01 00:00:00 UTC,3.081762787150136,337821352679.87366,13409622550.073526
2017-06-02 00:00:00 UTC,3.3062911236354497,362479974350.7234,22113830438.224495
2017-06-03 00:00:00 UTC,3.6767269081384506,403142788096.34894,32542232447.21351
2017-06-04 00:00:00 UTC,3.597104349284743,394462448426.2708,37401660660.33992
2017-06-05 00:00:00 UTC,4.27599638207575,468969539077.4099,41163768757.53662
2017-06-06 00:00:00 UTC,4.161698869063151,456491238920.6598,34581045716.491875
2017-06-07 00:00:00 UTC,3.6921338127102756,405032949484.938,19186435752.94602
2017-06-08 00:00:00 UTC,3.875774102348762,425236044746.9004,15545964129.840696
2017-06-09 00:00:00 UTC,3.797419648832058,416691770331.8562,16645980091.194357
2017-06-10 00:00:00 UTC,3.627991073552528,398150917277.8727,14049178557.068417
2017-06-11 00:00:00 UTC,4.039895328126263,443410789837.79987,26696870466.477623
2017-06-12 00:00:00 UTC,3.592440190314257,394348785433.00806,11490066958.0065
2017-06-13 00:00:00 UTC,3.704144704419589,406662440780.94147,10281195504.311796
2017-06-14 00:00:00 UTC,3.338134337856299,366526273071.63715,7957942699.8278675
2017-06-15 00:00:00 UTC,3.34689981089908,367535044784.4582,7889169225.329702
2017-06-16 00:00:00 UTC,3.515518393503624,386099925439.89594,9226015894.23934
2017-06-17 00:00:00 UTC,3.8061840863722534,418075983095.2869,10516188391.142805
2017-06-18 00:00:00 UTC,3.5489640765768056,389871778047.19055,6037674825.572461
2017-06-19 00:00:00 UTC,3.5880040121244154,394210101311.9411,7639347338.766626
2017-06-20 00:00:00 UTC,3.7406921522440397,411037820949.38916,9299321662.36736
2017-06-21 00:00:00 UTC,3.58570040002145,394056777536.7377,8399238364.645149
2017-06-22 00:00:00 UTC,3.5483382760792512,389999912733.36835,5357799382.178945
2017-06-23 00:00:00 UTC,3.5276988932148896,387779935458.09564,5610176931.084757
2017-06-24 00:00:00 UTC,3.4866657929048515,383317758104.15295,6022930547.47409
2017-06-25 00:00:00 UTC,3.2793776918270923,360574262158.94666,18617394452.550625
2017-06-26 00:00:00 UTC,3.051420561723484,335552030352.9643,13186661717.23908
2017-06-27 00:00:00 UTC,2.9633546965549193,325909084988.8926,11510849481.922192
2017-06-28 00:00:00 UTC,3.164649854209362,348091408573.1226,5980887986.135862
2017-06-29 00:00:00 UTC,3.039263761155017,334341825820.83325,4894937379.818061
2017-06-30 00:00:00 UTC,2.9569947241337986,325332979221.3649,3660760361.176378
2017-07-01 00:00:00 UTC,2.6780422089868496,294679504586.29,4122599866.8615937
2017-07-02 00:00:00 UTC,2.82294997799207,310662510022.6997,4387173268.946377
2017-07-03 00:00:00 UTC,2.916687568743222,321018800263.98615,5655803083.416747
2017-07-04 00:00:00 UTC,2.876633989841072,316650174761.20276,3227510385.890561
2017-07-05 00:00:00 UTC,3.1363991988794244,345287724213.693,11418800430.867504
2017-07-06 00:00:00 UTC,3.055270561820628,336398400284.25867,6607576187.199528
2017-07-07 00:00:00 UTC,2.764752319079027,304448969538.0784,4876372268.736545
2017-07-08 00:00:00 UTC,2.8027764784204274,308675152729.9313,4886956305.496163
2017-07-09 00:00:00 UTC,2.6818931904892405,295399238623.9484,2432754399.491316
2017-07-10 00:00:00 UTC,2.195109973885204,241812672706.20938,5318958096.786199
2017-07-11 00:00:00 UTC,2.0697720207399697,228033966635.6041,7606855918.720562
2017-07-12 00:00:00 UTC,2.1948972889955676,241850049450.48636,6767913006.898006
2017-07-13 00:00:00 UTC,2.0669684331197646,227782713973.64264,4794714317.075859
2017-07-14 00:00:00 UTC,1.8879629450362165,208082116132.54822,2181265281.131285
2017-07-15 00:00:00 UTC,1.6879410480493975,186059895627.04877,2143860768.6146066
2017-07-16 00:00:00 UTC,1.473771140840199,162472500090.68152,2673622271.324108
2017-07-17 00:00:00 UTC,1.6870661646691085,186010133578.71124,2510884952.890076
2017-07-18 00:00:00 UTC,2.0282421173473066,223655051825.55942,6825679049.7104845
2017-07-19 00:00:00 UTC,1.897047457261317,209214324842.46335,5377814464.428013
2017-07-20 00:00:00 UTC,2.1278427223030745,234696777610.61093,3991128428.4474173
2017-07-21 00:00:00 UTC,2.150464397770141,237221792179.6042,3399836565.5220904
2017-07-22 00:00:00 UTC,2.324631881116128,256466983044.2806,3553396041.193629
2017-07-23 00:00:00 UTC,2.189073686150227,241541965665.63873,6054170218.084142
2017-07-24 00:00:00 UTC,2.204042414901136,243224360551.53915,2313684344.543426
2017-07-25 00:00:00 UTC,1.981036466636644,218642328855.79996,2389707832.982901
2017-07-26 00:00:00 UTC,1.9769644774272659,218220647320.20224,2145245832.098888
2017-07-27 00:00:00 UTC,2.034733932621539,224625554703.0566,2691569025.3794827
2017-07-28 00:00:00 UTC,1.9835245057973618,218999691106.3021,4051301424.3845015
2017-07-29 00:00:00 UTC,1.9812608200554382,218777344779.43097,2321843752.8146825
2017-07-30 00:00:00 UTC,1.9047425038249235,210354469900.13852,1905217583.3362398
2017-07-31 00:00:00 UTC,1.8678610641036344,206307106286.61243,3485105400.6046658
2017-08-01 00:00:00 UTC,2.016943509191459,222801408375.1959,3995459155.932181
2017-08-02 00:00:00 UTC,2.007378562130943,221772495873.0992,3593899163.6914687
2017-08-03 00:00:00 UTC,2.016350094388172,222791624837.19574,2758284538.5033336
2017-08-04 00:00:00 UTC,2.0161923373267094,222802301244.7697,2587798566.29192
2017-08-05 00:00:00 UTC,2.328130474528507,257305772067.89362,5460784129.193736
2017-08-06 00:00:00 UTC,2.142159073956856,236781795941.04636,4181783443.5683937
2017-08-07 00:00:00 UTC,2.1873757077167224,241810049293.17053,4420589270.014816
2017-08-08 00:00:00 UTC,2.2013060898691026,243380633630.47778,3396481067.6465483
2017-08-09 00:00:00 UTC,2.1891652024849075,242068478128.34558,2933278849.1701736
2017-08-10 00:00:00 UTC,2.1466540263695597,237397414129.3798,3123767276.2837462
2017-08-11 00:00:00 UTC,2.081998798631656,230275891675.0472,4393511064.566851
2017-08-12 00:00:00 UTC,2.0910851399164634,231309647975.859,5641948597.556261
2017-08-13 00:00:00 UTC,2.0114695128671456,222530744204.72064,4023708177.4986224
2017-08-14 00:00:00 UTC,1.9257496346105702,213074243836.5246,3744857670.4898443
2017-08-15 00:00:00 UTC,1.9591370728326292,216795591729.07397,6587110639.062089
2017-08-16 00:00:00 UTC,1.934274449189214,214071161544.18826,3542078409.532017
2017-08-17 00:00:00 UTC,1.9647836496103108,217447693749.67044,3590699701.4689603
2017-08-18 00:00:00 UTC,1.895612828590582,209844864701.70673,2915761045.170572
2017-08-19 00:00:00 UTC,1.8709493478131858,207114610554.47458,2807899846.2076225
2017-08-20 00:00:00 UTC,1.9094996472621846,211435013733.78983,2740732570.2648697
2017-08-21 00:00:00 UTC,1.9215394146293776,212794959885.13126,3188297193.6795087
2017-08-22 00:00:00 UTC,1.8946105114460203,209838967830.09207,3227255403.473681
2017-08-23 00:00:00 UTC,1.9145362742930303,212072319597.8013,4512755469.86128
2017-08-24 00:00:00 UTC,1.955154801113336,216598562230.93668,3965227188.739045
2017-08-25 00:00:00 UTC,1.8934060230440442,209784113850.18515,2142327608.0730414
2017-08-26 00:00:00 UTC,1.8732979666029743,207582165549.01276,1566815562.1567883
2017-08-27 00:00:00 UTC,1.8976108285806776,210302603896.23062,1620946422.4114256
2017-08-28 00:00:00 UTC,1.954912366195692,216680201884.85165,2654444053.740768
2017-08-29 00:00:00 UTC,2.0488720849076882,227122975632.17407,5981477360.004517
2017-08-30 00:00:00 UTC,2.328415658037719,258143714316.28522,17012302501.916319
2017-08-31 00:00:00 UTC,2.3261151398101925,257921102354.76917,11968617386.24323
2017-09-01 00:00:00 UTC,2.7848122782440647,308820694964.42163,15828189226.894928
2017-09-02 00:00:00 UTC,2.4632667541047897,273197278686.86307,19691069525.494736
2017-09-03 00:00:00 UTC,2.4264365640427354,269146277708.94098,7638950966.021177
2017-09-04 00:00:00 UTC,2.0578344903303454,228288674375.38605,9247264589.894848
2017-09-05 00:00:00 UTC,2.196485429689187,243700673672.76306,9281655884.989483
2017-09-06 00:00:00 UTC,2.284745524685425,253524802925.19608,8585970130.600209
2017-09-07 00:00:00 UTC,2.1763994443544084,241532379999.15695,6093382620.986289
2017-09-08 00:00:00 UTC,1.841721487075551,204415870550.7715,7826037267.928575
2017-09-09 00:00:00 UTC,1.795519066140724,199312805391.6202,4852269301.902191
2017-09-10 00:00:00 UTC,1.5812424486230732,175548620600.75824,8519923902.871377
2017-09-11 00:00:00 UTC,1.6383750145521676,181914310235.45056,5909813675.8007965
2017-09-12 00:00:00 UTC,1.6225561872571148,180180520177.99542,7053475186.17823
2017-09-13 00:00:00 UTC,1.5664456491645284,173971407246.35733,4183200190.907459
2017-09-14 00:00:00 UTC,0.9727968420937451,108053507079.4691,10527160875.747768
2017-09-15 00:00:00 UTC,0.9991858474116342,110998468707.7296,18893259033.90071
2017-09-16 00:00:00 UTC,0.9709588886095358,107876122738.92412,10507566583.617416
2017-09-17 00:00:00 UTC,0.9394530257772424,104388777064.3601,6014603692.4326105
2017-09-18 00:00:00 UTC,1.0359188915494528,115122245132.94354,5899167981.189874
2017-09-19 00:00:00 UTC,0.9513272875052523,105734724523.06323,4377661478.290454
2017-09-20 00:00:00 UTC,0.9490704397633073,105497120851.87363,4146866020.8553104
2017-09-21 00:00:00 UTC,0.8369705160384453,93047905419.97389,2615722272.810053
2017-09-22 00:00:00 UTC,0.8760006192881957,97399192866.93423,3481170827.144316
2017-09-23 00:00:00 UTC,1.0646836414824885,118392953337.97507,7155100611.703396
2017-09-24 00:00:00 UTC,1.0109271912672264,112429348283.06671,4287398151.627796
2017-09-25 00:00:00 UTC,1.2905698414402293,143547404915.3739,9708138583.840084
2017-09-26 00:00:00 UTC,1.2743855406406126,141764983995.4888,8652950841.24878
2017-09-27 00:00:00 UTC,1.2826584922115338,142703212949.5936,4551223181.558704
2017-09-28 00:00:00 UTC,1.232673027601421,137159145097.86871,3851023399.183184
2017-09-29 00:00:00 UTC,1.218288778457398,135575643083.7753,5152066897.172045
2017-09-30 00:00:00 UTC,1.289073095444635,143470846488.61502,3474929264.359351
2017-10-01 00:00:00 UTC,1.2225608277986326,136085261877.1074,4222144711.6004906
2017-10-02 00:00:00 UTC,1.215112034415025,135272889074.01105,2923630608.6363063
2017-10-03 00:00:00 UTC,1.1707213551955762,130347518048.2723,1866207842.3379579
2017-10-04 00:00:00 UTC,1.1596592028394879,129128994809.49635,2077651106.3699596
2017-10-05 00:00:00 UTC,1.1310028222261097,125953905224.06258,2547052503.679768
2017-10-06 00:00:00 UTC,1.166915281986329,129969472501.22891,1445897320.115433
2017-10-07 00:00:00 UTC,1.171104740582146,130452378475.56943,1098697515.673252
2017-10-08 00:00:00 UTC,1.197996891303402,133464737392.46948,1960038231.2546854
2017-10-09 00:00:00 UTC,1.0949261945843722,121997356719.47115,2898406687.840104
2017-10-10 00:00:00 UTC,1.1145284903327262,124196948655.00844,1894113697.5363743
2017-10-11 00:00:00 UTC,1.1548095204778284,128701853187.80493,2337546593.071481
2017-10-12 00:00:00 UTC,1.1966145230197787,133377660083.41689,2803660321.002587
2017-10-13 00:00:00 UTC,1.1562358362063496,128893259331.07674,6673935426.615898
2017-10-14 00:00:00 UTC,1.1785111135126323,131392878222.23395,1926396804.819345
2017-10-15 00:00:00 UTC,1.1940485607216906,133141780977.09476,1999302280.9292605
2017-10-16 00:00:00 UTC,1.301599410338278,145152352565.1122,5974342497.5598135
2017-10-17 00:00:00 UTC,1.2081906286666635,134752367328.40826,7406561194.298771
2017-10-18 00:00:00 UTC,1.1691280452223562,130411711214.01718,2215926865.9452085
2017-10-19 00:00:00 UTC,1.209545379284112,134937041142.39293,2030526598.361679
2017-10-20 00:00:00 UTC,1.1742629519116017,131017316539.04895,3131773734.8343267
2017-10-21 00:00:00 UTC,1.128682157776559,125947446691.58855,3095546769.43766
