snapped_at,price,market_cap,total_volume
2016-04-23 00:00:00 UTC,0.024967551644226708,2597716524.8880115,9835663.200469857
2016-04-24 00:00:00 UTC,0.0255485727352633,2658523350.3455267,13338901.922461152
2016-04-25 00:00:00 UTC,0.02570539781054248,2674842192.453444,11573358.66425195
2016-04-26 00:00:00 UTC,0.02601249311847351,2707522509.9382224,16315209.70759277
2016-04-27 00:00:00 UTC,0.025068322111884055,2609596234.5499744,15483828.750611905
2016-04-28 00:00:00 UTC,0.02489625660425584,2592029848.293203,12937288.74913449
2016-04-29 00:00:00 UTC,0.02463942655029071,2565629425.9369564,8971961.698971838
2016-04-30 00:00:00 UTC,0.02427891465815482,2528189849.531462,7283923.937026477
2016-05-01 00:00:00 UTC,0.02408463389639278,2508291718.397475,4816357.325068135
2016-05-02 00:00:00 UTC,0.02443649560870666,2545272063.514433,7932712.402565868
2016-05-03 00:00:00 UTC,0.024240463066471263,2525185683.160493,8873348.111100635
2016-05-04 00:00:00 UTC,0.02418264899688895,2519671107.7693667,6194314.122865704
2016-05-05 00:00:00 UTC,0.02390620342375294,2491194656.5038,6720612.128675614
2016-05-06 00:00:00 UTC,0.02390919576118612,2491836886.637556,12390762.319258973
2016-05-07 00:00:00 UTC,0.024052712482145366,2507126459.186267,6288118.19277793
2016-05-08 00:00:00 UTC,0.02393969521139826,2495676760.653005,3503451.1576161985
2016-05-09 00:00:00 UTC,0.02425606892820565,2528991343.3195386,6484886.439285679
2016-05-10 00:00:00 UTC,0.02419716865436078,2523184446.6348195,6856715.158589124
2016-05-11 00:00:00 UTC,0.02431169577108874,2535463118.8270288,6121065.357567733
2016-05-12 00:00:00 UTC,0.02562728481404869,2673020429.3702154,20979717.71123752
2016-05-13 00:00:00 UTC,0.02553577063888362,2663829225.9632053,33541552.11923267
2016-05-14 00:00:00 UTC,0.02537004204826709,2646887415.311006,13967815.495746832
2016-05-15 00:00:00 UTC,0.025212233318479212,2630773929.859907,9500108.227256905
2016-05-16 00:00:00 UTC,0.02491707544443162,2600319887.6363554,10709709.865443172
2016-05-17 00:00:00 UTC,0.02455614717904074,2562994225.2934628,10876852.194218718
2016-05-18 00:00:00 UTC,0.02477964906501316,2586659647.9496374,7629801.468275302
2016-05-19 00:00:00 UTC,0.02457523912796022,2565662153.01989,14171766.118387792
2016-05-20 00:00:00 UTC,0.02494707135519736,2604829408.588688,14690740.310453782
2016-05-21 00:00:00 UTC,0.02491177933263079,2601492687.4913125,3672316.284741488
2016-05-22 00:00:00 UTC,0.02455250235635783,2564312738.8580523,6528256.810998674
2016-05-23 00:00:00 UTC,0.02438352551815086,2547005025.5685663,4826455.735603802
2016-05-24 00:00:00 UTC,0.02453633535511604,2563306000.613792,5241947.8180659795
2016-05-25 00:00:00 UTC,0.02435399514370835,2544582810.122649,8667268.799462348
2016-05-26 00:00:00 UTC,0.024898133267274702,2601781163.5193663,8161367.041238802
2016-05-27 00:00:00 UTC,0.02441042208522575,2551048142.00126,32931344.886623435
2016-05-28 00:00:00 UTC,0.02405452362868371,2514187583.557515,33097147.663954496
2016-05-29 00:00:00 UTC,0.02442455859743719,2552863773.4618835,36052144.97183916
2016-05-30 00:00:00 UTC,0.025374869932097,2652890313.523893,13805532.650880016
2016-05-31 00:00:00 UTC,0.025153892510749096,2630135768.438352,18120484.60550891
2016-06-01 00:00:00 UTC,0.02557954716239308,2674996891.2253304,4183817.9785853005
2016-06-02 00:00:00 UTC,0.02511874128004868,2627155641.998012,7657079.177307947
2016-06-03 00:00:00 UTC,0.025471814469017983,2664435719.420015,10763381.984499587
2016-06-04 00:00:00 UTC,0.02540492147130599,2657789009.3314815,9894225.65765128
2016-06-05 00:00:00 UTC,0.02510711268736011,2626981121.455851,5834117.9831392495
2016-06-06 00:00:00 UTC,0.02502115248483132,2618328904.436736,11037384.99038489
2016-06-07 00:00:00 UTC,0.02562625633014699,2682003866.9693947,18266078.62713061
2016-06-08 00:00:00 UTC,0.026251261489919835,2747781329.949184,17986074.943184733
2016-06-09 00:00:00 UTC,0.028189204811767878,2951017896.5652304,51308021.5674058
2016-06-10 00:00:00 UTC,0.027724897419205356,2902794436.0285234,33848815.56413716
2016-06-11 00:00:00 UTC,0.026770417809069455,2803228448.3804936,18654707.966050144
2016-06-12 00:00:00 UTC,0.027840273866725666,2915644719.2389336,58071258.99403356
2016-06-13 00:00:00 UTC,0.031096069593104684,3257047463.012266,84468435.07727093
2016-06-14 00:00:00 UTC,0.033235302022173376,3481570187.5686407,128597987.78773631
2016-06-15 00:00:00 UTC,0.032811654821576594,3437648747.845636,35301622.893738754
2016-06-16 00:00:00 UTC,0.034687378709617335,3634646777.978344,39176658.5541486
2016-06-17 00:00:00 UTC,0.03321215130312598,3480525938.9366136,69371599.1092517
2016-06-18 00:00:00 UTC,0.03359955844980701,3521589327.441016,29906449.718011398
2016-06-19 00:00:00 UTC,0.03460677416344369,3627523814.309909,39367402.774946295
2016-06-20 00:00:00 UTC,0.033025411393888114,3462225202.480081,51426305.219083905
2016-06-21 00:00:00 UTC,0.03176358703821363,3330377981.3055925,65792704.53291952
2016-06-22 00:00:00 UTC,0.02664738346143066,2794318827.965909,41504264.94441819
2016-06-23 00:00:00 UTC,0.030115822512258,3158444588.080705,51106620.53786763
2016-06-24 00:00:00 UTC,0.02886341928473875,3027495294.6571226,44994038.51596225
2016-06-25 00:00:00 UTC,0.02914732457973007,3057680734.6815934,33625032.00593114
2016-06-26 00:00:00 UTC,0.028886734006260486,3030744796.628566,21915622.278972145
2016-06-27 00:00:00 UTC,0.029444829906063483,3089705764.6244807,15251101.781567698
2016-06-28 00:00:00 UTC,0.03056296583769917,3207498559.284457,68303649.00353785
2016-06-29 00:00:00 UTC,0.03024341654396548,3174377941.19648,35354425.452206865
2016-06-30 00:00:00 UTC,0.030564958490316742,3208552901.5947156,35730306.621436134
2016-07-01 00:00:00 UTC,0.030725558793736858,3225833009.1151266,26330075.695371818
2016-07-02 00:00:00 UTC,0.030930553450876412,3247785930.5833116,17022654.392619234
2016-07-03 00:00:00 UTC,0.028946185241617135,3039823869.6331077,45207766.29811659
2016-07-04 00:00:00 UTC,0.029418385802510938,3089817244.279277,15582483.111012071
2016-07-05 00:00:00 UTC,0.02879690117243563,3024942463.5249405,14755203.391578907
2016-07-06 00:00:00 UTC,0.028501173035865676,2994274614.2871976,26294871.001759265
2016-07-07 00:00:00 UTC,0.027762924918255577,2917098978.2371106,18657660.29634958
2016-07-08 00:00:00 UTC,0.0276063191121926,2901024648.8346415,20430409.18594091
2016-07-09 00:00:00 UTC,0.027256201539214903,2864610532.0329714,11308024.282520352
2016-07-10 00:00:00 UTC,0.027288420359778416,2868374712.0839863,8814191.848940874
2016-07-11 00:00:00 UTC,0.02736408123581646,2876706877.923417,20262617.581711352
2016-07-12 00:00:00 UTC,0.027812818154308607,2924264722.6849236,36127933.7961062
2016-07-13 00:00:00 UTC,0.027172765683809687,2857339501.5596375,18747453.475783907
2016-07-14 00:00:00 UTC,0.02735350687914455,2876726309.401423,15216151.845519478
2016-07-15 00:00:00 UTC,0.02734798036891729,2876522258.4903984,15213077.569918722
2016-07-16 00:00:00 UTC,0.027553525985944703,2898523165.626601,6383164.821506673
2016-07-17 00:00:00 UTC,0.02742854725191541,2885754831.763762,10325996.949308008
2016-07-18 00:00:00 UTC,0.02655271247779588,2793975215.0797763,20095603.906749904
2016-07-19 00:00:00 UTC,0.026020874653423124,2738374399.077603,19981518.65104437
2016-07-20 00:00:00 UTC,0.025915721079865346,2727669044.9592757,10259161.353650765
2016-07-21 00:00:00 UTC,0.02517885748292814,2650464714.0540624,22147489.162313502
2016-07-22 00:00:00 UTC,0.025223871907788055,2655554523.5366955,22113851.63520174
2016-07-23 00:00:00 UTC,0.025285553459959843,2662400116.4996743,22167928.05528278
2016-07-24 00:00:00 UTC,0.026019539521694803,2740039944.9818263,25889470.247390173
2016-07-25 00:00:00 UTC,0.025854271896212866,2722995950.369565,9107266.645619968
2016-07-26 00:00:00 UTC,0.025269332742981886,2661739421.6723604,17544439.412563644
2016-07-27 00:00:00 UTC,0.024564161183416217,2587800396.6471844,12168803.782592798
2016-07-28 00:00:00 UTC,0.024944005982669513,2628159535.3456025,6296564.734575244
2016-07-29 00:00:00 UTC,0.024311935730134758,2561897399.9194784,7252712.872776975
2016-07-30 00:00:00 UTC,0.02408326031216686,2538134723.475844,4822318.945916753
2016-07-31 00:00:00 UTC,0.023644773331094715,2492272490.3725915,6480098.5718775075
2016-08-01 00:00:00 UTC,0.022802605369894913,2403818454.385205,10198653.332394836
2016-08-02 00:00:00 UTC,0.020331100480289476,2143559283.9206352,17092321.64424763
2016-08-03 00:00:00 UTC,0.021953841597247756,2314954759.084393,15910607.773052558
2016-08-04 00:00:00 UTC,0.021833150119426093,2302529707.5142117,12087140.852198198
2016-08-05 00:00:00 UTC,0.022221832362085497,2343826237.724258,10529129.086047798
2016-08-06 00:00:00 UTC,0.023655850566717387,2495403348.4533944,23904183.6178306
2016-08-07 00:00:00 UTC,0.027047730810226104,2853580315.1112366,151180564.46310925
2016-08-08 00:00:00 UTC,0.024212228662551728,2554769211.518938,55903555.15880024
2016-08-09 00:00:00 UTC,0.02442352991135355,2577402088.503792,29026817.44711469
2016-08-10 00:00:00 UTC,0.024187646976715434,2552844672.8599777,23462892.129588995
2016-08-11 00:00:00 UTC,0.02444987692867608,2580860912.8720646,23751913.13629883
2016-08-12 00:00:00 UTC,0.024297634163055335,2565130539.9369082,23604016.402290616
2016-08-13 00:00:00 UTC,0.023911627453111952,2524707715.052114,8290328.009931579
2016-08-14 00:00:00 UTC,0.02514767264882923,2655562984.1236496,38867604.154541
2016-08-15 00:00:00 UTC,0.02408401719324091,2543575109.3804193,33156640.89696678
2016-08-16 00:00:00 UTC,0.02596884221974004,2742998404.105804,67656977.82064924
2016-08-17 00:00:00 UTC,0.024625112257564242,2601407632.7450757,27821726.405245222
2016-08-18 00:00:00 UTC,0.024241653585612862,2561234023.92622,13835884.909773976
2016-08-19 00:00:00 UTC,0.023131195213209374,2444230363.9096184,27815020.29768557
2016-08-20 00:00:00 UTC,0.023509212468014063,2484502689.9362555,14441993.148813816
2016-08-21 00:00:00 UTC,0.023434377541526098,2476915157.0358768,9653804.3875267
2016-08-22 00:00:00 UTC,0.02287442718374318,2418048671.3471913,34538867.503102995
2016-08-23 00:00:00 UTC,0.022375290298726428,2365597067.3878994,28545146.83885892
2016-08-24 00:00:00 UTC,0.023160682426742515,2448952683.4123125,19313647.745040935
2016-08-25 00:00:00 UTC,0.022974829601869806,2429590866.7824035,13002905.969002651
2016-08-26 00:00:00 UTC,0.023445510465108975,2479689291.68064,12192545.550397439
2016-08-27 00:00:00 UTC,0.02300422930750338,2433335465.378958,7640496.597949883
2016-08-28 00:00:00 UTC,0.022834592820300086,2415712419.997296,16640509.897143602
2016-08-29 00:00:00 UTC,0.022454506272283025,2375818189.6306653,16316126.384681478
2016-08-30 00:00:00 UTC,0.023180640444818212,2452970844.969752,14100083.800577987
2016-08-31 00:00:00 UTC,0.023422099282929112,2478852357.5218205,8866282.674147166
2016-09-01 00:00:00 UTC,0.022946972030442814,2428888487.8761973,10533489.512597436
2016-09-02 00:00:00 UTC,0.02359345636318702,2497644123.1648827,7616135.8521527685
2016-09-03 00:00:00 UTC,0.023538985785908687,2492205072.0468535,17394959.31626028
2016-09-04 00:00:00 UTC,0.023057478277488486,2441543902.7135086,18361177.84022745
2016-09-05 00:00:00 UTC,0.023586267516272456,2497863025.686258,14538857.475206178
2016-09-06 00:00:00 UTC,0.023111698485549798,2447922759.4080505,9591649.570714965
2016-09-07 00:00:00 UTC,0.023514397811376347,2490906892.078989,11579442.456199301
2016-09-08 00:00:00 UTC,0.023543097135969998,2494271612.804543,10910152.618989827
2016-09-09 00:00:00 UTC,0.023721858347571966,2513540060.170329,7276814.26937134
2016-09-10 00:00:00 UTC,0.02365456160629176,2506741822.199648,7445180.940697487
2016-09-11 00:00:00 UTC,0.023437063559224352,2484013422.5479527,6700797.017950264
2016-09-12 00:00:00 UTC,0.02294767190047102,2432463852.303151,9846859.446335675
2016-09-13 00:00:00 UTC,0.023396262803176394,2480338132.364519,4928270.67400179
2016-09-14 00:00:00 UTC,0.023007708318713824,2439464830.4962173,10310254.209820317
2016-09-15 00:00:00 UTC,0.023443040529111038,2485951138.8201504,27299320.264145657
2016-09-16 00:00:00 UTC,0.025249612532306648,2677877054.732661,73668283.40649787
2016-09-17 00:00:00 UTC,0.0241523562716005,2561841565.251695,36291497.81335018
2016-09-18 00:00:00 UTC,0.0242366619260613,2571131571.8747163,13425190.747634549
2016-09-19 00:00:00 UTC,0.02402731201184683,2549259376.2553463,15498219.52142591
2016-09-20 00:00:00 UTC,0.02357922510971308,2502046213.2760687,10699453.209898522
2016-09-21 00:00:00 UTC,0.022905309894173193,2430855802.340587,26190314.219511602
2016-09-22 00:00:00 UTC,0.022447569441603504,2382586009.302335,8380718.684493319
2016-09-23 00:00:00 UTC,0.02301047731105398,2442752251.0591416,20077808.03135619
2016-09-24 00:00:00 UTC,0.022697529904674885,2409846204.26539,8168477.856271714
2016-09-25 00:00:00 UTC,0.02281630963450465,2422773819.5993013,6677477.342241847
2016-09-26 00:00:00 UTC,0.02301653457512489,2444360320.3921404,11282914.26983252
2016-09-27 00:00:00 UTC,0.02301473740271669,2444489675.3853784,11231531.92129188
2016-09-28 00:00:00 UTC,0.022888787540289404,2431425687.829723,12455527.396877076
2016-09-29 00:00:00 UTC,0.02325075264379491,2470198799.561758,14965013.056351352
2016-09-30 00:00:00 UTC,0.02371518240081842,2519870783.4498105,12565727.436100785
2016-10-01 00:00:00 UTC,0.023632965988591416,2511460544.2883673,12225720.920328965
2016-10-02 00:00:00 UTC,0.023495546662826293,2497182786.8335805,4333055.367836709
2016-10-03 00:00:00 UTC,0.024014185587636742,2552637422.0287304,13067883.672805447
2016-10-04 00:00:00 UTC,0.02335932129907696,2483354137.1263933,9802519.214980913
2016-10-05 00:00:00 UTC,0.023640008078192817,2513523137.704485,4653663.981001134
2016-10-06 00:00:00 UTC,0.023483595930163602,2497217729.5004272,28721476.38999693
2016-10-07 00:00:00 UTC,0.023465225171666666,2495590914.3119426,7240888.500361875
2016-10-08 00:00:00 UTC,0.023347889842017397,2483438454.4123416,5457590.583693456
2016-10-09 00:00:00 UTC,0.023394935339481854,2488765939.8367276,5947786.726684737
2016-10-10 00:00:00 UTC,0.02362402640425701,2513460998.9032474,6179919.383030582
2016-10-11 00:00:00 UTC,0.023756816450676867,2527921515.1972866,21838984.55629505
2016-10-12 00:00:00 UTC,0.023275709599145426,2477051114.620636,11187241.093388308
2016-10-13 00:00:00 UTC,0.02349820331099763,2501056517.3560567,5359596.914054736
2016-10-14 00:00:00 UTC,0.023495585031724397,2501102606.158883,6767368.406257279
2016-10-15 00:00:00 UTC,0.023249308371963276,2475210178.359039,4208024.812035481
2016-10-16 00:00:00 UTC,0.023341115524778213,2485309132.964893,5289406.205472109
2016-10-17 00:00:00 UTC,0.023040100048326538,2453579293.8447776,7953080.37585636
2016-10-18 00:00:00 UTC,0.022857004775568453,2434398121.6587086,4275506.095867728
2016-10-19 00:00:00 UTC,0.022502340451742407,2396939455.8702087,8211073.238432124
2016-10-20 00:00:00 UTC,0.022836111364438205,2432811533.706446,5408956.128288574
2016-10-21 00:00:00 UTC,0.02263927259806769,2412156740.230509,3556155.24033072
2016-10-22 00:00:00 UTC,0.022805565766953396,2430191643.2060127,7611822.478634087
2016-10-23 00:00:00 UTC,0.022541778972112556,2402393709.5866175,4453014.43545113
2016-10-24 00:00:00 UTC,0.02256479866225725,2405158749.2541018,5978692.788462292
2016-10-25 00:00:00 UTC,0.022621565698456036,2411524830.0951104,7338386.398554155
2016-10-26 00:00:00 UTC,0.022124972537930953,2358586551.9482813,11338030.775244072
2016-10-27 00:00:00 UTC,0.022769821665188875,2427961484.6418223,10185110.37613746
2016-10-28 00:00:00 UTC,0.02278050629968515,2429100794.444766,10224403.693792865
2016-10-29 00:00:00 UTC,0.022970619619233603,2450010913.3508596,44486006.7072423
2016-10-30 00:00:00 UTC,0.02296906259383459,2450162131.52711,8233637.491127567
2016-10-31 00:00:00 UTC,0.022971639681747653,2450437035.354308,13455589.525718452
2016-11-01 00:00:00 UTC,0.022833189973824542,2436302504.8111215,14573764.411871437
2016-11-02 00:00:00 UTC,0.023174846611053526,2473055334.991215,4985615.404923189
2016-11-03 00:00:00 UTC,0.02246251771904832,2397346357.7337737,13219636.157492993
2016-11-04 00:00:00 UTC,0.022732188257781675,2426441112.3359313,6351860.319508739
2016-11-05 00:00:00 UTC,0.022892604330928483,2443879738.9270344,3674509.143823785
2016-11-06 00:00:00 UTC,0.02291965085076711,2447082985.5315266,5077841.139888739
2016-11-07 00:00:00 UTC,0.025086826300753075,2678814963.848479,83703465.61263956
2016-11-08 00:00:00 UTC,0.023878221020097585,2550086204.998395,16913340.460062865
2016-11-09 00:00:00 UTC,0.024116492258631193,2575863989.3302407,9588016.699604046
2016-11-10 00:00:00 UTC,0.024414515688176423,2608037751.0455093,7958201.6318316925
2016-11-11 00:00:00 UTC,0.024093150061737734,2574042448.0049143,9842051.599540167
2016-11-12 00:00:00 UTC,0.023795700580221877,2542593880.786187,19107775.754076727
2016-11-13 00:00:00 UTC,0.023694079423313245,2532060306.002032,12241816.164444273
2016-11-14 00:00:00 UTC,0.024048797989099875,2570297324.360899,4406322.634095544
2016-11-15 00:00:00 UTC,0.023697323110355186,2533059386.7188797,8725795.545229876
2016-11-16 00:00:00 UTC,0.023813291652452384,2545785662.984299,11482300.180493785
2016-11-17 00:00:00 UTC,0.02408780210461881,2575467420.6312723,8429308.669394363
2016-11-18 00:00:00 UTC,0.023908756560095064,2556656488.0364246,12059229.5439214
2016-11-19 00:00:00 UTC,0.023774206692096705,2542592867.5128956,4021053.6159127275
2016-11-20 00:00:00 UTC,0.023908122388476304,2557243844.10591,7225472.531054888
2016-11-21 00:00:00 UTC,0.0241222191947352,2580476936.424335,5734428.603473869
2016-11-22 00:00:00 UTC,0.024501916758742723,2621434148.8827887,6321401.853450198
2016-11-23 00:00:00 UTC,0.0241288995270385,2581860243.4255414,7075673.535089471
2016-11-24 00:00:00 UTC,0.02427477927446159,2597804903.6982293,9395708.478949977
2016-11-25 00:00:00 UTC,0.02471987665821583,2645777451.988148,3889000.715640315
2016-11-26 00:00:00 UTC,0.02446390832081372,2618719899.487716,3219856.036212056
2016-11-27 00:00:00 UTC,0.02417853857417756,2588505780.7109685,4643635.735874569
2016-11-28 00:00:00 UTC,0.024044247818177964,2574457477.2595243,5575033.420596722
2016-11-29 00:00:00 UTC,0.023656887507387443,2533309002.181027,5567060.359784812
2016-11-30 00:00:00 UTC,0.024368506259499576,2609848456.7811265,3238967.0955133503
2016-12-01 00:00:00 UTC,0.024609171376161768,2635967952.045128,12280275.53810337
2016-12-02 00:00:00 UTC,0.024395176286301702,2613386238.8207817,7166928.256312914
2016-12-03 00:00:00 UTC,0.024196684521170925,2592455908.2411194,6511980.862348795
2016-12-04 00:00:00 UTC,0.02415299710267697,2588111473.2571635,3690593.3843871164
2016-12-05 00:00:00 UTC,0.023913376067351663,2562768194.607265,11660794.80603652
2016-12-06 00:00:00 UTC,0.024187872316058904,2592523872.000729,4486788.257474027
2016-12-07 00:00:00 UTC,0.024373639169917836,2612771143.908487,6944309.29413827
2016-12-08 00:00:00 UTC,0.024478170093778118,2624319283.7099047,6458176.272248069
2016-12-09 00:00:00 UTC,0.024318231646769172,2607501818.6999497,4961774.628321852
2016-12-10 00:00:00 UTC,0.02482929525929582,2662644685.8108063,11034953.16896536
2016-12-11 00:00:00 UTC,0.025581360255599234,2743650090.9338913,15598726.599843469
2016-12-12 00:00:00 UTC,0.02527071553313434,2710684235.82132,9252300.623304993
2016-12-13 00:00:00 UTC,0.025130400818297195,2695981406.1582484,6844890.265307979
2016-12-14 00:00:00 UTC,0.025675980949911224,2754866700.8835974,5280117.305352945
2016-12-15 00:00:00 UTC,0.02561519631457752,2748705352.291949,8069798.6227380065
2016-12-16 00:00:00 UTC,0.025463419187063664,2732772195.9716463,7826951.790907958
2016-12-17 00:00:00 UTC,0.025486388883878507,2735593388.6160903,8219244.5975427795
2016-12-18 00:00:00 UTC,0.02591224340524491,2781660939.6857204,5238764.217290462
2016-12-19 00:00:00 UTC,0.02536513972792608,2723280126.7460313,13264936.380323773
2016-12-20 00:00:00 UTC,0.025997857809100713,2791570035.3298783,8114767.269313417
2016-12-21 00:00:00 UTC,0.026432216640680187,2838570982.5547333,10690852.408112256
2016-12-22 00:00:00 UTC,0.02606645507309253,2799655569.6886835,21357834.241603177
2016-12-23 00:00:00 UTC,0.0269508032808191,2895015206.89449,28573549.301063724
2016-12-24 00:00:00 UTC,0.02651480813221502,2848549731.4641232,29894694.975667726
2016-12-25 00:00:00 UTC,0.02662968340864259,2861263409.1514773,18886373.217679422
2016-12-26 00:00:00 UTC,0.02664866634499351,2863675725.2381024,9239617.147508593
2016-12-27 00:00:00 UTC,0.02669476119194379,2869001602.604671,21338929.639922276
2016-12-28 00:00:00 UTC,0.025957042378973304,2790072785.444669,23107327.465190742
2016-12-29 00:00:00 UTC,0.02683628530562318,2884954392.5185585,18566164.91773384
2016-12-30 00:00:00 UTC,0.02628426912995406,2825975484.48838,16252282.538174903
2016-12-31 00:00:00 UTC,0.026362221216451282,2834720500.5841975,5014716.504707281
2017-01-01 00:00:00 UTC,0.025819628025568926,2776734369.8140774,10199401.97861896
2017-01-02 00:00:00 UTC,0.025976246914325242,2793939594.0610313,14397268.18771981
2017-01-03 00:00:00 UTC,0.026208350775794056,2819267214.3739915,9131653.471276117
2017-01-04 00:00:00 UTC,0.02616947028591892,2815448199.466065,34182101.768443584
2017-01-05 00:00:00 UTC,0.02603397456113055,2801231160.3818097,84896770.32692663
2017-01-06 00:00:00 UTC,0.02575362737703953,2771422379.814057,27555705.14544987
2017-01-07 00:00:00 UTC,0.02604577952878338,2803224479.748099,27938636.289534643
2017-01-08 00:00:00 UTC,0.02619055788818078,2819167848.1890655,10259470.65152567
2017-01-09 00:00:00 UTC,0.02658717086211153,2862228165.2586017,16115338.718448266
2017-01-10 00:00:00 UTC,0.025900874703507513,2788696936.291887,18842121.62409289
2017-01-11 00:00:00 UTC,0.023905452107637167,2574186270.2330565,43741428.42422229
2017-01-12 00:00:00 UTC,0.024320972898574034,2619265347.702511,25769748.211950965
2017-01-13 00:00:00 UTC,0.024371568736827894,2625050129.120252,8077975.448522126
2017-01-14 00:00:00 UTC,0.024088344571257685,2594873967.2283244,6737504.123673664
2017-01-15 00:00:00 UTC,0.023509057799688714,2532794949.4853325,7206711.227280504
2017-01-16 00:00:00 UTC,0.023632437678690367,2546412278.885887,8536433.766307516
2017-01-17 00:00:00 UTC,0.024245232097048867,2612777639.7311234,15583314.946961077
2017-01-18 00:00:00 UTC,0.023765251348443196,2561384281.5742126,7983748.150750001
2017-01-19 00:00:00 UTC,0.024147443771680557,2602911663.953185,5595414.926376581
2017-01-20 00:00:00 UTC,0.02397812848961682,2584996892.821221,5862800.3432527315
2017-01-21 00:00:00 UTC,0.0237263352967581,2558176571.850607,12819039.985107668
2017-01-22 00:00:00 UTC,0.02357422186414342,2542095249.861616,7345324.728547528
2017-01-23 00:00:00 UTC,0.02333938919845391,2517099233.4700193,5575539.144026406
2017-01-24 00:00:00 UTC,0.022900365492180295,2470068789.0591288,6798001.189075766
2017-01-25 00:00:00 UTC,0.02298914169002982,2479958194.7190237,6824354.510761779
2017-01-26 00:00:00 UTC,0.023701727886495983,2557157393.3355575,8897220.751699345
2017-01-27 00:00:00 UTC,0.024095691934152213,2599993022.9945526,11572457.82385494
2017-01-28 00:00:00 UTC,0.02404453870134658,2594807802.6909423,4494261.1579990415
2017-01-29 00:00:00 UTC,0.023907782818497376,2580382524.453904,8938254.407560728
2017-01-30 00:00:00 UTC,0.023705964633512062,2558927382.1200294,5368348.386260639
2017-01-31 00:00:00 UTC,0.02377284470294456,2566474258.4223804,11201837.581025714
2017-02-01 00:00:00 UTC,0.02349924306273984,2537234761.8028574,7968219.775015857
2017-02-02 00:00:00 UTC,0.0237844714823199,2568358055.8566275,6491485.750252917
2017-02-03 00:00:00 UTC,0.02343102286147441,2530516882.7533255,10422796.369005933
2017-02-04 00:00:00 UTC,0.02361994609820027,2551246469.7225676,10446296.331798218
2017-02-05 00:00:00 UTC,0.02328103153513761,2514961923.1890054,8168192.448726913
2017-02-06 00:00:00 UTC,0.023129744174529072,2498932910.681741,7777355.7716884995
2017-02-07 00:00:00 UTC,0.0228915457801009,2473198004.0344124,9387287.887337081
2017-02-08 00:00:00 UTC,0.0233297760666773,2521189097.7275796,15482738.294903759
2017-02-09 00:00:00 UTC,0.02380546102993811,2572920506.08334,19800217.215733483
2017-02-10 00:00:00 UTC,0.02387703740846231,2580990188.7948966,8555960.391208941
2017-02-11 00:00:00 UTC,0.023793044859055902,2572242304.5124583,8223700.218141054
2017-02-12 00:00:00 UTC,0.02368947722694276,2561373971.074154,9838830.997548494
2017-02-13 00:00:00 UTC,0.024086762499895168,2604660911.261062,12773168.615922187
2017-02-14 00:00:00 UTC,0.02449291304447992,2648923168.9848146,12942059.442272415
2017-02-15 00:00:00 UTC,0.023832259851958942,2577801884.3373804,15224495.717179457
2017-02-16 00:00:00 UTC,0.024671220323206074,2668887902.6404576,13877438.474508308
2017-02-17 00:00:00 UTC,0.023967423695543714,2593080939.7382236,15833052.401277276
2017-02-18 00:00:00 UTC,0.023010202799394534,2489834896.374691,16412854.367462793
2017-02-19 00:00:00 UTC,0.02337197595810579,2529303126.945127,7166419.60425848
2017-02-20 00:00:00 UTC,0.023866873186007574,2583189504.5084367,6442899.1023892965
2017-02-21 00:00:00 UTC,0.02457741620892551,2660093892.653399,10745174.282278702
2017-02-22 00:00:00 UTC,0.023663388816544235,2561165727.7265925,8924728.07398432
2017-02-23 00:00:00 UTC,0.02401056606075869,2598741852.863283,10352761.386730209
2017-02-24 00:00:00 UTC,0.023833072905864214,2580847425.2943463,10563860.066085014
2017-02-25 00:00:00 UTC,0.02353313847183364,2548690591.556599,5804509.2511368375
2017-02-26 00:00:00 UTC,0.02397068548480017,2596405946.8069305,4392520.539220516
2017-02-27 00:00:00 UTC,0.0237359030132142,2571301171.9138603,11618109.233208619
2017-02-28 00:00:00 UTC,0.024180593381899464,2619809201.805195,8952480.170349007
2017-03-01 00:00:00 UTC,0.023970260134025943,2597352725.350057,12211068.724656397
2017-03-02 00:00:00 UTC,0.024420482133381678,2646474982.5913835,20400197.28227665
2017-03-03 00:00:00 UTC,0.02516531526487902,2727539843.0238986,14907976.896526251
2017-03-04 00:00:00 UTC,0.024696923722957533,2677113001.8148007,6800431.311718813
2017-03-05 00:00:00 UTC,0.02478815852308612,2687347072.038237,5956446.242728748
2017-03-06 00:00:00 UTC,0.024922635615523447,2702265213.5835705,10668232.561551763
2017-03-07 00:00:00 UTC,0.025229474867266143,2735884170.4408126,15855578.691975415
2017-03-08 00:00:00 UTC,0.024318097994442286,2637391399.0598373,24419365.249247678
2017-03-09 00:00:00 UTC,0.025071656039137948,2719462504.5078373,11225263.154716361
2017-03-10 00:00:00 UTC,0.02346052032736842,2545031053.9514675,33863734.464105904
2017-03-11 00:00:00 UTC,0.025136363977582694,2727174104.773211,15994662.919978198
2017-03-12 00:00:00 UTC,0.026342106645620575,2858350895.628183,29473621.97075175
2017-03-13 00:00:00 UTC,0.029411768262434402,3191842335.9369574,115517208.75778872
2017-03-14 00:00:00 UTC,0.028481446793896543,3091277765.2775683,38896925.74653297
2017-03-15 00:00:00 UTC,0.028226458805530152,3063994168.6272087,44038637.31846905
