snapped_at,price,market_cap,total_volume
2016-08-05 00:00:00 UTC,0.0002867611408162015,30245853.4855798,135872.9117976639
2016-08-06 00:00:00 UTC,0.0003051753403255653,32192271.58905302,308378.9927655324
2016-08-07 00:00:00 UTC,0.00034813117822693284,36728414.82470198,1945844.1227778178
2016-08-08 00:00:00 UTC,0.00030920666196650057,32626144.044738524,713926.5006797195
2016-08-09 00:00:00 UTC,0.00031222950603150627,32949413.28542434,371077.76419191074
2016-08-10 00:00:00 UTC,0.0003091484759304665,32628557.90237117,299885.19965443807
2016-08-11 00:00:00 UTC,0.0003118603631973608,32919111.37213796,302957.77270889556
2016-08-12 00:00:00 UTC,0.0003135499955440323,33101851.150183816,304599.171593949
2016-08-13 00:00:00 UTC,0.00030830900319178006,32552787.15364107,106892.88171149777
2016-08-14 00:00:00 UTC,0.0003243115809658941,34246899.97210312,501247.742792715
2016-08-15 00:00:00 UTC,0.00030976147710916856,32714707.712503854,426450.86896488024
2016-08-16 00:00:00 UTC,0.00033580433741950183,35469843.20053068,874875.6073383574
2016-08-17 00:00:00 UTC,0.00032091484921294963,33901585.07591625,362573.1749279891
2016-08-18 00:00:00 UTC,0.0003151176778273547,33293525.754820634,179852.90929336948
2016-08-19 00:00:00 UTC,0.0003026620626378854,31981737.07342955,363947.9645567402
2016-08-20 00:00:00 UTC,0.00030760973006817435,32508838.943234283,188968.37230074694
2016-08-21 00:00:00 UTC,0.0003064473666144322,32390197.941292815,126241.15691257876
2016-08-22 00:00:00 UTC,0.0002986436101714881,31569524.298064843,450932.0386257405
2016-08-23 00:00:00 UTC,0.0002928287255572122,30958917.858800057,373574.5484447331
2016-08-24 00:00:00 UTC,0.0003029917832645308,32037594.01410334,252664.25504181423
2016-08-25 00:00:00 UTC,0.0002997714610834128,31700866.40864584,169659.58782740755
2016-08-26 00:00:00 UTC,0.00030522158913995784,32281434.320077345,158726.68390358848
2016-08-27 00:00:00 UTC,0.000299336813413519,31663172.64691231,99420.06202229793
2016-08-28 00:00:00 UTC,0.00029657958930243486,31375685.261121005,216129.7829970718
2016-08-29 00:00:00 UTC,0.0002908275444488638,30771256.41369001,211324.1286107234
2016-08-30 00:00:00 UTC,0.0003000956247383808,31756060.404741094,182539.10917909318
2016-08-31 00:00:00 UTC,0.0003019425676457183,31955762.65831534,114298.38648390987
2016-09-01 00:00:00 UTC,0.0002942723553680392,31148106.83106284,135081.64672028724
2016-09-02 00:00:00 UTC,0.00029999338331398204,31757818.748066816,96840.00202832492
2016-09-03 00:00:00 UTC,0.0002993580610770658,31694724.86877474,221221.14099526824
2016-09-04 00:00:00 UTC,0.0002927511752760563,30999263.597065132,233124.2093124835
2016-09-05 00:00:00 UTC,0.00030025563273751405,31798055.489349306,185081.16417686024
2016-09-06 00:00:00 UTC,0.0002939449513005,31133780.009784847,121990.90290651144
2016-09-07 00:00:00 UTC,0.00030042211919020063,31824056.615296554,147940.0267715705
2016-09-08 00:00:00 UTC,0.00030109939624433794,31899952.344731983,139533.05920368547
2016-09-09 00:00:00 UTC,0.00030669987635744057,32497556.23604501,94081.92241906223
2016-09-10 00:00:00 UTC,0.0003055253094500422,32377394.419146594,96162.89866953707
2016-09-11 00:00:00 UTC,0.0003034485572006309,32161464.563785285,86757.7622108301
2016-09-12 00:00:00 UTC,0.00029736566773744255,31520898.539274976,127599.78210758064
2016-09-13 00:00:00 UTC,0.00030607603770354766,32448433.07265639,64472.92772007453
2016-09-14 00:00:00 UTC,0.00030093530951920807,31907615.206921242,134855.6535433097
2016-09-15 00:00:00 UTC,0.00030537228318185713,32382342.819284193,355604.7155241179
2016-09-16 00:00:00 UTC,0.0003293679442117124,34931500.79988325,960964.0951186273
2016-09-17 00:00:00 UTC,0.00031519447569758856,33432692.856111493,473613.4022256652
2016-09-18 00:00:00 UTC,0.0003164026284824488,33565380.82666463,175261.99166322776
2016-09-19 00:00:00 UTC,0.00031269511957275327,33176452.076166157,201696.2032218832
2016-09-20 00:00:00 UTC,0.0003066261527508133,32536811.57085816,139136.5559734649
2016-09-21 00:00:00 UTC,0.0002980637364455916,31632401.68125374,340811.0587029246
2016-09-22 00:00:00 UTC,0.00029075955419243123,30861231.889361493,108554.02563090986
2016-09-23 00:00:00 UTC,0.0002989318872672438,31734089.243973628,260833.22678923683
2016-09-24 00:00:00 UTC,0.0002946464635354855,31283257.021063108,106038.54793567938
2016-09-25 00:00:00 UTC,0.00029665361020503577,31500475.397102077,86819.37580487157
2016-09-26 00:00:00 UTC,0.0003000846824801819,31869049.97439438,147104.2365245131
2016-09-27 00:00:00 UTC,0.0002988056717102686,31737376.2151257,145821.5829862474
2016-09-28 00:00:00 UTC,0.00029556049369797535,31396742.855860583,160836.9084736194
2016-09-29 00:00:00 UTC,0.00030147867048627044,32029597.550572477,194042.41699859698
2016-09-30 00:00:00 UTC,0.00030552539866209527,32463782.596245203,161885.69919080308
2016-10-01 00:00:00 UTC,0.0003044935594384985,32358340.50152133,157519.51242724905
2016-10-02 00:00:00 UTC,0.0003026124507255858,32162631.23722344,55807.873841271656
2016-10-03 00:00:00 UTC,0.0003074940423864246,32685713.899478562,167330.11250047348
2016-10-04 00:00:00 UTC,0.00029902138164924336,31789279.136172567,125481.50700862496
2016-10-05 00:00:00 UTC,0.0003007184193135807,31973876.75919893,59198.05406810114
2016-10-06 00:00:00 UTC,0.00029845129912247313,31736957.05621362,365019.1379038221
2016-10-07 00:00:00 UTC,0.00029987334915170156,31892351.34597796,92534.78155664049
2016-10-08 00:00:00 UTC,0.0002985336011856344,31754039.878343962,69782.50204927455
2016-10-09 00:00:00 UTC,0.00029862565407645094,31767959.42550343,75920.77839881733
2016-10-10 00:00:00 UTC,0.0002998053951576794,31897575.590832196,78427.49330563817
2016-10-11 00:00:00 UTC,0.0003043294624159403,32383168.735883396,279761.6609753253
2016-10-12 00:00:00 UTC,0.00029545670104957173,31443138.072312437,142008.3599694022
2016-10-13 00:00:00 UTC,0.0002993368213256391,31860236.20413345,68274.35623935524
2016-10-14 00:00:00 UTC,0.0002961878387271449,31529164.919825807,85310.16441656138
2016-10-15 00:00:00 UTC,0.0002930598330018821,31200269.268621005,53042.56922197455
2016-10-16 00:00:00 UTC,0.00029410892270857774,31316052.17917448,66648.980817049
2016-10-17 00:00:00 UTC,0.00029057463329495563,30943785.056212272,100301.79595281843
2016-10-18 00:00:00 UTC,0.0002866980138934387,30534932.873247027,53628.159862169974
2016-10-19 00:00:00 UTC,0.00028156394744698645,29992068.444328837,102742.29912872202
2016-10-20 00:00:00 UTC,0.0002880831447217246,30690514.070484195,68235.30793976536
2016-10-21 00:00:00 UTC,0.00028666294675164353,30543205.669970833,45028.740913986454
2016-10-22 00:00:00 UTC,0.00028869909416032625,30764162.275080312,96359.20796471601
2016-10-23 00:00:00 UTC,0.00028510359943473604,30384961.83951903,56320.77421451957
2016-10-24 00:00:00 UTC,0.0002849345268512725,30370879.017289717,75495.28920543919
2016-10-25 00:00:00 UTC,0.0002841001609118652,30285905.113974478,92161.47036210548
2016-10-26 00:00:00 UTC,0.0002769134160438069,29519777.16651485,141905.38893551353
2016-10-27 00:00:00 UTC,0.00028558554576363707,30452179.901988424,127744.53608826592
2016-10-28 00:00:00 UTC,0.0002862346034574932,30521389.36287772,128468.52911792285
2016-10-29 00:00:00 UTC,0.0002883941319518747,30759673.980967473,558517.9460112656
2016-10-30 00:00:00 UTC,0.00028944508296534894,30875765.109751686,103756.34081670038
2016-10-31 00:00:00 UTC,0.000287985604431838,30720079.21617303,168686.9608019174
2016-11-01 00:00:00 UTC,0.00028625684568837895,30543619.65933895,182709.46088261754
2016-11-02 00:00:00 UTC,0.00029203926605343066,31164360.09530607,62826.54155665441
2016-11-03 00:00:00 UTC,0.00028360797730750734,30268492.602938782,166908.90657321282
2016-11-04 00:00:00 UTC,0.0002873266946986908,30669344.13803471,80285.23299632019
2016-11-05 00:00:00 UTC,0.00028930605721636215,30884612.39967873,46436.73289582488
2016-11-06 00:00:00 UTC,0.00028808883922324275,30758640.32026167,63825.9879819074
2016-11-07 00:00:00 UTC,0.00031190735831894574,33306010.444779113,1040694.6868602271
2016-11-08 00:00:00 UTC,0.0002938126917764535,31377869.043173697,208112.40851318507
2016-11-09 00:00:00 UTC,0.0002988382674251407,31918685.497007295,118809.41340163269
2016-11-10 00:00:00 UTC,0.0003022065191158306,32282680.538604304,98507.80758032782
2016-11-11 00:00:00 UTC,0.00029959365098692606,32007718.908363294,122384.0039327462
2016-11-12 00:00:00 UTC,0.0002956182700651009,31587101.29093058,237379.3364128542
2016-11-13 00:00:00 UTC,0.0002936561966055347,31381476.60232788,151720.8206391743
2016-11-14 00:00:00 UTC,0.00029467418512576615,31494308.777107146,53991.4523874265
2016-11-15 00:00:00 UTC,0.0002883390000135228,30821194.74592596,106171.78784782678
2016-11-16 00:00:00 UTC,0.00029218367619723943,31236211.468664218,140885.21347242626
2016-11-17 00:00:00 UTC,0.0002953365004430615,31577373.96341812,103350.33942743714
2016-11-18 00:00:00 UTC,0.0002945911966459606,31501784.391430296,148587.5207705909
2016-11-19 00:00:00 UTC,0.00029227889820293557,31258508.497040905,49434.63038304442
2016-11-20 00:00:00 UTC,0.00029393438499100515,31439603.84574595,88832.35538850584
2016-11-21 00:00:00 UTC,0.0002956041786948832,31622288.11847,70272.18532133679
2016-11-22 00:00:00 UTC,0.00029801245572578014,31884037.315293986,76886.08644480836
2016-11-23 00:00:00 UTC,0.00029132873065020195,31172995.129368145,85430.62592485524
2016-11-24 00:00:00 UTC,0.00029006488614261565,31041764.585876696,112271.46823300127
2016-11-25 00:00:00 UTC,0.00029349390646394793,31412760.296283685,46173.289133099825
2016-11-26 00:00:00 UTC,0.00029029154951425303,31074031.48332321,38207.18201308761
2016-11-27 00:00:00 UTC,0.0002874478144518261,30773585.718532007,55206.10517019
2016-11-28 00:00:00 UTC,0.00028637501035477537,30662647.14468384,66400.50733234327
2016-11-29 00:00:00 UTC,0.00028109846838754037,30101562.610173516,66149.53636939026
2016-11-30 00:00:00 UTC,0.0002894546378650177,31000371.212563183,38473.18492585265
2016-12-01 00:00:00 UTC,0.000291274349113222,31199337.75011191,145349.4394271623
2016-12-02 00:00:00 UTC,0.0002876646745460762,30816702.98384811,84511.46489582837
2016-12-03 00:00:00 UTC,0.00028550076272670834,30588824.617298596,76835.96078775259
2016-12-04 00:00:00 UTC,0.00028710068933494724,30764239.522285312,43869.16870847056
2016-12-05 00:00:00 UTC,0.0002811647814792131,30132096.672137894,137103.38574858938
2016-12-06 00:00:00 UTC,0.0002844058076794354,30483410.698966455,52756.54764418012
2016-12-07 00:00:00 UTC,0.00028641750949884987,30702981.968008373,81603.39780821925
2016-12-08 00:00:00 UTC,0.00028778469339902794,30853569.42738047,75927.4190556507
2016-12-09 00:00:00 UTC,0.0002837382615055382,30423595.08935536,57892.58559058798
2016-12-10 00:00:00 UTC,0.00028925739815269626,31019393.26024111,128555.47485572475
2016-12-11 00:00:00 UTC,0.00029791730247301167,31952203.708243005,181660.8070957532
2016-12-12 00:00:00 UTC,0.0002931434380564467,31444273.72197627,107327.83609119392
2016-12-13 00:00:00 UTC,0.0002909290482451158,31210775.75527878,79241.76874960175
2016-12-14 00:00:00 UTC,0.00029707459772024736,31874183.055924468,61091.67659313386
2016-12-15 00:00:00 UTC,0.0002957621947317403,31737532.583425634,93176.77375542432
2016-12-16 00:00:00 UTC,0.0002952899285234,31690956.367288142,90766.28782310161
2016-12-17 00:00:00 UTC,0.0002958839832641689,31758844.774076812,95421.24002046404
2016-12-18 00:00:00 UTC,0.0003019724061688246,32416523.49301061,61050.76319737467
2016-12-19 00:00:00 UTC,0.00029884518457086207,32084946.538637497,156283.87635232334
2016-12-20 00:00:00 UTC,0.0003036570053467678,32605755.572957475,94781.11412791502
2016-12-21 00:00:00 UTC,0.0003112815200238382,33428701.88137424,125901.84293609284
2016-12-22 00:00:00 UTC,0.0003073936503679176,33015473.06399324,251866.33982525658
2016-12-23 00:00:00 UTC,0.0003201986077435461,34395258.2409201,339478.21922635136
2016-12-24 00:00:00 UTC,0.0003149722218668525,33838224.796632856,355122.2566486395
2016-12-25 00:00:00 UTC,0.0003168392526525545,34043234.62228742,224709.55751823526
2016-12-26 00:00:00 UTC,0.00031667555688969716,34030074.64993289,109797.64869864042
2016-12-27 00:00:00 UTC,0.00031634233268544137,33998680.59955268,252873.84033016645
2016-12-28 00:00:00 UTC,0.0003087133817780289,33183010.314734377,274821.0332086964
2016-12-29 00:00:00 UTC,0.00031902864210156583,34296217.67276746,220713.7953439943
2016-12-30 00:00:00 UTC,0.0003118812296835257,33532174.88377139,192844.69498121212
2016-12-31 00:00:00 UTC,0.00031296199509934353,33652694.74554785,59532.75595727899
2017-01-01 00:00:00 UTC,0.0003058854421721666,32896005.305115778,120832.43728499793
2017-01-02 00:00:00 UTC,0.0003076834813779089,33093659.137733445,170532.77992542274
2017-01-03 00:00:00 UTC,0.0003082725397478112,33161287.859650727,107409.96378479354
2017-01-04 00:00:00 UTC,0.00030671267080686145,32997749.94839119,400622.69555499847
2017-01-05 00:00:00 UTC,0.00030730556268949224,33065789.31861293,1002123.1953874896
2017-01-06 00:00:00 UTC,0.00030129838865745076,32423591.640206527,322381.365432269
2017-01-07 00:00:00 UTC,0.00030514067532490605,32841321.178057242,327316.5364708801
2017-01-08 00:00:00 UTC,0.00030650283122389527,32992154.30440551,120064.5215339284
2017-01-09 00:00:00 UTC,0.0003116439072575521,33549864.08707961,188897.38780567975
2017-01-10 00:00:00 UTC,0.0003036948117145756,32698231.2640387,220929.00894026997
2017-01-11 00:00:00 UTC,0.00027845528517613205,29984614.75427323,509508.53684072284
2017-01-12 00:00:00 UTC,0.00028330383054386686,30510617.70059543,300179.94802439486
2017-01-13 00:00:00 UTC,0.0002839704372613096,30586321.342241112,94122.22270438538
2017-01-14 00:00:00 UTC,0.00028055368445730773,30222145.405413702,78470.79737469314
2017-01-15 00:00:00 UTC,0.000274477921276851,29571423.009749286,84141.3183701768
2017-01-16 00:00:00 UTC,0.00027720739246536773,29869297.34329757,100131.97019642203
2017-01-17 00:00:00 UTC,0.0002844115180636578,30649492.316848572,182801.89040008243
2017-01-18 00:00:00 UTC,0.00027614278056955664,29762267.911691718,92767.98218503095
2017-01-19 00:00:00 UTC,0.00027780307478705467,29945068.74029089,64372.17479225601
2017-01-20 00:00:00 UTC,0.0002770891835723518,29872001.014552265,67750.01482134289
2017-01-21 00:00:00 UTC,0.00027401188720331516,29543997.481476657,148045.16983008565
2017-01-22 00:00:00 UTC,0.0002726689246269148,29402895.335147515,84958.97791709841
2017-01-23 00:00:00 UTC,0.0002726767850608601,29407561.647209983,65139.669073893834
2017-01-24 00:00:00 UTC,0.00026524729677384636,28609983.075034488,78738.9808028809
2017-01-25 00:00:00 UTC,0.00026783756397636907,28893030.04839219,79507.90475428183
2017-01-26 00:00:00 UTC,0.00027486397571754986,29654818.88213715,103179.2061895244
2017-01-27 00:00:00 UTC,0.0002774130981337989,29933654.59710579,133233.41727274095
2017-01-28 00:00:00 UTC,0.00027671769971738115,29862467.119368676,51722.415015640116
2017-01-29 00:00:00 UTC,0.000275327566755785,29716283.067761935,102935.00889483732
2017-01-30 00:00:00 UTC,0.00027574697786229884,29765356.65590185,62444.44664068544
2017-01-31 00:00:00 UTC,0.00027832348117936634,30047310.65579516,131146.88082620414
2017-02-01 00:00:00 UTC,0.00027367124402215536,29548534.469173104,92797.56852799148
2017-02-02 00:00:00 UTC,0.00027523045801222657,29720667.30926839,75118.53259173976
2017-02-03 00:00:00 UTC,0.00027087591931028036,29254211.008987907,120493.44004014504
2017-02-04 00:00:00 UTC,0.0002727389510516565,29459181.79209534,120623.13318007543
2017-02-05 00:00:00 UTC,0.0002693646748450374,29098448.65185662,94507.08830071647
2017-02-06 00:00:00 UTC,0.00027016639551716374,29188723.058232713,90843.2086250894
2017-02-07 00:00:00 UTC,0.0002674186543776867,28891857.65792125,109662.13986605566
2017-02-08 00:00:00 UTC,0.0002730630366922312,29509222.426020898,181217.493174149
2017-02-09 00:00:00 UTC,0.00027565666418302297,29793276.552093416,229277.71997039721
2017-02-10 00:00:00 UTC,0.00027474124609007313,29698176.054473486,98449.19950349229
2017-02-11 00:00:00 UTC,0.00027382085716856603,29602499.25300215,94641.9702130574
2017-02-12 00:00:00 UTC,0.00027193286690184904,29402158.624665346,112940.50495479965
2017-02-13 00:00:00 UTC,0.0002771367861534633,29968633.350770302,146965.15977306475
2017-02-14 00:00:00 UTC,0.00027932198889612375,30208839.865236714,147593.7867113818
2017-02-15 00:00:00 UTC,0.0002704440090248157,29252411.66395816,172764.71818918645
2017-02-16 00:00:00 UTC,0.0002830592637270792,30620838.158578124,159219.42512577324
2017-02-17 00:00:00 UTC,0.0002769889884524542,29967962.99833326,182980.9171170913
2017-02-18 00:00:00 UTC,0.00026571498945981195,28751874.071456745,189530.76873231906
2017-02-19 00:00:00 UTC,0.00026972174639859793,29189147.62679589,82703.28595881387
2017-02-20 00:00:00 UTC,0.00027446378623226025,29706110.49203054,74091.9209723259
2017-02-21 00:00:00 UTC,0.0002817531528267521,30495062.40603514,123181.65204874126
2017-02-22 00:00:00 UTC,0.0002712331250134662,29356445.494526643,102296.50132400997
2017-02-23 00:00:00 UTC,0.0002760234370504159,29874916.585428633,119014.46945053022
2017-02-24 00:00:00 UTC,0.00027703070303503594,29999235.9138688,122792.12136976239
2017-02-25 00:00:00 UTC,0.0002733873102010126,29608446.242486883,67431.68460528538
2017-02-26 00:00:00 UTC,0.00027831289788512,30145707.08043394,50999.58952219189
2017-02-27 00:00:00 UTC,0.0002743200116584538,29716980.51951594,134272.53467157646
2017-02-28 00:00:00 UTC,0.0002800283599628677,30339241.995041154,103676.04715521666
2017-03-01 00:00:00 UTC,0.00027423737918746337,29715622.6191435,139703.5937617642
2017-03-02 00:00:00 UTC,0.00028194531695003975,30554729.578705177,235529.34201624402
2017-03-03 00:00:00 UTC,0.0002904831538671967,31483983.71173077,172082.72978506895
2017-03-04 00:00:00 UTC,0.0002850805460248146,30902344.14977167,78498.46779689871
2017-03-05 00:00:00 UTC,0.00028639664610558,31048986.05665286,68819.40120872325
2017-03-06 00:00:00 UTC,0.00028863202015048977,31295256.232579608,123550.0756492221
2017-03-07 00:00:00 UTC,0.0002916945852111666,31631359.847205766,183316.7941136755
2017-03-08 00:00:00 UTC,0.00028244914410827825,30632697.652309544,283625.34010241047
2017-03-09 00:00:00 UTC,0.0002904340621050947,31502687.365116816,130035.23864293653
2017-03-10 00:00:00 UTC,0.00027061766561482217,29356994.35166074,390618.99061914306
2017-03-11 00:00:00 UTC,0.000290330973489766,31499508.577335272,184742.1552432705
2017-03-12 00:00:00 UTC,0.00030420917202248567,33009378.141491275,340373.16213343816
2017-03-13 00:00:00 UTC,0.00033810914452420306,36692492.33947467,1327952.276871603
2017-03-14 00:00:00 UTC,0.0003284907628784519,35653251.702186435,448617.68801868707
2017-03-15 00:00:00 UTC,0.0003230082952886882,35062688.52219089,503954.2956868734
2017-03-16 00:00:00 UTC,0.00031628703576691846,34333092.92812729,669564.5968603181
2017-03-17 00:00:00 UTC,0.0002858892782364301,31041328.02776249,474114.50433464797
2017-03-18 00:00:00 UTC,0.00028060730264467705,30471678.266027324,577151.7732539917
2017-03-19 00:00:00 UTC,0.00030127276714572764,32719974.01849965,409693.11017531523
2017-03-20 00:00:00 UTC,0.00030633309886720923,33273723.66360882,373495.09572685894
2017-03-21 00:00:00 UTC,0.000324139751543681,35211726.7800768,293708.2300605136
2017-03-22 00:00:00 UTC,0.000316721755069095,34410272.610693075,414340.96711588907
2017-03-23 00:00:00 UTC,0.000316925272858763,34436781.39458458,218540.16093769242
2017-03-24 00:00:00 UTC,0.0003502111547067231,38058451.6112385,2175681.3994262344
2017-03-25 00:00:00 UTC,0.0003864302995670996,41999817.99034985,1523260.9970063176
2017-03-26 00:00:00 UTC,0.0003679870069367233,40000396.99336637,1469391.0305303126
2017-03-27 00:00:00 UTC,0.0003350527921610571,36425066.12510919,1297916.2903516782
2017-03-28 00:00:00 UTC,0.000369252637010025,40148157.55182263,932049.228447761
2017-03-29 00:00:00 UTC,0.00035755015243748233,38880746.06040778,465630.7900715372
2017-03-30 00:00:00 UTC,0.0004115608078631845,44759677.83329213,2129501.6303765215
2017-03-31 00:00:00 UTC,0.00045122071464333334,49079153.03522954,3123095.769829865
2017-04-01 00:00:00 UTC,0.0004502270907461457,48977373.36661918,1268634.1825398314
2017-04-02 00:00:00 UTC,0.0006422691781826091,,5533378.128014719
2017-04-03 00:00:00 UTC,0.0005709703196771758,62128029.186605245,10221906.65258179
2017-04-04 00:00:00 UTC,0.0006266887651331872,68199474.16674282,9730225.064538477
2017-04-05 00:00:00 UTC,0.0006060873283816509,65965911.29736933,2243774.947680093
2017-04-06 00:00:00 UTC,0.0006379366345530008,69441157.05106378,3600611.27792759
2017-04-07 00:00:00 UTC,0.0005635574083695723,61352598.955786414,3593679.383030648
2017-04-08 00:00:00 UTC,0.0006033277399575632,65690590.82307882,1718950.5123721366
2017-04-09 00:00:00 UTC,0.0005953802796208255,64825267.83113417,1516937.4970046298
2017-04-10 00:00:00 UTC,0.000538986816893734,58699964.4865636,811856.3041125268
2017-04-11 00:00:00 UTC,0.000531321415735767,57872503.1819658,459199.8342391819
2017-04-12 00:00:00 UTC,0.0005691187504155616,61997377.97932332,633810.9877682294
2017-04-13 00:00:00 UTC,0.0005627437606868307,61310617.34384245,1142843.8515022062
2017-04-14 00:00:00 UTC,0.0005560546057122976,60589608.65645981,869244.2393524303
2017-04-15 00:00:00 UTC,0.0005506027698080633,60002847.71686207,555020.0642495494
2017-04-16 00:00:00 UTC,0.000601917335442002,65598458.49392082,1168198.1815721246
2017-04-17 00:00:00 UTC,0.0006252986217997989,68155143.4851386,1292604.2348113493
2017-04-18 00:00:00 UTC,0.0006034643962417202,65783650.932249635,933593.9221157682
2017-04-19 00:00:00 UTC,0.0006142992292462598,66973201.65565026,622017.429775278
2017-04-20 00:00:00 UTC,0.000606479833960864,66129170.97841982,1089791.5518555108
2017-04-21 00:00:00 UTC,0.0006229178976001278,67930119.41859432,505866.9618143799
2017-04-22 00:00:00 UTC,0.0006208668679211533,67714934.17087297,650911.0680692997
2017-04-23 00:00:00 UTC,0.0006928216282362976,75572226.48052011,2480436.8187006735
2017-04-24 00:00:00 UTC,0.0006792306089194205,74099078.87482198,956139.5844026926
2017-04-25 00:00:00 UTC,0.0007171009433243465,78240267.98633845,999891.1207352628
2017-04-26 00:00:00 UTC,0.0007589843283915245,82820466.87129517,940353.7392636002
2017-04-27 00:00:00 UTC,0.0008474546898009468,92486097.18800244,3242118.2055800767
2017-04-28 00:00:00 UTC,0.0009418459048627003,102800333.01668344,3199033.129615555
2017-04-29 00:00:00 UTC,0.0009862488039939752,107660535.0368869,3819758.481954938
2017-04-30 00:00:00 UTC,0.0010069517052580129,109934326.03889036,2626705.6698174877
2017-05-01 00:00:00 UTC,0.0009083875704276655,99186176.34883459,4461567.051689113
2017-05-02 00:00:00 UTC,0.0008120130966198421,88674460.50978272,4409529.923651793
2017-05-03 00:00:00 UTC,0.000915645244653913,100004115.93605535,3338698.978266485
2017-05-04 00:00:00 UTC,0.001001783678199683,109425746.46744107,3478697.1628666883
2017-05-05 00:00:00 UTC,0.001107057777349515,120940297.16320251,5691006.593119177
2017-05-06 00:00:00 UTC,0.0016001137276657,174826203.9476308,12435648.258797394
2017-05-07 00:00:00 UTC,0.0018028949869180943,197006885.57243818,31391271.164250836
2017-05-08 00:00:00 UTC,0.002061338575837644,225276197.19652048,20756758.749181975
2017-05-09 00:00:00 UTC,0.001688236699462432,184524324.9388591,17530104.65681957
2017-05-10 00:00:00 UTC,0.001765483471835376,192991947.34460622,8947686.487532862
2017-05-11 00:00:00 UTC,0.001631841260260101,178405417.29301003,6651181.681499375
2017-05-12 00:00:00 UTC,0.0016426789413973763,179612995.10253403,5647174.4329297505
2017-05-13 00:00:00 UTC,0.0015834836951638673,173162614.68602255,3996023.9308922193
2017-05-14 00:00:00 UTC,0.0016255422904513797,177784399.71011057,4268884.688824067
2017-05-15 00:00:00 UTC,0.001513524530469528,165554151.40997475,4475697.8143590065
2017-05-16 00:00:00 UTC,0.0014398465799841434,157515034.51707903,6182088.793816804
2017-05-17 00:00:00 UTC,0.001799793151765688,196916995.70989746,17104356.19617657
2017-05-18 00:00:00 UTC,0.0020001514974826657,218866110.66267255,27077615.047539253
2017-05-19 00:00:00 UTC,0.0020529556760512544,224672533.01904705,14677058.80572758
2017-05-20 00:00:00 UTC,0.0024826435659264273,271731671.78747493,20164701.63002775
2017-05-21 00:00:00 UTC,0.003914548940309911,428511179.5280896,111336302.82182474
2017-05-22 00:00:00 UTC,0.00441936095503508,483832362.8174382,123375647.54913615
2017-05-23 00:00:00 UTC,0.004762620941403018,521478917.7379886,63226144.75287712
2017-05-24 00:00:00 UTC,0.004696980956857848,514357014.22122157,45258973.89764673
2017-05-25 00:00:00 UTC,0.004136830452317995,453073486.21870524,40955441.899980664
2017-05-26 00:00:00 UTC,0.003515602829453118,385084154.31674534,21839206.42631823
2017-05-27 00:00:00 UTC,0.0032388319932463564,354813053.63180095,38436455.22342257
2017-05-28 00:00:00 UTC,0.003384540465082827,370822878.40793186,25934181.992704086
2017-05-29 00:00:00 UTC,0.003638106066083206,398655459.4798208,16384202.933222117
2017-05-30 00:00:00 UTC,0.0033372807607612355,365738521.96484256,16200623.922522152
2017-05-31 00:00:00 UTC,0.0034795343950317905,381376649.86199325,14986877.564834505
2017-06-01 00:00:00 UTC,0.003721061105705546,407900926.50069803,16191390.564299038
2017-06-02 00:00:00 UTC,0.0039742203745704715,435707336.58034164,26581215.083913658
2017-06-03 00:00:00 UTC,0.004418267725526467,484450657.8615279,39105513.93410409
2017-06-04 00:00:00 UTC,0.004327291593418431,474535590.643532,44993938.468190394
2017-06-05 00:00:00 UTC,0.005109875990393074,560425214.1097605,49191284.28872059
2017-06-06 00:00:00 UTC,0.004953924281465758,543389395.5125391,41163930.27061349
2017-06-07 00:00:00 UTC,0.004352050230476632,477426829.73415744,22615738.31727917
2017-06-08 00:00:00 UTC,0.004580790378358058,502587903.95631635,18373827.015645213
2017-06-09 00:00:00 UTC,0.004481966310797691,491807240.00004333,19646688.772437457
2017-06-10 00:00:00 UTC,0.004281078663739485,469823481.4667128,16578221.20957902
2017-06-11 00:00:00 UTC,0.004771194221121552,523676686.20718604,31529518.402341057
2017-06-12 00:00:00 UTC,0.004224424344986488,463722851.6957785,13511406.17839526
2017-06-13 00:00:00 UTC,0.004357330075024366,478372910.61642367,12094171.786726318
2017-06-14 00:00:00 UTC,0.003924990710075304,430962948.5218846,9356978.481637297
2017-06-15 00:00:00 UTC,0.0039011879214257187,428403405.6665174,9195713.475412354
2017-06-16 00:00:00 UTC,0.0040726766270213705,447291115.00014603,10688204.437340116
2017-06-17 00:00:00 UTC,0.0044072658950399515,484099554.83455026,12176930.329786954
2017-06-18 00:00:00 UTC,0.004112558364681898,451785480.8797973,6996489.559028641
2017-06-19 00:00:00 UTC,0.004155138704574347,456520573.6003572,8846854.044124061
2017-06-20 00:00:00 UTC,0.004321168329093371,474822183.07660854,10742379.381678715
2017-06-21 00:00:00 UTC,0.004152366184083612,456331498.7617817,9726611.11262994
2017-06-22 00:00:00 UTC,0.004129981517609763,453928657.9063065,6236049.3002121635
2017-06-23 00:00:00 UTC,0.0041067064609273465,451426954.1050492,6530985.366734326
2017-06-24 00:00:00 UTC,0.004059076863862336,446247600.3849694,7011723.947747162
2017-06-25 00:00:00 UTC,0.0038217735526277306,420211792.71654874,21696636.503602747
2017-06-26 00:00:00 UTC,0.0035490629994103136,390275699.86291176,15337214.992075771
