snapped_at,price,market_cap,total_volume
2015-08-14 00:00:00 UTC,0.001044373426808228,105044965.81721914,197952.6011378395
2015-08-15 00:00:00 UTC,0.00103079558566907,103692576.08374472,105290.3954568213
2015-08-16 00:00:00 UTC,0.0009923059256262802,99833290.34742783,189664.58853204176
2015-08-17 00:00:00 UTC,0.001006605145615211,101284812.2374738,131429.1009223667
2015-08-18 00:00:00 UTC,0.0009662986120799232,97241424.28566352,183897.4879320655
2015-08-19 00:00:00 UTC,0.0008840964125617526,88980440.88893631,221239.19006978473
2015-08-20 00:00:00 UTC,0.0009186436648292025,92469471.75242694,149161.36713478665
2015-08-21 00:00:00 UTC,0.0009362583981035926,94254854.97281758,208852.34365370937
2015-08-22 00:00:00 UTC,0.0009304088763041927,93678035.35613035,66011.34532188949
2015-08-23 00:00:00 UTC,0.0008988089177174272,90508261.37780882,220549.5789933114
2015-08-24 00:00:00 UTC,0.0008117488027811886,81752000.86763318,135221.2468126136
2015-08-25 00:00:00 UTC,0.0008376363578872874,84370071.47570449,637102.4046651219
2015-08-26 00:00:00 UTC,0.000860215775499481,86655530.51023279,600547.8933744434
2015-08-27 00:00:00 UTC,0.0008500140769753612,85638955.95254195,300481.23456795234
2015-08-28 00:00:00 UTC,0.0008752103852047017,88188909.70734823,446901.5539804772
2015-08-29 00:00:00 UTC,0.0008737297001441136,88051011.67673999,248879.45194661815
2015-08-30 00:00:00 UTC,0.0008605241199111582,86731388.31614913,268676.86642500997
2015-08-31 00:00:00 UTC,0.000859415253608364,86630581.6876887,197139.76980861567
2015-09-01 00:00:00 UTC,0.0008409773464606326,84783147.15527044,340071.89384987776
2015-09-02 00:00:00 UTC,0.0008362221884924122,84314663.02917284,179702.20089566018
2015-09-03 00:00:00 UTC,0.000812628893394463,81946486.91406402,296203.75296637916
2015-09-04 00:00:00 UTC,0.0008275299349861232,83459792.55003889,124736.97780213358
2015-09-05 00:00:00 UTC,0.0008687595384762906,87629177.47903804,474286.3031015955
2015-09-06 00:00:00 UTC,0.0008883311982686677,89614857.85321741,498912.74266973295
2015-09-07 00:00:00 UTC,0.0008639901572755457,87170485.78049906,355937.11967640027
2015-09-08 00:00:00 UTC,0.0008757649834016929,88369964.16312666,428918.8547165911
2015-09-09 00:00:00 UTC,0.0008529771938150491,86081752.62089528,571619.0905931277
2015-09-10 00:00:00 UTC,0.000855220792887671,86319474.7733137,339219.6857651213
2015-09-11 00:00:00 UTC,0.0008648639969407744,87304273.06660753,312414.38747240114
2015-09-12 00:00:00 UTC,0.0008313149018985714,83928514.18752387,280252.86254517856
2015-09-13 00:00:00 UTC,0.0008156240184697962,82354930.73567358,249148.03201238674
2015-09-14 00:00:00 UTC,0.0008199497864410706,82802436.08475685,306914.0301800451
2015-09-15 00:00:00 UTC,0.0008111359352034879,81923009.72651039,270286.23216759914
2015-09-16 00:00:00 UTC,0.0008015776041123685,80968261.33595057,368924.7086456888
2015-09-17 00:00:00 UTC,0.0008159196956694559,82427727.95347828,378882.7502662597
2015-09-18 00:00:00 UTC,0.000820961307628881,82947853.8987316,261656.27847825363
2015-09-19 00:00:00 UTC,0.0008249978161875071,83366470.20458056,205930.57050072914
2015-09-20 00:00:00 UTC,0.0008272271911094254,83602631.26689802,256001.7579989875
2015-09-21 00:00:00 UTC,0.0008387911803784394,84782243.27712229,665687.2275860348
2015-09-22 00:00:00 UTC,0.0008308193302117555,83987423.53559907,660996.8201225378
2015-09-23 00:00:00 UTC,0.0008092456395672958,81817084.66114998,864730.0311059695
2015-09-24 00:00:00 UTC,0.0008170415319259007,82616117.87680887,251456.5541853378
2015-09-25 00:00:00 UTC,0.0008035806671225692,81265392.01165724,371783.8321777321
2015-09-26 00:00:00 UTC,0.0008060194341256439,81522705.43023367,170691.93709805995
2015-09-27 00:00:00 UTC,0.0008044185265038766,81371335.96410784,187294.92204309764
2015-09-28 00:00:00 UTC,0.0008135651027375871,82307152.93218178,401277.5796406485
2015-09-29 00:00:00 UTC,0.0008009195332375309,81038234.38050592,647602.8371185438
2015-09-30 00:00:00 UTC,0.0008146754276285678,82440914.09042716,246371.33106151095
2015-10-01 00:00:00 UTC,0.0008136886439433614,82351792.7902842,186583.0779999103
2015-10-02 00:00:00 UTC,0.0008054511737528243,81528576.59702975,168135.06559996237
2015-10-03 00:00:00 UTC,0.0008036619162927668,81358182.54747751,124972.83892392315
2015-10-04 00:00:00 UTC,0.0007818638611037504,79162433.79417464,197987.8869988273
2015-10-05 00:00:00 UTC,0.0007745224640276782,78429709.31252705,253984.73736949448
2015-10-06 00:00:00 UTC,0.0007984630601179329,80865078.06590568,265229.5377627438
2015-10-07 00:00:00 UTC,0.000786103907874708,79613393.59746054,272964.6264344743
2015-10-08 00:00:00 UTC,0.0007807320968884494,79069358.51749712,188888.0877662522
2015-10-09 00:00:00 UTC,0.0007755500205664853,78544538.98951894,207802.38331131716
2015-10-10 00:00:00 UTC,0.0007730809506486128,78326549.94871247,71097.04397120346
2015-10-11 00:00:00 UTC,0.0007907260164282417,80114302.09158556,56184.69066374769
2015-10-12 00:00:00 UTC,0.0007744788369611864,78468180.15185298,174516.60782746534
2015-10-13 00:00:00 UTC,0.0007868754477664263,79724172.49601398,195748.96316026588
2015-10-14 00:00:00 UTC,0.0007705269946525643,78121402.08833076,255827.85638144932
2015-10-15 00:00:00 UTC,0.0007812129515464064,79215665.9955279,178153.04586787047
2015-10-16 00:00:00 UTC,0.0007771975111530922,78819193.65722132,268012.5773021925
2015-10-17 00:00:00 UTC,0.0007704745032980148,78148144.3072307,136213.38857911268
2015-10-18 00:00:00 UTC,0.000770309256982542,78142019.89454561,82020.01151445777
2015-10-19 00:00:00 UTC,0.0007677102744953918,77889083.22598203,133252.94539990768
2015-10-20 00:00:00 UTC,0.0007689224883719267,78023147.86137319,106778.31582660647
2015-10-21 00:00:00 UTC,0.0007651978154351598,77652917.67337927,128704.66046305929
2015-10-22 00:00:00 UTC,0.0007772121210459426,78882840.34494516,121416.74348516471
2015-10-23 00:00:00 UTC,0.0007682459460730672,77983506.54269598,137161.59319343287
2015-10-24 00:00:00 UTC,0.0007753548655248358,78715860.81296492,137489.69831033237
2015-10-25 00:00:00 UTC,0.0007629965934300201,77471819.73959917,125041.49069922461
2015-10-26 00:00:00 UTC,0.0007731801663258187,78516649.32182045,90222.03458719328
2015-10-27 00:00:00 UTC,0.0007925904615341535,80498709.19564205,177811.59882439757
2015-10-28 00:00:00 UTC,0.0008225110573050702,83548988.64494045,171220.0206725336
2015-10-29 00:00:00 UTC,0.0008935133351002288,90773716.06666271,297363.6275257428
2015-10-30 00:00:00 UTC,0.0009361127245803825,95114543.96755077,714640.1337303409
2015-10-31 00:00:00 UTC,0.0008723451249170237,88647540.76708387,236564.79695489546
2015-11-01 00:00:00 UTC,0.0009049128919683925,91969575.3780523,200589.47371385893
2015-11-02 00:00:00 UTC,0.0009292494681448472,94455887.25724325,186601.305759012
2015-11-03 00:00:00 UTC,0.0009925459269901089,100903570.89454709,540222.9486413265
2015-11-04 00:00:00 UTC,0.0009137478290251445,92905318.72889705,936976.3926590511
2015-11-05 00:00:00 UTC,0.0009469981776038725,96299018.8879907,331619.454083384
2015-11-06 00:00:00 UTC,0.0009553544151868808,97162010.7973735,452026.9899162968
2015-11-07 00:00:00 UTC,0.0009780483161848277,99483583.7275194,245732.08708486505
2015-11-08 00:00:00 UTC,0.0009204492741104135,93637357.12270188,191083.6424793159
2015-11-09 00:00:00 UTC,0.0009248584083323109,94098762.06558594,199830.47631504087
2015-11-10 00:00:00 UTC,0.000840439351161275,85521262.2205493,348305.0939099016
2015-11-11 00:00:00 UTC,0.0008462010072889883,86119321.22401048,925013.4849981006
2015-11-12 00:00:00 UTC,0.0009018826557796106,91798706.33391167,818707.8617271015
2015-11-13 00:00:00 UTC,0.0009198143915209741,93636647.09504685,166503.23650716385
2015-11-14 00:00:00 UTC,0.00089989703548421,91621611.39401361,214040.12821116854
2015-11-15 00:00:00 UTC,0.0008648073252984405,88060956.48267841,205655.42584019824
2015-11-16 00:00:00 UTC,0.0009113883111577023,92816750.03758849,304966.8186879737
2015-11-17 00:00:00 UTC,0.0009267098948419727,94390035.85631327,280265.59949145786
2015-11-18 00:00:00 UTC,0.0009407660001560652,95834794.8152162,514211.4259203405
2015-11-19 00:00:00 UTC,0.0009090691686137346,92618299.00259478,333448.36684160103
2015-11-20 00:00:00 UTC,0.0008958779332289916,91286888.19608141,228924.1043427496
2015-11-21 00:00:00 UTC,0.0009170118374416939,93453076.08464503,172617.68620250808
2015-11-22 00:00:00 UTC,0.0008877376970486425,90482267.86060758,67004.36303931921
2015-11-23 00:00:00 UTC,0.000904908110586822,92245224.05184342,474194.315178506
2015-11-24 00:00:00 UTC,0.0008991463001593599,91670315.02498746,368890.70127669116
2015-11-25 00:00:00 UTC,0.0009408083442617462,95930937.14359611,193689.19760309058
2015-11-26 00:00:00 UTC,0.0009407987114411664,95943108.22911249,425135.99072333425
2015-11-27 00:00:00 UTC,0.0009423947088825083,96118836.29107082,233861.53606158178
2015-11-28 00:00:00 UTC,0.0009274769892824017,94610264.30885848,197178.95304068757
2015-11-29 00:00:00 UTC,0.0009379644350492522,95692932.44851206,241587.6361184989
2015-11-30 00:00:00 UTC,0.0009135121627034556,93210939.09492554,328230.0547815256
2015-12-01 00:00:00 UTC,0.0008929543973318037,91125675.25114268,317184.12415154366
2015-12-02 00:00:00 UTC,0.0009073023932441976,92602582.83189054,249265.180476524
2015-12-03 00:00:00 UTC,0.000872332256009336,89045621.9392293,414670.1836529455
2015-12-04 00:00:00 UTC,0.0008882161262708445,90679282.02629781,271362.92125523736
2015-12-05 00:00:00 UTC,0.0009021318030737079,92112644.82449597,346475.59787753643
2015-12-06 00:00:00 UTC,0.000879652253742738,89830337.5784846,383527.09551926004
2015-12-07 00:00:00 UTC,0.0008818243570712063,90064430.71552937,371627.2733309504
2015-12-08 00:00:00 UTC,0.000994670380901542,101606830.90336578,849670.9564000933
2015-12-09 00:00:00 UTC,0.001012280243237869,103420308.14807586,1109983.2540659911
2015-12-10 00:00:00 UTC,0.000983461864388055,100489855.8715299,772623.52574796
2015-12-11 00:00:00 UTC,0.001070586274341614,109406891.10311186,963466.3196401673
2015-12-12 00:00:00 UTC,0.001051167986650178,107422469.54103613,595583.2917965499
2015-12-13 00:00:00 UTC,0.001036674122000323,105970674.8746629,720898.3710421608
2015-12-14 00:00:00 UTC,0.001028758263247621,105175813.65985446,547692.5435056958
2015-12-15 00:00:00 UTC,0.001095993854160643,112049690.87067214,636834.2186857207
2015-12-16 00:00:00 UTC,0.001104901015644036,112976200.54773448,667518.001555423
2015-12-17 00:00:00 UTC,0.001086533422831889,111113685.14000955,753484.9202834383
2015-12-18 00:00:00 UTC,0.001102676043487238,112779783.45367894,658135.7798650637
2015-12-19 00:00:00 UTC,0.001109464511972676,113489516.164095,522672.11534347414
2015-12-20 00:00:00 UTC,0.001043222553742197,106728091.6439081,547773.7350871951
2015-12-21 00:00:00 UTC,0.001025171320726986,104895642.16825753,820266.2966505832
2015-12-22 00:00:00 UTC,0.001009489145734547,103305136.74898349,500775.7938154342
2015-12-23 00:00:00 UTC,0.001040436632407133,106487089.99473009,642830.0842910974
2015-12-24 00:00:00 UTC,0.001060904870857781,108596909.15496494,507958.6128114815
2015-12-25 00:00:00 UTC,0.001057250564629551,108237537.63989228,663056.0877208022
2015-12-26 00:00:00 UTC,0.001002512992631125,102647823.17561738,668568.1842139751
2015-12-27 00:00:00 UTC,0.001039004856214964,106398709.29013245,489447.5379397648
2015-12-28 00:00:00 UTC,0.0009403466036386335,96308756.48349726,465005.6497837026
2015-12-29 00:00:00 UTC,0.001104494948109146,113135938.86263342,462880.9994196586
2015-12-30 00:00:00 UTC,0.001021903377749217,104690210.0504831,658838.2385910738
2015-12-31 00:00:00 UTC,0.00104510165690741,107081406.33007629,574694.9191808297
2016-01-01 00:00:00 UTC,0.0009310023391910868,95403699.62857331,186482.4380381032
2016-01-02 00:00:00 UTC,0.001077597956231426,110441125.10191993,351153.8521032619
2016-01-03 00:00:00 UTC,0.001033706010776079,105957316.53772524,315851.75512845954
2016-01-04 00:00:00 UTC,0.001024286606017065,105005988.28299779,299367.9220877572
2016-01-05 00:00:00 UTC,0.001082203187883882,110958469.71062599,316897.21551058406
2016-01-06 00:00:00 UTC,0.001122439242627629,115100155.74208678,385746.35120483354
2016-01-07 00:00:00 UTC,0.001062756108473252,108979968.76406999,485248.2969156995
2016-01-08 00:00:00 UTC,0.001101590998357822,113000171.11759777,843943.1236242126
2016-01-09 00:00:00 UTC,0.0012651070889899,129792266.73729473,2892982.0975003415
2016-01-10 00:00:00 UTC,0.001235463503993177,126768986.68867444,978316.2088104552
2016-01-11 00:00:00 UTC,0.001260776185324306,129383750.73429458,621307.6637777791
2016-01-12 00:00:00 UTC,0.001304734466058339,133912924.89841372,1688551.6866937282
2016-01-13 00:00:00 UTC,0.001282433432277132,131641876.70879892,977565.7067934432
2016-01-14 00:00:00 UTC,0.001253389933836596,128677840.05569953,484932.9294155711
2016-01-15 00:00:00 UTC,0.001018486301113346,104561728.0110293,669276.3735599502
2016-01-16 00:00:00 UTC,0.00106511554205619,109378619.58199972,525568.308358679
2016-01-17 00:00:00 UTC,0.001043062328257813,107113935.62296504,208699.42597231825
2016-01-18 00:00:00 UTC,0.001022929205609583,105074839.06216125,178301.22908225644
2016-01-19 00:00:00 UTC,0.001012280164860479,103995058.70904268,202429.5903180304
2016-01-20 00:00:00 UTC,0.001131746849406752,116284085.8934084,489080.4018983407
2016-01-21 00:00:00 UTC,0.001095457850865516,112570714.43591748,162818.12807211088
2016-01-22 00:00:00 UTC,0.001133783155442768,116524702.76503049,633011.0126178556
2016-01-23 00:00:00 UTC,0.001184634772036741,121750983.89320616,572344.6460854072
2016-01-24 00:00:00 UTC,0.001306483377786994,134310631.9618066,696824.747298307
2016-01-25 00:00:00 UTC,0.001453555555126516,149430117.91801494,1296527.8986777845
2016-01-26 00:00:00 UTC,0.002345862970509102,241194917.09869096,11599468.465669066
2016-01-27 00:00:00 UTC,0.003079453276558127,316620572.934632,13164997.737741513
2016-01-28 00:00:00 UTC,0.002331027846440469,239767002.88197598,7888936.373837794
2016-01-29 00:00:00 UTC,0.002173874937950878,223632670.12215576,2292376.592377622
2016-01-30 00:00:00 UTC,0.001763183012694789,181407953.90493113,2163367.6748994496
2016-01-31 00:00:00 UTC,0.001811236883036678,186352054.56446028,2629104.55579554
2016-02-01 00:00:00 UTC,0.001798884700079974,185130574.4636786,1327725.9962063564
2016-02-02 00:00:00 UTC,0.001780173563194985,183229315.12626907,521968.02973591664
2016-02-03 00:00:00 UTC,0.001756155682603464,180781287.45103425,646048.3652988931
2016-02-04 00:00:00 UTC,0.001914209365899204,197078128.3456816,991993.3687205764
2016-02-05 00:00:00 UTC,0.001987836899417355,204685874.3072129,904044.4401735578
2016-02-06 00:00:00 UTC,0.001982463243640458,204159955.84848297,1889528.584849553
2016-02-07 00:00:00 UTC,0.001882208083644324,193861419.20334297,1000249.4952213127
2016-02-08 00:00:00 UTC,0.001874130106980112,193055460.3226345,633030.3061202861
2016-02-09 00:00:00 UTC,0.001903604538875062,196117854.20671117,417684.72042511613
2016-02-10 00:00:00 UTC,0.001914053384199326,197220633.92070323,776108.2280512374
2016-02-11 00:00:00 UTC,0.001845440397889601,190176166.63703373,1283234.9793918806
2016-02-12 00:00:00 UTC,0.001950120973342368,200990827.1369947,1093583.8651464793
2016-02-13 00:00:00 UTC,0.001911551346143998,197041991.57043144,475376.2131713468
2016-02-14 00:00:00 UTC,0.001935412640947806,199528201.22080362,421670.19152224186
2016-02-15 00:00:00 UTC,0.001940742535694414,200104353.56223348,1758826.2277143619
2016-02-16 00:00:00 UTC,0.001899600169634377,195888303.42553273,652627.0753910885
2016-02-17 00:00:00 UTC,0.001830326329230021,188769942.19741592,772354.8424631446
2016-02-18 00:00:00 UTC,0.001821428653154405,187877230.85955766,472746.8689507414
2016-02-19 00:00:00 UTC,0.001946415203288847,200796210.9186956,2531700.835294026
2016-02-20 00:00:00 UTC,0.001928950008902012,199021241.3996359,441075.8399921129
2016-02-21 00:00:00 UTC,0.001898456561808513,195901527.8986525,966140.8515752993
2016-02-22 00:00:00 UTC,0.001883791824568613,194414152.72294798,724770.296199939
2016-02-23 00:00:00 UTC,0.001870344623636151,193052326.23538044,965176.4731919313
2016-02-24 00:00:00 UTC,0.001856143460105707,191611943.7267726,796916.0389121417
2016-02-25 00:00:00 UTC,0.001787639931410697,184557276.49613473,434430.9808696155
2016-02-26 00:00:00 UTC,0.001756508398687716,181367573.51537338,594794.5555505906
2016-02-27 00:00:00 UTC,0.001729872292016039,178641018.53039724,961258.4296581132
2016-02-28 00:00:00 UTC,0.001724902668550241,178151775.75508222,1404267.76836717
2016-02-29 00:00:00 UTC,0.001700842710493424,175690256.79737878,966894.5329384097
2016-03-01 00:00:00 UTC,0.001694678899069663,175077083.71358192,625918.014522446
2016-03-02 00:00:00 UTC,0.001657647020699106,171273899.3893545,588577.606558124
2016-03-03 00:00:00 UTC,0.001646781554755743,170174028.06107977,769292.5671056028
2016-03-04 00:00:00 UTC,0.0016049088198731,165869049.39066374,368491.04457495443
2016-03-05 00:00:00 UTC,0.0014899368523949,154007268.24590877,580297.7588132939
2016-03-06 00:00:00 UTC,0.001484133303067616,153427978.1144222,416609.51067226083
2016-03-07 00:00:00 UTC,0.001549018722734601,160157273.66311458,558237.0527698579
2016-03-08 00:00:00 UTC,0.001488386823378967,153908931.96526033,311711.2814788819
2016-03-09 00:00:00 UTC,0.001531759850378642,158415124.9825045,507666.8517970883
2016-03-10 00:00:00 UTC,0.001630899462027542,168690680.34240064,849418.7333411465
2016-03-11 00:00:00 UTC,0.001606787300009669,166218991.498548,565500.4199193945
2016-03-12 00:00:00 UTC,0.001568553784809332,162285594.22436148,649548.8831759695
2016-03-13 00:00:00 UTC,0.001623141584634926,167955834.14660275,734070.0500103324
2016-03-14 00:00:00 UTC,0.001576798531054928,163182625.20449826,528784.7938664699
2016-03-15 00:00:00 UTC,0.001544261961475885,159836811.410428,555547.8516513398
2016-03-16 00:00:00 UTC,0.00151442256367612,156769403.46163273,651411.1335401679
2016-03-17 00:00:00 UTC,0.001464098947240047,151580330.49500236,544782.396161214
2016-03-18 00:00:00 UTC,0.001399415944978754,144902799.1340057,423628.1324724206
2016-03-19 00:00:00 UTC,0.00144112759524468,149241772.94284153,930858.351353196
2016-03-20 00:00:00 UTC,0.001391337115716852,144104793.5378948,943205.6006167973
2016-03-21 00:00:00 UTC,0.001406590513244477,145704249.11599818,593144.3420596976
2016-03-22 00:00:00 UTC,0.001410534831342491,146132233.8930754,1078872.292857291
2016-03-23 00:00:00 UTC,0.001420652090531339,147200076.82874343,974179.1664411346
2016-03-24 00:00:00 UTC,0.001416797271565074,146820280.46288252,1046183.3920976066
2016-03-25 00:00:00 UTC,0.001423462680832973,147530707.66466612,660989.2752098396
2016-03-26 00:00:00 UTC,0.001415131623984381,146686974.83086407,515722.1257018729
2016-03-27 00:00:00 UTC,0.001431006069975442,148352399.12696046,891833.899757569
2016-03-28 00:00:00 UTC,0.001423115859949893,147553900.0281827,906479.1322415067
2016-03-29 00:00:00 UTC,0.001692831006851389,175542443.57734564,8788573.087878888
2016-03-30 00:00:00 UTC,0.001522475717548868,157898163.66149554,2093798.2919598562
2016-03-31 00:00:00 UTC,0.0015231352320766956,157987344.31155914,956142.6118018731
2016-04-01 00:00:00 UTC,0.001459978264736657,151456562.10014877,859419.8659805991
2016-04-02 00:00:00 UTC,0.001476573041295831,153198505.51573262,777805.4786183698
2016-04-03 00:00:00 UTC,0.001447599926827224,150192465.37238047,897680.9939504525
2016-04-04 00:00:00 UTC,0.001445402329043434,150004183.21360573,550005.4672447422
2016-04-05 00:00:00 UTC,0.001394165743579209,144706107.67745256,951279.0457097224
2016-04-06 00:00:00 UTC,0.00139283262894428,144586935.97159445,688066.536903092
2016-04-07 00:00:00 UTC,0.001359481105770841,141143635.84840953,703800.8956280152
2016-04-08 00:00:00 UTC,0.001373118127496586,142578601.09523633,855112.5154305005
2016-04-09 00:00:00 UTC,0.001376752134276401,142955940.51903465,701431.3365702665
2016-04-10 00:00:00 UTC,0.001322252553080319,137333866.69463563,958621.9647006089
2016-04-11 00:00:00 UTC,0.001378710075812339,143216952.98560315,414715.8319288411
2016-04-12 00:00:00 UTC,0.001496058564030871,155427654.2215714,847890.9721414543
2016-04-13 00:00:00 UTC,0.001546647529920539,160704668.54404104,1778508.2675963084
2016-04-14 00:00:00 UTC,0.001516414258276107,157584096.51614252,498766.6088255099
2016-04-15 00:00:00 UTC,0.00153768233300391,159815696.3169849,671744.9827264721
2016-04-16 00:00:00 UTC,0.001513422644632877,157315169.50812578,209821.99632568617
2016-04-17 00:00:00 UTC,0.001497609314047152,155692198.54671967,422694.16172714223
2016-04-18 00:00:00 UTC,0.001450922745951612,150858934.274052,512515.93765900884
2016-04-19 00:00:00 UTC,0.001455674829165951,151373116.00928172,547388.2003736198
2016-04-20 00:00:00 UTC,0.001487467291534746,154699822.16548574,596512.4833998574
2016-04-21 00:00:00 UTC,0.001496759391852933,155686994.8195994,637860.4226911191
2016-04-22 00:00:00 UTC,0.001494462509030806,155468658.41662264,270262.3806673901
2016-04-23 00:00:00 UTC,0.0014831131608508893,154308585.04350448,584254.3852987963
2016-04-24 00:00:00 UTC,0.001516399852637854,157792940.46958447,791711.8940132611
2016-04-25 00:00:00 UTC,0.001529619226194984,159168516.85276392,688681.5000867122
2016-04-26 00:00:00 UTC,0.001541237684624756,160420445.10232145,966674.5866831101
2016-04-27 00:00:00 UTC,0.001479436512829997,154008390.98467863,913796.3645840716
2016-04-28 00:00:00 UTC,0.001501704895116776,156347356.68676022,780357.8727893324
2016-04-29 00:00:00 UTC,0.00150055666852645,156248455.54743502,546398.1448463233
2016-04-30 00:00:00 UTC,0.001482178209106446,154340832.62041602,444668.69661421544
2016-05-01 00:00:00 UTC,0.001467433554957493,152825716.5557215,293452.01516759786
2016-05-02 00:00:00 UTC,0.001484444083583458,154617671.71099836,481888.57278546866
2016-05-03 00:00:00 UTC,0.0014698322485273325,153115860.05807775,538039.7713666039
2016-05-04 00:00:00 UTC,0.00146479960630223,152622371.81486973,375204.09321796393
2016-05-05 00:00:00 UTC,0.001452574564097258,151368493.278066,408353.8511003433
2016-05-06 00:00:00 UTC,0.001454861086768498,151626870.14460656,753970.9036533886
2016-05-07 00:00:00 UTC,0.0014650209698523838,152705971.9150656,383001.5022284198
2016-05-08 00:00:00 UTC,0.001457169755200209,151907727.4069933,213249.29246671498
2016-05-09 00:00:00 UTC,0.001465043888576973,152748713.0235676,391681.0788306902
2016-05-10 00:00:00 UTC,0.001451796776474509,151387589.9449451,411393.46122008347
2016-05-11 00:00:00 UTC,0.001460218712765855,152285991.33926657,367645.8549556354
2016-05-12 00:00:00 UTC,0.001537993518967287,160418402.7402262,1259074.8533749531
2016-05-13 00:00:00 UTC,0.001543101468082516,160972576.3688423,2026882.9575928915
2016-05-14 00:00:00 UTC,0.001534549808690081,160101452.29803154,844866.8928509218
2016-05-15 00:00:00 UTC,0.0015273574020457775,159372316.76876134,575516.6723172328
2016-05-16 00:00:00 UTC,0.001504427827884934,157000511.9215143,646624.2631916571
2016-05-17 00:00:00 UTC,0.001482712757758283,154754905.49050677,656749.9125589319
2016-05-18 00:00:00 UTC,0.001494948688290811,156052389.5076812,460303.60103130096
2016-05-19 00:00:00 UTC,0.001485683297678722,155105770.8281377,856746.7486712317
2016-05-20 00:00:00 UTC,0.001501619785669261,156790483.44145763,884268.3777272524
2016-05-21 00:00:00 UTC,0.001499046621495907,156542765.25009376,220978.72842408402
2016-05-22 00:00:00 UTC,0.001477596093427922,154323108.50722525,392877.54139357683
2016-05-23 00:00:00 UTC,0.001477127775666606,154294827.67900726,292381.50241148693
2016-05-24 00:00:00 UTC,0.001487371934270152,155385445.6698345,317762.45118341665
2016-05-25 00:00:00 UTC,0.0014742848456300447,154037965.97962645,524678.7218544118
2016-05-26 00:00:00 UTC,0.0015077791923330836,157558458.67026538,494235.42213692336
2016-05-27 00:00:00 UTC,0.001480647889863766,154737350.9236112,1997496.2393733626
2016-05-28 00:00:00 UTC,0.001459321874991928,152528854.66181022,2007913.0367085047
2016-05-29 00:00:00 UTC,0.0014831397586549133,155018308.5498385,2189205.155098933
2016-05-30 00:00:00 UTC,0.001528458379757818,159797171.02529573,831577.9400534607
2016-05-31 00:00:00 UTC,0.0015171035780734367,158631050.1808661,1092898.5253353743
2016-06-01 00:00:00 UTC,0.001549931817069368,162085073.9049559,253508.49882791814
2016-06-02 00:00:00 UTC,0.001536312895669995,160682139.5520942,468322.4112271919
2016-06-03 00:00:00 UTC,0.0015627310645489872,163466818.3256485,660348.378685129
2016-06-04 00:00:00 UTC,0.0015603123831998298,163235344.29642677,607680.7926071958
2016-06-05 00:00:00 UTC,0.001541693005026212,161308807.97469497,358241.86544682016
2016-06-06 00:00:00 UTC,0.0015265255510745898,159742680.76432136,673384.2581825138
2016-06-07 00:00:00 UTC,0.001564870561286565,163776902.97820655,1115420.3854628522
2016-06-08 00:00:00 UTC,0.0016010724881387651,167588025.91228995,1096976.226159371
2016-06-09 00:00:00 UTC,0.0017289505967708863,180997094.00876996,3146915.108122073
2016-06-10 00:00:00 UTC,0.0017104391616945798,179082836.86896417,2088243.6043846915
2016-06-11 00:00:00 UTC,0.0016543245576237705,173230380.48417473,1152800.1439365386
2016-06-12 00:00:00 UTC,0.0017244902266257856,180601701.21566316,3597066.5756544736
2016-06-13 00:00:00 UTC,0.0019291336362258372,202060257.06458607,5240241.015638029
2016-06-14 00:00:00 UTC,0.0020763011731738715,217503311.9937698,8033871.716686614
2016-06-15 00:00:00 UTC,0.002046822248538677,214443799.8635962,2202148.8261211356
2016-06-16 00:00:00 UTC,0.00219289827449072,229778407.7181396,2476705.6531684618
2016-06-17 00:00:00 UTC,0.002102245914060724,220308566.19707075,4391048.30783896
2016-06-18 00:00:00 UTC,0.0021270482262436864,222937165.7869252,1893252.8807177672
2016-06-19 00:00:00 UTC,0.0021733827551109175,227816602.1640777,2472360.8707498177
2016-06-20 00:00:00 UTC,0.002088786163539397,218978289.5281707,3252603.0789568247
2016-06-21 00:00:00 UTC,0.002002493520255962,209959294.5703605,4147814.42501388
2016-06-22 00:00:00 UTC,0.0016722646033973756,175358322.64273468,2604612.6914124712
2016-06-23 00:00:00 UTC,0.0018627391018901018,195357713.80563855,3161072.569165173
2016-06-24 00:00:00 UTC,0.0018716872352187355,196322003.3563605,2917698.929585742
2016-06-25 00:00:00 UTC,0.0019022165633745109,199550765.73536876,2194441.29943101
2016-06-26 00:00:00 UTC,0.0019030307341602627,199662602.70650434,1443780.482282719
2016-06-27 00:00:00 UTC,0.0019461244367954859,204210787.09662896,1008005.2070211497
2016-06-28 00:00:00 UTC,0.002004829056562262,210401253.0944598,4480492.5319980495
2016-06-29 00:00:00 UTC,0.0019708648093970252,206863856.3680612,2303932.589061541
2016-06-30 00:00:00 UTC,0.001987118909959116,208597572.4908298,2322933.563563868
2016-07-01 00:00:00 UTC,0.002002210672184988,210209269.7774952,1715781.92965064
2016-07-02 00:00:00 UTC,0.002015533669130936,211636106.14393753,1109250.5383323987
2016-07-03 00:00:00 UTC,0.001885725938360162,198032130.00834322,2945101.636436573
2016-07-04 00:00:00 UTC,0.0019149597673657473,201128496.68327817,1014325.8176557545
2016-07-05 00:00:00 UTC,0.0018990690961506425,199485865.3615379,973061.3235283275
2016-07-06 00:00:00 UTC,0.0018848359619951431,198016989.1953441,1738929.0755777399
2016-07-07 00:00:00 UTC,0.00185305430472373,194703650.09606913,1245317.553176453
