snapped_at,price,market_cap,total_volume
2016-03-25 00:00:00 UTC,2.828481829219,293149888297.1364,1313414239.3853483
2016-03-26 00:00:00 UTC,2.811577473298844,291437055798.1142,1024634519.1711898
2016-03-27 00:00:00 UTC,2.842118140606818,294642387343.97064,1771269429.313188
2016-03-28 00:00:00 UTC,2.844251968216244,294902532101.5804,1811697226.1946666
2016-03-29 00:00:00 UTC,3.411573357215159,353771830232.95844,17711668603.183807
2016-03-30 00:00:00 UTC,3.069179226282764,318309026667.6145,4220916069.555149
2016-03-31 00:00:00 UTC,3.0727011869852587,318716217819.2805,1928877013.8979132
2016-04-01 00:00:00 UTC,2.942525853358851,305254441387.8139,1732125221.0520103
2016-04-02 00:00:00 UTC,2.971767977693088,308329083756.3645,1565420300.6468246
2016-04-03 00:00:00 UTC,2.909150077963111,301832304803.42645,1804012755.9695938
2016-04-04 00:00:00 UTC,2.909140970863343,301911313147.2466,1106988280.5705895
2016-04-05 00:00:00 UTC,2.816732445017646,292360065770.1429,1921936874.9062688
2016-04-06 00:00:00 UTC,2.817583488676701,292487234292.2527,1391900845.228309
2016-04-07 00:00:00 UTC,2.742543074970728,284735476961.82214,1419809561.3608115
2016-04-08 00:00:00 UTC,2.763631273918898,286963425132.83295,1721057819.45484
2016-04-09 00:00:00 UTC,2.768777562210686,287497793276.9734,1410644151.3874583
2016-04-10 00:00:00 UTC,2.659130372205095,276186765689.60144,1927847124.1064537
2016-04-11 00:00:00 UTC,2.771749658155789,287922419255.5992,833741977.770981
2016-04-12 00:00:00 UTC,3.000208071217384,311695888047.01416,1700367485.1318538
2016-04-13 00:00:00 UTC,3.089589353282464,321024295032.47284,3552755299.439621
2016-04-14 00:00:00 UTC,3.026308491341036,314490639206.5027,995388704.1407517
2016-04-15 00:00:00 UTC,3.074447169674202,319536034631.68396,1343089152.1343873
2016-04-16 00:00:00 UTC,3.02515882087661,314455036326.38556,419410179.46943974
2016-04-17 00:00:00 UTC,2.996346976755267,311501700773.44775,845706795.2926396
2016-04-18 00:00:00 UTC,2.900300284784531,301557206445.4461,1024486054.8892428
2016-04-19 00:00:00 UTC,2.9142372382509025,303046506476.36615,1095862238.8366427
2016-04-20 00:00:00 UTC,2.970886237016819,308978607567.3552,1191401476.339598
2016-04-21 00:00:00 UTC,2.990819605620587,311093231805.3964,1274570561.0521274
2016-04-22 00:00:00 UTC,2.977217810492052,309719418195.00854,538407600.3022372
2016-04-23 00:00:00 UTC,2.954188246931908,307364684212.41736,1163766517.5042295
2016-04-24 00:00:00 UTC,3.021313613157315,314390665675.38947,1577426902.8843584
2016-04-25 00:00:00 UTC,3.055117156579553,317908181524.265,1375507466.3697088
2016-04-26 00:00:00 UTC,3.085958513982963,321203434952.9774,1935533825.0452924
2016-04-27 00:00:00 UTC,2.9702744295454298,309203660792.5679,1834634978.9242585
2016-04-28 00:00:00 UTC,3.019355335052657,314354855650.1449,1569001815.2824838
2016-04-29 00:00:00 UTC,3.037391217088047,316274417699.53107,1106006164.9115727
2016-04-30 00:00:00 UTC,3.004741911636374,312887050694.80133,901453456.339066
2016-05-01 00:00:00 UTC,2.979724983382332,310323151727.01715,595874544.4144564
2016-05-02 00:00:00 UTC,3.015040797329857,314042538450.7959,978759471.4971697
2016-05-03 00:00:00 UTC,2.997738322048384,312281406173.6527,1097337769.686189
2016-05-04 00:00:00 UTC,3.007435253024096,313354741099.9817,770345658.3192326
2016-05-05 00:00:00 UTC,2.970923925083575,309591183336.6981,835198588.8504072
2016-05-06 00:00:00 UTC,2.979204318277608,310495229001.6196,1543950410.4196808
2016-05-07 00:00:00 UTC,2.9988665282047293,312585851845.65955,783995866.8992076
2016-05-08 00:00:00 UTC,2.982399035659905,310910556653.4748,436458746.09887516
2016-05-09 00:00:00 UTC,2.995549398379143,312322599321.83997,800863393.374118
2016-05-10 00:00:00 UTC,2.951954502065014,307818067195.30176,836490891.5955684
2016-05-11 00:00:00 UTC,2.977309616153366,310503174939.4855,749610677.9956436
2016-05-12 00:00:00 UTC,3.125872501357603,326040043506.87256,2558988326.5297
2016-05-13 00:00:00 UTC,3.129683273432133,326480915327.5347,4110877878.6048775
2016-05-14 00:00:00 UTC,3.110324684602988,324503966116.5701,1712430797.0695295
2016-05-15 00:00:00 UTC,3.095025010793847,322950807562.65063,1166222452.2988865
2016-05-16 00:00:00 UTC,3.047717524723907,318056607771.29767,1309951904.8457983
2016-05-17 00:00:00 UTC,3.000752895179901,313197029069.8984,1329147666.1332128
2016-05-18 00:00:00 UTC,3.030184473177917,316310206090.83374,933011838.9465423
2016-05-19 00:00:00 UTC,3.033956846857339,316745982220.01227,1749587323.3650303
2016-05-20 00:00:00 UTC,3.079184297000205,321510677429.46155,1813258808.2662075
2016-05-21 00:00:00 UTC,3.079307789143063,321566620714.95416,453929524.2146474
2016-05-22 00:00:00 UTC,3.03372046009947,316847867848.91266,806634939.643207
2016-05-23 00:00:00 UTC,3.029447992494568,316443955400.89307,599646537.0934457
2016-05-24 00:00:00 UTC,3.040530503597528,317643607821.64404,649579572.84248
2016-05-25 00:00:00 UTC,3.0160736968251953,315128964989.84247,1073381237.6621673
2016-05-26 00:00:00 UTC,3.082797326992177,322143187612.3151,1010511118.6147561
2016-05-27 00:00:00 UTC,3.0099538132067343,314559783353.27637,4060635525.655704
2016-05-28 00:00:00 UTC,2.965996674247025,310007054239.586,4080980002.501238
2016-05-29 00:00:00 UTC,3.0137211543728926,314995234309.84576,4448437073.231303
2016-05-30 00:00:00 UTC,3.119993623345693,326188898062.5046,1697473679.7823977
2016-05-31 00:00:00 UTC,3.098351228480948,323969118725.0751,2232005472.4793234
2016-06-01 00:00:00 UTC,3.178096613208685,332351409756.2171,519812867.0382449
2016-06-02 00:00:00 UTC,3.141803432446633,328599531384.8344,957732609.8298478
2016-06-03 00:00:00 UTC,3.2242433036771776,337266472982.02734,1362437777.27941
2016-06-04 00:00:00 UTC,3.2136330479054087,336200944545.1102,1251584681.8410666
2016-06-05 00:00:00 UTC,3.1737737167274833,332074967816.3216,737487043.8406188
2016-06-06 00:00:00 UTC,3.119259039893906,326413665778.62714,1375974305.2970517
2016-06-07 00:00:00 UTC,3.1753050217583345,332322452310.1593,2263318154.8382545
2016-06-08 00:00:00 UTC,3.2497554167544815,340159548693.9955,2226572787.567214
2016-06-09 00:00:00 UTC,3.4945885123471583,365834840320.2431,6360605911.304945
2016-06-10 00:00:00 UTC,3.449665882161955,361179728728.6108,4211633407.967476
2016-06-11 00:00:00 UTC,3.334911286687177,349210769078.82776,2323900829.2488174
2016-06-12 00:00:00 UTC,3.4742265897368814,363847369400.7948,7246793370.725445
2016-06-13 00:00:00 UTC,3.8985237526670065,408337036296.4696,10589833532.285759
2016-06-14 00:00:00 UTC,4.1903614132548235,438962081999.2163,16213845310.881466
2016-06-15 00:00:00 UTC,4.1361426666900245,433340096266.88715,4450020867.529606
2016-06-16 00:00:00 UTC,4.429988371756646,464187366150.63324,5003322484.873734
2016-06-17 00:00:00 UTC,4.252821861409595,445681963424.0192,8883045562.453512
2016-06-18 00:00:00 UTC,4.302777798354697,450976651841.18164,3829836277.9529204
2016-06-19 00:00:00 UTC,4.41138527119773,462406725625.11255,5018230822.280879
2016-06-20 00:00:00 UTC,4.2165950035115065,442047528664.8773,6565971247.097842
2016-06-21 00:00:00 UTC,4.023326336666958,421841444642.9629,8333615488.369905
2016-06-22 00:00:00 UTC,3.3793622360398223,354369333722.79645,5263479087.572225
2016-06-23 00:00:00 UTC,3.7610940212435717,394450692881.6,6382585263.035738
2016-06-24 00:00:00 UTC,3.7555997569148554,393926321774.5989,5854455372.947161
2016-06-25 00:00:00 UTC,3.825026270099245,401261841502.4961,4412639328.312774
2016-06-26 00:00:00 UTC,3.787587378496213,397386936739.39026,2873545147.6700535
2016-06-27 00:00:00 UTC,3.8595675903877678,404992260815.31006,1999082974.5537915
2016-06-28 00:00:00 UTC,3.951311151204095,414679154244.209,8830588346.98247
2016-06-29 00:00:00 UTC,3.880271929513135,407277054858.67535,4536021400.453706
2016-06-30 00:00:00 UTC,3.9117966547455367,410640391054.63306,4572873670.319116
2016-07-01 00:00:00 UTC,3.938890196147148,413538516884.56445,3375407351.141585
2016-07-02 00:00:00 UTC,3.9587397564529594,415677634228.8315,2178695535.1913033
2016-07-03 00:00:00 UTC,3.701581974273196,388726775113.06775,5781081390.499487
2016-07-04 00:00:00 UTC,3.766145949197181,395558844608.96466,1994871711.8925877
2016-07-05 00:00:00 UTC,3.712755910908203,390002832053.3192,1902373740.8653927
2016-07-06 00:00:00 UTC,3.7014718995179905,388869024102.16876,3414937553.341519
2016-07-07 00:00:00 UTC,3.619514181515827,380308672508.4862,2432440610.4681163
2016-07-08 00:00:00 UTC,3.60995696373711,379354237356.7762,2671594775.5676103
2016-07-09 00:00:00 UTC,3.5627620447887653,374444166842.0096,1478114977.1492946
2016-07-10 00:00:00 UTC,3.5594322086690946,374143508569.383,1149700786.8858368
2016-07-11 00:00:00 UTC,3.508576038975465,368846471988.51483,2598038425.681288
2016-07-12 00:00:00 UTC,3.4982493833875097,367809087386.9118,4544110612.024207
2016-07-13 00:00:00 UTC,3.4183121806458203,359451022986.6439,2358414646.417329
2016-07-14 00:00:00 UTC,3.4009656403943,357674333251.6535,1891882084.2343297
2016-07-15 00:00:00 UTC,3.4106082542450276,358735468798.1776,1897246057.3873384
2016-07-16 00:00:00 UTC,3.435185067540451,361368033316.66925,795809309.1125456
2016-07-17 00:00:00 UTC,3.40584746265664,358328885643.9673,1282195888.3274424
2016-07-18 00:00:00 UTC,3.2800269048951582,345136636595.42725,2482387497.67562
2016-07-19 00:00:00 UTC,3.2113962652374206,337959635682.8345,2466042176.691174
2016-07-20 00:00:00 UTC,3.189214502598745,335669675162.2467,1262502635.8608117
2016-07-21 00:00:00 UTC,3.112957975418074,327687039643.20087,2738178373.2663383
2016-07-22 00:00:00 UTC,3.1130571917023557,327740845563.88696,2729227500.0789347
2016-07-23 00:00:00 UTC,3.1246908023410587,329009098786.46204,2739426724.8683124
2016-07-24 00:00:00 UTC,3.2120244643495584,338248696877.9138,3195967850.7888794
2016-07-25 00:00:00 UTC,3.2071594783835975,337781017654.8474,1129734252.889378
2016-07-26 00:00:00 UTC,3.1650649773850272,333391400087.52484,2197497310.172586
2016-07-27 00:00:00 UTC,3.071154871671991,323541916849.30237,1521414907.6892252
2016-07-28 00:00:00 UTC,3.120504080399626,328783698964.9986,787702502.9738086
2016-07-29 00:00:00 UTC,3.1037299855843568,327059016130.28864,925901691.6604353
2016-07-30 00:00:00 UTC,3.083764534292402,324997933919.96246,617478528.4761311
2016-07-31 00:00:00 UTC,3.0241727808211993,318762312593.72797,828806326.1887476
2016-08-01 00:00:00 UTC,2.9155103361923675,307348982118.6308,1303986045.6076002
2016-08-02 00:00:00 UTC,2.6309635099289665,277389129173.41296,2211846554.473589
2016-08-03 00:00:00 UTC,2.836443078173827,299092865984.4964,2055655411.719436
2016-08-04 00:00:00 UTC,2.8341400965556343,298889153964.56213,1569020061.4454916
2016-08-05 00:00:00 UTC,2.8673761881575204,302433725253.7279,1358617666.2407696
2016-08-06 00:00:00 UTC,3.051114603444116,321855330311.46576,3083144421.887229
2016-08-07 00:00:00 UTC,3.4769719867547617,366826292645.79156,19434184378.279415
2016-08-08 00:00:00 UTC,3.1073818750552094,327877439679.9531,7174626362.268019
2016-08-09 00:00:00 UTC,3.142417518695669,331617645157.5119,3734692732.330732
2016-08-10 00:00:00 UTC,3.1270096166162116,330034990565.44604,3033312392.622687
2016-08-11 00:00:00 UTC,3.1476644302902477,332258690654.01874,3057808934.9311013
2016-08-12 00:00:00 UTC,3.146788212301877,332210226391.60516,3056957730.092363
2016-08-13 00:00:00 UTC,3.0945280981464203,326735559056.1874,1072894474.4513727
2016-08-14 00:00:00 UTC,3.257508143864816,343988812329.77527,5034721854.144453
2016-08-15 00:00:00 UTC,3.1178835154550324,329287711440.6241,4292412816.808972
2016-08-16 00:00:00 UTC,3.385008117112583,357546623933.31586,8819007684.836872
2016-08-17 00:00:00 UTC,3.2226341035370454,340440476648.4133,3640967943.416347
2016-08-18 00:00:00 UTC,3.177552149256918,335721927909.52106,1813582793.6265843
2016-08-19 00:00:00 UTC,3.0346965524216247,320670738814.435,3649190862.1617785
2016-08-20 00:00:00 UTC,3.0866342427111655,326201955480.18134,1896156693.7548048
2016-08-21 00:00:00 UTC,3.0721168997269976,324709837060.35864,1265560203.296445
2016-08-22 00:00:00 UTC,3.0093143549454946,318113696102.23505,4543865030.837454
2016-08-23 00:00:00 UTC,2.9478553504714204,311657988748.23267,3760709368.0349765
2016-08-24 00:00:00 UTC,3.0537074826731536,322891398286.85486,2546480693.014713
2016-08-25 00:00:00 UTC,3.0265325053641456,320056159739.88995,1712905743.430506
2016-08-26 00:00:00 UTC,3.052796952843499,322875798541.7626,1587569012.79888
2016-08-27 00:00:00 UTC,2.992613434912865,316551896088.42096,993949958.6266456
2016-08-28 00:00:00 UTC,2.9666819858792324,313850593959.333,2161943562.392466
2016-08-29 00:00:00 UTC,2.924763686358895,309457116632.3045,2125222143.5330944
2016-08-30 00:00:00 UTC,2.992641948436425,316680786556.4816,1820333754.7350283
2016-08-31 00:00:00 UTC,3.012519668728519,318826736779.7898,1140369640.7282474
2016-09-01 00:00:00 UTC,2.9511465102083525,312372620456.0489,1354682908.6721268
2016-09-02 00:00:00 UTC,3.0125059184961165,318909090194.65436,972458379.0308813
2016-09-03 00:00:00 UTC,3.0009636372396664,317728931304.85205,2217667356.3654685
2016-09-04 00:00:00 UTC,2.9213494962877156,309340117965.9861,2326334952.559272
2016-09-05 00:00:00 UTC,3.0014625206134586,317864717172.8632,1850137406.1947649
2016-09-06 00:00:00 UTC,2.963749890931744,313911624268.59406,1229993995.7608762
2016-09-07 00:00:00 UTC,3.019954301306108,319907192318.04425,1487147888.4059415
2016-09-08 00:00:00 UTC,3.0086960883965133,318756075358.4046,1394265729.737484
2016-09-09 00:00:00 UTC,3.0270416032625644,320741748901.8708,928562139.182334
2016-09-10 00:00:00 UTC,3.0181423752555374,319841214702.2702,949948532.6579514
2016-09-11 00:00:00 UTC,3.0016653997837595,318136148934.3244,858194138.0552863
2016-09-12 00:00:00 UTC,2.9626260069995882,314039729222.8935,1271264553.960476
2016-09-13 00:00:00 UTC,3.0094073470217397,319040175836.22656,633912095.2445112
2016-09-14 00:00:00 UTC,2.9681436810724833,314706793981.15173,1330089701.2084463
2016-09-15 00:00:00 UTC,3.02738075155246,321030056558.5134,3525371915.623033
2016-09-16 00:00:00 UTC,3.249711186267081,344651903433.2952,9481359143.744434
2016-09-17 00:00:00 UTC,3.1085021368465924,329718967801.546,4670856840.366027
2016-09-18 00:00:00 UTC,3.1192177137479695,330900318197.061,1727799517.863404
2016-09-19 00:00:00 UTC,3.101390216848454,329052541783.6707,2000474559.0609865
2016-09-20 00:00:00 UTC,3.0463416538561905,323254371757.79974,1382326596.19389
2016-09-21 00:00:00 UTC,2.9899289636605793,317310099862.45166,3418734756.8787794
2016-09-22 00:00:00 UTC,2.9120980366395153,309090213881.01245,1087221246.3906615
2016-09-23 00:00:00 UTC,2.9817724405470143,316539776330.207,2601747623.2764516
2016-09-24 00:00:00 UTC,2.939026251682627,312042820809.1027,1057708524.0859685
2016-09-25 00:00:00 UTC,2.9553420504597896,313816101837.3796,864917679.3549526
2016-09-26 00:00:00 UTC,2.9882293801464725,317350524737.7322,1464857179.2917044
2016-09-27 00:00:00 UTC,2.9755918871498226,316049821426.1452,1452132808.663521
2016-09-28 00:00:00 UTC,2.9446300254755924,312801587785.8736,1602396801.9895544
2016-09-29 00:00:00 UTC,2.982894392619677,316907682979.2461,1919897141.1871185
2016-09-30 00:00:00 UTC,3.0475447432308154,323818675729.7876,1614772171.9162738
2016-10-01 00:00:00 UTC,3.040530190827461,323115245528.9377,1572916136.757267
2016-10-02 00:00:00 UTC,3.020432806541148,321021379988.38525,557029073.3554225
2016-10-03 00:00:00 UTC,3.07058436505909,326394102733.2384,1670930673.1928282
2016-10-04 00:00:00 UTC,2.955755491373545,314229490397.3342,1240354958.434491
2016-10-05 00:00:00 UTC,2.974847388594296,316300557835.64435,585614865.0831964
2016-10-06 00:00:00 UTC,2.9407957062287955,312720726343.298,3596723206.0812526
2016-10-07 00:00:00 UTC,2.957675267366818,314556858957.323,912678087.4508864
2016-10-08 00:00:00 UTC,2.941142600751531,312839690611.8671,687494770.2671825
2016-10-09 00:00:00 UTC,2.9466119533455375,313462181493.0206,749128784.0929478
2016-10-10 00:00:00 UTC,2.961029085873326,315036522420.2266,774589425.5438379
2016-10-11 00:00:00 UTC,2.9869773873082965,317839068145.39905,2745845730.9236755
2016-10-12 00:00:00 UTC,2.908127660874521,309489205179.49817,1397762982.648192
2016-10-13 00:00:00 UTC,2.9590593455411303,314950660842.4518,674918210.8508087
2016-10-14 00:00:00 UTC,2.942861676161198,313267322259.6354,847624313.4337051
2016-10-15 00:00:00 UTC,2.912657791171421,310092674390.187,527178531.856808
2016-10-16 00:00:00 UTC,2.9227349056561565,311206195203.1126,662330475.6157112
2016-10-17 00:00:00 UTC,2.8989318564141042,308712165409.2498,1000665709.3429786
2016-10-18 00:00:00 UTC,2.867875164444071,305444653926.6943,536449017.1903261
2016-10-19 00:00:00 UTC,2.831235702090135,301581987783.0867,1033114033.4038359
2016-10-20 00:00:00 UTC,2.8586301918190644,304539962617.66693,677094495.108706
2016-10-21 00:00:00 UTC,2.8420093086674107,302808841582.8813,446420098.1858808
2016-10-22 00:00:00 UTC,2.864883426019757,305285816270.39856,956213245.6473861
2016-10-23 00:00:00 UTC,2.828708279919398,301470038648.7318,558797015.0778532
2016-10-24 00:00:00 UTC,2.81971678387327,300550720379.1294,747102628.9034396
2016-10-25 00:00:00 UTC,2.8266796228156963,301332285660.8983,916968682.6123028
2016-10-26 00:00:00 UTC,2.752834849678298,293460217636.6355,1410701242.2866366
2016-10-27 00:00:00 UTC,2.822610185077628,300976833121.3392,1262574503.505097
2016-10-28 00:00:00 UTC,2.8375166610977764,302566320741.4372,1273541309.8052108
2016-10-29 00:00:00 UTC,2.8607910815039825,305127571074.8726,5540345595.782027
2016-10-30 00:00:00 UTC,2.869369183875998,306082134914.41925,1028572480.5586579
2016-10-31 00:00:00 UTC,2.8589328787566557,304968870518.36426,1674613907.8916419
2016-11-01 00:00:00 UTC,2.857736574627592,304920634516.5522,1824010558.2073853
2016-11-02 00:00:00 UTC,2.9183321105455495,311423713666.2865,627822128.5002267
2016-11-03 00:00:00 UTC,2.8448431241373786,303620207996.1526,1674246471.238183
2016-11-04 00:00:00 UTC,2.880472238008978,307462536469.83154,804865642.6110917
2016-11-05 00:00:00 UTC,2.903400388413402,309949941940.4246,466026980.6433979
2016-11-06 00:00:00 UTC,2.8901707762890254,308577463853.49524,640316388.9668676
2016-11-07 00:00:00 UTC,3.149968167946774,336359081965.21826,10510028214.239573
2016-11-08 00:00:00 UTC,2.97974904323826,318223745526.24854,2110605727.764108
2016-11-09 00:00:00 UTC,2.996566063305598,320060916460.8284,1191347611.7638164
2016-11-10 00:00:00 UTC,3.040651525037648,324812257853.33636,991136512.2882578
2016-11-11 00:00:00 UTC,3.0115900979776127,321749573149.27954,1230234529.9393399
2016-11-12 00:00:00 UTC,2.975032234751152,317885104064.0133,2388929403.911868
2016-11-13 00:00:00 UTC,2.956083667740586,315900946501.5197,1527294316.047165
2016-11-14 00:00:00 UTC,2.971374575519974,317575794207.8688,544427835.9535489
2016-11-15 00:00:00 UTC,2.9139553811671743,311479148778.6263,1072972620.8137116
2016-11-16 00:00:00 UTC,2.923857294777819,312578121928.42596,1409826395.8442717
2016-11-17 00:00:00 UTC,2.9281380228891867,313076471166.1562,1024675440.0556248
2016-11-18 00:00:00 UTC,2.9002786730507464,310138098061.7329,1462858437.315556
2016-11-19 00:00:00 UTC,2.8781367948752234,307809643499.435,486794050.20785666
2016-11-20 00:00:00 UTC,2.8884266416496036,308949867684.7246,872935440.855271
2016-11-21 00:00:00 UTC,2.9189948363138085,312259779742.5494,693914906.734773
2016-11-22 00:00:00 UTC,2.9645634860745314,317175510611.9934,764846166.9373469
2016-11-23 00:00:00 UTC,2.8978451980325204,310077602172.3555,849777941.738623
2016-11-24 00:00:00 UTC,2.909754769039207,311392129341.49396,1126239182.0752487
2016-11-25 00:00:00 UTC,2.956285739858348,316412345429.3907,465091210.4824466
2016-11-26 00:00:00 UTC,2.9197697925160444,312544469890.7604,384290125.1712057
2016-11-27 00:00:00 UTC,2.893520548764413,309774498740.0434,555718261.5280075
2016-11-28 00:00:00 UTC,2.9013142363586533,310648525425.1158,672714902.693856
2016-11-29 00:00:00 UTC,2.849833561228501,305175776531.18176,670637481.1878895
2016-11-30 00:00:00 UTC,2.8965629130564046,310219681424.3691,384999879.1705443
2016-12-01 00:00:00 UTC,2.929113107458543,313746780058.39746,1461663031.7225783
2016-12-02 00:00:00 UTC,2.9041555511434254,311113970388.2748,853196313.7280196
2016-12-03 00:00:00 UTC,2.8788944585240643,308447504106.3254,774788198.8636798
2016-12-04 00:00:00 UTC,2.8814154373410146,308757721491.0547,440282119.2547998
2016-12-05 00:00:00 UTC,2.8262949347477972,302890681221.71783,1378176180.6702654
2016-12-06 00:00:00 UTC,2.846933313052263,305142282861.39355,528098825.39084816
2016-12-07 00:00:00 UTC,2.8590163799413624,306476822988.82886,814564205.2428595
2016-12-08 00:00:00 UTC,2.855055315065238,306092191151.5204,753260984.0143547
2016-12-09 00:00:00 UTC,2.8158294840738782,301924934654.82086,574528259.0732529
2016-12-10 00:00:00 UTC,2.871688552133944,307954220318.8586,1276272578.7308853
2016-12-11 00:00:00 UTC,2.955458122170234,316978568169.33075,1802147452.848197
2016-12-12 00:00:00 UTC,2.9313684285883492,314435662826.41003,1073254214.0883583
2016-12-13 00:00:00 UTC,2.904376824381333,311580621878.0228,791079330.398875
2016-12-14 00:00:00 UTC,2.9236543352035533,313689201929.9496,601232641.5217961
2016-12-15 00:00:00 UTC,2.9085723405660646,312111930037.891,916315173.9999075
2016-12-16 00:00:00 UTC,2.8939456178471383,310582567997.17017,889541686.0555123
2016-12-17 00:00:00 UTC,2.895648594564083,310805786851.0212,933833513.0838393
2016-12-18 00:00:00 UTC,2.945274002293598,316173073891.14886,595455816.4658355
2016-12-19 00:00:00 UTC,2.8995281007652993,311302336137.4331,1516335261.7871625
2016-12-20 00:00:00 UTC,2.9593443142363944,317765293298.67615,923706505.2101281
2016-12-21 00:00:00 UTC,3.0264593771020847,325013217185.1623,1224090698.0896
2016-12-22 00:00:00 UTC,2.9836594564052747,320458566067.2389,2444693915.0186257
2016-12-23 00:00:00 UTC,3.0881548249520914,331724998558.52826,3274096998.9152975
2016-12-24 00:00:00 UTC,3.039220123818874,326510741635.202,3426634585.1881633
2016-12-25 00:00:00 UTC,3.0518970991810095,327915332840.4994,2164474385.6916847
2016-12-26 00:00:00 UTC,3.062359515732963,329082307295.4247,1061780320.526929
2016-12-27 00:00:00 UTC,3.0545324611911107,328283833046.98785,2441694563.3470035
2016-12-28 00:00:00 UTC,2.981176147794098,320440916077.36096,2653885310.689193
2016-12-29 00:00:00 UTC,3.1004355688657355,333303030253.8092,2144976379.2870245
2016-12-30 00:00:00 UTC,3.0288318087748958,325647420360.7203,1872809552.8714044
2016-12-31 00:00:00 UTC,3.0345436141555746,326303421943.6548,577241796.934155
2017-01-01 00:00:00 UTC,2.976750683508316,320130325854.412,1175891332.793942
2017-01-02 00:00:00 UTC,2.986938314106021,321267550632.82385,1655502895.0177014
2017-01-03 00:00:00 UTC,3.004999770391971,323251829325.0284,1047018059.9775785
2017-01-04 00:00:00 UTC,3.001414834533662,322907873159.566,3920395262.2055674
2017-01-05 00:00:00 UTC,3.0186798895648033,324807115026.2211,9843912717.711678
2017-01-06 00:00:00 UTC,2.9401379863158033,316396758240.0323,3145870453.576791
2017-01-07 00:00:00 UTC,2.9717441021665345,319839373804.6583,3187713292.4452243
2017-01-08 00:00:00 UTC,2.982008212487493,320985208164.4386,1168124248.0302525
2017-01-09 00:00:00 UTC,3.0630164355571807,329747454438.4637,1856592700.8624115
2017-01-10 00:00:00 UTC,2.9783603332229784,320674279595.17645,2166669206.401804
2017-01-11 00:00:00 UTC,2.7579871989417986,296985505608.8387,5046476390.165958
2017-01-12 00:00:00 UTC,2.817069263027998,303386379052.2831,2984879178.4194655
2017-01-13 00:00:00 UTC,2.8334614917021597,305190795675.39215,939153019.301375
2017-01-14 00:00:00 UTC,2.805202566718312,302185444568.2803,784614476.3121749
2017-01-15 00:00:00 UTC,2.7387632410475984,295066087457.2901,839568985.124628
2017-01-16 00:00:00 UTC,2.769480408997007,298413520242.26306,1000382880.5103328
2017-01-17 00:00:00 UTC,2.8682661436457817,309097541938.05817,1843541628.6890576
2017-01-18 00:00:00 UTC,2.7673051118549665,298256126640.5291,929654256.3510653
2017-01-19 00:00:00 UTC,2.803995024578279,302249439905.562,649738157.0636967
2017-01-20 00:00:00 UTC,2.8037116862717095,302258201698.9906,685524804.1469709
2017-01-21 00:00:00 UTC,2.7749911721998206,299199910775.2562,1499292762.6547902
2017-01-22 00:00:00 UTC,2.7621584362886273,297853726868.2673,860641372.7316564
2017-01-23 00:00:00 UTC,2.773055827488448,299067667897.8012,662454410.5788591
2017-01-24 00:00:00 UTC,2.683682930651636,289466185550.48303,796654523.2608519
2017-01-25 00:00:00 UTC,2.707409601853382,292062344871.6739,803697814.2990389
2017-01-26 00:00:00 UTC,2.7595277354546655,297722882678.64557,1035879221.5636604
2017-01-27 00:00:00 UTC,2.7968487854745967,301787861020.0032,1343244871.243141
2017-01-28 00:00:00 UTC,2.791269591370682,301224664987.93677,521727393.55979264
2017-01-29 00:00:00 UTC,2.7796630976479673,300010843142.29285,1039215393.6944369
2017-01-30 00:00:00 UTC,2.782246360492726,300328061132.9361,630055262.0590774
2017-01-31 00:00:00 UTC,2.81560672607221,303967921155.443,1326722553.8893056
2017-02-01 00:00:00 UTC,2.7697927459567597,299057055551.4528,939192691.1051271
2017-02-02 00:00:00 UTC,2.814705623313129,303945028497.9006,768216416.2645395
2017-02-03 00:00:00 UTC,2.781017493616687,300345902969.53564,1237076981.4863303
2017-02-04 00:00:00 UTC,2.7965248587232514,302059291060.4788,1236807537.6636508
2017-02-05 00:00:00 UTC,2.762763408535905,298450898310.1037,969320589.4748434
2017-02-06 00:00:00 UTC,2.7559677618039777,297754202933.8108,926691692.6153162
2017-02-07 00:00:00 UTC,2.7164034322821946,293479680726.17145,1113933557.9141972
2017-02-08 00:00:00 UTC,2.7834906223803655,300804696569.54645,1847255487.127865
2017-02-09 00:00:00 UTC,2.7959606644543404,302190514971.7521,2325543219.3991146
2017-02-10 00:00:00 UTC,2.806595732985542,303379180877.022,1005699388.6959271
2017-02-11 00:00:00 UTC,2.7981776569746364,302508190416.5042,967147094.6393543
2017-02-12 00:00:00 UTC,2.775698921032392,300116498973.85724,1152817021.7726598
2017-02-13 00:00:00 UTC,2.821033791116154,305057038906.6953,1495989354.5385222
2017-02-14 00:00:00 UTC,2.8547432500809546,308742186889.3105,1508446821.6531897
2017-02-15 00:00:00 UTC,2.778386158498151,300522448113.737,1774885320.7157717
2017-02-16 00:00:00 UTC,2.9005722686763247,313778651286.376,1631557445.1563969
2017-02-17 00:00:00 UTC,2.8301771565714064,306202224069.34625,1869635376.5058465
2017-02-18 00:00:00 UTC,2.7173907323191466,294037142192.9153,1938276630.4963121
2017-02-19 00:00:00 UTC,2.7612825077867496,298824562109.89294,846676769.314235
2017-02-20 00:00:00 UTC,2.8155896887273477,304740452435.4166,760072764.3214382
2017-02-21 00:00:00 UTC,2.8889122046809326,312676387410.1956,1263023942.8596034
