snapped_at,price,market_cap,total_volume
2016-09-19 00:00:00 UTC,0.00032288716070528095,34257811.3396354,208270.32565245024
2016-09-20 00:00:00 UTC,0.0003166832658810559,33603995.14906857,143700.1330572326
2016-09-21 00:00:00 UTC,0.0003098495072335382,32883181.934273772,354287.10603350383
2016-09-22 00:00:00 UTC,0.00030408378567305794,32275466.405620962,113528.57915737064
2016-09-23 00:00:00 UTC,0.00031473206823149724,33411408.975148037,274619.68571282347
2016-09-24 00:00:00 UTC,0.00031022011807726167,32936745.85626494,111643.25702957611
2016-09-25 00:00:00 UTC,0.00031241495157226815,33174109.996123727,91432.12876750983
2016-09-26 00:00:00 UTC,0.0003150060760219085,33453704.787624624,154418.83914499995
2016-09-27 00:00:00 UTC,0.00031373880327118913,33323485.38000945,153109.17184187923
2016-09-28 00:00:00 UTC,0.00031240999540650205,33186628.45854396,170006.00184673344
2016-09-29 00:00:00 UTC,0.00031734448516111864,33715208.20431356,204254.22077958635
2016-09-30 00:00:00 UTC,0.000321231581675596,34132652.39561349,170207.77791124157
2016-10-01 00:00:00 UTC,0.0003201855160571065,34025914.936712556,165637.21895657852
2016-10-02 00:00:00 UTC,0.00031818277232887986,33817495.43983961,58679.356959765806
2016-10-03 00:00:00 UTC,0.00032450037613087013,34493437.24571317,176584.50883476908
2016-10-04 00:00:00 UTC,0.0003165248371110471,33650089.9867342,132826.66726804033
2016-10-05 00:00:00 UTC,0.00031947248069118337,33967901.76302363,62889.89290511671
2016-10-06 00:00:00 UTC,0.00031593883098148993,33596560.446316585,386407.1627575001
2016-10-07 00:00:00 UTC,0.000317391639469282,33755469.46357527,97940.56760721428
2016-10-08 00:00:00 UTC,0.00031598772241693004,33610577.498963,73862.41883503631
2016-10-09 00:00:00 UTC,0.00031651022915701643,33670530.245344386,80467.64449325214
2016-10-10 00:00:00 UTC,0.00031987635834139445,34033011.02886575,83677.95028924462
2016-10-11 00:00:00 UTC,0.00032506322507389415,34589412.35538749,298821.63575860666
2016-10-12 00:00:00 UTC,0.00031674676968575395,33708873.0017232,152241.2222464132
2016-10-13 00:00:00 UTC,0.00031932902748287923,33988128.14736511,72834.28641815926
2016-10-14 00:00:00 UTC,0.0003184371564951527,33897602.50415002,91718.57390799187
2016-10-15 00:00:00 UTC,0.0003150339674313022,33539719.55807223,57019.793035372415
2016-10-16 00:00:00 UTC,0.0003161463059547061,33662542.85097243,71642.94400491366
2016-10-17 00:00:00 UTC,0.00030912233223566986,32918960.944075156,106704.17008111134
2016-10-18 00:00:00 UTC,0.00030562348841015275,32550601.158193715,57168.25544590503
2016-10-19 00:00:00 UTC,0.000300537299095888,32013101.557523552,109665.64918209813
2016-10-20 00:00:00 UTC,0.00030555586520565793,32551944.645951517,72373.89252762213
2016-10-21 00:00:00 UTC,0.00030449009372462017,32442642.701071195,47829.01207347184
2016-10-22 00:00:00 UTC,0.0003066081838953735,32672578.871988647,102336.7317503633
2016-10-23 00:00:00 UTC,0.0003029567310962253,32287662.20993101,59847.57008564289
2016-10-24 00:00:00 UTC,0.000304364482490902,32441898.063537177,80643.38458184946
2016-10-25 00:00:00 UTC,0.00030315699878769763,32317419.569395375,98343.46685746766
2016-10-26 00:00:00 UTC,0.0002959309688235201,31547103.71619982,151651.01001217504
2016-10-27 00:00:00 UTC,0.0003043338619080901,32451325.53298882,136130.79717128133
2016-10-28 00:00:00 UTC,0.00030352995870140697,32365604.79033624,136231.07362483648
2016-10-29 00:00:00 UTC,0.0003058199752896925,32618287.59521444,592265.6723005648
2016-10-30 00:00:00 UTC,0.00030703852090417086,32752497.13679769,110062.99741703525
2016-10-31 00:00:00 UTC,0.00030655161882312,32700558.184745166,179561.96459958563
2016-11-01 00:00:00 UTC,0.0003037847347644995,32413846.29473935,193897.00525664657
2016-11-02 00:00:00 UTC,0.00030694387375875866,32754874.165161088,66032.97666395637
2016-11-03 00:00:00 UTC,0.0002969397698072637,31691348.428412452,174754.93026380395
2016-11-04 00:00:00 UTC,0.0003008825192080656,32116297.221836414,84073.02072809945
2016-11-05 00:00:00 UTC,0.00030295526577416856,32341721.593749166,48627.57763007283
2016-11-06 00:00:00 UTC,0.00030154714975877883,32195555.871023986,66807.67227350977
2016-11-07 00:00:00 UTC,0.0003277725451548127,35000122.70077606,1093629.6856852572
2016-11-08 00:00:00 UTC,0.00030866578954844926,32964112.82984353,218633.10430928002
2016-11-09 00:00:00 UTC,0.0003134904593483342,33483674.846824616,124634.69924083282
2016-11-10 00:00:00 UTC,0.00031903036969292464,34079858.82317127,103991.7416802847
2016-11-11 00:00:00 UTC,0.00031780552320164433,33953422.646488145,129823.55358076602
2016-11-12 00:00:00 UTC,0.00031358846933561335,33507234.65904372,251809.27667703878
2016-11-13 00:00:00 UTC,0.0003111480296997217,33250735.815387875,160758.17555356235
2016-11-14 00:00:00 UTC,0.0003128447764848679,33436352.71516688,57320.745103711146
2016-11-15 00:00:00 UTC,0.00030687894079489567,32802970.105394606,112998.53920390032
2016-11-16 00:00:00 UTC,0.00030893035241302147,33026532.97629113,148960.13088164313
2016-11-17 00:00:00 UTC,0.0003115807878599291,33314212.917499814,109034.88101227855
2016-11-18 00:00:00 UTC,0.0003084466128350898,32983398.025554027,155575.99145208794
2016-11-19 00:00:00 UTC,0.0003059448562737143,32720049.06360977,51746.0240218355
2016-11-20 00:00:00 UTC,0.00030769886658370114,32911870.68662497,92992.23386144577
2016-11-21 00:00:00 UTC,0.0003081094921261378,32960045.338550024,73244.99750153799
2016-11-22 00:00:00 UTC,0.0003123396981252691,33416893.82016071,80582.4607958739
2016-11-23 00:00:00 UTC,0.00030697485662779225,32847174.698971003,90018.7705015383
2016-11-24 00:00:00 UTC,0.0003067080430480564,32822859.035104476,118713.30849382949
2016-11-25 00:00:00 UTC,0.00031016151578807207,33196700.62648993,48795.48444118156
2016-11-26 00:00:00 UTC,0.000306774518010621,32838437.932122074,40376.6140151921
2016-11-27 00:00:00 UTC,0.000303689166428438,32512352.242780108,58325.35583152065
2016-11-28 00:00:00 UTC,0.00030289350662797236,32431309.92695083,70230.57802024613
2016-11-29 00:00:00 UTC,0.000295043075296127,31594827.444880407,69431.05293953637
2016-11-30 00:00:00 UTC,0.0003017296290042454,32315013.412645787,40104.729016995996
2016-12-01 00:00:00 UTC,0.00030475792539201064,32643607.222113382,152077.90782666937
2016-12-02 00:00:00 UTC,0.0003005243478152167,32194323.410234384,88289.43946907659
2016-12-03 00:00:00 UTC,0.0002983133236664529,31961574.643397324,80284.16674193164
2016-12-04 00:00:00 UTC,0.00029983226227924377,32128489.67598952,45814.56118631983
2016-12-05 00:00:00 UTC,0.00029430550585168814,31540372.541719418,143511.15059444564
2016-12-06 00:00:00 UTC,0.00029790406692873316,31930191.91547823,55260.440103372566
2016-12-07 00:00:00 UTC,0.00029866543422881603,32015917.80348733,85092.96196165857
2016-12-08 00:00:00 UTC,0.0002992665662858598,32084547.899814483,78956.72879386327
2016-12-09 00:00:00 UTC,0.000296352756503602,31776173.64552693,60466.386273944896
2016-12-10 00:00:00 UTC,0.00030211494975253945,32398211.75195982,134269.79249100707
2016-12-11 00:00:00 UTC,0.00031109269246018696,33365289.626083937,189694.7546342262
2016-12-12 00:00:00 UTC,0.00030542001272089637,32761130.67322381,111822.6260891663
2016-12-13 00:00:00 UTC,0.0003027704580269822,32481118.430090737,82467.07148669162
2016-12-14 00:00:00 UTC,0.0003091143047541584,33165965.755904634,63567.57286308157
2016-12-15 00:00:00 UTC,0.00030927650549044896,33187720.895816546,97434.31545093012
2016-12-16 00:00:00 UTC,0.00030990148341513313,33259090.271643285,95257.59100935642
2016-12-17 00:00:00 UTC,0.00031048196522568566,33325725.94829929,100129.02286560931
2016-12-18 00:00:00 UTC,0.00031561267920460006,33880797.12292661,63808.46245082596
2016-12-19 00:00:00 UTC,0.00031270289773609677,33572753.634116724,163530.89669147143
2016-12-20 00:00:00 UTC,0.00031844236594009485,34193362.13258065,99396.1005275147
2016-12-21 00:00:00 UTC,0.0003257852233545172,34986262.943078235,131768.05362084848
2016-12-22 00:00:00 UTC,0.0003211765706014082,34495821.246746294,263159.5258333533
2016-12-23 00:00:00 UTC,0.00033391195625715863,35868325.7436096,354017.2678681873
2016-12-24 00:00:00 UTC,0.0003285254233165176,35294277.8880756,370403.10730617243
2016-12-25 00:00:00 UTC,0.00033001451086614187,35458868.584365435,234053.74836131342
2016-12-26 00:00:00 UTC,0.00032987143592220645,35448108.78227417,114372.91969369816
2016-12-27 00:00:00 UTC,0.00032974275308345817,35438881.81810073,263585.7034542672
2016-12-28 00:00:00 UTC,0.00032010302305957104,34407261.048375346,284960.25350048393
2016-12-29 00:00:00 UTC,0.0003308723336466484,35569438.22313407,228907.62425721946
2016-12-30 00:00:00 UTC,0.0003246201560268024,34901811.35214011,200721.5215781514
2016-12-31 00:00:00 UTC,0.00032554019191151064,35005223.88454097,61925.42577958019
2017-01-01 00:00:00 UTC,0.00031801714538172063,34200691.69459408,125624.7649512605
2017-01-02 00:00:00 UTC,0.0003196031260487108,34375706.051698,177139.21239404863
2017-01-03 00:00:00 UTC,0.0003218861220912896,34625719.05181095,112153.28081098903
2017-01-04 00:00:00 UTC,0.0003201049247732199,34438558.528176025,418115.422117111
2017-01-05 00:00:00 UTC,0.0003213330899783755,34575138.05260891,1047866.9507139259
2017-01-06 00:00:00 UTC,0.00031651613582465093,34061217.4570315,338663.95536720095
2017-01-07 00:00:00 UTC,0.00031996360992366923,34436666.52308862,343216.7163077225
2017-01-08 00:00:00 UTC,0.0003211939945993338,34573520.21563796,125819.40312639344
2017-01-09 00:00:00 UTC,0.00032681647280541717,35183258.80498916,198093.9674003943
2017-01-10 00:00:00 UTC,0.0003200542614988177,34459621.487920165,232830.0256459408
2017-01-11 00:00:00 UTC,0.0002935798290112056,31613255.48896764,537182.9413502918
2017-01-12 00:00:00 UTC,0.00029825394159242155,32120681.079930045,316020.62179466785
2017-01-13 00:00:00 UTC,0.00029854867585629393,32156536.51875873,98954.19124628024
2017-01-14 00:00:00 UTC,0.00029511035148384177,31790236.404985115,82542.29360508337
2017-01-15 00:00:00 UTC,0.0002885006738282673,31082192.056417763,88439.99886646646
2017-01-16 00:00:00 UTC,0.0002917432442107038,31435545.89842504,105382.5642040311
2017-01-17 00:00:00 UTC,0.0002980767250697433,32122117.827913206,191585.02861624202
2017-01-18 00:00:00 UTC,0.0002909122467535824,31354099.530736793,97729.66748788823
2017-01-19 00:00:00 UTC,0.0002924140106238663,31520017.031733252,67757.80224179607
2017-01-20 00:00:00 UTC,0.00029197302431417557,31476575.0365624,71389.20570514642
2017-01-21 00:00:00 UTC,0.00028889601459444796,31148806.04159333,156086.8763045128
2017-01-22 00:00:00 UTC,0.00028739732916305245,30991113.492468916,89548.09711156454
2017-01-23 00:00:00 UTC,0.00028568464020040443,30810428.78835201,68247.11138498734
2017-01-24 00:00:00 UTC,0.0002772947342982232,29909438.292343765,82315.27720059536
2017-01-25 00:00:00 UTC,0.0002779941363480892,29988672.29650744,82522.89554486393
2017-01-26 00:00:00 UTC,0.00028573250326679106,30827414.218237013,107259.06438866523
2017-01-27 00:00:00 UTC,0.0002880694845721464,31083508.7065355,138351.3687700244
2017-01-28 00:00:00 UTC,0.0002876262122013551,31039678.030367848,53761.3688320228
2017-01-29 00:00:00 UTC,0.0002862232799506013,30892264.46816236,107008.5215758934
2017-01-30 00:00:00 UTC,0.00028605963984955845,30878551.31174984,64779.806673202074
2017-01-31 00:00:00 UTC,0.000288781018494551,31176287.88427924,136074.50459046074
2017-02-01 00:00:00 UTC,0.00028592076793437386,30871126.767258484,96951.18736632046
2017-02-02 00:00:00 UTC,0.000289255148326811,31235118.718337245,78946.2853924068
2017-02-03 00:00:00 UTC,0.0002845681088735222,30732947.855282888,126584.12180453973
2017-02-04 00:00:00 UTC,0.0002864760583375282,30942959.372347765,126698.58707202376
2017-02-05 00:00:00 UTC,0.0002829348371099098,30564382.03784688,99268.20452413791
2017-02-06 00:00:00 UTC,0.0002826335490502632,30535671.81958964,95035.2778393246
2017-02-07 00:00:00 UTC,0.0002791299099914528,30157139.360036843,114464.65206967357
2017-02-08 00:00:00 UTC,0.00028835538415215395,31161827.216758195,191366.21526046607
2017-02-09 00:00:00 UTC,0.0002925662760519446,31620886.068781354,243342.30740339527
2017-02-10 00:00:00 UTC,0.00029299959532487534,31671813.714475382,104991.79145865927
2017-02-11 00:00:00 UTC,0.00029182155140422767,31548536.31962581,100863.63347597339
2017-02-12 00:00:00 UTC,0.000289463058263905,31297573.007708434,120221.23084476525
2017-02-13 00:00:00 UTC,0.00029510674574199854,31911843.913725883,156494.5983535575
2017-02-14 00:00:00 UTC,0.00029880692205694055,32316147.019844055,157889.62872650014
2017-02-15 00:00:00 UTC,0.00028905283267095815,31265223.749690134,184652.3846405556
2017-02-16 00:00:00 UTC,0.0003018894316707815,32657851.60060734,169811.30074765277
2017-02-17 00:00:00 UTC,0.0002956539416047828,31987359.612472024,195311.11935669006
2017-02-18 00:00:00 UTC,0.00028375212590789264,30703594.8863765,202396.40474210668
2017-02-19 00:00:00 UTC,0.000287891448559223,31155463.379169922,88274.56114756323
2017-02-20 00:00:00 UTC,0.00029365345952307254,31783071.401549004,79272.20277367235
2017-02-21 00:00:00 UTC,0.0003020208783336749,32688704.42196688,132042.6421961996
2017-02-22 00:00:00 UTC,0.0002906696401882836,31460122.905995972,109627.0495386358
2017-02-23 00:00:00 UTC,0.00029443247451320495,31867386.73396316,126951.99044563544
2017-02-24 00:00:00 UTC,0.00029525555189847583,31972777.238202777,130870.17130815519
2017-02-25 00:00:00 UTC,0.00029125554704511475,31543615.54371608,71838.9312709705
2017-02-26 00:00:00 UTC,0.0002967487162913696,32142599.016402625,54377.870508696855
2017-02-27 00:00:00 UTC,0.0002928777948768609,31727337.98141862,143356.08849456042
2017-02-28 00:00:00 UTC,0.0002983413788614357,32323337.863392096,110456.15118158766
2017-03-01 00:00:00 UTC,0.00029471313869194844,31934320.68312877,150134.4737397367
2017-03-02 00:00:00 UTC,0.0003023803306051456,32769294.881378915,252600.18884691832
2017-03-03 00:00:00 UTC,0.00031329391325500794,33956325.28285814,185595.8636507235
2017-03-04 00:00:00 UTC,0.00030735590264973885,33316962.565797817,84632.10753159267
2017-03-05 00:00:00 UTC,0.0003091152525053114,33511967.739307772,74278.54645356603
2017-03-06 00:00:00 UTC,0.00031287296871701303,33923608.74979024,133926.5093783742
2017-03-07 00:00:00 UTC,0.00031810360618334763,34495153.993328586,199913.6639417402
2017-03-08 00:00:00 UTC,0.00030759857059360233,33360249.828423,308879.49572324014
2017-03-09 00:00:00 UTC,0.0003158420650806174,34258632.616539195,141411.09348040045
2017-03-10 00:00:00 UTC,0.00029498095474020467,31999959.06579637,425785.8130980005
2017-03-11 00:00:00 UTC,0.00031637374556007966,34325023.58300637,201313.57985893785
2017-03-12 00:00:00 UTC,0.0003311477047153632,35932446.52343471,370514.1125030477
2017-03-13 00:00:00 UTC,0.00036991895074180923,40144576.05227155,1452887.9826270875
2017-03-14 00:00:00 UTC,0.0003586915055522007,38931135.89809167,489862.6449119124
2017-03-15 00:00:00 UTC,0.000354768614051059,38510284.69966746,553506.425790455
2017-03-16 00:00:00 UTC,0.00034743263816748094,37713961.38177151,735498.3543560641
2017-03-17 00:00:00 UTC,0.00031416858154668194,34111842.37466344,521012.478104693
2017-03-18 00:00:00 UTC,0.000307756939432689,33419908.727054827,632993.0178250376
2017-03-19 00:00:00 UTC,0.00033052796344453346,35897258.41719213,449476.50139915454
2017-03-20 00:00:00 UTC,0.0003358424874929121,36479016.35396648,409474.26993413473
2017-03-21 00:00:00 UTC,0.00035387218126232495,38441599.65674446,320649.26171884354
2017-03-22 00:00:00 UTC,0.0003449217811350048,37474067.78429874,451232.7368975177
2017-03-23 00:00:00 UTC,0.0003441722459521094,37397410.08669222,237328.68427372354
2017-03-24 00:00:00 UTC,0.0003796764034154736,41260524.78087864,2358733.8027649606
2017-03-25 00:00:00 UTC,0.0004192467186151691,45566524.919537336,1652619.3088502346
2017-03-26 00:00:00 UTC,0.00039879077433855914,43348784.03350071,1592392.0568534583
2017-03-27 00:00:00 UTC,0.0003623704004484941,39394883.75245017,1403738.3268761996
2017-03-28 00:00:00 UTC,0.00040217659760013417,43727919.00648711,1015154.2600433042
2017-03-29 00:00:00 UTC,0.0003896735767070118,42373913.92259377,507464.51695000497
2017-03-30 00:00:00 UTC,0.0004495881575388733,48895377.55935449,2326263.084786429
2017-03-31 00:00:00 UTC,0.0004913653787800562,53445677.11263478,3400954.5353471856
2017-04-01 00:00:00 UTC,0.0004903944761967864,53346930.58521438,1381816.4393460245
2017-04-02 00:00:00 UTC,0.0007003419355290646,,6033695.652582308
2017-04-03 00:00:00 UTC,0.0006190354013483686,67358053.7500761,11082401.079629142
2017-04-04 00:00:00 UTC,0.0006796844209781038,73966732.27448447,10553057.206270378
2017-04-05 00:00:00 UTC,0.0006576666108667782,71579746.48887713,2434724.826418636
2017-04-06 00:00:00 UTC,0.0006900605490942803,75114988.49407756,3894806.5700330036
2017-04-07 00:00:00 UTC,0.0006093645960857355,66339473.36379557,3885781.560458218
2017-04-08 00:00:00 UTC,0.0006523403435767504,71027104.7545421,1858593.0889090966
2017-04-09 00:00:00 UTC,0.0006437176714469705,70088264.40432252,1640093.7463435933
2017-04-10 00:00:00 UTC,0.0005810467964173682,63280631.818228036,875209.7266023364
2017-04-11 00:00:00 UTC,0.0005730588900045079,62418625.4365714,495271.8627668243
2017-04-12 00:00:00 UTC,0.0006139746075868562,66883784.427195035,683765.6503411452
2017-04-13 00:00:00 UTC,0.0006083546460741126,66279897.744713426,1235472.3683653818
2017-04-14 00:00:00 UTC,0.0006019225083200709,65587531.95454595,940946.5680507276
2017-04-15 00:00:00 UTC,0.0005963623825621604,64989577.21810268,601146.790454844
2017-04-16 00:00:00 UTC,0.0006512211522358972,70971711.91113836,1263886.7848599814
2017-04-17 00:00:00 UTC,0.0006763694321181855,73721665.27777158,1398176.7459145796
2017-04-18 00:00:00 UTC,0.0006472437423214366,70556037.23786464,1001323.0734439511
2017-04-19 00:00:00 UTC,0.0006547514335053337,71383452.40036093,662977.8850778952
2017-04-20 00:00:00 UTC,0.0006517968983717013,71070439.81021698,1171222.3780501531
2017-04-21 00:00:00 UTC,0.0006683055764688931,72879713.02887014,542725.956076073
2017-04-22 00:00:00 UTC,0.0006660404574865746,72641798.20845115,698270.6405506044
2017-04-23 00:00:00 UTC,0.0007439161193440252,81145557.76310407,2663365.081634688
2017-04-24 00:00:00 UTC,0.0007330035951487724,79965317.3741181,1031834.7607246473
2017-04-25 00:00:00 UTC,0.0007776580254448902,84847430.30802995,1084329.0081396035
2017-04-26 00:00:00 UTC,0.0008229340059973036,89798663.86095329,1019585.0438002007
2017-04-27 00:00:00 UTC,0.0009197385385365111,100374720.78019771,3518655.446774665
2017-04-28 00:00:00 UTC,0.0010272437499999247,112121313.09812638,3489091.7627542582
2017-04-29 00:00:00 UTC,0.0010752048468351846,117371122.39401725,4164286.756957978
2017-04-30 00:00:00 UTC,0.0010966282830904923,119724799.6971694,2860633.448292272
2017-05-01 00:00:00 UTC,0.0009894715262795206,108039674.35563459,4859812.819934198
2017-05-02 00:00:00 UTC,0.0008788694147937746,95975387.02244875,4772584.33348868
2017-05-03 00:00:00 UTC,0.00098689590295702,107785906.0289612,3598498.8313933485
2017-05-04 00:00:00 UTC,0.0010805399309399598,118028363.91132943,3752178.513109852
2017-05-05 00:00:00 UTC,0.0011883817082251468,129824513.11634466,6109065.195173034
2017-05-06 00:00:00 UTC,0.0017145372120391915,187327954.96045497,13324916.427435981
2017-05-07 00:00:00 UTC,0.0019354524851149149,211491777.96413025,33699308.183014885
2017-05-08 00:00:00 UTC,0.0021994409263150863,240368900.8911656,22147387.73422893
2017-05-09 00:00:00 UTC,0.0017988407471005896,196613350.86302906,18678581.366976473
2017-05-10 00:00:00 UTC,0.0019014652459673276,207856650.30657583,9636858.775102518
2017-05-11 00:00:00 UTC,0.0017576013171268549,192154472.40669784,7163764.006059025
2017-05-12 00:00:00 UTC,0.001767399863499852,193250168.99344617,6075937.951350081
2017-05-13 00:00:00 UTC,0.0017037101505544576,186310036.05414256,4299423.198175125
2017-05-14 00:00:00 UTC,0.0017483597792560526,191216860.77206108,4591419.328837956
2017-05-15 00:00:00 UTC,0.00163038094823052,178336279.9382973,4821258.129396943
2017-05-16 00:00:00 UTC,0.0015522923425762016,169816274.4006938,6664883.070996114
2017-05-17 00:00:00 UTC,0.001927514354702146,210891087.98046064,18318156.207964666
2017-05-18 00:00:00 UTC,0.002150886481587226,235360251.1081769,29118232.410232607
2017-05-19 00:00:00 UTC,0.0022086386020914606,241710249.78483117,15790072.343815675
2017-05-20 00:00:00 UTC,0.002673914122912537,292666722.2018353,21718252.758014526
2017-05-21 00:00:00 UTC,0.004208566086856831,460696148.01090264,119698641.0022653
2017-05-22 00:00:00 UTC,0.0047268543334910975,517496788.3673785,131959964.39269698
2017-05-23 00:00:00 UTC,0.005075032487754103,555686140.417361,67373562.29777311
2017-05-24 00:00:00 UTC,0.00500059269250093,547604929.6933695,48184503.24185807
2017-05-25 00:00:00 UTC,0.004392817199603752,481109638.3780371,43489761.465761356
2017-05-26 00:00:00 UTC,0.003704080713161307,405729218.6132911,23010046.1396709
2017-05-27 00:00:00 UTC,0.0034143666978517107,374042826.7997989,40519592.54817087
2017-05-28 00:00:00 UTC,0.003568318949965142,390958334.74434793,27342392.27189918
2017-05-29 00:00:00 UTC,0.0038403683726537263,420818906.97054464,17295090.800809976
2017-05-30 00:00:00 UTC,0.0035123486876847817,384924526.8072586,17050480.391996127
2017-05-31 00:00:00 UTC,0.003648719593247678,399920304.49404436,15715583.639723182
2017-06-01 00:00:00 UTC,0.00388171762664904,425512016.961091,16890452.580052845
2017-06-02 00:00:00 UTC,0.004139735864200504,453853364.3172375,27688250.53109886
2017-06-03 00:00:00 UTC,0.004603268399139161,504735462.5868495,40742930.87422801
2017-06-04 00:00:00 UTC,0.004505259911270027,494051793.56269497,46844402.05952336
2017-06-05 00:00:00 UTC,0.005354700712533084,587276344.6621721,51548140.410148665
2017-06-06 00:00:00 UTC,0.00518068916632542,568262935.4994894,43048200.87666824
2017-06-07 00:00:00 UTC,0.004563986699448968,500676597.3443609,23717081.240345933
2017-06-08 00:00:00 UTC,0.0047946327290933205,526049920.32381713,19231561.606512256
2017-06-09 00:00:00 UTC,0.004678360254954407,513357594.67266625,20507581.164319746
2017-06-10 00:00:00 UTC,0.004468658228782467,490409247.6304966,17304611.862013996
2017-06-11 00:00:00 UTC,0.004988337058632194,547509847.5314107,32964465.037068278
2017-06-12 00:00:00 UTC,0.0044106767947638854,484168126.62385285,14107116.337970061
2017-06-13 00:00:00 UTC,0.004555715104590884,500152767.17593163,12644807.746403722
2017-06-14 00:00:00 UTC,0.004110271425754027,451306722.4136745,9798678.29642104
2017-06-15 00:00:00 UTC,0.004104826308095092,450765665.60648775,9675721.179251043
2017-06-16 00:00:00 UTC,0.004279781759336129,470036914.3942591,11231724.63226938
2017-06-17 00:00:00 UTC,0.0046333963287880095,508938002.27997863,12801710.999429228
2017-06-18 00:00:00 UTC,0.0043198959964304015,474562575.6606082,7349222.686947262
2017-06-19 00:00:00 UTC,0.004369738997328651,480098474.5342408,9303767.182964299
2017-06-20 00:00:00 UTC,0.004522039396521224,496894463.41590124,11241742.75953757
2017-06-21 00:00:00 UTC,0.0043323865635178024,476115151.2416022,10148295.556024201
2017-06-22 00:00:00 UTC,0.00428467638669266,470931260.4623662,6469630.207530394
2017-06-23 00:00:00 UTC,0.004268854317148397,469250948.4774162,6788852.659247823
2017-06-24 00:00:00 UTC,0.004216504502077478,463554911.4174916,7283667.342250919
2017-06-25 00:00:00 UTC,0.003970360824785026,436549266.1822773,22540183.089674577
2017-06-26 00:00:00 UTC,0.0036977029772701604,406621020.1337827,15979560.11168414
2017-06-27 00:00:00 UTC,0.0035717079637026957,392815640.88536817,13873935.783442115
2017-06-28 00:00:00 UTC,0.003803676217022627,418380254.7313027,7188587.185808873
2017-06-29 00:00:00 UTC,0.003629732410081099,399297809.13992554,5845926.5957525605
2017-06-30 00:00:00 UTC,0.0035200708649708364,387283457.8380097,4357848.793521895
2017-07-01 00:00:00 UTC,0.00318797361200671,350790021.70608276,4907592.398773008
2017-07-02 00:00:00 UTC,0.0033555156045635822,369270765.7808124,5214838.547845903
2017-07-03 00:00:00 UTC,0.0034788514266359716,382892128.46905875,6745905.470428767
2017-07-04 00:00:00 UTC,0.003430727768972329,377642950.55945486,3849189.5543976
2017-07-05 00:00:00 UTC,0.0037307040921995766,410715041.0478808,13582507.453345835
2017-07-06 00:00:00 UTC,0.0036282588523775376,399486870.00397336,7846767.187675732
2017-07-07 00:00:00 UTC,0.00329062718321819,362357252.81839675,5803891.738244769
2017-07-08 00:00:00 UTC,0.0033321493691281508,366976005.16978836,5809977.533239882
2017-07-09 00:00:00 UTC,0.0031914726309956003,351527267.6139979,2894995.6364572155
2017-07-10 00:00:00 UTC,0.002631408990459493,289875244.7650419,6376151.683638823
2017-07-11 00:00:00 UTC,0.002492572281712763,274615338.7085176,9160737.522776483
2017-07-12 00:00:00 UTC,0.002658105080601519,292889716.71301043,8196203.092918861
2017-07-13 00:00:00 UTC,0.0024814120522981295,273454960.75441235,5756092.692601394
2017-07-14 00:00:00 UTC,0.00227625890124937,250878212.5638764,2629884.514002499
2017-07-15 00:00:00 UTC,0.002035098647199844,224326698.09548348,2584787.0427905624
2017-07-16 00:00:00 UTC,0.0017753144742893507,195715449.36110285,3220663.0904429713
2017-07-17 00:00:00 UTC,0.002056304374958674,226721073.2304452,3060427.5171735412
2017-07-18 00:00:00 UTC,0.0024545415694223645,270663259.1946841,8260312.131256697
2017-07-19 00:00:00 UTC,0.0022918742971928547,252757479.45874846,6497082.979615055
2017-07-20 00:00:00 UTC,0.0025626466721900675,282654779.7980997,4806676.676918027
2017-07-21 00:00:00 UTC,0.0025785178019089405,284441172.227783,4076579.513183226
2017-07-22 00:00:00 UTC,0.0027871106202675376,307490342.01814795,4260333.8295749035
2017-07-23 00:00:00 UTC,0.002624636406708611,289601871.7162958,7258776.0144060245
2017-07-24 00:00:00 UTC,0.002658266644965794,293349710.7524096,2790504.338073374
2017-07-25 00:00:00 UTC,0.0023834969467897977,263060944.12869525,2875192.566901459
2017-07-26 00:00:00 UTC,0.0023615364490931707,260670345.1050365,2562552.9859593124
2017-07-27 00:00:00 UTC,0.002430792754549681,268348682.8940856,3215480.1079241293
2017-07-28 00:00:00 UTC,0.0023474669505291683,259182347.15304342,4794645.174575896
2017-07-29 00:00:00 UTC,0.0023437865474906115,258808629.5349028,2746688.4208964966
2017-07-30 00:00:00 UTC,0.0022557185358956793,249115287.71443135,2256281.1555975806
2017-07-31 00:00:00 UTC,0.002222501080286774,245477447.6563502,4146802.279148204
2017-08-01 00:00:00 UTC,0.0024239908125865735,267765837.00617564,4801798.484642222
2017-08-02 00:00:00 UTC,0.0024083592080385153,266072300.76158497,4311792.656812119
2017-08-03 00:00:00 UTC,0.002401868155240678,265388491.0364044,3285657.492993122
2017-08-04 00:00:00 UTC,0.002407474133616605,266041471.95016322,3090011.798982647
2017-08-05 00:00:00 UTC,0.002779950004444289,307241020.2218345,6520556.74297886
2017-08-06 00:00:00 UTC,0.0025627932739187296,283276252.17077243,5002918.136404294
2017-08-07 00:00:00 UTC,0.002638530316379525,291684297.130306,5332352.720224442
2017-08-08 00:00:00 UTC,0.002665087079708376,294657151.55423665,4112066.854999336
2017-08-09 00:00:00 UTC,0.0026107437110448432,288684817.4813026,3498155.0499337805
2017-08-10 00:00:00 UTC,0.0025801043223155555,285332469.4047839,3754515.330576174
