snapped_at,price,market_cap,total_volume
2016-11-02 00:00:00 UTC,0.0019987395201699044,213291311.76455522,429989.75179559365
2016-11-03 00:00:00 UTC,0.0019513353735381843,208259234.73849285,1148399.4796160092
2016-11-04 00:00:00 UTC,0.001971631875437428,210452622.8052725,550916.1780754892
2016-11-05 00:00:00 UTC,0.0019869701372520012,212117240.57637122,318930.07157657715
2016-11-06 00:00:00 UTC,0.0019786785241264894,211259350.40430626,438375.57901051285
2016-11-07 00:00:00 UTC,0.002168089327544127,231512350.90311316,7233939.769725794
2016-11-08 00:00:00 UTC,0.002051892437286094,219132848.88601044,1453389.486178149
2016-11-09 00:00:00 UTC,0.002068802688708992,220967223.99452025,822495.8470247033
2016-11-10 00:00:00 UTC,0.0020782694979868425,222007488.3656614,677436.6496352268
2016-11-11 00:00:00 UTC,0.002055489286711532,219602528.59659547,839667.3565008211
2016-11-12 00:00:00 UTC,0.0020283854181867406,216734965.83009407,1628778.845274493
2016-11-13 00:00:00 UTC,0.0020180776481059787,215661229.7910727,1042662.8159851443
2016-11-14 00:00:00 UTC,0.0020357374851683128,217576388.375041,372996.44506305846
2016-11-15 00:00:00 UTC,0.0019991646978711414,213695145.22619876,736129.6604527485
2016-11-16 00:00:00 UTC,0.0020100445559799894,214885984.1493822,969203.8927156352
2016-11-17 00:00:00 UTC,0.0020200895004588255,215987937.48780423,706912.0655016097
2016-11-18 00:00:00 UTC,0.0020027829389671513,214165382.5521517,1010174.6248052632
2016-11-19 00:00:00 UTC,0.001989744408947102,212798265.27479342,336535.6856680571
2016-11-20 00:00:00 UTC,0.0019953718149640213,213427562.71729037,603037.9133918479
2016-11-21 00:00:00 UTC,0.002010289155160272,215050893.88986412,477893.82641545666
2016-11-22 00:00:00 UTC,0.002034603016101586,217680023.9077418,524919.8829487778
2016-11-23 00:00:00 UTC,0.0019941839764917586,213383304.99535474,584784.0168073367
2016-11-24 00:00:00 UTC,0.001987043399309644,212646674.4856646,769097.8485879267
2016-11-25 00:00:00 UTC,0.00202088660464975,216296233.4130475,317931.5803381541
2016-11-26 00:00:00 UTC,0.0019979303175827285,213866885.52917522,262960.762795478
2016-11-27 00:00:00 UTC,0.0019771454699387342,211669223.2056049,379722.8410254454
2016-11-28 00:00:00 UTC,0.0019749420856144564,211460323.3967976,457921.0884159791
2016-11-29 00:00:00 UTC,0.0019321514657755048,206905354.74279323,454683.81378826697
2016-11-30 00:00:00 UTC,0.0019720647853320086,211206636.21574152,262119.18292779857
2016-12-01 00:00:00 UTC,0.0019897004598147844,213123252.54972655,992884.7059224896
2016-12-02 00:00:00 UTC,0.0019763847618067213,211724509.73519054,580631.4997892645
2016-12-03 00:00:00 UTC,0.0019606212311057357,210062832.7800785,527656.089581377
2016-12-04 00:00:00 UTC,0.0019761530439858363,211754439.5964404,301957.4473373435
2016-12-05 00:00:00 UTC,0.0019207333596155452,205842719.59258398,936600.399730445
2016-12-06 00:00:00 UTC,0.001939699823358068,207902457.5151533,359809.3406789353
2016-12-07 00:00:00 UTC,0.0019465740442512734,208666110.82755738,554599.669461998
2016-12-08 00:00:00 UTC,0.001959067940947223,210032847.87339777,516868.9507212442
2016-12-09 00:00:00 UTC,0.0019375135455007536,207748251.0666108,395320.91361473507
2016-12-10 00:00:00 UTC,0.0019785253519244957,212173159.12627003,879321.5584289893
2016-12-11 00:00:00 UTC,0.0020391933549792113,218707409.5325289,1243437.3821687603
2016-12-12 00:00:00 UTC,0.0020150040673836606,216141080.50921777,737748.1402998321
2016-12-13 00:00:00 UTC,0.0019987316558108398,214423296.2668294,544404.323382755
2016-12-14 00:00:00 UTC,0.0020323271945658153,218055564.24627674,417936.35893017217
2016-12-15 00:00:00 UTC,0.0020371036873051565,218596716.56245515,641768.1257759595
2016-12-16 00:00:00 UTC,0.002017268692477806,216496290.38853094,620068.5261213126
2016-12-17 00:00:00 UTC,0.002018529675669901,216659820.29258138,650966.6476220246
2016-12-18 00:00:00 UTC,0.0020571173268448656,220830085.10474372,415894.23478716484
2016-12-19 00:00:00 UTC,0.0020319819532710758,218159889.14728323,1062643.913072215
2016-12-20 00:00:00 UTC,0.002062405980636602,221454812.87365434,643743.2141754242
2016-12-21 00:00:00 UTC,0.002076078682404251,222951286.51085097,839696.9154320939
2016-12-22 00:00:00 UTC,0.002045110553669917,219654154.58895397,1675683.6358666888
2016-12-23 00:00:00 UTC,0.002113489658879949,227027915.95181507,2240745.8633440468
2016-12-24 00:00:00 UTC,0.002080486753652861,223511705.37915707,2345689.8722869884
2016-12-25 00:00:00 UTC,0.002090338237757184,224599302.2396838,1482515.1130657345
2016-12-26 00:00:00 UTC,0.0020950679531189557,225136791.5527291,726401.2965688376
2016-12-27 00:00:00 UTC,0.0020975623073521614,225434105.8938803,1676723.5402521163
2016-12-28 00:00:00 UTC,0.0020383305372122995,219096246.65958545,1814550.7688432485
2016-12-29 00:00:00 UTC,0.0021001697061652806,225772447.63329363,1452961.7894516487
2016-12-30 00:00:00 UTC,0.002047827686732389,220173930.29076767,1266227.8714968434
2016-12-31 00:00:00 UTC,0.0020526088643137144,220716318.99211392,390454.63828969665
2017-01-01 00:00:00 UTC,0.0020092158193127157,216078195.09773263,793690.7449896955
2017-01-02 00:00:00 UTC,0.0020194573631087042,217207739.97555208,1119279.0608372123
2017-01-03 00:00:00 UTC,0.0020410699701775663,219560616.32384688,711160.493757727
2017-01-04 00:00:00 UTC,0.002032132882794583,218627461.82593936,2654336.22644097
2017-01-05 00:00:00 UTC,0.0020290122700600617,218319810.61298442,6616607.3980493555
2017-01-06 00:00:00 UTC,0.0019930891536616277,214482092.34972087,2132553.0669073225
2017-01-07 00:00:00 UTC,0.0020156004004653265,216932665.72153926,2162082.5912086484
2017-01-08 00:00:00 UTC,0.002026192219002326,218100583.51754293,793708.163604451
2017-01-09 00:00:00 UTC,0.0020730008010339984,223167831.9628449,1256512.4076396103
2017-01-10 00:00:00 UTC,0.0020306781906751985,218639181.63983077,1477258.427990985
2017-01-11 00:00:00 UTC,0.0018703665039856282,201404757.08992943,3422336.5528825647
2017-01-12 00:00:00 UTC,0.0018974315198621056,204345305.1956121,2010459.5618020173
2017-01-13 00:00:00 UTC,0.00189637782500427,204257957.6285482,628555.9077843803
2017-01-14 00:00:00 UTC,0.0018739035203945657,201862915.39400253,524130.35933941696
2017-01-15 00:00:00 UTC,0.0018364766157483007,197856449.06946468,562972.6532692704
2017-01-16 00:00:00 UTC,0.0018552611435809112,199905732.14604193,670151.5132170673
2017-01-17 00:00:00 UTC,0.0019098846874936537,205817951.58627,1227554.1219180408
2017-01-18 00:00:00 UTC,0.001856523494532367,200093406.44234085,623684.3784640917
2017-01-19 00:00:00 UTC,0.0018795029926303069,202596196.44253004,435516.04047906055
2017-01-20 00:00:00 UTC,0.0018583818686331564,200345550.66181362,454385.83173974964
2017-01-21 00:00:00 UTC,0.001839041423792894,198285686.60801938,993610.907500394
2017-01-22 00:00:00 UTC,0.001831476436960819,197494855.92621258,570656.7639724398
2017-01-23 00:00:00 UTC,0.0018298208454252654,197341953.04958993,437125.31049869524
2017-01-24 00:00:00 UTC,0.0017797104488814588,191962317.5815946,528309.1989006875
2017-01-25 00:00:00 UTC,0.0017885897150098449,192944468.32925996,530945.019788328
2017-01-26 00:00:00 UTC,0.0018295418080656702,197387565.29970783,686778.509093326
2017-01-27 00:00:00 UTC,0.0018540995693679247,200062565.43565902,890469.9282499707
2017-01-28 00:00:00 UTC,0.0018494863036062753,199590499.5797997,345694.9022724815
2017-01-29 00:00:00 UTC,0.0018380572253269391,198382709.89772862,687183.0491498472
2017-01-30 00:00:00 UTC,0.0018399572969942711,198613183.7282107,416668.6291324445
2017-01-31 00:00:00 UTC,0.0018458816255289149,199278114.8075238,869785.1023446717
2017-02-01 00:00:00 UTC,0.001815310382803899,196000721.99834907,615542.8943575148
2017-02-02 00:00:00 UTC,0.0018438538854622527,199107934.10186845,503242.2617388854
2017-02-03 00:00:00 UTC,0.0018240507088625145,196994861.94280094,811390.4893360079
2017-02-04 00:00:00 UTC,0.001836427751837103,198356922.5474206,812189.3423410523
2017-02-05 00:00:00 UTC,0.0018124893190544676,195796376.83703738,635915.1890222024
2017-02-06 00:00:00 UTC,0.0018259629115185895,197276665.8743626,613978.3942974535
2017-02-07 00:00:00 UTC,0.001810629660605009,195620064.5282101,742496.904522091
2017-02-08 00:00:00 UTC,0.001846732723272791,199571671.62793264,1225578.8213889948
2017-02-09 00:00:00 UTC,0.001871438347036601,202267122.35926393,1556570.810814255
2017-02-10 00:00:00 UTC,0.0018820554551594358,203440928.68124574,674404.937804211
2017-02-11 00:00:00 UTC,0.0018753237205842532,202739373.51513582,648176.8172762467
2017-02-12 00:00:00 UTC,0.0018599651059316483,201104742.15197912,772489.9187638408
2017-02-13 00:00:00 UTC,0.0018922545378033452,204621996.36809602,1003459.3181923571
2017-02-14 00:00:00 UTC,0.0019145640570978222,207061245.84453955,1011655.9752610837
2017-02-15 00:00:00 UTC,0.0018614866274691585,201346568.29719007,1189152.659610731
2017-02-16 00:00:00 UTC,0.0019299504398753318,208778540.91530177,1085587.5038750293
2017-02-17 00:00:00 UTC,0.0018934113764033254,204851761.0237706,1250801.1674755982
2017-02-18 00:00:00 UTC,0.001816226246797919,196526016.2378091,1295488.6641782299
2017-02-19 00:00:00 UTC,0.0018430685800557036,199455926.6647054,565129.9157495159
2017-02-20 00:00:00 UTC,0.0018850793835515287,204028288.1131825,508880.0771496612
2017-02-21 00:00:00 UTC,0.0019404630395728007,210022641.78659672,848364.7496256309
2017-02-22 00:00:00 UTC,0.0018742110908386486,202851977.35604918,706865.1269122502
2017-02-23 00:00:00 UTC,0.0019161351426129638,207389554.17584687,826190.0142629729
2017-02-24 00:00:00 UTC,0.0019221896595944758,208151011.55802605,851998.5091572201
2017-02-25 00:00:00 UTC,0.001896804118224884,205428052.69818702,467851.6239985783
2017-02-26 00:00:00 UTC,0.0019298184257840927,209029985.40198722,353630.565867545
2017-02-27 00:00:00 UTC,0.0019080903064185501,206702683.20021716,933960.7426966516
2017-02-28 00:00:00 UTC,0.0019377433509545894,209941823.23779228,717418.6609346098
2017-03-01 00:00:00 UTC,0.0019058002997698357,206507379.34852573,970863.8248329092
2017-03-02 00:00:00 UTC,0.001939721137307664,210209750.7760211,1620389.5425793857
2017-03-03 00:00:00 UTC,0.001981565923457091,214771798.04501227,1173883.1282225156
2017-03-04 00:00:00 UTC,0.0019448536378975417,210819493.9194969,535525.9515003618
2017-03-05 00:00:00 UTC,0.0019525177407972963,211677395.43651533,469178.33570419415
2017-03-06 00:00:00 UTC,0.001973107791531368,213936464.42372602,844596.5793423299
2017-03-07 00:00:00 UTC,0.0019954239032233733,216383761.40880847,1254033.2641824528
2017-03-08 00:00:00 UTC,0.001923338909686391,208593513.3184888,1931348.2224002737
2017-03-09 00:00:00 UTC,0.0019711801738762653,213809194.1002098,882551.0426028257
2017-03-10 00:00:00 UTC,0.0018426846674361758,199897088.20713717,2659795.409837673
2017-03-11 00:00:00 UTC,0.0019736245872575345,214128736.8257658,1255848.3013660256
2017-03-12 00:00:00 UTC,0.002064318795161955,223996795.5635865,2309722.3245748426
2017-03-13 00:00:00 UTC,0.00228736996393289,248231395.8034461,8983839.097066958
2017-03-14 00:00:00 UTC,0.002226695065206194,241677783.9600572,3040982.898033721
2017-03-15 00:00:00 UTC,0.002209977028552897,239893951.0952579,3447983.9470164455
2017-03-16 00:00:00 UTC,0.0021418497476309245,232498705.63044408,4534193.946111377
2017-03-17 00:00:00 UTC,0.0019482983795736217,211542627.51430598,3231028.901208505
2017-03-18 00:00:00 UTC,0.0019065298470596866,207033685.7118251,3921341.5745829768
2017-03-19 00:00:00 UTC,0.0020474829747428366,222368554.48836747,2784319.5915137148
2017-03-20 00:00:00 UTC,0.0020904346231169824,227061797.25158077,2548751.9388502925
2017-03-21 00:00:00 UTC,0.002192958681583941,238223980.76196867,1987075.0498710715
2017-03-22 00:00:00 UTC,0.002138462354297744,232333495.88832894,2797574.040429746
2017-03-23 00:00:00 UTC,0.0021353506581442833,232025054.84019104,1472460.281503725
2017-03-24 00:00:00 UTC,0.0023501655387081952,255399236.23571843,14600367.176830515
2017-03-25 00:00:00 UTC,0.0025947327848589853,282012836.00109637,10228119.413143925
2017-03-26 00:00:00 UTC,0.0024655948081215066,268011558.2629854,9845246.7823105
2017-03-27 00:00:00 UTC,0.0022436158583281325,243913370.99994034,8691244.006752402
2017-03-28 00:00:00 UTC,0.002490473093851805,270784541.87944716,6286328.905841946
2017-03-29 00:00:00 UTC,0.002430766160226358,264326559.96285328,3165540.721908258
2017-03-30 00:00:00 UTC,0.0028111435108083694,305728522.9373949,14545444.01487044
2017-03-31 00:00:00 UTC,0.003087881016269201,335867968.8982124,21372574.056736674
2017-04-01 00:00:00 UTC,0.0030817795728775906,335247415.97468626,8683730.920603164
2017-04-02 00:00:00 UTC,0.004394729078410444,,37862159.02472072
2017-04-03 00:00:00 UTC,0.003890232908073454,423301343.91597044,69645647.54541348
2017-04-04 00:00:00 UTC,0.004269459664050321,464624420.06993425,66289370.01343812
2017-04-05 00:00:00 UTC,0.004122325010751534,448669545.23577756,15261116.925208082
2017-04-06 00:00:00 UTC,0.004341254647479553,472557507.1974366,24502700.734569244
2017-04-07 00:00:00 UTC,0.0038318422512368467,417159773.6282465,24434799.88513465
2017-04-08 00:00:00 UTC,0.004104613324679699,446912111.84398186,11694518.103947856
2017-04-09 00:00:00 UTC,0.004050557172166621,441026454.0811608,10320197.474685825
2017-04-10 00:00:00 UTC,0.003674356613617368,400166749.85361236,5534550.172330006
2017-04-11 00:00:00 UTC,0.003611231097766378,393341915.0946336,3121042.5034295665
2017-04-12 00:00:00 UTC,0.003847145694994575,419091702.0743856,4284454.186850017
2017-04-13 00:00:00 UTC,0.003850150247617717,419471711.7074458,7819048.108999454
2017-04-14 00:00:00 UTC,0.003813953302288297,415581375.7241392,5962106.784326489
2017-04-15 00:00:00 UTC,0.0037705361082897722,410900410.1005663,3800785.8075391543
2017-04-16 00:00:00 UTC,0.00412594119354999,449655403.1538211,8007606.220610414
2017-04-17 00:00:00 UTC,0.004270785270036061,465499159.4827433,8828478.0000459
2017-04-18 00:00:00 UTC,0.004084542567620436,445255965.6537385,6319020.8726516785
2017-04-19 00:00:00 UTC,0.004134817919618706,450793328.65157735,4186768.7480346104
2017-04-20 00:00:00 UTC,0.004102073287413462,447280668.86866736,7371069.1821681075
2017-04-21 00:00:00 UTC,0.004229369359281292,461218993.3026303,3434639.197899359
2017-04-22 00:00:00 UTC,0.0042151015386357035,459720655.0382545,4419073.373524489
2017-04-23 00:00:00 UTC,0.00462847592940868,504869098.9733497,16570848.313441304
2017-04-24 00:00:00 UTC,0.0045545495155321514,496867955.24071634,6411349.876959123
2017-04-25 00:00:00 UTC,0.004742770234283238,517466358.9308812,6613091.070502719
2017-04-26 00:00:00 UTC,0.004969562257726169,542279268.4047798,6157105.327141096
2017-04-27 00:00:00 UTC,0.0055923736912851345,610317959.1174493,21394815.292344768
2017-04-28 00:00:00 UTC,0.006242351714074031,681338456.4300066,21202502.274452604
2017-04-29 00:00:00 UTC,0.006539851695516478,713900924.1378983,25328957.44310484
2017-04-30 00:00:00 UTC,0.00666538131658445,727695478.3478603,17387124.729365073
2017-05-01 00:00:00 UTC,0.006050186446869426,660615445.8718512,29715633.92839061
2017-05-02 00:00:00 UTC,0.0053892262673748016,588520965.7503115,29265481.788706847
2017-05-03 00:00:00 UTC,0.0060131205795484755,656735576.453448,21925521.54051737
2017-05-04 00:00:00 UTC,0.006558355360638583,716375148.2019781,22773910.85780638
2017-05-05 00:00:00 UTC,0.007229081173452735,789739472.7016679,37162241.63007209
2017-05-06 00:00:00 UTC,0.010437065899768522,1140339327.1737556,81114034.67099465
2017-05-07 00:00:00 UTC,0.011762724778292348,1285342624.6297507,204807759.64496166
2017-05-08 00:00:00 UTC,0.013453218760037664,1470253357.6186655,135467903.9510028
2017-05-09 00:00:00 UTC,0.01102571773037079,1205111298.558377,114487492.06287006
2017-05-10 00:00:00 UTC,0.01159349328172824,1267330383.2413194,58757244.02697531
2017-05-11 00:00:00 UTC,0.010685363743485292,1168206016.1171815,43552211.43231725
2017-05-12 00:00:00 UTC,0.01070370750953968,1170359536.5108135,36797028.233655535
2017-05-13 00:00:00 UTC,0.010317990632129953,1128328786.4739351,26038119.376054723
2017-05-14 00:00:00 UTC,0.010615853432936067,1161048310.5062628,27878606.693202265
2017-05-15 00:00:00 UTC,0.009912620457204166,1084274113.1737685,29312966.40505444
2017-05-16 00:00:00 UTC,0.00938459159923214,1026647067.9799923,40293444.709087856
2017-05-17 00:00:00 UTC,0.011682457237841982,1278188207.0883029,111024375.02143839
2017-05-18 00:00:00 UTC,0.01305079527305726,1428080225.9547784,176678822.03565532
2017-05-19 00:00:00 UTC,0.013355836719231361,1461643668.8346667,95483990.82093014
2017-05-20 00:00:00 UTC,0.01615476351836106,1768180079.6633775,131213352.86398572
2017-05-21 00:00:00 UTC,0.025470218480603383,2788130517.815784,724415507.6191207
2017-05-22 00:00:00 UTC,0.02875758205253223,3148384803.8121104,802827681.1461345
2017-05-23 00:00:00 UTC,0.030994141601568354,3393675796.8906183,411462534.49568933
2017-05-24 00:00:00 UTC,0.03054546870624152,3344973340.5435314,294328757.8904718
2017-05-25 00:00:00 UTC,0.026784258557557342,2933462596.6253815,265169471.61163887
2017-05-26 00:00:00 UTC,0.022730234525590802,2489773038.745117,141202037.88783047
2017-05-27 00:00:00 UTC,0.02096084993413681,2296254695.321369,248750404.9664512
2017-05-28 00:00:00 UTC,0.021879021482230792,2397147206.9816866,167648911.51288682
2017-05-29 00:00:00 UTC,0.023615875631708038,2587774402.386418,106354045.6950466
2017-05-30 00:00:00 UTC,0.02174838948764805,2383444605.5158257,105576217.36612651
2017-05-31 00:00:00 UTC,0.022462539486256466,2462021375.3004045,96749533.3733324
2017-06-01 00:00:00 UTC,0.023832808371138672,2612540976.7646875,103703297.96237902
2017-06-02 00:00:00 UTC,0.025484153458742404,2793914675.5829864,170448465.4783409
2017-06-03 00:00:00 UTC,0.028345770395450425,3108034181.887768,250884733.12017757
2017-06-04 00:00:00 UTC,0.027742923754671946,3042319757.2645583,288462974.4489477
2017-06-05 00:00:00 UTC,0.03311657618643032,3632057673.171583,318803610.286921
2017-06-06 00:00:00 UTC,0.032249034963855595,3537353947.9467635,267968776.0899629
2017-06-07 00:00:00 UTC,0.028533725003353785,3130194999.4647713,148277529.8350316
2017-06-08 00:00:00 UTC,0.030110279639666556,3303591974.680769,120774151.13900968
2017-06-09 00:00:00 UTC,0.029398020619411713,3225851864.9427347,128866154.17965637
2017-06-10 00:00:00 UTC,0.028095729602568655,3083342898.608659,108799033.37002653
2017-06-11 00:00:00 UTC,0.03130663023958738,3436152799.56618,206883838.40771973
2017-06-12 00:00:00 UTC,0.027867324917582863,3059047653.498854,89130900.52462086
2017-06-13 00:00:00 UTC,0.028556245461901993,3135069875.9746146,79260494.90254311
2017-06-14 00:00:00 UTC,0.02595739853167224,2850115537.4588094,61881119.584989
2017-06-15 00:00:00 UTC,0.025899780110272896,2844147533.7081127,61049855.01011533
2017-06-16 00:00:00 UTC,0.02703013035999992,2968646483.5206327,70937023.9067883
2017-06-17 00:00:00 UTC,0.02924988896806776,3212844100.088784,80815151.29799911
2017-06-18 00:00:00 UTC,0.02726007972153084,2994658588.0893703,46376208.24737676
2017-06-19 00:00:00 UTC,0.02759638611602124,3031984950.37328,58756450.138465695
2017-06-20 00:00:00 UTC,0.028764231091133408,3160694969.750831,71507578.38403028
2017-06-21 00:00:00 UTC,0.027433732945772213,3014877762.8911114,64261493.30328355
2017-06-22 00:00:00 UTC,0.027261972779662618,2996379200.000045,41164108.25330039
2017-06-23 00:00:00 UTC,0.027114145999230448,2980504318.4966884,43120221.14005313
2017-06-24 00:00:00 UTC,0.026793271533806878,2945604020.1828833,46283189.49184046
2017-06-25 00:00:00 UTC,0.025190410174651515,2769736948.8250766,143008779.93157956
2017-06-26 00:00:00 UTC,0.023466419124700544,2580504529.981747,101409728.50284447
2017-06-27 00:00:00 UTC,0.022361466851005114,2459309109.6698785,86860840.32267724
2017-06-28 00:00:00 UTC,0.023740920282563745,2611350627.3016934,44868086.97301179
2017-06-29 00:00:00 UTC,0.022414529169534625,2465766447.5321913,36100097.03181572
2017-06-30 00:00:00 UTC,0.021763964018047196,2394503850.774372,26943794.02475089
2017-07-01 00:00:00 UTC,0.019691418075594245,2166753497.6279836,30313128.472860247
2017-07-02 00:00:00 UTC,0.02073813364169534,2282208576.326875,32229329.697651118
2017-07-03 00:00:00 UTC,0.02151454563224112,2367951130.968346,41719255.37350971
2017-07-04 00:00:00 UTC,0.021310014783973357,2345734608.3440323,23909296.171027746
2017-07-05 00:00:00 UTC,0.023077875717011146,2540654642.7062674,84020445.2529719
2017-07-06 00:00:00 UTC,0.022281744321462786,2453315669.9602966,48188309.417687975
2017-07-07 00:00:00 UTC,0.02020448924887849,2224877754.6602416,35635962.9024695
2017-07-08 00:00:00 UTC,0.020456385658386443,2252901012.9853206,35668011.22052128
2017-07-09 00:00:00 UTC,0.01955970651255808,2154419285.6030602,17742676.046880215
2017-07-10 00:00:00 UTC,0.0160949551189707,1773015548.5177188,38999591.3033634
2017-07-11 00:00:00 UTC,0.015126110823943146,1666496124.399413,55591700.19469048
2017-07-12 00:00:00 UTC,0.016221124031596163,1787363658.815803,50017445.85970336
2017-07-13 00:00:00 UTC,0.015187339793335286,1673665364.5669713,35229834.36930956
2017-07-14 00:00:00 UTC,0.013890552719042198,1530949329.078901,16048503.738609811
2017-07-15 00:00:00 UTC,0.012418905877475114,1368922412.3291426,15773302.705449164
2017-07-16 00:00:00 UTC,0.01085063790284061,1196203548.0272563,19684540.12375981
2017-07-17 00:00:00 UTC,0.012402428546765154,1367449267.253063,18458713.63526207
2017-07-18 00:00:00 UTC,0.014965144507519972,1650212339.9270856,50362465.34238485
2017-07-19 00:00:00 UTC,0.014015928541046606,1545735197.889333,39732829.53566458
2017-07-20 00:00:00 UTC,0.015605814688496093,1721290009.3546925,29271341.344685927
2017-07-21 00:00:00 UTC,0.015843062147243646,1747678129.4677844,25047530.22365324
2017-07-22 00:00:00 UTC,0.017124525004106942,1889277738.7880347,26176281.86691599
2017-07-23 00:00:00 UTC,0.01611939727792834,1778611167.129512,44580306.067779936
2017-07-24 00:00:00 UTC,0.01625364402123467,1793650678.8479738,17062195.109979022
2017-07-25 00:00:00 UTC,0.014518858201242846,1602412183.1721497,17513978.038164943
2017-07-26 00:00:00 UTC,0.01451936239275541,1602671517.9763544,15755266.224270247
2017-07-27 00:00:00 UTC,0.014964394126852526,1652002395.8162544,19795069.55168009
2017-07-28 00:00:00 UTC,0.014316560325346141,1580682406.3891103,29241232.497425392
2017-07-29 00:00:00 UTC,0.014301670066497822,1579237509.4624398,16760157.452558698
2017-07-30 00:00:00 UTC,0.013727063529316212,1515978756.2866547,13730487.323671734
2017-07-31 00:00:00 UTC,0.01346953218456453,1487723183.1830304,25131815.348681457
2017-08-01 00:00:00 UTC,0.014592397063393624,1611947286.811963,28906772.147181373
2017-08-02 00:00:00 UTC,0.014481614312709888,1599909359.8927114,25927078.503867924
2017-08-03 00:00:00 UTC,0.014467207835071357,1598518406.800271,19790549.16993471
2017-08-04 00:00:00 UTC,0.014552219066868528,1608114382.8843632,18677886.49942978
2017-08-05 00:00:00 UTC,0.016803686857828563,1857149188.091071,39414159.77717275
2017-08-06 00:00:00 UTC,0.01547678913374841,1710714190.6696823,30212779.87519419
2017-08-07 00:00:00 UTC,0.01582240250981801,1749135238.7876885,31976373.566737622
2017-08-08 00:00:00 UTC,0.01596245502956562,1764839718.2350502,24629094.768144183
2017-08-09 00:00:00 UTC,0.01570252142383963,1736317322.937535,21039926.049851347
2017-08-10 00:00:00 UTC,0.015260950390575533,1687701006.0193431,22207424.60101604
2017-08-11 00:00:00 UTC,0.014787577802895628,1635554576.9353602,31205294.997223187
2017-08-12 00:00:00 UTC,0.014856365367133756,1643367157.8813543,40083901.00808242
2017-08-13 00:00:00 UTC,0.014300594835805435,1582088115.6910458,28606657.976091046
2017-08-14 00:00:00 UTC,0.013713324484125506,1517308476.8783178,26667250.747098602
2017-08-15 00:00:00 UTC,0.013925105104676242,1540934242.387103,46819698.966978274
2017-08-16 00:00:00 UTC,0.013745110067866452,1521206920.2559445,25170294.540383674
2017-08-17 00:00:00 UTC,0.013961910903986848,1545200830.1333656,25515801.357989226
2017-08-18 00:00:00 UTC,0.013496160612620864,1494028714.6366482,20759291.549479455
2017-08-19 00:00:00 UTC,0.013320564471458652,1474590173.2169201,19991354.108289916
2017-08-20 00:00:00 UTC,0.013590774995543179,1504878883.8246713,19507036.69353029
2017-08-21 00:00:00 UTC,0.013628524835254785,1509248976.9047587,22613008.6926243
2017-08-22 00:00:00 UTC,0.013551274305614827,1500881260.7623284,23083067.9775818
2017-08-23 00:00:00 UTC,0.013690787335560903,1516522338.2590325,32270569.25733848
2017-08-24 00:00:00 UTC,0.01397907431117672,1548648421.800736,28350801.43041232
2017-08-25 00:00:00 UTC,0.01344821361372965,1490024612.5173774,15216218.261330927
2017-08-26 00:00:00 UTC,0.013306395150701918,1474495979.965476,11129391.7839105
2017-08-27 00:00:00 UTC,0.01348556157223956,1494536535.589942,11519418.236604648
2017-08-28 00:00:00 UTC,0.013926584694800058,1543606371.0150423,18909972.933451008
2017-08-29 00:00:00 UTC,0.014460015801039826,1602931603.4965599,42214571.50807157
2017-08-30 00:00:00 UTC,0.016520867666260788,1831613753.4870036,120707828.6741206
2017-08-31 00:00:00 UTC,0.016418694771921212,1820515150.9163692,84479513.65067504
2017-09-01 00:00:00 UTC,0.01985632338596456,2201959405.090806,112858466.74794118
2017-09-02 00:00:00 UTC,0.017567096206311292,1948340702.442004,140429335.22449306
2017-09-03 00:00:00 UTC,0.017293764831148844,1918266688.2180753,54444539.58563115
2017-09-04 00:00:00 UTC,0.01446085224875793,1604234356.902686,64982547.22039079
2017-09-05 00:00:00 UTC,0.015437044961782883,1712744462.5187268,65232091.81344505
2017-09-06 00:00:00 UTC,0.016080442564525545,1784352343.871025,60429574.34607874
2017-09-07 00:00:00 UTC,0.015280336318692874,1695780619.5986362,42781179.71803101
2017-09-08 00:00:00 UTC,0.01290683730683305,1432552317.3011785,54845094.91973078
2017-09-09 00:00:00 UTC,0.012581007053757627,1396563176.5336347,33999323.90869891
2017-09-10 00:00:00 UTC,0.01107732116115859,1229797777.9981315,59685934.57816741
2017-09-11 00:00:00 UTC,0.011603894132017857,1288419548.834622,41856627.22199685
2017-09-12 00:00:00 UTC,0.011456980107886896,1272266964.7562032,49805070.25530338
2017-09-13 00:00:00 UTC,0.011112913359783398,1234214016.1961658,29677085.389447328
2017-09-14 00:00:00 UTC,0.006853759520554878,761282028.0967656,74168239.40472475
2017-09-15 00:00:00 UTC,0.007017940961681993,779615426.1450783,132699814.37102598
2017-09-16 00:00:00 UTC,0.006826429558507921,758434534.7276196,73874562.51326557
2017-09-17 00:00:00 UTC,0.00660121448243166,733504164.7137953,42262559.07550549
2017-09-18 00:00:00 UTC,0.007296552838256451,810869993.1273859,41551120.67907271
2017-09-19 00:00:00 UTC,0.00668904443087957,743449998.2401448,30780544.736001924
2017-09-20 00:00:00 UTC,0.0067300330976038415,748099493.2389755,29406189.891074058
2017-09-21 00:00:00 UTC,0.005889914248891788,654795089.5052388,18407314.94185617
2017-09-22 00:00:00 UTC,0.0061692249372986745,685932767.9422233,24516108.099633582
2017-09-23 00:00:00 UTC,0.007498023091244906,833781100.2080832,50389719.08315454
2017-09-24 00:00:00 UTC,0.007132805026094226,793268424.7108891,30250620.76573828
