snapped_at,price,market_cap,total_volume
2016-03-28 00:00:00 UTC,0.009894622758090733,1025910973.4855366,6302557.159279323
2016-03-29 00:00:00 UTC,0.01186797366050285,1230679901.4457905,61614274.25313426
2016-03-30 00:00:00 UTC,0.0106230921505534,1101736286.2638824,14609502.1048813
2016-03-31 00:00:00 UTC,0.010682933720161485,1108088298.636199,6706172.8556924155
2016-04-01 00:00:00 UTC,0.01027122134565993,1065525365.1080316,6046180.197029406
2016-04-02 00:00:00 UTC,0.01039448185272299,1078456020.0625558,5475438.536621199
2016-04-03 00:00:00 UTC,0.01019422421257709,1057678740.2867205,6321609.4130075155
2016-04-04 00:00:00 UTC,0.010213189867202,1059927172.6986912,3886329.8834499842
2016-04-05 00:00:00 UTC,0.009866317463734656,1024065039.5137203,6732069.773479864
2016-04-06 00:00:00 UTC,0.009854463193660241,1022970462.6435682,4868155.887358987
2016-04-07 00:00:00 UTC,0.009607623191069009,997479746.7156267,4973849.050220384
2016-04-08 00:00:00 UTC,0.00969829366351388,1007028540.2725058,6039634.991281298
2016-04-09 00:00:00 UTC,0.009720526610625385,1009337112.5897049,4952439.733272239
2016-04-10 00:00:00 UTC,0.009341360666814198,970227039.8904996,6772407.808581832
2016-04-11 00:00:00 UTC,0.009741219608287544,1011893519.2669511,2930157.7356444765
2016-04-12 00:00:00 UTC,0.01055153787417656,1096214292.4369419,5980082.545443939
2016-04-13 00:00:00 UTC,0.01082071858932194,1124328562.6911168,12442872.147754867
2016-04-14 00:00:00 UTC,0.01059978185246228,1101517634.361583,3486393.7871785527
2016-04-15 00:00:00 UTC,0.01075948119712643,1118263468.7420151,4700338.526222191
2016-04-16 00:00:00 UTC,0.01058986887754981,1100781082.8314228,1468186.984379211
2016-04-17 00:00:00 UTC,0.01048837638741815,1090376751.5505848,2960301.7445034957
2016-04-18 00:00:00 UTC,0.010174654173457365,1057904350.5228796,3594038.647898871
2016-04-19 00:00:00 UTC,0.010234311281396877,1064248386.9571512,3848483.962312577
2016-04-20 00:00:00 UTC,0.01045052062874012,1086876795.2099016,4190926.448298033
2016-04-21 00:00:00 UTC,0.01055773652067266,1098174015.1072757,4499295.154848392
2016-04-22 00:00:00 UTC,0.0105336787702659,1095816654.2879403,1904937.115808854
2016-04-23 00:00:00 UTC,0.010457104663703136,1087995890.6049342,4119449.155040776
2016-04-24 00:00:00 UTC,0.01069365237806166,1112755880.4220579,5583152.598852517
2016-04-25 00:00:00 UTC,0.01084214072939666,1128207222.983106,4881464.363027251
2016-04-26 00:00:00 UTC,0.0109437586045548,1139086231.7660475,6863998.610566942
2016-04-27 00:00:00 UTC,0.01053513973347417,1096701281.251638,6507188.585212469
2016-04-28 00:00:00 UTC,0.01071208063304273,1115269382.844644,5566510.75929202
2016-04-29 00:00:00 UTC,0.01082374171054063,1127043690.5105896,3941252.2798907715
2016-04-30 00:00:00 UTC,0.01070655450745228,1114885191.9583025,3212076.394597666
2016-05-01 00:00:00 UTC,0.01062135286511813,1106159701.0093334,2124019.4430236686
2016-05-02 00:00:00 UTC,0.01079574549145141,1124470130.4229884,3504575.5138665624
2016-05-03 00:00:00 UTC,0.010659410872243136,1110415739.6541038,3901933.022867501
2016-05-04 00:00:00 UTC,0.01068650512822431,1113462723.545299,2737316.728549984
2016-05-05 00:00:00 UTC,0.01055004933925198,1099389395.8788223,2965874.099316615
2016-05-06 00:00:00 UTC,0.01051834460102889,1096230894.798969,5451053.613228861
2016-05-07 00:00:00 UTC,0.01058118114457634,1102925885.6647668,2766245.9153278293
2016-05-08 00:00:00 UTC,0.0105153935285281,1096213758.2175086,1538873.7118412084
2016-05-09 00:00:00 UTC,0.01057107506857778,1102163644.78281,2826188.429946969
2016-05-10 00:00:00 UTC,0.01038995634186269,1083423297.0591033,2944186.246083388
2016-05-11 00:00:00 UTC,0.01043871017037008,1088651523.7070477,2628201.1671734913
2016-05-12 00:00:00 UTC,0.01096557749935765,1143750221.2312856,8976944.773763433
2016-05-13 00:00:00 UTC,0.01095723771201508,1143032276.795545,14392467.922653737
2016-05-14 00:00:00 UTC,0.01088807795403485,1135966446.513185,5994576.740390363
2016-05-15 00:00:00 UTC,0.0108332390821103,1130395811.95159,4082024.088535008
2016-05-16 00:00:00 UTC,0.01065377733923414,1111817041.1066875,4579143.508582553
2016-05-17 00:00:00 UTC,0.01049244989983197,1095126540.2661927,4647505.40398803
2016-05-18 00:00:00 UTC,0.0105653005660906,1102874240.5134423,3253118.942904817
2016-05-19 00:00:00 UTC,0.01050354737102439,1096573417.738524,6057064.8358903555
2016-05-20 00:00:00 UTC,0.01059763599513101,1106544071.1895103,6240697.198180415
2016-05-21 00:00:00 UTC,0.01057654028077081,1104489239.086275,1559117.9012421535
2016-05-22 00:00:00 UTC,0.01042339777124172,1088640632.1862495,2771473.819907266
2016-05-23 00:00:00 UTC,0.01042240682808818,1088682707.0966504,2063002.9556955234
2016-05-24 00:00:00 UTC,0.01044190329898671,1090863529.4039817,2230810.4051555702
2016-05-25 00:00:00 UTC,0.010352702285262411,1081683235.869486,3684391.5332042896
2016-05-26 00:00:00 UTC,0.010588122236361113,1106427405.4558563,3470683.963364612
2016-05-27 00:00:00 UTC,0.010340186071524699,1080616810.8693085,13949624.980853358
2016-05-28 00:00:00 UTC,0.01018888902874737,1064946397.6819483,14019116.317646684
2016-05-29 00:00:00 UTC,0.010348696932955679,1081649578.1197338,15275310.733177094
2016-05-30 00:00:00 UTC,0.01069606156557701,1118251175.12354,5819333.363069305
2016-05-31 00:00:00 UTC,0.010616459301606804,1110075879.166367,7647937.083994836
2016-06-01 00:00:00 UTC,0.01086401493085254,1136111049.2597678,1776929.8533222226
2016-06-02 00:00:00 UTC,0.01072729269259385,1121961773.74129,3270057.5474532256
2016-06-03 00:00:00 UTC,0.011041245613400358,1154950670.4760342,4665593.975107586
2016-06-04 00:00:00 UTC,0.011018707635969691,1152745151.5641959,4291356.693588115
2016-06-05 00:00:00 UTC,0.010902534852800587,1140742609.1149242,2533412.560758067
2016-06-06 00:00:00 UTC,0.01077409071733332,1127450590.508143,4752690.238414557
2016-06-07 00:00:00 UTC,0.011017376639258227,1153061390.2268474,7853049.831576725
2016-06-08 00:00:00 UTC,0.011272638524743006,1179933607.7410479,7723458.219000747
2016-06-09 00:00:00 UTC,0.01211813439208163,1268600221.3544803,22056581.76232369
2016-06-10 00:00:00 UTC,0.011949327742383564,1251093613.0946546,14588713.702045554
2016-06-11 00:00:00 UTC,0.011548379706578496,1209273114.7144582,8047377.237209066
2016-06-12 00:00:00 UTC,0.012013315597683937,1258125561.2144382,25058243.49249536
2016-06-13 00:00:00 UTC,0.013489302360628338,1412889108.0573158,36641938.21263732
2016-06-14 00:00:00 UTC,0.014497385673027193,1518676307.5967243,56095010.795756824
2016-06-15 00:00:00 UTC,0.014358236926068387,1504300086.6177678,15447836.08566153
2016-06-16 00:00:00 UTC,0.015371710286894704,1610693553.2372131,17361134.444442745
2016-06-17 00:00:00 UTC,0.014789925662706968,1549936330.0549223,30892331.68200015
2016-06-18 00:00:00 UTC,0.014975774068773153,1569619618.9465806,13329705.949711237
2016-06-19 00:00:00 UTC,0.01535639922613686,1609676291.4616163,17468879.088614997
2016-06-20 00:00:00 UTC,0.014711599571448441,1542293302.4988832,22908517.347410414
2016-06-21 00:00:00 UTC,0.01405819830311565,1473986991.1165137,29119094.329910923
2016-06-22 00:00:00 UTC,0.01182040214554953,1239520282.253796,18410704.492189474
2016-06-23 00:00:00 UTC,0.013221542463063523,1386630208.142079,22436988.174905688
2016-06-24 00:00:00 UTC,0.013158161221257986,1380164657.2331576,20511735.181062117
2016-06-25 00:00:00 UTC,0.01335504627078578,1401002262.875309,15406692.201457007
2016-06-26 00:00:00 UTC,0.013297300700866505,1395129158.5827029,10088320.10662556
2016-06-27 00:00:00 UTC,0.013585378261452018,1425541314.4828072,7036616.86168666
2016-06-28 00:00:00 UTC,0.014027489794272558,1472146176.6648302,31349337.77031737
2016-06-29 00:00:00 UTC,0.013839367137385717,1452593218.0040815,16178161.387723647
2016-06-30 00:00:00 UTC,0.013952285930244269,1464639564.9301097,16310162.976845281
2016-07-01 00:00:00 UTC,0.014069485546670944,1477135410.3727748,12056757.76071805
2016-07-02 00:00:00 UTC,0.014181624867782188,1489106290.6954978,7804868.387933435
2016-07-03 00:00:00 UTC,0.013246452428008162,1391094610.30897,20688132.84534403
2016-07-04 00:00:00 UTC,0.013451852377496359,1412849968.1291099,7125246.908220013
2016-07-05 00:00:00 UTC,0.013289652921982996,1395998660.0118797,6809466.43158427
2016-07-06 00:00:00 UTC,0.013226948479842977,1389596000.4116204,12203038.225364147
2016-07-07 00:00:00 UTC,0.012970898697340404,1362874965.3804917,8716899.330524378
2016-07-08 00:00:00 UTC,0.012925500166049623,1358283023.094709,9565681.547479847
2016-07-09 00:00:00 UTC,0.012771970620852216,1342326497.7942631,5298821.763863193
2016-07-10 00:00:00 UTC,0.012779755946403624,1343321756.9932935,4127876.1910408786
2016-07-11 00:00:00 UTC,0.012647764797130005,1329623007.208412,9365445.86091344
2016-07-12 00:00:00 UTC,0.012606174274051373,1325424504.381478,16375004.75745755
2016-07-13 00:00:00 UTC,0.0123212824043418,1295638704.336023,8500889.13750229
2016-07-14 00:00:00 UTC,0.012226124044194351,1285802689.0422308,6801122.823503791
2016-07-15 00:00:00 UTC,0.012205537620621385,1283805976.490444,6789671.050667993
2016-07-16 00:00:00 UTC,0.012275160624361944,1291298886.7432132,2843714.939269126
2016-07-17 00:00:00 UTC,0.012158374173269287,1279181383.3469954,4577250.609324803
2016-07-18 00:00:00 UTC,0.011713135808446164,1232499736.7793808,8864726.641744656
2016-07-19 00:00:00 UTC,0.011505864637528082,1210849580.6659718,8835392.811091175
2016-07-20 00:00:00 UTC,0.011458279041201341,1206001289.829939,4535946.854674598
2016-07-21 00:00:00 UTC,0.011192577174874525,1178192095.548647,9845064.727300053
2016-07-22 00:00:00 UTC,0.011192046922036743,1178292172.5935748,9812104.423655897
2016-07-23 00:00:00 UTC,0.011226886811004321,1182116294.2262144,9842648.669140195
2016-07-24 00:00:00 UTC,0.011541030543173207,1215351434.954607,11483337.997683441
2016-07-25 00:00:00 UTC,0.011510066077058602,1212250859.0507874,4054465.0142645286
2016-07-26 00:00:00 UTC,0.011343696195465974,1194885660.7356362,7875902.092078609
2016-07-27 00:00:00 UTC,0.011029342157473278,1161925937.4155219,5463809.635640304
2016-07-28 00:00:00 UTC,0.011213489967593441,1181479855.4533932,2830598.4824778265
2016-07-29 00:00:00 UTC,0.011160724713742872,1176073840.550435,3329456.473535781
2016-07-30 00:00:00 UTC,0.011087715406178705,1168534289.4468007,2220152.0631795996
2016-07-31 00:00:00 UTC,0.01087334778969773,1146102996.8462217,2979955.2102657226
2016-08-01 00:00:00 UTC,0.010468554035136274,1103580181.833636,4682147.139061331
2016-08-02 00:00:00 UTC,0.009460986317398454,997495687.7207271,7953835.128874333
2016-08-03 00:00:00 UTC,0.010186867438060134,1074169053.8049395,7382728.509044842
2016-08-04 00:00:00 UTC,0.010148590455995723,1070272997.0941815,5618403.282252479
2016-08-05 00:00:00 UTC,0.010261654396578907,1082338054.9930003,4862168.070457409
2016-08-06 00:00:00 UTC,0.010917892582661808,1151704337.6643784,11032505.818365684
2016-08-07 00:00:00 UTC,0.012439106550209958,1312346305.0671217,69527131.97539324
2016-08-08 00:00:00 UTC,0.011104857506219621,1171736334.172094,25639978.1606944
2016-08-09 00:00:00 UTC,0.01122913354618753,1185004475.5642679,13345573.335119652
2016-08-10 00:00:00 UTC,0.011145140093091619,1176295137.0307589,10811188.86947126
2016-08-11 00:00:00 UTC,0.011219753952547658,1184325978.9259012,10899466.777233692
2016-08-12 00:00:00 UTC,0.011183076531542943,1180610875.4872026,10863836.376299204
2016-08-13 00:00:00 UTC,0.010993813535506535,1160781126.4776714,3811631.8292468693
2016-08-14 00:00:00 UTC,0.011572559856482579,1222047941.1982949,17886254.598492138
2016-08-15 00:00:00 UTC,0.01104870486647756,1166882188.4560726,15210832.009253725
2016-08-16 00:00:00 UTC,0.011962166633693762,1263522020.2819712,31165195.420515396
2016-08-17 00:00:00 UTC,0.011403563275863117,1204677413.6921663,12883872.941879032
2016-08-18 00:00:00 UTC,0.011214097145216971,1184817160.0385268,6400427.962568148
2016-08-19 00:00:00 UTC,0.010713452975286102,1132070644.1298888,12882815.142890185
2016-08-20 00:00:00 UTC,0.01088883350645662,1150754674.316184,6689141.931605721
2016-08-21 00:00:00 UTC,0.010834693888912273,1145181580.681453,4463357.954225335
2016-08-22 00:00:00 UTC,0.01060521464907475,1121073982.992329,16013170.544733165
2016-08-23 00:00:00 UTC,0.01035700058091551,1094979768.9347985,13212883.428341834
2016-08-24 00:00:00 UTC,0.010725330370596689,1134069631.7837534,8943832.004177613
2016-08-25 00:00:00 UTC,0.010598743277233116,1120818317.7837918,5998497.686887966
2016-08-26 00:00:00 UTC,0.010707914510760561,1132511104.3361232,5568517.504300072
2016-08-27 00:00:00 UTC,0.010498272350126169,1110483559.0574176,3486837.7072439985
2016-08-28 00:00:00 UTC,0.010391270049031023,1099311045.9440312,7572547.207457506
2016-08-29 00:00:00 UTC,0.010222576031477418,1081608376.7758198,7428034.287820607
2016-08-30 00:00:00 UTC,0.010481524625818904,1109152888.9881754,6375595.011435735
2016-08-31 00:00:00 UTC,0.010581818786923753,1119915261.6500342,4005678.3740067035
2016-09-01 00:00:00 UTC,0.010377853961111232,1098473906.7778888,4763810.045073013
2016-09-02 00:00:00 UTC,0.010595354467144763,1121642560.9858463,3420255.929495691
2016-09-03 00:00:00 UTC,0.010564393709986465,1118511894.5477016,7806929.340863125
2016-09-04 00:00:00 UTC,0.010349914729869873,1095946872.3424945,8241865.077321453
2016-09-05 00:00:00 UTC,0.010623488803418695,1125062279.0377483,6548445.594276152
2016-09-06 00:00:00 UTC,0.010505475690072989,1112708919.087731,4359906.36758465
2016-09-07 00:00:00 UTC,0.01076318897172764,1140156843.712754,5300230.4521284355
2016-09-08 00:00:00 UTC,0.010795316765858204,1143709003.3143454,5002678.823675512
2016-09-09 00:00:00 UTC,0.010914337624208579,1156470308.806159,3348034.820918936
2016-09-10 00:00:00 UTC,0.010886002792928704,1153620977.2899892,3426326.8904858828
2016-09-11 00:00:00 UTC,0.010832605070379527,1148110399.0688791,3097106.750118585
2016-09-12 00:00:00 UTC,0.010675953334177276,1131655999.2183125,4581057.825527155
2016-09-13 00:00:00 UTC,0.010868194470067299,1152183893.677298,2289314.5173129677
2016-09-14 00:00:00 UTC,0.010679790800159437,1132358498.8625417,4785846.401216009
2016-09-15 00:00:00 UTC,0.010933432112180643,1159404983.1862378,12731934.854869787
2016-09-16 00:00:00 UTC,0.011810089707925749,1252532814.2253106,34457124.22503291
2016-09-17 00:00:00 UTC,0.011310866521392918,1199744143.7045364,16995786.374304965
2016-09-18 00:00:00 UTC,0.011355565039038475,1204648225.7919304,6290083.476072007
2016-09-19 00:00:00 UTC,0.011292808117275755,1198148880.0338311,7284144.773605388
2016-09-20 00:00:00 UTC,0.011079058731053455,1175624593.9259694,5027301.361731076
2016-09-21 00:00:00 UTC,0.010874881754650274,1154110969.6919746,12434521.583433282
2016-09-22 00:00:00 UTC,0.010633498140364855,1128639961.0026517,3969977.9870739914
2016-09-23 00:00:00 UTC,0.010956642806155978,1163138144.2892172,9560226.3245735
2016-09-24 00:00:00 UTC,0.010808831467560719,1147597187.6252763,3889925.505803945
2016-09-25 00:00:00 UTC,0.01086647002326375,1153867540.6127129,3180207.865901415
2016-09-26 00:00:00 UTC,0.01105817093212467,1174379842.211874,5420815.814000079
2016-09-27 00:00:00 UTC,0.011072217189273767,1176025610.4251418,5403405.592893083
2016-09-28 00:00:00 UTC,0.010970165365124534,1165336600.7942975,5969700.011984691
2016-09-29 00:00:00 UTC,0.01111626635969693,1181010706.9656682,7154825.2118685795
2016-09-30 00:00:00 UTC,0.011321756806314559,1202999990.1064024,5998946.4859042335
2016-10-01 00:00:00 UTC,0.011287197820477747,1199483467.0938857,5839052.558714872
2016-10-02 00:00:00 UTC,0.011209531243748886,1191385281.3074207,2067264.9257191918
2016-10-03 00:00:00 UTC,0.011395473975822782,1211305426.381623,6201115.07713174
2016-10-04 00:00:00 UTC,0.010998823515947722,1169296553.274908,4615552.715631418
2016-10-05 00:00:00 UTC,0.011049231457621394,1174809197.6416414,2175101.221708556
2016-10-06 00:00:00 UTC,0.010932057520983586,1162502026.6275938,13370389.82090981
2016-10-07 00:00:00 UTC,0.010992953495323792,1169130688.6545088,3392200.584779185
2016-10-08 00:00:00 UTC,0.010945129727185728,1164197545.7717018,2558434.0743673295
2016-10-09 00:00:00 UTC,0.010965452932063295,1166510844.1717253,2787790.3680864284
2016-10-10 00:00:00 UTC,0.011040085777370555,1174601846.06664,2888027.591841761
2016-10-11 00:00:00 UTC,0.011162215996064942,1187751988.2479005,10261116.562406514
2016-10-12 00:00:00 UTC,0.010854354366848762,1155143754.838617,5217038.762997269
2016-10-13 00:00:00 UTC,0.010972481821299994,1167867892.1758,2502662.817690313
2016-10-14 00:00:00 UTC,0.01092628914072828,1163102353.4260707,3147068.856926002
2016-10-15 00:00:00 UTC,0.010806105292286022,1150459247.2153256,1955858.577119798
2016-10-16 00:00:00 UTC,0.010840588809794232,1154281351.595968,2456621.1353791743
2016-10-17 00:00:00 UTC,0.010750207337126684,1144807794.7399375,3710802.593302939
2016-10-18 00:00:00 UTC,0.010605935164078694,1129591077.0191934,1983888.1293346798
2016-10-19 00:00:00 UTC,0.010448859418134133,1113007931.858369,3812774.5033622603
2016-10-20 00:00:00 UTC,0.010570551741302904,1126118181.1334674,2503738.4740358735
2016-10-21 00:00:00 UTC,0.010518628736551076,1120733057.7847102,1652256.1200032583
2016-10-22 00:00:00 UTC,0.010600326651339725,1129585010.3692112,3538075.113332777
2016-10-23 00:00:00 UTC,0.010469934402686523,1115834938.3123846,2068282.5916742687
2016-10-24 00:00:00 UTC,0.010445727366753614,1113399367.9497447,2767664.6183558614
2016-10-25 00:00:00 UTC,0.010469476992987531,1116076758.9319472,3396275.4209607625
2016-10-26 00:00:00 UTC,0.010239521672196137,1091562851.5705845,5247283.884493141
2016-10-27 00:00:00 UTC,0.010505957333984826,1120257336.2795746,4699392.758847008
2016-10-28 00:00:00 UTC,0.01055317322355811,1125291998.519477,4736501.5451686755
2016-10-29 00:00:00 UTC,0.01063341308829275,1134143464.317847,20593179.191848535
2016-10-30 00:00:00 UTC,0.010658751630954798,1136993271.224238,3820804.4703053473
2016-10-31 00:00:00 UTC,0.010621706802012318,1133041615.0923011,6221642.371657473
2016-11-01 00:00:00 UTC,0.010604079247771335,1131455782.6645033,6768276.922278364
2016-11-02 00:00:00 UTC,0.010805110617983353,1153044803.5944602,2324508.4143608925
2016-11-03 00:00:00 UTC,0.010552658575137442,1126248531.7066965,6210448.383498293
2016-11-04 00:00:00 UTC,0.010690852083743197,1141145002.3082023,2987253.068750208
2016-11-05 00:00:00 UTC,0.010769197988658132,1149656211.6097145,1728572.0710907013
2016-11-06 00:00:00 UTC,0.010719847540780963,1144535608.126818,2374978.7119506174
2016-11-07 00:00:00 UTC,0.01170875220955834,1250280934.3411155,39066844.33456073
2016-11-08 00:00:00 UTC,0.01106499752038597,1181691781.4492362,7837521.484306729
2016-11-09 00:00:00 UTC,0.011145016212247708,1190390609.6192782,4430934.665556289
2016-11-10 00:00:00 UTC,0.011238778216176554,1200562740.5343661,3663413.3677730644
2016-11-11 00:00:00 UTC,0.011064625674646061,1182112595.6897717,4519899.495932045
2016-11-12 00:00:00 UTC,0.010925462800176497,1167396386.0334833,8773067.74353996
2016-11-13 00:00:00 UTC,0.010857134789987212,1160244276.5339625,5609462.422956213
2016-11-14 00:00:00 UTC,0.01094191096651291,1169454061.4200554,2004823.2753194948
2016-11-15 00:00:00 UTC,0.010708376198385258,1144642064.401942,3943023.4754103925
2016-11-16 00:00:00 UTC,0.010821786900599355,1156914816.3765059,5218052.484954159
2016-11-17 00:00:00 UTC,0.010831571972065355,1158111504.2010431,3790410.7286647093
2016-11-18 00:00:00 UTC,0.010740390621353247,1148511813.9501925,5417297.029593595
2016-11-19 00:00:00 UTC,0.010659361241677715,1139992438.7105987,1802872.4835818303
2016-11-20 00:00:00 UTC,0.010705360659966816,1145059289.9687111,3235356.0905689998
2016-11-21 00:00:00 UTC,0.010847994320323757,1160465333.8100524,2578827.777767795
2016-11-22 00:00:00 UTC,0.010990438217092134,1175855356.0178761,2835491.4923529876
2016-11-23 00:00:00 UTC,0.01073531034993915,1148708459.0112896,3148073.5890552057
2016-11-24 00:00:00 UTC,0.010747709125191606,1150183536.305882,4159969.514659596
2016-11-25 00:00:00 UTC,0.010892547230124965,1165833319.2614174,1713646.251508415
2016-11-26 00:00:00 UTC,0.010770053160631551,1152871902.5770247,1417517.6028631693
2016-11-27 00:00:00 UTC,0.010667867714699424,1142080492.691592,2048829.030488493
2016-11-28 00:00:00 UTC,0.010667872253650425,1142226768.6451142,2473512.367302843
2016-11-29 00:00:00 UTC,0.010468815006836957,1121058012.8390152,2463575.3549693665
2016-11-30 00:00:00 UTC,0.010646027610915942,1140181447.1236618,1415028.5931556085
2016-12-01 00:00:00 UTC,0.01074292976041378,1150709957.9530525,5360852.485759245
2016-12-02 00:00:00 UTC,0.010655730926771358,1141518316.6451697,3130490.149957531
2016-12-03 00:00:00 UTC,0.010573772642520577,1132884107.9659727,2845687.5995004773
2016-12-04 00:00:00 UTC,0.010590390291794505,1134811986.4357033,1618218.4009222775
2016-12-05 00:00:00 UTC,0.010422343748320401,1116950237.2325401,5082210.537936862
2016-12-06 00:00:00 UTC,0.01053004797021961,1128640021.7179267,1953296.882258294
2016-12-07 00:00:00 UTC,0.010642218758944905,1140809621.6854994,3032081.4271020032
2016-12-08 00:00:00 UTC,0.010667406357472068,1143659027.7718225,2814425.684612974
2016-12-09 00:00:00 UTC,0.010536193754133817,1129734463.2264392,2149754.127179301
2016-12-10 00:00:00 UTC,0.010746563754483775,1152440315.8760767,4776125.400241919
2016-12-11 00:00:00 UTC,0.011053677073750282,1185528126.945899,6740192.267870061
2016-12-12 00:00:00 UTC,0.010955927497430521,1175196638.8584,4011264.923640571
2016-12-13 00:00:00 UTC,0.010852163135795163,1164216609.2869418,2955856.7864804817
2016-12-14 00:00:00 UTC,0.010936385195316518,1173403402.245397,2249004.5011501755
2016-12-15 00:00:00 UTC,0.010866716364737555,1166081300.5986629,3423444.8831429943
2016-12-16 00:00:00 UTC,0.010783051270868052,1157253175.0070531,3314496.840976112
2016-12-17 00:00:00 UTC,0.010815186644053823,1160853081.8125184,3487848.545377314
2016-12-18 00:00:00 UTC,0.01098383357050284,1179106738.5887625,2220638.073590223
2016-12-19 00:00:00 UTC,0.010825848499010015,1162296694.9422688,5661478.436260639
2016-12-20 00:00:00 UTC,0.01102453060575393,1183780199.0680394,3441110.4474846185
2016-12-21 00:00:00 UTC,0.011249175994490395,1208055494.917055,4549874.9463518895
2016-12-22 00:00:00 UTC,0.011084796131034065,1190557409.51703,9082448.5993485
2016-12-23 00:00:00 UTC,0.011431047494968651,1227906121.5299563,12119327.047767336
2016-12-24 00:00:00 UTC,0.011249234225312805,1208532340.566286,12683192.885977514
2016-12-25 00:00:00 UTC,0.011303847757430981,1214557660.1357312,8016944.25977978
2016-12-26 00:00:00 UTC,0.011330161893128451,1217543465.6400862,3928390.139924038
2016-12-27 00:00:00 UTC,0.011318915574291717,1216492879.9659097,9047975.417473435
2016-12-28 00:00:00 UTC,0.01104752369798897,1187477169.6363525,9834662.3641404
2016-12-29 00:00:00 UTC,0.011415655205109966,1227205786.9558623,7897700.250550257
2016-12-30 00:00:00 UTC,0.011152784388921571,1199101071.1026063,6896071.641936368
2016-12-31 00:00:00 UTC,0.011176767664156663,1201833948.9572198,2126084.9309521858
2017-01-01 00:00:00 UTC,0.010948086592238573,1177396060.6351404,4324769.355328827
2017-01-02 00:00:00 UTC,0.011021827862744294,1185480002.7968657,6108819.806886805
2017-01-03 00:00:00 UTC,0.011084088470911677,1192330165.8539884,3861977.2692761347
2017-01-04 00:00:00 UTC,0.011087108406976095,1192808989.2786999,14481785.979785101
2017-01-05 00:00:00 UTC,0.011152553323327279,1200004241.141404,36368467.51256109
2017-01-06 00:00:00 UTC,0.010889918964009941,1171895698.0066402,11651927.382378548
2017-01-07 00:00:00 UTC,0.011034241885526005,1187580388.3998075,11836146.82869352
2017-01-08 00:00:00 UTC,0.01107906194566364,1192557079.4887507,4339934.695673881
2017-01-09 00:00:00 UTC,0.011383185680966355,1225450982.9348102,6899714.674237216
2017-01-10 00:00:00 UTC,0.011070549388632701,1191944577.800968,8053497.822523221
2017-01-11 00:00:00 UTC,0.010277266721119591,1106676366.960543,18805012.54083696
2017-01-12 00:00:00 UTC,0.010484727699937317,1129160583.2985656,11109292.133379007
2017-01-13 00:00:00 UTC,0.010605682322373893,1142333021.332609,3515261.6698613144
2017-01-14 00:00:00 UTC,0.010477766912976973,1128698757.8885617,2930628.859706154
2017-01-15 00:00:00 UTC,0.010254808821728164,1104822158.8852718,3143615.813907357
2017-01-16 00:00:00 UTC,0.010360434359039217,1116344307.1400793,3742363.056176102
2017-01-17 00:00:00 UTC,0.010710966746294003,1154263003.2412426,6884337.816433729
2017-01-18 00:00:00 UTC,0.010335106087237091,1113902726.8055878,3471997.1146944948
2017-01-19 00:00:00 UTC,0.010491379661468916,1130891317.1101313,2431049.1375866793
2017-01-20 00:00:00 UTC,0.010461071552201016,1127770979.6963487,2557796.5316848475
2017-01-21 00:00:00 UTC,0.010344407997660374,1115335421.9391239,5588953.291172393
2017-01-22 00:00:00 UTC,0.010297188942044752,1110383844.1562345,3208428.1299469196
2017-01-23 00:00:00 UTC,0.01033237114897959,1114322370.559171,2468296.8051092364
2017-01-24 00:00:00 UTC,0.01002108472621465,1080889675.0225313,2974771.1191726616
2017-01-25 00:00:00 UTC,0.010069400451346081,1086238560.0090997,2989113.700604678
2017-01-26 00:00:00 UTC,0.010305028499555075,1111799947.3441195,3868330.3534731986
2017-01-27 00:00:00 UTC,0.010423598064189582,1124735588.2310326,5006150.032972443
2017-01-28 00:00:00 UTC,0.010404499615741213,1122819494.3290071,1944746.7498647796
2017-01-29 00:00:00 UTC,0.010368199646039251,1119046520.5326114,3876294.4639508193
2017-01-30 00:00:00 UTC,0.010382663523832896,1120750933.413448,2351212.272309795
2017-01-31 00:00:00 UTC,0.010494155950222258,1132930511.5419989,4944878.577774236
2017-02-01 00:00:00 UTC,0.010337119902782521,1116108288.434633,3505153.0385957086
2017-02-02 00:00:00 UTC,0.010477337742826807,1131391749.2647688,2859575.362383176
2017-02-03 00:00:00 UTC,0.010344013753185966,1117138658.1209865,4601316.366982959
2017-02-04 00:00:00 UTC,0.010415158248352518,1124965975.884927,4606269.165582596
2017-02-05 00:00:00 UTC,0.010280380916654196,1110550729.7751,3606890.4269432197
2017-02-06 00:00:00 UTC,0.010261733783811669,1108675655.014838,3450498.7979480536
2017-02-07 00:00:00 UTC,0.01013882367762469,1095396471.851876,4157694.6185760447
2017-02-08 00:00:00 UTC,0.01040504017519936,1124446020.2341878,6905274.766467805
2017-02-09 00:00:00 UTC,0.010501386402548891,1135001434.4793825,8734539.17045851
2017-02-10 00:00:00 UTC,0.010535884900688363,1138877285.8944144,3775368.4577584006
2017-02-11 00:00:00 UTC,0.01050069421473148,1135219558.7359262,3629403.5427522124
2017-02-12 00:00:00 UTC,0.010419003111550718,1126532388.9931488,4327271.969551559
2017-02-13 00:00:00 UTC,0.010571743772171375,1143192563.4406946,5606177.491344385
2017-02-14 00:00:00 UTC,0.010686819575798999,1155785917.5707345,5646917.291857311
