snapped_at,price,market_cap,total_volume
2015-11-13 00:00:00 UTC,0.0005824870696864754,59296893.682508506,105440.81851774389
2015-11-14 00:00:00 UTC,0.00057056033593026,58090709.6191422,135707.53390581984
2015-11-15 00:00:00 UTC,0.0005512840012764285,56135736.8582039,131098.0408292302
2015-11-16 00:00:00 UTC,0.0005718487957579166,58237686.4892382,191350.82804750194
2015-11-17 00:00:00 UTC,0.0005804427619398741,59120997.2149752,175543.75921851682
2015-11-18 00:00:00 UTC,0.0005863020664495982,59725944.84559747,320465.68600382726
2015-11-19 00:00:00 UTC,0.0005631466591880839,57374826.32100595,206563.30704177532
2015-11-20 00:00:00 UTC,0.0005488757355149579,55928554.59772637,140254.47160568976
2015-11-21 00:00:00 UTC,0.0005604007819913432,57110687.97480106,105489.46304040751
2015-11-22 00:00:00 UTC,0.000541853195651806,55228144.70207914,40897.810644036996
2015-11-23 00:00:00 UTC,0.0005524487690787319,56315950.63037427,289496.8700795651
2015-11-24 00:00:00 UTC,0.0005430754350589835,55367959.81406552,222806.31978304996
2015-11-25 00:00:00 UTC,0.0005652978909999574,57641449.27039139,116380.87138823129
2015-11-26 00:00:00 UTC,0.0005646496434770318,57583244.10612723,255158.60371817407
2015-11-27 00:00:00 UTC,0.0005717287745708534,58313044.38353091,141878.3108303881
2015-11-28 00:00:00 UTC,0.0005617801776026654,57306188.402138636,119432.85767597311
2015-11-29 00:00:00 UTC,0.0005681218075245683,57960877.53276102,146328.7939057329
2015-11-30 00:00:00 UTC,0.0005511969820125672,56241821.857776806,198048.17383709713
2015-12-01 00:00:00 UTC,0.0005380607858958576,54908909.78019514,191123.24170710528
2015-12-02 00:00:00 UTC,0.0005475508771077775,55885034.39382011,150429.85582163514
2015-12-03 00:00:00 UTC,0.0005357506506490704,54688164.47260052,254673.39900183334
2015-12-04 00:00:00 UTC,0.000542749990049592,55410139.44895406,165818.00133428047
2015-12-05 00:00:00 UTC,0.0005520660520436239,56368996.19134832,212028.23667006625
2015-12-06 00:00:00 UTC,0.0005380364117523478,54944430.92891235,234583.0882658455
2015-12-07 00:00:00 UTC,0.0005441843416330455,55579835.75807235,229335.6284035563
2015-12-08 00:00:00 UTC,0.0006175440657605457,63082903.311383285,527520.7415931928
2015-12-09 00:00:00 UTC,0.0006372813672753845,65108289.7457677,698790.3305722568
2015-12-10 00:00:00 UTC,0.00061676720840893,63021099.367045276,484542.281080871
2015-12-11 00:00:00 UTC,0.0006801609215389925,69507982.36337548,612105.8671719285
2015-12-12 00:00:00 UTC,0.0006693184103090988,68399948.87383465,379230.40573398856
2015-12-13 00:00:00 UTC,0.0006610136667272506,67569994.15525146,459665.83467985154
2015-12-14 00:00:00 UTC,0.0006575099510280674,67220985.2978675,350046.566160304
2015-12-15 00:00:00 UTC,0.0006928712769175927,70836174.94483213,402597.27425526065
2015-12-16 00:00:00 UTC,0.0006952053833063934,71084795.55565125,420003.3320312936
2015-12-17 00:00:00 UTC,0.0006825281784163487,69798332.49682951,473316.9539919553
2015-12-18 00:00:00 UTC,0.0006894372898246663,70514444.12033883,411492.88686080393
2015-12-19 00:00:00 UTC,0.0006926893779972833,70856689.43222195,326328.078606188
2015-12-20 00:00:00 UTC,0.0006512116981577166,66622967.02774066,341937.2625263238
2015-12-21 00:00:00 UTC,0.000643149670851868,65807144.98184487,514600.816503134
2015-12-22 00:00:00 UTC,0.0006361252429094694,65097287.559665695,315561.7124067546
2015-12-23 00:00:00 UTC,0.0006542369256715454,66960143.66649069,404217.96482000186
2015-12-24 00:00:00 UTC,0.0006691164722489127,68492456.53114428,320371.30226206
2015-12-25 00:00:00 UTC,0.0006632993087406853,67906214.75949767,415989.0373722468
2015-12-26 00:00:00 UTC,0.0006290087205476928,64404527.81888097,419481.06532526814
2015-12-27 00:00:00 UTC,0.0006519613489070636,66763736.10366791,307121.64158396394
2015-12-28 00:00:00 UTC,0.0005937536546191664,60811275.238974534,293613.8684494423
2015-12-29 00:00:00 UTC,0.0006940643390196324,71094594.6475253,290874.30002007063
2015-12-30 00:00:00 UTC,0.0006437661279182606,65951451.59769535,415046.8146180736
2015-12-31 00:00:00 UTC,0.000654114596257848,67020763.39213561,359693.5595182098
2016-01-01 00:00:00 UTC,0.0005832446387252333,59767515.054005824,116825.57349601932
2016-01-02 00:00:00 UTC,0.0006742463185711615,69102322.98439376,219714.7745720657
2016-01-03 00:00:00 UTC,0.0006471973868930331,66339266.35865184,197752.96693036077
2016-01-04 00:00:00 UTC,0.0006462552582985436,66251644.49293989,188880.81976139656
2016-01-05 00:00:00 UTC,0.0006804859411724046,69770334.7554606,199263.96666165834
2016-01-06 00:00:00 UTC,0.0007141025493139612,73227406.45582178,245414.1322955469
2016-01-07 00:00:00 UTC,0.0006831068648920155,70048964.39071119,311902.6464844036
2016-01-08 00:00:00 UTC,0.0007105656091598784,72889153.54704542,544373.5112471755
2016-01-09 00:00:00 UTC,0.000816477551428663,83765614.04351465,1867079.0479721152
2016-01-10 00:00:00 UTC,0.0008001405501398996,82101176.1350368,633600.6421867576
2016-01-11 00:00:00 UTC,0.0008092283969675479,83044878.55902041,398785.93094873196
2016-01-12 00:00:00 UTC,0.0008363347020415491,85838175.55059473,1082361.513786829
2016-01-13 00:00:00 UTC,0.0008210769794600611,84283606.28948162,625885.6620202701
2016-01-14 00:00:00 UTC,0.000799606034965546,82090636.51877274,309365.2553338309
2016-01-15 00:00:00 UTC,0.0006569206996616118,67442010.21432123,431681.3128516094
2016-01-16 00:00:00 UTC,0.0006867061113438404,70519078.49575797,338846.7776761718
2016-01-17 00:00:00 UTC,0.0006744703053616806,69262561.70020151,134950.29180036206
2016-01-18 00:00:00 UTC,0.0006573207397207912,67519697.90248002,114574.0048781115
2016-01-19 00:00:00 UTC,0.0006475973912210296,66529930.20873444,129502.56178729594
2016-01-20 00:00:00 UTC,0.0007241082983284062,74400270.34587108,312920.8424569683
2016-01-21 00:00:00 UTC,0.0006971253608036601,71637534.8034261,103613.88727824384
2016-01-22 00:00:00 UTC,0.0007056070550095042,72518851.56274171,393952.78917108226
2016-01-23 00:00:00 UTC,0.0007341839572484703,75455846.19293663,354713.7624961823
2016-01-24 00:00:00 UTC,0.000808223918578727,83087980.3881093,431073.55011132045
2016-01-25 00:00:00 UTC,0.000903449477883064,92877469.68934035,805849.7998167793
2016-01-26 00:00:00 UTC,0.001456081879860874,149710171.78626245,7199813.484933822
2016-01-27 00:00:00 UTC,0.001913619144266754,196752843.90533707,8180930.003694807
2016-01-28 00:00:00 UTC,0.001430597372333462,147149698.28396016,4841594.519838973
2016-01-29 00:00:00 UTC,0.001312951891152634,135067078.62282383,1384523.1524833196
2016-01-30 00:00:00 UTC,0.001061750501640643,109239928.398462,1302733.0104247378
2016-01-31 00:00:00 UTC,0.001089439904614881,112088797.68896663,1581378.693926719
2016-02-01 00:00:00 UTC,0.001090707962214122,112249212.86385483,805032.8715545627
2016-02-02 00:00:00 UTC,0.001094176155804546,112621124.03002886,320825.4431125726
2016-02-03 00:00:00 UTC,0.001088096656592555,112010294.07504077,400285.1644887675
2016-02-04 00:00:00 UTC,0.001181897420558724,121682683.03863652,612490.1615197432
2016-02-05 00:00:00 UTC,0.001233944402178461,127058205.26846004,561183.1516960434
2016-02-06 00:00:00 UTC,0.001232482779351621,126924739.02032015,1174705.9873066023
2016-02-07 00:00:00 UTC,0.001169942291020566,120500318.16042104,621734.7572780502
2016-02-08 00:00:00 UTC,0.001173852517416129,120919373.3437307,396495.53447352326
2016-02-09 00:00:00 UTC,0.001198901313996304,123516175.9203987,263060.28900822916
2016-02-10 00:00:00 UTC,0.001194561457910229,123085473.96385506,484369.4455182779
2016-02-11 00:00:00 UTC,0.001157271205026168,119259013.61159183,804713.5483924797
2016-02-12 00:00:00 UTC,0.001220908851856153,125833978.17257626,684658.151702262
2016-02-13 00:00:00 UTC,0.001197714563361204,123459965.31752244,297854.94108717045
2016-02-14 00:00:00 UTC,0.001211332603616441,124880353.86672829,263914.18561467127
2016-02-15 00:00:00 UTC,0.001204256913328236,124167449.69119444,1091375.3911773658
2016-02-16 00:00:00 UTC,0.001186859691397011,122389929.76962116,407757.79118038656
2016-02-17 00:00:00 UTC,0.001140314307338896,117605840.2513413,481185.93014706054
2016-02-18 00:00:00 UTC,0.001135079406302539,117081487.26688214,294606.7826541998
2016-02-19 00:00:00 UTC,0.001219276932231971,125783125.63479237,1585912.6164708296
2016-02-20 00:00:00 UTC,0.001211248138055474,124971672.13577266,276965.33734215616
2016-02-21 00:00:00 UTC,0.001190318305746571,122828817.61558512,605763.2103334136
2016-02-22 00:00:00 UTC,0.001168881356081511,120632797.9092259,449715.5554137648
2016-02-23 00:00:00 UTC,0.001163448830905359,120088298.39361592,600388.5193999205
2016-02-24 00:00:00 UTC,0.001155609631088515,119294985.73867704,496149.0690398114
2016-02-25 00:00:00 UTC,0.001112952492309217,114902043.32596356,270468.9207259016
2016-02-26 00:00:00 UTC,0.001085052895741987,112036703.6010631,367424.1212589141
2016-02-27 00:00:00 UTC,0.00106666223320586,110152424.92018375,592724.7161535404
2016-02-28 00:00:00 UTC,0.001062285319047748,109715185.32461368,864821.5702525239
2016-02-29 00:00:00 UTC,0.001043161998191909,107754466.778668,593016.406983486
2016-03-01 00:00:00 UTC,0.001028769598598136,106282069.85679239,379968.986991635
2016-03-02 00:00:00 UTC,0.001002542442756666,103586198.58758903,355970.8575241743
2016-03-03 00:00:00 UTC,0.0009984576010129641,103177954.18699627,466428.5975338687
2016-03-04 00:00:00 UTC,0.000965124160801549,99746618.07190572,221594.9004420135
2016-03-05 00:00:00 UTC,0.0008960399080246214,92619132.31582515,348987.9115334094
2016-03-06 00:00:00 UTC,0.0008931128560347337,92328970.3466504,250704.77777074996
2016-03-07 00:00:00 UTC,0.0009308172193023142,96239732.89293934,335448.9223044632
2016-03-08 00:00:00 UTC,0.0009035172239575712,93429590.18935092,189222.6585819131
2016-03-09 00:00:00 UTC,0.0009287291075487485,96049480.34827814,307806.0716143228
2016-03-10 00:00:00 UTC,0.001002962190809238,103740529.85153157,522371.17832334986
2016-03-11 00:00:00 UTC,0.0009785800922324187,101232189.24524105,344406.1656940297
2016-03-12 00:00:00 UTC,0.0009561298983912085,98923039.9485199,395939.9503451875
2016-03-13 00:00:00 UTC,0.0009882498417727783,102259918.72269578,446938.58973246114
2016-03-14 00:00:00 UTC,0.0009642241312600325,99787399.54765831,323355.86851942027
2016-03-15 00:00:00 UTC,0.0009536584482054115,98707168.43280226,343078.38652149576
2016-03-16 00:00:00 UTC,0.0009350995167101841,96799266.5508568,402222.1081244508
2016-03-17 00:00:00 UTC,0.0008984414962966093,93016977.57230613,334304.6671031342
2016-03-18 00:00:00 UTC,0.0008576508131623485,88805622.05446874,259626.177332812
2016-03-19 00:00:00 UTC,0.0008832948666857287,91473157.8039815,570541.016683688
2016-03-20 00:00:00 UTC,0.0008525267226255183,88298648.80460072,577938.9986599868
2016-03-21 00:00:00 UTC,0.0008586316603227464,88942929.84102052,362075.8894918279
2016-03-22 00:00:00 UTC,0.0008515940304837069,88225639.8632494,651356.6229180589
2016-03-23 00:00:00 UTC,0.0008570429806418567,88802032.13499837,587697.3131216404
2016-03-24 00:00:00 UTC,0.000853759829565136,88473672.37390865,630428.4829292913
2016-03-25 00:00:00 UTC,0.0008596976945991716,89100902.30653545,399203.2693966735
2016-03-26 00:00:00 UTC,0.0008545213283110192,88576317.88728827,311416.65441221953
2016-03-27 00:00:00 UTC,0.0008639522891252748,89565933.72463015,538433.7323099512
2016-03-28 00:00:00 UTC,0.000857769012430328,88936654.18912129,546371.3334477734
2016-03-29 00:00:00 UTC,0.00101897798983787,105665530.44203214,5290169.250436116
2016-03-30 00:00:00 UTC,0.0009094205520596916,94317323.75832766,1250688.714852789
2016-03-31 00:00:00 UTC,0.0009044248872373242,93811555.96347682,567749.4392160224
2016-04-01 00:00:00 UTC,0.0008689592023762714,90144885.42467207,511515.0131248889
2016-04-02 00:00:00 UTC,0.0008786795184805167,91165411.59410831,462856.7123398871
2016-04-03 00:00:00 UTC,0.0008610138139897427,89332546.26934655,533929.107085146
2016-04-04 00:00:00 UTC,0.0008634390760448759,89607904.1484165,328556.41845527996
2016-04-05 00:00:00 UTC,0.0008366600440508845,86840333.71314217,570877.0079552317
2016-04-06 00:00:00 UTC,0.0008320687564123971,86375253.93022387,411046.27777415764
2016-04-07 00:00:00 UTC,0.000817154848981874,84838403.37822333,423039.578953267
2016-04-08 00:00:00 UTC,0.0008219912750669006,85351991.03750794,511896.98308467574
2016-04-09 00:00:00 UTC,0.0008249426378903083,85658447.68843946,420293.9677252249
2016-04-10 00:00:00 UTC,0.0007931109584604294,82375333.2065928,574998.7651403964
2016-04-11 00:00:00 UTC,0.0008219301137355442,85380043.65200374,247236.48349662145
2016-04-12 00:00:00 UTC,0.0008843424195297558,91875593.04216008,501200.93680071854
2016-04-13 00:00:00 UTC,0.0009084765611514233,94395408.0134667,1044667.93090749
2016-04-14 00:00:00 UTC,0.0008936493918426358,92867058.752016,293931.86869334633
2016-04-15 00:00:00 UTC,0.0009090339575278623,94478483.48123693,397116.4830283433
2016-04-16 00:00:00 UTC,0.0008952442292050546,93057612.27243178,124117.29931292326
2016-04-17 00:00:00 UTC,0.000886535518946667,92164667.20653547,250221.05866169863
2016-04-18 00:00:00 UTC,0.0008605197992947014,89472096.43348518,303965.26144499145
2016-04-19 00:00:00 UTC,0.0008572274515994021,89141604.8951301,322349.59528064076
2016-04-20 00:00:00 UTC,0.0008755946988393712,91063746.3898336,351135.90142712917
2016-04-21 00:00:00 UTC,0.000886913253372567,92253210.39229283,377967.80549092276
2016-04-22 00:00:00 UTC,0.0008812074404063422,91671847.0479181,159359.7827090931
2016-04-23 00:00:00 UTC,0.0008746166752759323,90998357.49542794,344544.59812914574
2016-04-24 00:00:00 UTC,0.0008937855510462865,93005185.9366033,466645.15973778296
2016-04-25 00:00:00 UTC,0.0009037462306335164,94041670.42214994,406894.27744618565
2016-04-26 00:00:00 UTC,0.0009159574953797004,95337864.21748053,574494.6688615676
2016-04-27 00:00:00 UTC,0.0008788220095426602,91484806.86926219,542817.7217962386
2016-04-28 00:00:00 UTC,0.000891093369009886,92774614.54566386,463054.843969967
2016-04-29 00:00:00 UTC,0.0009011016833590756,93829009.77296053,328118.42327074317
2016-04-30 00:00:00 UTC,0.0008917937713423818,92863457.54446262,267547.2972919772
2016-05-01 00:00:00 UTC,0.0008844836503056112,92114458.73178956,176875.81743521805
2016-05-02 00:00:00 UTC,0.0008995513709743828,93696044.26509604,292017.4165534243
2016-05-03 00:00:00 UTC,0.0008997847451429047,93732679.53382517,329370.90544917644
2016-05-04 00:00:00 UTC,0.0009064863318675076,94449843.78213614,232193.79681663474
2016-05-05 00:00:00 UTC,0.0008941915003956085,93181047.95608538,251378.86331822912
2016-05-06 00:00:00 UTC,0.0008931231551637884,93082061.16912228,462854.4116664238
2016-05-07 00:00:00 UTC,0.0008986747712261728,93673064.89098896,234941.20185125197
2016-05-08 00:00:00 UTC,0.0008930338912372334,93097422.88511418,130690.9128298315
2016-05-09 00:00:00 UTC,0.000904861637541883,94342873.73682229,241915.74405949182
2016-05-10 00:00:00 UTC,0.0008964547902588171,93478737.78962508,254027.0408145338
2016-05-11 00:00:00 UTC,0.00090248180589875,94119692.67029956,227221.91697097814
2016-05-12 00:00:00 UTC,0.0009472687022813669,98803623.23491424,775479.3422227433
2016-05-13 00:00:00 UTC,0.0009475264810475127,98843648.31915575,1244587.8096983766
2016-05-14 00:00:00 UTC,0.0009419172924623952,98271379.40643759,518585.14575330814
2016-05-15 00:00:00 UTC,0.0009369993381110729,97771323.93867949,353066.5057902223
2016-05-16 00:00:00 UTC,0.0009217243644684418,96190188.98070131,396170.10998668533
2016-05-17 00:00:00 UTC,0.0009077210424003859,94741401.11993062,402064.1976033645
2016-05-18 00:00:00 UTC,0.0009167924092432716,95700706.83060504,282285.8407637522
2016-05-19 00:00:00 UTC,0.0009133755011109019,95356669.47100523,526714.8739676712
2016-05-20 00:00:00 UTC,0.0009244989785553579,96530854.99551006,544415.5836114613
2016-05-21 00:00:00 UTC,0.0009225440048783715,96339625.14417407,135994.83711176965
2016-05-22 00:00:00 UTC,0.0009090265949582637,94940566.28442267,241700.78364246746
2016-05-23 00:00:00 UTC,0.0009104254225254802,95099378.67071962,180208.88731273383
2016-05-24 00:00:00 UTC,0.0009160283738170668,95697299.26470824,195700.49340785888
2016-05-25 00:00:00 UTC,0.0009068215572590882,94747598.20038176,322725.9488036004
2016-05-26 00:00:00 UTC,0.0009234977387428546,96502777.75530948,302713.61819485825
2016-05-27 00:00:00 UTC,0.0009047983152256625,94557318.7093438,1220635.401858376
2016-05-28 00:00:00 UTC,0.0008918305910201434,93214458.66863346,1227089.308350635
2016-05-29 00:00:00 UTC,0.0009058857680884556,94683510.9024393,1337142.896923333
2016-05-30 00:00:00 UTC,0.0009402506614087313,98301267.3014919,511555.77312616556
2016-05-31 00:00:00 UTC,0.0009350195998126095,97767313.45286411,673574.010742599
2016-06-01 00:00:00 UTC,0.0009661288237757831,101033516.49332418,158021.05943788073
2016-06-02 00:00:00 UTC,0.0009555617253974806,99941686.97256,291288.9506921711
2016-06-03 00:00:00 UTC,0.0009768336671544722,102180020.11062701,412771.2969836366
2016-06-04 00:00:00 UTC,0.0009756044417490256,102064899.7346513,379959.86368918064
2016-06-05 00:00:00 UTC,0.0009644310274986961,100909337.27560104,224104.00077027828
2016-06-06 00:00:00 UTC,0.0009493327039035745,99342556.66539365,418771.69899743947
2016-06-07 00:00:00 UTC,0.0009706405589825205,101585721.26533952,691860.5878533733
2016-06-08 00:00:00 UTC,0.0009915038099858656,103783037.57702444,679329.7091534719
2016-06-09 00:00:00 UTC,0.0010656133018766014,111554900.02836311,1939554.8984189413
2016-06-10 00:00:00 UTC,0.0010555754327202368,110518659.3327539,1288732.5639456105
2016-06-11 00:00:00 UTC,0.001021151631806838,106928525.53916092,711579.6853181156
2016-06-12 00:00:00 UTC,0.0010638399671888056,111413393.3199762,2219034.4304285804
2016-06-13 00:00:00 UTC,0.0011960985571125649,125281098.927691,3249046.411315059
2016-06-14 00:00:00 UTC,0.0012848661796984267,134596393.41531476,4971557.206716443
2016-06-15 00:00:00 UTC,0.0012702677156702714,133084851.89022307,1366664.1355496317
2016-06-16 00:00:00 UTC,0.0013586715818862578,142365652.03655612,1534512.3970415497
2016-06-17 00:00:00 UTC,0.0013033419007218027,136586011.8895164,2722344.331565568
2016-06-18 00:00:00 UTC,0.0013194683820745912,138294251.07330343,1174438.493945336
2016-06-19 00:00:00 UTC,0.0013517494141715492,141692004.2222976,1537700.7804067945
2016-06-20 00:00:00 UTC,0.0012917111123080644,135416776.91815856,2011418.6958691585
2016-06-21 00:00:00 UTC,0.0012247132457548695,128409868.2610473,2536778.878864136
2016-06-22 00:00:00 UTC,0.0010271048184825743,107705071.18398614,1599752.9578726084
2016-06-23 00:00:00 UTC,0.0011340061816036567,118930694.51044488,1924411.1160246362
2016-06-24 00:00:00 UTC,0.0011429357740247205,119882978.65266095,1781677.2063776255
2016-06-25 00:00:00 UTC,0.001164512908993597,122162453.61997876,1343409.194525542
2016-06-26 00:00:00 UTC,0.0011585937787021217,121557600.29661624,878995.3070949389
2016-06-27 00:00:00 UTC,0.0011856730609487234,124415080.78193502,614125.4878999373
2016-06-28 00:00:00 UTC,0.0012141057059131745,127417028.9367673,2713344.3275847
2016-06-29 00:00:00 UTC,0.0011850861664432402,124387778.07083249,1385360.693791031
2016-06-30 00:00:00 UTC,0.0011875077081548798,124658481.17783411,1388191.4657641351
2016-07-01 00:00:00 UTC,0.0011978411653934637,125759651.66143107,1026482.5049258762
2016-07-02 00:00:00 UTC,0.0012077225983360472,126813911.33698556,664671.0808547821
2016-07-03 00:00:00 UTC,0.0011285375949151213,118514943.85757858,1762534.9739077094
2016-07-04 00:00:00 UTC,0.001145301763459385,120291207.08377646,606649.3758673513
2016-07-05 00:00:00 UTC,0.0011375890432323084,119496934.14262146,582887.6380973691
2016-07-06 00:00:00 UTC,0.0011353617596348794,119278771.10984692,1047472.360957258
2016-07-07 00:00:00 UTC,0.0011119819314437712,116837882.3767164,747290.8994150809
2016-07-08 00:00:00 UTC,0.0011008256080428202,115680841.40526193,814680.0565216955
2016-07-09 00:00:00 UTC,0.001087305526842662,114275162.63591824,451100.17558263044
2016-07-10 00:00:00 UTC,0.0010876352844898668,114324885.97248867,351307.4752139634
2016-07-11 00:00:00 UTC,0.0010707214067893181,112561851.01581638,792850.2409913501
2016-07-12 00:00:00 UTC,0.0010589536574833443,111339340.24075155,1375545.8874553535
2016-07-13 00:00:00 UTC,0.001038489411619425,109201869.70660928,716490.627269111
2016-07-14 00:00:00 UTC,0.0010259489657004183,107897477.08670665,570712.7541936385
2016-07-15 00:00:00 UTC,0.0010303623202013786,108375832.81790313,573167.80584502
2016-07-16 00:00:00 UTC,0.001037586185853833,109150008.51671828,240371.54606644405
2016-07-17 00:00:00 UTC,0.0010273451348663835,108086883.3336636,386763.56538627436
2016-07-18 00:00:00 UTC,0.0009949029499265096,104687390.63208383,752961.7030312446
2016-07-19 00:00:00 UTC,0.0009825439738626498,103400569.72833158,754498.8783313264
2016-07-20 00:00:00 UTC,0.0009802969957130902,103177749.20608403,388066.5725073448
2016-07-21 00:00:00 UTC,0.0009626615650212037,101335039.18494865,846763.4638600531
2016-07-22 00:00:00 UTC,0.0009657182440584267,101670253.51407118,846648.3674111052
2016-07-23 00:00:00 UTC,0.0009693708054484593,102068279.79637429,849850.5800199753
2016-07-24 00:00:00 UTC,0.0009963856590592098,104926395.95535195,991404.8191987149
2016-07-25 00:00:00 UTC,0.0009958580058664354,104884690.93243453,350794.81011915527
2016-07-26 00:00:00 UTC,0.0009783000472181537,103049013.14134228,679231.4652825164
2016-07-27 00:00:00 UTC,0.0009507349667056171,100158613.41962501,470983.2007982929
2016-07-28 00:00:00 UTC,0.0009658713077891332,101766488.07919627,243812.9312103486
2016-07-29 00:00:00 UTC,0.0009570419031852133,100849360.19081016,285503.80389558134
2016-07-30 00:00:00 UTC,0.0009490249738297697,100017738.8069916,190028.30398072817
2016-07-31 00:00:00 UTC,0.0009326807722566864,98309025.78109778,255610.9655054301
2016-08-01 00:00:00 UTC,0.0008974660432518402,94609602.8044705,401399.09033402597
2016-08-02 00:00:00 UTC,0.0008119727147416389,85608334.51499917,682624.0822611594
2016-08-03 00:00:00 UTC,0.0008768271035403491,92458309.2778342,635462.9128307634
2016-08-04 00:00:00 UTC,0.0008719398522209134,91955004.29037392,482718.2404183505
2016-08-05 00:00:00 UTC,0.0008817274349302383,92999346.89620036,417779.3185466643
2016-08-06 00:00:00 UTC,0.000937885823714802,98935500.89708966,947731.5085081705
2016-08-07 00:00:00 UTC,0.001068306417890519,112708093.18491215,5971191.018182896
2016-08-08 00:00:00 UTC,0.0009549308272119994,100760153.49486686,2204837.4363179584
2016-08-09 00:00:00 UTC,0.0009651515864590225,101851932.28378716,1147061.010862151
2016-08-10 00:00:00 UTC,0.0009558107123026214,100879440.13376673,927170.9505538425
2016-08-11 00:00:00 UTC,0.0009585934019806087,101186449.7202103,931228.7044753433
2016-08-12 00:00:00 UTC,0.0009646356644050292,101837750.37818424,937098.4801257568
2016-08-13 00:00:00 UTC,0.0009489574602796967,100195615.12165523,329010.16999436566
2016-08-14 00:00:00 UTC,0.0010001247487527452,105611930.74928157,1545767.4108658007
2016-08-15 00:00:00 UTC,0.0009517146187363162,100513033.02218811,1310232.4083496195
2016-08-16 00:00:00 UTC,0.001030940719835193,108894679.45113231,2685923.8785498706
2016-08-17 00:00:00 UTC,0.000983214707254217,103867231.84551814,1110846.9393652163
2016-08-18 00:00:00 UTC,0.0009664458357511761,102109121.72578776,551597.4109505262
2016-08-19 00:00:00 UTC,0.0009256066612044552,97807133.8510412,1113032.3284969048
2016-08-20 00:00:00 UTC,0.0009414415624225615,99493511.21136186,578338.9219444898
2016-08-21 00:00:00 UTC,0.0009369476172331667,99031422.97511813,385976.07306190033
2016-08-22 00:00:00 UTC,0.000918047944359974,97046566.20517796,1386191.490481575
2016-08-23 00:00:00 UTC,0.0008993357797001729,95081049.43679017,1147322.405485944
2016-08-24 00:00:00 UTC,0.000930754256021006,98415629.16333553,776154.1524023073
2016-08-25 00:00:00 UTC,0.0009190943383514047,97194331.74765547,520173.48834889295
2016-08-26 00:00:00 UTC,0.0009307011512319918,98434609.98212424,483999.5357358773
2016-08-27 00:00:00 UTC,0.0009126244334261035,96535353.16233237,303113.9963695156
2016-08-28 00:00:00 UTC,0.0009037198594871674,95606140.47037214,658577.9472569462
2016-08-29 00:00:00 UTC,0.0008900457734049297,94172052.2561429,646734.2969349509
2016-08-30 00:00:00 UTC,0.0009147216921938503,96795670.83378342,556397.5915524346
2016-08-31 00:00:00 UTC,0.0009257153101359611,97972071.21383183,350423.4832371871
2016-09-01 00:00:00 UTC,0.0009080623139715089,96116476.62068716,416833.42134701984
2016-09-02 00:00:00 UTC,0.0009284872800162384,98291270.37038536,299722.3108282325
2016-09-03 00:00:00 UTC,0.0009260102079910155,98041918.97273287,684307.7285040984
2016-09-04 00:00:00 UTC,0.0009038761282146697,95710954.29830325,719776.4706077613
2016-09-05 00:00:00 UTC,0.0009282509685415103,98304819.58527924,572185.002291535
2016-09-06 00:00:00 UTC,0.0009170798276367933,97134383.42360385,380599.82223130617
2016-09-07 00:00:00 UTC,0.0009355487960600878,99103747.52845402,460702.1423998885
2016-09-08 00:00:00 UTC,0.0009357190668392843,99134684.46814117,433623.40004611824
2016-09-09 00:00:00 UTC,0.0009453243034125367,100165445.373854,289983.578835423
2016-09-10 00:00:00 UTC,0.0009429849156521042,99930819.48049277,296800.8216863709
2016-09-11 00:00:00 UTC,0.0009359543171366779,99198565.58754644,267594.9519597021
2016-09-12 00:00:00 UTC,0.0009226042920479229,97796482.36735718,395890.0418214302
2016-09-13 00:00:00 UTC,0.0009421888789590705,99885482.73849468,198465.9627312018
2016-09-14 00:00:00 UTC,0.0009278693811117464,98380277.21671547,415798.4385167809
2016-09-15 00:00:00 UTC,0.0009491544088685149,100650403.29187733,1105286.2428681732
2016-09-16 00:00:00 UTC,0.0010212646052106446,108311406.74356948,2979642.17365398
2016-09-17 00:00:00 UTC,0.0009773139374100379,103663735.2894975,1468518.6912457994
2016-09-18 00:00:00 UTC,0.000980682928111938,104035153.279745,543220.655262535
2016-09-19 00:00:00 UTC,0.0009748221880700665,103427075.06749345,628784.7869798135
2016-09-20 00:00:00 UTC,0.0009582385550410428,101680913.46937174,434816.1797462547
2016-09-21 00:00:00 UTC,0.0009372773745399786,99469780.36226657,1071698.617633002
2016-09-22 00:00:00 UTC,0.0009149095585588911,97108540.84537694,341578.16738168476
2016-09-23 00:00:00 UTC,0.000938694231165266,99650146.98472391,819058.3062970124
2016-09-24 00:00:00 UTC,0.0009256199083965822,98275082.45214634,333115.79527887114
2016-09-25 00:00:00 UTC,0.0009302719727608397,98781907.18903647,272255.6855048568
2016-09-26 00:00:00 UTC,0.0009467002676779116,100539747.2874758,464081.06852807646
2016-09-27 00:00:00 UTC,0.0009465093251505005,100532638.39166223,461910.53641886933
2016-09-28 00:00:00 UTC,0.0009365865281297013,99491532.23434646,509667.8511315319
2016-09-29 00:00:00 UTC,0.0009502134410687622,100952263.24133302,611591.2361963711
2016-09-30 00:00:00 UTC,0.0009664566810811669,102691428.34179756,512086.77327505674
2016-10-01 00:00:00 UTC,0.0009639547276470331,102438867.22193249,498669.5908475241
2016-10-02 00:00:00 UTC,0.0009572949176478601,101744403.93232998,176544.59975088295
2016-10-03 00:00:00 UTC,0.0009725973271420683,103384240.3177782,529261.7018050136
