snapped_at,price,market_cap,total_volume
2016-01-19 00:00:00 UTC,0.0001356084007445232,13931522.20740176,27118.137803461435
2016-01-20 00:00:00 UTC,0.0001516275057876318,15579337.301495178,65525.29084426495
2016-01-21 00:00:00 UTC,0.0001469563594501417,15101432.119121164,21842.154250900294
2016-01-22 00:00:00 UTC,0.0001521543250371223,15637679.404789401,84950.42716375671
2016-01-23 00:00:00 UTC,0.000158834901360798,16324276.45527337,76739.5213708424
2016-01-24 00:00:00 UTC,0.0001750798561924841,17998764.108905945,93380.42765993935
2016-01-25 00:00:00 UTC,0.0001946068180041303,20006197.67125155,173583.43678395145
2016-01-26 00:00:00 UTC,0.0003140154385878939,32286168.72769819,1552696.0540423368
2016-01-27 00:00:00 UTC,0.0004122592859444057,42387319.95285598,1762453.2926465347
2016-01-28 00:00:00 UTC,0.000312084823926793,32100707.41631843,1056193.8687083449
2016-01-29 00:00:00 UTC,0.0002916328037515171,30001092.270578504,307530.20848549897
2016-01-30 00:00:00 UTC,0.000236535378943628,24336327.43245967,290221.1449931405
2016-01-31 00:00:00 UTC,0.000242746190909573,24975336.929895986,352358.7236984555
2016-02-01 00:00:00 UTC,0.0002407674205192216,24778358.985920526,177706.310609405
2016-02-02 00:00:00 UTC,0.0002383182212801,24529565.751382,69877.73270179547
2016-02-03 00:00:00 UTC,0.0002344409895082402,24133705.419420924,86245.32524719957
2016-02-04 00:00:00 UTC,0.0002554071752226732,26295539.53482874,132358.6795980013
2016-02-05 00:00:00 UTC,0.000266251037420519,27415642.800269466,121087.78649848656
2016-02-06 00:00:00 UTC,0.0002657776714733795,27370574.383954953,253318.44566334007
2016-02-07 00:00:00 UTC,0.0002521456960572317,25970201.120922755,133996.1332623475
2016-02-08 00:00:00 UTC,0.0002509409572451463,25849604.482811052,84761.04748083977
2016-02-09 00:00:00 UTC,0.0002544227747067247,26211772.255117115,55824.885554202425
2016-02-10 00:00:00 UTC,0.000256232487200511,26401736.740431845,103896.86267477718
2016-02-11 00:00:00 UTC,0.0002470058605704682,25454426.896632522,171756.59574879435
2016-02-12 00:00:00 UTC,0.0002615445204197066,26956301.79404078,146668.26902448293
2016-02-13 00:00:00 UTC,0.0002561964974769545,26408638.3021099,63712.502959458885
2016-02-14 00:00:00 UTC,0.0002592171012008148,26723563.148239452,56475.87620160409
2016-02-15 00:00:00 UTC,0.0002603769139791922,26846711.037686817,235970.37575830147
2016-02-16 00:00:00 UTC,0.0002546962405625948,26264481.994793117,87503.499551416
2016-02-17 00:00:00 UTC,0.0002453536819526649,25304449.60577692,103533.50730195832
2016-02-18 00:00:00 UTC,0.0002442084640407972,25189682.778401658,63383.64478159432
2016-02-19 00:00:00 UTC,0.0002607505987606198,26899570.110963482,339158.1136287053
2016-02-20 00:00:00 UTC,0.0002584923276941626,26670190.369141433,59107.141213119474
2016-02-21 00:00:00 UTC,0.0002543156319045574,26242802.63286806,129423.40958442344
2016-02-22 00:00:00 UTC,0.0002529644379234716,26106848.02137872,97325.5686805152
2016-02-23 00:00:00 UTC,0.0002508645996475645,25893620.84401142,129456.68219465249
2016-02-24 00:00:00 UTC,0.0002487462796958088,25678380.562568676,106796.64808776499
2016-02-25 00:00:00 UTC,0.0002395020233315783,24726367.074664973,58203.61085472477
2016-02-26 00:00:00 UTC,0.0002358185493197839,24349350.172192674,79853.63994731623
2016-02-27 00:00:00 UTC,0.0002321767459599831,23976504.259182684,129016.3760959036
2016-02-28 00:00:00 UTC,0.0002311302083900092,23871640.87926797,188166.3863450759
2016-02-29 00:00:00 UTC,0.0002282802554162848,23580438.36059546,129772.68831387503
2016-03-01 00:00:00 UTC,0.0002273792685705748,23490526.293870572,83980.97150167552
2016-03-02 00:00:00 UTC,0.0002222463123744643,22963267.854953397,78912.57968090399
2016-03-03 00:00:00 UTC,0.0002203807664976548,22773562.549197227,102950.68286991336
2016-03-04 00:00:00 UTC,0.0002145580523030756,22174805.031875547,49263.06082695682
2016-03-05 00:00:00 UTC,0.0001995879901242454,20630405.29826395,77735.14908969571
2016-03-06 00:00:00 UTC,0.0001988150082345552,20553264.77020661,55809.153479474175
2016-03-07 00:00:00 UTC,0.0002075475937709678,21458912.204118658,74796.22767350603
2016-03-08 00:00:00 UTC,0.0001993450386371702,20613580.762269724,41748.62103991377
2016-03-09 00:00:00 UTC,0.0002053601572731011,21238417.349040277,68061.93836561199
2016-03-10 00:00:00 UTC,0.0002178275020275324,22530799.94804091,113450.74614781371
2016-03-11 00:00:00 UTC,0.0002149066233967526,22231668.253260102,75635.26658045621
2016-03-12 00:00:00 UTC,0.000210216500197404,21749403.80157141,87052.09489834792
2016-03-13 00:00:00 UTC,0.0002174678111093868,22502650.3914802,98350.38944714749
2016-03-14 00:00:00 UTC,0.0002115488890700381,21893160.348423395,70943.64530181309
2016-03-15 00:00:00 UTC,0.0002071616495459795,21441995.16402514,74526.35124148516
2016-03-16 00:00:00 UTC,0.000202715765976269,20984651.488040127,87195.81315569054
2016-03-17 00:00:00 UTC,0.0001956526048654645,20256203.696902715,72801.15534180166
2016-03-18 00:00:00 UTC,0.0001877473369908657,19440334.91796817,56834.462999718184
2016-03-19 00:00:00 UTC,0.0001934434871247165,20032819.493569408,124949.71722080866
2016-03-20 00:00:00 UTC,0.000186668799468708,19333825.356585387,126545.21692148279
2016-03-21 00:00:00 UTC,0.0001887938978151781,19556560.960582763,79612.38985336888
2016-03-22 00:00:00 UTC,0.0001894560451346936,19627757.13502233,144908.7773434156
2016-03-23 00:00:00 UTC,0.0001907303378734139,19762417.959796317,130788.89814258821
2016-03-24 00:00:00 UTC,0.0001901181227293346,19701616.215962313,140385.94407828726
2016-03-25 00:00:00 UTC,0.0001909847233785037,19794063.99097392,88684.34387632638
2016-03-26 00:00:00 UTC,0.0001898402560756153,19678093.820307367,69184.25024765388
2016-03-27 00:00:00 UTC,0.0001919780171853393,19902361.02183039,119644.84800338058
2016-03-28 00:00:00 UTC,0.000190770393224331,19779777.825785134,121514.61829218268
2016-03-29 00:00:00 UTC,0.0002266455630692517,23502591.697644036,1176662.6958129953
2016-03-30 00:00:00 UTC,0.0002038448432916973,21141044.193101365,280339.43647792906
2016-03-31 00:00:00 UTC,0.0002041133537567192,21171676.696482647,128131.41673474341
2016-04-01 00:00:00 UTC,0.0001958131039139365,20313439.075966936,115265.8745596565
2016-04-02 00:00:00 UTC,0.0001981521472392412,20558829.108206112,104379.41193035565
2016-04-03 00:00:00 UTC,0.0001942951234310361,20158652.302433565,120485.6647814099
2016-04-04 00:00:00 UTC,0.0001942024459783926,20154374.11558079,73898.04547437394
2016-04-05 00:00:00 UTC,0.0001872932820262954,19439928.115419783,127795.54756266586
2016-04-06 00:00:00 UTC,0.0001870849342666558,19420881.482770782,92420.92707518714
2016-04-07 00:00:00 UTC,0.0001826824643843013,18966403.519324962,94574.37952129717
2016-04-08 00:00:00 UTC,0.0001844745312293823,19155031.219592,114881.94443985423
2016-04-09 00:00:00 UTC,0.0001849161740063359,19200889.480480786,94211.58381199498
2016-04-10 00:00:00 UTC,0.0001776570810356331,18452098.146808162,128799.88748640272
2016-04-11 00:00:00 UTC,0.000185190678281198,19237144.291662052,55705.33468655601
2016-04-12 00:00:00 UTC,0.0002010817029502687,20890664.4083715,113963.02570869429
2016-04-13 00:00:00 UTC,0.0002082726790485439,21640607.31729567,239495.21428537645
2016-04-14 00:00:00 UTC,0.0002040306328643609,21202638.240884237,67108.09153559868
2016-04-15 00:00:00 UTC,0.0002065825225770572,21470708.86096192,90246.71096339083
2016-04-16 00:00:00 UTC,0.0002033598342317114,21138567.54209363,28193.952655775764
2016-04-17 00:00:00 UTC,0.0002012965824250167,20926891.402002245,56815.14489031961
2016-04-18 00:00:00 UTC,0.00019491459876522197,20266143.5463887,68850.55639821
2016-04-19 00:00:00 UTC,0.00019539076313776615,20318348.61947957,73474.23755681135
2016-04-20 00:00:00 UTC,0.0002000256132589465,20803097.30224305,80215.3943066293
2016-04-21 00:00:00 UTC,0.0002013385330726603,20942438.261011392,85802.62299256427
2016-04-22 00:00:00 UTC,0.0002010978408049059,20920171.1862909,36367.04224735113
2016-04-23 00:00:00 UTC,0.00019945659974299635,20752203.20091594,78573.50076360661
2016-04-24 00:00:00 UTC,0.0002038091477794876,21207892.276421756,106408.69301394101
2016-04-25 00:00:00 UTC,0.0002054154440454154,21375039.622568715,92484.33448243138
2016-04-26 00:00:00 UTC,0.0002069244855526438,21537831.838705618,129784.42166427945
2016-04-27 00:00:00 UTC,0.0001986168296811139,20675884.430588797,122678.69241690883
2016-04-28 00:00:00 UTC,0.0002016135183607371,20990635.89026101,104768.0518490442
2016-04-29 00:00:00 UTC,0.0002012038396870826,20950751.05173625,73264.41383179335
2016-04-30 00:00:00 UTC,0.000198968522927188,20718809.185806274,59692.601883971096
2016-05-01 00:00:00 UTC,0.0001971845338493522,20535762.98390293,39432.24456227727
2016-05-02 00:00:00 UTC,0.0001992299466330455,20751519.591863476,64675.14384736048
2016-05-03 00:00:00 UTC,0.00019746114056823865,20569988.44354354,72281.68182564428
2016-05-04 00:00:00 UTC,0.0001970821866680392,20534652.41410698,50482.02007977464
2016-05-05 00:00:00 UTC,0.0001955326238462709,20375875.627913825,54968.95094882947
2016-05-06 00:00:00 UTC,0.0001957079709763469,20396852.573332243,101424.19580206099
2016-05-07 00:00:00 UTC,0.00019695561068538674,20529602.355704002,51490.24916170295
2016-05-08 00:00:00 UTC,0.0001958716141725633,20419317.424280044,28664.80242782253
2016-05-09 00:00:00 UTC,0.0001970528853278881,20545169.237661462,52682.30345433256
2016-05-10 00:00:00 UTC,0.0001951868379899204,20353306.654960275,55309.79966787861
2016-05-11 00:00:00 UTC,0.0001961073612037119,20452007.393651057,49374.835319202706
2016-05-12 00:00:00 UTC,0.0002067889445785604,21568850.443468872,169287.29338836056
2016-05-13 00:00:00 UTC,0.000207807785917857,21678000.689267367,272958.10965393565
2016-05-14 00:00:00 UTC,0.0002064309649884061,21537194.235578377,113653.3248971884
2016-05-15 00:00:00 UTC,0.00020542719934519153,21435329.179083712,77406.09893417075
2016-05-16 00:00:00 UTC,0.0002022776119158961,21109479.652277526,86941.76572708828
2016-05-17 00:00:00 UTC,0.0001993255836990003,20804172.423670217,88288.88736547675
2016-05-18 00:00:00 UTC,0.0002012212795486585,21004775.440996833,61957.22990751623
2016-05-19 00:00:00 UTC,0.0002004985945478828,20932111.91503388,115621.22241021297
2016-05-20 00:00:00 UTC,0.0002018815809809896,21079311.142552357,118883.28844009514
2016-05-21 00:00:00 UTC,0.0002015284982772205,21045261.664732683,29707.88943580364
2016-05-22 00:00:00 UTC,0.0001986079430344036,20743013.114084274,52807.80093264257
2016-05-23 00:00:00 UTC,0.0001986374338396803,20748867.585989546,39318.13638464577
2016-05-24 00:00:00 UTC,0.0002002301807606166,20918006.55718766,42777.21770420051
2016-05-25 00:00:00 UTC,0.00019832295487603183,20721412.599963184,70580.54946924296
2016-05-26 00:00:00 UTC,0.00020259542013652469,21170621.19750628,66408.81735424754
2016-05-27 00:00:00 UTC,0.0001992930330628312,20827420.350770608,268860.06241020904
2016-05-28 00:00:00 UTC,0.0001964557894345686,20533630.768950306,270307.8378405814
2016-05-29 00:00:00 UTC,0.00019872865734945513,20771191.752442818,293335.6742657068
2016-05-30 00:00:00 UTC,0.0002054069937185975,21474877.523484416,111754.384006289
2016-05-31 00:00:00 UTC,0.0002039290361785684,21323182.964513604,146907.4004793054
2016-06-01 00:00:00 UTC,0.0002082034713791556,21773006.18911577,34053.98153571095
2016-06-02 00:00:00 UTC,0.0002065373454823653,21601629.891314246,62959.87485191426
2016-06-03 00:00:00 UTC,0.00020937250422257975,21901053.793933615,88472.54453505608
2016-06-04 00:00:00 UTC,0.00020913679491652644,21879283.33507192,81450.62146951308
2016-06-05 00:00:00 UTC,0.00020717361696275725,21676772.928927068,48140.75355478523
2016-06-06 00:00:00 UTC,0.0002052855268147868,21482025.21236913,90555.99632280719
2016-06-07 00:00:00 UTC,0.00021042126919933928,22022360.598232526,149985.67869213622
2016-06-08 00:00:00 UTC,0.00021513841817666815,22519044.619918346,147402.27679990232
2016-06-09 00:00:00 UTC,0.00023278373574366139,24369221.295738082,423696.69573265366
2016-06-10 00:00:00 UTC,0.00023045621538200122,24128746.434807837,281359.7400245317
2016-06-11 00:00:00 UTC,0.0002226191809635448,23311269.390078537,155130.03338742265
2016-06-12 00:00:00 UTC,0.00023182094879635175,24278048.71470313,483548.9198935398
2016-06-13 00:00:00 UTC,0.0002592755925491042,27156901.884485018,704288.4789919318
2016-06-14 00:00:00 UTC,0.0002795328907997092,29282519.48496979,1081601.9440217174
2016-06-15 00:00:00 UTC,0.0002752010209081409,28832573.366845325,296085.117099385
2016-06-16 00:00:00 UTC,0.0002948450311304086,30894739.881394934,333004.20904335217
2016-06-17 00:00:00 UTC,0.0002824805891138007,29603051.265280135,590028.9326425958
2016-06-18 00:00:00 UTC,0.00028599005883878076,29974784.950385656,254555.34861536973
2016-06-19 00:00:00 UTC,0.00029286576752176734,30698543.038535673,333153.4044338076
2016-06-20 00:00:00 UTC,0.00028068871303686693,29426053.917614136,437081.10872639006
2016-06-21 00:00:00 UTC,0.0002696590184253645,28273458.420923352,558551.4036104559
2016-06-22 00:00:00 UTC,0.0002247334502666389,23566175.35311642,350030.4889311273
2016-06-23 00:00:00 UTC,0.0002497942934945567,26197572.193161786,423901.49447038537
2016-06-24 00:00:00 UTC,0.00025262406285939755,26497836.38172008,393805.6230352642
2016-06-25 00:00:00 UTC,0.00025584013414659695,26838739.425244655,295143.1331390042
2016-06-26 00:00:00 UTC,0.0002550040992575025,26754576.92019228,193465.05277148198
2016-06-27 00:00:00 UTC,0.00026196807659866004,27488841.979956195,135687.71877690312
2016-06-28 00:00:00 UTC,0.0002693556351960279,28268127.393602766,601969.4836310921
2016-06-29 00:00:00 UTC,0.0002646105536920435,27773776.9285002,309328.6130808917
2016-06-30 00:00:00 UTC,0.00026712921227049817,28041857.455908343,312272.9142587063
2016-07-01 00:00:00 UTC,0.0002689112914629949,28232616.576592013,230441.85158982815
2016-07-02 00:00:00 UTC,0.0002707584778275344,28430321.373686995,149012.14099675865
2016-07-03 00:00:00 UTC,0.0002533677706953572,26607768.544510506,395706.4072333212
2016-07-04 00:00:00 UTC,0.00025731864467317235,27026213.84202116,136297.87377477347
2016-07-05 00:00:00 UTC,0.00025552883013114247,26841777.324930392,130930.05523129788
2016-07-06 00:00:00 UTC,0.0002534210567917979,26623894.957678784,233803.49956418687
2016-07-07 00:00:00 UTC,0.00024904915985294815,26168029.91316428,167369.7794922227
2016-07-08 00:00:00 UTC,0.00024818632628874956,26080791.399291866,183673.46185588144
2016-07-09 00:00:00 UTC,0.00024520025742300397,25770400.87044225,101728.42540184109
2016-07-10 00:00:00 UTC,0.00024526690034589377,25780802.457159795,79221.49707977175
2016-07-11 00:00:00 UTC,0.00024185897547807084,25425936.00163014,179092.28841208832
2016-07-12 00:00:00 UTC,0.00024131428475376485,25372000.998613685,313459.29978290113
2016-07-13 00:00:00 UTC,0.00023522202811217084,24734662.65387697,162288.00850919454
2016-07-14 00:00:00 UTC,0.00023399743161031113,24609150.512944914,130167.60397763687
2016-07-15 00:00:00 UTC,0.0002362446123202528,24848741.172858544,131417.66098341215
2016-07-16 00:00:00 UTC,0.00023775865789272903,25011280.88223286,55080.16294697366
2016-07-17 00:00:00 UTC,0.00023514982057796775,24740090.121756807,88526.61089255672
2016-07-18 00:00:00 UTC,0.00022626714316488736,23808670.79091273,171243.32928154725
2016-07-19 00:00:00 UTC,0.00022260331325987,23426238.44508198,170937.84566927396
2016-07-20 00:00:00 UTC,0.00022104718892614284,23265552.70644383,87505.13909976099
2016-07-21 00:00:00 UTC,0.00021540249057871213,22674448.234409925,189469.45185507147
2016-07-22 00:00:00 UTC,0.00021641014571151037,22783533.927081093,189727.48799676244
2016-07-23 00:00:00 UTC,0.00021714084936495253,22863483.038310602,190368.09829801158
2016-07-24 00:00:00 UTC,0.0002233502861097137,23520351.12510218,222233.77866323097
2016-07-25 00:00:00 UTC,0.0002221376917574319,23395748.196201675,78248.85570163003
2016-07-26 00:00:00 UTC,0.0002188811938385184,23055800.8091647,151968.70779724175
2016-07-27 00:00:00 UTC,0.00021126998797475362,22257000.94533733,104660.72949200429
2016-07-28 00:00:00 UTC,0.00021474689712655106,22626241.581290115,54208.12279494929
2016-07-29 00:00:00 UTC,0.00021195388998586012,22334878.048584923,63229.87702004268
2016-07-30 00:00:00 UTC,0.00021058408289863367,22193455.789966818,42166.36782178337
2016-07-31 00:00:00 UTC,0.00020669259974379937,21786391.14411059,56646.27872139691
2016-08-01 00:00:00 UTC,0.00019950764106043645,21031813.75954088,89231.43804547765
2016-08-02 00:00:00 UTC,0.00017919123509330904,18892584.587531324,150645.76701168437
2016-08-03 00:00:00 UTC,0.00019422494501864388,20480331.827673435,140760.64575057093
2016-08-04 00:00:00 UTC,0.00019386943208253584,20445520.88485715,107328.86091559929
2016-08-05 00:00:00 UTC,0.0001971049954241586,20789458.417924378,93392.11575849805
2016-08-06 00:00:00 UTC,0.000209759310795152,22127045.698536176,211961.31023297622
2016-08-07 00:00:00 UTC,0.00023886794200986527,25200962.772550818,1335128.2796536675
2016-08-08 00:00:00 UTC,0.0002135050193869516,22528122.364802264,492961.2137043669
2016-08-09 00:00:00 UTC,0.00021538239147944757,22729188.927273463,255977.14095744482
2016-08-10 00:00:00 UTC,0.00021316995658411097,22498665.89352045,206782.5655557569
2016-08-11 00:00:00 UTC,0.0002156272389440824,22761010.796279747,209471.78851493387
2016-08-12 00:00:00 UTC,0.00021489668690942502,22686902.38824923,208762.09134470488
2016-08-13 00:00:00 UTC,0.00021132799454056598,22313053.315558445,73268.8896168928
2016-08-14 00:00:00 UTC,0.0002224205805115514,23487336.930213626,343767.60028124
2016-08-15 00:00:00 UTC,0.0002126618947601486,22459770.638986252,292773.1707071556
2016-08-16 00:00:00 UTC,0.0002291425397114922,24203528.806671068,596988.1751310074
2016-08-17 00:00:00 UTC,0.00021765874773819,22993565.340029407,245913.28014840052
2016-08-18 00:00:00 UTC,0.0002132816054693427,22534110.665201914,121730.13430061533
2016-08-19 00:00:00 UTC,0.00020380584407270858,21535784.374007154,245074.39574207785
2016-08-20 00:00:00 UTC,0.00020709139874965345,21885851.682876024,127218.74737360844
2016-08-21 00:00:00 UTC,0.00020627588447702337,21802493.53270631,84975.46116070458
2016-08-22 00:00:00 UTC,0.00020138150820843867,21287977.375161704,304072.7172626017
2016-08-23 00:00:00 UTC,0.00019724099113154495,20853034.930948954,251629.05058766936
2016-08-24 00:00:00 UTC,0.00020473020096492474,21647659.84829884,170724.11388199864
2016-08-25 00:00:00 UTC,0.00020245475468691777,21409613.54002711,114581.92220747718
2016-08-26 00:00:00 UTC,0.00020617477914595437,21805854.593086068,107218.62464121432
2016-08-27 00:00:00 UTC,0.00020219966006646274,21388223.763132516,67157.46892422617
2016-08-28 00:00:00 UTC,0.00020007185043936844,21165958.937903762,145800.61197396868
2016-08-29 00:00:00 UTC,0.00019686424489395065,20829389.354433566,143047.54071922877
2016-08-30 00:00:00 UTC,0.00020232537398022775,21410031.562870067,123068.41715161526
2016-08-31 00:00:00 UTC,0.00020346537313034499,21533536.074873064,77020.48782148548
2016-09-01 00:00:00 UTC,0.00019853989523475416,21015028.269528724,91136.9875516914
2016-09-02 00:00:00 UTC,0.00020366806721065672,21560654.077745005,65745.50353046323
2016-09-03 00:00:00 UTC,0.00020311217468563721,21504630.5116952,150096.8668500948
2016-09-04 00:00:00 UTC,0.00019863741656500977,21033608.594507977,158179.35020389204
2016-09-05 00:00:00 UTC,0.0002043071388443955,21636795.548557237,125937.36464561496
2016-09-06 00:00:00 UTC,0.00020067353490205354,21254747.400098614,83282.0757894786
2016-09-07 00:00:00 UTC,0.00020510924263166972,21727455.246723294,101004.10358537787
2016-09-08 00:00:00 UTC,0.00020437254411921738,21652233.446141507,94708.67977115989
2016-09-09 00:00:00 UTC,0.00020601555848020337,21829164.969756942,63196.43822570472
2016-09-10 00:00:00 UTC,0.0002051853609548245,21744081.930978622,64581.2915122749
2016-09-11 00:00:00 UTC,0.00020349174973253084,21567387.75896822,58179.51153904572
2016-09-12 00:00:00 UTC,0.00020010464308964745,21211184.868980113,85865.01949343628
2016-09-13 00:00:00 UTC,0.00020357295478791616,21581641.76588215,42881.31961677963
2016-09-14 00:00:00 UTC,0.00019994688376845805,21199998.894445967,89600.54480686501
2016-09-15 00:00:00 UTC,0.00020407891560928973,21640973.236304563,237649.02293537164
2016-09-16 00:00:00 UTC,0.00022121606233010423,23461327.047856253,645420.1050789296
2016-09-17 00:00:00 UTC,0.00021169662722777944,22454671.202967495,318096.8182870157
2016-09-18 00:00:00 UTC,0.0002124132403534382,22533729.695246488,117660.10838322905
2016-09-19 00:00:00 UTC,0.0002108918047329037,22375283.191298727,136030.5090893521
2016-09-20 00:00:00 UTC,0.00020776981891819192,22046936.921738487,94278.90210982991
2016-09-21 00:00:00 UTC,0.00020330674560798464,21576192.791081663,232464.33141574543
2016-09-22 00:00:00 UTC,0.00019832374237816055,21050090.751782164,74043.45034553375
2016-09-23 00:00:00 UTC,0.00020304228589916235,21554615.935850594,177164.68821673453
2016-09-24 00:00:00 UTC,0.00020013148868043337,21248396.207694408,72024.12070804712
2016-09-25 00:00:00 UTC,0.00020106415832402133,21350208.97991875,58843.93151446326
2016-09-26 00:00:00 UTC,0.00020360180077524443,21622549.70881918,99807.45171835402
2016-09-27 00:00:00 UTC,0.00020422166333626546,21691220.663530197,99663.1893140712
2016-09-28 00:00:00 UTC,0.00020262643277598345,21524561.439421676,110264.42883137625
2016-09-29 00:00:00 UTC,0.00020505910989426323,21785822.37144029,131983.3514168155
2016-09-30 00:00:00 UTC,0.00020826382512526554,22129196.365133002,110350.67818974608
2016-10-01 00:00:00 UTC,0.00020756047564682902,22057322.191060588,107374.43834065762
2016-10-02 00:00:00 UTC,0.00020617430941632147,21912873.275526773,38022.7245165512
2016-10-03 00:00:00 UTC,0.00021077699597438627,22404975.828287754,114699.25783011853
2016-10-04 00:00:00 UTC,0.00020321929192655574,21604457.718968496,85279.06219790701
2016-10-05 00:00:00 UTC,0.00020421647517019557,21713310.492234822,40201.122253558984
2016-10-06 00:00:00 UTC,0.0002030276987989375,21589724.611517243,248311.85457756545
2016-10-07 00:00:00 UTC,0.00020318572723968236,21609358.15052314,62698.959206406886
2016-10-08 00:00:00 UTC,0.00020227795461860587,21515642.50040657,47282.6567148086
2016-10-09 00:00:00 UTC,0.00020277810173773976,21571644.701147985,51553.07695775695
2016-10-10 00:00:00 UTC,0.0002046296063182988,21771417.1962358,53530.0142654977
2016-10-11 00:00:00 UTC,0.00020766095361122858,22096840.862078294,190896.9734339936
2016-10-12 00:00:00 UTC,0.00020287523852753847,21590419.55661868,97509.989786501
2016-10-13 00:00:00 UTC,0.00020489472362780688,21808190.06112506,46733.493362351415
2016-10-14 00:00:00 UTC,0.00020567517694554857,21894101.397608265,59240.05265386351
2016-10-15 00:00:00 UTC,0.0002034771253006466,21662952.01343521,36828.48445415793
2016-10-16 00:00:00 UTC,0.00020409115539547475,21731164.130663384,46249.76139999865
2016-10-17 00:00:00 UTC,0.00020151689523618263,21459875.628764782,69560.46464836392
2016-10-18 00:00:00 UTC,0.00020031984683575998,21335177.712750256,37470.73313757406
2016-10-19 00:00:00 UTC,0.00019809472312369827,21100963.203056976,72284.49339320484
2016-10-20 00:00:00 UTC,0.00020107924835163288,21421681.948033795,47627.58489332588
2016-10-21 00:00:00 UTC,0.0002003793794303814,21349911.690071516,31475.400860555408
2016-10-22 00:00:00 UTC,0.00020177329660080984,21501232.823259268,67345.95099936974
2016-10-23 00:00:00 UTC,0.00019929080045277592,21239449.023901116,39368.88975651476
2016-10-24 00:00:00 UTC,0.0001991019890652671,21222076.83577524,52753.39009268755
2016-10-25 00:00:00 UTC,0.00019946276559356803,21263312.111997616,64705.28457496369
2016-10-26 00:00:00 UTC,0.0001940660883286239,20688010.587872308,99449.9440905041
2016-10-27 00:00:00 UTC,0.000198848141150084,21203311.782767963,88946.25067703913
2016-10-28 00:00:00 UTC,0.0001980222144429644,21115242.659368142,88876.82451691909
2016-10-29 00:00:00 UTC,0.0001994438129697891,21272369.94369741,386252.48027976527
2016-10-30 00:00:00 UTC,0.0001982670668731254,21149598.8221949,71072.08439149147
2016-10-31 00:00:00 UTC,0.00019974357718785592,21307101.534601323,116999.37933355107
2016-11-01 00:00:00 UTC,0.0001981817442824554,21146001.962787043,126493.6723785544
2016-11-02 00:00:00 UTC,0.0002015054252518064,21503230.433938093,43349.95476655427
2016-11-03 00:00:00 UTC,0.00019642120645598345,20963351.916673563,115597.76670813576
2016-11-04 00:00:00 UTC,0.00019785212845921138,21118800.056226917,55284.12265634864
2016-11-05 00:00:00 UTC,0.00019924019670783017,21269711.076789245,31980.193866849513
2016-11-06 00:00:00 UTC,0.00019926981573001294,21275619.719425023,44148.1624148756
2016-11-07 00:00:00 UTC,0.00021787101912878817,23264646.52141335,726937.6819135477
2016-11-08 00:00:00 UTC,0.0002064482836219742,22047744.66518616,146230.74748136333
2016-11-09 00:00:00 UTC,0.0002094185301111396,22367832.13025908,83258.72363106688
2016-11-10 00:00:00 UTC,0.00021120797839103335,22561921.27671743,68845.7514273526
2016-11-11 00:00:00 UTC,0.0002083082437640683,22255050.101132084,85093.91584255469
2016-11-12 00:00:00 UTC,0.00020554669564929915,21962865.468567587,165052.51249978723
2016-11-13 00:00:00 UTC,0.00020469971779048617,21875170.619928233,105760.44206381506
2016-11-14 00:00:00 UTC,0.00020724746646241826,22150279.975338873,37972.75866952762
2016-11-15 00:00:00 UTC,0.00020312290084505244,21712257.044691004,74793.63365533156
2016-11-16 00:00:00 UTC,0.00020451652222461565,21864059.690765902,98613.83862116464
2016-11-17 00:00:00 UTC,0.00020603114305126993,22028846.56139797,72098.73664456457
2016-11-18 00:00:00 UTC,0.0002042039017318777,21836318.79528752,102997.48205472084
2016-11-19 00:00:00 UTC,0.00020259736882770367,21667289.74933333,34266.33296537542
2016-11-20 00:00:00 UTC,0.00020344573572548947,21760820.31202797,61485.028023501814
2016-11-21 00:00:00 UTC,0.0002048561587393354,21914509.135490857,48699.20991883781
2016-11-22 00:00:00 UTC,0.0002076060349879748,22211550.01832429,53561.5718265044
2016-11-23 00:00:00 UTC,0.00020389319078200298,21817145.974491283,59790.611353183296
2016-11-24 00:00:00 UTC,0.0002035562641653389,21783903.995515864,78787.75314648358
2016-11-25 00:00:00 UTC,0.00020619356332210483,22068972.597458348,32438.952928738796
2016-11-26 00:00:00 UTC,0.0002039490720553527,21831568.630389694,26843.0801050121
2016-11-27 00:00:00 UTC,0.000201895787670211,21614557.549961932,38775.31686506517
2016-11-28 00:00:00 UTC,0.00020201834690663557,21630439.33294512,46841.10079445779
2016-11-29 00:00:00 UTC,0.00019755803816702075,21155596.07684869,46490.37294923227
2016-11-30 00:00:00 UTC,0.00020173202655396385,21605346.367094215,26813.4365381874
2016-12-01 00:00:00 UTC,0.0002025616966335393,21697038.57461516,101080.74790909683
2016-12-02 00:00:00 UTC,0.00020122383201929213,21556540.00407001,59116.47247871796
2016-12-03 00:00:00 UTC,0.00019974368549642365,21400729.39108605,53756.41675989346
2016-12-04 00:00:00 UTC,0.0002021150399105521,21657612.57232762,30883.307194052035
2016-12-05 00:00:00 UTC,0.00019527182082698901,20927049.794599656,95219.70581031476
2016-12-06 00:00:00 UTC,0.00019795497451546062,21217368.36984624,36720.13989319985
2016-12-07 00:00:00 UTC,0.00019925489319406363,21359446.227568485,56769.84044376205
2016-12-08 00:00:00 UTC,0.00020219718890798568,21677681.784637865,53346.51580236911
