snapped_at,price,market_cap,total_volume
2016-06-12 00:00:00 UTC,0.0010140781805450271,106201961.45179929,2115237.692866654
2016-06-13 00:00:00 UTC,0.0011432924183506033,119750107.30924353,3105605.392496231
2016-06-14 00:00:00 UTC,0.0012354154239920178,129416170.38904859,4780216.454820029
2016-06-15 00:00:00 UTC,0.0012187572796165309,127688147.97620161,1311244.742698241
2016-06-16 00:00:00 UTC,0.0013056361624844057,136808442.94729665,1474613.073585137
2016-06-17 00:00:00 UTC,0.0012487888725026945,130869031.13656302,2608397.156952538
2016-06-18 00:00:00 UTC,0.0012634097845099662,132418716.7507377,1124541.5992634261
2016-06-19 00:00:00 UTC,0.0012928445534451587,135517525.6634348,1470692.7614950666
2016-06-20 00:00:00 UTC,0.0012341396969259707,129381266.78019181,1921769.9964472903
2016-06-21 00:00:00 UTC,0.0011836831352456617,124107905.24767584,2451792.1947582867
2016-06-22 00:00:00 UTC,0.000983974590019976,103182315.33360596,1532576.0648085694
2016-06-23 00:00:00 UTC,0.0010881494091755052,114121392.86697853,1846592.0670306077
2016-06-24 00:00:00 UTC,0.0011147817377742228,116929890.82085803,1737788.9969129735
2016-06-25 00:00:00 UTC,0.0011365375396160684,119227716.06774533,1311136.1573167914
2016-06-26 00:00:00 UTC,0.001138214935773263,119419488.31225124,863534.4029991495
2016-06-27 00:00:00 UTC,0.0011657057212887494,122319867.30478285,603783.301158397
2016-06-28 00:00:00 UTC,0.0011948804616603397,125399392.83527362,2670378.787446146
2016-06-29 00:00:00 UTC,0.00117245679001999,123062186.63605687,1370597.0064075447
2016-06-30 00:00:00 UTC,0.0011714699043911434,122974914.62505619,1369443.3413001597
2016-07-01 00:00:00 UTC,0.00118755797618157,124680034.15402009,1017670.3901599048
2016-07-02 00:00:00 UTC,0.0011944720195961349,125422567.23213719,657378.6144348085
2016-07-03 00:00:00 UTC,0.0011176854477874545,117375290.54574864,1745586.2351676915
2016-07-04 00:00:00 UTC,0.001140557356323063,119792901.32757016,604136.3336980834
2016-07-05 00:00:00 UTC,0.0011323224129498985,118943706.0891739,580189.0768688578
2016-07-06 00:00:00 UTC,0.0011251841277765105,118209530.04146262,1038082.5889474383
2016-07-07 00:00:00 UTC,0.001103474841380244,115944027.57556868,741573.8362099942
2016-07-08 00:00:00 UTC,0.0010957370316996573,115146105.66816494,810914.190582009
2016-07-09 00:00:00 UTC,0.0010823489183457054,113754226.03794377,449043.78305258957
2016-07-10 00:00:00 UTC,0.0010820857667059802,113741558.08961044,349514.97444728715
2016-07-11 00:00:00 UTC,0.0010704893716776567,112537457.83426264,792678.4231001295
2016-07-12 00:00:00 UTC,0.0010625787249076521,111720483.09105329,1380254.7305213523
2016-07-13 00:00:00 UTC,0.0010374550974975463,109093106.88754793,715777.0173221183
2016-07-14 00:00:00 UTC,0.0010320164891047129,108535589.20473094,574087.9834779092
2016-07-15 00:00:00 UTC,0.0010442945761416722,109841258.92186469,580918.0121668201
2016-07-16 00:00:00 UTC,0.0010510254410342045,110563765.59771566,243484.9400087786
2016-07-17 00:00:00 UTC,0.0010409673596770514,109520076.3024969,391891.9103381902
2016-07-18 00:00:00 UTC,0.0009923211980271893,104415729.09000152,751007.7834986318
2016-07-19 00:00:00 UTC,0.0009754202881283803,102650890.13832474,749028.5756893376
2016-07-20 00:00:00 UTC,0.0009670074468361863,101779003.9818515,382805.6875863648
2016-07-21 00:00:00 UTC,0.0009405505892229893,99007516.53281061,827314.5036683065
2016-07-22 00:00:00 UTC,0.0009427836918399543,99255717.23226234,826541.5698927395
2016-07-23 00:00:00 UTC,0.0009457975043656606,99586168.43391156,829183.789267046
2016-07-24 00:00:00 UTC,0.0009736564414365253,102532849.9760923,968789.2228351329
2016-07-25 00:00:00 UTC,0.000968696101361031,102023973.90008308,341226.92486109777
2016-07-26 00:00:00 UTC,0.0009548374453648388,100577585.3073281,662941.4349574808
2016-07-27 00:00:00 UTC,0.0009244797186278262,97392659.35824035,457976.6519592618
2016-07-28 00:00:00 UTC,0.000938696185216565,98903252.81686905,236953.17024945578
2016-07-29 00:00:00 UTC,0.0009254311153900056,97518338.09693511,276073.70461818186
2016-07-30 00:00:00 UTC,0.0009188296618871442,96835454.98269378,183982.13651953818
2016-07-31 00:00:00 UTC,0.0009000745933380897,94872178.17012417,246674.89957296813
2016-08-01 00:00:00 UTC,0.0008696998979081704,91682534.97596811,388980.4528080332
2016-08-02 00:00:00 UTC,0.0007770605332908973,81927455.02973908,653273.4706089803
2016-08-03 00:00:00 UTC,0.0008335176610654607,87891482.12248553,604075.2602855287
2016-08-04 00:00:00 UTC,0.0008313891330789376,87678514.87062736,460268.78849565785
2016-08-05 00:00:00 UTC,0.0008432587173851842,88941896.1853608,399552.1045974824
2016-08-06 00:00:00 UTC,0.0008976371577707746,94689758.15855472,907060.322393544
2016-08-07 00:00:00 UTC,0.0010228125689687115,107908416.91436777,5716907.736237559
2016-08-08 00:00:00 UTC,0.0009124394812982848,96276651.21966083,2106729.272333327
2016-08-09 00:00:00 UTC,0.0009193950862143586,97023273.21111158,1092680.43670103
2016-08-10 00:00:00 UTC,0.0009112089219199313,96172018.89977574,883905.6011983216
2016-08-11 00:00:00 UTC,0.000918762033486584,96981961.39692292,892534.3909076384
2016-08-12 00:00:00 UTC,0.0009175790890055895,96869930.96614121,891385.2156115985
2016-08-13 00:00:00 UTC,0.0009025031044879452,95290734.8204214,312904.1208448937
2016-08-14 00:00:00 UTC,0.0009500065265911142,100319508.76411195,1468305.9595772543
2016-08-15 00:00:00 UTC,0.0009084105301938775,95939576.65620175,1250615.356026013
2016-08-16 00:00:00 UTC,0.0009809606441249146,103615458.0383976,2555710.107554942
2016-08-17 00:00:00 UTC,0.0009335996731049785,98625877.9306709,1054791.3205623815
2016-08-18 00:00:00 UTC,0.0009160861510971139,96788406.39939068,522854.70169163164
2016-08-19 00:00:00 UTC,0.0008775051901401104,92724340.893717,1055190.812670726
2016-08-20 00:00:00 UTC,0.0008918541008579439,94253004.67325363,547876.7454186858
2016-08-21 00:00:00 UTC,0.0008891529726115253,93979730.03048114,366287.0435952088
2016-08-22 00:00:00 UTC,0.0008680049235460075,91756533.84644811,1310629.8490264835
2016-08-23 00:00:00 UTC,0.0008498930659376692,89853785.9189204,1084246.1501337327
2016-08-24 00:00:00 UTC,0.0008813375958308584,93190435.0024674,734945.6961891657
2016-08-25 00:00:00 UTC,0.0008763400888345653,92673064.95515682,495976.1604088634
2016-08-26 00:00:00 UTC,0.0008919858747477542,94339930.24950391,463866.13865191216
2016-08-27 00:00:00 UTC,0.0008753684623477825,92594500.61256051,290740.0056362383
2016-08-28 00:00:00 UTC,0.0008657735095844722,91591728.237367,630924.8764934108
2016-08-29 00:00:00 UTC,0.000854760185195178,90438630.49732094,621094.7166294695
2016-08-30 00:00:00 UTC,0.0008803046087959077,93153661.78985652,535462.7187115521
2016-08-31 00:00:00 UTC,0.0008873755979921229,93914429.55300389,335910.2356667417
2016-09-01 00:00:00 UTC,0.0008665668557346214,91724270.072607,397785.50628533744
2016-09-02 00:00:00 UTC,0.0008887219282719882,94081641.41391845,286885.7718985062
2016-09-03 00:00:00 UTC,0.0008861118168956874,93817651.47205698,654823.4127311159
2016-09-04 00:00:00 UTC,0.0008675653372025124,91866024.2790048,690861.3879057434
2016-09-05 00:00:00 UTC,0.0008881086290048745,94053614.27592164,547440.7839516968
2016-09-06 00:00:00 UTC,0.0008717889773854656,92337310.49568877,361803.54186956334
2016-09-07 00:00:00 UTC,0.000888342314269799,94103111.24656962,437455.7576174629
2016-09-08 00:00:00 UTC,0.0008844497355865253,93702959.11728024,409864.57913098286
2016-09-09 00:00:00 UTC,0.0008933335208538466,94656563.53137185,274035.1121151676
2016-09-10 00:00:00 UTC,0.000890322104181969,94349990.1172595,280225.40732161223
2016-09-11 00:00:00 UTC,0.0008827506131150199,93559688.7468062,252383.69393024134
2016-09-12 00:00:00 UTC,0.0008707167438062838,92296378.2160584,373625.064495347
2016-09-13 00:00:00 UTC,0.0008857164931262532,93898602.98829278,186570.42174963088
2016-09-14 00:00:00 UTC,0.0008681275575093873,92045961.97032803,389026.82876903535
2016-09-15 00:00:00 UTC,0.0008846071413964861,93805670.29401548,1030121.2264230468
2016-09-16 00:00:00 UTC,0.0009532329145116382,101096226.57854949,2781152.8754667263
2016-09-17 00:00:00 UTC,0.0009123854712900375,96776769.83553723,1370956.728358192
2016-09-18 00:00:00 UTC,0.0009153276437196137,97101977.59727742,507019.00496887806
2016-09-19 00:00:00 UTC,0.0009072222277833311,96254827.39740531,585181.1153062225
2016-09-20 00:00:00 UTC,0.0008935364303810068,94815221.09639072,405456.54845388007
2016-09-21 00:00:00 UTC,0.0008728672585882207,92634173.03740822,998051.0143704558
2016-09-22 00:00:00 UTC,0.0008505796462097238,90280561.11503235,317560.82778511936
2016-09-23 00:00:00 UTC,0.000872846235593231,92659838.29894754,761602.5918208158
2016-09-24 00:00:00 UTC,0.0008604804620020827,91359085.50001095,309673.1507409879
2016-09-25 00:00:00 UTC,0.0008650033504457942,91851289.92799313,253154.00983295235
2016-09-26 00:00:00 UTC,0.0008755756881099291,92986303.49978922,429215.1537169597
2016-09-27 00:00:00 UTC,0.0008749508921130667,92932123.65686822,426988.96373984776
2016-09-28 00:00:00 UTC,0.0008700557565036767,92424114.31725901,473463.40617066756
2016-09-29 00:00:00 UTC,0.0008819696513593904,93701929.02634045,567667.1009366809
2016-09-30 00:00:00 UTC,0.0008951079619787232,95110227.840611,474281.93829620857
2016-10-01 00:00:00 UTC,0.0008924108638029223,94835945.46775393,461658.7766593114
2016-10-02 00:00:00 UTC,0.0008858965873978157,94155958.17843054,163377.29947120856
2016-10-03 00:00:00 UTC,0.0009050978963449431,96209249.0031826,492530.2995920013
2016-10-04 00:00:00 UTC,0.0008743872312081022,92957030.74031246,366928.3677171763
2016-10-05 00:00:00 UTC,0.0008783890033489979,93394683.98319048,172915.64591145457
2016-10-06 00:00:00 UTC,0.0008687818376488002,92385229.86413142,1062558.6095201701
2016-10-07 00:00:00 UTC,0.000871431238986643,92679097.11297265,268905.85498636
2016-10-08 00:00:00 UTC,0.0008676199379006708,92285886.74081206,202806.95323437668
2016-10-09 00:00:00 UTC,0.0008683410971473037,92374597.97948422,220761.78356139798
2016-10-10 00:00:00 UTC,0.000873055085099559,92888056.7918969,228386.5565730969
2016-10-11 00:00:00 UTC,0.000887590993341912,94447013.69911131,815937.8608722772
2016-10-12 00:00:00 UTC,0.0008693231790078023,92515243.85773796,417831.64333636966
2016-10-13 00:00:00 UTC,0.0008803287097792616,93698732.1059822,200790.1188802168
2016-10-14 00:00:00 UTC,0.0008851559381598288,94224758.43011934,254949.0179719187
2016-10-15 00:00:00 UTC,0.0008757549863330615,93236221.10558407,158507.88560219534
2016-10-16 00:00:00 UTC,0.0008800180065707856,93702324.83456743,199423.74647609898
2016-10-17 00:00:00 UTC,0.0008713915405042553,92795961.65503778,300790.6626245313
2016-10-18 00:00:00 UTC,0.0008642572681431664,92048205.39069453,161663.22992126155
2016-10-19 00:00:00 UTC,0.0008539288906562634,90960131.67656903,311597.4836763591
2016-10-20 00:00:00 UTC,0.0008674184280274166,92409146.31117314,205456.53098257957
2016-10-21 00:00:00 UTC,0.0008656379242736121,92231512.50071348,135973.57544505887
2016-10-22 00:00:00 UTC,0.0008730193998138597,93030116.92254092,291388.02166513936
2016-10-23 00:00:00 UTC,0.000862201915496256,91889307.43861413,170323.6279944158
2016-10-24 00:00:00 UTC,0.0008604101230123631,91710232.66302745,227971.35815699675
2016-10-25 00:00:00 UTC,0.0008615300559732152,91841614.74704817,279478.46444293484
2016-10-26 00:00:00 UTC,0.000839794614972835,89524553.39222507,430356.1133521151
2016-10-27 00:00:00 UTC,0.0008619466341196726,91909952.5780964,385555.1324001209
2016-10-28 00:00:00 UTC,0.000859899555274435,91691671.1762767,385942.26456504536
2016-10-29 00:00:00 UTC,0.0008662470834989216,92392579.8872952,1677615.7633290624
2016-10-30 00:00:00 UTC,0.0008636388511598437,92126319.90455821,309585.52159689576
2016-10-31 00:00:00 UTC,0.0008612769781781034,91874373.54341719,504491.1746340805
2016-11-01 00:00:00 UTC,0.0008550484506784054,91233712.17559841,545752.6826171937
2016-11-02 00:00:00 UTC,0.0008725842759322523,93116007.8442307,187719.45640868333
2016-11-03 00:00:00 UTC,0.0008481388936232384,90518913.01373531,499146.5215499845
2016-11-04 00:00:00 UTC,0.0008570948866821172,91486584.86525057,239490.670191258
2016-11-05 00:00:00 UTC,0.0008627786279814877,92105169.75801438,138485.2466667839
2016-11-06 00:00:00 UTC,0.0008603146437391383,91853987.68093365,190602.4275706237
2016-11-07 00:00:00 UTC,0.0009415876740111995,100544370.20759247,3141654.928687247
2016-11-08 00:00:00 UTC,0.000893791989012784,95452949.33827792,633087.7077453322
2016-11-09 00:00:00 UTC,0.0009066355682382187,96837047.71928298,360451.9627273702
2016-11-10 00:00:00 UTC,0.0009190559297042202,98176535.24667837,299577.20615604066
2016-11-11 00:00:00 UTC,0.0009185675301079313,98137097.38237156,375234.82839804183
2016-11-12 00:00:00 UTC,0.0009085140158500771,97075611.18115869,729530.1949936164
2016-11-13 00:00:00 UTC,0.0009050864593319472,96721778.3071769,467623.2340627527
2016-11-14 00:00:00 UTC,0.0009147647412631655,97768602.32075192,167607.07067884968
2016-11-15 00:00:00 UTC,0.0008947566217190499,95642518.30975445,329466.0459117146
2016-11-16 00:00:00 UTC,0.000908698939187874,97145441.50872537,438156.7296840676
2016-11-17 00:00:00 UTC,0.0009123234743882675,97545611.47418125,319259.3553597158
2016-11-18 00:00:00 UTC,0.0009046867873388542,96741682.85067494,456310.87532511435
2016-11-19 00:00:00 UTC,0.0008988532471783222,96130141.57802172,152027.66370088002
2016-11-20 00:00:00 UTC,0.0009036539995487164,96656006.27264123,273100.7916566576
2016-11-21 00:00:00 UTC,0.0009082856805237199,97163956.24111938,215921.2361214979
2016-11-22 00:00:00 UTC,0.0009178463489965639,98199409.71877034,236800.88659427394
2016-11-23 00:00:00 UTC,0.0009021699885848955,96534731.04850315,264556.628669654
2016-11-24 00:00:00 UTC,0.0008994114619122437,96251977.40340084,348122.9552370912
2016-11-25 00:00:00 UTC,0.0009118516214471603,97595812.9945563,143455.06886609748
2016-11-26 00:00:00 UTC,0.0009010580733601639,96453055.51177107,118594.18529695614
2016-11-27 00:00:00 UTC,0.0008921527907782041,95512086.02298072,171343.38241362525
2016-11-28 00:00:00 UTC,0.0008935911713629217,95678288.21782207,207193.03354260535
2016-11-29 00:00:00 UTC,0.0008761868332623333,93826881.98533365,206188.78902378483
2016-11-30 00:00:00 UTC,0.0008974056601226683,96111462.56717217,119279.6707976983
2016-12-01 00:00:00 UTC,0.0009082090724104797,97281211.62785959,453207.36260992644
2016-12-02 00:00:00 UTC,0.0009022795856695474,96658660.10084015,265075.8896651415
2016-12-03 00:00:00 UTC,0.0008954684187991303,95941342.33258161,240994.71979128342
2016-12-04 00:00:00 UTC,0.0009028229502697824,96741883.66685683,137951.9234558772
2016-12-05 00:00:00 UTC,0.000879551329701945,94260474.42803864,428892.4971590933
2016-12-06 00:00:00 UTC,0.0008850678978081539,94864055.15237188,164177.8242857819
2016-12-07 00:00:00 UTC,0.000885668763838924,94940676.40401693,252336.4601148859
2016-12-08 00:00:00 UTC,0.0008968110201184837,96147646.85938297,236609.33920431952
2016-12-09 00:00:00 UTC,0.0008879186753996667,95206328.92194183,181166.64153894302
2016-12-10 00:00:00 UTC,0.0009075644976142728,97325427.94175676,403351.4292049668
2016-12-11 00:00:00 UTC,0.0009343802588614846,100214079.96203107,569756.3402665842
2016-12-12 00:00:00 UTC,0.0009210312966554308,98795185.0143868,337214.76659238467
2016-12-13 00:00:00 UTC,0.0009096420439566608,97586109.13127138,247763.6555267523
2016-12-14 00:00:00 UTC,0.0009249661673751574,99242887.69791114,190213.95430815828
2016-12-15 00:00:00 UTC,0.0009223373617109487,98973812.71721612,290572.700666713
2016-12-16 00:00:00 UTC,0.0009137776849226577,98067986.56186044,280877.2001495637
2016-12-17 00:00:00 UTC,0.0009135991642565887,98061590.63853917,294631.57881442603
2016-12-18 00:00:00 UTC,0.0009312311735649887,99967005.58930011,188270.0958694378
2016-12-19 00:00:00 UTC,0.0009204208676196794,98819241.04961182,481342.6767231822
2016-12-20 00:00:00 UTC,0.000935850045883186,100488700.44727589,292108.8874737956
2016-12-21 00:00:00 UTC,0.0009518238655556861,102216913.62468803,384977.4918049731
2016-12-22 00:00:00 UTC,0.0009385362190097597,100803049.18859437,768999.8866030414
2016-12-23 00:00:00 UTC,0.0009677468546602673,103953927.88383844,1026016.2628348971
2016-12-24 00:00:00 UTC,0.0009529768918042446,102380603.91401823,1074454.4466355848
2016-12-25 00:00:00 UTC,0.0009580283022600407,102936684.75602403,679455.3202878357
2016-12-26 00:00:00 UTC,0.000959829526082079,103143642.48567466,332791.7890172069
2016-12-27 00:00:00 UTC,0.000956492404390883,102798381.35074995,764589.1256212781
2016-12-28 00:00:00 UTC,0.0009378115908163073,100803572.27180538,834853.1860162192
2016-12-29 00:00:00 UTC,0.0009669679984406388,103950995.55532241,668978.1064988945
2016-12-30 00:00:00 UTC,0.0009412748132373844,101201959.74343519,582015.963052518
2016-12-31 00:00:00 UTC,0.0009434724643692808,101451266.73981822,179470.72441137704
2017-01-01 00:00:00 UTC,0.000925343518433342,99514723.79749475,365533.94585952006
2017-01-02 00:00:00 UTC,0.0009334532810427389,100399880.31039369,517364.0854356038
2017-01-03 00:00:00 UTC,0.0009386421903302136,100970991.11136214,327046.72220472514
2017-01-04 00:00:00 UTC,0.0009296206922138942,100013446.03021264,1214254.196211389
2017-01-05 00:00:00 UTC,0.0009282590808579093,99879803.45071192,3027052.1240017563
2017-01-06 00:00:00 UTC,0.0009108889871452557,98023400.25899357,974627.3013327062
2017-01-07 00:00:00 UTC,0.0009206889811050846,99090829.17698582,987599.3364088314
2017-01-08 00:00:00 UTC,0.0009247782325040638,99543700.8601141,362257.847887495
2017-01-09 00:00:00 UTC,0.0009486948799834573,102131257.95926176,575034.4559292023
2017-01-10 00:00:00 UTC,0.0009263022595261157,99733167.4235278,673857.5447530954
2017-01-11 00:00:00 UTC,0.0008553992786791758,92111082.81193003,1565182.1247305758
2017-01-12 00:00:00 UTC,0.0008726445986485528,93980112.04699513,924627.1388678984
2017-01-13 00:00:00 UTC,0.000877289166316923,94492400.72248943,290778.177772931
2017-01-14 00:00:00 UTC,0.0008680609106810438,93510313.77151817,242796.42579888942
2017-01-15 00:00:00 UTC,0.0008476450738828234,91322722.51740195,259845.9420513757
2017-01-16 00:00:00 UTC,0.0008550121263006606,92128175.9677103,308844.7533339615
2017-01-17 00:00:00 UTC,0.0008757108327367678,94370624.0256388,562852.0137228816
2017-01-18 00:00:00 UTC,0.0008507209341093356,91689466.97365883,285792.96658457787
2017-01-19 00:00:00 UTC,0.0008609938658970245,92808621.78727995,199508.4023928385
2017-01-20 00:00:00 UTC,0.0008549642941244447,92170664.80988298,209044.04441873624
2017-01-21 00:00:00 UTC,0.0008460491599338857,91221130.97139293,457109.70004040777
2017-01-22 00:00:00 UTC,0.0008412109159522695,90710874.18696883,262106.94793988433
2017-01-23 00:00:00 UTC,0.0008410231236926231,90702401.93421587,200911.74226145635
2017-01-24 00:00:00 UTC,0.0008191564988956827,88355485.06717451,243167.59727845792
2017-01-25 00:00:00 UTC,0.0008217476444179919,88646189.24199645,243936.78196014964
2017-01-26 00:00:00 UTC,0.0008419380633023335,90835915.1541366,316049.05955936754
2017-01-27 00:00:00 UTC,0.0008482655739536459,91530244.49154699,407397.2063069561
2017-01-28 00:00:00 UTC,0.0008467773025125758,91381430.89341813,158274.541567493
2017-01-29 00:00:00 UTC,0.0008419429868937309,90871453.30290613,314772.00000726443
2017-01-30 00:00:00 UTC,0.0008441574395576414,91122112.9491897,191164.17738989083
2017-01-31 00:00:00 UTC,0.0008438010781653927,91095271.65978146,397601.6646898108
2017-02-01 00:00:00 UTC,0.00082948029209787,89559745.63615261,281263.5815048912
2017-02-02 00:00:00 UTC,0.0008448735950011865,91233387.52828132,230590.99323657574
2017-02-03 00:00:00 UTC,0.0008302539956091035,89666241.43057308,369320.9802212919
2017-02-04 00:00:00 UTC,0.0008362179494265314,90321886.5328248,369830.67028860835
2017-02-05 00:00:00 UTC,0.0008251374295704786,89136480.6424389,289500.97469723993
2017-02-06 00:00:00 UTC,0.0008268317025509445,89330730.91983905,278021.41975833353
2017-02-07 00:00:00 UTC,0.0008207088997070507,88669224.53149469,336553.53759233037
2017-02-08 00:00:00 UTC,0.0008425036589874907,91047210.81608646,559125.1123594675
2017-02-09 00:00:00 UTC,0.0008510329432556335,91980579.9308467,707847.5444359136
2017-02-10 00:00:00 UTC,0.0008514666903623817,92039357.15794054,305109.6814294211
2017-02-11 00:00:00 UTC,0.0008484629683392224,91726483.68053222,293258.1827651265
2017-02-12 00:00:00 UTC,0.0008423462156226567,91076879.85933378,349847.4017615722
2017-02-13 00:00:00 UTC,0.0008616250854769689,93173218.29007114,456918.29695060063
2017-02-14 00:00:00 UTC,0.0008715696182186314,94260774.57139829,460537.53535071696
2017-02-15 00:00:00 UTC,0.0008486981354991887,91798917.37138814,542164.3272332613
2017-02-16 00:00:00 UTC,0.0008807776890509499,95280934.15843733,495433.0604403509
2017-02-17 00:00:00 UTC,0.0008659997319148859,93694150.32557002,572085.6487987835
2017-02-18 00:00:00 UTC,0.0008320680903831717,90034502.7663287,593502.4784584348
2017-02-19 00:00:00 UTC,0.0008434253906471745,91275058.71701692,258614.85845688634
2017-02-20 00:00:00 UTC,0.0008585580861827448,92924541.05543898,231769.07505667262
2017-02-21 00:00:00 UTC,0.0008813108365216551,95387145.41153164,385306.51288913586
2017-02-22 00:00:00 UTC,0.0008504364733232755,92045512.4145795,320745.02631262917
2017-02-23 00:00:00 UTC,0.0008661141534264587,93742358.85030474,373446.97086290334
2017-02-24 00:00:00 UTC,0.0008683576635879892,94033138.28466685,384894.0873754868
2017-02-25 00:00:00 UTC,0.0008569807715701005,92812900.08384694,211376.51582591672
2017-02-26 00:00:00 UTC,0.0008725625902592486,94512386.79623677,159893.1787703591
2017-02-27 00:00:00 UTC,0.0008574831338086583,92890815.47186534,419715.7659717782
2017-02-28 00:00:00 UTC,0.0008726807392401425,94549252.56759322,323096.16599157185
2017-03-01 00:00:00 UTC,0.0008547326215174425,92616521.11954196,435422.8416461591
2017-03-02 00:00:00 UTC,0.0008730726324083831,94615858.40254778,729340.7986626519
2017-03-03 00:00:00 UTC,0.0008942436036679192,96922491.63981406,529751.479090473
2017-03-04 00:00:00 UTC,0.000877429868519787,95112206.50576134,241605.0524613568
2017-03-05 00:00:00 UTC,0.0008805906067515577,95467058.8585356,211600.65626022627
2017-03-06 00:00:00 UTC,0.0008904248442960238,96545330.08350834,381149.8697038581
2017-03-07 00:00:00 UTC,0.0009015428116792144,97763299.49094719,566578.6969395409
2017-03-08 00:00:00 UTC,0.0008691048334587494,94257766.91784431,872724.025249266
2017-03-09 00:00:00 UTC,0.0008912555254822698,96672353.0229078,399039.3692389488
2017-03-10 00:00:00 UTC,0.000830960082856222,90143747.28066356,1199436.8071746419
2017-03-11 00:00:00 UTC,0.0008902567663828154,96588559.98598698,566484.3532350967
2017-03-12 00:00:00 UTC,0.0009306542836892641,100984197.6987693,1041289.2526755586
2017-03-13 00:00:00 UTC,0.0010403647214192917,112903111.87724903,4086120.481981648
2017-03-14 00:00:00 UTC,0.0010104009396897267,109665424.70545252,1379897.9598803453
2017-03-15 00:00:00 UTC,0.0009994610597222763,108491925.24848522,1559349.0995908643
2017-03-16 00:00:00 UTC,0.0009708923191300061,105390776.2456004,2055332.8171570143
2017-03-17 00:00:00 UTC,0.0008790590152181129,95446598.82131311,1457818.3269131463
2017-03-18 00:00:00 UTC,0.0008603902390468426,93431405.0289135,1769646.5753961762
2017-03-19 00:00:00 UTC,0.0009249511773960225,100455075.24461855,1257817.3866089839
2017-03-20 00:00:00 UTC,0.0009412959598229818,102243021.62789877,1147670.3820823173
2017-03-21 00:00:00 UTC,0.00098602089128109,107112743.98739941,893449.351403702
2017-03-22 00:00:00 UTC,0.0009632753290945738,104655162.2766432,1260173.717365422
2017-03-23 00:00:00 UTC,0.0009563705059500443,103918257.28681168,659478.3760887624
2017-03-24 00:00:00 UTC,0.0010529583157145599,114428003.13094786,6541487.302966724
2017-03-25 00:00:00 UTC,0.0011626716153526298,126366892.76710649,4583109.362741539
2017-03-26 00:00:00 UTC,0.0011050490038356502,120119455.35389733,4412517.463726022
2017-03-27 00:00:00 UTC,0.0009982305917353251,108522048.3540631,3866912.2504070345
2017-03-28 00:00:00 UTC,0.001105535399647325,120202823.09575753,2790537.7321245805
2017-03-29 00:00:00 UTC,0.0010757332805104306,116977470.77752572,1400907.0724641897
2017-03-30 00:00:00 UTC,0.0012402475537433356,134884274.39751413,6417300.037580136
2017-03-31 00:00:00 UTC,0.0013670078590801926,148689068.8721831,9461658.83672293
2017-04-01 00:00:00 UTC,0.0013642853965630756,148412027.2179954,3844235.774332163
2017-04-02 00:00:00 UTC,0.0019469260272484152,,16773462.37682292
2017-04-03 00:00:00 UTC,0.0017236208373028437,187549443.45817757,30857455.626268048
2017-04-04 00:00:00 UTC,0.001886640966984722,205313911.8625304,29292756.223000787
2017-04-05 00:00:00 UTC,0.001819917437091496,198077911.5515788,6737453.434467294
2017-04-06 00:00:00 UTC,0.0019130157704752195,208237027.5722028,10797351.625452297
2017-04-07 00:00:00 UTC,0.00168543113909907,183487217.46716478,10747616.917363219
2017-04-08 00:00:00 UTC,0.001804451480888089,196469474.2851632,5141090.972945176
2017-04-09 00:00:00 UTC,0.0017806464654519221,193877573.68953618,4536813.671546235
2017-04-10 00:00:00 UTC,0.0016173680368722224,176144282.84768367,2436182.8446421893
2017-04-11 00:00:00 UTC,0.0015967536853142875,173921340.26105678,1380010.302430136
2017-04-12 00:00:00 UTC,0.0017071959538919332,185974671.82538912,1901254.4448062596
2017-04-13 00:00:00 UTC,0.0017043598587845774,185689051.42654917,3461286.1508794082
2017-04-14 00:00:00 UTC,0.0016809200944607392,183158793.5067853,2627673.7822359274
2017-04-15 00:00:00 UTC,0.0016638484305607293,181320635.26973808,1677196.9075877396
2017-04-16 00:00:00 UTC,0.001821474279770231,198508828.21228355,3535108.2550986083
2017-04-17 00:00:00 UTC,0.0018934818502438857,206382235.12860343,3914166.0845484748
2017-04-18 00:00:00 UTC,0.0017972835277440284,195921868.71624005,2780500.3713069237
2017-04-19 00:00:00 UTC,0.0018320819039315012,199740427.72644284,1855100.6134576045
2017-04-20 00:00:00 UTC,0.0018158357403737528,197994567.04054263,3262899.009341685
2017-04-21 00:00:00 UTC,0.001867714514402552,203677034.3122362,1516756.9764449887
2017-04-22 00:00:00 UTC,0.001861413729478239,203015355.89814273,1951488.896211172
2017-04-23 00:00:00 UTC,0.002049031660808058,223506135.52660176,7335933.762763876
2017-04-24 00:00:00 UTC,0.00200806645957485,219065326.29711553,2826715.705826883
2017-04-25 00:00:00 UTC,0.002088697282333609,227890141.03723332,2912379.192847651
2017-04-26 00:00:00 UTC,0.0021973129677112496,239771071.73459396,2722390.157776472
2017-04-27 00:00:00 UTC,0.0024574635453650058,268192760.07073084,9401549.600072015
2017-04-28 00:00:00 UTC,0.002738325602754462,298881995.895396,9300878.495790685
2017-04-29 00:00:00 UTC,0.0028663513226325913,312895605.803136,11101427.684930788
2017-04-30 00:00:00 UTC,0.002920133942992361,318806706.706849,7617378.613723236
2017-05-01 00:00:00 UTC,0.0026476901331137425,289099354.73517233,13004192.753783708
2017-05-02 00:00:00 UTC,0.0023529070838965386,256945075.34753633,12777151.301134001
