snapped_at,price,market_cap,total_volume
2015-07-28 00:00:00 UTC,0.000243364994277762,24411593.44920545,140259.7994014631
2015-07-29 00:00:00 UTC,0.0002381763077386158,23891123.74605482,199628.55919948098
2015-07-30 00:00:00 UTC,0.0002381491930566595,23888403.91120599,89211.49051137475
2015-07-31 00:00:00 UTC,0.0002408044391049725,24154747.833146736,178511.97969306685
2015-08-01 00:00:00 UTC,0.0002293912975644311,23009911.97829103,203362.92995890294
2015-08-02 00:00:00 UTC,0.0002265358965921477,22723490.803065266,62177.29355173859
2015-08-03 00:00:00 UTC,0.0002295836381127768,23029205.382767495,156760.23206391183
2015-08-04 00:00:00 UTC,0.0002314751359323721,23218938.815544263,69667.68855226458
2015-08-05 00:00:00 UTC,0.0002289297086626379,22963610.657738823,82809.45021330367
2015-08-06 00:00:00 UTC,0.0002201253071532279,22080453.77295703,110510.99316766862
2015-08-07 00:00:00 UTC,0.0002198275168310681,22050582.852945518,128422.77374276043
2015-08-08 00:00:00 UTC,0.0002103115350501014,21096048.371943407,185778.1614220843
2015-08-09 00:00:00 UTC,0.0002127734249763736,21342997.01866726,139799.06605045163
2015-08-10 00:00:00 UTC,0.0002096145754306113,21072517.76918216,78010.55702504762
2015-08-11 00:00:00 UTC,0.0002138358560453624,21499709.704386525,145007.31504968274
2015-08-12 00:00:00 UTC,0.0002084199622698437,20957894.179095063,140615.99019861768
2015-08-13 00:00:00 UTC,0.0002034367825360253,20459441.676823,34908.18862724701
2015-08-14 00:00:00 UTC,0.0002033661124218415,20454930.946510736,38546.41443743472
2015-08-15 00:00:00 UTC,0.0002009076911958792,20210249.582720242,20521.67330790481
2015-08-16 00:00:00 UTC,0.0001933866673916346,19456124.181507356,36962.99875995198
2015-08-17 00:00:00 UTC,0.0001956974919143159,19691121.002338845,25551.57355105814
2015-08-18 00:00:00 UTC,0.0001869548763175223,18813809.957912132,35579.61450181483
2015-08-19 00:00:00 UTC,0.0001725769965430182,17369120.631527968,43186.234439319735
2015-08-20 00:00:00 UTC,0.0001802894289065038,18147698.494857326,29273.829151855007
2015-08-21 00:00:00 UTC,0.0001874335502494994,18869280.245272808,41811.03884166384
2015-08-22 00:00:00 UTC,0.0001867125333488657,18799114.82569428,13247.020561299036
2015-08-23 00:00:00 UTC,0.0001808980141459001,18216068.42600448,44388.72387016902
2015-08-24 00:00:00 UTC,0.0001667229737021052,16790830.665903565,27772.73991543201
2015-08-25 00:00:00 UTC,0.0001720242017864106,17326963.02352177,130840.82560020364
2015-08-26 00:00:00 UTC,0.0001741232115833029,17540644.688985627,121561.74169582887
2015-08-27 00:00:00 UTC,0.0001699583561321676,17123311.917799022,60080.53049833637
2015-08-28 00:00:00 UTC,0.0001736081280308709,17493292.79701739,88648.105086746
2015-08-29 00:00:00 UTC,0.0001730627563627545,17440577.765403055,49296.440247858314
2015-08-30 00:00:00 UTC,0.000170589578228507,17193557.51882033,53262.276167147145
2015-08-31 00:00:00 UTC,0.0001697951753706555,17115654.79942727,38949.01986745327
2015-09-01 00:00:00 UTC,0.0001684478262570636,16982070.803266983,68116.42612161177
2015-09-02 00:00:00 UTC,0.0001666185886232543,16799829.45620383,35805.946670355646
2015-09-03 00:00:00 UTC,0.0001602847505212974,16163309.375146331,58423.89439215035
2015-09-04 00:00:00 UTC,0.0001642103279047563,16561285.969352445,24752.095556615903
2015-09-05 00:00:00 UTC,0.0001721398743069211,17363234.507119212,93977.19505284149
2015-09-06 00:00:00 UTC,0.0001760338957719984,17758300.70777796,98865.7765410189
2015-09-07 00:00:00 UTC,0.0001718969234977649,17343181.747259893,70816.19543440687
2015-09-08 00:00:00 UTC,0.0001737711938057493,17534560.595869698,85107.01254620719
2015-09-09 00:00:00 UTC,0.0001700995416080448,17166304.99362017,113991.49471912053
2015-09-10 00:00:00 UTC,0.0001707405271485154,17233248.710212722,67723.50303963888
2015-09-11 00:00:00 UTC,0.0001739183032909154,17556299.135470808,62824.42139465246
2015-09-12 00:00:00 UTC,0.0001673968187385826,16900173.742057677,56432.812073141555
2015-09-13 00:00:00 UTC,0.0001644549717725327,16605295.458161678,50235.931806729226
2015-09-14 00:00:00 UTC,0.0001649478213185364,16657216.89047553,61741.34251564725
2015-09-15 00:00:00 UTC,0.0001624946345982291,16411613.58158409,54146.36514900305
2015-09-16 00:00:00 UTC,0.0001600318125324177,16164994.571597597,73654.36547836395
2015-09-17 00:00:00 UTC,0.0001642013206664864,16588325.86262529,76248.98418517163
2015-09-18 00:00:00 UTC,0.0001644378919587531,16614388.65737139,52409.542874810686
2015-09-19 00:00:00 UTC,0.0001653909029986277,16712839.132909892,41283.797777226064
2015-09-20 00:00:00 UTC,0.0001653730775802737,16713213.22002687,51177.95817310464
2015-09-21 00:00:00 UTC,0.0001669084485717656,16870554.940067444,132463.03131167358
2015-09-22 00:00:00 UTC,0.0001647825173941545,16657844.342785913,131100.36809273766
2015-09-23 00:00:00 UTC,0.0001614959606692648,16327710.6980472,172568.62473512118
2015-09-24 00:00:00 UTC,0.0001630271106135488,16484678.515444193,50173.99222906669
2015-09-25 00:00:00 UTC,0.0001608151218158895,16263089.009553434,74402.56430624252
2015-09-26 00:00:00 UTC,0.0001611743241839176,16301551.05083274,34132.12689501366
2015-09-27 00:00:00 UTC,0.0001608493613960948,16270793.118923467,37450.98802522224
2015-09-28 00:00:00 UTC,0.0001638014554154728,16571545.898452654,80792.3684897009
2015-09-29 00:00:00 UTC,0.000161850378051521,16376262.941289486,130868.03313584397
2015-09-30 00:00:00 UTC,0.000162970364662829,16491752.883185571,49284.93520718661
2015-10-01 00:00:00 UTC,0.0001621101926029697,16406846.881547585,37172.7182579751
2015-10-02 00:00:00 UTC,0.0001593921500624461,16133833.482151318,33272.54398550616
2015-10-03 00:00:00 UTC,0.0001590094393852146,16097215.426046915,24726.642699879547
2015-10-04 00:00:00 UTC,0.0001547348805691808,15666652.915016714,39182.82142579139
2015-10-05 00:00:00 UTC,0.0001522320676905425,15415326.696821954,49920.59433697177
2015-10-06 00:00:00 UTC,0.0001571733070525607,15917870.693735844,52209.05720051132
2015-10-07 00:00:00 UTC,0.0001546398046201418,15661287.91337847,53696.71372599876
2015-10-08 00:00:00 UTC,0.0001536287459997947,15558892.025143515,37168.49886597483
2015-10-09 00:00:00 UTC,0.0001528295172020349,15477949.396296265,40949.43855678521
2015-10-10 00:00:00 UTC,0.0001523032572030324,15430969.645101454,14006.697959944015
2015-10-11 00:00:00 UTC,0.0001559686508498318,15802337.79007625,11082.284153015618
2015-10-12 00:00:00 UTC,0.0001531259535836052,15514323.101284143,34504.52189837684
2015-10-13 00:00:00 UTC,0.0001561418822361095,15819889.143292988,38843.010847993166
2015-10-14 00:00:00 UTC,0.000153136292741805,15526025.67155116,50843.811804417055
2015-10-15 00:00:00 UTC,0.0001536879950201019,15584095.037000349,35048.04211445644
2015-10-16 00:00:00 UTC,0.0001528851311306637,15504788.145833109,52721.65368198351
2015-10-17 00:00:00 UTC,0.0001513719133366652,15353440.090307284,26761.276541964537
2015-10-18 00:00:00 UTC,0.0001513852499928265,15356883.108245328,16119.006535335076
2015-10-19 00:00:00 UTC,0.0001516082598326885,15381620.853799665,26314.936559809605
2015-10-20 00:00:00 UTC,0.0001518880549975898,15412196.096053215,21092.30898053385
2015-10-21 00:00:00 UTC,0.0001525039116423025,15476225.175699688,25650.8366481009
2015-10-22 00:00:00 UTC,0.0001520125902013715,15428458.407389583,23747.537089561625
2015-10-23 00:00:00 UTC,0.0001499539233250853,15221600.348819181,26772.57085964288
2015-10-24 00:00:00 UTC,0.0001508899753784593,15318707.37913368,26756.54479680741
2015-10-25 00:00:00 UTC,0.0001483549932427492,15063411.020361068,24312.72913598946
2015-10-26 00:00:00 UTC,0.0001507159031433,15305239.61906339,17586.96875380624
2015-10-27 00:00:00 UTC,0.0001553606195434723,15779056.069987604,34853.9649365732
2015-10-28 00:00:00 UTC,0.000159366112977274,16188083.364073317,33174.83566467062
2015-10-29 00:00:00 UTC,0.0001735883764234722,17635172.722038537,57770.67591699406
2015-10-30 00:00:00 UTC,0.0001807891475699151,18369237.88542963,138016.69094314752
2015-10-31 00:00:00 UTC,0.000168327934710158,17105451.76242844,45647.60271954646
2015-11-01 00:00:00 UTC,0.0001748644082171726,17772103.276686985,38761.69731571601
2015-11-02 00:00:00 UTC,0.0001797443508041316,18270564.27438815,36094.215506861874
2015-11-03 00:00:00 UTC,0.0001908579160492649,19402875.7150443,103880.15645013083
2015-11-04 00:00:00 UTC,0.0001753172496692234,17825382.93586973,179774.02402283007
2015-11-05 00:00:00 UTC,0.0001817878198178995,18485768.091491804,63658.38814975759
2015-11-06 00:00:00 UTC,0.0001830612009383957,18617796.808608726,86615.60810859766
2015-11-07 00:00:00 UTC,0.0001871130736265147,19032473.977613952,47011.67145040964
2015-11-08 00:00:00 UTC,0.0001761712939480132,17921915.77544748,36572.84925387695
2015-11-09 00:00:00 UTC,0.0001770557109643628,18014350.16245467,38255.7229707253
2015-11-10 00:00:00 UTC,0.000159943219594587,16275470.68619202,66285.61364263683
2015-11-11 00:00:00 UTC,0.0001614834255557568,16434443.918169953,176523.47959419145
2015-11-12 00:00:00 UTC,0.0001732123142143589,17630526.836372323,157238.0647154769
2015-11-13 00:00:00 UTC,0.0001767543417474738,17993503.98655739,31995.770275982493
2015-11-14 00:00:00 UTC,0.000173037228223747,17617515.17770343,41156.83134169621
2015-11-15 00:00:00 UTC,0.0001669503996336208,17000101.00149017,39701.62431151354
2015-11-16 00:00:00 UTC,0.0001740148988832904,17721861.44449226,58228.49543608394
2015-11-17 00:00:00 UTC,0.0001762108370917391,17947954.72017324,53291.581507100884
2015-11-18 00:00:00 UTC,0.0001789230554473804,18226694.314703867,97797.19872567551
2015-11-19 00:00:00 UTC,0.0001736537351555333,17692288.02477021,63696.53309423836
2015-11-20 00:00:00 UTC,0.000170656440589954,17389305.880016953,43607.9195204276
2015-11-21 00:00:00 UTC,0.0001747077345492382,17804541.384062603,32886.865434263265
2015-11-22 00:00:00 UTC,0.0001689923183686901,17224466.492587227,12755.144552807564
2015-11-23 00:00:00 UTC,0.000172340096044194,17568138.230525438,90310.48883900307
2015-11-24 00:00:00 UTC,0.0001708616337365119,17419790.069240183,70099.0126736573
2015-11-25 00:00:00 UTC,0.0001782552638679102,18176065.952142656,36698.355449
2015-11-26 00:00:00 UTC,0.0001779054210746709,18142881.00221361,80393.38970582972
2015-11-27 00:00:00 UTC,0.0001793175927664591,18289362.3879387,44498.857317393486
2015-11-28 00:00:00 UTC,0.0001760266403629395,17956161.891437754,37422.75986910312
2015-11-29 00:00:00 UTC,0.0001780314707387761,18163112.44489817,45854.83261763775
2015-11-30 00:00:00 UTC,0.0001728879227212143,17640756.514203705,62119.60241220077
2015-12-01 00:00:00 UTC,0.0001698674316702793,17334910.338517267,60338.19050245327
2015-12-02 00:00:00 UTC,0.0001722304122359465,17578462.41121649,47317.23966475262
2015-12-03 00:00:00 UTC,0.0001696225372949886,17314669.06593527,80631.44313104334
2015-12-04 00:00:00 UTC,0.0001724508833521934,17605762.634407863,52686.24842015938
2015-12-05 00:00:00 UTC,0.0001758462732937092,17954876.726911344,67536.07673112555
2015-12-06 00:00:00 UTC,0.0001714145116153431,17504898.530915022,74736.4762495247
2015-12-07 00:00:00 UTC,0.0001727053837870514,17639127.279211435,72783.23665216546
2015-12-08 00:00:00 UTC,0.0001965495911876058,20077788.038509566,167897.3078227723
2015-12-09 00:00:00 UTC,0.0002023131615545893,20669463.4713625,221839.97257958207
2015-12-10 00:00:00 UTC,0.0001967206066246478,20100856.090613544,154546.8860373016
2015-12-11 00:00:00 UTC,0.0002163118679719686,22105653.276821557,194668.29000550124
2015-12-12 00:00:00 UTC,0.0002126409381070738,21730508.336519852,120480.63820142216
2015-12-13 00:00:00 UTC,0.0002099250677456239,21458914.262457266,145980.91740413706
2015-12-14 00:00:00 UTC,0.0002081468833822804,21280040.805100966,110813.68680582335
2015-12-15 00:00:00 UTC,0.000220699760658778,22563392.90879158,128239.00344851539
2015-12-16 00:00:00 UTC,0.0002224895379484647,22749569.69279912,134415.454086428
2015-12-17 00:00:00 UTC,0.0002197672681552926,22474367.124613907,152403.33987638433
2015-12-18 00:00:00 UTC,0.0002237044548551954,22880101.66286362,133518.730841201
2015-12-19 00:00:00 UTC,0.0002253469926445429,23051229.569110274,106161.65552009502
2015-12-20 00:00:00 UTC,0.0002117199268111195,21660252.33108865,111169.58187464034
2015-12-21 00:00:00 UTC,0.0002091514138110872,21400395.639779672,167347.4980985567
2015-12-22 00:00:00 UTC,0.0002061237457343928,21093482.6097709,102251.50298098821
2015-12-23 00:00:00 UTC,0.0002111135744325865,21607149.824877564,130435.77342477659
2015-12-24 00:00:00 UTC,0.0002157129321366502,22080921.99242551,103282.81524905817
2015-12-25 00:00:00 UTC,0.0002139017387356836,21898496.224264715,134148.75790816417
2015-12-26 00:00:00 UTC,0.0002028725886234354,20772229.145423677,135294.16496317234
2015-12-27 00:00:00 UTC,0.0002102807703206674,21533684.29110098,99057.67494144803
2015-12-28 00:00:00 UTC,0.0001920687734568118,19671368.684014156,94978.87742546228
2015-12-29 00:00:00 UTC,0.0002240593917081687,22950914.972758397,93900.68767701504
2015-12-30 00:00:00 UTC,0.0002077890853879956,21287220.953687366,133965.10667867993
2015-12-31 00:00:00 UTC,0.0002107619513325852,21594728.130417436,115896.68984536397
2016-01-01 00:00:00 UTC,0.0001878486572118234,19249636.77732423,37626.6246650695
2016-01-02 00:00:00 UTC,0.0002171374998109026,22254041.632372815,70757.99378956368
2016-01-03 00:00:00 UTC,0.0002083574296606931,21357130.45817549,63664.193848477305
2016-01-04 00:00:00 UTC,0.0002070426992367919,21225234.34595863,60512.30416355384
2016-01-05 00:00:00 UTC,0.0002183486695798291,22387324.77521451,63938.16445467062
2016-01-06 00:00:00 UTC,0.000227939067485436,23373935.23934684,78335.34345583207
2016-01-07 00:00:00 UTC,0.0002188044435071027,22437228.28664778,99904.84432212624
2016-01-08 00:00:00 UTC,0.0002279538238286018,23383289.38593567,174638.37523253277
2016-01-09 00:00:00 UTC,0.0002620974268191731,26889596.48470066,599350.9720937363
2016-01-10 00:00:00 UTC,0.0002568307374451596,26353002.11717762,203374.41984423815
2016-01-11 00:00:00 UTC,0.0002609740148786744,26781753.400985293,128607.40659474653
2016-01-12 00:00:00 UTC,0.0002706797980460749,27781532.87907478,350306.39676853677
2016-01-13 00:00:00 UTC,0.0002677613640724114,27485721.74542548,204107.53535693744
2016-01-14 00:00:00 UTC,0.0002615460019357183,26851320.323974814,101191.38942450899
2016-01-15 00:00:00 UTC,0.0002164216558176766,22218681.082472507,142216.8376807402
2016-01-16 00:00:00 UTC,0.0002261548315552663,23224244.04732771,111593.35072529897
2016-01-17 00:00:00 UTC,0.0002225202293572554,22851000.24846184,44522.597428721725
2016-01-18 00:00:00 UTC,0.0002174971280179484,22341209.5359516,37910.74204822546
2016-01-19 00:00:00 UTC,0.0002154544660315279,22134385.935698345,43085.265132072906
2016-01-20 00:00:00 UTC,0.0002395466086523702,24612799.612040803,103519.22048159297
2016-01-21 00:00:00 UTC,0.0002290399079242745,23536447.384991735,34042.249122204834
2016-01-22 00:00:00 UTC,0.0002331675957868996,23963828.235651318,130181.55650856878
2016-01-23 00:00:00 UTC,0.0002425043545559295,24923414.76251688,117163.59527743027
2016-01-24 00:00:00 UTC,0.000267213295704287,27470373.69540207,142520.63242418485
2016-01-25 00:00:00 UTC,0.00030099172284892,30942903.062102646,268475.57671144523
2016-01-26 00:00:00 UTC,0.0004828582356302922,49646101.91531928,2387564.383765632
2016-01-27 00:00:00 UTC,0.0006347067341968401,65258729.968939476,2713440.3315805527
2016-01-28 00:00:00 UTC,0.0004795387806054252,49324840.27036122,1622911.0839498388
2016-01-29 00:00:00 UTC,0.0004423885598621139,45509763.76162408,466503.9196410626
2016-01-30 00:00:00 UTC,0.0003583793397966887,36872441.650259495,439719.685072856
2016-01-31 00:00:00 UTC,0.0003675381543168676,37814761.18846845,533500.7502293633
2016-02-01 00:00:00 UTC,0.0003657124021005394,37636957.54728177,269926.0621775098
2016-02-02 00:00:00 UTC,0.0003651023760048545,37579177.49675945,107052.3525319211
2016-02-03 00:00:00 UTC,0.0003598985813755208,37048497.201804474,132398.22213617867
2016-02-04 00:00:00 UTC,0.0003948298039890258,40649847.488703005,204611.13309116598
2016-02-05 00:00:00 UTC,0.0004121867807717872,42442522.13291628,187457.61665808334
2016-02-06 00:00:00 UTC,0.0004119105351947285,42419770.93328266,392600.8379463674
2016-02-07 00:00:00 UTC,0.0003911868813803858,40290998.990556836,207885.87831390402
2016-02-08 00:00:00 UTC,0.0003913862166038582,40316969.41902551,132199.64589717257
2016-02-09 00:00:00 UTC,0.0003987054874697165,41076422.684519336,87483.08099967088
2016-02-10 00:00:00 UTC,0.0004024501220056782,41467740.05293815,163185.0258970124
2016-02-11 00:00:00 UTC,0.0003892466777637126,40112615.46997519,270664.3645005741
2016-02-12 00:00:00 UTC,0.0004081797914654148,42069386.991222575,228898.02229057136
2016-02-13 00:00:00 UTC,0.0003996774379169445,41198599.51017486,99394.21575582963
2016-02-14 00:00:00 UTC,0.0004040423603716298,41654086.40840488,88029.09306077968
2016-02-15 00:00:00 UTC,0.0004021367268428074,41463155.61621874,364442.2736606132
2016-02-16 00:00:00 UTC,0.000393488922832464,40576895.46596934,135187.14570149165
2016-02-17 00:00:00 UTC,0.0003742308870231756,38596146.37219952,157916.66938060176
2016-02-18 00:00:00 UTC,0.0003729253986681234,38466613.06092024,96791.77620668364
2016-02-19 00:00:00 UTC,0.0003992203366074764,41184394.1503428,519265.60065279226
2016-02-20 00:00:00 UTC,0.0003961082123406221,40868839.412533395,90574.54142389302
2016-02-21 00:00:00 UTC,0.0003897611665217994,40219412.74465837,198352.80559468255
2016-02-22 00:00:00 UTC,0.0003827837919784429,39504676.484413534,147272.28278330772
2016-02-23 00:00:00 UTC,0.0003806627162646831,39291060.0310158,196437.96833854588
2016-02-24 00:00:00 UTC,0.0003756555323175977,38779376.84568362,161283.82597804329
2016-02-25 00:00:00 UTC,0.0003587347703778958,37036044.5871021,87179.46798398139
2016-02-26 00:00:00 UTC,0.0003492412545126437,36060766.31899119,118261.2032558289
2016-02-27 00:00:00 UTC,0.0003431173832161765,35433158.32973298,190664.06144606014
2016-02-28 00:00:00 UTC,0.0003413323740842134,35253565.12834999,277883.53509219765
2016-02-29 00:00:00 UTC,0.0003360233057276105,34709865.00336726,191022.4239098883
2016-03-01 00:00:00 UTC,0.0003316950588213167,34267378.683077574,122509.29232571398
2016-03-02 00:00:00 UTC,0.0003245971928098924,33538519.509383507,115254.11408694084
2016-03-03 00:00:00 UTC,0.0003239350556821342,33474587.504591852,151325.97875021005
2016-03-04 00:00:00 UTC,0.0003152118055802306,32577478.484068427,72373.4121604496
2016-03-05 00:00:00 UTC,0.0002928558727044262,30271036.56942519,114060.94581292172
2016-03-06 00:00:00 UTC,0.0002915554327446422,30140662.204551224,81842.22126039765
2016-03-07 00:00:00 UTC,0.0003038605731391466,31416974.019374184,109505.60397533663
2016-03-08 00:00:00 UTC,0.000293890675535074,30390217.969992884,61549.213985756374
2016-03-09 00:00:00 UTC,0.0002997373552262455,30998939.277820557,99341.10719515124
2016-03-10 00:00:00 UTC,0.0003251181553998443,33628316.216306336,169330.76389799072
2016-03-11 00:00:00 UTC,0.0003171253246826451,32805992.210096296,111610.60600493358
2016-03-12 00:00:00 UTC,0.0003100495240091348,32078320.63528455,128393.63495199179
2016-03-13 00:00:00 UTC,0.0003205493849276627,33169096.177654285,144969.30227904615
2016-03-14 00:00:00 UTC,0.0003113901178493909,32225712.982752394,104425.74370543347
2016-03-15 00:00:00 UTC,0.0003067689057568224,31751713.73720473,110360.03657291167
2016-03-16 00:00:00 UTC,0.0002992972736510294,30982538.277869686,128739.21781859758
2016-03-17 00:00:00 UTC,0.0002889684157057691,29917327.6764307,107523.40626967748
2016-03-18 00:00:00 UTC,0.000275381511818538,28514432.778501924,83362.88863057809
2016-03-19 00:00:00 UTC,0.0002834923583043478,29358193.062637724,183114.40995452608
2016-03-20 00:00:00 UTC,0.0002740455430021168,28383686.41804931,185779.05244085426
2016-03-21 00:00:00 UTC,0.0002775145442771296,28746851.2775613,117024.9480764448
2016-03-22 00:00:00 UTC,0.0002772285566947003,28721040.69219753,212043.121488934
2016-03-23 00:00:00 UTC,0.000281145014697191,29130684.45066409,192788.6622574524
2016-03-24 00:00:00 UTC,0.0002808933588915178,29108498.83770372,207415.67824887022
2016-03-25 00:00:00 UTC,0.0002828833849677295,29318637.244809024,131357.7701168169
2016-03-26 00:00:00 UTC,0.0002812373623014194,29151958.15443259,102492.46632232468
2016-03-27 00:00:00 UTC,0.0002843638366937542,29479998.920752022,177221.68672070518
2016-03-28 00:00:00 UTC,0.0002819573245979405,29234375.11785106,179597.76721178344
2016-03-29 00:00:00 UTC,0.0003351825586054059,34757613.21948965,1740147.9546176954
2016-03-30 00:00:00 UTC,0.0003004587853561169,31161016.177042264,413208.6208874316
2016-03-31 00:00:00 UTC,0.0003017725029562884,31301381.07521332,189436.59306810988
2016-04-01 00:00:00 UTC,0.0002900921988292793,30093850.1537764,170763.50015720673
2016-04-02 00:00:00 UTC,0.0002938364890908463,30486342.18270867,154782.47580104475
2016-04-03 00:00:00 UTC,0.0002880046065067046,29881268.358897243,178596.48694366426
2016-04-04 00:00:00 UTC,0.0002889455312537996,29986833.10385419,109949.7480612893
2016-04-05 00:00:00 UTC,0.0002797826022291796,29039769.160095803,190903.64835064215
2016-04-06 00:00:00 UTC,0.000279352216475601,28998948.04137054,138001.44265162759
2016-04-07 00:00:00 UTC,0.0002731630935484429,28360256.011918023,141416.03665974017
2016-04-08 00:00:00 UTC,0.0002735754596792585,28406883.24912664,170369.75537777817
2016-04-09 00:00:00 UTC,0.0002741098955374434,28462376.739096113,139654.238121097
2016-04-10 00:00:00 UTC,0.0002631410846499861,27330771.68731157,190775.07014296993
2016-04-11 00:00:00 UTC,0.0002730354002472903,28362234.21199106,82129.01693117927
2016-04-12 00:00:00 UTC,0.0002932632511852538,30467536.697430313,166206.90467548923
2016-04-13 00:00:00 UTC,0.0003012001579393122,31296252.449668873,346353.62015798275
2016-04-14 00:00:00 UTC,0.0002950222620668895,30658387.947902303,97036.31601724295
2016-04-15 00:00:00 UTC,0.0002988627628749787,31061656.57686672,130559.84137689105
2016-04-16 00:00:00 UTC,0.0002942278170746266,30583987.282897297,40791.95469427024
2016-04-17 00:00:00 UTC,0.0002940111220735697,30565540.400599316,82983.4480980206
2016-04-18 00:00:00 UTC,0.0002821504131609047,29336441.7597028,99665.2536915018
2016-04-19 00:00:00 UTC,0.0002824427175036843,29370731.28286391,106209.0294791727
2016-04-20 00:00:00 UTC,0.0002863671917174587,29782808.593398634,114840.57879307934
2016-04-21 00:00:00 UTC,0.0002890424207338861,30065049.936805453,123178.59615147572
2016-04-22 00:00:00 UTC,0.0002860476918034754,29757488.47436704,51729.588199141355
2016-04-23 00:00:00 UTC,0.000283865489927464,29534416.69161483,111825.35608406381
2016-04-24 00:00:00 UTC,0.0002898758448516995,30163786.847306177,151344.0889334101
2016-04-25 00:00:00 UTC,0.000293129884093326,30502394.385051887,131976.06622649927
2016-04-26 00:00:00 UTC,0.0002950712579761305,30712629.864716485,185070.66703056116
2016-04-27 00:00:00 UTC,0.0002835418769745039,29516527.3203156,175133.93385905895
2016-04-28 00:00:00 UTC,0.0002875393659751757,29936653.97229047,149419.24255906013
2016-04-29 00:00:00 UTC,0.0002892204378868082,30115654.863567106,105313.92384412822
2016-04-30 00:00:00 UTC,0.0002858960329877033,29770665.56713025,85771.74834627914
2016-05-01 00:00:00 UTC,0.000283599053216174,29535394.20975108,56713.10526105544
2016-05-02 00:00:00 UTC,0.0002878507325452748,29982139.81830555,93443.72092928046
2016-05-03 00:00:00 UTC,0.00028785290682696064,29986309.96373066,105370.05997219433
2016-05-04 00:00:00 UTC,0.0002899205605998778,30207793.20684793,74262.29538641522
2016-05-05 00:00:00 UTC,0.000286328386525808,29837433.14966193,80493.836397188
2016-05-06 00:00:00 UTC,0.0002878438322737657,29999331.0530032,149172.91850355148
2016-05-07 00:00:00 UTC,0.0002898580636888326,30213258.542969618,75777.80530815877
2016-05-08 00:00:00 UTC,0.0002885381774543534,30079665.495956138,42226.07693591766
2016-05-09 00:00:00 UTC,0.0002904014465860126,30277896.49993489,77639.14294969349
2016-05-10 00:00:00 UTC,0.0002868365620473682,29910175.12925799,81280.44363873676
2016-05-11 00:00:00 UTC,0.000288463139959647,30083777.75845995,72627.66651769167
2016-05-12 00:00:00 UTC,0.0003023791068214414,31539257.311619148,247541.95963094523
2016-05-13 00:00:00 UTC,0.0003035856089521241,31669309.266002245,398763.47063563036
2016-05-14 00:00:00 UTC,0.0003017688454285889,31483911.52754999,166142.86832051136
2016-05-15 00:00:00 UTC,0.0003006951247550629,31376073.870528035,113303.57737439523
2016-05-16 00:00:00 UTC,0.0002954879152414794,30836809.25043455,127004.86652369628
2016-05-17 00:00:00 UTC,0.0002913032008488477,30404135.312495057,129029.27467547034
2016-05-18 00:00:00 UTC,0.0002937538067923849,30663917.6554881,90448.5459215202
2016-05-19 00:00:00 UTC,0.0002926633816819308,30554142.64929141,168769.75133454314
2016-05-20 00:00:00 UTC,0.0002969447553145073,31005259.91032832,174863.7435138388
2016-05-21 00:00:00 UTC,0.0002965472649845412,30967902.013419226,43714.87623815891
2016-05-22 00:00:00 UTC,0.0002922707975135754,30525350.05932659,77711.78663709338
2016-05-23 00:00:00 UTC,0.0002927165440203376,30575993.128306314,57940.080967431
2016-05-24 00:00:00 UTC,0.0002933601154660686,30647272.032746155,62673.5164366875
2016-05-25 00:00:00 UTC,0.00028886062835791165,30181076.455977604,102801.72500594464
2016-05-26 00:00:00 UTC,0.00029486435113308006,30812451.13181857,96653.67966106941
2016-05-27 00:00:00 UTC,0.0002883305512937944,30132421.08604984,388977.8223766589
2016-05-28 00:00:00 UTC,0.0002843578332022965,29721184.44582369,391254.1915266171
2016-05-29 00:00:00 UTC,0.00028812624095174243,30115059.798322506,425291.9850135274
2016-05-30 00:00:00 UTC,0.0002986044296391489,31218477.2211583,162459.67818208228
2016-05-31 00:00:00 UTC,0.00029701007109219794,31055901.63558919,213961.57348638526
2016-06-01 00:00:00 UTC,0.0003045404272213404,31847502.65114959,49810.95664148146
2016-06-02 00:00:00 UTC,0.0003017078404347987,31555460.77712463,91971.20177589444
2016-06-03 00:00:00 UTC,0.0003086278126655249,32283486.089014236,130413.9146742024
2016-06-04 00:00:00 UTC,0.00030810197752148023,32232732.958248723,119993.69864650944
2016-06-05 00:00:00 UTC,0.0003046158660995153,31872248.294891026,70783.32441051309
2016-06-06 00:00:00 UTC,0.0002994996432104491,31341025.284978796,132115.93145442382
2016-06-07 00:00:00 UTC,0.00030556774669263624,31980241.971070383,217804.9113025011
2016-06-08 00:00:00 UTC,0.0003118079914030631,32637676.38881985,213635.52008397298
2016-06-09 00:00:00 UTC,0.0003351807249451743,35088762.68421723,610072.542992999
2016-06-10 00:00:00 UTC,0.00033105212425475837,34661129.662339404,404175.42855371576
2016-06-11 00:00:00 UTC,0.0003199097275624697,33498918.6800421,222926.0142945814
2016-06-12 00:00:00 UTC,0.0003333817903232221,34914270.63898509,695391.8766184669
2016-06-13 00:00:00 UTC,0.0003749705454235513,39274959.17191145,1018558.7949359807
2016-06-14 00:00:00 UTC,0.000402702876287943,42185214.01119978,1558185.9172639058
2016-06-15 00:00:00 UTC,0.0003996989693981215,41876115.945334755,430030.8035494118
2016-06-16 00:00:00 UTC,0.00042855634493892944,44905409.29466617,484020.59254570835
