snapped_at,price,market_cap,total_volume
2016-04-21 00:00:00 UTC,1.332039628391213e-05,1385534.9620897553,5676.632897924217
2016-04-22 00:00:00 UTC,1.332996619213423e-05,1386713.9176171366,2410.6248069336884
2016-04-23 00:00:00 UTC,1.3221057604484431e-05,1375567.7891471216,5208.274788200492
2016-04-24 00:00:00 UTC,1.350635866028499e-05,1405439.366362284,7051.665678782134
2016-04-25 00:00:00 UTC,1.362464753886074e-05,1417748.2240444105,6134.234288200079
2016-04-26 00:00:00 UTC,1.36529162639948e-05,1421070.173578073,8563.20041884362
2016-04-27 00:00:00 UTC,1.3032008131657736e-05,1356623.6781709646,8049.4171602937295
2016-04-28 00:00:00 UTC,1.301933018893628e-05,1355484.601196587,6765.468265048314
2016-04-29 00:00:00 UTC,1.293202742982871e-05,1346573.1454127915,4708.942984271988
2016-04-30 00:00:00 UTC,1.278836835444779e-05,1331666.7372083196,3836.641945655798
2016-05-01 00:00:00 UTC,1.268527433188863e-05,1321106.5897514776,2536.7549372648436
2016-05-02 00:00:00 UTC,1.30373298270701e-05,1357950.4984275145,4232.251206211915
2016-05-03 00:00:00 UTC,1.3011249316470822e-05,1355412.2462053595,4762.835768804172
2016-05-04 00:00:00 UTC,1.305392860526595e-05,1360132.4963945893,3343.7252605734798
2016-05-05 00:00:00 UTC,1.287115137406224e-05,1341264.564588136,3618.3920341192706
2016-05-06 00:00:00 UTC,1.276247121992555e-05,1330115.6955721467,6614.05549028118
2016-05-07 00:00:00 UTC,1.2843845527317848e-05,1338773.9525487234,3357.775917602169
2016-05-08 00:00:00 UTC,1.277879193348602e-05,1332169.5943078143,1870.1104169025575
2016-05-09 00:00:00 UTC,1.316843913084988e-05,1372970.5611210598,3520.5965401469725
2016-05-10 00:00:00 UTC,1.298269491087146e-05,1353783.756374006,3678.8866609262327
2016-05-11 00:00:00 UTC,1.291646631617586e-05,1347056.3418772542,3252.037013565917
2016-05-12 00:00:00 UTC,1.378709535921814e-05,1438044.9518656274,11286.773873748229
2016-05-13 00:00:00 UTC,1.373280851710411e-05,1432573.0442892814,18038.21467281268
2016-05-14 00:00:00 UTC,1.36414092869689e-05,1423224.8610423957,7510.460079642002
2016-05-15 00:00:00 UTC,1.3571677074087722e-05,1416138.4983224883,5113.882590270737
2016-05-16 00:00:00 UTC,1.333826746029821e-05,1391967.6175872118,5732.975160991406
2016-05-17 00:00:00 UTC,1.306967311949951e-05,1364118.584544947,5789.055657268742
2016-05-18 00:00:00 UTC,1.331343453355168e-05,1389742.1950248692,4099.285752004486
2016-05-19 00:00:00 UTC,1.361540792214384e-05,1421452.5694697108,7851.576771008303
2016-05-20 00:00:00 UTC,1.370870390680472e-05,1431383.8519021254,8072.731513064538
2016-05-21 00:00:00 UTC,1.368474833796914e-05,1429073.8632528668,2017.3076962144864
2016-05-22 00:00:00 UTC,1.350523955854053e-05,1410514.3882544977,3590.9037234805737
2016-05-23 00:00:00 UTC,1.358502972493744e-05,1419037.5774888364,2689.0100279167827
2016-05-24 00:00:00 UTC,1.375375968229638e-05,1436852.4970979155,2938.3560956988886
2016-05-25 00:00:00 UTC,1.3586750562541413e-05,1419586.8777529364,4835.34707722133
2016-05-26 00:00:00 UTC,1.3883174979912603e-05,1450750.6552732696,4550.77035264066
2016-05-27 00:00:00 UTC,1.364259822867087e-05,1425740.3965327067,18404.807006181
2016-05-28 00:00:00 UTC,1.344334494605546e-05,1405103.3172217857,18496.99373162858
2016-05-29 00:00:00 UTC,1.3659351567205174e-05,1427680.408052769,20162.039815690696
2016-05-30 00:00:00 UTC,1.417677983087836e-05,1482153.0904765516,7713.064041836221
2016-05-31 00:00:00 UTC,1.4196374157628907e-05,1484398.1478476038,10226.853727208609
2016-06-01 00:00:00 UTC,1.460774583182637e-05,1527614.0128623613,2389.258466922835
2016-06-02 00:00:00 UTC,1.440355708376448e-05,1506460.2893739806,4390.712727029036
2016-06-03 00:00:00 UTC,1.4531994152565062e-05,1520094.4691864308,6140.64633090123
2016-06-04 00:00:00 UTC,1.4511923361089034e-05,1518195.2228006811,5651.827919378917
2016-06-05 00:00:00 UTC,1.4363823884411436e-05,1502900.5782597214,3337.7092887657327
2016-06-06 00:00:00 UTC,1.4172331355468806e-05,1483058.1786260675,6251.729510718703
2016-06-07 00:00:00 UTC,1.4576226209874246e-05,1525525.0145419557,10389.75379806785
2016-06-08 00:00:00 UTC,1.4424446243118857e-05,1509840.7402980267,9882.922054709516
2016-06-09 00:00:00 UTC,1.5254767802199908e-05,1596962.138266707,27765.66279990622
2016-06-10 00:00:00 UTC,1.497137296020884e-05,1567501.4941082408,18278.27293315713
2016-06-11 00:00:00 UTC,1.4459402017432236e-05,1514096.9173855896,10075.895113879464
2016-06-12 00:00:00 UTC,1.5030906235925396e-05,1574150.5490192124,31352.552533065886
2016-06-13 00:00:00 UTC,1.6794221121381742e-05,1759051.0959234745,45619.32086681868
2016-06-14 00:00:00 UTC,1.8007252527100365e-05,1886353.0566548146,69675.80553430172
2016-06-15 00:00:00 UTC,1.769664160435524e-05,1854061.862563556,19039.581264636112
2016-06-16 00:00:00 UTC,1.9022237740979618e-05,1993206.6845979427,21484.117296749715
2016-06-17 00:00:00 UTC,1.8232924655218998e-05,1910751.4784564306,38083.866601318114
2016-06-18 00:00:00 UTC,1.845944585304523e-05,1934745.2914796497,16430.46857449467
2016-06-19 00:00:00 UTC,1.9022863946093216e-05,1993999.5463004978,21639.715489284867
2016-06-20 00:00:00 UTC,1.8156094064564884e-05,1903397.52923014,28272.19391197372
2016-06-21 00:00:00 UTC,1.755207507063283e-05,1840316.2171556132,36356.04781262492
2016-06-22 00:00:00 UTC,1.4741465807664223e-05,1545831.1514071727,22960.36695069682
2016-06-23 00:00:00 UTC,1.6432072305423115e-05,1723339.6106943376,27885.26475151874
2016-06-24 00:00:00 UTC,1.579997038900941e-05,1657265.0501508599,24629.946619319497
2016-06-25 00:00:00 UTC,1.5998541669683765e-05,1678316.392730333,18456.290017967804
2016-06-26 00:00:00 UTC,1.5872034441891623e-05,1665265.6470699336,12041.704387624663
2016-06-27 00:00:00 UTC,1.6258318988810585e-05,1706018.410127997,8421.08032162495
2016-06-28 00:00:00 UTC,1.6736815739355083e-05,1756482.4256935471,37404.2752842948
2016-06-29 00:00:00 UTC,1.606239558357752e-05,1685924.410992315,18776.872196893302
2016-06-30 00:00:00 UTC,1.5805666793579883e-05,1659198.0017982495,18476.757332085876
2016-07-01 00:00:00 UTC,1.5158390829567448e-05,1591458.0376339399,12989.888341555508
2016-07-02 00:00:00 UTC,1.5280911812742202e-05,1604534.1856145228,8409.861821759052
2016-07-03 00:00:00 UTC,1.4283637776884065e-05,1500016.071096615,22307.995098985604
2016-07-04 00:00:00 UTC,1.4070623311469497e-05,1477839.5673166292,7453.00070453465
2016-07-05 00:00:00 UTC,1.4134097827037487e-05,1484702.5533964806,7242.1503600546075
2016-07-06 00:00:00 UTC,1.3966775912493515e-05,1467320.7487141246,12885.594935595984
2016-07-07 00:00:00 UTC,1.3971816944295062e-05,1468043.1925787148,9389.551534536862
2016-07-08 00:00:00 UTC,1.3556116764682975e-05,1424551.701985392,10032.377418710115
2016-07-09 00:00:00 UTC,1.339305557460248e-05,1407602.1561518828,5556.4968374941
2016-07-10 00:00:00 UTC,1.3290945643994372e-05,1397054.5704839705,4292.991064176155
2016-07-11 00:00:00 UTC,1.3184787312914515e-05,1386078.6342562882,9763.101524055804
2016-07-12 00:00:00 UTC,1.3235694650095102e-05,1391612.8430698693,17192.73097070302
2016-07-13 00:00:00 UTC,1.2782028536235731e-05,1344088.2489341183,8818.774213034942
2016-07-14 00:00:00 UTC,1.2804953562432113e-05,1346677.3005181835,7123.112902548828
2016-07-15 00:00:00 UTC,1.2936523953941267e-05,1360692.767766511,7196.302605954067
2016-07-16 00:00:00 UTC,1.301625554700236e-05,1369259.1740145138,3015.4000819259536
2016-07-17 00:00:00 UTC,1.2931942749589154e-05,1360568.459239605,4868.475174949643
2016-07-18 00:00:00 UTC,1.2499803468767025e-05,1315275.8353523328,9460.09186935661
2016-07-19 00:00:00 UTC,1.2310707095966798e-05,1295549.2693902832,9453.434087898524
2016-07-20 00:00:00 UTC,1.2269913055345402e-05,1291427.003796926,4857.24543191868
2016-07-21 00:00:00 UTC,1.2070032704429354e-05,1270557.8798505578,10616.88040020753
2016-07-22 00:00:00 UTC,1.2049881684948527e-05,1268604.516131684,10564.170987579912
2016-07-23 00:00:00 UTC,1.2090142589383354e-05,1273011.36949379,10599.4678551911
2016-07-24 00:00:00 UTC,1.243504471205588e-05,1309497.3952271082,12372.883072327613
2016-07-25 00:00:00 UTC,1.2450824637301645e-05,1311332.4251494461,4385.85083288965
2016-07-26 00:00:00 UTC,1.2250280362282972e-05,1290380.4979133606,8505.341387088398
2016-07-27 00:00:00 UTC,1.168699714236966e-05,1231208.9802218373,5789.604374084336
2016-07-28 00:00:00 UTC,1.1951484184245562e-05,1259236.673619318,3016.8888627046726
2016-07-29 00:00:00 UTC,1.1853782153642599e-05,1249105.5428789817,3536.208690707208
2016-07-30 00:00:00 UTC,1.1777520318524287e-05,1241232.8268439162,2358.2753593892085
2016-07-31 00:00:00 UTC,1.1355613425030568e-05,1196936.1073675838,3112.1251748927953
2016-08-01 00:00:00 UTC,1.0878030868940359e-05,1146746.651356501,4865.289030431693
2016-08-02 00:00:00 UTC,9.730115028409664e-06,1025870.6075937048,8180.091179143968
2016-08-03 00:00:00 UTC,1.0609168063669241e-05,1118699.1575085518,7688.78244437175
2016-08-04 00:00:00 UTC,1.0579418168624148e-05,1115708.200064032,5856.91560031403
2016-08-05 00:00:00 UTC,1.0932983254674896e-05,1153145.8158521582,5180.2565201813795
2016-08-06 00:00:00 UTC,1.1635064510157622e-05,1227357.2178786183,11757.2064327893
2016-08-07 00:00:00 UTC,1.3292743341652574e-05,1402406.3977753203,74298.44875912802
2016-08-08 00:00:00 UTC,1.1974237432213021e-05,1263469.528129402,27647.287331778505
2016-08-09 00:00:00 UTC,1.2056882094900232e-05,1272356.3385403214,14329.333917754702
2016-08-10 00:00:00 UTC,1.1819171239614937e-05,1247434.6250264372,11465.023452805637
2016-08-11 00:00:00 UTC,1.1956830142899045e-05,1262129.6887374397,11615.501859910411
2016-08-12 00:00:00 UTC,1.2163066686225596e-05,1284069.6179204974,11815.851026366852
2016-08-13 00:00:00 UTC,1.1960743202458393e-05,1262874.335936253,4146.873088641848
2016-08-14 00:00:00 UTC,1.2577385205034225e-05,1328156.2494455443,19439.287137022988
2016-08-15 00:00:00 UTC,1.2025987442014896e-05,1270095.519273059,16556.26400890568
2016-08-16 00:00:00 UTC,1.2960568991210937e-05,1368979.7857900285,33766.346661184754
2016-08-17 00:00:00 UTC,1.245614659431562e-05,1315872.7759744793,14073.093311654817
2016-08-18 00:00:00 UTC,1.2259323186559268e-05,1295249.7462614572,6996.989049526897
2016-08-19 00:00:00 UTC,1.1870510597046594e-05,1254334.7703815668,14274.16483053975
2016-08-20 00:00:00 UTC,1.2143186539534764e-05,1283317.3234926502,7459.7061491249415
2016-08-21 00:00:00 UTC,1.2213770975173199e-05,1290944.2292360223,5031.469499005725
2016-08-22 00:00:00 UTC,1.2077924373358897e-05,1276753.675580051,18236.86452530775
2016-08-23 00:00:00 UTC,1.181015293288673e-05,1248612.320575329,15066.734114185796
2016-08-24 00:00:00 UTC,1.2425400973322617e-05,1313830.8489976635,10361.517552373529
2016-08-25 00:00:00 UTC,1.2327408972387947e-05,1303624.9134125323,6976.85869654305
2016-08-26 00:00:00 UTC,1.2396742178649531e-05,1311128.152994134,6446.771287605448
2016-08-27 00:00:00 UTC,1.2157731028563452e-05,1286017.3533695461,4038.001070187129
2016-08-28 00:00:00 UTC,1.2057148363910346e-05,1275547.2927266115,8786.541466270917
2016-08-29 00:00:00 UTC,1.174639368986498e-05,1242837.203924264,8535.28648922619
2016-08-30 00:00:00 UTC,1.2123586119039026e-05,1282915.5155258237,7374.411446866947
2016-08-31 00:00:00 UTC,1.2178629990501235e-05,1288912.0355382836,4610.140823642113
2016-09-01 00:00:00 UTC,1.181783979413575e-05,1250893.3635976382,5424.815586472105
2016-09-02 00:00:00 UTC,1.187159026837769e-05,1256747.0916512068,3832.233941192914
2016-09-03 00:00:00 UTC,1.183921136995185e-05,1253484.0240607143,8749.0005724972
2016-09-04 00:00:00 UTC,1.161009113105892e-05,1229386.2698186052,9245.371303537024
2016-09-05 00:00:00 UTC,1.187185447043873e-05,1257268.2942554674,7317.953126454491
2016-09-06 00:00:00 UTC,1.129350223415751e-05,1196174.3603441692,4686.947431572488
2016-09-07 00:00:00 UTC,1.165389371242423e-05,1234510.2094763955,5738.849564261095
2016-09-08 00:00:00 UTC,1.1732028769069367e-05,1242948.8843499303,5436.762362304738
2016-09-09 00:00:00 UTC,1.22520367675715e-05,1298211.3282504636,3758.3816020152594
2016-09-10 00:00:00 UTC,1.2202665030945656e-05,1293151.455710278,3840.741190906167
2016-09-11 00:00:00 UTC,1.206924457808798e-05,1279177.5495349998,3450.6694011986892
2016-09-12 00:00:00 UTC,1.1887937918236857e-05,1260126.9265986667,5101.121120057497
2016-09-13 00:00:00 UTC,1.215261877654574e-05,1288351.221437944,2559.8701481777994
2016-09-14 00:00:00 UTC,1.193108326830386e-05,1265030.7288134196,5346.577755190495
2016-09-15 00:00:00 UTC,1.2173492075965648e-05,1290903.6458852398,14175.979370173769
2016-09-16 00:00:00 UTC,1.3191330448145085e-05,1399021.909080241,38487.032968103165
2016-09-17 00:00:00 UTC,1.2623410407549764e-05,1338965.7354184438,18968.023908346233
2016-09-18 00:00:00 UTC,1.2645089162497076e-05,1341446.6098529522,7004.377688035764
2016-09-19 00:00:00 UTC,1.2426393671818127e-05,1318420.494365052,8015.335918164243
2016-09-20 00:00:00 UTC,1.2186495035343641e-05,1293137.2262835228,5529.818423490445
2016-09-21 00:00:00 UTC,1.1497052873205792e-05,1220139.6888220375,13145.922440638842
2016-09-22 00:00:00 UTC,1.1190509757695554e-05,1187761.19860138,4177.936255383941
2016-09-23 00:00:00 UTC,1.1585781668283386e-05,1229926.4316817713,10109.181877650699
2016-09-24 00:00:00 UTC,1.1419715712099038e-05,1212456.0988869371,4109.772971374583
2016-09-25 00:00:00 UTC,1.1472245070842747e-05,1218192.4007391464,3357.495482501208
2016-09-26 00:00:00 UTC,1.1785979923342257e-05,1251673.2945841346,5777.5943909799635
2016-09-27 00:00:00 UTC,1.2075696751296836e-05,1282609.291390195,5893.118446705428
2016-09-28 00:00:00 UTC,1.1966557674693888e-05,1271181.1699912676,6511.912730243938
2016-09-29 00:00:00 UTC,1.2149443876560255e-05,1290777.212204848,7819.815084078788
2016-09-30 00:00:00 UTC,1.2340506394788914e-05,1311247.8323645943,6538.741181051372
2016-10-01 00:00:00 UTC,1.2298830056643216e-05,1306988.9933865345,6362.386506698288
2016-10-02 00:00:00 UTC,1.2229377058838197e-05,1299777.7971834035,2255.3451796862214
2016-10-03 00:00:00 UTC,1.2584235070264423e-05,1337667.240503931,6848.007375029111
2016-10-04 00:00:00 UTC,1.261440563108969e-05,1341050.7955380918,5293.516536767111
2016-10-05 00:00:00 UTC,1.2679040838960208e-05,1348098.6303902662,2495.938050052566
2016-10-06 00:00:00 UTC,1.3055811840124893e-05,1388339.5412328723,15967.835276740654
2016-10-07 00:00:00 UTC,1.2984370998452907e-05,1380923.3900265626,4006.711291253807
2016-10-08 00:00:00 UTC,1.2926371843314416e-05,1374935.7705957969,3021.5512292864787
2016-10-09 00:00:00 UTC,1.2898585537171281e-05,1372158.5416313224,3279.2582983345055
2016-10-10 00:00:00 UTC,1.2931094563867965e-05,1375794.341880483,3382.7054106512865
2016-10-11 00:00:00 UTC,1.312652540357707e-05,1396770.7355225533,12066.851893295938
2016-10-12 00:00:00 UTC,1.2763425323425743e-05,1358311.1951581389,6134.614958242302
2016-10-13 00:00:00 UTC,1.2950796459325132e-05,1378431.9362998866,2953.8874874516137
2016-10-14 00:00:00 UTC,1.2962651846613586e-05,1379872.9536855484,3733.596777847381
2016-10-15 00:00:00 UTC,1.2824114075209722e-05,1365304.1707543943,2321.109486677559
2016-10-16 00:00:00 UTC,1.2853877662114653e-05,1368651.7901749052,2912.8590790013072
2016-10-17 00:00:00 UTC,1.2702292677058016e-05,1352688.6702494752,4384.631768369061
2016-10-18 00:00:00 UTC,1.2490510005752567e-05,1330308.7782116078,2336.4063749583656
2016-10-19 00:00:00 UTC,1.229745943139108e-05,1309919.996156759,4487.326118558538
2016-10-20 00:00:00 UTC,1.2526106670077136e-05,1334450.3489703748,2966.9307683539982
2016-10-21 00:00:00 UTC,1.2444930811468438e-05,1325975.6296740791,1954.8378036021388
2016-10-22 00:00:00 UTC,1.2531478547954933e-05,1335371.143845288,4182.63642641421
2016-10-23 00:00:00 UTC,1.2390999888386677e-05,1320572.8005840192,2447.779362974037
2016-10-24 00:00:00 UTC,1.2308903512254286e-05,1311993.4026152503,3261.325472656855
2016-10-25 00:00:00 UTC,1.2226449835459468e-05,1303375.184332849,3966.2335654010085
2016-10-26 00:00:00 UTC,1.2029444042734615e-05,1282373.7926890787,6164.536770916879
2016-10-27 00:00:00 UTC,1.2300783042859206e-05,1311640.815556192,5502.231631263932
2016-10-28 00:00:00 UTC,1.2248942882206718e-05,1306113.0641634653,5497.60111572336
2016-10-29 00:00:00 UTC,1.2341365110722757e-05,1316310.9967482502,23900.881221002786
2016-10-30 00:00:00 UTC,1.2348569958083342e-05,1317250.0343105209,4426.547585619713
2016-10-31 00:00:00 UTC,1.2108775030043322e-05,1291670.564115963,7092.689451897954
2016-11-01 00:00:00 UTC,1.1878246437449295e-05,1267409.4851177835,7581.540967512099
2016-11-02 00:00:00 UTC,1.2063214928208318e-05,1287300.7763996175,2595.1649729706965
2016-11-03 00:00:00 UTC,1.183629552463552e-05,1263246.6369067258,6965.894128401982
2016-11-04 00:00:00 UTC,1.1932555275708948e-05,1273684.8018267578,3334.211537693674
2016-11-05 00:00:00 UTC,1.2014418138236426e-05,1282588.5879381993,1928.443294109105
2016-11-06 00:00:00 UTC,1.1956662348435319e-05,1276587.7275840882,2648.9946275342813
2016-11-07 00:00:00 UTC,1.3136814948099642e-05,1402771.9584131415,43831.647936863956
2016-11-08 00:00:00 UTC,1.2340875523240211e-05,1317949.7921109619,8741.247060412928
2016-11-09 00:00:00 UTC,1.235090228686503e-05,1319190.3737611743,4910.359935917192
2016-11-10 00:00:00 UTC,1.2365539324555038e-05,1320927.0166311515,4030.6945461469913
2016-11-11 00:00:00 UTC,1.3025265289051999e-05,1391581.6597095751,5320.820762086065
2016-11-12 00:00:00 UTC,1.2849528366534112e-05,1372984.6736638309,10318.078501015167
2016-11-13 00:00:00 UTC,1.276081383962489e-05,1363680.336270155,6593.019899295157
2016-11-14 00:00:00 UTC,1.3170497379554034e-05,1407641.8368399716,2413.154317821983
2016-11-15 00:00:00 UTC,1.2765920734138023e-05,1364577.5598842655,4700.6496790358215
2016-11-16 00:00:00 UTC,1.2905708710466058e-05,1379698.728141707,6222.878534321557
2016-11-17 00:00:00 UTC,1.3137227444145022e-05,1404632.1508648898,4597.254025326924
2016-11-18 00:00:00 UTC,1.3057122046434921e-05,1396248.931273093,6585.822710820617
2016-11-19 00:00:00 UTC,1.295440116011433e-05,1385441.3070092904,2191.0443659168754
2016-11-20 00:00:00 UTC,1.3007075661223554e-05,1391253.7180467225,3930.9765264052185
2016-11-21 00:00:00 UTC,1.313721464268446e-05,1405354.9186594833,3123.0302157865985
2016-11-22 00:00:00 UTC,1.3264387935210909e-05,1419142.8303250424,3422.161919173349
2016-11-23 00:00:00 UTC,1.315681847092317e-05,1407816.6516453894,3858.1681753189077
2016-11-24 00:00:00 UTC,1.3179080355888854e-05,1410380.6748422198,5101.047290463341
2016-11-25 00:00:00 UTC,1.319976389681806e-05,1412775.5640787678,2076.6240847705626
2016-11-26 00:00:00 UTC,1.3055768165961361e-05,1397544.4745357048,1718.3556030902266
2016-11-27 00:00:00 UTC,1.2932061838320769e-05,1384480.5682654325,2483.6813154249444
2016-11-28 00:00:00 UTC,1.2920634825927549e-05,1383433.7921521913,2995.8504634698334
2016-11-29 00:00:00 UTC,1.2669532264787202e-05,1356722.8626244972,2981.4594513452435
2016-11-30 00:00:00 UTC,1.296489313609165e-05,1388530.178388368,1723.243181894978
2016-12-01 00:00:00 UTC,1.3089762483446054e-05,1402086.8024703064,6531.950530474015
2016-12-02 00:00:00 UTC,1.28315818872222e-05,1374611.076092052,3769.7217565246497
2016-12-03 00:00:00 UTC,1.2737179825027483e-05,1364673.6214141522,3427.9188617061122
2016-12-04 00:00:00 UTC,1.2758727231331107e-05,1367159.8680358718,1949.541670252238
2016-12-05 00:00:00 UTC,1.2556723225519215e-05,1345689.158244013,6122.990436673558
2016-12-06 00:00:00 UTC,1.2691266329256318e-05,1360285.4560577192,2354.1973429707955
2016-12-07 00:00:00 UTC,1.2531669755292038e-05,1343352.3362415535,3570.4061320539904
2016-12-08 00:00:00 UTC,1.2622935342995953e-05,1353312.46211365,3330.36093817238
2016-12-09 00:00:00 UTC,1.2537160234408907e-05,1344286.4015524366,2558.021671389098
2016-12-10 00:00:00 UTC,1.2780211853549665e-05,1370524.729760509,5679.945315426413
2016-12-11 00:00:00 UTC,1.3146302438208935e-05,1409966.22226692,8016.210845847892
2016-12-12 00:00:00 UTC,1.288117804967559e-05,1381710.234214824,4716.151845469095
2016-12-13 00:00:00 UTC,1.290009584518727e-05,1383918.1789318032,3513.662241629353
2016-12-14 00:00:00 UTC,1.3071427643590403e-05,1402479.6489211079,2688.0636592320416
2016-12-15 00:00:00 UTC,1.3642343788015445e-05,1463927.2300475966,4297.877156959092
2016-12-16 00:00:00 UTC,1.3442905717233654e-05,1442712.7286891553,4132.083527571301
2016-12-17 00:00:00 UTC,1.3456959044722607e-05,1444408.9494728963,4339.808139616629
2016-12-18 00:00:00 UTC,1.3644929503933304e-05,1464773.4984680612,2758.6406670673628
2016-12-19 00:00:00 UTC,1.356753444169833e-05,1456652.6070952718,7095.268669418645
2016-12-20 00:00:00 UTC,1.3710651275674696e-05,1472207.5775271265,4279.535068995895
2016-12-21 00:00:00 UTC,1.4124409628763734e-05,1516828.4924019782,5712.80043386278
2016-12-22 00:00:00 UTC,1.4037360569308363e-05,1507676.2295215286,11501.664472143168
2016-12-23 00:00:00 UTC,1.4583950665624742e-05,1566586.2910895564,15462.070981946805
2016-12-24 00:00:00 UTC,1.4352847380980576e-05,1541960.980783544,16182.428790250548
2016-12-25 00:00:00 UTC,1.4419339288378399e-05,1549305.985237038,10226.521253507608
2016-12-26 00:00:00 UTC,1.4457872339601395e-05,1553648.4085735963,5012.828914440887
2016-12-27 00:00:00 UTC,1.4243196897404952e-05,1530778.059074788,11385.551429207313
2016-12-28 00:00:00 UTC,1.3849341075813715e-05,1488639.1549474064,12328.879952639758
2016-12-29 00:00:00 UTC,1.424672093372412e-05,1531551.0201451506,9856.31831604612
2016-12-30 00:00:00 UTC,1.412408403683053e-05,1518562.8724007255,8733.307486107638
2016-12-31 00:00:00 UTC,1.4157046944062734e-05,1522302.3458669588,2693.0043711189173
2017-01-01 00:00:00 UTC,1.3854675819412912e-05,1489980.974640635,5472.945149546965
2017-01-02 00:00:00 UTC,1.3433545472680711e-05,1444878.2654604241,7445.508102845095
2017-01-03 00:00:00 UTC,1.3676274420360246e-05,1471175.0624047082,4765.160534258134
2017-01-04 00:00:00 UTC,1.3576419879752313e-05,1460622.109963421,17733.280838722898
2017-01-05 00:00:00 UTC,1.3595956941514785e-05,1462912.1708001962,44336.404767096
2017-01-06 00:00:00 UTC,1.3350212525162185e-05,1436655.0088588565,14284.376899094099
2017-01-07 00:00:00 UTC,1.3496914167846613e-05,1452629.9800148031,14477.791902899806
2017-01-08 00:00:00 UTC,1.355533876454487e-05,1459105.047684428,5309.95180859037
2017-01-09 00:00:00 UTC,1.3836655380165047e-05,1489577.997880293,8386.84150856998
2017-01-10 00:00:00 UTC,1.3297018806132272e-05,1431664.2210332411,9673.188587297629
2017-01-11 00:00:00 UTC,1.2379188648492506e-05,1333015.4691110756,22651.04176988103
2017-01-12 00:00:00 UTC,1.2623226129834241e-05,1359467.7694832783,13375.178712831057
2017-01-13 00:00:00 UTC,1.266768633453782e-05,1364430.4971589397,4198.714506438229
2017-01-14 00:00:00 UTC,1.251440425867185e-05,1348091.8844438212,3500.2758304415365
2017-01-15 00:00:00 UTC,1.2216780065071732e-05,1316199.0204557022,3745.058896292087
2017-01-16 00:00:00 UTC,1.2308183969839442e-05,1326215.738626353,4445.922958544528
2017-01-17 00:00:00 UTC,1.249992251322154e-05,1347049.0985686309,8034.16641079919
2017-01-18 00:00:00 UTC,1.216036410615381e-05,1310626.385685671,4085.178104009912
2017-01-19 00:00:00 UTC,1.2334753518884473e-05,1329593.0662418737,2858.193380853201
2017-01-20 00:00:00 UTC,1.2250386774045676e-05,1320670.7004042875,2995.295142194039
2017-01-21 00:00:00 UTC,1.2122199106097625e-05,1307017.0915423478,6549.471425101821
2017-01-22 00:00:00 UTC,1.20719068101645e-05,1301758.214364134,3761.3998936819007
2017-01-23 00:00:00 UTC,1.2030674993964023e-05,1297480.5187892318,2874.004061869345
2017-01-24 00:00:00 UTC,1.1758346978491095e-05,1268273.4645617814,3490.4795195798265
2017-01-25 00:00:00 UTC,1.1942822851896577e-05,1288334.3710254075,3545.241405681358
2017-01-26 00:00:00 UTC,1.2317247094295744e-05,1328896.341378753,4623.682584492704
2017-01-27 00:00:00 UTC,1.2207399089212488e-05,1317212.7427424814,5862.857621392775
2017-01-28 00:00:00 UTC,1.2194171726492375e-05,1315955.0422767585,2279.2615414691068
2017-01-29 00:00:00 UTC,1.2135718177342396e-05,1309815.9433790632,4537.105649279237
2017-01-30 00:00:00 UTC,1.2177753466542261e-05,1314520.9351316502,2757.7204379177697
2017-01-31 00:00:00 UTC,1.2016162517539131e-05,1297243.6480209804,5662.05275601746
2017-02-01 00:00:00 UTC,1.182618267671852e-05,1276883.757774219,4010.07055486797
2017-02-02 00:00:00 UTC,1.20536898061956e-05,1301613.5901759278,3289.808464865478
2017-02-03 00:00:00 UTC,1.1888049901079901e-05,1283892.3488551325,5288.148284267433
2017-02-04 00:00:00 UTC,1.19698175375149e-05,1292888.41764694,5293.841929807088
2017-02-05 00:00:00 UTC,1.1809856016016947e-05,1275774.1491737415,4143.509559917425
2017-02-06 00:00:00 UTC,1.1652059114174989e-05,1258886.1242004577,3917.99444558835
2017-02-07 00:00:00 UTC,1.1543389204078035e-05,1247145.4489602556,4733.674112495068
2017-02-08 00:00:00 UTC,1.173169722621491e-05,1267814.447084253,7785.706874742556
2017-02-09 00:00:00 UTC,1.1901491310934844e-05,1286326.318501741,9899.077898609685
2017-02-10 00:00:00 UTC,1.1737179505634852e-05,1268731.318292934,4205.833464043159
2017-02-11 00:00:00 UTC,1.1707871549200409e-05,1265726.2940934107,4046.6458321529544
2017-02-12 00:00:00 UTC,1.162283602064129e-05,1256694.2431078588,4827.253815008174
2017-02-13 00:00:00 UTC,1.1884310405950216e-05,1285129.073357465,6302.229313707954
2017-02-14 00:00:00 UTC,1.193302513078408e-05,1290563.7923756891,6305.412520277759
2017-02-15 00:00:00 UTC,1.1595740518177038e-05,1254246.2168390248,7407.57708052598
2017-02-16 00:00:00 UTC,1.2035752499316745e-05,1302005.8928494377,6770.050796659275
2017-02-17 00:00:00 UTC,1.1802457515694228e-05,1276930.2205688136,7796.788285783937
2017-02-18 00:00:00 UTC,1.1327399606425204e-05,1225689.1028357442,8079.6749912697105
2017-02-19 00:00:00 UTC,1.1498848656006469e-05,1244399.4429071406,3525.8283074789147
2017-02-20 00:00:00 UTC,1.1672364148519072e-05,1263338.0303429186,3150.9726435109355
