snapped_at,price,market_cap,total_volume
2015-09-29 00:00:00 UTC,0.0004887736885355336,49454851.688352965,395209.7736023532
2015-09-30 00:00:00 UTC,0.0004862271785249481,49203660.37047316,147043.14517031307
2015-10-01 00:00:00 UTC,0.0004896546352790348,49556961.82249791,112280.37860344678
2015-10-02 00:00:00 UTC,0.0004764391482683643,48225649.001712374,99454.97636468093
2015-10-03 00:00:00 UTC,0.0004764601275596753,48234125.87896368,74091.57205042378
2015-10-04 00:00:00 UTC,0.0004623168839836845,46808826.37115659,117070.43583597163
2015-10-05 00:00:00 UTC,0.0004553661651548396,46111297.764215626,149325.63125718804
2015-10-06 00:00:00 UTC,0.0004660024883958296,47194829.022483826,154794.41788485358
2015-10-07 00:00:00 UTC,0.0004600136929278109,46588308.273771234,159733.9290479602
2015-10-08 00:00:00 UTC,0.0004486531342225471,45437757.28092033,108545.85450166394
2015-10-09 00:00:00 UTC,0.0004458103151135459,45149848.170707166,119451.28428685588
2015-10-10 00:00:00 UTC,0.0004426889246237593,44852089.729016155,40712.26165013339
2015-10-11 00:00:00 UTC,0.0004530147167583438,45898272.1148465,32188.76222406757
2015-10-12 00:00:00 UTC,0.0004437173511427142,44956287.22739963,99984.71650878119
2015-10-13 00:00:00 UTC,0.0004640248618859019,47013791.36487163,115434.260723958
2015-10-14 00:00:00 UTC,0.0004503985206891743,45664544.10933889,149539.8459300479
2015-10-15 00:00:00 UTC,0.0004545649234037974,46093274.66263712,103662.03669406414
2015-10-16 00:00:00 UTC,0.0004621303508818988,46866775.94605046,159363.28232145737
2015-10-17 00:00:00 UTC,0.0004576488956537148,46418683.27440008,80908.46172020482
2015-10-18 00:00:00 UTC,0.0004600162389266028,46665151.38975063,48981.02531104935
2015-10-19 00:00:00 UTC,0.0004544756617932152,46109442.35292696,78884.21264952308
2015-10-20 00:00:00 UTC,0.0004571856301759467,46390972.51381069,63488.20895286439
2015-10-21 00:00:00 UTC,0.0004571627285078393,46393258.06225441,76893.80779989046
2015-10-22 00:00:00 UTC,0.0004546037488771848,46139829.74767931,71018.58716579717
2015-10-23 00:00:00 UTC,0.0004434171971405487,45010622.01643573,79167.1072526293
2015-10-24 00:00:00 UTC,0.0004454733560404624,45225509.31079724,78993.50355638229
2015-10-25 00:00:00 UTC,0.0004370943919255705,44380929.39343284,71631.95067090068
2015-10-26 00:00:00 UTC,0.0004468967029206174,45382477.764580205,52148.168750122546
2015-10-27 00:00:00 UTC,0.0004557737117482858,46290230.909450166,102249.34101683061
2015-10-28 00:00:00 UTC,0.0004714400328264943,47887912.99468446,98138.46446136365
2015-10-29 00:00:00 UTC,0.0005081329489602335,51622190.98594452,169108.00436035873
2015-10-30 00:00:00 UTC,0.000533223679241925,54178653.65149221,407069.6097122781
2015-10-31 00:00:00 UTC,0.0004969007439786709,50494956.29752435,134750.82309565484
2015-11-01 00:00:00 UTC,0.000515577695749518,52400028.9677982,114286.64523061324
2015-11-02 00:00:00 UTC,0.0005288968146606843,53761040.07467404,106207.04085469765
2015-11-03 00:00:00 UTC,0.0005530712782831681,56225979.49418573,301025.6640405702
2015-11-04 00:00:00 UTC,0.0005078482758514545,51635478.01173694,520758.3869535195
2015-11-05 00:00:00 UTC,0.0005230851276210009,53191849.54743656,183173.7468594937
2015-11-06 00:00:00 UTC,0.0005204021596926418,52926243.3451381,246228.8529286688
2015-11-07 00:00:00 UTC,0.0005309902399069181,54010431.91438088,133409.91208185084
2015-11-08 00:00:00 UTC,0.0004993304201391908,50796912.103592485,103660.11269131415
2015-11-09 00:00:00 UTC,0.0005059130320043197,51473598.11573277,109310.61581816169
2015-11-10 00:00:00 UTC,0.0004541184788341702,46210098.86544627,188201.30113851026
2015-11-11 00:00:00 UTC,0.0004599164708706209,46806484.45221447,502751.6321341025
2015-11-12 00:00:00 UTC,0.0004914607598418455,50023649.61588456,446136.5181317086
2015-11-13 00:00:00 UTC,0.0005089008668578588,51805854.87202193,92120.36925517341
2015-11-14 00:00:00 UTC,0.0004998896848964452,50895487.64299897,118898.54953139604
2015-11-15 00:00:00 UTC,0.0004829285813762164,49175292.0503266,114842.78653520293
2015-11-16 00:00:00 UTC,0.0004997496292840345,50895031.08034428,167225.15827490622
2015-11-17 00:00:00 UTC,0.0005047710494559976,51413454.97935492,152658.30392999272
2015-11-18 00:00:00 UTC,0.0005072972474495244,51677811.072662085,277282.59836474695
2015-11-19 00:00:00 UTC,0.0004904060699800839,49963828.485533126,179881.9152270128
2015-11-20 00:00:00 UTC,0.0004754933955809359,48451145.88761402,121503.04820203145
2015-11-21 00:00:00 UTC,0.0004861296360399579,49541683.11565724,91508.7129101759
2015-11-22 00:00:00 UTC,0.0004697578064895131,47879854.39584931,35456.21945673996
2015-11-23 00:00:00 UTC,0.0004809199899013613,49024394.52188438,252014.01401855348
2015-11-24 00:00:00 UTC,0.0004750639238741362,48434008.51544436,194903.39224898876
2015-11-25 00:00:00 UTC,0.0005011808742201188,51103661.26706735,103180.76149492899
2015-11-26 00:00:00 UTC,0.0005010400727741629,51096309.2792247,226414.17886790543
2015-11-27 00:00:00 UTC,0.0005135816842531086,52382375.84053697,127448.72232458643
2015-11-28 00:00:00 UTC,0.0005042612746141348,51438788.264577374,107204.50354709882
2015-11-29 00:00:00 UTC,0.000512116487302239,52247107.23984876,131903.73425849626
2015-11-30 00:00:00 UTC,0.0005002820707786835,51046678.44994277,179754.16004527512
2015-12-01 00:00:00 UTC,0.0004894799859622197,49951256.610647604,173866.9758512279
2015-12-02 00:00:00 UTC,0.0004956968683505235,50592625.625956535,136183.89003608108
2015-12-03 00:00:00 UTC,0.0004798252222331674,48979428.47068586,228088.79489905448
2015-12-04 00:00:00 UTC,0.0004859256771049861,49608862.319379315,148457.3487826198
2015-12-05 00:00:00 UTC,0.0004940576254590504,50446015.11850824,189749.3366087377
2015-12-06 00:00:00 UTC,0.0004814515250898184,49165966.258233644,209912.16047633594
2015-12-07 00:00:00 UTC,0.0004823921514901162,49268739.46858838,203294.54329196626
2015-12-08 00:00:00 UTC,0.0005513848633646211,56324657.54513113,471005.98670176615
2015-12-09 00:00:00 UTC,0.0005613711336553509,57352868.45307778,615553.4120476352
2015-12-10 00:00:00 UTC,0.0005484238079026255,56037789.98277934,430850.6017460121
2015-12-11 00:00:00 UTC,0.0006071296993952492,62044670.75579725,546381.9507496603
2015-12-12 00:00:00 UTC,0.0005979175643048636,61103251.007743046,338775.263035267
2015-12-13 00:00:00 UTC,0.0005917402908051186,60488746.30549345,411493.4507078315
2015-12-14 00:00:00 UTC,0.0005878083111694473,60094989.864874355,312938.65676653344
2015-12-15 00:00:00 UTC,0.0006260182223634827,64001406.603649214,363751.88054972235
2015-12-16 00:00:00 UTC,0.0006289740318334816,64312635.56972739,379990.13741064875
2015-12-17 00:00:00 UTC,0.0006142501283308829,62815918.88695008,425967.76063564955
2015-12-18 00:00:00 UTC,0.0006364958369207512,65099684.60915535,379894.6086539817
2015-12-19 00:00:00 UTC,0.000640734608444191,65542124.07626155,301852.02821299946
2015-12-20 00:00:00 UTC,0.000604897168044168,61884705.381966375,317618.4984638508
2015-12-21 00:00:00 UTC,0.0005995872702497164,61349835.36620601,479745.40424892015
2015-12-22 00:00:00 UTC,0.0005905629217967214,60434709.62800438,292959.6788735382
2015-12-23 00:00:00 UTC,0.0006018469549429563,61598110.69492046,371849.00716272416
2015-12-24 00:00:00 UTC,0.0006155205113752679,63006238.25281524,294709.68953361345
2015-12-25 00:00:00 UTC,0.0006095544718061493,62404010.26297891,382282.89191798324
2015-12-26 00:00:00 UTC,0.0005783692552511541,59219526.8087449,385709.99640972464
2015-12-27 00:00:00 UTC,0.0005993462925788638,61375720.78394947,282336.08873081027
2015-12-28 00:00:00 UTC,0.0005357792979654548,54873636.73882487,264945.2867985523
2015-12-29 00:00:00 UTC,0.0006273275879217279,64258596.886712365,262905.70306170196
2015-12-30 00:00:00 UTC,0.0005898303689208687,60425933.17627088,380273.52662563993
2015-12-31 00:00:00 UTC,0.0006017295025986551,61653372.13150143,330887.3214190033
2016-01-01 00:00:00 UTC,0.0005372755050393632,55056865.85610694,107617.82420970839
2016-01-02 00:00:00 UTC,0.0006213578369598064,63681875.237334535,202480.15200961224
2016-01-03 00:00:00 UTC,0.0005963451033505761,61126786.74858458,182214.90984088293
2016-01-04 00:00:00 UTC,0.000598711524479856,61377640.74538732,174985.22772887044
2016-01-05 00:00:00 UTC,0.0006280231804505205,64391319.32502408,183901.50702663185
2016-01-06 00:00:00 UTC,0.000653224348342262,66984671.75177041,224492.24806262171
2016-01-07 00:00:00 UTC,0.0006269893971098128,64294417.47513627,286279.7350267078
2016-01-08 00:00:00 UTC,0.0006485261230369657,66525201.26494825,496844.25784490246
2016-01-09 00:00:00 UTC,0.0007456903523159819,76503279.40893854,1705206.5064715487
2016-01-10 00:00:00 UTC,0.0007289243609589725,74793793.83753031,577207.270808142
2016-01-11 00:00:00 UTC,0.0007437746967956161,76327869.36558922,366530.4949619128
2016-01-12 00:00:00 UTC,0.0007656614260040096,78584542.45317894,990898.0914876722
2016-01-13 00:00:00 UTC,0.0007519428305428655,77186981.32707304,573186.4953822027
2016-01-14 00:00:00 UTC,0.0007309199812415322,75039061.5886137,282790.8204008599
2016-01-15 00:00:00 UTC,0.0006016229945415761,61764934.73861308,395343.6149282611
2016-01-16 00:00:00 UTC,0.0006297704660615039,64672255.273208626,310752.5760662879
2016-01-17 00:00:00 UTC,0.0006178693015753442,63450103.41125993,123625.3722057722
2016-01-18 00:00:00 UTC,0.0006050342467507462,62148852.291831605,105460.2305232145
2016-01-19 00:00:00 UTC,0.0006004040339398907,61681592.63234291,120065.12310996091
2016-01-20 00:00:00 UTC,0.0006767110862913081,69530328.38091743,292438.304755082
2016-01-21 00:00:00 UTC,0.0006614100108907853,67967377.66059808,98305.50739702776
2016-01-22 00:00:00 UTC,0.0006736567408542754,69235154.10938391,376114.3686408693
2016-01-23 00:00:00 UTC,0.0007036709507393418,72319868.20907328,339971.70332005067
2016-01-24 00:00:00 UTC,0.0007739689479900696,79566460.84502193,412803.35117118206
2016-01-25 00:00:00 UTC,0.0008638567535195335,88807212.14089538,770534.2788234937
2016-01-26 00:00:00 UTC,0.001392855573637008,143209423.92509806,6887181.607256281
2016-01-27 00:00:00 UTC,0.001845757892962917,189775544.25560933,7890815.77247846
2016-01-28 00:00:00 UTC,0.001389394398460423,142911604.95940012,4702150.608950625
2016-01-29 00:00:00 UTC,0.001269682150660989,130615797.90160602,1338894.7041629204
2016-01-30 00:00:00 UTC,0.001027252264190885,105690521.09132026,1260404.8055801678
2016-01-31 00:00:00 UTC,0.001051550079189798,108190441.33305205,1526379.6413034261
2016-02-01 00:00:00 UTC,0.001040997454857368,107133301.44194566,768342.3972294237
2016-02-02 00:00:00 UTC,0.001038298913963377,106869803.50410952,304441.5722171042
2016-02-03 00:00:00 UTC,0.001017795467681437,104773384.74713355,374423.0107944747
2016-02-04 00:00:00 UTC,0.001116704565743711,114970728.72614723,578705.5187233285
2016-02-05 00:00:00 UTC,0.001159117203588839,119353312.29169446,527152.6369800032
2016-02-06 00:00:00 UTC,0.00115726367477041,119178452.11208855,1103013.0322473235
2016-02-07 00:00:00 UTC,0.001098030687740319,113093652.77085148,583519.2456634399
2016-02-08 00:00:00 UTC,0.001095427954978717,112840804.01411669,370005.84489316616
2016-02-09 00:00:00 UTC,0.001118153910999891,115197217.2895376,245342.87146858516
2016-02-10 00:00:00 UTC,0.001133202612973044,116763168.43410838,459489.72961662867
2016-02-11 00:00:00 UTC,0.001111640475349034,114556679.54500704,772984.0227335448
2016-02-12 00:00:00 UTC,0.001175104970469826,121113163.34530738,658972.3679330026
2016-02-13 00:00:00 UTC,0.001153326812511811,118884492.70657766,286816.32527779526
2016-02-14 00:00:00 UTC,0.001167755487568374,120387842.3498029,254419.99792507524
2016-02-15 00:00:00 UTC,0.00116326321054326,119940707.48039684,1054224.2501562072
2016-02-16 00:00:00 UTC,0.001150933213474182,118685162.35548033,395414.882082631
2016-02-17 00:00:00 UTC,0.001089823822795508,112398525.19688082,459880.1282183951
2016-02-18 00:00:00 UTC,0.001093340467327094,112776187.545072,283773.55419927504
2016-02-19 00:00:00 UTC,0.001166207096733415,120308331.83736274,1516884.720144502
2016-02-20 00:00:00 UTC,0.001157944925693092,119472062.79079634,264776.96591805783
2016-02-21 00:00:00 UTC,0.00113799801931967,117429892.90099433,579136.9671524819
2016-02-22 00:00:00 UTC,0.00110488373031769,114028010.67802386,425093.101076721
2016-02-23 00:00:00 UTC,0.001095368957112819,113061262.92679933,565256.4417859619
2016-02-24 00:00:00 UTC,0.001084456392821577,111949750.5347097,465600.1605021972
2016-02-25 00:00:00 UTC,0.001044916627386983,107877970.01372916,253934.89336774463
2016-02-26 00:00:00 UTC,0.001027807611734573,106125864.65296596,348039.5380232201
2016-02-27 00:00:00 UTC,0.001012673983237955,104577148.63681126,562724.431957037
2016-02-28 00:00:00 UTC,0.001009399533039153,104253023.97405277,821766.5005081813
2016-02-29 00:00:00 UTC,0.000996172018654683,102900589.62655687,566303.5580897451
2016-03-01 00:00:00 UTC,0.00097720147488693,100954572.87969805,360922.65460165514
2016-03-02 00:00:00 UTC,0.0009453967744668634,97681707.87334926,335680.2526805742
2016-03-03 00:00:00 UTC,0.0009230512529944459,95385662.64314897,431202.5878207415
2016-03-04 00:00:00 UTC,0.000892671430564627,92258550.62449354,204959.5739258182
2016-03-05 00:00:00 UTC,0.0008259019697343859,85369326.89010075,321670.7213235111
2016-03-06 00:00:00 UTC,0.0008223954041324498,85018282.25660826,230853.7556475321
2016-03-07 00:00:00 UTC,0.0008636190014148091,89291925.73352471,311231.9554244995
2016-03-08 00:00:00 UTC,0.0008248325265493151,85293077.85943027,172743.80545270836
2016-03-09 00:00:00 UTC,0.0008368486411444303,86547171.24591272,277354.38748799043
2016-03-10 00:00:00 UTC,0.0008875222633378984,91800100.43989393,462246.7873030754
2016-03-11 00:00:00 UTC,0.0008626084887411583,89235154.55703385,303590.5639820678
2016-03-12 00:00:00 UTC,0.0008415817505523109,87071668.05463538,348504.77648044424
2016-03-13 00:00:00 UTC,0.0008693994184658093,89961779.00761446,393188.17325211543
2016-03-14 00:00:00 UTC,0.0008570389453184834,88694821.97322819,287410.94890072796
2016-03-15 00:00:00 UTC,0.0008592058403449015,88930974.98477165,309099.08463567885
2016-03-16 00:00:00 UTC,0.0008481508670432682,87798550.1939972,364822.16454342956
2016-03-17 00:00:00 UTC,0.0008096439540320189,83823636.6242891,301263.63668690325
2016-03-18 00:00:00 UTC,0.0007703795806865475,79769105.13111033,233207.62081647097
2016-03-19 00:00:00 UTC,0.0007899600892485784,81807498.97688727,510253.8794893496
2016-03-20 00:00:00 UTC,0.0007627225975336003,78997376.84179932,517059.6094822267
2016-03-21 00:00:00 UTC,0.0007676252215700701,79515861.55190355,323699.43683636334
2016-03-22 00:00:00 UTC,0.0007644828256948733,79200868.07452743,584728.0908493813
2016-03-23 00:00:00 UTC,0.000782753923877824,81104612.80475928,536755.3183317577
2016-03-24 00:00:00 UTC,0.0007791003321874396,80736836.22648828,575298.8410344993
2016-03-25 00:00:00 UTC,0.0007857756898181136,81439468.09811732,364877.35905127734
2016-03-26 00:00:00 UTC,0.0007809302102475962,80948152.2098434,284597.5464245198
2016-03-27 00:00:00 UTC,0.0007896495974519347,81862973.68650816,492126.6895462149
2016-03-28 00:00:00 UTC,0.0007843238773949918,81321591.76339445,499589.1394270168
2016-03-29 00:00:00 UTC,0.0009335576677500364,96807651.53399381,4846697.491695474
2016-03-30 00:00:00 UTC,0.0008344087057804219,86537736.44285713,1147528.0050917491
2016-03-31 00:00:00 UTC,0.0008357797164848582,86691329.21105047,524657.6825101125
2016-04-01 00:00:00 UTC,0.0007944043012694923,82410640.82522517,467628.08366505743
2016-04-02 00:00:00 UTC,0.0008035393374447532,83369411.58806847,423275.5722002145
2016-04-03 00:00:00 UTC,0.0007865331812665606,81604976.21087925,487742.41753512324
2016-04-04 00:00:00 UTC,0.0007982460043428775,82842152.30524895,303749.1069254117
2016-04-05 00:00:00 UTC,0.0007794175701189399,80898905.56181338,531818.8355486665
2016-04-06 00:00:00 UTC,0.000776119695506728,80567303.19821784,383407.15173679375
2016-04-07 00:00:00 UTC,0.0007658011023976365,79506770.24513373,396453.83775655716
2016-04-08 00:00:00 UTC,0.0007577849757551261,78685088.78484824,471912.3604862741
2016-04-09 00:00:00 UTC,0.0007596681444832474,78880628.81706044,387037.74533445603
2016-04-10 00:00:00 UTC,0.0007274084117662935,75551232.34313057,527364.972147493
2016-04-11 00:00:00 UTC,0.0007420159357544288,77078758.79770899,223198.30796880383
2016-04-12 00:00:00 UTC,0.0008018035394441221,83300511.2758283,454422.0385958815
2016-04-13 00:00:00 UTC,0.0008216000636898018,85368491.11175063,944767.620069867
2016-04-14 00:00:00 UTC,0.0008008734179148079,83225881.90998188,263416.7520991041
2016-04-15 00:00:00 UTC,0.0008225495050453971,85489908.46972758,359335.27439245384
2016-04-16 00:00:00 UTC,0.0008096491903999472,84160297.24517679,112250.34200172295
2016-04-17 00:00:00 UTC,0.0008028887537003003,83468708.48060161,226612.09804335752
2016-04-18 00:00:00 UTC,0.0007937358049329935,82528265.52030742,280374.8521096855
2016-04-19 00:00:00 UTC,0.0007843570545329779,81563937.92736478,294947.59951105295
2016-04-20 00:00:00 UTC,0.0008003000437766561,83232939.07426882,320940.8161746299
2016-04-21 00:00:00 UTC,0.000803143757774318,83539838.62510468,342268.5166394444
2016-04-22 00:00:00 UTC,0.0008033790616111631,83575375.19605862,145285.10180571626
2016-04-23 00:00:00 UTC,0.000797613523750973,82986664.47741844,314210.1434510724
2016-04-24 00:00:00 UTC,0.0008162320489743629,84935154.06845501,426154.5002946845
2016-04-25 00:00:00 UTC,0.0008230110675590525,85640562.52264035,370544.83030032495
2016-04-26 00:00:00 UTC,0.00082589589877683,85963760.82136758,518007.4329597949
2016-04-27 00:00:00 UTC,0.0007940456717239991,82659644.5403628,490454.3330129948
2016-04-28 00:00:00 UTC,0.0008001319339665834,83304325.15944667,415786.9205669891
2016-04-29 00:00:00 UTC,0.0007951368609989903,82795211.32776053,289533.4210706079
2016-04-30 00:00:00 UTC,0.0007844433831917763,81684944.60486281,235341.07749554803
2016-05-01 00:00:00 UTC,0.0007760634428589993,80823047.38565306,155194.33942034538
2016-05-02 00:00:00 UTC,0.0008009464986685135,83425495.21316427,260007.74929100822
2016-05-03 00:00:00 UTC,0.0008034855549065871,83700967.85332315,294120.0839017174
2016-05-04 00:00:00 UTC,0.0008022949301082663,83593793.03581284,205505.47696046552
2016-05-05 00:00:00 UTC,0.0007891324581527526,82233156.31417102,221844.22492295608
2016-05-06 00:00:00 UTC,0.0007836800592319216,81675807.85325126,406136.3437430739
2016-05-07 00:00:00 UTC,0.0007881166404538173,82149075.02318074,206037.90896961844
2016-05-08 00:00:00 UTC,0.0007822767769480105,81551162.42658523,114482.17930819263
2016-05-09 00:00:00 UTC,0.0007882638078167932,82186126.37197173,210743.18732441706
2016-05-10 00:00:00 UTC,0.0007731816274509224,80624302.97837263,219095.31073710645
2016-05-11 00:00:00 UTC,0.0007755499285171825,80881986.14687565,195263.70538726373
2016-05-12 00:00:00 UTC,0.0008186755744693695,85390885.20151739,670206.8741998394
2016-05-13 00:00:00 UTC,0.0008266425824384505,86233335.25608107,1085805.3064048255
2016-05-14 00:00:00 UTC,0.0008224266761820346,85804777.73985319,452797.9910256256
2016-05-15 00:00:00 UTC,0.000820323403522267,85596757.6049111,309102.3717086302
2016-05-16 00:00:00 UTC,0.0008038100553710916,83884775.22271305,345488.87967002625
2016-05-17 00:00:00 UTC,0.0007909236988470436,82550933.49998021,350330.2088287983
2016-05-18 00:00:00 UTC,0.0008035138792539749,83875962.99611399,247406.706996813
2016-05-19 00:00:00 UTC,0.000797752242943383,83285567.49943823,460038.58389927604
2016-05-20 00:00:00 UTC,0.0008059112401034187,84148606.8261962,474582.06909599894
2016-05-21 00:00:00 UTC,0.0008041640087183341,83977413.26667087,118544.10499498711
2016-05-22 00:00:00 UTC,0.0007923243688320739,82751951.01560107,210670.86695579937
2016-05-23 00:00:00 UTC,0.0007953387599109362,83077888.6758886,157428.72443374465
2016-05-24 00:00:00 UTC,0.0007983299139144222,83401364.9222334,170555.3698127108
2016-05-25 00:00:00 UTC,0.0007919807139641938,82748661.92631954,281855.59253883275
2016-05-26 00:00:00 UTC,0.0008125127519786448,84905175.44123952,266333.81400125293
2016-05-27 00:00:00 UTC,0.0007987210474056011,83471553.12789893,1077529.843133628
2016-05-28 00:00:00 UTC,0.0007878875556425752,82350294.69774789,1084071.8018044338
2016-05-29 00:00:00 UTC,0.0008005584481333324,83674661.00258985,1181673.3193107476
2016-05-30 00:00:00 UTC,0.0008191897875271588,85644602.63575816,445691.00804210664
2016-05-31 00:00:00 UTC,0.0008186609370342346,85600644.58400895,589750.9858691277
2016-06-01 00:00:00 UTC,0.0008392103917764897,87760943.33626516,137262.14551960863
2016-06-02 00:00:00 UTC,0.0008265591424587987,86449376.19865733,251964.40888388795
2016-06-03 00:00:00 UTC,0.0008427623158845232,88155715.02199419,356118.0432999732
2016-06-04 00:00:00 UTC,0.0008406212954139341,87943355.48270023,327389.1949969895
2016-06-05 00:00:00 UTC,0.000830272989110965,86872253.89908256,192929.81383421563
2016-06-06 00:00:00 UTC,0.0008151958995845658,85305862.22815089,359600.98127984576
2016-06-07 00:00:00 UTC,0.0008261388769617045,86462401.4573078,588861.5757643644
2016-06-08 00:00:00 UTC,0.0008319171116084126,87078722.22523917,569988.7421277743
2016-06-09 00:00:00 UTC,0.0008969119419068284,93894212.6918454,1632496.4668818312
2016-06-10 00:00:00 UTC,0.0008839339809128253,92547813.71464619,1079178.6832749739
2016-06-11 00:00:00 UTC,0.0008562381747921506,89659833.74953456,596661.3302060595
2016-06-12 00:00:00 UTC,0.0008914313617697434,93357455.99881943,1859412.0780760527
2016-06-13 00:00:00 UTC,0.0010160387935151097,106421377.94399072,2759937.4451184776
2016-06-14 00:00:00 UTC,0.0010877660752209254,113949135.65133497,4208914.014497252
2016-06-15 00:00:00 UTC,0.0010775043998319477,112889205.71127957,1159272.648577254
2016-06-16 00:00:00 UTC,0.0011483193452851658,120324318.63390504,1296936.1357042345
2016-06-17 00:00:00 UTC,0.0010921988178358183,114458900.33614519,2281321.009499726
2016-06-18 00:00:00 UTC,0.0011041026408791393,115721642.06645253,982744.763217721
2016-06-19 00:00:00 UTC,0.0011296759459593774,118413995.39485231,1285078.1109996946
2016-06-20 00:00:00 UTC,0.0010796886444850164,113189361.70646402,1681262.8648477967
2016-06-21 00:00:00 UTC,0.0010354432134632003,108565108.68440273,2144739.173256559
2016-06-22 00:00:00 UTC,0.0008609920123628317,90286019.80213138,1341026.2455170222
2016-06-23 00:00:00 UTC,0.0009548922571423593,100145837.97417009,1620454.3714673219
2016-06-24 00:00:00 UTC,0.000944890777238548,99109961.77667549,1472952.7227887318
2016-06-25 00:00:00 UTC,0.0009581286068228839,100511845.415377,1105319.4601820312
2016-06-26 00:00:00 UTC,0.0009548711638954339,100183385.59144667,724436.1978920675
2016-06-27 00:00:00 UTC,0.0009780135651731203,102624948.41493602,506567.179154857
2016-06-28 00:00:00 UTC,0.0009903135237565484,103930659.6603574,2213202.3341363072
2016-06-29 00:00:00 UTC,0.0009597540087964172,100736699.17779633,1121948.3588146407
2016-06-30 00:00:00 UTC,0.000956622017194197,100421283.08370633,1118287.0739377595
2016-07-01 00:00:00 UTC,0.0009690077101248548,101734750.48548174,830385.1047352522
2016-07-02 00:00:00 UTC,0.0009761317035622806,102496284.72574472,537214.8499641068
2016-07-03 00:00:00 UTC,0.0009118801833531778,95762364.69381289,1424162.316271113
2016-07-04 00:00:00 UTC,0.0009388673557604548,98609371.8871529,497304.1285415854
2016-07-05 00:00:00 UTC,0.0009303276426539325,97725361.98959751,476689.26270811923
2016-07-06 00:00:00 UTC,0.0009342347854989787,98148784.91083384,861914.810984752
2016-07-07 00:00:00 UTC,0.0009243067673437629,97118525.31874922,621166.5998987447
2016-07-08 00:00:00 UTC,0.000906997421182983,95312303.84565046,671235.0302861432
2016-07-09 00:00:00 UTC,0.0008963301220605195,94203761.44998679,371868.5001221464
2016-07-10 00:00:00 UTC,0.0008937449554459347,93944442.20129144,288680.67104883713
2016-07-11 00:00:00 UTC,0.0008844501309674549,92979689.43331967,654919.6598068553
2016-07-12 00:00:00 UTC,0.000880339489299756,92559685.9067996,1143531.9718793943
2016-07-13 00:00:00 UTC,0.0008540372950007856,89805893.41573247,589230.5789156897
2016-07-14 00:00:00 UTC,0.0008475662142122001,89137237.07006635,471482.36866176396
2016-07-15 00:00:00 UTC,0.0008540205242152234,89827804.9776875,475072.7587897273
2016-07-16 00:00:00 UTC,0.0008595608817599506,90422442.82341792,199129.46115107724
2016-07-17 00:00:00 UTC,0.0008528305889923784,89726224.6613819,321064.25394428725
2016-07-18 00:00:00 UTC,0.0008164068028337076,85905361.81368867,617872.3831036683
2016-07-19 00:00:00 UTC,0.0007986330752211838,84046228.13686267,613273.0701953439
2016-07-20 00:00:00 UTC,0.0007919183844384899,83350613.96556178,313493.8232989781
2016-07-21 00:00:00 UTC,0.0007763902933399996,81727102.91668259,682918.0243437064
2016-07-22 00:00:00 UTC,0.000774733531165539,81563494.3256663,679211.4401643839
2016-07-23 00:00:00 UTC,0.0007781047264060217,81929237.47992301,682166.9781426083
2016-07-24 00:00:00 UTC,0.0008000293552477859,84248700.43181318,796030.082410051
2016-07-25 00:00:00 UTC,0.0008005574514021956,84315454.98388885,281999.4391768471
2016-07-26 00:00:00 UTC,0.0007874555676144681,82946453.25436787,546728.5834816891
2016-07-27 00:00:00 UTC,0.0007633570341878835,80418607.46250387,378158.32161879935
2016-07-28 00:00:00 UTC,0.0007812577179469049,82315163.10616125,197211.29793093298
2016-07-29 00:00:00 UTC,0.0007702886682981996,81170029.33890435,229791.76164059472
2016-07-30 00:00:00 UTC,0.0007658156441372755,80709308.16555016,153343.3281845531
2016-07-31 00:00:00 UTC,0.0007498832679662563,79041292.27939066,205513.388763706
2016-08-01 00:00:00 UTC,0.0007269239202490008,76631293.05108173,325122.71915352443
2016-08-02 00:00:00 UTC,0.0006545726790822218,69013251.13255854,550298.1396042425
2016-08-03 00:00:00 UTC,0.0007021996574804088,74044464.23242351,508905.1626364685
2016-08-04 00:00:00 UTC,0.0006913925492489957,72914438.6170529,382764.6986907935
2016-08-05 00:00:00 UTC,0.0006944297694420085,73244307.10097551,329034.1032418408
2016-08-06 00:00:00 UTC,0.0007370375636497227,77748462.22841473,744774.7949299921
2016-08-07 00:00:00 UTC,0.0008399135526347006,88612268.32704829,4694612.123968707
2016-08-08 00:00:00 UTC,0.0007505933040736298,79199345.51855032,1733043.0321354829
2016-08-09 00:00:00 UTC,0.000754820233493956,79655776.75763673,897086.9158774806
2016-08-10 00:00:00 UTC,0.0007477035585345868,78915119.2805556,725299.4867874134
2016-08-11 00:00:00 UTC,0.0007548183421468611,79676521.94113567,733270.7542314868
2016-08-12 00:00:00 UTC,0.0007628584201169032,80535883.36864747,741081.314346394
2016-08-13 00:00:00 UTC,0.0007511727632822071,79312530.04482497,260436.83609355162
2016-08-14 00:00:00 UTC,0.0007928101186501817,83719763.41214691,1225347.1838812311
2016-08-15 00:00:00 UTC,0.0007583695074867414,80093357.66035417,1044052.7934021031
2016-08-16 00:00:00 UTC,0.0008267489389472515,87326612.44345528,2153940.2547211223
2016-08-17 00:00:00 UTC,0.0007868958725051383,83128024.25019047,889043.7308577035
2016-08-18 00:00:00 UTC,0.0007829630050053904,82723378.6182587,446874.87953769875
2016-08-19 00:00:00 UTC,0.0007404103188188745,78237780.89839569,890335.663883121
