snapped_at,price,market_cap,total_volume
2016-02-23 00:00:00 UTC,0.00502731101101355,518906555.0380152,2594303.8785096947
2016-02-24 00:00:00 UTC,0.004984212898795943,514526351.01381296,2139920.370259022
2016-02-25 00:00:00 UTC,0.00479043549833225,494568124.8599757,1164168.2174165887
2016-02-26 00:00:00 UTC,0.004708177296154531,486140967.2288922,1594298.2250536275
2016-02-27 00:00:00 UTC,0.004632216561127682,478361257.27456343,2574038.1171124144
2016-02-28 00:00:00 UTC,0.004616404337436581,476792485.34586877,3758280.3569207704
2016-02-29 00:00:00 UTC,0.004508798133645167,465740833.682295,2563160.1550502526
2016-03-01 00:00:00 UTC,0.00443892680221552,458585021.49084866,1639487.1336266026
2016-03-02 00:00:00 UTC,0.004318062799013171,446157381.0105755,1533206.4278310412
2016-03-03 00:00:00 UTC,0.004327654349493101,447208295.83163905,2021659.9551123101
2016-03-04 00:00:00 UTC,0.004202337978530309,434316141.25730866,964867.2199882843
2016-03-05 00:00:00 UTC,0.003909000619617114,404053706.0554803,1522470.0933582692
2016-03-06 00:00:00 UTC,0.003887731278452792,401909146.754073,1091320.9899634398
2016-03-07 00:00:00 UTC,0.004057761786109927,419543066.39396405,1462340.6076856456
2016-03-08 00:00:00 UTC,0.003928401190077865,406222375.7956483,822720.9149449399
2016-03-09 00:00:00 UTC,0.004015157045120521,415248907.96029156,1330732.1875967456
2016-03-10 00:00:00 UTC,0.004344709240938324,449391256.0573423,2262847.898413914
2016-03-11 00:00:00 UTC,0.004244768415723187,439112958.6362499,1493924.1314252364
2016-03-12 00:00:00 UTC,0.004151233542420094,429494613.9048952,1719054.2889859304
2016-03-13 00:00:00 UTC,0.004290138007429179,443925357.1362831,1940226.1955928446
2016-03-14 00:00:00 UTC,0.004168043360817247,431350133.9510348,1397767.6323060193
2016-03-15 00:00:00 UTC,0.004108471339412408,425241944.07741636,1478021.5294562306
2016-03-16 00:00:00 UTC,0.004016411868244452,415769355.09497863,1727612.5373531093
2016-03-17 00:00:00 UTC,0.003860479214148359,399681125.5501524,1436461.0537961714
2016-03-18 00:00:00 UTC,0.003685749445640375,381641650.93031615,1115742.006528014
2016-03-19 00:00:00 UTC,0.00378966715980333,392454247.39527386,2447835.5255926796
2016-03-20 00:00:00 UTC,0.003660875873818295,379167461.2896664,2481755.563294432
2016-03-21 00:00:00 UTC,0.003695213933898906,382775489.02260655,1558232.6319951084
2016-03-22 00:00:00 UTC,0.003688321408216468,382112256.09036815,2821077.2864714456
2016-03-23 00:00:00 UTC,0.003742830538591068,387811306.1668132,2566559.08826443
2016-03-24 00:00:00 UTC,0.003734565498331613,387006641.58278483,2757656.638298943
2016-03-25 00:00:00 UTC,0.003743666596389189,388001589.12678635,1738383.1016395525
2016-03-26 00:00:00 UTC,0.003720032600286231,385603938.9974109,1355706.4853785331
2016-03-27 00:00:00 UTC,0.003763347222988571,390146206.2196004,2345399.2966482057
2016-03-28 00:00:00 UTC,0.003728870322633032,386623025.073464,2375170.728840384
2016-03-29 00:00:00 UTC,0.0044452318931212,460959697.47023267,23078053.997799646
2016-03-30 00:00:00 UTC,0.003993048984480494,414124898.5402174,5491476.183855088
2016-03-31 00:00:00 UTC,0.00401223562534578,416169515.2546304,2518666.346357265
2016-04-01 00:00:00 UTC,0.003864367031285195,400885245.61506677,2274769.341669627
2016-04-02 00:00:00 UTC,0.003914594636764124,406149937.2397212,2062067.4154887258
2016-04-03 00:00:00 UTC,0.00383794160108254,398196974.41212064,2379971.9572621733
2016-04-04 00:00:00 UTC,0.003860335065449627,400626453.1252265,1468937.297755028
2016-04-05 00:00:00 UTC,0.003758687141961801,390129357.858289,2564659.4273270364
2016-04-06 00:00:00 UTC,0.003759171231850439,390231416.8341923,1857050.0700328855
2016-04-07 00:00:00 UTC,0.003707964063293619,384967122.57854813,1919606.250962077
2016-04-08 00:00:00 UTC,0.003736727177660989,388005462.1642733,2327055.5623592166
2016-04-09 00:00:00 UTC,0.003749064236218177,389286488.5490322,1910083.211514638
2016-04-10 00:00:00 UTC,0.003602169407025287,374134163.70681447,2611542.4818826206
2016-04-11 00:00:00 UTC,0.003734872109011674,387969169.6083405,1123449.100003117
2016-04-12 00:00:00 UTC,0.004013619246124049,416980617.8461474,2274718.120146765
2016-04-13 00:00:00 UTC,0.004103140010795884,426337444.48460263,4718249.175156671
2016-04-14 00:00:00 UTC,0.004009986496329494,416713372.0995109,1318932.0499294482
2016-04-15 00:00:00 UTC,0.004087365059393255,424811470.5152084,1785587.902187289
2016-04-16 00:00:00 UTC,0.004025034752579185,418388760.4851398,558033.6927437052
2016-04-17 00:00:00 UTC,0.004003195742711387,416174192.1271069,1129885.7805058886
2016-04-18 00:00:00 UTC,0.0038486637195747787,400162798.97346306,1359480.7169959818
2016-04-19 00:00:00 UTC,0.003855871479299097,400965427.89521724,1449951.9450609912
2016-04-20 00:00:00 UTC,0.003907528405175139,406391423.0769206,1567018.9766132806
2016-04-21 00:00:00 UTC,0.003962514853558803,412165130.1047663,1688669.1429287544
2016-04-22 00:00:00 UTC,0.003938027287236002,409672250.36089057,712162.8166314922
2016-04-23 00:00:00 UTC,0.003911095189445228,406924825.8221255,1540728.3652202308
2016-04-24 00:00:00 UTC,0.003997686595089242,415989702.06812704,2087190.9347417993
2016-04-25 00:00:00 UTC,0.004064255642850807,422916717.9025622,1829852.5704446046
2016-04-26 00:00:00 UTC,0.004069544697560389,423580462.80536914,2552445.6595806773
2016-04-27 00:00:00 UTC,0.00390241228581272,406238613.0697862,2410384.0407875967
2016-04-28 00:00:00 UTC,0.00395583824593602,411855122.2971088,2055643.2417151218
2016-04-29 00:00:00 UTC,0.003963005161127592,412655815.4986369,1443050.244935386
2016-04-30 00:00:00 UTC,0.003914303133346653,407600652.2141753,1174331.1713559225
2016-05-01 00:00:00 UTC,0.003881668139957785,404255928.9423819,776241.8502931596
2016-05-02 00:00:00 UTC,0.003949631302374919,411388211.14493966,1282151.4884789228
2016-05-03 00:00:00 UTC,0.003980496213455922,414657592.24692345,1457081.4286863368
2016-05-04 00:00:00 UTC,0.004005651360572832,417362217.11404955,1026035.7662745947
2016-05-05 00:00:00 UTC,0.003980369541458016,414782521.37428,1118978.1724334655
2016-05-06 00:00:00 UTC,0.003983324147778922,415145458.7603918,2064328.0204271032
2016-05-07 00:00:00 UTC,0.00401585159602213,418590951.0216891,1049867.0160044543
2016-05-08 00:00:00 UTC,0.003989907326749615,415941761.354888,583902.3980567146
2016-05-09 00:00:00 UTC,0.004067810005044566,424118859.4687645,1087533.4341019096
2016-05-10 00:00:00 UTC,0.00399349414067289,416425675.5575896,1131630.4068969598
2016-05-11 00:00:00 UTC,0.00403457503601049,420765227.57864064,1015803.1639569771
2016-05-12 00:00:00 UTC,0.00422807334081558,441003660.70306826,3461302.5061512985
2016-05-13 00:00:00 UTC,0.004259595829068347,444350633.4986136,5595032.064158931
2016-05-14 00:00:00 UTC,0.004235293507285605,441873334.82753956,2331797.407649177
2016-05-15 00:00:00 UTC,0.004220929505957496,440433465.9203148,1590469.4605863262
2016-05-16 00:00:00 UTC,0.004175988696536142,435801805.1662745,1794898.740865954
2016-05-17 00:00:00 UTC,0.004112461042792572,429229138.73956656,1821565.5163981111
2016-05-18 00:00:00 UTC,0.004147089242396001,432899932.1825574,1276913.4666792713
2016-05-19 00:00:00 UTC,0.004115085436353754,429616123.18490136,2373040.118044607
2016-05-20 00:00:00 UTC,0.004162867293484025,434662610.1207702,2451414.095254692
2016-05-21 00:00:00 UTC,0.004152002273169205,433586192.6148621,612058.470752067
2016-05-22 00:00:00 UTC,0.004089791948456079,427146098.6130114,1087433.4418366207
2016-05-23 00:00:00 UTC,0.004118141535127857,430164505.0534406,815141.674957978
2016-05-24 00:00:00 UTC,0.004123453278799887,430776331.5027603,880935.421075225
2016-05-25 00:00:00 UTC,0.004092133867364218,427559151.34957886,1456336.998613217
2016-05-26 00:00:00 UTC,0.004183085467487183,437120038.59360164,1371174.9189609732
2016-05-27 00:00:00 UTC,0.004089533310056319,427382874.2431167,5517062.809836042
2016-05-28 00:00:00 UTC,0.004031792688654731,421404442.4145757,5547432.159817825
2016-05-29 00:00:00 UTC,0.004090633728758317,427554529.38847184,6038026.014986576
2016-05-30 00:00:00 UTC,0.004229484164778364,442183845.748523,2301106.641708106
2016-05-31 00:00:00 UTC,0.004193509303984213,438480796.2018055,3020940.824702656
2016-06-01 00:00:00 UTC,0.004308225083453442,450535290.23688865,704657.8833281567
2016-06-02 00:00:00 UTC,0.004293627233007594,449068163.25194275,1308849.17020496
2016-06-03 00:00:00 UTC,0.004423235747054939,462685033.06678724,1869084.591949809
2016-06-04 00:00:00 UTC,0.004422881784349284,462709030.9762586,1722539.8819238131
2016-06-05 00:00:00 UTC,0.0043778038778399244,458053790.7216805,1017266.487325752
2016-06-06 00:00:00 UTC,0.004349259848155923,455126628.56902593,1918554.926533532
2016-06-07 00:00:00 UTC,0.004403491289876473,460862504.27929777,3138754.1394465985
2016-06-08 00:00:00 UTC,0.004469214808199681,467803233.5405687,3062086.4642385594
2016-06-09 00:00:00 UTC,0.004808903020821271,503425299.58014005,8752829.374060897
2016-06-10 00:00:00 UTC,0.004809509281215254,503555218.6342167,5871841.116392742
2016-06-11 00:00:00 UTC,0.004655594863896626,487504381.13026893,3244206.4675139785
2016-06-12 00:00:00 UTC,0.004855293826384657,508483209.3613584,10127523.408492835
2016-06-13 00:00:00 UTC,0.005502018346235027,576289387.3901491,14945518.374320874
2016-06-14 00:00:00 UTC,0.005917108827913981,619847825.6078558,22895182.005059715
2016-06-15 00:00:00 UTC,0.005862767196442565,614237057.5746795,6307673.227943973
2016-06-16 00:00:00 UTC,0.006267559851930534,656733574.834518,7078714.547510457
2016-06-17 00:00:00 UTC,0.0060070390931522425,629518250.3867128,12547151.914381947
2016-06-18 00:00:00 UTC,0.006077163609158273,636951064.0770824,5409189.771851434
2016-06-19 00:00:00 UTC,0.006219212719454983,651905379.5517669,7074749.322590143
2016-06-20 00:00:00 UTC,0.005938803396844552,622595568.8453515,9247749.028155373
2016-06-21 00:00:00 UTC,0.005655327578345079,592955021.7779801,11714020.080644347
2016-06-22 00:00:00 UTC,0.0047028600338039385,493154998.0044907,7324874.846418963
2016-06-23 00:00:00 UTC,0.005184762397547869,543760168.8731561,8798553.794193432
2016-06-24 00:00:00 UTC,0.00528001527234775,553822859.137226,8230806.204395054
2016-06-25 00:00:00 UTC,0.005378931454108422,564273233.2228513,6205260.513957621
2016-06-26 00:00:00 UTC,0.005353657946114528,561696277.5923126,4061682.616402247
2016-06-27 00:00:00 UTC,0.005512102724804241,578396126.530956,2855022.085528664
2016-06-28 00:00:00 UTC,0.005624801644026079,590307343.3802813,12570588.837755367
2016-06-29 00:00:00 UTC,0.005478911225213484,575071765.1164893,6404823.945385878
2016-06-30 00:00:00 UTC,0.005451170308711162,572235958.2671531,6372394.931850603
2016-07-01 00:00:00 UTC,0.005507047600285923,578177147.274268,4719230.043852001
2016-07-02 00:00:00 UTC,0.005533663422983218,581048581.5681111,3045456.012422326
2016-07-03 00:00:00 UTC,0.005179245026767683,543905614.0776428,8088875.850699671
2016-07-04 00:00:00 UTC,0.005282250483543971,554795519.4490533,2797929.821864457
2016-07-05 00:00:00 UTC,0.0052996183310423045,556693250.9179127,2715463.9280117834
2016-07-06 00:00:00 UTC,0.005263592201168822,552982169.8246173,4856132.684834822
2016-07-07 00:00:00 UTC,0.005189912971939599,545313214.373516,3487803.734050919
2016-07-08 00:00:00 UTC,0.005089536911423898,534836678.92085654,3766576.8205010626
2016-07-09 00:00:00 UTC,0.005026881855494656,528322286.06092936,2085547.467262084
2016-07-10 00:00:00 UTC,0.0050135940610777415,526995195.4656353,1619396.7743249994
2016-07-11 00:00:00 UTC,0.00494339183032738,519684514.7484778,3660494.1109213606
2016-07-12 00:00:00 UTC,0.004899340011861625,515121016.5628696,6364081.14456861
2016-07-13 00:00:00 UTC,0.004796323428940248,504355153.06903803,3309153.4143116637
2016-07-14 00:00:00 UTC,0.004776729084323309,502361261.7741824,2657188.907919869
2016-07-15 00:00:00 UTC,0.004836578101359465,508722193.5883865,2690481.594486561
2016-07-16 00:00:00 UTC,0.00487109736216519,512420390.5322554,1128458.7439069538
2016-07-17 00:00:00 UTC,0.004824483359634783,507583432.6171874,1816268.2841358704
2016-07-18 00:00:00 UTC,0.004617220309115128,485841102.5622458,3494401.205141247
2016-07-19 00:00:00 UTC,0.0045320952696004365,476946829.2574053,3480211.459606639
2016-07-20 00:00:00 UTC,0.004505528651348197,474213740.5934546,1783587.0850450543
2016-07-21 00:00:00 UTC,0.00441023652430905,464245698.84630805,3879273.14381124
2016-07-22 00:00:00 UTC,0.004416838333309238,465002163.7688449,3872256.723969284
2016-07-23 00:00:00 UTC,0.004427303222918623,466165497.82638794,3881431.32718035
2016-07-24 00:00:00 UTC,0.004545323063103985,478654387.6138836,4522601.413022319
2016-07-25 00:00:00 UTC,0.004566166013850469,480912849.3094888,1608449.528311617
2016-07-26 00:00:00 UTC,0.004507489735036308,474795406.84990233,3129539.721663627
2016-07-27 00:00:00 UTC,0.004398514137009685,463377379.07763207,2178973.4674256654
2016-07-28 00:00:00 UTC,0.004490929425423499,473174958.35236996,1133636.1875969046
2016-07-29 00:00:00 UTC,0.004446514313886752,468556415.49477196,1326479.798288557
2016-07-30 00:00:00 UTC,0.004419035475512537,465722133.9339832,884846.9110918735
2016-07-31 00:00:00 UTC,0.00433038340451236,456443175.86412185,1186787.0722346832
2016-08-01 00:00:00 UTC,0.004198115551929363,442559412.56136554,1877641.807544921
2016-08-02 00:00:00 UTC,0.0038033181267202835,400993438.01574796,3197443.0897296355
2016-08-03 00:00:00 UTC,0.004090761394579639,431356285.2638985,2964697.5338685913
2016-08-04 00:00:00 UTC,0.004081843703818654,430472301.89242816,2259766.4338329276
2016-08-05 00:00:00 UTC,0.004105734499833268,433048368.3360743,1945375.5134766614
2016-08-06 00:00:00 UTC,0.00436603288715452,460563151.4003464,4411866.380440666
2016-08-07 00:00:00 UTC,0.004970999634837983,524448679.40772855,27784901.292221706
2016-08-08 00:00:00 UTC,0.004401560668045643,464433565.1243858,10162752.59168821
2016-08-09 00:00:00 UTC,0.004426728836231136,467150333.6804019,5261067.924396461
2016-08-10 00:00:00 UTC,0.004396391526957684,464009777.3960788,4264658.743190188
2016-08-11 00:00:00 UTC,0.004386117929515803,462986392.79685086,4260908.648797167
2016-08-12 00:00:00 UTC,0.0043867324032551966,463112629.9214051,4261505.581326732
2016-08-13 00:00:00 UTC,0.004305586125799661,454605046.47553945,1492776.7391777541
2016-08-14 00:00:00 UTC,0.004531764846486589,478548736.7811291,7004180.650606065
2016-08-15 00:00:00 UTC,0.004309536467970926,455141250.1056674,5932970.067011747
2016-08-16 00:00:00 UTC,0.004675999457044805,493909545.1288048,12182444.98070716
2016-08-17 00:00:00 UTC,0.004452075908869948,470319246.86301255,5030005.003689475
2016-08-18 00:00:00 UTC,0.004401418273243615,465028600.2623422,2512102.4212851864
2016-08-19 00:00:00 UTC,0.00420275540462256,444097344.6195927,5053769.414346005
2016-08-20 00:00:00 UTC,0.004276413158302544,451940277.0100105,2627052.251015696
2016-08-21 00:00:00 UTC,0.0042551398044903535,449750383.1015975,1752907.1229366814
2016-08-22 00:00:00 UTC,0.0041672611406116215,440519895.13311905,6292287.856226944
2016-08-23 00:00:00 UTC,0.00412626811794508,436244072.3114397,5264062.622237731
2016-08-24 00:00:00 UTC,0.004253434250204772,449747508.6800307,3546930.4963265425
2016-08-25 00:00:00 UTC,0.004203734830950685,444545440.7558105,2379158.830454371
2016-08-26 00:00:00 UTC,0.004285088012661422,453207742.0416367,2228406.6222225283
2016-08-27 00:00:00 UTC,0.0041984236103747505,444099775.44768256,1394441.0344300352
2016-08-28 00:00:00 UTC,0.004163269862746908,440439765.8581052,3033946.517055045
2016-08-29 00:00:00 UTC,0.004102219645057336,434038848.7017287,2980797.4121033056
2016-08-30 00:00:00 UTC,0.004234315140433943,448074401.2497847,2575606.073538016
2016-08-31 00:00:00 UTC,0.004261192050308252,450978617.76456803,1613046.4135807774
2016-09-01 00:00:00 UTC,0.004172935145944766,441696365.1323033,1915528.0504218328
2016-09-02 00:00:00 UTC,0.004232996094251023,448112292.4694627,1366441.3055541376
2016-09-03 00:00:00 UTC,0.004215854710087316,446356295.34140646,3115453.7341678496
2016-09-04 00:00:00 UTC,0.004116130491078771,435854831.23183876,3277765.3761932636
2016-09-05 00:00:00 UTC,0.004234470600669394,448444313.60198337,2610178.338035427
2016-09-06 00:00:00 UTC,0.004138215305639836,438307527.9534357,1717412.118572046
2016-09-07 00:00:00 UTC,0.004242548977402004,449418036.24163336,2089203.0553155905
2016-09-08 00:00:00 UTC,0.004283974686704553,453865368.23546743,1985245.0753569945
2016-09-09 00:00:00 UTC,0.004349882018000552,460908355.0310484,1334350.9212004063
2016-09-10 00:00:00 UTC,0.004348878249093449,460863116.7257518,1368792.4550228103
2016-09-11 00:00:00 UTC,0.004321550797519245,458026243.7798279,1235557.2882994686
2016-09-12 00:00:00 UTC,0.004237536197938643,449180800.0837029,1818329.2632402082
2016-09-13 00:00:00 UTC,0.004358459210473292,462058948.0053446,918081.1008795957
2016-09-14 00:00:00 UTC,0.004322625624335732,458320013.4448788,1937062.5019848156
2016-09-15 00:00:00 UTC,0.004432857737353474,470069900.98905313,5162043.844403893
2016-09-16 00:00:00 UTC,0.004822258616291262,511430252.0100316,14069424.390169749
2016-09-17 00:00:00 UTC,0.004624164315665384,490485326.36771256,6948301.327761985
2016-09-18 00:00:00 UTC,0.004650762130190702,493373278.16396517,2576153.7999813193
2016-09-19 00:00:00 UTC,0.004635698714645903,491840219.4960125,2990142.063304893
2016-09-20 00:00:00 UTC,0.004582912683857923,486303484.2352846,2079570.4522872237
2016-09-21 00:00:00 UTC,0.004485317854699335,476010190.7728973,5128587.411901578
2016-09-22 00:00:00 UTC,0.004369894789135738,463820825.4039929,1631484.3798056997
2016-09-23 00:00:00 UTC,0.00450308536364503,478039710.3484303,3929170.2756918347
2016-09-24 00:00:00 UTC,0.0044419261563743845,471608978.268655,1598578.153654734
2016-09-25 00:00:00 UTC,0.004470105870519012,474662890.16136646,1308232.187674772
2016-09-26 00:00:00 UTC,0.004551849773389683,483407305.91496205,2231358.0958367926
2016-09-27 00:00:00 UTC,0.004462743589337577,474006304.61854684,2177884.8136789547
2016-09-28 00:00:00 UTC,0.004412635193707449,468744556.3517219,2401249.8893138054
2016-09-29 00:00:00 UTC,0.004491764650275641,477212579.61023355,2891059.815019437
2016-09-30 00:00:00 UTC,0.004536501905326396,482028702.84066975,2403711.069652836
2016-10-01 00:00:00 UTC,0.004525632549272335,480936146.1837439,2341183.9445827515
2016-10-02 00:00:00 UTC,0.004491336421842456,477353779.56745803,828293.5345452386
2016-10-03 00:00:00 UTC,0.004565712383900398,485321821.42226464,2484539.7358390824
2016-10-04 00:00:00 UTC,0.004400302208445562,467800778.7144693,1846545.3853625027
2016-10-05 00:00:00 UTC,0.004401214469802737,467958994.229525,866402.9717348451
2016-10-06 00:00:00 UTC,0.00435169274631745,462753843.6515175,5322312.683354316
2016-10-07 00:00:00 UTC,0.004389747163759305,466861624.29125494,1354586.1812543285
2016-10-08 00:00:00 UTC,0.004370785020155756,464906065.10786617,1021674.9920766865
2016-10-09 00:00:00 UTC,0.004338182559353931,461498219.0736377,1102913.2703314407
2016-10-10 00:00:00 UTC,0.004328952071906564,460575687.33913535,1132430.7871821967
2016-10-11 00:00:00 UTC,0.0043452562929398916,462371163.8625802,3994473.976413386
2016-10-12 00:00:00 UTC,0.004233557461291263,450544297.4201334,2034817.791502142
2016-10-13 00:00:00 UTC,0.004290102593145188,456621679.0579106,978509.7317818288
2016-10-14 00:00:00 UTC,0.004288030420684541,456460396.5375515,1235069.5483780815
2016-10-15 00:00:00 UTC,0.004240940355120607,451506710.0003238,767591.962530414
2016-10-16 00:00:00 UTC,0.004258876318700579,453475507.6207964,965117.8327170849
2016-10-17 00:00:00 UTC,0.004188688816594455,446060569.4940028,1445869.5386718155
2016-10-18 00:00:00 UTC,0.004108025131778755,437527522.207041,768424.6761706808
2016-10-19 00:00:00 UTC,0.004037037948446031,430023515.29733163,1473109.6230682696
2016-10-20 00:00:00 UTC,0.004089948802901412,435716679.65598977,968744.3404348782
2016-10-21 00:00:00 UTC,0.004056515752594301,432211404.8534733,637193.6063132872
2016-10-22 00:00:00 UTC,0.004085878165283285,435396651.58483964,1363745.1305211931
2016-10-23 00:00:00 UTC,0.004031843523032179,429694370.1627601,796470.2977415383
2016-10-24 00:00:00 UTC,0.004017616942318113,428233669.8235486,1064494.206191087
2016-10-25 00:00:00 UTC,0.004024736183626661,429048606.5719299,1305615.6086362519
2016-10-26 00:00:00 UTC,0.003950740349865185,421160435.0449003,2024572.7128011577
2016-10-27 00:00:00 UTC,0.0040720448624910035,434204897.8353186,1821455.9161199434
2016-10-28 00:00:00 UTC,0.004119366369472107,439250822.1308515,1848864.2952022005
2016-10-29 00:00:00 UTC,0.0041524375854897575,442892598.02725464,8041810.336053339
2016-10-30 00:00:00 UTC,0.004188542777020247,446801381.4935191,1501451.907372247
2016-10-31 00:00:00 UTC,0.004139398323632699,441559030.9111714,2424643.84336065
2016-11-01 00:00:00 UTC,0.00419386573531354,447485682.35533696,2676823.1364757447
2016-11-02 00:00:00 UTC,0.004313811416425111,460339372.1038809,928032.2330765516
2016-11-03 00:00:00 UTC,0.004186298250084914,446789045.9900565,2463719.3570666593
2016-11-04 00:00:00 UTC,0.004207126598231814,449070051.10945135,1175561.2876076987
2016-11-05 00:00:00 UTC,0.004228524294001022,451412373.1090019,678723.6156524087
2016-11-06 00:00:00 UTC,0.004161261265788066,444289125.875604,921926.0706380665
2016-11-07 00:00:00 UTC,0.004497264226398844,480225699.4020815,15005349.700772224
2016-11-08 00:00:00 UTC,0.004208316814499709,449429237.03931105,2980820.681219657
2016-11-09 00:00:00 UTC,0.004242484503567039,453136506.78691924,1686688.5877009747
2016-11-10 00:00:00 UTC,0.004729035128833126,505170870.4584332,1541485.219692277
2016-11-11 00:00:00 UTC,0.0046766851247570145,499643508.4756812,1910425.8345096074
2016-11-12 00:00:00 UTC,0.004645411779003631,496366792.1105004,3730232.117323118
2016-11-13 00:00:00 UTC,0.00459869048934928,491437605.1349505,2375965.850456325
2016-11-14 00:00:00 UTC,0.0046170891351701515,493467151.9068217,845962.628533782
2016-11-15 00:00:00 UTC,0.004437653812039351,474350650.9679614,1634026.7499431067
2016-11-16 00:00:00 UTC,0.004437751698826125,474422638.2324722,2139796.458049521
2016-11-17 00:00:00 UTC,0.004469890780648536,477920651.6784263,1564197.8850923018
2016-11-18 00:00:00 UTC,0.0044452957329801255,475352791.7019823,2242142.601597869
2016-11-19 00:00:00 UTC,0.004421651151293139,472884703.38930243,747856.5564975289
2016-11-20 00:00:00 UTC,0.004443544604266064,475287306.1561075,1342920.5755662776
2016-11-21 00:00:00 UTC,0.004466713507202677,477827147.4072015,1061844.662485138
2016-11-22 00:00:00 UTC,0.004539707811359916,485698535.3361181,1171227.4454043768
2016-11-23 00:00:00 UTC,0.00443692472165784,474763448.2494083,1301104.959015585
2016-11-24 00:00:00 UTC,0.004452576101055316,476499658.2926744,1723398.0401159935
2016-11-25 00:00:00 UTC,0.00451273581961678,482999767.4908741,709956.3268311236
2016-11-26 00:00:00 UTC,0.004466227536992294,478083827.54651797,587829.6102772026
2016-11-27 00:00:00 UTC,0.004421590196583668,473366566.3323114,849193.3531572841
2016-11-28 00:00:00 UTC,0.004422967646221926,473574478.7942327,1025533.9502557918
2016-11-29 00:00:00 UTC,0.00433661571533781,464388547.61575645,1020514.6994480138
2016-11-30 00:00:00 UTC,0.004398630589844512,471089985.35274607,584648.8740060108
2016-12-01 00:00:00 UTC,0.004479312855404096,479793689.6593919,2235231.5421320866
2016-12-02 00:00:00 UTC,0.004426430786967727,474191010.96021646,1300417.4066799392
2016-12-03 00:00:00 UTC,0.004396677587704959,471064239.3549483,1183264.6032146157
2016-12-04 00:00:00 UTC,0.0044069999176222,472231541.32607585,673392.402269133
2016-12-05 00:00:00 UTC,0.0043299285757764415,464033317.9082528,2111387.7231185418
2016-12-06 00:00:00 UTC,0.004334990208534505,464636386.9323707,804129.5616979119
2016-12-07 00:00:00 UTC,0.00436690269504767,468117102.6753662,1244177.0701703231
2016-12-08 00:00:00 UTC,0.004360009839294926,467439267.50206494,1150319.3246483637
2016-12-09 00:00:00 UTC,0.004309631047144982,462096543.7200802,879316.3210941376
2016-12-10 00:00:00 UTC,0.004393058486259341,471102933.4799671,1952419.275623554
2016-12-11 00:00:00 UTC,0.00451914730949306,484687241.1298147,2755637.020113932
2016-12-12 00:00:00 UTC,0.004451957677486586,477542928.25953084,1629983.5570673954
2016-12-13 00:00:00 UTC,0.004423473955182517,474548878.86684394,1204843.2507541596
2016-12-14 00:00:00 UTC,0.004491709854796365,481931418.04975474,923694.2098220652
2016-12-15 00:00:00 UTC,0.004429553471264058,475324771.4833184,1395484.307938267
2016-12-16 00:00:00 UTC,0.004415165755153772,473842186.2221931,1357134.6903801775
2016-12-17 00:00:00 UTC,0.004416314942496787,474027215.6163593,1424241.499945293
2016-12-18 00:00:00 UTC,0.004497078256649449,482758159.28387374,909189.2309301747
2016-12-19 00:00:00 UTC,0.00441214350399349,473701420.5188251,2307371.5938137197
2016-12-20 00:00:00 UTC,0.004512284270065677,484515210.8954247,1408428.9933976424
2016-12-21 00:00:00 UTC,0.004626880904784345,496883407.64596045,1871401.9159041464
2016-12-22 00:00:00 UTC,0.004601085928504219,494177509.37871605,3769949.9343815953
2016-12-23 00:00:00 UTC,0.0047318119347844545,508284200.8317868,5016721.030283745
2016-12-24 00:00:00 UTC,0.004657159548227777,500329872.81441694,5250815.448222414
2016-12-25 00:00:00 UTC,0.004679613802403291,502807620.21493614,3318887.852722601
2016-12-26 00:00:00 UTC,0.004694590293644527,504482441.62785023,1627706.8584272496
2016-12-27 00:00:00 UTC,0.004718918822317492,507162643.8777073,3772151.247276452
2016-12-28 00:00:00 UTC,0.004600736355990802,494524341.8893527,4095640.790146634
2016-12-29 00:00:00 UTC,0.0047723421774987255,513036337.5847563,3301652.6282321406
2016-12-30 00:00:00 UTC,0.00466295669415134,501341743.1449691,2883233.666568154
2016-12-31 00:00:00 UTC,0.004673280385929792,502516218.42495483,888968.1977109831
2017-01-01 00:00:00 UTC,0.00457587926372347,492106284.8433704,1807587.3118746928
2017-01-02 00:00:00 UTC,0.004592041138511305,493908361.6181857,2545127.0161637515
2017-01-03 00:00:00 UTC,0.004704048634679574,506020779.5609013,1639009.7343934046
2017-01-04 00:00:00 UTC,0.004779183081274301,514169459.8355119,6242484.875287785
2017-01-05 00:00:00 UTC,0.004821977671635385,518840259.1672423,15724465.350042975
2017-01-06 00:00:00 UTC,0.004673975231837582,502980002.41161853,5001030.78529738
2017-01-07 00:00:00 UTC,0.004724600604711951,508493748.76743644,5067957.277396507
2017-01-08 00:00:00 UTC,0.004751477877083387,511452017.1599738,1861268.0203085416
2017-01-09 00:00:00 UTC,0.004901744429386608,527694768.18172294,2971104.830992106
2017-01-10 00:00:00 UTC,0.004867600384184006,524085091.0965147,3541035.5637084376
2017-01-11 00:00:00 UTC,0.004528645113334187,487653444.9552869,8286369.368447418
2017-01-12 00:00:00 UTC,0.004616703454296056,497199327.87578297,4891715.725460516
2017-01-13 00:00:00 UTC,0.004572369083913941,492487709.08933955,1515515.2957234613
2017-01-14 00:00:00 UTC,0.004516594344947476,486542072.31073964,1263290.3408545
2017-01-15 00:00:00 UTC,0.00442305994289397,476527131.8011336,1355890.8239108885
2017-01-16 00:00:00 UTC,0.00449322143474986,484147864.42099965,1623027.1162285355
