snapped_at,price,market_cap,total_volume
2015-11-11 00:00:00 UTC,1.122278910082914e-07,11421.624073694311,122.68044079521337
2015-11-12 00:00:00 UTC,1.200476797966147e-07,12219.130319332653,108.9764600768677
2015-11-13 00:00:00 UTC,1.223478694665352e-07,12454.952196524295,22.14720321156184
2015-11-14 00:00:00 UTC,1.197286868527895e-07,12189.989284317746,28.477417386686767
2015-11-15 00:00:00 UTC,1.157911146479031e-07,11790.691417387106,27.53569528704901
2015-11-16 00:00:00 UTC,1.202755858876806e-07,12248.992942185827,40.246360793682776
2015-11-17 00:00:00 UTC,1.233008674511035e-07,12558.809789992394,37.28997793844979
2015-11-18 00:00:00 UTC,1.252569174794497e-07,12759.784031138635,68.46393059784195
2015-11-19 00:00:00 UTC,1.204104543432658e-07,12267.725986581641,44.16679251441785
2015-11-20 00:00:00 UTC,1.188210958848202e-07,12107.46206938992,30.36240981448941
2015-11-21 00:00:00 UTC,1.216068070797729e-07,12393.002718636502,22.891182869730258
2015-11-22 00:00:00 UTC,1.175957368657453e-07,11985.892902516754,8.875850908465937
2015-11-23 00:00:00 UTC,1.212076512771352e-07,12355.759461152811,63.515818367993
2015-11-24 00:00:00 UTC,1.192857417328099e-07,12161.493097060982,48.93908912523752
2015-11-25 00:00:00 UTC,1.248122905290401e-07,12726.672834609175,25.695767422793853
2015-11-26 00:00:00 UTC,1.244489241127654e-07,12691.361552629354,56.23702073962945
2015-11-27 00:00:00 UTC,1.26963271630554e-07,12949.522960827062,31.50678314199555
2015-11-28 00:00:00 UTC,1.249376445627679e-07,12744.665054553252,26.561385603018078
2015-11-29 00:00:00 UTC,1.263004383359549e-07,12885.413201477473,32.53068367854625
2015-11-30 00:00:00 UTC,1.216308775865896e-07,12410.703202061548,43.70265798675646
2015-12-01 00:00:00 UTC,1.185222548951158e-07,12095.153506021945,42.09999718205585
2015-12-02 00:00:00 UTC,1.224992687040595e-07,12502.72099079601,33.65449330798938
2015-12-03 00:00:00 UTC,1.19967848372685e-07,12246.035380975944,57.0276856948158
2015-12-04 00:00:00 UTC,1.187528266461359e-07,12123.64957172753,36.280712534806874
2015-12-05 00:00:00 UTC,1.210873611485963e-07,12363.689044343359,46.50519547856499
2015-12-06 00:00:00 UTC,1.17947272329381e-07,12044.808894343403,51.42483815443772
2015-12-07 00:00:00 UTC,1.193555604611454e-07,12190.28542301648,50.30001851885929
2015-12-08 00:00:00 UTC,1.348754179233123e-07,13777.693641117183,115.21377085531887
2015-12-09 00:00:00 UTC,1.388981497243347e-07,14190.625117547379,152.3042865300037
2015-12-10 00:00:00 UTC,1.345189812204995e-07,13745.111553709594,105.68028442595124
2015-12-11 00:00:00 UTC,1.466395982406571e-07,14985.604561375456,131.96723834080916
2015-12-12 00:00:00 UTC,1.440244944869906e-07,14718.358120375939,81.60311540617958
2015-12-13 00:00:00 UTC,1.421711880301597e-07,14532.992020884965,98.8651840390388
2015-12-14 00:00:00 UTC,1.425406797816047e-07,14572.745134831079,75.88611460205301
2015-12-15 00:00:00 UTC,1.514486482364819e-07,15483.457460329566,88.00020292499907
2015-12-16 00:00:00 UTC,1.507959737071801e-07,15418.898096860696,91.10230290896035
2015-12-17 00:00:00 UTC,1.505069059695445e-07,15391.497960283612,104.372936592228
2015-12-18 00:00:00 UTC,1.5073913384932e-07,15417.335829440453,89.96914188718812
2015-12-19 00:00:00 UTC,1.5170189398168e-07,15517.913699236655,71.467224930011
2015-12-20 00:00:00 UTC,1.422866554170876e-07,14556.801081979758,74.71166378765203
2015-12-21 00:00:00 UTC,1.390350903770661e-07,14226.085722610642,111.24560001073887
2015-12-22 00:00:00 UTC,1.377544329890032e-07,14096.972313013597,68.33563869720206
2015-12-23 00:00:00 UTC,1.420757550956066e-07,14541.235138878572,87.78100153252919
2015-12-24 00:00:00 UTC,1.447661276934904e-07,14818.627428051013,69.31366178554656
2015-12-25 00:00:00 UTC,1.437581247259151e-07,14717.443486552904,90.15809775636619
2015-12-26 00:00:00 UTC,1.363502373826596e-07,13960.97123896184,90.93092188742477
2015-12-27 00:00:00 UTC,1.412692645346273e-07,14466.599765093715,66.54819108827076
2015-12-28 00:00:00 UTC,1.297945373661086e-07,13293.343585983224,64.18398593961035
2015-12-29 00:00:00 UTC,1.519287215036266e-07,15562.405764678777,63.671561894007056
2015-12-30 00:00:00 UTC,1.408648438114455e-07,14431.080675973451,90.81792623149057
2015-12-31 00:00:00 UTC,1.431981692458976e-07,14672.124233462475,78.74378512147439
2016-01-01 00:00:00 UTC,1.276707942343257e-07,13082.959721729569,25.572826160420025
2016-01-02 00:00:00 UTC,1.476478597159509e-07,15132.170260369427,48.11359783511269
2016-01-03 00:00:00 UTC,1.416546862555545e-07,14519.941138161055,43.28298453290131
2016-01-04 00:00:00 UTC,1.384080074017577e-07,14189.065363273825,40.45246450824019
2016-01-05 00:00:00 UTC,1.451720238120842e-07,14884.511325900641,42.510141007847324
2016-01-06 00:00:00 UTC,1.479434446192609e-07,15170.810917867107,50.84341475174787
2016-01-07 00:00:00 UTC,1.396823467760335e-07,14323.6794097686,63.778152241939615
2016-01-08 00:00:00 UTC,1.462472835382303e-07,15001.909138636453,112.04193704814473
2016-01-09 00:00:00 UTC,1.680585044598476e-07,17241.776943752084,384.3075807307425
2016-01-10 00:00:00 UTC,1.64502347023092e-07,16879.32971927046,130.26310527173774
2016-01-11 00:00:00 UTC,1.676245002356092e-07,17202.011592458854,82.60497608186883
2016-01-12 00:00:00 UTC,1.747971202158795e-07,17940.503788976657,226.21765565939478
2016-01-13 00:00:00 UTC,1.70280728846377e-07,17479.328087132322,129.80057822762635
2016-01-14 00:00:00 UTC,1.69387647740356e-07,17389.988586094943,65.53558953047447
2016-01-15 00:00:00 UTC,1.368162961056772e-07,14046.088126310693,89.90588719889071
2016-01-16 00:00:00 UTC,1.434044059756277e-07,14726.454875787878,70.76115978393622
2016-01-17 00:00:00 UTC,1.402797527642263e-07,14405.578650213549,28.06764570467407
2016-01-18 00:00:00 UTC,1.372432408062613e-07,14097.565462991852,23.92212323667694
2016-01-19 00:00:00 UTC,1.364250775607538e-07,14015.422254442514,27.281451833579357
2016-01-20 00:00:00 UTC,1.493426577446192e-07,15344.5750256149,64.53790183607907
2016-01-21 00:00:00 UTC,1.450302341769609e-07,14903.500908966682,21.55587385118988
2016-01-22 00:00:00 UTC,1.49410933199319e-07,15355.72697240986,83.41874340490138
2016-01-23 00:00:00 UTC,1.561668168243156e-07,16050.063740017273,75.45046255220458
2016-01-24 00:00:00 UTC,1.720978275683086e-07,17692.20211519759,91.78993567373655
2016-01-25 00:00:00 UTC,1.901864228487971e-07,19551.767039428767,169.64057706878165
2016-01-26 00:00:00 UTC,3.041991687553236e-07,31276.887956293478,1504.1580474303448
2016-01-27 00:00:00 UTC,3.999470454412671e-07,41121.41062021956,1709.8171251799788
2016-01-28 00:00:00 UTC,3.065891460521774e-07,31535.42793464536,1037.5947545235208
2016-01-29 00:00:00 UTC,2.818723482374031e-07,28997.006575433905,297.23769378702747
2016-01-30 00:00:00 UTC,2.285083601070306e-07,23510.454535194218,280.3722563911779
2016-01-31 00:00:00 UTC,2.358088784279869e-07,24261.580244502195,342.28885375425665
2016-02-01 00:00:00 UTC,2.328693679117526e-07,23965.53812180395,171.87689321212787
2016-02-02 00:00:00 UTC,2.310228260451841e-07,23778.666906400853,67.73863618017347
2016-02-03 00:00:00 UTC,2.271912406291839e-07,23387.40544782073,83.57831317159683
2016-02-04 00:00:00 UTC,2.476382700650913e-07,25495.68905084988,128.33262971242888
2016-02-05 00:00:00 UTC,2.529492068050907e-07,26045.96461882338,115.03827307234323
2016-02-06 00:00:00 UTC,2.523621321713074e-07,25989.002281480523,240.5318050667211
2016-02-07 00:00:00 UTC,2.394156882408343e-07,24659.050986566628,127.2311087131696
2016-02-08 00:00:00 UTC,2.361679300998223e-07,24327.824567277385,79.77111969445103
2016-02-09 00:00:00 UTC,2.415028705798466e-07,24880.705942669083,52.990028611518625
2016-02-10 00:00:00 UTC,2.406324712957317e-07,24794.339030779858,97.57138565236173
2016-02-11 00:00:00 UTC,2.238298315599742e-07,23066.092729826174,155.64104352414535
2016-02-12 00:00:00 UTC,2.381124411423077e-07,24541.25520981167,133.5280873768402
2016-02-13 00:00:00 UTC,2.333262418497449e-07,24051.18098054718,58.02498871284729
2016-02-14 00:00:00 UTC,2.359834153807571e-07,24328.32430287613,51.413930990419786
2016-02-15 00:00:00 UTC,2.405856689984414e-07,24806.09297000073,218.03427134926935
2016-02-16 00:00:00 UTC,2.362377599571145e-07,24361.028569477527,81.16189966830144
2016-02-17 00:00:00 UTC,2.26182157483148e-07,23327.202429602883,95.44357299627573
2016-02-18 00:00:00 UTC,2.19939741552166e-07,22686.405820631855,57.08476365327476
2016-02-19 00:00:00 UTC,2.358050290549884e-07,24326.133637781735,306.71142930671687
2016-02-20 00:00:00 UTC,2.350713546234537e-07,24253.70932307576,53.7516756370697
2016-02-21 00:00:00 UTC,2.314897143596614e-07,23887.39866277458,117.80710407685622
2016-02-22 00:00:00 UTC,2.311515570759005e-07,23855.679557263382,88.93327824444839
2016-02-23 00:00:00 UTC,2.259399866237501e-07,23320.96419883687,116.59453380232567
2016-02-24 00:00:00 UTC,2.2238139203369e-07,22956.701188287505,95.47715565970516
2016-02-25 00:00:00 UTC,2.140197019970627e-07,22095.553261624744,52.010915302521305
2016-02-26 00:00:00 UTC,2.111333911024165e-07,21800.49401467482,71.49467182535085
2016-02-27 00:00:00 UTC,2.078693737827844e-07,21466.32258648152,115.50921344811162
2016-02-28 00:00:00 UTC,2.069607013350311e-07,21375.360550251873,168.48964727251408
2016-02-29 00:00:00 UTC,2.008791464931542e-07,20750.013281582033,114.19571446980996
2016-03-01 00:00:00 UTC,2.002932433736823e-07,20692.272121078397,73.97693408676993
2016-03-02 00:00:00 UTC,1.95187318063024e-07,20167.43773466629,69.30479351845516
2016-03-03 00:00:00 UTC,1.907678386873842e-07,19713.44131235038,89.1170294695053
2016-03-04 00:00:00 UTC,1.871182537840178e-07,19338.87239852673,42.96281504725367
2016-03-05 00:00:00 UTC,1.740731660444866e-07,17993.066440591945,67.79768415203723
2016-03-06 00:00:00 UTC,1.7340880763412e-07,17926.801243219372,48.677405422671484
2016-03-07 00:00:00 UTC,1.804557489716627e-07,18657.812425349653,65.03283916638487
2016-03-08 00:00:00 UTC,1.737023143984734e-07,17961.955366058704,36.378292367621704
2016-03-09 00:00:00 UTC,1.805420877183146e-07,18671.724150120004,59.836555492803846
2016-03-10 00:00:00 UTC,1.918921644338349e-07,19848.20065516262,99.9428861475254
2016-03-11 00:00:00 UTC,1.917119368796585e-07,19832.223472377686,67.47201749002808
2016-03-12 00:00:00 UTC,1.878957013745271e-07,19440.05098522962,77.80889897647042
2016-03-13 00:00:00 UTC,1.94066935560407e-07,20081.22664767676,87.767281943073
2016-03-14 00:00:00 UTC,1.901384803339799e-07,19677.400607758344,63.763591320840064
2016-03-15 00:00:00 UTC,1.865387373493049e-07,19307.44765217466,67.1072637735098
2016-03-16 00:00:00 UTC,1.800233312253183e-07,18635.58489043007,77.43492805105971
2016-03-17 00:00:00 UTC,1.754318134638794e-07,18162.71524156252,65.2771207041171
2016-03-18 00:00:00 UTC,1.68955028859176e-07,17494.481678092503,51.1456966059675
2016-03-19 00:00:00 UTC,1.740877487427228e-07,18028.358041107876,112.44738864217408
2016-03-20 00:00:00 UTC,1.679465181194652e-07,17394.704738070912,113.85313789516361
2016-03-21 00:00:00 UTC,1.702147302658234e-07,17632.003933154174,71.77775140791287
2016-03-22 00:00:00 UTC,1.701115588732308e-07,17623.657039024718,130.1128079116028
2016-03-23 00:00:00 UTC,1.751565067157227e-07,18148.74409959553,120.10950523801
2016-03-24 00:00:00 UTC,1.744600984014879e-07,18079.00190871596,128.8238347111807
2016-03-25 00:00:00 UTC,1.750784863735954e-07,18145.507668975497,81.29823378664159
2016-03-26 00:00:00 UTC,1.740398212110366e-07,18040.282925535965,63.426034038456606
2016-03-27 00:00:00 UTC,1.760295116770406e-07,18248.97945742776,109.70539480244818
2016-03-28 00:00:00 UTC,1.750329873427294e-07,18148.06555308336,111.4903957894633
2016-03-29 00:00:00 UTC,2.067898009762297e-07,21443.597632204222,1073.5786811276607
2016-03-30 00:00:00 UTC,1.889596906308967e-07,19597.283432998473,259.868497692171
2016-03-31 00:00:00 UTC,1.8843550828128092e-07,19545.49070916595,118.28970615998804
2016-04-01 00:00:00 UTC,1.826780783748281e-07,18950.825769110725,107.53390884405151
2016-04-02 00:00:00 UTC,1.848940044515998e-07,19183.26040677679,97.39549998822638
2016-04-03 00:00:00 UTC,1.812844076557739e-07,18808.75483260647,112.41750171183668
2016-04-04 00:00:00 UTC,1.816284714419396e-07,18849.44417172387,69.11338821937822
2016-04-05 00:00:00 UTC,1.73016775086794e-07,17958.111652807773,118.05427973993831
2016-04-06 00:00:00 UTC,1.744979251375645e-07,18114.251349901744,86.20287933460115
2016-04-07 00:00:00 UTC,1.678623685627473e-07,17427.756016982585,86.90204287150712
2016-04-08 00:00:00 UTC,1.698889077373024e-07,17640.52365322988,105.79871340264278
2016-04-09 00:00:00 UTC,1.7030635098604e-07,17683.869140591676,86.7681323489128
2016-04-10 00:00:00 UTC,1.623935324805297e-07,16866.771548141096,117.73394333669424
2016-04-11 00:00:00 UTC,1.674329830715303e-07,17392.51934505956,50.36382201379413
2016-04-12 00:00:00 UTC,1.82693234113122e-07,18980.260200408153,103.5413636873141
2016-04-13 00:00:00 UTC,1.88636389439858e-07,19600.295383289096,216.9152128704726
2016-04-14 00:00:00 UTC,1.865960201959058e-07,19390.852529642827,61.373640946405956
2016-04-15 00:00:00 UTC,1.885575980745196e-07,19597.327214697794,82.37242357728978
2016-04-16 00:00:00 UTC,1.856359175087424e-07,19296.226294253946,25.73669618303039
2016-04-17 00:00:00 UTC,1.838209513671736e-07,19110.11622915415,51.88271882207784
2016-04-18 00:00:00 UTC,1.7880208669656155e-07,18590.8535242713,63.15906162086714
2016-04-19 00:00:00 UTC,1.775269082296169e-07,18460.717143545065,66.75675972866892
2016-04-20 00:00:00 UTC,1.811717328921367e-07,18842.25288134461,72.65450536249294
2016-04-21 00:00:00 UTC,1.818547765789252e-07,18915.814935433806,77.49940657691886
2016-04-22 00:00:00 UTC,1.834128288002122e-07,19080.402658250216,33.168839938736795
2016-04-23 00:00:00 UTC,1.8190524588872447e-07,18926.095355377885,71.6593584527083
2016-04-24 00:00:00 UTC,1.856157670675167e-07,19314.732609708102,96.90993457175149
2016-04-25 00:00:00 UTC,1.870498882196404e-07,19463.96382546533,84.21559784561252
2016-04-26 00:00:00 UTC,1.876347806259304e-07,19530.053881349733,117.68578968603939
2016-04-27 00:00:00 UTC,1.8032288347238754e-07,18771.496377480118,111.37915952417734
2016-04-28 00:00:00 UTC,1.808028094148723e-07,18823.96563098183,93.95380957212187
2016-04-29 00:00:00 UTC,1.787642581451127e-07,18614.18487426121,65.09348234827903
2016-04-30 00:00:00 UTC,1.767897503203941e-07,18409.309417424774,53.038742147690336
2016-05-01 00:00:00 UTC,1.743999359240852e-07,18162.863377921247,34.875863693538896
2016-05-02 00:00:00 UTC,1.772714356804257e-07,18464.351031402406,57.54684873643381
2016-05-03 00:00:00 UTC,1.769009894781338e-07,18428.18945917673,64.75553113540983
2016-05-04 00:00:00 UTC,1.766275242843585e-07,18403.412704430528,45.242618718162724
2016-05-05 00:00:00 UTC,1.742271026725615e-07,18155.690366324463,48.97945351714952
2016-05-06 00:00:00 UTC,1.736288677222268e-07,18095.74949725929,89.98186527046272
2016-05-07 00:00:00 UTC,1.747578430494774e-07,18215.825453570054,45.68707055496443
2016-05-08 00:00:00 UTC,1.738531773273756e-07,18123.928921828377,25.44251754186277
2016-05-09 00:00:00 UTC,1.772980893395774e-07,18485.490557189594,47.400837236759116
2016-05-10 00:00:00 UTC,1.752626098228825e-07,18275.687436762473,49.66390120564275
2016-05-11 00:00:00 UTC,1.750951946564996e-07,18260.651684500455,44.08450732437255
2016-05-12 00:00:00 UTC,1.858255280607855e-07,19382.28869773563,152.12564072022798
2016-05-13 00:00:00 UTC,1.84678137418628e-07,19265.172248339775,242.57702887092233
2016-05-14 00:00:00 UTC,1.834473215058137e-07,19139.282691863613,100.99937300486964
2016-05-15 00:00:00 UTC,1.8296793592244527e-07,19091.814269077277,68.9433249099364
2016-05-16 00:00:00 UTC,1.789503719237368e-07,18675.073326761754,76.91538952436183
2016-05-17 00:00:00 UTC,1.75859612533272e-07,18354.962938560184,77.89491561972689
2016-05-18 00:00:00 UTC,1.790655597279393e-07,18692.018457184324,55.135351874647064
2016-05-19 00:00:00 UTC,1.792688493225999e-07,18715.720303983704,103.3786972197514
2016-05-20 00:00:00 UTC,1.811399999354513e-07,18913.594793775897,106.66906191106604
2016-05-21 00:00:00 UTC,1.808206316926096e-07,18882.776088166607,26.655283892637495
2016-05-22 00:00:00 UTC,1.781269044498996e-07,18603.932242203733,47.36210429060593
2016-05-23 00:00:00 UTC,1.782495563090241e-07,18619.23188205481,35.2825760481647
2016-05-24 00:00:00 UTC,1.812524938837422e-07,18935.411440793527,38.72282070984949
2016-05-25 00:00:00 UTC,1.8111397410078226e-07,18923.363598062817,64.45609796698497
2016-05-26 00:00:00 UTC,1.8596460684563136e-07,19432.75047885581,60.95739776369968
2016-05-27 00:00:00 UTC,1.825470416324061e-07,19077.35514602305,246.26856369140796
2016-05-28 00:00:00 UTC,1.798558199777938e-07,18798.595906489343,247.46757507716222
2016-05-29 00:00:00 UTC,1.8259550208890209e-07,19084.948480041432,269.5221486297644
2016-05-30 00:00:00 UTC,1.895725463126195e-07,19819.418707114786,103.13944405755815
2016-05-31 00:00:00 UTC,1.865139087077255e-07,19502.22624167623,134.36180543458102
2016-06-01 00:00:00 UTC,1.914200928003456e-07,20017.874042422427,31.30887425943109
2016-06-02 00:00:00 UTC,1.909451579960052e-07,19970.85138736039,58.20682561272648
2016-06-03 00:00:00 UTC,1.9090820205254516e-07,19969.626949731206,80.67026026610313
2016-06-04 00:00:00 UTC,1.9067365741505155e-07,19947.723578643625,74.25994981189093
2016-06-05 00:00:00 UTC,1.886360121453813e-07,19737.16567505227,43.83318641331026
2016-06-06 00:00:00 UTC,1.8684963024477928e-07,19552.8078872391,82.42351368798657
2016-06-07 00:00:00 UTC,1.9165078239136853e-07,20057.870836040765,136.6063078044516
2016-06-08 00:00:00 UTC,1.93995779903344e-07,20305.99490664582,132.91637955543342
2016-06-09 00:00:00 UTC,2.0784168457967325e-07,21758.13524866918,378.29891641952435
2016-06-10 00:00:00 UTC,2.0292338587863897e-07,21246.061493469915,247.74541663401243
2016-06-11 00:00:00 UTC,1.9599896772312372e-07,20523.769411941386,136.5799940292099
2016-06-12 00:00:00 UTC,2.036587867999751e-07,21328.69342817972,424.80624333251126
2016-06-13 00:00:00 UTC,2.2817220598438714e-07,23899.088031245985,619.8001683114192
2016-06-14 00:00:00 UTC,2.440504733299781e-07,25565.552304618526,944.3091495886292
2016-06-15 00:00:00 UTC,2.3931783370353056e-07,25073.12282302444,257.47887337864483
2016-06-16 00:00:00 UTC,2.58354141952409e-07,27071.11590892082,291.790627653087
2016-06-17 00:00:00 UTC,2.452897939144344e-07,25705.576326073467,512.3469748682471
2016-06-18 00:00:00 UTC,2.483008677015181e-07,26024.55883455314,221.00877980129235
2016-06-19 00:00:00 UTC,2.574180389833173e-07,26982.869372185924,292.82936266558585
2016-06-20 00:00:00 UTC,2.471331286385498e-07,25908.247928699144,384.82923199755254
2016-06-21 00:00:00 UTC,2.3946399681402613e-07,25107.54283971186,496.007707495471
2016-06-22 00:00:00 UTC,2.0143516328113229e-07,21123.05210699419,313.74256305663545
2016-06-23 00:00:00 UTC,2.2681893373802103e-07,23787.994946759147,384.91225576304697
2016-06-24 00:00:00 UTC,2.1191256754625863e-07,22227.591776149286,330.34208913821396
2016-06-25 00:00:00 UTC,2.1459639316233042e-07,22512.092158226184,247.56339363849656
2016-06-26 00:00:00 UTC,2.1259336400502317e-07,22304.917946637615,161.2891185116453
2016-06-27 00:00:00 UTC,2.170938664979128e-07,22780.10003532375,112.44488980498173
2016-06-28 00:00:00 UTC,2.269795804997761e-07,23820.877898636227,507.26535113629205
2016-06-29 00:00:00 UTC,2.2374497681951453e-07,23484.48687458568,261.55692733232723
2016-06-30 00:00:00 UTC,2.2476403861989404e-07,23594.57836386332,262.7482062475362
2016-07-01 00:00:00 UTC,2.2226301750805345e-07,23335.08019809108,190.46690459090107
2016-07-02 00:00:00 UTC,2.2402413330953715e-07,23523.097620266442,123.29185777392733
2016-07-03 00:00:00 UTC,2.107030091195124e-07,22127.269316446662,329.07315126587946
2016-07-04 00:00:00 UTC,2.1258690396730505e-07,22328.032754606727,112.6041334467146
2016-07-05 00:00:00 UTC,2.0882352445200482e-07,21935.66393534214,106.99878982760256
2016-07-06 00:00:00 UTC,2.0572052539003378e-07,21612.5752451681,189.7955101966482
2016-07-07 00:00:00 UTC,2.01806122298078e-07,21204.12149984324,135.6207995608302
2016-07-08 00:00:00 UTC,2.0054513569455117e-07,21074.391681462133,148.41599004338642
2016-07-09 00:00:00 UTC,1.9811844512369442e-07,20822.13046725508,82.19517253901414
2016-07-10 00:00:00 UTC,1.981806866176198e-07,20831.41722469559,64.01259470398726
2016-07-11 00:00:00 UTC,1.9782744866365434e-07,20797.028678160048,146.48772253279944
2016-07-12 00:00:00 UTC,2.001866114041804e-07,21047.80042192141,260.0358080778188
2016-07-13 00:00:00 UTC,1.9314071217597494e-07,20309.621504173672,133.25461816926108
2016-07-14 00:00:00 UTC,1.950461250815231e-07,20512.70142610562,108.4998522943855
2016-07-15 00:00:00 UTC,1.956049025399321e-07,20574.164835420925,108.8106878553456
2016-07-16 00:00:00 UTC,1.9678816152244934e-07,20701.344908991046,45.58876677198537
2016-07-17 00:00:00 UTC,1.9502961449381713e-07,20519.04707870572,73.42259820731988
2016-07-18 00:00:00 UTC,1.879186288039655e-07,19773.497407058105,142.22043545652573
2016-07-19 00:00:00 UTC,1.839791270157093e-07,19361.521781827887,141.27820093793983
2016-07-20 00:00:00 UTC,1.8502035637187078e-07,19473.673806243474,73.24332916994229
2016-07-21 00:00:00 UTC,1.7817997067051657e-07,18756.201520803523,156.72827776408212
2016-07-22 00:00:00 UTC,1.805657618931718e-07,19009.85810363287,158.30259856615808
2016-07-23 00:00:00 UTC,1.8117136757055852e-07,19076.136533458593,158.83353505949756
2016-07-24 00:00:00 UTC,1.8624563230405624e-07,19612.97092387097,185.3146075941071
2016-07-25 00:00:00 UTC,1.8563439441509263e-07,19551.186986458775,65.39042891337728
2016-07-26 00:00:00 UTC,1.8281822589377576e-07,19257.11627651958,126.93027237122178
2016-07-27 00:00:00 UTC,1.7525065407228383e-07,18462.413950740207,86.81716449639757
2016-07-28 00:00:00 UTC,1.7846266844646798e-07,18803.24932998633,45.04896869247645
2016-07-29 00:00:00 UTC,1.7528347008159533e-07,18470.691566294863,52.29039324376156
2016-07-30 00:00:00 UTC,1.741835084929293e-07,18357.199375509965,34.87768774593001
2016-07-31 00:00:00 UTC,1.7094933753152406e-07,18018.879911060274,46.85046215032366
2016-08-01 00:00:00 UTC,1.6488293431856357e-07,17381.726074662725,73.74525236327446
2016-08-02 00:00:00 UTC,1.469281417383035e-07,15491.0051523125,123.52223922248459
2016-08-03 00:00:00 UTC,1.6004922516276876e-07,16876.62333888615,115.99247606236844
2016-08-04 00:00:00 UTC,1.5814192952759577e-07,16677.689144679392,87.54960994555267
2016-08-05 00:00:00 UTC,1.637665681605252e-07,17273.120103794805,77.59573144306583
2016-08-06 00:00:00 UTC,1.7428496052030964e-07,18384.934958937683,176.11455932873506
2016-08-07 00:00:00 UTC,1.9884151962035246e-07,20978.109039776384,1111.4046270950737
2016-08-08 00:00:00 UTC,1.7754038671909175e-07,18733.29052490863,409.9225618671097
2016-08-09 00:00:00 UTC,1.792907296979007e-07,18920.455104154444,213.0830105144507
2016-08-10 00:00:00 UTC,1.7699805695343376e-07,18680.963354356812,171.69451503253285
2016-08-11 00:00:00 UTC,1.800324794586069e-07,19003.727120491516,174.89314266437412
2016-08-12 00:00:00 UTC,1.7992121363332825e-07,18994.499496379303,174.78505311346277
2016-08-13 00:00:00 UTC,1.7693355650013414e-07,18681.518688907214,61.34409806384693
2016-08-14 00:00:00 UTC,1.862713616252332e-07,19670.02433353644,287.896285675326
2016-08-15 00:00:00 UTC,1.7810011945403957e-07,18809.612498869596,245.1917243316763
2016-08-16 00:00:00 UTC,1.916784178475405e-07,20246.324029712257,499.38238891337085
2016-08-17 00:00:00 UTC,1.8207668946802976e-07,19234.661136685456,205.71227396521857
2016-08-18 00:00:00 UTC,1.7919775490865382e-07,18933.006581515863,102.27683125038514
2016-08-19 00:00:00 UTC,1.720564847109936e-07,18180.888638128108,206.8961231995373
2016-08-20 00:00:00 UTC,1.7527257784721062e-07,18523.17221284794,107.67206140521911
2016-08-21 00:00:00 UTC,1.7458703028315367e-07,18453.11490624998,71.92122069238486
2016-08-22 00:00:00 UTC,1.7065433756241947e-07,18039.81760451311,257.67672810129307
2016-08-23 00:00:00 UTC,1.669019617358658e-07,17645.482402796995,212.92420977952966
2016-08-24 00:00:00 UTC,1.7371789581391262e-07,18368.496198497247,144.86301331456568
2016-08-25 00:00:00 UTC,1.7321263781521692e-07,18317.25632528259,98.03196285603258
2016-08-26 00:00:00 UTC,1.7501489821398457e-07,18510.263175188134,91.0143168624015
2016-08-27 00:00:00 UTC,1.7164961324035116e-07,18156.708748338348,57.01074652279451
2016-08-28 00:00:00 UTC,1.6982174219756312e-07,17965.74587691031,123.75611004004664
2016-08-29 00:00:00 UTC,1.668502153563693e-07,17653.7293575127,121.23843508535325
2016-08-30 00:00:00 UTC,1.712817583839153e-07,18125.002222913885,104.18552293551603
2016-08-31 00:00:00 UTC,1.7260030696103442e-07,18266.965426586823,65.33671865512319
2016-09-01 00:00:00 UTC,1.687629404126954e-07,17863.200539257487,77.4682890881586
2016-09-02 00:00:00 UTC,1.712269533444723e-07,18126.381618910862,55.27328078375575
2016-09-03 00:00:00 UTC,1.7077188763132352e-07,18080.582077269402,126.1978772036193
2016-09-04 00:00:00 UTC,1.6779454212187606e-07,17767.673303036292,133.6184899077735
2016-09-05 00:00:00 UTC,1.7162099943347496e-07,18175.226267591668,105.78923726673929
2016-09-06 00:00:00 UTC,1.6840526091807608e-07,17836.987241035426,69.89033063065163
2016-09-07 00:00:00 UTC,1.7220394768104995e-07,18241.75994481187,84.8002027905795
2016-09-08 00:00:00 UTC,1.729742719449814e-07,18325.745918905603,80.158345148018
2016-09-09 00:00:00 UTC,1.742344883391911e-07,18461.680357713733,53.447415138663125
2016-09-10 00:00:00 UTC,1.7354598900675644e-07,18391.166826889064,54.62292268159914
2016-09-11 00:00:00 UTC,1.721862623969057e-07,18249.427275369504,49.22908497839871
2016-09-12 00:00:00 UTC,1.6937314460471692e-07,17953.63179274983,72.67811550296318
2016-09-13 00:00:00 UTC,1.7306371174437105e-07,18347.226100991935,36.45474589248879
2016-09-14 00:00:00 UTC,1.7033895830252693e-07,18060.72522678805,76.33258982627844
2016-09-15 00:00:00 UTC,1.741458452476535e-07,18466.805181546908,202.79209073509693
2016-09-16 00:00:00 UTC,1.8757432785254375e-07,19893.41372943996,547.2669620709695
2016-09-17 00:00:00 UTC,1.7947162338862297e-07,19036.56353068961,269.6753043273572
2016-09-18 00:00:00 UTC,1.8000445620835072e-07,19095.663497198537,99.7082092985261
2016-09-19 00:00:00 UTC,1.789993631768372e-07,18991.546149535934,115.4590835355299
2016-09-20 00:00:00 UTC,1.7582192327281646e-07,18656.87168635793,79.78202984104588
2016-09-21 00:00:00 UTC,1.7115620465366655e-07,18164.174818468513,195.70286545823532
