snapped_at,price,market_cap,total_volume
2016-11-23 00:00:00 UTC,0.00015897945465362715,17011249.644092347,46619.89323860768
2016-11-24 00:00:00 UTC,0.00015879054204150924,16993227.58457839,61460.89426263433
2016-11-25 00:00:00 UTC,0.00016139479686311204,17274144.216520917,25391.084639277808
2016-11-26 00:00:00 UTC,0.00015963440606316204,17087939.928422697,21010.53516098616
2016-11-27 00:00:00 UTC,0.00015814778501110284,16930984.246710196,30373.24624786367
2016-11-28 00:00:00 UTC,0.00015862347579199913,16984078.537606463,36779.32391642698
2016-11-29 00:00:00 UTC,0.00015561185804943117,16663769.514042685,36619.3822492044
2016-11-30 00:00:00 UTC,0.00015792264498010102,16913394.97395087,20990.463891383715
2016-12-01 00:00:00 UTC,0.00015960426984887283,17095729.63268171,79644.46997595968
2016-12-02 00:00:00 UTC,0.00015839097146000413,16967976.79627601,46532.835654849376
2016-12-03 00:00:00 UTC,0.00015722586752225348,16845329.73225197,42313.724406138404
2016-12-04 00:00:00 UTC,0.0001575048074470524,16877408.526732955,24066.835180004728
2016-12-05 00:00:00 UTC,0.000154805151878309,16590284.804525055,75487.08747297327
2016-12-06 00:00:00 UTC,0.0001560560352399005,16726522.756638642,28947.994154800697
2016-12-07 00:00:00 UTC,0.0001579407251913656,16930708.063377447,44998.99412735239
2016-12-08 00:00:00 UTC,0.00015773870879149567,16911261.490671765,41616.85217602194
2016-12-09 00:00:00 UTC,0.00015663363134000191,16794908.63156137,31958.77024339444
2016-12-10 00:00:00 UTC,0.00015967010876097057,17122707.758532222,70962.6332225946
2016-12-11 00:00:00 UTC,0.0001642162682222347,17612510.62253978,100134.02906065284
2016-12-12 00:00:00 UTC,0.00016272779678373154,17455131.92506291,59579.100308301655
2016-12-13 00:00:00 UTC,0.00016128208621411607,17302290.907476697,43929.191176759276
2016-12-14 00:00:00 UTC,0.00016242639931129184,17427302.18097656,33402.05164985858
2016-12-15 00:00:00 UTC,0.00016254812383781223,17442649.7658243,51209.079554409764
2016-12-16 00:00:00 UTC,0.00016105791666029564,17284976.277419128,49506.02038097979
2016-12-17 00:00:00 UTC,0.00016122626234002242,17305295.753673278,51994.736945981254
2016-12-18 00:00:00 UTC,0.00016399751832235618,17605017.20319418,33155.922367481966
2016-12-19 00:00:00 UTC,0.00016159432183358047,17349267.930895526,84507.25765898521
2016-12-20 00:00:00 UTC,0.00016489689848338783,17706121.946859792,51469.62355320994
2016-12-21 00:00:00 UTC,0.00016799025042982612,18040569.835838642,67945.83283579173
2016-12-22 00:00:00 UTC,0.00016545678864141733,17770809.976417348,135568.82422417228
2016-12-23 00:00:00 UTC,0.00017140601458145126,18412179.169429142,181726.61338178458
2016-12-24 00:00:00 UTC,0.00016868993585879378,18122766.308364943,190193.12351110394
2016-12-25 00:00:00 UTC,0.00016943155543154236,18204809.365272276,120164.68771436889
2016-12-26 00:00:00 UTC,0.00016986457646807855,18253711.38322931,58895.39210593939
2016-12-27 00:00:00 UTC,0.00016970825101574562,18239280.75769224,135659.2929114557
2016-12-28 00:00:00 UTC,0.000165770940968016,17818401.04352868,147571.6439968405
2016-12-29 00:00:00 UTC,0.00017181503743265782,18470460.47159977,118866.91037872246
2016-12-30 00:00:00 UTC,0.00016726118834381476,17983228.501771178,103422.16773060849
2016-12-31 00:00:00 UTC,0.0001676517044169042,18027529.606340785,31891.310003009272
2017-01-01 00:00:00 UTC,0.0001641714315018133,17655577.99443231,64851.84146084946
2017-01-02 00:00:00 UTC,0.00016472939676457035,17717878.392683025,91300.84540091576
2017-01-03 00:00:00 UTC,0.00016668074146840436,17930069.454176947,58075.79364477259
2017-01-04 00:00:00 UTC,0.00016651951167895142,17915038.180376746,217504.85708929892
2017-01-05 00:00:00 UTC,0.00016767301298004365,18041458.387843072,546781.5618996436
2017-01-06 00:00:00 UTC,0.00016315885616242267,17557996.736278817,174575.69244357882
2017-01-07 00:00:00 UTC,0.00016495192048780963,17753251.00106493,176939.67295838575
2017-01-08 00:00:00 UTC,0.00016560965258781527,17826325.423026714,64873.27904919521
2017-01-09 00:00:00 UTC,0.00017053993969238016,18359389.24154743,103369.7382628615
2017-01-10 00:00:00 UTC,0.0001660796192317668,17881470.438117355,120818.01949430753
2017-01-11 00:00:00 UTC,0.00015421341060419262,16606004.45771543,282174.7453938962
2017-01-12 00:00:00 UTC,0.00015661204366023662,16866451.05452099,165941.26184483332
2017-01-13 00:00:00 UTC,0.0001575431296846318,16968895.90433802,52217.79309399651
2017-01-14 00:00:00 UTC,0.00015563675710454785,16765692.144586554,43531.56314603228
2017-01-15 00:00:00 UTC,0.00015204827498832918,16381222.346286306,46610.4605205205
2017-01-16 00:00:00 UTC,0.00015331383423803803,16519676.697543725,55379.53423280487
2017-01-17 00:00:00 UTC,0.00015845458120322784,17075793.913771037,101844.66924444391
2017-01-18 00:00:00 UTC,0.00015302234611448755,16492526.26536739,51406.64640582464
2017-01-19 00:00:00 UTC,0.00015506863511100894,16715225.133565128,35932.30669535984
2017-01-20 00:00:00 UTC,0.00015460519653629366,16667437.278659767,37801.9243542774
2017-01-21 00:00:00 UTC,0.00015298743081663168,16495124.780445902,82657.18107445195
2017-01-22 00:00:00 UTC,0.00015226535244587398,16419334.279699057,47443.28211837342
2017-01-23 00:00:00 UTC,0.00015259187447623295,16456681.321519881,36452.62358703713
2017-01-24 00:00:00 UTC,0.000147960092575074,15959204.093086893,43922.13240459291
2017-01-25 00:00:00 UTC,0.00014913409300180798,16087869.701208623,44270.63585095224
2017-01-26 00:00:00 UTC,0.000152303161242261,16431846.516174087,57171.98565620641
2017-01-27 00:00:00 UTC,0.00015445565769503413,16666200.47544416,74180.54601694703
2017-01-28 00:00:00 UTC,0.0001541488841186327,16635242.29993771,28812.586136429716
2017-01-29 00:00:00 UTC,0.00015351823035588715,16569322.291523036,57394.90815759695
2017-01-30 00:00:00 UTC,0.00015388685114041937,16611231.950239705,34848.53882801103
2017-01-31 00:00:00 UTC,0.00015514277625688178,16748939.667037478,73103.75359848047
2017-02-01 00:00:00 UTC,0.00015266311100110966,16483175.69390775,51765.63418433161
2017-02-02 00:00:00 UTC,0.00015439081468723143,16671839.563346125,42137.81980638511
2017-02-03 00:00:00 UTC,0.00015315351574436692,16540360.16845747,68127.11153235726
2017-02-04 00:00:00 UTC,0.00015420687791249083,16656251.08734511,68200.44111777424
2017-02-05 00:00:00 UTC,0.00015215886958495743,16437148.10076553,53385.2173893087
2017-02-06 00:00:00 UTC,0.0001520973742641944,16432569.738303732,51142.60593054667
2017-02-07 00:00:00 UTC,0.00014986682292219517,16191581.419737484,61456.88128908056
2017-02-08 00:00:00 UTC,0.00015382415814563957,16623382.469489088,102084.95688925925
2017-02-09 00:00:00 UTC,0.000154740276952466,16724499.945088863,128705.38788677049
2017-02-10 00:00:00 UTC,0.00015561944672755744,16821696.021934677,55763.77837524101
2017-02-11 00:00:00 UTC,0.0001552310334247814,16781871.908942968,53653.22055246569
2017-02-12 00:00:00 UTC,0.000153936105049832,16644011.554410353,63933.50547574022
2017-02-13 00:00:00 UTC,0.00015631943344789472,16903854.05568633,82895.92598358025
2017-02-14 00:00:00 UTC,0.00015822844890473197,17112501.217601668,83607.93946660127
2017-02-15 00:00:00 UTC,0.00015449034534471273,16710354.192818962,98691.33752554408
2017-02-16 00:00:00 UTC,0.0001607964025273405,17394663.412318636,90447.17503886568
2017-02-17 00:00:00 UTC,0.0001567532801141507,16959434.10809844,103552.34378323703
2017-02-18 00:00:00 UTC,0.00015044388653523,16278884.715066763,107309.51055515246
2017-02-19 00:00:00 UTC,0.00015272301518093836,16527605.562578298,46828.61269308124
2017-02-20 00:00:00 UTC,0.0001556353948430787,16844926.243810136,42014.01406541823
2017-02-21 00:00:00 UTC,0.00016012936469414629,17331323.253689963,70008.08859331232
2017-02-22 00:00:00 UTC,0.00015481041009864676,16755635.455000585,58387.27596727168
2017-02-23 00:00:00 UTC,0.00015760868779736203,17058502.174310055,67956.96249362762
2017-02-24 00:00:00 UTC,0.00015679267118956855,16978841.265787993,69497.36798005326
2017-02-25 00:00:00 UTC,0.00015485689738695908,16771342.159915302,38195.85282093971
2017-02-26 00:00:00 UTC,0.00015761100646597705,17071775.220194537,28881.509606724267
2017-02-27 00:00:00 UTC,0.0001556320904642683,16859564.02734673,76177.87392372834
2017-02-28 00:00:00 UTC,0.00015826785686738905,17147287.546779085,58596.15716748942
2017-03-01 00:00:00 UTC,0.00015622441343794683,16928056.00525262,79584.74535918605
2017-03-02 00:00:00 UTC,0.0001585061552925551,17177489.4646768,132411.67069356015
2017-03-03 00:00:00 UTC,0.00016388870045385147,17763058.22534816,97087.95356828108
2017-03-04 00:00:00 UTC,0.00016082922718447954,17433669.877158124,44285.19619098124
2017-03-05 00:00:00 UTC,0.0001613595415756826,17493396.744053748,38773.732798738274
2017-03-06 00:00:00 UTC,0.00016212236232624095,17578302.18347038,69397.11719924251
2017-03-07 00:00:00 UTC,0.00016417025401118244,17802621.797300655,103173.54582489394
2017-03-08 00:00:00 UTC,0.00015777584642542001,17111398.28603737,158432.86848552327
2017-03-09 00:00:00 UTC,0.00016177478105770834,17547323.18338431,72430.97489589838
2017-03-10 00:00:00 UTC,0.0001516006426141778,16445856.181714075,218825.66262119185
2017-03-11 00:00:00 UTC,0.00016252130145665613,17632776.371392168,103414.85492625987
2017-03-12 00:00:00 UTC,0.0001701353684535526,18461187.98847443,190360.8394390979
2017-03-13 00:00:00 UTC,0.0001892586218248996,20538842.690167345,743329.2528175506
2017-03-14 00:00:00 UTC,0.00018410861527370996,19982512.577753745,251435.93264135483
2017-03-15 00:00:00 UTC,0.00018436693668484722,20013109.784049783,287647.441505854
2017-03-16 00:00:00 UTC,0.0001789529121547263,19425415.10710203,378834.7954045092
2017-03-17 00:00:00 UTC,0.00016251277656702967,17645336.114870854,269508.7587244341
2017-03-18 00:00:00 UTC,0.00015902876045141576,17269234.1854582,327089.6025437418
2017-03-19 00:00:00 UTC,0.00017094515592992163,18565637.75613307,232463.93381602058
2017-03-20 00:00:00 UTC,0.0001744172586222463,18945101.548026156,212657.36855216927
2017-03-21 00:00:00 UTC,0.00018307688991053356,19887882.91647464,165888.90762248923
2017-03-22 00:00:00 UTC,0.0001784651831157719,19389370.96755877,233471.28950005813
2017-03-23 00:00:00 UTC,0.00017750143817343487,19287127.746126458,122398.54687253521
2017-03-24 00:00:00 UTC,0.00019575527711693474,21273287.962624747,1216126.6411388433
2017-03-25 00:00:00 UTC,0.00021612633736402379,23490049.414807275,851943.5988876992
2017-03-26 00:00:00 UTC,0.00020596343181175547,22388342.205797017,822422.5682334356
2017-03-27 00:00:00 UTC,0.0001867751367947157,20305148.524187032,723523.2726011607
2017-03-28 00:00:00 UTC,0.00020641383871863287,22442995.627211157,521019.5942714937
2017-03-29 00:00:00 UTC,0.00020124746856819989,21884067.640184317,262080.765874355
2017-03-30 00:00:00 UTC,0.0002313536143268922,25161077.160393365,1197071.950219312
2017-03-31 00:00:00 UTC,0.0002536952622993895,27594363.90801877,1755935.7866346743
2017-04-01 00:00:00 UTC,0.0002531939596050477,27543378.327585176,713441.1024339775
2017-04-02 00:00:00 UTC,0.00036156033433103673,,3114971.282922479
2017-04-03 00:00:00 UTC,0.00031993248524261566,34812273.2406382,5727653.236209448
2017-04-04 00:00:00 UTC,0.00034954257485356205,38039009.36190544,5427140.411940561
2017-04-05 00:00:00 UTC,0.00033797919901140916,36785302.74156038,1251221.1096768794
2017-04-06 00:00:00 UTC,0.0003544813321264891,38586267.8557626,2000746.4897571912
2017-04-07 00:00:00 UTC,0.0003118215075474902,33946958.400738545,1988415.9203956157
2017-04-08 00:00:00 UTC,0.0003338248244962943,36346994.34525358,951105.5353609395
2017-04-09 00:00:00 UTC,0.0003294228136363765,35867701.45840911,839318.7270025737
2017-04-10 00:00:00 UTC,0.00029933733675188934,32600224.135542687,450880.97942512215
2017-04-11 00:00:00 UTC,0.0002942887915322616,32054474.97496982,254342.0240325288
2017-04-12 00:00:00 UTC,0.0003160464083695366,34428752.56593894,351971.68626588257
2017-04-13 00:00:00 UTC,0.00031352945541823004,34158858.45399523,636728.8905206774
2017-04-14 00:00:00 UTC,0.00031033603159242435,33815273.73934292,485128.2678967347
2017-04-15 00:00:00 UTC,0.0003070581443956146,33462169.260090943,309521.5650480835
2017-04-16 00:00:00 UTC,0.0003360075373321214,36618942.82400102,652121.763227957
2017-04-17 00:00:00 UTC,0.0003490001599148446,38039674.39887967,721445.8323245762
2017-04-18 00:00:00 UTC,0.00033497310720850484,36515416.80591344,518222.5478581985
2017-04-19 00:00:00 UTC,0.0003378025479077881,36828498.366471775,342046.7788620815
2017-04-20 00:00:00 UTC,0.000334220674378579,36442656.26469297,600565.5044034503
2017-04-21 00:00:00 UTC,0.00034474302447048,37594737.46256073,279963.229612535
2017-04-22 00:00:00 UTC,0.0003435800182769926,37472604.06720315,360206.1057191859
2017-04-23 00:00:00 UTC,0.00038432589289910267,41921848.62132086,1375961.8006639504
2017-04-24 00:00:00 UTC,0.00037575522577511857,40992139.85163642,528943.2494529759
2017-04-25 00:00:00 UTC,0.00039508767052116205,43106574.47523737,550891.275968395
2017-04-26 00:00:00 UTC,0.0004146450709235864,45246123.10843098,513730.0314705277
2017-04-27 00:00:00 UTC,0.0004622927444026686,50451843.859848335,1768599.2430905234
2017-04-28 00:00:00 UTC,0.0005143997495860956,56145559.7865109,1747187.9766061665
2017-04-29 00:00:00 UTC,0.0005387766274936601,58813739.237438194,2086691.090943575
2017-04-30 00:00:00 UTC,0.000549621539213227,60005135.47408073,1433727.1646362406
2017-05-01 00:00:00 UTC,0.0004991306477833739,54499711.42696517,2451491.989911449
2017-05-02 00:00:00 UTC,0.0004470727491145707,48821792.40874976,2427769.5439595915
2017-05-03 00:00:00 UTC,0.0004965862461209472,54235708.44634266,1810692.5168074814
2017-05-04 00:00:00 UTC,0.0005423226979922344,59238403.80458659,1883217.377083026
2017-05-05 00:00:00 UTC,0.0005998818165773313,65533964.57171456,3083787.89534132
2017-05-06 00:00:00 UTC,0.00086547060636235,94560116.64828071,6726201.927378784
2017-05-07 00:00:00 UTC,0.0009746982114931097,106507733.62431386,16971047.167086355
2017-05-08 00:00:00 UTC,0.001110106306518154,121319481.49986093,11178274.670855256
2017-05-09 00:00:00 UTC,0.0009076763661734565,99209055.68777491,9425018.244544122
2017-05-10 00:00:00 UTC,0.0009509210030327083,103948917.71792302,4819384.1207142975
2017-05-11 00:00:00 UTC,0.0008810708563289917,96325431.65566799,3591135.0462999693
2017-05-12 00:00:00 UTC,0.0008881563005064807,97112350.5835247,3053289.006310068
2017-05-13 00:00:00 UTC,0.0008561508937247375,93624789.3021775,2160552.3758959626
2017-05-14 00:00:00 UTC,0.0008794077484232428,96180197.56990288,2309438.699029352
2017-05-15 00:00:00 UTC,0.0008194744144924465,89636731.06203039,2423297.258835417
2017-05-16 00:00:00 UTC,0.0007787107303268299,85188692.51167108,3343452.661207425
2017-05-17 00:00:00 UTC,0.0009715021168824037,106292924.8256159,9232682.231396511
2017-05-18 00:00:00 UTC,0.0010741306905116012,117536500.04590335,14541347.185463749
2017-05-19 00:00:00 UTC,0.0011087086214120808,121335485.83563715,7926416.446643245
2017-05-20 00:00:00 UTC,0.0013408960555783647,146764494.05638835,10891119.953229772
2017-05-21 00:00:00 UTC,0.002114221879986338,231436041.64655462,60131997.594606906
2017-05-22 00:00:00 UTC,0.0023914532605059696,261816695.52920353,66762388.86128163
2017-05-23 00:00:00 UTC,0.0025743186735342777,281872719.3081793,34175351.57542147
2017-05-24 00:00:00 UTC,0.0025506921884932915,279321212.9922009,24577853.783162165
2017-05-25 00:00:00 UTC,0.0022308615486264214,244328171.23096767,22085971.759000935
2017-05-26 00:00:00 UTC,0.0018911445210208237,207147912.86060485,11747941.272137165
2017-05-27 00:00:00 UTC,0.0017441813205875583,191074529.87239474,20698865.32246393
2017-05-28 00:00:00 UTC,0.0018201300041533692,199420232.72582617,13946821.810842065
2017-05-29 00:00:00 UTC,0.0019562801019685407,214364762.5318197,8810103.279749725
2017-05-30 00:00:00 UTC,0.001803300431694425,197626895.01618108,8754010.887156932
2017-05-31 00:00:00 UTC,0.001866227549373253,204549094.75140455,8038122.523091928
2017-06-01 00:00:00 UTC,0.0019811281572705303,217170314.5718824,8620449.608611058
2017-06-02 00:00:00 UTC,0.0021377907589584114,234373293.36637667,14298420.976319948
2017-06-03 00:00:00 UTC,0.0023773908739712236,260674238.0583367,21041977.925367948
2017-06-04 00:00:00 UTC,0.0023259735438940624,255068835.9323303,24184806.651759304
2017-06-05 00:00:00 UTC,0.0027606888533885073,302778314.9061645,26576345.585500143
2017-06-06 00:00:00 UTC,0.0026837349748318183,294375336.1644515,22300114.634795558
2017-06-07 00:00:00 UTC,0.002370536760991323,260051651.66588998,12318662.749487348
2017-06-08 00:00:00 UTC,0.002491016445648472,273305397.26376444,9991617.490665022
2017-06-09 00:00:00 UTC,0.0024416842506846696,267926599.4007614,10703117.164936049
2017-06-10 00:00:00 UTC,0.002331754268239349,255896467.75426382,9029579.015370393
2017-06-11 00:00:00 UTC,0.002600019113305949,285372871.0736376,17181725.723198123
2017-06-12 00:00:00 UTC,0.002300387658594115,252517796.0199569,7357563.891496831
2017-06-13 00:00:00 UTC,0.002374995443756099,260740743.42967853,6592019.056375469
2017-06-14 00:00:00 UTC,0.002154944776268153,236612370.1384604,5137278.885501095
2017-06-15 00:00:00 UTC,0.0021410440303707722,235115706.4891138,5046777.504206053
2017-06-16 00:00:00 UTC,0.0022470987533567124,246792809.48447567,5897215.287709762
2017-06-17 00:00:00 UTC,0.002432675840208843,267208132.96679735,6721292.730378932
2017-06-18 00:00:00 UTC,0.0022697191279529923,249340205.47660542,3861359.4683607635
2017-06-19 00:00:00 UTC,0.002283334109401405,250867437.03588894,4861528.106776777
2017-06-20 00:00:00 UTC,0.0023763955949525676,261125061.1673713,5907694.655182913
2017-06-21 00:00:00 UTC,0.002274465158720322,249956301.71989635,5327766.653359596
2017-06-22 00:00:00 UTC,0.0022580829875500363,248187207.52360103,3409583.4991731653
2017-06-23 00:00:00 UTC,0.00225320710738615,247682280.46800575,3583324.6876957803
2017-06-24 00:00:00 UTC,0.002227106431061227,244844070.21485564,3847144.5652780156
2017-06-25 00:00:00 UTC,0.0020952551215372476,230377571.74658528,11894997.997212265
2017-06-26 00:00:00 UTC,0.0019507211170361925,214512689.49442604,8430007.910971811
2017-06-27 00:00:00 UTC,0.0018778788791152855,206528698.0070047,7294429.23181174
2017-06-28 00:00:00 UTC,0.0020025425013222038,220266971.74273694,3784615.3412370756
2017-06-29 00:00:00 UTC,0.0019053385262412896,209601538.96883076,3068675.0167947165
2017-06-30 00:00:00 UTC,0.0018557569046437532,204173148.35596326,2297427.608190697
2017-07-01 00:00:00 UTC,0.0016801044709272986,184871004.4541715,2586366.4302657982
2017-07-02 00:00:00 UTC,0.0017711533813172735,194913462.6418668,2752566.226924819
2017-07-03 00:00:00 UTC,0.0018250277067195634,200867659.30575633,3538945.1518913186
2017-07-04 00:00:00 UTC,0.0018004034751201389,198182346.81603184,2020007.0413075883
2017-07-05 00:00:00 UTC,0.0019623654913906055,216037778.2394008,7144454.037169907
2017-07-06 00:00:00 UTC,0.0019017784887036726,209393972.9232039,4112940.5730268806
2017-07-07 00:00:00 UTC,0.0017255506382344943,190014168.74523622,3043465.13158556
2017-07-08 00:00:00 UTC,0.001747260563232506,192429159.21669763,3046545.485370319
2017-07-09 00:00:00 UTC,0.0016716844010225159,184128995.52927354,1516390.5839242805
2017-07-10 00:00:00 UTC,0.0013764062863148914,151624513.93464345,3335161.995598894
2017-07-11 00:00:00 UTC,0.0012977531079157987,142977963.73048052,4769520.899436063
2017-07-12 00:00:00 UTC,0.0013867654959017616,152804099.50916234,4276058.057152145
2017-07-13 00:00:00 UTC,0.0013074712009544648,144085092.84598714,3032920.477125401
2017-07-14 00:00:00 UTC,0.0012025695402509543,132541380.32204017,1389393.3634619608
2017-07-15 00:00:00 UTC,0.001075162251176778,118513959.04333727,1365567.9342930478
2017-07-16 00:00:00 UTC,0.0009389593723208154,103513410.2419512,1703400.629947362
2017-07-17 00:00:00 UTC,0.001072356867235333,118234393.11143754,1596004.2222752082
2017-07-18 00:00:00 UTC,0.0012889796343076667,142136288.58581036,4337825.947971263
2017-07-19 00:00:00 UTC,0.0012073762691720716,133154502.81371202,3422711.192335914
2017-07-20 00:00:00 UTC,0.001360036764842036,150009322.96109906,2550978.669146943
2017-07-21 00:00:00 UTC,0.0013712194782327688,151261812.30214816,2167867.613286659
2017-07-22 00:00:00 UTC,0.00148219592568641,163524522.0670397,2265661.5773843066
2017-07-23 00:00:00 UTC,0.001395725974600825,154004133.14937496,3860063.1314951964
2017-07-24 00:00:00 UTC,0.0014083352447960093,155415085.04638723,1478394.0570850675
2017-07-25 00:00:00 UTC,0.0012607899515812942,139150417.39728186,1520880.4450506729
2017-07-26 00:00:00 UTC,0.0012675213248318365,139911124.93681112,1375414.1109963357
2017-07-27 00:00:00 UTC,0.0012957989672394657,143050428.92010978,1714097.5079955028
2017-07-28 00:00:00 UTC,0.0012547507603268865,138536240.98106232,2562798.4568390166
2017-07-29 00:00:00 UTC,0.0012531516519045604,138377132.49786368,1468571.0759790768
2017-07-30 00:00:00 UTC,0.0012059329470045096,133179884.0488111,1206233.729936582
2017-07-31 00:00:00 UTC,0.0011860350525223667,130998747.3601537,2212936.0937429992
2017-08-01 00:00:00 UTC,0.0012739524026672896,140726990.2323741,2523632.797975231
2017-08-02 00:00:00 UTC,0.0012652255951492051,139780429.74659574,2265189.6827376597
2017-08-03 00:00:00 UTC,0.0012651978097020385,139794907.9123131,1730738.9060868076
2017-08-04 00:00:00 UTC,0.0012632810749207454,139600734.215914,1621431.097609555
2017-08-05 00:00:00 UTC,0.0014587314483685268,161219495.9297521,3421551.166980828
2017-08-06 00:00:00 UTC,0.0013437851556098114,148534189.81461594,2623249.871477688
2017-08-07 00:00:00 UTC,0.0013768638847948141,152209573.63550362,2782580.8314147717
2017-08-08 00:00:00 UTC,0.0013845605236775555,153079673.5189277,2136292.461699973
2017-08-09 00:00:00 UTC,0.0013640551151625397,150831351.34606525,1827707.6640296392
2017-08-10 00:00:00 UTC,0.0013312873815105831,147226417.4624274,1937262.319222138
2017-08-11 00:00:00 UTC,0.0012917289017012194,142869450.66307062,2725854.225168141
2017-08-12 00:00:00 UTC,0.0012975138922691526,143527145.75579363,3500817.1331991567
2017-08-13 00:00:00 UTC,0.0012480907228963542,138077438.22338393,2496658.694478518
2017-08-14 00:00:00 UTC,0.0011977344913095796,132523130.97508211,2329142.436990761
2017-08-15 00:00:00 UTC,0.0012255710235517254,135620115.07073453,4120677.4350359435
2017-08-16 00:00:00 UTC,0.0012123264157906204,134171303.40928861,2220034.0931336107
2017-08-17 00:00:00 UTC,0.001231448371111209,136287579.7154717,2250507.988195267
2017-08-18 00:00:00 UTC,0.00118035024445959,130665098.70236047,1815570.7803537773
2017-08-19 00:00:00 UTC,0.0011649929177282288,128965038.38333502,1748408.3352366043
2017-08-20 00:00:00 UTC,0.0011883403688704463,131582513.0278439,1705642.1865243784
2017-08-21 00:00:00 UTC,0.0011968843138984082,132545264.29387808,1985919.6590548966
2017-08-22 00:00:00 UTC,0.001187856400960268,131561901.29950742,2023379.4573555787
2017-08-23 00:00:00 UTC,0.0012054324655907272,133525210.53210163,2841326.1350462823
2017-08-24 00:00:00 UTC,0.0012289428090005736,136146378.45657858,2492404.91693012
2017-08-25 00:00:00 UTC,0.0011962298009135322,132538930.20915523,1353495.2867513744
2017-08-26 00:00:00 UTC,0.0011835257870567513,131147767.32814829,989894.1089105407
2017-08-27 00:00:00 UTC,0.001201564700886044,133163334.40989703,1026381.1598576583
2017-08-28 00:00:00 UTC,0.0012321502429302772,136570092.863117,1673053.9650871048
2017-08-29 00:00:00 UTC,0.001280288641190087,141923435.82457787,3737674.7811440276
2017-08-30 00:00:00 UTC,0.0014605938227130687,161931188.3602122,10671661.590424906
2017-08-31 00:00:00 UTC,0.001463466620666895,162270094.71793145,7530010.763667391
2017-09-01 00:00:00 UTC,0.0017512111872024685,194199896.3759017,9953454.408342961
2017-09-02 00:00:00 UTC,0.0015492855416004505,171828971.90035307,12384809.425800594
2017-09-03 00:00:00 UTC,0.0015288331566278809,169581912.60472506,4813099.873194158
2017-09-04 00:00:00 UTC,0.0012813672936978246,142150227.45551014,5758063.856612266
2017-09-05 00:00:00 UTC,0.0013675792068943882,151733296.0720737,5778959.160069058
2017-09-06 00:00:00 UTC,0.001419669698055528,157532415.11128733,5335054.381822788
2017-09-07 00:00:00 UTC,0.0013545361459805646,150323664.15192637,3792367.72589052
2017-09-08 00:00:00 UTC,0.001137655212847209,126270330.42333487,4834244.567528489
2017-09-09 00:00:00 UTC,0.0011088165054206694,123084924.31380577,2996501.8986178217
2017-09-10 00:00:00 UTC,0.0009746049824645238,108200080.54505299,5251288.499867731
2017-09-11 00:00:00 UTC,0.00101643751002334,112858488.9851219,3666411.074374679
2017-09-12 00:00:00 UTC,0.00101101458918031,112270463.12275669,4395019.644714139
2017-09-13 00:00:00 UTC,0.0009716481790986093,107912458.47329813,2594790.8569110334
2017-09-14 00:00:00 UTC,0.0006042486819175441,67116983.11932364,6538901.863428889
2017-09-15 00:00:00 UTC,0.0006192991216045516,68797265.6420422,11710112.542378401
2017-09-16 00:00:00 UTC,0.0006018039470712146,66862023.94417809,6512629.029216814
2017-09-17 00:00:00 UTC,0.0005816656585946831,64632679.96906957,3723963.1167832
2017-09-18 00:00:00 UTC,0.0006442652110883464,71597552.82636385,3668847.759849424
2017-09-19 00:00:00 UTC,0.0005908635310248044,65671187.512622654,2718938.637277007
2017-09-20 00:00:00 UTC,0.0005884432907272331,65410395.64124163,2571142.6520939963
2017-09-21 00:00:00 UTC,0.000520998991759831,57920636.366769865,1628239.753663166
2017-09-22 00:00:00 UTC,0.0005435081710583828,60430616.157195054,2159866.954135726
2017-09-23 00:00:00 UTC,0.0006605751708350668,73456041.14664826,4439329.792215842
2017-09-24 00:00:00 UTC,0.0006270922928106487,69741499.09417018,2659533.1101206024
2017-09-25 00:00:00 UTC,0.0008021958974944697,89226584.73917511,6034411.075012687
2017-09-26 00:00:00 UTC,0.0007921732853237778,88122808.62754184,5378777.67524848
2017-09-27 00:00:00 UTC,0.0007933853396194906,88268730.73252454,2815148.203134924
2017-09-28 00:00:00 UTC,0.0007613274081851249,84712664.35466498,2378481.233636935
2017-09-29 00:00:00 UTC,0.0007525927342570176,83751279.44317673,3182667.510183724
2017-09-30 00:00:00 UTC,0.0007963194463518242,88628507.91563076,2146622.8390655587
2017-10-01 00:00:00 UTC,0.0007550999255256354,84051417.95158646,2607756.6733661965
2017-10-02 00:00:00 UTC,0.0007538101188520047,83918247.62020761,1813711.225102357
2017-10-03 00:00:00 UTC,0.000726774351394802,80918685.27471216,1158526.7392311997
2017-10-04 00:00:00 UTC,0.0007188493299846308,80044457.17596175,1287893.9796268707
2017-10-05 00:00:00 UTC,0.0007023149439937064,78213164.59592474,1581634.4586567823
2017-10-06 00:00:00 UTC,0.0007246662080088064,80712358.68472739,897916.879068194
2017-10-07 00:00:00 UTC,0.0007273441058079978,81020736.4762896,682373.7744359133
2017-10-08 00:00:00 UTC,0.0007443906344342122,82930015.31421733,1217894.731672951
2017-10-09 00:00:00 UTC,0.0006808756988082787,75863593.29056309,1802363.199250002
2017-10-10 00:00:00 UTC,0.0006954651494334997,77498825.9203264,1181925.8790844507
2017-10-11 00:00:00 UTC,0.0007213610821831804,80394650.76121032,1460167.3350717968
2017-10-12 00:00:00 UTC,0.0007466208805083779,83220238.51116328,1749328.0394347627
2017-10-13 00:00:00 UTC,0.0007254245804558592,80867878.02791086,4187239.8824164257
