snapped_at,price,market_cap,total_volume
2015-10-25 00:00:00 UTC,0.0007465865806644412,75805608.43296106,122352.18320261191
2015-10-26 00:00:00 UTC,0.000747101889295565,75868393.42794272,87178.97254981755
2015-10-27 00:00:00 UTC,0.0007657589615615478,77773592.98695476,171792.1573340836
2015-10-28 00:00:00 UTC,0.0007914012452812588,80388917.65447885,164743.97076350488
2015-10-29 00:00:00 UTC,0.0008769533532141085,89091356.06737839,291852.4212661687
2015-10-30 00:00:00 UTC,0.0009327671126937053,94774610.17481618,712086.0518731837
2015-10-31 00:00:00 UTC,0.0008940108500993483,90849207.51742105,242440.16409141125
2015-11-01 00:00:00 UTC,0.0009169417015904381,93192106.87590349,203255.86581955856
2015-11-02 00:00:00 UTC,0.0009158099016363322,93089788.89245339,183902.524919965
2015-11-03 00:00:00 UTC,0.000991568227515627,100804176.63423702,539690.8063206266
2015-11-04 00:00:00 UTC,0.0009622022157293226,97831918.9325524,986662.5478765405
2015-11-05 00:00:00 UTC,0.0009365100510176166,95232494.87124442,327946.7259882867
2015-11-06 00:00:00 UTC,0.0009180154018249562,93364536.72726633,434359.994769649
2015-11-07 00:00:00 UTC,0.0009390549156720971,95517314.20838058,235935.0969648814
2015-11-08 00:00:00 UTC,0.0008822268798143949,89748990.772215,183148.74097871705
2015-11-09 00:00:00 UTC,0.0008770083947639441,89230311.93198779,189491.71427654702
2015-11-10 00:00:00 UTC,0.0007633042377461605,77672162.51850553,316337.82240520645
2015-11-11 00:00:00 UTC,0.0007881795063537567,80214374.01418757,861588.045507233
2015-11-12 00:00:00 UTC,0.0008327392465771268,84760899.94565427,755941.1011758035
2015-11-13 00:00:00 UTC,0.0008471963463908508,86244166.25623569,153358.04150429452
2015-11-14 00:00:00 UTC,0.0008347774061216982,84991558.02089196,198551.4519868758
2015-11-15 00:00:00 UTC,0.0008038664890515372,81855518.3789891,191163.39592464486
2015-11-16 00:00:00 UTC,0.0008336008146573753,84894789.07942197,278937.7320176908
2015-11-17 00:00:00 UTC,0.0008414635916556207,85707273.68968071,254484.49323594765
2015-11-18 00:00:00 UTC,0.0008548444028145638,87082056.461521,467247.71009834297
2015-11-19 00:00:00 UTC,0.0008364315018660426,85217787.17141294,306804.72718859464
2015-11-20 00:00:00 UTC,0.0008229900706303241,83859865.03019752,210299.03496224017
2015-11-21 00:00:00 UTC,0.0008414970715625907,85757333.3765661,158402.83790072295
2015-11-22 00:00:00 UTC,0.0008130180785455837,82866504.15212363,61364.70116511577
2015-11-23 00:00:00 UTC,0.0008283095506457453,84436860.70406541,434054.76813503465
2015-11-24 00:00:00 UTC,0.0008231838491650074,83925744.6347314,337725.7598060578
2015-11-25 00:00:00 UTC,0.0008538441457778065,87063501.91155377,175785.41738336082
2015-11-26 00:00:00 UTC,0.0008518185561079347,86868868.89442845,384926.89388649684
2015-11-27 00:00:00 UTC,0.0008662841240633055,88355994.69900636,214974.18651621928
2015-11-28 00:00:00 UTC,0.0008520816501943522,86919320.98497571,181150.11976792742
2015-11-29 00:00:00 UTC,0.000856158558768669,87346939.89241037,220517.23351822255
2015-11-30 00:00:00 UTC,0.0008442525498580148,86143979.48754682,303344.6865877078
2015-12-01 00:00:00 UTC,0.0008193062279194325,83609906.03743319,291023.7399480182
2015-12-02 00:00:00 UTC,0.0008373779625721145,85465841.06696323,230054.68796490127
2015-12-03 00:00:00 UTC,0.0008236050392618233,84071662.42923789,391507.3076061245
2015-12-04 00:00:00 UTC,0.0008363379379501203,85382961.98592752,255513.3815815473
2015-12-05 00:00:00 UTC,0.0008576387003170137,87569653.03836966,329387.4358966283
2015-12-06 00:00:00 UTC,0.0008533547624413578,87144830.31010771,372061.42779050884
2015-12-07 00:00:00 UTC,0.0008412362850336487,85919000.19686618,354522.2405428169
2015-12-08 00:00:00 UTC,0.0009322437854490315,95229875.63274942,796344.6826099152
2015-12-09 00:00:00 UTC,0.000981203801728933,100245362.10080367,1075907.3843635977
2015-12-10 00:00:00 UTC,0.0009521501124853829,97290429.89506614,748024.5076991601
2015-12-11 00:00:00 UTC,0.001039375794834644,106217384.92828733,935378.6759392634
2015-12-12 00:00:00 UTC,0.001014151413937259,103639618.74528562,574610.0006505332
2015-12-13 00:00:00 UTC,0.001016166971183161,103874397.39871134,706637.7935809598
2015-12-14 00:00:00 UTC,0.001009977271578167,103255725.96701002,537693.8786448855
2015-12-15 00:00:00 UTC,0.001065902358803772,108973265.99860397,619349.363399416
2015-12-16 00:00:00 UTC,0.001075558000102601,109975875.30452514,649790.6297669093
2015-12-17 00:00:00 UTC,0.001049195797041535,107295375.35886,727592.1705520109
2015-12-18 00:00:00 UTC,0.001065984684566954,109027055.22666116,636236.4230594675
2015-12-19 00:00:00 UTC,0.001073611680025775,109822052.71045855,505781.7368658229
2015-12-20 00:00:00 UTC,0.001012005935665064,103534439.3757532,531382.5600502269
2015-12-21 00:00:00 UTC,0.0009956658707931713,101876641.28938384,796658.217045843
2015-12-22 00:00:00 UTC,0.0009864208921854117,100944468.38764155,489332.3592507187
2015-12-23 00:00:00 UTC,0.001005072554144229,102867630.94526349,620980.5139256007
2015-12-24 00:00:00 UTC,0.001029100115546036,105341293.86073704,492730.57509317016
2015-12-25 00:00:00 UTC,0.001021746617851013,104602770.34406848,640789.7406152099
2015-12-26 00:00:00 UTC,0.0009363871015982448,95877159.03463826,624469.3373936923
2015-12-27 00:00:00 UTC,0.0009705048957581407,99384009.27652328,457179.0294780232
2015-12-28 00:00:00 UTC,0.0009037029441306805,92555772.99149558,446885.19437501114
2015-12-29 00:00:00 UTC,0.001062401664929693,108824227.77652034,445240.19352886075
2015-12-30 00:00:00 UTC,0.0009791112772217852,100306318.09918588,631249.454023983
2015-12-31 00:00:00 UTC,0.0009963409339600441,102085369.10023794,547881.7000569052
2016-01-01 00:00:00 UTC,0.0008868058005471213,90874695.65090868,177629.7446213144
2016-01-02 00:00:00 UTC,0.001026969292094383,105252282.08549775,334655.6299827044
2016-01-03 00:00:00 UTC,0.0009830246572217042,100762357.65663141,300365.9261736514
2016-01-04 00:00:00 UTC,0.0009765564296817137,100112871.1538924,285417.83855990693
2016-01-05 00:00:00 UTC,0.001023553183933871,104945075.22087178,299722.9702768532
2016-01-06 00:00:00 UTC,0.001062865606499306,108991197.20243318,365272.8040481001
2016-01-07 00:00:00 UTC,0.001020232281980292,104619377.23607677,465832.16350603936
2016-01-08 00:00:00 UTC,0.001067389110630829,109491773.56219245,817740.6147028506
2016-01-09 00:00:00 UTC,0.001215812237764213,124734915.83416441,2780257.156397753
2016-01-10 00:00:00 UTC,0.001186122967354632,121706231.0409946,939245.3284575532
2016-01-11 00:00:00 UTC,0.001208319550502713,124000530.26810923,595457.1523150608
2016-01-12 00:00:00 UTC,0.001249358985587627,128229398.67112659,1616886.2533180185
2016-01-13 00:00:00 UTC,0.001227619386614635,126015211.2933471,935782.3830421891
2016-01-14 00:00:00 UTC,0.001200292388208418,123226641.43087983,464389.64304384094
2016-01-15 00:00:00 UTC,0.001010432202811553,103734863.24604857,663983.796037968
2016-01-16 00:00:00 UTC,0.00102769644153846,105535985.23950556,507104.3083672406
2016-01-17 00:00:00 UTC,0.001015067490849864,104239095.71105015,203098.1245553781
2016-01-18 00:00:00 UTC,0.0009931568124774048,102016631.90598294,173111.76508115378
2016-01-19 00:00:00 UTC,0.0009868685642760678,101384436.68324134,197347.93399975536
2016-01-20 00:00:00 UTC,0.001102077572818821,113235643.82444684,476258.9288584426
2016-01-21 00:00:00 UTC,0.001069199467027338,109872367.77998656,158915.3390242683
2016-01-22 00:00:00 UTC,0.001094606207758475,112498287.16497633,611137.835894546
2016-01-23 00:00:00 UTC,0.001133937776653921,116540593.9789582,547850.89107762
2016-01-24 00:00:00 UTC,0.001253059757261394,128818514.452715,668330.775231422
2016-01-25 00:00:00 UTC,0.001400542340629926,143980191.44943288,1249241.7035605735
2016-01-26 00:00:00 UTC,0.002274085094454918,233814921.30096033,11244552.078697614
2016-01-27 00:00:00 UTC,0.002987567977422756,307173189.44030344,12772178.088728718
2016-01-28 00:00:00 UTC,0.00227262279393521,233759522.35627818,7691275.181661037
2016-01-29 00:00:00 UTC,0.002118937850491036,217981136.3826116,2234444.7899782383
2016-01-30 00:00:00 UTC,0.001716069237850782,176560576.5007408,2105560.619814318
2016-01-31 00:00:00 UTC,0.001787293695200431,183888620.71552786,2594349.7731328746
2016-02-01 00:00:00 UTC,0.001769233538873072,182079052.31359035,1305840.9818136275
2016-02-02 00:00:00 UTC,0.001750236884392603,180147999.19869694,513190.2399886791
2016-02-03 00:00:00 UTC,0.001749993792155564,180146973.25022706,643781.5507502452
2016-02-04 00:00:00 UTC,0.001917683370747593,197435795.7908321,993793.6889122424
2016-02-05 00:00:00 UTC,0.001998079146419554,205740509.76705873,908702.491576033
2016-02-06 00:00:00 UTC,0.002003515387638652,206327968.19523126,1909593.8385104027
2016-02-07 00:00:00 UTC,0.001905985372554668,196310403.9957376,1012885.3038956935
2016-02-08 00:00:00 UTC,0.001919415288646974,197720318.7334401,648326.4119277311
2016-02-09 00:00:00 UTC,0.001955914537040302,201507064.19450957,429162.4651524943
2016-02-10 00:00:00 UTC,0.001973968814815492,203394212.62300006,800402.669926426
2016-02-11 00:00:00 UTC,0.001914585571262918,197301709.15177888,1331315.3753939539
2016-02-12 00:00:00 UTC,0.001996834850337091,205805431.41246843,1119779.9539318376
2016-02-13 00:00:00 UTC,0.001952530938469278,201266152.4865407,485567.26739345485
2016-02-14 00:00:00 UTC,0.001985682593053745,204710699.72626027,432622.55376471666
2016-02-15 00:00:00 UTC,0.001983867826051708,204550877.6067236,1797909.1510610525
2016-02-16 00:00:00 UTC,0.001908744830125184,196831308.19968554,655768.8170728177
2016-02-17 00:00:00 UTC,0.001832135524553398,188956532.80214235,773118.2805160516
2016-02-18 00:00:00 UTC,0.001814857872941164,187199466.18899944,471041.4407600771
2016-02-19 00:00:00 UTC,0.001944344105640053,200582552.20928058,2529006.9600928007
2016-02-20 00:00:00 UTC,0.001919268904328943,198022384.27977276,438862.14792549034
2016-02-21 00:00:00 UTC,0.001886433734033721,194660893.59701726,960022.3312475996
2016-02-22 00:00:00 UTC,0.001856480952632709,191595571.62587819,714262.708002397
2016-02-23 00:00:00 UTC,0.00182837574506727,188720402.83750892,943518.7670724128
2016-02-24 00:00:00 UTC,0.001817914972013653,187665570.47142243,780503.0320736592
2016-02-25 00:00:00 UTC,0.001752727764734079,180952918.43431237,425946.6510294122
2016-02-26 00:00:00 UTC,0.00170595719635176,176147929.29801202,577676.7439031048
2016-02-27 00:00:00 UTC,0.001683353936162339,173837145.71942824,935409.0291534718
2016-02-28 00:00:00 UTC,0.001678671209113965,173376888.0211302,1366630.0804241726
2016-02-29 00:00:00 UTC,0.001657774789743133,171241512.6485723,942411.294799122
2016-03-01 00:00:00 UTC,0.001653053863326393,170776806.0200283,610544.0933972367
2016-03-02 00:00:00 UTC,0.001616485771110574,167020974.83259746,573962.5591667063
2016-03-03 00:00:00 UTC,0.001607622820412974,166127468.5537557,750999.5985086699
2016-03-04 00:00:00 UTC,0.001578255633489053,163114413.96589014,362371.4068919331
2016-03-05 00:00:00 UTC,0.001478351918238192,152809791.95057756,575785.680790436
2016-03-06 00:00:00 UTC,0.00146981753868319,151948031.00985616,412590.9473917471
2016-03-07 00:00:00 UTC,0.001515122878457153,156652689.80734172,546021.631527444
2016-03-08 00:00:00 UTC,0.001454959358177618,150452313.43932787,304710.60272330936
2016-03-09 00:00:00 UTC,0.001498164990862533,154940733.1790514,496532.6021541741
2016-03-10 00:00:00 UTC,0.001602665221201702,165770295.97490507,834713.5392825756
2016-03-11 00:00:00 UTC,0.001587244114286755,164197287.30564576,558622.2975115292
2016-03-12 00:00:00 UTC,0.001548013389968936,160160445.43153137,641042.9647574982
2016-03-13 00:00:00 UTC,0.001599287102602405,165487473.12016258,723281.7977812317
2016-03-14 00:00:00 UTC,0.001546362380099989,160032792.85995358,518577.9262852141
2016-03-15 00:00:00 UTC,0.001516371513360683,156950047.11346808,545514.2699673193
2016-03-16 00:00:00 UTC,0.00149772333972293,155040739.7186289,644228.1578862772
2016-03-17 00:00:00 UTC,0.001449525621225568,150071532.48797533,539359.7493645798
2016-03-18 00:00:00 UTC,0.001374415472417017,142314120.28775775,416060.0441279524
2016-03-19 00:00:00 UTC,0.001416204907990946,146660803.67646945,914760.1990141147
2016-03-20 00:00:00 UTC,0.001368941266141338,141785190.87458023,928023.1617157029
2016-03-21 00:00:00 UTC,0.001385700359352724,143540304.3445418,584335.185116737
2016-03-22 00:00:00 UTC,0.001390876764097614,144095646.62370607,1063836.4755131442
2016-03-23 00:00:00 UTC,0.001396573885605093,144705227.00684506,957668.0967986884
2016-03-24 00:00:00 UTC,0.001396321925512458,144698455.3363428,1031064.1033908782
2016-03-25 00:00:00 UTC,0.001399937939145305,145092553.2714795,650065.4890319459
2016-03-26 00:00:00 UTC,0.001388121467890599,143887208.34981337,505878.70557039103
2016-03-27 00:00:00 UTC,0.001411286633465565,146308085.1460126,879544.3208853233
2016-03-28 00:00:00 UTC,0.001403902856781518,145561825.012697,894241.065805767
2016-03-29 00:00:00 UTC,0.001666049633862837,172765280.56595272,8649533.778608784
2016-03-30 00:00:00 UTC,0.00150356300805689,155936699.1440486,2067788.4197666952
2016-03-31 00:00:00 UTC,0.001508297879442735,156448338.52278388,946828.5175567307
2016-04-01 00:00:00 UTC,0.001444528137611571,149853782.6650742,850325.1099120085
2016-04-02 00:00:00 UTC,0.001465392145260559,152038456.86590272,771915.7854241442
2016-04-03 00:00:00 UTC,0.001441204001206112,149528870.5354571,893714.773199546
2016-04-04 00:00:00 UTC,0.001437664397140902,149201138.8767601,547061.0241882707
2016-04-05 00:00:00 UTC,0.001386341047315357,143893950.7690541,945940.0323039445
2016-04-06 00:00:00 UTC,0.00138894649795719,144183525.13777912,686146.7680560157
2016-04-07 00:00:00 UTC,0.001348446646821971,139998019.59155068,698088.3763013256
2016-04-08 00:00:00 UTC,0.001361611960292788,141383850.84685355,847947.022976809
2016-04-09 00:00:00 UTC,0.00136202696694879,141426943.32904652,693929.1191829254
2016-04-10 00:00:00 UTC,0.001311763614963154,136244448.16729358,951017.572905656
2016-04-11 00:00:00 UTC,0.001367171898486532,142018395.99483332,411245.1495188388
2016-04-12 00:00:00 UTC,0.001482016700818981,153968825.06046963,839932.748221845
2016-04-13 00:00:00 UTC,0.001524071679646124,158358921.07070678,1752548.030642303
2016-04-14 00:00:00 UTC,0.00149004943051009,154844292.70551717,490094.90472792793
2016-04-15 00:00:00 UTC,0.001510795635106874,157021285.36886334,659999.3809030231
2016-04-16 00:00:00 UTC,0.001485783181875472,154442140.75821602,205990.04146912656
2016-04-17 00:00:00 UTC,0.001474969700481499,153338573.2205262,416304.22251656215
2016-04-18 00:00:00 UTC,0.0014346761966352267,149169707.79914877,506777.0963045372
2016-04-19 00:00:00 UTC,0.0014428854164209401,150043167.02592915,542578.90266093
2016-04-20 00:00:00 UTC,0.001468183243388822,152694239.36324003,588779.0861581212
2016-04-21 00:00:00 UTC,0.001470111192066445,152915154.42581734,626504.0002278374
2016-04-22 00:00:00 UTC,0.001456452218004853,151514454.87112004,263388.5034838156
2016-04-23 00:00:00 UTC,0.0014478355842748052,150638175.3479312,570357.2132141886
2016-04-24 00:00:00 UTC,0.001478339165430369,153832436.42422011,771840.4209950685
2016-04-25 00:00:00 UTC,0.001495098699564056,155576393.44667333,673139.3000039445
2016-04-26 00:00:00 UTC,0.001505628800684477,156714077.76632726,944340.4564521868
2016-04-27 00:00:00 UTC,0.0014692858772248493,152951716.33628145,907526.6707960905
2016-04-28 00:00:00 UTC,0.001478669038355887,153949019.0870817,768387.3370081268
2016-04-29 00:00:00 UTC,0.001479903669997932,154097920.88907164,538877.7623654819
2016-04-30 00:00:00 UTC,0.001470569286756006,153131982.88130614,441185.90059215145
2016-05-01 00:00:00 UTC,0.001455650478347936,151598569.25490987,291095.6784433441
2016-05-02 00:00:00 UTC,0.001485512413946491,154728947.5449466,482235.3801860292
2016-05-03 00:00:00 UTC,0.0014668477251062167,152804955.27901503,536947.2709804242
2016-05-04 00:00:00 UTC,0.001466529168541889,152802580.6912802,375647.11547780305
2016-05-05 00:00:00 UTC,0.001442927855763906,150363238.37301406,405641.92801168974
2016-05-06 00:00:00 UTC,0.001439818135028908,150059080.8135463,746175.0061482143
2016-05-07 00:00:00 UTC,0.0014528133543901057,151433515.1910363,379810.0564014359
2016-05-08 00:00:00 UTC,0.001443293344926532,150461132.77262163,211218.55125603653
2016-05-09 00:00:00 UTC,0.00145557034162796,151760980.08565837,389148.3157385573
2016-05-10 00:00:00 UTC,0.001447331449998532,150921963.47127494,410128.1283965111
2016-05-11 00:00:00 UTC,0.001462922680012142,152567987.679301,368326.6449916364
2016-05-12 00:00:00 UTC,0.001532761433609282,159872676.91903076,1254791.6187424697
2016-05-13 00:00:00 UTC,0.001535636843724532,160193884.986983,2017078.080720582
2016-05-14 00:00:00 UTC,0.001524984414414804,159103483.05219623,839600.5372758327
2016-05-15 00:00:00 UTC,0.0015148989489543311,158072337.7789851,570822.2586483654
2016-05-16 00:00:00 UTC,0.001494339594997773,155947714.50690222,642288.1986515999
2016-05-17 00:00:00 UTC,0.001478338642329062,154298366.74669972,654812.450356201
2016-05-18 00:00:00 UTC,0.001487267234920943,155250549.8441204,457938.4358085757
2016-05-19 00:00:00 UTC,0.001489878270331414,155543727.20007467,859165.8572299497
2016-05-20 00:00:00 UTC,0.00149780851393555,156392532.4132691,882024.0099417384
2016-05-21 00:00:00 UTC,0.001496901016026816,156318703.49747658,220662.43861597497
2016-05-22 00:00:00 UTC,0.00148443064040904,155036922.34312806,394694.7768521864
2016-05-23 00:00:00 UTC,0.001477380442527101,154321220.24324068,292431.5150898063
2016-05-24 00:00:00 UTC,0.00148553106985299,155193130.9358478,317369.1685242403
2016-05-25 00:00:00 UTC,0.0014712176341654991,153717493.97814828,523587.14135309606
2016-05-26 00:00:00 UTC,0.001506711482615091,157446886.16791916,493885.4372280753
2016-05-27 00:00:00 UTC,0.001529177775459982,159809040.14100868,2062966.4059398249
2016-05-28 00:00:00 UTC,0.001601732745717739,167413690.8144371,2203859.2832491775
2016-05-29 00:00:00 UTC,0.001574465598065982,164563718.59618333,2324007.689563905
2016-05-30 00:00:00 UTC,0.001595190571617445,166773884.04326832,867884.4691528489
2016-05-31 00:00:00 UTC,0.0015257543887791482,159535594.3444924,1099130.4388315065
2016-06-01 00:00:00 UTC,0.00155586627185072,162705673.16695425,254479.14457272732
2016-06-02 00:00:00 UTC,0.001539435299970639,161008710.13871634,469274.23029674805
2016-06-03 00:00:00 UTC,0.001573284474970262,164570739.82768145,664807.832790432
2016-06-04 00:00:00 UTC,0.0015637816903964986,163598293.1269404,609031.9523940232
2016-06-05 00:00:00 UTC,0.001564343927503747,163678795.5743444,363505.2406427825
2016-06-06 00:00:00 UTC,0.0015481872027725814,162009455.99751958,682939.6929077248
2016-06-07 00:00:00 UTC,0.0015811660120010496,165482359.33777797,1127035.5812284995
2016-06-08 00:00:00 UTC,0.0016287374722799266,170483784.91974238,1115930.9144228667
2016-06-09 00:00:00 UTC,0.0017522022295992199,183431216.75394693,3189236.106057266
2016-06-10 00:00:00 UTC,0.0017239232971980245,180494624.726002,2104706.1365555683
2016-06-11 00:00:00 UTC,0.0016548234600807826,173282622.38680166,1153147.7993114179
2016-06-12 00:00:00 UTC,0.0018108594161993568,189646938.0797338,3777221.684790314
2016-06-13 00:00:00 UTC,0.0019525855790897143,204516647.5990489,5303945.173081531
2016-06-14 00:00:00 UTC,0.002110910206945204,221128787.7038578,8167785.110923317
2016-06-15 00:00:00 UTC,0.0020640112340581974,216244675.03643444,2220642.226957994
2016-06-16 00:00:00 UTC,0.0022172541341918955,232330487.1856845,2504213.6758211264
2016-06-17 00:00:00 UTC,0.0021128500328485476,221419843.51734215,4413197.570942751
2016-06-18 00:00:00 UTC,0.0021341985838721714,223686598.94240773,1899617.3039646244
2016-06-19 00:00:00 UTC,0.0022099177110835315,231646240.32160985,2513921.7027518414
2016-06-20 00:00:00 UTC,0.002147190256120436,225101093.53658572,3343548.401493276
2016-06-21 00:00:00 UTC,0.0020038273260339413,210099142.6734408,4150577.169956676
2016-06-22 00:00:00 UTC,0.0016999257557401759,178258948.0983857,2647695.9381096633
2016-06-23 00:00:00 UTC,0.0018539658521913212,194437605.3470462,3146184.3441114817
2016-06-24 00:00:00 UTC,0.001843011120251178,193314154.48451078,2872996.872334311
2016-06-25 00:00:00 UTC,0.0018770175667660225,196907281.72529033,2165371.1504655364
2016-06-26 00:00:00 UTC,0.0018567775840191735,194809804.39128447,1408689.406653158
2016-06-27 00:00:00 UTC,0.001902533875401462,199636741.01614547,985427.2505290654
2016-06-28 00:00:00 UTC,0.0019877991318806767,208614009.69763184,4442433.202148167
2016-06-29 00:00:00 UTC,0.0019653475676786342,206284761.39770135,2297482.9569324763
2016-06-30 00:00:00 UTC,0.001985331040285585,208409891.08336124,2320843.5515111866
2016-07-01 00:00:00 UTC,0.0020064817108578744,210657680.09369788,1719441.969564312
2016-07-02 00:00:00 UTC,0.002028800237146795,213029129.1629877,1116551.8044629525
2016-07-03 00:00:00 UTC,0.0018765851618596243,197072198.6612113,2930825.6935318243
2016-07-04 00:00:00 UTC,0.0019245981350991973,202140815.81694648,1019431.1182467676
2016-07-05 00:00:00 UTC,0.0019045092863223044,200057324.84467363,975848.8148625885
2016-07-06 00:00:00 UTC,0.0018892181753551705,198477375.51705122,1742972.057768652
2016-07-07 00:00:00 UTC,0.001848452926694084,194220175.27530423,1242225.2655869797
2016-07-08 00:00:00 UTC,0.0018339390601532339,192720456.36882478,1357230.0337737643
2016-07-09 00:00:00 UTC,0.0018093809435209974,190164858.438279,750674.066458872
2016-07-10 00:00:00 UTC,0.001813287958795241,190600601.21328664,585694.1418915252
2016-07-11 00:00:00 UTC,0.0017901130931848544,188189422.58822688,1325547.045509525
2016-07-12 00:00:00 UTC,0.0017879639565052965,187988138.93768016,2322506.230474911
2016-07-13 00:00:00 UTC,0.001754932549398937,184539113.69640553,1210790.1236788165
2016-07-14 00:00:00 UTC,0.0017370394308927194,182681769.22962198,966276.6773890516
2016-07-15 00:00:00 UTC,0.001741233590264997,183146876.37121153,968609.7956307036
2016-07-16 00:00:00 UTC,0.0017532180017309537,184431676.54851106,406157.79914301756
2016-07-17 00:00:00 UTC,0.0017452239397615082,183614843.7035747,657022.6600892314
2016-07-18 00:00:00 UTC,0.0016836050109150492,177155184.29291692,1274184.6793641262
2016-07-19 00:00:00 UTC,0.0016423232297745555,172834155.16678083,1261145.6257280975
2016-07-20 00:00:00 UTC,0.0016285807890960738,171410604.08633602,644700.2976032696
2016-07-21 00:00:00 UTC,0.001587973137721611,167158766.88410315,1396791.6487704075
2016-07-22 00:00:00 UTC,0.0015873602544699433,167116361.81987217,1391643.9667665062
2016-07-23 00:00:00 UTC,0.0015922147978805633,167649597.62824386,1395899.9609743566
2016-07-24 00:00:00 UTC,0.0016403634610971144,172741773.69461656,1632163.435696863
2016-07-25 00:00:00 UTC,0.001634214157227225,172116954.21282297,575658.2179402064
2016-07-26 00:00:00 UTC,0.0016071396877605653,169287693.76526514,1115833.3766162759
2016-07-27 00:00:00 UTC,0.0015589731570445956,164235665.28646484,772297.4258617277
2016-07-28 00:00:00 UTC,0.0015839592910014814,166889701.56345707,399835.6246246925
2016-07-29 00:00:00 UTC,0.001577144899759736,166193406.51606512,470492.3229351834
2016-07-30 00:00:00 UTC,0.001569392050187471,165398222.90237784,314247.6940037379
2016-07-31 00:00:00 UTC,0.001529434874936096,161209769.7552002,419157.6975626771
2016-08-01 00:00:00 UTC,0.0014947197658221423,157571246.7471499,668525.7440285509
2016-08-02 00:00:00 UTC,0.001328923401728174,140111751.36119637,1117223.6468422706
2016-08-03 00:00:00 UTC,0.0014167989120622848,149396422.0164252,1026796.6853662906
2016-08-04 00:00:00 UTC,0.0014094346331063694,148639344.10634252,780282.9568402559
2016-08-05 00:00:00 UTC,0.0014304802981590823,150878523.46025977,677788.9180760426
2016-08-06 00:00:00 UTC,0.0015308583071751232,161486856.4949088,1546928.8649921264
2016-08-07 00:00:00 UTC,0.0017451085017189142,184111831.90109277,9754108.031846046
2016-08-08 00:00:00 UTC,0.001567788499653142,165426233.3678619,3619863.007623486
2016-08-09 00:00:00 UTC,0.0015957434382573327,168397954.1617674,1896505.2817035539
2016-08-10 00:00:00 UTC,0.0015943243580628706,168270293.02229375,1546552.2739279333
2016-08-11 00:00:00 UTC,0.0016032504259053588,169234649.72175974,1557482.8847983154
2016-08-12 00:00:00 UTC,0.0016012585961643093,169046801.00925004,1555547.9152633057
2016-08-13 00:00:00 UTC,0.001574036823127646,166194581.23120338,545729.5447173994
2016-08-14 00:00:00 UTC,0.0016598608836151316,175279246.8263789,2565438.825169499
2016-08-15 00:00:00 UTC,0.0015907794751925364,168006319.09316823,2190037.624621314
2016-08-16 00:00:00 UTC,0.001721594067783215,181845988.37670672,4485292.439091892
2016-08-17 00:00:00 UTC,0.0016389158225093025,173135784.5401388,1851665.3706248507
2016-08-18 00:00:00 UTC,0.0016146408727669185,170593690.11885035,921553.6888737086
2016-08-19 00:00:00 UTC,0.001541547744608095,162892482.21102676,1853695.0387085667
2016-08-20 00:00:00 UTC,0.0015693727834908966,165854594.55100402,964084.6548112811
2016-08-21 00:00:00 UTC,0.0015593703272219397,164818885.93301582,642383.4420196753
2016-08-22 00:00:00 UTC,0.001527829049283573,161506339.50262874,2306920.5045755347
2016-08-23 00:00:00 UTC,0.0014841349654466259,156908146.21825102,1893376.5753095099
2016-08-24 00:00:00 UTC,0.0015400026085849261,162836027.5084715,1284205.1611704903
2016-08-25 00:00:00 UTC,0.0015261136050401139,161386688.85605434,863723.9991863641
2016-08-26 00:00:00 UTC,0.0015431105911399244,163205438.17644995,802475.4334000723
2016-08-27 00:00:00 UTC,0.0015071679156728422,159424821.08243394,500582.35719644406
2016-08-28 00:00:00 UTC,0.0014938388108959712,158035879.91931465,1088621.974259708
2016-08-29 00:00:00 UTC,0.0014768809535020636,156262649.05144727,1073146.5657836774
2016-08-30 00:00:00 UTC,0.0015162629616333424,160450650.49207905,922296.9862992653
2016-08-31 00:00:00 UTC,0.001528902377488565,161809717.27075213,578756.007147026
2016-09-01 00:00:00 UTC,0.001491716205462338,157895007.40311483,684751.6519897885
2016-09-02 00:00:00 UTC,0.0015227216128127683,161197945.26554146,491545.3882495344
2016-09-03 00:00:00 UTC,0.0015345311168123454,162469456.72667247,1133995.6015635
2016-09-04 00:00:00 UTC,0.0014968484269226548,158500470.26206678,1191973.3734900532
2016-09-05 00:00:00 UTC,0.0015342072388195697,162477574.4167109,945703.6967480519
2016-09-06 00:00:00 UTC,0.001511960877260239,160142425.06209534,627483.0432033478
2016-09-07 00:00:00 UTC,0.0015358199598249787,162691154.31353658,756299.9907772135
2016-09-08 00:00:00 UTC,0.001530075671863572,162103749.21068797,709055.3550463102
2016-09-09 00:00:00 UTC,0.0015396690983146047,163141517.04797617,472302.20754912257
2016-09-10 00:00:00 UTC,0.0015365625752157032,162833948.64081874,483627.0732720802
2016-09-11 00:00:00 UTC,0.0015174465158217386,160828915.43878075,433847.05863100186
2016-09-12 00:00:00 UTC,0.0014977197150211712,158758983.63336793,642672.4064987475
2016-09-13 00:00:00 UTC,0.001523357883009601,161497700.6478924,320885.4355930044
2016-09-14 00:00:00 UTC,0.0014979381845125715,158823619.83890304,671258.6607489077
2016-09-15 00:00:00 UTC,0.001532290111272349,162487384.79081562,1784345.2701138793
2016-09-16 00:00:00 UTC,0.0016444165163223949,174400508.1998332,4797750.532122616
