snapped_at,price,market_cap,total_volume
2015-11-28 00:00:00 UTC,0.00013611695703200522,13885046.670192251,28938.07543346274
2015-11-29 00:00:00 UTC,0.00013727596076338087,14005157.071275324,35357.60378268452
2015-11-30 00:00:00 UTC,0.00013270681665154696,13540845.441818442,47682.30514907665
2015-12-01 00:00:00 UTC,0.0001302527056748178,13292241.791263279,46266.74160660906
2015-12-02 00:00:00 UTC,0.00013190517747783425,13462722.25698715,36238.59929679576
2015-12-03 00:00:00 UTC,0.0001271520186296641,12979378.558696484,60442.73905244801
2015-12-04 00:00:00 UTC,0.00012936542192835265,13207104.92922871,39523.01446189858
2015-12-05 00:00:00 UTC,0.00013055767980688733,13330660.93910837,50142.396060611274
2015-12-06 00:00:00 UTC,0.0001260268719756043,12869899.901194287,54947.53177807133
2015-12-07 00:00:00 UTC,0.00012858486809158757,13132913.431608835,54189.52599495728
2015-12-08 00:00:00 UTC,0.00014596014009581694,14910011.95783597,124682.60261162878
2015-12-09 00:00:00 UTC,0.00014735889139265632,15055022.61650506,161581.63994231215
2015-12-10 00:00:00 UTC,0.00014217222461808415,14527117.805117792,111692.79605590494
2015-12-11 00:00:00 UTC,0.00015547938850144052,15888973.111500617,139922.54319859433
2015-12-12 00:00:00 UTC,0.0001525714781090484,15591803.753679637,86445.7672993165
2015-12-13 00:00:00 UTC,0.00014950848351815565,15283023.432026438,103967.50525348658
2015-12-14 00:00:00 UTC,0.00014890941240533844,15223856.926214112,79276.7142154054
2015-12-15 00:00:00 UTC,0.00015922159547963522,16278130.106022809,92516.7234927808
2015-12-16 00:00:00 UTC,0.00016052158372131887,16413342.351910945,96977.960247153
2015-12-17 00:00:00 UTC,0.00015699726521376363,16055230.633714031,108873.84536776776
2015-12-18 00:00:00 UTC,0.0001593867835535176,16301802.36590236,95130.51971496153
2015-12-19 00:00:00 UTC,0.00016042141397553777,16409852.192633407,75575.01739276048
2015-12-20 00:00:00 UTC,0.00015123243398878358,15472009.319954664,79408.89979343326
2015-12-21 00:00:00 UTC,0.00014864630591458406,15209506.352355285,118935.78409595083
2015-12-22 00:00:00 UTC,0.00014605931905643284,14946845.13681328,72455.43129778284
2015-12-23 00:00:00 UTC,0.00015080128226292963,15434279.431800587,93172.03755504751
2015-12-24 00:00:00 UTC,0.00015373823786435581,15737035.345592212,73609.48581423608
2015-12-25 00:00:00 UTC,0.00015267408099831067,15630227.253159065,95749.75150623747
2015-12-26 00:00:00 UTC,0.00014493372573359112,14839839.045117626,96655.18407972099
2015-12-27 00:00:00 UTC,0.0001495193537283063,15311445.519649364,70434.58855742193
2015-12-28 00:00:00 UTC,0.00013673059314607073,14003723.040200973,67613.8969026713
2015-12-29 00:00:00 UTC,0.00016068818392840498,16459657.496844536,67342.55081840343
2015-12-30 00:00:00 UTC,0.00014787720382400228,15149470.94519941,95338.91228519671
2015-12-31 00:00:00 UTC,0.00015165285869106848,15538394.06462126,83392.96640951245
2016-01-01 00:00:00 UTC,0.0001355846978477857,13893930.491023257,27158.003746030452
2016-01-02 00:00:00 UTC,0.00015674385614477607,16064402.985676076,51077.68491993776
2016-01-03 00:00:00 UTC,0.00015055427308130625,15432169.884555966,46002.278113018365
2016-01-04 00:00:00 UTC,0.00014898349082303775,15273223.919774046,43543.357699954344
2016-01-05 00:00:00 UTC,0.00015738755883718282,16136972.128323382,46087.16709570719
2016-01-06 00:00:00 UTC,0.00016267009762203227,16680950.611674113,55904.49284447396
2016-01-07 00:00:00 UTC,0.00015531854500961593,15927088.114266774,70917.5499857759
2016-01-08 00:00:00 UTC,0.0001600000890587134,16412659.026279267,122578.13938354429
2016-01-09 00:00:00 UTC,0.00018440415346357566,18918740.778631844,421685.9737152963
2016-01-10 00:00:00 UTC,0.00018080480911719128,18552099.973931827,143172.40033276245
2016-01-11 00:00:00 UTC,0.00018375787693917074,18857655.801330984,90555.46777517305
2016-01-12 00:00:00 UTC,0.00018476017246075188,18963073.132957574,239111.565577725
2016-01-13 00:00:00 UTC,0.00018783763649647187,19281545.819523834,143183.75306080026
2016-01-14 00:00:00 UTC,0.00018360992079483458,18850101.93783602,71038.14571755452
2016-01-15 00:00:00 UTC,0.00014621793118294079,15011296.208867302,96083.96953850261
2016-01-16 00:00:00 UTC,0.00015740405833127494,16164104.209429659,77669.11794964194
2016-01-17 00:00:00 UTC,0.00015043986248358172,15448938.484921629,30100.514698981344
2016-01-18 00:00:00 UTC,0.0001503973283398451,15448747.561441412,26214.940727693738
2016-01-19 00:00:00 UTC,0.00014800739099105553,15205313.558236634,29597.61196791741
2016-01-20 00:00:00 UTC,0.00016589024212984344,17044796.87733774,71688.88195660202
2016-01-21 00:00:00 UTC,0.00016158389032515578,16604576.762918076,24016.247205280135
2016-01-22 00:00:00 UTC,0.00016832977717326408,17300113.480658013,93981.4656715145
2016-01-23 00:00:00 UTC,0.00017246019203601918,17724617.374430228,83322.44663472989
2016-01-24 00:00:00 UTC,0.00019188649861590765,19726540.216451764,102344.40267772524
2016-01-25 00:00:00 UTC,0.00021301331287198775,21898443.68060472,190001.47738025294
2016-01-26 00:00:00 UTC,0.0003460080799455023,35575560.55365888,1710888.4289705714
2016-01-27 00:00:00 UTC,0.00045626826957749554,46912197.70250439,1950596.484939908
2016-01-28 00:00:00 UTC,0.00034605867748067453,35595221.24437251,1171172.1472689908
2016-01-29 00:00:00 UTC,0.0003221479038796062,33140267.023254044,339708.73910218134
2016-01-30 00:00:00 UTC,0.00026188301882361473,26944260.615708526,321321.8670149263
2016-01-31 00:00:00 UTC,0.00027107341792166064,27889829.784616362,393477.16728142323
2016-02-01 00:00:00 UTC,0.00026777433061825817,27557750.450477026,197639.6485349011
2016-02-02 00:00:00 UTC,0.00026515294243298294,27291604.060513206,77745.99162793302
2016-02-03 00:00:00 UTC,0.0002631758009386154,27091709.801666163,96816.18643887082
2016-02-04 00:00:00 UTC,0.00028549489367304373,29393231.638955187,147950.92238732585
2016-02-05 00:00:00 UTC,0.000294810258754306,30356361.523195274,134076.17869005108
2016-02-06 00:00:00 UTC,0.0002944163432931923,30319869.909634102,280614.5830365058
2016-02-07 00:00:00 UTC,0.00027886466665140815,28722169.72845863,148195.2205374972
2016-02-08 00:00:00 UTC,0.0002775637235340746,28592034.3609868,93753.49567367378
2016-02-09 00:00:00 UTC,0.00028036984926888984,28884955.934895758,61518.13557699977
2016-02-10 00:00:00 UTC,0.00028198655414262314,29055389.689868413,114339.59296880025
2016-02-11 00:00:00 UTC,0.00027248337643747945,28079933.690871593,189472.49683449086
2016-02-12 00:00:00 UTC,0.0002876298306384903,29644805.81439007,161296.3227516884
2016-02-13 00:00:00 UTC,0.0002829304849931802,29164367.649083633,70360.87354812739
2016-02-14 00:00:00 UTC,0.0002869432040211378,29581940.377755173,62516.58857428216
2016-02-15 00:00:00 UTC,0.00028626529967149135,29515987.66168461,259432.1028608658
2016-02-16 00:00:00 UTC,0.0002804864590618091,28923990.15211091,96363.99300782528
2016-02-17 00:00:00 UTC,0.00026984821424943503,27830682.9730034,113869.62623941516
2016-02-18 00:00:00 UTC,0.0002692855841225001,27776344.55662919,69892.34331359324
2016-02-19 00:00:00 UTC,0.00028822759462935254,29734153.73348538,374897.42211473646
2016-02-20 00:00:00 UTC,0.00028204270741514164,29100023.068730157,64492.19705677855
2016-02-21 00:00:00 UTC,0.0002802781383563049,28921870.874034885,142635.95212920808
2016-02-22 00:00:00 UTC,0.0002784733856452133,28739464.00022344,107139.88433626409
2016-02-23 00:00:00 UTC,0.0002740084557511932,28282472.183170617,141399.88513590224
2016-02-24 00:00:00 UTC,0.00027208220846171576,28087376.831235476,116815.68827305506
2016-02-25 00:00:00 UTC,0.0002617632545564162,27024633.14833935,63613.51938632705
2016-02-26 00:00:00 UTC,0.00025969274279328874,26814470.488816876,87937.99656457527
2016-02-27 00:00:00 UTC,0.0002530050103093501,26127404.285019264,140590.26208354678
2016-02-28 00:00:00 UTC,0.0002519337579737684,26020277.650449157,205102.8516197543
2016-02-29 00:00:00 UTC,0.0002475665287305001,25572633.341550477,140736.54294500718
2016-03-01 00:00:00 UTC,0.00024777236162582553,25597334.410719752,91513.02038841233
2016-03-02 00:00:00 UTC,0.00023920000967298506,24714983.273933113,84932.29705961703
2016-03-03 00:00:00 UTC,0.00023943932999734725,24743023.83593212,111853.87418735445
2016-03-04 00:00:00 UTC,0.00023383919492171376,24167531.81966415,53690.05898171957
2016-03-05 00:00:00 UTC,0.0002184116695225517,22576114.230699684,85066.55977995352
2016-03-06 00:00:00 UTC,0.00021721595773569187,22455533.570124757,60974.464810827194
2016-03-07 00:00:00 UTC,0.00022703189715786863,23473447.512098715,81818.00212874019
2016-03-08 00:00:00 UTC,0.00021846534753604147,22590745.754089773,45752.96715177243
2016-03-09 00:00:00 UTC,0.00022543579067672961,23314646.18736151,74715.54898566654
2016-03-10 00:00:00 UTC,0.0002404273676788926,24868397.575079937,125221.39768227004
2016-03-11 00:00:00 UTC,0.00023639533660791038,24454633.445067808,83198.10725287382
2016-03-12 00:00:00 UTC,0.00023003531771505084,23799896.81546986,95259.20319716896
2016-03-13 00:00:00 UTC,0.00023805812490020978,24633249.07788857,107662.41300518936
2016-03-14 00:00:00 UTC,0.00023199109861347773,24008721.311083067,77799.0103638106
2016-03-15 00:00:00 UTC,0.00022692484462338356,23487558.7816354,81636.15569236012
2016-03-16 00:00:00 UTC,0.00022261994000206384,23045084.00090892,95757.3605568667
2016-03-17 00:00:00 UTC,0.0002150087756013559,22260176.695308995,80003.4698396589
2016-03-18 00:00:00 UTC,0.00020513908049068713,21241166.417700034,62099.25353301498
2016-03-19 00:00:00 UTC,0.0002121896503938867,21974153.939872842,137058.30683668848
2016-03-20 00:00:00 UTC,0.0002034536412011051,21072279.77219056,137923.88032995994
2016-03-21 00:00:00 UTC,0.0002061183706148663,21351148.139182888,86917.93679367883
2016-03-22 00:00:00 UTC,0.000206853818201274,21430176.604922585,158215.7690616477
2016-03-23 00:00:00 UTC,0.0002074296286469125,21492705.692611426,142240.04883198784
2016-03-24 00:00:00 UTC,0.00020700254110768835,21451319.64320292,152853.64037272494
2016-03-25 00:00:00 UTC,0.00020840459674363035,21599496.81305685,96773.31566666822
2016-03-26 00:00:00 UTC,0.0002072596021329966,21483714.67803007,75532.45279276806
2016-03-27 00:00:00 UTC,0.0002094484172239013,21713517.39202866,130532.77875617112
2016-03-28 00:00:00 UTC,0.00020818491223609782,21585379.372093245,132607.108037006
2016-03-29 00:00:00 UTC,0.00024786658123363844,25703159.485390566,1286834.631689694
2016-03-30 00:00:00 UTC,0.00022334167617696498,23163088.9944169,307152.6295707706
2016-03-31 00:00:00 UTC,0.00022347315858942913,23179774.262277722,140284.4639277255
2016-04-01 00:00:00 UTC,0.00021436532779715194,22238026.665064305,126186.68766246732
2016-04-02 00:00:00 UTC,0.00021639521959409454,22451597.933462597,113989.2051661739
2016-04-03 00:00:00 UTC,0.00021270028095083957,22068237.90839928,131899.01165301676
2016-04-04 00:00:00 UTC,0.00021204659949514065,22006244.43544489,80688.11478266201
2016-04-05 00:00:00 UTC,0.0002039656425419769,21170419.92181414,139171.57460545402
2016-04-06 00:00:00 UTC,0.0002039656744334118,21173234.52715191,100760.10020017678
2016-04-07 00:00:00 UTC,0.0001987555575566145,20635139.333335556,102895.3906204344
2016-04-08 00:00:00 UTC,0.00020040655320795173,20809342.935995027,124803.6482737601
2016-04-09 00:00:00 UTC,0.00020219446756715605,20994992.16974172,103014.57473845492
2016-04-10 00:00:00 UTC,0.00019314167726131875,20060383.545028448,140026.08933557456
2016-04-11 00:00:00 UTC,0.00020185463465221051,20968154.3843643,60717.850842687316
2016-04-12 00:00:00 UTC,0.00021850814499243387,22701122.28292434,123839.4591848595
2016-04-13 00:00:00 UTC,0.00022661879984398422,23546864.046423636,260591.63533916857
2016-04-14 00:00:00 UTC,0.00022201681255135472,23071742.188095897,73023.95904953676
2016-04-15 00:00:00 UTC,0.0002255814625502696,23445322.704103354,98546.50236386494
2016-04-16 00:00:00 UTC,0.00022204169832130814,23080484.1814443,30784.019635588415
2016-04-17 00:00:00 UTC,0.0002197655158326054,22846930.77413312,62027.92652267882
2016-04-18 00:00:00 UTC,0.0002130702398291476,22153866.83807206,75263.75477809715
2016-04-19 00:00:00 UTC,0.00021350013506480194,22201510.986954913,80284.03897016431
2016-04-20 00:00:00 UTC,0.00021940720361114538,22818824.705348387,87987.90847149542
2016-04-21 00:00:00 UTC,0.00022113324158254085,23001405.58602555,94238.35501862426
2016-04-22 00:00:00 UTC,0.0002206647511605483,22955713.251727443,39905.571814379786
2016-04-23 00:00:00 UTC,0.00021935037385977218,22822025.124263704,86410.41103766931
2016-04-24 00:00:00 UTC,0.0002242149888141989,23331275.27070313,117062.57630628068
2016-04-25 00:00:00 UTC,0.00022675324922310705,23595400.575715806,102091.26895780746
2016-04-26 00:00:00 UTC,0.00022772955994866786,23703337.735876624,142833.50351149924
2016-04-27 00:00:00 UTC,0.0002187274593913251,22769388.06964235,135100.32738354505
2016-04-28 00:00:00 UTC,0.0002217017290941064,23082084.522373687,115206.84940974397
2016-04-29 00:00:00 UTC,0.00022139244469825147,23052929.80900372,80615.69656340145
2016-04-30 00:00:00 UTC,0.00021945375551494608,22851958.785896234,65838.38220827436
2016-05-01 00:00:00 UTC,0.00021680058342531718,22578674.448147215,43354.9906779344
2016-05-02 00:00:00 UTC,0.00021950414644263214,22863252.600219402,71256.66841851479
2016-05-03 00:00:00 UTC,0.0002169277127365012,22597866.75612822,79407.52223988032
2016-05-04 00:00:00 UTC,0.00021650022575767593,22557882.87450808,55455.89344603692
2016-05-05 00:00:00 UTC,0.0002151134556336043,22416336.116509758,60473.596469780656
2016-05-06 00:00:00 UTC,0.0002160291726031273,22514745.634236205,111955.50693080817
2016-05-07 00:00:00 UTC,0.00021839976263540002,22764826.37830013,57096.409469222075
2016-05-08 00:00:00 UTC,0.00021725195735096628,22648185.63391878,31793.705590421847
2016-05-09 00:00:00 UTC,0.00021779083565270094,22707353.76166141,58226.61705428191
2016-05-10 00:00:00 UTC,0.0002167824453407038,22605210.64263237,61429.314326647145
2016-05-11 00:00:00 UTC,0.00021759581244425557,22693034.7622932,54785.07966063988
2016-05-12 00:00:00 UTC,0.00022853699800727577,23837252.716117088,187091.28725716233
2016-05-13 00:00:00 UTC,0.00022885970231413012,23874085.191746984,300610.06349550554
2016-05-14 00:00:00 UTC,0.00022771561981405818,23757848.22149108,125371.87589248219
2016-05-15 00:00:00 UTC,0.00022645887674683113,23629882.430695247,85330.95069134865
2016-05-16 00:00:00 UTC,0.00022281233059954518,23252461.379775703,95767.87695193203
2016-05-17 00:00:00 UTC,0.00022064027703161407,23028846.983856015,97729.97628116043
2016-05-18 00:00:00 UTC,0.0002223719265412393,23212616.438268322,68469.6400330823
2016-05-19 00:00:00 UTC,0.0002192462616008468,22889373.838905953,126432.41132099458
2016-05-20 00:00:00 UTC,0.00022482391304753818,23474817.22892521,132393.48519654307
2016-05-21 00:00:00 UTC,0.000223994147587419,23391309.35646349,33019.614732802766
2016-05-22 00:00:00 UTC,0.00022074763921563288,23055327.52212146,58694.51749988993
2016-05-23 00:00:00 UTC,0.0002207977505409693,23063645.15842709,43704.53192724752
2016-05-24 00:00:00 UTC,0.00022126343114133162,23115345.97780564,47270.76571551899
2016-05-25 00:00:00 UTC,0.00021941815081318231,22925505.712452352,78088.0541922142
2016-05-26 00:00:00 UTC,0.00022451575453032968,23461231.20073927,73594.0907534254
2016-05-27 00:00:00 UTC,0.00021988896731213475,22979829.662499234,296645.39982297516
2016-05-28 00:00:00 UTC,0.0002156887159399919,22543863.262507092,296770.8440670245
2016-05-29 00:00:00 UTC,0.00022014212986715362,23009335.710556764,324943.2716959245
2016-05-30 00:00:00 UTC,0.0002264654797048085,23676498.79838334,123211.53104344466
2016-05-31 00:00:00 UTC,0.0002257768379955705,23607628.00601539,162646.22723623848
2016-06-01 00:00:00 UTC,0.00022913823003011902,23962271.462435827,37478.09295821553
2016-06-02 00:00:00 UTC,0.00022785946930046732,23831699.35473118,69459.61098452249
2016-06-03 00:00:00 UTC,0.0002331091889169879,24383989.221926693,98502.72926030582
2016-06-04 00:00:00 UTC,0.000232453323113526,24318590.712886356,90531.49943226017
2016-06-05 00:00:00 UTC,0.00022951170315738616,24014028.17023908,53331.435255218625
2016-06-06 00:00:00 UTC,0.00022665820088169216,23718560.49220522,99983.95660934711
2016-06-07 00:00:00 UTC,0.00023109615208471832,24186161.472357627,164722.4795547257
2016-06-08 00:00:00 UTC,0.00023564545007291555,24665563.917622123,161452.68777500186
2016-06-09 00:00:00 UTC,0.0002535424541994352,26542370.559145972,461480.26505830983
2016-06-10 00:00:00 UTC,0.0002500181463440842,26176878.966954682,305242.54049813247
2016-06-11 00:00:00 UTC,0.0002451697466081782,25672621.67053088,170844.17799174634
2016-06-12 00:00:00 UTC,0.00025234186998061934,26427155.2849635,526352.9431079819
2016-06-13 00:00:00 UTC,0.00028279260089795935,29620107.47228257,768169.3783763153
2016-06-14 00:00:00 UTC,0.0003020098343370482,31637095.84702765,1168572.4102022843
2016-06-15 00:00:00 UTC,0.00029950130544956097,31378493.198696446,322229.4699446324
2016-06-16 00:00:00 UTC,0.0003207074879213152,33604685.075945206,362213.81428769004
2016-06-17 00:00:00 UTC,0.00030535863345495395,32000596.249185808,637815.2535572784
2016-06-18 00:00:00 UTC,0.0003094499952571093,32433634.57594391,275436.6768605186
2016-06-19 00:00:00 UTC,0.0003181877946617099,33352828.46955901,361958.8179863154
2016-06-20 00:00:00 UTC,0.0003046682371907393,31939951.833337948,474421.3953752841
2016-06-21 00:00:00 UTC,0.0002919590823253694,30611596.166667726,604742.0782805784
2016-06-22 00:00:00 UTC,0.00024862748110219965,26071769.9581719,387246.3074307035
2016-06-23 00:00:00 UTC,0.0002746207600681369,28801287.19907187,466032.0657325709
2016-06-24 00:00:00 UTC,0.0002733316202161887,28669860.141035233,426085.81215948187
2016-06-25 00:00:00 UTC,0.00027755952440696054,29117197.641417574,320199.12723740994
2016-06-26 00:00:00 UTC,0.00027580345356866264,28936808.211487465,209244.98803973023
2016-06-27 00:00:00 UTC,0.0002862760474573375,30039526.698733047,148278.1578744212
2016-06-28 00:00:00 UTC,0.00029206811957023504,30651739.680934507,652728.4829027074
2016-06-29 00:00:00 UTC,0.00028912150418361336,30346469.74728569,337981.8100719522
2016-06-30 00:00:00 UTC,0.0002901040616237503,30453639.548772383,339130.41554512456
2016-07-01 00:00:00 UTC,0.00029130019127333737,30583195.536955666,249627.87944044537
2016-07-02 00:00:00 UTC,0.00029847987411049654,31341137.727714367,164268.63322070675
2016-07-03 00:00:00 UTC,0.00027376111636702357,28749404.080832634,427556.46268850064
2016-07-04 00:00:00 UTC,0.0002788363748551347,29286224.102961484,147695.4966558741
2016-07-05 00:00:00 UTC,0.0002768218278204238,29078479.548560586,141840.34414886037
2016-07-06 00:00:00 UTC,0.0002742180953503774,28808789.050632216,252990.62022859952
2016-07-07 00:00:00 UTC,0.00027008233608339234,28378022.450750444,181504.81239010152
2016-07-08 00:00:00 UTC,0.0002693312766188922,28302819.691322867,199322.05251751782
2016-07-09 00:00:00 UTC,0.0002649655979823548,27847726.379430454,109928.64914453146
2016-07-10 00:00:00 UTC,0.00026633141463867525,27994962.138194434,86025.35995396711
2016-07-11 00:00:00 UTC,0.00026295743773425685,27643956.441013146,194715.3260933135
2016-07-12 00:00:00 UTC,0.00026112043398992163,27454437.348004404,339186.8346335477
2016-07-13 00:00:00 UTC,0.0002553586328760782,26852117.93571046,176180.9653529852
2016-07-14 00:00:00 UTC,0.00025547233722715535,26867633.355851974,142113.6197546209
2016-07-15 00:00:00 UTC,0.00025594159115434806,26920513.833105356,142374.65535206068
2016-07-16 00:00:00 UTC,0.0002578085083157544,27120446.727218807,59724.994971811815
2016-07-17 00:00:00 UTC,0.0002561149106115717,26945825.23806378,96419.31675629306
2016-07-18 00:00:00 UTC,0.00024582449702176767,25866568.340715308,186044.71113286153
2016-07-19 00:00:00 UTC,0.00024153706508342902,25418781.046462297,185477.1384576861
2016-07-20 00:00:00 UTC,0.00023842309342449725,25094393.072577924,94383.67461744494
2016-07-21 00:00:00 UTC,0.00023406002319320353,24638442.505379185,205880.74063793747
2016-07-22 00:00:00 UTC,0.00023433786626112578,24670953.89084699,205444.7796893651
2016-07-23 00:00:00 UTC,0.00023499715900358856,24743633.335888244,206022.7838096004
2016-07-24 00:00:00 UTC,0.00024203383888446851,25487860.23010842,240823.9340837083
2016-07-25 00:00:00 UTC,0.00024100165681674706,25382518.532284986,84893.75989690183
2016-07-26 00:00:00 UTC,0.00023827670789387714,25098822.874283805,165434.96844926762
2016-07-27 00:00:00 UTC,0.00023058043466027403,24291329.788040128,114226.90335463802
2016-07-28 00:00:00 UTC,0.00023382814450258996,24636686.987391558,59024.763289789924
2016-07-29 00:00:00 UTC,0.00023014582141537852,24251873.155273546,68656.87619954458
2016-07-30 00:00:00 UTC,0.00022864282385472566,24096666.43872422,45782.36530398348
2016-07-31 00:00:00 UTC,0.0002246717593164715,23681480.776628338,61573.65631301098
2016-08-01 00:00:00 UTC,0.0002162412475978586,22795846.92814461,96715.68159166374
2016-08-02 00:00:00 UTC,0.0002049698713797127,21610491.3330174,172317.82275625417
2016-08-03 00:00:00 UTC,0.00020965574390132346,22107454.85995456,151943.80873184855
2016-08-04 00:00:00 UTC,0.00021056736374985382,22206489.114715707,116573.07216772062
2016-08-05 00:00:00 UTC,0.00021356469255007994,22525529.024529763,101191.03498946872
2016-08-06 00:00:00 UTC,0.00022814593881338577,24066610.4161127,230540.95635565626
2016-08-07 00:00:00 UTC,0.0002598561829673105,27415256.890796535,1452439.9364908712
2016-08-08 00:00:00 UTC,0.00023253021516630009,24535578.394464467,536888.4414073987
2016-08-09 00:00:00 UTC,0.000234882069248221,24786979.524652444,279152.0705817097
2016-08-10 00:00:00 UTC,0.0002329787153606485,24589348.148281842,225997.77780200663
2016-08-11 00:00:00 UTC,0.00023397628496981147,24697884.990552384,227297.02946025366
2016-08-12 00:00:00 UTC,0.00023353384975041442,24654450.144560814,226867.22431521286
2016-08-13 00:00:00 UTC,0.00022998768494718105,24283235.58033498,79738.33442310478
2016-08-14 00:00:00 UTC,0.0002423043195527799,25587035.066149037,374499.40234335413
2016-08-15 00:00:00 UTC,0.00023141781105786422,24440631.28468787,318594.5765128055
2016-08-16 00:00:00 UTC,0.00024868480057801875,26267709.793867894,647901.8931483198
2016-08-17 00:00:00 UTC,0.00023684597065816963,25020511.963993892,267591.21854610875
2016-08-18 00:00:00 UTC,0.00023157960706878336,24467372.52379715,132173.6893705951
2016-08-19 00:00:00 UTC,0.00022173209836979873,23430018.314806342,266630.5290304386
2016-08-20 00:00:00 UTC,0.0002248568763890721,23763344.476102997,138132.29484794298
2016-08-21 00:00:00 UTC,0.00022445852531751475,23724322.205686703,92465.80979965236
2016-08-22 00:00:00 UTC,0.00021909702589669635,23160679.308382712,330821.9736819479
2016-08-23 00:00:00 UTC,0.00021445032290649956,22672468.075056817,273583.75579847425
2016-08-24 00:00:00 UTC,0.0002228389791812903,23562436.804744687,185824.98859370922
2016-08-25 00:00:00 UTC,0.00022085099188498818,23355017.73470967,124993.51378900996
2016-08-26 00:00:00 UTC,0.00022530596041115094,23829243.479888394,117167.55705434937
2016-08-27 00:00:00 UTC,0.00022108290968823684,23385651.296654765,73429.24628154644
2016-08-28 00:00:00 UTC,0.00021921299147780566,23190934.487210058,159749.5511733387
2016-08-29 00:00:00 UTC,0.00021545792360945176,22796709.39116776,156558.2725162024
2016-08-30 00:00:00 UTC,0.00022157782322880886,23447321.98258261,134779.10083257678
2016-08-31 00:00:00 UTC,0.0002234868895661516,23652491.45195293,84599.50207382134
2016-09-01 00:00:00 UTC,0.00021804977016062475,23080107.29365813,100092.72526955273
2016-09-02 00:00:00 UTC,0.00022292692271194965,23599429.8518931,71962.3993339831
2016-09-03 00:00:00 UTC,0.00022280378652585854,23589492.423390474,164648.67421969236
2016-09-04 00:00:00 UTC,0.0002173091182636829,23010744.987614296,173048.03754875803
2016-09-05 00:00:00 UTC,0.00022303001348302856,23619609.33043838,137478.36856704665
2016-09-06 00:00:00 UTC,0.00021949182479778618,23247925.017819107,91091.90604980531
2016-09-07 00:00:00 UTC,0.00022417049647423294,23746635.535709344,110390.63747765492
2016-09-08 00:00:00 UTC,0.00022350742263493403,23679476.676739905,103576.011190922
2016-09-09 00:00:00 UTC,0.00022539513638927122,23882602.12927104,69141.23340139685
2016-09-10 00:00:00 UTC,0.00022441416036891897,23781813.02421426,70633.48107693935
2016-09-11 00:00:00 UTC,0.00022315777816521342,23651722.192398835,63802.14700033679
2016-09-12 00:00:00 UTC,0.00021893090249777337,23206777.087788522,93943.37842658217
2016-09-13 00:00:00 UTC,0.0002230461585330187,23646079.58719624,46983.22340172178
2016-09-14 00:00:00 UTC,0.0002187478485443136,23193430.47462612,98025.66579430737
2016-09-15 00:00:00 UTC,0.00022315387500730118,23663723.526718058,259861.73143558743
2016-09-16 00:00:00 UTC,0.00024154307183531717,25617131.707262237,704726.199187131
2016-09-17 00:00:00 UTC,0.00023130196676899412,24534210.489849176,347555.9372685705
2016-09-18 00:00:00 UTC,0.00023231555005895794,24645054.142202057,128684.41135573502
2016-09-19 00:00:00 UTC,0.00023103352127150188,24512287.10228894,149022.4219716427
2016-09-20 00:00:00 UTC,0.00022382027901321464,23750088.433937564,101562.05692026074
2016-09-21 00:00:00 UTC,0.00022179858477031124,23538663.27200388,253608.20942462602
2016-09-22 00:00:00 UTC,0.00021583308660517807,22908533.319289397,80580.50054592767
2016-09-23 00:00:00 UTC,0.00022249450179626288,23619629.343803853,194137.7327688725
2016-09-24 00:00:00 UTC,0.00021807829395857463,23153847.627291877,78482.88878197414
2016-09-25 00:00:00 UTC,0.00021906813214595737,23261979.863259707,64113.0188117572
2016-09-26 00:00:00 UTC,0.0002221741396607314,23594935.60732988,108911.78090184879
2016-09-27 00:00:00 UTC,0.00022249626174235065,23632240.730099205,108581.46336409391
2016-09-28 00:00:00 UTC,0.00022072333842761583,23446956.02647255,120112.32941352119
2016-09-29 00:00:00 UTC,0.00022265577524855325,23655321.49262498,143309.19238246154
2016-09-30 00:00:00 UTC,0.00022737397656405107,24159756.850142602,120476.38374763801
2016-10-01 00:00:00 UTC,0.000226464983646586,24066292.456303343,117154.05038989116
2016-10-02 00:00:00 UTC,0.0002249530857740555,23908742.439640526,41485.91176926679
2016-10-03 00:00:00 UTC,0.00023013807959236017,24463002.172504544,125235.04666942016
2016-10-04 00:00:00 UTC,0.00022268652369504804,23674039.704323266,93448.30269209354
2016-10-05 00:00:00 UTC,0.00022286312732841312,23695915.214085236,43871.81700239037
2016-10-06 00:00:00 UTC,0.00022176323418758294,23582039.216288343,271226.2429412211
2016-10-07 00:00:00 UTC,0.00022256725992786982,23670637.19337177,68679.7037394165
2016-10-08 00:00:00 UTC,0.00022166418610185091,23577692.35062421,51814.206037345495
2016-10-09 00:00:00 UTC,0.00022204260383595589,23621012.907310136,56450.767343016974
2016-10-10 00:00:00 UTC,0.00022511754222720123,23951216.142184153,58889.54909140268
2016-10-11 00:00:00 UTC,0.00022624198703912927,24074016.30873423,207978.00375278297
2016-10-12 00:00:00 UTC,0.00022089094761646369,23507690.095216643,106169.06332355675
2016-10-13 00:00:00 UTC,0.00022369693493731342,23809423.62413276,51022.00309980325
2016-10-14 00:00:00 UTC,0.0002234430728973509,23785492.09126452,64357.69060786804
2016-10-15 00:00:00 UTC,0.00022102537449217993,23531205.65420346,40004.64207675642
2016-10-16 00:00:00 UTC,0.00022172263655355188,23608524.323810533,50245.28876672608
2016-10-17 00:00:00 UTC,0.0002191372301023364,23336294.944979783,75642.72727509253
