snapped_at,price,market_cap,total_volume
2017-10-21 00:00:00 UTC,1270.4125554783516,120995592140.98624,1231083894.2941108
2017-10-22 00:00:00 UTC,1248.4378474219222,118928447769.4783,962583991.5117004
2017-10-23 00:00:00 UTC,1226.6813454870453,116880540332.6942,1515572460.7727327
2017-10-24 00:00:00 UTC,1264.7824011917896,120537295370.82408,2212572153.616412
2017-10-25 00:00:00 UTC,1263.7990245602598,120469130847.54495,951585489.8269167
2017-10-26 00:00:00 UTC,1252.0447989280983,119370476988.62044,741857380.4606069
2017-10-27 00:00:00 UTC,1263.6699787424375,120508215687.39067,700115052.7898593
2017-10-28 00:00:00 UTC,1257.4596553351535,119941632361.26071,757852883.7047272
2017-10-29 00:00:00 UTC,1287.098483955109,122794832860.67712,1695635510.6754038
2017-10-30 00:00:00 UTC,1296.8133448652666,123747867475.34987,1040191279.5264622
2017-10-31 00:00:00 UTC,1284.4542523962436,122594940348.1856,1163924777.1742601
2017-11-01 00:00:00 UTC,1236.9966746302994,118090407082.18488,1455111310.3164554
2017-11-02 00:00:00 UTC,1215.596512304441,116072068092.19348,3079195520.6816072
2017-11-03 00:00:00 UTC,1295.5621958959005,123733891825.3131,2090617642.8996751
2017-11-04 00:00:00 UTC,1270.618898764363,121377314998.15366,1345898126.2662134
2017-11-05 00:00:00 UTC,1260.2833806739006,120416003787.50488,1061023265.1414052
2017-11-06 00:00:00 UTC,1275.1043523150472,121857897637.69212,2001045133.2364283
2017-11-07 00:00:00 UTC,1248.696912051951,119359741158.95113,1758975642.0335438
2017-11-08 00:00:00 UTC,1306.1095640285864,124874072589.8455,3195165914.0809565
2017-11-09 00:00:00 UTC,1356.0351354021307,129674991661.8863,2910456176.7660522
2017-11-10 00:00:00 UTC,1263.2780724852316,120830722196.39766,2726916374.1985416
2017-11-11 00:00:00 UTC,1325.7530719480603,126833096777.8327,2593486304.426191
2017-11-12 00:00:00 UTC,1316.8222976269747,126005133621.76738,4916374730.889243
2017-11-13 00:00:00 UTC,1321.7541021261638,126504500899.182,3283454082.340153
2017-11-14 00:00:00 UTC,1421.09293906319,136040647250.6,2128753750.14747
2017-11-15 00:00:00 UTC,1395.47912848007,133617229817.422,2162610800.41268
2017-11-16 00:00:00 UTC,1376.7241808216,131849287814.538,2255086266.00323
2017-11-17 00:00:00 UTC,1385.24114030701,132693265597.005,1699073452.0291
2017-11-18 00:00:00 UTC,1449.21905383019,138851191981.382,1819980907.49935
2017-11-19 00:00:00 UTC,1468.70217454711,140747889847.748,3708017024.32882
2017-11-20 00:00:00 UTC,1514.55165094804,145172615527.715,2118423729.97564
2017-11-21 00:00:00 UTC,1494.34397640603,143266195503.536,2760952996.1689
2017-11-22 00:00:00 UTC,1559.94261543861,149587154477.805,2066816626.01309
2017-11-23 00:00:00 UTC,1695.47357647137,162618126687.456,5579313090.99456
2017-11-24 00:00:00 UTC,1954.01768902362,187455830222.62,7038484982.53339
2017-11-25 00:00:00 UTC,1922.93608451631,184513014851.781,4370609541.3865
2017-11-26 00:00:00 UTC,1929.31935738413,185164899233.33,3491905749.9349
2017-11-27 00:00:00 UTC,1990.3550042258,191063012041.498,4038151343.07261
2017-11-28 00:00:00 UTC,1944.88769705317,186737921569.737,2628773970.6296
2017-11-29 00:00:00 UTC,1752.28324981829,168280881114.366,7628701639.84919
2017-11-30 00:00:00 UTC,1857.2817965447,178402367482.787,5327417493.5486
2017-12-01 00:00:00 UTC,1921.73270403791,184632543090.03,2993567342.21314
2017-12-02 00:00:00 UTC,1921.70640941136,184668821822.937,2336924357.31576
2017-12-03 00:00:00 UTC,1889.08239527477,181572307300.352,2101118096.68933
2017-12-04 00:00:00 UTC,1919.96144176251,184579400325.373,2276306185.31475
2017-12-05 00:00:00 UTC,1897.6325428308,182471999740.086,2397395589.03125
2017-12-06 00:00:00 UTC,1827.16166943185,175729793213.55,24092049.8448837
2017-12-07 00:00:00 UTC,1841.36907266177,177138325604.627,3946234210.23776
2017-12-08 00:00:00 UTC,1909.48776126604,183730249796.765,6443882849.98693
2017-12-09 00:00:00 UTC,1967.25154522111,189328703802.155,4526215162.77292
2017-12-10 00:00:00 UTC,1823.00606462034,175483741442.272,3673850879.51051
2017-12-11 00:00:00 UTC,2075.19148241264,199801349253.236,4220337258.86151
2017-12-12 00:00:00 UTC,2699.96185982744,260010404043.791,15061335976.6639
2017-12-13 00:00:00 UTC,2901.74764725802,279501898935.88,11106586097.0016
2017-12-14 00:00:00 UTC,2878.0053728461,277274785210.457,10419923412.8455
2017-12-15 00:00:00 UTC,2827.46798712061,272465279697.962,7923522939.47329
2017-12-16 00:00:00 UTC,2864.78512833248,276119833690.405,5400172411.59211
2017-12-17 00:00:00 UTC,2972.7117112935,286582634563.097,5292866632.73421
2017-12-18 00:00:00 UTC,3257.88074145686,314140476113.664,8588576440.0078
2017-12-19 00:00:00 UTC,3387.15937275276,326676834778.964,9728215519.29528
2017-12-20 00:00:00 UTC,3313.79407462478,319669499734.093,8858431947.41956
2017-12-21 00:00:00 UTC,3314.92291803977,319846039414.486,7693702391.29824
2017-12-22 00:00:00 UTC,2729.94534822383,263440299392.122,10749923361.6064
2017-12-23 00:00:00 UTC,2919.03946406913,281769455891.269,5270436548.53168
2017-12-24 00:00:00 UTC,2798.70058792944,270210534025.345,4992976465.3552
2017-12-25 00:00:00 UTC,2997.11121698834,289426954153.309,5074205864.7052
2017-12-26 00:00:00 UTC,3158.47411322675,305075387982.403,4270665358.91955
2017-12-27 00:00:00 UTC,3116.97227426894,301130485696.952,3711313186.75519
2017-12-28 00:00:00 UTC,2995.40215913538,289446124002.749,4115529702.34006
2017-12-29 00:00:00 UTC,3067.76021828596,296500850414.668,4762224060.46343
2017-12-30 00:00:00 UTC,2992.89035952976,289327137540.583,5304986213.0281
2017-12-31 00:00:00 UTC,3146.35137191349,304225502897.104,4578692972.61119
2018-01-01 00:00:00 UTC,3151.97265370773,304834994521.104,4474150479.43472
2018-01-02 00:00:00 UTC,3524.69284024411,340946062116.886,10937052743.0971
2018-01-03 00:00:00 UTC,3871.773034500424,374605648663.47345,9281494565.190176
2018-01-04 00:00:00 UTC,3917.186714709147,379065449371.60876,11036465872.096844
2018-01-05 00:00:00 UTC,4017.09076420396,388835979665.06177,11571983724.561337
2018-01-06 00:00:00 UTC,4205.487578565133,407159700792.2721,7294847676.495671
2018-01-07 00:00:00 UTC,4547.801704326648,440398425165.1857,9140028535.281403
2018-01-08 00:00:00 UTC,4736.193085974007,458736764327.1515,19239929858.064327
2018-01-09 00:00:00 UTC,5458.011630129353,528766916119.7435,17032089890.258303
2018-01-10 00:00:00 UTC,5388.405551158184,522137230730.38293,23632110201.27519
2018-01-11 00:00:00 UTC,4701.200134806449,455645431971.18774,14726359277.944984
2018-01-12 00:00:00 UTC,5223.302483813938,506355775385.4233,10202185836.872972
2018-01-13 00:00:00 UTC,5760.120362617836,558517018528.4967,12525231024.116888
2018-01-14 00:00:00 UTC,5608.260343205256,543910343390.74646,11024952376.466002
2018-01-15 00:00:00 UTC,5246.883330606105,508958843189.63635,9621186117.181602
2018-01-16 00:00:00 UTC,4233.260526946124,410719419778.4089,20591314936.39771
2018-01-17 00:00:00 UTC,4048.0550615464917,392846810708.7646,21797139370.381416
2018-01-18 00:00:00 UTC,4096.444467819865,397627383560.08057,12733112220.810335
2018-01-19 00:00:00 UTC,4123.192328567511,400308810662.02075,8141393770.488136
2018-01-20 00:00:00 UTC,4619.514477120524,448591165112.1931,7592440783.574696
2018-01-21 00:00:00 UTC,4149.734367967633,403055071862.94525,7223870630.345087
2018-01-22 00:00:00 UTC,3936.5183655490523,382427732279.13763,8374716861.781027
2018-01-23 00:00:00 UTC,3894.2697141481917,378403076602.2782,8490548405.43661
2018-01-24 00:00:00 UTC,4135.059021249366,401885505507.65436,7320980462.118693
2018-01-25 00:00:00 UTC,4116.00637653774,400117313259.7502,8152239045.690367
2018-01-26 00:00:00 UTC,4063.6175078424358,395107549905.42145,8237822718.269482
2018-01-27 00:00:00 UTC,4245.657566044461,412870825362.35,6170218357.207883
2018-01-28 00:00:00 UTC,4794.06696158215,466326151570.4756,12034302230.689362
2018-01-29 00:00:00 UTC,4539.890922130665,441695317289.9374,7784269576.013627
2018-01-30 00:05:11 UTC,4509.90424566198,438775317347.4928,7789205362.597311
2018-01-31 00:00:00 UTC,4127.626354045198,401669028689.32294,10027328516.719244
2018-02-01 00:00:00 UTC,4315.0383735288715,419994818783.47144,8380516164.938038
2018-02-02 00:00:00 UTC,3983.9718461269754,387852105148.50836,13318975236.49178
2018-02-03 00:00:00 UTC,3555.6557563105953,346227698261.2136,18041291344.08206
2018-02-04 00:00:00 UTC,3661.2572293435687,356583022091.7958,7300735396.174483
2018-02-05 00:00:00 UTC,3245.6316496708387,316169672659.81824,7318925396.343615
2018-02-06 00:00:00 UTC,2668.825446500734,260035475473.9927,11471594393.274874
2018-02-07 00:00:00 UTC,3076.1678542020236,299789230221.75696,19661035897.538673
2018-02-08 00:05:23 UTC,2939.1297595323226,286494245048.95276,10302805570.307634
2018-02-09 00:00:00 UTC,3185.568234382805,310581049352.92334,8898920470.61274
2018-02-10 00:00:00 UTC,3447.6601111417385,336203971326.06055,6369737985.741204
2018-02-11 00:00:00 UTC,3380.4856184899613,329723030877.58105,7168719928.029415
2018-02-12 00:00:00 UTC,3233.8551467761768,315486260790.82135,6357618356.633996
2018-02-13 00:00:00 UTC,3398.3889839524795,331607432745.1547,5286487596.272871
2018-02-14 00:00:00 UTC,3284.2562047108313,320537605583.3196,4789033346.805
2018-02-15 00:00:00 UTC,3571.543747402696,348648086141.7806,6477414354.6283245
2018-02-16 00:00:00 UTC,3614.1251668842306,352879484044.5305,6518114698.877578
2018-02-17 00:00:00 UTC,3639.63765324,355441593794.95276,4962870831.9360895
2018-02-18 00:00:00 UTC,3754.899471739941,366776552753.8427,5183325674.357041
2018-02-19 00:00:00 UTC,3563.368430768863,348140693025.4853,5621932238.679099
2018-02-20 00:00:00 UTC,3615.2263495944935,353282200090.2005,4338352928.321099
2018-02-21 00:00:00 UTC,3514.9361728693143,343551474891.95013,5358239313.083127
2018-02-22 00:00:00 UTC,3169.765441907349,309947218460.74866,4893702673.951143
2018-02-23 00:00:00 UTC,3182.7605843050346,311216167116.2579,4919115852.107932
2018-02-24 00:00:00 UTC,3388.205835555647,331376902015.4049,6086789947.131189
2018-02-25 00:00:00 UTC,3247.3501527669055,317665248227.3036,4442766325.464767
2018-02-26 00:00:00 UTC,3301.835387106308,323061991565.1275,3808463125.732874
2018-02-27 00:00:00 UTC,3377.7457266083975,330558272246.87036,4981063823.012892
2018-02-28 00:00:00 UTC,3410.6151855743356,333844534042.6116,4652488335.57239
2018-03-01 00:00:00 UTC,3320.3178095627964,325073988579.98456,4270528873.001557
2018-03-02 00:00:00 UTC,3360.6784073915787,329094869932.0133,4111087695.1081705
2018-03-03 00:00:00 UTC,3342.4782226474913,327380984866.9688,4186462698.462835
2018-03-04 00:00:00 UTC,3318.1586935398846,325066701389.7414,3807809621.064773
2018-03-05 00:00:00 UTC,3316.2164718706817,324943447139.7985,3621528585.200339
2018-03-06 00:00:00 UTC,3281.6297882833496,321622273893.30316,3892894112.6644387
2018-03-07 00:00:00 UTC,3148.35154400802,308625289145.07275,4531617869.743192
2018-03-08 00:00:00 UTC,2933.5728096433622,287631419145.1347,5916672855.411747
2018-03-09 00:00:00 UTC,2732.439017614978,267966146615.07217,4898974331.590067
2018-03-10 00:00:00 UTC,2781.3635934056533,272819198745.4158,6100079560.38454
2018-03-11 00:00:00 UTC,2679.805605539692,262912217414.1559,3988029896.036105
2018-03-12 00:00:00 UTC,2790.376728631854,273817514209.8093,4084726177.582132
2018-03-13 00:00:00 UTC,2714.854305700232,266463441493.1071,4066347690.511474
2018-03-14 00:00:00 UTC,2665.3760981706732,261660040857.19354,3559221120.573056
2018-03-15 00:00:00 UTC,2376.6878359823286,233368093281.69995,4777106316.565157
2018-03-16 00:00:00 UTC,2396.6753039853734,235379600265.37225,5144039757.874141
2018-03-17 00:00:00 UTC,2376.200916556655,233416924902.40512,3672092891.5891156
2018-03-18 00:00:00 UTC,2189.4677739254657,215118604652.69437,3606157448.6127024
2018-03-19 00:00:00 UTC,2106.029715987949,206965373892.44907,9833101111.018284
2018-03-20 00:00:00 UTC,2174.516295220005,213739945483.17316,6535323422.03496
2018-03-21 00:00:00 UTC,2171.1169932903217,213450101835.38007,5343460203.608369
2018-03-22 00:00:00 UTC,2201.093352470758,216441840486.78873,4873659250.716965
2018-03-23 00:00:00 UTC,2104.4838513416453,206985019224.14075,4029812936.406458
2018-03-24 00:00:00 UTC,2108.041583637629,207377673792.26288,4013501926.3912916
2018-03-25 00:00:00 UTC,2035.0843178868265,200242056335.77612,2829446289.6445446
2018-03-26 00:00:00 UTC,2033.875593193709,200164558021.86053,2562236541.816732
2018-03-27 00:00:00 UTC,1898.6303866234655,186893168734.87354,4400610436.117834
2018-03-28 00:00:00 UTC,1740.9517831423948,171407307187.67987,4671750310.200623
2018-03-29 00:00:00 UTC,1712.3050231580062,168621618971.77188,3468052511.9609556
2018-03-30 00:00:00 UTC,1490.2529278264296,146785220584.4336,5805644578.19046
2018-03-31 00:00:00 UTC,1526.9465059812217,150430556923.85995,5997115950.098437
2018-04-01 00:00:00 UTC,1528.762334060439,150640736475.04596,3748376680.3811855
2018-04-02 00:00:00 UTC,1464.7311829874848,144360917343.6332,3586915035.0838437
2018-04-03 00:00:00 UTC,1486.1979435968904,146507086700.57297,2803085677.179149
2018-04-04 00:00:00 UTC,1610.5678336478834,158800084706.50192,3635075295.020239
2018-04-05 00:00:00 UTC,1473.8587907876404,145350748330.98624,3443817123.9010158
2018-04-06 00:00:00 UTC,1486.5430824477633,146632181528.23962,2968418820.352944
2018-04-07 00:00:00 UTC,1431.583800019561,141240268152.74847,2286114346.5562754
2018-04-08 00:00:00 UTC,1483.955055148785,146437360041.6322,2124974590.582819
2018-04-09 00:00:00 UTC,1535.7135996530703,151576162392.35138,2187999883.17582
2018-04-10 00:00:00 UTC,1543.8510439640936,152410613086.09296,4242165683.4556513
2018-04-11 00:00:00 UTC,1597.8068633267892,157769991795.60672,2660862286.339329
2018-04-12 00:00:00 UTC,1655.9217782450314,163541934705.0482,3162843426.853117
2018-04-13 00:00:00 UTC,1894.0039341980105,187093543978.04623,7255280013.41719
2018-04-14 00:00:00 UTC,1894.1077911927887,187140238239.77222,6863509578.847288
2018-04-15 00:00:00 UTC,1917.816405164554,189524504854.7251,3722198556.3936815
2018-04-16 00:00:00 UTC,2038.245055461796,201467269024.80286,4318571382.117947
2018-04-17 00:00:00 UTC,1970.3771215338475,194799347980.30533,3700530456.612623
2018-04-18 00:00:00 UTC,1939.2968595345837,191766262616.57053,3247850202.0267553
2018-04-19 00:00:00 UTC,2010.2744355554266,198825473370.36154,3215168548.05879
2018-04-20 00:00:00 UTC,2203.265206181468,217958649468.41147,4759066322.58254
2018-04-21 00:00:00 UTC,2301.175089740249,227687504898.06064,5758474647.620875
2018-04-22 00:00:00 UTC,2340.1123499007945,231592113426.90897,5504993050.660085
2018-04-23 00:00:00 UTC,2403.683050664615,237932638609.12473,4778089177.070192
2018-04-24 00:00:00 UTC,2481.206390274614,245657155894.43253,4582368754.091175
2018-04-25 00:00:00 UTC,2753.485466939422,272670974821.32632,7862680333.619264
2018-04-26 00:00:00 UTC,2400.898949337075,237804500831.92407,10844629938.059675
2018-04-27 00:00:00 UTC,2574.680963771578,255070677048.37994,6334664839.27282
2018-04-28 00:00:00 UTC,2515.994768217295,249308082390.4762,5203977624.138752
2018-04-29 00:00:00 UTC,2635.930263722642,261245822729.9784,4589037788.130867
2018-04-30 00:00:00 UTC,2665.4153455249984,264223473469.3883,4626134192.451935
2018-05-01 00:00:00 UTC,2599.2589974016582,257718835135.1051,4985247824.996274
2018-05-02 00:00:00 UTC,2608.6829203531347,258706372151.90002,5265764510.439384
2018-05-03 00:00:00 UTC,2661.557786535571,264005641857.26212,4539432109.651315
2018-05-04 00:00:00 UTC,3082.305859754474,305800798101.59125,3966218049.7439656
2018-05-05 00:00:00 UTC,3065.345083074367,304184461499.49774,7751683128.279024
2018-05-06 00:00:00 UTC,3180.248810569669,315652498130.751,6374436442.078345
2018-05-07 00:00:00 UTC,3096.8103558032,307435135805.98083,6866270486.19345
2018-05-08 00:00:00 UTC,2953.319029657178,293250988470.78326,11077622242.517788
2018-05-09 00:00:00 UTC,2970.6003794459484,295027455135.1654,6237266932.250859
2018-05-10 00:00:00 UTC,3008.7666944836524,298879760019.5365,6141325915.796065
2018-05-11 00:00:00 UTC,2871.7771918001717,285330488706.2724,5320615400.509866
2018-05-12 00:00:00 UTC,2699.8718004275233,268306307356.60117,7466230427.662182
2018-05-13 00:00:00 UTC,2731.370749879151,271492795259.22934,6293929097.525707
2018-05-14 00:00:00 UTC,2870.7617119511033,285406794551.99365,5364785148.065625
2018-05-15 00:00:00 UTC,2875.184493829833,285905148861.28143,6902535812.8282585
2018-05-16 00:00:00 UTC,2781.6916105619916,276665537127.9512,5214201315.82728
2018-05-17 00:00:00 UTC,2786.982748460518,277248558881.85406,5091864828.479329
2018-05-18 00:00:00 UTC,2641.904293860465,262870977840.75516,4556987375.655595
2018-05-19 00:00:00 UTC,2725.6651794828326,271261518522.3201,4528178178.340693
2018-05-20 00:00:00 UTC,2724.2093689812145,271173101899.82214,3795445061.5784388
2018-05-21 00:00:00 UTC,2795.912209040072,278368459454.41785,3831211241.823684
2018-05-22 00:00:00 UTC,2741.889776584392,273046366383.18185,3640727209.6709495
2018-05-23 00:00:00 UTC,2543.242528580165,253316688835.7413,4499933241.55964
2018-05-24 00:00:00 UTC,2314.7930314380687,230611199910.5524,6517369845.091058
2018-05-25 00:00:00 UTC,2379.1200564836804,237068111985.7566,6282929940.206092
2018-05-26 00:00:00 UTC,2318.0379329707075,231029400060.4355,4500444170.708909
2018-05-27 00:00:00 UTC,2310.888399874974,230364869268.77698,3157753629.3005614
2018-05-28 00:00:00 UTC,2252.935818048747,224633444361.60358,3728989286.881984
2018-05-29 00:00:00 UTC,2037.510243735886,203196356650.88617,5373279345.400119
2018-05-30 00:00:00 UTC,2237.693924889877,223206343381.94574,5194997117.298672
2018-05-31 00:00:00 UTC,2214.4547395288037,220934207006.96088,4294420015.127861
2018-06-01 00:00:00 UTC,2275.188048171047,227040470701.57452,4046547731.0386877
2018-06-02 00:00:00 UTC,2288.424098322186,228408366648.22668,3943747085.8176837
2018-06-03 00:00:00 UTC,2325.504485660696,232157623037.93002,3659244156.141415
2018-06-04 00:00:00 UTC,2424.0898307343004,242049104967.5618,3822507625.187216
2018-06-05 00:00:00 UTC,2330.1730648456305,232719772873.22144,3967685450.998907
2018-06-06 00:00:00 UTC,2386.4863931248206,238392598181.80243,3900253525.7344465
2018-06-07 00:00:00 UTC,2376.413451148514,237435602959.45587,3509736987.0900106
2018-06-08 00:00:00 UTC,2366.51909838618,236496100881.38434,3927278757.5378985
2018-06-09 00:00:00 UTC,2355.2107094682538,235414871549.80237,3090827603.44619
2018-06-10 00:00:00 UTC,2317.8108211688527,231724664281.60117,2808012918.592323
2018-06-11 00:00:00 UTC,2085.985522208811,208590452597.96915,5279346200.366369
2018-06-12 00:00:00 UTC,2108.16305190115,210851900533.04218,4634139886.5840435
2018-06-13 00:00:00 UTC,1975.1071217078802,197584816768.50992,4721779778.432925
2018-06-14 00:00:00 UTC,1892.8359104747726,189393513409.75247,5302298517.391406
2018-06-15 00:00:00 UTC,2059.0822411475797,206070133352.92014,6514357846.008328
2018-06-16 00:00:00 UTC,1940.218737345072,194214259456.3164,4515166422.435124
2018-06-17 00:00:00 UTC,1970.7350328155258,197309457660.6677,2926225516.266432
2018-06-18 00:00:00 UTC,1964.069900656989,196682211987.30032,2698662482.9645925
2018-06-19 00:00:00 UTC,2048.17812331054,205146746087.3946,3443545401.3860626
2018-06-20 00:00:00 UTC,2129.1663779088285,213302361229.3868,4192501174.3210945
2018-06-21 00:00:00 UTC,2121.701001506922,212598230834.1203,3937241330.203264
2018-06-22 00:00:00 UTC,2090.488037533253,209513210307.1477,3617701475.9037547
2018-06-23 00:00:00 UTC,1856.6925880886065,186120071600.40656,5895169842.122897
2018-06-24 00:00:00 UTC,1892.8564325074578,189784474270.452,4357045372.241095
2018-06-25 00:00:00 UTC,1823.7851593839275,182896316071.1665,7259253317.927582
2018-06-26 00:00:00 UTC,1841.7077901461287,184731461050.64954,15792242002.239252
2018-06-27 00:00:00 UTC,1732.0956777911406,173772606695.79324,12651885791.495943
2018-06-28 00:00:00 UTC,1764.6424460162282,177074153446.75497,5882183581.628324
2018-06-29 00:00:00 UTC,1701.5455679949687,170777270419.10684,5043704024.214135
2018-06-30 00:00:00 UTC,1743.7000026961573,175043800223.6042,5138857865.798811
2018-07-01 00:00:00 UTC,1811.9262145820846,181930112683.64542,5008958965.959649
2018-07-02 00:00:00 UTC,1804.868907692367,181258391796.1801,5603534447.073667
2018-07-03 00:00:00 UTC,1908.139100088589,191668949701.8578,7094598624.359161
2018-07-04 00:00:00 UTC,1858.1022405516767,186680989932.26822,7065369923.286966
2018-07-05 00:00:00 UTC,1877.8597528027237,188704287193.82776,6360786346.400567
2018-07-06 00:00:00 UTC,1887.946232054828,189756594819.22107,6984586555.301878
2018-07-07 00:00:00 UTC,1889.0631273703827,189907457986.08682,6356728894.643025
2018-07-08 00:00:00 UTC,1945.3552839404445,195606431825.04858,6052142534.122365
2018-07-09 00:00:00 UTC,1953.358774254486,196451058859.91653,5957955299.774418
2018-07-10 00:00:00 UTC,1891.7111680315331,190290178228.4246,6595736084.644251
2018-07-11 00:00:00 UTC,1736.889094479212,174751725941.1291,7184507778.473067
2018-07-12 00:00:00 UTC,1789.158200777278,180047537782.57468,5210917509.894943
2018-07-13 00:00:00 UTC,1728.6986202529522,173998744575.7079,5785917919.635557
2018-07-14 00:00:00 UTC,1747.2939631237243,175905944672.7232,5861431203.631184
2018-07-15 00:00:00 UTC,1749.391154975601,176152891023.4716,4553787864.968188
2018-07-16 00:00:00 UTC,1809.438473797606,182236511071.89694,4638177913.552874
2018-07-17 00:00:00 UTC,1928.0888792159665,194225642566.88315,8878434210.739456
2018-07-18 00:00:00 UTC,2007.6630895739809,202283112159.60822,7866515566.509664
2018-07-19 00:00:00 UTC,1932.2820460259443,194727314058.29428,7770934386.160675
2018-07-20 00:00:00 UTC,1893.508677047315,190858678248.25845,6274859688.40983
2018-07-21 00:00:00 UTC,1816.755766954991,183158922407.5281,6733061371.171933
2018-07-22 00:00:00 UTC,1860.9382653638813,187651592484.8708,5179570811.341065
2018-07-23 00:00:00 UTC,1851.9788875878817,186786553575.75113,4763890723.933919
2018-07-24 00:00:00 UTC,1821.0243668352048,183701841245.1327,5598130071.964863
2018-07-25 00:00:00 UTC,1936.9924337479708,195440319614.95868,7150493615.436475
2018-07-26 00:00:00 UTC,1895.8087876951759,191324236624.94547,6341128533.235438
2018-07-27 00:00:00 UTC,1873.6057466710288,189121801305.20163,5796322474.475667
2018-07-28 00:00:00 UTC,1900.4917894198318,191874492500.85556,5356621172.653205
2018-07-29 00:00:00 UTC,1892.130614827223,191069052282.84525,64560043386.84723
2018-07-30 00:00:00 UTC,1894.242762149553,191321167659.4426,32882694645.30975
2018-07-31 00:00:00 UTC,1858.8923782694178,187788915580.30594,6728615550.980355
2018-08-01 00:00:00 UTC,1748.6716134940136,176690197188.94098,6377537182.750092
2018-08-02 00:00:00 UTC,1696.8504416150834,171488688641.52127,23504229267.670105
2018-08-03 00:00:00 UTC,1672.6037735151783,169072614738.38632,10650717135.662409
2018-08-04 00:00:00 UTC,1703.8533928529914,172266372770.253,8591164158.647743
2018-08-05 00:00:00 UTC,1661.103894057316,167978489008.7655,7388153537.702622
2018-08-06 00:00:00 UTC,1670.4023463464498,168953117543.00717,8600554412.004776
2018-08-07 00:00:00 UTC,1651.2493501986055,167049480481.2596,9444739284.706411
2018-08-08 00:00:00 UTC,1539.7126730786433,155797253223.44336,7546643963.4116535
2018-08-09 00:00:00 UTC,1441.1079509262083,145849511604.24396,7888782039.249692
2018-08-10 00:00:00 UTC,1482.0171079384352,150020045701.40823,9445261260.918522
2018-08-11 00:00:00 UTC,1358.2212820113714,137516495115.1658,8282164055.846913
2018-08-12 00:00:00 UTC,1296.219803546957,131265746175.27792,9688952573.445694
2018-08-13 00:00:00 UTC,1299.6414787800356,131638473678.89484,8402080133.175822
2018-08-14 00:00:00 UTC,1168.0455664321566,118332994126.6692,9450754885.841825
2018-08-15 00:00:00 UTC,1138.3503814911267,115348138206.37802,12848050997.593836
2018-08-16 00:00:00 UTC,1153.6628860319452,116776226655.76062,11566044021.278378
2018-08-17 00:00:00 UTC,1175.4876691093668,119116038304.62357,9891476293.521019
2018-08-18 00:00:00 UTC,1291.4333382390546,130871543594.19595,12021949521.028526
2018-08-19 00:00:00 UTC,1202.7530384060078,121973523846.73427,11513007805.100048
2018-08-20 00:00:00 UTC,1228.4269010475732,124606553495.988,10272189735.185726
2018-08-21 00:00:00 UTC,1111.0222109594936,112725082320.51222,9057476415.60408
2018-08-22 00:00:00 UTC,1148.8354035019931,116580591018.39432,8603224384.701138
2018-08-23 00:00:00 UTC,1103.5226425121693,111983641239.75464,9476898907.491985
2018-08-24 00:00:00 UTC,1132.055516521008,114898065543.76643,8615936585.564955
2018-08-25 00:00:00 UTC,1152.7172877487753,117043474322.47484,9065631971.819595
2018-08-26 00:00:00 UTC,1137.3007962963977,115493327229.95425,7069891571.015618
2018-08-27 00:00:00 UTC,1119.0392191506244,113600351775.19046,7795773079.045983
2018-08-28 00:00:00 UTC,1175.8297227634193,119028584120.38441,8840665818.398909
2018-08-29 00:00:00 UTC,1216.4476038627772,123609814216.01057,10462467611.05244
2018-08-30 00:00:00 UTC,1190.5462209383313,120979070391.33287,10468300609.821346
2018-08-31 00:00:00 UTC,1173.4557687537692,119291330209.9427,10253370462.516815
2018-09-01 00:00:00 UTC,1161.9148022792701,118148633563.15114,9060200455.033625
2018-09-02 00:00:00 UTC,1217.1773174960363,123807646364.55914,10667723148.64004
2018-09-03 00:00:00 UTC,1212.8092794727197,123347123932.84575,9457677091.132483
2018-09-04 00:00:00 UTC,1192.670717382664,121325079110.2416,8496317974.693639
2018-09-05 00:00:00 UTC,1181.3289270612784,120207918345.36707,12329346521.680395
2018-09-06 00:00:00 UTC,965.9702274810021,98423184049.5369,17026874316.988651
2018-09-07 00:00:00 UTC,949.5767732028297,96595248763.6133,11181975515.773813
2018-09-08 00:00:00 UTC,894.4481517350314,91081588261.7557,11581375940.826666
2018-09-09 00:00:00 UTC,817.3608717680963,83260832711.31491,10547149900.031263
2018-09-10 00:00:00 UTC,811.910196194624,82701168600.17868,13163508728.844187
2018-09-11 00:00:00 UTC,814.76290751023,82966895591.69495,10339178763.392818
2018-09-12 00:00:00 UTC,763.0202986763902,77752318452.81271,10762288925.249096
2018-09-13 00:00:00 UTC,758.1196990073128,77269770970.2947,10792930146.815084
2018-09-14 00:00:00 UTC,878.1296052359392,89517915120.76796,14515493889.069895
2018-09-15 00:00:00 UTC,874.8108701801027,89243600911.64577,12959963316.361172
2018-09-16 00:00:00 UTC,923.1051811147024,94162625977.8632,11803442611.5051
2018-09-17 00:00:00 UTC,911.0559264904806,92931273174.94786,9804784437.534386
2018-09-18 00:00:00 UTC,813.5322992445471,82982490314.13184,12306844615.082508
2018-09-19 00:00:00 UTC,870.5501007512258,88832076171.88432,11058457077.216131
2018-09-20 00:00:00 UTC,866.4774884397032,88436286861.6518,10494073874.889313
2018-09-21 00:00:00 UTC,928.6231141972208,94798113706.98819,10373052441.572748
2018-09-22 00:00:00 UTC,1022.6304655942246,104432596648.75949,13329610950.014587
