snapped_at,price,market_cap,total_volume
2017-03-05 00:00:00 UTC,25.37208813005667,2270256463.8615403,21994654.890639223
2017-03-06 00:00:00 UTC,25.957109549200634,2323411764.803497,25280162.280697558
2017-03-07 00:00:00 UTC,24.813183704130147,2221788547.8108535,29208716.890234165
2017-03-08 00:00:00 UTC,22.264778836098895,1994303219.032722,34366338.25215364
2017-03-09 00:00:00 UTC,23.50831831221292,2106403597.8953736,26643691.764554862
2017-03-10 00:00:00 UTC,25.527720539942397,2288147695.025072,76425326.84549093
2017-03-11 00:00:00 UTC,28.365928241164358,2543433537.0434723,65859624.274318695
2017-03-12 00:00:00 UTC,30.650740514626257,2749246736.9495616,66252343.80486945
2017-03-13 00:00:00 UTC,37.6009229799941,3373823430.7588396,227013715.83796737
2017-03-14 00:00:00 UTC,37.749811456013205,3388359279.110385,93094335.2762651
2017-03-15 00:00:00 UTC,44.39348077738632,3986094190.47998,151686844.7261339
2017-03-16 00:00:00 UTC,51.949383014997956,4665693883.854199,363202701.9419143
2017-03-17 00:00:00 UTC,57.185472515005664,5138284660.697574,434625266.37256736
2017-03-18 00:00:00 UTC,41.96370706969657,3771902480.568878,197317607.04982468
2017-03-19 00:00:00 UTC,57.25645399767377,5148264389.623901,197253140.33921447
2017-03-20 00:00:00 UTC,54.16397953580668,4871918503.267478,129827353.93847364
2017-03-21 00:00:00 UTC,55.228108334020554,4969343229.382402,76945782.28084184
2017-03-22 00:00:00 UTC,53.78163082417646,4840884913.173908,86765545.69521515
2017-03-23 00:00:00 UTC,56.72049027863539,5107166658.992624,84252778.57009423
2017-03-24 00:00:00 UTC,66.80664559358053,6017363688.67902,244413898.42470333
2017-03-25 00:00:00 UTC,66.47272848912782,5989386272.51032,211984509.11300874
2017-03-26 00:00:00 UTC,65.6003004630352,5912793800.226747,111812288.53196336
2017-03-27 00:00:00 UTC,64.31839911315829,5799272701.0522585,95028511.56485495
2017-03-28 00:00:00 UTC,65.82447091013445,5937080281.400959,83094556.85425688
2017-03-29 00:00:00 UTC,68.93922166293086,6220133101.581191,122751135.69420683
2017-03-30 00:00:00 UTC,68.43766537012337,6177025448.425,67640053.47557521
2017-03-31 00:00:00 UTC,65.49407891112456,5913367579.7756195,122638362.48125754
2017-04-01 00:00:00 UTC,66.08450213176633,5968738817.387202,75119498.92262398
2017-04-02 00:00:00 UTC,63.336938434411756,,113237408.3579899
2017-04-03 00:00:00 UTC,57.301753211874946,5178990903.077534,141558341.20752084
2017-04-04 00:00:00 UTC,55.2368912599916,4994102282.541188,124236052.89746371
2017-04-05 00:00:00 UTC,60.22742511469437,5447157802.852369,102243201.6977202
2017-04-06 00:00:00 UTC,56.99992588108688,5157007931.169827,110868611.37384434
2017-04-07 00:00:00 UTC,56.534817044234366,5116706343.584883,60947029.28874115
2017-04-08 00:00:00 UTC,59.33502577464636,5371952511.4369135,63773990.99866011
2017-04-09 00:00:00 UTC,58.92092350515513,5335031137.30038,31791721.74033988
2017-04-10 00:00:00 UTC,58.44473135110908,5294875362.899319,39949431.100060835
2017-04-11 00:00:00 UTC,58.45517900671163,5297622008.8900385,32470737.38497134
2017-04-12 00:00:00 UTC,61.35129846367769,5561925646.442405,85072824.8229592
2017-04-13 00:00:00 UTC,65.72621706838807,5960527446.965145,139820279.9391352
2017-04-14 00:00:00 UTC,62.73677104012593,5691394044.857441,75598586.53007498
2017-04-15 00:00:00 UTC,64.84509795635437,5884603672.064763,58124251.460349955
2017-04-16 00:00:00 UTC,64.23487760140185,5831189387.585872,24978130.52473968
2017-04-17 00:00:00 UTC,63.72845864793921,5787172599.020525,38667257.06712248
2017-04-18 00:00:00 UTC,67.19010009374337,6103548289.375048,61539589.51217604
2017-04-19 00:00:00 UTC,64.16749442713824,5830868904.856771,66355851.02322815
2017-04-20 00:00:00 UTC,66.53579913564232,6048123836.026432,68927995.9584245
2017-04-21 00:00:00 UTC,64.69139303995574,5882411852.098849,39489957.444684476
2017-04-22 00:00:00 UTC,65.0653683589034,5918373168.315195,33770831.49324859
2017-04-23 00:00:00 UTC,66.9303272336567,6090074874.133064,38810089.130150184
2017-04-24 00:00:00 UTC,67.50239736839362,6144145971.232956,55187096.17851683
2017-04-25 00:00:00 UTC,67.58533294184599,6153771624.781008,38802055.38062677
2017-04-26 00:00:00 UTC,73.40626523571582,6685904005.306734,121094203.35967779
2017-04-27 00:00:00 UTC,85.63640156761673,7802377591.572785,250126124.53808737
2017-04-28 00:00:00 UTC,97.50394835926001,8886532669.386873,361258227.9242467
2017-04-29 00:00:00 UTC,94.06396223474685,8575762805.873396,169023066.68269777
2017-04-30 00:00:00 UTC,106.6391559409517,9725358789.261429,231470329.96522745
2017-05-01 00:00:00 UTC,102.12576013344668,9316576269.568434,385567207.3402888
2017-05-02 00:00:00 UTC,102.58723048322496,9361863521.260876,184089362.79567337
2017-05-03 00:00:00 UTC,108.9808491771198,9948512764.700201,155108442.78432322
2017-05-04 00:00:00 UTC,126.99452674944153,11596709671.31332,364240506.1041625
2017-05-05 00:00:00 UTC,122.73627680152707,11211495556.374573,314780915.03635174
2017-05-06 00:00:00 UTC,130.0655996000689,11884873968.924698,128197252.84713191
2017-05-07 00:00:00 UTC,121.10078916195114,11069317299.297625,147751943.39186025
2017-05-08 00:00:00 UTC,119.16935806722068,10896267534.433243,225171569.40469387
2017-05-09 00:00:00 UTC,119.07840326669937,10891460428.681803,352356297.7440512
2017-05-10 00:00:00 UTC,120.16218525067679,10994145773.492733,148571820.1031451
2017-05-11 00:00:00 UTC,119.98334833287339,10981352253.334106,128373174.29073755
2017-05-12 00:00:00 UTC,119.4380245519732,10935058520.461443,122471759.32048197
2017-05-13 00:00:00 UTC,120.73538629320095,11057330373.788982,81129106.24295723
2017-05-14 00:00:00 UTC,121.9045331222249,11167896633.195438,65355976.12060437
2017-05-15 00:00:00 UTC,121.97938681379652,11178224307.988914,159275189.73128313
2017-05-16 00:00:00 UTC,117.26350203829917,10749425388.551802,130544542.868693
2017-05-17 00:00:00 UTC,118.65006887659943,10879838992.068033,156781742.25898907
2017-05-18 00:00:00 UTC,130.32689677103818,11953655303.26733,200157380.71991783
2017-05-19 00:00:00 UTC,163.8448283554437,15033361854.459599,510666789.34127116
2017-05-20 00:00:00 UTC,164.98924205702937,15143053998.735971,283779124.96619666
2017-05-21 00:00:00 UTC,199.3651027016794,18303759920.316864,485637340.5265903
2017-05-22 00:00:00 UTC,205.73099120726232,18894291440.428802,979926524.1137673
2017-05-23 00:00:00 UTC,228.78977267785794,21016756640.46073,420064672.94101095
2017-05-24 00:00:00 UTC,253.92045507486276,23333336665.239452,620356081.0049996
2017-05-25 00:00:00 UTC,237.16980556519948,21802057079.02839,610718591.2382269
2017-05-26 00:00:00 UTC,218.94089830443318,20132660604.000237,431105029.67046845
2017-05-27 00:00:00 UTC,213.4798633836448,19636642732.378155,703956392.3576716
2017-05-28 00:00:00 UTC,231.63128804867227,21312939841.779114,370370305.8453425
2017-05-29 00:00:00 UTC,263.5643288114477,24258977937.018776,426295997.03690076
2017-05-30 00:00:00 UTC,309.3794444624904,28485092943.614304,1099564264.27915
2017-05-31 00:00:00 UTC,311.623992828901,28700730537.522083,875121488.659175
2017-06-01 00:00:00 UTC,300.8779217222559,27719437929.82521,595148353.3851564
2017-06-02 00:00:00 UTC,301.4603413377651,27781192310.911453,304771179.31397647
2017-06-03 00:00:00 UTC,302.8185904495765,27914694933.098495,268083524.15712723
2017-06-04 00:00:00 UTC,332.7677695813805,30684464121.32704,545416003.3298042
2017-06-05 00:00:00 UTC,332.50269339508037,30669376783.321552,312346428.54132944
2017-06-06 00:00:00 UTC,354.04877038872394,32666465581.374588,561156971.8419092
2017-06-07 00:00:00 UTC,339.47930891955673,31331652122.732967,307375389.4043084
2017-06-08 00:00:00 UTC,345.3331169898006,31881464850.969917,240194900.87318778
2017-06-09 00:00:00 UTC,372.3094692411237,34382222137.14232,356017974.539852
2017-06-10 00:00:00 UTC,448.71433705912335,41450727713.207,1065160171.451501
2017-06-11 00:00:00 UTC,452.85201436091955,41845619661.811356,844608483.3429067
2017-06-12 00:00:00 UTC,528.9410108438219,48891383886.92547,1887105439.0103126
2017-06-13 00:00:00 UTC,517.2154549552914,47822202321.35206,975447869.4880308
2017-06-14 00:00:00 UTC,458.04648053219574,42364344302.40171,743721873.3178997
2017-06-15 00:00:00 UTC,456.6048365116226,42243921067.58509,1343886579.9227877
2017-06-16 00:00:00 UTC,470.2505780958759,43519738052.12248,530519549.30883634
2017-06-17 00:00:00 UTC,488.5264407441866,45224898509.25504,393253766.1284728
2017-06-18 00:00:00 UTC,471.6375060997571,43674929596.341774,413854825.300534
2017-06-19 00:00:00 UTC,476.5596218796901,44144358270.847496,336701265.86016047
2017-06-20 00:00:00 UTC,472.33236471717015,43760539345.20776,682884777.3692188
2017-06-21 00:00:00 UTC,434.17842195424356,40241459289.705666,952150256.9137268
2017-06-22 00:00:00 UTC,433.6500708720737,40203990350.69772,495195931.4416492
2017-06-23 00:00:00 UTC,438.51754917290566,40666730040.76969,287176505.49938184
2017-06-24 00:00:00 UTC,409.6317728648308,37998654532.09407,285713340.3730505
2017-06-25 00:00:00 UTC,380.85577812804445,35339494157.47936,651338409.3225545
2017-06-26 00:00:00 UTC,341.5230567696732,31698277067.05739,1177117214.0180547
2017-06-27 00:00:00 UTC,370.1194161111133,34363003982.273,974467555.333877
2017-06-28 00:00:00 UTC,415.44339989969006,38582111393.64545,962634160.8108188
2017-06-29 00:00:00 UTC,390.65585261555765,36290183257.63582,608819823.6469067
2017-06-30 00:00:00 UTC,370.21200001726237,34401350358.16408,467214326.09831613
2017-07-01 00:00:00 UTC,341.368220609185,31730240624.21744,474222297.4808621
2017-07-02 00:00:00 UTC,371.98027018594394,34585544112.55096,458868350.91287506
2017-07-03 00:00:00 UTC,363.6869079326654,33824366644.009155,319565884.54032487
2017-07-04 00:00:00 UTC,354.5512680140164,32984409698.900864,314429555.952904
2017-07-05 00:00:00 UTC,349.56693451689785,32530059568.219284,353833677.6200002
2017-07-06 00:00:00 UTC,352.7326522730893,32828037473.18268,241335178.86321065
2017-07-07 00:00:00 UTC,317.54296337984164,29553009130.094254,338085448.9566041
2017-07-08 00:00:00 UTC,323.79656968204006,30158255135.052345,311746971.19977695
2017-07-09 00:00:00 UTC,314.16224368863766,29269377198.558353,166573284.5477604
2017-07-10 00:00:00 UTC,276.8031053681273,25795525529.59472,541478544.00854
2017-07-11 00:00:00 UTC,254.44428702590136,23717970527.374832,822770264.444763
2017-07-12 00:00:00 UTC,289.31297986225456,26975166424.795776,625268614.9633378
2017-07-13 00:00:00 UTC,266.9493028606959,24896360692.792168,402339245.22809905
2017-07-14 00:00:00 UTC,252.86677744149662,23589008589.10846,361233136.0746047
2017-07-15 00:00:00 UTC,219.41166887384483,20473391464.932686,313561422.99707437
2017-07-16 00:00:00 UTC,200.01180849547072,18667995539.630833,760573278.7391104
2017-07-17 00:00:00 UTC,241.68806825214438,22563520234.709263,676692149.1839441
2017-07-18 00:00:00 UTC,288.78930040874735,26967700213.99351,1237960992.3558323
2017-07-19 00:00:00 UTC,250.85613780926994,23431592582.00088,966942174.6038762
2017-07-20 00:00:00 UTC,281.01069020551967,26255075794.29839,920153011.5480956
2017-07-21 00:00:00 UTC,274.3762456953735,25641770032.429604,493420115.20084804
2017-07-22 00:00:00 UTC,292.1060166969515,27305802871.71973,290623082.3408389
2017-07-23 00:00:00 UTC,286.43605161788395,26782669376.166073,258324380.85832593
2017-07-24 00:00:00 UTC,283.4367752727578,26509160492.69006,181827530.78264537
2017-07-25 00:00:00 UTC,260.49933907266893,24370303201.25118,450964820.4498034
2017-07-26 00:00:00 UTC,250.42752234991144,23434179628.115826,364112817.4331163
2017-07-27 00:00:00 UTC,254.8963308205955,23858572617.534016,195401392.85603452
2017-07-28 00:00:00 UTC,241.12401674896842,22575421251.36703,391513227.14216685
2017-07-29 00:00:00 UTC,257.3391738585542,24099897009.745934,526394003.6511799
2017-07-30 00:00:00 UTC,246.83019580733708,23121842287.9511,348472360.6107886
2017-07-31 00:00:00 UTC,254.1508725896851,23813708788.32078,320103937.79005194
2017-08-01 00:00:00 UTC,285.2817705465344,26736791542.36321,998513470.6293321
2017-08-02 00:00:00 UTC,275.03971649747075,25782703518.85763,390160967.5562588
2017-08-03 00:00:00 UTC,282.6560981333474,26502613913.220818,288126140.1672412
2017-08-04 00:00:00 UTC,279.55695156303574,26217973897.85592,256643405.01373008
2017-08-05 00:00:00 UTC,319.2576484160877,29948025645.654903,775735676.6485499
2017-08-06 00:00:00 UTC,331.7943350524485,31131085915.259148,806857629.5197905
2017-08-07 00:00:00 UTC,339.5467440032156,31865811692.68702,550598251.0316454
2017-08-08 00:00:00 UTC,373.095446982175,35022367753.159744,857784295.4010031
2017-08-09 00:00:00 UTC,376.4133314318353,35341973913.97235,1516923078.5113666
2017-08-10 00:00:00 UTC,377.4118503373438,35443849662.60664,570453940.0503826
2017-08-11 00:00:00 UTC,388.73221543468645,36515479800.55646,521529090.69724435
2017-08-12 00:00:00 UTC,390.9128136275175,36728771627.87126,614914170.5432059
2017-08-13 00:00:00 UTC,376.5995328156087,35392349955.19909,873291489.9560537
2017-08-14 00:00:00 UTC,377.2867774112945,35465255887.7894,489406431.64162946
2017-08-15 00:00:00 UTC,368.78517118213233,34674178252.076614,673708659.650062
2017-08-16 00:00:00 UTC,378.6565346177741,35610957894.000725,808442868.6419952
2017-08-17 00:00:00 UTC,379.3266869435353,35673982730.68904,809311049.3339839
2017-08-18 00:00:00 UTC,373.4343122745699,35136599499.8803,744650486.4798795
2017-08-19 00:00:00 UTC,374.0840583298357,35206181585.529175,698299814.5344756
2017-08-20 00:00:00 UTC,372.26626092362994,35043351852.239136,432363519.99045444
2017-08-21 00:00:00 UTC,405.9132857437534,38219908065.10247,2197000101.646499
2017-08-22 00:00:00 UTC,394.5688637929226,37160615146.38318,1135450552.2513413
2017-08-23 00:00:00 UTC,400.56786841643805,37734689701.05142,589839927.1343461
2017-08-24 00:00:00 UTC,407.1349873832494,38362521367.509636,503251778.68612134
2017-08-25 00:00:00 UTC,414.7524889304225,39088068361.31764,569706001.7370234
2017-08-26 00:00:00 UTC,415.97196732600486,39131661830.91268,420982742.94195914
2017-08-27 00:00:00 UTC,432.055588521996,40734872732.29394,465668052.11095285
2017-08-28 00:00:00 UTC,434.75459767855705,40997359865.35172,656644508.4690309
2017-08-29 00:00:00 UTC,461.071217899807,43487794182.86939,964310615.6737285
2017-08-30 00:00:00 UTC,479.25474664747503,45211941478.0507,1078895642.6752489
2017-08-31 00:00:00 UTC,482.2573080501381,45504230804.587944,521834131.28479767
2017-09-01 00:00:00 UTC,484.80103970539557,45753416636.47979,634504613.9700032
2017-09-02 00:00:00 UTC,434.4533442156571,41010007503.92488,1202343798.8596802
2017-09-03 00:00:00 UTC,439.16049689515654,41462518401.7085,842341507.1760433
2017-09-04 00:00:00 UTC,377.2404186470735,35623514777.26225,1609218122.1178627
2017-09-05 00:00:00 UTC,398.3635401962924,37625874969.79757,1373243885.0221257
2017-09-06 00:00:00 UTC,416.1397194962702,39312723462.20984,839846542.2999563
2017-09-07 00:00:00 UTC,408.7755191904142,38624844808.702614,535321869.8473191
2017-09-08 00:00:00 UTC,377.75161019934814,35700727475.48,819326083.9973698
2017-09-09 00:00:00 UTC,371.93549061575106,35158117583.69627,391570806.7979781
2017-09-10 00:00:00 UTC,363.6071546773398,34377767123.77199,567329234.8406873
2017-09-11 00:00:00 UTC,369.3884831070191,34931336046.05654,452283382.13202006
2017-09-12 00:00:00 UTC,362.29980100818386,34267996250.43071,727964428.3716637
2017-09-13 00:00:00 UTC,347.4538680016389,32870349221.862103,904221180.5141629
2017-09-14 00:00:00 UTC,267.86992536421764,25346594605.525455,1162241399.1196191
2017-09-15 00:00:00 UTC,308.52910760212535,29199826919.60662,2020667851.584303
2017-09-16 00:00:00 UTC,305.88730474695575,28955806463.906113,732536195.8094821
2017-09-17 00:00:00 UTC,312.2060184094058,29559925578.40985,420721169.64569813
2017-09-18 00:00:00 UTC,361.247194541567,34210099569.412144,1174062686.82938
2017-09-19 00:00:00 UTC,350.09514647113195,33160766506.952797,647277401.9092813
2017-09-20 00:00:00 UTC,348.41704350697927,33008487171.263348,401890447.87430394
2017-09-21 00:00:00 UTC,324.5741185202304,30755937846.84337,592755225.9336208
2017-09-22 00:00:00 UTC,330.70752339759747,31342345185.13473,431448531.82418615
2017-09-23 00:00:00 UTC,355.5007371906123,33697435307.80367,458857852.98662096
2017-09-24 00:00:00 UTC,352.4511878732398,33413818717.606976,594799179.6243691
2017-09-25 00:00:00 UTC,362.95946270222123,34415463093.86741,462569967.9269327
2017-09-26 00:00:00 UTC,360.19886668648985,34159183609.881382,305345240.10909504
2017-09-27 00:00:00 UTC,384.8544312465736,36503277701.1865,502911649.13845783
2017-09-28 00:00:00 UTC,375.019695729803,35576108803.337,438371943.6584442
2017-09-29 00:00:00 UTC,367.86846280999487,34903178024.391685,512538668.0411565
2017-09-30 00:00:00 UTC,379.5568414319702,36017796339.72831,299405352.67825127
2017-10-01 00:00:00 UTC,382.14691685736005,36269383123.44037,266079967.7878416
2017-10-02 00:00:00 UTC,377.96522199516716,35878209984.65477,292255265.613952
2017-10-03 00:00:00 UTC,373.04380352341104,35416714542.97844,272782479.9328524
2017-10-04 00:00:00 UTC,372.76192644277194,35395652338.51881,213575398.97748384
2017-10-05 00:00:00 UTC,377.0971631843627,35813094823.28563,213494000.70017058
2017-10-06 00:00:00 UTC,396.07038370342434,37621000069.326485,288159533.8303592
2017-10-07 00:00:00 UTC,398.4049588940104,37848742010.30304,333333740.04428405
2017-10-08 00:00:00 UTC,394.7735924858452,37509757527.388824,251443160.05534685
2017-10-09 00:00:00 UTC,381.4223651343092,36246973954.954636,545002125.1382678
2017-10-10 00:00:00 UTC,385.24490068305033,36616194862.56757,337390297.8320317
2017-10-11 00:00:00 UTC,388.7162487410322,36952144815.2525,230724530.09156582
2017-10-12 00:00:00 UTC,386.0694448550143,36706464751.688675,497413172.0450227
2017-10-13 00:00:00 UTC,428.2724770899551,40725660273.31051,1347012196.6566942
2017-10-14 00:00:00 UTC,425.073417793293,40427944255.13009,487607525.32681465
2017-10-15 00:00:00 UTC,425.410394664705,40466631604.07633,651863499.6783992
2017-10-16 00:00:00 UTC,423.30799386426855,40273453537.04351,684739872.7347432
2017-10-17 00:00:00 UTC,404.9969184741181,38539497852.06487,469667095.09053224
2017-10-18 00:00:00 UTC,400.8377696905577,38151875203.98898,585452315.7664721
2017-10-19 00:00:00 UTC,391.4676383163383,37267917641.80804,319481663.61713207
2017-10-20 00:00:00 UTC,386.8926522574875,36840384553.60393,346749343.9434434
2017-10-21 00:00:00 UTC,384.71582525798624,36640789546.960236,372806026.13128453
2017-10-22 00:00:00 UTC,378.55826806910187,36062145428.16958,291880071.9236459
2017-10-23 00:00:00 UTC,370.43056141872665,35295331043.91802,457669271.3068844
2017-10-24 00:00:00 UTC,384.1804551970151,36613470396.2869,672073691.3572032
2017-10-25 00:00:00 UTC,387.4154738321713,36929610248.50522,291706937.78735036
2017-10-26 00:00:00 UTC,385.9244768611385,36794201712.22123,228666675.26988056
2017-10-27 00:00:00 UTC,388.1307488571181,37013575367.77833,215037299.52965385
2017-10-28 00:00:00 UTC,386.2232749792379,36839551758.48163,232771223.67706114
2017-10-29 00:00:00 UTC,396.08299015919204,37788052104.683815,521803414.1603781
2017-10-30 00:00:00 UTC,397.86368170229434,37965974325.831436,319131765.4045397
2017-10-31 00:00:00 UTC,396.4548413403574,37839695368.050186,359252664.70633364
2017-11-01 00:00:00 UTC,380.8906137838068,36361882418.92891,448051519.8440925
2017-11-02 00:00:00 UTC,372.3233319003666,35551549132.63552,943122429.382008
2017-11-03 00:00:00 UTC,399.84756681278526,38187819724.40569,645224428.6668605
2017-11-04 00:00:00 UTC,392.0710633214852,37453034108.58387,415299748.80804044
2017-11-05 00:00:00 UTC,388.9438014608657,37162323163.2194,327448912.2929242
2017-11-06 00:00:00 UTC,392.0803900053189,37469946631.63831,615299096.7626592
2017-11-07 00:00:00 UTC,385.72851369091563,36870801158.71958,543356080.6242269
2017-11-08 00:00:00 UTC,402.365819015928,38469252408.26728,984316771.975511
2017-11-09 00:00:00 UTC,419.6740026581942,40132605250.875916,900745682.3030301
2017-11-10 00:00:00 UTC,393.347143017909,37623085843.041336,849080490.1961055
2017-11-11 00:00:00 UTC,412.79999594395133,39492046402.36302,807534343.0090637
2017-11-12 00:00:00 UTC,410.7810086288296,39307138081.45327,1533656723.7594476
2017-11-13 00:00:00 UTC,414.0585977866305,39629365380.25819,1028589501.6657044
2017-11-14 00:00:00 UTC,444.2455482417,42527445080.9943,665466241.377043
2017-11-15 00:00:00 UTC,440.582154209705,42185773868.6587,682781781.337551
2017-11-16 00:00:00 UTC,434.916280676071,41652062675.2315,712396676.891743
2017-11-17 00:00:00 UTC,440.601687725312,42205559068.8465,540421886.666883
2017-11-18 00:00:00 UTC,460.951052074405,44164201993.0981,578878749.79972
2017-11-19 00:00:00 UTC,467.829444775687,44832783869.9674,1181124107.91893
2017-11-20 00:00:00 UTC,484.425746085438,46433116060.5631,677572795.405278
2017-11-21 00:00:00 UTC,476.45865091614,45679187194.6861,880305980.796533
2017-11-22 00:00:00 UTC,498.296885371512,47783048190.4744,660209085.375112
2017-11-23 00:00:00 UTC,541.044141469931,51893220845.2197,1780419761.88833
2017-11-24 00:00:00 UTC,623.57504523106,59821760297.5256,2246153459.09918
2017-11-25 00:00:00 UTC,613.768796289676,58893445256.5763,1395024919.89677
2017-11-26 00:00:00 UTC,616.19737384444,59139055542.5975,1115265414.50327
2017-11-27 00:00:00 UTC,636.8884144958,61137746055.1238,1292157329.18158
2017-11-28 00:00:00 UTC,623.596502335096,59874467261.3507,842873475.932812
2017-11-29 00:00:00 UTC,566.165589729812,54371828473.6484,2464846002.06381
2017-11-30 00:00:00 UTC,600.53706586366,57684964398.2742,1722577411.87064
2017-12-01 00:00:00 UTC,617.347987446144,59312374012.3667,961670043.974713
2017-12-02 00:00:00 UTC,617.339540415634,59324028392.1357,750726438.578783
2017-12-03 00:00:00 UTC,608.443472666146,58481559867.4625,676736808.531528
2017-12-04 00:00:00 UTC,621.135132888329,59714090010.2149,736417781.188387
2017-12-05 00:00:00 UTC,614.220782171473,59062063848.0177,775982789.414312
2017-12-06 00:00:00 UTC,592.779575346042,57011393101.94,7816098.2222808
2017-12-07 00:00:00 UTC,601.683476246895,57881499754.0275,1289466600.12488
2017-12-08 00:00:00 UTC,623.260483950019,59969907494.2829,2103295776.5266
2017-12-09 00:00:00 UTC,641.943571707039,61780784791.1791,1476971633.32432
2017-12-10 00:00:00 UTC,594.992489360627,57274361391.0021,1199070986.52188
2017-12-11 00:00:00 UTC,675.951636641136,65081246803.2176,1374689469.13196
2017-12-12 00:00:00 UTC,875.756392978988,84336663036.03,4885276886.54492
2017-12-13 00:00:00 UTC,929.670129134527,89547609945.5453,3558359508.20883
2017-12-14 00:00:00 UTC,919.120711542309,88550563622.9416,3327710056.34362
2017-12-15 00:00:00 UTC,906.373427222375,87341497935.2022,2539965324.11285
2017-12-16 00:00:00 UTC,918.335813827069,88513002136.9072,1731079820.73774
2017-12-17 00:00:00 UTC,952.931079309506,91866795635.8083,1696678858.5019
2017-12-18 00:00:00 UTC,1040.92126471033,100370617478.992,2744124957.13286
2017-12-19 00:00:00 UTC,1084.49377063877,104594721813.12,3114760177.79848
2017-12-20 00:00:00 UTC,1060.50016198105,102302541622.715,2834928273.62855
2017-12-21 00:00:00 UTC,1054.73800318066,101768210386.251,2447972546.54197
2017-12-22 00:00:00 UTC,867.449261656284,83709035914.1763,3415824089.28231
2017-12-23 00:00:00 UTC,928.001343913448,89578245501.4682,1675541650.00221
2017-12-24 00:00:00 UTC,889.908559214345,85919397043.0882,1587626955.03725
2017-12-25 00:00:00 UTC,950.404530856336,91779272994.6344,1609065495.12686
2017-12-26 00:00:00 UTC,1001.44778466956,96729325775.6237,1354086881.65112
2017-12-27 00:00:00 UTC,984.260169681759,95089310031.7835,1171937837.59099
2017-12-28 00:00:00 UTC,945.314201520107,91345841746.2477,1298813470.68364
2017-12-29 00:00:00 UTC,968.154914166769,93572748506.3922,1502911015.99751
2017-12-30 00:00:00 UTC,943.9069834175,91248884125.3982,1673102897.82802
2017-12-31 00:00:00 UTC,993.200109005042,96034030190.2634,1445343454.03781
2018-01-01 00:00:00 UTC,995.194970427022,96247742822.4799,1412655674.16308
2018-01-02 00:00:00 UTC,1119.22326628907,108263267912.0,3472927840.67311
2018-01-03 00:00:00 UTC,1230.613825458648,119065576993.37292,2950052968.2562113
2018-01-04 00:00:00 UTC,1244.4533134076482,120425521892.40839,3506181227.274261
2018-01-05 00:00:00 UTC,1278.3299089001252,123736477873.88954,3682469172.0261936
2018-01-06 00:00:00 UTC,1338.28207246223,129567503891.0222,2321386922.3049264
2018-01-07 00:00:00 UTC,1446.528229368869,140078392944.21402,2907186846.1070256
2018-01-08 00:00:00 UTC,1510.7910452676497,146331744314.42938,6137316028.610241
2018-01-09 00:00:00 UTC,1742.2751866863182,168789944017.44092,5436886105.078648
2018-01-10 00:00:00 UTC,1714.8343322932099,166167680016.6812,7520806207.500997
2018-01-11 00:00:00 UTC,1498.1732833269407,145204584632.57935,4692979962.189873
2018-01-12 00:00:00 UTC,1662.0053896623847,161117612924.9855,3246238926.381145
2018-01-13 00:00:00 UTC,1829.6654771440162,177409366969.2983,3978559709.7600656
2018-01-14 00:00:00 UTC,1782.234631137905,172847869197.00604,3503591261.734106
2018-01-15 00:00:00 UTC,1670.274702747299,162020198840.78073,3062775131.3265004
2018-01-16 00:00:00 UTC,1340.8797953330838,130094844866.32564,6522272367.081137
2018-01-17 00:00:00 UTC,1282.4886614524423,124460159943.88867,6905682771.007866
2018-01-18 00:00:00 UTC,1294.3672125107003,125639649730.31746,4023323909.626339
2018-01-19 00:00:00 UTC,1309.656535660477,127150762901.2615,2585964638.8626375
2018-01-20 00:00:00 UTC,1467.3041770624848,142486768603.599,2411599775.477456
2018-01-21 00:00:00 UTC,1316.9308716137912,127910757660.56544,2292517400.4101033
2018-01-22 00:00:00 UTC,1249.3834901274884,121376010603.1686,2657991659.1198554
2018-01-23 00:00:00 UTC,1239.227626278909,120414758302.6482,2701847308.636362
2018-01-24 00:00:00 UTC,1313.0720429389223,127617192168.88872,2324749108.1289735
2018-01-25 00:00:00 UTC,1319.7916426599202,128297052486.0939,2614003958.4968743
2018-01-26 00:00:00 UTC,1293.2970043715295,125747910503.65498,2621789925.730075
2018-01-27 00:00:00 UTC,1351.233525585428,131401294684.60562,1963749024.679261
2018-01-28 00:00:00 UTC,1524.8832636102918,148327703724.6342,3827836825.781423
2018-01-29 00:00:00 UTC,1445.0737673497918,140594196452.05313,2477778421.380455
2018-01-30 00:05:11 UTC,1435.9796538337193,139708604439.10574,2480128138.1929746
2018-01-31 00:00:00 UTC,1307.173980026667,127204174469.596,3175544926.2962193
2018-02-01 00:00:00 UTC,1372.1223695561575,133552528637.00401,2664887934.45756
2018-02-02 00:00:00 UTC,1270.6715310756101,123703843128.07373,4248032694.448853
2018-02-03 00:00:00 UTC,1153.2452505398983,112295867764.04094,5851532032.942887
2018-02-04 00:00:00 UTC,1187.8022330687666,115684335566.60623,2368538800.584361
2018-02-05 00:00:00 UTC,1055.91271995236,102860587725.20712,2381091650.7316394
2018-02-06 00:00:00 UTC,868.5304907810959,84624769832.75436,3733263830.160334
2018-02-07 00:00:00 UTC,994.0485166112614,96875415686.72746,6353367077.252329
2018-02-08 00:05:23 UTC,961.9623581035091,93768122573.2029,3372056340.6061172
