snapped_at,price,market_cap,total_volume
2017-07-20 00:00:00 UTC,25001.693637622917,2335930213051.8164,81866578376.91655
2017-07-21 00:00:00 UTC,24126.0138265976,2254691169685.5537,43386629522.12618
2017-07-22 00:00:00 UTC,25688.020517310328,2401292627731.3755,25557610166.313812
2017-07-23 00:00:00 UTC,25192.573994984094,2355584697635.6353,22720101197.888123
2017-07-24 00:00:00 UTC,24985.705364394184,2336852982081.7974,16028580295.900454
2017-07-25 00:00:00 UTC,23137.489251214967,2164564525864.314,40054587942.43884
2017-07-26 00:00:00 UTC,22260.587026376834,2083072140427.635,32366111295.722015
2017-07-27 00:00:00 UTC,22602.063672860673,2115577637814.7166,17326552755.309044
2017-07-28 00:00:00 UTC,21313.168759326392,1995461793605.5405,34606206358.43479
2017-07-29 00:00:00 UTC,22743.60729486589,2129946192092.9543,46522642945.90092
2017-07-30 00:00:00 UTC,21797.955824670094,2041925604479.7302,30774132386.304592
2017-07-31 00:00:00 UTC,22423.11985636743,2101026217003.1172,28242000078.235546
2017-08-01 00:00:00 UTC,25064.0554357045,2349019441749.982,87726590217.12349
2017-08-02 00:00:00 UTC,24253.02602110621,2273521029254.955,34404427909.77403
2017-08-03 00:00:00 UTC,24727.165329280957,2318487095159.5337,25205692538.223026
2017-08-04 00:00:00 UTC,24539.41801999189,2301405196757.026,22528074378.025013
2017-08-05 00:00:00 UTC,28024.332239849376,2628827922479.5254,68093824660.29545
2017-08-06 00:00:00 UTC,29161.01933234642,2736075038979.5117,70913781361.45241
2017-08-07 00:00:00 UTC,29737.344148746524,2790792801345.8164,48221135875.3919
2017-08-08 00:00:00 UTC,32499.532436949845,3050722237484.1265,74719723217.697
2017-08-09 00:00:00 UTC,32661.70389239263,3066653039518.7856,131624701573.16168
2017-08-10 00:00:00 UTC,32395.318697435087,3042339037997.363,48965174711.979965
2017-08-11 00:00:00 UTC,33500.844111019964,3146894823393.0854,44945245269.35152
2017-08-12 00:00:00 UTC,33697.278638839816,3166075934226.0913,53006536039.28544
2017-08-13 00:00:00 UTC,32432.867177004446,3048000024315.102,75208130739.82417
2017-08-14 00:00:00 UTC,32527.12874907184,3057575863898.722,42193331348.25772
2017-08-15 00:00:00 UTC,31912.606400727735,3000509481658.9165,58298979905.44783
2017-08-16 00:00:00 UTC,33032.62994398036,3106571487669.173,70525639119.51944
2017-08-17 00:00:00 UTC,33091.091615070516,3112069547037.687,70601376070.82256
2017-08-18 00:00:00 UTC,32338.97544378858,3042788493333.2134,64485862720.54232
2017-08-19 00:00:00 UTC,32394.258136196117,3048721561039.762,60470110780.66971
2017-08-20 00:00:00 UTC,32290.424586114405,3039664962980.7295,37503268766.28464
2017-08-21 00:00:00 UTC,35129.98686508512,3307762804195.115,190140572935.45956
2017-08-22 00:00:00 UTC,34243.04202438353,3225020073498.1743,98541178854.28947
2017-08-23 00:00:00 UTC,34511.77694005894,3251112474431.272,50818913848.672066
2017-08-24 00:00:00 UTC,35260.50898229016,3322441134220.3022,43584841422.65969
2017-08-25 00:00:00 UTC,36010.17187827696,3393754341802.1943,49463744257.54858
2017-08-26 00:00:00 UTC,36082.36863237232,3394370674679.9683,36517014875.65455
2017-08-27 00:00:00 UTC,37516.98570913901,3537159751570.403,40435680316.075325
2017-08-28 00:00:00 UTC,37395.43564522033,3526389693530.584,56481305981.25726
2017-08-29 00:00:00 UTC,40192.243790718996,3790893809594.3325,84060348706.38809
2017-08-30 00:00:00 UTC,41806.743673511395,3943965211772.873,94115110803.42079
2017-08-31 00:00:00 UTC,42155.16136036672,3977623895224.299,45614657653.60762
2017-09-01 00:00:00 UTC,42596.253749638076,4020049433360.8066,55749714477.52366
2017-09-02 00:00:00 UTC,38192.196991307,3605133453472.5195,105696392555.63222
2017-09-03 00:00:00 UTC,38440.07699170031,3629248101547.6416,73730840132.65015
2017-09-04 00:00:00 UTC,32895.775478430296,3106409297466.338,140325573359.45233
2017-09-05 00:00:00 UTC,34628.644533231505,3270713602301.3467,119372305830.07959
2017-09-06 00:00:00 UTC,36386.75599707487,3437457202911.223,73435170395.7676
2017-09-07 00:00:00 UTC,35688.61052181905,3372185901869.97,46736883252.28086
2017-09-08 00:00:00 UTC,32830.02854899967,3102715833882.336,71206840691.90016
2017-09-09 00:00:00 UTC,32318.14980837238,3054952645603.0776,34024298067.742336
2017-09-10 00:00:00 UTC,31685.785575974158,2995778668412.704,49438720484.18689
2017-09-11 00:00:00 UTC,32422.14533178947,3066010191743.5786,39698036666.69591
2017-09-12 00:00:00 UTC,32038.46513964367,3030346691385.746,64374484601.93702
2017-09-13 00:00:00 UTC,30649.760316731492,2899574354925.825,79763574414.83531
2017-09-14 00:00:00 UTC,23580.478812094632,2231250246707.1826,102311629979.42267
2017-09-15 00:00:00 UTC,27367.830974276272,2590147600091.1724,179241746903.92233
2017-09-16 00:00:00 UTC,27137.926090865756,2568921702615.1113,64989663945.70363
2017-09-17 00:00:00 UTC,27759.799080598492,2628320873103.9004,37408424084.26524
2017-09-18 00:00:00 UTC,32117.08735193096,3041487305066.5034,104381361126.95303
2017-09-19 00:00:00 UTC,31271.02012289545,2961969073784.531,57815781978.77031
2017-09-20 00:00:00 UTC,31445.87180542612,2979132839286.054,36272035881.12502
2017-09-21 00:00:00 UTC,28953.49241409889,2743569996267.503,52876470914.35251
2017-09-22 00:00:00 UTC,29504.9260757467,2796288297971.796,38492795404.770454
2017-09-23 00:00:00 UTC,31716.91669702931,3006403747590.784,40938188803.67345
2017-09-24 00:00:00 UTC,31565.75116527938,2992562724745.516,53270590491.20793
2017-09-25 00:00:00 UTC,32201.81633128835,3053344892165.471,41039274845.33901
2017-09-26 00:00:00 UTC,31885.321262605965,3023820017783.15,27029599416.70251
2017-09-27 00:00:00 UTC,34106.021316385355,3234941490376.006,44568319949.486
2017-09-28 00:00:00 UTC,33093.23657371583,3139378007093.6226,38683692093.923355
2017-09-29 00:00:00 UTC,32417.357927353503,3075742905972.4844,45166006693.215675
2017-09-30 00:00:00 UTC,33447.36292012916,3173965462493.4927,26384241826.539837
2017-10-01 00:00:00 UTC,33759.64986678868,3204112400542.5264,23506055270.457264
2017-10-02 00:00:00 UTC,33359.51394824555,3166639618595.5894,25794684384.537098
2017-10-03 00:00:00 UTC,32974.9570933888,3130636754753.713,24112424564.236202
2017-10-04 00:00:00 UTC,33067.2475862386,3139904363419.254,18946008418.063026
2017-10-05 00:00:00 UTC,33131.17941381976,3146483680584.787,18757256037.785076
2017-10-06 00:00:00 UTC,34664.03207758959,3292585375862.473,25219687548.35853
2017-10-07 00:00:00 UTC,34877.79075506741,3313413838629.1177,29181224222.56667
2017-10-08 00:00:00 UTC,34558.70591252983,3283625612029.2837,22011477939.425415
2017-10-09 00:00:00 UTC,33340.69957267842,3168402221577.375,47639451122.13821
2017-10-10 00:00:00 UTC,33705.273571190904,3203569632695.1387,29518449870.5411
2017-10-11 00:00:00 UTC,34094.399061609,3241081831783.473,20236906040.64449
2017-10-12 00:00:00 UTC,33908.06558629987,3223889460376.4404,43687265816.9727
2017-10-13 00:00:00 UTC,37794.93052339475,3594028528305.001,118873462830.7946
2017-10-14 00:00:00 UTC,37499.19922809398,3566479277569.45,43015843785.93107
2017-10-15 00:00:00 UTC,37537.1122460743,3570670843480.3984,57518748162.77736
2017-10-16 00:00:00 UTC,37247.49829610368,3543720916549.082,60251277114.175156
2017-10-17 00:00:00 UTC,35678.93499928002,3395206669594.9165,41376171009.32748
2017-10-18 00:00:00 UTC,35546.95503274879,3383371265981.7407,51918877700.6601
2017-10-19 00:00:00 UTC,34724.37822043345,3305778411845.022,28339001838.43517
2017-10-20 00:00:00 UTC,34324.87013522693,3268455495744.8213,30763381343.34132
2017-10-21 00:00:00 UTC,34131.157067486856,3250691708003.945,33074545412.993355
2017-10-22 00:00:00 UTC,33711.46007944434,3211414671199.152,25992572934.22316
2017-10-23 00:00:00 UTC,32821.85463037168,3127328966102.303,40551606309.40129
2017-10-24 00:00:00 UTC,34044.58877866676,3244544397143.401,59556575931.18069
2017-10-25 00:00:00 UTC,33914.780393195644,3232859052312.734,25536348965.026897
2017-10-26 00:00:00 UTC,33714.27089233415,3214332746868.9126,19976266591.849506
2017-10-27 00:00:00 UTC,33867.09381785228,3229690595774.3613,18763492505.947662
2017-10-28 00:00:00 UTC,33700.65352172147,3214505831568.1626,20310900111.831593
2017-10-29 00:00:00 UTC,34535.843834460014,3294870768803.48,45497841794.43804
2017-10-30 00:00:00 UTC,34639.83831291582,3305491987638.0625,27785076302.592533
2017-10-31 00:00:00 UTC,34504.35913156568,3293274043505.388,31266569781.544117
2017-11-01 00:00:00 UTC,33375.81610245858,3186236302063.971,39260839174.23974
2017-11-02 00:00:00 UTC,32733.14523127051,3125546860078.6387,82915468375.99498
2017-11-03 00:00:00 UTC,34879.896032667406,3331237432101.652,56284851672.42414
2017-11-04 00:00:00 UTC,34217.35639843809,3268651875095.0234,36244601671.851585
2017-11-05 00:00:00 UTC,33973.87502204402,3246093954792.235,28602354326.151653
2017-11-06 00:00:00 UTC,34289.59229073067,3276953466448.2573,53811299168.928604
2017-11-07 00:00:00 UTC,33568.10937599343,3208689640891.2095,47285683316.42815
2017-11-08 00:00:00 UTC,35200.5998618506,3365446807384.86,86112038324.6242
2017-11-09 00:00:00 UTC,36531.684348956514,3493453627911.1777,78407899312.69589
2017-11-10 00:00:00 UTC,34211.31880887371,3272263208713.0913,73848669960.14046
2017-11-11 00:00:00 UTC,35903.22827105752,3434815820753.4287,70235198979.28842
2017-11-12 00:00:00 UTC,35709.88169141446,3417035405804.485,133323349936.50562
2017-11-13 00:00:00 UTC,35826.55150163228,3428943408885.462,88999032872.28519
2017-11-14 00:00:00 UTC,38439.2703614699,3679775668481.21,57580851108.059
2017-11-15 00:00:00 UTC,37710.2274300129,3610757066980.57,58440533764.9085
2017-11-16 00:00:00 UTC,37308.4137250467,3573037974971.84,61111508441.3714
2017-11-17 00:00:00 UTC,37363.6754208424,3579093893500.25,45828576072.8389
2017-11-18 00:00:00 UTC,39089.3316444608,3745189713207.36,49089775001.0983
2017-11-19 00:00:00 UTC,39574.4082924851,3792473760623.45,99913094852.9605
2017-11-20 00:00:00 UTC,41177.6793314032,3946957772063.75,57595772971.0761
2017-11-21 00:00:00 UTC,40601.7878495931,3892586825854.33,75015946517.7172
2017-11-22 00:00:00 UTC,42212.2928942505,4047851962976.99,55928383462.6448
2017-11-23 00:00:00 UTC,45897.1816203687,4402140970472.59,151034348047.596
2017-11-24 00:00:00 UTC,52989.799784916,5083498971278.63,190872330434.197
2017-11-25 00:00:00 UTC,52133.3609890101,5002393833000.47,118493051744.062
2017-11-26 00:00:00 UTC,52370.2623931769,5026194508307.6,94785769746.4255
2017-11-27 00:00:00 UTC,53820.4373451329,5166462689680.68,109194124107.796
2017-11-28 00:00:00 UTC,52925.2253212106,5081602701311.51,71535469592.8759
2017-11-29 00:00:00 UTC,47999.2676868635,4609619512157.82,208968551261.509
2017-11-30 00:00:00 UTC,51144.3278216367,4912700476400.86,146702125245.438
2017-12-01 00:00:00 UTC,52683.442646861,5061618597731.79,82067309908.1998
2017-12-02 00:00:00 UTC,52682.7217914334,5062613162969.91,64065736140.1016
2017-12-03 00:00:00 UTC,52096.5772739936,5007349473877.36,57944037570.7069
2017-12-04 00:00:00 UTC,53128.9049960235,5107655399114.38,62989626995.0235
2017-12-05 00:00:00 UTC,52554.3807836463,5053508906623.43,66395172843.6482
2017-12-06 00:00:00 UTC,50335.5707912239,4841092933598.08,663699934.582103
2017-12-07 00:00:00 UTC,51139.3814747031,4919570194469.72,109596701531.514
2017-12-08 00:00:00 UTC,53092.871664999,5108577688379.73,179170692852.101
2017-12-09 00:00:00 UTC,54695.6062538374,5263916686642.23,125842616804.427
2017-12-10 00:00:00 UTC,50731.5253953954,4883449407126.16,102237761469.871
2017-12-11 00:00:00 UTC,57795.7769946085,5564630696747.3,117539838189.59
2017-12-12 00:00:00 UTC,75153.0094554029,7237348291599.57,419229894283.604
2017-12-13 00:00:00 UTC,79979.5815708112,7703786697737.99,306125899527.398
2017-12-14 00:00:00 UTC,79181.5273790597,7628561504370.32,286679607615.192
2017-12-15 00:00:00 UTC,78032.3329653871,7519484402209.01,218673025862.092
2017-12-16 00:00:00 UTC,79062.2097320295,7620342617148.03,149033712710.919
2017-12-17 00:00:00 UTC,82118.4706040471,7916585911305.86,146210650477.844
2017-12-18 00:00:00 UTC,89847.1765155741,8663495397148.7,236859297396.445
2017-12-19 00:00:00 UTC,93756.3317037155,9042391665369.09,269276317037.018
2017-12-20 00:00:00 UTC,92116.7378525311,8886162158337.95,246246397666.497
2017-12-21 00:00:00 UTC,92112.6914676865,8887651470089.06,213787062968.248
2017-12-22 00:00:00 UTC,75873.9099311527,7321848241877.32,298774741932.47
2017-12-23 00:00:00 UTC,81080.2346484921,7826524403542.96,146393441169.598
2017-12-24 00:00:00 UTC,77757.6945252478,7507394057394.12,138722355810.157
2017-12-25 00:00:00 UTC,83142.7185723549,8028979258435.06,140763301607.242
2017-12-26 00:00:00 UTC,87640.6280465698,8465163128094.74,118501460140.214
2017-12-27 00:00:00 UTC,86620.6627836425,8368416514563.96,103137397367.388
2017-12-28 00:00:00 UTC,83174.504507331,8037163848625.01,114277524549.874
2017-12-29 00:00:00 UTC,85094.3709281585,8224421581357.22,132095871844.408
2017-12-30 00:00:00 UTC,83052.2450664331,8028783364842.54,147212547775.283
2017-12-31 00:00:00 UTC,87300.5210274614,8441220249538.25,127043115941.192
2018-01-01 00:00:00 UTC,87498.5947857359,8462203385787.15,124202181560.794
2018-01-02 00:00:00 UTC,98449.5680918198,9523097211412.48,305487078607.619
2018-01-03 00:00:00 UTC,108443.90989252682,10492273396943.826,259963988417.346
2018-01-04 00:00:00 UTC,110345.76822981737,10678140019015.379,310893351247.64716
2018-01-05 00:00:00 UTC,113598.35213942161,10995799979446.51,327241369253.66974
2018-01-06 00:00:00 UTC,118925.98074329887,11513972121251.658,206289258520.70175
2018-01-07 00:00:00 UTC,128752.26088582771,12468066247618.213,258762236128.03693
2018-01-08 00:00:00 UTC,134052.93257260136,12984058593184.318,544565851338.01953
2018-01-09 00:00:00 UTC,153482.31990477172,14869219502382.535,478951831973.56055
2018-01-10 00:00:00 UTC,149870.42576301662,14522464638814.217,657291732019.387
2018-01-11 00:00:00 UTC,131559.75056145331,12750914161424.668,412106716951.02167
2018-01-12 00:00:00 UTC,146086.30689764456,14161853622602.629,285336653546.43054
2018-01-13 00:00:00 UTC,160805.9167643417,15592181332847.006,349668258772.7935
2018-01-14 00:00:00 UTC,156641.33008042088,15191669861840.223,307932067814.0863
2018-01-15 00:00:00 UTC,147049.24619144414,14264089654316.729,269643534428.60135
2018-01-16 00:00:00 UTC,117909.36931547064,11439803301363.07,573531664794.1769
2018-01-17 00:00:00 UTC,113819.7086976625,11045726621266.664,612873099762.4722
2018-01-18 00:00:00 UTC,115043.3974673569,11166855913746.287,357593152237.88306
2018-01-19 00:00:00 UTC,115993.74734496998,11261497243818.318,229033888501.14636
2018-01-20 00:00:00 UTC,129956.29415659848,12619777619077.783,213590729658.6323
2018-01-21 00:00:00 UTC,116604.53288526328,11325555858321.754,202985537333.92392
2018-01-22 00:00:00 UTC,111037.46960922018,10787148377687.05,236225842908.3016
2018-01-23 00:00:00 UTC,109257.7183666902,10616485196774.312,238211016327.32028
2018-01-24 00:00:00 UTC,115532.95147305143,11228622945147.205,204547136115.4991
2018-01-25 00:00:00 UTC,116177.7125307448,11293644845508.418,230103745643.07837
2018-01-26 00:00:00 UTC,113862.85321289791,11070941807728.111,230824381761.8091
2018-01-27 00:00:00 UTC,118963.62866381601,11568670056518.514,172889959683.068
2018-01-28 00:00:00 UTC,134436.50902993028,13076842770215.99,337469124538.68896
2018-01-29 00:00:00 UTC,127457.67665357892,12400619287152.217,218543778170.37796
2018-01-30 00:05:11 UTC,126636.23386429834,12320628260554.744,218717644141.49622
2018-01-31 00:00:00 UTC,115090.69482522375,11199746206756.752,279592217715.8774
2018-02-01 00:00:00 UTC,120798.65359112433,11757672639838.03,234610907595.53455
2018-02-02 00:00:00 UTC,111759.55064480043,10880141392107.535,373627812888.9429
2018-02-03 00:00:00 UTC,100726.43180823466,9808115022702.953,511082913208.60815
2018-02-04 00:00:00 UTC,103697.24458613702,10099447960324.395,206777644020.25058
2018-02-05 00:00:00 UTC,92064.06370182718,8968320507748.123,207605201898.44553
2018-02-06 00:00:00 UTC,74680.39629164961,7276441546129.409,321003839539.2667
2018-02-07 00:00:00 UTC,86174.8703681041,8398208185169.139,550778533576.655
2018-02-08 00:05:23 UTC,82131.66234547438,8005855652329.668,287903773410.20337
2018-02-09 00:00:00 UTC,87703.98217885463,8550811915920.638,245002054560.25287
2018-02-10 00:00:00 UTC,94797.75088357854,9244351035892.295,175143957147.79248
2018-02-11 00:00:00 UTC,92950.70372264908,9066149427171.988,197112970531.8967
2018-02-12 00:00:00 UTC,88922.92057900416,8675082351798.019,174818588507.95096
2018-02-13 00:00:00 UTC,93832.98788130672,9156019621373.172,145965317360.11743
2018-02-14 00:00:00 UTC,89846.51624630904,8768861316692.071,131012300983.2955
2018-02-15 00:00:00 UTC,97748.476325277,9542041650439.41,177278350335.9974
2018-02-16 00:00:00 UTC,98539.95602275892,9621340499687.17,177717900216.61673
2018-02-17 00:00:00 UTC,99370.15447178492,9704341323554.508,135497345664.06453
2018-02-18 00:00:00 UTC,102517.05693852965,10013810762544.83,141516250245.38232
2018-02-19 00:00:00 UTC,97169.50654992506,9493449809773.44,153304490428.93198
2018-02-20 00:00:00 UTC,99006.66320317455,9674993601418.697,118810222568.49048
2018-02-21 00:00:00 UTC,96900.64073264091,9471113102602.42,147717283359.01285
2018-02-22 00:00:00 UTC,86417.78240182021,8450136696825.444,133417737232.39326
2018-02-23 00:00:00 UTC,86672.6437509241,8475010063593.997,133956910840.7724
2018-02-24 00:00:00 UTC,92420.22661580828,9038981061339.72,166029613777.71027
2018-02-25 00:00:00 UTC,88586.17164526776,8665757273271.925,121196557738.65286
2018-02-26 00:00:00 UTC,90212.59895796473,8826685302796.98,104054659402.33885
2018-02-27 00:00:00 UTC,92441.91076513591,9046695867307.186,136321409221.27744
2018-02-28 00:00:00 UTC,93323.44990961599,9134869211308.654,127304383084.99678
2018-03-01 00:00:00 UTC,90268.0660258566,8837648064867.158,116101049472.7887
2018-03-02 00:00:00 UTC,90843.7794091744,8895888908334.727,111128378985.8511
2018-03-03 00:00:00 UTC,89934.34614819287,8808672145077.246,112643003298.86153
2018-03-04 00:00:00 UTC,89282.49696015891,8746648204373.958,102457652667.26625
2018-03-05 00:00:00 UTC,89163.75504450913,8736817445378.525,97372741012.6931
2018-03-06 00:00:00 UTC,89234.81765327792,8745625440922.967,105856455084.42584
2018-03-07 00:00:00 UTC,85317.7120513324,8363489014164.375,122803080638.58229
2018-03-08 00:00:00 UTC,79877.86168663911,7831877442987.322,161104293861.76627
2018-03-09 00:00:00 UTC,74400.84704109491,7296378128834.368,133392854352.1632
2018-03-10 00:00:00 UTC,75919.67411060877,7446831010866.886,166506836204.79672
2018-03-11 00:00:00 UTC,73137.69731424806,7175443673117.3955,108841970780.83194
2018-03-12 00:00:00 UTC,76277.48863551501,7485051073581.86,111659709383.57077
2018-03-13 00:00:00 UTC,73911.6680121779,7254443593407.171,110705955708.97517
2018-03-14 00:00:00 UTC,72903.37446963337,7156926167171.6455,97351826014.89296
2018-03-15 00:00:00 UTC,64668.54136385662,6349834406062.98,129982782238.05893
2018-03-16 00:00:00 UTC,65116.31389661626,6395130750608.167,139760653858.0374
2018-03-17 00:00:00 UTC,64444.34386511995,6330441364422.738,99589902251.6808
2018-03-18 00:00:00 UTC,59380.0015484033,5834177250513.025,97801683784.77258
2018-03-19 00:00:00 UTC,57055.59340733586,5607011208132.634,266393875957.39505
2018-03-20 00:00:00 UTC,58805.58739829438,5780183423893.702,176735181757.61224
2018-03-21 00:00:00 UTC,59026.67172619755,5803118454646.836,145273917663.18127
2018-03-22 00:00:00 UTC,59440.381883848524,5844997732484.256,131612849000.33157
2018-03-23 00:00:00 UTC,56385.226141411804,5545728996398.45,107970376480.67813
2018-03-24 00:00:00 UTC,56358.849169402914,5544277270940.623,107301654514.93192
2018-03-25 00:00:00 UTC,54408.32429922178,5353505328355.549,75645726302.90952
2018-03-26 00:00:00 UTC,54437.31129875066,5357466500152.388,68579056022.246796
2018-03-27 00:00:00 UTC,51448.47075646711,5064370503065.442,119246315095.51033
2018-03-28 00:00:00 UTC,47348.81792468214,4661779526334.936,127058001817.83334
2018-03-29 00:00:00 UTC,47447.282139423325,4672437107849.168,96098337494.72282
2018-03-30 00:00:00 UTC,41036.5650345427,4041972431759.162,159867970632.23175
2018-03-31 00:00:00 UTC,42013.298631210455,4139034266455.9307,165008153429.42972
2018-04-01 00:00:00 UTC,42063.26038629248,4144817269472.456,103135026825.26654
2018-04-02 00:00:00 UTC,40298.42836126891,3971730890492.807,98685028528.21405
2018-04-03 00:00:00 UTC,40708.11190458682,4012942492564.4927,76778686120.76587
2018-04-04 00:00:00 UTC,44253.82453861045,4363374791486.386,99881533040.49733
2018-04-05 00:00:00 UTC,40597.34284992299,4003676743232.954,94859714760.55038
2018-04-06 00:00:00 UTC,41178.60583366805,4061845819994.536,82227921945.78127
2018-04-07 00:00:00 UTC,39554.89307778038,3902491565623.0947,63165710970.17
2018-04-08 00:00:00 UTC,41001.91936919091,4046088059225.0723,58713393321.68692
2018-04-09 00:00:00 UTC,42468.99993530147,4191724311283.2036,60507484545.31194
2018-04-10 00:00:00 UTC,42564.97929953456,4202059917893.0894,116959272209.22054
2018-04-11 00:00:00 UTC,44202.825658598435,4364657332225.6323,73611920466.84894
2018-04-12 00:00:00 UTC,45651.03241931512,4508581420464.25,87194377001.01556
2018-04-13 00:00:00 UTC,52402.9935439452,5176473818332.833,200737910221.7152
2018-04-14 00:00:00 UTC,52490.8656981153,5186163721955.4375,190206471456.4765
2018-04-15 00:00:00 UTC,53147.895713865764,5252238218484.057,103152220498.67645
2018-04-16 00:00:00 UTC,56492.180291921664,5583884653208.019,119693906514.52664
2018-04-17 00:00:00 UTC,54307.90447509769,5369096233562.822,101994715807.73514
2018-04-18 00:00:00 UTC,53354.911564788104,5275969964429.568,89356489932.33798
2018-04-19 00:00:00 UTC,55543.7251553901,5493532251840.252,88834855083.99796
2018-04-20 00:00:00 UTC,60854.5814691909,6020057119668.336,131446268216.98587
2018-04-21 00:00:00 UTC,63563.431970932135,6289221229946.82,159061521720.93228
2018-04-22 00:00:00 UTC,64626.95809979964,6395886851893.841,152031570296.09277
2018-04-23 00:00:00 UTC,66585.03016751136,6591032006172.216,132359052875.25763
2018-04-24 00:00:00 UTC,69217.65641703267,6853042407006.021,127833310134.9639
2018-04-25 00:00:00 UTC,76722.25781017971,7597618755855.618,219083265511.2897
2018-04-26 00:00:00 UTC,67130.24751254736,6649124072819.77,303220879881.23773
2018-04-27 00:00:00 UTC,71822.65887696558,7115388075237.953,176710232550.3364
2018-04-28 00:00:00 UTC,70002.57727391964,6936504210188.709,144790382860.629
2018-04-29 00:00:00 UTC,73339.54517944004,7268648219845.794,127680898400.3511
2018-04-30 00:00:00 UTC,74215.76863755341,7357032819870.865,128809982838.02661
2018-05-01 00:00:00 UTC,72457.23274183414,7184198895918.297,138969322523.29117
2018-05-02 00:00:00 UTC,73086.13970627579,7248044563207.399,147528240273.15073
2018-05-03 00:00:00 UTC,74315.91638586689,7371555599850.282,126749852588.87889
2018-05-04 00:00:00 UTC,85278.55827476805,8460630569431.688,109733872131.84293
2018-05-05 00:00:00 UTC,84878.1100407484,8422739201012.101,214640830226.91696
2018-05-06 00:00:00 UTC,88063.1516217003,8740622340702.183,176512278233.06174
2018-05-07 00:00:00 UTC,85811.6286639133,8518929698935.399,190262168351.08752
2018-05-08 00:00:00 UTC,81571.58515116395,8099683013075.715,305967352986.196
2018-05-09 00:00:00 UTC,81146.29249992406,8059106278836.306,170380065385.61462
2018-05-10 00:00:00 UTC,81684.6197975936,8114248142653.556,166730066975.4989
2018-05-11 00:00:00 UTC,78525.16702854265,7802006488515.493,145485594847.89783
2018-05-12 00:00:00 UTC,73880.2941825038,7342033394099.708,204308701006.72797
2018-05-13 00:00:00 UTC,74742.24312821198,7429229631942.5,172229412231.8649
2018-05-14 00:00:00 UTC,79470.35972158272,7900823163276.574,148511596685.61212
2018-05-15 00:00:00 UTC,79859.60484861821,7941150302266.003,191721186466.06927
2018-05-16 00:00:00 UTC,77546.96180509629,7712778713134.616,145359560616.73206
2018-05-17 00:00:00 UTC,77526.9408989524,7712366590940.068,141643038099.54626
2018-05-18 00:00:00 UTC,73781.1508972858,7341266421973.646,127264176064.82367
2018-05-19 00:00:00 UTC,76034.73455445131,7567069393165.682,126317358565.19276
2018-05-20 00:00:00 UTC,75964.90416156028,7561694387945.208,105836439605.63058
2018-05-21 00:00:00 UTC,78038.26642340005,7769697464940.662,106935075660.48077
2018-05-22 00:00:00 UTC,76475.65962826846,7615696720043.916,101545662872.34615
2018-05-23 00:00:00 UTC,70989.49430650657,7070825309722.766,125606575716.43327
2018-05-24 00:00:00 UTC,63872.01291442506,6363247745629.8,179833585664.0831
2018-05-25 00:00:00 UTC,65349.7079056605,6511790705893.65,172579620463.1397
2018-05-26 00:00:00 UTC,63699.101696625905,6348630037516.352,123671078385.92763
2018-05-27 00:00:00 UTC,63502.63431821464,6330368897835.97,86774278671.06767
2018-05-28 00:00:00 UTC,62141.879007086376,6195979578572.178,102855305165.70078
2018-05-29 00:00:00 UTC,55963.23615002246,5581088844602.527,147585074397.12497
2018-05-30 00:00:00 UTC,60891.604345096,6073838873740.494,141365047972.7841
2018-05-31 00:00:00 UTC,60374.227599532176,6023483731800.567,117081774927.80203
2018-06-01 00:00:00 UTC,62171.42239595407,6204071358545.85,110575311976.53438
2018-06-02 00:00:00 UTC,62860.59628780032,6274136920318.61,108330572818.44434
2018-06-03 00:00:00 UTC,63879.15541781049,6377125038851.969,100515577416.94144
2018-06-04 00:00:00 UTC,66765.48427719345,6666636486456.105,105281400677.95297
2018-06-05 00:00:00 UTC,64514.55872549953,6443218179851.802,109851701530.04788
2018-06-06 00:00:00 UTC,66012.64071646651,6594181713575.436,107884979122.09697
2018-06-07 00:00:00 UTC,65884.5300043403,6582748931891.681,97305193976.88074
2018-06-08 00:00:00 UTC,65295.45477621942,6525246498278.097,108358919512.33138
2018-06-09 00:00:00 UTC,64689.0718029762,6465990269130.464,84893792290.49675
2018-06-10 00:00:00 UTC,63654.5688868623,6363907472767.665,77117101244.5251
2018-06-11 00:00:00 UTC,57219.437217633786,5721721545789.595,144814628503.34113
2018-06-12 00:00:00 UTC,58420.364841583796,5843022884578.684,128418977202.46628
2018-06-13 00:00:00 UTC,54682.163186705926,5470267954078.605,130725634846.93106
2018-06-14 00:00:00 UTC,52355.069162814376,5238547323982.713,146659414090.6199
2018-06-15 00:00:00 UTC,57174.7284881223,5721968597717.568,180884781422.04544
2018-06-16 00:00:00 UTC,53725.279181398866,5377855140486.403,125026406521.43227
2018-06-17 00:00:00 UTC,54570.285191378716,5463562171580.266,81028123161.13945
2018-06-18 00:00:00 UTC,54372.37583486633,5444856696102.89,74708487068.67393
2018-06-19 00:00:00 UTC,56455.20477968995,5654587083242.147,94916579076.23029
2018-06-20 00:00:00 UTC,58571.6801782635,5867778964021.877,115332385706.04759
2018-06-21 00:00:00 UTC,58471.8016204305,5858978984012.427,108506143810.03493
2018-06-22 00:00:00 UTC,57257.03441472562,5738423218652.444,99086363657.18979
2018-06-23 00:00:00 UTC,51014.93351859639,5113879992888.74,161977108922.6655
2018-06-24 00:00:00 UTC,52008.58003317832,5214564004769.329,119715229881.54431
