snapped_at,price,market_cap,total_volume
2017-04-19 00:00:00 UTC,639.6161954562929,58121611548.40995,661429550.2208625
2017-04-20 00:00:00 UTC,658.1052046569671,59821957902.458885,681766409.6036055
2017-04-21 00:00:00 UTC,640.4403098461282,58235469854.140915,390947843.1862417
2017-04-22 00:00:00 UTC,644.0903608789765,58586729099.41292,334301758.25160253
2017-04-23 00:00:00 UTC,657.614008564195,59837127890.520905,381322777.58800036
2017-04-24 00:00:00 UTC,664.4722044981845,60481025525.404335,543244282.9765687
2017-04-25 00:00:00 UTC,666.0370136960194,60643922246.608315,382384815.84780276
2017-04-26 00:00:00 UTC,727.4452261175769,66256319338.99794,1200025636.2538488
2017-04-27 00:00:00 UTC,853.7453005772943,77785183405.62538,2493612523.0272927
2017-04-28 00:00:00 UTC,976.8959123732021,89034522047.33714,3619460464.001477
2017-04-29 00:00:00 UTC,941.7281010895981,85856864102.9104,1692186548.8740737
2017-04-30 00:00:00 UTC,1062.9038763280469,96935515520.31123,2307132955.0958247
2017-05-01 00:00:00 UTC,1030.5799332192614,94016206461.30655,3890867752.397325
2017-05-02 00:00:00 UTC,1032.7376755710552,94245152407.55405,1853213306.7189891
2017-05-03 00:00:00 UTC,1088.3510100815529,99352078810.41069,1549010047.6473126
2017-05-04 00:00:00 UTC,1284.5253937553298,117298504416.65187,3684223182.69041
2017-05-05 00:00:00 UTC,1222.4329201274102,111664632569.36543,3135165602.1838694
2017-05-06 00:00:00 UTC,1293.2031331200922,118167726905.57527,1274626723.3539267
2017-05-07 00:00:00 UTC,1206.927346388336,110320187397.83192,1472540866.1307552
2017-05-08 00:00:00 UTC,1197.6994759365277,109511825248.68044,2263063886.940489
2017-05-09 00:00:00 UTC,1192.3082587423798,109054017039.50041,3528073204.669921
2017-05-10 00:00:00 UTC,1192.1056330070594,109070778625.90405,1473952086.353832
2017-05-11 00:00:00 UTC,1182.8666361087335,108260649334.35,1265578490.2635612
2017-05-12 00:00:00 UTC,1178.6937381160812,107914418815.52676,1208632647.3383307
2017-05-13 00:00:00 UTC,1191.4969409049065,109121076425.34953,800635877.1411514
2017-05-14 00:00:00 UTC,1205.1341255411246,110404535405.4674,646101626.5245974
2017-05-15 00:00:00 UTC,1193.1979964968057,109344990142.02032,1558024205.918703
2017-05-16 00:00:00 UTC,1137.795767200335,104300575151.98064,1266660348.0645626
2017-05-17 00:00:00 UTC,1164.1442485189798,106748374504.53859,1538276085.734188
2017-05-18 00:00:00 UTC,1296.3146657055247,118898700593.15018,1990893319.0688355
2017-05-19 00:00:00 UTC,1616.2985676125659,148301301149.71756,5037632303.834516
2017-05-20 00:00:00 UTC,1628.2723370829585,149446203992.93936,2800605016.8067884
2017-05-21 00:00:00 UTC,1964.5575069301888,180366515850.63736,4785503932.47478
2017-05-22 00:00:00 UTC,2034.3257268556017,186832051614.66727,9689788236.25311
2017-05-23 00:00:00 UTC,2236.913575957882,205484133759.0936,4107038346.5309215
2017-05-24 00:00:00 UTC,2461.715443436646,226212713736.63687,6014246251.211229
2017-05-25 00:00:00 UTC,2286.690136739734,210206138021.83844,5888288248.07602
2017-05-26 00:00:00 UTC,2096.9629649851104,192825753434.61276,4129019695.446617
2017-05-27 00:00:00 UTC,2047.1292953337818,188302287449.06644,6750471592.925315
2017-05-28 00:00:00 UTC,2206.395820320399,203015671077.0451,3527949534.245297
2017-05-29 00:00:00 UTC,2547.8851046091177,234512343978.79843,4121017536.412673
2017-05-30 00:00:00 UTC,3029.451967677863,278926807879.70575,10766963299.052008
2017-05-31 00:00:00 UTC,3028.1671398533717,278895756114.7397,8503883514.49012
2017-06-01 00:00:00 UTC,2861.5209193576784,263627690110.9832,5660200833.562619
2017-06-02 00:00:00 UTC,2874.9505008992983,264942155891.56516,2906525119.490473
2017-06-03 00:00:00 UTC,2889.6894908642403,266379948698.3207,2558225177.9211516
2017-06-04 00:00:00 UTC,3163.87146011116,291740093772.90234,5185676873.075438
2017-06-05 00:00:00 UTC,3165.295903236648,291960500216.82385,2973416126.520606
2017-06-06 00:00:00 UTC,3411.8830567647924,314798891460.94855,5407735104.716594
2017-06-07 00:00:00 UTC,3286.184012500807,303292635473.5802,2975415773.383703
2017-06-08 00:00:00 UTC,3364.8911696603,310649787914.87396,2340434963.176415
2017-06-09 00:00:00 UTC,3631.4996658739883,335363557788.463,3472592728.3608313
2017-06-10 00:00:00 UTC,4366.088963269527,403324676394.90094,10364242201.772812
2017-06-11 00:00:00 UTC,4404.78688933781,407022671904.603,8215311527.989055
2017-06-12 00:00:00 UTC,5099.146172422835,471327251811.606,18192248812.276306
2017-06-13 00:00:00 UTC,4975.5630527744825,460044998061.7717,9383714915.772896
2017-06-14 00:00:00 UTC,4390.085812291215,406035445688.62006,7128103769.185191
2017-06-15 00:00:00 UTC,4464.499881190452,413044202571.542,13139986694.481733
2017-06-16 00:00:00 UTC,4589.282499360828,424719036025.6248,5177461116.73135
2017-06-17 00:00:00 UTC,4771.05506502226,441676157321.2076,3840601482.8352084
2017-06-18 00:00:00 UTC,4603.473204890444,426294273720.6954,4039478570.6093903
2017-06-19 00:00:00 UTC,4699.38736942097,435310568006.0889,3320234454.21221
2017-06-20 00:00:00 UTC,4680.434598941856,433631818861.9381,6766840000.480303
2017-06-21 00:00:00 UTC,4287.277597738229,397362692822.24243,9401969926.955791
2017-06-22 00:00:00 UTC,4241.104297717123,393195637945.65106,4843023751.444888
2017-06-23 00:00:00 UTC,4292.318621772974,398056048087.1063,2810954919.855797
2017-06-24 00:00:00 UTC,4009.500572366866,371933129185.943,2796579459.02699
2017-06-25 00:00:00 UTC,3722.6152063828345,345420355660.9317,6366405359.432843
2017-06-26 00:00:00 UTC,3332.1979441118556,309276142799.25824,11484986102.0509
2017-06-27 00:00:00 UTC,3654.8796706001513,339330062700.2436,9622736615.849411
2017-06-28 00:00:00 UTC,4103.210424999426,381063995064.35693,9507650199.890617
2017-06-29 00:00:00 UTC,3912.239473392811,363429567192.22504,6097051740.830934
2017-06-30 00:00:00 UTC,3728.0482405831203,346422843318.03674,4704865175.372053
2017-07-01 00:00:00 UTC,3437.805253423878,319544648050.9424,4775734257.457074
2017-07-02 00:00:00 UTC,3738.523279231675,347596020953.0263,4611776885.728107
2017-07-03 00:00:00 UTC,3681.8876001213366,342430572594.5804,3235215901.4991837
2017-07-04 00:00:00 UTC,3560.0951818624817,331200727904.30084,3157227876.9535813
2017-07-05 00:00:00 UTC,3559.4218772315357,331233289712.5533,3602867458.738545
2017-07-06 00:00:00 UTC,3591.249111985433,334229506863.2243,2457086808.3750486
2017-07-07 00:00:00 UTC,3233.755896721196,300958385357.0741,3442953994.3899636
2017-07-08 00:00:00 UTC,3297.3527478191577,307113832418.4409,3174646763.9212327
2017-07-09 00:00:00 UTC,3196.400078932041,297797209777.01715,1694776729.4535887
2017-07-10 00:00:00 UTC,2833.2059519387726,264028961548.82382,5542279707.057013
2017-07-11 00:00:00 UTC,2634.339491190191,245559399825.661,8518392081.576575
2017-07-12 00:00:00 UTC,2945.080968637846,274595523855.6145,6364963988.452284
2017-07-13 00:00:00 UTC,2729.423051736263,254552831009.66846,4113717469.106111
2017-07-14 00:00:00 UTC,2579.460796807613,240628379523.84198,3684891793.3787937
2017-07-15 00:00:00 UTC,2238.189626761686,208846378301.74216,3198598907.281476
2017-07-16 00:00:00 UTC,2039.6984810771728,190374170572.04752,7756242859.166882
2017-07-17 00:00:00 UTC,2440.5944855424145,227849076114.94193,6833316760.94658
2017-07-18 00:00:00 UTC,2950.731863104125,275545015634.0359,12648982979.127405
2017-07-19 00:00:00 UTC,2580.356481615979,241022054798.28055,9946160892.758358
2017-07-20 00:00:00 UTC,2912.481026130501,272115662342.1947,9536748176.05935
2017-07-21 00:00:00 UTC,2804.0150248873506,262048590443.45172,5042555389.947719
2017-07-22 00:00:00 UTC,2985.3700753096655,279069660040.95856,2970214249.693858
2017-07-23 00:00:00 UTC,2931.767356525214,274129444789.30493,2644035144.7287617
2017-07-24 00:00:00 UTC,2916.9492084100734,272815250033.64636,1871252138.9406757
2017-07-25 00:00:00 UTC,2705.642686333768,253119001587.20856,4683887769.494334
2017-07-26 00:00:00 UTC,2585.878459718973,241977957346.31363,3759776412.243913
2017-07-27 00:00:00 UTC,2644.7048974935024,247547242620.7958,2027408629.2247672
2017-07-28 00:00:00 UTC,2504.274459670888,234464619569.47192,4066192113.812529
2017-07-29 00:00:00 UTC,2673.4314687439073,250367723239.6628,5468573918.297671
2017-07-30 00:00:00 UTC,2565.339821221468,240308454025.54382,3621720674.595561
2017-07-31 00:00:00 UTC,2677.8630029815204,250913361336.2548,3372778080.131086
2017-08-01 00:00:00 UTC,3011.3878383560595,282229210555.8856,10540145331.148634
2017-08-02 00:00:00 UTC,2895.649877655554,271443278231.76788,4107659694.9613366
2017-08-03 00:00:00 UTC,3009.541659298763,282182911244.04004,3067783174.29821
2017-08-04 00:00:00 UTC,2976.3809131207527,279136958154.59216,2732425460.6809325
2017-08-05 00:00:00 UTC,3399.065434791007,318849992529.2648,8259085845.27878
2017-08-06 00:00:00 UTC,3530.2030085861297,331226430195.7681,8584749437.573069
2017-08-07 00:00:00 UTC,3551.944858963961,333343223039.36285,5759721339.244768
2017-08-08 00:00:00 UTC,3944.3650064661388,370256466345.3297,9068495435.264788
2017-08-09 00:00:00 UTC,3991.492268601489,374766789205.1853,16085473691.67171
2017-08-10 00:00:00 UTC,3993.9202485256897,375080720774.01373,6036767366.95474
2017-08-11 00:00:00 UTC,4132.655354299437,388200121113.8039,5544433683.436278
2017-08-12 00:00:00 UTC,4163.685560775805,391205022605.67163,6549565948.602484
2017-08-13 00:00:00 UTC,3993.1178341536,375268186718.40216,9259586162.751495
2017-08-14 00:00:00 UTC,3948.8391413009117,371194006762.8856,5122329720.991227
2017-08-15 00:00:00 UTC,3843.1957186789177,361347645785.02374,7020874044.648889
2017-08-16 00:00:00 UTC,3956.2150840083964,372064379975.49994,8446635879.951215
2017-08-17 00:00:00 UTC,3963.216856056081,372722865401.67957,8455706658.441166
2017-08-18 00:00:00 UTC,3896.254163648464,366600276402.0243,7769365221.792611
2017-08-19 00:00:00 UTC,3903.961968987203,367413662578.4179,7287495572.6922035
2017-08-20 00:00:00 UTC,3886.692701644659,365874520960.699,4514145690.868933
2017-08-21 00:00:00 UTC,4241.404343077267,399361365475.6659,22956542936.97397
2017-08-22 00:00:00 UTC,4127.681671647139,388746310523.2741,11878226752.451498
2017-08-23 00:00:00 UTC,4170.247677113581,392849787713.9109,6140728650.365979
2017-08-24 00:00:00 UTC,4248.764910966849,400342244546.6717,5251817124.354609
2017-08-25 00:00:00 UTC,4283.792354553872,403723118895.0904,5884237659.135366
2017-08-26 00:00:00 UTC,4294.143278337324,403962227795.2428,4345870293.907206
2017-08-27 00:00:00 UTC,4468.87350605659,421332343249.31714,4816536751.24184
2017-08-28 00:00:00 UTC,4506.678076467494,424979756130.9189,6806794973.881222
2017-08-29 00:00:00 UTC,4770.427677018716,449942154115.4077,9977144249.443375
2017-08-30 00:00:00 UTC,4931.686796902828,465245543021.52094,11102186120.091396
2017-08-31 00:00:00 UTC,4979.376313527466,469837751033.3038,5388012725.852895
2017-09-01 00:00:00 UTC,4999.414377662053,471823016507.10236,6543202736.739594
2017-09-02 00:00:00 UTC,4482.511002408506,423124398264.38275,12405289034.65148
2017-09-03 00:00:00 UTC,4532.178893350827,427897208637.7244,8693045997.550177
2017-09-04 00:00:00 UTC,3881.6871200228475,366554938563.48785,16558356287.310093
2017-09-05 00:00:00 UTC,4119.969163034114,389135623534.6206,14202410333.105528
2017-09-06 00:00:00 UTC,4265.094336919741,402923504659.7513,8607745340.389875
2017-09-07 00:00:00 UTC,4219.991862477272,398743376572.5245,5526392429.360478
2017-09-08 00:00:00 UTC,3934.4882440610613,371842472048.174,8533726286.008562
2017-09-09 00:00:00 UTC,3875.03418228219,366297142539.3466,4079606005.3692617
2017-09-10 00:00:00 UTC,3782.1958240175363,357593203494.4661,5901287241.615536
2017-09-11 00:00:00 UTC,3845.12523333132,363615455833.6734,4708014258.117557
2017-09-12 00:00:00 UTC,3778.5112043903714,357389122003.22974,7592114986.9409685
2017-09-13 00:00:00 UTC,3648.942169475732,345202671338.4601,9496083077.41071
2017-09-14 00:00:00 UTC,2815.2608206865793,266387779941.09827,12214931073.999907
2017-09-15 00:00:00 UTC,3251.325530532699,307712110175.62665,21294097745.406517
2017-09-16 00:00:00 UTC,3223.247530675415,305118029532.83386,7719004507.972388
2017-09-17 00:00:00 UTC,3287.249307906425,311239499464.0045,4429816506.37436
2017-09-18 00:00:00 UTC,3829.2709432934466,362631854939.5739,12445229195.443531
2017-09-19 00:00:00 UTC,3738.01103594755,354061781241.2047,6911064309.358714
2017-09-20 00:00:00 UTC,3724.6839267280734,352870744711.292,4296330846.607913
2017-09-21 00:00:00 UTC,3421.8102211660184,324243297542.27106,6249099281.225698
2017-09-22 00:00:00 UTC,3493.1902821061626,331062246465.73883,4557295229.069371
2017-09-23 00:00:00 UTC,3755.075505019026,355938541523.8972,4846813814.3742285
2017-09-24 00:00:00 UTC,3719.2489489313584,352600060437.13025,6276631487.588563
2017-09-25 00:00:00 UTC,3844.4051537580335,364522756073.12213,4899462753.863906
2017-09-26 00:00:00 UTC,3796.6095301208175,360048556586.10767,3218435025.183551
2017-09-27 00:00:00 UTC,4103.271914930243,389193580827.482,5361983851.7046
2017-09-28 00:00:00 UTC,3976.9027863247406,377267455116.5962,4648722784.517242
2017-09-29 00:00:00 UTC,3907.3669459503726,370729045592.50006,5444002007.477966
2017-09-30 00:00:00 UTC,4031.516713860345,382568121792.263,3180176331.3966455
2017-10-01 00:00:00 UTC,4065.318821220558,385837486426.2407,2830586492.4756856
2017-10-02 00:00:00 UTC,4022.4439905984527,381829019570.6136,3110287318.722216
2017-10-03 00:00:00 UTC,3988.5138683841615,378668820640.0069,2916538738.8511515
2017-10-04 00:00:00 UTC,3980.051940235545,377926297651.1432,2280386275.4943056
2017-10-05 00:00:00 UTC,4016.2478462084628,381424945590.9054,2273803423.1015506
2017-10-06 00:00:00 UTC,4221.834909203443,401013703490.53564,3071580278.1552005
2017-10-07 00:00:00 UTC,4247.472807198531,403512804965.3693,3553735878.414454
2017-10-08 00:00:00 UTC,4229.183877826383,401839598229.1991,2693694256.4969573
2017-10-09 00:00:00 UTC,4084.762721951995,388179355824.15967,5836585810.49778
2017-10-10 00:00:00 UTC,4108.070674952747,390457903729.7233,3597771667.009437
2017-10-11 00:00:00 UTC,4103.981393508444,390132687437.66254,2435939278.5573907
2017-10-12 00:00:00 UTC,4071.3201747325556,387090386142.2706,5245502614.91204
2017-10-13 00:00:00 UTC,4483.319924129454,426331772163.6118,14101038339.776104
2017-10-14 00:00:00 UTC,4448.964351290406,423132746622.3588,5103467793.544442
2017-10-15 00:00:00 UTC,4455.479624007962,423821925428.7478,6827206332.700819
2017-10-16 00:00:00 UTC,4425.669722367247,421057496001.8551,7158930533.760359
2017-10-17 00:00:00 UTC,4258.271988491437,405217068742.8614,4938235684.546248
2017-10-18 00:00:00 UTC,4266.019813208796,406041216267.9497,6230827949.863167
2017-10-19 00:00:00 UTC,4169.683150126332,396955949921.384,3402930866.234739
2017-10-20 00:00:00 UTC,4125.178189066747,392804438002.65344,3697156878.949267
2017-10-21 00:00:00 UTC,4102.929941424608,390767893181.5405,3975913925.3807435
2017-10-22 00:00:00 UTC,4046.598087647299,385486254125.2222,3120051628.7574
2017-10-23 00:00:00 UTC,3966.202153802255,377907312694.1905,4900267522.8370285
2017-10-24 00:00:00 UTC,4108.118102333674,391515129126.2589,7186617799.572517
2017-10-25 00:00:00 UTC,4204.51977763942,400787493422.67957,3165819829.2122474
2017-10-26 00:00:00 UTC,4208.976378314287,401285575678.563,2493888551.8393693
2017-10-27 00:00:00 UTC,4204.363961062494,400943606773.2043,2329356988.8210545
2017-10-28 00:00:00 UTC,4183.701556827731,399058523992.5808,2521456872.1545005
2017-10-29 00:00:00 UTC,4284.682643459615,408777491096.02563,5644680755.041647
2017-10-30 00:00:00 UTC,4303.306877418638,410641247085.4781,3451739839.6159954
2017-10-31 00:00:00 UTC,4290.34016761028,409492199461.6499,3887747044.5300674
2017-11-01 00:00:00 UTC,4111.132065302689,392470949289.5886,4836031405.027402
2017-11-02 00:00:00 UTC,4014.0205399598076,383281508890.1732,10167809747.279621
2017-11-03 00:00:00 UTC,4350.25965879588,415475659708.67804,7019909675.262056
2017-11-04 00:00:00 UTC,4266.55864485106,407567865626.5767,4519335649.18184
2017-11-05 00:00:00 UTC,4226.960707047937,403872434021.42523,3558646983.5206823
2017-11-06 00:00:00 UTC,4251.567990940359,406309598190.1973,6672065248.188384
2017-11-07 00:00:00 UTC,4199.476214134862,401417180650.0433,5915587921.030388
2017-11-08 00:00:00 UTC,4373.675145139796,418156824358.6006,10699422259.73004
2017-11-09 00:00:00 UTC,4597.0507279561225,439606983074.37225,9866643080.836615
2017-11-10 00:00:00 UTC,4333.285047356885,414472453182.79266,9353843945.427412
2017-11-11 00:00:00 UTC,4547.5862268852525,435061744320.5692,8896153323.856783
2017-11-12 00:00:00 UTC,4521.478909963005,432654850426.35785,16881005659.79921
2017-11-13 00:00:00 UTC,4563.812255152577,436800453735.6363,11337258538.566196
2017-11-14 00:00:00 UTC,4872.46565030763,466439148737.964,7298804490.85524
2017-11-15 00:00:00 UTC,4816.76849116265,461205939469.693,7464673135.90111
2017-11-16 00:00:00 UTC,4671.41872085047,447383172321.466,7651824778.62308
2017-11-17 00:00:00 UTC,4660.1688743623,446400997039.118,5715950086.96212
2017-11-18 00:00:00 UTC,4875.40062901644,467117229059.722,6122701766.69917
2017-11-19 00:00:00 UTC,4949.40792725434,474309042247.844,12495718446.2986
2017-11-20 00:00:00 UTC,5139.69176694167,492649092783.422,7188955884.75587
2017-11-21 00:00:00 UTC,5047.83949569411,483947987530.874,9326398606.92255
2017-11-22 00:00:00 UTC,5248.92701468346,503333935759.82,6954467116.48863
2017-11-23 00:00:00 UTC,5728.52745874309,549440827003.172,18850926777.1693
2017-11-24 00:00:00 UTC,6717.45949574023,644429655798.057,24196678488.1917
2017-11-25 00:00:00 UTC,6581.8414993264,631552669948.858,14959758407.1992
2017-11-26 00:00:00 UTC,6591.05118859709,632570924304.116,11929248237.4628
2017-11-27 00:00:00 UTC,6661.72591261851,639488641753.577,13515708194.8232
2017-11-28 00:00:00 UTC,6480.42053108068,622216009029.943,8759148837.56544
2017-11-29 00:00:00 UTC,5851.77359555941,561976276863.135,25476152231.153
2017-11-30 00:00:00 UTC,6231.3725170654,598558394197.285,17874036679.8363
2017-12-01 00:00:00 UTC,6457.67680007978,620428266400.933,10059406458.9041
2017-12-02 00:00:00 UTC,6457.58844117349,620550175307.063,7852862249.81761
2017-12-03 00:00:00 UTC,6357.02642571302,611016204784.512,7070556211.63373
2017-12-04 00:00:00 UTC,6385.24375889487,613858402732.407,7570344667.84499
2017-12-05 00:00:00 UTC,6285.18030292024,604368544865.917,7940453799.34794
2017-12-06 00:00:00 UTC,6063.68403759849,583183174136.323,79952737.9111856
2017-12-07 00:00:00 UTC,6205.53293934911,596967620821.213,13299064669.647
2017-12-08 00:00:00 UTC,6392.83325427028,615116197412.747,21573675100.5439
2017-12-09 00:00:00 UTC,6582.32033924786,633483898318.806,15144478192.4844
2017-12-10 00:00:00 UTC,6110.55499809131,588205971534.798,12314423023.442
2017-12-11 00:00:00 UTC,6927.52483063555,666988477871.484,14088575151.8355
2017-12-12 00:00:00 UTC,9049.71393068827,871501116593.316,50482484227.2042
2017-12-13 00:00:00 UTC,9559.39711654273,920779465189.065,36589076658.9013
2017-12-14 00:00:00 UTC,9513.73367195696,916578712927.379,34444819723.8658
2017-12-15 00:00:00 UTC,9081.08942270961,875087385884.251,25448288250.833
2017-12-16 00:00:00 UTC,9200.94234337522,886824859750.151,17343944755.9077
2017-12-17 00:00:00 UTC,9541.78614516222,919870635800.198,16989000753.9411
2017-12-18 00:00:00 UTC,10163.6516920519,980028010530.2,26793890382.7913
2017-12-19 00:00:00 UTC,10566.433999746,1019086743217.67,30347714975.2176
2017-12-20 00:00:00 UTC,10357.9986015213,999197945505.913,27688994444.6632
2017-12-21 00:00:00 UTC,10373.8900167249,1000942621354.53,24077067371.4302
2017-12-22 00:00:00 UTC,8439.33495895553,814397595799.55,33232241843.4948
2017-12-23 00:00:00 UTC,9015.62681531712,870261705447.939,16278056415.5622
2017-12-24 00:00:00 UTC,8655.83160871445,835708146670.516,15442296220.1766
2017-12-25 00:00:00 UTC,9257.59349462124,893993213448.421,15673404088.977
2017-12-26 00:00:00 UTC,9677.05404887565,934701666898.064,13084628216.4727
2017-12-27 00:00:00 UTC,9383.64823345629,906553636513.429,11172912161.0061
2017-12-28 00:00:00 UTC,9141.81456905541,883374803378.235,12560386683.801
2017-12-29 00:00:00 UTC,9349.66247582711,903650441337.864,14513907356.3166
2017-12-30 00:00:00 UTC,9131.10442940106,882717370093.652,16185151237.9837
2017-12-31 00:00:00 UTC,9589.65119432005,927237969427.924,13955233647.8308
2018-01-01 00:00:00 UTC,9624.70767217234,930829049884.876,13662044432.782
2018-01-02 00:00:00 UTC,10914.280373103,1055746155115.0,33866797903.8167
2018-01-03 00:00:00 UTC,11910.529398039173,1152379427027.4253,28552167932.204834
2018-01-04 00:00:00 UTC,12030.676819832304,1164206418302.6677,33895794050.79865
2018-01-05 00:00:00 UTC,12371.563472016096,1197510657587.3293,35638610016.300575
2018-01-06 00:00:00 UTC,12951.775193285686,1253942810176.178,22466176729.850277
2018-01-07 00:00:00 UTC,14031.844870830888,1358810868423.972,28200759588.97274
2018-01-08 00:00:00 UTC,14675.401368885765,1421425608491.7253,59616170171.034485
2018-01-09 00:00:00 UTC,16805.78825238926,1628128598723.1726,52443584878.28234
2018-01-10 00:00:00 UTC,16736.09699497533,1621730074922.3008,73400059585.24722
2018-01-11 00:00:00 UTC,14640.900845514432,1419012039247.3787,45862154305.56026
2018-01-12 00:00:00 UTC,16268.303487368745,1577076849766.7231,31775348248.182514
2018-01-13 00:00:00 UTC,17900.816467596636,1735712105530.3923,38924857062.373085
2018-01-14 00:00:00 UTC,17445.227654006638,1691904295298.3723,34294557012.684628
2018-01-15 00:00:00 UTC,16357.484552656708,1586710793977.3442,29994645082.350883
2018-01-16 00:00:00 UTC,13111.614836116036,1272115147076.1094,63777173338.76863
2018-01-17 00:00:00 UTC,12596.22952277287,1222411385157.0132,67825601745.71872
2018-01-18 00:00:00 UTC,12568.317631196309,1219962163457.3994,39066512455.36889
2018-01-19 00:00:00 UTC,12768.49874313879,1239656590935.9827,25211866884.218685
2018-01-20 00:00:00 UTC,14305.484705710405,1389175006034.2673,23511896335.941708
2018-01-21 00:00:00 UTC,12724.558551405828,1235909917740.8198,22150951519.488663
2018-01-22 00:00:00 UTC,12061.630645590527,1171772014516.7852,25660426846.27812
2018-01-23 00:00:00 UTC,11931.291713502365,1159354082698.9458,26013403608.084446
2018-01-24 00:00:00 UTC,12563.762849474208,1221069435258.9114,22243712091.902096
2018-01-25 00:00:00 UTC,12635.930488278214,1228339826275.8948,25026959747.2832
2018-01-26 00:00:00 UTC,12443.75045249224,1209912041039.7954,25226146402.84975
2018-01-27 00:00:00 UTC,13001.199831586426,1264307359146.9485,18894656627.08195
2018-01-28 00:00:00 UTC,14681.346276092614,1428076779833.7908,36853836138.658356
2018-01-29 00:00:00 UTC,13976.715319659175,1359823355599.623,23965007464.180458
2018-01-30 00:05:11 UTC,13886.668500775715,1351054711236.541,23984126239.24266
2018-01-31 00:00:00 UTC,12684.291478071767,1234338237184.7202,30814212998.664074
2018-02-01 00:00:00 UTC,13111.540245446477,1276183081740.4758,25464773534.4096
2018-02-02 00:00:00 UTC,12105.157008647826,1178474851302.3608,40469233382.95265
2018-02-03 00:00:00 UTC,11048.6021552435,1075844332349.8408,56060278072.146675
2018-02-04 00:00:00 UTC,11385.383897391052,1108863525148.945,22703041608.912254
2018-02-05 00:00:00 UTC,10072.46946724709,981198644232.6255,22713499418.582134
2018-02-06 00:00:00 UTC,8299.010027535247,808609278401.141,35672200677.804474
2018-02-07 00:00:00 UTC,9377.440374040052,913882390177.0304,59935023236.51864
2018-02-08 00:05:23 UTC,9074.196587209983,884515252260.3069,31808627312.749104
2018-02-09 00:00:00 UTC,9814.632813515007,956890179069.014,27417286471.23392
2018-02-10 00:00:00 UTC,10452.550560282252,1019296826127.5507,19311650860.403843
2018-02-11 00:00:00 UTC,10249.148511994777,999673033012.0183,21734532690.036995
2018-02-12 00:00:00 UTC,9826.26844582546,958624474132.9078,19318015746.831215
2018-02-13 00:00:00 UTC,10277.350674436811,1002841607792.6327,15987306667.810387
2018-02-14 00:00:00 UTC,9975.097360852522,973551886397.2668,14545477246.941936
2018-02-15 00:00:00 UTC,10712.037915285144,1045691102218.2864,19427539760.71274
2018-02-16 00:00:00 UTC,10787.60711118331,1053290922613.8638,19455568700.665474
2018-02-17 00:00:00 UTC,10867.859983118376,1061339023707.8258,14818998607.669111
2018-02-18 00:00:00 UTC,11212.100988819358,1095191970053.341,15477370660.978477
2018-02-19 00:00:00 UTC,10628.838964672175,1038436365789.6685,16769136730.081514
2018-02-20 00:00:00 UTC,10835.591318717723,1058860820923.218,13002953282.004736
2018-02-21 00:00:00 UTC,10590.98093828877,1035167338168.5951,16145104103.363426
2018-02-22 00:00:00 UTC,9436.380797307766,922711801256.1934,14568535996.284618
2018-02-23 00:00:00 UTC,9468.52140707131,925849388451.6934,14634073948.01515
2018-02-24 00:00:00 UTC,9992.862965486618,977332586178.1285,17951818984.282173
2018-02-25 00:00:00 UTC,9567.346449836523,935905689835.8706,13089282840.401978
2018-02-26 00:00:00 UTC,9758.287248602459,954781611799.5338,11255581456.827848
2018-02-27 00:00:00 UTC,9984.731651347782,977141534816.5475,14724194666.055819
2018-02-28 00:00:00 UTC,10183.465841624691,996798003836.8209,13891469270.485989
2018-03-01 00:00:00 UTC,9984.908949643039,977567318562.148,12842397749.074806
2018-03-02 00:00:00 UTC,10148.719125157942,993814639664.5778,12414836904.59061
2018-03-03 00:00:00 UTC,10140.171941970313,993185072856.8684,12700591825.377237
2018-03-04 00:00:00 UTC,10065.958298336112,986121569995.2126,11551362184.172857
2018-03-05 00:00:00 UTC,10067.969251850924,986522038637.7458,10994890939.652155
2018-03-06 00:00:00 UTC,9937.221959251574,973916050533.1803,11788213588.116676
2018-03-07 00:00:00 UTC,9574.356369493753,938551004107.7711,13780965628.778877
2018-03-08 00:00:00 UTC,8911.7567780091,873781363363.0774,17973969914.483997
2018-03-09 00:00:00 UTC,8328.304686807229,816744198268.6704,14931769976.679098
2018-03-10 00:00:00 UTC,8399.508339047365,823893409817.8962,18421780330.260284
2018-03-11 00:00:00 UTC,8092.810873099554,793975073177.5535,12043549591.123148
2018-03-12 00:00:00 UTC,8436.28057929123,827845700437.2412,12349549711.359093
2018-03-13 00:00:00 UTC,8221.688559128324,806960220204.0742,12314562963.588951
2018-03-14 00:00:00 UTC,8076.946125696967,792914011160.2705,10785583790.610909
2018-03-15 00:00:00 UTC,7164.498560171895,703485473773.1031,14400532879.688457
2018-03-16 00:00:00 UTC,7287.159457355674,715678372155.8611,15640599253.58788
2018-03-17 00:00:00 UTC,7279.353823167383,715059224513.0905,11249243800.541086
2018-03-18 00:00:00 UTC,6707.30766063408,659003380691.48,11047254391.493969
2018-03-19 00:00:00 UTC,6453.192209258874,634173073746.2892,30130102629.017723
2018-03-20 00:00:00 UTC,6675.085056328816,656114796275.1489,20061399313.76677
2018-03-21 00:00:00 UTC,6630.553611240456,651872905936.4741,16318834709.989958
2018-03-22 00:00:00 UTC,6634.798535946591,652424852752.0868,14690765943.689827
