snapped_at,price,market_cap,total_volume
2017-10-15 00:00:00 UTC,1208.0293519576392,114912280860.25111,1851083685.207068
2017-10-16 00:00:00 UTC,1192.0062967872152,113407284779.30928,1928180548.8955755
2017-10-17 00:00:00 UTC,1144.200863561367,108882129004.08069,1326907616.516318
2017-10-18 00:00:00 UTC,1128.883306896226,107447496970.70714,1648815047.4510462
2017-10-19 00:00:00 UTC,1102.1214354856354,104922519433.80028,899455166.2850873
2017-10-20 00:00:00 UTC,1086.8808994983483,103494108941.71663,974108028.7947452
2017-10-21 00:00:00 UTC,1080.543335465465,102912223391.41005,1047092530.4083552
2017-10-22 00:00:00 UTC,1064.2452480869028,101381927552.41216,820565830.3025123
2017-10-23 00:00:00 UTC,1041.181426083975,99205753892.62355,1286386152.2361581
2017-10-24 00:00:00 UTC,1078.5135784541337,102785356315.10356,1886719097.8750443
2017-10-25 00:00:00 UTC,1071.475357798324,102136259460.5893,806774165.3327831
2017-10-26 00:00:00 UTC,1079.5258794648307,102922450749.04634,639637049.5407516
2017-10-27 00:00:00 UTC,1090.1524784596747,103960948836.57788,603980606.3647524
2017-10-28 00:00:00 UTC,1084.794909182589,103472164401.06479,653790319.7642651
2017-10-29 00:00:00 UTC,1111.2824867397464,106021216652.26373,1464013881.1423724
2017-10-30 00:00:00 UTC,1117.5655350294771,106643220685.09761,896414220.6276911
2017-10-31 00:00:00 UTC,1104.5305731539431,105422096175.03923,1000884616.0476308
2017-11-01 00:00:00 UTC,1064.2696678560123,101600950835.13472,1251928046.926124
2017-11-02 00:00:00 UTC,1043.0782629659084,99599044534.06642,2642194085.4010816
2017-11-03 00:00:00 UTC,1118.178297077763,106792674940.9025,1804377499.7322636
2017-11-04 00:00:00 UTC,1096.7551342121333,104768781206.20163,1161733609.931696
2017-11-05 00:00:00 UTC,1087.351436618966,103892915449.09906,915433139.3473918
2017-11-06 00:00:00 UTC,1099.9581944987372,105119704773.66083,1726184988.6003659
2017-11-07 00:00:00 UTC,1079.9715209293272,103231712958.5408,1521300790.5040557
2017-11-08 00:00:00 UTC,1129.0681464392794,107947557816.2561,2762065415.8982897
2017-11-09 00:00:00 UTC,1171.281011533264,112007315621.11052,2513918677.8776603
2017-11-10 00:00:00 UTC,1091.964724037645,104444847965.17451,2357118793.463628
2017-11-11 00:00:00 UTC,1145.993727927806,109635750786.89401,2241834547.644571
2017-11-12 00:00:00 UTC,1138.522338504755,108943826098.01276,4250689303.837504
2017-11-13 00:00:00 UTC,1144.96187383352,109583794871.45796,2844273176.618186
2017-11-14 00:00:00 UTC,1221.3786872407,116922083407.048,1829587910.36412
2017-11-15 00:00:00 UTC,1203.88424452579,115272005500.779,1865691156.91029
2017-11-16 00:00:00 UTC,1187.85595206871,113761320886.406,1945718453.13398
2017-11-17 00:00:00 UTC,1197.19769734053,114680446171.359,1468427961.88601
2017-11-18 00:00:00 UTC,1252.49074959108,120002447571.155,1572922495.77503
2017-11-19 00:00:00 UTC,1273.83538500637,122073518757.012,3216038878.16983
2017-11-20 00:00:00 UTC,1318.64610855428,126394701966.381,1844408017.41746
2017-11-21 00:00:00 UTC,1297.97762935179,124440101972.481,2398146130.54344
2017-11-22 00:00:00 UTC,1352.43204033439,129688399134.702,1791879392.77497
2017-11-23 00:00:00 UTC,1465.11584572532,140523802622.637,4821272434.62642
2017-11-24 00:00:00 UTC,1676.04223484028,160788661425.655,6037201283.42831
2017-11-25 00:00:00 UTC,1649.12749176152,158240041273.349,3748274531.06361
2017-11-26 00:00:00 UTC,1655.72744012235,158907131385.337,2996727393.1918
2017-11-27 00:00:00 UTC,1713.10583816192,164448633881.978,3475651643.30568
2017-11-28 00:00:00 UTC,1681.73705451511,161471576308.901,2273090935.30235
2017-11-29 00:00:00 UTC,1518.6602182591,145844845385.857,6611605571.53549
2017-11-30 00:00:00 UTC,1604.30095916969,154102134529.746,4601768568.82888
2017-12-01 00:00:00 UTC,1664.60884224898,159929090632.012,2593034222.31683
2017-12-02 00:00:00 UTC,1664.5155872315,159953742618.838,2024163004.23567
2017-12-03 00:00:00 UTC,1637.27393226765,157369316610.098,1821045972.86499
2017-12-04 00:00:00 UTC,1674.25401051682,160957816407.946,1984995467.63236
2017-12-05 00:00:00 UTC,1662.36916271997,159849611861.77,2100172930.26672
2017-12-06 00:00:00 UTC,1601.36116033864,154013117872.609,21114756.0393689
2017-12-07 00:00:00 UTC,1615.06183799872,155367739134.16,3461235648.72686
2017-12-08 00:00:00 UTC,1668.51747586049,160544172551.732,5630688693.42856
2017-12-09 00:00:00 UTC,1719.61350997585,165495967038.526,3956454253.07675
2017-12-10 00:00:00 UTC,1592.92264766101,153335763091.879,3210170489.10388
2017-12-11 00:00:00 UTC,1815.42797523346,174791079280.07,3692053668.10279
2017-12-12 00:00:00 UTC,2372.52645013945,228477879663.369,13234786205.9636
2017-12-13 00:00:00 UTC,2529.5828644293,243654273241.764,9682106540.11625
2017-12-14 00:00:00 UTC,2527.51942155272,243508025154.672,9150976244.01386
2017-12-15 00:00:00 UTC,2481.46076386132,239122743091.964,6953893510.17234
2017-12-16 00:00:00 UTC,2514.21127497533,242330076431.533,4739334280.1729
2017-12-17 00:00:00 UTC,2614.0948909952,252010377600.108,4654355002.13005
2017-12-18 00:00:00 UTC,2849.11236931918,274725070445.341,7510962282.53189
2017-12-19 00:00:00 UTC,2946.40356702533,284167848433.726,8462326614.27677
2017-12-20 00:00:00 UTC,2879.48291501388,277773103037.364,7697431666.53952
2017-12-21 00:00:00 UTC,2876.96234221408,277588659963.754,6677226770.94898
2017-12-22 00:00:00 UTC,2370.73461566472,228776388265.915,9335430632.58923
2017-12-23 00:00:00 UTC,2528.49232436945,244070666132.645,4565288864.05046
2017-12-24 00:00:00 UTC,2428.86861983711,234503787105.409,4333183731.26101
2017-12-25 00:00:00 UTC,2592.69421906448,250372954670.919,4389514855.90315
2017-12-26 00:00:00 UTC,2740.37332466844,264691248137.463,3705339036.70735
2017-12-27 00:00:00 UTC,2693.56377041116,260225018084.214,3207169605.9079
2017-12-28 00:00:00 UTC,2578.84805955523,249194443875.854,3543205627.51584
2017-12-29 00:00:00 UTC,2630.5597652546,254245166494.918,4083537863.19774
2017-12-30 00:00:00 UTC,2567.2442414161,248179297771.927,4550515946.1732
2017-12-31 00:00:00 UTC,2699.14943679207,260984867148.868,3927907311.49372
2018-01-01 00:00:00 UTC,2699.78944922583,261103249418.991,3832287137.52241
2018-01-02 00:00:00 UTC,3025.09689174822,292619788308.18,9386816314.96093
2018-01-03 00:00:00 UTC,3326.6594032159182,321864270586.03094,7974736870.176929
2018-01-04 00:00:00 UTC,3362.679171824182,325405854812.49603,9474170271.049757
2018-01-05 00:00:00 UTC,3468.997933747595,335783105038.23474,9993099480.742996
2018-01-06 00:00:00 UTC,3631.6898414254747,351606733245.8129,6299536904.235622
2018-01-07 00:00:00 UTC,3924.6250564414167,380051463672.2791,7887587748.610085
2018-01-08 00:00:00 UTC,4130.230097573431,400044583591.508,16778314551.894331
2018-01-09 00:00:00 UTC,4783.377431307203,463409003935.9529,14926848806.86601
2018-01-10 00:00:00 UTC,4698.010118871058,455237819447.9817,20604219894.325386
2018-01-11 00:00:00 UTC,4092.7087412112314,396669784065.303,12820279421.170385
2018-01-12 00:00:00 UTC,4498.297876702812,436072602789.2801,8786102476.344341
2018-01-13 00:00:00 UTC,4950.38639743685,480002999451.8876,10764485702.233246
2018-01-14 00:00:00 UTC,4820.593333374581,467519411519.4003,9476523676.57197
2018-01-15 00:00:00 UTC,4522.457079048202,438687955933.88275,8292808992.0882435
2018-01-16 00:00:00 UTC,3633.620749489812,352541166891.4835,17674562842.497704
2018-01-17 00:00:00 UTC,3495.1599542641734,339190653307.2493,18820022822.45813
2018-01-18 00:00:00 UTC,3523.319310482593,341996150534.7828,10951648563.174353
2018-01-19 00:00:00 UTC,3573.640707140697,346954434140.0838,7056284032.519565
2018-01-20 00:00:00 UTC,4003.8115293057626,388801569454.2099,6580497170.299166
2018-01-21 00:00:00 UTC,3587.1416513374093,348411610926.9094,6244507461.010093
2018-01-22 00:00:00 UTC,3401.4903188091407,330450440769.1709,7236475403.600112
2018-01-23 00:00:00 UTC,3357.4773094251823,326243387532.47473,7320197548.788679
2018-01-24 00:00:00 UTC,3542.4562667560394,344290570022.83466,6271797568.924451
2018-01-25 00:00:00 UTC,3542.298052937741,344347080652.2201,7015941632.94835
2018-01-26 00:00:00 UTC,3486.466616353482,338990881881.9574,7067814291.885485
2018-01-27 00:00:00 UTC,3642.6517357786042,354231259884.59894,5293869385.221382
2018-01-28 00:00:00 UTC,4118.334533371999,400596635219.5778,10338045517.271486
2018-01-29 00:00:00 UTC,3917.1636081357174,381108897206.73865,6716517648.130625
2018-01-30 00:05:11 UTC,3890.246747210626,378487914174.5154,6718974322.868784
2018-01-31 00:00:00 UTC,3548.325113622472,345295862467.27,8620019969.479063
2018-02-01 00:00:00 UTC,3697.5245712916467,359890463962.9104,7181202519.555739
2018-02-02 00:00:00 UTC,3393.5862310212187,330376221153.30133,11345233530.65646
2018-02-03 00:00:00 UTC,3060.630348777364,298025195213.25586,15529547178.697271
2018-02-04 00:00:00 UTC,3151.529776447409,306938830435.4083,6284312614.421979
2018-02-05 00:00:00 UTC,2799.249805860423,272685871454.8545,6312330759.067979
2018-02-06 00:00:00 UTC,2299.606236991218,224060813727.25928,9884554289.45234
2018-02-07 00:00:00 UTC,2637.36017075453,257025043132.15445,16856438091.02042
2018-02-08 00:05:23 UTC,2557.0564247751336,249251312429.32785,8963488288.096607
2018-02-09 00:00:00 UTC,2761.7844194623744,269263704297.75668,7715075646.632555
2018-02-10 00:00:00 UTC,2978.5002503091137,290453113261.785,5502939841.32059
2018-02-11 00:00:00 UTC,2920.105516904354,284818854501.1875,6192429423.89197
2018-02-12 00:00:00 UTC,2793.7850639360972,272554200256.3447,5492459742.569711
2018-02-13 00:00:00 UTC,2924.5673580458897,285372945260.653,4549417131.405787
2018-02-14 00:00:00 UTC,2812.1796024541673,274463762890.3488,4100661170.7211857
2018-02-15 00:00:00 UTC,3052.6495936838414,297994512673.50085,5536338820.477165
2018-02-16 00:00:00 UTC,3085.870455593773,301301234438.6999,5565401486.29615
2018-02-17 00:00:00 UTC,3131.4473830298616,305812488701.54297,4269921997.6326356
2018-02-18 00:00:00 UTC,3230.6637982787192,315569495257.41425,4459662032.7293005
2018-02-19 00:00:00 UTC,3063.5909093347636,299312485656.23364,4833432420.457593
2018-02-20 00:00:00 UTC,3095.5230573052463,302496466434.91785,3714697289.1066785
2018-02-21 00:00:00 UTC,3036.990136980441,296836809966.9412,4629648774.569466
2018-02-22 00:00:00 UTC,2744.5273492476435,268366424418.10785,4237190755.5605865
2018-02-23 00:00:00 UTC,2753.829263185995,269274475877.19528,4256181017.6164517
2018-02-24 00:00:00 UTC,2934.4297428644722,286996211141.5883,5271597513.939434
2018-02-25 00:00:00 UTC,2812.5629076576993,275133093810.26324,3847924980.8481708
2018-02-26 00:00:00 UTC,2861.37518075194,279965975323.4651,3300419490.1222496
2018-02-27 00:00:00 UTC,2924.2749221411614,286179998163.5807,4312343557.561668
2018-02-28 00:00:00 UTC,2964.5649216909646,290183366070.46124,4044022256.3225536
2018-03-01 00:00:00 UTC,2898.335349535083,283760015261.8505,3727783153.2218394
2018-03-02 00:00:00 UTC,2920.9022985490806,286029737302.7175,3573113533.1983404
2018-03-03 00:00:00 UTC,2891.8888639207717,283247746531.7054,3622098350.5211596
2018-03-04 00:00:00 UTC,2870.6789257732025,281228902935.5083,3294296578.951641
2018-03-05 00:00:00 UTC,2867.3295357080715,280958722484.46875,3131314244.6633782
2018-03-06 00:00:00 UTC,2852.228614501574,279538007588.4217,3383509017.686766
2018-03-07 00:00:00 UTC,2727.580448985993,267378116124.57126,3925975905.489796
2018-03-08 00:00:00 UTC,2553.495948520487,250365581873.38443,5150102330.970186
2018-03-09 00:00:00 UTC,2388.2089524627563,234208026666.8327,4281806210.9217157
2018-03-10 00:00:00 UTC,2423.2519230725925,237692637373.40213,5314669955.644932
2018-03-11 00:00:00 UTC,2334.769931727396,229061219453.16428,3474555120.2844963
2018-03-12 00:00:00 UTC,2428.394438889463,238296471567.71616,3554834095.4270334
2018-03-13 00:00:00 UTC,2368.990419518717,232516838463.028,3548307804.5947313
2018-03-14 00:00:00 UTC,2326.6517282303334,228407460653.31677,3106904116.4654956
2018-03-15 00:00:00 UTC,2066.1943924667603,202880596441.48126,4153019228.7220745
2018-03-16 00:00:00 UTC,2096.792324761584,205927827779.25027,4500393968.529314
2018-03-17 00:00:00 UTC,2087.063038337117,205014581507.71872,3225269923.0845456
2018-03-18 00:00:00 UTC,1923.1077330223595,188948317509.54074,3167449806.072986
2018-03-19 00:00:00 UTC,1850.1651529769033,181820854540.51404,8638463590.135115
2018-03-20 00:00:00 UTC,1899.838945862469,186741057589.7153,5709804055.403971
2018-03-21 00:00:00 UTC,1914.1675832499402,188188507039.17267,4711067315.000993
2018-03-22 00:00:00 UTC,1920.2305337467344,188823536455.88663,4251773008.082027
2018-03-23 00:00:00 UTC,1842.4360719097824,181211495407.94772,3528025511.980328
2018-03-24 00:00:00 UTC,1842.2399381373411,181229552539.88785,3507441977.4160333
2018-03-25 00:00:00 UTC,1778.2251825316357,174968409931.99448,2472326380.113373
2018-03-26 00:00:00 UTC,1778.7503457757641,175056320054.6394,2240834763.919477
2018-03-27 00:00:00 UTC,1652.2473682751463,162640263405.8534,3829548427.701317
2018-03-28 00:00:00 UTC,1524.301135300565,150076731288.55576,4090379969.5279255
2018-03-29 00:00:00 UTC,1517.0539888112303,149394001770.28433,3072596777.7481
2018-03-30 00:00:00 UTC,1317.9408158768413,129813020168.23967,5134360623.757464
2018-03-31 00:00:00 UTC,1353.0231117727767,133296103981.0886,5314027998.151841
2018-04-01 00:00:00 UTC,1354.6321120544274,133482343505.04245,3321426297.7253504
2018-04-02 00:00:00 UTC,1297.3227505411296,127861483754.92264,3176955972.0720882
2018-04-03 00:00:00 UTC,1317.7338278085456,129900155622.46567,2485349165.6199317
2018-04-04 00:00:00 UTC,1420.1282268660739,140022964577.43073,3205250300.789494
2018-04-05 00:00:00 UTC,1300.7734568797048,128281214284.78876,3039386088.4897285
2018-04-06 00:00:00 UTC,1316.7524162046527,129884079109.73108,2629370584.7872415
2018-04-07 00:00:00 UTC,1264.1226688029667,124718528330.13301,2018693539.9226935
2018-04-08 00:00:00 UTC,1310.4087659987022,129311733264.74045,1876462040.6546206
2018-04-09 00:00:00 UTC,1358.1936801159945,134054804140.58643,1935079310.4230301
2018-04-10 00:00:00 UTC,1356.8761871285838,133952256838.96832,3728399588.962483
2018-04-11 00:00:00 UTC,1398.0029039522774,138041030958.86804,2328124436.500603
2018-04-12 00:00:00 UTC,1445.6723183661438,142777304460.42035,2761262790.0659623
2018-04-13 00:00:00 UTC,1656.5157702857232,163633982233.25858,6345544242.574897
2018-04-14 00:00:00 UTC,1652.4268285467992,163261854370.65457,5987751815.820936
2018-04-15 00:00:00 UTC,1673.110313392154,165341897618.07477,3247260152.9661574
2018-04-16 00:00:00 UTC,1775.6258532391066,175509068697.7621,3762141835.9873443
2018-04-17 00:00:00 UTC,1700.7212125451376,168140088351.2928,3194094458.5933776
2018-04-18 00:00:00 UTC,1677.216863988682,165850631904.6915,2808930001.493244
2018-04-19 00:00:00 UTC,1739.903038565902,172084487144.07272,2782745195.0476594
2018-04-20 00:00:00 UTC,1911.022183500473,189048423699.2175,4127819605.959948
2018-04-21 00:00:00 UTC,2004.182723310251,198301887442.13306,5015279129.709581
2018-04-22 00:00:00 UTC,2038.0316675646197,201696325025.70535,4794363897.718005
2018-04-23 00:00:00 UTC,2100.026872413805,207874717411.40234,4174475360.993434
2018-04-24 00:00:00 UTC,2190.1403222814383,216839536078.18445,4044818931.3210964
2018-04-25 00:00:00 UTC,2424.343310943863,240076826928.52515,6922802644.782977
2018-04-26 00:00:00 UTC,2131.564975943268,211127480077.8112,9628074250.861958
2018-04-27 00:00:00 UTC,2294.094945988439,227273343501.6969,5644319741.665566
2018-04-28 00:00:00 UTC,2228.4092386234406,220811442488.04327,4609147825.628115
2018-04-29 00:00:00 UTC,2334.635757692233,231384664339.24988,4064497403.8275685
2018-04-30 00:00:00 UTC,2361.075706368974,234054187955.5067,4097917825.2797656
2018-05-01 00:00:00 UTC,2324.2037045816105,230446858877.95264,4457705628.679712
2018-05-02 00:00:00 UTC,2371.3968824365315,235174416791.30267,4786790087.164178
2018-05-03 00:00:00 UTC,2417.609845793302,239807920883.01593,4123365578.6554933
2018-05-04 00:00:00 UTC,2780.643470034228,275872360194.7078,3578048001.255447
2018-05-05 00:00:00 UTC,2764.1003467666574,274290937145.81708,6989891657.291585
2018-05-06 00:00:00 UTC,2867.792694083933,284639970621.21674,5748154734.541074
2018-05-07 00:00:00 UTC,2789.8115721564823,276957902169.1732,6185590546.105862
2018-05-08 00:00:00 UTC,2673.214241921699,265437872090.88336,10026975497.044289
2018-05-09 00:00:00 UTC,2684.76103824907,266639101725.42273,5637099948.122155
2018-05-10 00:00:00 UTC,2676.4377790285625,265867434178.22836,5462994762.770923
2018-05-11 00:00:00 UTC,2559.8367476596213,254337095615.74454,4742675323.58638
2018-05-12 00:00:00 UTC,2412.648608752252,239762806167.63126,6671942886.721689
2018-05-13 00:00:00 UTC,2440.8525935766693,242615870978.03897,5624484761.786002
2018-05-14 00:00:00 UTC,2592.148074287095,257707447402.0308,4844121137.825452
2018-05-15 00:00:00 UTC,2605.658054539743,259103739451.67538,6255476153.284185
2018-05-16 00:00:00 UTC,2556.4982688624355,254267929642.49783,4792082841.533812
2018-05-17 00:00:00 UTC,2540.105599891783,252689263098.86023,4640816083.93766
2018-05-18 00:00:00 UTC,2426.0506042333045,241393413117.957,4184664070.4906263
2018-05-19 00:00:00 UTC,2508.456034893267,249644599892.02844,4167326186.6616783
2018-05-20 00:00:00 UTC,2507.116238403985,249563229218.93256,3492984810.2725368
2018-05-21 00:00:00 UTC,2572.741727836266,256149012489.11642,3525402907.189037
2018-05-22 00:00:00 UTC,2507.0606157771003,249661309249.66095,3328917113.3364706
2018-05-23 00:00:00 UTC,2329.9670336653026,232073633336.90195,4122570297.053806
2018-05-24 00:00:00 UTC,2135.5091869818057,212750051231.9813,6012590754.389658
2018-05-25 00:00:00 UTC,2198.3497190318258,219055198982.08145,5805540258.932054
2018-05-26 00:00:00 UTC,2153.4799556132057,214628576655.7294,4180956737.2167764
2018-05-27 00:00:00 UTC,2146.837969304582,214011221038.13135,2933584066.3956623
2018-05-28 00:00:00 UTC,2086.6769268789512,208056271110.58817,3453802741.817418
2018-05-29 00:00:00 UTC,1892.2369144932507,188708571221.87973,4990167563.82414
2018-05-30 00:00:00 UTC,2110.4877521043104,210517733752.5141,4899677148.122754
2018-05-31 00:00:00 UTC,2049.821483721074,204508891479.1328,3975152099.5204196
2018-06-01 00:00:00 UTC,2108.8972151199387,210446348277.4389,3750790290.805815
2018-06-02 00:00:00 UTC,2119.4611047162875,211544114335.1117,3652565344.578006
2018-06-03 00:00:00 UTC,2153.7967094407163,215015850390.24844,3389057329.768347
2018-06-04 00:00:00 UTC,2246.5011490682177,224316601450.30408,3542470936.2787375
2018-06-05 00:00:00 UTC,2142.55673890709,213982096509.84888,3648223099.4565635
2018-06-06 00:00:00 UTC,2192.127925767668,218977603759.2965,3582611950.341467
2018-06-07 00:00:00 UTC,2166.631029739137,216475523098.95978,3199908273.02262
2018-06-08 00:00:00 UTC,2158.770679821628,215734936947.2775,3582516717.9257784
2018-06-09 00:00:00 UTC,2146.641450112189,214567350262.99957,2817114673.449537
2018-06-10 00:00:00 UTC,2112.6081910879743,211209396110.9168,2559411250.615965
2018-06-11 00:00:00 UTC,1898.434764555218,189836105068.9268,4804680691.3047905
2018-06-12 00:00:00 UTC,1916.3160869576716,191663964792.8018,4212424084.4960976
2018-06-13 00:00:00 UTC,1804.5285632959356,180520560942.5692,4313987016.768789
2018-06-14 00:00:00 UTC,1720.2483658416584,172124736297.09232,4818838394.427629
2018-06-15 00:00:00 UTC,1914.5866829341144,191609215593.09412,6057214486.4324465
2018-06-16 00:00:00 UTC,1791.5296886545748,179330611069.2257,4169145745.94696
2018-06-17 00:00:00 UTC,1819.7073617544029,182188608143.7995,2701973642.0355444
2018-06-18 00:00:00 UTC,1814.455224230693,181699779083.33655,2493089598.803253
2018-06-19 00:00:00 UTC,1895.4743252753824,189851842326.06314,3186808716.4691205
2018-06-20 00:00:00 UTC,1978.5597940637072,198214418697.43332,3895944603.551219
2018-06-21 00:00:00 UTC,1975.1023224452501,197908781289.15872,3665198107.456577
2018-06-22 00:00:00 UTC,1941.2554561745367,194556799822.3592,3359446503.791403
2018-06-23 00:00:00 UTC,1720.146915222177,172432350448.46933,5461624764.214643
2018-06-24 00:00:00 UTC,1753.6511828746357,175827264064.9981,4036617695.694652
2018-06-25 00:00:00 UTC,1688.6646447019393,169345901849.50256,6721430077.356503
2018-06-26 00:00:00 UTC,1704.2269289426602,170941520815.55762,14613373648.41143
2018-06-27 00:00:00 UTC,1603.1519734494236,160836321531.08093,11710031919.46028
2018-06-28 00:00:00 UTC,1647.3550260713935,165304873701.97055,5491222717.296542
2018-06-29 00:00:00 UTC,1587.949409475494,159376081848.58163,4706983449.322288
2018-06-30 00:00:00 UTC,1617.8581343293422,162410985615.52606,4767989325.279394
2018-07-01 00:00:00 UTC,1681.182969600274,168802572996.46646,4647527278.554349
2018-07-02 00:00:00 UTC,1673.564202209143,168071794337.64777,5195875787.15535
2018-07-03 00:00:00 UTC,1784.5587546583495,179255538640.10284,6635117998.105812
2018-07-04 00:00:00 UTC,1733.5344595427816,174165835402.611,6591705216.284872
2018-07-05 00:00:00 UTC,1740.9743476931685,174948806913.74606,5897120827.959777
2018-07-06 00:00:00 UTC,1737.1651695588919,174601660586.10355,6426761674.475154
2018-07-07 00:00:00 UTC,1734.0308193696299,174322064839.84363,5835042595.443792
2018-07-08 00:00:00 UTC,1784.9125089939268,179473831791.27585,5552993329.5721445
2018-07-09 00:00:00 UTC,1792.2617080869888,180249381193.24753,5466591843.249608
2018-07-10 00:00:00 UTC,1722.4967125797682,173268632111.3984,6005744383.623628
2018-07-11 00:00:00 UTC,1589.6228743510464,159934990536.42004,6575352417.097289
2018-07-12 00:00:00 UTC,1647.203549334602,165762280359.31622,4797475043.771873
2018-07-13 00:00:00 UTC,1584.8761510745373,159522578061.98624,5304547140.5324545
2018-07-14 00:00:00 UTC,1593.7435255736348,160447507030.1696,5346334519.854919
2018-07-15 00:00:00 UTC,1595.789407960199,160686143220.35016,4153951745.066001
2018-07-16 00:00:00 UTC,1649.236065786007,166101821595.51086,4227527161.2352805
2018-07-17 00:00:00 UTC,1757.341662554509,177025456294.31674,8092180036.392434
2018-07-18 00:00:00 UTC,1833.267624556231,184711808690.65906,7183191433.384356
2018-07-19 00:00:00 UTC,1761.5300966797477,177519645780.88776,7084232257.241494
2018-07-20 00:00:00 UTC,1730.8084928236694,174459100845.68964,5735690874.6319065
2018-07-21 00:00:00 UTC,1647.8251710087472,166127934270.34164,6106989286.710573
2018-07-22 00:00:00 UTC,1687.6776602306747,170180497890.67093,4697332582.483017
2018-07-23 00:00:00 UTC,1675.8064326056667,169018183794.8372,4310717996.249347
2018-07-24 00:00:00 UTC,1658.0033809024355,167256561421.94583,5096976600.143042
2018-07-25 00:00:00 UTC,1757.4181076056227,177321475635.7943,6487587013.322076
2018-07-26 00:00:00 UTC,1715.8956197047937,173167474324.89114,5739352378.143562
2018-07-27 00:00:00 UTC,1697.789626210238,171374918611.70224,5252404986.918486
2018-07-28 00:00:00 UTC,1720.213338005294,173673500227.9217,4848498288.252298
2018-07-29 00:00:00 UTC,1712.6452947568719,172944463136.73248,58435952396.38348
2018-07-30 00:00:00 UTC,1714.2749025953012,173144162198.9505,29758581786.10209
2018-07-31 00:00:00 UTC,1670.5482847857136,168762029739.72372,6046868177.5635195
2018-08-01 00:00:00 UTC,1580.9889437591567,159747116651.69785,5765985846.933479
2018-08-02 00:00:00 UTC,1524.6408812426391,154084684755.5368,21118837550.279854
2018-08-03 00:00:00 UTC,1516.8684900943704,153330349898.43396,9659034300.77839
2018-08-04 00:00:00 UTC,1537.787264532212,155476424946.21017,7753826054.571806
2018-08-05 00:00:00 UTC,1499.20434707647,151606459919.95294,6668066904.314887
2018-08-06 00:00:00 UTC,1505.591937860279,152283341917.8837,7751979882.0717
2018-08-07 00:00:00 UTC,1490.9550988011836,150833230999.10168,8527895675.893638
2018-08-08 00:00:00 UTC,1386.2638352670658,140270390413.66226,6794540167.806844
2018-08-09 00:00:00 UTC,1299.0182434261126,131469107672.97733,7110967489.153997
2018-08-10 00:00:00 UTC,1350.3267043103372,136689430106.68945,8605965775.623175
2018-08-11 00:00:00 UTC,1251.2651161267756,126687451822.87941,7629966564.633414
2018-08-12 00:00:00 UTC,1194.1460824477288,120928932057.55408,8925974380.997704
2018-08-13 00:00:00 UTC,1197.2036500927697,121262720338.03514,7739827612.498451
2018-08-14 00:00:00 UTC,1075.234814311789,108930472083.71678,8699815287.021675
2018-08-15 00:00:00 UTC,1053.4170383392932,106741910138.55373,11889446386.962887
2018-08-16 00:00:00 UTC,1071.3728588011547,108446653963.63412,10741045584.571136
2018-08-17 00:00:00 UTC,1084.0226743713317,109847589044.7498,9121818005.3794
2018-08-18 00:00:00 UTC,1181.545624370507,119735719304.86523,10999005084.027811
2018-08-19 00:00:00 UTC,1100.4111072931676,111594829653.90443,10533369081.216484
2018-08-20 00:00:00 UTC,1126.664473514767,114284192955.49947,9421245358.56987
2018-08-21 00:00:00 UTC,1016.4087182948459,103125531884.8439,8286151171.198845
2018-08-22 00:00:00 UTC,1040.0640319855574,105542777647.90376,7788673829.473614
2018-08-23 00:00:00 UTC,992.1542348015071,100689592391.83633,8520482518.101354
2018-08-24 00:00:00 UTC,1025.2718873068825,104060052522.85852,7803219396.117547
2018-08-25 00:00:00 UTC,1037.2765181886978,105321962993.22304,8157739340.644464
2018-08-26 00:00:00 UTC,1023.4039366404187,103927057932.026,6361865646.238988
2018-08-27 00:00:00 UTC,1004.9472699220547,102035355630.59221,7000952905.534044
2018-08-28 00:00:00 UTC,1048.5521426459718,106144345987.6348,7883708760.579029
2018-08-29 00:00:00 UTC,1082.4793838246687,109996579468.2292,9310228781.687153
2018-08-30 00:00:00 UTC,1056.5066304163652,107354046651.60252,9289709890.264578
2018-08-31 00:00:00 UTC,1051.3310979554105,106876363392.35242,9186274858.531393
2018-09-01 00:00:00 UTC,1046.6667094707923,106429698010.07047,8161536610.785466
2018-09-02 00:00:00 UTC,1096.470311279648,111529689714.73659,9609809148.840422
2018-09-03 00:00:00 UTC,1092.7214235637944,111163681791.86554,8521213145.006641
2018-09-04 00:00:00 UTC,1067.2317562042758,108564732380.28069,7602719024.829519
2018-09-05 00:00:00 UTC,1062.3638719231003,108119878581.19121,11087726719.464779
2018-09-06 00:00:00 UTC,865.0585532232051,88141243669.11523,15248133786.667078
2018-09-07 00:00:00 UTC,853.3294351809161,86804533761.49307,10048591246.49624
2018-09-08 00:00:00 UTC,804.5120864304666,81923405471.5482,10416877606.395027
2018-09-09 00:00:00 UTC,735.1758724496468,74889020803.03174,9486642188.828287
2018-09-10 00:00:00 UTC,730.7106167354775,74430179834.9326,11847019075.18706
2018-09-11 00:00:00 UTC,730.3569026917614,74371874727.91322,9268083399.971426
2018-09-12 00:00:00 UTC,683.0371211942354,69601975012.08353,9634137987.828875
2018-09-13 00:00:00 UTC,677.895685527754,69093105522.8722,9650825312.030046
2018-09-14 00:00:00 UTC,779.8894528691485,79503159248.07556,12891582882.267773
2018-09-15 00:00:00 UTC,782.9311026262521,79870510582.14117,11598802341.339743
