snapped_at,price,market_cap,total_volume
2017-06-12 00:00:00 UTC,22747.813081153683,2102639120692.2236,81157484314.8437
2017-06-13 00:00:00 UTC,22182.481350246355,2051012012417.1423,41835281536.44632
2017-06-14 00:00:00 UTC,19983.8298179439,1848288073088.8403,32447386848.162178
2017-06-15 00:00:00 UTC,20032.255160131175,1853333425583.9949,58959250368.35224
2017-06-16 00:00:00 UTC,20688.92445581168,1914674037282.106,23340489920.129314
2017-06-17 00:00:00 UTC,21501.53218706068,1990485119847.367,17308292458.466713
2017-06-18 00:00:00 UTC,20755.572767768088,1922023095364.8638,18212703253.50321
2017-06-19 00:00:00 UTC,21163.660965795927,1960418359222.015,14952654631.780174
2017-06-20 00:00:00 UTC,21338.182305301343,1976934963763.2642,30850140624.48347
2017-06-21 00:00:00 UTC,19763.626148972,1831774949826.1216,43341494564.816696
2017-06-22 00:00:00 UTC,19577.86322105193,1815076894703.5356,22356454811.340263
2017-06-23 00:00:00 UTC,19733.2050747605,1829995002772.4321,12922887319.699827
2017-06-24 00:00:00 UTC,18433.615811694464,1709956710894.7336,12857230072.459755
2017-06-25 00:00:00 UTC,17126.81530649558,1589192088498.7637,29290228162.807495
2017-06-26 00:00:00 UTC,15257.916803376611,1416155263056.576,52589001425.524826
2017-06-27 00:00:00 UTC,16674.508323820282,1548111693124.1045,43901418448.767624
2017-06-28 00:00:00 UTC,18800.18978949332,1745968324096.724,43562384010.584274
2017-06-29 00:00:00 UTC,17847.32988057282,1657937204035.3086,27814272223.77108
2017-06-30 00:00:00 UTC,16768.931126074945,1558225759222.09,21162698278.534637
2017-07-01 00:00:00 UTC,15461.270911188236,1437128053375.1487,21478506113.99422
2017-07-02 00:00:00 UTC,16854.700120923204,1567096486715.8555,20791663078.670765
2017-07-03 00:00:00 UTC,16512.427907970257,1535723182659.5264,14509206999.818184
2017-07-04 00:00:00 UTC,16020.602568244543,1490419486282.4497,14207679977.70056
2017-07-05 00:00:00 UTC,16012.99426578805,1490139958607.7236,16208445626.020365
2017-07-06 00:00:00 UTC,16069.794972526814,1495579805682.537,10994748626.184269
2017-07-07 00:00:00 UTC,14581.565730694367,1357073514032.8306,15524876205.979864
2017-07-08 00:00:00 UTC,14867.691022221179,1384769516111.8438,14314412439.461538
2017-07-09 00:00:00 UTC,14416.821390590252,1343163896243.5005,7644003504.600265
2017-07-10 00:00:00 UTC,12693.797654988039,1182946199397.867,24831437721.844963
2017-07-11 00:00:00 UTC,11814.592463912,1101294743644.547,38203629876.94219
2017-07-12 00:00:00 UTC,13313.892344687707,1241370027472.526,28774232770.67412
2017-07-13 00:00:00 UTC,12340.085915645317,1150867324408.301,18598665739.694786
2017-07-14 00:00:00 UTC,11691.086009266082,1090618273697.0587,16701314842.445864
2017-07-15 00:00:00 UTC,10144.316775003013,946570296579.5083,14497252674.067852
2017-07-16 00:00:00 UTC,9246.769763802542,863042327376.2261,35162153924.32806
2017-07-17 00:00:00 UTC,11174.02851620905,1043185211218.9004,31285687482.87429
2017-07-18 00:00:00 UTC,13507.971399367847,1261400345101.9705,57904990436.304634
2017-07-19 00:00:00 UTC,11772.267746198126,1099606268373.9165,45377012792.81693
2017-07-20 00:00:00 UTC,13167.459953719213,1230247357673.2854,43116074772.78705
2017-07-21 00:00:00 UTC,12865.08716295638,1202303813304.39,23135722897.319046
2017-07-22 00:00:00 UTC,13698.143383981584,1280489896035.2588,13628602031.60288
2017-07-23 00:00:00 UTC,13435.910990118578,1256299826028.863,12117271440.468544
2017-07-24 00:00:00 UTC,13517.172063940709,1264228621375.9048,8671401292.881987
2017-07-25 00:00:00 UTC,12406.045155955164,1160613624031.8838,21476791250.847584
2017-07-26 00:00:00 UTC,11934.754007543552,1116814823729.1768,17352712937.78144
2017-07-27 00:00:00 UTC,12094.092578558184,1132020163255.3086,9271230101.948385
2017-07-28 00:00:00 UTC,11461.58290910509,1073099502360.6382,18610179829.465023
2017-07-29 00:00:00 UTC,12230.665441225583,1145405781306.379,25018145711.711853
2017-07-30 00:00:00 UTC,11736.138552328426,1099383905558.6663,16568961072.240099
2017-07-31 00:00:00 UTC,12149.459289367112,1138393437348.7158,15302287656.612123
2017-08-01 00:00:00 UTC,13672.384693763504,1281384712187.643,47854653545.49272
2017-08-02 00:00:00 UTC,13258.481168923003,1242873187341.4443,18807981287.46255
2017-08-03 00:00:00 UTC,13566.396254244368,1272022661086.8398,13828937052.936659
2017-08-04 00:00:00 UTC,13293.93599300921,1246758719165.2876,12204314649.321674
2017-08-05 00:00:00 UTC,15181.846559680755,1424136061809.0857,36889014475.2283
2017-08-06 00:00:00 UTC,15785.560118287638,1481103130302.7495,38387332971.40336
2017-08-07 00:00:00 UTC,16107.193324784848,1511629248255.841,26118914789.44985
2017-08-08 00:00:00 UTC,17656.939039119556,1657452047257.795,40595094727.41766
2017-08-09 00:00:00 UTC,17855.546839453422,1676482254810.7632,71956779472.12267
2017-08-10 00:00:00 UTC,17813.815118941988,1672947429787.6199,26925389366.67309
2017-08-11 00:00:00 UTC,18356.259559048485,1724291423577.2312,24627038810.580994
2017-08-12 00:00:00 UTC,18463.892762769265,1734801410964.8516,29044096042.437183
2017-08-13 00:00:00 UTC,17777.97150709477,1670751379770.6392,41225094226.095634
2017-08-14 00:00:00 UTC,17738.221828609956,1667406900561.0242,23009552331.44562
2017-08-15 00:00:00 UTC,17245.31756616525,1621451354418.9207,31504303021.45448
2017-08-16 00:00:00 UTC,17836.197983868056,1677414853103.5847,38080808715.74112
2017-08-17 00:00:00 UTC,17867.764769249723,1680383568449.301,38121703408.66846
2017-08-18 00:00:00 UTC,17454.445201717488,1642296463894.3777,34805213884.949234
2017-08-19 00:00:00 UTC,17484.357031475214,1645505695443.4385,32637913860.441883
2017-08-20 00:00:00 UTC,17394.461051922146,1637430739520.1414,20202557143.068066
2017-08-21 00:00:00 UTC,19044.540839336838,1793192353110.2227,103078316550.21855
2017-08-22 00:00:00 UTC,18422.039856533975,1734993295566.4463,53013091625.180885
2017-08-23 00:00:00 UTC,18692.95388822748,1760932092124.2927,27525549173.34284
2017-08-24 00:00:00 UTC,19038.52371571681,1793915520609.6497,23533155391.7112
2017-08-25 00:00:00 UTC,19285.816845403668,1817578790668.698,26491090224.827175
2017-08-26 00:00:00 UTC,19335.082848530485,1818906039186.0554,19567992201.275265
2017-08-27 00:00:00 UTC,20124.95247576604,1897411813716.322,21690605716.440956
2017-08-28 00:00:00 UTC,20123.719148525328,1897666776077.096,30394456411.527874
2017-08-29 00:00:00 UTC,21570.237934821467,2034484113013.7056,45113224629.16463
2017-08-30 00:00:00 UTC,22162.76175353516,2090790950746.4263,49892687037.124245
2017-08-31 00:00:00 UTC,22214.67847683907,2096104796725.4497,24037743443.645657
2017-09-01 00:00:00 UTC,22214.91894908228,2096547571021.3894,29074749057.32032
2017-09-02 00:00:00 UTC,19918.102789883884,1880159413554.0027,55123082129.11096
2017-09-03 00:00:00 UTC,20121.106289986114,1899696684263.5957,38593733084.33652
2017-09-04 00:00:00 UTC,17315.569415023798,1635141444135.3787,73864110843.10321
2017-09-05 00:00:00 UTC,18368.686870620753,1734942698854.3745,63320772047.9057
2017-09-06 00:00:00 UTC,19112.74840901602,1805581533327.2275,38573043891.58403
2017-09-07 00:00:00 UTC,18758.509018933924,1772475272330.256,24565659272.97094
2017-09-08 00:00:00 UTC,17454.15737150779,1649565743228.7375,37857274522.60104
2017-09-09 00:00:00 UTC,17180.46354038631,1624025597275.7888,18087459087.42116
2017-09-10 00:00:00 UTC,16791.85021156087,1587609893602.2305,26200000218.746967
2017-09-11 00:00:00 UTC,16964.292674273274,1604233578709.0886,20771269319.66324
2017-09-12 00:00:00 UTC,16755.91684043661,1584852362222.6343,33667452730.165977
2017-09-13 00:00:00 UTC,16069.43320804844,1520224495942.145,41819427566.44319
2017-09-14 00:00:00 UTC,12336.87522648364,1167349319411.1345,53527573520.979744
2017-09-15 00:00:00 UTC,14222.698979738687,1346065373752.679,93149559905.31914
2017-09-16 00:00:00 UTC,14100.803236966041,1334805737861.4468,33768478131.54604
2017-09-17 00:00:00 UTC,14407.057968798232,1364072235158.0466,19414597805.215015
2017-09-18 00:00:00 UTC,16732.4689988589,1584564362415.2751,54380955221.03532
2017-09-19 00:00:00 UTC,16298.182057249645,1543752363138.882,30133079661.905277
2017-09-20 00:00:00 UTC,16248.918671028785,1539397206580.1404,18742726063.118343
2017-09-21 00:00:00 UTC,14903.288595916496,1412203227599.6396,27217210784.09344
2017-09-22 00:00:00 UTC,15158.338224233168,1436610404794.8904,19775911671.283596
2017-09-23 00:00:00 UTC,16294.762084443904,1544558516350.3857,21032247651.814915
2017-09-24 00:00:00 UTC,16175.704744264076,1533523178672.8,27298236586.436527
2017-09-25 00:00:00 UTC,16590.481005824575,1573093266434.2676,21143568512.0924
2017-09-26 00:00:00 UTC,16441.559624969093,1559222712799.2712,13937722840.821173
2017-09-27 00:00:00 UTC,17586.355361295347,1668058261472.4138,22981112490.861427
2017-09-28 00:00:00 UTC,17047.040105629265,1617161339733.1223,19926804351.396824
2017-09-29 00:00:00 UTC,16580.418822325253,1573141947135.322,23100935899.33096
2017-09-30 00:00:00 UTC,17107.23270418377,1623379573797.167,13494677165.667942
2017-10-01 00:00:00 UTC,17245.78041599777,1636788862028.2117,12007833885.724304
2017-10-02 00:00:00 UTC,17136.149130621085,1626642667257.4753,13250239768.97534
2017-10-03 00:00:00 UTC,16932.325537350935,1607552074156.1052,12381499725.994219
2017-10-04 00:00:00 UTC,16902.41655096787,1604970941179.8906,9684305457.389042
2017-10-05 00:00:00 UTC,16957.85707633168,1610495656732.0454,9600710649.625689
2017-10-06 00:00:00 UTC,17895.831203867445,1699847033918.8135,13020045399.493107
2017-10-07 00:00:00 UTC,18001.83787391594,1710186839271.7686,15061609581.470139
2017-10-08 00:00:00 UTC,17868.23498352486,1697765945928.7554,11380815622.894236
2017-10-09 00:00:00 UTC,17259.316157665522,1640171212893.9788,24661280627.969246
2017-10-10 00:00:00 UTC,17385.10944757235,1652394500513.0635,15225554560.122883
2017-10-11 00:00:00 UTC,17542.229119391435,1667599419632.0469,10412280380.454632
2017-10-12 00:00:00 UTC,17418.21811422934,1656078246459.7585,22441690838.35323
2017-10-13 00:00:00 UTC,19355.560029207172,1840575811701.274,60877541348.4874
2017-10-14 00:00:00 UTC,19172.96414814465,1823505054281.5427,21993569134.456615
2017-10-15 00:00:00 UTC,19184.419044355534,1824893861886.0955,29396607827.14786
2017-10-16 00:00:00 UTC,18999.114436764645,1807572650658.135,30732826665.386467
2017-10-17 00:00:00 UTC,18219.700253855102,1733786275323.446,21129034077.31785
2017-10-18 00:00:00 UTC,18052.824996334075,1718274021111.5762,26367445883.13082
2017-10-19 00:00:00 UTC,17668.535318825885,1682053520299.6309,14419513913.370035
2017-10-20 00:00:00 UTC,17380.539926670706,1654995955368.1965,15577165350.105865
2017-10-21 00:00:00 UTC,17284.63400052694,1646208955362.9404,16749546787.031656
2017-10-22 00:00:00 UTC,17014.15421703784,1620799109320.0032,13118436382.11727
2017-10-23 00:00:00 UTC,16648.136615609,1586266238028.025,20568876726.319824
2017-10-24 00:00:00 UTC,17224.224101190637,1641516664101.3826,30131537708.014145
2017-10-25 00:00:00 UTC,17239.568320106337,1643327595091.8845,12980642290.020042
2017-10-26 00:00:00 UTC,17103.91973587537,1630694891264.647,10134357094.672663
2017-10-27 00:00:00 UTC,17288.350709477563,1648680692921.339,9578319318.51449
2017-10-28 00:00:00 UTC,17203.386873277843,1640929229791.6836,10368234317.566803
2017-10-29 00:00:00 UTC,17655.135449206606,1684377251347.578,23259039604.698185
2017-10-30 00:00:00 UTC,17742.470679127582,1693067794975.5938,14231472363.202677
2017-10-31 00:00:00 UTC,17677.47333202468,1687229252893.3557,16018670319.006004
2017-11-01 00:00:00 UTC,17026.704529088882,1625461499085.3726,20028954681.78875
2017-11-02 00:00:00 UTC,16732.51590309189,1597715776245.1545,42384695494.775055
2017-11-03 00:00:00 UTC,18061.574468053594,1724987737759.3306,29145529532.33377
2017-11-04 00:00:00 UTC,17713.8372308548,1692134442110.336,18763313186.335262
2017-11-05 00:00:00 UTC,17559.353402743476,1677739465801.9414,14783089872.365364
2017-11-06 00:00:00 UTC,17567.657041472325,1678888280482.3855,27569253105.740513
2017-11-07 00:00:00 UTC,17531.385791286903,1675780287441.4895,24695568860.895584
2017-11-08 00:00:00 UTC,18273.32173590851,1747069440230.742,44702447907.60267
2017-11-09 00:00:00 UTC,19116.50581869812,1828074116906.2373,41029727759.75662
2017-11-10 00:00:00 UTC,17820.623983816316,1704516933250.374,38467659969.988174
2017-11-11 00:00:00 UTC,18701.937051829875,1789190341865.2637,36585408426.69211
2017-11-12 00:00:00 UTC,18609.599158127305,1780730044435.8196,69479202484.5499
2017-11-13 00:00:00 UTC,18732.21936838107,1792852436106.7913,46533906766.36706
2017-11-14 00:00:00 UTC,20449.8017495712,1957651177967.34,30633177442.1942
2017-11-15 00:00:00 UTC,20127.9844964009,1927256005001.24,31192868294.5382
2017-11-16 00:00:00 UTC,19702.1735377259,1886883070360.07,32272332813.1151
2017-11-17 00:00:00 UTC,19655.5900615103,1882823399195.18,24108648152.1029
2017-11-18 00:00:00 UTC,20563.3913133009,1970200010471.28,25824239258.1948
2017-11-19 00:00:00 UTC,20899.9624062126,2002874141232.06,52765916571.1837
2017-11-20 00:00:00 UTC,21728.6879148124,2082735477924.61,30392207536.2437
2017-11-21 00:00:00 UTC,21340.9987158714,2046010652528.64,39429673004.4247
2017-11-22 00:00:00 UTC,22111.2010398455,2120303409178.42,29295819909.0044
2017-11-23 00:00:00 UTC,24116.3027148879,2313069353923.31,79359776118.4772
2017-11-24 00:00:00 UTC,27673.0948904098,2654777900246.73,99680091895.0208
2017-11-25 00:00:00 UTC,27232.9124930299,2613101302609.13,61897235243.6349
2017-11-26 00:00:00 UTC,27394.1789843915,2629134659231.4,49581159668.6824
2017-11-27 00:00:00 UTC,28320.5373253061,2718614092721.32,57458400935.4689
2017-11-28 00:00:00 UTC,27701.7647112086,2659778234919.63,37442613331.18
2017-11-29 00:00:00 UTC,25116.4205809254,2412060599355.39,109346293695.792
2017-11-30 00:00:00 UTC,26561.968332972,2551426522577.77,76190212504.8656
2017-12-01 00:00:00 UTC,27669.837434785,2658409487301.56,43102519687.09
2017-12-02 00:00:00 UTC,27669.4588347639,2658931842278.28,33647924567.4744
2017-12-03 00:00:00 UTC,27205.4070170588,2614893101268.92,30259015252.2315
2017-12-04 00:00:00 UTC,27767.9413691496,2669527551283.88,32921669840.4254
2017-12-05 00:00:00 UTC,27456.4700367469,2640151283417.2,34687442732.3388
2017-12-06 00:00:00 UTC,26548.7419975658,2553361872331.11,350058577.861477
2017-12-07 00:00:00 UTC,26766.4185647455,2574909417881.01,57363055670.8843
2017-12-08 00:00:00 UTC,27634.8689442358,2659017500514.85,93258444313.5311
2017-12-09 00:00:00 UTC,28501.6997519622,2743009597987.49,65576171941.7703
2017-12-10 00:00:00 UTC,26406.0525601018,2541863677745.35,53215346512.0449
2017-12-11 00:00:00 UTC,30004.380052114,2888849375455.94,61020201815.6694
2017-12-12 00:00:00 UTC,39191.4639644782,3774197158889.84,218623757234.87
2017-12-13 00:00:00 UTC,41604.834208899,4007457429073.17,159244610271.075
2017-12-14 00:00:00 UTC,41460.6539073479,3994431009514.21,150109809535.842
2017-12-15 00:00:00 UTC,40779.6826526729,3929681146017.06,114278482527.382
2017-12-16 00:00:00 UTC,41317.8960588216,3982389630331.53,77884990464.103
2017-12-17 00:00:00 UTC,42892.8400065029,4135060606872.06,76370029690.7841
2017-12-18 00:00:00 UTC,46829.3415201318,4515509562405.01,123453683912.637
2017-12-19 00:00:00 UTC,48785.6862938457,4705167908305.65,140116722685.403
2017-12-20 00:00:00 UTC,47773.3897514874,4608522816611.37,127707791275.178
2017-12-21 00:00:00 UTC,47510.2924515449,4584112284890.33,110268039312.926
2017-12-22 00:00:00 UTC,39041.3741182618,3767500801100.83,153736330280.817
2017-12-23 00:00:00 UTC,41754.1915797454,4030454533904.87,75388777734.96
2017-12-24 00:00:00 UTC,40020.0116803576,3863874819081.8,71397053805.9944
2017-12-25 00:00:00 UTC,42619.702377883,4115726695836.92,72156529438.0885
2017-12-26 00:00:00 UTC,44644.7155793245,4312210085778.43,60365427560.4155
2017-12-27 00:00:00 UTC,44170.4221079969,4267301564605.72,52592790570.2659
2017-12-28 00:00:00 UTC,42444.4919643655,4101417115856.53,58316565889.9378
2017-12-29 00:00:00 UTC,43566.9371470409,4210770397589.1,67630942954.9413
2017-12-30 00:00:00 UTC,42491.6578014051,4107731404823.72,75317713556.53
2017-12-31 00:00:00 UTC,44640.8220072897,4316389023215.94,64963061608.7414
2018-01-01 00:00:00 UTC,44831.9876597394,4335811320111.18,63637943954.2033
2018-01-02 00:00:00 UTC,50476.4339681341,4882621598864.33,156627384460.175
2018-01-03 00:00:00 UTC,55059.438156168566,5327165709804.9,131989626317.24667
2018-01-04 00:00:00 UTC,55785.27475451731,5398330940859.909,157172053780.81906
2018-01-05 00:00:00 UTC,57148.87952005824,5531749681375.677,164628071034.9051
2018-01-06 00:00:00 UTC,59829.09450096693,5792430903813.925,103779674259.82236
2018-01-07 00:00:00 UTC,64815.06875722436,6276538878222.959,130263282454.38963
2018-01-08 00:00:00 UTC,67691.14936498998,6556408970158.24,274983080747.0822
2018-01-09 00:00:00 UTC,77458.97378275043,7504150864540.083,241715901994.8259
2018-01-10 00:00:00 UTC,76762.94694516588,7438339998747.358,336661820339.9491
2018-01-11 00:00:00 UTC,66801.94466783281,6474517157722.154,209254958188.3326
2018-01-12 00:00:00 UTC,74493.49156773394,7221525041070.37,145501135912.89072
2018-01-13 00:00:00 UTC,82032.45061508902,7954090688359.013,178377417613.80255
2018-01-14 00:00:00 UTC,79783.02913768544,7737660543453.166,156840810316.31754
2018-01-15 00:00:00 UTC,74915.28208473002,7266941707023.807,137371812282.147
2018-01-16 00:00:00 UTC,60355.19235598472,5855781714183.119,293578145247.18054
2018-01-17 00:00:00 UTC,58157.75633378022,5643966978298.626,313155997387.00116
2018-01-18 00:00:00 UTC,58570.10030698857,5685192591494.795,182055356993.50235
2018-01-19 00:00:00 UTC,59406.15621936937,5767571785922.473,117299624085.45934
2018-01-20 00:00:00 UTC,66557.06957545741,6463214594343.778,109390415807.27083
2018-01-21 00:00:00 UTC,59664.50881011821,5795089698212.966,103864164461.80112
2018-01-22 00:00:00 UTC,56512.66944038261,5490133669454.295,120227460338.70425
2018-01-23 00:00:00 UTC,55912.56994091178,5432979747015.016,121904340583.02267
2018-01-24 00:00:00 UTC,59387.94646062713,5771901866875.754,105144326474.99152
2018-01-25 00:00:00 UTC,59232.7912073661,5758024431124.146,117317571716.71315
2018-01-26 00:00:00 UTC,58987.07246190211,5735342372045.756,119579425148.4229
2018-01-27 00:00:00 UTC,61629.54805991503,5993192333198.939,89566283401.4181
2018-01-28 00:00:00 UTC,69590.57615731625,6769180702954.453,174689680514.71762
2018-01-29 00:00:00 UTC,65866.31569045303,6408269208802.92,112936889037.12071
2018-01-30 00:05:11 UTC,65427.54045638582,6365543094319.678,113002077477.50703
2018-01-31 00:00:00 UTC,59628.89725531031,5802628239080.591,144857719808.55698
2018-02-01 00:00:00 UTC,62108.33101194157,6045178506019.078,120624621837.88876
2018-02-02 00:00:00 UTC,57176.991687165806,5566358761667.622,191150682231.54965
2018-02-03 00:00:00 UTC,51736.54612613429,5037783888230.791,262509693223.6864
2018-02-04 00:00:00 UTC,53260.008612824924,5187183974834.025,106203198989.63336
2018-02-05 00:00:00 UTC,47130.66251015529,4591182163135.304,106280021895.60196
2018-02-06 00:00:00 UTC,39212.11240501406,3820609664430.0244,168548096468.28647
2018-02-07 00:00:00 UTC,44697.936816874455,4356056205621.9634,285682635653.98065
2018-02-08 00:05:23 UTC,43492.05269491833,4239425891983.273,152456747210.99023
2018-02-09 00:00:00 UTC,47121.02807804429,4594124900263.84,131633118648.69514
2018-02-10 00:00:00 UTC,50855.86484986669,4959289250263.24,93958952938.84995
2018-02-11 00:00:00 UTC,49864.98500396281,4863689968163.836,105744603601.79688
2018-02-12 00:00:00 UTC,47702.22393178381,4653701411038.035,93780494411.84958
2018-02-13 00:00:00 UTC,49854.024099007416,4864647637910.921,77552240566.99004
2018-02-14 00:00:00 UTC,48072.03910543943,4691746121469.828,70097636717.4538
2018-02-15 00:00:00 UTC,51915.95259163323,5067947865531.071,94155681782.0864
2018-02-16 00:00:00 UTC,52369.95749809251,5113349075647.232,94449797388.22787
2018-02-17 00:00:00 UTC,52725.01976896881,5149046923083.058,71893822312.70549
2018-02-18 00:00:00 UTC,54394.74138359354,5313248965189.069,75087405584.50801
2018-02-19 00:00:00 UTC,51666.2799884172,5047789716578.722,81513974982.60664
2018-02-20 00:00:00 UTC,52350.37125422301,5115711312046.935,62821622899.194046
2018-02-21 00:00:00 UTC,51063.35156957533,4990955420488.663,77841998938.64085
2018-02-22 00:00:00 UTC,45715.66394758825,4470186561222.366,70578997405.92342
2018-02-23 00:00:00 UTC,45923.802643527124,4490513646738.13,70977536509.29335
2018-02-24 00:00:00 UTC,48687.13275110297,4761750614371.222,87464683247.45558
2018-02-25 00:00:00 UTC,46663.09417153482,4564719754789.764,63840735884.50105
2018-02-26 00:00:00 UTC,47488.03309285712,4646378982549.549,54774512277.0125
2018-02-27 00:00:00 UTC,48068.78792410762,4704183432170.0,70885649757.0844
2018-02-28 00:00:00 UTC,48823.12627899759,4779001135060.8545,66600602284.29524
2018-03-01 00:00:00 UTC,47697.419329895034,4669791036835.321,61347502889.42994
2018-03-02 00:00:00 UTC,48613.0795376836,4760442133428.007,59467943338.20334
2018-03-03 00:00:00 UTC,48317.91845304553,4732526788865.84,60518318982.74044
2018-03-04 00:00:00 UTC,47966.36222860221,4699072162423.621,55044617346.70617
2018-03-05 00:00:00 UTC,47997.09284338695,4703052690773.589,52416012408.4984
2018-03-06 00:00:00 UTC,47415.51771591615,4647046623013.044,56247536033.54622
2018-03-07 00:00:00 UTC,46011.26551921354,4510373103608.479,66226871466.4971
2018-03-08 00:00:00 UTC,42781.00830092491,4194599189631.4214,86284284374.72437
2018-03-09 00:00:00 UTC,39919.897659143986,3914883765027.604,71572156850.01816
2018-03-10 00:00:00 UTC,40277.4860232842,3950749729522.847,88336479925.4694
2018-03-11 00:00:00 UTC,38806.80435961311,3807284738807.931,57751463627.00191
2018-03-12 00:00:00 UTC,40437.31937670327,3968082932825.3335,59194651143.129326
2018-03-13 00:00:00 UTC,39559.20626674581,3882743255297.435,59252346140.08447
2018-03-14 00:00:00 UTC,39078.65699402919,3836352773148.9277,52183848062.65802
2018-03-15 00:00:00 UTC,34704.81374710727,3407681938386.11,69756146539.95987
2018-03-16 00:00:00 UTC,35184.57513513084,3455508227185.619,75517469161.57463
2018-03-17 00:00:00 UTC,34965.592847502885,3434710046186.0547,54034532202.59425
2018-03-18 00:00:00 UTC,32217.830656653183,3165451831871.524,53064297809.84191
2018-03-19 00:00:00 UTC,30972.17708234916,3043721634812.97,144609806104.39078
2018-03-20 00:00:00 UTC,32068.439686564314,3152106316886.995,96378962738.70662
2018-03-21 00:00:00 UTC,31894.055012576042,3135616049902.675,78496282889.44395
2018-03-22 00:00:00 UTC,31917.45372016834,3138564031866.484,70671602096.30211
2018-03-23 00:00:00 UTC,30833.727348114222,3032629423044.812,59042578666.42507
2018-03-24 00:00:00 UTC,30797.809309706437,3029721093795.3213,58635971867.23543
2018-03-25 00:00:00 UTC,29731.927129871357,2925472018522.024,41337299964.52893
2018-03-26 00:00:00 UTC,29683.078502059965,2921270263026.9224,37394159537.63753
2018-03-27 00:00:00 UTC,27904.183434107174,2746770145311.9688,64675800880.79097
2018-03-28 00:00:00 UTC,25762.127725470364,2536438391692.533,69131281726.62914
2018-03-29 00:00:00 UTC,25639.658797080698,2524901064807.9087,51929815012.18916
2018-03-30 00:00:00 UTC,22069.339675467232,2173760461682.8843,85976507637.52965
2018-03-31 00:00:00 UTC,22663.264021924566,2232722243494.572,89010467370.52315
2018-04-01 00:00:00 UTC,22612.282620139405,2228162502036.772,55443119558.287346
2018-04-02 00:00:00 UTC,21734.392776826255,2142097413922.731,53224387611.25351
2018-04-03 00:00:00 UTC,22116.641888868908,2180224232376.4854,41713718130.943695
2018-04-04 00:00:00 UTC,23963.546590986203,2362777368959.1694,54086077204.622116
2018-04-05 00:00:00 UTC,21906.14228225147,2160365832651.2532,51185872338.49834
2018-04-06 00:00:00 UTC,22184.542748234424,2188276907537.532,44299432012.65917
2018-04-07 00:00:00 UTC,21450.93701194621,2116352598886.3538,34255273669.215286
2018-04-08 00:00:00 UTC,22235.671021228965,2194226133605.189,31840745958.396194
2018-04-09 00:00:00 UTC,23065.55305299262,2276588561838.367,32862525536.48969
2018-04-10 00:00:00 UTC,24192.30337439256,2388289857153.9136,66475169077.89413
2018-04-11 00:00:00 UTC,25983.127545329346,2565615352981.744,43270263605.30232
2018-04-12 00:00:00 UTC,26688.52307690067,2635808499989.91,50975608205.1494
2018-04-13 00:00:00 UTC,30323.247553101784,2995391797871.6895,116157969865.61095
2018-04-14 00:00:00 UTC,30329.15325247348,2996558586406.6313,109901049367.20122
2018-04-15 00:00:00 UTC,30708.78433255079,3034736343710.57,59601217511.442566
2018-04-16 00:00:00 UTC,32601.357785753426,3222432210492.0454,69074761336.70512
2018-04-17 00:00:00 UTC,31064.157871373864,3071126655282.2427,58341046013.8491
2018-04-18 00:00:00 UTC,30674.214096428565,3033202145949.0894,51371842304.7448
2018-04-19 00:00:00 UTC,31492.920171169135,3114795995064.062,50368767880.63671
2018-04-20 00:00:00 UTC,34543.80008042233,3417255440657.802,74614819475.90004
2018-04-21 00:00:00 UTC,36234.90445013898,3585226965673.0225,90674446966.41615
2018-04-22 00:00:00 UTC,36848.02072614849,3646709952164.924,86683059484.9968
2018-04-23 00:00:00 UTC,37903.259631207235,3751918362716.8633,75344856539.8327
2018-04-24 00:00:00 UTC,39347.72720462152,3895706054072.9536,72668600400.87401
2018-04-25 00:00:00 UTC,43390.57388812023,4296863093045.9976,123903400279.71617
2018-04-26 00:00:00 UTC,38318.58044757534,3795382932896.711,173081347226.406
2018-04-27 00:00:00 UTC,41204.88269880619,4082120260945.8604,101379209817.17632
2018-04-28 00:00:00 UTC,39884.62314162659,3952138151444.262,82495674871.09557
2018-04-29 00:00:00 UTC,41785.89181672982,4141380307516.3975,72747386073.44986
2018-04-30 00:00:00 UTC,42562.008613471815,4219185491134.209,73871250001.16388
2018-05-01 00:00:00 UTC,41732.14782913115,4137779473673.478,80040157370.06999
2018-05-02 00:00:00 UTC,42260.463741985,4191023437476.967,85304982231.08344
2018-05-03 00:00:00 UTC,43154.92011968757,4280629352904.988,73603072257.82234
2018-05-04 00:00:00 UTC,49223.103908195844,4883507719562.546,63338802853.47815
2018-05-05 00:00:00 UTC,48974.73173331126,4859926695247.782,123847916433.71722
2018-05-06 00:00:00 UTC,50810.53784216081,5043150444059.8125,101843774922.96065
2018-05-07 00:00:00 UTC,49103.285918006484,4874717415754.332,108872163334.80655
2018-05-08 00:00:00 UTC,47108.20913165516,4677628374794.934,176698467060.8305
2018-05-09 00:00:00 UTC,47262.02129628905,4693863895011.281,99234432413.84781
2018-05-10 00:00:00 UTC,46894.67042037407,4658343189963.416,95718772510.13728
2018-05-11 00:00:00 UTC,44276.49862579598,4399169624709.536,82032206795.74794
2018-05-12 00:00:00 UTC,41797.183021124,4153696420893.024,115586006570.18805
2018-05-13 00:00:00 UTC,42293.70492739224,4203909766960.3433,97457871691.88148
2018-05-14 00:00:00 UTC,44922.573937448244,4466134467774.459,83949829924.65352
2018-05-15 00:00:00 UTC,45018.67155462362,4476606638629.004,108077583653.70956
