snapped_at,price,market_cap,total_volume
2017-03-24 00:00:00 UTC,56878.48933430517,5123121410245.64,208091473403.37753
2017-03-25 00:00:00 UTC,56628.52831058395,5102395189800.997,180590913725.99017
2017-03-26 00:00:00 UTC,55685.02153659632,5019093628886.798,94912213069.3123
2017-03-27 00:00:00 UTC,54455.72106339509,4910003683758.608,80456699641.12465
2017-03-28 00:00:00 UTC,56108.33330191732,5060727031499.746,70829237623.78389
2017-03-29 00:00:00 UTC,58696.81230295316,5295998074187.937,104513805030.25652
2017-03-30 00:00:00 UTC,58484.03530911441,5278633811911.032,57802428741.27717
2017-03-31 00:00:00 UTC,55846.006313120866,5042256776220.737,104572243464.22243
2017-04-01 00:00:00 UTC,56361.40509498913,5090550666814.185,64067071291.068
2017-04-02 00:00:00 UTC,53985.53281497002,,96518429464.70956
2017-04-03 00:00:00 UTC,48691.970377086116,4400829948490.827,120288720158.69893
2017-04-04 00:00:00 UTC,47028.13092005578,4251928206206.0806,105773319739.38803
2017-04-05 00:00:00 UTC,51432.419910922865,4651709863136.903,87312636605.99898
2017-04-06 00:00:00 UTC,48610.863039829484,4398016354624.6133,94551331420.20966
2017-04-07 00:00:00 UTC,48251.11525842943,4366986583412.4897,52016832964.52503
2017-04-08 00:00:00 UTC,50635.78535403439,4584358576573.093,54423943989.55699
2017-04-09 00:00:00 UTC,50282.07638730382,4552821429401.25,27130494329.265167
2017-04-10 00:00:00 UTC,50178.09718382403,4545949042689.128,34298839088.41502
2017-04-11 00:00:00 UTC,50258.78669881248,4554806932079.8545,27917797736.913216
2017-04-12 00:00:00 UTC,52419.816917093915,4752224180970.054,72687979122.06729
2017-04-13 00:00:00 UTC,56521.35730072085,5125764368579.577,120238655940.04568
2017-04-14 00:00:00 UTC,54049.51673765747,4903298218701.389,65130337444.16204
2017-04-15 00:00:00 UTC,55683.14486695364,5053168999401.285,49911885652.919266
2017-04-16 00:00:00 UTC,55241.40944095645,5014769740611.466,21480964655.19978
2017-04-17 00:00:00 UTC,54660.45879831469,4963708774992.102,33165246054.944992
2017-04-18 00:00:00 UTC,58006.56671659079,5269316172495.706,53128367122.079254
2017-04-19 00:00:00 UTC,55036.19268422697,5001111971553.675,56913137021.222404
2017-04-20 00:00:00 UTC,56973.75751072196,5178931421956.85,59022165187.03558
2017-04-21 00:00:00 UTC,55372.890617052224,5035077044167.853,33801607776.570717
2017-04-22 00:00:00 UTC,55694.60377779736,5066004495667.431,28907130270.720573
2017-04-23 00:00:00 UTC,56624.2472592819,5152311661297.8545,32834025678.501514
2017-04-24 00:00:00 UTC,57976.81529171361,5277116517142.988,47399384412.47165
2017-04-25 00:00:00 UTC,57418.370117772836,5228050545759.038,32965004094.78184
2017-04-26 00:00:00 UTC,62163.256771510554,5661881395231.842,102547242157.28943
2017-04-27 00:00:00 UTC,72383.73512198812,6594920180809.013,211417841177.72568
2017-04-28 00:00:00 UTC,83086.47579744275,7572520846414.269,307840590213.436
2017-04-29 00:00:00 UTC,80167.50696185336,7308830163111.071,144052595203.07132
2017-04-30 00:00:00 UTC,90731.75871670838,8274623887582.995,196941826322.32172
2017-05-01 00:00:00 UTC,87418.54747794505,7974888646008.038,330041364458.6126
2017-05-02 00:00:00 UTC,87326.00617564449,7969160955240.439,156703604889.63724
2017-05-03 00:00:00 UTC,91771.33164138152,8377511013737.804,130614768104.84303
2017-05-04 00:00:00 UTC,106919.05811732817,9763485931667.39,306660868288.22516
2017-05-05 00:00:00 UTC,103533.00633227741,9457349291354.637,265530414633.96582
2017-05-06 00:00:00 UTC,109516.28933999187,10007160235698.518,107943126226.8302
2017-05-07 00:00:00 UTC,101966.70753341724,9320350820692.303,124406944856.35422
2017-05-08 00:00:00 UTC,99758.99269167347,9121477961817.104,188495510179.2585
2017-05-09 00:00:00 UTC,99665.28361098575,9115846894009.904,294912338286.2707
2017-05-10 00:00:00 UTC,99986.80155409219,9148214718446.857,123626422590.37798
2017-05-11 00:00:00 UTC,99449.15545703503,9101981421125.854,106403129633.7375
2017-05-12 00:00:00 UTC,99108.49622412145,9073803842210.28,101625859450.59464
2017-05-13 00:00:00 UTC,100185.03200436718,9175263618991.656,67320131694.43173
2017-05-14 00:00:00 UTC,101225.46845514052,9273449800429.885,54269428131.25809
2017-05-15 00:00:00 UTC,101206.54350810016,9274595276468.676,132150946486.614
2017-05-16 00:00:00 UTC,97205.58502301172,8910736634951.592,108214904386.60442
2017-05-17 00:00:00 UTC,99058.59563270565,9083362373646.012,130893975503.51756
2017-05-18 00:00:00 UTC,109141.13885717402,10010485829312.068,167620077080.63055
2017-05-19 00:00:00 UTC,136523.02063401742,12526486134811.516,425510974732.1447
2017-05-20 00:00:00 UTC,137512.88279979647,12621216897519.834,236520181958.38977
2017-05-21 00:00:00 UTC,166161.71592036457,15255348679077.65,404756563327.173
2017-05-22 00:00:00 UTC,171819.03383187365,15779824328760.238,818398956868.0513
2017-05-23 00:00:00 UTC,192488.98556191605,17682146007549.523,353415372629.71625
2017-05-24 00:00:00 UTC,213174.06901322393,19589057207376.43,520808101048.58936
2017-05-25 00:00:00 UTC,198119.05207896023,18212279896148.32,510161856796.1141
2017-05-26 00:00:00 UTC,182294.14414377772,16762816643970.361,358945829803.71686
2017-05-27 00:00:00 UTC,177916.708554831,16365416328440.107,586685799350.2233
2017-05-28 00:00:00 UTC,192915.74723624813,17750631833960.438,308465513913.03534
2017-05-29 00:00:00 UTC,220219.78397385654,20269460988169.914,356189370540.90656
2017-05-30 00:00:00 UTC,259625.08762448144,23904124478360.406,922732500726.4149
2017-05-31 00:00:00 UTC,259095.12251287705,23862794476519.195,727606713653.4415
2017-06-01 00:00:00 UTC,249185.4759431337,22957089353321.99,492898664169.6901
2017-06-02 00:00:00 UTC,250795.2646689577,23112132917768.37,253549665074.77966
2017-06-03 00:00:00 UTC,251994.97381246812,23229626715472.445,223089674082.53757
2017-06-04 00:00:00 UTC,276616.53147745755,25506767215357.453,453382499282.2551
2017-06-05 00:00:00 UTC,278241.647480458,25664447515469.535,261374679328.42474
2017-06-06 00:00:00 UTC,297429.73117949866,27442485016358.164,471417446531.9828
2017-06-07 00:00:00 UTC,288002.88801817,26580725424611.85,260766996774.8384
2017-06-08 00:00:00 UTC,292183.8898884942,26974680264374.465,203227194310.99936
2017-06-09 00:00:00 UTC,315445.3192868489,29130903014497.52,301642082538.1903
2017-06-10 00:00:00 UTC,380262.01742426184,35127331672156.957,902667738077.5371
2017-06-11 00:00:00 UTC,383441.68196934066,35431784064862.82,715152162711.7366
2017-06-12 00:00:00 UTC,449810.14937950624,41577113966763.61,1604789876402.1917
2017-06-13 00:00:00 UTC,439682.29524266603,40653417214744.26,829223400107.2906
2017-06-14 00:00:00 UTC,389560.33222545235,36030116467180.33,632522139928.7496
2017-06-15 00:00:00 UTC,391729.56334230077,36241825382527.47,1152944649374.8022
2017-06-16 00:00:00 UTC,405918.4433851908,37566066156004.03,457942381512.5012
2017-06-17 00:00:00 UTC,421899.11133458966,39056933053994.11,339620132342.97516
2017-06-18 00:00:00 UTC,407003.2368875039,37689618587681.06,357139225189.6154
2017-06-19 00:00:00 UTC,411514.02080474823,38119096821987.79,290744925425.39124
2017-06-20 00:00:00 UTC,408882.4677466551,37882048011059.586,591150710420.9268
2017-06-21 00:00:00 UTC,374926.89041961054,34749781275465.418,822212060724.0089
2017-06-22 00:00:00 UTC,372577.24721983913,34541887706815.914,425455336834.064
2017-06-23 00:00:00 UTC,376690.63703258755,34933097829226.6,246687278539.6803
2017-06-24 00:00:00 UTC,351865.4950465147,32640083786783.56,245422041480.4842
2017-06-25 00:00:00 UTC,326803.7536493509,30324022913604.684,558898799195.963
2017-06-26 00:00:00 UTC,293635.3842979937,27253608749604.605,1012064218361.3408
2017-06-27 00:00:00 UTC,320340.2546250259,29741356346616.12,843406671499.1438
2017-06-28 00:00:00 UTC,361368.9422101278,33560231757012.86,837336899590.9739
2017-06-29 00:00:00 UTC,344326.9399177511,31986434265591.523,536618267546.8657
2017-06-30 00:00:00 UTC,326028.2285819729,30295644975249.527,411453597125.0299
2017-07-01 00:00:00 UTC,300694.8808396105,27949646005374.27,417719660541.4106
2017-07-02 00:00:00 UTC,327768.9081660096,30474912087223.24,404329988511.1318
2017-07-03 00:00:00 UTC,320601.29447923665,29817228760451.78,281707243291.80164
2017-07-04 00:00:00 UTC,310329.2961138787,28870376636721.098,275211828525.7597
2017-07-05 00:00:00 UTC,306771.5634417503,28547600608699.75,310515954925.32104
2017-07-06 00:00:00 UTC,309566.783452498,28810686796762.273,211801642329.3204
2017-07-07 00:00:00 UTC,278583.125423557,25927104671138.25,296605221630.7317
2017-07-08 00:00:00 UTC,284378.2914741315,26486855860050.953,273795584459.35327
2017-07-09 00:00:00 UTC,275797.0510046665,25695028853009.098,146231514376.2612
2017-07-10 00:00:00 UTC,242014.79446501375,22553572153243.348,473426114064.5825
2017-07-11 00:00:00 UTC,223353.02920673255,20819805490016.414,722233668725.5052
2017-07-12 00:00:00 UTC,252838.4460953284,23574328276786.94,546439171428.73444
2017-07-13 00:00:00 UTC,234875.57352967054,21905084350688.766,353998530671.4135
2017-07-14 00:00:00 UTC,223521.36957890246,20851483774162.066,319311718722.5534
2017-07-15 00:00:00 UTC,193948.75524769537,18097436707459.574,277172349110.31726
2017-07-16 00:00:00 UTC,176623.76244071886,16485084726939.113,671636915406.5085
2017-07-17 00:00:00 UTC,212544.8080713182,19842763080452.71,595095173757.6855
2017-07-18 00:00:00 UTC,257123.31586126584,24010669683261.406,1102217550341.7417
2017-07-19 00:00:00 UTC,224443.52652677265,20964483138305.355,865132954333.241
2017-07-20 00:00:00 UTC,250632.01373766555,23416769349050.168,820679818488.0824
2017-07-21 00:00:00 UTC,242863.32187615862,22696736858825.66,436749354720.89026
2017-07-22 00:00:00 UTC,258603.38018137295,24174007098658.496,257290528630.37033
2017-07-23 00:00:00 UTC,253659.57043787153,23717965566013.453,228764679278.4546
2017-07-24 00:00:00 UTC,250820.05788947726,23458597293803.7,160903579829.80902
2017-07-25 00:00:00 UTC,231673.26367333363,21673558556582.582,401062406251.71063
2017-07-26 00:00:00 UTC,222855.5019007993,20854081107587.516,324024068585.36707
2017-07-27 00:00:00 UTC,226919.80267245448,21239939284288.035,173954820636.5606
2017-07-28 00:00:00 UTC,216601.11868882648,20279446086900.53,351695381172.8867
2017-07-29 00:00:00 UTC,231169.1824288742,21649068833279.176,472862602436.07324
2017-07-30 00:00:00 UTC,221602.3352104052,20758620024658.887,312855923543.11835
2017-07-31 00:00:00 UTC,227600.34502426878,21325948171264.496,286663452862.7615
2017-08-01 00:00:00 UTC,254629.981444939,23864086097357.715,891229278378.9899
2017-08-02 00:00:00 UTC,246039.29441551823,23064153289158.023,349022062662.35944
2017-08-03 00:00:00 UTC,253729.7588032034,23790400703414.336,258640010006.23416
2017-08-04 00:00:00 UTC,250221.15244368932,23466744814538.55,229712079097.15665
2017-08-05 00:00:00 UTC,285755.78702832846,26805377038815.03,694332492600.948
2017-08-06 00:00:00 UTC,296769.74104540393,27844852456788.504,721684804338.9452
2017-08-07 00:00:00 UTC,302635.9754165466,28401806744949.97,490744917177.08386
2017-08-08 00:00:00 UTC,332592.4106801709,31220358792819.53,764663704579.1705
2017-08-09 00:00:00 UTC,338519.726780239,31784090397974.684,1364214131659.4102
2017-08-10 00:00:00 UTC,339764.83255815867,31908308218377.414,513550878834.66547
2017-08-11 00:00:00 UTC,350696.4766406892,32942600588376.0,470499761303.87384
2017-08-12 00:00:00 UTC,352712.6884864961,33139624320467.9,554824561180.5408
2017-08-13 00:00:00 UTC,339615.0237656922,31916592358184.832,787528619322.572
2017-08-14 00:00:00 UTC,337803.99087103055,31753842682637.645,438190404924.44116
2017-08-15 00:00:00 UTC,327636.80389269703,30805297576635.496,598537493508.8323
2017-08-16 00:00:00 UTC,340769.66837540735,32047867137216.438,727553291865.636
2017-08-17 00:00:00 UTC,341372.7679258779,32104585959511.098,728334605851.9315
2017-08-18 00:00:00 UTC,337502.5779597927,31755766736376.35,673000446411.0074
2017-08-19 00:00:00 UTC,338045.3643196217,31814471147255.938,631026663532.6543
2017-08-20 00:00:00 UTC,336613.66678452445,31687188449834.9,390955305717.8829
2017-08-21 00:00:00 UTC,367003.2997964164,34556228806620.51,1986400335431.0894
2017-08-22 00:00:00 UTC,353456.4225439238,33288632972482.77,1017141307898.3055
2017-08-23 00:00:00 UTC,356935.5800690519,33624397809082.355,525590975062.2061
2017-08-24 00:00:00 UTC,362986.6880126904,34202623224567.664,448680909385.50055
2017-08-25 00:00:00 UTC,369018.30389767926,34777880963481.652,506885306519.74585
2017-08-26 00:00:00 UTC,369960.96850242006,34803276776407.39,374417498137.6825
2017-08-27 00:00:00 UTC,384216.1233132467,36224493562044.66,414106838300.49
2017-08-28 00:00:00 UTC,385229.90628631774,36327181318489.484,581843421120.0209
2017-08-29 00:00:00 UTC,412539.7414872159,38910351966382.64,862809120715.6318
2017-08-30 00:00:00 UTC,425905.8719990225,40179114541231.87,958796950273.1864
2017-08-31 00:00:00 UTC,430636.59528506943,40633468270254.69,465977124345.9602
2017-09-01 00:00:00 UTC,433457.59280219965,40907845102346.06,567306626983.4272
2017-09-02 00:00:00 UTC,388572.826402418,36679138827561.53,1075370081622.4242
2017-09-03 00:00:00 UTC,391836.7662763772,36994536728741.516,751571178659.605
2017-09-04 00:00:00 UTC,339597.72006624046,32068844697212.13,1448643301055.6265
2017-09-05 00:00:00 UTC,361294.11576596653,34124627018916.996,1245457691548.819
2017-09-06 00:00:00 UTC,377399.4855396654,35652933172927.05,761661620236.4485
2017-09-07 00:00:00 UTC,371613.8088861382,35113466984092.703,486655853139.1544
2017-09-08 00:00:00 UTC,344527.2863851415,32560747398566.125,747264034785.2194
2017-09-09 00:00:00 UTC,339209.15697400935,32064580356703.547,357116775948.64594
2017-09-10 00:00:00 UTC,332023.8419812405,31391676902782.625,518050400815.7835
2017-09-11 00:00:00 UTC,335120.9670825144,31690817804536.81,410325852989.6296
2017-09-12 00:00:00 UTC,327923.9954504899,31016573057046.23,658893555097.6901
2017-09-13 00:00:00 UTC,313988.8475000463,29704441422559.85,817131114376.9858
2017-09-14 00:00:00 UTC,243076.6318373857,23000584469800.258,1054667575301.1064
2017-09-15 00:00:00 UTC,279804.44102205685,26481265617627.113,1832539701352.611
2017-09-16 00:00:00 UTC,277406.37507001375,26259753784243.996,664330318825.0692
2017-09-17 00:00:00 UTC,283211.7430922337,26814723468142.94,381649195676.0173
2017-09-18 00:00:00 UTC,325347.08474204707,30810360140700.566,1057386405309.236
2017-09-19 00:00:00 UTC,317248.51267433056,30049556412056.69,586548528630.7928
2017-09-20 00:00:00 UTC,316309.1614361607,29966636512170.02,364854799514.9315
2017-09-21 00:00:00 UTC,291501.9573099055,27622091749431.45,532357014025.3063
2017-09-22 00:00:00 UTC,298478.31986196083,28287867283096.09,389401582288.67303
2017-09-23 00:00:00 UTC,320855.3033695916,30413441372599.344,414139719616.39453
2017-09-24 00:00:00 UTC,318042.4985992251,30151733795578.29,536730826171.99115
2017-09-25 00:00:00 UTC,326945.58114179096,31000661885814.168,416672445613.26355
2017-09-26 00:00:00 UTC,323040.73523341754,30635320676657.965,273845811266.0302
2017-09-27 00:00:00 UTC,346256.95021766005,32842323183913.41,452474077784.616
2017-09-28 00:00:00 UTC,337548.5408156628,32021421144551.703,394570769485.78625
2017-09-29 00:00:00 UTC,330006.45928774885,31310849834030.723,459786821072.7344
2017-09-30 00:00:00 UTC,340491.8388019066,32310748658985.156,268589755083.68814
2017-10-01 00:00:00 UTC,343307.55286545417,32583157457987.75,239037026280.2853
2017-10-02 00:00:00 UTC,338384.7844163211,32121051473503.4,261650356419.76685
2017-10-03 00:00:00 UTC,334036.7893218176,31713395323885.598,244259207415.82504
2017-10-04 00:00:00 UTC,335004.2761388174,31810370236261.715,191942006036.64804
2017-10-05 00:00:00 UTC,335724.1498091773,31883880297727.98,190070620709.9806
2017-10-06 00:00:00 UTC,352449.866328792,33477677178504.355,256423588732.46658
2017-10-07 00:00:00 UTC,354576.6827567676,33685025974037.2,296663907306.56604
2017-10-08 00:00:00 UTC,351504.8021863966,33398535643432.785,223883967718.9051
2017-10-09 00:00:00 UTC,338469.3694299013,32165104985271.332,483627973856.61945
2017-10-10 00:00:00 UTC,340363.8195173752,32350403386310.984,298084284138.7609
2017-10-11 00:00:00 UTC,343436.85327530326,32647794832930.586,203848711868.12836
2017-10-12 00:00:00 UTC,342176.5765721088,32533246580843.68,440861452830.48193
2017-10-13 00:00:00 UTC,380737.41429477785,36205414583881.695,1197503851434.462
2017-10-14 00:00:00 UTC,377808.83353751,35932697322366.37,433389674951.21136
2017-10-15 00:00:00 UTC,378271.1397213716,35982568948799.68,579631226830.8759
2017-10-16 00:00:00 UTC,374512.1329709551,35631023285378.99,605808049895.6422
2017-10-17 00:00:00 UTC,359539.6993720031,34213789882366.43,416951237085.92725
2017-10-18 00:00:00 UTC,356059.1563666886,33889831563094.59,520049938920.82495
2017-10-19 00:00:00 UTC,348243.2401802623,33152933024483.742,284205688609.9625
2017-10-20 00:00:00 UTC,342358.2614688231,32599766198766.41,306835764042.69867
2017-10-21 00:00:00 UTC,340430.53770619887,32423006459603.41,329891695645.4206
2017-10-22 00:00:00 UTC,335340.7479062056,31945166276958.11,258558034188.61182
2017-10-23 00:00:00 UTC,327061.001511856,31162996583501.523,404085909276.879
2017-10-24 00:00:00 UTC,337752.32030692213,32188739467480.297,590853713671.4218
2017-10-25 00:00:00 UTC,336567.53614826075,32082631623638.63,253420660659.96567
2017-10-26 00:00:00 UTC,333803.8975295588,31825003788105.098,197784364601.6698
2017-10-27 00:00:00 UTC,335468.2000343232,31991481071844.586,185860501972.26373
2017-10-28 00:00:00 UTC,333819.5369734625,31841069420239.703,201188243025.48807
2017-10-29 00:00:00 UTC,342076.2984683332,32635577168066.28,450654496352.84814
2017-10-30 00:00:00 UTC,344365.2695164003,32860910865824.03,276219975481.4796
2017-10-31 00:00:00 UTC,339590.7788468206,32412295881968.625,307724561511.1134
2017-11-01 00:00:00 UTC,324749.99547366257,31002394712891.297,382011852683.5766
2017-11-02 00:00:00 UTC,319433.90320029354,30501365698171.527,809149610032.6484
2017-11-03 00:00:00 UTC,341249.21914059506,32591329154534.617,550665680444.4065
2017-11-04 00:00:00 UTC,334539.71151591477,31957286314209.75,354359888184.2301
2017-11-05 00:00:00 UTC,331987.68016024,31720349855128.656,279497974655.4973
2017-11-06 00:00:00 UTC,335959.1206436862,32106605282555.16,527226938022.667
2017-11-07 00:00:00 UTC,328708.87053798296,31420439440017.21,463035417975.48267
2017-11-08 00:00:00 UTC,344189.53319059446,32907154143897.402,841998783809.4979
2017-11-09 00:00:00 UTC,360864.0146574016,34508720954266.69,774521893284.6979
2017-11-10 00:00:00 UTC,337849.0157817954,32314770167700.926,729282042654.1598
2017-11-11 00:00:00 UTC,354557.22717183526,33920035381164.242,693597723635.1489
2017-11-12 00:00:00 UTC,351621.013452529,33646189667467.234,1312782042423.602
2017-11-13 00:00:00 UTC,353327.13591688155,33816784008010.656,877722584678.6908
2017-11-14 00:00:00 UTC,378511.984782483,36234797870337.3,566999374166.649
2017-11-15 00:00:00 UTC,370089.063022061,35436055170953.0,573536779212.066
2017-11-16 00:00:00 UTC,362257.797759301,34693537968747.6,593381445506.43
2017-11-17 00:00:00 UTC,364792.945412288,34943783999065.0,447438349181.685
2017-11-18 00:00:00 UTC,381756.139399644,36576454651045.5,479422957621.023
2017-11-19 00:00:00 UTC,388549.569387165,37235276790788.6,980967035421.946
2017-11-20 00:00:00 UTC,401286.426468622,38464056389067.0,561284712750.556
2017-11-21 00:00:00 UTC,394345.169412098,37806778779772.7,728592943929.55
2017-11-22 00:00:00 UTC,412068.58892473,39514381527171.5,545962525940.689
2017-11-23 00:00:00 UTC,447047.427823039,42877704649534.0,1471103767679.78
2017-11-24 00:00:00 UTC,515543.436956521,49457905899919.0,1857017343929.61
2017-11-25 00:00:00 UTC,507394.35853894,48686414263401.9,1153248224177.87
2017-11-26 00:00:00 UTC,509308.486014382,48880479082217.8,921805518613.352
2017-11-27 00:00:00 UTC,528502.590089587,50733309645696.9,1072257682401.62
2017-11-28 00:00:00 UTC,514137.545460031,49364792006058.9,694925161425.286
2017-11-29 00:00:00 UTC,463396.950964554,44502421182255.9,2017434727000.33
2017-11-30 00:00:00 UTC,494195.272040793,47470236716314.0,1417547160800.9
2017-12-01 00:00:00 UTC,509003.107418905,48903022759624.2,792896471113.071
2017-12-02 00:00:00 UTC,508996.142846464,48912631789924.7,618973573784.366
2017-12-03 00:00:00 UTC,501255.79299071,48179037139220.6,557518094688.482
2017-12-04 00:00:00 UTC,512918.418549444,49310455956232.5,608116050306.797
2017-12-05 00:00:00 UTC,507343.551831225,48784994127356.9,640958228651.161
2017-12-06 00:00:00 UTC,490690.755876938,47192860109016.9,6470005553.85273
2017-12-07 00:00:00 UTC,494053.20074082,47527547865419.6,1058804381689.0
2017-12-08 00:00:00 UTC,511020.351905809,49170200936314.8,1724522852902.09
2017-12-09 00:00:00 UTC,526599.702576979,50680066488545.7,1211590639898.44
2017-12-10 00:00:00 UTC,486759.245988195,46855759465296.6,980951692201.875
2017-12-11 00:00:00 UTC,554225.604091501,53361352157936.7,1127134043574.15
2017-12-12 00:00:00 UTC,722902.813604492,69616632533361.1,4032605910540.07
2017-12-13 00:00:00 UTC,770308.451009429,74197587452837.2,2948394613318.14
2017-12-14 00:00:00 UTC,767220.448334949,73916083350035.9,2777749613619.87
2017-12-15 00:00:00 UTC,754869.339973595,72742003371282.9,2115399558485.15
2017-12-16 00:00:00 UTC,764832.163915232,73717685774315.7,1441722630512.76
2017-12-17 00:00:00 UTC,794334.522653606,76577381978098.9,1414300173881.55
2017-12-18 00:00:00 UTC,867136.424174438,83613450203780.3,2285985293496.91
2017-12-19 00:00:00 UTC,900687.681972473,86867421544456.0,2586853147887.67
2017-12-20 00:00:00 UTC,879264.891953981,84819443156408.8,2350450279567.09
2017-12-21 00:00:00 UTC,878891.434022743,84801351704950.8,2039845056678.09
2017-12-22 00:00:00 UTC,720643.463072607,69542245521633.8,2837735196462.26
2017-12-23 00:00:00 UTC,771165.824484361,74439204211373.5,1392369166765.3
2017-12-24 00:00:00 UTC,739705.108683197,71417468985647.0,1319658921317.72
2017-12-25 00:00:00 UTC,790735.959065552,76360296166056.1,1338741458168.36
2017-12-26 00:00:00 UTC,832911.608774577,80450503342057.8,1126204181867.29
2017-12-27 00:00:00 UTC,822102.451876001,79423263616978.6,978860060995.178
2017-12-28 00:00:00 UTC,788824.112334543,76224182832614.4,1083804074298.97
2017-12-29 00:00:00 UTC,805827.033585653,77883662263138.3,1250922045679.83
2017-12-30 00:00:00 UTC,786540.025568482,76035987564403.0,1394165335308.56
2017-12-31 00:00:00 UTC,826655.133310615,79930543008916.2,1202980723465.85
2018-01-01 00:00:00 UTC,827387.000995803,80018623137069.5,1174456238644.35
2018-01-02 00:00:00 UTC,932555.252443949,90206737278464.0,2893700655381.17
2018-01-03 00:00:00 UTC,1025519.5466801292,99222090648903.45,2458396712356.893
2018-01-04 00:00:00 UTC,1039117.0392870704,100555167811625.7,2927657162254.413
2018-01-05 00:00:00 UTC,1067298.9500400675,103309648000089.47,3074554896583.855
2018-01-06 00:00:00 UTC,1117354.0107696776,108178068821986.2,1938164637753.4446
2018-01-07 00:00:00 UTC,1207472.8012624718,116928827305702.0,2426740780851.4404
2018-01-08 00:00:00 UTC,1266221.5611343507,122643306835661.05,5143796627113.975
2018-01-09 00:00:00 UTC,1460470.789749307,141489005138013.12,4557496659734.528
2018-01-10 00:00:00 UTC,1440707.1893044226,139604722579776.3,6318557640505.2705
2018-01-11 00:00:00 UTC,1260006.7150296501,122121221707979.64,3946930793431.07
2018-01-12 00:00:00 UTC,1393108.702935123,135050313409347.48,2721028300074.8896
2018-01-13 00:00:00 UTC,1533043.4391816661,148648083203817.06,3333562848855.182
2018-01-14 00:00:00 UTC,1489806.2266496927,144487054226086.2,2928723292754.2856
2018-01-15 00:00:00 UTC,1413414.10105618,137104174134242.39,2591771013391.21
2018-01-16 00:00:00 UTC,1136456.5367681955,110261290656150.02,5527922109014.007
2018-01-17 00:00:00 UTC,1091517.9961887845,105927255710343.47,5877382971939.384
2018-01-18 00:00:00 UTC,1109136.1322858331,107659923564758.19,3447564089173.9478
2018-01-19 00:00:00 UTC,1117930.6672291907,108536653189931.16,2207394912664.539
2018-01-20 00:00:00 UTC,1252030.4717837563,121581999769710.95,2057784917296.027
2018-01-21 00:00:00 UTC,1124605.934999091,109230636410722.84,1957717546275.2593
2018-01-22 00:00:00 UTC,1070104.112062194,103959247963891.03,2276585073139.4985
2018-01-23 00:00:00 UTC,1064909.7212210821,103476426748185.3,2321787703249.8564
2018-01-24 00:00:00 UTC,1126104.8223014472,109445887819150.52,1993730043513.5361
2018-01-25 00:00:00 UTC,1129029.0488199813,109753005287143.34,2236176004967.983
2018-01-26 00:00:00 UTC,1116813.5148874298,108588333108821.69,2264020107024.0073
2018-01-27 00:00:00 UTC,1166844.010340945,113470255696437.73,1695775559052.3215
2018-01-28 00:00:00 UTC,1317131.5851889171,128119383428545.95,3306328363949.1123
2018-01-29 00:00:00 UTC,1252537.933049788,121861989471866.3,2147649159920.0222
2018-01-30 00:05:11 UTC,1238071.7546545875,120453849451474.5,2138314834491.6252
2018-01-31 00:00:00 UTC,1136035.4082277927,110550277529926.66,2759794435792.721
2018-02-01 00:00:00 UTC,1183490.4147480784,115192450042476.73,2298533568714.0747
2018-02-02 00:00:00 UTC,1094831.4119978205,106585258211318.9,3660174576461.4893
2018-02-03 00:00:00 UTC,996956.338327347,97077423109194.06,5058526750001.205
2018-02-04 00:00:00 UTC,1026565.5201751902,99980911645734.4,2047024494637.601
2018-02-05 00:00:00 UTC,910054.242338445,88651942968329.72,2052179614090.4006
2018-02-06 00:00:00 UTC,744875.0702924852,72576474915657.95,3201747304703.373
2018-02-07 00:00:00 UTC,848637.3156911618,82704306028354.77,5423985139498.509
2018-02-08 00:05:23 UTC,820008.9321427352,79931088168428.73,2874453761825.917
2018-02-09 00:00:00 UTC,885955.3669453539,86377351637251.61,2474926220654.8667
2018-02-10 00:00:00 UTC,944832.0187883605,92136772974256.38,1745628108980.765
2018-02-11 00:00:00 UTC,926328.8556787622,90351503409204.6,1964389995121.2725
2018-02-12 00:00:00 UTC,886416.9569072246,86476468036926.06,1742657126273.2764
2018-02-13 00:00:00 UTC,934934.9623929245,91228927626238.06,1454372087877.8457
2018-02-14 00:00:00 UTC,905150.681856837,88341108053123.12,1319871693651.0564
2018-02-15 00:00:00 UTC,980010.3745115054,95666962422342.48,1777363996216.4429
2018-02-16 00:00:00 UTC,987741.4385152716,96442063597139.52,1781402605551.5156
2018-02-17 00:00:00 UTC,997346.7838886103,97399401865200.47,1359943965487.837
2018-02-18 00:00:00 UTC,1028497.3233375825,100463063155060.45,1419754808933.113
2018-02-19 00:00:00 UTC,975515.5747952069,95307761424231.77,1539072528094.2698
2018-02-20 00:00:00 UTC,991098.3603564159,96850757157094.34,1189340322878.755
2018-02-21 00:00:00 UTC,970059.6562575889,94814076059998.97,1478778427419.4194
2018-02-22 00:00:00 UTC,874709.6186276788,85531190942435.62,1350437083771.5051
2018-02-23 00:00:00 UTC,878181.9382721548,85870240509926.1,1357274158443.3958
2018-02-24 00:00:00 UTC,931119.6241870538,91066349402663.5,1672722922734.9722
2018-02-25 00:00:00 UTC,892410.7922009492,87298222393323.73,1220925502195.5447
2018-02-26 00:00:00 UTC,908058.0908738998,88847268534379.05,1047388906370.4835
2018-02-27 00:00:00 UTC,924753.5322109666,90499686656042.84,1363707258427.8228
