snapped_at,price,market_cap,total_volume
2017-12-27 00:00:00 UTC,2535.64244019484,244968248794.822,3019136006.71933
2017-12-28 00:00:00 UTC,2440.78265574533,235853164852.678,3353510808.57065
2017-12-29 00:00:00 UTC,2502.07581186638,241827115951.994,3884086364.16543
2017-12-30 00:00:00 UTC,2441.02643509262,235977635758.501,4326791171.14003
2017-12-31 00:00:00 UTC,2565.40664994621,248053073532.221,3733279602.79755
2018-01-01 00:00:00 UTC,2570.69236667276,248617954406.529,3649036888.46997
2018-01-02 00:00:00 UTC,2858.04578988304,276460815616.172,8868460022.73849
2018-01-03 00:00:00 UTC,3118.3754837911106,301712176946.49036,7475434341.611408
2018-01-04 00:00:00 UTC,3164.8825722024426,306265113668.2848,8916888839.162683
2018-01-05 00:00:00 UTC,3244.454152195525,314048295843.60144,9346258983.952047
2018-01-06 00:00:00 UTC,3396.61522160956,328847680917.1502,5891775969.948827
2018-01-07 00:00:00 UTC,3673.924592585257,355774220149.2391,7383737857.5135565
2018-01-08 00:00:00 UTC,3839.864488458814,371920438823.93274,15598756655.679367
2018-01-09 00:00:00 UTC,4421.8294286801,428382581250.6177,13798614113.04543
2018-01-10 00:00:00 UTC,4343.55677840894,420891242551.5481,19049682040.133907
2018-01-11 00:00:00 UTC,3799.6001089531574,368261376524.6585,11902125991.763754
2018-01-12 00:00:00 UTC,4216.173958981771,408723033133.8575,8235056342.880697
2018-01-13 00:00:00 UTC,4642.286084111794,450128750725.6334,10094529631.86299
2018-01-14 00:00:00 UTC,4517.845137316386,438157744050.0135,8881368630.382555
2018-01-15 00:00:00 UTC,4276.888046856193,414867237485.9264,7842510173.825298
2018-01-16 00:00:00 UTC,3445.4883041858884,334288180030.6765,16759453931.446976
2018-01-17 00:00:00 UTC,3295.7864693134634,319842290572.0705,17746477237.688087
2018-01-18 00:00:00 UTC,3322.27983890921,322481959703.68646,10326751003.237782
2018-01-19 00:00:00 UTC,3345.573847698006,324812082782.2842,6605957692.93632
2018-01-20 00:00:00 UTC,3748.056932488631,363965787872.13544,6160149611.896996
2018-01-21 00:00:00 UTC,3367.6308708323204,327090985179.3628,5862382404.385936
2018-01-22 00:00:00 UTC,3203.340638258242,311200452340.79315,6814923332.259863
2018-01-23 00:00:00 UTC,3210.417309035743,311953684795.57324,6999567458.049528
2018-01-24 00:00:00 UTC,3325.5941601461323,323213788073.04645,5887850631.938448
2018-01-25 00:00:00 UTC,3335.1584415292277,324211022248.88995,6605677052.781675
2018-01-26 00:00:00 UTC,3304.7129123675268,321318878911.8121,6699360620.019087
2018-01-27 00:00:00 UTC,3452.755913399814,335764757652.89905,5017893597.967693
2018-01-28 00:00:00 UTC,3898.746611884465,379236985640.3723,9786825137.045975
2018-01-29 00:00:00 UTC,3690.1797057009217,359025166886.93787,6327322419.374164
2018-01-30 00:05:11 UTC,3665.7055781143754,356641968593.1757,6331161814.403504
2018-01-31 00:00:00 UTC,3366.0151636963806,327554852446.9598,8177130617.834146
2018-02-01 00:00:00 UTC,3524.369701791154,343036813602.93445,6844907205.987098
2018-02-02 00:00:00 UTC,3234.1364642014332,314853288232.3237,10812170653.266481
2018-02-03 00:00:00 UTC,2943.4907229404307,286618865183.494,14935184208.122831
2018-02-04 00:00:00 UTC,3031.0053335594603,295200521054.55664,6043980670.726775
2018-02-05 00:00:00 UTC,2687.0423711459566,261755306396.04117,6059302094.008725
2018-02-06 00:00:00 UTC,2232.6407021922537,217536065282.33917,9596711765.11277
2018-02-07 00:00:00 UTC,2541.7216014370993,247704546191.12512,16245173220.6816
2018-02-08 00:05:23 UTC,2459.6463411561854,239756179294.74768,8622027640.141708
2018-02-09 00:00:00 UTC,2654.34399364381,258788662566.27112,7414939616.153392
2018-02-10 00:00:00 UTC,2870.0636197268254,279878745527.22626,5302597318.392178
2018-02-11 00:00:00 UTC,2813.9721945576603,274466909641.59332,5967361150.040068
2018-02-12 00:00:00 UTC,2692.1484489080995,262638803870.5218,5292646584.564688
2018-02-13 00:00:00 UTC,2843.1842663274538,277431759527.9278,4422818702.871726
2018-02-14 00:00:00 UTC,2747.8893909343255,268189151782.5258,4006914535.9732494
2018-02-15 00:00:00 UTC,2944.23681532622,287411439817.3486,5339719505.014635
2018-02-16 00:00:00 UTC,2996.438657741657,292569205185.14856,5404110250.046723
2018-02-17 00:00:00 UTC,3019.192710104481,294849864490.8583,4116855814.927892
2018-02-18 00:00:00 UTC,3114.998831154822,304271403727.83417,4299996188.615729
2018-02-19 00:00:00 UTC,2956.6431867173005,288863705241.60016,4664700822.44355
2018-02-20 00:00:00 UTC,3002.694033050667,293425155609.646,3603300372.2156467
2018-02-21 00:00:00 UTC,2939.706056885605,287328219325.0791,4481346968.543852
2018-02-22 00:00:00 UTC,2629.7927635010014,257147403211.28336,4060055582.8314776
2018-02-23 00:00:00 UTC,2640.691975332162,258211704377.06155,4081321674.1613708
2018-02-24 00:00:00 UTC,2799.973596176362,273845988425.22614,5030051881.320874
2018-02-25 00:00:00 UTC,2683.779291454857,262535105455.4108,3671733475.029168
2018-02-26 00:00:00 UTC,2729.4289009840654,267055935020.46356,3148227608.287104
2018-02-27 00:00:00 UTC,2784.494852394464,272500620824.41956,4106213935.930083
2018-02-28 00:00:00 UTC,2826.5007099374916,276669093737.49585,3855686105.8650336
2018-03-01 00:00:00 UTC,2747.546923401493,268997152811.223,3533841981.1860366
2018-03-02 00:00:00 UTC,2782.3679041107157,272463738717.86935,3403645653.417821
2018-03-03 00:00:00 UTC,2766.3209565091365,270948924383.04694,3464824218.7284737
2018-03-04 00:00:00 UTC,2746.1090631166867,269025293016.1987,3151344307.729144
2018-03-05 00:00:00 UTC,2744.8211433673378,268954590773.39948,2997526945.62779
2018-03-06 00:00:00 UTC,2724.273617892366,266997538486.02762,3231720033.2119045
2018-03-07 00:00:00 UTC,2594.717493084457,254353881820.17105,3734738003.1226997
2018-03-08 00:00:00 UTC,2441.7132847951034,239405497263.42917,4924649787.233935
2018-03-09 00:00:00 UTC,2284.6729122948573,224054404375.2758,4096177034.9704275
2018-03-10 00:00:00 UTC,2314.165598878828,226992546370.85013,5075422106.816555
2018-03-11 00:00:00 UTC,2231.38114789624,218917881310.79633,3320694123.8073177
2018-03-12 00:00:00 UTC,2323.302967427719,227983926603.7912,3400994694.418667
2018-03-13 00:00:00 UTC,2267.757538758108,222580812893.2228,3396679744.8419814
2018-03-14 00:00:00 UTC,2231.9966059838057,219115164841.34198,2980506003.0804877
2018-03-15 00:00:00 UTC,1983.1688046226552,194728275032.06787,3986139062.9207973
2018-03-16 00:00:00 UTC,2012.1832497492987,197618295727.8714,4318795549.662806
2018-03-17 00:00:00 UTC,1993.9055068809107,195863610993.1897,3081307724.1497703
2018-03-18 00:00:00 UTC,1837.2149514589248,180509218501.22906,3025980313.940791
2018-03-19 00:00:00 UTC,1767.7654242504307,173723204951.315,8253737364.319354
2018-03-20 00:00:00 UTC,1823.7072847339703,179257840685.37732,5480996835.506284
2018-03-21 00:00:00 UTC,1835.487522674718,180453195218.5308,4517423318.016729
2018-03-22 00:00:00 UTC,1837.300370893261,180668699651.8382,4068149103.670792
2018-03-23 00:00:00 UTC,1782.7641516184651,175342505935.4148,3413761543.560298
2018-03-24 00:00:00 UTC,1781.8942391708665,175293070654.43997,3392549756.630977
2018-03-25 00:00:00 UTC,1720.526436443028,169291143656.96576,2392105869.5415683
2018-03-26 00:00:00 UTC,1722.2669446703453,169497486930.49323,2169678084.129076
2018-03-27 00:00:00 UTC,1614.5849332438636,158932932123.86243,3742255131.5358524
2018-03-28 00:00:00 UTC,1493.6151496265202,147055509090.6073,4008035780.286353
2018-03-29 00:00:00 UTC,1474.2595152243966,145179756456.70813,2985922102.609236
2018-03-30 00:00:00 UTC,1273.5060511855943,125436335771.22586,4961254135.660061
2018-03-31 00:00:00 UTC,1306.592832801821,128721920998.0097,5131672057.394567
2018-04-01 00:00:00 UTC,1308.1070390655982,128897869448.1905,3207351339.990641
2018-04-02 00:00:00 UTC,1252.43301005921,123437242508.0952,3067027483.537284
2018-04-03 00:00:00 UTC,1274.1557487482546,125604296221.88089,2403157496.7516193
2018-04-04 00:00:00 UTC,1388.9000390864558,136943902174.07834,3134767821.545617
2018-04-05 00:00:00 UTC,1266.03469987105,124855306484.89845,2958215540.1324406
2018-04-06 00:00:00 UTC,1285.990259330647,126849708815.18033,2567942855.919076
2018-04-07 00:00:00 UTC,1246.5358523660727,122983410435.20703,1990608929.4611297
2018-04-08 00:00:00 UTC,1292.0992022665523,127504937184.8004,1850243350.566615
2018-04-09 00:00:00 UTC,1337.4295493942059,132005367806.27718,1905495724.2623134
2018-04-10 00:00:00 UTC,1364.7619302241264,134730745764.13374,3750067889.721968
2018-04-11 00:00:00 UTC,1406.7717271681565,138906878514.4017,2342727347.2317095
2018-04-12 00:00:00 UTC,1442.1250233142823,142426966960.56216,2754487386.1880207
2018-04-13 00:00:00 UTC,1667.36720959857,164705909382.7462,6387112387.88957
2018-04-14 00:00:00 UTC,1673.673538822854,165361056138.03043,6064741626.1035185
2018-04-15 00:00:00 UTC,1694.6229694894812,167467844337.46686,3289013042.9998593
2018-04-16 00:00:00 UTC,1800.360327943816,177953910674.0336,3814548485.681032
2018-04-17 00:00:00 UTC,1734.2412042407743,171454008542.13028,3257047762.7195163
2018-04-18 00:00:00 UTC,1698.4017118137888,167945483485.32907,2844409465.0680947
2018-04-19 00:00:00 UTC,1748.9829530239876,172982532832.9403,2797267319.424491
2018-04-20 00:00:00 UTC,1916.840729377876,189624025037.51788,4140387700.646807
2018-04-21 00:00:00 UTC,2014.420989805449,199314902646.04617,5040899430.5337305
2018-04-22 00:00:00 UTC,2047.2006341273293,202603743143.59558,4815933416.468501
2018-04-23 00:00:00 UTC,2107.242585764399,208588977020.8293,4188818900.1117806
2018-04-24 00:00:00 UTC,2196.9303599202176,217511798305.66245,4057358982.9818535
2018-04-25 00:00:00 UTC,2448.5631256272004,242475256322.4664,6991963227.935157
2018-04-26 00:00:00 UTC,2138.3466562577255,211799192688.80072,9658706449.43442
2018-04-27 00:00:00 UTC,2283.6700670370064,226240562753.43903,5618670694.239287
2018-04-28 00:00:00 UTC,2219.69289143991,219947746017.27704,4591119300.179527
2018-04-29 00:00:00 UTC,2325.503909080922,230479611069.69244,4048599260.0376744
2018-04-30 00:00:00 UTC,2352.927862834221,233246489626.74457,4083776307.8482876
2018-05-01 00:00:00 UTC,2324.4025244023624,230466572039.53336,4458086955.080798
2018-05-02 00:00:00 UTC,2333.3459674692504,231400859609.84454,4709982301.87867
2018-05-03 00:00:00 UTC,2402.3704992905805,238296297323.57666,4097374041.220342
2018-05-04 00:00:00 UTC,2756.9482960928876,273521521753.58218,3547557767.3675447
2018-05-05 00:00:00 UTC,2745.6250401499756,272457570577.96655,6943171069.9811735
2018-05-06 00:00:00 UTC,2847.7370709542142,282649369281.65344,5707955585.807246
2018-05-07 00:00:00 UTC,2771.843706361601,275174146424.9955,6145752063.140288
2018-05-08 00:00:00 UTC,2658.954593270138,264021954602.6865,9973488894.517859
2018-05-09 00:00:00 UTC,2652.3270839683482,263417898679.1899,5568999495.460457
2018-05-10 00:00:00 UTC,2670.7823982298623,265305649557.62827,5451451316.50557
2018-05-11 00:00:00 UTC,2547.2576303205315,253087275222.9563,4719369669.6414
2018-05-12 00:00:00 UTC,2430.7126631316924,241557965376.92004,6721897255.826684
2018-05-13 00:00:00 UTC,2460.0578761398137,244524837692.66095,5668739715.733842
2018-05-14 00:00:00 UTC,2617.892423614089,260266911738.153,4892231331.834623
2018-05-15 00:00:00 UTC,2636.9746761281467,262217829478.34305,6330658842.434964
2018-05-16 00:00:00 UTC,2568.768335503886,255488303808.0103,4815082730.300854
2018-05-17 00:00:00 UTC,2582.147419046256,256871575953.07062,4717627201.766142
2018-05-18 00:00:00 UTC,2460.5587323404106,244826991465.23083,4244186705.1700997
2018-05-19 00:00:00 UTC,2565.054219084501,255277320119.32837,4261353385.7900324
2018-05-20 00:00:00 UTC,2563.345384528952,255160387846.1302,3571324837.0732636
2018-05-21 00:00:00 UTC,2632.205621392126,262069395964.9586,3606885700.796507
2018-05-22 00:00:00 UTC,2533.271697105224,252271494595.81793,3363720626.519657
2018-05-23 00:00:00 UTC,2338.415454092657,232915128343.57147,4137518666.111219
2018-05-24 00:00:00 UTC,2108.277456080133,210037090697.89218,5935918991.7751255
2018-05-25 00:00:00 UTC,2181.899910073914,217416052970.28146,5762098568.40842
2018-05-26 00:00:00 UTC,2128.1147009879337,212100525032.80078,4131710385.078546
2018-05-27 00:00:00 UTC,2133.036975048147,212635445281.13898,2914725457.8607054
2018-05-28 00:00:00 UTC,2053.016776396631,204700118893.55685,3398089507.7617235
2018-05-29 00:00:00 UTC,1911.1912596307109,190598845828.58478,5040153565.880236
2018-05-30 00:00:00 UTC,2092.813705673077,208754776257.39,4858645343.352682
2018-05-31 00:00:00 UTC,2067.898098585444,206312379488.68213,4010207490.49031
2018-06-01 00:00:00 UTC,2128.872788738499,212439705987.16214,3786317952.8675776
2018-06-02 00:00:00 UTC,2160.7702343485507,215667192235.6996,3723755278.1765656
2018-06-03 00:00:00 UTC,2194.5272881766055,219082028031.5256,3453147996.174099
2018-06-04 00:00:00 UTC,2293.1249868735567,228972063499.54532,3615991303.909839
2018-06-05 00:00:00 UTC,2197.4901656398356,219468424879.72864,3741760597.29708
2018-06-06 00:00:00 UTC,2286.0698038613664,228361712741.16724,3736141902.2844605
2018-06-07 00:00:00 UTC,2301.201535736923,229920923021.56207,3398656130.658076
2018-06-08 00:00:00 UTC,2322.304796891019,232077581751.77744,3853904371.0139394
2018-06-09 00:00:00 UTC,2190.098570607563,218911102776.6133,2874145013.4753404
2018-06-10 00:00:00 UTC,2154.594201377381,215406975158.34326,2610277032.3337975
2018-06-11 00:00:00 UTC,1938.4530054801826,193837773775.56,4905961426.920274
2018-06-12 00:00:00 UTC,1963.1711510631133,196350262329.09552,4315420350.01914
2018-06-13 00:00:00 UTC,1839.8517662102743,184054206535.15433,4398432251.863777
2018-06-14 00:00:00 UTC,1766.5708723183702,176759677024.40024,4948599118.035054
2018-06-15 00:00:00 UTC,1965.7794038436434,196732513057.2333,6219173876.131055
2018-06-16 00:00:00 UTC,1810.6159369207126,181241128425.5727,4213562174.694292
2018-06-17 00:00:00 UTC,1839.0938037978215,184129573469.8647,2730759399.853035
2018-06-18 00:00:00 UTC,1833.045879471539,183561449685.71164,2518633447.2250524
2018-06-19 00:00:00 UTC,1920.3255873334724,192340959600.26874,3228590458.108102
2018-06-20 00:00:00 UTC,1993.7378657119018,199734975547.78543,3925831456.8611436
2018-06-21 00:00:00 UTC,1997.7883653884553,200181963321.37097,3707296605.7045927
2018-06-22 00:00:00 UTC,1961.1319251798614,196548862324.56323,3393843797.6124034
2018-06-23 00:00:00 UTC,1756.526371360109,176079129147.65405,5577132885.522947
2018-06-24 00:00:00 UTC,1790.7392221136429,179545841928.49338,4121988285.326613
2018-06-25 00:00:00 UTC,1726.1720944165634,173107295752.03137,6870721827.750974
2018-06-26 00:00:00 UTC,1733.225073545652,173850163353.16867,14862026404.096436
2018-06-27 00:00:00 UTC,1635.1241559418982,164043932729.87802,11943568903.92727
2018-06-28 00:00:00 UTC,1690.9697185863881,169681417387.84204,5636606066.092579
2018-06-29 00:00:00 UTC,1625.8745580702835,163182476152.13773,4819400788.113784
2018-06-30 00:00:00 UTC,1676.7872431212293,168326667860.62128,4941659287.871274
2018-07-01 00:00:00 UTC,1742.4452284740637,174953733882.85715,4816883038.4033165
2018-07-02 00:00:00 UTC,1735.7183791285752,174313780170.42258,5388844412.141443
2018-07-03 00:00:00 UTC,1848.4861376278996,185676922883.2082,6872804612.90952
2018-07-04 00:00:00 UTC,1791.8596544894606,180025687940.8684,6813484765.952581
2018-07-05 00:00:00 UTC,1812.3605957706172,182122341060.15463,6138924120.998084
2018-07-06 00:00:00 UTC,1836.0035554962244,184535860636.114,6792421061.296919
2018-07-07 00:00:00 UTC,1806.2538532739477,181582644212.8075,6078074307.738893
2018-07-08 00:00:00 UTC,1860.1082323211926,187034798803.30484,5786932723.208878
2018-07-09 00:00:00 UTC,1871.069998072043,188175202203.9894,5706965642.047433
2018-07-10 00:00:00 UTC,1819.0158236936713,182977640107.27847,6342272810.790553
2018-07-11 00:00:00 UTC,1647.8670357291685,165795046747.93787,6816274898.447331
2018-07-12 00:00:00 UTC,1717.7868039355776,172865252692.375,5003048545.961791
2018-07-13 00:00:00 UTC,1661.072794471659,167192000676.57828,5559575703.222564
2018-07-14 00:00:00 UTC,1660.5502246706872,167173161535.45056,5570442700.254633
2018-07-15 00:00:00 UTC,1662.7160160650278,167425239545.67993,4328166399.669934
2018-07-16 00:00:00 UTC,1719.8472640828816,173213386098.29352,4408526573.557216
2018-07-17 00:00:00 UTC,1845.5500909144996,185911114451.8394,8498360859.521998
2018-07-18 00:00:00 UTC,1908.0182686100964,192243347719.132,7476082759.678117
2018-07-19 00:00:00 UTC,1833.0895050392658,184731104074.00204,7372018125.882136
2018-07-20 00:00:00 UTC,1780.151057928082,179432649090.47092,5899206192.226978
2018-07-21 00:00:00 UTC,1684.7265977632835,169848206242.2806,6243749315.5164995
2018-07-22 00:00:00 UTC,1726.4998578840737,174095215186.2488,4805386850.343611
2018-07-23 00:00:00 UTC,1718.408808716806,173314966582.84293,4420305133.410363
2018-07-24 00:00:00 UTC,1694.1327193427069,170901227641.3117,5208044161.723332
2018-07-25 00:00:00 UTC,1788.3894665469068,180446450305.2523,6601919160.682368
2018-07-26 00:00:00 UTC,1728.7029342075014,174459983193.05878,5782190468.120967
2018-07-27 00:00:00 UTC,1726.326655366941,174255446901.9276,5340689207.731567
2018-07-28 00:00:00 UTC,1736.9662317758578,175364879800.32645,4895717069.187945
2018-07-29 00:00:00 UTC,1729.324484515389,174628742728.7609,59005051171.08178
2018-07-30 00:00:00 UTC,1731.6378248183594,174897841621.7115,30059989652.622425
2018-07-31 00:00:00 UTC,1708.4595199059545,172591896285.39645,6184095124.733213
2018-08-01 00:00:00 UTC,1623.2650029898007,164018796470.9342,5920169821.559142
2018-08-02 00:00:00 UTC,1564.3654999667906,158099371380.07227,21669090255.624077
2018-08-03 00:00:00 UTC,1540.9248692367173,155762052485.22574,9812219229.33736
2018-08-04 00:00:00 UTC,1547.2616493138758,156434323030.29004,7801597767.3863535
2018-08-05 00:00:00 UTC,1508.4410205606073,152540514954.61002,6709149200.32453
2018-08-06 00:00:00 UTC,1515.4736802152315,153282832358.78122,7802858919.086389
2018-08-07 00:00:00 UTC,1512.3998850422774,153002703707.85736,8650554567.501396
2018-08-08 00:00:00 UTC,1417.359156196854,143416799268.81296,6946948678.880486
2018-08-09 00:00:00 UTC,1333.8230339061904,134991579178.14447,7301492706.812133
2018-08-10 00:00:00 UTC,1382.3673686561924,139932808272.6508,8810168847.30092
2018-08-11 00:00:00 UTC,1283.853031988862,129986896494.97705,7828681213.698732
2018-08-12 00:00:00 UTC,1225.2463916949844,124078401991.93701,9158442223.636429
2018-08-13 00:00:00 UTC,1229.5048116204434,124534450019.63148,7948652086.002428
2018-08-14 00:00:00 UTC,1106.6720241141625,112115329994.925,8954176394.73474
2018-08-15 00:00:00 UTC,1073.7424918354313,108801472165.41296,12118850678.746523
2018-08-16 00:00:00 UTC,1096.900760279061,111030642791.84662,10996975489.085848
2018-08-17 00:00:00 UTC,1118.196710721161,113310556738.79121,9409385182.212805
2018-08-18 00:00:00 UTC,1231.0311236991295,124750491257.01016,11459665466.0517
2018-08-19 00:00:00 UTC,1146.498530400655,116268644827.87024,10974527694.007565
2018-08-20 00:00:00 UTC,1171.1793971403567,118799603035.97864,9793482193.45147
2018-08-21 00:00:00 UTC,1075.4638144216701,109117302802.36064,8767590817.601597
2018-08-22 00:00:00 UTC,1135.5145203157158,115231414294.51605,8503468974.39206
2018-08-23 00:00:00 UTC,1087.8846954733265,110407657551.28387,9342602394.218409
2018-08-24 00:00:00 UTC,1135.0342470797646,115200392040.99463,8638607340.863777
2018-08-25 00:00:00 UTC,1156.6052258083946,117438243953.57567,9096208953.662708
2018-08-26 00:00:00 UTC,1141.1367369022607,115882868453.41104,7093737227.542564
2018-08-27 00:00:00 UTC,1122.5329517634623,113955021430.22557,7820112124.704472
2018-08-28 00:00:00 UTC,1170.510037821912,118490075393.91136,8800668907.352549
2018-08-29 00:00:00 UTC,1225.302117341078,124509569176.72603,10538623838.566206
2018-08-30 00:00:00 UTC,1184.8915158711122,120407596291.7988,10418579606.585644
2018-08-31 00:00:00 UTC,1183.2339419762575,120285361107.22308,10338809756.580116
2018-09-01 00:00:00 UTC,1144.44321195535,116372045022.49698,8923963176.454834
2018-09-02 00:00:00 UTC,1198.9362449615026,121952218872.43977,10507852677.069818
2018-09-03 00:00:00 UTC,1194.5965192824383,121494819843.18143,9315651128.98549
2018-09-04 00:00:00 UTC,1200.648832426777,122136657213.71133,8553152272.094876
2018-09-05 00:00:00 UTC,1186.6215475037588,120746476973.20451,12384584779.161657
2018-09-06 00:00:00 UTC,963.990372297685,98229086799.99068,16991975989.469711
2018-09-07 00:00:00 UTC,930.9838684783662,94703894312.05072,10963030180.058805
2018-09-08 00:00:00 UTC,874.5687111596824,89057266317.72197,11323975582.460625
2018-09-09 00:00:00 UTC,799.194724465527,81410329948.3233,10312735597.457933
2018-09-10 00:00:00 UTC,792.3833802148531,80712167220.30121,12846920251.693653
2018-09-11 00:00:00 UTC,802.2941465471781,81697207956.8705,10180952674.101452
2018-09-12 00:00:00 UTC,764.441781670558,77897168594.5842,10782338733.507278
2018-09-13 00:00:00 UTC,761.2906946805092,77592968098.31647,10838073855.442463
2018-09-14 00:00:00 UTC,891.0491291720713,90834951740.66948,14729053789.142084
2018-09-15 00:00:00 UTC,882.4312475801252,90020991708.52046,13072856074.016077
2018-09-16 00:00:00 UTC,931.146244731761,94982865839.28687,11906261049.621546
2018-09-17 00:00:00 UTC,918.7608817706947,93717208794.40492,9887705170.967682
2018-09-18 00:00:00 UTC,812.5871589051088,82886083448.49686,12292546848.03907
2018-09-19 00:00:00 UTC,874.0797918492218,89192250489.49106,11103294172.1396
2018-09-20 00:00:00 UTC,864.096819057395,88193305868.80952,10465241134.624338
2018-09-21 00:00:00 UTC,914.9102951277152,93398246137.98186,10219875346.198864
2018-09-22 00:00:00 UTC,1002.2579824907327,102352127327.47409,13064063146.588356
2018-09-23 00:00:00 UTC,979.7089573566876,100053448016.50537,9128361877.637045
2018-09-24 00:00:00 UTC,991.7500049443366,101320941294.15558,9027474339.382214
2018-09-25 00:00:00 UTC,934.5536826243414,95472677817.22305,8815454073.85388
2018-09-26 00:00:00 UTC,894.4143495063214,91397273503.56732,19113801026.065838
2018-09-27 00:00:00 UTC,866.8179291647152,88690363349.20378,9140369783.648035
2018-09-28 00:00:00 UTC,919.9807289373191,94025321526.07138,9330771863.527624
2018-09-29 00:00:00 UTC,900.006198111108,92049311538.19733,7863516025.887199
2018-09-30 00:00:00 UTC,938.5071132707398,96002213659.7658,8735831821.327543
2018-10-01 00:00:00 UTC,943.7381019978775,96533949440.46753,6877960636.806932
2018-10-02 00:00:00 UTC,928.6890960772587,95061665029.0942,5545244663.915575
2018-10-03 00:00:00 UTC,889.8534546340769,91044865075.99013,5082244076.474916
2018-10-04 00:00:00 UTC,860.2699580378297,88096218748.50609,5791757847.449442
2018-10-05 00:00:00 UTC,861.0977885278694,88150998108.66086,5035708483.651555
2018-10-06 00:00:00 UTC,875.0428123662523,89587860456.52296,5154759741.061292
2018-10-07 00:00:00 UTC,863.7915756044885,88455453228.22574,4950431889.9468155
2018-10-08 00:00:00 UTC,865.9964077132026,88680874732.78023,4679077397.426406
2018-10-09 00:00:00 UTC,867.2587578768688,88852600965.65936,4938878404.962683
2018-10-10 00:00:00 UTC,847.2008520265855,86815641697.72997,4251579842.774824
2018-10-11 00:00:00 UTC,847.5865327625454,86900466412.90329,4588365275.731131
2018-10-12 00:00:00 UTC,726.2446767920115,74501424904.24368,7511664910.345785
2018-10-13 00:00:00 UTC,745.5083043290751,76436473689.01491,5419268333.882475
2018-10-14 00:00:00 UTC,760.5853893057053,77999666099.33414,4070177677.8431025
2018-10-15 00:00:00 UTC,742.6911084552964,76244538781.06905,4238296012.990445
2018-10-16 00:00:00 UTC,792.7057861953075,81283379568.78036,11218912419.98237
2018-10-17 00:00:00 UTC,791.3974562464874,81201325635.87401,4761680097.251717
2018-10-18 00:00:00 UTC,778.388538799091,79894698539.99748,4539062507.295741
2018-10-19 00:00:00 UTC,760.4084235571379,78068521529.51242,4716765462.633631
2018-10-20 00:00:00 UTC,757.3453009363017,77766811801.3336,4569568973.262989
2018-10-21 00:00:00 UTC,768.1344060621593,78884319995.00462,4286145721.1271996
2018-10-22 00:00:00 UTC,765.901093730082,78680686093.1201,3975761309.7308826
2018-10-23 00:00:00 UTC,755.7281570427241,77643057502.76115,4578854967.670128
2018-10-24 00:00:00 UTC,754.2738544712199,77507720751.2821,4556152724.374587
2018-10-25 00:00:00 UTC,759.5662156547249,78059509994.76962,4555454925.498812
2018-10-26 00:00:00 UTC,750.0063023719442,77118205445.17342,4319451807.992886
2018-10-27 00:00:00 UTC,740.8297479989736,76174213264.03346,4714428037.945001
2018-10-28 00:00:00 UTC,740.21046568476,76122914712.77464,3844587556.6862054
2018-10-29 00:00:00 UTC,745.8260066356223,76687508048.43721,3787837908.1186194
2018-10-30 00:00:00 UTC,727.6069918482217,74870645870.81926,5671376258.793491
2018-10-31 00:00:00 UTC,729.7830936091451,75100564345.14491,3612598384.7737355
2018-11-01 00:00:00 UTC,739.3720825391168,76094105141.36845,4727357812.918953
2018-11-02 00:00:00 UTC,736.0415835340007,75794427012.18613,4880376186.000799
2018-11-03 00:00:00 UTC,747.4752442822486,76963250143.5876,4661712233.605283
2018-11-04 00:00:00 UTC,739.5433888282073,76150257140.14743,3811237193.1674213
2018-11-05 00:00:00 UTC,764.9019269875279,78797462748.87314,6645403999.593815
2018-11-06 00:00:00 UTC,779.1564029954583,80270293899.69357,5577958902.396151
2018-11-07 00:00:00 UTC,824.4284669893982,84875858227.22156,6650453336.903073
2018-11-08 00:00:00 UTC,817.3668713698665,84069232988.32835,5531459721.427568
2018-11-09 00:00:00 UTC,802.4340460786569,82784064863.918,5004402578.859377
2018-11-10 00:00:00 UTC,787.0078573293101,81181256585.76022,4064939726.2606616
2018-11-11 00:00:00 UTC,795.1292149615492,81762310914.9842,3989013034.668843
2018-11-12 00:00:00 UTC,792.7194894411936,81764201620.32385,4852107901.567471
2018-11-13 00:00:00 UTC,797.3346477431576,82256395177.20396,4831440091.29563
2018-11-14 00:00:00 UTC,793.2209525771822,81871950383.32893,5306522185.865015
2018-11-15 00:00:00 UTC,696.3579266957528,71867392767.80197,10061020936.112484
2018-11-16 00:00:00 UTC,690.3693716711915,71263142585.84889,9315515072.890453
2018-11-17 00:00:00 UTC,658.92227336461,68030358290.40833,6456603744.719683
2018-11-18 00:00:00 UTC,657.6113244638949,67910411096.93282,5288699658.381327
2018-11-19 00:00:00 UTC,665.4149697893221,68723688055.93292,5314112726.007348
2018-11-20 00:00:00 UTC,564.7639335341278,58464303029.78224,10533037610.528074
2018-11-21 00:00:00 UTC,494.00718951970174,50652696806.167145,12062125065.55752
2018-11-22 00:00:00 UTC,520.9679918407438,53927293401.99034,10879320276.046661
2018-11-23 00:00:00 UTC,479.7456380439699,50025745850.41746,6656707845.691509
2018-11-24 00:00:00 UTC,475.3901072845234,49148844975.37877,6659437921.085777
2018-11-25 00:00:00 UTC,437.859922241107,45277059098.27276,6432073471.731793
2018-11-26 00:00:00 UTC,449.86878092684447,46565369225.23522,9333040845.657001
2018-11-27 00:00:00 UTC,431.2321796539915,44733825917.53738,7475536427.021556
