snapped_at,price,market_cap,total_volume
2017-07-01 00:00:00 UTC,188.64482866933844,17534572478.687626,262061840.14379877
2017-07-02 00:00:00 UTC,205.6462262933267,19120332988.33881,253681585.540825
2017-07-03 00:00:00 UTC,200.60641787796368,18657215537.441982,176269659.35630146
2017-07-04 00:00:00 UTC,194.2262884774861,18069148389.52161,172247263.37163264
2017-07-05 00:00:00 UTC,191.9391925789029,17861510204.609478,194281963.43416947
2017-07-06 00:00:00 UTC,192.6924105982704,17933450830.688877,131837688.05535291
2017-07-07 00:00:00 UTC,173.87065255672132,16181750424.485802,185118690.7256423
2017-07-08 00:00:00 UTC,177.28241176485798,16511997672.526754,170685115.56177762
2017-07-09 00:00:00 UTC,171.91051069726106,16016289936.42471,91149394.90789403
2017-07-10 00:00:00 UTC,151.751250937677,14141832919.485449,296853773.7317938
2017-07-11 00:00:00 UTC,140.04300227800826,13054078908.271057,452842621.71775997
2017-07-12 00:00:00 UTC,159.74671563919682,14894576255.215097,345247585.0900953
2017-07-13 00:00:00 UTC,148.57171656666193,13856170459.156893,223923537.78450316
2017-07-14 00:00:00 UTC,142.37567075004642,13281700958.046764,203390934.01727596
2017-07-15 00:00:00 UTC,123.53889997877671,11527464666.735247,176549558.5155551
2017-07-16 00:00:00 UTC,112.52936939973674,10502868714.770538,427908892.3929229
2017-07-17 00:00:00 UTC,135.10073837275826,12612737840.320948,378262814.8213866
2017-07-18 00:00:00 UTC,163.4058946001451,15259156667.296865,700476517.4806347
2017-07-19 00:00:00 UTC,142.84713155723085,13342849879.564827,550614058.0418785
2017-07-20 00:00:00 UTC,160.19452450916086,14967115235.877941,524547568.1114293
2017-07-21 00:00:00 UTC,154.85907037113336,14472319423.384363,278488322.2990658
2017-07-22 00:00:00 UTC,164.8866986585119,15413457554.381721,164049618.50154835
2017-07-23 00:00:00 UTC,161.73016623704856,15122277890.695526,145857495.3233687
2017-07-24 00:00:00 UTC,160.2685707132233,14989534293.432352,102813893.66925268
2017-07-25 00:00:00 UTC,147.44368809388368,13793690981.13635,255247927.1710032
2017-07-26 00:00:00 UTC,142.88273979660187,13370494419.828236,207746482.74166405
2017-07-27 00:00:00 UTC,144.51149668021085,13526432595.21864,110781303.30129416
2017-07-28 00:00:00 UTC,137.01893652844262,12828503163.018694,222477738.8130824
2017-07-29 00:00:00 UTC,146.2149959751712,13693081746.73348,299086594.4394306
2017-07-30 00:00:00 UTC,140.30114654696055,13142723371.696598,198075732.07850704
2017-07-31 00:00:00 UTC,144.51930732573493,13541329462.60269,182022587.17539415
2017-08-01 00:00:00 UTC,160.8307199357039,15073158808.188528,562922895.6310705
2017-08-02 00:00:00 UTC,155.07548928713655,14537047282.655964,219984239.7855505
2017-08-03 00:00:00 UTC,159.2076375960134,14927746399.62852,162288669.54798025
2017-08-04 00:00:00 UTC,156.78050182756442,14703505248.664833,143930178.10438788
2017-08-05 00:00:00 UTC,179.0453574883686,16795384493.995771,435046340.25557846
2017-08-06 00:00:00 UTC,186.16487332770944,17467189923.69816,452715831.83993626
2017-08-07 00:00:00 UTC,190.4970158170275,17877780132.64274,308903930.2777402
2017-08-08 00:00:00 UTC,209.1914088739475,19636740441.74283,480952278.34140563
2017-08-09 00:00:00 UTC,210.9295197885797,19804467492.41841,850033274.0328536
2017-08-10 00:00:00 UTC,210.71147409380546,19788530231.076572,318488119.81710553
2017-08-11 00:00:00 UTC,217.58166954721173,20438488871.93007,291910898.4689008
2017-08-12 00:00:00 UTC,218.85747478895732,20563066572.27048,344267462.9368018
2017-08-13 00:00:00 UTC,210.7267138809383,19803831265.597805,488651285.7909749
2017-08-14 00:00:00 UTC,210.09973669296775,19749541648.13043,272535823.0926253
2017-08-15 00:00:00 UTC,204.95869261430326,19270770077.984234,374425158.2627122
2017-08-16 00:00:00 UTC,213.5808963639489,20086330518.650715,456001512.60533535
2017-08-17 00:00:00 UTC,213.95889521343716,20121879624.19222,456491209.18640333
2017-08-18 00:00:00 UTC,210.1543334124714,19773514118.9948,419060384.8325278
2017-08-19 00:00:00 UTC,210.51447666373124,19812153784.0867,392965743.22739935
2017-08-20 00:00:00 UTC,209.4850394589424,19719912106.259686,243303512.97774115
2017-08-21 00:00:00 UTC,228.59822147338534,21524309046.820045,1237284743.9398336
2017-08-22 00:00:00 UTC,221.60516446141293,20870841535.340702,637713031.7650117
2017-08-23 00:00:00 UTC,224.73417825346453,21170630872.4668,330923176.26388264
2017-08-24 00:00:00 UTC,228.16090047811602,21498588161.33295,282025329.56017596
2017-08-25 00:00:00 UTC,233.1410626312884,21972222077.4685,320243678.28368604
2017-08-26 00:00:00 UTC,233.73662611779483,21988266828.499374,236552204.7593925
2017-08-27 00:00:00 UTC,243.28514800359608,22937302062.184185,262211909.73575807
2017-08-28 00:00:00 UTC,242.80429692017177,22896445927.98509,366726675.36272156
2017-08-29 00:00:00 UTC,257.7857099797297,24314100433.220814,539147721.7657537
2017-08-30 00:00:00 UTC,267.1668538010312,25203990661.38449,601444547.9143308
2017-08-31 00:00:00 UTC,270.93339966342467,25564394245.891647,293167761.04655993
2017-09-01 00:00:00 UTC,272.57700334892655,25724633774.14614,356747102.6714592
2017-09-02 00:00:00 UTC,244.39507446804032,23069551590.058655,676360088.305906
2017-09-03 00:00:00 UTC,246.88592693768203,23309273855.79566,473545014.3342234
2017-09-04 00:00:00 UTC,211.4598688825432,19968548945.394547,902037629.8140221
2017-09-05 00:00:00 UTC,224.94950961944102,21246728852.966293,775448823.3823017
2017-09-06 00:00:00 UTC,234.50428412861322,22153622066.67293,473272804.6684512
2017-09-07 00:00:00 UTC,231.28306606929047,21853736621.75204,302882334.141347
2017-09-08 00:00:00 UTC,212.81896642610045,20113195329.550053,461594671.35096145
2017-09-09 00:00:00 UTC,209.47742585159148,19801369202.566708,220536213.17738706
2017-09-10 00:00:00 UTC,204.6441967034915,19348383129.99361,319302395.55765927
2017-09-11 00:00:00 UTC,207.90693114364424,19660783186.84044,254563567.319161
2017-09-12 00:00:00 UTC,204.3294069854031,19326423401.12784,410556504.70061964
2017-09-13 00:00:00 UTC,194.7636626227092,18425322598.81817,506857010.8338456
2017-09-14 00:00:00 UTC,150.98603124221725,14286716658.431168,655102344.7663013
2017-09-15 00:00:00 UTC,173.42383801261468,16413187374.957941,1135814954.037874
2017-09-16 00:00:00 UTC,171.93750777535493,16275893512.965668,411754413.82542443
2017-09-17 00:00:00 UTC,175.3515508997394,16602430731.677675,236299447.29951742
2017-09-18 00:00:00 UTC,202.34191106872646,19161773514.9768,657616422.652122
2017-09-19 00:00:00 UTC,197.04110128354475,18663594790.72426,364301685.9665979
2017-09-20 00:00:00 UTC,196.11821846341113,18579934072.80277,226217517.55089456
2017-09-21 00:00:00 UTC,181.45469039139005,17194251978.99121,331382602.19278586
2017-09-22 00:00:00 UTC,185.18868840591847,17551000161.016663,241601360.93160516
2017-09-23 00:00:00 UTC,199.07232400188164,18869797043.573284,256949957.1292944
2017-09-24 00:00:00 UTC,197.28621544723637,18703542689.73999,332941647.3449835
2017-09-25 00:00:00 UTC,203.22371984394212,19269475378.923183,258996387.2834138
2017-09-26 00:00:00 UTC,200.8059824616546,19043281529.368446,170225829.67609435
2017-09-27 00:00:00 UTC,214.17640760354604,20314540379.51748,279876757.57185096
2017-09-28 00:00:00 UTC,208.47779578329045,19777171253.453163,243696044.73519486
2017-09-29 00:00:00 UTC,203.86009286921205,19342144904.544964,284031361.82918686
2017-09-30 00:00:00 UTC,210.33739166554048,19959828169.760357,165920183.90566182
2017-10-01 00:00:00 UTC,212.03976252688383,20124593566.61887,147638331.47436842
2017-10-02 00:00:00 UTC,209.9212807824553,19926700537.164524,162318107.8651779
2017-10-03 00:00:00 UTC,207.36733794422838,19687419397.242916,151634140.99693143
2017-10-04 00:00:00 UTC,207.66238810050427,19718606358.58279,118980974.83942299
2017-10-05 00:00:00 UTC,208.4734740152834,19798823809.76425,118027501.53711984
2017-10-06 00:00:00 UTC,218.87493641435455,20789976571.90158,159241645.52413774
2017-10-07 00:00:00 UTC,220.21878259316733,20920934095.123062,184250594.2535424
2017-10-08 00:00:00 UTC,218.41198804908868,20752605718.14973,139113156.28590995
2017-10-09 00:00:00 UTC,210.47589287354762,20001748467.075035,300742220.1528885
2017-10-10 00:00:00 UTC,212.38683143195507,20186633469.170574,186004425.19908363
2017-10-11 00:00:00 UTC,214.53060071564883,20393708394.29221,127335742.20447694
2017-10-12 00:00:00 UTC,213.49914444034167,20298935656.1438,275073016.2156461
2017-10-13 00:00:00 UTC,238.8753837061888,22715346525.59888,751316212.3320369
2017-10-14 00:00:00 UTC,237.02746693130229,22543242693.885002,271897445.822074
2017-10-15 00:00:00 UTC,237.06500683636736,22550512206.985893,363258695.47554636
2017-10-16 00:00:00 UTC,234.71077983127805,22330345335.29068,379666417.4564923
2017-10-17 00:00:00 UTC,225.35581756418492,21444854641.579853,261340784.01361138
2017-10-18 00:00:00 UTC,223.12264806145365,21236889504.1895,325886632.6603121
2017-10-19 00:00:00 UTC,218.40007622118986,20791797985.09592,178239049.30008632
2017-10-20 00:00:00 UTC,214.27490931070372,20403515065.83093,192042117.6093541
2017-10-21 00:00:00 UTC,213.09661683808858,20295573454.76404,206499701.0511712
2017-10-22 00:00:00 UTC,209.4074979939672,19948537077.069187,161459623.87135798
2017-10-23 00:00:00 UTC,205.6086952826964,19590788993.534607,254030826.67906934
2017-10-24 00:00:00 UTC,212.10462112911844,20214162801.811802,371049421.561712
2017-10-25 00:00:00 UTC,211.82541521818393,20191836808.573345,159495289.66310295
2017-10-26 00:00:00 UTC,209.5684522763353,19980344258.775764,124172795.70667669
2017-10-27 00:00:00 UTC,212.50629376916723,20265381559.469975,117735530.30708037
2017-10-28 00:00:00 UTC,211.46192867971365,20170101522.140102,127445068.92427549
2017-10-29 00:00:00 UTC,216.65186600979894,20669536952.507942,285419182.789681
2017-10-30 00:00:00 UTC,218.20059759666742,20821700163.2104,175021609.47541565
2017-10-31 00:00:00 UTC,216.09254373895027,20624987195.878563,195815043.8998946
2017-11-01 00:00:00 UTC,208.0490134383349,19861486448.476284,244733457.06024587
2017-11-02 00:00:00 UTC,204.43695166704921,19520802778.11399,517853859.78248376
2017-11-03 00:00:00 UTC,217.93810508881734,20814384678.016808,351681493.1789001
2017-11-04 00:00:00 UTC,213.74216997374916,20417963811.589645,226405562.16462588
2017-11-05 00:00:00 UTC,212.00519161567254,20256410858.09821,178485604.17793384
2017-11-06 00:00:00 UTC,215.0907470387291,20555577422.250225,337545936.3656016
2017-11-07 00:00:00 UTC,210.84422286801842,20154059502.74334,297005501.26202816
2017-11-08 00:00:00 UTC,220.37589682868824,21069622714.31282,539110633.0009501
2017-11-09 00:00:00 UTC,229.6526920951062,21961238433.347343,492903228.51475585
2017-11-10 00:00:00 UTC,214.71991033785199,20537649153.545105,463495133.905743
2017-11-11 00:00:00 UTC,225.33881252193405,21557875309.615776,440815968.2953334
2017-11-12 00:00:00 UTC,223.84807848334452,21419751997.74435,835739976.9102173
2017-11-13 00:00:00 UTC,224.6734239402349,21503394099.6665,558125652.7543494
2017-11-14 00:00:00 UTC,240.992109713825,23070076338.1237,360998808.17608
2017-11-15 00:00:00 UTC,236.590239361947,22653532926.5842,366650132.183383
2017-11-16 00:00:00 UTC,234.18147547647,22427630160.8241,383591307.871269
2017-11-17 00:00:00 UTC,236.261701953837,22631681846.2473,289787802.167073
2017-11-18 00:00:00 UTC,247.173542713268,23681955423.7104,310409339.007927
2017-11-19 00:00:00 UTC,250.496513079952,24005449328.8225,632425927.551915
2017-11-20 00:00:00 UTC,259.251771611196,24849768406.0049,362618933.910641
2017-11-21 00:00:00 UTC,256.320027447993,24573990823.8222,473577408.504467
2017-11-22 00:00:00 UTC,268.922863341849,25787747256.3439,356304289.381634
2017-11-23 00:00:00 UTC,292.418359686603,28046751374.4572,962264233.950553
2017-11-24 00:00:00 UTC,336.678578204414,32298767175.9591,1212735754.61671
2017-11-25 00:00:00 UTC,331.323196586009,31791718083.9586,753058999.694071
2017-11-26 00:00:00 UTC,332.423038847163,31904038206.7327,601657738.164769
2017-11-27 00:00:00 UTC,341.096394091557,32743356995.7419,692036776.853193
2017-11-28 00:00:00 UTC,334.531290416134,32119940892.7329,452163459.072479
2017-11-29 00:00:00 UTC,302.401174359374,29041158771.8433,1316527071.16096
2017-11-30 00:00:00 UTC,320.867004248662,30821081276.7169,920373254.460912
2017-12-01 00:00:00 UTC,331.211465384159,31821498913.9542,515942630.344608
2017-12-02 00:00:00 UTC,331.206933493863,31827751569.3121,402769926.978989
2017-12-03 00:00:00 UTC,325.584170501803,31294065947.7614,362128615.64327
2017-12-04 00:00:00 UTC,333.452934006296,32057176387.416,395341781.183423
2017-12-05 00:00:00 UTC,329.769806065325,31709909378.3857,416618423.542283
2017-12-06 00:00:00 UTC,317.075651843695,30495188063.3913,4180802.68244279
2017-12-07 00:00:00 UTC,319.956671189624,30779592120.8951,685698473.15678
2017-12-08 00:00:00 UTC,331.72154844927,31918132284.4114,1119449331.06358
2017-12-09 00:00:00 UTC,341.756434373418,32890711354.7054,786306743.026255
2017-12-10 00:00:00 UTC,316.697706502877,30485525814.6853,638231638.476127
2017-12-11 00:00:00 UTC,360.464240534066,34705829426.6496,733079659.253648
2017-12-12 00:00:00 UTC,469.034377206935,45168718766.9374,2616438567.08792
2017-12-13 00:00:00 UTC,503.530797448901,48501052182.3476,1927289631.6958
2017-12-14 00:00:00 UTC,498.057722514666,47984221758.4519,1803236148.46031
2017-12-15 00:00:00 UTC,490.147154201661,47232393813.4898,1373558334.78045
2017-12-16 00:00:00 UTC,496.616154257986,47865917958.5664,936130542.16599
2017-12-17 00:00:00 UTC,515.325314033288,49679652955.1311,917528648.771409
2017-12-18 00:00:00 UTC,564.822280857565,54462871513.4786,1489010715.59651
2017-12-19 00:00:00 UTC,587.006542992226,56614235811.2298,1685933708.16912
2017-12-20 00:00:00 UTC,574.777014284604,55446619939.961,1536493503.01216
2017-12-21 00:00:00 UTC,574.104208042669,55393431972.2347,1332455392.62318
2017-12-22 00:00:00 UTC,472.74545815809,45620035988.8019,1861567466.19615
2017-12-23 00:00:00 UTC,505.550311026761,48799832210.9354,912790275.415716
2017-12-24 00:00:00 UTC,484.705297630435,46797602388.2323,864730637.546415
2017-12-25 00:00:00 UTC,518.394265011352,50060629155.9458,877658194.610928
2017-12-26 00:00:00 UTC,546.261698849679,52763136167.1156,738616442.798239
2017-12-27 00:00:00 UTC,539.498375254919,52120902426.485,642369343.752405
2017-12-28 00:00:00 UTC,518.646235454601,50116857305.1586,712593459.449328
2017-12-29 00:00:00 UTC,530.387953404422,51262311277.3697,823345402.951259
2017-12-30 00:00:00 UTC,517.443633010448,50022041302.2532,917184062.690121
2017-12-31 00:00:00 UTC,543.976991353128,52597963226.9148,791616489.437412
2018-01-01 00:00:00 UTC,544.948862449685,52703339067.2732,773541994.829357
2018-01-02 00:00:00 UTC,614.015220136767,59394131878.7271,1905277183.59569
2018-01-03 00:00:00 UTC,675.2089804222652,65328493132.377464,1618624962.3398912
2018-01-04 00:00:00 UTC,685.2640494641605,66312878033.85386,1930695125.3784287
2018-01-05 00:00:00 UTC,704.1439755939887,68157910449.80193,2028418849.265472
2018-01-06 00:00:00 UTC,737.1674967540338,71369821407.1451,1278692303.9061852
2018-01-07 00:00:00 UTC,797.170728835218,77196139232.01903,1602128606.9076228
2018-01-08 00:00:00 UTC,831.983673329306,80584024204.24426,3379783557.6668897
2018-01-09 00:00:00 UTC,957.68022873663,92779139271.62468,2988505127.384429
2018-01-10 00:00:00 UTC,943.364555826188,91412153757.1372,4137345441.355967
2018-01-11 00:00:00 UTC,830.4279797757436,80485983305.50706,2601289124.896852
2018-01-12 00:00:00 UTC,918.1177065164852,89003883006.7498,1793273028.1332185
2018-01-13 00:00:00 UTC,1010.626954909614,97993152602.1309,2197581872.002718
2018-01-14 00:00:00 UTC,983.9827496969115,95430376360.22783,1934354379.2177832
2018-01-15 00:00:00 UTC,927.9244807645138,90010648329.52841,1701530903.1262906
2018-01-16 00:00:00 UTC,742.7809396689821,72066095299.68774,3613015584.5879726
2018-01-17 00:00:00 UTC,710.6838871873316,68968898460.83043,3826745313.93075
2018-01-18 00:00:00 UTC,719.2030648618738,69810499123.30782,2235522391.765929
2018-01-19 00:00:00 UTC,725.6106523480701,70447438319.24623,1432744721.5829492
2018-01-20 00:00:00 UTC,812.9547802198513,78944298983.92009,1336138474.9660053
2018-01-21 00:00:00 UTC,730.2784408049286,70930426706.50427,1271271005.013416
2018-01-22 00:00:00 UTC,693.7014506442263,67392210073.334114,1475810016.9416747
2018-01-23 00:00:00 UTC,687.7446914959573,66827602164.65367,1499467171.6018398
2018-01-24 00:00:00 UTC,729.1526082203767,70866186683.43286,1290939735.382884
2018-01-25 00:00:00 UTC,728.1978362250082,70788170643.4578,1442282224.6583369
2018-01-26 00:00:00 UTC,720.5196043199437,70056479226.27147,1460647502.8642178
2018-01-27 00:00:00 UTC,752.7971084041664,73206083779.09952,1094040785.2666085
2018-01-28 00:00:00 UTC,850.0355221858708,82684242196.80025,2133800896.5629108
2018-01-29 00:00:00 UTC,805.1458119725947,78334290621.45735,1380533619.836752
2018-01-30 00:05:11 UTC,799.8277002849233,77816431103.47672,1381408977.409172
2018-01-31 00:00:00 UTC,727.1363047510735,70759344039.91573,1766447342.5572217
2018-02-01 00:00:00 UTC,759.1249294766632,73887764045.26532,1474345809.2317836
2018-02-02 00:00:00 UTC,701.6682329507216,68309594489.31249,2345775065.651845
2018-02-03 00:00:00 UTC,627.4413313176351,61096344197.69181,3183618616.489981
2018-02-04 00:00:00 UTC,646.076073646478,62923674686.295616,1288308950.7311018
2018-02-05 00:00:00 UTC,572.7331359594981,55792174733.10945,1291517814.2678664
2018-02-06 00:00:00 UTC,470.41615050162903,45834727605.25584,2022021815.505405
2018-02-07 00:00:00 UTC,541.2546804677794,52748202211.95324,3459378098.5817943
2018-02-08 00:05:23 UTC,518.3876015477211,50530285050.01547,1817152390.595411
2018-02-09 00:00:00 UTC,559.2354946131144,54523379809.50319,1562230605.262827
2018-02-10 00:00:00 UTC,603.1472809303393,58816851025.4167,1114347128.9187527
2018-02-11 00:00:00 UTC,591.3955097914555,57683049698.325455,1254124186.5371103
2018-02-12 00:00:00 UTC,565.7423948988989,55192315251.172615,1112224905.4726322
2018-02-13 00:00:00 UTC,596.6218352020016,58217065799.494446,928096797.1455274
2018-02-14 00:00:00 UTC,574.9691224248191,56115970953.19215,838407885.6960268
2018-02-15 00:00:00 UTC,630.9306351868311,61590386119.748795,1144266861.103397
2018-02-16 00:00:00 UTC,636.4315402202911,62140524517.643585,1147811319.6382434
2018-02-17 00:00:00 UTC,640.2871950217124,62529494078.18704,873071153.4997667
2018-02-18 00:00:00 UTC,660.5641218731353,64523546719.94204,911853698.9427214
2018-02-19 00:00:00 UTC,626.8709954648646,61245225420.494774,989015401.4010736
2018-02-20 00:00:00 UTC,635.9122345925824,62141744825.00718,763108983.5936246
2018-02-21 00:00:00 UTC,620.2205491709364,60620641157.19939,945476664.6976829
2018-02-22 00:00:00 UTC,556.4740686864398,54413360513.86576,859123076.3991972
2018-02-23 00:00:00 UTC,558.755455084182,54636133155.63594,863584534.1651868
2018-02-24 00:00:00 UTC,596.0782527236411,58298277711.90369,1070833146.6487714
2018-02-25 00:00:00 UTC,571.2978782842185,55886022073.183815,781604340.784738
2018-02-26 00:00:00 UTC,580.8833240512538,56835457112.06206,670013026.2826796
2018-02-27 00:00:00 UTC,594.3857106755933,58168710575.62923,876523397.5545057
2018-02-28 00:00:00 UTC,598.9441065765001,58627023366.14629,817031625.6413848
2018-03-01 00:00:00 UTC,585.3605686867686,57309422089.782364,752879499.2135462
2018-03-02 00:00:00 UTC,592.74067022224,58044207187.79998,725094335.2333949
2018-03-03 00:00:00 UTC,586.502905106611,57445370144.8665,734596419.5464755
2018-03-04 00:00:00 UTC,582.2355700568887,57039284033.837456,668154362.1482323
2018-03-05 00:00:00 UTC,581.8916603126445,57017352023.83519,635464330.8683574
2018-03-06 00:00:00 UTC,579.4025726629586,56785434354.85185,687327032.4505925
2018-03-07 00:00:00 UTC,555.9761280625127,54500995483.69046,800250963.6745615
2018-03-08 00:00:00 UTC,517.2490080734633,50715314020.67723,1043230682.9053844
2018-03-09 00:00:00 UTC,481.2146508738176,47191990327.35526,862767003.1859031
2018-03-10 00:00:00 UTC,490.623296285265,48124400166.784996,1076033765.8168724
2018-03-11 00:00:00 UTC,472.7088046707809,46376841577.716194,703475222.6988144
2018-03-12 00:00:00 UTC,492.2131833913689,48300499697.617455,720532125.472374
2018-03-13 00:00:00 UTC,479.748026601845,47087355645.36391,718573470.3714356
2018-03-14 00:00:00 UTC,471.90906663023975,46327325340.726364,630165745.87468
2018-03-15 00:00:00 UTC,418.248387680982,41068005344.88944,840672882.8391527
2018-03-16 00:00:00 UTC,421.41750013285537,41387785221.11784,904498148.6405671
2018-03-17 00:00:00 UTC,418.423511255102,41102218513.3915,646616197.5815333
2018-03-18 00:00:00 UTC,385.54180640302843,37880080454.43927,635005672.8257682
2018-03-19 00:00:00 UTC,370.79850992384814,36439396682.08905,1731266758.5916333
2018-03-20 00:00:00 UTC,382.35517770746264,37582875335.56222,1149135903.8793058
2018-03-21 00:00:00 UTC,381.9797009920782,37553759805.56588,940112088.4527383
2018-03-22 00:00:00 UTC,386.7988671876396,38035396644.2729,856449761.7149234
2018-03-23 00:00:00 UTC,369.7158725289775,36363142883.74983,707957822.9893503
2018-03-24 00:00:00 UTC,369.6760600538247,36366721598.70888,703826523.4818131
2018-03-25 00:00:00 UTC,356.881931719546,35115386251.322914,496184973.1089138
2018-03-26 00:00:00 UTC,356.8080422319855,35115384790.99522,449499766.49521106
2018-03-27 00:00:00 UTC,333.9348943416131,32871142795.53895,773988129.2203516
2018-03-28 00:00:00 UTC,307.92949920589587,30317534795.400112,826312220.3410294
2018-03-29 00:00:00 UTC,304.5814915414722,29994086052.40121,616890444.489308
2018-03-30 00:00:00 UTC,265.0726743441424,26108823709.046513,1032655400.9037008
2018-03-31 00:00:00 UTC,271.9141010690795,26788227026.32086,1067948606.0516316
2018-04-01 00:00:00 UTC,272.2374583431706,26825655176.881508,667499792.2466097
2018-04-02 00:00:00 UTC,260.76949324138633,25700909284.104824,638586811.6024914
2018-04-03 00:00:00 UTC,264.5959551198197,26083458602.78948,499048686.7724229
2018-04-04 00:00:00 UTC,286.2148070613023,28220441670.34246,645991030.2945913
2018-04-05 00:00:00 UTC,261.98042506393847,25836295219.817913,612143225.3899368
2018-04-06 00:00:00 UTC,264.9279410247162,26132415803.43099,529024079.7328232
2018-04-07 00:00:00 UTC,255.43812341318633,25201562805.349106,407912382.484573
2018-04-08 00:00:00 UTC,264.78274936579885,26128882183.56799,379160145.3661063
2018-04-09 00:00:00 UTC,274.1293995572502,27056791313.949642,390564421.86994994
2018-04-10 00:00:00 UTC,274.891222096938,27137553104.996365,755341076.2145637
2018-04-11 00:00:00 UTC,283.90427036238947,28033159347.27648,472791914.51530474
2018-04-12 00:00:00 UTC,293.5155867547558,28988148809.078087,560620589.9593196
2018-04-13 00:00:00 UTC,335.9055246034744,33181427929.018524,1286738952.8860483
2018-04-14 00:00:00 UTC,336.2114641519974,33218116620.87364,1218299515.7167544
2018-04-15 00:00:00 UTC,340.41983489706587,33641333173.421185,660704650.6690574
2018-04-16 00:00:00 UTC,361.33164976783706,35715283839.83225,765578465.6312118
2018-04-17 00:00:00 UTC,348.1434005878012,34418846370.56517,653841969.1662647
2018-04-18 00:00:00 UTC,342.0066878874581,33819136045.932514,572777955.519591
2018-04-19 00:00:00 UTC,355.30817628696445,35141627975.33511,568268517.5023602
2018-04-20 00:00:00 UTC,388.9844897790454,38480403456.894104,840208877.3156691
2018-04-21 00:00:00 UTC,406.6395079318296,40234545979.03907,1017577196.7924374
2018-04-22 00:00:00 UTC,413.5200918484948,40924527414.13991,972784589.6077551
2018-04-23 00:00:00 UTC,425.19197319718694,42088347742.126144,845205096.715585
2018-04-24 00:00:00 UTC,439.8792565360628,43551188454.599655,812382625.0909417
2018-04-25 00:00:00 UTC,487.8403537117914,48309644776.01918,1393046304.8127484
2018-04-26 00:00:00 UTC,424.90633353428734,42086168838.69445,1919261094.5951843
2018-04-27 00:00:00 UTC,455.1452476627538,45090715358.62371,1119825189.1014326
2018-04-28 00:00:00 UTC,446.51233065292223,44244580443.88435,923547301.0407981
2018-04-29 00:00:00 UTC,467.7972229359262,46363165239.47098,814414236.5146916
2018-04-30 00:00:00 UTC,473.02992562727087,46891607423.97763,820997716.7991022
2018-05-01 00:00:00 UTC,460.8510898465804,45693794333.20515,883889175.9541754
2018-05-02 00:00:00 UTC,463.6903124235097,45984752532.83311,935983431.3109006
2018-05-03 00:00:00 UTC,472.329083540856,46851337776.2762,805583038.2470956
2018-05-04 00:00:00 UTC,545.8634160990606,54156036387.26834,702400550.8004494
2018-05-05 00:00:00 UTC,543.5870834908745,53941967311.529175,1374629840.898858
2018-05-06 00:00:00 UTC,563.9633153403588,55975629563.83817,1130398444.7232454
2018-05-07 00:00:00 UTC,549.1669172030244,54518419396.93929,1217616890.3978553
2018-05-08 00:00:00 UTC,524.2306016532599,52053686234.939896,1966339740.0573885
2018-05-09 00:00:00 UTC,521.5685021518469,51799975834.25183,1095119354.9574914
2018-05-10 00:00:00 UTC,521.2439178854647,51778443763.977646,1063933866.0688148
2018-05-11 00:00:00 UTC,502.47669461697126,49924458362.55848,930951484.471007
2018-05-12 00:00:00 UTC,471.9641069908018,46902577645.17038,1305170406.9138184
2018-05-13 00:00:00 UTC,477.47043271587114,47459607026.03302,1100240620.8719833
2018-05-14 00:00:00 UTC,508.0136857539701,50505953536.994225,949359281.5457605
2018-05-15 00:00:00 UTC,508.21369555093435,50536204751.95546,1220082830.0369024
2018-05-16 00:00:00 UTC,491.6675471461688,48900987263.67985,921616746.2794999
2018-05-17 00:00:00 UTC,492.22365179180883,48966323233.33373,899300974.0332355
2018-05-18 00:00:00 UTC,466.4245144062557,46409504112.54662,804529758.6233677
2018-05-19 00:00:00 UTC,481.05402913499574,47875082903.322266,799180461.9763554
2018-05-20 00:00:00 UTC,480.79709240163237,47859478208.8003,669860022.7850664
2018-05-21 00:00:00 UTC,493.39308431711027,49123528393.60887,676091733.1960051
2018-05-22 00:00:00 UTC,483.3470273204066,48133280425.42759,641796285.5790274
2018-05-23 00:00:00 UTC,449.2017063359405,44742209045.98982,794803353.510646
2018-05-24 00:00:00 UTC,409.89826071224127,40836104334.29259,1154080959.999083
2018-05-25 00:00:00 UTC,421.3171822075957,41982273513.652275,1112640924.194372
2018-05-26 00:00:00 UTC,410.57975225296025,40920811730.80713,797135899.4414234
2018-05-27 00:00:00 UTC,409.1967224068558,40791476329.00289,559153975.3057967
2018-05-28 00:00:00 UTC,398.93486530480396,39776593789.94858,660304579.9030985
2018-05-29 00:00:00 UTC,360.6503128826811,35966852106.910095,951099452.4235625
2018-05-30 00:00:00 UTC,398.16065735511387,39715880450.96937,924363892.744337
2018-05-31 00:00:00 UTC,392.7007130368817,39179405691.68407,761551713.7999433
2018-06-01 00:00:00 UTC,403.5764521481247,40272797553.34456,717783032.5073259
2018-06-02 00:00:00 UTC,404.7907940148674,40402303123.34247,697594696.46924
2018-06-03 00:00:00 UTC,411.34980527687077,41065495086.784096,647270035.5431263
2018-06-04 00:00:00 UTC,429.8056029776517,42916751760.50303,677753428.8952434
2018-06-05 00:00:00 UTC,413.4809249711963,41295296215.72596,704051675.3988273
2018-06-06 00:00:00 UTC,424.10769755871127,42365268128.57264,693122553.4994978
2018-06-07 00:00:00 UTC,421.2057495768474,42084108332.42597,622080891.5849072
