snapped_at,price,market_cap,total_volume
2017-09-22 00:00:00 UTC,15.500970126117913,1469082866.3524096,20222917.01759552
2017-09-23 00:00:00 UTC,16.663081173328443,1579470985.9233,21507650.62193289
2017-09-24 00:00:00 UTC,16.585285751982607,1572353138.7153914,27989448.46417411
2017-09-25 00:00:00 UTC,16.82402056015005,1595237259.7414227,21441200.60397874
2017-09-26 00:00:00 UTC,16.875633812121098,1600387805.8370044,14305693.14600387
2017-09-27 00:00:00 UTC,18.001327684182847,1707418208.2751665,23523380.939152878
2017-09-28 00:00:00 UTC,17.457913996047207,1656138743.8438938,20407087.35517482
2017-09-29 00:00:00 UTC,17.309417899982208,1642309019.4978693,24116625.620084524
2017-09-30 00:00:00 UTC,17.859394455720462,1694755467.534647,14088003.9876541
2017-10-01 00:00:00 UTC,18.003382509440534,1708692518.3710742,12535334.518928405
2017-10-02 00:00:00 UTC,17.827136771283005,1692234415.454844,13784534.36727621
2017-10-03 00:00:00 UTC,17.560765601715534,1667216065.7751894,12841036.749870233
2017-10-04 00:00:00 UTC,17.660757785493203,1676979321.8301682,10118800.024123425
2017-10-05 00:00:00 UTC,17.678042227051805,1678891978.9829564,10008444.316391366
2017-10-06 00:00:00 UTC,18.299711549206375,1738209868.2158935,13313887.041849421
2017-10-07 00:00:00 UTC,18.412067937935255,1749158974.3100471,15404837.040028311
2017-10-08 00:00:00 UTC,18.251765949387234,1734207475.472702,11625098.016324522
2017-10-09 00:00:00 UTC,17.443419869895923,1657666784.9217908,24924340.489118394
2017-10-10 00:00:00 UTC,17.4777058256611,1661195465.8669307,15306648.740801558
2017-10-11 00:00:00 UTC,17.62403012348937,1675375586.8472066,10460833.787451742
2017-10-12 00:00:00 UTC,17.516552805274117,1665427649.5757155,22568385.585234888
2017-10-13 00:00:00 UTC,19.410318491161892,1845782951.1696093,61049768.890692204
2017-10-14 00:00:00 UTC,19.26016215194773,1831798294.6709566,22093595.156005047
2017-10-15 00:00:00 UTC,19.268525134445465,1832894348.4891818,29525485.00297123
2017-10-16 00:00:00 UTC,19.268519110207446,1833203767.3765213,31168613.667950183
2017-10-17 00:00:00 UTC,18.646176600854215,1774369755.121402,21623610.450329673
2017-10-18 00:00:00 UTC,18.5138591842029,1762155411.8645546,27040819.38569194
2017-10-19 00:00:00 UTC,17.846920059047893,1699035838.0098293,14565095.943637332
2017-10-20 00:00:00 UTC,17.738759809968258,1689106084.3107486,15898216.961699296
2017-10-21 00:00:00 UTC,17.641214804699775,1680170132.2742908,17095088.778992157
2017-10-22 00:00:00 UTC,17.417557727967743,1659228057.5281372,13429472.900709378
2017-10-23 00:00:00 UTC,16.929782768298438,1613102021.11878,20916852.30634238
2017-10-24 00:00:00 UTC,17.662253783717944,1683262116.263138,30897813.612157114
2017-10-25 00:00:00 UTC,17.586872324541158,1676433659.2215772,13242147.042560862
2017-10-26 00:00:00 UTC,17.606921753660814,1678651314.9011586,10432394.161397573
2017-10-27 00:00:00 UTC,17.681781021693627,1686199654.137521,9796292.751799973
2017-10-28 00:00:00 UTC,17.594883666839397,1678271791.2685025,10604183.81519319
2017-10-29 00:00:00 UTC,18.042320342950713,1721316386.0806,23769120.583903566
2017-10-30 00:00:00 UTC,18.175100105952666,1734351275.8933885,14578490.196441226
2017-10-31 00:00:00 UTC,18.18110130633488,1735298104.9782405,16475039.299593791
2017-11-01 00:00:00 UTC,17.07839733825225,1630396374.823133,20089762.27555057
2017-11-02 00:00:00 UTC,16.7539198175936,1599759543.7258399,42438913.18706983
2017-11-03 00:00:00 UTC,18.145014629705862,1732956769.2488837,29280174.919972617
2017-11-04 00:00:00 UTC,17.7956709294971,1699951699.2180574,18849995.213318504
2017-11-05 00:00:00 UTC,17.637999131933093,1685253811.0430124,14849301.13060601
2017-11-06 00:00:00 UTC,17.530244871036512,1675312911.5903463,27510541.486226022
2017-11-07 00:00:00 UTC,17.36219835721183,1659608093.7380843,24457243.15302851
2017-11-08 00:00:00 UTC,18.10873097584861,1731333303.6267471,44299805.73974809
2017-11-09 00:00:00 UTC,18.927218452453186,1809972935.7504606,40623460.569557324
2017-11-10 00:00:00 UTC,17.832711330193117,1705673070.4650993,38493751.757278256
2017-11-11 00:00:00 UTC,18.7146221739259,1790403911.2338638,36610223.5232
2017-11-12 00:00:00 UTC,18.584293076540483,1778308536.0838292,69384721.86991005
2017-11-13 00:00:00 UTC,18.50949508543513,1771535593.4301684,45980623.09968597
2017-11-14 00:00:00 UTC,19.8983231147706,1904858353.26116,29807079.3175129
2017-11-15 00:00:00 UTC,19.6676078757674,1883174909.50771,30479410.5066571
2017-11-16 00:00:00 UTC,19.3160089958611,1849899976.33632,31639791.9113806
2017-11-17 00:00:00 UTC,19.2749895995842,1846365401.58653,23641821.0258558
2017-11-18 00:00:00 UTC,20.1361934117273,1929269733.0997,25287748.9170466
2017-11-19 00:00:00 UTC,20.4629567982908,1960995250.98966,51662613.0818968
2017-11-20 00:00:00 UTC,21.5759170511192,2068092104.19425,30178524.8779508
2017-11-21 00:00:00 UTC,21.2680076707805,2039012833.08337,39294814.5997875
2017-11-22 00:00:00 UTC,22.2007150187283,2128887148.89714,29414419.7715792
2017-11-23 00:00:00 UTC,24.1205685605908,2313478504.4088,79373813.7827055
2017-11-24 00:00:00 UTC,27.874889996433,2674136818.71862,100406969.56418
2017-11-25 00:00:00 UTC,27.431497742913,2632156310.96644,62348596.3652584
2017-11-26 00:00:00 UTC,27.5145192067097,2640684216.87927,49798965.3485213
2017-11-27 00:00:00 UTC,28.4089867841023,2727104748.89831,57637852.4906305
2017-11-28 00:00:00 UTC,28.108144193837,2698796662.60037,37991889.1622474
2017-11-29 00:00:00 UTC,25.8506989068015,2482577168.90795,112543031.591505
2017-11-30 00:00:00 UTC,27.6027372630523,2651398234.71875,79175548.7178014
2017-12-01 00:00:00 UTC,28.5613939900007,2744066745.33343,44491336.4469974
2017-12-02 00:00:00 UTC,28.5610031910164,2744605931.23678,34732102.5207508
2017-12-03 00:00:00 UTC,28.1523266682378,2705907863.95088,31312219.718156
2017-12-04 00:00:00 UTC,28.8928615526828,2777674042.34042,34255375.1514089
2017-12-05 00:00:00 UTC,28.9551358485916,2784259555.93947,36580799.1781493
2017-12-06 00:00:00 UTC,28.0731969346744,2699978428.13088,370159.286488163
2017-12-07 00:00:00 UTC,28.7074341548818,2761633663.83145,61522842.1244107
2017-12-08 00:00:00 UTC,29.5268186292605,2841060242.70138,99643142.0192055
2017-12-09 00:00:00 UTC,30.4200324045874,2927630337.24433,69989835.4413097
2017-12-10 00:00:00 UTC,28.177111134814,2712346920.25098,56784509.1323163
2017-12-11 00:00:00 UTC,32.3524876243477,3114927337.46579,65795571.2015304
2017-12-12 00:00:00 UTC,42.0952398625837,4053835162.57901,234822039.533977
2017-12-13 00:00:00 UTC,44.2460895083926,4261868205.44805,169354148.712747
2017-12-14 00:00:00 UTC,44.2880547486206,4266830417.92549,160346517.396586
2017-12-15 00:00:00 UTC,43.1903574133744,4161982687.86554,121034009.682078
2017-12-16 00:00:00 UTC,43.7603870914918,4217807013.31822,82489130.7745716
2017-12-17 00:00:00 UTC,45.4486913262351,4381456045.07677,80920682.9266991
2017-12-18 00:00:00 UTC,49.492532906081,4772307240.51455,130474512.66844
2017-12-19 00:00:00 UTC,51.4212589048098,4959357458.7903,147686315.832528
2017-12-20 00:00:00 UTC,50.230332270419,4845535005.12258,134275688.257474
2017-12-21 00:00:00 UTC,50.3648037185499,4859534714.24669,116893158.721112
2017-12-22 00:00:00 UTC,41.1179918330075,3967894846.66351,161913593.352913
2017-12-23 00:00:00 UTC,43.6907556058963,4217387461.21326,78885317.5891248
2017-12-24 00:00:00 UTC,41.9060414932575,4045968296.7226,74761794.7537691
2017-12-25 00:00:00 UTC,44.9558095888463,4341321392.09385,76111634.2214077
2017-12-26 00:00:00 UTC,46.7981353284687,4520207790.33709,63277129.4760243
2017-12-27 00:00:00 UTC,45.854940775917,4430042801.93525,54598511.441509
2017-12-28 00:00:00 UTC,43.7359294095716,4226208894.40517,60090935.0337439
2017-12-29 00:00:00 UTC,44.5959644499178,4310226498.6834,69228348.9553921
2017-12-30 00:00:00 UTC,43.5075829201099,4205942388.60216,77118470.7179264
2017-12-31 00:00:00 UTC,45.7684660032518,4425422637.45967,66604053.039644
2018-01-01 00:00:00 UTC,45.5982816171296,4409921485.38428,64725680.0653692
2018-01-02 00:00:00 UTC,50.9731659930447,4930670843.29406,158168734.189605
2018-01-03 00:00:00 UTC,56.32571200996379,5449681501.448602,135025164.24452582
2018-01-04 00:00:00 UTC,56.916167224376785,5507767200.476674,160358283.35260555
2018-01-05 00:00:00 UTC,58.35479368257209,5648476646.808325,168101933.06117016
2018-01-06 00:00:00 UTC,61.09156461402987,5914658575.134089,105969557.59650424
2018-01-07 00:00:00 UTC,65.97978734898,6389327488.395165,132604097.17243053
2018-01-08 00:00:00 UTC,69.2614935020695,6708508889.913903,281362320.4659838
2018-01-09 00:00:00 UTC,80.30681966645913,7780047434.126041,250602795.31274635
2018-01-10 00:00:00 UTC,79.17584117672574,7672149777.939124,347244131.1632292
2018-01-11 00:00:00 UTC,69.51505175480516,6737474448.452024,217753679.48855618
2018-01-12 00:00:00 UTC,76.31866262701139,7398460209.920986,149066071.00683427
2018-01-13 00:00:00 UTC,84.00850682442008,8145694500.953429,182674300.1406225
2018-01-14 00:00:00 UTC,81.85313505261824,7938427260.784767,160910310.968873
2018-01-15 00:00:00 UTC,76.56981879682826,7427435287.296922,140405728.73154667
2018-01-16 00:00:00 UTC,62.03801359673428,6019052403.334408,301763680.2335971
2018-01-17 00:00:00 UTC,60.08636651920834,5831130529.418019,323540783.25670075
2018-01-18 00:00:00 UTC,61.042469306271514,5925176710.4307785,189740302.35683507
2018-01-19 00:00:00 UTC,61.48824908784222,5969716156.945741,121410792.46135993
2018-01-20 00:00:00 UTC,68.88979077353977,6689740157.866192,113224378.80246194
2018-01-21 00:00:00 UTC,61.70644995652457,5993419196.567772,107418782.02727252
2018-01-22 00:00:00 UTC,58.86542991860854,5718701345.438813,125232823.20482732
2018-01-23 00:00:00 UTC,58.15715481091146,5651084265.409573,126798135.28337549
2018-01-24 00:00:00 UTC,60.30013892625681,5860557658.313308,106759332.01282035
2018-01-25 00:00:00 UTC,61.20389133028743,5949635233.732439,121221569.40647402
2018-01-26 00:00:00 UTC,60.232605066503716,5856446126.220874,122104386.40935127
2018-01-27 00:00:00 UTC,62.93087745823471,6119740679.219483,91457506.70838092
2018-01-28 00:00:00 UTC,71.13316058058619,6919230225.278738,178561951.66043764
2018-01-29 00:00:00 UTC,68.09313556683149,6624921090.690625,116755079.05804305
2018-01-30 00:05:11 UTC,67.73031557705812,6589583523.853142,116979276.84621859
2018-01-31 00:00:00 UTC,61.67884196736661,6002113180.480752,149837693.1166436
2018-02-01 00:00:00 UTC,63.785701059264454,6208441649.489589,123882351.10454097
2018-02-02 00:00:00 UTC,59.258553147431016,5769005272.622442,198109633.40221623
2018-02-03 00:00:00 UTC,55.0822584264535,5363568595.236764,279485737.7286722
2018-02-04 00:00:00 UTC,56.7181782191649,5523987562.2060585,113098967.2106244
2018-02-05 00:00:00 UTC,50.41523339073042,4911145058.568841,113686755.56988382
2018-02-06 00:00:00 UTC,40.85465602809321,3980649959.5247016,175608353.72187716
2018-02-07 00:00:00 UTC,47.1025257626052,4590396431.255509,301051338.4756609
2018-02-08 00:05:23 UTC,45.83298796854989,4467610606.098872,160662645.87833536
2018-02-09 00:00:00 UTC,49.18262405026985,4795122836.35722,137392210.04135695
2018-02-10 00:00:00 UTC,53.290543852724475,5196710783.4995575,98457153.6975245
2018-02-11 00:00:00 UTC,52.252226521246364,5096534771.351354,110807031.8352926
2018-02-12 00:00:00 UTC,49.98573365683763,4876474513.709281,98269775.06501274
2018-02-13 00:00:00 UTC,52.0874218466119,5082577750.349248,81026483.67041577
2018-02-14 00:00:00 UTC,50.19900980313359,4899334705.334527,73199140.66964968
2018-02-15 00:00:00 UTC,54.22587115841035,5293438226.116987,98344990.59101406
2018-02-16 00:00:00 UTC,55.0102192146065,5371141528.659923,99211538.58661865
2018-02-17 00:00:00 UTC,56.152320371158304,5483751996.642287,76567158.45531343
2018-02-18 00:00:00 UTC,57.93057941109585,5658627714.362961,79968335.19827159
2018-02-19 00:00:00 UTC,54.861808869079184,5359992527.124634,86555566.15760267
2018-02-20 00:00:00 UTC,55.64296104711832,5437465264.232822,66772804.703168705
2018-02-21 00:00:00 UTC,54.90855499525466,5366787368.262934,83703704.2866096
2018-02-22 00:00:00 UTC,48.70760696418147,4762745879.1850605,75198165.54594874
2018-02-23 00:00:00 UTC,48.86023746355506,4777643628.861922,75515943.55854212
2018-02-24 00:00:00 UTC,52.301867362721566,5115282724.090166,93958423.99503888
2018-02-25 00:00:00 UTC,50.12755576653902,4903623476.525239,68580536.82559638
2018-02-26 00:00:00 UTC,50.96986983598291,4987052874.691901,58790595.84610821
2018-02-27 00:00:00 UTC,51.84293962689716,5073535410.397323,76451281.995543
2018-02-28 00:00:00 UTC,52.88301156664969,5176398800.401523,72138772.94173415
2018-03-01 00:00:00 UTC,51.51818273281032,5043860891.000772,66261695.25440897
2018-03-02 00:00:00 UTC,51.966476118659735,5088823929.56165,63570123.24049544
2018-03-03 00:00:00 UTC,51.54700796233517,5048801849.870576,64562762.0217533
2018-03-04 00:00:00 UTC,51.17195721344583,5013111448.652862,58723252.56336682
2018-03-05 00:00:00 UTC,51.066662392870775,5003828143.493651,55768186.17701157
2018-03-06 00:00:00 UTC,51.16172580016138,5014200762.95724,60691544.75386046
2018-03-07 00:00:00 UTC,48.1653297277426,4721530809.443326,69327349.83541448
2018-03-08 00:00:00 UTC,45.601546884399134,4471147810.770615,91972980.43150036
2018-03-09 00:00:00 UTC,42.408748005594845,4158961540.429214,76034402.44226357
2018-03-10 00:00:00 UTC,42.82139047774922,4200276967.3847036,93915764.70615934
2018-03-11 00:00:00 UTC,41.25782134753787,4047750804.6609755,61399015.15213119
2018-03-12 00:00:00 UTC,42.979168928689475,4217512667.0538855,62915567.855893135
2018-03-13 00:00:00 UTC,41.968622949342446,4119227938.7987146,62861204.98093841
2018-03-14 00:00:00 UTC,41.26838725180217,4051318649.4874873,55107913.52087704
2018-03-15 00:00:00 UTC,36.781636767884386,3611606164.826212,73930529.14954716
2018-03-16 00:00:00 UTC,37.34417354489071,3667604296.09313,80152665.28612831
2018-03-17 00:00:00 UTC,37.236199018289504,3657754278.833459,57543442.88487205
2018-03-18 00:00:00 UTC,34.31000182095762,3371010893.721911,56510203.119698286
2018-03-19 00:00:00 UTC,33.05871966624186,3248771954.255063,154351921.34811494
2018-03-20 00:00:00 UTC,33.965328395257956,3338557386.5226016,102079900.10770664
2018-03-21 00:00:00 UTC,34.23272072045769,3365538451.6198344,84252106.81704848
2018-03-22 00:00:00 UTC,33.93386645332075,3336845528.039556,75136341.65819323
2018-03-23 00:00:00 UTC,32.663513887022454,3212596782.5902615,62546381.9674834
2018-03-24 00:00:00 UTC,32.49486527933949,3196668236.588626,61866997.97990007
2018-03-25 00:00:00 UTC,31.37024964551018,3086674710.0219855,43615114.95350629
2018-03-26 00:00:00 UTC,31.247928193951147,3075275477.503288,39365526.4572426
2018-03-27 00:00:00 UTC,29.166087087386288,2870986619.4930587,67600617.85681705
2018-03-28 00:00:00 UTC,27.165936915121012,2674651957.0154138,72898328.0519302
2018-03-29 00:00:00 UTC,27.235345050653596,2682038488.2280784,55161671.279128574
2018-03-30 00:00:00 UTC,23.560254980571088,2320610924.3433185,91784732.6683249
2018-03-31 00:00:00 UTC,24.15762892326418,2379942950.621788,94879618.35255584
2018-04-01 00:00:00 UTC,24.186356911281027,2383268174.907592,59302596.75408639
2018-04-02 00:00:00 UTC,23.104643726407144,2277146552.201486,56579934.20572483
2018-04-03 00:00:00 UTC,23.185815460239574,2285621703.684823,43730263.19295226
2018-04-04 00:00:00 UTC,25.309236668997514,2495460820.045412,57123319.50832147
2018-04-05 00:00:00 UTC,23.306694119688732,2298487109.207913,54458400.501186095
2018-04-06 00:00:00 UTC,23.422995127333078,2310437493.537538,46772448.36424312
2018-04-07 00:00:00 UTC,22.586287844089778,2228366478.8822103,36068329.82820685
2018-04-08 00:00:00 UTC,23.41255609544108,2310361688.211149,33526006.485701166
2018-04-09 00:00:00 UTC,24.213644139006583,2389906071.648905,34498262.27974783
2018-04-10 00:00:00 UTC,24.183705820858297,2387441097.547007,66451544.87742005
2018-04-11 00:00:00 UTC,24.865333691338716,2455242609.4286876,41408777.35295717
2018-04-12 00:00:00 UTC,25.610602683025924,2529351064.023863,48916758.88193386
2018-04-13 00:00:00 UTC,29.627761613514114,2926690288.4001913,113493801.56796707
2018-04-14 00:00:00 UTC,29.35865047031271,2900671687.7251387,106384324.93756162
2018-04-15 00:00:00 UTC,29.726133732864643,2937627794.712244,57694037.745047085
2018-04-16 00:00:00 UTC,31.586685161659226,3122138420.016408,66924903.965585954
2018-04-17 00:00:00 UTC,30.362291842533608,3001737377.821908,57022883.82662107
2018-04-18 00:00:00 UTC,29.729270190027414,2939761907.3275824,49789291.267125174
2018-04-19 00:00:00 UTC,30.073809734346504,2974439385.351656,48099088.09861558
2018-04-20 00:00:00 UTC,32.860369528799545,3250721585.1436586,70978599.18695919
2018-04-21 00:00:00 UTC,34.46872822004654,3410474396.503937,86254756.74398899
2018-04-22 00:00:00 UTC,35.05195973688795,3468960554.6353106,82457919.07032393
2018-04-23 00:00:00 UTC,36.1278812253412,3576179523.7211943,71815723.88487342
2018-04-24 00:00:00 UTC,38.22375006506081,3784424288.687735,70592804.63280582
2018-04-25 00:00:00 UTC,42.13434152998368,4172461455.2643657,120316181.97935763
2018-04-26 00:00:00 UTC,37.01614186569794,3666378854.2731123,167198357.25658172
2018-04-27 00:00:00 UTC,39.70654124769854,3933681299.4739766,97692737.18576615
2018-04-28 00:00:00 UTC,38.84314259496941,3848938605.3982816,80341520.36757885
2018-04-29 00:00:00 UTC,40.69476470999206,4033239207.341723,70847782.12967862
2018-04-30 00:00:00 UTC,41.157124513377205,4079918882.1338024,71432912.43295287
2018-05-01 00:00:00 UTC,40.59475265323239,4025005733.113595,77858690.71650498
2018-05-02 00:00:00 UTC,41.093824019539696,4075326306.2360163,82950058.21981658
2018-05-03 00:00:00 UTC,41.27214198950205,4093872540.3161283,70391891.36866407
2018-05-04 00:00:00 UTC,47.50063831732666,4712618983.545841,61122386.17472828
2018-05-05 00:00:00 UTC,47.08072108973422,4671977674.149977,119058318.54091749
2018-05-06 00:00:00 UTC,48.845530662479426,4848115570.357531,97905148.06663525
2018-05-07 00:00:00 UTC,47.582347691490554,4723726623.132756,105499928.01646361
2018-05-08 00:00:00 UTC,45.34969635040596,4503016148.2927065,170102450.81480402
2018-05-09 00:00:00 UTC,45.08880121613971,4478028875.891448,94671397.3330581
2018-05-10 00:00:00 UTC,45.13757595454935,4483799921.706628,92132289.78309317
2018-05-11 00:00:00 UTC,42.92036589525818,4264428665.0488157,79519664.8367696
2018-05-12 00:00:00 UTC,40.52678365881172,4027447403.544788,112072841.84411602
2018-05-13 00:00:00 UTC,40.999602816263405,4075278602.7301555,94475857.28290255
2018-05-14 00:00:00 UTC,43.51359815736629,4326056223.272139,81316782.28872469
2018-05-15 00:00:00 UTC,44.00131257608922,4375441593.106728,105635181.50563659
2018-05-16 00:00:00 UTC,43.18879231001634,4295533831.64,80956155.18155214
2018-05-17 00:00:00 UTC,42.88225513928233,4265919279.743412,78346608.65059242
2018-05-18 00:00:00 UTC,40.500985772542094,4029871088.927857,69859639.23673803
2018-05-19 00:00:00 UTC,41.718013151944746,4151827481.4215603,69306603.84127201
2018-05-20 00:00:00 UTC,41.69573106017858,4150474209.622819,58091664.445174575
2018-05-21 00:00:00 UTC,42.76824836874052,4258120613.9007154,58604913.77863492
2018-05-22 00:00:00 UTC,41.7334053527073,4155949223.6585283,55414315.235203326
2018-05-23 00:00:00 UTC,38.71033800135588,3855697809.3985767,68492853.04361406
2018-05-24 00:00:00 UTC,35.274894150300575,3514260478.685126,99317532.1947131
2018-05-25 00:00:00 UTC,35.87564333882488,3574838944.941633,94742656.23686244
2018-05-26 00:00:00 UTC,35.296402217137526,3517848656.629449,68527561.75630753
2018-05-27 00:00:00 UTC,35.18753739131979,3507729949.866962,48082622.211267695
2018-05-28 00:00:00 UTC,34.316692628618824,3421614056.871595,56799922.19404305
2018-05-29 00:00:00 UTC,31.023993043881152,3093953698.961743,81815824.75328761
2018-05-30 00:00:00 UTC,34.23165576745547,3414552198.9291945,79471705.69408561
2018-05-31 00:00:00 UTC,33.6219149776222,3354428966.66157,65201885.615215085
2018-06-01 00:00:00 UTC,34.783260120023805,3471013201.0995007,61863951.17096236
2018-06-02 00:00:00 UTC,34.9837738819451,3491742049.6596174,60289155.49306605
2018-06-03 00:00:00 UTC,35.550632047377135,3549057971.93949,55939880.30065625
2018-06-04 00:00:00 UTC,37.1468440627352,3709169620.5957003,58576251.12780295
2018-06-05 00:00:00 UTC,35.74290738249152,3569726821.313624,60860978.84206216
2018-06-06 00:00:00 UTC,36.398460725317044,3635940957.855184,59486291.30432234
2018-06-07 00:00:00 UTC,35.83961699618317,3580858822.025287,52931710.73150215
2018-06-08 00:00:00 UTC,35.557566896623314,3553415619.4281187,59008387.989799224
2018-06-09 00:00:00 UTC,35.18880603225533,3517293895.943861,46179533.99225344
2018-06-10 00:00:00 UTC,34.63002060821453,3462159131.4586616,41954047.479140975
2018-06-11 00:00:00 UTC,31.18935936473682,3118814832.061868,78936034.83869332
2018-06-12 00:00:00 UTC,31.299374367795078,3130465912.014392,68801926.42221037
2018-06-13 00:00:00 UTC,29.3736723154088,2938469310.5859222,70222020.07822315
2018-06-14 00:00:00 UTC,27.89193268297623,2790813032.1197095,78132157.41190727
2018-06-15 00:00:00 UTC,30.06895937054592,3009260311.923515,95129741.53361282
2018-06-16 00:00:00 UTC,29.3173860670498,2934645622.481864,68225749.30115615
2018-06-17 00:00:00 UTC,29.77849800171124,2981415153.6509047,44216294.548843674
2018-06-18 00:00:00 UTC,29.641756047343357,2968329255.811754,40728232.201611735
2018-06-19 00:00:00 UTC,31.020618481636568,3107043704.2068615,52154110.47742901
2018-06-20 00:00:00 UTC,32.584606608707915,3264363744.177862,64161731.506380446
2018-06-21 00:00:00 UTC,32.46758253741445,3253309774.5688987,60250104.876842566
2018-06-22 00:00:00 UTC,31.878529221364023,3194934808.1031303,55167501.62792314
2018-06-23 00:00:00 UTC,28.198207580273795,2826667401.76227,89531904.20191316
2018-06-24 00:00:00 UTC,28.74743990788984,2882319903.3182826,66171896.53867576
2018-06-25 00:00:00 UTC,27.65705482188581,2773557737.4749117,110084000.81931761
2018-06-26 00:00:00 UTC,28.09725489812692,2818279303.9234924,240927823.25398973
2018-06-27 00:00:00 UTC,26.440848516672464,2652679773.3541884,193134016.75927675
2018-06-28 00:00:00 UTC,27.2057903462776,2729982102.205821,90686616.80521809
2018-06-29 00:00:00 UTC,26.268627140107505,2636476227.8632627,77865196.74184395
2018-06-30 00:00:00 UTC,26.872214243126173,2697605376.077594,79195096.24430655
2018-07-01 00:00:00 UTC,27.923650487870443,2803730548.6905394,77193220.31322473
2018-07-02 00:00:00 UTC,27.791614620722175,2791041138.8337374,86283978.41155379
2018-07-03 00:00:00 UTC,29.7709657180124,2990436981.515934,110690595.05098373
2018-07-04 00:00:00 UTC,28.66852707623952,2880287692.298052,109011089.12567796
2018-07-05 00:00:00 UTC,28.78680980066807,2892758320.163027,97508211.9222327
2018-07-06 00:00:00 UTC,29.078239136378052,2922640246.9378505,107576939.78538093
2018-07-07 00:00:00 UTC,29.16087874234607,2931542241.4222293,98126842.77665663
2018-07-08 00:00:00 UTC,30.029843219022883,3019515524.4035754,93425038.05820924
2018-07-09 00:00:00 UTC,30.11545594054475,3028738645.2225842,91855394.25268717
2018-07-10 00:00:00 UTC,29.148748071287255,2932118052.3517637,101631503.12003079
2018-07-11 00:00:00 UTC,26.933388951786,2709819653.844728,111407886.11075193
2018-07-12 00:00:00 UTC,28.0059500500037,2818309944.628894,81567239.51711316
2018-07-13 00:00:00 UTC,26.832648228972104,2700787199.5637784,89808309.21041043
2018-07-14 00:00:00 UTC,27.274934205800573,2745859121.9421453,91495852.33217378
2018-07-15 00:00:00 UTC,27.307670981056482,2749713908.6072206,71083782.7094269
2018-07-16 00:00:00 UTC,28.241804127718183,2844356370.852176,72392907.54614557
2018-07-17 00:00:00 UTC,30.295197536227946,3051780585.217226,139502862.7187201
2018-07-18 00:00:00 UTC,31.94210117023684,3218342593.031208,125156973.49200852
2018-07-19 00:00:00 UTC,30.579868697235014,3081711444.7214255,122981090.50506148
2018-07-20 00:00:00 UTC,30.324964175421908,3056644340.0048857,100493278.72822435
2018-07-21 00:00:00 UTC,28.826089104798594,2906144850.9986205,106832096.29150331
2018-07-22 00:00:00 UTC,29.527123695783867,2977429120.6420946,82183181.9378674
2018-07-23 00:00:00 UTC,29.321943355279345,2957347289.5306582,75425554.19725461
2018-07-24 00:00:00 UTC,29.130307097034716,2938615840.194138,89551381.70330653
2018-07-25 00:00:00 UTC,30.801658552183284,3107852094.4252667,113705690.8353923
2018-07-26 00:00:00 UTC,30.004050941635263,3027996377.7588253,100357981.65592453
2018-07-27 00:00:00 UTC,29.916945681570304,3019817091.670077,92553230.54482552
2018-07-28 00:00:00 UTC,30.18920125079813,3047915124.5222626,85089614.96480875
2018-07-29 00:00:00 UTC,30.056384479963015,3035120753.6271224,1025532524.4845014
2018-07-30 00:00:00 UTC,30.122706432049434,3042435469.6239796,522908561.2930466
2018-07-31 00:00:00 UTC,29.563223381828198,2986534198.983754,107009726.28079973
2018-08-01 00:00:00 UTC,27.85431199316535,2814470047.2382417,101586775.39311585
2018-08-02 00:00:00 UTC,27.087057482367083,2737497573.673818,375201251.4704204
2018-08-03 00:00:00 UTC,26.83007858905488,2712077787.0508246,170847144.0184891
2018-08-04 00:00:00 UTC,27.0652843995802,2736408185.7442245,136468490.9233522
2018-08-05 00:00:00 UTC,26.386219318219453,2668296226.133262,117358968.5148097
2018-08-06 00:00:00 UTC,26.500364913103564,2680383727.842029,136444869.62775025
2018-08-07 00:00:00 UTC,26.421556245733544,2672950177.8912473,151124789.36457747
2018-08-08 00:00:00 UTC,24.535695418900346,2482667070.959707,120257604.52495398
2018-08-09 00:00:00 UTC,22.929010635457686,2320565229.4130306,125515904.03932607
2018-08-10 00:00:00 UTC,23.557831178534688,2384686985.797364,150139879.6478101
2018-08-11 00:00:00 UTC,21.711895529263703,2198274916.6390877,132394833.68312117
2018-08-12 00:00:00 UTC,20.720768648166896,2098353342.916196,154883102.51707757
2018-08-13 00:00:00 UTC,20.747599785412913,2101489074.3684664,134131603.84180456
2018-08-14 00:00:00 UTC,18.97653161504552,1922484763.1645558,153540712.820847
2018-08-15 00:00:00 UTC,18.47394300015482,1871949941.816063,208507121.92999858
2018-08-16 00:00:00 UTC,19.041111048804574,1927382016.47508,190896605.30036813
2018-08-17 00:00:00 UTC,19.392041980794144,1965059503.4648855,163179868.72743896
2018-08-18 00:00:00 UTC,21.27005752993652,2155469569.242969,198002909.14197853
2018-08-19 00:00:00 UTC,19.80948266062661,2008918147.4025702,189620579.79004732
2018-08-20 00:00:00 UTC,20.26363112829194,2055459086.7859044,169445868.93703112
2018-08-21 00:00:00 UTC,18.353447588431386,1862153492.3990552,149624298.27004027
2018-08-22 00:00:00 UTC,18.967523447189766,1925078015.1160214,142041113.75818208
2018-08-23 00:00:00 UTC,18.263450108807493,1854289620.7473838,156843968.32055342
2018-08-24 00:00:00 UTC,19.015534640407182,1929983215.1144586,144724916.94211143
2018-08-25 00:00:00 UTC,19.013217301114175,1930545359.7531111,149530880.19419032
