snapped_at,price,market_cap,total_volume
2018-05-17 00:00:00 UTC,10.315560555788895,1093070827.5256648,15165528.900571814
2018-05-18 00:00:00 UTC,10.197227327436286,1080884264.4445384,26519222.582765806
2018-05-19 00:00:00 UTC,10.466029550216648,1109738388.6708348,17144065.410170533
2018-05-20 00:00:00 UTC,10.495965892488663,1113275267.9517205,13632325.679742413
2018-05-21 00:00:00 UTC,11.217860769820435,1190232078.8263183,15735310.363349257
2018-05-22 00:00:00 UTC,10.881403314252713,1154909362.0969512,16442357.861138921
2018-05-23 00:00:00 UTC,9.84731219551231,1045495359.2988495,14697160.065173293
2018-05-24 00:00:00 UTC,9.20159610666887,977257207.602451,17965995.467070144
2018-05-25 00:00:00 UTC,9.354786193228644,993852036.1388738,14693030.20510241
2018-05-26 00:00:00 UTC,8.937312703436167,949808581.8983302,12200454.979387328
2018-05-27 00:00:00 UTC,8.767329786843339,932046658.487954,10093833.817276116
2018-05-28 00:00:00 UTC,8.778908848821885,933580911.5181167,10319293.492062386
2018-05-29 00:00:00 UTC,7.929943623555043,843572906.7368417,11906101.668886272
2018-05-30 00:00:00 UTC,8.847702869395096,941508269.6473829,13954915.769664783
2018-05-31 00:00:00 UTC,8.477225272460196,902377606.1095479,11479068.545252249
2018-06-01 00:00:00 UTC,8.530718680730514,908366621.6465577,13512425.283121344
2018-06-02 00:00:00 UTC,8.625006258621363,918704582.1457915,12614910.866935816
2018-06-03 00:00:00 UTC,9.276220447143016,988215466.9263753,21141233.89358816
2018-06-04 00:00:00 UTC,9.914442085758424,1056539619.6093798,23233788.847009197
2018-06-05 00:00:00 UTC,9.052614026584237,965015426.5891716,22270197.42813902
2018-06-06 00:00:00 UTC,9.07262657973483,967462184.5369849,12634475.678778855
2018-06-07 00:00:00 UTC,8.76764073166027,935242834.0236839,12711275.551668515
2018-06-08 00:00:00 UTC,8.650227065649986,923017219.7021259,9927091.729659226
2018-06-09 00:00:00 UTC,8.53954771863023,911502374.0405815,12013460.738248922
2018-06-10 00:00:00 UTC,8.210213803036872,876633329.1802679,11153178.216155075
2018-06-11 00:00:00 UTC,7.112494924718674,759671784.6690476,17175621.29071513
2018-06-12 00:00:00 UTC,7.248283888613066,774425612.1700726,11377466.853728605
2018-06-13 00:00:00 UTC,6.757222807508544,722210446.5341587,13679951.973319931
2018-06-14 00:00:00 UTC,6.347155608993462,678601965.5071452,13504972.146618297
2018-06-15 00:00:00 UTC,6.939230997824403,742143080.4278363,12080953.314054903
2018-06-16 00:00:00 UTC,6.510699614741066,696537132.7414685,9285358.322158113
2018-06-17 00:00:00 UTC,6.544434997984326,700372279.1699365,8371007.561152392
2018-06-18 00:00:00 UTC,6.220998805303866,665973735.886742,8504469.107085008
2018-06-19 00:00:00 UTC,6.383410416349908,683580922.363525,10382562.372609865
2018-06-20 00:00:00 UTC,6.453647798896173,691329079.3158716,9136980.353830338
2018-06-21 00:00:00 UTC,6.32584404268452,677857078.3962557,8723759.807299893
2018-06-22 00:00:00 UTC,6.19488674347009,664038186.4012482,8279496.702200597
2018-06-23 00:00:00 UTC,5.369603122541539,575760377.1084394,8587731.259883758
2018-06-24 00:00:00 UTC,5.656723047193126,606742535.119399,7559171.254790123
2018-06-25 00:00:00 UTC,5.467291942094149,586612979.5811528,7927633.78698492
2018-06-26 00:00:00 UTC,5.577108239863549,598588484.2231975,7536450.007955208
2018-06-27 00:00:00 UTC,5.274597778963942,566302401.2036804,6509470.971270157
2018-06-28 00:00:00 UTC,5.2817685879904115,567254868.7802622,7314328.06135936
2018-06-29 00:00:00 UTC,4.919486709170867,528516199.5236956,6730610.675666202
2018-06-30 00:00:00 UTC,5.00876414768658,538280222.5489409,7018713.90079732
2018-07-01 00:00:00 UTC,5.328831700109488,572861259.0834711,6067863.318784409
2018-07-02 00:00:00 UTC,5.377337462185678,578261254.5259217,6272723.332708377
2018-07-03 00:00:00 UTC,5.928889273320751,637778208.109383,8578256.410873415
2018-07-04 00:00:00 UTC,5.646861712932507,607635275.3964945,8932242.311595416
2018-07-05 00:00:00 UTC,5.795324115604945,623810866.8455837,8257029.663297845
2018-07-06 00:00:00 UTC,5.590216128615607,601926186.2357178,6823361.927342398
2018-07-07 00:00:00 UTC,5.662396226863664,609893866.3973719,6821703.130258776
2018-07-08 00:00:00 UTC,5.608843961990348,604319597.9359499,6185491.072269181
2018-07-09 00:00:00 UTC,5.55095924972754,598274128.1082706,6796839.022603014
2018-07-10 00:00:00 UTC,5.407783246540019,583029659.6262139,7385243.526069946
2018-07-11 00:00:00 UTC,5.034997157550954,543012440.0086468,6858253.852760002
2018-07-12 00:00:00 UTC,5.1161592569403105,551939385.0996207,6081705.544400848
2018-07-13 00:00:00 UTC,4.859239130882179,524390388.6526292,6499105.4419708215
2018-07-14 00:00:00 UTC,4.888375391976967,527703584.53369117,5668619.99177337
2018-07-15 00:00:00 UTC,4.889693048914171,528014736.089645,5370923.632893578
2018-07-16 00:00:00 UTC,4.983164094200852,538280428.6880699,5099238.421759687
2018-07-17 00:00:00 UTC,5.423686529466697,586052998.4768913,7454705.091886293
2018-07-18 00:00:00 UTC,5.657771108572885,611542300.8395927,7190332.597733763
2018-07-19 00:00:00 UTC,5.711462704873054,617543177.849386,8124815.315156508
2018-07-20 00:00:00 UTC,5.348881313481027,578524476.2676829,7509318.12102817
2018-07-21 00:00:00 UTC,4.94005816533873,534477677.7785291,8062025.3531482145
2018-07-22 00:00:00 UTC,4.993292839235778,540406467.6533514,6195774.977992019
2018-07-23 00:00:00 UTC,5.045301503788505,546209527.3700895,7633042.926413755
2018-07-24 00:00:00 UTC,4.809185492713947,520813570.7345266,9475510.27868601
2018-07-25 00:00:00 UTC,4.998522664510664,541494798.8163794,8784201.144717317
2018-07-26 00:00:00 UTC,5.026281720102418,544675531.7397585,8195421.047049777
2018-07-27 00:00:00 UTC,4.826593487008915,523202965.6682538,7203250.080466867
2018-07-28 00:00:00 UTC,4.851403275390616,526059973.60567135,8139095.246775067
2018-07-29 00:00:00 UTC,4.981615071828046,540351502.6522264,7534547.978118267
2018-07-30 00:00:00 UTC,5.109024986619157,554348114.440629,7624141.377499022
2018-07-31 00:00:00 UTC,4.912568358826975,533203557.35006887,7384419.982537491
2018-08-01 00:00:00 UTC,4.588227608179295,498158544.57191706,7058391.903424108
2018-08-02 00:00:00 UTC,4.5001912754086835,488757917.08817023,6334809.332789657
2018-08-03 00:00:00 UTC,4.356078660772558,473256643.7116821,6793606.812349791
2018-08-04 00:00:00 UTC,4.189177130153503,455268719.45581335,6681993.930754884
2018-08-05 00:00:00 UTC,3.917290803330219,425856196.5937889,6228799.117479405
2018-08-06 00:00:00 UTC,3.9405625524746033,428522298.9203033,5663539.686326538
2018-08-07 00:00:00 UTC,3.8659995727667424,420540951.5538405,4539467.1190315345
2018-08-08 00:00:00 UTC,3.593420179754781,445714471.5737143,3674322.4809477893
2018-08-09 00:00:00 UTC,3.364927396819488,417373076.7715731,6312362.219641439
2018-08-10 00:00:00 UTC,3.347130387317128,415165601.91777575,3283863.9458941347
2018-08-11 00:00:00 UTC,3.0220429028668923,374842959.67201066,2619728.8649442466
2018-08-12 00:00:00 UTC,2.878816829983242,357077730.3925139,3462630.6355964853
2018-08-13 00:00:00 UTC,2.838052723629191,352021502.282833,2254603.164992669
2018-08-14 00:00:00 UTC,2.850412133129317,353554517.4602252,4627136.206111943
2018-08-15 00:00:00 UTC,2.602998013458727,322866190.43681043,4972915.333406661
2018-08-16 00:00:00 UTC,2.9484844000443373,365882001.1467824,5916702.427534871
2018-08-17 00:00:00 UTC,3.7767666407735034,465990119.119648,17452316.52388797
2018-08-18 00:00:00 UTC,3.982594061647223,493986152.1568122,16131620.22828184
2018-08-19 00:00:00 UTC,3.7218411854945535,461643335.3995343,10693344.062923511
2018-08-20 00:00:00 UTC,3.8415573030052066,476492477.2715987,6624048.920789171
2018-08-21 00:00:00 UTC,3.7629803692833064,466245088.6105219,5474948.962031714
2018-08-22 00:00:00 UTC,4.1084503291874706,509877954.3035738,6713471.7626677975
2018-08-23 00:00:00 UTC,3.835671592932324,475579572.39378613,4459127.176260079
2018-08-24 00:00:00 UTC,4.644217734270961,576051491.2689985,11050224.853727933
2018-08-25 00:00:00 UTC,5.078286219434093,629960191.7627636,15053153.33607194
2018-08-26 00:00:00 UTC,5.021481364974561,623950491.862564,9421369.336257111
2018-08-27 00:00:00 UTC,4.886998281104739,604955348.5936074,7788577.228379445
2018-08-28 00:00:00 UTC,5.111048966121756,632853789.2467933,13049946.114466501
2018-08-29 00:00:00 UTC,5.014163601195164,621938200.4036517,9346779.96726227
2018-08-30 00:00:00 UTC,4.973261511330935,611773953.3780379,11039635.61106038
2018-08-31 00:00:00 UTC,4.630849388155425,574477431.1275152,7740012.571223137
2018-09-01 00:00:00 UTC,4.645095527005119,576182836.9183847,6433258.758174219
2018-09-02 00:00:00 UTC,4.721724939038305,585826024.2975918,6219222.508106099
2018-09-03 00:00:00 UTC,4.674546951272678,578908616.9818901,6426793.104789991
2018-09-04 00:00:00 UTC,4.420542114492064,548544276.4704838,3298254.8306599273
2018-09-05 00:00:00 UTC,4.464062427294836,553708344.4398364,2913196.5710038063
2018-09-06 00:00:00 UTC,3.8122286950962962,473242010.5908927,4954329.749483585
2018-09-07 00:00:00 UTC,3.829360404032523,479572886.80461353,5178705.317127469
2018-09-08 00:00:00 UTC,3.6469144942403333,450941759.4357636,3686781.784113173
2018-09-09 00:00:00 UTC,3.434023730199494,425944052.1623739,3364197.7354949736
2018-09-10 00:00:00 UTC,3.7640944913670964,466884278.2776667,7467413.201157268
2018-09-11 00:00:00 UTC,3.6813216616769093,456617444.3978224,6249535.9722221065
2018-09-12 00:00:00 UTC,3.3147559532798856,411149997.55269086,2451875.1496877
2018-09-13 00:00:00 UTC,3.2966821363557046,408907296.103128,6474987.481758718
2018-09-14 00:00:00 UTC,3.4707949623366683,435157064.0829756,4947365.939135893
2018-09-15 00:00:00 UTC,3.3367241999867234,426367160.23081976,3313485.3129813042
2018-09-16 00:00:00 UTC,3.4002727034562277,425317465.3808687,6070236.243106614
2018-09-17 00:00:00 UTC,3.5368092858515126,443645869.2606533,8869214.648972383
2018-09-18 00:00:00 UTC,3.399554637012851,427032152.5370559,7598817.105674221
2018-09-19 00:00:00 UTC,3.438530109941818,431701969.0970216,5028930.610041849
2018-09-20 00:00:00 UTC,3.3865100197855997,425143727.66561157,4322552.495430778
2018-09-21 00:00:00 UTC,3.3624125575362718,422234687.91961277,9294923.34246794
2018-09-22 00:00:00 UTC,3.452011492679979,433605368.54955596,7915364.877327654
2018-09-23 00:00:00 UTC,3.3810595665674095,424810145.7150374,2804323.5099803563
2018-09-24 00:00:00 UTC,3.5160420192648165,441927644.5883066,5493055.05224162
2018-09-25 00:00:00 UTC,3.3431786215813912,420719864.93464136,3058205.3689011824
2018-09-26 00:00:00 UTC,3.2996755391903445,414926042.255253,6677585.615979419
2018-09-27 00:00:00 UTC,3.2559526180512095,409573053.95950824,6275409.133601064
2018-09-28 00:00:00 UTC,3.3807303165400517,425319093.5665833,5643139.379580977
2018-09-29 00:00:00 UTC,3.3715882720387578,424412621.81438893,5253589.459886416
2018-09-30 00:00:00 UTC,3.4045831191363773,428577983.7081135,5435765.594738164
2018-10-01 00:00:00 UTC,3.414897353012455,430009818.1680806,5762679.864371434
2018-10-02 00:00:00 UTC,3.415766236336112,429659676.56419706,5505944.902615997
2018-10-03 00:00:00 UTC,3.382878919804916,426206522.71558315,6487277.911486726
2018-10-04 00:00:00 UTC,3.2811114451568004,413695560.73927695,6123915.278560732
2018-10-05 00:00:00 UTC,3.343486145759338,421211473.4769771,5676623.493632996
2018-10-06 00:00:00 UTC,3.339807759740763,421045532.95769966,5981029.879325871
2018-10-07 00:00:00 UTC,3.3018686209561094,416422510.9943734,2842824.7984068664
2018-10-08 00:00:00 UTC,3.3199784205786496,418854851.89877,3727477.0061325603
2018-10-09 00:00:00 UTC,3.342754053265652,421657242.0109183,4096761.760419003
2018-10-10 00:00:00 UTC,3.3183537279393667,418784557.8237177,4802475.015240207
2018-10-11 00:00:00 UTC,3.3970196095619523,428813989.7328162,7129680.280434488
2018-10-12 00:00:00 UTC,3.067101868342918,390268104.5610144,6715722.652133289
2018-10-13 00:00:00 UTC,2.9852678323911204,377097827.2044945,6669435.412454953
2018-10-14 00:00:00 UTC,2.9337463517746794,370734677.1794142,7699637.900684704
2018-10-15 00:00:00 UTC,2.8620453551614813,362106787.9661714,5347379.984656103
2018-10-16 00:00:00 UTC,2.9453100392466602,372109432.1556037,10110761.030023219
2018-10-17 00:00:00 UTC,3.044883928390998,385025021.6270452,8037865.699493927
2018-10-18 00:00:00 UTC,3.01001510213174,380725394.9196292,6488615.460364105
2018-10-19 00:00:00 UTC,2.9197417784184467,369469403.5342057,6829964.608883132
2018-10-20 00:00:00 UTC,2.909647592813153,368265773.1956352,5129104.629638963
2018-10-21 00:00:00 UTC,2.935834972667938,372241643.89710164,4936446.71596018
2018-10-22 00:00:00 UTC,2.899935471666683,369044133.8216368,5371239.864678607
2018-10-23 00:00:00 UTC,3.0169215372682636,382183125.56601155,8365577.841729034
2018-10-24 00:00:00 UTC,3.0131810526134664,381811765.89734274,6643989.556197998
2018-10-25 00:00:00 UTC,3.000143399258826,380262895.6036735,6312594.522194683
2018-10-26 00:00:00 UTC,2.922537780703613,370737629.1999213,5642162.838110096
2018-10-27 00:00:00 UTC,2.9323827185175424,371733537.86170447,4725904.686125353
2018-10-28 00:00:00 UTC,2.8279419194842084,359348671.7645865,4739289.945927639
2018-10-29 00:00:00 UTC,2.8535339574190597,362004015.96469665,5226976.133771453
2018-10-30 00:00:00 UTC,2.718382395997346,346948190.80961347,5625680.9623115985
2018-10-31 00:00:00 UTC,2.7712970030809685,351752297.29842603,4962628.013686596
2018-11-01 00:00:00 UTC,2.769548681385369,351636094.22408617,4009976.6683415286
2018-11-02 00:00:00 UTC,2.7603538844931483,350000162.88190687,3668683.9582314193
2018-11-03 00:00:00 UTC,2.7681507523213242,351678308.8762312,3938200.498178874
2018-11-04 00:00:00 UTC,2.752106967072757,349719931.4021379,5635364.0595577145
2018-11-05 00:00:00 UTC,2.772363764760221,352514781.22468907,6130865.487807529
2018-11-06 00:00:00 UTC,2.8775310130486638,365797897.4175831,6682514.465184352
2018-11-07 00:00:00 UTC,2.8584006992351023,363438480.2383496,5318059.361975192
2018-11-08 00:00:00 UTC,2.8884367365089147,366593303.9693614,5522303.657309695
2018-11-09 00:00:00 UTC,2.812649194501699,355785979.743003,4625832.661654924
2018-11-10 00:00:00 UTC,2.7725823194819466,352727385.30216885,4858787.085735416
2018-11-11 00:00:00 UTC,2.763879886937416,351813322.0795946,2919819.913784497
2018-11-12 00:00:00 UTC,2.733643811838458,347931260.05102354,4344458.246595626
2018-11-13 00:00:00 UTC,2.7942621536977814,355718960.88656396,7673160.260222463
2018-11-14 00:00:00 UTC,2.6307851911869116,335016781.0569897,7053820.871449337
2018-11-15 00:00:00 UTC,2.308363973694342,293982273.2692003,7168548.345487858
2018-11-16 00:00:00 UTC,2.2187566264993532,282627763.9973382,6239747.293438781
2018-11-17 00:00:00 UTC,2.155687556540651,274649738.40836364,4827481.856268977
2018-11-18 00:00:00 UTC,2.0963245237279637,266554481.13376907,1681816.159250329
2018-11-19 00:00:00 UTC,2.099034425651731,267770469.2631926,2576170.763834316
2018-11-20 00:00:00 UTC,1.6574876145566355,216926447.2047937,5889753.273712935
2018-11-21 00:00:00 UTC,1.5280048745133266,193350523.19870326,5615070.040993399
2018-11-22 00:00:00 UTC,1.622146731650271,207886424.55319595,4752698.488408057
2018-11-23 00:00:00 UTC,1.5316269442648214,198318293.548408,4797278.866662806
2018-11-24 00:00:00 UTC,1.5278077264078949,194930555.54248288,3208709.4799858453
2018-11-25 00:00:00 UTC,1.3639733054840426,174062520.4216052,3141570.3285581223
2018-11-26 00:00:00 UTC,1.408712680674647,179808402.1129524,3439242.0599788893
2018-11-27 00:00:00 UTC,1.3177950912873158,168255690.4475159,4363174.7571416525
2018-11-28 00:00:00 UTC,1.3790921938690586,176076425.22831652,3368340.408990403
2018-11-29 00:00:00 UTC,1.5695168851201118,200825959.29013404,4392798.936702657
2018-11-30 00:00:00 UTC,1.5285709447491196,195174338.7820999,3810590.961574491
2018-12-01 00:00:00 UTC,1.4080975723773512,178943985.42612645,3315167.9627260673
2018-12-02 00:00:00 UTC,1.5027312957588697,191576915.34856698,3558207.4495907626
2018-12-03 00:00:00 UTC,1.464832754766102,187698835.66386172,3441413.1520942887
2018-12-04 00:00:00 UTC,1.3415591895231198,172712527.68053865,2984832.25714818
2018-12-05 00:00:00 UTC,1.3986008687096305,178666686.12962484,4117154.4462845298
2018-12-06 00:00:00 UTC,1.3298834001946593,170555297.57504302,3499115.7856802265
2018-12-07 00:00:00 UTC,1.2134358088182087,155017100.15757695,4070370.9277428724
2018-12-08 00:00:00 UTC,1.1862780725507176,152608422.85528892,3770856.841524817
2018-12-09 00:00:00 UTC,1.1915255581446917,153323242.46850753,3423911.194661972
2018-12-10 00:00:00 UTC,1.2393524841168468,158743679.36105967,2807472.076818475
2018-12-11 00:00:00 UTC,1.1859366829180642,151676280.98832306,2654370.0896476423
2018-12-12 00:00:00 UTC,1.1704730785902555,149932347.9775883,2394682.9107597647
2018-12-13 00:00:00 UTC,1.1890565013810532,152059408.720169,2767447.4294453673
2018-12-14 00:00:00 UTC,1.126534239391408,144048845.79522,2078756.9963420508
2018-12-15 00:00:00 UTC,1.1099268742098778,142183759.78985456,2354024.222922668
2018-12-16 00:00:00 UTC,1.1140164003767814,143265757.07334247,3259379.9499043785
2018-12-17 00:00:00 UTC,1.124484584178691,144503028.24936676,2231028.182612716
2018-12-18 00:00:00 UTC,1.2376125731623582,158102830.87564263,2774867.610642736
2018-12-19 00:00:00 UTC,1.3177871523345475,168987946.98148435,3351833.2245047786
2018-12-20 00:00:00 UTC,1.4310631727489846,183971527.02808303,8585570.97356143
2018-12-21 00:00:00 UTC,1.5697279225384857,197123893.34195927,6467670.562165862
2018-12-22 00:00:00 UTC,1.392899871633941,177621361.7080649,2263441.873199489
2018-12-23 00:00:00 UTC,1.4511047570449558,185809994.9959587,3635240.683492266
2018-12-24 00:00:00 UTC,1.4867785865758243,190761143.6202144,3980808.154569469
2018-12-25 00:00:00 UTC,1.4826889750517172,191143027.24509722,2897023.869109864
2018-12-26 00:00:00 UTC,1.4452564589319434,184893103.43979675,3913556.431763066
2018-12-27 00:00:00 UTC,1.4465055296766929,185757251.17464393,4243150.941094434
2018-12-28 00:00:00 UTC,1.339314742355595,171968779.14969483,4117159.548102253
2018-12-29 00:00:00 UTC,1.456230589141772,187264588.36231193,3868727.14364314
2018-12-30 00:00:00 UTC,1.4233046946440182,182924619.51879734,4225068.631593829
2018-12-31 00:00:00 UTC,1.4206676399681397,182622513.3916171,2941185.134194223
2019-01-01 00:00:00 UTC,1.300480237172898,166663241.7454682,3378965.8099376876
2019-01-02 00:00:00 UTC,1.3450045724826485,172787040.1847502,3059224.855989096
2019-01-03 00:00:00 UTC,1.3738637765016966,176712314.6331194,3237668.2415804956
2019-01-04 00:00:00 UTC,1.335380440955043,171349373.95538813,3204783.1903140126
2019-01-05 00:00:00 UTC,1.3363464401935377,172011827.11573526,3446158.174000598
2019-01-06 00:00:00 UTC,1.3350436723314345,171858539.94856104,3017122.2400407675
2019-01-07 00:00:00 UTC,1.413419282776767,182394034.27979943,3033351.7957106596
2019-01-08 00:00:00 UTC,1.3552927592493758,174374825.03621885,1938113.2320782964
2019-01-09 00:00:00 UTC,1.3575239414524385,174811896.53062734,2877761.9982605814
2019-01-10 00:00:00 UTC,1.3506596608115642,177391209.46110857,1822679.7681700133
2019-01-11 00:00:00 UTC,1.2041555415021976,155818613.34875426,3991068.790738582
2019-01-12 00:00:00 UTC,1.2000216656061935,154631389.76859203,3264207.8813461578
2019-01-13 00:00:00 UTC,1.2219561051106371,157235304.37133572,2826247.0647709738
2019-01-14 00:00:00 UTC,1.1552507684628641,148922220.15652856,2747160.708969112
2019-01-15 00:00:00 UTC,1.2107881982887425,156441413.9272985,2802531.5288234097
2019-01-16 00:00:00 UTC,1.1656045855586084,151141981.84105483,3001666.3166712467
2019-01-17 00:00:00 UTC,1.1878245305934745,153930974.2605219,3430267.8934330414
2019-01-18 00:00:00 UTC,1.2312798058670336,158850676.80279064,3247886.887711958
2019-01-19 00:00:00 UTC,1.2317165533988597,158879179.2318404,2967743.739031078
2019-01-20 00:00:00 UTC,1.2594536743831706,162550616.43916157,3363233.258631267
2019-01-21 00:00:00 UTC,1.2087398956625872,156036600.58801162,3103995.2691099076
2019-01-22 00:00:00 UTC,1.2182374535940386,157540813.8802475,3376633.3619079273
2019-01-23 00:00:00 UTC,1.237324157441998,159790698.22702566,3725703.5170201245
2019-01-24 00:00:00 UTC,1.2263066624955876,158399661.1437765,3218418.130690194
2019-01-25 00:00:00 UTC,1.2429118580544884,160576708.6017528,3705616.2409395617
2019-01-26 00:00:00 UTC,1.2228931965533576,157396811.82978103,3019066.76495416
2019-01-27 00:00:00 UTC,1.2098134419208642,156926945.23221794,2974298.13556185
2019-01-28 00:00:00 UTC,1.1890814776487155,153722016.35854712,2578236.5898543387
2019-01-29 00:00:00 UTC,1.124850033621864,145738664.3805397,3915693.5081862863
2019-01-30 00:00:00 UTC,1.0894565076365024,141772794.8775758,2659963.2090854617
2019-01-31 00:00:00 UTC,1.1207862763558682,144972866.4984968,2494239.3135295683
2019-02-01 00:00:00 UTC,1.0907191754153494,141111980.92305896,2113843.8075252543
2019-02-02 00:00:00 UTC,1.0899587056353317,141041817.31523347,2500515.0000651996
2019-02-03 00:00:00 UTC,1.1106180824074914,143743856.60056418,1775034.024526453
2019-02-04 00:00:00 UTC,1.107233269128224,143815942.88317934,2028357.3771775302
2019-02-05 00:00:00 UTC,1.1058335699792952,143181918.49145025,1839791.961541135
2019-02-06 00:00:00 UTC,1.0931466370229652,142238513.55509293,2368662.2014730275
2019-02-07 00:00:00 UTC,1.0609081548049457,137601963.02065033,2156394.4102053293
2019-02-08 00:00:00 UTC,1.0588280985257976,137177946.0755667,2709664.9970455486
2019-02-09 00:00:00 UTC,1.1403171522284365,147764920.45552814,4308200.983685671
2019-02-10 00:00:00 UTC,1.1435041626755453,148207536.7999595,2638973.5137742744
2019-02-11 00:00:00 UTC,1.1674736493209685,151344443.66985905,4349912.625524333
2019-02-12 00:00:00 UTC,1.1734196759679805,152204149.28847077,3347749.4395333077
2019-02-13 00:00:00 UTC,1.1596200054226529,150225802.4314866,2546918.5846174085
2019-02-14 00:00:00 UTC,1.1491155398626316,149053933.5654503,2741312.351588535
2019-02-15 00:00:00 UTC,1.1247746792878093,145999745.30620545,2890045.410989817
2019-02-16 00:00:00 UTC,1.1375528326562487,147835528.2235035,2876753.3067770614
2019-02-17 00:00:00 UTC,1.1732727024652543,152278553.67933974,2651726.730529314
2019-02-18 00:00:00 UTC,1.235895267565599,160457355.15628392,3970538.32039164
2019-02-19 00:00:00 UTC,1.2713258957111462,164961098.1584473,3534398.664184483
2019-02-20 00:00:00 UTC,1.2392577800020057,160938970.1877788,4607300.226658553
2019-02-21 00:00:00 UTC,1.2570187304680107,163267245.52641618,3676898.9278499875
2019-02-22 00:00:00 UTC,1.2298954572220757,159786725.18216658,3506371.971201113
2019-02-23 00:00:00 UTC,1.2744623223967624,165609839.52928302,3955562.1684574606
2019-02-24 00:00:00 UTC,1.2860132843690133,167144076.35704523,4075492.260883669
2019-02-25 00:00:00 UTC,1.16313616637563,152126197.4553015,2973058.778197953
2019-02-26 00:00:00 UTC,1.1859979407795491,154206360.32710776,2789156.6120974724
2019-02-27 00:00:00 UTC,1.2152190464443653,158037254.9678249,3315225.7055032873
2019-02-28 00:00:00 UTC,1.2095094598324614,157479163.6887789,3489645.4439100334
2019-03-01 00:00:00 UTC,1.2120914386109551,157693331.30902433,2888458.0484268526
2019-03-02 00:00:00 UTC,1.2167294771123085,157548719.6439967,2952778.8365561767
2019-03-03 00:00:00 UTC,1.2162353601034317,158295494.99406588,2937145.198810037
2019-03-04 00:00:00 UTC,1.2081860133172917,157478175.22583085,3138918.74097528
2019-03-05 00:00:00 UTC,1.1702583733632117,152372135.17430228,3079987.1008351604
2019-03-06 00:00:00 UTC,1.2559607429249435,163563459.84073344,4010433.124588471
2019-03-07 00:00:00 UTC,1.2626880760965327,164314348.84987712,4007334.294092115
2019-03-08 00:00:00 UTC,1.2995181805116605,169556468.93335137,4215682.688123079
2019-03-09 00:00:00 UTC,1.258247262875548,163826624.6290648,3754567.452646125
2019-03-10 00:00:00 UTC,1.2901299958463897,168147085.5663657,3739486.7969601974
2019-03-11 00:00:00 UTC,1.2759249478954928,166143075.3464066,3737162.0494631925
2019-03-12 00:00:00 UTC,1.2739068302103667,166149039.42475855,3699099.285819489
2019-03-13 00:00:00 UTC,1.3872864243706737,180794761.12566987,8913005.864547495
2019-03-14 00:00:00 UTC,1.3717132112848829,178677195.2141973,4875623.3267573835
2019-03-15 00:00:00 UTC,1.5879506781883934,206499897.68504977,16319920.438456874
2019-03-16 00:00:00 UTC,1.5399343151907694,200837258.8487121,10863991.359244347
2019-03-17 00:00:00 UTC,1.5166612403012618,197946711.14576882,6416125.191725433
2019-03-18 00:00:00 UTC,1.5333821156909695,200448518.25929865,6626207.26890548
2019-03-19 00:00:00 UTC,1.4913525126090161,194871960.98966923,4347997.796726076
2019-03-20 00:00:00 UTC,1.5105484918692,197084114.5176483,4095546.5946711274
2019-03-21 00:00:00 UTC,1.5263232059552765,199365856.88666847,4560886.666929914
2019-03-22 00:00:00 UTC,1.4812257531408983,193515014.46204135,4799235.3467734875
2019-03-23 00:00:00 UTC,1.4955265187922877,194941951.2903179,4428235.215118663
2019-03-24 00:00:00 UTC,1.5112242255341768,197544175.81314978,4009294.3827083767
2019-03-25 00:00:00 UTC,1.527220443254852,200103618.27537113,4485497.250979138
2019-03-26 00:00:00 UTC,1.4989904225069457,196742086.32913756,5544052.185535025
2019-03-27 00:00:00 UTC,1.514996847320353,197433245.93470427,5196897.875539033
2019-03-28 00:00:00 UTC,1.646998413601394,214573391.48143646,9606988.34891334
2019-03-29 00:00:00 UTC,1.6182296849608324,211768478.2302032,5840706.00522725
2019-03-30 00:00:00 UTC,1.6876394785352034,220268681.10262066,6000526.464703561
2019-03-31 00:00:00 UTC,1.7591850162072582,229037047.67801967,5708914.281306541
2019-04-01 00:00:00 UTC,1.7448674296915414,226877372.41323167,3887511.590986714
2019-04-02 00:00:00 UTC,1.7530544571026379,229529761.1979479,3633260.2177280486
2019-04-03 00:00:00 UTC,1.9089454535046502,250819903.0107562,8309854.238418722
2019-04-04 00:00:00 UTC,2.0368995458738364,267018954.93388623,11502327.212140914
2019-04-05 00:00:00 UTC,2.1076482821679985,277479854.8753079,13182916.659237513
2019-04-06 00:00:00 UTC,2.185626131080598,285760064.17796874,6876117.860731628
2019-04-07 00:00:00 UTC,2.0930407834139553,274613172.00529397,8044116.143526432
2019-04-08 00:00:00 UTC,2.1337500458869045,278699225.36882454,8549135.254397858
2019-04-09 00:00:00 UTC,2.0875270649934197,273391929.37373096,8115206.637272873
2019-04-10 00:00:00 UTC,2.009905396081593,263719792.26891497,6423560.957081376
2019-04-11 00:00:00 UTC,2.049303139831676,268599627.93956184,6075335.245021457
2019-04-12 00:00:00 UTC,1.8890594007459491,247668613.0890318,6121530.070459142
2019-04-13 00:00:00 UTC,1.9429162570449712,255220957.90194592,6106484.330028495
2019-04-14 00:00:00 UTC,1.974348408655306,258921289.85804787,5410741.1355897905
2019-04-15 00:00:00 UTC,2.0048216844058535,262973714.17391193,5758152.998248434
