snapped_at,price,market_cap,total_volume
2016-12-26 00:00:00 UTC,6.747746702928,24557850.566836707,67537.35027960084
2016-12-27 00:00:00 UTC,7.0911282845,25808388.307542853,50047.368655700884
2016-12-28 00:00:00 UTC,7.30390763147,26583652.803064525,22219.32896806338
2016-12-29 00:00:00 UTC,7.587169269834,27615406.93704757,39052.32972622512
2016-12-30 00:00:00 UTC,8.02066185858,29194222.6238226,86718.78562326972
2016-12-31 00:00:00 UTC,8.140157661600002,29633527.63318058,219.50078319877667
2017-01-01 00:00:00 UTC,6.547963676896,23839577.332223237,256782.5364439161
2017-01-02 00:00:00 UTC,7.769516760307001,28290108.03357676,23578.38913585592
2017-01-03 00:00:00 UTC,7.62833305101,27778002.680274088,47306.51140456554
2017-01-04 00:00:00 UTC,8.035407367762998,29261088.602448944,20322.905830032254
2017-01-05 00:00:00 UTC,7.038203138372001,25631080.674634423,8006.445028157725
2017-01-06 00:00:00 UTC,7.37127541605,26844843.493128374,47277.3420414604
2017-01-07 00:00:00 UTC,9.441297576395998,34383950.080656566,1407846.0127612124
2017-01-08 00:00:00 UTC,9.53380214528,34727045.92262101,234092.40610563313
2017-01-09 00:00:00 UTC,10.392593911116002,37858130.70681946,1056737.792741557
2017-01-10 00:00:00 UTC,8.615585235636,31386465.01081389,318206.3388565825
2017-01-11 00:00:00 UTC,7.528028604134,27425699.769007757,185420.78071298392
2017-01-12 00:00:00 UTC,7.158383193000001,26080609.940347638,5487.38480223892
2017-01-13 00:00:00 UTC,8.040373584682001,29295937.354641676,66674.68562952943
2017-01-14 00:00:00 UTC,7.6925209927,28030054.148326214,56747.24541855363
2017-01-15 00:00:00 UTC,8.48207872744,30908321.671327353,357352.7670660001
2017-01-16 00:00:00 UTC,9.029439993976002,32904200.340927932,217766.41136735227
2017-01-17 00:00:00 UTC,9.333266833907999,34012477.66146421,74450.98636952665
2017-01-18 00:00:00 UTC,9.161466694175997,33387499.53225336,5756.571358462678
2017-01-19 00:00:00 UTC,11.554803684448999,42111204.71268595,1745644.709527421
2017-01-20 00:00:00 UTC,15.323507474999998,55851824.92622384,5817652.605213078
2017-01-21 00:00:00 UTC,15.715233851072002,57283268.890631676,3544044.815851194
2017-01-22 00:00:00 UTC,17.6575276584,64366296.929586835,7365412.935994749
2017-01-23 00:00:00 UTC,23.075971693302,84126962.35562983,8837023.167019842
2017-01-24 00:00:00 UTC,20.1915299586,73615895.24546057,3302812.2822572617
2017-01-25 00:00:00 UTC,20.272055343539996,73913190.92203347,3315984.1533813737
2017-01-26 00:00:00 UTC,29.881124506499997,108953273.32258844,2820919.4435148523
2017-01-27 00:00:00 UTC,34.729531469314,126647626.73664385,9895584.450691469
2017-01-28 00:00:00 UTC,36.303674847210004,132399320.64940064,8239604.61084881
2017-01-29 00:00:00 UTC,36.005041534086,131316219.29154016,8171825.785864135
2017-02-26 00:00:00 UTC,5.545601290133756,201544464.2506885,2373704.1060132952
2017-02-27 00:00:00 UTC,5.054381361686071,183731968.5100912,1549314.2841402153
2017-02-28 00:00:00 UTC,4.629096791928045,168307941.5286742,2374752.2705281135
2017-03-01 00:00:00 UTC,4.852387856586465,176464178.59581316,2858802.889974553
2017-03-02 00:00:00 UTC,4.771191384689493,173547864.11370483,2236385.1545908703
2017-03-03 00:00:00 UTC,4.607000181226325,167610093.07730585,1145506.4932403876
2017-03-04 00:00:00 UTC,4.536279090054862,165073685.50615942,869391.7159896471
2017-03-05 00:00:00 UTC,4.910816619608016,178740121.99169546,1789215.794542376
2017-03-06 00:00:00 UTC,4.593023295101554,167209747.9418993,921339.2796872034
2017-03-07 00:00:00 UTC,4.308384323595793,156882085.9022643,1169801.294582353
2017-03-08 00:00:00 UTC,4.034669571441445,146948346.60665405,868185.2660394509
2017-03-09 00:00:00 UTC,3.893050997974343,141823688.2411144,157563.54223878417
2017-03-10 00:00:00 UTC,3.815571484522241,139031694.54816282,2610188.0945449187
2017-03-11 00:00:00 UTC,4.2260067921062925,154021419.65971044,855118.4366666272
2017-03-12 00:00:00 UTC,4.619533438519698,168400153.21998984,3500384.704782213
2017-03-13 00:00:00 UTC,4.669776833407573,170266456.27052504,2118435.3402635916
2017-03-14 00:00:00 UTC,4.638551501310259,169164902.53169128,5578697.657995085
2017-03-15 00:00:00 UTC,5.322982716357571,194168165.19097522,898224.2641800237
2017-03-16 00:00:00 UTC,5.692994943684305,207697096.16982383,5192473.373778442
2017-03-17 00:00:00 UTC,5.921701976098353,216085960.70604858,9520092.263630092
2017-03-18 00:00:00 UTC,4.275279810812693,156051860.11607978,1920663.537470295
2017-03-19 00:00:00 UTC,5.435405317314258,198440783.33280614,1879968.8694473095
2017-03-20 00:00:00 UTC,5.568182549211431,203331267.49019316,2808630.6308449125
2017-03-21 00:00:00 UTC,7.058139250217369,257794767.0678298,6571324.887625165
2017-03-22 00:00:00 UTC,6.847881677361371,250169285.52265114,5962083.268966645
2017-03-23 00:00:00 UTC,7.488550939980469,273633620.83578354,8626440.269235097
2017-03-24 00:00:00 UTC,6.516124278546946,238151368.7774523,4984038.468628713
2017-03-25 00:00:00 UTC,7.572437588961135,276818301.10981643,7764504.267993012
2017-03-26 00:00:00 UTC,9.203630664222905,336518634.05572575,8355578.679665125
2017-03-27 00:00:00 UTC,8.45309251869711,309145290.8015605,5882085.972336681
2017-03-28 00:00:00 UTC,10.769063676255307,393932984.652176,7357919.306272099
2017-03-29 00:00:00 UTC,11.239959900643886,411247045.88692385,14214129.127781019
2017-03-30 00:00:00 UTC,17.799345713194494,651384214.94362,22446050.35617271
2017-03-31 00:00:00 UTC,16.70381641301318,611421401.3179284,19084951.58629545
2017-04-01 00:00:00 UTC,14.818879865277498,542545806.5760472,6517006.037433207
2017-04-02 00:00:00 UTC,16.19950880440944,593213652.192256,7507219.865004005
2017-04-03 00:00:00 UTC,17.664593740630874,647007628.5023648,13307921.492177537
2017-04-04 00:00:00 UTC,18.781581126742047,688067225.0549748,9670239.464278644
2017-04-05 00:00:00 UTC,17.57958915244965,644169201.7458173,3724054.720638738
2017-04-06 00:00:00 UTC,16.388428518156335,600651654.4702356,8460528.300911648
2017-04-07 00:00:00 UTC,15.168332884756914,556056977.0056056,3053394.562776071
2017-04-08 00:00:00 UTC,15.974800469106492,585743392.0833921,4469060.599780423
2017-04-09 00:00:00 UTC,15.990463445474369,586361963.5140901,4748550.45505108
2017-04-10 00:00:00 UTC,14.5061594488293,532124834.1027005,4344838.95834748
2017-04-11 00:00:00 UTC,15.577503754095407,571548706.9601932,5330032.069175081
2017-04-12 00:00:00 UTC,16.02629887034431,588144029.8534261,5119839.313294027
2017-04-13 00:00:00 UTC,16.647779298234642,611080828.4783471,4598923.923669722
2017-04-14 00:00:00 UTC,18.756692004317443,688640055.1957841,4446388.568499527
2017-04-15 00:00:00 UTC,20.380342771942765,748411695.8911481,7114939.628055541
2017-04-16 00:00:00 UTC,25.827055850804594,948624972.0780209,32300322.16961165
2017-04-17 00:00:00 UTC,25.630133196636084,941579995.6549222,25175603.080123104
2017-04-18 00:00:00 UTC,23.647603110752804,868935622.0539967,8733371.47464183
2017-04-19 00:00:00 UTC,25.935987765874128,953239960.320284,6959285.830133448
2017-04-20 00:00:00 UTC,25.406321104907953,933986007.7678553,5258819.107855944
2017-04-21 00:00:00 UTC,28.691165233264396,1054980888.0509616,12851674.94698234
2017-04-22 00:00:00 UTC,27.4806929681724,1010685613.0007687,13466434.051396929
2017-04-23 00:00:00 UTC,27.340377204875022,1005737483.7408283,10460693.811278027
2017-04-24 00:00:00 UTC,26.099197198572142,960290103.4398668,10765674.506921561
2017-04-25 00:00:00 UTC,25.610993664300796,942534790.004845,3100959.2862677104
2017-04-26 00:00:00 UTC,24.35580171943262,896525248.7284808,8611994.959357426
2017-04-27 00:00:00 UTC,28.361633809057754,1044207742.7145057,5271216.740438176
2017-04-28 00:00:00 UTC,27.39886066218717,1008972715.6828563,16229049.052969826
2017-04-29 00:00:00 UTC,28.729692675307263,1058196547.0447692,4148473.8427583384
2017-04-30 00:00:00 UTC,28.23840720394273,1040320485.6825311,7385758.275169398
2017-05-01 00:00:00 UTC,28.1681174090563,1037933494.6828337,6627792.331542659
2017-05-02 00:00:00 UTC,29.027332116903438,1069842702.1874509,17471175.849469125
2017-05-03 00:00:00 UTC,30.035130296791362,1107213451.3990111,5034971.089687193
2017-05-04 00:00:00 UTC,30.848676459366796,1137442773.6227171,6800648.597821204
2017-05-05 00:00:00 UTC,33.249530286025944,1226225453.6919487,8074747.6265097335
2017-05-06 00:00:00 UTC,34.35793878973262,1267380494.2246506,16610661.247178765
2017-05-07 00:00:00 UTC,35.13146758708949,1296189127.6350904,15835557.525286803
2017-05-08 00:00:00 UTC,34.474882609718804,1272244140.6617014,12681424.984434118
2017-05-09 00:00:00 UTC,33.9417533159506,1252832440.2581215,10842833.068870045
2017-05-10 00:00:00 UTC,32.03794253304044,1182816873.9388385,6267450.865269763
2017-05-11 00:00:00 UTC,29.87102012488669,1103048265.3794355,24584819.69882619
2017-05-12 00:00:00 UTC,33.54188037717437,1238876194.2745323,16569756.251074145
2017-05-13 00:00:00 UTC,37.12453038434644,1371495721.0608442,14524244.503656615
2017-05-14 00:00:00 UTC,39.37437047727143,1454927994.0406346,9830589.94289263
2017-05-15 00:00:00 UTC,34.64311094378709,1280376330.9545305,11819806.060696054
2017-05-16 00:00:00 UTC,31.394366359469213,1160544145.0555098,4878595.108646373
2017-05-17 00:00:00 UTC,31.799539816095894,1175768332.5845394,11354426.87435621
2017-05-18 00:00:00 UTC,30.25302544224802,1118781143.7807364,15506650.370686905
2017-05-19 00:00:00 UTC,31.335640487263564,1159043923.7685242,19849768.85678408
2017-05-20 00:00:00 UTC,31.782977432886042,1175914226.9765017,17417628.940370556
2017-05-21 00:00:00 UTC,32.01477013256595,1184739415.909759,8369889.089837239
2017-05-22 00:00:00 UTC,34.833943965672454,1289342417.5913053,39882230.5415559
2017-05-23 00:00:00 UTC,37.212671574219854,1377610682.8539667,48836468.49499506
2017-05-24 00:00:00 UTC,52.32344943992481,1937463765.9905033,43265593.96953374
2017-05-25 00:00:00 UTC,48.70308381927242,1803855954.536957,80002170.48949103
2017-05-26 00:00:00 UTC,55.53695268405178,2057377075.2756138,83485916.71339269
2017-05-27 00:00:00 UTC,65.91024951748977,2442248206.2482443,194710956.24389908
2017-05-28 00:00:00 UTC,76.01586851382943,2817295633.923304,179529616.77038056
2017-05-29 00:00:00 UTC,66.07674666318897,2449441343.3291097,118384760.80607232
2017-05-30 00:00:00 UTC,71.22058591575387,2640663682.806643,51464671.186363734
2017-05-31 00:00:00 UTC,96.77081355308194,3588740878.8461795,94866335.76366712
2017-06-01 00:00:00 UTC,113.61575816419484,4214338978.5504866,168605785.11566514
2017-06-02 00:00:00 UTC,173.32014465317877,6430326248.637189,179218549.32121655
2017-06-03 00:00:00 UTC,220.79148618167912,8193572493.785085,322325762.974617
2017-06-04 00:00:00 UTC,198.73019211744617,7376433884.343092,159970076.25818405
2017-06-05 00:00:00 UTC,185.58960199077487,6890197707.613488,128281079.47604018
2017-06-06 00:00:00 UTC,219.78917003713005,8161751264.020324,125592561.76012243
2017-06-07 00:00:00 UTC,222.73640632006936,8273038423.853036,116614029.55715907
2017-06-08 00:00:00 UTC,214.534318138192,7970133345.675841,104494495.5379582
2017-06-09 00:00:00 UTC,257.0339509950041,9551325585.573034,119242793.41160075
2017-06-10 00:00:00 UTC,258.1357622979466,9594266624.195702,199340378.28531432
2017-06-11 00:00:00 UTC,301.2460886405338,11199093562.953356,152636868.90550125
2017-06-12 00:00:00 UTC,253.98272251120312,9444096855.63197,208108605.05953678
2017-06-13 00:00:00 UTC,252.98856240841275,9409147577.230938,139030414.4466789
2017-06-14 00:00:00 UTC,228.53313999999972,8501461146.109349,92630714.36399989
2017-06-15 00:00:00 UTC,223.94830999999962,8332843622.110096,68886278.4249999
2017-06-16 00:00:00 UTC,246.14250000000055,9160621425.45002,64926626.00000014
2017-06-17 00:00:00 UTC,251.68624999999994,9368917464.887497,103193579.99999997
2017-06-18 00:00:00 UTC,238.33359165949975,8873852691.56772,79811712.08809999
2017-06-19 00:00:00 UTC,204.30750332520012,7608500093.286895,146017344.54863167
2017-06-20 00:00:00 UTC,189.34518695800014,7052794090.520342,99998205.31099817
2017-06-21 00:00:00 UTC,217.16565000000023,8090791212.0828085,85875205.06700009
2017-06-22 00:00:00 UTC,230.36098500000017,8584311804.518886,122076854.93500008
2017-06-23 00:00:00 UTC,251.51050332579987,9374510245.761,93271668.56787291
2017-06-24 00:00:00 UTC,230.38404463439997,8588909093.879612,62647765.64456879
2017-06-25 00:00:00 UTC,222.44100000000003,8294651386.020001,45025283.79450001
2017-06-26 00:00:00 UTC,193.52937769629992,7218011592.301276,74922381.57454553
2017-06-27 00:00:00 UTC,199.79046332739972,7453200416.408493,62790663.1269685
2017-06-28 00:00:00 UTC,203.3305582499997,7586857463.529254,63388470.04042491
2017-06-29 00:00:00 UTC,198.47190994889948,7407122319.47258,43109444.41317181
2017-06-30 00:00:00 UTC,175.35179999999937,6545747497.7621765,46265673.18999983
2017-07-01 00:00:00 UTC,162.98725000000005,6085501730.590752,44969868.35000002
2017-07-02 00:00:00 UTC,176.27619832810024,6583077285.402899,27605526.32518048
2017-07-03 00:00:00 UTC,179.05428999999998,6688208627.46985,64962936.27099999
2017-07-04 00:00:00 UTC,197.8477941124999,7391798954.053286,75551063.10685802
2017-07-05 00:00:00 UTC,184.3841737499996,6890188945.092138,19323348.289874956
2017-07-06 00:00:00 UTC,185.51492570959968,6933894539.456487,24784454.718231097
2017-07-07 00:00:00 UTC,151.48749874999976,5663283791.069371,47559671.08312493
2017-07-08 00:00:00 UTC,160.61591999999965,6005809105.450787,39379036.663999915
2017-07-09 00:00:00 UTC,155.06142,5799330911.38956,37299112.455
2017-07-10 00:00:00 UTC,111.30068553600013,4163579006.5953097,57709083.904000066
2017-07-11 00:00:00 UTC,98.3163977429991,3678612138.619521,45766990.43658672
2017-07-12 00:00:00 UTC,114.43463084699984,4282610665.153959,47691028.96113863
2017-07-13 00:00:00 UTC,102.74383375199999,3845856737.782491,47771476.235999994
2017-07-14 00:00:00 UTC,88.1973267526902,3302050849.950312,21325611.706559364
2017-07-15 00:00:00 UTC,80.90086974277587,3029497134.482081,9039057.449293293
2017-07-16 00:00:00 UTC,85.40253489299984,3198733326.6647024,15919356.35549997
2017-07-17 00:00:00 UTC,104.60116297892961,3918653389.857511,30506002.783569667
2017-07-18 00:00:00 UTC,123.28469981299978,4619572754.496657,45751736.639603026
2017-07-19 00:00:00 UTC,118.60647400000033,4445202461.539881,35340589.2147001
2017-07-20 00:00:00 UTC,132.022825,4949077061.955951,31902756.242500007
2017-07-21 00:00:00 UTC,123.36040500000016,4625318077.851351,26150405.421000034
2017-07-22 00:00:00 UTC,173.36981999999958,6501773068.529685,69435946.52399984
2017-07-23 00:00:00 UTC,166.67737499999993,6252099504.919122,73957973.71674997
2017-07-24 00:00:00 UTC,155.52646666200027,5835059706.2421255,27528851.141174026
2017-07-25 00:00:00 UTC,124.18427726970013,4660141424.139758,38456178.705426216
2017-07-26 00:00:00 UTC,126.67724333459971,4754662861.248512,20560272.195149984
2017-07-27 00:00:00 UTC,125.69721541660032,4718823674.911598,17672361.068731084
2017-07-28 00:00:00 UTC,118.41529500000013,4446378635.506789,23486843.749500025
2017-07-29 00:00:00 UTC,121.73534999999983,4571999079.560543,12968909.509499982
2017-07-30 00:00:00 UTC,117.17015529099983,4401451421.4861555,22129131.357058216
2017-07-31 00:00:00 UTC,121.33293333700009,4558772780.500302,44040656.023997605
2017-08-01 00:00:00 UTC,134.65770333740028,5060500319.170884,66026866.202660814
2017-08-02 00:00:00 UTC,131.7509987500002,4952327950.056331,34491857.89712506
2017-08-03 00:00:00 UTC,153.94826362999964,5787876636.758056,34344318.13321662
2017-08-04 00:00:00 UTC,150.55199999999965,5661364032.287987,44718925.499999896
2017-08-05 00:00:00 UTC,154.98000000000005,5829107760.000001,65265952.500000015
2017-08-06 00:00:00 UTC,153.99094150000033,5793091020.065323,29302149.68560006
2017-08-07 00:00:00 UTC,143.9815000000001,5417647621.340504,33589887.15500002
2017-08-08 00:00:00 UTC,159.66384999999994,6009062356.083498,54915335.13399998
2017-08-09 00:00:00 UTC,150.62643099999997,5670102741.567017,20259364.915799994
2017-08-10 00:00:00 UTC,142.9959429123,5383997301.972229,47920996.87174497
2017-08-11 00:00:00 UTC,150.67529999999977,5674324517.186392,71423476.9349999
2017-08-12 00:00:00 UTC,159.41010000000003,6004544552.707801,81030774.27000001
2017-08-13 00:00:00 UTC,144.06855933360018,5427778938.973725,56699054.66852219
2017-08-14 00:00:00 UTC,148.1512326974998,5582778457.202904,98604412.36737877
2017-08-15 00:00:00 UTC,139.39946999999984,5254041857.611674,90350770.76999989
2017-08-16 00:00:00 UTC,198.1697999939998,7470799326.577798,499374684.66487986
2017-08-17 00:00:00 UTC,199.27074332730018,7512303767.281023,500549391.2015119
2017-08-18 00:00:00 UTC,215.14566999999965,8114176560.352997,501662912.7199992
2017-08-19 00:00:00 UTC,199.85528550990006,7539048402.292769,155438267.38436374
2017-08-20 00:00:00 UTC,203.4755184558002,7677265401.704004,111150142.88808131
2017-08-21 00:00:00 UTC,185.35304628999998,6994937596.528081,90344345.69785699
2017-08-22 00:00:00 UTC,178.79796000000013,6748946418.519364,187328706.84000012
2017-08-23 00:00:00 UTC,179.75512499999962,6786435443.122485,249015319.37499946
2017-08-24 00:00:00 UTC,197.23994999999994,7448113453.035597,159941875.45499995
2017-08-25 00:00:00 UTC,197.00100000000032,7440657637.6440115,107680965.49000017
2017-08-26 00:00:00 UTC,205.6437999999998,7768617143.008992,128106242.74999988
2017-08-27 00:00:00 UTC,242.57990305200016,9165950772.092196,123421813.64696608
2017-08-28 00:00:00 UTC,249.8815202290001,9443830266.527294,219022238.9221109
2017-08-29 00:00:00 UTC,298.03720000000027,11266120589.24601,388082784.77500033
2017-08-30 00:00:00 UTC,318.86901699999964,12056137477.024988,886178925.656999
2017-08-31 00:00:00 UTC,315.9426185495998,11947867414.134712,372122059.84730613
2017-09-01 00:00:00 UTC,282.2527999999995,10676030389.196781,200144798.94999966
2017-09-02 00:00:00 UTC,271.22729999999984,10261228525.433994,215373219.5499999
2017-09-03 00:00:00 UTC,262.5438900000004,9934787081.211105,109037113.94100016
2017-09-04 00:00:00 UTC,237.07295999999977,8972790731.49599,166015828.03999984
2017-09-05 00:00:00 UTC,232.3248200000004,8794918355.821795,142608356.80000025
2017-09-06 00:00:00 UTC,267.54459375,10130247497.582624,288287489.90625
2017-09-07 00:00:00 UTC,257.84716000680027,9765077800.887377,142530976.34661615
2017-09-08 00:00:00 UTC,230.7454999999997,8740561548.020988,122268158.74999985
2017-09-09 00:00:00 UTC,241.55488000000017,9151967281.396807,67634072.35600005
2017-09-10 00:00:00 UTC,217.53024000000008,8243373051.281282,60396134.78400002
2017-09-11 00:00:00 UTC,206.68782272040002,7834102599.3432665,90046447.97200581
2017-09-12 00:00:00 UTC,196.25296315039995,7440117040.556266,114911622.64824317
2017-09-13 00:00:00 UTC,190.08723332759982,7207847658.360159,75830218.00771277
2017-09-14 00:00:00 UTC,147.43870539080032,5591852047.526246,106526665.22254564
2017-09-15 00:00:00 UTC,176.22923999999972,6685195244.08295,62851216.3399999
2017-09-16 00:00:00 UTC,177.4633352999998,6733434188.093925,58272926.13999993
2017-09-17 00:00:00 UTC,179.70902062500016,6820115117.238865,87026345.06250007
2017-09-18 00:00:00 UTC,192.87578194059,7321387429.621194,64270513.029226005
2017-09-19 00:00:00 UTC,180.7480847024999,6862390232.665934,31700465.910749987
2017-09-20 00:00:00 UTC,178.48850409249985,6778079524.292191,35889020.09349997
2017-09-21 00:00:00 UTC,159.64028847999995,6063560724.314005,37077417.93599999
2017-09-22 00:00:00 UTC,161.3539082400001,6132784523.48023,69422025.16200003
2017-09-23 00:00:00 UTC,166.9386500599998,6347659370.709676,37413738.697999954
2017-09-24 00:00:00 UTC,171.56981286631907,6526501612.710122,151027634.41853043
2017-09-25 00:00:00 UTC,175.26549144200007,6669831683.465263,73787848.32500002
2017-09-26 00:00:00 UTC,170.97923023970196,6509389941.637109,41209552.15664214
2017-09-27 00:00:00 UTC,193.73772375428766,7378826494.820229,87057133.62688299
2017-09-28 00:00:00 UTC,201.2745532599999,7669114386.776567,115572385.27999994
2017-09-29 00:00:00 UTC,192.94945548500007,7354864902.5776825,101527911.36300005
2017-09-30 00:00:00 UTC,212.18623051999998,8091487010.723014,86397051.954
2017-10-01 00:00:00 UTC,196.93990676500033,7513208995.867699,66368674.22800011
2017-10-02 00:00:00 UTC,200.6735135365385,7658777889.9544325,54630934.60299512
2017-10-03 00:00:00 UTC,190.2795113700001,7265004368.926029,47905257.640500024
2017-10-04 00:00:00 UTC,183.53471718749984,7010374831.851195,34473427.09374997
2017-10-05 00:00:00 UTC,179.13233427300955,6845114923.625818,41968133.99553198
2017-10-06 00:00:00 UTC,177.16667388000005,6772790680.420544,24308611.820000008
2017-10-07 00:00:00 UTC,166.02643279999995,6349504602.364365,37202849.23499999
2017-10-08 00:00:00 UTC,141.62672646258318,5418548338.233676,44710160.93906679
2017-10-09 00:00:00 UTC,130.90713538887286,5010447436.446145,67535354.07383135
2017-10-10 00:00:00 UTC,150.63121370000002,5767755634.889665,45090692.714
2017-10-11 00:00:00 UTC,150.90031638959022,5780447577.945565,23293330.63813473
2017-10-12 00:00:00 UTC,141.097612189633,5407170913.853554,44930376.52999966
2017-10-13 00:00:00 UTC,129.10679739999998,4949693171.051264,48257473.50999999
2017-10-14 00:00:00 UTC,130.75138125000007,5014734267.611646,23361472.57500001
2017-10-15 00:00:00 UTC,128.32449658617804,4923720208.592566,25350515.10091164
2017-10-16 00:00:00 UTC,133.75865356079993,5134317623.894785,26445530.526299987
2017-10-17 00:00:00 UTC,130.56947468112222,5013901122.971137,36151640.053926334
2017-10-18 00:00:00 UTC,135.209003825,5194131762.323578,41201278.23
2017-10-19 00:00:00 UTC,155.94833015999993,5993175421.180481,126974452.63999996
2017-10-20 00:00:00 UTC,141.8545389750001,5453843301.100845,142425567.21000013
2017-10-21 00:00:00 UTC,134.1051616800001,5157971771.469122,39523031.568000026
2017-10-22 00:00:00 UTC,150.22789135374998,5780390384.550304,67806539.22393748
2017-10-23 00:00:00 UTC,145.71221938466894,5608865781.265848,73545970.3223823
2017-10-24 00:00:00 UTC,156.61577705999886,6030865120.633984,108951190.82679735
2017-10-25 00:00:00 UTC,156.20157607265756,6017358469.6989975,55022159.41543752
2017-10-26 00:00:00 UTC,149.60833424999996,5765365265.51669,38840813.96249999
2017-10-27 00:00:00 UTC,153.24640424999996,5908294051.199391,26861402.499999993
2017-10-28 00:00:00 UTC,147.38304775000017,5684501219.156117,25407726.60000003
2017-10-29 00:00:00 UTC,144.84784289182,5589022675.858406,50213683.88591664
2017-10-30 00:00:00 UTC,142.88604959375,5515536684.521665,23632837.952874996
2017-10-31 00:00:00 UTC,140.35812525248295,5420130841.608742,65198165.66463492
2017-11-01 00:00:00 UTC,130.28988131187438,5033357131.361755,42342384.65526573
2017-11-02 00:00:00 UTC,128.06043995658058,4949225201.634065,87755876.85665761
2017-11-03 00:00:00 UTC,124.947702,4830835759.643125,39857701.095
2017-11-04 00:00:00 UTC,128.12219550000006,4955517708.636341,26835573.37500001
2017-11-05 00:00:00 UTC,124.73110237499998,4826328561.330531,31403393.088749997
2017-11-06 00:00:00 UTC,125.95193846250005,4875447513.893653,32559268.436250012
2017-11-07 00:00:00 UTC,140.32575175421937,5434069130.812825,47041042.310704224
2017-11-08 00:00:00 UTC,149.88291052247553,5806399204.223356,82700003.52552883
2017-11-09 00:00:00 UTC,160.48554993460385,6219515900.362463,88693254.1932071
2017-11-10 00:00:00 UTC,139.58239324999988,5411572396.968285,51822459.624999955
2017-11-11 00:00:00 UTC,134.3659195000001,5211394146.374339,44672655.12500003
2017-11-12 00:00:00 UTC,126.29367210019345,4900332011.296423,44053129.86524448
2017-11-13 00:00:00 UTC,138.00889161500007,5357109501.002042,29854806.220500015
2017-11-14 00:00:00 UTC,137.642246785,5344928957.56049,23810390.97375
2017-11-15 00:00:00 UTC,137.10703018929,5326372847.19012,32950133.6580465
2017-11-16 00:00:00 UTC,140.552065884861,5462365733.11793,52863851.2343418
2017-11-17 00:00:00 UTC,148.88586805,5788543341.49738,40858120.88
2017-11-18 00:00:00 UTC,143.379132,5576672266.93761,28416685.88
2017-11-19 00:00:00 UTC,138.120205486587,5374259543.52658,42539755.7827541
2017-11-20 00:00:00 UTC,147.701787834203,5749379235.50116,38877974.4225119
2017-11-21 00:00:00 UTC,149.804052614062,5833495044.97958,62424780.5301562
2017-11-22 00:00:00 UTC,147.65494212,5752136585.36118,34950810.636
2017-11-23 00:00:00 UTC,145.883705821253,5685436677.91116,31486076.0777628
2017-11-24 00:00:00 UTC,145.28291224,5664272748.46365,41395009.762
2017-11-25 00:00:00 UTC,156.42248112,6101024085.94144,48879934.2
2017-11-26 00:00:00 UTC,178.124547644684,6950290708.79853,113382341.60995
2017-11-27 00:00:00 UTC,177.002232199999,6909327977.50511,68189777.9959997
2017-11-28 00:00:00 UTC,213.861562930269,8351425771.14977,285880191.220567
2017-11-29 00:00:00 UTC,165.166357563939,6452307662.74494,136499390.739798
2017-11-30 00:00:00 UTC,180.582775076011,7057456920.26519,56922439.6621589
2017-12-01 00:00:00 UTC,192.722692499999,7534856752.84014,53537108.6249998
2017-12-02 00:00:00 UTC,192.465926249999,7527736353.3885,39616117.1249998
2017-12-03 00:00:00 UTC,208.06844185,8141138658.97996,68911965.5255001
2017-12-04 00:00:00 UTC,238.709231881654,9343231632.33788,218199613.510188
2017-12-05 00:00:00 UTC,282.251968261409,11050974338.3311,381391651.267329
2017-12-06 00:00:00 UTC,249.425514232541,9768489615.25508,400930198.92347
2017-12-07 00:00:00 UTC,204.386354781,8006616141.987,210253808.157
2017-12-08 00:00:00 UTC,209.8402395,8223045767.64794,119320097.25
2017-12-09 00:00:00 UTC,204.26168956,7889578345.57172,45692882.7920001
2017-12-10 00:00:00 UTC,198.86202047324,7684110998.82448,93975019.0410983
2017-12-11 00:00:00 UTC,195.064385724999,7540432887.50501,89084372.4099996
2017-12-12 00:00:00 UTC,224.147055853879,8668253273.12774,226302261.414301
2017-12-13 00:00:00 UTC,229.050536,8861415516.55361,126897813.25
2017-12-14 00:00:00 UTC,272.646383134999,10552294039.2637,298372277.419999
2017-12-15 00:00:00 UTC,241.501580100001,9350588589.16509,233825534.800001
2017-12-16 00:00:00 UTC,290.664072050001,11258969331.3287,1701879894.0
2017-12-17 00:00:00 UTC,297.409085175464,11524915222.3159,371494840.677656
2017-12-18 00:00:00 UTC,339.816440699999,13173993578.5643,434887150.499999
2017-12-19 00:00:00 UTC,461.957011460463,17916486683.5122,1451163567.31164
2017-12-20 00:00:00 UTC,435.86856183,16911331018.3321,867881012.235
2017-12-21 00:00:00 UTC,448.304056880001,17400998179.4869,673548547.960001
2017-12-22 00:00:00 UTC,377.97035625,14676944603.2927,332329593.25
2017-12-23 00:00:00 UTC,533.426212349999,20721862979.2307,913354648.249998
2017-12-24 00:00:00 UTC,480.14851635,18659638235.3643,412544787.35
2017-12-25 00:00:00 UTC,528.088678324999,20531169995.153,407638079.355
2017-12-26 00:00:00 UTC,483.78438502758,18816460811.9908,583940872.043862
2017-12-27 00:00:00 UTC,502.300315585,19542774854.8252,448605648.03
2017-12-28 00:00:00 UTC,484.3963,18853949378.8873,414261698.4
2017-12-29 00:00:00 UTC,626.186509905,24382425275.2205,1619741360.05
2017-12-30 00:00:00 UTC,592.377485244998,23075031239.0071,505883184.169998
