snapped_at,price,market_cap,total_volume
2016-11-17 00:00:00 UTC,7.442679838391288,57687467.15938704,204210.48104864045
2016-11-18 00:00:00 UTC,7.868175480077063,60985441.32852931,31953.88990953418
2016-11-19 00:00:00 UTC,7.811358634293652,60545059.63854667,1108.167038019216
2016-11-20 00:00:00 UTC,6.616996538190891,51287678.467863776,1.1095269020072592e-06
2016-11-21 00:00:00 UTC,6.651968240973791,51558740.63896376,1.1072219849152416e-06
2016-11-22 00:00:00 UTC,7.432297486112235,57606994.58510732,72418.11194717443
2016-11-23 00:00:00 UTC,7.460604502307243,57826399.436933205,1.1213389599608076e-06
2016-11-24 00:00:00 UTC,7.529209087250092,58358146.714366734,1.129460425317286e-06
2016-11-25 00:00:00 UTC,7.613704771809899,59171863.356246985,14824.103402204108
2016-11-26 00:00:00 UTC,7.674003992393146,59640494.24590938,1.1322430901918269e-06
2016-11-27 00:00:00 UTC,7.906997494642789,61451263.12797255,7680.973552316534
2016-11-28 00:00:00 UTC,7.169899359340298,55722715.53524847,1.1213480386831866e-06
2016-11-29 00:00:00 UTC,7.485651375492272,58176663.47704169,118844.84888017381
2016-11-30 00:00:00 UTC,7.656271018213833,59502677.87970049,41945.92429213475
2016-12-01 00:00:00 UTC,7.480847204706165,58139326.62910557,15608.834405189527
2016-12-02 00:00:00 UTC,7.373604470070399,57115040.64541996,285960.73812653555
2016-12-03 00:00:00 UTC,6.766237476336951,52410450.01073391,325143.7233715351
2016-12-04 00:00:00 UTC,6.405743787951963,49618109.88073378,12108.300834010988
2016-12-05 00:00:00 UTC,7.177231134387961,55564845.895289674,79864.57204083803
2016-12-06 00:00:00 UTC,5.779111677379177,44633258.42318157,10144.791701908218
2016-12-07 00:00:00 UTC,8.080189959004601,62404955.41214418,175789.7846475066
2016-12-08 00:00:00 UTC,6.98814023649917,53970832.62709133,16190.502750577292
2016-12-09 00:00:00 UTC,7.073728750747846,54667218.82644451,1.1500688947189506e-06
2016-12-10 00:00:00 UTC,7.372900051719621,56979275.671299785,8754.498077222312
2016-12-11 00:00:00 UTC,7.0957109913674605,54837102.06632997,1.1539430146472586e-06
2016-12-12 00:00:00 UTC,7.193085610280581,55589632.985712826,27361.500691196426
2016-12-13 00:00:00 UTC,7.243070375991209,55975925.45201676,5417.318708968602
2016-12-14 00:00:00 UTC,7.399730472950268,57186626.63997615,17396.570426166654
2016-12-15 00:00:00 UTC,7.132852635120509,55309630.098925166,17291.051077881177
2016-12-16 00:00:00 UTC,7.157917360992912,55539776.80867245,1651.164802918073
2016-12-17 00:00:00 UTC,7.222761145900344,56042913.28812026,1.1792263095347502e-06
2016-12-18 00:00:00 UTC,7.151044453855906,55486448.48575883,10254.505809880726
2016-12-19 00:00:00 UTC,6.915573603610633,53659380.94529805,94737.09330828892
2016-12-20 00:00:00 UTC,7.407692301123655,57477980.92595539,5540.62093244234
2016-12-21 00:00:00 UTC,7.1294722607450955,55319207.92026891,170319.86915250416
2016-12-22 00:00:00 UTC,7.0181114151146025,54455133.61738826,44082.87600991568
2016-12-23 00:00:00 UTC,7.878747646485854,61133007.222294785,60677.976064847106
2016-12-24 00:00:00 UTC,7.394822484502928,57630550.73193816,24286.47988659177
2016-12-25 00:00:00 UTC,7.352953073031156,57221232.28580893,437257.1099165584
2016-12-26 00:00:00 UTC,7.072661938344436,55039985.65384178,1.1710286832697712e-06
2016-12-27 00:00:00 UTC,7.187002539073955,55929792.784263946,1.1741741474413824e-06
2016-12-28 00:00:00 UTC,7.003700168632131,54503319.98980789,34652.07852631148
2016-12-29 00:00:00 UTC,6.743944820302487,52481884.38745548,164108.3684517361
2016-12-30 00:00:00 UTC,6.579253072941176,50952387.235844865,51436.94655462185
2016-12-31 00:00:00 UTC,6.4020166733137875,49579797.13086132,7485.960336398195
2017-01-01 00:00:00 UTC,7.150967920795552,56357536.18638935,373195.7082591053
2017-01-02 00:00:00 UTC,6.424146688773965,49869584.33660196,2008249.6249360773
2017-01-03 00:00:00 UTC,6.241131013211769,48448864.02781477,92464.68581200781
2017-01-04 00:00:00 UTC,6.617774953752488,51372688.41533824,84085.49781748242
2017-01-05 00:00:00 UTC,6.694328663407854,51966962.15547705,32901.92058687703
2017-01-06 00:00:00 UTC,5.633832200475149,43734504.15614331,27834.099261268468
2017-01-07 00:00:00 UTC,5.615216584890345,43589994.22255065,5030.612603918679
2017-01-08 00:00:00 UTC,5.883545865047435,45672989.881749645,42768.546179047116
2017-01-09 00:00:00 UTC,5.296011327731405,41112056.79929849,284891.44517496787
2017-01-10 00:00:00 UTC,5.404362450681866,44114913.560749255,290709.1179546942
2017-01-11 00:00:00 UTC,4.857852958191966,39653847.29412996,261289.059615761
2017-01-12 00:00:00 UTC,5.339455032918558,43585085.084178716,286884.7826807309
2017-01-13 00:00:00 UTC,5.180903903601315,42290858.535049535,278541.9896022893
2017-01-14 00:00:00 UTC,5.332665649934276,43529664.47791561,286580.52400574693
2017-01-15 00:00:00 UTC,5.222440227415935,42656024.8524556,139597.66607759343
2017-01-16 00:00:00 UTC,5.327888739171324,43517310.79202067,142480.09924472723
2017-01-17 00:00:00 UTC,5.302984937115807,43313900.67086235,141763.2986528268
2017-01-18 00:00:00 UTC,5.395122895237749,44066468.21790132,144225.83075217265
2017-01-19 00:00:00 UTC,5.821079886905195,47545614.216980405,37969.567573504
2017-01-20 00:00:00 UTC,5.82005059303021,47537207.11547232,38045.53825482456
2017-01-21 00:00:00 UTC,5.709481876752992,46634100.1953269,37356.56983083744
2017-01-22 00:00:00 UTC,5.572915413263054,45518647.99157403,36377.92719881869
2017-01-23 00:00:00 UTC,5.501368958729362,44934268.427654274,35927.95106732723
2017-01-24 00:00:00 UTC,5.40008534947721,44107000.72036183,13549.458253479836
2017-01-25 00:00:00 UTC,5.450354200904827,44517588.35419328,123305.02725161052
2017-01-26 00:00:00 UTC,5.96711661825555,48741998.26652365,532729.1805802089
2017-01-27 00:00:00 UTC,6.432753309272096,52545520.845070705,91842.21889680519
2017-01-28 00:00:00 UTC,5.605878472806155,45791248.317137875,36018.47402213541
2017-01-29 00:00:00 UTC,6.241988586417325,50987271.79690321,321003.4255558625
2017-01-30 00:00:00 UTC,6.089840084668693,49744456.802170634,39126.38655870215
2017-01-31 00:00:00 UTC,5.981764698770885,48861650.145439856,9134.18683382867
2017-02-01 00:00:00 UTC,6.409846646368895,75433857.20791368,704351.3668950232
2017-02-02 00:00:00 UTC,6.2821521663935584,73602373.2539009,400656.96333190904
2017-02-03 00:00:00 UTC,5.860749606192373,68665175.3471073,17223.592826772565
2017-02-04 00:00:00 UTC,6.038283175890793,70890036.23670915,1352.4600214777047
2017-02-05 00:00:00 UTC,5.785328347683317,67920321.76398021,28941.28129704933
2017-02-06 00:00:00 UTC,9.965687766558498,116998151.01679789,16658.486119313155
2017-02-07 00:00:00 UTC,9.32832212958973,109515415.9769521,7973.116858487874
2017-02-08 00:00:00 UTC,5.803548950820396,68134233.43042862,5591.949578760114
2017-02-09 00:00:00 UTC,5.679340106796441,66676009.42912068,6004.608622956998
2017-02-10 00:00:00 UTC,6.934390028345105,81410418.50299431,44986.56493590991
2017-02-11 00:00:00 UTC,5.938143698312461,69714388.95627074,5999.611415265083
2017-02-12 00:00:00 UTC,5.7519952721702525,67528988.19081545,117860.83695075093
2017-02-13 00:00:00 UTC,5.707911481329631,67011440.16613504,1.1376233669489441e-06
2017-02-14 00:00:00 UTC,6.41042484940628,75259015.95366497,23208.36518752073
2017-02-15 00:00:00 UTC,6.476633379390122,76036310.5841112,34283.01744714666
2017-02-16 00:00:00 UTC,6.395428152940978,75082953.26748607,19257.878454016693
2017-02-17 00:00:00 UTC,6.5392678976422065,76771645.96657348,173000.68489775833
2017-02-18 00:00:00 UTC,6.5683168599823825,77123954.86297718,38383.481702141726
2017-02-19 00:00:00 UTC,6.090838470762433,71517492.42773692,197914.4070769647
2017-02-20 00:00:00 UTC,5.248666397575224,61838811.244281344,194084.70412158992
2017-02-21 00:00:00 UTC,5.270477228454636,62095782.396888025,194891.22302319744
2017-02-22 00:00:00 UTC,5.2522609994842,61881162.175376944,194217.6249809268
2017-02-23 00:00:00 UTC,5.2252816231511785,61563296.181585275,193219.98408010704
2017-02-24 00:00:00 UTC,5.952919045274632,70136184.94848329,8413.623450402289
2017-02-25 00:00:00 UTC,5.817469855937001,68540347.79325655,20073.775502895878
2017-02-26 00:00:00 UTC,5.6259841906968315,66284299.301730596,7632.56239585389
2017-02-27 00:00:00 UTC,7.657877476880642,90223688.06739703,311740.39668406366
2017-02-28 00:00:00 UTC,6.237392237640204,73487795.18892068,117812.26812542058
2017-03-01 00:00:00 UTC,5.759118726744848,67661530.44096598,5120.329211354925
2017-03-02 00:00:00 UTC,6.055236993600966,73391331.32020074,484519.615121058
2017-03-03 00:00:00 UTC,5.490334506426923,66544539.750587784,11289.710585445333
2017-03-04 00:00:00 UTC,5.453685224571551,66100339.20317114,3307.406501862753
2017-03-05 00:00:00 UTC,6.0673834165265275,73538549.69501038,99945.9913288561
2017-03-06 00:00:00 UTC,6.252368327266376,75780623.60354495,161798.38945780718
2017-03-07 00:00:00 UTC,7.2164724960856015,87465862.10961379,271304.52943929064
2017-03-08 00:00:00 UTC,6.045709842314795,73275859.32177691,480443.15144128853
2017-03-09 00:00:00 UTC,8.543419824970744,103548871.10853168,97484.52905496726
2017-03-10 00:00:00 UTC,7.705437184283995,93392264.24273759,293841.67172903894
2017-03-11 00:00:00 UTC,6.148473731130364,74521389.20273548,37189.04342013251
2017-03-12 00:00:00 UTC,6.321466810605903,76618118.4348544,302652.7479121701
2017-03-13 00:00:00 UTC,6.900864332413272,83640594.27419892,96444.04202513177
2017-03-14 00:00:00 UTC,8.093746369770734,98098690.78175682,642901.6549190684
2017-03-15 00:00:00 UTC,6.178553239273174,74885962.07583532,451380.9481147151
2017-03-16 00:00:00 UTC,6.396482587094556,77527332.67574026,566406.4367505506
2017-03-17 00:00:00 UTC,8.940500863095476,108361615.19448213,1038116.0946348317
2017-03-18 00:00:00 UTC,5.993619929869891,72644513.59134156,711457.0568375882
2017-03-19 00:00:00 UTC,6.495565262641825,78728245.12175456,740443.483720912
2017-03-20 00:00:00 UTC,6.947789659613231,84209343.64593786,1020071.7717412768
2017-03-21 00:00:00 UTC,6.397382971536334,77538245.61159264,653508.6988439992
2017-03-22 00:00:00 UTC,6.64042744526591,80484019.24784853,840278.6761377294
2017-03-23 00:00:00 UTC,6.725627678728659,81516672.23388873,801563.5312147889
2017-03-24 00:00:00 UTC,7.02570619497713,85153715.97492467,903597.735142533
2017-03-25 00:00:00 UTC,6.522473076920208,79054376.09150752,616506.203941741
2017-03-26 00:00:00 UTC,6.997258128127661,84808916.67115259,601597.2422397505
2017-03-27 00:00:00 UTC,7.53491540347868,91325487.90919048,665401.8491613093
2017-03-28 00:00:00 UTC,7.8415425893763135,95041903.53681585,634977.8124212949
2017-03-29 00:00:00 UTC,7.265438797483486,88059348.71521068,646606.8323473338
2017-03-30 00:00:00 UTC,9.249145375090219,112102481.43372361,456499.525196003
2017-03-31 00:00:00 UTC,9.917998912171564,120209191.64118539,373072.3600150795
2017-04-01 00:00:00 UTC,8.753603751587418,106096364.82559124,514321.6932558583
2017-04-02 00:00:00 UTC,8.768931872587258,106282146.35784245,2399324.8471947806
2017-04-03 00:00:00 UTC,10.186447141692767,123462866.59658884,1293510.0586517123
2017-04-04 00:00:00 UTC,9.724422855453833,117862990.40591708,1376413.2621231
2017-04-05 00:00:00 UTC,11.845769217313919,143574359.5649944,1119581.105854599
2017-04-06 00:00:00 UTC,10.586717535628798,104922840.15210989,1094187.6823884556
2017-04-07 00:00:00 UTC,10.68921367074281,105938658.84799784,1148355.3910789806
2017-04-08 00:00:00 UTC,9.457110315470823,93727528.91456823,1006207.9220703206
2017-04-09 00:00:00 UTC,9.527538199846095,94425525.59103467,994432.9116339689
2017-04-10 00:00:00 UTC,11.648132354209903,115442310.1361035,3031089.8696422596
2017-04-11 00:00:00 UTC,11.791348337480617,116861695.10310291,2500669.997515608
2017-04-12 00:00:00 UTC,17.064858700372405,169126401.60765082,2899417.3727950198
2017-04-13 00:00:00 UTC,17.67543886331871,175177739.4865791,2751887.611663937
2017-04-14 00:00:00 UTC,14.3966147265506,142681969.23189768,4157707.1571055525
2017-04-15 00:00:00 UTC,14.12080806702877,139948504.59070873,4487888.338824034
2017-04-16 00:00:00 UTC,11.392379824087296,112907597.96056437,3291460.066202763
2017-04-17 00:00:00 UTC,11.684630132921322,115804032.32135664,2919549.0113448775
2017-04-18 00:00:00 UTC,11.516016583130307,114132937.15208785,2356431.2462872253
2017-04-19 00:00:00 UTC,11.116450264980203,110172915.2861658,2748207.215993852
2017-04-20 00:00:00 UTC,11.280259975663288,111796400.56680372,2754124.631584635
2017-04-21 00:00:00 UTC,11.45327395262391,113511107.48966505,3672888.921058895
2017-04-22 00:00:00 UTC,10.966314957487977,108684954.28067183,3495737.880509895
2017-04-23 00:00:00 UTC,10.697068802668902,106016509.48949096,2961400.0899999263
2017-04-24 00:00:00 UTC,10.371110641941002,102786003.35014889,2851445.955492684
2017-04-25 00:00:00 UTC,11.883200065189602,117772019.2060811,3443907.1815636023
2017-04-26 00:00:00 UTC,11.995366064816828,118883673.99518663,3148961.512009446
2017-04-27 00:00:00 UTC,12.333254213159119,122232415.8557774,3538918.107135327
2017-04-28 00:00:00 UTC,13.313624315665624,131948667.86769886,3263826.3550508814
2017-04-29 00:00:00 UTC,12.393222631721514,122826750.85846558,3413673.991274445
2017-04-30 00:00:00 UTC,13.495377878916468,133749991.08236533,2338178.0401051557
2017-05-01 00:00:00 UTC,20.409189904510434,202271399.305622,5125613.510094111
2017-05-02 00:00:00 UTC,16.970438190534896,166328961.74925157,6153295.46267257
2017-05-03 00:00:00 UTC,16.50710419706727,161787778.94587603,4149993.7432760755
2017-05-04 00:00:00 UTC,18.345299846968505,179804118.33012304,4302673.910167605
2017-05-05 00:00:00 UTC,18.147272310744416,177863230.64483708,8066417.457902553
2017-05-06 00:00:00 UTC,18.270915180816182,179075066.7786975,5416637.680758359
2017-05-07 00:00:00 UTC,20.487589778912394,200800916.18209827,6247034.091530318
2017-05-08 00:00:00 UTC,24.085662425522536,236065985.99878892,8819712.204722723
2017-05-09 00:00:00 UTC,23.586570816071617,231174339.22539952,6743634.197768644
2017-05-10 00:00:00 UTC,23.592198205114926,231229493.8281519,7028939.288232791
2017-05-11 00:00:00 UTC,21.719465379683353,212874652.13281453,5671774.6086126175
2017-05-12 00:00:00 UTC,24.370409751579825,238856823.01620904,6919729.750448575
2017-05-13 00:00:00 UTC,28.55950263219012,279914541.2483586,7877521.751983239
2017-05-14 00:00:00 UTC,26.975312852194886,264387738.7956473,10425030.383212779
2017-05-15 00:00:00 UTC,27.392261615466975,268474295.31935334,9943651.780156946
2017-05-16 00:00:00 UTC,41.0930161425303,402756760.5145538,11831709.805710023
2017-05-17 00:00:00 UTC,48.30304789966679,489075363.92607164,14280038.676398749
2017-05-18 00:00:00 UTC,47.63968198596016,482358687.86173457,12665903.289527496
2017-05-19 00:00:00 UTC,57.78294241371319,709766372.2092115,19975898.001902692
2017-05-20 00:00:00 UTC,96.49359310829198,1185261682.0989451,40924239.10375547
2017-05-21 00:00:00 UTC,102.32161594295282,1256849151.5443912,12502758.281205688
2017-05-22 00:00:00 UTC,85.24003941653496,1051292682.936739,11702972.403526355
2017-05-23 00:00:00 UTC,108.72250810361798,1341674998.8240712,8766976.02272881
2017-05-24 00:00:00 UTC,106.31888481932762,1312013419.7879226,14021800.909132365
2017-05-25 00:00:00 UTC,95.13059729171877,1173945912.725432,12766031.853164665
2017-05-26 00:00:00 UTC,81.4167702141245,1004712335.8963436,8504312.43711717
2017-05-27 00:00:00 UTC,64.54577961771096,796518221.5089953,18037528.78195737
2017-05-28 00:00:00 UTC,70.19412808338322,866220880.629187,4141066.0341137312
2017-05-29 00:00:00 UTC,76.47592815294124,947564357.6250051,12815839.416761992
2017-05-30 00:00:00 UTC,82.98805726370874,1166842043.816417,7435769.133559305
2017-05-31 00:00:00 UTC,87.00613929799056,1283372050.8677866,5595726.599207712
2017-06-01 00:00:00 UTC,112.50187818219294,1659443428.8672478,24402548.481703248
2017-06-02 00:00:00 UTC,140.20164567486435,2067820332.2972982,69470908.98686463
2017-06-03 00:00:00 UTC,131.37093427809907,1937577035.316124,20071602.030060995
2017-06-04 00:00:00 UTC,132.48679474496413,1954034751.9875908,20939537.90944158
2017-06-05 00:00:00 UTC,144.71570155233042,2134397700.056569,19567993.18990114
2017-06-06 00:00:00 UTC,139.96524261070968,2064333646.6715813,10003468.976371527
2017-06-07 00:00:00 UTC,118.50015705698272,1747747203.4180465,3806488.3783526337
2017-06-08 00:00:00 UTC,128.7205908829152,1898487380.3142097,8932658.91927909
2017-06-09 00:00:00 UTC,162.16305062774936,2391726941.729714,16375379.293390729
2017-06-10 00:00:00 UTC,200.7722595650696,2961170380.643774,35879878.129559584
2017-06-11 00:00:00 UTC,227.3138983880951,3352630410.563973,38809434.28766262
2017-06-12 00:00:00 UTC,235.29135332206695,3869060426.6220727,28066850.025176335
2017-06-13 00:00:00 UTC,438.8801582650291,7216813658.462659,156049944.99513704
2017-06-14 00:00:00 UTC,284.29959999999966,4674937332.519995,53064192.301999934
2017-06-15 00:00:00 UTC,271.62047499999954,4465630743.332493,15854320.827499975
2017-06-16 00:00:00 UTC,286.05750000000063,4702985540.2500105,12432968.125000028
2017-06-17 00:00:00 UTC,262.77374999999995,4320184391.624999,29132849.749999993
2017-06-18 00:00:00 UTC,253.85298832569973,4173520825.1663313,28878382.463631596
2017-06-19 00:00:00 UTC,267.94426665600014,4405191304.811301,39734013.51964046
2017-06-20 00:00:00 UTC,220.53145304520015,3625691460.080222,26253712.58742238
2017-06-21 00:00:00 UTC,229.41602000000026,3771759960.014004,31572767.234000035
2017-06-22 00:00:00 UTC,218.11958000000016,3586038578.9060025,7004643.2265000045
2017-06-23 00:00:00 UTC,213.6726399935999,3512927772.3427777,11990707.602140844
2017-06-24 00:00:00 UTC,192.54318706159998,3165544775.523647,28849424.626943037
2017-06-25 00:00:00 UTC,192.41146500000005,3163379172.6255007,14411618.728500003
2017-06-26 00:00:00 UTC,189.0547100038999,3108191770.7611175,8466183.140713107
2017-06-27 00:00:00 UTC,226.7285033265997,3727575304.641628,13061582.144612083
2017-06-28 00:00:00 UTC,302.1874042499996,4968172457.052968,18719217.814049974
2017-06-29 00:00:00 UTC,337.51437793569914,5548972633.327449,68496804.9712003
2017-06-30 00:00:00 UTC,284.384649999999,4675482715.254984,46528813.29499984
2017-07-01 00:00:00 UTC,256.2834000000001,4213478494.3800015,16679328.330000006
2017-07-02 00:00:00 UTC,241.39734165950034,3853720993.8594537,124701375.58796468
2017-07-03 00:00:00 UTC,215.31844999999998,3437391751.8143497,20324815.099499997
2017-07-04 00:00:00 UTC,227.2423235234999,3627747127.767298,7392384.979219447
2017-07-05 00:00:00 UTC,208.13918999999953,3322780444.1993628,6959654.165624985
2017-07-06 00:00:00 UTC,214.92582856599964,3431123855.6873884,12411401.005400779
2017-07-07 00:00:00 UTC,194.7696412499997,3109345986.544994,4902499.940749993
2017-07-08 00:00:00 UTC,185.6765599999996,2964182009.7128735,5277998.607999988
2017-07-09 00:00:00 UTC,160.7622075,2566443730.502272,7521961.07475
2017-07-10 00:00:00 UTC,134.59552000000016,2148712896.0809627,3162880.6560000037
2017-07-11 00:00:00 UTC,128.71158053410005,2054780374.3288321,7889108.654311772
2017-07-12 00:00:00 UTC,118.96669543499983,1899210855.4974194,7763086.734399889
2017-07-13 00:00:00 UTC,117.89855999999997,1882158903.2188797,8649219.743999999
2017-07-14 00:00:00 UTC,112.04753126785971,1788751775.7595851,7179405.762936675
2017-07-15 00:00:00 UTC,109.45552144296143,1747372352.896718,6918741.63985963
2017-07-16 00:00:00 UTC,107.5148972039998,1716391794.7867293,6849872.327999987
2017-07-17 00:00:00 UTC,99.52591290711271,1588853867.9277256,2021316.5917264991
2017-07-18 00:00:00 UTC,138.97547978919974,2218635550.886778,3363430.7648982937
2017-07-19 00:00:00 UTC,114.13075800000033,1825236147.315005,4967597.188400014
2017-07-20 00:00:00 UTC,157.75608750000004,2522914229.3437505,3276291.8512500008
2017-07-21 00:00:00 UTC,117.80363000000015,1883974552.7750025,7446856.44850001
2017-07-22 00:00:00 UTC,130.0273649999997,2079462634.762495,4770003.874499989
2017-07-23 00:00:00 UTC,141.12017749999993,2256864438.668749,4773528.901749997
2017-07-24 00:00:00 UTC,142.19562666240023,2274063559.398436,2744153.413917665
2017-07-25 00:00:00 UTC,117.47161363350011,1878664781.0337508,3065673.482652543
2017-07-26 00:00:00 UTC,117.78761222339973,1883718388.4827204,3188043.9572540927
2017-07-27 00:00:00 UTC,127.92194489300032,2045791703.7013075,2399370.740297406
2017-07-28 00:00:00 UTC,146.08242000000016,2336223101.8500023,4842078.880500005
2017-07-29 00:00:00 UTC,76.35307553099989,1221076560.4295158,6873952.54049999
2017-07-30 00:00:00 UTC,91.30440135898222,1460185638.7335231,8282382.448720788
2017-07-31 00:00:00 UTC,62.3494647565509,997123815.1191404,2359153.4347379617
2017-08-01 00:00:00 UTC,88.31757261233405,1412418780.002752,2389622.358405505
2017-08-02 00:00:00 UTC,103.51222039775017,1655419184.7110195,2147873.4250000035
2017-08-03 00:00:00 UTC,81.70408225198611,1306652535.414888,947991.4148244477
2017-08-04 00:00:00 UTC,108.96455609999974,1731501278.7070458,4062357.8999999906
2017-08-05 00:00:00 UTC,108.48777120000003,1723924928.2536004,2389680.9000000004
2017-08-06 00:00:00 UTC,108.68569866220022,1727070094.5916927,2059601.1463500042
2017-08-07 00:00:00 UTC,96.64027204500007,1535662242.9310737,1165585.6200000008
2017-08-08 00:00:00 UTC,107.33297708899995,1705574672.4327538,1655879.2939999993
2017-08-09 00:00:00 UTC,113.24468899999998,1799514730.5544996,2166381.8951999997
2017-08-10 00:00:00 UTC,109.05154415233655,1732883562.352704,5520407.496873089
2017-08-11 00:00:00 UTC,122.28719999999981,1943204751.599997,4256577.224999994
2017-08-12 00:00:00 UTC,122.28720000000001,1943204751.6000001,4254284.340000001
2017-08-13 00:00:00 UTC,134.24570301540015,2133231343.7662163,12575438.944255615
2017-08-14 00:00:00 UTC,128.39773500449982,2040304208.0890045,11455821.503747635
2017-08-15 00:00:00 UTC,118.37891499999986,1881100148.8074977,6396112.348499993
2017-08-16 00:00:00 UTC,122.20470999630005,1941893944.196206,5331648.374505242
2017-08-17 00:00:00 UTC,120.00282332969986,1906904864.1205957,5239059.040174704
2017-08-18 00:00:00 UTC,112.48732999999982,1787479917.3649971,5597828.226999991
2017-08-19 00:00:00 UTC,107.66018572502816,1710774181.2635598,2708748.9871595907
2017-08-20 00:00:00 UTC,98.41016873306755,1563786786.25281,1636118.2010886816
2017-08-21 00:00:00 UTC,100.70961514000489,1600326139.3822477,2170484.1720558996
2017-08-22 00:00:00 UTC,98.57921317199981,1566472986.9096632,1302153.7319999975
2017-08-23 00:00:00 UTC,102.15004406749978,1623215275.2546053,2120021.0499999956
2017-08-24 00:00:00 UTC,98.65142381424997,1567620450.120339,3406443.5142499986
2017-08-25 00:00:00 UTC,105.70252822500017,1679666024.759365,10276666.610000016
2017-08-26 00:00:00 UTC,83.83736755499991,1332217689.1327262,8228267.854999992
2017-08-27 00:00:00 UTC,90.04292825723746,1430827151.4716318,1927526.7972240013
2017-08-28 00:00:00 UTC,106.01962275862094,1684704815.4458659,1800450.6753195608
2017-08-29 00:00:00 UTC,98.90495969000008,1571649261.9539464,2138307.337500002
2017-08-30 00:00:00 UTC,106.34623756379987,1689894888.007562,3931357.0742999953
2017-08-31 00:00:00 UTC,111.18538144079992,1766791303.785031,3342276.5999248778
2017-09-01 00:00:00 UTC,122.38304999999978,1944727856.0249965,2681842.6199999955
2017-09-02 00:00:00 UTC,108.63336945999994,1722045309.342973,24684109.909999985
2017-09-03 00:00:00 UTC,108.33000305400016,1717236375.411705,6465280.60500001
2017-09-04 00:00:00 UTC,96.8242188119999,1534847834.1859412,6133823.815999994
2017-09-05 00:00:00 UTC,96.94469630300016,1536757631.3255284,2996013.111000005
2017-09-06 00:00:00 UTC,111.3859125,1765678346.35875,4907204.656875
2017-09-07 00:00:00 UTC,100.4596369997923,1592476119.7570076,2734913.3223578427
2017-09-08 00:00:00 UTC,95.90667144999988,1520302965.158253,6247919.624999992
2017-09-09 00:00:00 UTC,88.70304974200006,1406111874.2052107,1850698.5940000012
2017-09-10 00:00:00 UTC,80.78348012800002,1280571648.6410437,5685439.616000002
2017-09-11 00:00:00 UTC,89.85266446837589,1424335451.8862476,6446363.537512921
2017-09-12 00:00:00 UTC,98.88536311753941,1567520887.602923,920955.6186490398
2017-09-13 00:00:00 UTC,91.86849677222901,1456290223.983697,1634971.2382840184
2017-09-14 00:00:00 UTC,78.59638300618168,1245902003.7756913,1462393.9054844233
2017-09-15 00:00:00 UTC,61.9379276999999,981833836.1076285,5264044.983999992
2017-09-16 00:00:00 UTC,64.73089501999993,1026107674.7675369,5178070.306499994
2017-09-17 00:00:00 UTC,62.63336418750006,992857825.7638321,714288.5137500006
2017-09-18 00:00:00 UTC,69.158323421614,1096290827.0470831,708580.8223824401
2017-09-19 00:00:00 UTC,70.44424085999997,1116675061.6886334,480928.9071299998
2017-09-20 00:00:00 UTC,69.83851290149994,1107073122.663287,740390.9639524994
2017-09-21 00:00:00 UTC,57.38584697599999,909674707.6788542,4711209.172799999
2017-09-22 00:00:00 UTC,56.63299999000003,897740652.5414815,4573015.501600002
2017-09-23 00:00:00 UTC,58.258588765999924,923509323.2597542,4796606.749199994
2017-09-24 00:00:00 UTC,57.97143109650514,918957328.5986899,4744235.56831921
2017-09-25 00:00:00 UTC,69.52260050620002,1102065310.9642322,1871945.0363400006
2017-09-26 00:00:00 UTC,74.15897879700138,1175560715.9921863,3357055.8791303593
2017-09-27 00:00:00 UTC,81.9925643119331,1299737930.2163322,6386314.898669617
2017-09-28 00:00:00 UTC,82.91686719799995,1314389887.1359756,4810066.3643999975
2017-09-29 00:00:00 UTC,78.66059868950003,1246919944.3660855,2329352.138750001
2017-09-30 00:00:00 UTC,84.7157328375,1342905325.3667662,3689597.02445
2017-10-01 00:00:00 UTC,68.93843032475012,1092805103.6649063,1698983.805950003
2017-10-02 00:00:00 UTC,92.04243496828182,1456056095.7372375,7600463.374680687
2017-10-03 00:00:00 UTC,59.50136398050003,941275877.3531222,4912095.298500002
2017-10-04 00:00:00 UTC,53.62729953124995,848351702.2046555,3825425.693749997
2017-10-05 00:00:00 UTC,54.00308539750071,854296409.1372228,2942288.098201521
2017-10-06 00:00:00 UTC,67.34054930000002,1065287085.5964204,1567710.2928000006
2017-10-07 00:00:00 UTC,62.43238710499999,987642904.5688368,1508957.3974999997
2017-10-08 00:00:00 UTC,56.82694037932303,898968100.6366627,5134170.013392071
2017-10-09 00:00:00 UTC,44.635253199820525,706102924.4692408,6935201.578605177
2017-10-10 00:00:00 UTC,46.801708664,740374950.0392816,4973004.643800001
2017-10-11 00:00:00 UTC,41.72289861979507,660031222.425986,3168877.41213584
2017-10-12 00:00:00 UTC,45.57357667977719,720946638.9280672,1358298.602211286
2017-10-13 00:00:00 UTC,52.46068014999999,829896483.5649098,927863.6811999998
2017-10-14 00:00:00 UTC,46.050988725000025,728499011.0362654,919063.9552500005
2017-10-15 00:00:00 UTC,50.68491367382376,801804923.3716877,1894016.6089102563
2017-10-16 00:00:00 UTC,56.579376373079974,895051786.5963013,1827877.1007059992
2017-10-17 00:00:00 UTC,54.20366650822354,857469481.9601915,1503383.4208386845
2017-10-18 00:00:00 UTC,51.71298726249999,818068430.7003925,1830293.7259999998
