snapped_at,price,market_cap,total_volume
2016-10-30 00:00:00 UTC,7.050043393412105e-08,114.31053158772681,0.201407492134378
2016-10-31 00:00:00 UTC,7.437126770399472e-08,120.69006508638115,0.1852412933389437
2016-11-01 00:00:00 UTC,6.024237884406105e-08,97.90392609886617,0.7102946633664513
2016-11-02 00:00:00 UTC,6.809849845116441e-08,110.7797771434193,0.209509054282056
2016-11-03 00:00:00 UTC,6.11422122324297e-08,99.57198802909097,0.5807292643681837
2016-11-04 00:00:00 UTC,7.0e-08,114.11456,0.8674395944842047
2016-11-05 00:00:00 UTC,7.055228074110162e-08,115.13010435684001,0.2989939041348368
2016-11-06 00:00:00 UTC,6.999999999999998e-08,114.34856999999997,1.6442457223228995
2016-11-07 00:00:00 UTC,7.0e-08,114.46624,0.4852127177651985
2016-11-08 00:00:00 UTC,7.0e-08,114.57355,0.2741881817010805
2016-11-09 00:00:00 UTC,6.549424934402216e-08,107.32726023903075,0.0660560039957391
2016-11-10 00:00:00 UTC,7.0e-08,114.8322,0.2253228267728235
2016-11-11 00:00:00 UTC,6.064458812421033e-08,99.59290775651505,0.1059378284928238
2016-11-12 00:00:00 UTC,6.0e-08,98.64012,0.5734951938665082
2016-11-13 00:00:00 UTC,6.0e-08,98.74007999999998,0.5477196120905214
2016-11-14 00:00:00 UTC,6.173418585835531e-08,101.6928106047071,0.1559790708655114
2016-11-15 00:00:00 UTC,7.0e-08,115.42335,0.1204452869375
2016-11-16 00:00:00 UTC,5.0e-08,82.52835,0.0245988615382375
2016-11-17 00:00:00 UTC,5.000235084076988e-08,82.61483410378597,0.9396719487788052
2016-11-18 00:00:00 UTC,4.999999999999998e-08,82.69329999999997,1.2115914924427065
2016-11-19 00:00:00 UTC,5.4324223886741745e-08,89.9327204842471,0.6441212080549508
2016-11-20 00:00:00 UTC,5.0618486575274906e-08,83.87827431231764,0.238329910621097
2016-11-21 00:00:00 UTC,5.0e-08,82.93295,0.03577782413902345
2016-11-22 00:00:00 UTC,5.63040573730174e-08,93.48050037527334,0.0499739885320312
2016-11-23 00:00:00 UTC,5.0026065391534884e-08,83.13551661452989,0.1244450206969532
2016-11-24 00:00:00 UTC,4.999999999999999e-08,83.17299999999999,0.0443374133775205
2016-11-25 00:00:00 UTC,5.0e-08,83.25235,0.055122922699882
2016-11-26 00:00:00 UTC,4.99355192071864e-08,83.22458366698436,0.1314304503570125
2016-11-27 00:00:00 UTC,5.0317521052088904e-08,83.94185227249996,0.0385935425806512
2016-11-28 00:00:00 UTC,5.0e-08,83.49355,0.1531681979863245
2016-11-29 00:00:00 UTC,5.0e-08,83.574,0.1396323815704925
2016-11-30 00:00:00 UTC,5.0e-08,83.65375,0.2800920889417105
2016-12-01 00:00:00 UTC,5.0000986856774145e-08,83.73495265548652,0.253334567725
2016-12-02 00:00:00 UTC,5.03516262247607e-08,84.40372611779921,0.3636534591474264
2016-12-03 00:00:00 UTC,3.231054784698369e-08,54.2142559590281,1.294993087579559
2016-12-04 00:00:00 UTC,4.0e-08,67.18084,0.5202024950782856
2016-12-05 00:00:00 UTC,4.0e-08,67.24744,0.101718674530078
2016-12-06 00:00:00 UTC,3.009752221943672e-08,50.64955507193464,1.595863089523845
2016-12-07 00:00:00 UTC,3.952331213362191e-08,66.57614977621917,1.0058689335432554
2016-12-08 00:00:00 UTC,3.009064560614659e-08,50.732798401317545,0.1124657423383814
2016-12-09 00:00:00 UTC,3.9999999999999994e-08,67.50168,2.4248527705701584
2016-12-10 00:00:00 UTC,4.0e-08,67.56288,0.014333058625
2016-12-11 00:00:00 UTC,4.0e-08,67.6244,0.032973713875
2016-12-12 00:00:00 UTC,4.0e-08,67.68624,0.30977442325
2016-12-13 00:00:00 UTC,4.33745321086737e-08,73.46075581146991,0.3189266314184512
2016-12-14 00:00:00 UTC,3.0033051996570686e-08,50.911969678482635,1.214187393370219
2016-12-15 00:00:00 UTC,3.018407077766514e-08,51.2137656495261,0.21826333298779
2016-12-16 00:00:00 UTC,3.042197736566041e-08,51.66324082388919,0.1395528589910218
2016-12-17 00:00:00 UTC,3.734203762968476e-08,63.47056009547622,0.0376292228230008
2016-12-18 00:00:00 UTC,4.0e-08,68.04936,0.0010313516209456
2016-12-19 00:00:00 UTC,3.003685571673189e-08,51.14507585053092,0.0832565084182111
2016-12-20 00:00:00 UTC,3.0e-08,51.12825,0.0209115690070617
2016-12-21 00:00:00 UTC,4.387585531869211e-08,74.84233710624204,0.313576550103737
2016-12-22 00:00:00 UTC,3.0e-08,51.218819999999994,0.7542030961251888
2016-12-23 00:00:00 UTC,2.0e-08,34.1758,0.0150204011257224
2016-12-24 00:00:00 UTC,2.0555927679562843e-08,35.157419788186715,0.0794791768714399
2016-12-25 00:00:00 UTC,2.851831921920817e-08,48.81959808514745,0.050952370625148
2016-12-26 00:00:00 UTC,2.9049708234304485e-08,49.77284049799381,0.067160584985854
2016-12-27 00:00:00 UTC,3.0e-08,51.44736,0.0287608543657251
2016-12-28 00:00:00 UTC,2.10773254622057e-08,36.17781697507012,0.0513358642001973
2016-12-29 00:00:00 UTC,2.0e-08,34.35888,0.1214378833418148
2016-12-30 00:00:00 UTC,2.044474459324283e-08,35.154349877933775,0.0291694309725686
2016-12-31 00:00:00 UTC,2.5154687419563522e-08,43.29068880063301,0.070085938631748
2017-01-01 00:00:00 UTC,2.470737684995493e-08,42.55892606420752,0.1984013383069117
2017-01-02 00:00:00 UTC,1.9999999999999994e-08,34.48145999999999,0.3152312819796888
2017-01-03 00:00:00 UTC,3.0e-08,51.7695,0.135932333790129
2017-01-04 00:00:00 UTC,2.5891847804233847e-08,44.721538768776085,0.0282246451748924
2017-01-05 00:00:00 UTC,2.0e-08,34.57934,0.049174121997407
2017-01-06 00:00:00 UTC,2.0e-08,34.6122,0.040211098930627
2017-01-07 00:00:00 UTC,2.0e-08,34.64502,0.3079258240601846
2017-01-08 00:00:00 UTC,2.0e-08,34.6754,0.1653118571694658
2017-01-09 00:00:00 UTC,2.623800829276243e-08,45.53136678860479,0.4037427185269485
2017-01-10 00:00:00 UTC,2.0e-08,34.73794,0.0648790255685954
2017-01-11 00:00:00 UTC,2.0519117561616918e-08,35.671726673521235,0.1752073381057281
2017-01-12 00:00:00 UTC,3.0e-08,52.20108,0.0250330479493512
2017-01-13 00:00:00 UTC,2.1261833904787884e-08,37.02903585906315,0.0136172890363094
2017-01-14 00:00:00 UTC,3.0e-08,52.29429,0.1832714739396507
2017-01-15 00:00:00 UTC,3.8948743487114163e-08,67.95472963432479,1.8368527455316879
2017-01-16 00:00:00 UTC,3.9893275747844446e-08,69.66514871915177,0.8646116688967584
2017-01-17 00:00:00 UTC,4.5638278706531394e-08,79.76872852237477,0.9146957035154692
2017-01-18 00:00:00 UTC,4.185505614064441e-08,73.2197702854784,0.1922421400102969
2017-01-19 00:00:00 UTC,3.814560979962988e-08,66.78880488768375,0.0080634803700541
2017-01-20 00:00:00 UTC,3.297472909973064e-08,57.788047873632436,0.1692706630323456
2017-01-21 00:00:00 UTC,4.0e-08,70.1646,0.0674408566752428
2017-01-22 00:00:00 UTC,3.948551722161707e-08,69.32389339013143,0.7125154502677921
2017-01-23 00:00:00 UTC,3.097147469093579e-08,54.42251784036794,0.8320952012349708
2017-01-24 00:00:00 UTC,4.0e-08,70.35044,0.2748183326827444
2017-01-25 00:00:00 UTC,4.0e-08,70.41296,0.2748183326827444
2017-01-26 00:00:00 UTC,3.0e-08,52.85741999999999,1.1426302150817051
2017-01-27 00:00:00 UTC,2.999999999999999e-08,52.905239999999985,1.5995529865847864
2017-01-28 00:00:00 UTC,2.999610596015636e-08,52.94660656796735,0.0770308141790948
2017-01-29 00:00:00 UTC,3.0e-08,53.00076,0.0428911912154997
2017-01-30 00:00:00 UTC,2.995454191284106e-08,52.96645973745913,0.0246178279769723
2017-01-31 00:00:00 UTC,3.0093664735214404e-08,53.25823307148095,0.1034773255593472
2017-02-01 00:00:00 UTC,3.5325041654517397e-08,62.571670183146516,0.0028426884720675
2017-02-02 00:00:00 UTC,3.981110281776333e-08,70.57975060811681,0.0042023413883068
2017-02-03 00:00:00 UTC,3.0e-08,53.23245,0.0216936756150084
2017-02-04 00:00:00 UTC,2.999999999999999e-08,53.27924999999998,0.0034299892578675
2017-02-05 00:00:00 UTC,3.004413345080042e-08,53.40368756186535,0.1716655514541762
2017-02-06 00:00:00 UTC,3.00567369606188e-08,53.472227492630154,0.1718412919967971
2017-02-07 00:00:00 UTC,4.0e-08,71.19712,0.0004987531172064
2017-02-08 00:00:00 UTC,4.0e-08,71.28388,8.8e-05
2017-02-09 00:00:00 UTC,4.0e-08,71.344,0.2720231326130092
2017-02-10 00:00:00 UTC,4.000000000000001e-08,71.40824,0.6627734499313868
2017-02-11 00:00:00 UTC,4.0000000000000014e-08,71.47084000000002,0.0337991452602184
2017-02-12 00:00:00 UTC,3.2614445314386796e-08,58.32744569913214,0.0533016701084628
2017-02-13 00:00:00 UTC,4.0e-08,71.60116,0.1527390998249484
2017-02-14 00:00:00 UTC,3.779881305985039e-08,67.72039127684103,0.0375932923369681
2017-02-15 00:00:00 UTC,3.0129664491216215e-08,54.02598347383166,0.1905404066376163
2017-02-16 00:00:00 UTC,3.014007786080185e-08,54.089202888527836,0.3032433495275992
2017-02-17 00:00:00 UTC,3.0e-08,53.88162,0.2276098625124999
2017-02-18 00:00:00 UTC,3.673517187655071e-08,66.03305106049059,0.003188455887556
2017-02-19 00:00:00 UTC,4.0e-08,71.96292,0.0002
2017-02-20 00:00:00 UTC,3.0e-08,54.00369,0.0126566467427379
2017-02-21 00:00:00 UTC,3.0509049777735274e-08,54.92004221304616,0.3239912794788162
2017-02-22 00:00:00 UTC,3.03766451726689e-08,54.681697638160266,0.0215538629232139
2017-02-23 00:00:00 UTC,3.031097035987604e-08,54.56347489713114,0.0442040149625932
2017-02-24 00:00:00 UTC,3.999999999999997e-08,72.28423999999994,0.001313
2017-02-25 00:00:00 UTC,3.998958313686978e-08,72.32819926966108,0.196514318776
2017-02-26 00:00:00 UTC,3.0e-08,54.30761999999999,0.0054859051525884
2017-02-27 00:00:00 UTC,4.0e-08,72.46968,0.324776196454522
2017-02-28 00:00:00 UTC,4.000000000000001e-08,72.52812000000002,0.0759182642440192
2017-03-01 00:00:00 UTC,3.136580812532544e-08,56.919124249522454,0.0084733153644352
2017-03-02 00:00:00 UTC,3.0e-08,54.48651,0.6678580481565999
2017-03-03 00:00:00 UTC,3.985443940282203e-08,72.44540722447974,0.2478592508388188
2017-03-04 00:00:00 UTC,2.999999999999999e-08,54.578099999999985,0.0470015794933284
2017-03-05 00:00:00 UTC,3.0e-08,54.62457,0.258241666002015
2017-03-06 00:00:00 UTC,3.0e-08,54.67077,0.0321731119083918
2017-03-07 00:00:00 UTC,3.9999999999999994e-08,72.95563999999999,0.091829483413216
2017-03-08 00:00:00 UTC,4.000000000000001e-08,73.01628000000001,0.9413063230117124
2017-03-09 00:00:00 UTC,4.0e-08,73.07512,0.1651462838525252
2017-03-10 00:00:00 UTC,3.784272492232322e-08,69.19054080895303,0.1086045905939056
2017-03-11 00:00:00 UTC,3.0e-08,54.89658,0.1856242750173456
2017-03-12 00:00:00 UTC,3.759479780420285e-08,68.85261649052927,0.1999561743681813
2017-03-13 00:00:00 UTC,3.0e-08,54.99078,0.1227064939221075
2017-03-14 00:00:00 UTC,3.997943555486098e-08,73.34939086492123,1.1050765624255965
2017-03-15 00:00:00 UTC,3.00360260294862e-08,55.15638607501272,0.4869142086205614
2017-03-16 00:00:00 UTC,3.134582579911071e-08,57.598675859859306,0.0119026343036638
2017-03-17 00:00:00 UTC,4.000000000000001e-08,73.58356000000002,1.0663644173450129
2017-03-18 00:00:00 UTC,4.9461062475930775e-08,91.07008236168258,3.5805260023957453
2017-03-19 00:00:00 UTC,5.875719242885721e-08,108.28333614117881,1.7088494800537888
2017-03-20 00:00:00 UTC,4.0e-08,73.78576,1.1130297638305
2017-03-21 00:00:00 UTC,6.0e-08,110.7828,5.374896664882058
2017-03-22 00:00:00 UTC,5.0e-08,92.40155,1.11544262281193
2017-03-23 00:00:00 UTC,6.0e-08,110.98079999999999,1.6691163298490381
2017-03-24 00:00:00 UTC,5.958253258479858e-08,110.30216344760838,3.2778630422810444
2017-03-25 00:00:00 UTC,6.0e-08,111.16889999999998,0.796124961060372
2017-03-26 00:00:00 UTC,6.002749843002714e-08,111.31247193370828,0.4025978544666086
2017-03-27 00:00:00 UTC,6.995343699705209e-08,129.8331593459067,1.800361096655809
2017-03-28 00:00:00 UTC,6.99421949202835e-08,129.92371203538468,1.512931498140099
2017-03-29 00:00:00 UTC,7.000000000000003e-08,130.13805000000005,1.0771100785116594
2017-03-30 00:00:00 UTC,7.0e-08,130.25411,0.1854930231441021
2017-03-31 00:00:00 UTC,6.000385657110452e-08,111.74452204994566,3.365152087269716
2017-04-01 00:00:00 UTC,7.854176593787524e-08,146.38818544092626,1.6863868470814334
2017-04-02 00:00:00 UTC,7.999999999999998e-08,,1.2075227241570503
2017-04-03 00:00:00 UTC,7.964023211839171e-08,148.67724337277286,0.8847043540277546
2017-04-04 00:00:00 UTC,7.97033773670766e-08,148.9196234503254,0.9723880531784612
2017-04-05 00:00:00 UTC,7.000584811070493e-08,130.9061755693467,1.4341748978181765
2017-04-06 00:00:00 UTC,7.968242086067686e-08,149.124933498969,0.827375123908645
2017-04-07 00:00:00 UTC,8.946359013207952e-08,167.56789876149878,4.184562879474395
2017-04-08 00:00:00 UTC,1.0069194029117728e-07,188.75197598088607,7.056724380239696
2017-04-09 00:00:00 UTC,1.0955444282932381e-07,205.4203866904521,5.541713808327156
2017-04-10 00:00:00 UTC,8.987273391994424e-08,168.74414648074813,3.546198919998516
2017-04-11 00:00:00 UTC,9.997193235721088e-08,187.8573580643673,1.25238578647695
2017-04-12 00:00:00 UTC,9.071432380407764e-08,170.59409163029144,0.31435411128326973
2017-04-13 00:00:00 UTC,8.107144610547597e-08,152.5829472861942,1.5071796224863883
2017-04-14 00:00:00 UTC,9.707222810908493e-08,182.84563715518482,2.3822138260193726
2017-04-15 00:00:00 UTC,9.999970760711892e-08,188.50934881047226,1.9056959903387565
2017-04-16 00:00:00 UTC,1.0961391267972162e-07,206.80067685111783,4.592108449361021
2017-04-17 00:00:00 UTC,1.2984335802134606e-07,245.1634767612885,2.818113569216732
2017-04-18 00:00:00 UTC,1.7972508936708037e-07,339.6149989712523,36.24953423297917
2017-04-19 00:00:00 UTC,1.5005309241046072e-07,283.78506001252805,14.354953439390368
2017-04-20 00:00:00 UTC,1.799568612858687e-07,340.62792570459214,13.009879050747749
2017-04-21 00:00:00 UTC,2.599028984189221e-07,492.34965464886926,38.18180146552217
2017-04-22 00:00:00 UTC,3.700830200132388e-07,701.6241139902188,44.093594056348394
2017-04-23 00:00:00 UTC,2.403166192054936e-07,455.9801177131725,30.322240594637993
2017-04-24 00:00:00 UTC,2.8999990562414756e-07,550.6967707845031,32.171785054983616
2017-04-25 00:00:00 UTC,3.119621520684043e-07,592.8846939303065,36.199394431575456
2017-04-26 00:00:00 UTC,2.800703673886393e-07,532.7016807434788,12.20385718999709
2017-04-27 00:00:00 UTC,2.601170643087612e-07,495.1614447888009,10.401038149210175
2017-04-28 00:00:00 UTC,2.4999138775037117e-07,476.2668425190279,14.103128197244521
2017-04-29 00:00:00 UTC,2.5999202242949395e-07,495.71430954923943,12.285770235714844
2017-04-30 00:00:00 UTC,2.401857190650951e-07,458.31326206268994,7.223411285630572
2017-05-01 00:00:00 UTC,2.0971070184761866e-07,400.461668851896,11.71357869343772
2017-05-02 00:00:00 UTC,2.398861463140729e-07,458.463446137213,6.651318300198376
2017-05-03 00:00:00 UTC,2.0003744206670935e-07,382.5994131570289,8.441736497091902
2017-05-04 00:00:00 UTC,2.1998603221915776e-07,421.09792283200846,8.327567281757526
2017-05-05 00:00:00 UTC,2.12760423169456e-07,407.5900361554597,4.753141154640456
2017-05-06 00:00:00 UTC,2.0163015586952984e-07,386.5808603550646,6.725107376213415
2017-05-07 00:00:00 UTC,2.0002748812446402e-07,383.82274558762776,10.13546445765373
2017-05-08 00:00:00 UTC,1.6052044246561502e-07,308.2655444767191,8.637958759689766
2017-05-09 00:00:00 UTC,1.6000827664983625e-07,307.52710726576953,9.48609008795495
2017-05-10 00:00:00 UTC,1.4990488196495217e-07,288.3406913156478,4.850068795754295
2017-05-11 00:00:00 UTC,1.4994825394905278e-07,288.65668667859245,3.593026946797949
2017-05-12 00:00:00 UTC,1.8981872819411206e-07,365.70305337022256,4.0102142059436
2017-05-13 00:00:00 UTC,2.0983548723000477e-07,404.59282585412313,5.333359275808515
2017-05-14 00:00:00 UTC,1.9081060185019853e-07,368.20836325393924,3.580574355690418
2017-05-15 00:00:00 UTC,1.998864363895049e-07,386.0280817535583,5.050300773177411
2017-05-16 00:00:00 UTC,1.8997501329815345e-07,367.18066610245825,6.285016926935631
2017-05-17 00:00:00 UTC,1.9001142887582154e-07,367.5493674916609,6.1664414276298185
2017-05-18 00:00:00 UTC,2.7949756100798665e-07,540.9993920529131,39.400387627974744
2017-05-19 00:00:00 UTC,2.998328441841033e-07,580.8925543281515,31.776586900600975
2017-05-20 00:00:00 UTC,8.681757991694676e-07,1683.6342274617668,376.536606317191
2017-05-21 00:00:00 UTC,9.302204946891693e-07,1805.4919345365547,630.4649386606649
2017-05-22 00:00:00 UTC,8.39769461293618e-07,1631.2446206377012,165.7673917981555
2017-05-23 00:00:00 UTC,8.000032081707041e-07,1554.8742353524578,98.78451847558114
2017-05-24 00:00:00 UTC,8.798527707728327e-07,1711.5204045542912,85.30543342499796
2017-05-25 00:00:00 UTC,7.696039263818306e-07,1498.4219230811298,65.61537331554662
2017-05-26 00:00:00 UTC,7.009147224686031e-07,1365.7456541098,25.128335681390322
2017-05-27 00:00:00 UTC,5.702258251953281e-07,1111.993960358458,40.53098701850406
2017-05-28 00:00:00 UTC,6.217337561346929e-07,1213.4079286277856,16.385732614055446
2017-05-29 00:00:00 UTC,6.407020793175704e-07,1251.4269897480303,10.292537558395377
2017-05-30 00:00:00 UTC,5.303750038357319e-07,1036.7494779978892,31.02978059775366
2017-05-31 00:00:00 UTC,5.795046910086089e-07,1133.6879245435966,28.772443987259884
2017-06-01 00:00:00 UTC,5.295858066381501e-07,1036.8495715265021,29.765189035838638
2017-06-02 00:00:00 UTC,6.598285305352842e-07,1292.860764617,75.90537771879167
2017-06-03 00:00:00 UTC,9.100603681746045e-07,1784.5810588512543,171.35196546228607
2017-06-04 00:00:00 UTC,1.2597464769661573e-06,2472.1945127081435,291.9975355798758
2017-06-05 00:00:00 UTC,3.0076687206785056e-06,5907.139566799322,2044.32218193861
2017-06-06 00:00:00 UTC,2.849508214907076e-06,5600.927808532406,792.6398730854183
2017-06-07 00:00:00 UTC,2.4533325585195052e-06,4825.972555856745,290.5245870954962
2017-06-08 00:00:00 UTC,2.2690917214681207e-06,4467.011112000672,286.4329854739437
2017-06-09 00:00:00 UTC,2.411200395592998e-06,4750.5156737921825,181.3307678306137
2017-06-10 00:00:00 UTC,1.9502640252554825e-06,3845.37458387674,149.14825418505194
2017-06-11 00:00:00 UTC,1.6000150024490167e-06,3157.2232035225124,85.84794040978444
2017-06-12 00:00:00 UTC,1.757950867072464e-06,3471.557423523025,112.27619376137793
2017-06-13 00:00:00 UTC,1.900384947517964e-06,3755.7212698550147,140.69275437422036
2017-06-14 00:00:00 UTC,1.960500055636766e-06,3877.5397460401764,143.52826719980735
2017-06-15 00:00:00 UTC,1.8292588831482717e-06,3620.752716653947,186.07128304512153
2017-06-16 00:00:00 UTC,1.949936681806783e-06,3862.5808245740113,87.60912798375688
2017-06-17 00:00:00 UTC,1.671447386827721e-06,3313.4455421469243,61.605199780049865
2017-06-18 00:00:00 UTC,1.5705040392141051e-06,3115.7669375099613,57.88494004771919
2017-06-19 00:00:00 UTC,1.4700055073831203e-06,2918.626844650338,67.91013209430959
2017-06-20 00:00:00 UTC,1.359647314247312e-06,2701.6015379943237,90.43551245078703
2017-06-21 00:00:00 UTC,1.699041675602823e-06,3378.5902460614548,246.743180653415
2017-06-22 00:00:00 UTC,1.6499870848460549e-06,3283.532048391619,90.88461653471263
2017-06-23 00:00:00 UTC,1.649288747120612e-06,3284.6525493492845,77.1312407470707
2017-06-24 00:00:00 UTC,1.5802118933386014e-06,3149.4650171968997,75.0247021128498
2017-06-25 00:00:00 UTC,1.4401164723192298e-06,2872.4865581338545,41.36244780310551
2017-06-26 00:00:00 UTC,1.320044755708978e-06,2634.8806148119284,46.75331502612725
2017-06-27 00:00:00 UTC,1.3296165874531606e-06,2656.172397522004,29.892114989419714
2017-06-28 00:00:00 UTC,1.3197303246084288e-06,2638.4629330914536,36.72702411912312
2017-06-29 00:00:00 UTC,1.2588727442819986e-06,2518.646841448903,29.170982947683694
2017-06-30 00:00:00 UTC,1.1302402729579523e-06,2263.1173964727154,36.56843691137417
2017-07-01 00:00:00 UTC,1.0611757418372523e-06,2126.473090255801,25.200566081536973
2017-07-02 00:00:00 UTC,1.0898664498835141e-06,2185.620358329299,26.542327136488293
2017-07-03 00:00:00 UTC,1.1202564878450307e-06,2248.266270842437,27.41112084019143
2017-07-04 00:00:00 UTC,1.0417146940733542e-06,2092.2193767352996,51.06998891570445
2017-07-05 00:00:00 UTC,1.0903036328872956e-06,2191.4612384399843,82.96562987669378
2017-07-06 00:00:00 UTC,1.3009043686672746e-06,2616.7236059213196,111.9736778511408
2017-07-07 00:00:00 UTC,1.149958012547932e-06,2314.845929972774,195.12639020548565
2017-07-08 00:00:00 UTC,1.2888107697665598e-06,2596.3286278562814,46.3127055675962
2017-07-09 00:00:00 UTC,1.1899354386885438e-06,2398.956251878213,19.888922083553528
2017-07-10 00:00:00 UTC,9.105332995451097e-07,1837.0683112964252,39.179927862198184
2017-07-11 00:00:00 UTC,8.088698141960415e-07,1633.1574959204738,42.91166495891692
2017-07-12 00:00:00 UTC,8.704272143813713e-07,1758.780877242927,20.893853365309337
2017-07-13 00:00:00 UTC,9.009669287624884e-07,1821.8605430884165,25.035193686682316
2017-07-14 00:00:00 UTC,8.115526438508028e-07,1642.3179849921296,20.30102296656366
2017-07-15 00:00:00 UTC,8.130490610429998e-07,1646.6064716017481,32.968708972075014
2017-07-16 00:00:00 UTC,8.296635406020503e-07,1681.5305368776926,31.056223344767456
2017-07-17 00:00:00 UTC,8.107129167940117e-07,1644.3625234299598,26.299712669882652
2017-07-18 00:00:00 UTC,8.801133587702955e-07,1786.476098465915,38.946433752265285
2017-07-19 00:00:00 UTC,8.5033856880113e-07,1727.3429047812947,27.04419509017772
2017-07-20 00:00:00 UTC,1.0290580007851887e-06,2091.9720097962104,56.566467220625285
2017-07-21 00:00:00 UTC,9.504080577387848e-07,1933.5329624571696,108.17528762507676
2017-07-22 00:00:00 UTC,9.50416046272496e-07,1935.022359393599,40.00818289843315
2017-07-23 00:00:00 UTC,9.610794537981895e-07,1958.1811266041889,36.73681927057061
2017-07-24 00:00:00 UTC,9.299903210286504e-07,1896.3135039192482,22.13281201320107
2017-07-25 00:00:00 UTC,8.895059292962113e-07,1815.1275783337073,27.837400092547007
2017-07-26 00:00:00 UTC,9.105801079534067e-07,1859.5366145565097,16.530945880198107
2017-07-27 00:00:00 UTC,9.013371858981486e-07,1842.0546947853732,9.67789123337242
2017-07-28 00:00:00 UTC,8.397885976017075e-07,1717.613740154589,42.88397498625722
2017-07-29 00:00:00 UTC,8.005788432119755e-07,1638.67921564761,7.585580788979177
2017-07-30 00:00:00 UTC,8.822270831862039e-07,1807.1804240111157,32.08187624588038
2017-07-31 00:00:00 UTC,7.900990527428366e-07,1619.724390797239,30.256688200730277
2017-08-01 00:00:00 UTC,9.085919850518813e-07,1864.0355158129628,60.53426219826901
2017-08-02 00:00:00 UTC,8.899004327941774e-07,1827.0821654831423,24.91441727373681
2017-08-03 00:00:00 UTC,8.599482318613117e-07,1766.94165164306,23.887201809667353
2017-08-04 00:00:00 UTC,8.105098955361394e-07,1666.650687681068,21.770630717009407
2017-08-05 00:00:00 UTC,7.896435486364313e-07,1624.965607630834,19.66977143754277
2017-08-06 00:00:00 UTC,8.396492420285522e-07,1729.1988385108614,38.43850518804806
2017-08-07 00:00:00 UTC,9.096670395590034e-07,1874.3689350113266,71.99353902844302
2017-08-08 00:00:00 UTC,8.514055757995898e-07,1756.0853012881116,41.91291095840881
2017-08-09 00:00:00 UTC,8.51506620482181e-07,1757.6229150557456,22.71710756831673
2017-08-10 00:00:00 UTC,7.805004506475763e-07,1612.2868054067542,21.805687716575022
2017-08-11 00:00:00 UTC,7.601689374800717e-07,1571.479000398053,23.70641081645469
2017-08-12 00:00:00 UTC,7.597073350380373e-07,1571.7038065320728,23.2138822575133
2017-08-13 00:00:00 UTC,7.902170617696253e-07,1636.1049155409207,44.42169692863654
2017-08-14 00:00:00 UTC,6.222013218204238e-07,1289.2266490661127,24.271541363767206
2017-08-15 00:00:00 UTC,6.21116011581612e-07,1287.9300125993295,40.417715003575026
2017-08-16 00:00:00 UTC,5.901315960157248e-07,1224.644038709812,33.38500015933706
2017-08-17 00:00:00 UTC,5.999706570720566e-07,1245.0621074092173,33.94622836643467
2017-08-18 00:00:00 UTC,5.601651813330457e-07,1164.2613170121354,21.134108647280808
2017-08-19 00:00:00 UTC,5.90159788479843e-07,1227.5299993989197,18.296282473344128
2017-08-20 00:00:00 UTC,7.40702130300351e-07,1541.8285182842135,252.8970184867348
2017-08-21 00:00:00 UTC,6.903132076556251e-07,1438.032861659892,155.31650495342478
2017-08-22 00:00:00 UTC,6.598861572007551e-07,1375.6996458827457,42.610435619588046
2017-08-23 00:00:00 UTC,6.201004654850245e-07,1293.7459860642152,32.87874043053757
2017-08-24 00:00:00 UTC,6.10412322486862e-07,1274.513460798056,20.24391908018461
2017-08-25 00:00:00 UTC,6.19451669359479e-07,1294.3801913234543,25.205715311318873
2017-08-26 00:00:00 UTC,6.000616581071795e-07,1254.8039348093757,15.158371353660229
2017-08-27 00:00:00 UTC,5.90686634085195e-07,1236.1435049426716,19.104192992610656
2017-08-28 00:00:00 UTC,6.407951832008612e-07,1342.0519551174564,29.89085245173276
2017-08-29 00:00:00 UTC,5.89998861587864e-07,1236.6216839189,54.38342837627275
2017-08-30 00:00:00 UTC,6.299128140405101e-07,1321.2906307366509,24.415889963216436
2017-08-31 00:00:00 UTC,7.397352097834822e-07,1552.814425881787,111.28003977384468
2017-09-01 00:00:00 UTC,8.299416494265493e-07,1743.4824912581855,146.52027223611185
2017-09-02 00:00:00 UTC,7.60242669284577e-07,1598.292374557084,99.5742858375285
2017-09-03 00:00:00 UTC,6.901636565092024e-07,1452.0574021667192,39.83197710203147
2017-09-04 00:00:00 UTC,7.098711168976024e-07,1494.626537916733,38.201351729765555
2017-09-05 00:00:00 UTC,7.09983479239833e-07,1495.999799254939,36.18721577140108
2017-09-06 00:00:00 UTC,7.197782342577915e-07,1517.7747692323771,29.76996090908747
2017-09-07 00:00:00 UTC,6.897622087665568e-07,1455.6017403490212,22.72510238125404
2017-09-08 00:00:00 UTC,6.305145412071034e-07,1331.5647441390456,24.271496816505277
2017-09-09 00:00:00 UTC,6.492329413628412e-07,1372.1194122244726,9.006691691563645
2017-09-10 00:00:00 UTC,6.557945556234398e-07,1387.0625392699146,9.724924625912042
2017-09-11 00:00:00 UTC,6.80196535950873e-07,1439.757043323422,17.503472324671048
2017-09-12 00:00:00 UTC,6.398164617164756e-07,1355.2758644358435,17.501803994154645
2017-09-13 00:00:00 UTC,6.796277581177918e-07,1440.657251336384,23.89086922384303
2017-09-14 00:00:00 UTC,6.293286416004479e-07,1335.0263138591101,34.152519131170926
2017-09-15 00:00:00 UTC,6.392778282653346e-07,1357.1446370706399,32.35230166424003
