snapped_at,price,market_cap,total_volume
2016-08-19 00:00:00 UTC,4.549967914789305e-06,1447.1294391631031,0.325817219909078
2016-08-20 00:00:00 UTC,4.52998980550822e-06,1440.9293678380675,0.6622980124145433
2016-08-21 00:00:00 UTC,4.51980247697959e-06,1437.8457515863379,0.9603656294811971
2016-08-22 00:00:00 UTC,4.609080143806982e-06,1466.4012893634115,3.605109056801993
2016-08-23 00:00:00 UTC,4.539992834256464e-06,1445.7033734194817,1.7777092837775876
2016-08-24 00:00:00 UTC,4.529953486592968e-06,1442.670454279256,1.0253885119426203
2016-08-25 00:00:00 UTC,4.550041105142922e-06,1449.249376491666,0.6147048435032259
2016-08-26 00:00:00 UTC,4.619751237089203e-06,1471.639168417178,0.6883073528117908
2016-08-27 00:00:00 UTC,4.618494696056188e-06,1471.4213230757023,2.7211624579327287
2016-08-28 00:00:00 UTC,4.630002058416934e-06,1475.2685243482642,15.985991008400669
2016-08-29 00:00:00 UTC,4.59997446702914e-06,1465.8820007630084,0.753092937737636
2016-08-30 00:00:00 UTC,4.500013291587532e-06,1434.204046676071,1.7290470050745068
2016-08-31 00:00:00 UTC,4.71999259647253e-06,1504.491829814733,2.3234904644833323
2016-09-01 00:00:00 UTC,4.538619087530491e-06,1446.8535300832084,1.242143067798598
2016-09-02 00:00:00 UTC,4.5098920093746816e-06,1437.8549053522072,1.2438822472223545
2016-09-03 00:00:00 UTC,4.5099599233168585e-06,1438.0353084322323,15.668543495059312
2016-09-04 00:00:00 UTC,4.679691424249225e-06,1492.3426868323677,9.190139717899864
2016-09-05 00:00:00 UTC,4.919951329267825e-06,1569.161744511195,7.119965483037955
2016-09-06 00:00:00 UTC,5.219912336322905e-06,1665.0657449161747,7.448502186914702
2016-09-07 00:00:00 UTC,5.3799549110831665e-06,1716.349632648545,15.254528200591686
2016-09-08 00:00:00 UTC,5.8697982609882386e-06,1872.9092200400328,11.743992118561163
2016-09-09 00:00:00 UTC,6.0499468795563505e-06,1930.6860854166273,15.641709770856119
2016-09-10 00:00:00 UTC,5.999984247906714e-06,1914.9895864710334,8.77698784061876
2016-09-11 00:00:00 UTC,6.506133094006099e-06,2076.712589598272,12.568023672297125
2016-09-12 00:00:00 UTC,7.0077059816969195e-06,2236.8111789474974,26.701825533139004
2016-09-13 00:00:00 UTC,7.809352361362264e-06,2492.691147125618,19.738586400965296
2016-09-14 00:00:00 UTC,8.019947973120608e-06,2559.911806760696,36.27404360108019
2016-09-15 00:00:00 UTC,1.0235410518288447e-05,3267.0720958073703,48.264030738645125
2016-09-16 00:00:00 UTC,1.2139969396600461e-05,3874.9940892669792,94.76649015999642
2016-09-17 00:00:00 UTC,9.859835976122934e-06,3147.1913050552903,64.97866016900278
2016-09-18 00:00:00 UTC,9.649344011872777e-06,3080.0037289864445,40.45770603570378
2016-09-19 00:00:00 UTC,9.997644915750914e-06,3191.17896343078,68.59526302213789
2016-09-20 00:00:00 UTC,1.0e-05,3191.93069,20.4033795708208
2016-09-21 00:00:00 UTC,1.0149972287522313e-05,3263.0760512707725,7.792242216911651
2016-09-22 00:00:00 UTC,1.029993157782726e-05,3311.7040713375445,2.560665097639824
2016-09-23 00:00:00 UTC,1.0554598842855543e-05,3393.9748321282595,13.061578050079152
2016-09-24 00:00:00 UTC,1.079e-05,3470.1244563699997,3.3508949300346313
2016-09-25 00:00:00 UTC,9.760644290624876e-06,3139.5132174902824,39.26233661572053
2016-09-26 00:00:00 UTC,1.1e-05,3538.560333,16.21798780245666
2016-09-27 00:00:00 UTC,1.1009990521967056e-05,3542.2674046425286,6.928546926495896
2016-09-28 00:00:00 UTC,1.1801416639620944e-05,3797.4055951849346,14.442713035072023
2016-09-29 00:00:00 UTC,1.1986108566667487e-05,3857.2616199061563,24.5682498125156
2016-09-30 00:00:00 UTC,1.1319988485081942e-05,3643.2839919388603,9.375216611103712
2016-10-01 00:00:00 UTC,1.1499977694575259e-05,3701.697954664757,5.634659877011402
2016-10-02 00:00:00 UTC,1.1659395663779685e-05,3753.473136892223,0.958163438898308
2016-10-03 00:00:00 UTC,1.280726692369289e-05,4123.576261470278,28.648002053239818
2016-10-04 00:00:00 UTC,1.319003157325664e-05,4247.362995572343,23.444939561194175
2016-10-05 00:00:00 UTC,1.7055842591207505e-05,5492.830746497387,121.91368453701523
2016-10-06 00:00:00 UTC,1.749966556208674e-05,5636.413084428272,64.74632622414201
2016-10-07 00:00:00 UTC,2.3259336684194883e-05,7492.404595439613,105.32394803526272
2016-10-08 00:00:00 UTC,3.049766686279314e-05,9825.1589456773,174.01977863868026
2016-10-09 00:00:00 UTC,2.406616140765197e-05,7754.052299108149,147.69159485467435
2016-10-10 00:00:00 UTC,2.8514348858953744e-05,9187.993375096128,154.9655038992623
2016-10-11 00:00:00 UTC,3.1807144533576793e-05,10250.514009972854,84.06662260911837
2016-10-12 00:00:00 UTC,3.699950507549994e-05,11925.17739366463,142.10337698734773
2016-10-13 00:00:00 UTC,4.649243165547292e-05,14986.454245679417,475.5408772971133
2016-10-14 00:00:00 UTC,4.964448258171262e-05,16004.115398971764,210.032071503358
2016-10-15 00:00:00 UTC,5.2771901963357254e-05,17014.28933693545,105.12522419296913
2016-10-16 00:00:00 UTC,6.915712307574004e-05,22299.4932404499,494.84361635467053
2016-10-17 00:00:00 UTC,0.00011797778887017918,38046.51591333081,1443.0446755963571
2016-10-18 00:00:00 UTC,0.00010695618863883395,34496.611929408275,1329.502593700303
2016-10-19 00:00:00 UTC,6.0033853793882314e-05,19365.048357769625,598.608953769987
2016-10-20 00:00:00 UTC,7.02119521068717e-05,22650.77616843968,619.0361603453986
2016-10-21 00:00:00 UTC,9.298122201624508e-05,29999.405961531767,518.9449416364606
2016-10-22 00:00:00 UTC,7.997500361288677e-05,25806.326408230954,487.0012963142273
2016-10-23 00:00:00 UTC,7.913781984059211e-05,25539.32580124141,286.03474052535694
2016-10-24 00:00:00 UTC,8.000145730331975e-05,25820.91859281172,270.6789870210805
2016-10-25 00:00:00 UTC,7.42029541440304e-05,23951.934689283367,368.46226046277314
2016-10-26 00:00:00 UTC,7.32352400913918e-05,23641.163279420027,98.75617150455328
2016-10-27 00:00:00 UTC,7.380101361588585e-05,23827.95636513143,258.5741849162866
2016-10-28 00:00:00 UTC,7.380101361588585e-05,23830.030173614035,258.5741849162866
2016-10-29 00:00:00 UTC,7.295836095758907e-05,23562.26768193326,245.24040940355107
2016-10-30 00:00:00 UTC,6.669940410933648e-05,21542.94725599472,78.18017686427687
2016-10-31 00:00:00 UTC,5.7561700733445485e-05,18593.569231262514,171.9316961429382
2016-11-01 00:00:00 UTC,4.501660021135314e-05,14543.823779873117,124.13531415947425
2016-11-02 00:00:00 UTC,5.0629199978161884e-05,16359.008536551397,179.38019098622584
2016-11-03 00:00:00 UTC,5.968022868995756e-05,19286.065937732692,257.34651483727356
2016-11-04 00:00:00 UTC,6.009754568407403e-05,19423.472857594246,107.96757217572565
2016-11-05 00:00:00 UTC,6.366660613706892e-05,20579.76585858255,93.83537967239165
2016-11-06 00:00:00 UTC,6.500974829873506e-05,21016.89770693002,105.9610919976062
2016-11-07 00:00:00 UTC,6.334982287899939e-05,20483.088470984978,57.120612642773885
2016-11-08 00:00:00 UTC,6.389992170531092e-05,20663.12617378104,59.60965131207438
2016-11-09 00:00:00 UTC,6.50227725633578e-05,21029.086594833683,77.13838851177032
2016-11-10 00:00:00 UTC,6.501973770857177e-05,21030.965957559063,39.54058247096443
2016-11-11 00:00:00 UTC,6.788436726266542e-05,21960.647320619177,57.04674678085501
2016-11-12 00:00:00 UTC,6.600999999999999e-05,21357.179244029998,31.735362991291638
2016-11-13 00:00:00 UTC,6.731970477387993e-05,21783.714190919825,75.64658793226953
2016-11-14 00:00:00 UTC,6.834960544921524e-05,22120.194900355236,222.2319216455411
2016-11-15 00:00:00 UTC,6.459992086743281e-05,20909.282680684777,68.96575197526485
2016-11-16 00:00:00 UTC,6.301996943963304e-05,20400.616730158763,67.66168127737423
2016-11-17 00:00:00 UTC,6.272996253605873e-05,20309.126663059073,58.05998526106566
2016-11-18 00:00:00 UTC,5.720434083054371e-05,18522.45682910259,40.04992918704837
2016-11-19 00:00:00 UTC,5.6520757285203805e-05,18303.167869911376,23.17863320296976
2016-11-20 00:00:00 UTC,5.5016008985618805e-05,17818.03499522039,97.71654987419232
2016-11-21 00:00:00 UTC,5.798146244004303e-05,18781.059782064684,38.564200193954036
2016-11-22 00:00:00 UTC,5.753875633292843e-05,18639.8298874349,47.073864161398305
2016-11-23 00:00:00 UTC,5.3139835106112986e-05,17848.737742338064,62.90782992763886
2016-11-24 00:00:00 UTC,5.332893956739317e-05,17914.254446387036,46.84041722093712
2016-11-25 00:00:00 UTC,5.365702395342771e-05,18026.89519848421,12.952362886650793
2016-11-26 00:00:00 UTC,5.518998819909761e-05,18544.213810366018,19.99364157817066
2016-11-27 00:00:00 UTC,5.2999988603090916e-05,17810.431255114916,36.561617498992085
2016-11-28 00:00:00 UTC,5.285321493855042e-05,17763.317824697726,100.0845676569127
2016-11-29 00:00:00 UTC,5.194999666163746e-05,17461.793670636398,32.33363838912325
2016-11-30 00:00:00 UTC,5.327906151264397e-05,17910.494176081913,24.076181707699995
2016-12-01 00:00:00 UTC,5.357877069049878e-05,18013.158327805024,49.81251578505334
2016-12-02 00:00:00 UTC,5.37897907029233e-05,18086.28702547058,36.302715252217176
2016-12-03 00:00:00 UTC,4.764017167134947e-05,16020.29615293411,168.06785612257647
2016-12-04 00:00:00 UTC,4.6051394479313666e-05,15487.634047300242,18.66327269659279
2016-12-05 00:00:00 UTC,4.305783791091298e-05,14482.807123803663,80.30930634128575
2016-12-06 00:00:00 UTC,3.8016915016112084e-05,12788.732251138214,238.1263780102623
2016-12-07 00:00:00 UTC,3.7005649376017994e-05,12449.871493866956,155.642269062033
2016-12-08 00:00:00 UTC,3.837279260839426e-05,12911.36816402804,39.89739824435095
2016-12-09 00:00:00 UTC,3.9569973453150065e-05,13315.962623187816,13.267622095695728
2016-12-10 00:00:00 UTC,3.952491956813384e-05,13302.27946393901,5.603623372629184
2016-12-11 00:00:00 UTC,3.643898692942637e-05,12264.989318633956,15.642341235018389
2016-12-12 00:00:00 UTC,3.620941227835773e-05,12189.034867979231,31.048831612901928
2016-12-13 00:00:00 UTC,3.899155254278965e-05,13127.334539063908,49.873755975472896
2016-12-14 00:00:00 UTC,3.650999764225e-05,12293.166117079436,41.76684886470509
2016-12-15 00:00:00 UTC,3.7059907780002324e-05,12480.118324132089,29.08092598007931
2016-12-16 00:00:00 UTC,3.7492236088876984e-05,12627.859204059112,7.407436702756163
2016-12-17 00:00:00 UTC,3.454984248453568e-05,11638.782807618707,34.87651548694775
2016-12-18 00:00:00 UTC,3.426319430615246e-05,11544.251630943663,14.659958111905352
2016-12-19 00:00:00 UTC,3.058102448203785e-05,10305.381550352555,76.92815024657612
2016-12-20 00:00:00 UTC,2.8222873183686535e-05,9512.331583340509,76.01835873650168
2016-12-21 00:00:00 UTC,2.450206260349353e-05,8259.663557674308,24.43417818358981
2016-12-22 00:00:00 UTC,2.5499773287723826e-05,8597.456259609517,28.526382892102284
2016-12-23 00:00:00 UTC,2.3999698511684873e-05,8093.107413001271,40.74047667875449
2016-12-24 00:00:00 UTC,2.448e-05,8256.475965599999,7.315769394428198
2016-12-25 00:00:00 UTC,2.4709867169110645e-05,8335.42508186102,10.290870353452023
2016-12-26 00:00:00 UTC,2.5755856216755716e-05,8689.746307714146,21.953614154108614
2016-12-27 00:00:00 UTC,3.249014843783261e-05,10963.711079987668,46.45525810049966
2016-12-28 00:00:00 UTC,2.9399178527488753e-05,9922.3975311438,45.22766445319462
2016-12-29 00:00:00 UTC,2.7999928020421527e-05,9451.757762311125,18.575741678763197
2016-12-30 00:00:00 UTC,2.653241473116126e-05,8957.95465273752,22.661644343772068
2016-12-31 00:00:00 UTC,2.7979995171978303e-05,9448.300018771002,41.84056076269422
2017-01-01 00:00:00 UTC,2.5566343700436054e-05,8634.77807187074,28.957730930540027
2017-01-02 00:00:00 UTC,2.1360180971032832e-05,7215.4166927706065,30.227572129414142
2017-01-03 00:00:00 UTC,2.3149982605418118e-05,7821.391659862748,20.970299155341433
2017-01-04 00:00:00 UTC,2.399903600646526e-05,8109.630532274127,55.574359045734276
2017-01-05 00:00:00 UTC,2.6100521770446504e-05,8821.293699264012,22.43555110035777
2017-01-06 00:00:00 UTC,2.454965272973984e-05,8298.579136134882,11.696560457659878
2017-01-07 00:00:00 UTC,2.6779252287416133e-05,9053.814678470246,15.29930510834973
2017-01-08 00:00:00 UTC,2.570008410097294e-05,8690.469175197322,9.784624366252922
2017-01-09 00:00:00 UTC,2.4048715353936027e-05,8133.430526671621,25.318623862956322
2017-01-10 00:00:00 UTC,2.4540057394226906e-05,8301.050980777965,13.023036439557588
2017-01-11 00:00:00 UTC,2.607081053639062e-05,8820.387291262401,21.768342322382626
2017-01-12 00:00:00 UTC,2.7660846034536956e-05,9359.930881512153,30.78386256101472
2017-01-13 00:00:00 UTC,2.7180291175002597e-05,9198.907122468334,24.645100833482616
2017-01-14 00:00:00 UTC,2.682979707894146e-05,9081.836541948103,12.71695500145323
2017-01-15 00:00:00 UTC,2.7938975418227986e-05,9458.931370127822,14.727325491766253
2017-01-16 00:00:00 UTC,2.5880381116899656e-05,8763.49159259235,26.601757314713137
2017-01-17 00:00:00 UTC,2.4530323667299967e-05,8307.803565822647,13.54937941539342
2017-01-18 00:00:00 UTC,2.3763675245630406e-05,8049.525441770838,20.052985596197242
2017-01-19 00:00:00 UTC,2.2759902485698806e-05,7710.862527179239,15.260058492267598
2017-01-20 00:00:00 UTC,2.6709374288060792e-05,9050.461995681528,38.094234371454924
2017-01-21 00:00:00 UTC,2.605470934329077e-05,8830.161028461645,17.36665185421777
2017-01-22 00:00:00 UTC,2.4960081645715174e-05,8460.645118406808,18.184495039664785
2017-01-23 00:00:00 UTC,2.4909999999999994e-05,8445.088960949997,15.703799857796623
2017-01-24 00:00:00 UTC,2.5051683351194188e-05,8494.60107309873,14.642353734232785
2017-01-25 00:00:00 UTC,2.5051683351194188e-05,8496.061586238104,14.642353734232785
2017-01-26 00:00:00 UTC,2.6897525703675074e-05,9123.62310080725,20.605276488734656
2017-01-27 00:00:00 UTC,2.9539636387352262e-05,10021.512027365772,63.36364528092003
2017-01-28 00:00:00 UTC,2.8959970571055503e-05,9826.553717516374,13.248457593418328
2017-01-29 00:00:00 UTC,2.8959935133115737e-05,9828.227161114994,19.52944383114962
2017-01-30 00:00:00 UTC,2.987999999999999e-05,10142.202612599996,19.64441168961868
2017-01-31 00:00:00 UTC,2.9130540580854942e-05,9889.52853266877,36.50637738184427
2017-02-01 00:00:00 UTC,2.7849176158104312e-05,9456.169523273937,26.44400443249653
2017-02-02 00:00:00 UTC,2.777008189105619e-05,9430.943220511495,8.402898944380771
2017-02-03 00:00:00 UTC,2.6080091432963022e-05,8858.537158327792,14.02832834260404
2017-02-04 00:00:00 UTC,2.509007203932037e-05,8523.745924668987,11.674026924909937
2017-02-05 00:00:00 UTC,2.5939805084403112e-05,8813.934492070564,21.42447280044273
2017-02-06 00:00:00 UTC,2.5134304582298944e-05,8541.69849576226,13.790171497503636
2017-02-07 00:00:00 UTC,2.441363505987159e-05,8297.59996276847,15.145511988617281
2017-02-08 00:00:00 UTC,2.2113454450470284e-05,7517.6555885602065,14.72326728423723
2017-02-09 00:00:00 UTC,2.3839303414554074e-05,8105.762350084062,18.315059624749985
2017-02-10 00:00:00 UTC,2.4012713313097733e-05,8166.162980865111,11.057464065213416
2017-02-11 00:00:00 UTC,2.3603219816243486e-05,8028.2680724109805,3.6396108236512306
2017-02-12 00:00:00 UTC,2.301042397661559e-05,7827.96318892189,7.8477482600514845
2017-02-13 00:00:00 UTC,2.3952575409080132e-05,8149.89599915344,12.465172164297167
2017-02-14 00:00:00 UTC,2.2211423134651728e-05,7558.7903967481925,3.2117950310000114
2017-02-15 00:00:00 UTC,2.240438368077284e-05,7625.747475046396,8.7569262004579
2017-02-16 00:00:00 UTC,2.1411164475472134e-05,7288.952299092639,14.951027597266812
2017-02-17 00:00:00 UTC,2.1768220818716345e-05,7411.808065582618,5.899014401176075
2017-02-18 00:00:00 UTC,2.1261450346470455e-05,7240.511331034532,6.5642733420557375
2017-02-19 00:00:00 UTC,2.050065746857865e-05,6982.613009154589,38.67369931521262
2017-02-20 00:00:00 UTC,2.1267619530386415e-05,7244.700704923547,7.623098796909787
2017-02-21 00:00:00 UTC,1.9750100834561033e-05,6727.766087503247,15.68597257631905
2017-02-22 00:00:00 UTC,2.019809667464281e-05,6880.373471409381,8.504790345174106
2017-02-23 00:00:00 UTC,1.9890334390784906e-05,6775.535897480216,5.469127511483174
2017-02-24 00:00:00 UTC,1.7561789764050463e-05,5986.763991655027,10.730319793509116
2017-02-25 00:00:00 UTC,1.7599893909202867e-05,6000.788459712007,11.575206772966787
2017-02-26 00:00:00 UTC,1.6860005638251216e-05,5749.512209427365,36.76473063243174
2017-02-27 00:00:00 UTC,1.8499755968061083e-05,6309.768099783517,22.432697000928002
2017-02-28 00:00:00 UTC,1.706e-05,5819.717805699999,7.54429215722827
2017-03-01 00:00:00 UTC,1.6090017524148125e-05,5489.763457125402,11.411098643422916
2017-03-02 00:00:00 UTC,1.259906817642065e-05,4299.428802441162,53.67956354077889
2017-03-03 00:00:00 UTC,1.425992353763917e-05,4867.03090245817,31.431591407981443
2017-03-04 00:00:00 UTC,1.798067492651843e-05,6138.018857108652,38.618348263477614
2017-03-05 00:00:00 UTC,1.7529956614546963e-05,5985.190767909005,8.581705292467403
2017-03-06 00:00:00 UTC,1.6579945225590915e-05,5661.8083154420165,6.403961654155018
2017-03-07 00:00:00 UTC,1.639998891483111e-05,5601.318551926578,6.950444943693569
2017-03-08 00:00:00 UTC,1.7216139702886208e-05,5881.090910493235,13.390949198626792
2017-03-09 00:00:00 UTC,1.6499411209838572e-05,5637.206075838161,7.3048940836477385
2017-03-10 00:00:00 UTC,1.714641384483392e-05,5859.27331064527,9.89894460793559
2017-03-11 00:00:00 UTC,1.6829477076243495e-05,5751.955871177064,4.473495962851792
2017-03-12 00:00:00 UTC,1.6069999999999997e-05,5493.327741149999,3.242909797822964
2017-03-13 00:00:00 UTC,1.5056847161741361e-05,5147.870472029982,11.890110294017113
2017-03-14 00:00:00 UTC,1.460918912439185e-05,4995.688846282751,16.57146081276568
2017-03-15 00:00:00 UTC,1.4369708573654872e-05,4914.646465659455,7.5829788622827685
2017-03-16 00:00:00 UTC,1.4620000416388804e-05,5000.868292328558,12.029875115454468
2017-03-17 00:00:00 UTC,1.6602494371508792e-05,5680.250332173604,39.20662353678647
2017-03-18 00:00:00 UTC,1.823985994755941e-05,6241.5513918429,14.352879798775291
2017-03-19 00:00:00 UTC,1.6314958995696588e-05,5583.826448872404,18.196491235886125
2017-03-20 00:00:00 UTC,2.2850650930805737e-05,7822.018773728869,119.43983695924854
2017-03-21 00:00:00 UTC,2.429542867783508e-05,8318.014862010348,66.86403917403405
2017-03-22 00:00:00 UTC,2.2772412823113067e-05,7797.908248468973,42.36965491986519
2017-03-23 00:00:00 UTC,2.4514514088617805e-05,8395.859363696221,21.472553129887118
2017-03-24 00:00:00 UTC,2.631470675034446e-05,9013.90135825032,58.23061739449411
2017-03-25 00:00:00 UTC,2.4483653586023653e-05,8388.083681778604,34.96080089412826
2017-03-26 00:00:00 UTC,2.4208801813412384e-05,8295.304387973621,11.829280586276344
2017-03-27 00:00:00 UTC,2.307753721739379e-05,7909.007667179679,16.76441818006896
2017-03-28 00:00:00 UTC,2.3636923981176407e-05,8102.055497305795,13.831090937650696
2017-03-29 00:00:00 UTC,2.427831964330886e-05,8323.267008712995,10.018436026590885
2017-03-30 00:00:00 UTC,2.398235453583863e-05,8223.20270540425,17.119464068011332
2017-03-31 00:00:00 UTC,2.4483085093391795e-05,8396.284166453817,29.36054172495592
2017-04-01 00:00:00 UTC,2.6181396668048667e-05,8980.23070786221,25.406491767721807
2017-04-02 00:00:00 UTC,2.5498799078259306e-05,,38.968845978402605
2017-04-03 00:00:00 UTC,2.3009886214076786e-05,7895.0197358788655,22.57531424478542
2017-04-04 00:00:00 UTC,2.2211298809155107e-05,7622.303497833466,26.586478525022482
2017-04-05 00:00:00 UTC,2.5294389690067408e-05,8681.759099423807,24.980698714000027
2017-04-06 00:00:00 UTC,2.687215411281928e-05,9224.848942097271,43.21163475077412
2017-04-07 00:00:00 UTC,2.6335233236441436e-05,9042.048138941569,20.914261936705913
2017-04-08 00:00:00 UTC,2.615858019168963e-05,8982.873310110443,24.41241070567092
2017-04-09 00:00:00 UTC,2.6200985198340413e-05,8997.912074676162,23.21830310034291
2017-04-10 00:00:00 UTC,2.531072531993495e-05,8694.630133695286,12.239717807126668
2017-04-11 00:00:00 UTC,2.558261454030284e-05,8789.514684503301,21.289181703601233
2017-04-12 00:00:00 UTC,2.5667774274606595e-05,8820.24409680718,19.99321293470966
2017-04-13 00:00:00 UTC,2.7803608971697265e-05,9555.787473953373,38.206115329165485
2017-04-14 00:00:00 UTC,2.8635694895936657e-05,9843.426911291339,76.06943181351271
2017-04-15 00:00:00 UTC,3.3681707949410186e-05,11579.904067345084,44.537520730848605
2017-04-16 00:00:00 UTC,2.9864002094542246e-05,10269.081900112533,37.838047562735106
2017-04-17 00:00:00 UTC,3.205720358290149e-05,11025.130927407434,32.88138009198338
2017-04-18 00:00:00 UTC,3.1807404105304106e-05,10941.045499927071,40.61211994846959
2017-04-19 00:00:00 UTC,3.306290566183235e-05,11374.78831832755,34.15372605931586
2017-04-20 00:00:00 UTC,3.808882590223195e-05,13106.122938469405,83.80986041223774
2017-04-21 00:00:00 UTC,3.745612810952529e-05,12890.565630547002,85.05744358477851
2017-04-22 00:00:00 UTC,3.6228662962317164e-05,12470.218988420878,27.8389570595775
2017-04-23 00:00:00 UTC,3.422232630132381e-05,11781.632837713049,23.837740952389023
2017-04-24 00:00:00 UTC,3.259653169864749e-05,11223.838100165593,45.782915761002435
2017-04-25 00:00:00 UTC,3.4497224089240957e-05,11880.303922291469,25.167326871897362
2017-04-26 00:00:00 UTC,3.331477976077043e-05,11474.990880656522,26.71361767407379
2017-04-27 00:00:00 UTC,3.12217551041337e-05,10755.924137932634,66.88335361076436
2017-04-28 00:00:00 UTC,2.998996118769227e-05,10333.27639846489,15.835130183089346
2017-04-29 00:00:00 UTC,2.9162694043557797e-05,10049.920617758327,34.14434035966111
2017-04-30 00:00:00 UTC,2.7869104043632315e-05,9605.748460513394,41.1374518970238
2017-05-01 00:00:00 UTC,2.4985096996032878e-05,8613.088626674782,30.23657302740041
2017-05-02 00:00:00 UTC,2.6342374573577108e-05,9082.596417342878,33.81884766783268
2017-05-03 00:00:00 UTC,2.600045714754001e-05,8966.165215704013,12.700446386923009
2017-05-04 00:00:00 UTC,2.542578907632888e-05,8769.485468110628,39.81645350366964
2017-05-05 00:00:00 UTC,2.420013444791014e-05,8348.130288439472,22.639505569814776
2017-05-06 00:00:00 UTC,2.7708792489087354e-05,9560.09160235983,35.02042998464519
2017-05-07 00:00:00 UTC,2.5372575944278672e-05,8755.526515238496,68.37947584556993
2017-05-08 00:00:00 UTC,2.5553485986249193e-05,8819.426533908372,28.226245608036628
2017-05-09 00:00:00 UTC,2.4967493718426487e-05,8618.605182682011,27.5174383296016
2017-05-10 00:00:00 UTC,2.700401820547262e-05,9323.160103834805,68.42484702647472
2017-05-11 00:00:00 UTC,2.6567316044983012e-05,9173.921248048238,24.322707913700437
2017-05-12 00:00:00 UTC,2.689039528230026e-05,9287.034845213757,22.895304271876594
2017-05-13 00:00:00 UTC,2.8820245171849472e-05,9955.197019078412,30.614232876827746
2017-05-14 00:00:00 UTC,3.097788720312302e-05,10702.313114080433,68.78737646585124
2017-05-15 00:00:00 UTC,3.0198015582843112e-05,10434.629703009427,71.46827751463798
2017-05-16 00:00:00 UTC,2.8595089580016985e-05,9882.42135299853,72.53452408868112
2017-05-17 00:00:00 UTC,3.74301949900427e-05,12937.99187893447,156.15952518249915
2017-05-18 00:00:00 UTC,3.550226118822735e-05,12273.30725145177,126.51480491565503
2017-05-19 00:00:00 UTC,3.235530851850633e-05,11187.202049125299,46.47107089736688
2017-05-20 00:00:00 UTC,3.1436372273381306e-05,10871.65461248912,53.45899612651349
2017-05-21 00:00:00 UTC,3.101899708579032e-05,10729.094056065293,70.04601654007638
2017-05-22 00:00:00 UTC,2.9896067947132865e-05,10342.432446575473,80.50447055585921
2017-05-23 00:00:00 UTC,2.9387800868916074e-05,10167.845402166095,37.101984333481006
2017-05-24 00:00:00 UTC,2.971847687390017e-05,10284.104034326112,74.95739939839184
2017-05-25 00:00:00 UTC,2.9998737703370422e-05,10383.113445979672,44.268807746385214
2017-05-26 00:00:00 UTC,2.9834731705128456e-05,10328.066441844305,40.02287136007326
2017-05-27 00:00:00 UTC,2.964435783810029e-05,10263.853316919296,29.968355115226036
2017-05-28 00:00:00 UTC,2.904472491984144e-05,10057.945571064385,14.837559121524725
2017-05-29 00:00:00 UTC,2.9488891343029614e-05,10213.455252545344,19.05564520737307
2017-05-30 00:00:00 UTC,2.8590879115451553e-05,9904.076230159964,33.45881571814804
2017-05-31 00:00:00 UTC,2.844038266545946e-05,9853.5842398143,17.8244828497851
2017-06-01 00:00:00 UTC,2.9430603664898445e-05,10198.344138364006,30.218282874813195
2017-06-02 00:00:00 UTC,3.0466688987400338e-05,10559.161673598708,43.987570797165326
2017-06-03 00:00:00 UTC,3.458704492071984e-05,11989.20984457695,81.42833165054759
2017-06-04 00:00:00 UTC,3.7094657888051614e-05,12860.56376148397,116.51649532389882
2017-06-05 00:00:00 UTC,4.899036437691183e-05,16987.646206009584,302.0105480409052
2017-06-06 00:00:00 UTC,5.0019625122531976e-05,17347.468502428837,202.39813943873324
2017-06-07 00:00:00 UTC,4.655683052648586e-05,16149.249046391418,105.98655401376718
2017-06-08 00:00:00 UTC,4.5167874328449176e-05,15670.088156535785,99.35553593856625
2017-06-09 00:00:00 UTC,4.500346800043614e-05,15615.665379691394,46.41207950585922
2017-06-10 00:00:00 UTC,4.001265112552999e-05,13886.21631801953,126.1544040554191
2017-06-11 00:00:00 UTC,3.446551332035514e-05,11963.105300291321,73.1430411936948
2017-06-12 00:00:00 UTC,4.2921872642490364e-05,14900.832205234716,149.8077863836226
2017-06-13 00:00:00 UTC,4.305692245210468e-05,14950.200717227826,70.82965997207774
2017-06-14 00:00:00 UTC,4.278264359283097e-05,14857.434322470881,42.99079168933781
2017-06-15 00:00:00 UTC,4.474518976499464e-05,15541.581449595904,58.68761549546076
2017-06-16 00:00:00 UTC,4.656166616803367e-05,16175.171053387,45.15984823922941
2017-06-17 00:00:00 UTC,4.6058934913684696e-05,16003.188220198803,55.73643500937155
2017-06-18 00:00:00 UTC,4.3829170654605996e-05,15230.936813148714,39.30229597382495
2017-06-19 00:00:00 UTC,4.4715686216246574e-05,15541.564776269404,93.36658818155362
2017-06-20 00:00:00 UTC,4.059107473645169e-05,14110.332113095805,57.51166037968799
2017-06-21 00:00:00 UTC,4.298997437644781e-05,14946.730431767595,54.61241347293299
2017-06-22 00:00:00 UTC,4.237506468322378e-05,14735.354349589286,42.58624892613746
2017-06-23 00:00:00 UTC,4.415340033812537e-05,15356.422164302006,97.68532762214338
2017-06-24 00:00:00 UTC,4.310877206054736e-05,14995.62108852527,53.0613992475292
2017-06-25 00:00:00 UTC,4.250686488794607e-05,14788.76505823921,39.67453905494652
2017-06-26 00:00:00 UTC,4.29931924093727e-05,14960.321600786872,83.83745115807346
2017-06-27 00:00:00 UTC,4.0729035609864696e-05,14175.009554179034,84.71828254814656
2017-06-28 00:00:00 UTC,4.088169233685372e-05,14230.522389719266,47.20887705026719
