snapped_at,price,market_cap,total_volume
2016-01-27 00:00:00 UTC,0.0001279899931451002,3511.305117781198,126.51396146944334
2016-01-28 00:00:00 UTC,0.0001021584793404402,2803.0619504633955,52.31950177174242
2016-01-29 00:00:00 UTC,0.0001007731206574056,2765.1535638743326,37.44016154654515
2016-01-30 00:00:00 UTC,8.694607630917203e-05,2385.8589355791128,12.223208353104912
2016-01-31 00:00:00 UTC,8.7295782299181e-05,2395.5554937964403,5.555360627251965
2016-02-01 00:00:00 UTC,8.635646646480742e-05,2369.8785229949813,5.277625005638863
2016-02-02 00:00:00 UTC,8.76340395634744e-05,2405.0314737032973,3.4197607260623446
2016-02-03 00:00:00 UTC,0.0001035948735608923,2843.148873493862,22.578441709902627
2016-02-04 00:00:00 UTC,9.537259589775603e-05,2617.5715655074746,6.383133848483076
2016-02-05 00:00:00 UTC,0.0001021515142184658,2803.7579226329703,9.581596400197487
2016-02-06 00:00:00 UTC,0.0001008351888963166,2767.741709313777,1.651743751310053
2016-02-07 00:00:00 UTC,9.816496047980389e-05,2694.8607179619935,5.42165799626837
2016-02-08 00:00:00 UTC,0.0001001553405112739,2749.600318512565,2.108540515775694
2016-02-09 00:00:00 UTC,9.506424637385357e-05,2609.972343015281,3.3789047355458135
2016-02-10 00:00:00 UTC,9.493076385817882e-05,2606.5617334282365,6.010498329459804
2016-02-11 00:00:00 UTC,0.0001022344328266675,2807.187407324066,14.488762508408058
2016-02-12 00:00:00 UTC,0.0001052144918038182,2889.168902034487,12.154500852271662
2016-02-13 00:00:00 UTC,0.0001026177979569496,2818.0300386997433,10.205008365120978
2016-02-14 00:00:00 UTC,0.0001064210964984604,2922.6568335641487,19.2597609829339
2016-02-15 00:00:00 UTC,0.0001342990872946568,3688.431766177516,135.79350776381358
2016-02-16 00:00:00 UTC,0.0001283135480681166,3524.2767203136873,21.944000439145164
2016-02-17 00:00:00 UTC,0.0001224837122530341,3364.277149690091,12.821230573741651
2016-02-18 00:00:00 UTC,0.0001091630982619685,2998.515780615172,7.022226192316844
2016-02-19 00:00:00 UTC,0.0001312595819474641,3605.6211727901787,6.717792324431335
2016-02-20 00:00:00 UTC,0.0001151603096387501,3163.5017276255844,12.869859611483799
2016-02-21 00:00:00 UTC,0.000106150680990357,2916.100705662867,13.810513702164837
2016-02-22 00:00:00 UTC,0.0001079268441762546,2965.020658339531,15.247220589796463
2016-02-23 00:00:00 UTC,0.0001004281693867746,2759.2861485270664,8.895223107309379
2016-02-24 00:00:00 UTC,9.73264814070865e-05,2674.146782832772,4.097713518044693
2016-02-25 00:00:00 UTC,0.0001011125826120977,2778.269825757113,8.175284576470307
2016-02-26 00:00:00 UTC,0.0001130223146255735,3105.6558689494236,8.545070068797806
2016-02-27 00:00:00 UTC,0.0001103941199586034,3033.571134820004,45.24755887410275
2016-02-28 00:00:00 UTC,0.0001104244331871168,3034.5104647905073,17.36048427568612
2016-02-29 00:00:00 UTC,0.0001004981481364293,2761.8353355946156,8.695562207693508
2016-03-01 00:00:00 UTC,9.930577373901374e-05,2729.2073720014073,10.686121646234547
2016-03-02 00:00:00 UTC,9.590987988681516e-05,2636.0053616864066,2.264625621048552
2016-03-03 00:00:00 UTC,0.0001112254388910626,3057.0485390893227,21.41561819297607
2016-03-04 00:00:00 UTC,0.0001005123013406018,2762.675184422002,4.523125990913676
2016-03-05 00:00:00 UTC,9.894688762271312e-05,2719.9865157934173,7.80488453848463
2016-03-06 00:00:00 UTC,0.0001003272372182118,2758.000566836029,12.474439531393763
2016-03-07 00:00:00 UTC,0.000110985227037207,3051.08055938557,13.703555740340946
2016-03-08 00:00:00 UTC,0.0001016326527826333,2794.036208259472,5.2900029812352525
2016-03-09 00:00:00 UTC,0.0001028893602707876,2828.6451988366816,6.920421617279557
2016-03-10 00:00:00 UTC,9.66718659397036e-05,2657.7951633744383,7.8924914018318075
2016-03-11 00:00:00 UTC,9.363939347759064e-05,2574.4687652943494,4.453857258427165
2016-03-12 00:00:00 UTC,9.653260334278917e-05,2654.0816831319403,9.942046727878672
2016-03-13 00:00:00 UTC,9.649984256089196e-05,2653.2541967263664,5.894159440197291
2016-03-14 00:00:00 UTC,9.464424826611518e-05,2602.290549623977,10.011282998156128
2016-03-15 00:00:00 UTC,9.232031224540448e-05,2538.4621086167663,4.52006964495001
2016-03-16 00:00:00 UTC,8.200648058379384e-05,2254.9114489729914,7.908363656016606
2016-03-17 00:00:00 UTC,8.028368612413352e-05,2207.6522816085394,10.04871454012807
2016-03-18 00:00:00 UTC,8.500957415056337e-05,2337.6480161579443,5.579584943230915
2016-03-19 00:00:00 UTC,7.798042235055973e-05,2144.403051343207,3.480048992035939
2016-03-20 00:00:00 UTC,8.734242294977087e-05,2401.897503128073,3.013345204455708
2016-03-21 00:00:00 UTC,0.0001010808038008159,2779.7665800761097,16.4003190649046
2016-03-22 00:00:00 UTC,9.443575030969019e-05,2597.078230317042,10.053878881031101
2016-03-23 00:00:00 UTC,0.000100232742298131,2756.7047198042196,14.490980151195592
2016-03-24 00:00:00 UTC,0.0001084141881690155,2981.794884812361,11.353446083444599
2016-03-25 00:00:00 UTC,0.0001148383588486327,3158.6199879012934,10.912149857922243
2016-03-26 00:00:00 UTC,0.000119602141925213,3289.7447016251567,37.726098513364875
2016-03-27 00:00:00 UTC,9.652464604095031e-05,2655.0226475196837,28.63270648201266
2016-03-28 00:00:00 UTC,0.0001080674886182294,2972.5955508934117,39.67479912862358
2016-03-29 00:00:00 UTC,0.0001118768971052401,3077.459900351733,10.112189305908387
2016-03-30 00:00:00 UTC,0.0001267963923843713,3488.023826217559,39.999056095147296
2016-03-31 00:00:00 UTC,0.0001284741854829483,3534.3268982228756,179.06028803461442
2016-04-01 00:00:00 UTC,0.0001194767726541001,3286.907451494277,39.32515001520879
2016-04-02 00:00:00 UTC,0.0001110790393117651,3055.9979764592545,11.642594089914606
2016-04-03 00:00:00 UTC,0.0001086607665425087,2989.5146702972875,14.916008481449557
2016-04-04 00:00:00 UTC,0.0001034246630165552,2845.5759138512735,6.446618045403312
2016-04-05 00:00:00 UTC,9.556870986248199e-05,2629.524407392872,30.964378804708826
2016-04-06 00:00:00 UTC,9.506794613102265e-05,2615.8106993459305,3.0273322633090802
2016-04-07 00:00:00 UTC,9.672865967571599e-05,2661.596246332246,3.5143652855302303
2016-04-08 00:00:00 UTC,0.00010060942374834819,2768.5372234254796,11.195930000567442
2016-04-09 00:00:00 UTC,9.924069373490934e-05,2730.89757018243,11.765621977243244
2016-04-10 00:00:00 UTC,0.0001109284981684319,3052.701686200081,19.47870543508573
2016-04-11 00:00:00 UTC,0.0001156811472862499,3183.6002375437056,12.943622212796583
2016-04-12 00:00:00 UTC,9.928632173079513e-05,2732.6135484424694,7.4235161344269
2016-04-13 00:00:00 UTC,9.760732338535864e-05,2686.5154675201825,2.78455191816073
2016-04-14 00:00:00 UTC,9.919579039740634e-05,2730.3342727557,5.613566151718682
2016-04-15 00:00:00 UTC,9.049398946407342e-05,2490.916106912582,3.533844636101185
2016-04-16 00:00:00 UTC,9.422529087457879e-05,2593.790746237475,5.027501780252632
2016-04-17 00:00:00 UTC,9.590662884834292e-05,2640.223847575319,4.03264218336328
2016-04-18 00:00:00 UTC,0.0001041952687812843,2868.49887540682,11.55298416723535
2016-04-19 00:00:00 UTC,8.883733852592163e-05,2445.7515394727734,5.700531930078905
2016-04-20 00:00:00 UTC,9.416868845269089e-05,2592.602232737229,10.350801133314915
2016-04-21 00:00:00 UTC,9.339061495809127e-05,2571.2557198828226,12.934846026976937
2016-04-22 00:00:00 UTC,9.76291870950322e-05,2688.057504581947,2.8197747649535767
2016-04-23 00:00:00 UTC,0.0001102529174874869,3035.7767072789234,11.616088711554427
2016-04-24 00:00:00 UTC,9.429534596919733e-05,2596.469687525525,13.083608314082753
2016-04-25 00:00:00 UTC,0.00010012777050144293,2757.0951590127465,3.6243224343601073
2016-04-26 00:00:00 UTC,8.839660451183997e-05,2434.1759724934695,6.64822958758888
2016-04-27 00:00:00 UTC,8.76417579761883e-05,2413.4515622033005,1.1261133249602666
2016-04-28 00:00:00 UTC,9.342944582726716e-05,2572.905018754726,2.1773244681644988
2016-04-29 00:00:00 UTC,0.00010000448952150349,2754.0295371975662,5.999051952510385
2016-04-30 00:00:00 UTC,9.185069179490575e-05,2529.539210914481,6.972712286520374
2016-05-01 00:00:00 UTC,8.773025953830738e-05,2416.13038765048,4.028927481832317
2016-05-02 00:00:00 UTC,8.516692400678288e-05,2345.592899936308,7.350670351809946
2016-05-03 00:00:00 UTC,8.630610799594537e-05,2377.044725158703,7.218342533048635
2016-05-04 00:00:00 UTC,9.121507488022364e-05,2512.3162840341515,8.776262685790975
2016-05-05 00:00:00 UTC,8.432069076942127e-05,2324.863609197582,12.09931382434896
2016-05-06 00:00:00 UTC,8.371006210458171e-05,2308.0717463008173,11.575601976932413
2016-05-07 00:00:00 UTC,8.145393788946167e-05,2245.9392038986734,0.9093149982294993
2016-05-08 00:00:00 UTC,8.267517757964556e-05,2279.6696382974064,5.585738254639806
2016-05-09 00:00:00 UTC,7.713965327432387e-05,2127.0838207887928,2.340388795254732
2016-05-10 00:00:00 UTC,7.839653175468373e-05,2161.8364968290207,2.6850250939936964
2016-05-11 00:00:00 UTC,0.00010097416507190906,2784.506994913945,15.407862941377676
2016-05-12 00:00:00 UTC,8.259588935703493e-05,2277.7633599768237,29.38764616413964
2016-05-13 00:00:00 UTC,7.084998275427268e-05,1953.9119478446244,21.00659167818816
2016-05-14 00:00:00 UTC,6.960745297420166e-05,1919.699908343235,17.514175975915283
2016-05-15 00:00:00 UTC,7.368201171061063e-05,2032.1286625592686,11.11958864145175
2016-05-16 00:00:00 UTC,6.881333162329995e-05,1897.903202676496,12.840758562268917
2016-05-17 00:00:00 UTC,6.939804577486593e-05,1914.0899854834083,4.422420552453158
2016-05-18 00:00:00 UTC,7.091654222443623e-05,1956.0257409577782,7.1107305089598
2016-05-19 00:00:00 UTC,6.345377372186355e-05,1750.2218357663376,10.733157403974701
2016-05-20 00:00:00 UTC,6.541705230108493e-05,1804.4074503399386,9.352400285381492
2016-05-21 00:00:00 UTC,6.981435675605324e-05,1926.0842724040288,3.7005871917594493
2016-05-22 00:00:00 UTC,6.645934563276658e-05,1833.6400626649743,1.223750188384741
2016-05-23 00:00:00 UTC,6.346836986334044e-05,1751.2712418642075,4.193177456829456
2016-05-24 00:00:00 UTC,6.068847500256646e-05,1674.6018516436175,1.8251304884024304
2016-05-25 00:00:00 UTC,6.19362200939689e-05,1709.0910356106326,4.731164334567277
2016-05-26 00:00:00 UTC,3.912456657588971e-05,1079.6500048275923,8.484675025050361
2016-05-27 00:00:00 UTC,5.785366341057845e-05,1596.5210174288113,15.171922359628061
2016-05-28 00:00:00 UTC,5.961778695744778e-05,1645.259964253934,10.683997599452319
2016-05-29 00:00:00 UTC,6.123069984970612e-05,1689.7823991383427,7.341350487068548
2016-05-30 00:00:00 UTC,6.154776401661974e-05,1698.6382132177193,8.217169876970004
2016-05-31 00:00:00 UTC,6.381453257186167e-05,1761.2764405225043,2.6469122820352244
2016-06-01 00:00:00 UTC,6.180376652098798e-05,1705.8445854742254,2.4695755570373445
2016-06-02 00:00:00 UTC,6.185729674166099e-05,1707.4060742869221,0.7302035748705611
2016-06-03 00:00:00 UTC,5.607535485198012e-05,1547.9100393216736,3.691924860863832
2016-06-04 00:00:00 UTC,5.7598971589319496e-05,1590.086886321981,3.190564199400232
2016-06-05 00:00:00 UTC,6.0083863658778406e-05,1658.7514466710834,8.10514305525617
2016-06-06 00:00:00 UTC,6.573160919898305e-05,1814.7174122546041,5.0577627684917585
2016-06-07 00:00:00 UTC,6.362321340105019e-05,1756.635840408368,7.422485004494622
2016-06-08 00:00:00 UTC,7.119931631238673e-05,1965.866309274283,6.854343901144532
2016-06-09 00:00:00 UTC,0.00010084534174306012,2784.5948225498164,183.44908252481116
2016-06-10 00:00:00 UTC,8.342376964101538e-05,2303.6867495561105,61.3744129419745
2016-06-11 00:00:00 UTC,8.782073058042859e-05,2426.412928702824,19.484559198142136
2016-06-12 00:00:00 UTC,6.814948490703763e-05,1883.030989172502,21.831373864661984
2016-06-13 00:00:00 UTC,7.799107913730147e-05,2155.028441130547,36.583769267228305
2016-06-14 00:00:00 UTC,7.966973866466946e-05,2201.5843165697906,27.473972696740326
2016-06-15 00:00:00 UTC,8.27208773584686e-05,2286.056133527374,7.457762623951071
2016-06-16 00:00:00 UTC,7.477021505931776e-05,2066.420695083612,8.01267084772682
2016-06-17 00:00:00 UTC,7.466658174470093e-05,2063.6896421978813,14.874867634354594
2016-06-18 00:00:00 UTC,8.93684909822031e-05,2471.136455418559,26.6926884366209
2016-06-19 00:00:00 UTC,7.798842889483192e-05,2156.5848565563806,17.294994520363414
2016-06-20 00:00:00 UTC,7.493467365516072e-05,2072.2109436114483,4.554163502057383
2016-06-21 00:00:00 UTC,7.233818911887719e-05,2000.4737744749918,6.644473173822467
2016-06-22 00:00:00 UTC,7.52551948332441e-05,2081.1968621107735,12.46807149333558
2016-06-23 00:00:00 UTC,7.384873819698729e-05,2042.5481316734242,26.768647477368578
2016-06-24 00:00:00 UTC,7.95368493453324e-05,2200.0963890279627,36.183370289778374
2016-06-25 00:00:00 UTC,7.911256236707792e-05,2188.6030734864753,3.5693000268673947
2016-06-26 00:00:00 UTC,7.653519907039282e-05,2117.810085588784,17.97627900070564
2016-06-27 00:00:00 UTC,7.522216551333133e-05,2081.531967430147,34.165230104416196
2016-06-28 00:00:00 UTC,7.771756161922716e-05,2150.6326179153257,27.320334407189442
2016-06-29 00:00:00 UTC,7.575224323159662e-05,2096.3125830626186,6.495518878183861
2016-06-30 00:00:00 UTC,7.560112828498624e-05,2092.1931086704094,6.4825612422563985
2016-07-01 00:00:00 UTC,9.286228726333656e-05,2569.970857546671,22.872851460616864
2016-07-02 00:00:00 UTC,9.005016656056225e-05,2492.1895981083335,26.1961039626728
2016-07-03 00:00:00 UTC,8.706206387490858e-05,2409.585138336658,4.453824497985147
2016-07-04 00:00:00 UTC,8.721433888881143e-05,2413.867015304578,2.545567250184763
2016-07-05 00:00:00 UTC,0.0001564097056593802,4329.181345801985,251.93411494379515
2016-07-06 00:00:00 UTC,0.00013946209314527107,3860.8454359262223,463.674453860387
2016-07-07 00:00:00 UTC,0.000127964669837768,3542.870030034774,135.17473579210747
2016-07-08 00:00:00 UTC,0.00012166641222514612,3368.8444047203934,35.3836815236596
2016-07-09 00:00:00 UTC,0.00012209154809941547,3380.784559055231,17.270413313526767
2016-07-10 00:00:00 UTC,0.00012114751849377756,3354.7683808272536,24.889240615378494
2016-07-11 00:00:00 UTC,0.0001293946038969303,3583.3171314360616,23.417625829925495
2016-07-12 00:00:00 UTC,0.00015993868143495855,4429.72505674046,192.20313214027587
2016-07-13 00:00:00 UTC,0.00014929015712211613,4135.048625118742,150.17190668664358
2016-07-14 00:00:00 UTC,0.00015464378916610992,4283.965598691741,140.16834707527823
2016-07-15 00:00:00 UTC,0.00015463139274348237,4284.1694316191715,140.15711102060882
2016-07-16 00:00:00 UTC,0.0001796953559610553,4978.748068251998,50.48747500764804
2016-07-17 00:00:00 UTC,0.0001514432686814392,4196.157073992745,90.80707196348999
2016-07-18 00:00:00 UTC,0.00017010328445280463,4713.420996564405,165.6895743996264
2016-07-19 00:00:00 UTC,0.00017016009343439332,4715.332553814862,270.2679248251693
2016-07-20 00:00:00 UTC,0.00013673704090530405,3789.194388740092,391.4390546766105
2016-07-21 00:00:00 UTC,0.00012954420329146989,3590.0222334395835,76.33301400949415
2016-07-22 00:00:00 UTC,0.00011576979497725466,3208.4166605582263,69.88481318194796
2016-07-23 00:00:00 UTC,0.00011576620416637588,3208.5835237123406,69.88264557728489
2016-07-24 00:00:00 UTC,0.00011589391689436059,3212.4863134964094,53.81074238653593
2016-07-25 00:00:00 UTC,0.00011422964040638499,3166.4308964413794,26.02615978431317
2016-07-26 00:00:00 UTC,0.00010869688991802252,3013.1415936019666,51.274769578502955
2016-07-27 00:00:00 UTC,0.00010588224228236567,2935.1963676849273,33.92710424008788
2016-07-28 00:00:00 UTC,0.00010081508889887623,2794.8571900286975,16.259467216340177
2016-07-29 00:00:00 UTC,0.00012568360966286747,3484.3688146929117,51.83315720963802
2016-07-30 00:00:00 UTC,0.00011953738184831033,3314.0489951803725,42.09638237905216
2016-07-31 00:00:00 UTC,0.00011423646667459279,3167.4085798084993,58.01890619952835
2016-08-01 00:00:00 UTC,0.00010454471900499108,2899.1946295426287,48.622783646920354
2016-08-02 00:00:00 UTC,8.58014831328357e-05,2379.488858768018,66.4160036143608
2016-08-03 00:00:00 UTC,9.325750489423865e-05,2586.331739200541,30.82411443413946
2016-08-04 00:00:00 UTC,9.442108441932127e-05,2618.727703198153,23.63106653881958
2016-08-05 00:00:00 UTC,9.159886734471108e-05,2540.5224318612345,8.69294721089071
2016-08-06 00:00:00 UTC,9.222702350860625e-05,2558.0159177425367,8.800755643219533
2016-08-07 00:00:00 UTC,8.94949643266452e-05,2482.3596818980677,7.112144250610841
2016-08-08 00:00:00 UTC,9.978116389529488e-05,2767.7664440336753,6.762647395874751
2016-08-09 00:00:00 UTC,9.566103888386533e-05,2653.5689166566613,10.149276934389576
2016-08-10 00:00:00 UTC,9.066220938238019e-05,2514.9755813108363,12.55210247814756
2016-08-11 00:00:00 UTC,8.96508686879358e-05,2486.9974865516633,13.588732197921471
2016-08-12 00:00:00 UTC,8.966011112228938e-05,2487.3191527353256,13.590133109782396
2016-08-13 00:00:00 UTC,9.239880586899971e-05,2563.357979226115,2.8974557473753126
2016-08-14 00:00:00 UTC,0.00010826554855983754,3003.637855286067,113.49614883637356
2016-08-15 00:00:00 UTC,0.00010801946647016647,2996.901691480815,28.051576178521216
2016-08-16 00:00:00 UTC,9.966078394206673e-05,2765.073601015834,36.99937644476044
2016-08-17 00:00:00 UTC,0.00011081042566305929,3074.507951660815,31.97920079490718
2016-08-18 00:00:00 UTC,0.00010005231559192622,2776.175313127972,51.29024012159073
2016-08-19 00:00:00 UTC,9.817889692072769e-05,2724.29041654485,43.95860351813089
2016-08-20 00:00:00 UTC,9.631244665301345e-05,2672.557805370986,4.092159031834915
2016-08-21 00:00:00 UTC,9.611395606024423e-05,2667.144019020126,8.252737123855853
2016-08-22 00:00:00 UTC,9.417444135391943e-05,2613.3847270353763,15.731212028202936
2016-08-23 00:00:00 UTC,9.0842018639077e-05,2520.9868371191765,11.607550837360543
2016-08-24 00:00:00 UTC,8.949041898836404e-05,2483.6028093380073,6.7615297149190985
2016-08-25 00:00:00 UTC,8.250516560399715e-05,2289.8248522011395,13.019522256606743
2016-08-26 00:00:00 UTC,8.602028104834635e-05,2387.5403836919913,17.254425319886664
2016-08-27 00:00:00 UTC,9.225873451886925e-05,2560.81499202705,23.369585294016346
2016-08-28 00:00:00 UTC,8.311399160019654e-05,2307.086407123424,11.506647454601154
2016-08-29 00:00:00 UTC,8.403683878863091e-05,2332.8056677956956,16.394488229226813
2016-08-30 00:00:00 UTC,9.52258209612297e-05,2643.5031664051035,30.503672137585397
2016-08-31 00:00:00 UTC,9.39048243481278e-05,2607.0658343678933,13.77280430550621
2016-09-01 00:00:00 UTC,9.790722194088873e-05,2718.428284716455,15.669584478574308
2016-09-02 00:00:00 UTC,9.715011350476465e-05,2697.5547664722712,7.871162222681377
2016-09-03 00:00:00 UTC,9.863567299265509e-05,2738.933516623877,15.466866899855793
2016-09-04 00:00:00 UTC,9.447971820612714e-05,2623.635638781406,7.99958879182943
2016-09-05 00:00:00 UTC,9.697846423229812e-05,2693.1544058618842,6.678869962912068
2016-09-06 00:00:00 UTC,8.970866503591611e-05,2491.385457030861,18.901425419711156
2016-09-07 00:00:00 UTC,9.102966366456151e-05,2528.1818688503713,9.31717020887415
2016-09-08 00:00:00 UTC,8.327367716127586e-05,2312.880416084644,10.878926065347486
2016-09-09 00:00:00 UTC,8.599871433772596e-05,2388.6748338252323,8.592767902693017
2016-09-10 00:00:00 UTC,8.394003843604273e-05,2331.5860793304637,8.814324970337944
2016-09-11 00:00:00 UTC,8.171153799360021e-05,2269.7840012131446,9.307529568843309
2016-09-12 00:00:00 UTC,8.399775355423492e-05,2333.3843476955467,4.977640780278863
2016-09-13 00:00:00 UTC,8.894617885718481e-05,2470.944861542837,12.794077289274133
2016-09-14 00:00:00 UTC,8.40452872325218e-05,2334.8959108121553,10.069963955254808
2016-09-15 00:00:00 UTC,8.580774052213931e-05,2383.948402591904,5.597838541712857
2016-09-16 00:00:00 UTC,8.185078375673204e-05,2274.095602801085,10.482281838127378
2016-09-17 00:00:00 UTC,8.329139510796066e-05,2314.2255927422034,4.1385242428238
2016-09-18 00:00:00 UTC,8.705890185839197e-05,2419.048334122813,6.361553382302209
2016-09-19 00:00:00 UTC,8.576556288023098e-05,2383.25380437811,2.9715468494382904
2016-09-20 00:00:00 UTC,8.176389914991262e-05,2272.151792742668,9.751072933108931
2016-09-21 00:00:00 UTC,7.969135377132382e-05,2214.6434410570696,8.040220038302625
2016-09-22 00:00:00 UTC,8.174387577543178e-05,2271.776013530453,6.509501591955886
2016-09-23 00:00:00 UTC,7.738531591327784e-05,2150.71746316291,3.9254521134185465
2016-09-24 00:00:00 UTC,8.025391102952449e-05,2230.5123579944916,2.702387248676554
2016-09-25 00:00:00 UTC,7.710026755356064e-05,2142.928382995972,2.4369225759353
2016-09-26 00:00:00 UTC,7.505538910804027e-05,2086.154107558893,2.3384341610051242
2016-09-27 00:00:00 UTC,7.296562768192127e-05,2028.1695150723058,5.504575171961272
2016-09-28 00:00:00 UTC,7.17001236808012e-05,1993.1080641582573,4.152201734709694
2016-09-29 00:00:00 UTC,7.0711922959398e-05,1965.7181300071559,5.460373817402652
2016-09-30 00:00:00 UTC,7.117914464890862e-05,1978.792677589973,2.113113112494864
2016-10-01 00:00:00 UTC,6.972225362194023e-05,1938.3710326759874,4.046083943016743
2016-10-02 00:00:00 UTC,6.886841921366052e-05,1914.7165667140498,3.183403176494063
2016-10-03 00:00:00 UTC,7.220556052881133e-05,2007.6095424157152,1.95489168568044
2016-10-04 00:00:00 UTC,6.924311975340766e-05,1925.350991418136,2.362489423208753
2016-10-05 00:00:00 UTC,6.923617580317382e-05,1925.2449401371416,14.64069485729489
2016-10-06 00:00:00 UTC,6.924068302756367e-05,1925.5001676955467,2.7502645604164804
2016-10-07 00:00:00 UTC,6.86900101153878e-05,1910.5589157716013,8.955495795175452
2016-10-08 00:00:00 UTC,6.617526269086984e-05,1840.6990781820932,2.446708870398458
2016-10-09 00:00:00 UTC,6.551021240797668e-05,1822.3089118194337,1.132784354086239
2016-10-10 00:00:00 UTC,6.665485543625612e-05,1854.2015024378566,4.0487052812699185
2016-10-11 00:00:00 UTC,6.476098285231409e-05,1801.6298194368653,3.7519222329621784
2016-10-12 00:00:00 UTC,6.469388485371085e-05,1799.8627384758724,1.5570298046596684
2016-10-13 00:00:00 UTC,6.560320294348698e-05,1825.2577753133348,2.0390003825365324
2016-10-14 00:00:00 UTC,6.482309181285964e-05,1803.671220139474,3.1914366121609574
2016-10-15 00:00:00 UTC,6.232236342039616e-05,1734.4093741953375,2.8575834121276467
2016-10-16 00:00:00 UTC,6.079166629265985e-05,1692.3168256717413,2.582820787771881
2016-10-17 00:00:00 UTC,6.242513827174723e-05,1852.0725749927105,0.7452288261400312
2016-10-18 00:00:00 UTC,5.9191975872386625e-05,1759.4433039822547,7.404876963842789
2016-10-19 00:00:00 UTC,5.977654454200558e-05,1778.6156353564627,5.831921611572179
2016-10-20 00:00:00 UTC,5.786341035340624e-05,1722.0686736353568,3.895857778783695
2016-10-21 00:00:00 UTC,6.134232029132673e-05,1825.7192717090195,3.6876372400095248
2016-10-22 00:00:00 UTC,5.835865816944872e-05,1737.0889376139774,4.47351182404376
2016-10-23 00:00:00 UTC,5.804080045174012e-05,1727.7073558614015,0.8190020550989607
2016-10-24 00:00:00 UTC,5.741379684799629e-05,1709.2598878578412,1.03844517859207
2016-10-25 00:00:00 UTC,5.846537022451754e-05,1740.6339840582175,2.189612206954538
2016-10-26 00:00:00 UTC,5.670237023611161e-05,1688.1989886113083,2.1004733095811825
2016-10-27 00:00:00 UTC,5.240126339741813e-05,1560.2329453043735,4.4964968004438175
2016-10-28 00:00:00 UTC,5.2401375229670166e-05,1560.2735324561531,4.4965063966506795
2016-10-29 00:00:00 UTC,4.786254517880968e-05,1425.3060079866407,4.335863004036763
2016-10-30 00:00:00 UTC,4.887810125470941e-05,1455.7465585578689,2.245040017722463
2016-10-31 00:00:00 UTC,4.752359984624951e-05,1415.4658992430209,3.8540585841195676
2016-11-01 00:00:00 UTC,4.3191769267729636e-05,1286.5903329076637,3.2907811743350672
2016-11-02 00:00:00 UTC,4.509134726465765e-05,1344.1845151616496,1.4109814122270206
2016-11-03 00:00:00 UTC,4.713681204529068e-05,1405.2466473232296,1.9793510283137448
2016-11-04 00:00:00 UTC,4.973302065393446e-05,1482.6808468167205,0.4845511599475985
2016-11-05 00:00:00 UTC,4.778844459454668e-05,1424.963487071328,4.055681187578395
2016-11-06 00:00:00 UTC,4.7836458178863096e-05,1426.4550072198303,0.645863561241955
2016-11-07 00:00:00 UTC,4.6391414188442174e-05,1383.4284347508976,3.4723275264693214
2016-11-08 00:00:00 UTC,4.4599589640303534e-05,1330.0272422529772,3.812043511593566
2016-11-09 00:00:00 UTC,3.8985554368022354e-05,1162.6436932526603,5.702225960046288
2016-11-10 00:00:00 UTC,4.001360809364042e-05,1193.3431200553346,3.9062256183863355
2016-11-11 00:00:00 UTC,4.003583529783142e-05,1194.0398018130663,1.9935663740245169
2016-11-12 00:00:00 UTC,4.1742863890971516e-05,1244.9876778921757,1.2687592889908308
2016-11-13 00:00:00 UTC,4.053690202234619e-05,1209.0512075043762,2.804783713550101
2016-11-14 00:00:00 UTC,3.981279790268607e-05,1187.4829857561201,1.9221291206800082
2016-11-15 00:00:00 UTC,4.0845078352192694e-05,1218.3073097614379,0.58351209849884
2016-11-16 00:00:00 UTC,3.8037237684802045e-05,1134.592032605422,3.9323403805272372
2016-11-17 00:00:00 UTC,3.556810150203712e-05,1060.9654524212576,2.001103456687336
2016-11-18 00:00:00 UTC,3.620436471711325e-05,1079.9686327992624,0.5425177988380789
2016-11-19 00:00:00 UTC,3.5283449059387786e-05,1052.5222567805351,3.7599667768267553
2016-11-20 00:00:00 UTC,3.592740925807573e-05,1071.7815150044376,1.1126106722573792
2016-11-21 00:00:00 UTC,3.5298620591837176e-05,1053.0492403832152,1.935639702590331
2016-11-22 00:00:00 UTC,3.8924519620490945e-05,1161.2543836262794,3.264551098088076
2016-11-23 00:00:00 UTC,4.445860781542345e-05,1326.414028120458,12.614619089130521
2016-11-24 00:00:00 UTC,4.25551898489466e-05,1269.7086458359372,2.5675426841071523
2016-11-25 00:00:00 UTC,4.285917708828581e-05,1278.8566414095665,2.6876726885075186
2016-11-26 00:00:00 UTC,4.251843127376189e-05,1268.7364258294785,0.6380092788980454
2016-11-27 00:00:00 UTC,4.2178108124541806e-05,1258.6180709301202,0.5311032106222863
2016-11-28 00:00:00 UTC,3.662797350825776e-05,1093.04396390723,4.342520216802961
2016-11-29 00:00:00 UTC,3.526966980815821e-05,1052.5814655960892,1.3716119247188492
2016-11-30 00:00:00 UTC,3.588368763033086e-05,1070.9476884676585,3.9403430878006303
2016-12-01 00:00:00 UTC,3.387963601865595e-05,1011.1611139256398,1.962682583256753
2016-12-02 00:00:00 UTC,3.155836384501602e-05,941.9154166086918,3.277345844501081
2016-12-03 00:00:00 UTC,3.216921757411049e-05,960.1725551886647,3.503164219875359
2016-12-04 00:00:00 UTC,3.209814075173593e-05,958.0733617911427,4.080806381666258
