snapped_at,price,market_cap,total_volume
2017-08-05 00:00:00 UTC,2.2164063973937242,17216466.41288473,346442.8770880776
2017-08-06 00:00:00 UTC,2.0236581383831185,15735502.26635344,197492.3173952228
2017-08-07 00:00:00 UTC,1.9642238421120066,15288520.561288066,253029.9030810271
2017-08-08 00:00:00 UTC,2.310534530799354,18002924.898127932,445325.3236637473
2017-08-09 00:00:00 UTC,2.199166935397441,17153405.33275488,346747.06732669694
2017-08-10 00:00:00 UTC,2.076116036875385,16210816.436003929,284744.10641344753
2017-08-11 00:00:00 UTC,2.097730912789082,16396210.939960076,286270.71786162007
2017-08-12 00:00:00 UTC,2.2724788751241616,17784042.445228416,436304.774711269
2017-08-13 00:00:00 UTC,2.2056934405794957,17280031.03613033,327662.4876954159
2017-08-14 00:00:00 UTC,2.0825363404639137,16332801.471491657,303022.12540467543
2017-08-15 00:00:00 UTC,2.0845533219828627,16364527.369614538,219010.3671782251
2017-08-16 00:00:00 UTC,1.9784449845744454,15547510.989029052,267752.2687461226
2017-08-17 00:00:00 UTC,1.99669251203884,15691099.953712778,272684.92570058483
2017-08-18 00:00:00 UTC,1.927716807319969,15156546.168243974,290622.459146347
2017-08-19 00:00:00 UTC,2.5599582762880733,20181431.071117025,2170411.6537513253
2017-08-20 00:00:00 UTC,2.84622914500512,22465949.8129162,4810759.78156023
2017-08-21 00:00:00 UTC,2.7509258248360102,21731065.095880006,1228905.0491379062
2017-08-22 00:00:00 UTC,3.107533416496835,24569392.881590325,976276.4070989585
2017-08-23 00:00:00 UTC,3.072976335624373,24296170.881051533,1247297.2619123321
2017-08-24 00:00:00 UTC,3.0695592381638845,24269153.951941222,643222.0992200427
2017-08-25 00:00:00 UTC,2.8009660606884865,22145549.65932927,666232.6927882759
2017-08-26 00:00:00 UTC,3.1089995799892036,24580984.9522279,511188.5820533566
2017-08-27 00:00:00 UTC,3.1344577130617046,24782267.05917792,571369.5241137272
2017-08-28 00:00:00 UTC,3.353023371931713,26510333.92877078,677995.8620946804
2017-08-29 00:00:00 UTC,3.5616361572575426,28159709.42883256,3074399.6714871586
2017-08-30 00:00:00 UTC,3.4096032158673406,26957676.637123894,1011994.0694674863
2017-08-31 00:00:00 UTC,3.2181605318819226,25444054.774789635,1108690.218928796
2017-09-01 00:00:00 UTC,3.6854291477427013,29138465.95742545,1690662.4246743817
2017-09-02 00:00:00 UTC,3.3719556328742617,26660019.899890166,1256455.1587341183
2017-09-03 00:00:00 UTC,3.6076530704370424,28523537.413144223,567520.2768412457
2017-09-04 00:00:00 UTC,3.2661725397884265,25823656.770065594,1036959.6695245573
2017-09-05 00:00:00 UTC,3.291593191786585,26024642.536761884,1088900.6293429872
2017-09-06 00:00:00 UTC,3.342803686135857,26429533.035653483,608898.5975691596
2017-09-07 00:00:00 UTC,3.401837795659432,26896280.142088346,614938.1086590154
2017-09-08 00:00:00 UTC,3.0193040897258565,23871816.797096245,495220.00319235923
2017-09-09 00:00:00 UTC,3.1050045461714353,24549398.6288362,429846.67104432854
2017-09-10 00:00:00 UTC,2.9376139714149145,23225942.290752966,345900.32418426784
2017-09-11 00:00:00 UTC,3.402821086590668,26904054.430557195,927027.6791888055
2017-09-12 00:00:00 UTC,3.492280940984579,27611359.554957654,2120275.082694474
2017-09-13 00:00:00 UTC,3.316812643484107,26224037.53400481,1404921.1852354237
2017-09-14 00:00:00 UTC,2.174614600925798,17193366.356915925,895528.0994015228
2017-09-15 00:00:00 UTC,2.5886830019532074,20467155.520593833,522534.24173875403
2017-09-16 00:00:00 UTC,2.4180400445783237,19117984.554333925,290776.437229532
2017-09-17 00:00:00 UTC,2.437619838618065,19272790.179190353,372144.5146697949
2017-09-18 00:00:00 UTC,2.701437063060969,21358633.891074058,603383.0116999064
2017-09-19 00:00:00 UTC,2.3985976078081435,18964264.93058148,343856.5090220429
2017-09-20 00:00:00 UTC,2.4779214652411152,19591430.839017957,357992.40539202245
2017-09-21 00:00:00 UTC,2.120760908221489,16767577.682479657,376807.84315951663
2017-09-22 00:00:00 UTC,2.1417790816528055,16933755.705842495,209729.24974180735
2017-09-23 00:00:00 UTC,2.235945690804672,17678274.301940985,196994.28510823808
2017-09-24 00:00:00 UTC,2.1285536440828694,16829190.145915866,200460.36469243548
2017-09-25 00:00:00 UTC,2.1845350244229214,17271801.16349231,237518.50510299052
2017-09-26 00:00:00 UTC,2.2356865080435298,17676225.10013584,200704.09727171808
2017-09-27 00:00:00 UTC,2.3741606928781644,18771056.97968984,384558.7301992265
2017-09-28 00:00:00 UTC,2.3944729217841583,18931653.525375504,295183.5128250652
2017-09-29 00:00:00 UTC,2.2878508207530444,18088656.865649406,213221.3047344816
2017-09-30 00:00:00 UTC,2.3090340717768245,18256140.05799407,160487.75288004713
2017-10-01 00:00:00 UTC,2.171098779795993,17165568.879282698,236245.09520720542
2017-10-02 00:00:00 UTC,2.0814724194392156,16456947.292636955,442528.95868690213
2017-10-03 00:00:00 UTC,1.9139665154466432,15132579.115827793,267808.3935161451
2017-10-04 00:00:00 UTC,1.989728512659978,15731583.54330931,439867.4395329818
2017-10-05 00:00:00 UTC,1.8339778389263475,14500156.883753758,221470.40329371908
2017-10-06 00:00:00 UTC,1.8031365740801555,14256313.59989762,145222.22284257485
2017-10-07 00:00:00 UTC,1.8837627223849558,14893775.936976248,378300.7179885647
2017-10-08 00:00:00 UTC,1.7262608109019655,13648503.296532867,238693.02400494632
2017-10-09 00:00:00 UTC,1.5625836964457398,12354407.049827509,307723.8211547316
2017-10-10 00:00:00 UTC,1.6377254410953082,12948507.51429962,255688.02326464176
2017-10-11 00:00:00 UTC,1.6093797647028303,12724395.343507163,182498.55365729614
2017-10-12 00:00:00 UTC,1.7854541122617884,14116509.036824267,422431.5592149318
2017-10-13 00:00:00 UTC,1.7541465503090645,13868979.022923935,256618.0462544078
2017-10-14 00:00:00 UTC,1.7182087216678819,13584840.282368777,83032.05050275181
2017-10-15 00:00:00 UTC,1.7221208804229107,13615771.36261306,102983.74806065128
2017-10-16 00:00:00 UTC,1.7949096563382685,14191268.322143918,282149.2696873461
2017-10-17 00:00:00 UTC,1.9433831519497138,15365158.72242576,1353643.0147518276
2017-10-18 00:00:00 UTC,1.8149424857035645,14349655.824139206,339793.9230341536
2017-10-19 00:00:00 UTC,1.7557512522262668,13881666.433347998,256837.24230883742
2017-10-20 00:00:00 UTC,1.7403191131876428,13759653.81554944,171631.25962404383
2017-10-21 00:00:00 UTC,1.6745567637662528,13239710.573371211,139498.385544836
2017-10-22 00:00:00 UTC,1.7895410535555243,14148822.017208237,137563.02530536323
2017-10-23 00:00:00 UTC,1.6781022030895674,13267742.224200746,168129.84854217357
2017-10-24 00:00:00 UTC,1.7264313133389266,13649851.35648895,415401.9060396196
2017-10-25 00:00:00 UTC,1.858773200442029,14696198.855655257,648120.2422128681
2017-10-26 00:00:00 UTC,1.6951454018022412,13402492.519373035,340941.84510669444
2017-10-27 00:00:00 UTC,1.7079786051087043,13503956.919495644,124578.50118018033
2017-10-28 00:00:00 UTC,1.9236611856511852,15209229.027248973,430078.0965831384
2017-10-29 00:00:00 UTC,1.8767490031809666,14838322.688502984,762040.0214190958
2017-10-30 00:00:00 UTC,2.138344851274197,16906603.31707976,2496046.761702104
2017-10-31 00:00:00 UTC,2.1767537414146623,17210279.25085966,1177348.6090873587
2017-11-01 00:00:00 UTC,1.9973891595921478,15792151.659231877,658470.3194701488
2017-11-02 00:00:00 UTC,1.8619936581757874,14721661.07302007,524079.271395974
2017-11-03 00:00:00 UTC,1.888813876773124,14933712.368877396,465180.6369662488
2017-11-04 00:00:00 UTC,1.8516434529008887,14639828.241085228,678053.9177027206
2017-11-05 00:00:00 UTC,1.7943638270605826,14186952.779180309,321767.85875896737
2017-11-06 00:00:00 UTC,1.8763714934669526,14835337.946832635,431571.12202188745
2017-11-07 00:00:00 UTC,1.8141151736927257,14343114.766938645,493425.0187729884
2017-11-08 00:00:00 UTC,1.9574455245064286,15476341.422621055,453586.70551791316
2017-11-09 00:00:00 UTC,2.0093629564884568,15886821.251091465,578202.988216036
2017-11-10 00:00:00 UTC,1.8232703594802306,14415499.300383417,515507.55450831057
2017-11-11 00:00:00 UTC,1.7276243033399266,13659283.609053886,278192.6339958759
2017-11-12 00:00:00 UTC,1.5961769288548022,12620008.481766822,322007.04228282836
2017-11-13 00:00:00 UTC,1.6783529417697904,13269724.663749846,237209.2874376013
2017-11-14 00:00:00 UTC,1.94041879840852,15341721.3664808,1115452.46924681
2017-11-15 00:00:00 UTC,2.01472188442233,15929191.062831,2251286.40108566
2017-11-16 00:00:00 UTC,1.83662704410516,14521102.5516319,608718.429950375
2017-11-17 00:00:00 UTC,1.79893345505795,14223082.0722698,295737.15959764
2017-11-18 00:00:00 UTC,1.79933886839147,14226287.4310337,304464.956915895
2017-11-19 00:00:00 UTC,1.83703017211256,14524289.8417002,487259.168765059
2017-11-20 00:00:00 UTC,1.77471214880707,14031578.8091918,322473.585790603
2017-11-21 00:00:00 UTC,1.79700018174455,14207796.8459446,320555.908036096
2017-11-22 00:00:00 UTC,1.83826419445482,14534046.512245,283756.005917772
2017-11-23 00:00:00 UTC,1.93355626453978,15287463.4492885,381065.125699971
2017-11-24 00:00:00 UTC,1.87707997406858,14840939.4757359,312294.205313021
2017-11-25 00:00:00 UTC,1.99936029594446,15807736.2457744,261529.37870487
2017-11-26 00:00:00 UTC,2.06428889664593,16321087.5395747,385661.562137762
2017-11-27 00:00:00 UTC,2.1910180813526,17323058.7853519,420296.630016164
2017-11-28 00:00:00 UTC,2.18393841411155,17267084.1255163,527413.299013056
2017-11-29 00:00:00 UTC,1.85883713940935,14696704.3825147,624878.589824592
2017-11-30 00:00:00 UTC,2.05918263029713,16280715.3706333,623287.286280095
2017-12-01 00:00:00 UTC,2.09346555630856,16551769.7940013,287363.779692178
2017-12-02 00:00:00 UTC,2.1107755668753,16688629.6096161,521294.004871553
2017-12-03 00:00:00 UTC,2.15019318726888,17000280.9652431,460059.184710868
2017-12-04 00:00:00 UTC,2.58993264316905,20477035.6801538,914230.771615535
2017-12-05 00:00:00 UTC,2.58374763444069,20428134.545699,1110358.99530705
2017-12-06 00:00:00 UTC,2.40956293286495,19050961.1437146,853939.430208268
2017-12-07 00:00:00 UTC,2.38544602299326,18860283.2798558,1086030.10286601
2017-12-08 00:00:00 UTC,2.21936479484667,17547179.1558814,921619.679065365
2017-12-09 00:00:00 UTC,2.06092409729461,16294484.1000778,616333.948547355
2017-12-10 00:00:00 UTC,1.82548578913802,14433015.3667835,400496.472318119
2017-12-11 00:00:00 UTC,1.90519340173539,15063215.3959005,744264.073836181
2017-12-12 00:00:00 UTC,2.0922033762599,16541790.4974511,1334281.47682175
2017-12-13 00:00:00 UTC,2.31766235403439,18324358.6829504,2411109.48556259
2017-12-14 00:00:00 UTC,2.45978346725176,19448024.6261289,1632738.02628431
2017-12-15 00:00:00 UTC,2.40282548459453,18997692.2029218,1764637.06837311
2017-12-16 00:00:00 UTC,2.65733806170268,21009969.6790319,2121923.00463237
2017-12-17 00:00:00 UTC,3.02328567023503,23903296.7532892,2511976.9946118
2017-12-18 00:00:00 UTC,3.45528937418713,27318889.542205,2454462.24423451
2017-12-19 00:00:00 UTC,3.96384864421206,31339761.0290523,3586624.66981152
2017-12-20 00:00:00 UTC,4.60303043791451,36393386.045236,4230275.30039065
2017-12-21 00:00:00 UTC,4.05124253421813,32030731.8188146,2862905.13056291
2017-12-22 00:00:00 UTC,2.98011058558187,23561937.3935127,1922397.25818488
2017-12-23 00:00:00 UTC,5.32999535291204,42141059.2682777,12657363.4705564
2017-12-24 00:00:00 UTC,4.92597753596784,38946734.0124435,3013006.54039432
2017-12-25 00:00:00 UTC,5.73478313012522,45341472.1356727,4382667.50974571
2017-12-26 00:00:00 UTC,7.83135761945269,61917822.3883679,13545344.4058361
2017-12-27 00:00:00 UTC,6.97620262591921,55156627.5129598,10784127.1997998
2017-12-28 00:00:00 UTC,6.34517552448145,50167476.7312336,4157777.97599479
2017-12-29 00:00:00 UTC,6.05211054206664,47850388.6334641,5583799.06740002
2017-12-30 00:00:00 UTC,5.23236668805552,41369168.2853421,3235112.90190287
2017-12-31 00:00:00 UTC,5.75349475204932,45489413.6471185,2589247.82742161
2018-01-01 00:00:00 UTC,6.23533717435813,49299051.1293336,2645809.72619105
2018-01-02 00:00:00 UTC,5.87984789545119,46488411.7610516,3512074.16099377
2018-01-03 00:00:00 UTC,5.91166399370039,46739962.46480078,2397533.1954956735
2018-01-04 00:00:00 UTC,6.003272965178751,47464259.36207038,3355623.923956986
2018-01-05 00:00:00 UTC,7.126857649191237,56347765.93699265,6201396.463806873
2018-01-06 00:00:00 UTC,9.932361658917822,78529194.42298289,12366651.918282408
2018-01-07 00:00:00 UTC,8.58479884074982,67874827.80010784,5940364.952057169
2018-01-08 00:00:00 UTC,8.060540546666063,63729833.59653892,3095441.351522119
2018-01-09 00:00:00 UTC,7.848132392024601,62050450.39990613,1782606.3740562988
2018-01-10 00:00:00 UTC,7.921269514024205,62628701.52187244,1733926.1169382352
2018-01-11 00:00:00 UTC,7.178743961153639,56757999.71823325,1725396.7412142775
2018-01-12 00:00:00 UTC,8.913389909905074,70472799.24350375,4108273.484982241
2018-01-13 00:00:00 UTC,8.590312268940187,67918419.15221189,1614892.183276886
2018-01-14 00:00:00 UTC,7.915010842468085,62579217.97985714,1420959.0839890125
2018-01-15 00:00:00 UTC,7.922954171832222,62642021.09531177,2342838.8304649265
2018-01-16 00:00:00 UTC,5.0280318970363265,39753616.30663232,1584186.0178260717
2018-01-17 00:00:00 UTC,4.970332335654699,39297420.667623304,1149769.8871391825
2018-01-18 00:00:00 UTC,4.956365992613372,39186997.21490039,858042.2717623685
2018-01-19 00:00:00 UTC,6.020743363175028,47602387.26437695,2749285.95764596
2018-01-20 00:00:00 UTC,6.897417879378129,54533724.029261604,1466639.9102154118
2018-01-21 00:00:00 UTC,5.3935769934523154,42643760.9603004,623482.061403012
2018-01-22 00:00:00 UTC,4.976989673528978,39350056.22382049,475167.031278249
2018-01-23 00:00:00 UTC,4.755027706979296,37595136.79737799,445576.4313347698
2018-01-24 00:00:00 UTC,4.73815394111834,37461726.10559622,864369.4168336423
2018-01-25 00:00:00 UTC,4.798867094422831,37941748.39874338,403685.19781812583
2018-01-26 00:00:00 UTC,4.42883322516953,35016113.7249807,509791.4238234091
2018-01-27 00:00:00 UTC,4.657024344784205,36820283.3085288,545722.3318090795
2018-01-28 00:00:00 UTC,4.99003612421933,39453206.64241934,1079219.6891014515
2018-01-29 00:00:00 UTC,4.607661597048947,36430001.82792301,476679.0061884002
2018-01-30 00:05:16 UTC,4.620609430010063,36532372.53560327,504138.473691065
2018-01-31 00:00:00 UTC,3.808716905686979,30113227.916972812,468210.21666636574
2018-02-01 00:00:00 UTC,3.8015418998094206,30056499.472027503,356950.47690821294
2018-02-02 00:00:00 UTC,3.2048817330944392,25339067.319892675,297377.85275221075
2018-02-03 00:00:00 UTC,2.8835057897283036,22798141.525390487,389985.22515384346
2018-02-04 00:00:00 UTC,3.0646378215110963,24230243.278081868,321266.58266376227
2018-02-05 00:00:00 UTC,2.7479847350332105,21726658.26511237,1027587.5277445902
2018-02-06 00:00:00 UTC,2.255038480464507,17829229.476829138,531347.217791924
2018-02-07 00:00:00 UTC,2.516211420516352,19894166.426536225,317413.0088481645
2018-02-08 00:05:14 UTC,2.653187080603932,20977150.374525685,1043170.1230248739
2018-02-09 00:00:00 UTC,2.958206030174613,23388751.28235447,283402.02737795626
2018-02-10 00:00:00 UTC,3.1095044145722603,24584976.374860875,236211.17805418986
2018-02-11 00:00:00 UTC,2.9269757555751204,23141832.332951862,262845.5593568506
2018-02-12 00:00:00 UTC,2.715605118548444,21470652.162476063,133268.32096490677
2018-02-13 00:00:00 UTC,2.9479941497489683,23308012.101592794,404344.03921492246
2018-02-14 00:00:00 UTC,2.7019561626487416,21362738.098497525,188079.25557342696
2018-02-15 00:00:00 UTC,3.0068821536583874,23773604.03903821,175129.68945851887
2018-02-16 00:00:00 UTC,3.543329256396912,28014967.802788775,639183.3801247102
2018-02-17 00:00:00 UTC,3.2367919621682004,25591362.259310775,286641.85261021444
2018-02-18 00:00:00 UTC,3.7494631455977885,29644744.165964916,594011.788641627
2018-02-19 00:00:00 UTC,3.334612101166449,26364767.11282611,191214.60728243564
2018-02-20 00:00:00 UTC,3.5976075566549053,28444113.593113672,531880.3157674212
2018-02-21 00:00:00 UTC,3.4537102915019657,27306404.687600266,464002.31400838634
2018-02-22 00:00:00 UTC,2.5730718795916516,20343727.789587796,154692.84445348184
2018-02-23 00:00:00 UTC,2.61908936396688,20707560.289999645,162742.25876945516
2018-02-24 00:00:00 UTC,2.8884024778321384,22836856.685524583,243296.45132249748
2018-02-25 00:00:00 UTC,2.5723754852288163,20338221.81928666,300210.22037936863
2018-02-26 00:00:00 UTC,2.502344782433513,19784531.28079798,201774.4006226
2018-02-27 00:00:00 UTC,2.7149795568890913,21465706.22364924,338644.1108300328
2018-02-28 00:00:00 UTC,2.852198287171479,22550611.98109772,201154.00196515658
2018-03-01 00:00:00 UTC,2.6625283400871855,21051006.080480304,209886.14622434543
2018-03-02 00:00:00 UTC,2.8723923496776624,22710274.25631442,475028.09798534994
2018-03-03 00:00:00 UTC,3.6479819403376297,28842393.469139617,12064429.529241765
2018-03-04 00:00:00 UTC,3.5711236930444668,28234721.653315693,2207743.1932813753
2018-03-05 00:00:00 UTC,3.619734262585555,28619056.114503644,2937296.6814705473
2018-03-06 00:00:00 UTC,3.871385020276461,30608706.91015875,1971009.1758762775
2018-03-07 00:00:00 UTC,3.4800549989360277,27514696.40342281,696895.4574259405
2018-03-08 00:00:00 UTC,3.196971609723906,25276526.74420626,763514.9113143164
2018-03-09 00:00:00 UTC,2.870412695023912,22694622.320698973,335628.35699466703
2018-03-10 00:00:00 UTC,2.666991330607221,21086292.25533894,344650.21019940963
2018-03-11 00:00:00 UTC,2.6008479026138023,20563336.05468206,165455.25568915968
2018-03-12 00:00:00 UTC,2.610696463536967,20641202.687219284,241059.50124156836
2018-03-13 00:00:00 UTC,2.4722888644379433,19546897.26092556,271558.78880214936
2018-03-14 00:00:00 UTC,2.3711987543465978,18747638.71776968,191949.7316109944
2018-03-15 00:00:00 UTC,1.943654179572664,15367301.574410774,397992.9432078485
2018-03-16 00:00:00 UTC,1.8728305023999028,14807341.465683084,357979.74820084
2018-03-17 00:00:00 UTC,1.9156306750141046,15145736.622039491,172725.4784221229
2018-03-18 00:00:00 UTC,1.8901365537517132,14944169.978172883,197973.66143559798
2018-03-19 00:00:00 UTC,1.7999194863517198,14230878.02713278,445049.4542881383
2018-03-20 00:00:00 UTC,1.9264260599058736,15231089.220761618,236634.47556804543
2018-03-21 00:00:00 UTC,2.236602702159788,17683468.89454804,754920.4604340235
2018-03-22 00:00:00 UTC,2.1472197374018864,16976771.69013506,270765.0363831112
2018-03-23 00:00:00 UTC,2.043779223793267,16158929.923661413,261922.31978505128
2018-03-24 00:00:00 UTC,1.8385327195694534,14536169.578405768,467727.0389716837
2018-03-25 00:00:00 UTC,1.8184807513354855,14377630.756916627,471835.5685538559
2018-03-26 00:00:00 UTC,1.8095598752981086,14307098.76937734,283832.8566728845
2018-03-27 00:00:00 UTC,1.7101947782452753,13521478.86413411,288538.17762136686
2018-03-28 00:00:00 UTC,1.6855475672998463,13326608.229456803,244494.93073526362
2018-03-29 00:00:00 UTC,1.6750577314869266,13243671.423055042,199469.82496921488
2018-03-30 00:00:00 UTC,1.4253363589373362,11269275.112293078,153779.6552719609
2018-03-31 00:00:00 UTC,1.341013998377144,10602589.053727057,140551.65787506744
2018-04-01 00:00:00 UTC,1.315305207767843,10399325.14878005,79950.87706285926
2018-04-02 00:00:00 UTC,1.332571721620981,10535841.06210896,552206.0570397882
2018-04-03 00:00:00 UTC,1.3704394876415256,10835238.653770495,210287.32129886368
2018-04-04 00:00:00 UTC,1.5033047763649199,11885724.373937273,313201.6119768742
2018-04-05 00:00:00 UTC,1.295453044057956,10242366.06118069,174400.61900089038
2018-04-06 00:00:00 UTC,1.2570535348331062,9938764.296643866,121449.79554216289
2018-04-07 00:00:00 UTC,1.2143871852499444,9601427.198298603,93980.05965666588
2018-04-08 00:00:00 UTC,1.3152703329870972,10399049.414918186,156527.54843259032
2018-04-09 00:00:00 UTC,1.3913142524449293,11000282.831587832,1943962.1589658174
2018-04-10 00:00:00 UTC,1.378528453878531,10899193.232159855,1380897.1471626526
2018-04-11 00:00:00 UTC,1.4762350923091505,11671700.70512779,490988.680184724
2018-04-12 00:00:00 UTC,1.5455740172531887,12219921.77328856,851506.9894666804
2018-04-13 00:00:00 UTC,1.672401822527505,13222672.752425997,544788.8763325718
2018-04-14 00:00:00 UTC,1.822871380385281,14412344.813264044,475655.0770424582
2018-04-15 00:00:00 UTC,1.805112574887137,14271936.646749934,340070.49666519195
2018-04-16 00:00:00 UTC,1.9078265649555757,15084034.229685068,165763.00986894662
2018-04-17 00:00:00 UTC,2.012203050254292,15909276.159921382,4908065.524664792
2018-04-18 00:00:00 UTC,2.1026761282913573,16624592.232694404,2998288.268341173
2018-04-19 00:00:00 UTC,2.2127891665823167,17495189.628298927,1133817.087563925
2018-04-20 00:00:00 UTC,2.3769064932113078,18792766.367206406,1985904.0799265914
2018-04-21 00:00:00 UTC,2.3096105640026723,18260698.034399036,921911.7339260649
2018-04-22 00:00:00 UTC,2.2493871085624155,17784547.486976556,957901.6638911109
2018-04-23 00:00:00 UTC,2.321175131561721,18352132.096654195,395469.2140959656
2018-04-24 00:00:00 UTC,2.4520844825824004,19387153.396836042,1164335.0732128944
2018-04-25 00:00:00 UTC,2.605121751927301,20597126.804072756,653459.4062048005
2018-04-26 00:00:00 UTC,2.165387036879472,17120409.572222747,458742.39433988277
2018-04-27 00:00:00 UTC,2.3216162560428497,18355619.80192842,301107.80370553304
2018-04-28 00:00:00 UTC,2.2068903202273686,17448551.007174704,825930.3050879283
2018-04-29 00:00:00 UTC,2.2906179782285525,18110535.11121229,303146.3079421466
2018-04-30 00:00:00 UTC,2.2876499112511786,18087068.395366583,280623.149961212
2018-05-01 00:00:00 UTC,2.138291722348628,16906183.258702025,430835.8339781824
2018-05-02 00:00:00 UTC,2.1167848935358005,16736141.731896771,435509.46626610373
2018-05-03 00:00:00 UTC,2.1990998425135246,17386956.397549406,641869.4763707597
2018-05-04 00:00:00 UTC,2.3865040084577798,18868648.132958565,447838.9693589
2018-05-05 00:00:00 UTC,2.7253743240658013,21547891.37967088,3244941.8912182376
2018-05-06 00:00:00 UTC,2.6567081390715193,21004989.26063064,2124538.415825469
2018-05-07 00:00:00 UTC,2.439906058388226,19290865.940322496,1952279.2961713197
2018-05-08 00:00:00 UTC,2.4037361749210584,19004892.48218733,560370.3329608538
2018-05-09 00:00:00 UTC,2.2809337345879235,18033967.636344753,628192.0420670626
2018-05-10 00:00:00 UTC,2.2135809713622914,17501449.951235905,431174.0916986397
2018-05-11 00:00:00 UTC,2.0817471745665888,16459119.615751753,329212.2904716589
2018-05-12 00:00:00 UTC,1.8591482359738445,14699164.035458896,481165.5300081975
2018-05-13 00:00:00 UTC,1.9131495449666236,15126119.822875477,205277.53610113278
2018-05-14 00:00:00 UTC,2.05089549157305,16215193.961886687,249479.17995548967
2018-05-15 00:00:00 UTC,1.9769461399787296,15630521.030289408,231324.5262268691
2018-05-16 00:00:00 UTC,1.8869422647224463,14918914.660974756,346201.1593361663
2018-05-17 00:00:00 UTC,1.7788624607129793,14064392.822793717,184609.7657776066
2018-05-18 00:00:00 UTC,1.8463767002241707,14598187.203522282,570556.2852162072
2018-05-19 00:00:00 UTC,1.9086655997654125,15090667.971988458,274198.4832742088
2018-05-20 00:00:00 UTC,1.829895883906085,14467883.326827418,193625.64881293787
2018-05-21 00:00:00 UTC,1.7970795903033263,14208424.681535449,239137.127023059
2018-05-22 00:00:00 UTC,1.7521698389606084,13853350.358248638,197128.08150883796
2018-05-23 00:00:00 UTC,1.6805163086154242,13286829.100888064,529306.7505136939
2018-05-24 00:00:00 UTC,1.5445970936458013,12212197.827409884,129045.77832275406
2018-05-25 00:00:00 UTC,1.5731989765438201,12438335.66854913,105359.22782504401
2018-05-26 00:00:00 UTC,1.5122077823485125,11956115.073736932,139064.46721446508
2018-05-27 00:00:00 UTC,1.4941159571512304,11813073.921272617,106953.73823594385
2018-05-28 00:00:00 UTC,1.4820375785252333,11717577.464739168,76018.15625659873
2018-05-29 00:00:00 UTC,1.3516097037352122,10686362.906782972,156931.53545079468
2018-05-30 00:00:00 UTC,1.4534079383929162,11491220.163885936,188261.1667392139
2018-05-31 00:00:00 UTC,1.4076243806341362,11129237.180172592,109091.11410780546
2018-06-01 00:00:00 UTC,1.4338404063585473,11336511.487311998,171583.2239126561
2018-06-02 00:00:00 UTC,1.415645977746591,11192659.111517714,84137.4638100245
2018-06-03 00:00:00 UTC,1.4465200564436067,11436761.834705561,48694.126525391206
2018-06-04 00:00:00 UTC,1.4570366355733322,11519910.084387086,120504.35507605708
2018-06-05 00:00:00 UTC,1.4394678442489184,11381004.245366115,471327.5985041824
2018-06-06 00:00:00 UTC,1.4381285200153666,11370415.016263936,203237.80291169859
2018-06-07 00:00:00 UTC,1.4343625020153894,11340639.382846968,133855.05013665635
2018-06-08 00:00:00 UTC,1.4008016087531745,11075293.637041273,81722.90953533204
2018-06-09 00:00:00 UTC,1.386587998128576,10962915.18863978,77252.09200898232
2018-06-10 00:00:00 UTC,1.3573149450898119,10731470.809913253,49257.866373733064
2018-06-11 00:00:00 UTC,1.1673946793079797,9229885.790296573,99150.55766664691
2018-06-12 00:00:00 UTC,1.17330309052966,9276600.035054432,66193.90317886157
2018-06-13 00:00:00 UTC,1.0945769302252457,8654159.757402092,90682.28546967253
2018-06-14 00:00:00 UTC,1.0085976279752626,7974373.260030732,171766.55693828105
2018-06-15 00:00:00 UTC,1.095637808292662,8662547.480571678,121157.09342846535
2018-06-16 00:00:00 UTC,1.0277697843276097,8125955.939498461,49241.50338460206
2018-06-17 00:00:00 UTC,1.0107908229821128,7991713.530453307,40975.46203338634
2018-06-18 00:00:00 UTC,1.0005486391855318,7910734.759210572,64586.78750946979
2018-06-19 00:00:00 UTC,1.0340483682513217,8175596.916597146,63847.80519025498
2018-06-20 00:00:00 UTC,1.0746600944353135,8496689.34666308,123206.48441396102
2018-06-21 00:00:00 UTC,1.0638599733061398,8411299.301367743,92502.088104015
2018-06-22 00:00:00 UTC,1.0270958553399314,8120627.589372069,43572.42104651564
2018-06-23 00:00:00 UTC,0.9526127372009255,7531734.487567186,60642.83997020332
2018-06-24 00:00:00 UTC,0.9293490323453996,7347802.40128857,42775.65726483071
2018-06-25 00:00:00 UTC,0.8433873195187714,6668154.972881256,179471.65785709594
2018-06-26 00:00:00 UTC,0.8524007443113023,6739418.687620648,98927.21297781183
2018-06-27 00:00:00 UTC,0.8005644376623542,6329580.268240324,115780.4216882746
2018-06-28 00:00:00 UTC,0.7804263930851505,6170360.893009255,82285.84101491366
2018-06-29 00:00:00 UTC,0.7767986818114214,6141678.767477777,151822.5180386905
2018-06-30 00:00:00 UTC,0.8067634671799335,6378592.256621025,34237.017816192456
2018-07-01 00:00:00 UTC,0.8454462667222916,6684433.826874327,61771.681522191815
2018-07-02 00:00:00 UTC,0.8359534772191002,6609380.064424662,43935.550055917585
2018-07-03 00:00:00 UTC,0.9110359936011756,7203012.246700354,68691.08686953074
2018-07-04 00:00:00 UTC,0.8713953679736425,6889597.723160704,66062.88187767845
2018-07-05 00:00:00 UTC,0.896490469734585,7088009.560438114,75466.10723673082
2018-07-06 00:00:00 UTC,0.8740083195404341,6910256.755589529,48534.3373980317
