snapped_at,price,market_cap,total_volume
2015-06-22 00:00:00 UTC,0.0005246427029291573,3399.8384352928974,13.296288708072153
2015-06-23 00:00:00 UTC,0.0004976423588613271,3224.940452774581,14.187600911995318
2015-06-24 00:00:00 UTC,0.000530069030627556,3435.1738409894297,15.799443706038847
2015-06-25 00:00:00 UTC,0.0005130003538378027,3324.6034451180635,6.825305084490196
2015-06-26 00:00:00 UTC,0.0005091044813986792,3299.3971955858206,2.4592713090426184
2015-06-27 00:00:00 UTC,0.0005108778489015734,3310.9513162133003,4.439099145761335
2015-06-28 00:00:00 UTC,0.0005058108017337995,3278.147666577513,11.531202891190505
2015-06-29 00:00:00 UTC,0.0005030021813519027,3259.9913414900134,21.962551061424886
2015-06-30 00:00:00 UTC,0.0005083326241153355,3294.5881201070924,21.002051673876196
2015-07-01 00:00:00 UTC,0.0005149485803871395,3337.510486634148,11.383466169300858
2015-07-02 00:00:00 UTC,0.0005009401548175591,3246.774984648799,45.482631167455615
2015-07-03 00:00:00 UTC,0.000519255379243381,3365.5797033349363,24.4329495768993
2015-07-04 00:00:00 UTC,0.0005884286461563823,3814.0703259413312,71.85278683720122
2015-07-05 00:00:00 UTC,0.0005120469592927115,3319.076613055292,33.92356209257881
2015-07-06 00:00:00 UTC,0.0005084546985726013,3295.898945630933,25.050806332126328
2015-07-07 00:00:00 UTC,0.0005126829755912246,3323.3633146260686,11.272301332917039
2015-07-08 00:00:00 UTC,0.0004908721048907587,3181.9979169291414,18.084857726383163
2015-07-09 00:00:00 UTC,0.0005228697115326627,3389.4605525638517,17.978383449329286
2015-07-10 00:00:00 UTC,0.0004900764127974169,3176.9311276403364,43.36140752177225
2015-07-11 00:00:00 UTC,0.0004976585376961192,3226.1058090541937,24.510014834275797
2015-07-12 00:00:00 UTC,0.0004960823678940711,3215.947709440848,19.190841304422328
2015-07-13 00:00:00 UTC,0.0004387818018156675,2844.5342260288076,23.958146592559682
2015-07-14 00:00:00 UTC,0.0005054562295859304,3276.7852924778686,12.45606920590622
2015-07-15 00:00:00 UTC,0.0004926433623386597,3193.7980504610086,5.067507363173584
2015-07-16 00:00:00 UTC,0.0005023321656983415,3256.6982963723626,11.205088134428228
2015-07-17 00:00:00 UTC,0.0004952365451365183,3210.7398550736066,16.15807045257608
2015-07-18 00:00:00 UTC,0.0004994912028503975,3238.328338844651,3.8338388988704257
2015-07-19 00:00:00 UTC,0.0005223027403448538,3386.221330551735,1.8384957668403572
2015-07-20 00:00:00 UTC,0.0005514681389838236,3575.421620376061,21.876312105691266
2015-07-21 00:00:00 UTC,0.0005996171607549221,3887.6808215564165,100.02580300779861
2015-07-22 00:00:00 UTC,0.0005968269193925193,3869.9128820713263,155.62760481378763
2015-07-23 00:00:00 UTC,0.0005888608568020261,3818.489424923583,22.354540152017194
2015-07-24 00:00:00 UTC,0.000588398508763988,3815.530735126483,52.79431206751194
2015-07-25 00:00:00 UTC,0.000588061543165387,3813.345646994898,6.516375971999672
2015-07-26 00:00:00 UTC,0.000560214692204157,3632.769873711153,24.48917560535462
2015-07-27 00:00:00 UTC,0.0005864470334467558,3802.876192429933,35.745087195733916
2015-07-28 00:00:00 UTC,0.0005687956811013103,3688.4141800566,15.209683951453357
2015-07-29 00:00:00 UTC,0.0005758515359647349,3734.168597671528,9.761731608779268
2015-07-30 00:00:00 UTC,0.000535738698364754,3474.052770632179,25.429020578126742
2015-07-31 00:00:00 UTC,0.0005516059258235524,3576.9454414131856,9.335523036974903
2015-08-01 00:00:00 UTC,0.0005710232414449339,3702.8590245435425,3.5763741960553985
2015-08-02 00:00:00 UTC,0.0005607201106299309,3636.047311551182,7.431033165935529
2015-08-03 00:00:00 UTC,0.0005799399077450624,3760.680065583355,16.578720509894048
2015-08-04 00:00:00 UTC,0.0005720043268958786,3709.220974201995,16.216986965993048
2015-08-05 00:00:00 UTC,0.0005831644274165927,3781.5897955189193,2.443540584862145
2015-08-06 00:00:00 UTC,0.0005804121614494198,3763.742443371392,25.071897816225707
2015-08-07 00:00:00 UTC,0.0005965549847172653,3868.422243562533,55.22861298089402
2015-08-08 00:00:00 UTC,0.000546596235317855,3544.4595873308685,98.89213826206742
2015-08-09 00:00:00 UTC,0.0005638469287047645,3656.323485419702,4.954403012050563
2015-08-10 00:00:00 UTC,0.000498341967851663,3233.0951781991052,22.94020574330168
2015-08-11 00:00:00 UTC,0.0005396627647642068,3501.2386561318694,21.440163153857252
2015-08-12 00:00:00 UTC,0.000515767842978564,3346.2888710488487,99.61130555511676
2015-08-13 00:00:00 UTC,0.0005044320930794846,3272.7952700350493,13.485070814455444
2015-08-14 00:00:00 UTC,0.000497737389812281,3229.3973343975,12.33386581465981
2015-08-15 00:00:00 UTC,0.0005039456525153449,3269.718828639204,15.410744377153732
2015-08-16 00:00:00 UTC,0.0004898800617159577,3178.509869274302,88.07112482121015
2015-08-17 00:00:00 UTC,0.0005017399042527108,3255.519800887448,9.021521373973856
2015-08-18 00:00:00 UTC,0.0005198809407056746,3373.281795910856,12.084182696448872
2015-08-19 00:00:00 UTC,0.0005115362130580925,3319.224464046141,3.4827852357492017
2015-08-20 00:00:00 UTC,0.0005111635380083422,3316.8696575678873,4.566316631910776
2015-08-21 00:00:00 UTC,0.0005101562668376864,3310.395853009478,3.8475155740844973
2015-08-22 00:00:00 UTC,0.0005046918701081887,3274.990967400346,5.446208092752829
2015-08-23 00:00:00 UTC,0.000509992903379136,3309.4347287640144,18.116830453978505
2015-08-24 00:00:00 UTC,0.0004936000898844876,3203.1151144866863,71.20569615932533
2015-08-25 00:00:00 UTC,0.0004492886920122577,2915.615835099113,28.62944404616411
2015-08-26 00:00:00 UTC,0.0004553816981083512,2955.228674302824,12.324812765470794
2015-08-27 00:00:00 UTC,0.0004542607591834316,2947.993790095516,3.7107717178479906
2015-08-28 00:00:00 UTC,0.0004908656417257869,3185.588917136583,4.501986636776864
2015-08-29 00:00:00 UTC,0.000492551236648061,3196.5994047999916,3.1696053958940844
2015-08-30 00:00:00 UTC,0.0004985245270442628,3235.399254290913,0.5585000065461023
2015-08-31 00:00:00 UTC,0.0004894797991482607,3176.803681679473,1.8853582572580025
2015-09-01 00:00:00 UTC,0.0004923591308826015,3195.543696393422,3.184380149197998
2015-09-02 00:00:00 UTC,0.0004886769148178336,3171.706204549093,0.0638869728563597
2015-09-03 00:00:00 UTC,0.0004891149910774157,3174.6111210027793,2.8018856232793223
2015-09-04 00:00:00 UTC,0.0004956670005265733,3217.3115507089205,1.4289822778918209
2015-09-05 00:00:00 UTC,0.0004899967901639406,3180.7215539558792,4.908286235515357
2015-09-06 00:00:00 UTC,0.0004628096214438817,3004.352723703273,16.953587188581565
2015-09-07 00:00:00 UTC,0.00045153068165967,2931.212111335758,16.093151123338174
2015-09-08 00:00:00 UTC,0.0004383469586881914,2845.6656082285467,10.063164451259569
2015-09-09 00:00:00 UTC,0.0004251117344215322,2759.7913709258332,7.30716932848483
2015-09-10 00:00:00 UTC,0.0004488522379182385,2913.972966586052,7.1458489577192115
2015-09-11 00:00:00 UTC,0.0004434532884249199,2878.9705878873046,19.813242113494663
2015-09-12 00:00:00 UTC,0.0004328765724597882,2810.357212478951,5.246484357227937
2015-09-13 00:00:00 UTC,0.0004556821956930703,2958.4533157120577,3.9080085273846543
2015-09-14 00:00:00 UTC,0.0004501604026406644,2922.6443562847844,14.770447798324268
2015-09-15 00:00:00 UTC,0.0004563515064436615,2962.8817787002495,14.451271808534917
2015-09-16 00:00:00 UTC,0.0004648273530167317,3017.956665290553,15.235523836740155
2015-09-17 00:00:00 UTC,0.0004511551616687525,2929.2516617348047,11.576398318002639
2015-09-18 00:00:00 UTC,0.000437951084816871,2843.5585841727475,15.92607299623086
2015-09-19 00:00:00 UTC,0.0004171420153031073,2708.5043567891216,6.890070085939046
2015-09-20 00:00:00 UTC,0.0004261395615619687,2767.0051397385596,1.9781065291626898
2015-09-21 00:00:00 UTC,0.000430576943046338,2795.8626808211284,1.3669147074158334
2015-09-22 00:00:00 UTC,0.0004099953474043163,2662.2436990631645,3.4169239016838424
2015-09-23 00:00:00 UTC,0.0004027043512814583,2614.932918445911,3.040221800079932
2015-09-24 00:00:00 UTC,0.0003946872201765089,2562.9413276253986,6.880689263385052
2015-09-25 00:00:00 UTC,0.0003185457640939457,2068.594143985223,20.31087980257897
2015-09-26 00:00:00 UTC,0.0003516926941268008,2283.89200396675,5.700531804946848
2015-09-27 00:00:00 UTC,0.0003525340623072754,2289.388633757179,2.396229332443542
2015-09-28 00:00:00 UTC,0.0003587194769411554,2329.5838306890355,2.7427797806977883
2015-09-29 00:00:00 UTC,0.0004305227721575709,2795.9298319714317,14.55224089092389
2015-09-30 00:00:00 UTC,0.0005414372682411586,3516.35026122323,72.95039283815913
2015-10-01 00:00:00 UTC,0.000552304691125824,3587.0516205408157,51.16188441725782
2015-10-02 00:00:00 UTC,0.0004994250574453545,3243.700323425052,15.89109951451893
2015-10-03 00:00:00 UTC,0.0005138887721606653,3337.6957557417613,4.847135840238149
2015-10-04 00:00:00 UTC,0.0004590500999082627,2981.5795172648563,3.888674385581452
2015-10-05 00:00:00 UTC,0.0004561830653015583,2963.0029828450733,14.738536223696626
2015-10-06 00:00:00 UTC,0.0004229995333395649,2747.5169058916094,20.80169637253122
2015-10-07 00:00:00 UTC,0.0003925916573381872,2550.019043716622,4.706116644767911
2015-10-08 00:00:00 UTC,0.0003880427037909646,2520.4720119405306,22.576733802163098
2015-10-09 00:00:00 UTC,0.0003848615467590807,2499.8092931569545,6.333174702639807
2015-10-10 00:00:00 UTC,0.0004013454558027463,2607.009242276048,1.7858047009083877
2015-10-11 00:00:00 UTC,0.000399888351867235,2597.54437012685,0.5786508800120977
2015-10-12 00:00:00 UTC,0.0003853009671406889,2502.7894744306273,3.4457439932798923
2015-10-13 00:00:00 UTC,0.0003930418677810133,2553.071841456566,2.083369605701269
2015-10-14 00:00:00 UTC,0.0004076731080054603,2648.2595935084664,3.2201061612312394
2015-10-15 00:00:00 UTC,0.0004186976815108232,2719.912057606815,12.507033509977123
2015-10-16 00:00:00 UTC,0.0003783833290155697,2458.053025184286,1.2930247876159697
2015-10-17 00:00:00 UTC,0.0004140610951859243,2689.872131694938,1.8846796809768964
2015-10-18 00:00:00 UTC,0.0004083714270661579,2653.0041693923667,7.431415523812769
2015-10-19 00:00:00 UTC,0.0004073227789097706,2646.2449366419705,5.409141051744638
2015-10-20 00:00:00 UTC,0.0004113036311411625,2672.1722377286255,21.365485886411626
2015-10-21 00:00:00 UTC,0.0003667367089909298,2382.6575924305157,25.441053896129624
2015-10-22 00:00:00 UTC,0.0003747239112183891,2434.5763797750283,3.7695528625843364
2015-10-23 00:00:00 UTC,0.0004013313779694142,2607.5097610426014,18.888047108772877
2015-10-24 00:00:00 UTC,0.0003976602244372523,2583.7734486675804,3.984329720315564
2015-10-25 00:00:00 UTC,0.0003643852787196432,2367.609745818424,17.286881758091823
2015-10-26 00:00:00 UTC,0.0003716717824810872,2414.9794055822845,2.702923113244081
2015-10-27 00:00:00 UTC,0.000380972004236847,2475.4398870697396,3.334333320836992
2015-10-28 00:00:00 UTC,0.0003622553518587196,2353.8588404987177,12.88495204649616
2015-10-29 00:00:00 UTC,0.0003535060855309055,2297.055323811238,2.7839847580764374
2015-10-30 00:00:00 UTC,0.0003636117714964681,2362.752563689993,1.8183966695769274
2015-10-31 00:00:00 UTC,0.0003862429327495227,2509.8421113562113,3.7507450737970416
2015-11-01 00:00:00 UTC,0.0003680692610927755,2391.7747900089357,2.9087284860839198
2015-11-02 00:00:00 UTC,0.0003740410080104935,2430.6149726322533,1.5670502769294306
2015-11-03 00:00:00 UTC,0.0003667841226175666,2383.4938039165995,44.97872740249667
2015-11-04 00:00:00 UTC,0.0003594209050222736,2335.7068150725854,67.62181396409747
2015-11-05 00:00:00 UTC,0.0003053096997149554,1984.103933149592,0.6050615920568251
2015-11-06 00:00:00 UTC,0.0003050924915648919,1982.717083724917,2.2707121130038947
2015-11-07 00:00:00 UTC,0.0003255492465187621,2115.7569239968025,0.3620070741767792
2015-11-08 00:00:00 UTC,0.0003178274655415796,2065.661767688768,1.4478285641712163
2015-11-09 00:00:00 UTC,0.0003029295171308164,1968.871312032162,1.623674402591603
2015-11-10 00:00:00 UTC,0.000313470116247804,2037.4156344687633,0.7323329282423392
2015-11-11 00:00:00 UTC,0.0003212350083076109,2087.907733341372,4.205124384112798
2015-11-12 00:00:00 UTC,0.0003389027939506827,2202.7746235083073,3.6374899404616996
2015-11-13 00:00:00 UTC,0.0003146711165522694,2045.299638037557,1.4266483392106026
2015-11-14 00:00:00 UTC,0.000317383343938547,2062.952697449251,0.5411093444980698
2015-11-15 00:00:00 UTC,0.0003404589102504435,2212.9665746001906,1.0389556310552002
2015-11-16 00:00:00 UTC,0.0003289236256096864,2138.001592921208,2.4198350326881775
2015-11-17 00:00:00 UTC,0.0003113453235813145,2023.7748037749316,5.256332882426383
2015-11-18 00:00:00 UTC,0.0003269682366734877,2125.347815104958,1.082613869435475
2015-11-19 00:00:00 UTC,0.000307039837177895,1995.8338593765889,3.1014996011786913
2015-11-20 00:00:00 UTC,0.0002802005308646829,1821.393955391908,6.861375436369689
2015-11-21 00:00:00 UTC,0.0002869734995732661,1865.4442584670564,4.852069794007646
2015-11-22 00:00:00 UTC,0.0002705225680672099,1758.5314126757619,3.267004097276368
2015-11-23 00:00:00 UTC,0.0003186223210526165,2071.2346671230334,1.85714350303347
2015-11-24 00:00:00 UTC,0.0002910422165457835,1891.9705700015445,2.436213515124328
2015-11-25 00:00:00 UTC,0.0002780439759538087,1807.4918742859384,1.9018548188923305
2015-11-26 00:00:00 UTC,0.0002673813336772255,1738.1952477822442,3.4147508479591253
2015-11-27 00:00:00 UTC,0.0002630794510508904,1710.251361780576,0.8824369847532019
2015-11-28 00:00:00 UTC,0.0002579223697410888,1676.7623529697591,1.8260574130234972
2015-11-29 00:00:00 UTC,0.0002506608475711037,1629.5722387878925,4.020211220750225
2015-11-30 00:00:00 UTC,0.0002541708225683224,1652.4250101724351,1.2265771655886257
2015-12-01 00:00:00 UTC,0.0002365620540523088,1537.9703444924373,1.7725705786054105
2015-12-02 00:00:00 UTC,0.0002330574842513281,1515.2106487558601,0.8123758111381915
2015-12-03 00:00:00 UTC,0.0002411080757044861,1567.5769329207287,0.8494574164490953
2015-12-04 00:00:00 UTC,0.0002607299307656312,1695.1771009317429,1.0144456747595145
2015-12-05 00:00:00 UTC,0.0002411833711127048,1568.1156714156261,0.9572571777190751
2015-12-06 00:00:00 UTC,0.000254801634874677,1656.6804809001094,0.4721804635782204
2015-12-07 00:00:00 UTC,0.00022291788481082,1449.4111953684123,2.4035022701516815
2015-12-08 00:00:00 UTC,0.0002310949919465498,1502.6381046694294,0.78803170200142
2015-12-09 00:00:00 UTC,0.0002346520537746828,1525.8120738069174,0.826303584940599
2015-12-10 00:00:00 UTC,0.0002155598277315035,1401.6825221403117,2.2817556480724397
2015-12-11 00:00:00 UTC,0.0001960991243577082,1275.1608334186615,2.76177927137517
2015-12-12 00:00:00 UTC,0.0002028263998557291,1319.0040117769893,9.796029285797738
2015-12-13 00:00:00 UTC,0.0002043872543838879,1329.2310781748342,2.229925913567934
2015-12-14 00:00:00 UTC,0.0002028010065453161,1318.940073785229,2.528983280152737
2015-12-15 00:00:00 UTC,0.00019674942634662,1279.603572617892,5.195530656685758
2015-12-16 00:00:00 UTC,0.0002012214613880637,1308.7087686693005,1.8258305167378166
2015-12-17 00:00:00 UTC,0.0002001531439826001,1301.8004518319988,0.7380902392106512
2015-12-18 00:00:00 UTC,0.0002042566944123996,1328.510255518271,0.2862485660114847
2015-12-19 00:00:00 UTC,0.0001900736922192659,1236.2767387114727,4.4227653596423835
2015-12-20 00:00:00 UTC,0.0001896270651190383,1233.3863893500677,4.317670029434248
2015-12-21 00:00:00 UTC,0.0001895786310665757,1233.0884230787167,0.2484212146164644
2015-12-22 00:00:00 UTC,0.0001842593472934071,1198.5029476123925,1.4820878633085537
2015-12-23 00:00:00 UTC,0.000198194523426153,1289.1572685980293,0.9729865672504523
2015-12-24 00:00:00 UTC,0.0001983653163502828,1290.2943762487544,0.943235259533693
2015-12-25 00:00:00 UTC,0.0002103834564296887,1368.4987308650798,3.7039969894405282
2015-12-26 00:00:00 UTC,0.0002188513229914267,1423.6042201163475,0.1267612333164786
2015-12-27 00:00:00 UTC,0.0002064978896610295,1343.2702177302244,3.4751130724478942
2015-12-28 00:00:00 UTC,0.0002099831812252729,1365.9603322894354,3.190662033947608
2015-12-29 00:00:00 UTC,0.0002329915759692942,1515.653538113389,1.3821730383038957
2015-12-30 00:00:00 UTC,0.0002509111465013028,1632.245255822823,6.681424983812844
2015-12-31 00:00:00 UTC,0.0002209126891746387,1437.1704743452863,0.3839588844331796
2016-01-01 00:00:00 UTC,0.0002306664616931941,1500.6500291678765,0.301700851899766
2016-01-02 00:00:00 UTC,0.0002507015592617038,1631.0121986323186,3.609455406485314
2016-01-03 00:00:00 UTC,0.0002705536304898142,1760.189724084703,0.2643966233584923
2016-01-04 00:00:00 UTC,0.0002617058686280683,1702.6528854709711,0.1941231339029355
2016-01-05 00:00:00 UTC,0.0002239108433544836,1456.7798445341484,3.3234678856983857
2016-01-06 00:00:00 UTC,0.0002403599925647303,1563.8184059850125,0.9717832682608806
2016-01-07 00:00:00 UTC,0.0002438618152201708,1586.6017929565294,1.1215630459470924
2016-01-08 00:00:00 UTC,0.0002361822854342823,1536.6803615542049,2.9911688301811874
2016-01-09 00:00:00 UTC,0.0002361510358389097,1536.4952249416046,1.2310228792190296
2016-01-10 00:00:00 UTC,0.0002436759800105317,1585.4770329105845,4.865990667448835
2016-01-11 00:00:00 UTC,0.0002505579637172351,1630.2939768526026,4.858245631930947
2016-01-12 00:00:00 UTC,0.0002252671346463468,1465.7621095042139,1.499265615840608
2016-01-13 00:00:00 UTC,0.00022232459123374,1446.635434364356,3.5691483024574255
2016-01-14 00:00:00 UTC,0.0002100649345010649,1366.8843362659838,6.493193882413917
2016-01-15 00:00:00 UTC,0.0002230771246497593,1451.555711627995,3.027352983246702
2016-01-16 00:00:00 UTC,0.0002227483965522253,1449.4489869341405,2.206407396676386
2016-01-17 00:00:00 UTC,0.0002292414581165776,1491.7000722493376,2.9216278678831995
2016-01-18 00:00:00 UTC,0.0002302580571565072,1498.356643528139,1.243587735560006
2016-01-19 00:00:00 UTC,0.0002390524107764913,1555.6153951447982,0.3826648692768856
2016-01-20 00:00:00 UTC,0.0002303947266475289,1499.296448395514,1.9169828283312456
2016-01-21 00:00:00 UTC,0.0002377010081839899,1546.8654578682144,0.2405104161788174
2016-01-22 00:00:00 UTC,0.0002365600312893718,1539.4517801005306,0.9701057149646638
2016-01-23 00:00:00 UTC,0.0002304236049765071,1499.5180163142063,0.9853894167562064
2016-01-24 00:00:00 UTC,0.0002208112626780524,1436.9809617128926,1.2406773963023647
2016-01-25 00:00:00 UTC,0.000230371899872018,1499.199045441727,0.5822708212612016
2016-01-26 00:00:00 UTC,0.0002416790198420877,1572.7827745130287,7.858715962899566
2016-01-27 00:00:00 UTC,0.0002602311404639115,1693.5150406557727,2.682680209657384
2016-01-28 00:00:00 UTC,0.0002550892677219639,1660.053100589327,1.8485538210102528
2016-01-29 00:00:00 UTC,0.0002568215560144649,1671.3263720082377,3.2246330286348632
2016-01-30 00:00:00 UTC,0.0002453176299066283,1596.4618809427818,1.3713446544568544
2016-01-31 00:00:00 UTC,0.0002396784446000729,1559.7635629910108,1.404252740663697
2016-02-01 00:00:00 UTC,0.0002282146009225989,1485.1599177204282,7.948175278949981
2016-02-02 00:00:00 UTC,0.0002391265357619862,1556.1718870804934,0.745175256678679
2016-02-03 00:00:00 UTC,0.000251567792338476,1637.5420543550817,3.338801826903343
2016-02-04 00:00:00 UTC,0.0002467645441936612,1606.3056571986792,1.8205241368256748
2016-02-05 00:00:00 UTC,0.0002385103168122066,1552.6337099865398,2.350917538223685
2016-02-06 00:00:00 UTC,0.0002616327245522506,1703.1937164173369,15.425084733693772
2016-02-07 00:00:00 UTC,0.0002415098249830719,1572.2393455622723,6.796219674674172
2016-02-08 00:00:00 UTC,0.0002481864053892094,1615.7366835182909,1.649356538052799
2016-02-09 00:00:00 UTC,0.000244574063022917,1592.2463647390252,1.9892775723764098
2016-02-10 00:00:00 UTC,0.0002370273668991387,1543.1429694601527,2.2049629672887288
2016-02-11 00:00:00 UTC,0.0001875951927341827,1221.3375643199329,11.553850280460924
2016-02-12 00:00:00 UTC,0.0002277571525903403,1482.8384507405005,5.1303418201479625
2016-02-13 00:00:00 UTC,0.0001885195730133925,1227.3975888510358,30.280151858988894
2016-02-14 00:00:00 UTC,0.0001531837635814999,997.3503797640653,6.94827764439827
2016-02-15 00:00:00 UTC,0.0001813807933939489,1180.9540215165957,18.936031524088087
2016-02-16 00:00:00 UTC,0.0001831105274668435,1192.2352078840026,9.527197022553857
2016-02-17 00:00:00 UTC,0.0001833480402928562,1193.8027422439845,2.5607703800463946
2016-02-18 00:00:00 UTC,0.0001800062132253372,1172.0638358075578,5.836205847621509
2016-02-19 00:00:00 UTC,0.000189483164909828,1233.78817410497,0.8816294994412753
2016-02-20 00:00:00 UTC,0.0001979462240274923,1289.005620352179,0.9789236084459544
2016-02-21 00:00:00 UTC,0.0001946207390870719,1267.3671390031868,0.0604138718027249
2016-02-22 00:00:00 UTC,0.000200252695375212,1304.0635750259644,2.7283109480474073
2016-02-23 00:00:00 UTC,0.0002181771170431301,1420.8097489515162,1.841932431259898
2016-02-24 00:00:00 UTC,0.0002037476895422575,1326.8666898491122,0.7683848780322696
2016-02-25 00:00:00 UTC,0.0002081497978676933,1355.5549517833638,0.2849087171021224
2016-02-26 00:00:00 UTC,0.0002030714483909998,1322.5003707890055,0.4667982977087614
2016-02-27 00:00:00 UTC,0.0002136668086405085,1391.5230392832375,7.5104464719478585
2016-02-28 00:00:00 UTC,0.0002073781172540055,1350.586072409113,8.867024904682355
2016-02-29 00:00:00 UTC,0.0001854320899297258,1207.698247886142,0.4155493169035554
2016-03-01 00:00:00 UTC,0.0001801425298214068,1173.2746017153663,3.268921159920831
2016-03-02 00:00:00 UTC,0.0001778949662247006,1158.6761677126935,3.36611529925336
2016-03-03 00:00:00 UTC,0.0001799411254197075,1172.0274466619703,1.0152986391643546
2016-03-04 00:00:00 UTC,0.0001998461443598975,1301.697061903615,3.4651763719582975
2016-03-05 00:00:00 UTC,0.0001781330631243547,1160.2889450313019,9.460558391495283
2016-03-06 00:00:00 UTC,0.0002001113554343398,1303.4721396787438,17.177681929897044
2016-03-07 00:00:00 UTC,0.0001973999375786398,1285.8369391955616,4.70118750723201
2016-03-08 00:00:00 UTC,0.000189570200042788,1234.8762069755246,4.102311209652799
2016-03-09 00:00:00 UTC,0.0001862474293234957,1213.2563565528435,2.8421859787715715
2016-03-10 00:00:00 UTC,0.0002500199224836784,1628.7225324499225,68.2637126300021
2016-03-11 00:00:00 UTC,0.0002880564570732747,1876.5999606129774,12.241956626824196
2016-03-12 00:00:00 UTC,0.0002674619262641947,1742.4687136218372,10.475711422431559
2016-03-13 00:00:00 UTC,0.000269311435431905,1754.548381775606,8.306351533801587
2016-03-14 00:00:00 UTC,0.0002583439188019331,1683.1372404182307,5.477346090491288
2016-03-15 00:00:00 UTC,0.000297175189469086,1936.1575774801258,7.352206545466549
2016-03-16 00:00:00 UTC,0.000355021570222241,2313.0794919219416,32.798307606707375
2016-03-17 00:00:00 UTC,0.0004561771443831222,2972.368160914435,54.17295125071433
2016-03-18 00:00:00 UTC,0.0004713770581616516,3071.514122948939,51.442865358520805
2016-03-19 00:00:00 UTC,0.0004669132606152432,3042.5818986416552,25.03272377319873
2016-03-20 00:00:00 UTC,0.0003734510949220154,2433.672484789247,28.14658808658514
2016-03-21 00:00:00 UTC,0.0003601250564996875,2346.952279211175,5.85381732633375
2016-03-22 00:00:00 UTC,0.0003911860604296763,2549.508988895285,5.788565845250774
2016-03-23 00:00:00 UTC,0.0003768427295647226,2456.156902709502,4.593641356218436
2016-03-24 00:00:00 UTC,0.0003688095070565585,2403.9239708031,6.640505838481811
2016-03-25 00:00:00 UTC,0.0003917213971384107,2553.396363385619,5.233545863471755
2016-03-26 00:00:00 UTC,0.0003989335064031386,2600.5426087298765,3.8609445881291804
2016-03-27 00:00:00 UTC,0.0003323013684304924,2166.294220387328,19.91097892985415
2016-03-28 00:00:00 UTC,0.0003431135174674743,2236.892207096347,15.079592033488147
2016-03-29 00:00:00 UTC,0.0003806696402139603,2481.8655574100044,12.345331060762344
2016-03-30 00:00:00 UTC,0.000398996229608306,2601.487336744524,2.1711160125545454
2016-03-31 00:00:00 UTC,0.0004350093911140461,2836.445674045413,36.36681263699154
2016-04-01 00:00:00 UTC,0.0003820011952143422,2490.9388777082645,5.908664042032683
2016-04-02 00:00:00 UTC,0.0003756335168858145,2449.5418487965003,3.426516432657911
2016-04-03 00:00:00 UTC,0.0003714018741724245,2422.0182138162677,3.591355832002234
2016-04-04 00:00:00 UTC,0.0003816076830827527,2488.7548680448226,2.8112811538162994
2016-04-05 00:00:00 UTC,0.0003609158799368509,2353.931626031415,1.7548820703657697
2016-04-06 00:00:00 UTC,0.0003311020715491013,2159.5937266567917,29.771364114426497
2016-04-07 00:00:00 UTC,0.0003294278705322965,2148.786843062135,2.659494012807318
2016-04-08 00:00:00 UTC,0.000301654236545827,1967.7304033476535,17.017647954891057
2016-04-09 00:00:00 UTC,0.0002820863018756733,1840.119186624184,15.596798794323115
2016-04-10 00:00:00 UTC,0.0002442357870818068,1593.347625886375,3.587011043324293
2016-04-11 00:00:00 UTC,0.0002631831894792458,1717.0476583737793,3.6741198049206263
2016-04-12 00:00:00 UTC,0.0002429597857519315,1585.1916080580486,2.185166495033335
2016-04-13 00:00:00 UTC,0.0002990152404264174,1951.0263023286648,8.442164736808419
2016-04-14 00:00:00 UTC,0.0003005760438776477,1961.3148940218564,4.446467492110283
2016-04-15 00:00:00 UTC,0.0002923961585761455,1908.039027484919,1.4482776971778042
2016-04-16 00:00:00 UTC,0.0002938550963596542,1917.6592761152874,11.638194358817092
2016-04-17 00:00:00 UTC,0.00029,1892.59974,0.7418333110232
2016-04-18 00:00:00 UTC,0.0002911082145303881,1899.9337730843772,0.276263112573128
2016-04-19 00:00:00 UTC,0.00029462362652989517,1922.9786533743463,1.0783942676181697
2016-04-20 00:00:00 UTC,0.0002868278695473661,1872.1963510194366,3.9878983823613563
2016-04-21 00:00:00 UTC,0.0002608581191418926,1702.7730239225928,2.8513130327842635
2016-04-22 00:00:00 UTC,0.000290464705443049,1896.1323932087264,6.881299188658718
2016-04-23 00:00:00 UTC,0.0002849569385604226,1860.2741235542185,0.6821950357626102
2016-04-24 00:00:00 UTC,0.0002639305195398618,1723.0991652426176,3.810826032219726
2016-04-25 00:00:00 UTC,0.0002660182576980427,1736.7611135626846,5.821588113488463
2016-04-26 00:00:00 UTC,0.0003070428948387398,2004.7742521418988,3.07891046300308
2016-04-27 00:00:00 UTC,0.0002986066414746542,1949.7926760119951,3.0319217128843703
2016-04-28 00:00:00 UTC,0.0002998492618422069,1958.009982693636,1.0794193230918665
2016-04-29 00:00:00 UTC,0.0002905355804593698,1897.292926605656,2.5200951128304565
2016-04-30 00:00:00 UTC,0.0002964372966454999,1935.9344565211634,4.105101550912372
2016-05-01 00:00:00 UTC,0.0003047615361666227,1990.4046022195446,1.0041739309508013
2016-05-02 00:00:00 UTC,0.0003354156587548751,2190.7224294591933,16.147196359395267
2016-05-03 00:00:00 UTC,0.0003597779999665948,2349.967718829807,12.216923731052317
2016-05-04 00:00:00 UTC,0.0003717039395955701,2427.993922490398,8.805978684618678
