snapped_at,price,market_cap,total_volume
2018-11-28 00:00:00 UTC,0.007298267550707093,4838.180536297151,15.17201128431324
2018-11-29 00:00:00 UTC,0.00713963,4732.2236077264615,13.636147409887489
2018-11-30 00:00:00 UTC,0.00696873,4618.949248332424,13.858611427957827
2018-12-01 00:00:00 UTC,0.00697843,4625.378512733373,5.227241636042001
2018-12-02 00:00:00 UTC,0.007368,4883.589701669214,9.01004290822512
2018-12-03 00:00:00 UTC,0.00740001,4904.806274192345,6.859821658948742
2018-12-04 00:00:00 UTC,0.0077339561882437576,5126.14940201793,13.235310941228867
2018-12-05 00:00:00 UTC,0.00811406686660347,5378.090850760055,22.461636215554357
2018-12-06 00:00:00 UTC,0.007700949003877953,5103.145766907804,17.35298908489225
2018-12-07 00:00:00 UTC,0.007801,5224.324193663598,16.40017382556209
2018-12-08 00:00:00 UTC,0.008505035584141814,5637.248173330041,18.61708811788065
2018-12-09 00:00:00 UTC,0.008028,5321.044805238932,17.23708252335312
2018-12-10 00:00:00 UTC,0.008920035078364218,6062.022314319046,13.585745377425784
2018-12-11 00:00:00 UTC,0.009371431392182812,6354.61713154502,8.08410790829014
2018-12-12 00:00:00 UTC,0.01058876,7189.854946926098,29.12451303999903
2018-12-13 00:00:00 UTC,0.009911566039220535,6730.0346895079765,23.737282946215796
2018-12-14 00:00:00 UTC,0.00900005,6111.903331229336,8.911184612406146
2018-12-15 00:00:00 UTC,0.008899572071759645,6042.88247969228,11.27716545098236
2018-12-16 00:00:00 UTC,0.00854991486913491,5805.462180085319,1.649840359942199
2018-12-17 00:00:00 UTC,0.007867241487170868,5341.921539934581,52.131758591266994
2018-12-18 00:00:00 UTC,0.00751983,5106.026288776333,15.971760521217483
2018-12-19 00:00:00 UTC,0.00799989,5431.990968854203,12.133043192202171
2018-12-20 00:00:00 UTC,0.00824961,5601.552898423517,18.649049013569886
2018-12-21 00:00:00 UTC,0.00748101,5079.667190162362,5.702175840788213
2018-12-22 00:00:00 UTC,0.007728124012369737,5247.458770487888,7.042528042510602
2018-12-23 00:00:00 UTC,0.007690417196316462,5221.856395164443,6.011844129093826
2018-12-24 00:00:00 UTC,0.00770832,5234.012545802283,6.50772329473224
2018-12-25 00:00:00 UTC,0.007632005005744314,5182.197429490276,6.362442997857662
2018-12-26 00:00:00 UTC,0.007999707827857184,5432.058869674949,5.408420676573212
2018-12-27 00:00:00 UTC,0.00792448,5380.786959928917,4.926636178962483
2018-12-28 00:00:00 UTC,0.007937053243485023,5389.324295449763,3.660955885488933
2018-12-29 00:00:00 UTC,0.007870734948275773,5344.269898531201,8.64897175653217
2018-12-30 00:00:00 UTC,0.00780001,5296.2708083451735,1.1882542115168822
2018-12-31 00:00:00 UTC,0.00764,5187.622705067958,3.2694422487968
2019-01-01 00:00:00 UTC,0.0074936,5088.215903494404,18.400702956533873
2019-01-02 00:00:00 UTC,0.00726002,4926.281383763995,3.4714227691165798
2019-01-03 00:00:00 UTC,0.00770001,5227.395546971888,6.808559317153344
2019-01-04 00:00:00 UTC,0.00799696,5430.980942400274,7.573556222118342
2019-01-05 00:00:00 UTC,0.00793201,5385.899891731164,12.144740053338971
2019-01-06 00:00:00 UTC,0.007966559836140672,5409.325410386418,8.785486074780357
2019-01-07 00:00:00 UTC,0.00748108,5079.714720736884,10.47900443687116
2019-01-08 00:00:00 UTC,0.00722162,4903.539251226815,49.150553080730084
2019-01-09 00:00:00 UTC,0.00735966,4997.269544185922,3.3030326777365766
2019-01-10 00:00:00 UTC,0.00746731,5070.364777720028,1.505008946380768
2019-01-11 00:00:00 UTC,0.007431515087204361,5046.059738146129,17.860787801550345
2019-01-12 00:00:00 UTC,0.007407901343066815,5030.025812067648,2.5637805870840307
2019-01-13 00:00:00 UTC,0.008380341559858541,5690.320700542774,24.39317747406075
2019-01-14 00:00:00 UTC,0.008248920376638668,5601.084638501111,8.235092437380251
2019-01-15 00:00:00 UTC,0.00839106554157909,5714.784307101152,2.8588704083465375
2019-01-16 00:00:00 UTC,0.008185562335608996,5838.119357905936,16.10153217555285
2019-01-17 00:00:00 UTC,0.00831599,5646.625463235352,94.99375371276129
2019-01-18 00:00:00 UTC,0.008476747027093627,5755.7808040403415,25.105659516706346
2019-01-19 00:00:00 UTC,0.010319151005236449,7017.0023804217735,85.29294992406727
2019-01-20 00:00:00 UTC,0.00984242,6683.083961363215,15.554946079760912
2019-01-21 00:00:00 UTC,0.00967895,6572.086489688156,2.02006455183314
2019-01-22 00:00:00 UTC,0.009926686820035743,6740.301823784852,8.251494513836873
2019-01-23 00:00:00 UTC,0.00923208,6268.658092016203,10.644607978556323
2019-01-24 00:00:00 UTC,0.00916706,6224.508978366527,3.124231932766633
2019-01-25 00:00:00 UTC,0.00889991,6043.111935741017,6.428907158139874
2019-01-26 00:00:00 UTC,0.00889998,6043.15946631554,7.897721483365391
2019-01-27 00:00:00 UTC,0.0091328,6201.246157178619,6.3913817973632
2019-01-28 00:00:00 UTC,0.008993,6106.320809774364,12.27765198454034
2019-01-29 00:00:00 UTC,0.00860001,5839.477374320875,5.44932732159175
2019-01-30 00:00:00 UTC,0.00911036,6186.009213003,4.422955810229678
2019-01-31 00:00:00 UTC,0.00895602,6081.2110862621375,2.3889103243240775
2019-02-01 00:00:00 UTC,0.008523425650794994,5794.941225992942,3.148947146619307
2019-02-02 00:00:00 UTC,0.00826017,5608.723225094398,4.614636686778165
2019-02-03 00:00:00 UTC,0.00827,5615.397875773823,2.4191261170484
2019-02-04 00:00:00 UTC,0.00867982,5893.669019359027,3.7373648612444104
2019-02-05 00:00:00 UTC,0.00865119029822649,5874.229216877406,2.1785703527476223
2019-02-06 00:00:00 UTC,0.00866987,5886.912887694703,2.202468529005547
2019-02-07 00:00:00 UTC,0.00861997,5853.030378141969,15.297958104838408
2019-02-08 00:00:00 UTC,0.00856406,5815.067029262343,7.211925189463349
2019-02-09 00:00:00 UTC,0.00866812,5885.724623331632,3.1980420374932295
2019-02-10 00:00:00 UTC,0.00862418,5855.889002695417,9.414436117852743
2019-02-11 00:00:00 UTC,0.00862414,5855.861842367119,0.6314440863451224
2019-02-12 00:00:00 UTC,0.00851332,5780.614152815333,1.797361364208196
2019-02-13 00:00:00 UTC,0.0086,5839.470584238801,1.884681411524
2019-02-14 00:00:00 UTC,0.00862426,5855.943323352014,2.3341649238278857
2019-02-15 00:00:00 UTC,0.0087842,5964.543896054707,3.383499856269752
2019-02-16 00:00:00 UTC,0.009097,6176.937663351206,2.9589180231611
2019-02-17 00:00:00 UTC,0.009200065013474801,6246.91964707671,5.982981283543723
2019-02-18 00:00:00 UTC,0.00935896,6354.81065337995,1.8228313357191288
2019-02-19 00:00:00 UTC,0.009438004483008288,6408.482506097771,5.270789944579526
2019-02-20 00:00:00 UTC,0.00905301,6147.068092304617,6.737280182910434
2019-02-21 00:00:00 UTC,0.009156049311870359,6217.032630756614,3.1709406681452834
2019-02-22 00:00:00 UTC,0.00895,6077.123456853171,5.233237999741
2019-02-23 00:00:00 UTC,0.00904997,6145.003907353908,3.612360483831668
2019-02-24 00:00:00 UTC,0.00904999,6145.017487518059,3.7218770023521826
2019-02-25 00:00:00 UTC,0.00891379,6052.536569660695,4.271076934042142
2019-02-26 00:00:00 UTC,0.00937931,6368.628470401956,4.660000111424046
2019-02-27 00:00:00 UTC,0.00963793,6544.233573017751,4.389073397838768
2019-02-28 00:00:00 UTC,0.00964001,6545.645910089288,8.739774538352355
2019-03-01 00:00:00 UTC,0.01009568,6855.049579986974,4.160403277924141
2019-03-02 00:00:00 UTC,0.0103,6993.784536937168,3.629922022346
2019-03-03 00:00:00 UTC,0.010341825000002417,7022.184055216228,9.62459490482059
2019-03-04 00:00:00 UTC,0.01001025,6797.041908822844,5.79368050136109
2019-03-05 00:00:00 UTC,0.011054203320261006,7505.894781495239,30.893739736467914
2019-03-06 00:00:00 UTC,0.010832405344016211,7355.292135224866,28.432643042400212
2019-03-07 00:00:00 UTC,0.01001135,6797.78881785106,18.954354746646214
2019-03-08 00:00:00 UTC,0.00998079,6777.038327030788,12.153253149547004
2019-03-09 00:00:00 UTC,0.009656011196734775,6556.510854001537,5.222656071972812
2019-03-10 00:00:00 UTC,0.009652,6553.78721849685,1.91131267369416
2019-03-11 00:00:00 UTC,0.00976016,6573.650832096046,4.217731734051306
2019-03-12 00:00:00 UTC,0.00900134,6111.9837382246615,17.50569891929448
2019-03-13 00:00:00 UTC,0.00946217,6424.891090472891,6.645008240013513
2019-03-14 00:00:00 UTC,0.009776437048473922,6638.280995723939,2.611310842083405
2019-03-15 00:00:00 UTC,0.00948992,6443.733568230173,3.747090137051853
2019-03-16 00:00:00 UTC,0.009633,6540.886062554926,3.71937481732206
2019-03-17 00:00:00 UTC,0.00947756,6435.341026785847,2.570301581357609
2019-03-18 00:00:00 UTC,0.00954029500000262,6477.938606683234,10.665316722474651
2019-03-19 00:00:00 UTC,0.00944807,6415.317074747568,4.668451239085291
2019-03-20 00:00:00 UTC,0.009701175142315235,6587.177543732381,6.2946085809351855
2019-03-21 00:00:00 UTC,0.00919024,6240.248388615675,3.2667084890868288
2019-03-22 00:00:00 UTC,0.009515452067990446,6462.654461281789,3.829427304017607
2019-03-23 00:00:00 UTC,0.009854368778339858,6691.197279925215,14.07018573750116
2019-03-24 00:00:00 UTC,0.01018709,6917.117720231773,6.996194982217159
2019-03-25 00:00:00 UTC,0.01035621,7046.068168912329,12.473324609743608
2019-03-26 00:00:00 UTC,0.010360010004102402,7034.531819473973,11.974843435691117
2019-03-27 00:00:00 UTC,0.00996212,6777.200526043481,12.173251103941519
2019-03-28 00:00:00 UTC,0.010238725000002441,6952.178309026123,10.742603425232948
2019-03-29 00:00:00 UTC,0.010535654167672553,7153.795650911254,10.484935409300833
2019-03-30 00:00:00 UTC,0.01092018,7414.891847045682,4.713511621859444
2019-03-31 00:00:00 UTC,0.01057565,7180.953149326171,12.411241540931096
2019-04-01 00:00:00 UTC,0.00999635,6787.603694739015,6.827711516942316
2019-04-02 00:00:00 UTC,0.009929,6741.872491965936,7.469482395855
2019-04-03 00:00:00 UTC,0.009797877445532833,6773.179782072361,11.040876253910563
2019-04-04 00:00:00 UTC,0.00952362,6466.616144821898,19.113424999463728
2019-04-05 00:00:00 UTC,0.009264316934213559,6300.211603417317,6.3130464371540755
2019-04-06 00:00:00 UTC,0.010182513881651515,6902.1184289287685,7.479959923367865
2019-04-07 00:00:00 UTC,0.009324569347118158,6331.45911781294,25.66751066483534
2019-04-08 00:00:00 UTC,0.00908753,6170.507455626469,45.30974629203157
2019-04-09 00:00:00 UTC,0.00951287,6459.3168065916,106.18794261247331
2019-04-10 00:00:00 UTC,0.009302545000002688,6316.504405357376,8.102434202821703
2019-04-11 00:00:00 UTC,0.00929913,6314.185592327041,7.668060785785546
2019-04-12 00:00:00 UTC,0.00902752,6129.760173096217,12.493913440739233
2019-04-13 00:00:00 UTC,0.00954956,6484.22961772366,10.534834417701132
2019-04-14 00:00:00 UTC,0.00983691,6679.342626140059,19.550945139246284
2019-04-15 00:00:00 UTC,0.01004425,6820.128187876811,12.812777485243965
2019-04-16 00:00:00 UTC,0.00969019,6579.718541940115,73.52910922649653
2019-04-17 00:00:00 UTC,0.00942109,6396.997433310038,6.177837146300418
2019-04-18 00:00:00 UTC,0.00942109,6399.720595021085,6.829596355443481
2019-04-19 00:00:00 UTC,0.00946587,6427.403420840527,1.792354895712021
2019-04-20 00:00:00 UTC,0.009607909305986337,6523.84927538854,2.4256561543751807
2019-04-21 00:00:00 UTC,0.00945166,6417.754714212385,6.023009942673264
2019-04-22 00:00:00 UTC,0.00934011500002409,6342.014743726541,4.277914502261507
2019-04-23 00:00:00 UTC,0.00930831,6320.418887671613,10.215677228548289
2019-04-24 00:00:00 UTC,0.008670010000011535,5887.007948851582,7.972879407439733
2019-04-25 00:00:00 UTC,0.00808593570040522,5490.420326350787,8.845529734153523
2019-04-26 00:00:00 UTC,0.008135685000003072,5512.172940747178,18.08908524262807
2019-04-27 00:00:00 UTC,0.00798799,5423.910771185314,3.184169566241885
2019-04-28 00:00:00 UTC,0.00845,5737.619353118356,2.246932650768
2019-04-29 00:00:00 UTC,0.00817,5547.497055026861,0.3759098055387
2019-04-30 00:00:00 UTC,0.00815,5533.916890877467,2.473048421741
2019-05-01 00:00:00 UTC,0.00797382,5414.28922488547,9.984558921939781
2019-05-02 00:00:00 UTC,0.007777895002008898,5281.169665811049,10.433469931149135
2019-05-03 00:00:00 UTC,0.00779134,5290.410460246802,4.8969311483599895
2019-05-04 00:00:00 UTC,0.007506084998873041,5096.693320199448,13.224893207642971
2019-05-05 00:00:00 UTC,0.00725539,4916.644469281648,12.873302709402994
2019-05-06 00:00:00 UTC,0.00725794,4928.2008293221115,11.56481469295273
2019-05-07 00:00:00 UTC,0.00727846,4942.134077739389,4.213924651496991
2019-05-08 00:00:00 UTC,0.00720431,4891.785619155516,3.453419792477348
2019-05-09 00:00:00 UTC,0.007500010000013334,5092.5683461133385,3.227707730354569
2019-05-10 00:00:00 UTC,0.0072,4888.8590937813215,3.881441768976
2019-05-11 00:00:00 UTC,0.0071,4820.958273034359,21.36378427
2019-05-12 00:00:00 UTC,0.006990215000003576,4723.68259462582,11.064987468529742
2019-05-13 00:00:00 UTC,0.006264708036079095,4253.78817389864,8.146682587346232
2019-05-14 00:00:00 UTC,0.006,4074.049244817768,4.2635539698
2019-05-15 00:00:00 UTC,0.00604555,4104.97806866801,2.902334580050094
2019-05-16 00:00:00 UTC,0.00591622,4017.1619371959628,28.48563890734669
2019-05-17 00:00:00 UTC,0.00577124,3916.2681076480503,17.82070531299895
2019-05-18 00:00:00 UTC,0.0054944926343105036,3730.8055945782494,12.065914625096516
2019-05-19 00:00:00 UTC,0.00540366,3669.12949037533,12.059581478268298
2019-05-20 00:00:00 UTC,0.00487019,3306.8989819365074,11.62586039040917
2019-05-21 00:00:00 UTC,0.004915155000005086,3344.115421787918,7.565180105219917
2019-05-22 00:00:00 UTC,0.0049300100000202835,3347.5172529211136,3.938219394840031
2019-05-23 00:00:00 UTC,0.004401460484293848,2989.640300664953,19.55892496801324
2019-05-24 00:00:00 UTC,0.00425,2885.784881745919,32.82900544427
2019-05-25 00:00:00 UTC,0.00493925604328048,3327.149478533185,29.210317311958015
2019-05-26 00:00:00 UTC,0.00486455,3303.069375646379,16.886562597736297
2019-05-27 00:00:00 UTC,0.00452038,3069.375120881557,3.246096154991986
2019-05-28 00:00:00 UTC,0.00436492,2965.304080520732,11.434210849254146
2019-05-29 00:00:00 UTC,0.004375645000005713,2971.0988679773195,4.65546437292688
2019-05-30 00:00:00 UTC,0.00435652,2920.8444570352485,3.9509278905882126
2019-05-31 00:00:00 UTC,0.004323935000005782,2935.9873535691117,5.675956842510008
2019-06-01 00:00:00 UTC,0.00440481,2992.9459570487757,4.214692014306462
2019-06-02 00:00:00 UTC,0.00440160500000568,2988.725921043209,2.355751182283603
2019-06-03 00:00:00 UTC,0.00501999500000498,3408.6178064598766,9.423122308557863
2019-06-04 00:00:00 UTC,0.004574496564402907,3106.125202238584,11.77833332445117
2019-06-05 00:00:00 UTC,0.00452063,3069.5448729334244,5.335031221268333
2019-06-06 00:00:00 UTC,0.00452732,3074.0874378413964,9.753733881701068
2019-06-07 00:00:00 UTC,0.00437152,2968.297959117628,13.709645797714598
2019-06-08 00:00:00 UTC,0.00425084500005293,2990.716888664515,3.2029768031315697
2019-06-09 00:00:00 UTC,0.00422605608872814,2973.2764466465787,5.387470879933109
2019-06-10 00:00:00 UTC,0.0047043586594687865,3309.790145967042,27.239923916916574
2019-06-11 00:00:00 UTC,0.00461193,3244.761203988099,7.319665428249984
2019-06-12 00:00:00 UTC,0.00458432,3225.8249523032746,5.665257584891174
2019-06-13 00:00:00 UTC,0.004716064999700623,3319.761996064994,9.287332306338905
2019-06-14 00:00:00 UTC,0.004526777320248885,3184.851337257242,3.934419355744155
2019-06-15 00:00:00 UTC,0.004371,3075.2529250513303,3.04223303387442
2019-06-16 00:00:00 UTC,0.00411415,2894.5439994509106,3.405982192792545
2019-06-17 00:00:00 UTC,0.00418778,2946.346990270295,4.252307385515988
2019-06-18 00:00:00 UTC,0.004099994998509535,2884.5851319748963,2.835494144945093
2019-06-19 00:00:00 UTC,0.00399593,2811.369348158399,4.481015807387094
2019-06-20 00:00:00 UTC,0.00383535,2698.3919711955205,1.107135704748654
2019-06-21 00:00:00 UTC,0.0037,2603.165367808264,7.970840230062
2019-06-22 00:00:00 UTC,0.00346624,2438.701601219383,3.759868830645248
2019-06-23 00:00:00 UTC,0.00330571,2199.9561590809894,7.191403285233211
2019-06-24 00:00:00 UTC,0.00335,2356.9199951777523,4.685589457
2019-06-25 00:00:00 UTC,0.0033970375879112226,2390.013676214437,2.454826439934794
2019-06-26 00:00:00 UTC,0.00312154,2196.1850870887047,8.367007255214418
2019-06-27 00:00:00 UTC,0.00276908,1948.2089612677048,9.417835409050056
2019-06-28 00:00:00 UTC,0.0029999750000083334,2110.657033597916,5.846123475698385
2019-06-29 00:00:00 UTC,0.00303993,2140.499788436946,13.585139656882657
2019-06-30 00:00:00 UTC,0.00314612,2213.478547829442,2.838429772634372
2019-07-01 00:00:00 UTC,0.00312909,2162.53611776554,1.4441638567855037
2019-07-02 00:00:00 UTC,0.0033,2321.742084801965,1.147508718114
2019-07-03 00:00:00 UTC,0.0032,2217.1096846850237,2.64427537472
2019-07-04 00:00:00 UTC,0.0030492450000081986,2145.3213464821224,1.3804217370650051
2019-07-05 00:00:00 UTC,0.0029383150000085083,2051.3374534936474,2.048452395786413
2019-07-06 00:00:00 UTC,0.002900441802322773,2040.6296354459528,2.354683953972476
2019-07-07 00:00:00 UTC,0.00282938,1990.6335211809042,6.569651670836535
2019-07-08 00:00:00 UTC,0.00268779,1934.150910800569,1.5925709578805545
2019-07-09 00:00:00 UTC,0.00282584,1988.1429251262985,7.661731122527259
2019-07-10 00:00:00 UTC,0.0025460249945175734,1791.2873386633926,3.363313907202505
2019-07-11 00:00:00 UTC,0.0024605,1731.1049695924955,4.84972268332608
2019-07-12 00:00:00 UTC,0.0024373507477383222,1714.8181231659394,1.552618823489895
2019-07-13 00:00:00 UTC,0.00226774,1595.9041419320408,3.3947672912991225
2019-07-14 00:00:00 UTC,0.0022672053683402606,1595.110945019553,4.134636098785035
2019-07-15 00:00:00 UTC,0.00232572,1636.2793943835231,3.2427143158366656
2019-07-16 00:00:00 UTC,0.0022791142169855646,1603.4895132260194,3.673344741392819
2019-07-17 00:00:00 UTC,0.00226826,1595.8529397796683,2.892448210255701
2019-07-18 00:00:00 UTC,0.0021949710331653728,1544.289896378689,3.678455665707
2019-07-19 00:00:00 UTC,0.00217,1526.721310309171,2.2656911072348
2019-07-20 00:00:00 UTC,0.00218761,1539.1109703435234,8.106839052200236
2019-07-21 00:00:00 UTC,0.0021915,1541.8478117707596,1.81998376784424
2019-07-22 00:00:00 UTC,0.00227011,1597.1545224635724,3.7497211408134343
2019-07-23 00:00:00 UTC,0.00234,1686.8300515935296,3.5324718828516
2019-07-24 00:00:00 UTC,0.002324,1635.0833454307462,1.87598185438776
2019-07-25 00:00:00 UTC,0.0025,1758.8955187893675,2.290436185
2019-07-26 00:00:00 UTC,0.00245,1723.7176084135801,2.015073495757
2019-07-27 00:00:00 UTC,0.00255001,1794.08046474723,1.441641391638483
2019-07-28 00:00:00 UTC,0.00271344,1909.0629826015286,4.488102572503228
2019-07-29 00:00:00 UTC,0.00285001,2035.6583770180384,8.654668910763785
2019-07-30 00:00:00 UTC,0.0029275520505811082,2040.3750864522676,1.908615044579154
2019-07-31 00:00:00 UTC,0.00285,2005.140891419879,1.350497934597
2019-08-01 00:00:00 UTC,0.00290004,2040.346944123967,1.9029964585089745
2019-08-02 00:00:00 UTC,0.0031943697365402336,2247.425045982796,5.881738083396103
2019-08-03 00:00:00 UTC,0.0029118408661152934,2048.649540335176,3.341457130716416
2019-08-04 00:00:00 UTC,0.00295292,2077.5511021373995,1.2483850949554816
2019-08-05 00:00:00 UTC,0.00288,2026.2476376453515,0.24846409728
2019-08-06 00:00:00 UTC,0.00236947,1667.0600659623371,4.464564525035308
2019-08-07 00:00:00 UTC,0.00233042,1639.5861179588471,3.264645222649501
2019-08-08 00:00:00 UTC,0.00226,1596.063786592675,2.775114259736
2019-08-09 00:00:00 UTC,0.00245,1723.7176084135801,1.619706184838
2019-08-10 00:00:00 UTC,0.00248099,1745.520877264493,1.8568051992373176
2019-08-11 00:00:00 UTC,0.00251128,1766.8316553701452,1.938031202035368
2019-08-12 00:00:00 UTC,0.0025031,1761.0765492326664,0.552742644184266
2019-08-13 00:00:00 UTC,0.00241369,1723.527647697551,0.7018651855803498
2019-08-14 00:00:00 UTC,0.002699990000037037,1899.6001247364995,0.7574763199697576
2019-08-15 00:00:00 UTC,0.00267784,1884.0163104139679,0.8627025684114112
2019-08-16 00:00:00 UTC,0.00251152,1767.0005093399488,1.5429084208774015
2019-08-17 00:00:00 UTC,0.002392480173382454,1683.249062301923,2.4310277897040278
2019-08-18 00:00:00 UTC,0.0024099950000103735,1695.5717623292107,0.2924814397853747
2019-08-19 00:00:00 UTC,0.00235,1653.3617876620056,1.751234789208
2019-08-20 00:00:00 UTC,0.00220352,1550.3045814250988,1.7198676948317568
2019-08-21 00:00:00 UTC,0.00240018,1688.6663385151455,0.6747245778762996
2019-08-22 00:00:00 UTC,0.00244286,1718.6942028119176,1.5991284443554783
2019-08-23 00:00:00 UTC,0.00249999,1758.8884832072924,0.7566758037346782
2019-08-24 00:00:00 UTC,0.00233394,1642.0626428493026,1.2803091841414729
2019-08-25 00:00:00 UTC,0.002474918248971576,1741.2490469944532,1.2101313361699533
2019-08-26 00:00:00 UTC,0.00240001,1688.546733619868,1.0181985416122463
2019-08-27 00:00:00 UTC,0.00233,1639.2906235116905,2.7214524745404
2019-08-28 00:00:00 UTC,0.00231,1625.2194593613756,0.9037443845892
2019-08-29 00:00:00 UTC,0.00244,1716.6820263384227,0.9122852351624
2019-08-30 00:00:00 UTC,0.00240001,1688.546733619868,1.2813807353761513
2019-08-31 00:00:00 UTC,0.00232001,1632.2620770186081,2.5032158806819162
2019-09-01 00:00:00 UTC,0.00231999,1632.248005854458,0.612077727106563
2019-09-02 00:00:00 UTC,0.00229999,1618.176841704143,0.8128762627040133
2019-09-03 00:00:00 UTC,0.00228,1604.112713135903,1.0199627858112
2019-09-04 00:00:00 UTC,0.00210012,1477.5566627679707,2.196877344605196
2019-09-05 00:00:00 UTC,0.00216885,1525.9122183705279,1.069649270703399
2019-09-06 00:00:00 UTC,0.00216327,1521.98636357259,0.4078344700598892
2019-09-07 00:00:00 UTC,0.00201131,1415.0736583584971,2.895135065615569
2019-09-08 00:00:00 UTC,0.00216999,1526.714274727096,2.059290298835023
2019-09-09 00:00:00 UTC,0.00215985,1519.5765651776244,0.276598290564981
2019-09-10 00:00:00 UTC,0.00214571,1509.6318814486135,1.619499991443901
2019-09-11 00:00:00 UTC,0.00218871,1539.8848843717906,1.836526313462661
2019-09-12 00:00:00 UTC,0.00214338,1507.9925908251018,1.7166495431538709
2019-09-13 00:00:00 UTC,0.002191447964629501,1541.8112018587638,0.6546584316073492
2019-09-14 00:00:00 UTC,0.002143,1507.7252387062458,2.87178026074048
2019-09-15 00:00:00 UTC,0.00216,1519.6857282340136,2.3528583376272
2019-09-16 00:00:00 UTC,0.0021600150001041657,1519.696281680413,1.5483763009017304
2019-09-17 00:00:00 UTC,0.002243,1578.0810594578206,0.33850795164766
2019-09-18 00:00:00 UTC,0.00233665,1643.9692855916703,1.875192724082379
2019-09-19 00:00:00 UTC,0.00239284,1672.0425961399505,0.8211465186864088
2019-09-20 00:00:00 UTC,0.00238288,1676.4982946623295,1.2873053151081473
2019-09-21 00:00:00 UTC,0.00239396,1684.2902064643977,0.9182470283310448
2019-09-22 00:00:00 UTC,0.00245273,1725.638322320098,3.9417128102834034
2019-09-23 00:00:00 UTC,0.0024266510488941276,1707.29026222616,0.2877077069974847
2019-09-24 00:00:00 UTC,0.00267983,1885.4163912469244,3.6258884928864235
2019-09-25 00:00:00 UTC,0.0026688514604606426,1869.1978052066304,3.199719160823164
2019-09-26 00:00:00 UTC,0.00249159,1752.9785942641602,1.4819866264352202
2019-09-27 00:00:00 UTC,0.00263,1850.3580857664147,2.0159540636458
2019-09-28 00:00:00 UTC,0.0026050095969289825,1832.775882576674,1.1309571993329
2019-09-29 00:00:00 UTC,0.0026997,1899.3960928302622,0.361267329392037
2019-09-30 00:00:00 UTC,0.00267762,1884.1494950074832,0.7143129072220152
2019-10-01 00:00:00 UTC,0.00266416,1829.2583751230175,1.3224678829313024
2019-10-02 00:00:00 UTC,0.00255001,1794.08046474723,0.4544782502546588
2019-10-03 00:00:00 UTC,0.00255001,1794.08046474723,0.4544782502546588
2019-10-04 00:00:00 UTC,0.00245001,1723.7246439956552,0.483666001943889
2019-10-05 00:00:00 UTC,0.00245001,1723.7246439956552,0.4804216620497394
2019-10-06 00:00:00 UTC,0.0022733533427834315,1599.4364028986429,1.614090398788749
2019-10-07 00:00:00 UTC,0.0023,1618.1838772862181,2.867290817588
2019-10-08 00:00:00 UTC,0.002068,1454.9583731425648,10.992802006142
2019-10-09 00:00:00 UTC,0.00223046502921612,1569.2619778818516,3.447366744807258
2019-10-10 00:00:00 UTC,0.00231051,1625.5782740472087,3.7784507197291295
2019-10-11 00:00:00 UTC,0.00240173,1689.756853736795,0.584762455125621
2019-10-12 00:00:00 UTC,0.00237,1667.4329518123204,13.8007052821461
2019-10-13 00:00:00 UTC,0.00245,1723.7176084135801,14.278814509456
2019-10-14 00:00:00 UTC,0.0023050408737603028,1621.73042539333,13.601659880362753
2019-10-15 00:00:00 UTC,0.0021460008048180086,1509.836479565109,19.06175178675156
2019-10-16 00:00:00 UTC,0.0022254111096526924,1565.7062512928774,15.399050871936826
2019-10-17 00:00:00 UTC,0.00232147,1633.2892720015811,12.353606378559544
2019-10-18 00:00:00 UTC,0.00277001,1948.8632704006943,20.116344233338776
2019-10-19 00:00:00 UTC,0.00252128,1773.8672374453026,17.8566160970148
2019-10-20 00:00:00 UTC,0.00264397,1860.1867939254096,16.267772118852744
2019-10-21 00:00:00 UTC,0.00259194,1823.5806603883652,12.25308848452476
2019-10-22 00:00:00 UTC,0.0025917,1823.4118064185616,14.85516526964128
2019-10-23 00:00:00 UTC,0.00260001,1829.2583751230175,13.158604491958624
2019-10-24 00:00:00 UTC,0.00255727,1799.1882973337943,20.68832739897626
2019-10-25 00:00:00 UTC,0.00288262,2028.0909601490425,5.464161187549578
2019-10-26 00:00:00 UTC,0.00280312,1972.1580826515408,4.89579235819915
2019-10-27 00:00:00 UTC,0.0025674,1853.8122420665554,6.846839601456096
2019-10-28 00:00:00 UTC,0.0025156176610046867,1816.4223791887991,0.3204970858997678
2019-10-29 00:00:00 UTC,0.00248853,1796.8635112370046,1.4883005020052995
2019-10-30 00:00:00 UTC,0.00251257,1814.2217905465316,0.9353837222752218
2019-10-31 00:00:00 UTC,0.00271078,1802.6760798077905,1.0347167649263813
2019-11-01 00:00:00 UTC,0.0024731232661681277,1786.6391670180817,1.6777747667586316
2019-11-02 00:00:00 UTC,0.002344494142671072,1692.8612382710005,0.3656312820481654
2019-11-03 00:00:00 UTC,0.002425000665386076,1750.9997047088793,1.3328687687036556
2019-11-04 00:00:00 UTC,0.00250999,1812.35888037105,0.5952343354728162
2019-11-05 00:00:00 UTC,0.00240233,1734.6220937461044,1.159410490894924
2019-11-06 00:00:00 UTC,0.002332962350055152,1684.534612764899,0.4085041215876638
2019-11-07 00:00:00 UTC,0.0022448485734018115,1620.9113371340352,1.2752526557550141
2019-11-08 00:00:00 UTC,0.00227343,1641.5487907927745,0.6191263896384351
