snapped_at,price,market_cap,total_volume
2015-08-29 00:00:00 UTC,9.8241369e-05,36017.38548993827,6.1219277181505065
2015-08-30 00:00:00 UTC,9.122688000000002e-05,33445.723908879365,0.6636092990713747
2015-08-31 00:00:00 UTC,9.4332021e-05,34584.13496255281,51.14873925737611
2015-09-01 00:00:00 UTC,8.8593609e-05,32480.310482011548,86.40954246031298
2015-09-02 00:00:00 UTC,8.9170692e-05,32691.881443229424,0.0
2015-09-03 00:00:00 UTC,8.836066200000001e-05,32394.90713326827,0.5282942690134298
2015-09-04 00:00:00 UTC,8.5118833e-05,31206.383337498875,0.0
2015-09-05 00:00:00 UTC,9.6247295e-05,35613.04988641704,0.03228040374476525
2015-09-06 00:00:00 UTC,9.3260271e-05,34507.80287948635,27.96514636446197
2015-09-07 00:00:00 UTC,9.379616999999999e-05,34706.09414389104,9.084917168567001
2015-09-08 00:00:00 UTC,9.0116719e-05,33344.63799057653,26.87672447875847
2015-09-09 00:00:00 UTC,8.8039724e-05,32576.11637603309,31.230920507676647
2015-09-10 00:00:00 UTC,8.5959468e-05,31806.388138948412,13.529973191310512
2015-09-11 00:00:00 UTC,8.3999405e-05,31081.13324841336,18.669128087155933
2015-09-12 00:00:00 UTC,7.7520234e-05,28683.735586010207,54.10260386488477
2015-09-13 00:00:00 UTC,7.6066584e-05,28398.92339944889,1.940202126484234
2015-09-14 00:00:00 UTC,7.59693e-05,28362.6031032201,11.128003693407958
2015-09-15 00:00:00 UTC,7.8170012e-05,29184.223428805482,5.833925937110008
2015-09-16 00:00:00 UTC,7.539312e-05,28147.49035825584,46.032653376706506
2015-09-17 00:00:00 UTC,7.680618e-05,28675.04635707426,8.175108987003883
2015-09-18 00:00:00 UTC,7.667682e-05,28626.75071215674,0.0
2015-09-19 00:00:00 UTC,7.4007456e-05,27871.449563943843,4.832729488741228
2015-09-20 00:00:00 UTC,7.3811104e-05,27797.502759654562,62.02182152961845
2015-09-21 00:00:00 UTC,7.2506144e-05,27306.050562960158,43.700752051123786
2015-09-22 00:00:00 UTC,7.8160254e-05,29435.40684962931,4.832135135010278
2015-09-23 00:00:00 UTC,7.5855714e-05,28567.50956130621,1.0219593688082529
2015-09-24 00:00:00 UTC,7.953467e-05,29953.016402697547,15.9299990543
2015-09-25 00:00:00 UTC,7.9892078e-05,30087.61742243467,0.0
2015-09-26 00:00:00 UTC,7.9641464e-05,29993.235371779956,0.0
2015-09-27 00:00:00 UTC,7.6835451e-05,29181.97881750852,12.033430487463
2015-09-28 00:00:00 UTC,7.8983124e-05,29997.66151575851,19.945841930925955
2015-09-29 00:00:00 UTC,7.116786e-05,27029.43701088462,95.84378774330648
2015-09-30 00:00:00 UTC,6.6092964e-05,25101.999797389788,24.865958453246343
2015-10-01 00:00:00 UTC,6.6566024e-05,25281.667212882807,13.895491855442845
2015-10-02 00:00:00 UTC,6.6432604e-05,25230.99451475767,0.0
2015-10-03 00:00:00 UTC,6.6912104e-05,25413.107831734167,3.2993335134295347
2015-10-04 00:00:00 UTC,6.6823848e-05,25588.82724673766,0.46730342699406
2015-10-05 00:00:00 UTC,7.209714e-05,27608.126674235515,0.10814571
2015-10-06 00:00:00 UTC,7.639764e-05,29254.91528141952,49.50732762576851
2015-10-07 00:00:00 UTC,8.0263557e-05,30735.289208153376,3.341583790597564
2015-10-08 00:00:00 UTC,7.7728256e-05,29764.447491473413,25.593585282128
2015-10-09 00:00:00 UTC,7.0819479e-05,27118.872499455072,0.8156905893522011
2015-10-10 00:00:00 UTC,7.1143061e-05,27242.78161492765,15.797795073198891
2015-10-11 00:00:00 UTC,6.6858453e-05,25602.0785244383,18.9630767582154
2015-10-12 00:00:00 UTC,7.8581152e-05,30091.046588302335,65.19106384375912
2015-10-13 00:00:00 UTC,8.9785836e-05,34381.65139199885,101.56777109194881
2015-10-14 00:00:00 UTC,7.3281724e-05,28286.609453120254,8.865879892374632
2015-10-15 00:00:00 UTC,8.1480736e-05,31451.412867753985,8.703896550698028
2015-10-16 00:00:00 UTC,8.395952e-05,32408.21889113088,0.0
2015-10-17 00:00:00 UTC,9.7729056e-05,38017.12543899149,28.439112078651682
2015-10-18 00:00:00 UTC,7.867035e-05,30603.1868790318,22.356798397150445
2015-10-19 00:00:00 UTC,6.605235e-05,25694.717397967797,214.331949468
2015-10-20 00:00:00 UTC,7.0269264e-05,27335.11949602387,48.290346326572255
2015-10-21 00:00:00 UTC,6.9424862e-05,27006.642602161977,1.4234616885899147
2015-10-22 00:00:00 UTC,7.660043999999998e-05,29797.980819153112,8.417468395627333
2015-10-23 00:00:00 UTC,7.2120984e-05,28055.448479022434,277.37571582816844
2015-10-24 00:00:00 UTC,7.3568716e-05,28835.435463236845,58.44558948996743
2015-10-25 00:00:00 UTC,7.403474e-05,29018.09469268866,58.81581543487142
2015-10-26 00:00:00 UTC,7.4234134e-05,29096.247651328806,12.77508728247785
2015-10-27 00:00:00 UTC,7.370235e-05,28887.81363146115,89.01782988815599
2015-10-28 00:00:00 UTC,7.590915e-05,29752.77420764235,0.4569398101552263
2015-10-29 00:00:00 UTC,8.4754971e-05,33219.91505817514,12.849134990104568
2015-10-30 00:00:00 UTC,8.4708156e-05,33201.5658061478,6.531843380510575
2015-10-31 00:00:00 UTC,7.810657500000001e-05,30839.641313271604,17.904186721141354
2015-11-01 00:00:00 UTC,8.1249275e-05,32080.506640617205,26.128153919511966
2015-11-02 00:00:00 UTC,8.769195e-05,34624.3358393496,38.78862525676598
2015-11-03 00:00:00 UTC,0.000107523963,42454.818323572465,272.03573525879426
2015-11-04 00:00:00 UTC,8.491534799999999e-05,33528.02083962374,139.81820042975073
2015-11-05 00:00:00 UTC,7.74946e-05,30598.0087811488,5.867696216279202
2015-11-06 00:00:00 UTC,7.45652e-05,29441.3629384256,0.20335386325199473
2015-11-07 00:00:00 UTC,7.350815e-05,29023.9967583032,2.863075928823217
2015-11-08 00:00:00 UTC,5.951552e-05,23667.5895096352,16.14263128292755
2015-11-09 00:00:00 UTC,8.754812e-05,34815.3383604862,10.02145165320828
2015-11-10 00:00:00 UTC,5.726841e-05,22773.97928724285,13.51093509243
2015-11-11 00:00:00 UTC,6.11966e-05,24336.106080991,5.554190289138366
2015-11-12 00:00:00 UTC,6.7591e-05,26878.972788035,0.0
2015-11-13 00:00:00 UTC,6.401556e-05,25457.1243989706,57.237283008902715
2015-11-14 00:00:00 UTC,5.995566e-05,23842.6203729591,1.7776315794355082
2015-11-15 00:00:00 UTC,5.448228e-05,21817.1367285678,18.72252938745144
2015-11-16 00:00:00 UTC,7.952472e-05,31845.2474738772,118.93205109300281
2015-11-17 00:00:00 UTC,6.378851e-05,25543.76660414385,0.43550934008762365
2015-11-18 00:00:00 UTC,6.373493e-05,25522.310780600546,0.0
2015-11-19 00:00:00 UTC,6.185792e-05,24770.6721962592,0.0
2015-11-20 00:00:00 UTC,6.764289e-05,27087.23239639515,9.292569129279473
2015-11-21 00:00:00 UTC,8.14715e-05,32846.287022065,19.356478331839796
2015-11-22 00:00:00 UTC,6.144505e-05,24772.3651630955,20.953605777529173
2015-11-23 00:00:00 UTC,5.810922e-05,23427.4822330302,9.86526038862
2015-11-24 00:00:00 UTC,6.39958e-05,25800.732955778,2.3678446
2015-11-25 00:00:00 UTC,7.237604e-05,29179.3349006764,23.200153613232317
2015-11-26 00:00:00 UTC,7.481145e-05,30161.2018833195,12.695515321006743
2015-11-27 00:00:00 UTC,6.821209e-05,27500.5847015819,12.699689210224433
2015-11-28 00:00:00 UTC,6.055604e-05,24575.26508443676,1.8230806115807943
2015-11-29 00:00:00 UTC,6.315296e-05,25629.164867234234,1.179868791322991
2015-11-30 00:00:00 UTC,6.80877e-05,27631.8147040263,12.82291427335895
2015-12-01 00:00:00 UTC,6.5421e-05,26549.596325799,0.11613221613179388
2015-12-02 00:00:00 UTC,6.45876e-05,26211.3802548444,15.920233164571838
2015-12-03 00:00:00 UTC,6.497172e-05,26367.266452558677,0.0
2015-12-04 00:00:00 UTC,6.529806e-05,26499.70397667114,0.0
2015-12-05 00:00:00 UTC,7.03161e-05,28719.728577945,0.0
2015-12-06 00:00:00 UTC,6.698187e-05,27357.904179031495,37.54808151541104
2015-12-07 00:00:00 UTC,6.30968e-05,25771.09609516,7.1110724568
2015-12-08 00:00:00 UTC,6.60688e-05,26984.972196559997,25.883911950832164
2015-12-09 00:00:00 UTC,6.677888e-05,27274.995461056,0.055061608715454576
2015-12-10 00:00:00 UTC,7.08747e-05,28947.881737514996,12.1195737
2015-12-11 00:00:00 UTC,8.14347e-05,33260.981209515,0.18096599999981902
2015-12-12 00:00:00 UTC,7.393351e-05,30197.214293949495,11.47924277424146
2015-12-13 00:00:00 UTC,7.408855e-05,30450.08799019995,12.436112491785352
2015-12-14 00:00:00 UTC,7.535708999999998e-05,30971.452689861202,9.487518582283844
2015-12-15 00:00:00 UTC,7.904983e-05,32489.15357515227,15.091556905227504
2015-12-16 00:00:00 UTC,7.262624e-05,29849.08462100256,1.6976480435006034
2015-12-17 00:00:00 UTC,7.303568e-05,30017.36276960592,0.0
2015-12-18 00:00:00 UTC,7.421056e-05,30500.233596176637,11.85298485376
2015-12-19 00:00:00 UTC,8.316954e-05,34390.86419579526,19.70423229929672
2015-12-20 00:00:00 UTC,7.058064e-05,29185.31478101616,36.79038464463357
2015-12-21 00:00:00 UTC,7.004944e-05,28965.66192420336,0.49495196725539314
2015-12-22 00:00:00 UTC,7.416029e-05,30665.51122094451,8.443751175593873
2015-12-23 00:00:00 UTC,8.86628e-05,36662.3443392732,79.99916697242917
2015-12-24 00:00:00 UTC,8.643233e-05,35740.03803743727,2.26478444147874
2015-12-25 00:00:00 UTC,8.659098e-05,35805.64030726662,0.0
2015-12-26 00:00:00 UTC,8.34184e-05,34493.76858198959,64.92096463243492
2015-12-27 00:00:00 UTC,8.4785e-05,35267.18759184,0.0
2015-12-28 00:00:00 UTC,8.41416e-05,34999.5587837184,49.38786478293632
2015-12-29 00:00:00 UTC,8.64308e-05,35951.7749284992,28.798059597006876
2015-12-30 00:00:00 UTC,9.389842e-05,39058.00781644608,3.3974198281096584
2015-12-31 00:00:00 UTC,9.457008e-05,39337.39166049792,0.30094778639974207
2016-01-01 00:00:00 UTC,8.254113e-05,34333.82692401312,25.442754819830473
2016-01-02 00:00:00 UTC,8.252194e-05,34524.55442552278,7.251471309139872
2016-01-03 00:00:00 UTC,8.173762e-05,34196.41988909494,7.154959514836521
2016-01-04 00:00:00 UTC,8.237146e-05,34461.598380743024,21.36711234495996
2016-01-05 00:00:00 UTC,8.64304e-05,36159.7297496848,0.1958624727184785
2016-01-06 00:00:00 UTC,9.058203e-05,37896.63966587961,12.5012259603
2016-01-07 00:00:00 UTC,6.84651e-05,28643.6197597737,788.2253549686029
2016-01-08 00:00:00 UTC,7.2751408e-05,30436.874666657295,5.1404476358784
2016-01-09 00:00:00 UTC,8.525471e-05,35869.04286158761,0.08525471
2016-01-10 00:00:00 UTC,6.260898e-05,26341.350373959176,123.09226631232737
2016-01-11 00:00:00 UTC,8.070282e-05,33953.93532663462,25.15407947635943
2016-01-12 00:00:00 UTC,8.024256e-05,33760.29106149696,0.0
2016-01-13 00:00:00 UTC,6.4818e-05,27270.746920638,4.643980676569391
2016-01-14 00:00:00 UTC,6.44655e-05,27122.440303810497,33.16703857495264
2016-01-15 00:00:00 UTC,5.48868e-05,23092.4130964188,48.47197308747109
2016-01-16 00:00:00 UTC,5.772195e-05,24285.24006010245,16.365894499314106
2016-01-17 00:00:00 UTC,6.181696e-05,26008.125390527362,42.86632586400191
2016-01-18 00:00:00 UTC,5.77698e-05,24438.9707383404,15.306915065914795
2016-01-19 00:00:00 UTC,6.053263999999999e-05,25607.764224118717,42.422400991953715
2016-01-20 00:00:00 UTC,0.0002145978,90783.5816414844,1148.0990139215767
2016-01-21 00:00:00 UTC,0.0001305008,55207.1364714784,221.60753456808428
2016-01-22 00:00:00 UTC,0.0001093909,46276.7917517582,25.25237506420076
2016-01-23 00:00:00 UTC,0.00012078871,51098.52811004858,9.889031994064048
2016-01-24 00:00:00 UTC,0.00012494736,53140.98109194144,11.31047220406425
2016-01-25 00:00:00 UTC,0.0001176978,50057.6928105012,201.5266626403887
2016-01-26 00:00:00 UTC,0.00010203856,43397.70914414624,254.43193319780565
2016-01-27 00:00:00 UTC,0.00010651257,45300.53670941178,3.471080656529262
2016-01-28 00:00:00 UTC,9.4888e-05,40356.526251152,49.706618651238244
2016-01-29 00:00:00 UTC,0.00010988448,46734.63348067392,36.204030879265254
2016-01-30 00:00:00 UTC,9.423025e-05,40076.7806021585,4.460561391460673
2016-01-31 00:00:00 UTC,0.00010201856,43389.20300506624,1.1484454734651748
2016-02-01 00:00:00 UTC,0.00010025721,42640.08860163834,27.740545405834915
2016-02-02 00:00:00 UTC,8.948832e-05,38060.00479777728,166.22443840724415
2016-02-03 00:00:00 UTC,8.098728e-05,34444.45336954512,4.362750221961909
2016-02-04 00:00:00 UTC,8.155896e-05,34687.59284900784,0.5277343549506918
2016-02-05 00:00:00 UTC,8.486126e-05,36092.08400320204,21.660144859005083
2016-02-06 00:00:00 UTC,8.622815e-05,36673.4318255551,15.40190881763519
2016-02-07 00:00:00 UTC,7.885857e-05,33539.09820349578,13.027912871435868
2016-02-08 00:00:00 UTC,8.164992e-05,34726.27876954368,29.867548656919976
2016-02-09 00:00:00 UTC,8.973816e-05,38166.26348716464,96.78945859799076
2016-02-10 00:00:00 UTC,0.00010635212,45232.29620864248,157.9354742715423
2016-02-11 00:00:00 UTC,9.803508e-05,42126.1238570172,130.3781286707195
2016-02-12 00:00:00 UTC,0.000114816,49336.96220544,25.51708374702944
2016-02-13 00:00:00 UTC,0.00014445688,62073.7843930792,913.506492324238
2016-02-14 00:00:00 UTC,0.00012932608,55847.87254012928,342.9084629563761
2016-02-15 00:00:00 UTC,0.0001198137,51740.0685628242,556.5415210521626
2016-02-16 00:00:00 UTC,0.00011396364,49213.79230646424,5.9146482575550205
2016-02-17 00:00:00 UTC,0.000133392,57603.689943072,13.3392
2016-02-18 00:00:00 UTC,0.00011378394,49136.19107788404,21.15204065707313
2016-02-19 00:00:00 UTC,0.00011323179,48897.75191060214,15.681820754594838
2016-02-20 00:00:00 UTC,0.0001235136,53596.019301888,0.482475
2016-02-21 00:00:00 UTC,0.000122822,53295.91464176,104.8389864071717
2016-02-22 00:00:00 UTC,0.00012258484,53193.0042583072,0.0
2016-02-23 00:00:00 UTC,0.00010927852,47419.0183688416,28.49049470254
2016-02-24 00:00:00 UTC,0.00011849236,51417.1622694688,30.957761098711966
2016-02-25 00:00:00 UTC,0.0001057855,45903.29890684,7.594374057633316
2016-02-26 00:00:00 UTC,0.00010675725,46324.96851858,5.418650766793034
2016-02-27 00:00:00 UTC,0.00010803475,46879.31164078,0.0
2016-02-28 00:00:00 UTC,0.00010819925,46950.69280994,0.0
2016-02-29 00:00:00 UTC,0.00010922975,47621.6244176085,69.83240037192594
2016-03-01 00:00:00 UTC,0.00010784275,47016.9247541265,0.0
2016-03-02 00:00:00 UTC,0.00011461095,49967.7021603117,1.2737860983
2016-03-03 00:00:00 UTC,0.00012184959,53123.58043865874,84.63713399595375
2016-03-04 00:00:00 UTC,8.18816e-05,35698.4686123776,157.3889918569969
2016-03-05 00:00:00 UTC,0.00011122748,48492.58812253128,396.0247009389245
2016-03-06 00:00:00 UTC,0.00013767008,60297.3363731456,27.952122698313325
2016-03-07 00:00:00 UTC,0.0001199846,52551.373441472,94.92641986003152
2016-03-08 00:00:00 UTC,0.00011944433,52314.7436529056,130.94042090529393
2016-03-09 00:00:00 UTC,0.0001236957,54176.777051424,7.374543844069588
2016-03-10 00:00:00 UTC,0.0001248876,54698.810562432,8.693330998058778
2016-03-11 00:00:00 UTC,0.00011321073,49584.5245957536,8.173816691479594
2016-03-12 00:00:00 UTC,0.00012734831,55776.5629584992,75.99891054472083
2016-03-13 00:00:00 UTC,0.00011137365,48999.03790144365,95.70549653262866
2016-03-14 00:00:00 UTC,0.00010364625,45599.35435439625,29.333989701791754
2016-03-15 00:00:00 UTC,0.00010391025,45715.50162986025,1.0979644368838146
2016-03-16 00:00:00 UTC,0.00011663232,51312.59923880832,65.16647287935038
2016-03-17 00:00:00 UTC,0.00012552,55222.75006152,50.238829036640176
2016-03-18 00:00:00 UTC,0.0001306496,57479.5268199296,6501.170320208251
2016-03-19 00:00:00 UTC,0.00017489777,77283.81471455164,1030.1445238982367
2016-03-20 00:00:00 UTC,0.0002883174,127401.6731064168,11331.331255190571
2016-03-21 00:00:00 UTC,0.0002466546,108991.7178754872,961.3411382924265
2016-03-22 00:00:00 UTC,0.0002040164,90150.7529588848,1329.4859791742927
2016-03-23 00:00:00 UTC,0.00021321876,94217.09116992432,687.7115339342681
2016-03-24 00:00:00 UTC,0.0002031001,89745.8583771932,209.2709306909387
2016-03-25 00:00:00 UTC,0.00019955664,88180.07451334847,112.53860765434874
2016-03-26 00:00:00 UTC,0.00018752175,83216.43342414674,619.4169717919099
2016-03-27 00:00:00 UTC,0.00017864658,79277.90366195657,342.77412774595285
2016-03-28 00:00:00 UTC,0.0001901844,84398.0362859844,30.940937413083308
2016-03-29 00:00:00 UTC,0.00017037427,75606.90478113927,206.0705274104209
2016-03-30 00:00:00 UTC,0.0001650388,73239.1859216388,88.24410766642451
2016-03-31 00:00:00 UTC,0.0001661464,73730.7050209464,44.32411363543225
2016-04-01 00:00:00 UTC,0.00017920422,79525.36728649422,36.85031889154586
2016-04-02 00:00:00 UTC,0.0002392119,106597.9128300201,6040.376071255966
2016-04-03 00:00:00 UTC,0.00019654695,87585.50324254905,2338.6824156017187
2016-04-04 00:00:00 UTC,0.00021810724,97193.22724795996,786.8900999075972
2016-04-05 00:00:00 UTC,0.00019864597,88520.87121959563,118.20038503429275
2016-04-06 00:00:00 UTC,0.00023612736,105223.37617009344,13926.28905112415
2016-04-07 00:00:00 UTC,0.00020211648,90067.40432457792,5101.922511118425
2016-04-08 00:00:00 UTC,0.00020505225999999997,91375.65036304052,681.6951514045113
2016-04-09 00:00:00 UTC,0.0002330412,103848.1176036948,793.7660420964157
2016-04-10 00:00:00 UTC,0.00015581921,69719.12731776341,489.0905488553842
2016-04-11 00:00:00 UTC,0.00018593696,83194.89353923616,433.88607220324513
2016-04-12 00:00:00 UTC,0.00019178145,85809.92888961046,132.509452360961
2016-04-13 00:00:00 UTC,0.00018667836,83526.62260520556,812.5215812498942
2016-04-14 00:00:00 UTC,0.0001699728,76051.9533102288,29.984087725982562
2016-04-15 00:00:00 UTC,0.00015908742,71181.44219595582,211.02366639387662
2016-04-16 00:00:00 UTC,0.00018099522,80983.78105681961,750.9359979248272
2016-04-17 00:00:00 UTC,0.00016265026,73064.85001596168,423.5257679655229
2016-04-18 00:00:00 UTC,0.00016711734,75071.52698167512,221.90207503711468
2016-04-19 00:00:00 UTC,0.000174548,78409.486960464,30.459733908747314
2016-04-20 00:00:00 UTC,0.00016350892,73450.57251105456,53.19920094678346
2016-04-21 00:00:00 UTC,0.00016690071,74974.21365147228,345.02645406850996
2016-04-22 00:00:00 UTC,0.00016557056,74376.69102686208,149.45739250741806
2016-04-23 00:00:00 UTC,0.00016717266,75096.37752604487,16.13869083864342
2016-04-24 00:00:00 UTC,0.00017017151,76740.09251441246,18.849733330247954
2016-04-25 00:00:00 UTC,0.00017497707999999997,78907.19960762966,15.171138781669264
2016-04-26 00:00:00 UTC,0.00014503536,65404.76102175456,506.17003418187437
2016-04-27 00:00:00 UTC,0.00014233248,64185.87743039808,67.38197690197342
2016-04-28 00:00:00 UTC,0.0001348143,60795.498930847796,29.86516070887332
2016-04-29 00:00:00 UTC,0.00014610111999999997,65885.37332282751,146.36605799207052
2016-04-30 00:00:00 UTC,0.00014332896,64635.24740654016,5.764933694975274
2016-05-01 00:00:00 UTC,0.00014935536,67607.99869846176,99.71510033014548
2016-05-02 00:00:00 UTC,0.0001555708,70421.5131209128,512.9247235900266
2016-05-03 00:00:00 UTC,0.000144096,65227.268579136,122.49023335382864
2016-05-04 00:00:00 UTC,0.00016096284,72862.30288099944,240.50939186113027
2016-05-05 00:00:00 UTC,0.00021548256,97541.49188901696,6301.589984700349
2016-05-06 00:00:00 UTC,0.00019340958,87549.81831860628,4491.900648647668
2016-05-07 00:00:00 UTC,0.00021125408,95981.01540779616,1298.7520168485803
2016-05-08 00:00:00 UTC,0.00017019186,77324.83811409221,421.5232402814358
2016-05-09 00:00:00 UTC,0.00017546386,79720.11451883623,54.15255026208184
2016-05-10 00:00:00 UTC,0.00017112387999999997,77748.29136044075,387.0684716871355
2016-05-11 00:00:00 UTC,0.00016278444,73959.35663722787,176.2777769233411
2016-05-12 00:00:00 UTC,0.00016370316,74376.76717185733,21.2814108
2016-05-13 00:00:00 UTC,0.00016416252,74585.47243917204,5.957742152262098
2016-05-14 00:00:00 UTC,0.00016398108,74772.0289057788,81.5314761223836
2016-05-15 00:00:00 UTC,0.00015566458,70979.8744792138,44.39769160293411
2016-05-16 00:00:00 UTC,0.00014556576,66375.0184741536,281.280514176701
2016-05-17 00:00:00 UTC,0.00014477504,66014.4662769344,20.488487565061348
2016-05-18 00:00:00 UTC,0.00015414614,70287.4968002054,4.963500816121379
2016-05-19 00:00:00 UTC,0.00015859404,72315.6485075244,953.0302497954912
2016-05-20 00:00:00 UTC,0.00014582304000000003,66492.3329082144,859.1703784725516
2016-05-21 00:00:00 UTC,0.00012846217,58576.1301763537,138.15351059771555
2016-05-22 00:00:00 UTC,0.0001316025,60219.6175139625,23.77595497781673
2016-05-23 00:00:00 UTC,0.0001329525,60837.3602137125,74.0259502921431
2016-05-24 00:00:00 UTC,0.00013818839,63233.23637978215,254.69740805477747
2016-05-25 00:00:00 UTC,0.00013022595,59589.72587445075,100.28046407141738
2016-05-26 00:00:00 UTC,0.00012704496,58134.1456148376,319.89545984433795
2016-05-27 00:00:00 UTC,0.00010898872,49871.8415815532,443.0076920235012
2016-05-28 00:00:00 UTC,0.0001374217,62882.4088609145,807.2871128378298
2016-05-29 00:00:00 UTC,0.00014164848,64816.5292227288,255.7391988103275
2016-05-30 00:00:00 UTC,0.00014424047999999997,66229.83512021232,68.90514945542002
2016-05-31 00:00:00 UTC,0.00013285175,61000.55614021575,153.88395488188
2016-06-01 00:00:00 UTC,0.00014557536,66842.76210371424,13.051968668479299
2016-06-02 00:00:00 UTC,0.00015087295999999996,69275.22194115263,96.94567886017386
2016-06-03 00:00:00 UTC,0.00015389892,70664.62962948228,33.75892714594709
2016-06-04 00:00:00 UTC,0.00016058728,73735.67445701352,27.95857975348785
2016-06-05 00:00:00 UTC,0.00014361875,66166.09509372499,13.439384252191712
2016-06-06 00:00:00 UTC,0.00015802992,72805.41513119808,214.5803042452484
2016-06-07 00:00:00 UTC,0.00015026049999999997,69225.99264950198,140.95523210120044
2016-06-08 00:00:00 UTC,0.00013998239999999995,64490.804925177574,159.00741651054355
2016-06-09 00:00:00 UTC,0.00015017782,69187.90143409769,544.2791354620815
2016-06-10 00:00:00 UTC,0.00013322220999999998,61376.34128869803,154.65026235511053
2016-06-11 00:00:00 UTC,0.00014513664,66865.39691943936,53.54675445595218
2016-06-12 00:00:00 UTC,0.00015449237999999997,71409.40006144517,67.56966970836478
2016-06-13 00:00:00 UTC,0.00016902912,78128.5656426163,82.65661490248722
2016-06-14 00:00:00 UTC,0.00015091032,69753.70186076952,461.84385879939003
2016-06-15 00:00:00 UTC,0.00015250994000000004,70493.07751493636,177.91273561136234
2016-06-16 00:00:00 UTC,0.00017605649,81376.7535190009,20.72085399522397
2016-06-17 00:00:00 UTC,0.00015737799000000002,72743.1854488624,57.87238476495526
2016-06-18 00:00:00 UTC,0.00015892841999999997,73459.8245228236,20.703040346427144
2016-06-19 00:00:00 UTC,0.00017573057999999999,81486.68062836544,18.115745709035682
2016-06-20 00:00:00 UTC,0.00015417964800000004,71493.4630954374,11.575282577248545
2016-06-21 00:00:00 UTC,0.00013964643000000001,64754.37594470692,146.84367977351317
2016-06-22 00:00:00 UTC,0.00013021690000000004,60381.88084689532,119.80337860913576
2016-06-23 00:00:00 UTC,0.00011217654000000002,52016.52375457399,106.87214743356279
2016-06-24 00:00:00 UTC,0.0001258123,58339.45753334509,20.507354356337704
2016-06-25 00:00:00 UTC,0.0001322868,61533.9270413544,2.50022052
2016-06-26 00:00:00 UTC,0.00013215425999999996,61472.27533695106,1523.5502023799145
2016-06-27 00:00:00 UTC,0.000149109,69358.865186922,25.274326687807708
2016-06-28 00:00:00 UTC,0.00014877389,69202.98694139162,6641.171402377452
2016-06-29 00:00:00 UTC,0.00016573362000000004,77091.89791709797,330.89638377927383
2016-06-30 00:00:00 UTC,0.00017462016000000002,81225.52050083329,348.6388548018091
2016-07-01 00:00:00 UTC,0.00019653590000000002,91419.7465779422,295.8303943322207
2016-07-02 00:00:00 UTC,0.00016633128000000002,77369.90272812624,93.71751941535766
2016-07-03 00:00:00 UTC,0.00015954095999999997,74436.22560928558,1105.5725661219622
2016-07-04 00:00:00 UTC,0.00015609938999999997,72830.50955385914,1086.1107706709602
2016-07-05 00:00:00 UTC,0.00022028456999999998,102777.06709778144,4136.279592990151
2016-07-06 00:00:00 UTC,0.00018925732,88300.8386669402,494.5686220468404
2016-07-07 00:00:00 UTC,0.00016604120000000003,77469.00998738201,296.3011434068032
2016-07-08 00:00:00 UTC,0.00016643725000000002,77653.79304969126,31.915371424351836
2016-07-09 00:00:00 UTC,0.00017655624,82616.35457394649,700.4319463659206
2016-07-10 00:00:00 UTC,0.00026012840000000007,121722.46151794682,18077.625812744627
2016-07-11 00:00:00 UTC,0.00022068380000000006,103265.06199682262,3888.2413059901132
2016-07-12 00:00:00 UTC,0.00021470335999999995,100466.62138918269,2075.6899647454384
2016-07-13 00:00:00 UTC,0.00019744499999999995,92390.87856001497,1380.7320929670143
2016-07-14 00:00:00 UTC,0.0001978728,92591.0599667256,1233.467080522184
2016-07-15 00:00:00 UTC,0.00019970789999999999,93449.76239649329,1244.906426604446
2016-07-16 00:00:00 UTC,0.00022559034,105860.17350896334,3040.9319780309825
2016-07-17 00:00:00 UTC,0.00023743615000000002,111418.91996040365,1498.383420486332
2016-07-18 00:00:00 UTC,0.00023617894999999995,110828.96823580642,290.919574039142
2016-07-19 00:00:00 UTC,0.00022260446999999996,104459.02877787595,177.9718640401875
2016-07-20 00:00:00 UTC,0.00023481255,110187.77348836005,458.9378538147866
2016-07-21 00:00:00 UTC,0.00023287669999999997,109279.35951599169,1189.5954011656931
2016-07-22 00:00:00 UTC,0.0002213706,103880.0248529406,700.1638899859757
2016-07-23 00:00:00 UTC,0.00022284382,104571.34578812282,704.8234764261134
2016-07-24 00:00:00 UTC,0.00021147200000000004,99507.06855513601,386.910758445585
2016-07-25 00:00:00 UTC,0.00020944543999999997,98553.48110691071,397.1224362650555
2016-07-26 00:00:00 UTC,0.00021493229999999998,101135.29503108238,246.14161085306665
2016-07-27 00:00:00 UTC,0.00019013066999999995,89465.01482051493,112.76063832547463
2016-07-28 00:00:00 UTC,0.00020332621,95674.1087119145,5.3906063373783315
2016-07-29 00:00:00 UTC,0.00023007039999999997,108258.45060011519,307.1271341296516
2016-07-30 00:00:00 UTC,0.00022909214999999996,108084.0113282538,82.142924601605
2016-07-31 00:00:00 UTC,0.00020583123000000004,97109.67833262037,137.98141742851618
2016-08-01 00:00:00 UTC,0.00018778157000000004,88593.97992954926,116.11426612063538
2016-08-02 00:00:00 UTC,0.000170632704,80503.26958870732,59.45658213761007
2016-08-03 00:00:00 UTC,0.000181564416,85660.7718586245,370.32486985738234
2016-08-04 00:00:00 UTC,0.00017297964,81610.53693597647,62.338765698978165
2016-08-05 00:00:00 UTC,0.000178570478,84248.2536701659,346.5344489243751
