snapped_at,price,market_cap,total_volume
2017-02-19 00:00:00 UTC,0.00035713717389653,3214234.5647116327,14934.273650464902
2017-02-20 00:00:00 UTC,0.0003678987775599535,3311088.997671683,9492.952694740105
2017-02-21 00:00:00 UTC,0.0003577083087045456,3219374.777983202,9588.595602919737
2017-02-22 00:00:00 UTC,0.0003577468125487074,3219721.3125806195,5129.004621537266
2017-02-23 00:00:00 UTC,0.0003855879055439903,3470291.1495103245,6651.622257978829
2017-02-24 00:00:00 UTC,0.0003575900691907278,3218310.62235896,7906.527389773107
2017-02-25 00:00:00 UTC,0.00034558928785595905,3110303.590358042,8199.670072522522
2017-02-26 00:00:00 UTC,0.0003565662652948614,3209096.3872971865,4673.1718590472265
2017-02-27 00:00:00 UTC,0.0003558989150652796,3203090.2352316175,5596.681027152032
2017-02-28 00:00:00 UTC,0.000382938357862067,3446445.2203756645,9880.451485186519
2017-03-01 00:00:00 UTC,0.0004363006476492258,3926705.8284067316,32835.87156368098
2017-03-02 00:00:00 UTC,0.0005044860383840074,4540374.344951581,25068.400872224396
2017-03-03 00:00:00 UTC,0.0005208355401564363,4687519.860887091,53387.642997176175
2017-03-04 00:00:00 UTC,0.0005459009208729104,4913108.287310292,23000.56047133813
2017-03-05 00:00:00 UTC,0.000637555464106761,5737999.176323294,41374.146819758615
2017-03-06 00:00:00 UTC,0.0006270928560580778,5643835.703895608,78652.56331073477
2017-03-07 00:00:00 UTC,0.0006419075294190578,5777167.764129613,37254.705649115276
2017-03-08 00:00:00 UTC,0.0005521311130373882,4969180.016784363,46871.18973174813
2017-03-09 00:00:00 UTC,0.0005479401030247033,4931460.926674389,36636.91094451504
2017-03-10 00:00:00 UTC,0.0005330538901608109,4797485.010914244,34252.68962392494
2017-03-11 00:00:00 UTC,0.0005865527550769818,5278974.795106282,32109.94199907573
2017-03-12 00:00:00 UTC,0.0006049985848644421,5444987.26317498,28683.02376587868
2017-03-13 00:00:00 UTC,0.0006569910348610986,5912919.313092897,66750.26595275987
2017-03-14 00:00:00 UTC,0.0007124980995211283,6412482.894977656,44201.518442795714
2017-03-15 00:00:00 UTC,0.0006692442626347447,6023198.363043458,29929.72890426157
2017-03-16 00:00:00 UTC,0.0006611512644506132,5950361.379394368,37590.7476411995
2017-03-17 00:00:00 UTC,0.000669236475200631,6023128.276136443,47525.80913155823
2017-03-18 00:00:00 UTC,0.0006816326268134014,6134693.640638979,56237.70059820102
2017-03-19 00:00:00 UTC,0.0009457359668001938,8511623.700256009,155801.96777698596
2017-03-20 00:00:00 UTC,0.0007931523293619265,7138370.9634641865,119334.78738341703
2017-03-21 00:00:00 UTC,0.0009020710305933414,8118639.274438002,76627.40477301709
2017-03-22 00:00:00 UTC,0.0009304826617240715,8374343.954586161,75800.01320641284
2017-03-23 00:00:00 UTC,0.0008518998636899088,7667098.772357279,43639.45650673475
2017-03-24 00:00:00 UTC,0.00078383834965347,7054545.146097392,55135.15427656782
2017-03-25 00:00:00 UTC,0.0007096101838591558,6386491.654022791,67903.36105131124
2017-03-26 00:00:00 UTC,0.0007482425106234457,6734182.594862768,34343.58021729289
2017-03-27 00:00:00 UTC,0.0007523882400902617,6771494.160059966,34843.13200678954
2017-03-28 00:00:00 UTC,0.0007674860142923971,6907374.127864088,25982.410354186202
2017-03-29 00:00:00 UTC,0.0008134383313331725,7320944.981185114,36281.96682173585
2017-03-30 00:00:00 UTC,0.0007912881594353766,7121593.434127101,27525.574565536583
2017-03-31 00:00:00 UTC,0.0008502418189818379,7652176.369986299,39576.09235154272
2017-04-01 00:00:00 UTC,0.0009867781074099908,8881002.96570314,132994.79401332908
2017-04-02 00:00:00 UTC,0.0009006089271245119,,72977.76625356055
2017-04-03 00:00:00 UTC,0.0011422491910680862,10280242.718470527,175022.20817394907
2017-04-04 00:00:00 UTC,0.0010473259949073815,9425933.953119107,107904.85610534686
2017-04-05 00:00:00 UTC,0.000964015291409685,8676137.62172315,41215.88524057291
2017-04-06 00:00:00 UTC,0.0009319462362239327,8387516.125083448,47544.8224990373
2017-04-07 00:00:00 UTC,0.0009721115408580786,8749003.866750596,30451.714436933467
2017-04-08 00:00:00 UTC,0.001065195540585772,9586759.864206752,33233.89298929052
2017-04-09 00:00:00 UTC,0.0011582059540209187,10423853.585030062,52567.575446505354
2017-04-10 00:00:00 UTC,0.0011834568191983873,10651111.37160203,44693.27534864751
2017-04-11 00:00:00 UTC,0.0010969062692666525,9872156.422302967,30576.49424180726
2017-04-12 00:00:00 UTC,0.0011346739280153337,10212065.351003328,16789.923473445102
2017-04-13 00:00:00 UTC,0.0011399201773096047,10259281.594646523,43022.33871520927
2017-04-14 00:00:00 UTC,0.0011999724312261816,10799751.879835662,30713.05812050232
2017-04-15 00:00:00 UTC,0.0013367028436018277,12030325.591079747,162726.95423834282
2017-04-16 00:00:00 UTC,0.001298600851183181,11687407.659350028,50361.38498820976
2017-04-17 00:00:00 UTC,0.0014242215798416717,12817994.217150824,54451.52263343854
2017-04-18 00:00:00 UTC,0.0015564400272737931,14007960.243907697,85256.93728211988
2017-04-19 00:00:00 UTC,0.0017926185468769135,16133566.920099603,489885.1220910807
2017-04-20 00:00:00 UTC,0.0016097162235604184,14487446.010434048,164360.5551575589
2017-04-21 00:00:00 UTC,0.0018183358434988464,16365022.589671282,152901.47273852103
2017-04-22 00:00:00 UTC,0.0018099767212412746,16289790.489361495,103621.90286474503
2017-04-23 00:00:00 UTC,0.0018179552196871322,16361596.975366235,74149.44985109639
2017-04-24 00:00:00 UTC,0.001900304499179114,17102740.490711723,123813.04721486471
2017-04-25 00:00:00 UTC,0.002115888299560703,19042994.69393044,268286.6994347285
2017-04-26 00:00:00 UTC,0.0028576568868026553,25718911.97836624,750624.520125965
2017-04-27 00:00:00 UTC,0.0027648573668007347,24883716.298441757,1021427.1414678359
2017-04-28 00:00:00 UTC,0.0028055688993620237,25250120.091452643,424902.8121434901
2017-04-29 00:00:00 UTC,0.0027995936360503608,25196342.721653655,251330.21342221426
2017-04-30 00:00:00 UTC,0.0029396086658000135,26456477.989260513,230722.96391423058
2017-05-01 00:00:00 UTC,0.0029673660449240926,26706294.401349466,421807.2891821598
2017-05-02 00:00:00 UTC,0.003066739402336937,27600654.617965695,268502.85175558936
2017-05-03 00:00:00 UTC,0.00319438744584618,28749487.009421237,182314.16179035368
2017-05-04 00:00:00 UTC,0.003832276930454261,34490492.37025607,601144.7571106481
2017-05-05 00:00:00 UTC,0.004338315427406573,39044838.842320845,802651.2492544976
2017-05-06 00:00:00 UTC,0.004435246641070449,39917219.76519879,294336.4601692574
2017-05-07 00:00:00 UTC,0.0055712474720599515,50141227.24296832,1064694.177078285
2017-05-08 00:00:00 UTC,0.006893691426051166,62043222.82756681,2003060.7999816916
2017-05-09 00:00:00 UTC,0.00728956442455946,65606079.81374557,1215206.488425873
2017-05-10 00:00:00 UTC,0.006858671052133752,61728039.4623451,578388.1663231188
2017-05-11 00:00:00 UTC,0.006674474836613728,60070273.522849075,372584.2422444694
2017-05-12 00:00:00 UTC,0.007198689785113986,64788208.05882719,599955.4736192579
2017-05-13 00:00:00 UTC,0.00765351011506276,68881591.02791134,412237.84323965834
2017-05-14 00:00:00 UTC,0.007556988681801062,68012898.12865257,327048.3534926932
2017-05-15 00:00:00 UTC,0.007008966545249407,63080698.9002357,445605.77167104784
2017-05-16 00:00:00 UTC,0.006258988046990789,56330892.41665811,743856.1792923885
2017-05-17 00:00:00 UTC,0.0070939704098643,63845733.68168473,762493.594620071
2017-05-18 00:00:00 UTC,0.012863074508631823,115767670.56482333,4321706.579758147
2017-05-19 00:00:00 UTC,0.013916567597540284,125249108.36394599,4164337.9394003903
2017-05-20 00:00:00 UTC,0.013510589594947265,121595306.34101479,1481345.326644439
2017-05-21 00:00:00 UTC,0.014470849868907933,130237648.80570054,1236458.5125267198
2017-05-22 00:00:00 UTC,0.01525324261307262,137279183.50240034,1694818.8795873935
2017-05-23 00:00:00 UTC,0.01567296885431712,141056719.67318112,1020993.7720904151
2017-05-24 00:00:00 UTC,0.015245237854240931,137207140.67292315,1236273.0465065949
2017-05-25 00:00:00 UTC,0.01218834668263767,109695120.13155068,1296266.3583473305
2017-05-26 00:00:00 UTC,0.010936270344627692,98426433.09071296,969743.3796280189
2017-05-27 00:00:00 UTC,0.011415743694638972,102741693.240335,1518304.8117765766
2017-05-28 00:00:00 UTC,0.011971406781583194,107742661.02227734,1001984.3338530925
2017-05-29 00:00:00 UTC,0.0119386016663616,107447414.98531578,505883.01328343316
2017-05-30 00:00:00 UTC,0.01049911014007191,94491991.25014809,618407.8427109045
2017-05-31 00:00:00 UTC,0.011639656179068236,104756905.59997447,677986.2052667877
2017-06-01 00:00:00 UTC,0.013382509886406558,120442588.96427652,883547.9524668901
2017-06-02 00:00:00 UTC,0.013046125057045235,117415125.500361,648078.2293569653
2017-06-03 00:00:00 UTC,0.012352102375239298,111168921.36480159,687865.2797795233
2017-06-04 00:00:00 UTC,0.012310219996762092,110791979.9585486,504894.80229285534
2017-06-05 00:00:00 UTC,0.013557002510018446,122013022.57660902,1115588.5327066444
2017-06-06 00:00:00 UTC,0.013378868256240963,120409814.29278979,643833.3390152159
2017-06-07 00:00:00 UTC,0.012067071095030878,108603639.84321083,602063.0265964649
2017-06-08 00:00:00 UTC,0.01252761091771831,112748498.24693719,491792.6593200557
2017-06-09 00:00:00 UTC,0.012518542470242177,112666882.21966104,537896.4931304236
2017-06-10 00:00:00 UTC,0.011505843991872553,103552595.91534713,854630.9611401282
2017-06-11 00:00:00 UTC,0.012684036188351247,114156325.68247719,773966.9023082955
2017-06-12 00:00:00 UTC,0.011932230168021375,107390071.50026014,837325.801378277
2017-06-13 00:00:00 UTC,0.0124529849741755,112076864.7551265,535270.9795012069
2017-06-14 00:00:00 UTC,0.012021121990329838,108190097.90094742,903554.0704256095
2017-06-15 00:00:00 UTC,0.011577863736431783,104200773.61630818,556349.4435739283
2017-06-16 00:00:00 UTC,0.011501557901338055,103514021.10054094,364296.91370097274
2017-06-17 00:00:00 UTC,0.012334367815883072,111009310.33061327,723128.5504076418
2017-06-18 00:00:00 UTC,0.011941473571555963,107473262.1320622,380768.45535693225
2017-06-19 00:00:00 UTC,0.012126559550775672,109139035.94485448,498411.66601329105
2017-06-20 00:00:00 UTC,0.013029999930956692,117269999.36558023,933384.1962287796
2017-06-21 00:00:00 UTC,0.011997797894520929,107980181.03869057,358002.2291153547
2017-06-22 00:00:00 UTC,0.01165222325730389,104870009.30408278,307078.252590258
2017-06-23 00:00:00 UTC,0.011796474541295328,106168270.85986148,288061.77166305657
2017-06-24 00:00:00 UTC,0.010914338592804457,98229047.32432577,365580.15369895654
2017-06-25 00:00:00 UTC,0.010663424025043736,95970816.21473019,339270.79681945074
2017-06-26 00:00:00 UTC,0.009779580602669626,88016225.41424704,416126.2845856399
2017-06-27 00:00:00 UTC,0.009821016818498859,88389151.35666871,284156.1445631931
2017-06-28 00:00:00 UTC,0.01015757285451799,91418155.68050434,378826.8749647271
2017-06-29 00:00:00 UTC,0.010010840892361837,90097568.0212457,241340.8917163627
2017-06-30 00:00:00 UTC,0.009646439658250816,86817956.9146109,221303.707028253
2017-07-01 00:00:00 UTC,0.008814051268280549,79326461.40571089,185998.343220216
2017-07-02 00:00:00 UTC,0.009565717474409872,86091457.26012313,270433.48440219456
2017-07-03 00:00:00 UTC,0.0107908725058713,97117852.54205082,253865.32249296468
2017-07-04 00:00:00 UTC,0.011660917184871776,104948254.65218507,526741.2765995247
2017-07-05 00:00:00 UTC,0.010816917638088326,97352258.73197801,140791.70809911913
2017-07-06 00:00:00 UTC,0.010591865933738832,95326793.39305761,164528.801874685
2017-07-07 00:00:00 UTC,0.01015155531855751,91363997.85686603,179569.78056005118
2017-07-08 00:00:00 UTC,0.01004645909850853,90418131.87653032,207380.4252681993
2017-07-09 00:00:00 UTC,0.00987365338694434,88862880.47262542,119160.76510720886
2017-07-10 00:00:00 UTC,0.008397380596549606,75576425.36054906,268458.6146276144
2017-07-11 00:00:00 UTC,0.007502896337105121,67526067.0264432,246233.69646585098
2017-07-12 00:00:00 UTC,0.008335214363959427,75016929.26729964,170648.40685795873
2017-07-13 00:00:00 UTC,0.0078048774182974436,70243896.75687212,162321.3617197395
2017-07-14 00:00:00 UTC,0.0073590298921874684,66231269.02232819,107059.42946835977
2017-07-15 00:00:00 UTC,0.00710325780081059,63929320.20019205,174304.7450079766
2017-07-16 00:00:00 UTC,0.006106971258458749,54962741.32002178,130919.56641069216
2017-07-17 00:00:00 UTC,0.008094143497011584,72847291.46501012,242583.7605655244
2017-07-18 00:00:00 UTC,0.00811164459785921,73004801.37262125,272890.88192133687
2017-07-19 00:00:00 UTC,0.0077843993571870655,70059594.20689918,135874.3781423928
2017-07-20 00:00:00 UTC,0.009275682973809773,83481146.75501227,164272.4030449935
2017-07-21 00:00:00 UTC,0.00867807984561747,78102718.60187915,125162.50076711505
2017-07-22 00:00:00 UTC,0.010376971341559314,93392742.06365687,260633.72724189167
2017-07-23 00:00:00 UTC,0.010235792206949963,92122129.85231386,289933.15222296375
2017-07-24 00:00:00 UTC,0.010277948885907566,92501539.96289015,158944.08605915538
2017-07-25 00:00:00 UTC,0.009635948037939032,86723532.33181535,305264.46978375554
2017-07-26 00:00:00 UTC,0.009310269913352546,83792429.21086264,126207.9801907436
2017-07-27 00:00:00 UTC,0.010249651725244294,92246865.51694898,298720.54488309193
2017-07-28 00:00:00 UTC,0.009966862477509343,89701762.28761722,369356.96388904774
2017-07-29 00:00:00 UTC,0.010164287419272026,91478586.76328395,233385.0438782933
2017-07-30 00:00:00 UTC,0.009066719045685512,81600471.40210289,185697.6280989246
2017-07-31 00:00:00 UTC,0.010055640891334656,90500768.01195626,240776.22858838877
2017-08-01 00:00:00 UTC,0.010900436661467448,98103929.9423066,221918.31873062707
2017-08-02 00:00:00 UTC,0.013248560502618842,119237044.51032102,822387.3496189738
2017-08-03 00:00:00 UTC,0.013963747779229808,125673729.99910453,925485.4935051474
2017-08-04 00:00:00 UTC,0.0137996545859025,124196891.25932284,489949.99748987966
2017-08-05 00:00:00 UTC,0.013938312582306878,125444813.22682358,434364.0643205238
2017-08-06 00:00:00 UTC,0.014805092608836425,133245833.46472272,315052.69752839894
2017-08-07 00:00:00 UTC,0.01715503919215554,154395352.7122448,1396426.8863611459
2017-08-08 00:00:00 UTC,0.016745015383166077,150705138.4317497,1240831.0707876736
2017-08-09 00:00:00 UTC,0.01651175061750368,148605755.54102135,698641.7007618205
2017-08-10 00:00:00 UTC,0.016918726013481336,152268534.1044133,719102.9341098164
2017-08-11 00:00:00 UTC,0.016928765318911538,152358887.85327506,550812.7077988033
2017-08-12 00:00:00 UTC,0.015947649310747537,143528843.7807802,435709.0240552085
2017-08-13 00:00:00 UTC,0.014876630368133963,133889673.29832904,546377.8224434735
2017-08-14 00:00:00 UTC,0.01460292029042772,131426282.59924656,691723.6439591489
2017-08-15 00:00:00 UTC,0.015067752389043202,135609771.48632106,781828.4749386049
2017-08-16 00:00:00 UTC,0.014879833024041118,133918497.20149024,505331.66659614845
2017-08-17 00:00:00 UTC,0.01466139414387513,131952547.28021477,501120.26603674644
2017-08-18 00:00:00 UTC,0.014277420798569187,128496787.17284526,437266.3881868642
2017-08-19 00:00:00 UTC,0.01511531639022406,136037847.4969012,518917.4063697035
2017-08-20 00:00:00 UTC,0.015862453929950806,142762085.35369483,696576.323859226
2017-08-21 00:00:00 UTC,0.014487906298103178,130391156.66844068,730158.7485269079
2017-08-22 00:00:00 UTC,0.014507951059912726,130571559.52470659,559392.8097048441
2017-08-23 00:00:00 UTC,0.01440841188591311,129675706.95880957,452035.45027793385
2017-08-24 00:00:00 UTC,0.015108709707334541,135978387.35090217,563971.2350586794
2017-08-25 00:00:00 UTC,0.015329930966817862,137969378.68603083,470910.7128898152
2017-08-26 00:00:00 UTC,0.015147262107618534,136325358.95341954,418713.6168183477
2017-08-27 00:00:00 UTC,0.01519734391767586,136776095.2438854,441180.7321116112
2017-08-28 00:00:00 UTC,0.015352313847074698,138170824.60831997,496194.8368962611
2017-08-29 00:00:00 UTC,0.01556211471428689,140059032.4130199,405110.2227294577
2017-08-30 00:00:00 UTC,0.016966004180340298,152694037.60609668,463098.93846642046
2017-08-31 00:00:00 UTC,0.019205528382396992,172849755.42236742,1210460.1440658031
2017-09-01 00:00:00 UTC,0.01872280945372418,168505285.06479478,631070.3780474571
2017-09-02 00:00:00 UTC,0.016466688084504497,148200192.7440738,482345.98596767365
2017-09-03 00:00:00 UTC,0.017358750882494587,156228757.92509255,373741.1626892569
2017-09-04 00:00:00 UTC,0.015738004992543325,141642044.9171519,481032.0742273701
2017-09-05 00:00:00 UTC,0.01630706619717601,146763595.75827703,363733.09026058106
2017-09-06 00:00:00 UTC,0.01692297431225958,152306768.79341325,212802.53827722662
2017-09-07 00:00:00 UTC,0.016150149919184176,145351349.25650743,189320.67610388072
2017-09-08 00:00:00 UTC,0.015272126035528733,137449134.30448648,301026.2375460508
2017-09-09 00:00:00 UTC,0.014930239442765643,134372154.96996054,217305.87464143184
2017-09-10 00:00:00 UTC,0.014190639151368247,127715752.34812358,310840.2805379604
2017-09-11 00:00:00 UTC,0.014307397227169076,128766575.0302143,153342.6147053219
2017-09-12 00:00:00 UTC,0.014090305651187528,126812750.84659745,170588.96599909876
2017-09-13 00:00:00 UTC,0.013223401076306127,119010609.67353174,497618.8395982482
2017-09-14 00:00:00 UTC,0.009293779199020824,83644012.78189364,313813.1382466568
2017-09-15 00:00:00 UTC,0.011964809306570151,107683283.74716654,642290.7047154858
2017-09-16 00:00:00 UTC,0.01189312218397367,107038099.64386992,227151.86142552804
2017-09-17 00:00:00 UTC,0.01155894796002822,104030531.62869504,181313.51293492227
2017-09-18 00:00:00 UTC,0.014167326151768349,127505935.35174781,291393.2802335663
2017-09-19 00:00:00 UTC,0.013696545957521856,123268913.60400017,270822.5175913119
2017-09-20 00:00:00 UTC,0.013353188147477258,120178693.31394213,138725.6968711664
2017-09-21 00:00:00 UTC,0.012393240505217553,111539164.53456473,170683.63596733185
2017-09-22 00:00:00 UTC,0.012378161256344212,111403451.29471976,149995.3267367632
2017-09-23 00:00:00 UTC,0.012984181866221535,116857636.78300963,95869.10226971118
2017-09-24 00:00:00 UTC,0.012752175143433308,114769576.2781476,91930.72268313638
2017-09-25 00:00:00 UTC,0.013379466137423154,120415195.22342892,141841.44606069796
2017-09-26 00:00:00 UTC,0.013398090673992728,120582816.05253646,111700.94683095257
2017-09-27 00:00:00 UTC,0.014287701931760452,128589317.37155636,176260.12455577843
2017-09-28 00:00:00 UTC,0.013949497484508846,125545477.34663013,184698.50715268738
2017-09-29 00:00:00 UTC,0.01417195944286005,127547634.9715685,301457.5208986017
2017-09-30 00:00:00 UTC,0.014053060625033923,126477545.61125225,180270.8012693054
2017-10-01 00:00:00 UTC,0.014715337457891688,132438037.10630986,233275.29649770446
2017-10-02 00:00:00 UTC,0.013873477830167503,124861300.45763405,218157.85471161694
2017-10-03 00:00:00 UTC,0.013427834209708391,120850507.8739477,181626.00303092288
2017-10-04 00:00:00 UTC,0.013174749726577435,118572747.52602217,130619.10018930864
2017-10-05 00:00:00 UTC,0.012709246257535453,114383216.30510983,247277.06783602235
2017-10-06 00:00:00 UTC,0.01247759477425033,112298352.95577538,287081.11306061083
2017-10-07 00:00:00 UTC,0.012501491350167827,112513422.13900895,237046.59479471773
2017-10-08 00:00:00 UTC,0.011439585079714872,102956265.70599426,252771.27224116714
2017-10-09 00:00:00 UTC,0.01133966176631837,102056955.88552567,322805.7716999925
2017-10-10 00:00:00 UTC,0.012230047448432316,110070427.0236608,283307.2972995395
2017-10-11 00:00:00 UTC,0.012475065163687106,112275586.46070889,145982.19998528942
2017-10-12 00:00:00 UTC,0.011781003786672337,106029034.06827001,217935.21686010016
2017-10-13 00:00:00 UTC,0.011978883074680613,107809947.66014664,333569.92775269254
2017-10-14 00:00:00 UTC,0.011824984818174846,106424863.35174863,161789.91189750494
2017-10-15 00:00:00 UTC,0.011927563898229104,107348075.07213438,153090.69641087856
2017-10-16 00:00:00 UTC,0.012908530920628214,116176778.27274539,697477.2869946494
2017-10-17 00:00:00 UTC,0.012900974420050091,116108769.76754984,266605.6601932721
2017-10-18 00:00:00 UTC,0.012877151071393235,115894359.62966196,177398.7963569952
2017-10-19 00:00:00 UTC,0.012755182688131746,114796644.18043053,177034.41252096457
2017-10-20 00:00:00 UTC,0.012473263343704981,112259370.08087157,255116.2294251394
2017-10-21 00:00:00 UTC,0.012519979031476919,112679811.27077228,246494.81170423364
2017-10-22 00:00:00 UTC,0.012506608349313166,112559475.1313119,260065.30942234345
2017-10-23 00:00:00 UTC,0.011766973252443755,105902759.26022682,277195.07920333405
2017-10-24 00:00:00 UTC,0.01260815218862475,113473369.6850146,344139.7187658957
2017-10-25 00:00:00 UTC,0.012042339157384504,108381052.4044182,223874.03769026577
2017-10-26 00:00:00 UTC,0.011847739217743899,106629652.94784735,244121.12346678023
2017-10-27 00:00:00 UTC,0.011773824527320873,105964420.73411402,204762.0206396665
2017-10-28 00:00:00 UTC,0.011678627169455853,105107644.51342405,270806.25383659813
2017-10-29 00:00:00 UTC,0.011862644150008938,106763797.3382178,490584.7692925355
2017-10-30 00:00:00 UTC,0.011819250779197942,106373257.00096223,196231.60779153495
2017-10-31 00:00:00 UTC,0.011013246059286592,99119214.52256608,324445.0055708359
2017-11-01 00:00:00 UTC,0.009644414076096229,86799726.67522164,317206.2185726223
2017-11-02 00:00:00 UTC,0.009665241205932243,86987170.84372495,495228.240210844
2017-11-03 00:00:00 UTC,0.010270403278324243,92433629.49464779,345138.00537426875
2017-11-04 00:00:00 UTC,0.010136504616925392,91228541.54219203,231908.93091110233
2017-11-05 00:00:00 UTC,0.01029108315428673,92619748.37828949,248376.48740132994
2017-11-06 00:00:00 UTC,0.011066321039110568,99596889.3409288,704141.7152224568
2017-11-07 00:00:00 UTC,0.010598268730410995,95384418.56310068,273086.73670310527
2017-11-08 00:00:00 UTC,0.011373269033105735,102359421.28657836,399985.7800834006
2017-11-09 00:00:00 UTC,0.013169769532455472,118527925.77892947,467241.76189276023
2017-11-10 00:00:00 UTC,0.011522270554252626,103700434.97675136,585572.7901795228
2017-11-11 00:00:00 UTC,0.011362581943137252,102263237.47687268,402637.80679127504
2017-11-12 00:00:00 UTC,0.010851231678595292,97661085.09650639,744619.5974075074
2017-11-13 00:00:00 UTC,0.011123049475929453,100107445.27224202,427413.39312306436
2017-11-14 00:00:00 UTC,0.0112341826960562,101107644.253272,234464.142204305
2017-11-15 00:00:00 UTC,0.0114751189400166,103276070.448674,265215.10101588
2017-11-16 00:00:00 UTC,0.0114429382422108,102986444.168455,579384.803257914
2017-11-17 00:00:00 UTC,0.0111433861091112,100290474.970858,322121.848330907
2017-11-18 00:00:00 UTC,0.0113250320061364,101925288.043902,296182.750931684
2017-11-19 00:00:00 UTC,0.0116554888942434,104899400.036536,334524.014622236
2017-11-20 00:00:00 UTC,0.0124963590266601,112467231.227445,559669.507894314
2017-11-21 00:00:00 UTC,0.0119832206120576,107848985.496535,381700.877249798
2017-11-22 00:00:00 UTC,0.0120184796752588,108166317.065311,281071.773697764
2017-11-23 00:00:00 UTC,0.0119035205031549,107131684.51649,347811.440951198
2017-11-24 00:00:00 UTC,0.0123632754801307,111269479.308813,299389.035311481
2017-11-25 00:00:00 UTC,0.0129175253785362,116257728.393909,411414.709862328
2017-11-26 00:00:00 UTC,0.0125931005160474,113337904.631834,481501.361419169
2017-11-27 00:00:00 UTC,0.0133024337976666,119721904.165697,492371.823669401
2017-11-28 00:00:00 UTC,0.0150128146283717,135115331.640332,1438127.96712446
2017-11-29 00:00:00 UTC,0.0131232500820887,118109250.725675,1226775.17000526
2017-11-30 00:00:00 UTC,0.0139466442426377,125519798.169792,643767.603610673
2017-12-01 00:00:00 UTC,0.0146755745321619,132080170.774782,543008.48764646
2017-12-02 00:00:00 UTC,0.0156263526677086,140637173.993751,1119799.30795002
2017-12-03 00:00:00 UTC,0.0168902352824406,152012117.525075,1861871.19829002
2017-12-04 00:00:00 UTC,0.0175270128031896,157743115.211179,896107.255863684
2017-12-05 00:00:00 UTC,0.019338305109506,174044745.966216,1563316.12566062
2017-12-06 00:00:00 UTC,0.018402957509592,165626617.567925,1461259.21871442
2017-12-07 00:00:00 UTC,0.015868855110703,142819695.980458,1452538.97165864
2017-12-08 00:00:00 UTC,0.0409466572431695,368519915.147579,18537042.6856641
2017-12-09 00:00:00 UTC,0.0285726027692661,257153424.894823,10687349.8069602
2017-12-10 00:00:00 UTC,0.02527497972758,227474817.522945,3722911.8036869
2017-12-11 00:00:00 UTC,0.0320654116458613,288588704.780687,3797873.97876453
2017-12-12 00:00:00 UTC,0.0337921242136527,304129117.889082,5490684.69043337
2017-12-13 00:00:00 UTC,0.0328690373626983,295821336.231416,2916977.65585189
2017-12-14 00:00:00 UTC,0.0379369169232685,341432252.271479,4626227.42921537
2017-12-15 00:00:00 UTC,0.0375881549026792,338293394.086525,3494312.0908881
2017-12-16 00:00:00 UTC,0.041445830963804,373012478.63279,4635038.31516995
2017-12-17 00:00:00 UTC,0.0432117506917674,388905756.182695,3947651.30952434
2017-12-18 00:00:00 UTC,0.0526128733773221,473515860.343286,5743858.97305481
2017-12-19 00:00:00 UTC,0.0590706889454175,531636200.449687,11294556.2330379
2017-12-20 00:00:00 UTC,0.0579399515769579,521459564.134681,5363448.34281546
2017-12-21 00:00:00 UTC,0.0634142593412974,570728334.008263,5402188.8909199
2017-12-22 00:00:00 UTC,0.0481074767497304,432967290.699466,8370240.00940549
2017-12-23 00:00:00 UTC,0.0577803473853407,520023126.410286,3245121.52595848
2017-12-24 00:00:00 UTC,0.0629182500361266,566264250.262221,2383186.33125232
2017-12-25 00:00:00 UTC,0.0627282497982667,564554248.121672,2665001.78215662
2017-12-26 00:00:00 UTC,0.0621406853265513,559266167.876821,2829448.43869751
2017-12-27 00:00:00 UTC,0.0590548093259945,531493283.874896,2341332.12625828
2017-12-28 00:00:00 UTC,0.0562426468510501,506183821.603209,2305310.3053188
2017-12-29 00:00:00 UTC,0.0644776420754895,580298778.614928,4108629.85811031
2017-12-30 00:00:00 UTC,0.0573031104906356,515727994.358417,3074534.17275106
2017-12-31 00:00:00 UTC,0.0638469175870637,574622258.219726,2507231.48739342
2018-01-01 00:00:00 UTC,0.0623631965860853,561268769.212404,2244025.8791383
2018-01-02 00:00:00 UTC,0.0684671657796433,616204491.948322,4374565.26893652
2018-01-03 00:00:00 UTC,0.1049737785043901,944764006.4345372,12266561.09437564
2018-01-04 00:00:00 UTC,0.09958578002800626,896272020.1524706,13009360.534946803
2018-01-05 00:00:00 UTC,0.09702668162486972,873240134.5268008,7439251.285521782
2018-01-06 00:00:00 UTC,0.10130536594447914,911748293.3990068,4106423.824074383
2018-01-07 00:00:00 UTC,0.10836835708451871,975315213.6523,4694462.477488878
2018-01-08 00:00:00 UTC,0.09988232806305611,898940952.4676226,4866411.455425417
2018-01-09 00:00:00 UTC,0.0943152601744165,848837341.4754331,3606790.3126583253
2018-01-10 00:00:00 UTC,0.08734475082838508,786102757.368121,5410459.373559517
2018-01-11 00:00:00 UTC,0.07939690112389598,714572110.035667,5546968.9547242755
2018-01-12 00:00:00 UTC,0.0866761856039461,780085670.3488387,3908392.981786729
2018-01-13 00:00:00 UTC,0.0908045357220874,817240821.407982,3488505.297536293
2018-01-14 00:00:00 UTC,0.08327144828091257,749443034.4449416,2249386.1431885543
2018-01-15 00:00:00 UTC,0.08336018607939111,750241674.6311598,3227950.3642424257
2018-01-16 00:00:00 UTC,0.061858904213308655,556730137.857919,9551531.828341616
