snapped_at,price,market_cap,total_volume
2016-12-22 00:00:00 UTC,48.12712290986792,433144106140.6842,1185211077.9258258
2016-12-23 00:00:00 UTC,46.663886903229454,419974982082.40125,1576185548.158506
2016-12-24 00:00:00 UTC,47.07467919075801,423672112669.74744,1381190727.9526417
2016-12-25 00:00:00 UTC,47.543004690179586,427887042164.0733,649468697.8585739
2016-12-26 00:00:00 UTC,47.39245615800957,426532105374.6937,434706214.76139027
2016-12-27 00:00:00 UTC,44.94906728445092,404541605515.10925,1048227687.0695621
2016-12-28 00:00:00 UTC,47.4131515635143,426718364024.2156,1043386287.9967567
2016-12-29 00:00:00 UTC,49.49815575206893,445483401719.12225,962394266.4952703
2016-12-30 00:00:00 UTC,50.295501515977826,452659513593.50494,1366449926.603042
2016-12-31 00:00:00 UTC,49.706546696989435,447358920223.19836,356002886.5192164
2017-01-01 00:00:00 UTC,45.744106362704926,411696957218.6002,1000141349.3188994
2017-01-02 00:00:00 UTC,45.05383723762906,405484535093.60767,1412560276.2851577
2017-01-03 00:00:00 UTC,47.72419602729034,429517764197.88885,951335923.2543924
2017-01-04 00:00:00 UTC,47.53177824964151,427786004199.2419,4340187995.417746
2017-01-05 00:00:00 UTC,47.530578318008985,427775204814.5503,7778526060.742082
2017-01-06 00:00:00 UTC,44.01180347560087,396106231236.39606,2486151611.3893805
2017-01-07 00:00:00 UTC,46.054618041510636,414491562327.54114,3873807064.8043704
2017-01-08 00:00:00 UTC,45.388133060657616,408493197500.5304,1103607999.823013
2017-01-09 00:00:00 UTC,47.86227846284936,430760506117.782,1334814895.294827
2017-01-10 00:00:00 UTC,47.99125280920037,431921275234.8121,1027345600.073505
2017-01-11 00:00:00 UTC,44.564882594137565,401083943302.67316,1607563651.048396
2017-01-12 00:00:00 UTC,46.6087776714871,419478998996.7751,1410482701.388714
2017-01-13 00:00:00 UTC,47.907299283698784,431165693505.3818,1088604309.3672569
2017-01-14 00:00:00 UTC,49.5499439123645,445949495161.7305,898677289.0769424
2017-01-15 00:00:00 UTC,49.12830780162722,442154770165.51666,977814927.2733129
2017-01-16 00:00:00 UTC,49.400292604317926,444602633389.46106,372388225.98579395
2017-01-17 00:00:00 UTC,47.130576634102844,424175189659.79504,1345288304.2078607
2017-01-18 00:00:00 UTC,47.05479349244152,423493141384.9188,1244461135.3001142
2017-01-19 00:00:00 UTC,48.19765098727455,433778858837.2733,698948100.1678869
2017-01-20 00:00:00 UTC,47.153431041732325,424380879328.4375,836200379.7689503
2017-01-21 00:00:00 UTC,48.74097046725938,438668734156.59344,592560319.4779909
2017-01-22 00:00:00 UTC,49.43495319760965,444914578729.05194,585078589.5053986
2017-01-23 00:00:00 UTC,49.1777267467319,442599540671.40936,977947695.2568295
2017-01-24 00:00:00 UTC,48.4607175393698,436146457805.86755,671624297.134035
2017-01-25 00:00:00 UTC,48.88819085934827,439993717685.2463,677548713.4995345
2017-01-26 00:00:00 UTC,68.81985844963687,619378725977.912,6911486232.607461
2017-01-27 00:00:00 UTC,67.39483630081736,606553526639.9614,7970270902.065391
2017-01-28 00:00:00 UTC,63.64636127767141,572817251435.3964,2905555378.325519
2017-01-29 00:00:00 UTC,68.30149981875881,614713498300.5277,3736121061.2788186
2017-01-30 00:00:00 UTC,69.97214790838851,629749331105.5244,1381904716.498337
2017-01-31 00:00:00 UTC,68.98619453167855,620875750716.1207,2267987943.5718913
2017-02-01 00:00:00 UTC,73.22626437342677,659036379287.6147,1385300966.3001697
2017-02-02 00:00:00 UTC,83.66331273211594,752969814505.3801,3857044124.4661956
2017-02-03 00:00:00 UTC,91.2522924808857,821270632236.719,7571939297.449016
2017-02-04 00:00:00 UTC,94.82409328095764,853416839433.7947,5772513969.952879
2017-02-05 00:00:00 UTC,84.11889019323755,757070011655.019,6140276270.288266
2017-02-06 00:00:00 UTC,78.47321624474343,706258946124.2175,4524543372.248958
2017-02-07 00:00:00 UTC,90.4873615338546,814386253714.204,6517263552.654128
2017-02-08 00:00:00 UTC,87.70335589837855,789330202997.7035,3899358700.502598
2017-02-09 00:00:00 UTC,81.55004625147777,733950416181.7499,3459228960.125339
2017-02-10 00:00:00 UTC,85.20884710710894,766879623878.7716,2403379559.153968
2017-02-11 00:00:00 UTC,92.53833082206314,832844977306.0299,2181979095.3920684
2017-02-12 00:00:00 UTC,92.18849973899313,829696497558.7496,3244276486.1278925
2017-02-13 00:00:00 UTC,89.48602953373073,805374265714.0905,3427447007.8491817
2017-02-14 00:00:00 UTC,91.47360836722865,823262475213.5842,1634755885.4647496
2017-02-15 00:00:00 UTC,95.33436063540105,858009245623.2751,1560607139.8192892
2017-02-16 00:00:00 UTC,96.28239055947809,866541514939.0204,3027987833.1880393
2017-02-17 00:00:00 UTC,95.90520112005072,863146809984.5513,2302295630.314635
2017-02-18 00:00:00 UTC,91.77280798929495,825955271811.8817,2238393062.0351677
2017-02-19 00:00:00 UTC,85.76660730218813,771899465633.9265,3586470625.692778
2017-02-20 00:00:00 UTC,88.76195670394749,798857610246.7655,2290339374.5194736
2017-02-21 00:00:00 UTC,85.92646793524543,773338211331.2825,2303312874.118454
2017-02-22 00:00:00 UTC,86.19414667125767,775747319955.1249,1235762726.9317758
2017-02-23 00:00:00 UTC,93.6288124487309,842659311944.9493,1615153079.0196242
2017-02-24 00:00:00 UTC,88.36764645118413,795308817972.2896,1953860795.455754
2017-02-25 00:00:00 UTC,85.39346028154021,768541142448.4685,2026099260.7835896
2017-02-26 00:00:00 UTC,87.41171384523804,786705424519.7306,1145621448.3859146
2017-02-27 00:00:00 UTC,86.69806413385102,780282577117.9612,1363368614.20253
2017-02-28 00:00:00 UTC,93.52497449628619,841724770373.0507,2413101101.5008016
2017-03-01 00:00:00 UTC,107.28250866989283,965542577921.753,8074053281.136226
2017-03-02 00:00:00 UTC,119.77028083197092,1077932527367.968,5951501496.6367035
2017-03-03 00:00:00 UTC,125.19525872949087,1126757328440.2227,12832994799.052343
2017-03-04 00:00:00 UTC,131.2203065963164,1180982759235.6272,5528733294.88072
2017-03-05 00:00:00 UTC,153.10278579370564,1377925071990.2478,9935601676.346226
2017-03-06 00:00:00 UTC,148.6964438086766,1338267994129.3928,18650119113.555794
2017-03-07 00:00:00 UTC,149.85660187819263,1348709416753.8772,8697301926.963457
2017-03-08 00:00:00 UTC,127.13959354381176,1144256341767.1663,10793059602.503876
2017-03-09 00:00:00 UTC,124.23859526437877,1118147357255.1704,8306963344.0709915
2017-03-10 00:00:00 UTC,121.42772794575988,1092849551390.4113,7802637507.832016
2017-03-11 00:00:00 UTC,133.51814997826685,1201663349670.8835,7309248851.901419
2017-03-12 00:00:00 UTC,137.45752455462912,1237117720854.2046,6516870522.0735235
2017-03-13 00:00:00 UTC,148.6545782476613,1337891204080.2974,15103299903.056694
2017-03-14 00:00:00 UTC,160.85710647263716,1447713958092.8772,9979154138.353155
2017-03-15 00:00:00 UTC,154.82407931882761,1393416713714.6245,6923993197.3737755
2017-03-16 00:00:00 UTC,152.8354278262157,1375518850283.106,8689687681.1149
2017-03-17 00:00:00 UTC,155.34405934083102,1398096533912.135,11031753927.848116
2017-03-18 00:00:00 UTC,158.04166358010332,1422374972062.8882,13039134878.284737
2017-03-19 00:00:00 UTC,219.58051754452038,1976224657681.1028,36174025224.68838
2017-03-20 00:00:00 UTC,184.25225907359064,1658270331478.0635,27721918410.237564
2017-03-21 00:00:00 UTC,210.6778375971133,1896100538163.3418,17896258044.823105
2017-03-22 00:00:00 UTC,217.40438565943015,1956639470717.467,17710437799.64993
2017-03-23 00:00:00 UTC,199.5768764533346,1796191887880.4346,10223533059.40368
2017-03-24 00:00:00 UTC,185.5853013266768,1670267711754.506,13054061752.188164
2017-03-25 00:00:00 UTC,167.97354446910796,1511761900053.998,16073568977.158573
2017-03-26 00:00:00 UTC,178.06593852300102,1602593446528.9434,8173047851.206391
2017-03-27 00:00:00 UTC,181.1770163559504,1630593147022.3765,8390315479.584481
2017-03-28 00:00:00 UTC,185.3978787080967,1668580908187.4724,6276445008.357108
2017-03-29 00:00:00 UTC,197.35796223389536,1776221659907.7002,8802800116.43899
2017-03-30 00:00:00 UTC,190.96262058832454,1718663585103.958,6642783402.679588
2017-03-31 00:00:00 UTC,206.7911201307474,1861120080969.9355,9625478640.386948
2017-04-01 00:00:00 UTC,239.99820843752224,2159983875697.702,32346190146.529716
2017-04-02 00:00:00 UTC,219.04520255650138,,17749579323.14849
2017-04-03 00:00:00 UTC,278.2002749482988,2503802474256.489,42627499162.87632
2017-04-04 00:00:00 UTC,255.38201349103173,2298438121163.904,26311730589.748703
2017-04-05 00:00:00 UTC,235.0948363116189,2115853526569.4753,10051336198.102978
2017-04-06 00:00:00 UTC,226.62970037486986,2039667303147.199,11561899666.006172
2017-04-07 00:00:00 UTC,233.2549875488416,2099294887706.3193,7306789368.592409
2017-04-08 00:00:00 UTC,255.64676998714265,2300820929628.637,7976129333.153491
2017-04-09 00:00:00 UTC,278.03123958598803,2502281155995.8613,12619023510.181215
2017-04-10 00:00:00 UTC,282.58969534093967,2543307257785.867,10672006666.975685
2017-04-11 00:00:00 UTC,267.3957648436791,2406561883325.716,7453713496.862921
2017-04-12 00:00:00 UTC,279.00889848233317,2511080086061.9897,4128532381.2122364
2017-04-13 00:00:00 UTC,280.3607725014359,2523246952232.5625,10581246263.648247
2017-04-14 00:00:00 UTC,295.057506217522,2655517555662.6406,7551938779.201102
2017-04-15 00:00:00 UTC,328.95431503800853,2960588835013.1226,40046098522.133965
2017-04-16 00:00:00 UTC,320.4278731654912,2883850858168.9927,12426598570.867739
2017-04-17 00:00:00 UTC,348.33483172637744,3135013485189.062,13317704381.27501
2017-04-18 00:00:00 UTC,378.4945255038327,3406450729155.9995,20732751315.209846
2017-04-19 00:00:00 UTC,432.8520978921859,3895668880596.821,118289417005.48729
2017-04-20 00:00:00 UTC,386.80406356511446,3481236571699.226,39494744287.377625
2017-04-21 00:00:00 UTC,434.54251219238404,3910882609296.914,36540109088.904076
2017-04-22 00:00:00 UTC,432.4546523343809,3892091870576.973,24758204595.509148
2017-04-23 00:00:00 UTC,429.7105832738706,3867395249035.125,17526726181.096363
2017-04-24 00:00:00 UTC,452.38646674935546,4071478200291.8125,29474932565.38588
2017-04-25 00:00:00 UTC,493.3205559162326,4439885002752.772,62551195985.88924
2017-04-26 00:00:00 UTC,663.5313953892993,5971782557840.162,174290670637.46484
2017-04-27 00:00:00 UTC,635.5206625752222,5719685962541.4795,234781750954.87238
2017-04-28 00:00:00 UTC,643.1036367578556,5787932730177.597,97397908787.85973
2017-04-29 00:00:00 UTC,642.3753891130417,5781378501375.0,57668492156.8576
2017-04-30 00:00:00 UTC,676.6648817072303,6089983934688.408,53109833598.097595
2017-05-01 00:00:00 UTC,667.8917376186591,6011025637900.04,94939956529.45998
2017-05-02 00:00:00 UTC,688.2471396733637,6194224256372.025,60258240258.075356
2017-05-03 00:00:00 UTC,701.003819916698,6309034378549.279,40008585685.53958
2017-05-04 00:00:00 UTC,834.6359559954543,7511723603124.452,130924001095.93
2017-05-05 00:00:00 UTC,944.7041338333031,8502337203555.023,174783960706.72028
2017-05-06 00:00:00 UTC,966.7130686216302,8700417616627.959,64154020203.209595
2017-05-07 00:00:00 UTC,1215.0568872833098,10935511984334.732,232203649038.6017
2017-05-08 00:00:00 UTC,1495.4989921631386,13459490927972.748,434538656066.599
2017-05-09 00:00:00 UTC,1576.7039841628055,14190335855888.545,262844362198.96085
2017-05-10 00:00:00 UTC,1483.6165463609982,13352548915765.367,125112612524.17358
2017-05-11 00:00:00 UTC,1457.5858274429934,13118272445529.354,81365729037.59004
2017-05-12 00:00:00 UTC,1580.3456631647928,14223110966902.79,131709666498.86835
2017-05-13 00:00:00 UTC,1680.198511582619,15121786602563.371,90499836051.18983
2017-05-14 00:00:00 UTC,1659.529027141663,14935761242615.438,71820437842.79677
2017-05-15 00:00:00 UTC,1553.6454122012728,13982808708257.809,98775384122.26735
2017-05-16 00:00:00 UTC,1403.97141065392,12635742694481.309,166856495255.15173
2017-05-17 00:00:00 UTC,1599.6800802785465,14397120720907.238,171941204174.97556
2017-05-18 00:00:00 UTC,2846.7381356285982,25620643217810.65,956440617936.1495
2017-05-19 00:00:00 UTC,3130.902218814867,28178119966202.9,936878637852.3441
2017-05-20 00:00:00 UTC,3039.0620128068904,27351558112222.95,333212720171.57306
2017-05-21 00:00:00 UTC,3280.5903169262006,29525312849055.21,280309301818.6531
2017-05-22 00:00:00 UTC,3489.436696384107,31404930263967.527,387718424349.2169
2017-05-23 00:00:00 UTC,3563.5267960190613,32071741160608.027,232141000166.06567
2017-05-24 00:00:00 UTC,3487.815330068712,31390337967130.594,282835343402.4623
2017-05-25 00:00:00 UTC,2779.1981144282026,25012783027074.625,295575857228.2407
2017-05-26 00:00:00 UTC,2517.050592443165,22653455329471.434,223192466105.19287
2017-05-27 00:00:00 UTC,2627.386520344761,23646478680475.46,349444915981.22955
2017-05-28 00:00:00 UTC,2766.4811148026215,24898330030457.113,231549289695.599
2017-05-29 00:00:00 UTC,2765.65438194167,24890889434709.38,117191075767.21515
2017-05-30 00:00:00 UTC,2428.9198248779744,21860278421472.848,143065750237.97668
2017-05-31 00:00:00 UTC,2688.1756058040173,24193580449547.98,156580740017.6755
2017-06-01 00:00:00 UTC,3076.783245668598,27691049207940.598,203137196233.73904
2017-06-02 00:00:00 UTC,3045.977778919907,27413800007233.184,151311740228.72397
2017-06-03 00:00:00 UTC,2883.9388760196953,25955449881293.316,160601115628.4559
2017-06-04 00:00:00 UTC,2878.0194405845755,25902174962383.16,118039893424.41853
2017-06-05 00:00:00 UTC,3158.001675333876,28422015074846.883,259867950357.56393
2017-06-06 00:00:00 UTC,3151.1675515395505,28360507960704.785,151644121733.36905
2017-06-07 00:00:00 UTC,2822.805051405958,25405245459830.816,140838364119.78247
2017-06-08 00:00:00 UTC,2900.862020984513,26107758185959.754,113878269128.13794
2017-06-09 00:00:00 UTC,2864.0334342954484,25776300905795.004,123061733758.37122
2017-06-10 00:00:00 UTC,2632.053334360937,23688480006616.375,195503630373.04453
2017-06-11 00:00:00 UTC,2897.205428122658,26074848850206.715,176784509067.7202
2017-06-12 00:00:00 UTC,2687.2257496635157,24185031744284.418,188571911758.08987
2017-06-13 00:00:00 UTC,2785.4617777103026,25069155996607.26,119728471303.0727
2017-06-14 00:00:00 UTC,2707.830107174232,24370470961860.258,203530994638.14352
2017-06-15 00:00:00 UTC,2576.3220817178285,23186898732884.133,123799639489.68384
2017-06-16 00:00:00 UTC,2553.675958879274,22983083627359.79,80884370482.00783
2017-06-17 00:00:00 UTC,2738.4350858539824,24645915769947.406,160546582003.9065
2017-06-18 00:00:00 UTC,2651.369861291632,23862328748973.316,84542163127.05818
2017-06-19 00:00:00 UTC,2660.4461785254207,23944015604068.34,109346546860.66597
2017-06-20 00:00:00 UTC,2859.255689499242,25733301202633.926,204818425763.40424
2017-06-21 00:00:00 UTC,2630.678634346023,23676107706483.527,78496806119.07147
2017-06-22 00:00:00 UTC,2577.416175096241,23196745573288.758,67924243963.51221
2017-06-23 00:00:00 UTC,2627.392727234137,23646534542479.84,64159118151.12418
2017-06-24 00:00:00 UTC,2430.8364786044963,21877528305009.63,81421843926.58813
2017-06-25 00:00:00 UTC,2374.0053114971806,21366047801100.62,75532087235.1743
2017-06-26 00:00:00 UTC,2156.10683830717,19404961542608.426,91743476969.71106
2017-06-27 00:00:00 UTC,2182.436881329638,19641931929784.305,63145482938.490585
2017-06-28 00:00:00 UTC,2278.0416937564387,20502375241529.91,84959608781.07402
2017-06-29 00:00:00 UTC,2217.9897041122185,19961907334791.977,53471193755.2195
2017-06-30 00:00:00 UTC,2137.0104919242062,19233094425180.848,49026206618.7903
2017-07-01 00:00:00 UTC,1953.3885494090375,17580496942727.95,41221343375.08796
2017-07-02 00:00:00 UTC,2121.6165958946785,19094549360930.492,59980463580.304184
2017-07-03 00:00:00 UTC,2326.779041982601,20941011375516.633,54739643299.59339
2017-07-04 00:00:00 UTC,2510.661940532032,22595957462277.625,113410399430.79094
2017-07-05 00:00:00 UTC,2326.892717768304,20942034457587.844,30286557710.713898
2017-07-06 00:00:00 UTC,2278.1699003715526,20503529101065.8,35387963416.450874
2017-07-07 00:00:00 UTC,2122.382139085922,19101439249650.914,37542591555.75245
2017-07-08 00:00:00 UTC,2101.599189287067,18914392701482.004,43381506792.0156
2017-07-09 00:00:00 UTC,2063.923184142182,18575308655215.715,24908578021.392467
2017-07-10 00:00:00 UTC,1764.6237067535578,15881613359017.396,56413834076.87342
2017-07-11 00:00:00 UTC,1590.8162200805464,14317345979134.102,52208179437.46268
2017-07-12 00:00:00 UTC,1771.5583083184993,15944024773094.936,36269445483.93427
2017-07-13 00:00:00 UTC,1636.833031125847,14731497278495.79,34041914085.32775
2017-07-14 00:00:00 UTC,1570.6848574993396,14136163715923.373,22850379354.619904
2017-07-15 00:00:00 UTC,1514.9866599504878,13634879938039.404,37175810150.522995
2017-07-16 00:00:00 UTC,1303.74967411467,11733747065728.28,27949426126.208893
2017-07-17 00:00:00 UTC,1737.0206075531103,15633185466240.973,52058996892.70636
2017-07-18 00:00:00 UTC,1757.1075325579025,15813967791264.014,59112380776.2605
2017-07-19 00:00:00 UTC,1688.8822052176172,15199939845269.672,29478937148.54566
2017-07-20 00:00:00 UTC,2016.8309998361888,18151478996508.867,35718089526.581764
2017-07-21 00:00:00 UTC,1907.5743151236761,17168168834205.51,27512626747.79041
2017-07-22 00:00:00 UTC,2281.4268924635817,20532842029890.805,57301574307.2601
2017-07-23 00:00:00 UTC,2249.9481890024626,20249533698772.215,63730735988.65229
2017-07-24 00:00:00 UTC,2255.274201467746,20297467810954.438,34876851475.35439
2017-07-25 00:00:00 UTC,2115.7895975064903,19042106375442.625,67027695366.74943
2017-07-26 00:00:00 UTC,2065.160292838173,18586442633478.395,27994860702.741577
2017-07-27 00:00:00 UTC,2262.8196247194583,20365376620212.305,65948651660.38013
2017-07-28 00:00:00 UTC,2224.2789486864976,20018510535954.203,82428439359.23042
2017-07-29 00:00:00 UTC,2267.8320988364735,20410488887260.43,52072326574.71031
2017-07-30 00:00:00 UTC,2025.9880546299266,18233892489643.35,41494742961.13327
2017-07-31 00:00:00 UTC,2251.3050435026944,20261745389272.945,53906135236.363945
2017-08-01 00:00:00 UTC,2424.276264750715,21818486380332.164,49355023979.34372
2017-08-02 00:00:00 UTC,2926.5565332118413,26339008795980.016,181662231937.0043
2017-08-03 00:00:00 UTC,3102.045036864228,27918405328676.01,205596500825.35593
2017-08-04 00:00:00 UTC,2989.853894863924,26908685050785.465,106153302545.7161
2017-08-05 00:00:00 UTC,3019.4632038294753,27175168831445.816,94096491346.19795
2017-08-06 00:00:00 UTC,3211.7006104710645,28905305491027.88,68345059886.933
2017-08-07 00:00:00 UTC,3725.031640483558,33525284760626.992,303219029525.49335
2017-08-08 00:00:00 UTC,3673.569425772508,33062124828279.004,272217073552.3266
2017-08-09 00:00:00 UTC,3727.824742336244,33550422677298.37,157730932259.04935
2017-08-10 00:00:00 UTC,3869.4962446133636,34825466197650.777,164466644876.87524
2017-08-11 00:00:00 UTC,3868.748638825392,34818737745559.777,125877810543.20636
2017-08-12 00:00:00 UTC,3644.533160046545,32800798436774.375,99573043986.5241
2017-08-13 00:00:00 UTC,3400.802224082344,30607220013340.29,124902136288.54883
2017-08-14 00:00:00 UTC,3321.7687005384755,29895918301524.51,157348386776.58905
2017-08-15 00:00:00 UTC,3349.491472697372,30145423250926.855,173796843902.41937
2017-08-16 00:00:00 UTC,2364.3973036264847,21279575730273.965,80296924569.42114
2017-08-17 00:00:00 UTC,2329.6874854156813,20967187366411.44,79627735331.13797
2017-08-18 00:00:00 UTC,3241.8413829397723,29176572443216.11,99286018994.0499
2017-08-19 00:00:00 UTC,3432.0945555493404,30888850996511.97,117825757609.22223
2017-08-20 00:00:00 UTC,3585.0686966190265,32265618265986.168,157433016638.0135
2017-08-21 00:00:00 UTC,3288.348214604395,29595133928151.207,165725548446.6095
2017-08-22 00:00:00 UTC,3284.0203152141803,29556182833643.605,126624176196.14574
2017-08-23 00:00:00 UTC,3285.6289338325905,29570660401207.688,103080115026.64642
2017-08-24 00:00:00 UTC,3414.5059588871864,30730553626570.17,127455168578.29373
2017-08-25 00:00:00 UTC,3489.009655194439,31401086893260.94,107176739905.96663
2017-08-26 00:00:00 UTC,3445.8145665715083,31012331095697.76,95252163051.22374
2017-08-27 00:00:00 UTC,3452.6527542287567,31073874784606.156,100230927067.86386
2017-08-28 00:00:00 UTC,3570.691075187511,32136219673116.91,115406608626.4385
2017-08-29 00:00:00 UTC,3615.365667895463,32538291007443.8,94114560768.84984
2017-08-30 00:00:00 UTC,3941.390250958829,35472512254688.07,107583000799.68045
2017-08-31 00:00:00 UTC,4500.015797409379,40500142172184.4,283620927369.18024
2017-09-01 00:00:00 UTC,4424.371449114837,39819343037609.16,149127713440.4579
2017-09-02 00:00:00 UTC,3895.6113256055605,35060501926554.434,114111136140.62196
2017-09-03 00:00:00 UTC,4138.746688705344,37248720194209.35,89108946259.08456
2017-09-04 00:00:00 UTC,3753.565561060951,33782090045794.996,114727719837.49268
2017-09-05 00:00:00 UTC,3901.950344580755,35117553097324.844,87033954465.91614
2017-09-06 00:00:00 UTC,4026.1877310316854,36235689575258.984,50628391495.19288
2017-09-07 00:00:00 UTC,3896.2241448479963,35066017299735.742,45673618699.89061
2017-09-08 00:00:00 UTC,3633.0876610711825,32697788946007.555,71611163157.17838
2017-09-09 00:00:00 UTC,3542.818157560096,31885363414498.047,51564825961.125565
2017-09-10 00:00:00 UTC,3348.293565235589,30134642083772.008,73343032687.91995
2017-09-11 00:00:00 UTC,3357.973650298363,30221762849327.293,35989806634.46706
2017-09-12 00:00:00 UTC,3321.1268998447877,29890142095281.96,40208326052.07299
2017-09-13 00:00:00 UTC,3099.0056006469185,27891050402723.26,116620796873.92906
2017-09-14 00:00:00 UTC,2191.6476506225135,19724828853410.973,74003030677.25403
2017-09-15 00:00:00 UTC,2786.8619668702268,25081757699045.176,149603348518.3041
2017-09-16 00:00:00 UTC,2769.213206965551,24922918859920.746,52890395382.80535
2017-09-17 00:00:00 UTC,2684.8986636243717,24164087969934.445,42115286811.51918
2017-09-18 00:00:00 UTC,3231.7864701775584,29086078228366.24,66471319321.038765
2017-09-19 00:00:00 UTC,3145.879818387393,28312918362340.656,62203645729.1983
2017-09-20 00:00:00 UTC,3035.0866780537317,27315780099448.5,31531384851.85974
2017-09-21 00:00:00 UTC,2804.141558083336,25237274019945.88,38619526240.87811
2017-09-22 00:00:00 UTC,2801.6386222019037,25214747597015.492,33949525445.075825
2017-09-23 00:00:00 UTC,2936.474628702667,26428271655387.527,21681549857.51375
2017-09-24 00:00:00 UTC,2874.1742199484243,25867567976661.64,20719987781.31276
2017-09-25 00:00:00 UTC,3053.7775012243524,27483997507965.395,32374402107.849037
2017-09-26 00:00:00 UTC,3011.5069910373836,27103562916324.945,25107173139.22034
2017-09-27 00:00:00 UTC,3217.5706449014933,28958135800895.87,39693535415.703835
2017-09-28 00:00:00 UTC,3170.540370590936,28534863332147.887,41979581986.07414
2017-09-29 00:00:00 UTC,3179.638818808163,28616749366093.824,67635392236.02422
2017-09-30 00:00:00 UTC,3151.7265128179156,28365538612209.516,40429930461.92938
2017-10-01 00:00:00 UTC,3306.2904592943332,29756614130342.707,52413061501.745544
2017-10-02 00:00:00 UTC,3113.917880282051,28025260919424.54,48965778648.040405
2017-10-03 00:00:00 UTC,3025.3598858260525,27228238969409.11,40921269596.50689
2017-10-04 00:00:00 UTC,2950.817299689879,26557355694258.094,29255440027.904507
2017-10-05 00:00:00 UTC,2843.26207876426,25589358706035.08,55319843181.834625
2017-10-06 00:00:00 UTC,2832.174737067007,25489572630770.887,65161907451.68587
2017-10-07 00:00:00 UTC,2839.2208205472425,25552987382085.965,53835787149.663
2017-10-08 00:00:00 UTC,2598.0651582696883,23382586421829.13,57407347455.79136
2017-10-09 00:00:00 UTC,2597.2439089992167,23375195178395.707,73935655367.41762
2017-10-10 00:00:00 UTC,2835.467088981921,25519203798001.82,65683188961.31767
2017-10-11 00:00:00 UTC,2900.5421344350484,26104879207014.89,33941908629.65465
2017-10-12 00:00:00 UTC,2743.637811664714,24692740302238.785,50754189736.120346
2017-10-13 00:00:00 UTC,2815.646659333602,25340819931186.773,78405895347.3057
2017-10-14 00:00:00 UTC,2778.952088775534,25010568796200.855,38021732841.41065
2017-10-15 00:00:00 UTC,2802.742183725308,25224679650725.03,35973293157.57083
2017-10-16 00:00:00 UTC,2999.528568028901,26995757109260.582,162071351167.35098
2017-10-17 00:00:00 UTC,2969.104059575248,26721936533208.125,61358151889.31362
2017-10-18 00:00:00 UTC,2954.817704552222,26593359338015.18,40706294531.74461
2017-10-19 00:00:00 UTC,2978.889738047416,26810007639447.85,41345232572.062645
2017-10-20 00:00:00 UTC,2872.647132385848,25853824188599.984,58754384052.43619
2017-10-21 00:00:00 UTC,2883.4059597125583,25950653634529.62,56768833823.06826
2017-10-22 00:00:00 UTC,2866.808230725952,25801274073666.758,59613074044.907616
2017-10-23 00:00:00 UTC,2721.086608264211,24489779471656.812,64100750610.63669
2017-10-24 00:00:00 UTC,2883.621857165183,25952596711603.027,78708505426.14363
2017-10-25 00:00:00 UTC,2769.6347755673546,24926712977336.555,51489109551.72817
2017-10-26 00:00:00 UTC,2697.4228814390062,24276805930253.633,55580047144.83275
2017-10-27 00:00:00 UTC,2692.9332567671495,24236399308211.41,46833588680.030426
2017-10-28 00:00:00 UTC,2671.1595221275506,24040435696476.797,61939360944.68403
2017-10-29 00:00:00 UTC,2710.901818103381,24398116360219.527,112110514838.96701
2017-10-30 00:00:00 UTC,2699.4121376390435,24294709236051.977,44817560246.13601
2017-10-31 00:00:00 UTC,2489.847598878334,22408628387415.156,73349729384.04881
2017-11-01 00:00:00 UTC,2237.110906933029,20133998160160.152,73578911659.81865
2017-11-02 00:00:00 UTC,2241.3911933479462,20172520737890.125,114844543726.9068
2017-11-03 00:00:00 UTC,2336.5457705982926,21028911933048.09,78519871603.47987
2017-11-04 00:00:00 UTC,2306.0834467243567,20754751018213.125,52759937170.911255
2017-11-05 00:00:00 UTC,2343.099143093913,21087892285502.117,56550970006.720184
2017-11-06 00:00:00 UTC,2571.2270220427095,23141043195813.16,163605248675.57962
2017-11-07 00:00:00 UTC,2434.5196317719237,21910676683512.793,62730530673.612976
2017-11-08 00:00:00 UTC,2621.1958726111798,23590762850879.42,92184672041.60312
2017-11-09 00:00:00 UTC,3029.822856444578,27268405704971.38,107493131613.2283
2017-11-10 00:00:00 UTC,2633.3452254211265,23700107026156.797,133829118479.31297
2017-11-11 00:00:00 UTC,2596.8493594670367,23371644232606.48,92020434782.83984
2017-11-12 00:00:00 UTC,2480.9759838801306,22328783852440.2,170246419301.74548
2017-11-13 00:00:00 UTC,2564.7984710519586,23083186236902.832,98554737130.44536
2017-11-14 00:00:00 UTC,2589.84354872473,23308591935932.7,54051590803.1533
2017-11-15 00:00:00 UTC,2637.54983214257,23737948486645.6,60959546373.5645
2017-11-16 00:00:00 UTC,2644.44232535107,23799980925515.2,133894779817.007
2017-11-17 00:00:00 UTC,2605.22651212408,23447038606511.5,75309279530.3868
2017-11-18 00:00:00 UTC,2651.50946035104,23863585140507.8,69344737009.3639
2017-11-19 00:00:00 UTC,2721.53763390291,24493838702404.7,78110811438.236
2017-11-20 00:00:00 UTC,2864.53189661977,25780787066713.4,128292661367.079
2017-11-21 00:00:00 UTC,2753.13249325979,24778192436585.0,87695380222.3076
2017-11-22 00:00:00 UTC,2777.91077294038,25001196953685.5,64965979826.2016
2017-11-23 00:00:00 UTC,2750.62483680385,24755623528484.1,80371079106.4998
