snapped_at,price,market_cap,total_volume
2017-05-11 00:00:00 UTC,0.47462858418564524,4271657257.1961784,26494838.27795697
2017-05-12 00:00:00 UTC,0.5153315561502745,4637984004.837138,42948925.02249859
2017-05-13 00:00:00 UTC,0.5480290424159279,4932261381.195322,29518261.174517933
2017-05-14 00:00:00 UTC,0.5403769309513731,4863392378.02198,23386218.10545855
2017-05-15 00:00:00 UTC,0.5048177748238516,4543359972.909847,32094562.393954054
2017-05-16 00:00:00 UTC,0.45615790161555075,4105421114.083799,54212577.385079674
2017-05-17 00:00:00 UTC,0.5195324299892784,4675791869.383973,55841810.322944805
2017-05-18 00:00:00 UTC,0.923826679955611,8314440118.676672,310385191.24188375
2017-05-19 00:00:00 UTC,1.0145114656882854,9130603190.180058,303578346.95310503
2017-05-20 00:00:00 UTC,0.9849157014077587,8864241311.684912,107989385.74558988
2017-05-21 00:00:00 UTC,1.064085141437146,9576766271.870228,90920515.59529094
2017-05-22 00:00:00 UTC,1.1286530908749282,10157877816.7457,125406945.62086733
2017-05-23 00:00:00 UTC,1.149818395519139,10348365558.522432,74903321.2387625
2017-05-24 00:00:00 UTC,1.1260255848712608,10134230262.71532,91312126.02668022
2017-05-25 00:00:00 UTC,0.9008545545545186,8107690990.089812,95808519.66546467
2017-05-26 00:00:00 UTC,0.8086005387851778,7277404848.257999,71700405.58075376
2017-05-27 00:00:00 UTC,0.8433423012327969,7590080710.25183,112165331.33428776
2017-05-28 00:00:00 UTC,0.8877593719257494,7989834346.443985,74303797.30052282
2017-05-29 00:00:00 UTC,0.8878489242273785,7990640317.158558,37621465.36760052
2017-05-30 00:00:00 UTC,0.7807569498594108,7026812547.95394,45987346.98489382
2017-05-31 00:00:00 UTC,0.8654460327225637,7789014293.637627,50410464.24068324
2017-06-01 00:00:00 UTC,0.9920103281054532,8928092951.957067,65495090.35774258
2017-06-02 00:00:00 UTC,0.9796634371097934,8816970933.008478,48665679.87902373
2017-06-03 00:00:00 UTC,0.9275476312059543,8347928679.926041,51653377.81909026
2017-06-04 00:00:00 UTC,0.9256440909171739,8330796817.328921,37964625.36007498
2017-06-05 00:00:00 UTC,1.0131573063889152,9118415756.48708,83371429.04562965
2017-06-06 00:00:00 UTC,1.0127817959418817,9115036162.464153,48738254.45369156
2017-06-07 00:00:00 UTC,0.9044765455075138,8140288908.663148,45127096.88915408
2017-06-08 00:00:00 UTC,0.9296211090409627,8366589980.439043,36493856.68010371
2017-06-09 00:00:00 UTC,0.9187608533151131,8268847678.917258,39477298.750910774
2017-06-10 00:00:00 UTC,0.8444367731619249,7599930957.612887,62723065.9114814
2017-06-11 00:00:00 UTC,0.930110654246138,8370995887.285131,56754399.87564395
2017-06-12 00:00:00 UTC,0.8614853739457884,7753368364.65061,60453404.01227246
2017-06-13 00:00:00 UTC,0.8935765853535564,8042189267.288431,38408912.81033688
2017-06-14 00:00:00 UTC,0.8679330910166732,7811397818.2821245,65237211.4579696
2017-06-15 00:00:00 UTC,0.827740907148245,7449668163.506464,39775316.37949919
2017-06-16 00:00:00 UTC,0.8212650937055578,7391385842.528755,26012505.569568858
2017-06-17 00:00:00 UTC,0.880731621490293,7926584592.531905,51634764.76891899
2017-06-18 00:00:00 UTC,0.8526264513833205,7673638061.597258,27187034.74443878
2017-06-19 00:00:00 UTC,0.8562450688778812,7706205619.044685,35192383.25661726
2017-06-20 00:00:00 UTC,0.9248497070957922,8323647362.93728,66250199.92817814
2017-06-21 00:00:00 UTC,0.8471259985139356,7624133985.778294,25277388.273731146
2017-06-22 00:00:00 UTC,0.829595640732375,7466360765.76178,21862847.465861022
2017-06-23 00:00:00 UTC,0.8460780048231477,7614702042.562251,20660641.29425381
2017-06-24 00:00:00 UTC,0.7828086084734848,7045277475.478554,26220488.669031534
2017-06-25 00:00:00 UTC,0.7649625318426886,6884662785.819235,24338284.504655525
2017-06-26 00:00:00 UTC,0.6947641043133368,6252876938.125267,29562577.08152206
2017-06-27 00:00:00 UTC,0.7031503059797373,6328352753.114486,20344581.797200482
2017-06-28 00:00:00 UTC,0.7350099217152635,6615089294.702362,27412209.16644609
2017-06-29 00:00:00 UTC,0.7149485939454019,6434537344.793669,17235947.813913815
2017-06-30 00:00:00 UTC,0.6884543808977321,6196089427.391135,15794169.870973509
2017-07-01 00:00:00 UTC,0.6290478584930386,5661430725.808299,13274470.039332418
2017-07-02 00:00:00 UTC,0.6836358475365533,6152722627.145344,19327146.636532146
2017-07-03 00:00:00 UTC,0.7494641111320172,6745176999.43869,17631840.999503132
2017-07-04 00:00:00 UTC,0.8086187992185455,7277569192.158291,36526534.90544748
2017-07-05 00:00:00 UTC,0.7481165571562101,6733049013.657774,9737395.759432798
2017-07-06 00:00:00 UTC,0.7316818484789184,6585136635.578583,11365583.612631438
2017-07-07 00:00:00 UTC,0.6812338961869088,6131105065.000945,12050273.816144096
2017-07-08 00:00:00 UTC,0.6741812717158953,6067631444.768876,13916544.870725038
2017-07-09 00:00:00 UTC,0.6618868789742635,5956981910.106484,7988020.626416221
2017-07-10 00:00:00 UTC,0.5657950429189474,5092155385.704732,18088087.307559133
2017-07-11 00:00:00 UTC,0.5109980674745871,4598982606.760285,16770182.79179925
2017-07-12 00:00:00 UTC,0.5688354739025197,5119519264.553842,11645875.336509755
2017-07-13 00:00:00 UTC,0.5264564626716342,4738108163.518251,10948939.403798869
2017-07-14 00:00:00 UTC,0.506048182741021,4554433644.163141,7362007.020146756
2017-07-15 00:00:00 UTC,0.4884598587454137,4396138728.2202635,11986172.192080054
2017-07-16 00:00:00 UTC,0.4202767116472745,3782490404.4051933,9009776.292161392
2017-07-17 00:00:00 UTC,0.5596865607676448,5037179046.349117,16773963.87883755
2017-07-18 00:00:00 UTC,0.5659165651802354,5093249086.056201,19038490.74042094
2017-07-19 00:00:00 UTC,0.5437953723795632,4894158350.872273,9491786.670806654
2017-07-20 00:00:00 UTC,0.6494352746104322,5844917470.844454,11501502.744721645
2017-07-21 00:00:00 UTC,0.6141099043894578,5526989138.89101,8857204.905536266
2017-07-22 00:00:00 UTC,0.7343330542914295,6608997487.888533,18443913.41916704
2017-07-23 00:00:00 UTC,0.7246168510290623,6521551658.536943,20525079.40031112
2017-07-24 00:00:00 UTC,0.725590192834288,6530311734.783002,11220942.167912763
2017-07-25 00:00:00 UTC,0.6800865446344397,6120778901.029871,21544974.883374542
2017-07-26 00:00:00 UTC,0.6638069351984401,5974262416.122154,8998421.453695035
2017-07-27 00:00:00 UTC,0.7269368633666254,6542431769.572692,21186180.929997254
2017-07-28 00:00:00 UTC,0.7148541095035998,6433686984.817544,26491420.35476741
2017-07-29 00:00:00 UTC,0.7290140350825864,6561126315.014264,16739094.984961249
2017-07-30 00:00:00 UTC,0.6517930422202569,5866137379.33052,13349528.240789628
2017-07-31 00:00:00 UTC,0.7243488915558398,6519140023.27821,17344095.336706728
2017-08-01 00:00:00 UTC,0.7803253913529279,7022928521.396026,15886381.829454888
2017-08-02 00:00:00 UTC,0.9415822730195709,8474240456.234556,58447508.30127613
2017-08-03 00:00:00 UTC,0.9963096600885983,8966786939.801075,66033141.820461914
2017-08-04 00:00:00 UTC,0.9607643503624087,8646879152.300915,34111469.10367702
2017-08-05 00:00:00 UTC,0.9704180456059176,8733762409.48284,30241445.93474187
2017-08-06 00:00:00 UTC,1.0294471231539088,9265024107.355734,21906657.505060952
2017-08-07 00:00:00 UTC,1.195283134562035,10757548209.863031,97296513.70774435
2017-08-08 00:00:00 UTC,1.182186932587311,10639682392.103611,87601847.10897255
2017-08-09 00:00:00 UTC,1.199245462684857,10793209162.964468,50742220.43984055
2017-08-10 00:00:00 UTC,1.2430993849427863,11187894463.241976,52835917.6920394
2017-08-11 00:00:00 UTC,1.2439638279205467,11195674450.040956,40474959.13333013
2017-08-12 00:00:00 UTC,1.17186921250365,10546822911.360981,32016881.043164678
2017-08-13 00:00:00 UTC,1.0935628466830387,9842065619.053787,40163563.393738575
2017-08-14 00:00:00 UTC,1.0685557740137817,9617001965.05548,50616265.72452874
2017-08-15 00:00:00 UTC,1.0770923587490486,9693831227.664345,55887663.56561202
2017-08-16 00:00:00 UTC,1.0954197692471968,9858777922.12935,37201378.31665796
2017-08-17 00:00:00 UTC,1.079338791233575,9714049120.022835,36891344.49964324
2017-08-18 00:00:00 UTC,1.0408313863121685,9367482475.768684,31876946.64360237
2017-08-19 00:00:00 UTC,1.101914409818378,9917229687.263487,37829348.24666803
2017-08-20 00:00:00 UTC,1.150942415694897,10358481740.103132,50541942.655205235
2017-08-21 00:00:00 UTC,1.0560502836434629,9504452551.735115,53222621.51761368
2017-08-22 00:00:00 UTC,1.0536078391130663,9482470550.96399,40624664.848576695
2017-08-23 00:00:00 UTC,1.0534419903561973,9480977912.152334,33049660.727558285
2017-08-24 00:00:00 UTC,1.09488131215187,9853931808.271948,40869245.47615078
2017-08-25 00:00:00 UTC,1.1170488230689295,10053439406.503317,34313935.186187625
2017-08-26 00:00:00 UTC,1.1037382586168318,9933644326.447748,30510480.04601395
2017-08-27 00:00:00 UTC,1.108723394636314,9978510550.618103,32186374.250963554
2017-08-28 00:00:00 UTC,1.1461068835025445,10314961950.376793,37042775.68775657
2017-08-29 00:00:00 UTC,1.1570809895398007,10413728904.701124,30120928.03545238
2017-08-30 00:00:00 UTC,1.2617422674208125,11355680405.52557,34440136.78470476
2017-08-31 00:00:00 UTC,1.440466489521071,12964198404.249172,90787779.42010568
2017-09-01 00:00:00 UTC,1.4172110376065676,12754899337.041897,47768466.98600072
2017-09-02 00:00:00 UTC,1.2464353794693144,11217918413.977394,36510869.63995341
2017-09-03 00:00:00 UTC,1.3242305548935873,11918074992.718056,28511237.392874278
2017-09-04 00:00:00 UTC,1.2003886858168604,10803498171.151356,36689876.492677175
2017-09-05 00:00:00 UTC,1.2448165308073282,11203348776.021137,27765936.440266367
2017-09-06 00:00:00 UTC,1.2799290166137456,11519361148.243782,16094815.162176542
2017-09-07 00:00:00 UTC,1.231826365198258,11086437285.552496,14440126.034056079
2017-09-08 00:00:00 UTC,1.1519067670633654,10367160902.418383,22705035.257451314
2017-09-09 00:00:00 UTC,1.1274915724047088,10147424150.514887,16410355.857418407
2017-09-10 00:00:00 UTC,1.0647020064934114,9582318057.376001,23321872.035329096
2017-09-11 00:00:00 UTC,1.0689541844669128,9620587659.133263,11456746.957097283
2017-09-12 00:00:00 UTC,1.0592369022404329,9533132119.10466,12824003.422953075
2017-09-13 00:00:00 UTC,0.9851275972480315,8866148374.247156,37072009.61159344
2017-09-14 00:00:00 UTC,0.69636678854003,6267301096.163902,23513475.261550937
2017-09-15 00:00:00 UTC,0.8815739084536628,7934165175.201391,47324341.94405089
2017-09-16 00:00:00 UTC,0.8762919607657492,7886627646.015451,16736677.46459321
2017-09-17 00:00:00 UTC,0.8496644519120264,7646980066.358573,13327825.951360952
2017-09-18 00:00:00 UTC,1.0218682743805987,9196814468.40352,21017766.178920772
2017-09-19 00:00:00 UTC,0.9940740829392142,8946666745.458853,19655878.69005936
2017-09-20 00:00:00 UTC,0.9575342809474106,8617808527.56916,9947782.427341629
2017-09-21 00:00:00 UTC,0.8849869226683538,7964882303.130197,12188320.37359247
2017-09-22 00:00:00 UTC,0.8831073173942492,7947965855.665135,10701263.933549562
2017-09-23 00:00:00 UTC,0.9263432410497192,8337089168.52113,6839683.534014974
2017-09-24 00:00:00 UTC,0.9058573715308333,8152716342.871643,6530346.539002694
2017-09-25 00:00:00 UTC,0.9627999127867058,8665199214.117554,10207053.89094712
2017-09-26 00:00:00 UTC,0.9482206512176591,8533985860.010712,7905390.933894232
2017-09-27 00:00:00 UTC,1.0123947595447664,9111552834.890503,12489400.13371282
2017-09-28 00:00:00 UTC,0.9941550943942707,8947395848.554281,13163123.762470495
2017-09-29 00:00:00 UTC,0.9960386394459969,8964347754.017933,21187143.540541355
2017-09-30 00:00:00 UTC,0.9876821509013655,8889139357.124607,12669855.876463234
2017-10-01 00:00:00 UTC,1.0342605445884083,9308344900.261414,16395644.060839998
2017-10-02 00:00:00 UTC,0.9746759491055849,8772083540.975588,15326597.749954114
2017-10-03 00:00:00 UTC,0.9468220884308128,8521398794.930493,12806794.36589604
2017-10-04 00:00:00 UTC,0.9242480761682489,8318232684.589992,9163320.33368791
2017-10-05 00:00:00 UTC,0.8931146429202745,8038031785.389357,17376858.207606066
2017-10-06 00:00:00 UTC,0.8890646416033079,8001581773.540707,20455357.904476065
2017-10-07 00:00:00 UTC,0.8907673416098402,8016906073.597795,16890254.06397782
2017-10-08 00:00:00 UTC,0.8155220412813052,7339698370.716225,18019931.883799333
2017-10-09 00:00:00 UTC,0.8140678891066916,7326611001.146156,23174043.333444826
2017-10-10 00:00:00 UTC,0.8855351563061062,7969816405.869421,20513295.05094983
2017-10-11 00:00:00 UTC,0.9052843843443054,8147559458.193463,10593564.386628855
2017-10-12 00:00:00 UTC,0.8576055478358915,7718449929.665418,15864730.580893269
2017-10-13 00:00:00 UTC,0.8805560036987898,7925004032.408553,24520399.83233883
2017-10-14 00:00:00 UTC,0.8678875492429896,7810987942.319019,11874471.915866485
2017-10-15 00:00:00 UTC,0.8751730453619779,7876557407.382628,11232876.397701534
2017-10-16 00:00:00 UTC,0.9377398509255784,8439658657.392466,50668217.10014612
2017-10-17 00:00:00 UTC,0.9288420928277772,8359578834.5211525,19195027.54681755
2017-10-18 00:00:00 UTC,0.9236439017315579,8312795114.660377,12724345.278021898
2017-10-19 00:00:00 UTC,0.9310307268222987,8379276540.469657,12922157.352972744
2017-10-20 00:00:00 UTC,0.8982482518952795,8084234266.159267,18371912.850448884
2017-10-21 00:00:00 UTC,0.9016124304362869,8114511873.024969,17751050.997117538
2017-10-22 00:00:00 UTC,0.8964358522604051,8067922669.44721,18640694.64589794
2017-10-23 00:00:00 UTC,0.8525996333896567,7673396699.654311,20084725.08910457
2017-10-24 00:00:00 UTC,0.9028615031237277,8125753527.210688,24643619.39173615
2017-10-25 00:00:00 UTC,0.86536685998961,7788301739.041123,16087669.554666331
2017-10-26 00:00:00 UTC,0.8425039012596539,7582535110.494381,17359683.15310515
2017-10-27 00:00:00 UTC,0.8414440022700644,7572996019.589136,14633798.368587742
2017-10-28 00:00:00 UTC,0.8346404996680312,7511764496.177641,19353804.495664645
2017-10-29 00:00:00 UTC,0.8462543071485226,7616288763.490448,34997212.1548432
2017-10-30 00:00:00 UTC,0.8433165180616039,7589848661.711119,14001340.63553709
2017-10-31 00:00:00 UTC,0.7780612678621349,7002551409.981153,22921315.934199173
2017-11-01 00:00:00 UTC,0.6985496299566465,6286946668.911269,22975401.60091749
2017-11-02 00:00:00 UTC,0.7012707252051263,6311436526.144866,35931753.771603875
2017-11-03 00:00:00 UTC,0.733311407873905,6599802670.131834,24643008.631019607
2017-11-04 00:00:00 UTC,0.7237509832983632,6513758848.961517,16558401.848140534
2017-11-05 00:00:00 UTC,0.7353260974482914,6617934876.299296,17747180.78170977
2017-11-06 00:00:00 UTC,0.8049353688378419,7244418318.735642,51217434.34458082
2017-11-07 00:00:00 UTC,0.7622321300841416,6860089169.995042,19640517.740189712
2017-11-08 00:00:00 UTC,0.8203079209813837,7382771288.012145,28849357.447471973
2017-11-09 00:00:00 UTC,0.9435443594641567,8491899234.233866,33475401.969149765
2017-11-10 00:00:00 UTC,0.8162433332156658,7346189998.124748,41482265.482832536
2017-11-11 00:00:00 UTC,0.8049309131852858,7244378217.86264,28523060.96671701
2017-11-12 00:00:00 UTC,0.7688828287543574,6919945458.020333,52761312.20476617
2017-11-13 00:00:00 UTC,0.7942915895383222,7148624305.050608,30521383.919792227
2017-11-14 00:00:00 UTC,0.802319753952565,7220877784.77077,16744895.2873176
2017-11-15 00:00:00 UTC,0.814196066891772,7327764601.21175,18817852.1944908
2017-11-16 00:00:00 UTC,0.815580991967618,7340228926.89298,41294921.1618533
2017-11-17 00:00:00 UTC,0.800844887667256,7207603988.20446,23150022.1670331
2017-11-18 00:00:00 UTC,0.815072235002025,7335650114.20315,21316525.7846627
2017-11-19 00:00:00 UTC,0.836557592977709,7529018335.96282,24010027.1215421
2017-11-20 00:00:00 UTC,0.877199386233542,7894794475.22467,39286783.2759229
2017-11-21 00:00:00 UTC,0.841971369239955,7577742322.31763,26819268.4306194
2017-11-22 00:00:00 UTC,0.844483549399342,7600351943.74959,19749626.8664401
2017-11-23 00:00:00 UTC,0.836717610092268,7530458489.9937,24448225.8469924
2017-11-24 00:00:00 UTC,0.866660244597877,7799942200.51423,20987041.418754
2017-11-25 00:00:00 UTC,0.9055129218914,8149616296.11709,28839992.5774912
2017-11-26 00:00:00 UTC,0.88308057043078,7947725132.99394,33764877.5504807
2017-11-27 00:00:00 UTC,0.931978527737723,8387806748.70753,34495940.69045
2017-11-28 00:00:00 UTC,1.03878215037981,9349039352.37953,99508433.241271
2017-11-29 00:00:00 UTC,0.889556270216364,8006006431.05772,83156652.3382322
2017-11-30 00:00:00 UTC,0.938415934183752,8445743406.71535,43316640.6649009
2017-12-01 00:00:00 UTC,0.987435401047833,8886918608.44306,36535932.7225311
2017-12-02 00:00:00 UTC,1.05140781913093,9462670371.12692,75344885.2251389
2017-12-03 00:00:00 UTC,1.13337155042697,10200343952.7094,124935609.919838
2017-12-04 00:00:00 UTC,1.16468867959107,10482198115.155,59547282.1480408
2017-12-05 00:00:00 UTC,1.26737437154089,11406369342.6006,102455038.384151
2017-12-06 00:00:00 UTC,1.19776805769412,10779912518.0493,95106974.8041818
2017-12-07 00:00:00 UTC,1.01786940838216,9160824674.42153,93169606.3402207
2017-12-08 00:00:00 UTC,2.64800423819129,23832038141.0736,1198783268.28156
2017-12-09 00:00:00 UTC,1.84777899645995,16630010966.2917,691146713.535071
2017-12-10 00:00:00 UTC,1.63524362402096,14717192614.5534,240865387.643746
2017-12-11 00:00:00 UTC,2.05677751584916,18510997640.5857,243607719.55222
2017-12-12 00:00:00 UTC,2.16740531321951,19506647816.8081,352169017.135958
2017-12-13 00:00:00 UTC,2.1556176578442,19400558918.4421,191301268.519265
2017-12-14 00:00:00 UTC,2.46528440578627,22187559649.6111,300629762.875384
2017-12-15 00:00:00 UTC,2.46071834194513,22146465075.0454,228756050.324676
2017-12-16 00:00:00 UTC,2.71326210913643,24419358979.5146,303433989.43863
2017-12-17 00:00:00 UTC,2.82639771571951,25437579438.6491,258208299.017666
2017-12-18 00:00:00 UTC,3.46327934466304,31169514098.504,378093551.31348
2017-12-19 00:00:00 UTC,3.891033435934,35019300919.515,743981435.317196
2017-12-20 00:00:00 UTC,3.82241286372776,34401715769.7275,353837263.952259
2017-12-21 00:00:00 UTC,4.17381516655371,37564336494.8096,355562584.184053
2017-12-22 00:00:00 UTC,3.21412667741318,28927140093.5045,559227245.497388
2017-12-23 00:00:00 UTC,3.86038446638059,34743460193.5649,216811031.729894
2017-12-24 00:00:00 UTC,4.20200374678507,37818033716.8636,159161417.990158
2017-12-25 00:00:00 UTC,4.18196319478753,37637668748.9058,177670178.952293
2017-12-26 00:00:00 UTC,4.19396509293576,37745685832.2279,190963584.031936
2017-12-27 00:00:00 UTC,4.01422835176877,36128055161.9047,159151166.677224
2017-12-28 00:00:00 UTC,3.85196674879063,34667700735.2637,157886926.36123
2017-12-29 00:00:00 UTC,4.43542252685674,39918802737.2753,282633000.224215
2017-12-30 00:00:00 UTC,3.9418858839713,35476972951.7998,211497469.362249
2017-12-31 00:00:00 UTC,4.38915380577171,39502384247.5562,172359528.709232
2018-01-01 00:00:00 UTC,4.31084425258906,38797598268.9907,155117867.481201
2018-01-02 00:00:00 UTC,4.73436806040739,42609312538.9322,302492469.953799
2018-01-03 00:00:00 UTC,7.215792405269928,64942131640.21356,843191124.9138623
2018-01-04 00:00:00 UTC,6.853871466112678,61684843188.160225,895353582.989145
2018-01-05 00:00:00 UTC,6.679228252554464,60113054266.31095,512111272.198483
2018-01-06 00:00:00 UTC,6.973768977978691,62763920794.83444,282682470.05254716
2018-01-07 00:00:00 UTC,7.4695269391721055,67225742445.07942,323576133.14362204
2018-01-08 00:00:00 UTC,6.830086497760822,61470778473.01732,332771690.6364702
2018-01-09 00:00:00 UTC,6.410088073076077,57690792651.2746,245133645.63170493
2018-01-10 00:00:00 UTC,5.944350362854735,53499153259.74826,368215214.2562126
2018-01-11 00:00:00 UTC,5.369494992011897,48325454922.73758,375133306.23269486
2018-01-12 00:00:00 UTC,5.932178578197113,53389607197.841835,267493140.82270387
2018-01-13 00:00:00 UTC,6.226096320507537,56034866878.34174,239192567.02700838
2018-01-14 00:00:00 UTC,5.705437681951941,51348939131.86203,154119241.6795069
2018-01-15 00:00:00 UTC,5.712187617117593,51409688548.346146,221192621.63996467
2018-01-16 00:00:00 UTC,4.221038719075388,37989348467.45745,651763657.7409141
2018-01-17 00:00:00 UTC,4.0759765486158965,36683788933.46709,546956274.8138123
2018-01-18 00:00:00 UTC,4.312183256436133,38809649303.613014,376792318.2045463
2018-01-19 00:00:00 UTC,4.3741416490774,39367274837.32246,273663010.96723825
2018-01-20 00:00:00 UTC,4.851346138681395,43662115243.28121,242266734.64661962
2018-01-21 00:00:00 UTC,4.232648621352371,38093837587.93868,262800297.60754907
2018-01-22 00:00:00 UTC,3.940924930884301,35468324374.017784,212613045.74602395
2018-01-23 00:00:00 UTC,3.7058507325282624,33352656589.04851,181165033.20507714
2018-01-24 00:00:00 UTC,3.776062382016909,33984561434.376118,133517780.87776202
2018-01-25 00:00:00 UTC,3.6725669964769474,33053102964.619957,118312394.11479273
2018-01-26 00:00:00 UTC,3.1815036598873077,28633532935.804268,423844495.8447344
2018-01-27 00:00:00 UTC,4.130055814257139,37170502324.18419,336704415.67563146
2018-01-28 00:00:00 UTC,3.892736332552304,35034626989.077995,179798716.1414362
2018-01-29 00:00:00 UTC,3.567540685650617,32107866167.28801,134392704.77141005
2018-01-30 00:05:20 UTC,3.550837109673609,31957533983.511642,130947311.03010069
2018-01-31 00:00:00 UTC,2.9913813106740417,26922431793.074993,139147484.8656339
2018-02-01 00:00:00 UTC,2.9986690957500386,26988021858.75168,160022029.20602956
2018-02-02 00:00:00 UTC,2.3745467881013784,21370921090.53786,143883643.37162033
2018-02-03 00:00:00 UTC,2.2776548448668588,20498893601.524075,176152971.34056202
2018-02-04 00:00:00 UTC,2.400094217283509,21600847953.15149,142542970.76100105
2018-02-05 00:00:00 UTC,2.126353771611942,19137183942.381123,103874351.21215187
2018-02-06 00:00:00 UTC,1.7664818926147443,15898337031.766216,83292278.39026712
2018-02-07 00:00:00 UTC,2.2290184252590066,20061165825.102043,134749169.99965543
2018-02-08 00:05:18 UTC,1.9842611751933146,17858350574.75557,126072465.09246527
2018-02-09 00:00:00 UTC,2.1320319005369117,19188287102.700176,125514570.91647734
2018-02-10 00:00:00 UTC,2.2796517262293143,20516865533.78418,164836619.00330675
2018-02-11 00:00:00 UTC,2.273985828038308,20465872450.070786,167074959.84622946
2018-02-12 00:00:00 UTC,2.0856891393285277,18771202251.871063,84202139.03547563
2018-02-13 00:00:00 UTC,2.190759960818325,19716839645.174164,70068774.96219274
2018-02-14 00:00:00 UTC,2.061639894769455,18554759050.863457,89872022.77354519
2018-02-15 00:00:00 UTC,2.17589595141776,19583063560.583942,153097402.31196904
2018-02-16 00:00:00 UTC,2.1230188064863325,19107169256.25397,145110458.65595552
2018-02-17 00:00:00 UTC,2.0528607384297737,18475746643.8151,160378485.00865296
2018-02-18 00:00:00 UTC,2.249894140355729,20249047260.951668,257977812.72761676
2018-02-19 00:00:00 UTC,2.006932454149394,18062392085.337616,169848687.02126738
2018-02-20 00:00:00 UTC,2.0006058125282045,18005452310.75323,190580054.54933885
2018-02-21 00:00:00 UTC,1.8475141468166965,16627627319.502752,120733622.54526892
2018-02-22 00:00:00 UTC,1.6729217858512617,15056296070.988434,65316068.745495126
2018-02-23 00:00:00 UTC,1.6937368579036338,15243631719.438967,67050454.864386655
2018-02-24 00:00:00 UTC,1.712679023682887,15414111211.433304,65814120.28528299
2018-02-25 00:00:00 UTC,1.575733112587131,14181598011.708445,58621149.61248964
2018-02-26 00:00:00 UTC,1.5509047732408119,13958142957.616404,43777464.82847956
2018-02-27 00:00:00 UTC,1.570779913546031,14137019220.343498,48053748.07107459
2018-02-28 00:00:00 UTC,1.5730610533530547,14157549478.604431,38870944.15946466
2018-03-01 00:00:00 UTC,1.5551433074171055,13996289765.198807,57516378.63270678
2018-03-02 00:00:00 UTC,1.6261536330364037,14635382695.701479,55604614.53408655
2018-03-03 00:00:00 UTC,1.5673861656698536,14106475489.461296,54110081.44060417
2018-03-04 00:00:00 UTC,1.4823980275969473,13341582246.890127,83451269.0372903
2018-03-05 00:00:00 UTC,1.3999953675016241,12599958306.11462,111489617.42428356
2018-03-06 00:00:00 UTC,1.3925044790912766,12532540310.428986,133783433.4797538
2018-03-07 00:00:00 UTC,1.3206179735725958,11885561760.832745,66607521.797844306
2018-03-08 00:00:00 UTC,1.1528800576179326,10375920517.408514,65561540.4847772
2018-03-09 00:00:00 UTC,1.3383911119652065,12045520006.348467,158723075.38344106
2018-03-10 00:00:00 UTC,1.3391844705455496,12052660233.570763,120082385.51864222
2018-03-11 00:00:00 UTC,1.3610699381255225,12249629441.768633,59127201.776342936
2018-03-12 00:00:00 UTC,1.370333646868226,12333002820.443699,68907816.53508553
2018-03-13 00:00:00 UTC,1.5316446215106463,13784801592.06417,349161095.5742877
2018-03-14 00:00:00 UTC,1.8525821587559959,16673239426.95138,565086364.0308908
2018-03-15 00:00:00 UTC,1.551722508364476,13965502573.728561,644546018.1549213
2018-03-16 00:00:00 UTC,1.5002931184029824,13502638064.126549,383773824.3852443
2018-03-17 00:00:00 UTC,1.36207387515201,12258664875.006018,186616634.74817884
2018-03-18 00:00:00 UTC,1.1431378008127462,10288240206.171577,212635847.81511834
2018-03-19 00:00:00 UTC,1.1182372253169746,10064135026.734533,283355401.01327896
2018-03-20 00:00:00 UTC,1.176133131109766,10585198178.81176,476604095.1004161
2018-03-21 00:00:00 UTC,1.2133333975709788,10920000576.925476,1327634448.6922958
2018-03-22 00:00:00 UTC,1.144762484620213,10302862360.437153,433126189.2957344
2018-03-23 00:00:00 UTC,1.164643715530612,10481793438.610863,350705885.44824076
2018-03-24 00:00:00 UTC,1.092447304544846,9832025739.811165,195684620.20788804
2018-03-25 00:00:00 UTC,1.102772679809982,9924954117.187065,170360983.86001042
2018-03-26 00:00:00 UTC,1.132204548375938,10189840934.251238,284831976.1705515
2018-03-27 00:00:00 UTC,1.030613815929273,9275524342.332844,150566163.15619084
2018-03-28 00:00:00 UTC,0.9664740781684664,8698266702.549723,91228504.93439132
2018-03-29 00:00:00 UTC,0.9769390718559071,8792451645.726225,70687955.25603306
2018-03-30 00:00:00 UTC,0.8564963688001825,7708467318.345147,97793210.4544752
2018-03-31 00:00:00 UTC,0.8581027116731114,7722924404.1999,109454904.26898296
2018-04-01 00:00:00 UTC,0.8568521938072039,7711669743.407984,65584208.041701786
2018-04-02 00:00:00 UTC,0.8055153968625953,7249638570.957843,57511249.46416959
2018-04-03 00:00:00 UTC,0.8782465997992723,7904219397.315205,113165746.47796935
2018-04-04 00:00:00 UTC,1.0130869945405707,9117782949.85205,286069942.89806473
2018-04-05 00:00:00 UTC,0.8843611505779888,7959250354.317538,139509792.16134337
2018-04-06 00:00:00 UTC,0.8743744734553572,7869370260.223841,174399590.7845391
2018-04-07 00:00:00 UTC,0.8497387488195839,7647648738.526516,56707441.10305641
2018-04-08 00:00:00 UTC,0.8610753626404436,7749678262.902917,45076960.19558975
2018-04-09 00:00:00 UTC,0.9053987580490533,8148588821.536081,54943017.40074329
2018-04-10 00:00:00 UTC,0.8884340642130633,7995906577.029135,79242162.81006663
2018-04-11 00:00:00 UTC,0.9131935003795046,8218741502.502348,47014740.46069337
