snapped_at,price,market_cap,total_volume
2017-07-16 00:00:00 UTC,0.3590318287735385,3231286458.6028147,7696825.375682587
2017-07-17 00:00:00 UTC,0.47795950484895605,4301635543.162645,14324580.992059698
2017-07-18 00:00:00 UTC,0.4799761970234468,4319785772.731045,16147296.16501513
2017-07-19 00:00:00 UTC,0.46309063329336664,4167815699.1772094,8083109.426318065
2017-07-20 00:00:00 UTC,0.5484281580604546,4935853421.995664,9712666.083619647
2017-07-21 00:00:00 UTC,0.5244263321525597,4719836988.848611,7563713.674919492
2017-07-22 00:00:00 UTC,0.6269236635865607,5642312971.6521225,15746160.007429866
2017-07-23 00:00:00 UTC,0.6183002549399186,5564702293.840967,17513616.758776497
2017-07-24 00:00:00 UTC,0.6181325214340001,5563192692.2878685,9559155.214079745
2017-07-25 00:00:00 UTC,0.5817007970603318,5235307172.961286,18428138.537927397
2017-07-26 00:00:00 UTC,0.561125631358374,5050130681.664241,7606496.183900113
2017-07-27 00:00:00 UTC,0.6180254915509732,5562229423.340734,18012018.0213584
2017-07-28 00:00:00 UTC,0.6046165770993687,5441549193.289701,22406182.862294022
2017-07-29 00:00:00 UTC,0.6164360823245072,5547924740.304129,14154161.151394535
2017-07-30 00:00:00 UTC,0.5514160003098926,4962744002.2376175,11293682.183972534
2017-07-31 00:00:00 UTC,0.6082454836937919,5474209352.635881,14564069.580678264
2017-08-01 00:00:00 UTC,0.6561574446400397,5905417001.104199,13358488.42201329
2017-08-02 00:00:00 UTC,0.7889931182361184,7100938063.336073,48975732.816070944
2017-08-03 00:00:00 UTC,0.8312085791498537,7480877211.517474,55090617.09238671
2017-08-04 00:00:00 UTC,0.8093831727342198,7284448553.798594,28736754.31373465
2017-08-05 00:00:00 UTC,0.817515800138486,7357642200.428858,25476504.669952426
2017-08-06 00:00:00 UTC,0.8657976255216595,7792178628.829138,18424192.58299522
2017-08-07 00:00:00 UTC,1.0060195319204284,9054175786.277836,81890382.57753018
2017-08-08 00:00:00 UTC,1.000286322708787,9002576903.378798,74122735.66190839
2017-08-09 00:00:00 UTC,1.0148974725297064,9134077251.75246,42942127.26029074
2017-08-10 00:00:00 UTC,1.0534368600254678,9480931739.175772,44774620.520488605
2017-08-11 00:00:00 UTC,1.0501112174369531,9451000955.882467,34167559.90587128
2017-08-12 00:00:00 UTC,0.9891008299901362,8901907468.922125,27023428.27646477
2017-08-13 00:00:00 UTC,0.9244860637747118,8320374573.047919,33953836.9849223
2017-08-14 00:00:00 UTC,0.9054715399297054,8149243858.461878,42891151.95075357
2017-08-15 00:00:00 UTC,0.9164639405955608,8248175464.4435835,47553051.477875404
2017-08-16 00:00:00 UTC,0.9237037316720468,8313333584.124717,31369757.00014596
2017-08-17 00:00:00 UTC,0.9101435789186192,8191292209.3574295,31108323.528009742
2017-08-18 00:00:00 UTC,0.881779885584748,7936018969.380951,27005767.441141002
2017-08-19 00:00:00 UTC,0.9335281778072722,8401753599.331922,32048553.155929293
2017-08-20 00:00:00 UTC,0.9765017172491784,8788515454.266106,42881636.060062215
2017-08-21 00:00:00 UTC,0.8924923097159259,8032430786.550841,44979657.827949114
2017-08-22 00:00:00 UTC,0.8939748072537265,8045773264.389563,34469586.861014456
2017-08-23 00:00:00 UTC,0.8932589604887146,8039330643.505173,28024234.705150925
2017-08-24 00:00:00 UTC,0.9236218679869042,8312596810.958516,34476548.67330658
2017-08-25 00:00:00 UTC,0.9344050003136694,8409645001.888619,28703412.023052067
2017-08-26 00:00:00 UTC,0.9232651053178963,8309385946.937801,25521686.281205315
2017-08-27 00:00:00 UTC,0.9231660894284085,8308494803.93251,26799623.236856014
2017-08-28 00:00:00 UTC,0.9546280847018244,8591652761.361792,30854080.466539532
2017-08-29 00:00:00 UTC,0.9632078981114015,8668871082.039406,25074057.947950505
2017-08-30 00:00:00 UTC,1.0563159160506157,9506843243.399225,28832880.99003715
2017-08-31 00:00:00 UTC,1.20243855156069,10821946962.843771,75785675.52905674
2017-09-01 00:00:00 UTC,1.1894885821755206,10705397238.390196,40092861.65583053
2017-09-02 00:00:00 UTC,1.0461403315079911,9415262982.52578,30643781.376815636
2017-09-03 00:00:00 UTC,1.1113241741442785,10001917566.187183,23927274.01763785
2017-09-04 00:00:00 UTC,1.0022057927414338,9019852133.670698,30632416.974928763
2017-09-05 00:00:00 UTC,1.0384640763510957,9346176686.121397,23163194.596045524
2017-09-06 00:00:00 UTC,1.075856208257358,9682705873.240364,13528646.189140804
2017-09-07 00:00:00 UTC,1.0337246345527273,9303521709.94082,12117871.827696657
2017-09-08 00:00:00 UTC,0.967740473839064,8709664263.583836,19074965.272228405
2017-09-09 00:00:00 UTC,0.9467093245582293,8520383920.077354,13779115.773257622
2017-09-10 00:00:00 UTC,0.8950343739427281,8055309364.589519,19605370.337434758
2017-09-11 00:00:00 UTC,0.9038564708233215,8134708236.506038,9687276.613189872
2017-09-12 00:00:00 UTC,0.8953464914247561,8058118421.927459,10839809.721955713
2017-09-13 00:00:00 UTC,0.8460532182510251,7614478963.413173,31838406.64553491
2017-09-14 00:00:00 UTC,0.5943519096773231,5349167186.501556,20068847.559708025
2017-09-15 00:00:00 UTC,0.7526548427072723,6773893583.612797,40403753.78690895
2017-09-16 00:00:00 UTC,0.7481674821079685,6733507338.223549,14289572.880020091
2017-09-17 00:00:00 UTC,0.7267690167351487,6540921149.889569,11400089.694338188
2017-09-18 00:00:00 UTC,0.8758505055638091,7882654549.198431,18014475.637564808
2017-09-19 00:00:00 UTC,0.8462860315317954,7616574282.939873,16733657.841372263
2017-09-20 00:00:00 UTC,0.8238985740711371,7415087165.816335,8559446.821002975
2017-09-21 00:00:00 UTC,0.754534144666682,6790807301.245604,10391683.371188583
2017-09-22 00:00:00 UTC,0.7517479523688942,6765731570.5683,9109485.440050514
2017-09-23 00:00:00 UTC,0.7885526718368313,7096974045.742929,5822302.669531118
2017-09-24 00:00:00 UTC,0.7725446231446129,6952901607.528972,5569291.882508949
2017-09-25 00:00:00 UTC,0.8261567226910459,7435410503.393256,8758440.958379984
2017-09-26 00:00:00 UTC,0.8197521981089751,7377769782.161024,6834339.229638867
2017-09-27 00:00:00 UTC,0.8827902439184452,7945112194.383217,10890535.027456226
2017-09-28 00:00:00 UTC,0.8616176375848587,7754558737.40211,11408259.801120128
2017-09-29 00:00:00 UTC,0.8613008266477185,7751707438.968165,18321080.651973575
2017-09-30 00:00:00 UTC,0.8540747510655848,7686672758.736189,10955957.839120463
2017-10-01 00:00:00 UTC,0.8948630218467604,8053767195.725981,14185840.952915732
2017-10-02 00:00:00 UTC,0.8456607171859098,7610946453.827528,13297857.259266479
2017-10-03 00:00:00 UTC,0.8211377404090263,7390239662.860099,11106777.41467094
2017-10-04 00:00:00 UTC,0.7994839857595379,7195355871.036358,7926365.282295301
2017-10-05 00:00:00 UTC,0.7759982677388941,6983984408.874049,15098186.973797496
2017-10-06 00:00:00 UTC,0.7707612157257885,6936850940.761334,17733464.799733665
2017-10-07 00:00:00 UTC,0.7724664770913217,6952198293.049428,14647096.323040808
2017-10-08 00:00:00 UTC,0.7069301092947627,6362370982.945934,15620463.667767778
2017-10-09 00:00:00 UTC,0.7045973023516066,6341375720.459862,20057747.80681033
2017-10-10 00:00:00 UTC,0.7629831348521557,6866848212.906418,17674395.02843484
2017-10-11 00:00:00 UTC,0.7724352377402725,6951917138.890017,9038974.455998544
2017-10-12 00:00:00 UTC,0.7329185981779474,6596267382.8686075,13558163.338798873
2017-10-13 00:00:00 UTC,0.7494019541695848,6744617586.776861,20868219.027736023
2017-10-14 00:00:00 UTC,0.739815217235695,6658336954.38144,10122181.183102027
2017-10-15 00:00:00 UTC,0.7477919138010721,6730127223.461858,9597935.155159952
2017-10-16 00:00:00 UTC,0.7985590408714934,7187031367.044882,43147961.356472656
2017-10-17 00:00:00 UTC,0.7916532374539549,7124879136.293941,16359945.159455122
2017-10-18 00:00:00 UTC,0.7851848034622797,7066663230.375332,10816898.728589801
2017-10-19 00:00:00 UTC,0.7876855058247652,7089169551.6352005,10932610.232601145
2017-10-20 00:00:00 UTC,0.7642558909370624,6878303017.669306,15631360.922898628
2017-10-21 00:00:00 UTC,0.7668621493699895,6901759343.563044,15098071.70098438
2017-10-22 00:00:00 UTC,0.7641770857499851,6877593770.985688,15890475.235833915
2017-10-23 00:00:00 UTC,0.7236687061698635,6513018354.805102,17047493.86441154
2017-10-24 00:00:00 UTC,0.7698940067990334,6929046060.421407,21014269.4199401
2017-10-25 00:00:00 UTC,0.7336762000246095,6603085799.48781,13639464.153111791
2017-10-26 00:00:00 UTC,0.7264155130379718,6537739616.615331,14967697.033788685
2017-10-27 00:00:00 UTC,0.7259033450114941,6533130104.377543,12624397.057110624
2017-10-28 00:00:00 UTC,0.7200340473716198,6480306425.624544,16696288.028911982
2017-10-29 00:00:00 UTC,0.7306570573934661,6575913515.810537,30216637.994073723
2017-10-30 00:00:00 UTC,0.7267518332059035,6540766498.12638,12066050.831786951
2017-10-31 00:00:00 UTC,0.6690720642929772,6021648577.967723,19710545.68818808
2017-11-01 00:00:00 UTC,0.6010082305816171,5409074074.633546,19767250.415588155
2017-11-02 00:00:00 UTC,0.601745926803556,5415713340.630259,30832295.856420394
2017-11-03 00:00:00 UTC,0.632908943994863,5696180495.320858,21268973.04752802
2017-11-04 00:00:00 UTC,0.6247172992590332,5622455692.706582,14292650.81682347
2017-11-05 00:00:00 UTC,0.6344270667254824,5709843599.894916,15311970.954191174
2017-11-06 00:00:00 UTC,0.6943708202293769,6249337381.370021,44182294.96765393
2017-11-07 00:00:00 UTC,0.6592384307857752,5933145876.412738,16986667.950396635
2017-11-08 00:00:00 UTC,0.7091162712224337,6382046440.292788,24938865.34198021
2017-11-09 00:00:00 UTC,0.814990381095067,7334913429.040613,28914518.257140104
2017-11-10 00:00:00 UTC,0.7055524397324104,6349971956.886142,35856848.5965287
2017-11-11 00:00:00 UTC,0.6957900362019135,6262110325.121431,24655608.69576527
2017-11-12 00:00:00 UTC,0.6647747974856513,5982973176.706086,45617341.58223244
2017-11-13 00:00:00 UTC,0.6880505120166408,6192454607.461717,26438972.92891619
2017-11-14 00:00:00 UTC,0.68941212204787,6204709097.74142,14388445.176163
2017-11-15 00:00:00 UTC,0.702409514324652,6321685628.21946,16234220.4268132
2017-11-16 00:00:00 UTC,0.703694138011498,6333247241.39979,35629807.7535344
2017-11-17 00:00:00 UTC,0.692131952729679,6229187573.87498,20007457.4926441
2017-11-18 00:00:00 UTC,0.704427968905371,6339851719.44391,18422854.2180333
2017-11-19 00:00:00 UTC,0.725563481826641,6530071335.71421,20824386.7765867
2017-11-20 00:00:00 UTC,0.763734638141268,6873611742.50768,34205082.3106517
2017-11-21 00:00:00 UTC,0.731330951295789,6581978560.93077,23295045.189158
2017-11-22 00:00:00 UTC,0.73214655362297,6589318981.87459,17122442.7709557
2017-11-23 00:00:00 UTC,0.723035879742186,6507322916.95664,21126535.7274678
2017-11-24 00:00:00 UTC,0.743370534137212,6690334806.49154,18001458.2261793
2017-11-25 00:00:00 UTC,0.776576125260049,6989185126.56387,24733440.1828037
2017-11-26 00:00:00 UTC,0.757890706506867,6821016357.80391,28978201.7164849
2017-11-27 00:00:00 UTC,0.802157330485912,7219415973.57105,29690782.4303855
2017-11-28 00:00:00 UTC,0.898231006607503,8084079058.5693,86044566.826222
2017-11-29 00:00:00 UTC,0.770956247867247,6938606230.03427,72069797.9637548
2017-11-30 00:00:00 UTC,0.81059405530812,7295346496.96249,37416469.754883
2017-12-01 00:00:00 UTC,0.855318586336273,7697867276.17113,31647500.4780578
2017-12-02 00:00:00 UTC,0.91069306680232,8196237600.31019,65261132.1173808
2017-12-03 00:00:00 UTC,0.982296854668404,8840671691.03334,108282104.499714
2017-12-04 00:00:00 UTC,1.01563742395724,9140736814.59949,51926707.3719005
2017-12-05 00:00:00 UTC,1.11024870480366,9992238342.12271,89752938.216917
2017-12-06 00:00:00 UTC,1.04974796635376,9447731696.1341,83353661.6253998
2017-12-07 00:00:00 UTC,0.892771613225806,8034944518.13948,81718911.1599105
2017-12-08 00:00:00 UTC,2.31383590782766,20824523168.1351,1047501258.43737
2017-12-09 00:00:00 UTC,1.61518019059683,14536621713.7563,604145020.934135
2017-12-10 00:00:00 UTC,1.42885789230149,12859721029.2845,210465526.39707
2017-12-11 00:00:00 UTC,1.79931898947591,16193870903.4839,213113957.341304
2017-12-12 00:00:00 UTC,1.90455521253723,17140996910.9305,309460041.086682
2017-12-13 00:00:00 UTC,1.87914806950786,16912332623.6916,166765849.27955
2017-12-14 00:00:00 UTC,2.16505996620634,19485539693.692,264018813.701135
2017-12-15 00:00:00 UTC,2.15959156540938,19436324086.5249,200762366.174353
2017-12-16 00:00:00 UTC,2.38123066169535,21431075952.8769,266301702.669552
2017-12-17 00:00:00 UTC,2.48543166850443,22368885014.0545,227059015.749947
2017-12-18 00:00:00 UTC,3.02873947892722,27258655307.3162,330653912.557074
2017-12-19 00:00:00 UTC,3.3847107659813,30462396890.447,647170479.326369
2017-12-20 00:00:00 UTC,3.32144131088763,29892971794.6672,307462785.345572
2017-12-21 00:00:00 UTC,3.62237957093666,32601416134.8076,308586410.691789
2017-12-22 00:00:00 UTC,2.7857144713433,25071430239.304,484687626.501804
2017-12-23 00:00:00 UTC,3.34389192489767,30095027320.7352,187803226.477611
2017-12-24 00:00:00 UTC,3.64673344659387,32820601015.6981,138129164.410215
2017-12-25 00:00:00 UTC,3.61766748527979,32559007363.9005,153696146.895958
2017-12-26 00:00:00 UTC,3.63879191446984,32749127226.5897,165684913.950292
2017-12-27 00:00:00 UTC,3.46893687304859,31220431853.9684,137532123.759742
2017-12-28 00:00:00 UTC,3.31629492397019,29846654312.4154,135930460.099997
2017-12-29 00:00:00 UTC,3.80331030160247,34229792710.6189,242353686.670603
2017-12-30 00:00:00 UTC,3.38127449397603,30431470442.403,181418493.519296
2017-12-31 00:00:00 UTC,3.76530800996889,33887772085.9547,147861465.503879
2018-01-01 00:00:00 UTC,3.69240888454577,33231679957.2195,132864598.783727
2018-01-02 00:00:00 UTC,4.06331069204276,36569796224.3216,259616673.596757
2018-01-03 00:00:00 UTC,6.199868495065988,55798816449.39402,724476786.063685
2018-01-04 00:00:00 UTC,5.8836538832610765,52952884943.466034,768609480.275771
2018-01-05 00:00:00 UTC,5.767912742626686,51911214677.87226,442238686.99601793
2018-01-06 00:00:00 UTC,6.022266260601935,54200396339.39515,244113205.81980333
2018-01-07 00:00:00 UTC,6.445991820036803,58013926373.88524,279237108.90774375
2018-01-08 00:00:00 UTC,5.956224400061648,53606019594.59861,290195865.61143994
2018-01-09 00:00:00 UTC,5.617773046173759,50559957409.94606,214834050.86496037
2018-01-10 00:00:00 UTC,5.182723885510779,46644514964.41428,321037231.89991546
2018-01-11 00:00:00 UTC,4.674504054186959,42070536483.008125,326578600.67921346
2018-01-12 00:00:00 UTC,5.108780581866935,45979025231.693634,230364569.3742666
2018-01-13 00:00:00 UTC,5.350857376904616,48157716386.79069,205567862.41188222
2018-01-14 00:00:00 UTC,4.904122342844499,44137101080.696365,132473555.70521985
2018-01-15 00:00:00 UTC,4.923517772006714,44311659943.13691,190653017.14138418
2018-01-16 00:00:00 UTC,3.623130156153375,32608171401.757244,559441578.2954959
2018-01-17 00:00:00 UTC,3.5192678436047906,31673410588.923847,472251399.5974189
2018-01-18 00:00:00 UTC,3.708874526944823,33379870738.794533,324076076.5098591
2018-01-19 00:00:00 UTC,3.7911427385133223,34120284642.82876,237188372.0425394
2018-01-20 00:00:00 UTC,4.204743961493767,37842695649.23916,209976686.97642404
2018-01-21 00:00:00 UTC,3.658814955079885,32929334592.06015,227171623.51613414
2018-01-22 00:00:00 UTC,3.4052979701231108,30647681727.702698,183715951.4069118
2018-01-23 00:00:00 UTC,3.1950303034677927,28755272728.015102,156192953.466335
2018-01-24 00:00:00 UTC,3.2349080823508904,29114172737.923107,114383107.26962283
2018-01-25 00:00:00 UTC,3.1606673388700415,28446006046.669704,101821456.27863777
2018-01-26 00:00:00 UTC,2.7296383772824355,24566745392.812283,363646352.64907813
2018-01-27 00:00:00 UTC,3.5434687670024716,31891218899.478775,288882677.2122007
2018-01-28 00:00:00 UTC,3.344048090302692,30096432809.38018,154455761.1887953
2018-01-29 00:00:00 UTC,3.078188613795054,27703697521.077297,115958339.38724379
2018-01-30 00:05:20 UTC,3.06295472438682,27566592516.418427,112955247.61547421
2018-01-31 00:00:00 UTC,2.571549001445633,23143941010.439148,119618510.17891943
2018-02-01 00:00:00 UTC,2.569537441596632,23125836971.80015,137121697.12487605
2018-02-02 00:00:00 UTC,2.022662206523954,18203959856.69292,122561496.38451433
2018-02-03 00:00:00 UTC,1.9605552449409749,17644997202.508217,151628607.22817907
2018-02-04 00:00:00 UTC,2.065948366431596,18593535295.818413,122697857.2213321
2018-02-05 00:00:00 UTC,1.8339097053662752,16505187346.462568,89588187.70884936
2018-02-06 00:00:00 UTC,1.5220975890780497,13698878300.18035,71769190.8740628
2018-02-07 00:00:00 UTC,1.9110544980911206,17199490480.90903,115527536.48142867
2018-02-08 00:05:18 UTC,1.7263163594612037,15536847233.424517,109683625.16366874
2018-02-09 00:00:00 UTC,1.8484025616360475,16635623052.876026,108817065.23539394
2018-02-10 00:00:00 UTC,1.9694352164381532,17724916945.97394,142405543.2189536
2018-02-11 00:00:00 UTC,1.9642972375025645,17678675135.558784,144321428.05609065
2018-02-12 00:00:00 UTC,1.801863998540153,16216775985.059511,72743727.75270881
2018-02-13 00:00:00 UTC,1.885312452746803,16967812072.835915,60299410.40897556
2018-02-14 00:00:00 UTC,1.7653012731955506,15887711456.994654,76953883.47368985
2018-02-15 00:00:00 UTC,1.8597694335465236,16737924900.058943,130854542.4654403
2018-02-16 00:00:00 UTC,1.8127100498996034,16314390447.283722,123900544.80324496
2018-02-17 00:00:00 UTC,1.7662267509948713,15896040757.187614,137985380.69512743
2018-02-18 00:00:00 UTC,1.9357779359772138,17422001421.859146,221960557.56242126
2018-02-19 00:00:00 UTC,1.7254516735038692,15529065059.80937,146026688.96870863
2018-02-20 00:00:00 UTC,1.7130107004101112,15417096301.97799,163183407.08767566
2018-02-21 00:00:00 UTC,1.5962970494664384,14366673443.601648,104316779.2638987
2018-02-22 00:00:00 UTC,1.4484492046814563,13036042840.684658,56551961.14215896
2018-02-23 00:00:00 UTC,1.4654769027970045,13189292123.707563,58014261.46409238
2018-02-24 00:00:00 UTC,1.4833031140951791,13349728025.373308,56999757.81840972
2018-02-25 00:00:00 UTC,1.364758432672994,12282825892.692188,50772372.318352625
2018-02-26 00:00:00 UTC,1.3439667794195456,12095701013.431942,37936215.96362745
2018-02-27 00:00:00 UTC,1.3598987849206656,12239089062.926092,41602412.31071938
2018-02-28 00:00:00 UTC,1.3673315119727876,12305983606.387756,33787287.998822406
2018-03-01 00:00:00 UTC,1.3574986130840894,12217487516.399305,50206565.43427954
2018-03-02 00:00:00 UTC,1.4133562658310403,12720206391.066006,48328232.19422813
2018-03-03 00:00:00 UTC,1.356091587149934,12204824282.993315,46815665.35981352
2018-03-04 00:00:00 UTC,1.2824850076385197,11542365067.464191,72197209.8021657
2018-03-05 00:00:00 UTC,1.210490358859909,10894413228.52869,96398252.54987381
2018-03-06 00:00:00 UTC,1.2102953036525799,10892657731.662924,116277874.63400316
2018-03-07 00:00:00 UTC,1.1441199354473794,10297079417.882296,57705555.32687543
2018-03-08 00:00:00 UTC,1.0035116723812787,9031605050.427996,57067316.500998266
2018-03-09 00:00:00 UTC,1.1697818743204176,10528036867.713976,138727293.50937995
2018-03-10 00:00:00 UTC,1.166759121782017,10500832094.871393,104621298.82087453
2018-03-11 00:00:00 UTC,1.1858267480090432,10672440730.895561,51514338.41664135
2018-03-12 00:00:00 UTC,1.1925667861735365,10733101074.369263,59968733.52361388
2018-03-13 00:00:00 UTC,1.3365179217343746,12028661294.272854,304679071.9293501
2018-03-14 00:00:00 UTC,1.617150196670787,14554351768.419933,493273413.2245823
2018-03-15 00:00:00 UTC,1.3490035573485277,12141032014.787745,560341727.7759733
2018-03-16 00:00:00 UTC,1.3125695793372243,11813126212.72245,335754287.6489252
2018-03-17 00:00:00 UTC,1.1963357225001672,10767021501.305168,163908985.14010227
2018-03-18 00:00:00 UTC,1.0040691947302456,9036622751.568142,186767600.83929887
2018-03-19 00:00:00 UTC,0.9823809851004431,8841428864.921606,248930147.98541656
2018-03-20 00:00:00 UTC,1.0275680770538596,9248112692.457167,416401120.38695955
2018-03-21 00:00:00 UTC,1.0697366675690292,9627630007.051527,1170510309.645425
2018-03-22 00:00:00 UTC,0.9986890716779414,8988201644.102783,377858636.8076756
2018-03-23 00:00:00 UTC,1.0196236911243872,9176613219.099861,307036413.4982385
2018-03-24 00:00:00 UTC,0.9547013068262878,8592311760.48189,171010868.77239615
2018-03-25 00:00:00 UTC,0.963585701393557,8672271311.578428,148858791.23440966
2018-03-26 00:00:00 UTC,0.990183096081229,8911647863.740877,249103228.2391469
2018-03-27 00:00:00 UTC,0.8968722807104481,8071850525.497161,131027370.35011908
2018-03-28 00:00:00 UTC,0.8462023755371665,7615821378.9882965,79875683.51391384
2018-03-29 00:00:00 UTC,0.8655404824142622,7789864340.862819,62627536.00073928
2018-03-30 00:00:00 UTC,0.7574630467181592,6817167419.705971,86485764.37395065
2018-03-31 00:00:00 UTC,0.7603624597330126,6843262136.836751,96987690.52662018
2018-04-01 00:00:00 UTC,0.7592543792811904,6833289412.77146,58113986.901403554
2018-04-02 00:00:00 UTC,0.7134506743616864,6421056068.541727,50938119.70995026
2018-04-03 00:00:00 UTC,0.7786952328250796,7008257094.64702,100338136.60266593
2018-04-04 00:00:00 UTC,0.893295772559509,8039661952.142284,252243955.3802283
2018-04-05 00:00:00 UTC,0.7805045626879131,7024541063.410713,123126201.60938253
2018-04-06 00:00:00 UTC,0.7745047649034217,6970542883.35629,154479937.5558724
2018-04-07 00:00:00 UTC,0.750339599350334,6753056393.402667,50074024.15925859
2018-04-08 00:00:00 UTC,0.7603739071978945,6843365164.020677,39805278.18543194
2018-04-09 00:00:00 UTC,0.8007397156897582,7206657440.407084,48591911.28935149
2018-04-10 00:00:00 UTC,0.7808363574177882,7027527215.979258,69645192.87914306
2018-04-11 00:00:00 UTC,0.7989996755570251,7190997079.214226,41135599.80319679
2018-04-12 00:00:00 UTC,0.8305030497154999,7474527446.608995,48930858.70943799
2018-04-13 00:00:00 UTC,0.9314954350836906,8383458914.82172,138326263.6311066
2018-04-14 00:00:00 UTC,0.9431972936872282,8488775642.241857,202980775.97349837
2018-04-15 00:00:00 UTC,1.0191609926121954,9172448932.490599,103191961.11952867
2018-04-16 00:00:00 UTC,1.205807167386108,10852264505.269165,293973503.38367426
2018-04-17 00:00:00 UTC,1.1569963379185448,10412967040.109907,302781918.7293766
2018-04-18 00:00:00 UTC,1.138536572667404,10246829152.8681,165335607.41000283
2018-04-19 00:00:00 UTC,1.2508938058824826,11258044251.69145,289773778.5980879
2018-04-20 00:00:00 UTC,1.3076317386815266,11768685646.826107,206926394.48832834
2018-04-21 00:00:00 UTC,1.3487894480084741,12139105030.727478,173362736.88828945
2018-04-22 00:00:00 UTC,1.316479788475599,11848318094.963911,209027664.8667712
2018-04-23 00:00:00 UTC,1.311608231455574,11804474081.788557,106740631.68178122
2018-04-24 00:00:00 UTC,1.3545868597219153,12191281736.14265,106334030.683962
2018-04-25 00:00:00 UTC,1.49966263521121,13496963715.401226,216651120.76062933
2018-04-26 00:00:00 UTC,1.3022967407154602,11720670665.136845,303933963.8105281
2018-04-27 00:00:00 UTC,1.4023570408067023,12621213365.857964,134200750.05961275
2018-04-28 00:00:00 UTC,1.3473987975716297,12126589176.797268,125277485.3851755
2018-04-29 00:00:00 UTC,1.4500402638317227,13050362373.035463,134020157.89076537
2018-04-30 00:00:00 UTC,1.4765122166480658,13288609948.35608,152941925.3638354
2018-05-01 00:00:00 UTC,1.4297296912825077,12867567220.112839,89657126.39229335
2018-05-02 00:00:00 UTC,1.4349201414593917,12914281271.699606,95262224.6385728
2018-05-03 00:00:00 UTC,1.493220101450277,13438980911.559275,114411454.47877866
2018-05-04 00:00:00 UTC,1.5424974756329832,13882477279.15435,40416398.00907069
2018-05-05 00:00:00 UTC,1.5283532565534477,13755179307.452677,76392910.44015272
2018-05-06 00:00:00 UTC,1.5126266330727693,13613639696.142298,69704560.56323029
2018-05-07 00:00:00 UTC,1.4863614751805148,13377253275.138271,88159705.92865087
2018-05-08 00:00:00 UTC,1.39365022760548,12542852047.05567,87891341.99708907
2018-05-09 00:00:00 UTC,1.3632367322406698,12269130588.802792,66440837.282782376
2018-05-10 00:00:00 UTC,1.3607238207163006,12246514385.085981,72622928.35200684
2018-05-11 00:00:00 UTC,1.2538796562908476,11284916905.363749,57551875.091639414
2018-05-12 00:00:00 UTC,1.1400647915633921,10260583122.930466,112263902.74116549
2018-05-13 00:00:00 UTC,1.1879208095403933,10691287284.675617,78021843.29362364
2018-05-14 00:00:00 UTC,1.267033924791218,11403305321.853928,60448237.27344507
2018-05-15 00:00:00 UTC,1.3185944217812655,11867349794.712795,202045377.33364427
2018-05-16 00:00:00 UTC,1.2211376723812395,10990239050.210018,70146661.80042656
2018-05-17 00:00:00 UTC,1.17858300547266,10607247048.075357,72709001.56923656
2018-05-18 00:00:00 UTC,1.1060535225031138,9954481701.421972,48303263.86262023
2018-05-19 00:00:00 UTC,1.1419805957180564,10277825360.320526,49964981.029004924
2018-05-20 00:00:00 UTC,1.1203284798080766,10082956317.15236,33802917.45028757
2018-05-21 00:00:00 UTC,1.169688435875798,10527195921.712494,44540870.723561615
2018-05-22 00:00:00 UTC,1.1290989049891729,10161890143.773457,42150895.775933094
2018-05-23 00:00:00 UTC,1.0487043978473167,9438339579.577147,43121888.60966731
2018-05-24 00:00:00 UTC,0.9646401957346097,8681761760.646847,74040178.32812776
2018-05-25 00:00:00 UTC,0.9990010169698939,8991009151.730043,47670998.037802435
2018-05-26 00:00:00 UTC,0.97546119267448,8779150733.094858,32381216.96323383
2018-05-27 00:00:00 UTC,0.956716257172605,8610446313.59673,26218845.10628149
2018-05-28 00:00:00 UTC,0.9411404865117776,8470264377.664858,27436797.2504281
2018-05-29 00:00:00 UTC,0.8447480797030781,7602732716.482955,46737842.184525855
2018-05-30 00:00:00 UTC,0.8960898253871765,8064808427.588499,73742158.74622785
2018-05-31 00:00:00 UTC,0.891407052713325,8022663473.528518,55068142.53641409
2018-06-01 00:00:00 UTC,0.9040031517284233,8136028364.651806,36991452.84454912
2018-06-02 00:00:00 UTC,0.9374773538302934,8437296183.535164,65676951.07207445
2018-06-03 00:00:00 UTC,0.9708103024701713,8737292721.26073,44260210.259226516
2018-06-04 00:00:00 UTC,0.9679831602490417,8711848441.273394,57738460.23021157
2018-06-05 00:00:00 UTC,0.9098698273824815,8188828445.532463,51189694.279561035
2018-06-06 00:00:00 UTC,0.9163637531421467,8247273777.362957,55153752.529009365
2018-06-07 00:00:00 UTC,0.9044907336359181,8140416601.818773,56690985.50353931
2018-06-08 00:00:00 UTC,0.9193534804178082,8274181322.8409195,199913255.27848414
2018-06-09 00:00:00 UTC,0.9163013011481616,8246711709.417152,63793081.33229705
2018-06-10 00:00:00 UTC,0.8882555849955506,7994300264.071699,67342068.27619159
2018-06-11 00:00:00 UTC,0.7839302397350733,7055372156.831729,84287571.57880233
2018-06-12 00:00:00 UTC,0.8053186031594675,7247867427.629889,79126455.60245371
2018-06-13 00:00:00 UTC,0.7465398326263986,6718858492.8910475,60470164.529041044
2018-06-14 00:00:00 UTC,0.6860973358495126,6174876021.959517,69773168.29912609
2018-06-15 00:00:00 UTC,0.7563707722368727,6807336949.3754835,61117502.471578196
2018-06-16 00:00:00 UTC,0.714675354325208,6432078188.212196,39334729.18094566
