snapped_at,price,market_cap,total_volume
2017-08-29 00:00:00 UTC,2.1214865071244837,19093378561.998867,55226162.20208998
2017-08-30 00:00:00 UTC,2.311503267714355,20803529407.11769,63094096.76914916
2017-08-31 00:00:00 UTC,2.6398109305306816,23758298372.136322,166378443.52178365
2017-09-01 00:00:00 UTC,2.596375419495207,23367378772.86049,87513341.49843897
2017-09-02 00:00:00 UTC,2.283537910777784,20551841194.716515,66889913.7104057
2017-09-03 00:00:00 UTC,2.4263978321204034,21837580486.65723,52241359.59217425
2017-09-04 00:00:00 UTC,2.1995685602342507,19796117039.908688,67229806.2833315
2017-09-05 00:00:00 UTC,2.288689778395866,20598208003.274105,51049783.92053728
2017-09-06 00:00:00 UTC,2.3630183969309986,21267165570.015972,29714416.838558532
2017-09-07 00:00:00 UTC,2.2862808000021,20576527197.73262,26801003.643041342
2017-09-08 00:00:00 UTC,2.1454475795751184,19309028214.030617,42288546.54743687
2017-09-09 00:00:00 UTC,2.0974229453176716,18876806505.76162,30527462.69559067
2017-09-10 00:00:00 UTC,1.9803411691777886,17823070520.619755,43378582.03721174
2017-09-11 00:00:00 UTC,1.9896465245302821,17906818718.782894,21324465.62897295
2017-09-12 00:00:00 UTC,1.9668093089252248,17701283778.360214,23811830.249308955
2017-09-13 00:00:00 UTC,1.834020687619244,16506186186.739174,69017285.42496954
2017-09-14 00:00:00 UTC,1.2934642689264804,11641178419.044859,43675029.5815616
2017-09-15 00:00:00 UTC,1.6451655928688993,14806490334.174929,88315203.43890405
2017-09-16 00:00:00 UTC,1.6353085876692655,14717777287.38808,31233462.832390867
2017-09-17 00:00:00 UTC,1.585366119824559,14268295076.835665,24868033.100193653
2017-09-18 00:00:00 UTC,1.9065935089486663,17159341578.631403,39214777.064706154
2017-09-19 00:00:00 UTC,1.850375544229713,16653379896.217041,36587572.14642705
2017-09-20 00:00:00 UTC,1.783796763466199,16054170869.411995,18531787.79145193
2017-09-21 00:00:00 UTC,1.6450906684950812,14805816014.81064,22656710.057103824
2017-09-22 00:00:00 UTC,1.6432507295753584,14789256564.534977,19912483.363936737
2017-09-23 00:00:00 UTC,1.7237024048036256,15513321641.508928,12727009.20483598
2017-09-24 00:00:00 UTC,1.6853651496994726,15168286345.609888,12149835.965563027
2017-09-25 00:00:00 UTC,1.790077636252598,16110698724.483305,18977379.058256384
2017-09-26 00:00:00 UTC,1.7610555981446945,15849500381.541195,14682060.490645302
2017-09-27 00:00:00 UTC,1.8727564365801366,16854807927.348473,23103245.319002714
2017-09-28 00:00:00 UTC,1.8366141240397291,16529527114.520947,24317713.760111284
2017-09-29 00:00:00 UTC,1.8427012053319658,16584310846.14499,39196847.78635907
2017-09-30 00:00:00 UTC,1.8272414521620515,16445173067.631222,23439611.447128944
2017-10-01 00:00:00 UTC,1.9129562951453403,17216606654.395107,30325192.895787958
2017-10-02 00:00:00 UTC,1.7986142969814503,16187528671.03444,28282874.7979755
2017-10-03 00:00:00 UTC,1.7453813339641042,15708432003.931557,23608173.179818023
2017-10-04 00:00:00 UTC,1.706623635441235,15359612717.26449,16920066.661566164
2017-10-05 00:00:00 UTC,1.6490260137664403,14841234122.248936,32084225.07571764
2017-10-06 00:00:00 UTC,1.637765563158983,14739890066.793081,37681265.44502784
2017-10-07 00:00:00 UTC,1.6408727146561775,14767854430.264725,31113351.08795558
2017-10-08 00:00:00 UTC,1.502167543342781,13519507888.58286,33192182.968545865
2017-10-09 00:00:00 UTC,1.5014474247715872,13513026821.442837,42741653.55266301
2017-10-10 00:00:00 UTC,1.637773084379528,14739957757.777979,37938778.90350873
2017-10-11 00:00:00 UTC,1.675411899291675,15078707091.949665,19605534.057815153
2017-10-12 00:00:00 UTC,1.5859761146978664,14273785030.69482,29338760.49531838
2017-10-13 00:00:00 UTC,1.6282491925202764,14654242731.054237,45341035.73148449
2017-10-14 00:00:00 UTC,1.6073371155329612,14466034038.189314,21991650.24820773
2017-10-15 00:00:00 UTC,1.6207019743467903,14586317767.500412,20801766.064239968
2017-10-16 00:00:00 UTC,1.736553088495998,15628977794.727428,93829913.28244987
2017-10-17 00:00:00 UTC,1.7174780781317411,15457302701.468191,35492619.547881186
2017-10-18 00:00:00 UTC,1.707735117813145,15369616058.61057,23526178.478221882
2017-10-19 00:00:00 UTC,1.71965652297382,15476908705.044725,23867818.2607125
2017-10-20 00:00:00 UTC,1.6588526295136088,14929673663.963627,33928589.203327514
2017-10-21 00:00:00 UTC,1.6652336349162016,14987102712.58058,32785314.59599453
2017-10-22 00:00:00 UTC,1.6553934535214916,14898541080.03803,34422634.712906085
2017-10-23 00:00:00 UTC,1.5691474177659617,14122326758.324509,36964471.10211717
2017-10-24 00:00:00 UTC,1.6642956752455649,14978661075.545788,45426977.48676038
2017-10-25 00:00:00 UTC,1.5947949742088994,14353154766.2853,29648159.339986082
2017-10-26 00:00:00 UTC,1.5527500952477373,13974750855.676886,31994213.473852087
2017-10-27 00:00:00 UTC,1.5481692630070198,13933523365.51501,26924663.76154455
2017-10-28 00:00:00 UTC,1.5356515273278382,13820863744.414892,35608983.08336687
2017-10-29 00:00:00 UTC,1.5583016921510202,14024715227.80088,64444239.11438834
2017-10-30 00:00:00 UTC,1.5532956231647441,13979660606.929401,25788918.705882315
2017-10-31 00:00:00 UTC,1.4342362264477058,12908126036.595116,42251919.00505522
2017-11-01 00:00:00 UTC,1.2878367870946743,11590531082.564232,42357144.161355786
2017-11-02 00:00:00 UTC,1.2922542289082202,11630288058.881727,66212603.91250761
2017-11-03 00:00:00 UTC,1.3506665156794257,12155998639.764166,45389293.34267309
2017-11-04 00:00:00 UTC,1.333077075777737,11997693680.666555,30498923.55886735
2017-11-05 00:00:00 UTC,1.3543876956086804,12189489259.123735,32688304.367139407
2017-11-06 00:00:00 UTC,1.484235820552222,13358122383.485762,94440813.05653597
2017-11-07 00:00:00 UTC,1.4063944221201377,12657549797.674845,36238717.192760214
2017-11-08 00:00:00 UTC,1.5129574778437673,13616617299.080948,53209105.95245984
2017-11-09 00:00:00 UTC,1.749176862123204,15742591757.35966,62057918.090850145
2017-11-10 00:00:00 UTC,1.5189838963149123,13670855065.315226,77196211.82429184
2017-11-11 00:00:00 UTC,1.4979321055617778,13481388948.558067,53079845.824117854
2017-11-12 00:00:00 UTC,1.4311107552047315,12879996795.411472,98203885.6002058
2017-11-13 00:00:00 UTC,1.4783335656449914,13305002089.32659,56806325.1743511
2017-11-14 00:00:00 UTC,1.49321087573433,13438897880.1158,31164208.0764891
2017-11-15 00:00:00 UTC,1.52260951642945,13703485646.3425,35190836.6979414
2017-11-16 00:00:00 UTC,1.52683088613262,13741477973.6667,77307295.8924874
2017-11-17 00:00:00 UTC,1.50521644064137,13546947964.2671,43511289.768648
2017-11-18 00:00:00 UTC,1.5319572458145,13787615210.7986,40065168.1274906
2017-11-19 00:00:00 UTC,1.57263607328742,14153724658.0142,45136204.7143032
2017-11-20 00:00:00 UTC,1.65492949226383,14894365428.7195,74118675.0924063
2017-11-21 00:00:00 UTC,1.58904456535253,14301401086.5838,50615750.4914648
2017-11-22 00:00:00 UTC,1.60431100716522,14438799062.8827,37519432.7844186
2017-11-23 00:00:00 UTC,1.59035114342245,14313160289.2117,46468800.7775133
2017-11-24 00:00:00 UTC,1.64502749536604,14805247456.6494,39835980.0111234
2017-11-25 00:00:00 UTC,1.71870860830577,15468377473.0332,54739741.7619108
2017-11-26 00:00:00 UTC,1.67613840177904,15085245614.3352,64087705.9112738
2017-11-27 00:00:00 UTC,1.76933545608087,15924019102.9585,65489589.2318803
2017-11-28 00:00:00 UTC,1.9763437513425,17787093760.1062,189320609.879908
2017-11-29 00:00:00 UTC,1.69797057012875,15281735129.4608,158728068.260824
2017-11-30 00:00:00 UTC,1.79222415617213,16130017403.757,82727846.934302
2017-12-01 00:00:00 UTC,1.88603693448446,16974332408.4741,69784938.313342
2017-12-02 00:00:00 UTC,2.00822654118173,18074038868.6273,143911425.707757
2017-12-03 00:00:00 UTC,2.16476357307234,19482872155.4863,238629650.825586
2017-12-04 00:00:00 UTC,2.23935840842257,20154225673.5638,114492146.539747
2017-12-05 00:00:00 UTC,2.43725720716693,21935314862.0651,197028822.989957
2017-12-06 00:00:00 UTC,2.29627316323853,20666458466.8505,182332123.883886
2017-12-07 00:00:00 UTC,1.94994992164105,17549549292.8195,178486616.344237
2017-12-08 00:00:00 UTC,5.06430890037024,45578780098.2678,2292673360.41727
2017-12-09 00:00:00 UTC,3.53391410625552,31805226952.7658,1321831845.22234
2017-12-10 00:00:00 UTC,3.12811713865569,28153054244.7731,460760180.397248
2017-12-11 00:00:00 UTC,3.9384838391457,35446354548.3728,466479752.503245
2017-12-12 00:00:00 UTC,4.14783541151055,37330518699.4471,673957524.789669
2017-12-13 00:00:00 UTC,4.11557157446817,37040144166.0979,365238269.417857
2017-12-14 00:00:00 UTC,4.71316940264523,42418524619.0939,574748696.97918
2017-12-15 00:00:00 UTC,4.71162228240186,42404600536.9051,438007099.622788
2017-12-16 00:00:00 UTC,5.19517654397559,46756588890.5851,580995525.374525
2017-12-17 00:00:00 UTC,5.41238877484453,48711498968.1883,494454015.230179
2017-12-18 00:00:00 UTC,6.63078273977519,59677044651.346,723896614.904351
2017-12-19 00:00:00 UTC,7.45508687654517,67095781881.4515,1425442964.2276
2017-12-20 00:00:00 UTC,7.33927551723099,66053479647.7396,679390024.309463
2017-12-21 00:00:00 UTC,8.00271607959181,72024444708.3236,681742313.975158
2017-12-22 00:00:00 UTC,6.16117829444337,55450604643.8292,1071985989.48592
2017-12-23 00:00:00 UTC,7.39952037987552,66595683411.4801,415579759.435552
2017-12-24 00:00:00 UTC,8.05386627171283,72484796437.3616,305060360.093603
2017-12-25 00:00:00 UTC,8.00342125490086,72030791286.1043,340024342.720468
2017-12-26 00:00:00 UTC,8.02978975236119,72268107763.2209,365619979.221246
2017-12-27 00:00:00 UTC,7.69542142470526,69258792814.6519,305098562.037483
2017-12-28 00:00:00 UTC,7.40676675157726,66660900756.7886,303593388.247248
2017-12-29 00:00:00 UTC,8.53265775080838,76793919748.7428,543716104.924601
2017-12-30 00:00:00 UTC,7.58321511355669,68248936014.427,406868908.272657
2017-12-31 00:00:00 UTC,8.44452053744134,76000684828.5276,331611432.275364
2018-01-01 00:00:00 UTC,8.29344489826596,74641004076.1002,298424487.481593
2018-01-02 00:00:00 UTC,9.20618399494918,82855655945.3364,588209725.13102
2018-01-03 00:00:00 UTC,14.030886938620737,126277982433.55576,1639559271.782054
2018-01-04 00:00:00 UTC,13.383418337047281,120450765020.04211,1748339113.1515145
2018-01-05 00:00:00 UTC,13.06355962279882,117572036592.12582,1001612145.1327338
2018-01-06 00:00:00 UTC,13.640334514739836,122763010619.01819,552912415.8178346
2018-01-07 00:00:00 UTC,14.612067057693714,131508603504.63136,632987362.4216263
2018-01-08 00:00:00 UTC,13.36448835772442,120280395206.15529,651137198.1525257
2018-01-09 00:00:00 UTC,12.506627063804874,112559643561.73724,478276593.35660565
2018-01-10 00:00:00 UTC,11.61113986570254,104500258779.71172,719237274.4589168
2018-01-11 00:00:00 UTC,10.558342276425227,95025080477.2687,737645877.7565161
2018-01-12 00:00:00 UTC,11.687982713200842,105191844407.1196,527033224.74586433
2018-01-13 00:00:00 UTC,12.244742138156528,110202679231.164,470415353.9935415
2018-01-14 00:00:00 UTC,11.220486067377875,100984374595.18039,303095555.5697396
2018-01-15 00:00:00 UTC,11.325577260370945,101930195332.01292,438559496.5929227
2018-01-16 00:00:00 UTC,8.336218496653846,75025966461.54839,1287181810.143812
2018-01-17 00:00:00 UTC,8.048754044573942,72438786393.11671,1080064243.8945553
2018-01-18 00:00:00 UTC,8.526436040308646,76737924354.25139,745027613.7628404
2018-01-19 00:00:00 UTC,8.681328710955542,78131958389.91855,543137087.1900148
2018-01-20 00:00:00 UTC,9.628433164573256,86655898471.53087,480825114.4863474
2018-01-21 00:00:00 UTC,8.40076238179014,75606861427.7105,521593699.7291694
2018-01-22 00:00:00 UTC,7.830532644476459,70474793792.4576,422457525.72156394
2018-01-23 00:00:00 UTC,7.378342202669246,66405079816.64487,360699258.17898595
2018-01-24 00:00:00 UTC,7.545382412484052,67908441704.81109,266797158.96294582
2018-01-25 00:00:00 UTC,7.389162822924206,66502465398.928696,238043184.75954878
2018-01-26 00:00:00 UTC,6.41943289837082,57774896078.917946,855206088.4680727
2018-01-27 00:00:00 UTC,8.333360259937303,75000242331.10236,679380454.678287
2018-01-28 00:00:00 UTC,7.854266164975186,70688395476.92241,362774884.3111982
2018-01-29 00:00:00 UTC,7.18556511678168,64670086043.84955,270687181.0150833
2018-01-30 00:05:20 UTC,7.151601408148127,64364412666.18154,263735830.46228778
2018-01-31 00:00:00 UTC,5.99700870375419,53973078327.7907,278957642.36645645
2018-02-01 00:00:00 UTC,6.01198334184182,54107850070.5644,320825587.3506921
2018-02-02 00:00:00 UTC,4.759898038004546,42839082337.28101,288421973.91828424
2018-02-03 00:00:00 UTC,4.581590478045926,41234314297.83174,354338488.9911152
2018-02-04 00:00:00 UTC,4.828931552923087,43460383971.47885,286793011.7902878
2018-02-05 00:00:00 UTC,4.278004999670719,38502044992.75847,208984506.60271224
2018-02-06 00:00:00 UTC,3.5423351861272274,31881016671.60271,167026432.4293844
2018-02-07 00:00:00 UTC,4.451678312134032,40065104804.75461,269113952.0732429
2018-02-08 00:05:18 UTC,3.968603568546784,35717432112.95245,252150090.48025304
2018-02-09 00:00:00 UTC,4.228461452681484,38056153069.90489,248933200.64138144
2018-02-10 00:00:00 UTC,4.504031248932301,40536281235.88668,325676626.13414454
2018-02-11 00:00:00 UTC,4.492606945633101,40433462506.20531,330082147.29907155
2018-02-12 00:00:00 UTC,4.121270714568757,37091436426.99754,166381366.7949927
2018-02-13 00:00:00 UTC,4.348833923731771,39139505309.23711,139092128.30240363
2018-02-14 00:00:00 UTC,4.093896579665251,36845069212.893364,178463158.17504007
2018-02-15 00:00:00 UTC,4.360739668661876,39246657013.596146,306824375.03313816
2018-02-16 00:00:00 UTC,4.264386977994175,38379482797.68319,291475114.7623443
2018-02-17 00:00:00 UTC,4.12377017072191,37113931532.37342,322167013.14582556
2018-02-18 00:00:00 UTC,4.519049281285647,40671443527.05177,518164134.16235375
2018-02-19 00:00:00 UTC,4.031255745946548,36281301709.48767,341169177.9064689
2018-02-20 00:00:00 UTC,4.018086679862301,36162780114.74262,382767646.5982143
2018-02-21 00:00:00 UTC,3.713592458993176,33422332127.224995,242680398.95854902
2018-02-22 00:00:00 UTC,3.341423727290642,30072813542.274357,130459573.02091616
2018-02-23 00:00:00 UTC,3.382998878160989,30446989900.065903,133923763.02606848
2018-02-24 00:00:00 UTC,3.4193071741856045,30773764564.251133,131395720.12172303
2018-02-25 00:00:00 UTC,3.1460399245745045,28314359318.0245,117040427.48873174
2018-02-26 00:00:00 UTC,3.0963773187645316,27867395865.784405,87401593.89971055
2018-02-27 00:00:00 UTC,3.1420931919241233,28278838724.175014,96123812.99153642
2018-02-28 00:00:00 UTC,3.1383080598228252,28244772535.26712,77548800.21251911
2018-03-01 00:00:00 UTC,3.1021942272427747,27919748042.082775,114733463.41478784
2018-03-02 00:00:00 UTC,3.240914046589605,29168226416.065533,110819649.90123868
2018-03-03 00:00:00 UTC,3.122824352704231,28105419171.215256,107807688.84566018
2018-03-04 00:00:00 UTC,2.9535155429937734,26581639883.990444,166267504.13567504
2018-03-05 00:00:00 UTC,2.7893583502680994,25104225149.623535,222132517.39939088
2018-03-06 00:00:00 UTC,2.792415684515784,25131741157.84964,268278460.56267586
2018-03-07 00:00:00 UTC,2.656421505782429,23907793549.38544,133980952.01749054
2018-03-08 00:00:00 UTC,2.317224282175114,20855018537.2588,131775020.81355236
2018-03-09 00:00:00 UTC,2.685007081497184,24165063730.789646,318421556.74195004
2018-03-10 00:00:00 UTC,2.682630371546894,24143673341.239418,240546886.2320979
2018-03-11 00:00:00 UTC,2.72620447462985,24535840268.942448,118430976.64547962
2018-03-12 00:00:00 UTC,2.744887746246292,24703989713.47174,138027860.33898824
2018-03-13 00:00:00 UTC,3.0753046802749386,27677742119.399143,701061288.1795495
2018-03-14 00:00:00 UTC,3.7309351727949736,33578416551.42383,1138033517.847
2018-03-15 00:00:00 UTC,3.1143485833114686,28029137246.68887,1293621100.22853
2018-03-16 00:00:00 UTC,3.006471167521083,27058240504.683277,769053009.5157189
2018-03-17 00:00:00 UTC,2.7330156909851744,24597141216.133553,374448258.8425697
2018-03-18 00:00:00 UTC,2.2937181334829226,20643463199.052586,426656086.0950351
2018-03-19 00:00:00 UTC,2.2434406672358183,20190966002.87892,568476004.4845681
2018-03-20 00:00:00 UTC,2.354623031863236,21191607284.4145,954163223.2950346
2018-03-21 00:00:00 UTC,2.429672640865869,21867053765.363148,2658557906.274076
2018-03-22 00:00:00 UTC,2.289514462797341,20605630162.88655,866248403.4300554
2018-03-23 00:00:00 UTC,2.335420989170202,21018788900.196396,703258751.9936813
2018-03-24 00:00:00 UTC,2.1880881533718077,19692793378.15818,391941284.02590084
2018-03-25 00:00:00 UTC,2.2087831629641843,19879048464.468876,341222157.263492
2018-03-26 00:00:00 UTC,2.26853894352828,20416850489.48598,570702909.8512914
2018-03-27 00:00:00 UTC,2.076558578382262,18689027203.363796,303372080.68007106
2018-03-28 00:00:00 UTC,1.955983808789041,17603854277.145386,184631417.00588512
2018-03-29 00:00:00 UTC,1.9875501248925525,17887951122.04542,143812299.40023324
2018-03-30 00:00:00 UTC,1.7380726278896954,15642653649.269186,198449997.54346126
2018-03-31 00:00:00 UTC,1.7439659840508215,15695693854.713428,222450794.334935
2018-04-01 00:00:00 UTC,1.7414244926991207,15672820432.550663,133290136.90287866
2018-04-02 00:00:00 UTC,1.6364497283566786,14728047553.573658,116837330.39698495
2018-04-03 00:00:00 UTC,1.7848040313425637,16063236280.29827,229979461.99841076
2018-04-04 00:00:00 UTC,2.0523541632157816,18471187466.88968,579532499.6191449
2018-04-05 00:00:00 UTC,1.791209539948832,16120885857.748278,282566992.53733206
2018-04-06 00:00:00 UTC,1.7751321761763188,15976189583.811737,354061485.68154037
2018-04-07 00:00:00 UTC,1.7233792447292546,15510413200.839912,115009968.83391944
2018-04-08 00:00:00 UTC,1.7463713525877251,15717342171.543156,91421860.80660914
2018-04-09 00:00:00 UTC,1.8368472433467258,16531625188.283684,111466830.67157318
2018-04-10 00:00:00 UTC,1.8012630614485103,16211367551.23533,160660184.61988094
2018-04-11 00:00:00 UTC,1.8514220847602951,16662798760.991234,95318384.06868571
2018-04-12 00:00:00 UTC,1.9274589566129776,17347130607.58934,113560355.8669391
2018-04-13 00:00:00 UTC,2.1567709542096116,19410938585.729733,320278614.7600473
2018-04-14 00:00:00 UTC,2.190915641023165,19718240767.01757,471496006.067663
2018-04-15 00:00:00 UTC,2.3673687089428848,21306318378.11859,239700519.8782955
2018-04-16 00:00:00 UTC,2.8014875245645814,25213387718.279747,682997351.9457415
2018-04-17 00:00:00 UTC,2.7080890013243626,24372801009.211174,708697475.5564343
2018-04-18 00:00:00 UTC,2.6562468516159186,23906221661.88702,385733930.0167735
2018-04-19 00:00:00 UTC,2.9197441157212642,26277697038.571632,676368594.1791037
2018-04-20 00:00:00 UTC,3.041539099048228,27373851888.392513,481308843.1884663
2018-04-21 00:00:00 UTC,3.1162518038083404,28046266231.15881,400538380.79691774
2018-04-22 00:00:00 UTC,3.0416198738553573,27374578861.656597,482941481.67709047
2018-04-23 00:00:00 UTC,3.0238751499028917,27214876346.10215,246087464.14260986
2018-04-24 00:00:00 UTC,3.086859518804847,27781735666.156765,242316107.25727788
2018-04-25 00:00:00 UTC,3.422295856774503,30800662707.54823,494407352.3844452
2018-04-26 00:00:00 UTC,2.9424917062065368,26482425352.91634,686727640.3192335
2018-04-27 00:00:00 UTC,3.1515484907593945,28363936413.683,301592361.2904286
2018-04-28 00:00:00 UTC,3.0465637474827876,27419073724.298527,283261233.45081174
2018-04-29 00:00:00 UTC,3.2786433445998715,29507790098.1202,303029032.82813585
2018-04-30 00:00:00 UTC,3.3379960865687526,30041964775.780777,345760463.46283484
2018-05-01 00:00:00 UTC,3.1996897967390288,28797208167.45157,200649811.12970212
2018-05-02 00:00:00 UTC,3.15955946672043,28436035197.324314,209758477.13136923
2018-05-03 00:00:00 UTC,3.280326795553262,29522941156.69903,251340682.78376797
2018-05-04 00:00:00 UTC,3.4025213620885233,30622692255.394188,89152598.15780443
2018-05-05 00:00:00 UTC,3.3766006458747584,30389405809.496223,168775346.68533722
2018-05-06 00:00:00 UTC,3.3414849690899415,30073364718.467987,153981647.75527155
2018-05-07 00:00:00 UTC,3.286597664531895,29579378977.500458,194936082.80969056
2018-05-08 00:00:00 UTC,3.064429140137639,27579862258.174324,193259961.67951527
2018-05-09 00:00:00 UTC,2.9669475207609906,26702527683.88197,144601794.23821035
2018-05-10 00:00:00 UTC,2.9676516943404834,26708865246.0967,158385965.6828442
2018-05-11 00:00:00 UTC,2.7584561768380103,24826105588.783634,126610496.10196243
2018-05-12 00:00:00 UTC,2.5049515406933653,22544563863.735336,246666363.36527532
2018-05-13 00:00:00 UTC,2.610040928577828,23490368354.590412,171425740.40624112
2018-05-14 00:00:00 UTC,2.788888060084902,25099992537.97523,133053554.35756725
2018-05-15 00:00:00 UTC,2.891101168736767,26019910515.739803,442997192.23600566
2018-05-16 00:00:00 UTC,2.6365271713484826,23728744539.499817,151451866.5660147
2018-05-17 00:00:00 UTC,2.558437565875015,23025938090.316696,157834823.79113215
2018-05-18 00:00:00 UTC,2.382205141117154,21439846267.672176,104035004.7851761
2018-05-19 00:00:00 UTC,2.4524198904216155,22071779011.34212,107300521.35695225
2018-05-20 00:00:00 UTC,2.4059216575037805,21653294915.1281,72592255.43779044
2018-05-21 00:00:00 UTC,2.5118370588432772,22606533527.07766,95648897.84758839
2018-05-22 00:00:00 UTC,2.4348309104584382,21913478191.691113,90895760.75688255
2018-05-23 00:00:00 UTC,2.265055490276907,20385499410.227104,93137275.62021403
2018-05-24 00:00:00 UTC,2.0605972744448624,18545375467.943165,158159477.841545
2018-05-25 00:00:00 UTC,2.13206340072987,19188570604.436768,101739225.95288709
2018-05-26 00:00:00 UTC,2.069460706362131,18625146355.189716,68697408.60307261
2018-05-27 00:00:00 UTC,2.0296929454755506,18267236507.250263,55623811.71195542
2018-05-28 00:00:00 UTC,2.0022976406641813,18020678763.975334,58372405.80896653
2018-05-29 00:00:00 UTC,1.791786151764084,16126075364.08497,99135139.10443461
2018-05-30 00:00:00 UTC,1.871260373888192,16841343363.122469,153992128.50917774
2018-05-31 00:00:00 UTC,1.8951163483066522,17056047132.864754,117073941.55563347
2018-06-01 00:00:00 UTC,1.9227182262996416,17304464034.774055,78676872.38206127
2018-06-02 00:00:00 UTC,1.9914126978738433,17922714278.873177,139512611.99877945
2018-06-03 00:00:00 UTC,2.0621997916895465,18559798123.14372,94017745.94323167
2018-06-04 00:00:00 UTC,2.0597377750278167,18537639973.190613,122859665.84120211
2018-06-05 00:00:00 UTC,1.9544409424618987,17589968480.20265,109957744.85664414
2018-06-06 00:00:00 UTC,1.9704707947442763,17734237150.728016,118597945.63710545
2018-06-07 00:00:00 UTC,1.9597182686355998,17637464415.76068,122829738.13523005
2018-06-08 00:00:00 UTC,1.9886748757510797,17898073879.77104,432437007.71248245
2018-06-09 00:00:00 UTC,1.9779195368118068,17801275829.32834,137703156.944631
2018-06-10 00:00:00 UTC,1.917037533154212,17253337796.47087,145337979.99856037
2018-06-11 00:00:00 UTC,1.6944902343696369,15250412107.632242,182190276.22570014
2018-06-12 00:00:00 UTC,1.7447046544615998,15702341888.409693,171425687.72040808
2018-06-13 00:00:00 UTC,1.6072100694320697,14464890623.281416,130184958.77088185
2018-06-14 00:00:00 UTC,1.4863886981485286,13377498281.850368,151159381.29307035
2018-06-15 00:00:00 UTC,1.6020622961763764,14418560663.985325,129452445.73189057
2018-06-16 00:00:00 UTC,1.5199208468885927,13679287620.477415,83654311.74730466
2018-06-17 00:00:00 UTC,1.5270825147049492,13743742630.81746,65773671.61835211
2018-06-18 00:00:00 UTC,1.5179805431026219,13661824886.405617,57119131.92936328
2018-06-19 00:00:00 UTC,1.5436462688627623,13892816418.221214,89779027.09479065
2018-06-20 00:00:00 UTC,1.5507925372560776,13957132833.753906,92245772.31544174
2018-06-21 00:00:00 UTC,1.5196589388887043,13676930448.47868,111455836.65117604
2018-06-22 00:00:00 UTC,1.473685124219085,13263166116.49808,119847558.67365703
2018-06-23 00:00:00 UTC,1.2962351391668812,11666116251.205696,182399881.74122614
2018-06-24 00:00:00 UTC,1.2934359608648431,11640923646.490152,112061912.37330033
2018-06-25 00:00:00 UTC,1.1968659131201766,10771793216.884724,143047305.2600437
2018-06-26 00:00:00 UTC,1.2395812637644754,11156231372.640697,118854287.04023169
2018-06-27 00:00:00 UTC,1.1892667241030455,10703400515.738142,91453500.93015116
2018-06-28 00:00:00 UTC,1.1941162156808407,10747045939.93345,83810463.59125909
2018-06-29 00:00:00 UTC,1.1425868624135036,10283281760.578945,78089842.72388045
2018-06-30 00:00:00 UTC,1.2068961912215272,10862065719.78685,113641096.39663935
2018-07-01 00:00:00 UTC,1.278088129315942,11502793162.56539,159912447.7724464
2018-07-02 00:00:00 UTC,1.3422640353300064,12080376316.627794,190873180.4782451
2018-07-03 00:00:00 UTC,1.4900077673940497,13410069905.05644,203022262.14304027
2018-07-04 00:00:00 UTC,1.472570915347246,13253138236.652643,284347032.4490612
2018-07-05 00:00:00 UTC,1.4798082046384575,13318273840.26631,179445852.86841607
2018-07-06 00:00:00 UTC,1.4909324201339582,13418391779.714691,132719235.77051803
2018-07-07 00:00:00 UTC,1.5012588748231712,13511329871.907282,187166682.36530754
2018-07-08 00:00:00 UTC,1.478554601961515,13306991416.175081,76589717.69785844
2018-07-09 00:00:00 UTC,1.4468820754849776,13021938677.917917,63483891.50206096
2018-07-10 00:00:00 UTC,1.4078913388899095,12671022048.601294,60017338.03494899
2018-07-11 00:00:00 UTC,1.2816445216856511,11534800693.889215,93139341.51822402
2018-07-12 00:00:00 UTC,1.3153665334813958,11838298800.017195,67084677.702320844
2018-07-13 00:00:00 UTC,1.2290539125075168,11061485211.338598,66938802.61638032
2018-07-14 00:00:00 UTC,1.2452298059231195,11207068252.062845,61312849.574789986
2018-07-15 00:00:00 UTC,1.242746637559198,11184719736.790035,38244545.81382005
2018-07-16 00:00:00 UTC,1.276618813541055,11489569320.592876,49710968.151351
2018-07-17 00:00:00 UTC,1.3722283213164426,12350054890.475756,157744358.13112915
2018-07-18 00:00:00 UTC,1.4546799249741826,13092119323.312963,170579060.14223444
2018-07-19 00:00:00 UTC,1.4807384294733135,13326645863.779083,263430883.7383167
2018-07-20 00:00:00 UTC,1.4718299534785941,13246469579.835518,228198953.96902254
2018-07-21 00:00:00 UTC,1.3265744899650038,11939170408.358461,165467834.52743092
2018-07-22 00:00:00 UTC,1.3387032255939268,12048329029.006638,118857388.06864868
2018-07-23 00:00:00 UTC,1.3344019377958949,12009617438.828651,124139961.03059438
2018-07-24 00:00:00 UTC,1.3692066575050443,12322859916.176191,181420469.6169327
2018-07-25 00:00:00 UTC,1.4195793850953644,12776214464.438702,116109778.03515437
2018-07-26 00:00:00 UTC,1.4188778362251817,12769900524.607758,187039046.0717612
2018-07-27 00:00:00 UTC,1.3901652347126787,12511487111.023945,213234386.25836867
2018-07-28 00:00:00 UTC,1.387292313981648,12485630824.44754,216169078.79050425
2018-07-29 00:00:00 UTC,1.4036120738252382,12632508663.023531,165545436.038021
2018-07-30 00:00:00 UTC,1.3854601168638518,12469141050.389206,162662855.95739195
2018-07-31 00:00:00 UTC,1.3492330410651474,12143097368.237093,199848787.75393885
