snapped_at,price,market_cap,total_volume
2016-10-27 00:00:00 UTC,0.003574319377534294,32168874.39423433,42918.55253540426
2016-10-28 00:00:00 UTC,0.0035676018179207005,32108416.357718702,42837.891602585034
2016-10-29 00:00:00 UTC,0.003176717771786563,28590459.94290235,103654.74989481096
2016-10-30 00:00:00 UTC,0.0032916548839467025,29624893.952228665,42467.2492423233
2016-10-31 00:00:00 UTC,0.003237581027503712,29138229.244295828,36869.39493640124
2016-11-01 00:00:00 UTC,0.003447316503423794,31025848.52736683,78389.16677918073
2016-11-02 00:00:00 UTC,0.003441437884254138,30972940.954845805,23025.65272028301
2016-11-03 00:00:00 UTC,0.003275445127685208,29479006.145891428,53669.608982638754
2016-11-04 00:00:00 UTC,0.0033372327398138476,30035094.6549874,14166.172790913659
2016-11-05 00:00:00 UTC,0.003500333794599744,31503004.147897363,83620.0507181199
2016-11-06 00:00:00 UTC,0.0033446850996343615,30102165.89336457,55367.18673124599
2016-11-07 00:00:00 UTC,0.003557217507340009,32014957.56250286,60853.42239649615
2016-11-08 00:00:00 UTC,0.003736184783397163,33625663.04683828,136611.11519589322
2016-11-09 00:00:00 UTC,0.0035746119315114046,32171507.380028028,81030.08545199753
2016-11-10 00:00:00 UTC,0.0037137544264105003,33423789.83398075,84699.34067784237
2016-11-11 00:00:00 UTC,0.004512400139688463,40611601.25268376,456443.97820441297
2016-11-12 00:00:00 UTC,0.004367382449081042,39306442.037361994,175333.31726278082
2016-11-13 00:00:00 UTC,0.004288120120355901,38593081.078914985,108085.77136243845
2016-11-14 00:00:00 UTC,0.003998734362056171,35988609.254506804,158572.38351198594
2016-11-15 00:00:00 UTC,0.003866435258126826,34797917.319275,99968.58812236713
2016-11-16 00:00:00 UTC,0.003626973017806213,32642757.156628944,111067.5025978541
2016-11-17 00:00:00 UTC,0.003690316294674325,33212846.64837861,91535.84740348831
2016-11-18 00:00:00 UTC,0.003727733183967568,33549598.65198038,30059.945077846212
2016-11-19 00:00:00 UTC,0.0037737459702350835,33963713.728342004,23776.37386281715
2016-11-20 00:00:00 UTC,0.003572798928899636,32155190.356523924,48933.68923884122
2016-11-21 00:00:00 UTC,0.0036549233761956957,32894310.382106338,12781.574872697172
2016-11-22 00:00:00 UTC,0.0035039927225269433,31535934.4992385,58036.88585404285
2016-11-23 00:00:00 UTC,0.003487813418780671,31390320.765538223,22312.001672969607
2016-11-24 00:00:00 UTC,0.0033770397731634158,30393357.9550937,64997.02416674013
2016-11-25 00:00:00 UTC,0.0033646593912084574,30281934.517511457,25737.677269146796
2016-11-26 00:00:00 UTC,0.003515770157711847,31641931.415890858,74622.00613498379
2016-11-27 00:00:00 UTC,0.003426300693488466,30836706.237969894,46737.28014412138
2016-11-28 00:00:00 UTC,0.0035022223847159814,31520001.45894161,23726.26925747948
2016-11-29 00:00:00 UTC,0.003468218594466651,31213967.346731644,24761.917107293644
2016-11-30 00:00:00 UTC,0.0034912875862562758,31421588.272815194,14467.20835995669
2016-12-01 00:00:00 UTC,0.0033815684675956147,30434116.20497896,43662.23495422723
2016-12-02 00:00:00 UTC,0.0032674061540968777,29406655.383604493,101779.78101289294
2016-12-03 00:00:00 UTC,0.0032035712383192637,28832141.141669802,30662.236447489293
2016-12-04 00:00:00 UTC,0.003331703053465613,29985327.47785881,14489.008964878612
2016-12-05 00:00:00 UTC,0.003050730159098501,27456571.42883578,36714.29928976991
2016-12-06 00:00:00 UTC,0.0030070726475238956,27063653.824707985,108866.5201451582
2016-12-07 00:00:00 UTC,0.003195743840603242,28761694.562233433,84771.40227585191
2016-12-08 00:00:00 UTC,0.0031106180218277947,27995562.193339534,37179.33367574634
2016-12-09 00:00:00 UTC,0.0030837519068583376,27753767.158641286,39366.048170140224
2016-12-10 00:00:00 UTC,0.003168341051021482,28515069.456024997,27353.0269263926
2016-12-11 00:00:00 UTC,0.0032591469344260067,29332322.406574912,16722.094863726015
2016-12-12 00:00:00 UTC,0.0031643599321459753,28479239.386149418,9116.828246641782
2016-12-13 00:00:00 UTC,0.003123566943450962,28112102.48793509,11388.503185841137
2016-12-14 00:00:00 UTC,0.0032219533456408736,28997580.10754591,22960.101644649658
2016-12-15 00:00:00 UTC,0.003264983548253704,29384851.931018353,24877.11218891304
2016-12-16 00:00:00 UTC,0.0034141943716849248,30727749.341750126,35254.348399308845
2016-12-17 00:00:00 UTC,0.0034527335673605847,31074602.102792528,31872.951780657826
2016-12-18 00:00:00 UTC,0.003665486746793076,32989380.717472196,95696.23159501089
2016-12-19 00:00:00 UTC,0.0035797409286623338,32217668.354381263,100611.5132999248
2016-12-20 00:00:00 UTC,0.0036157538936717904,32541785.03943036,31273.143333694832
2016-12-21 00:00:00 UTC,0.0033534574811419247,30181117.326923866,56047.87090620498
2016-12-22 00:00:00 UTC,0.003427619154982822,30848572.39141778,84410.86746457971
2016-12-23 00:00:00 UTC,0.003318224717088214,29864022.4504757,112081.05864526324
2016-12-24 00:00:00 UTC,0.003349056580507899,30141509.221222036,98262.71736535666
2016-12-25 00:00:00 UTC,0.0033808912928639787,30428021.632394917,46185.197588727846
2016-12-26 00:00:00 UTC,0.0033687418431680547,30318676.58514375,30899.707123628385
2016-12-27 00:00:00 UTC,0.0031979825832977493,28781843.24648176,74578.05220662638
2016-12-28 00:00:00 UTC,0.003384758423195947,30462825.805378765,74485.88441148563
2016-12-29 00:00:00 UTC,0.0035030819720139844,31527737.74462278,68110.53773025246
2016-12-30 00:00:00 UTC,0.003547927817010003,31931350.349542096,96391.63660801912
2016-12-31 00:00:00 UTC,0.0035084365413559845,31575928.868695423,25127.747125669368
2017-01-01 00:00:00 UTC,0.0032239858893746203,29015873.001147598,70488.678301367
2017-01-02 00:00:00 UTC,0.0031915040854649363,28723536.76599292,100062.32918523328
2017-01-03 00:00:00 UTC,0.0033973597798669358,30576238.015405063,67723.0979639524
2017-01-04 00:00:00 UTC,0.003369781786478573,30328036.074937373,307699.1224699652
2017-01-05 00:00:00 UTC,0.003348581287490562,30137231.584066477,548005.6783022474
2017-01-06 00:00:00 UTC,0.0031289968666479238,28160971.796702318,176751.68904091022
2017-01-07 00:00:00 UTC,0.0032757072748235538,29481365.470136277,275530.63130401174
2017-01-08 00:00:00 UTC,0.0032300169764268426,29070152.784611564,78537.54570572234
2017-01-09 00:00:00 UTC,0.0033861501522703804,30475351.367047273,94435.19627808104
2017-01-10 00:00:00 UTC,0.003413414242556627,30720728.17959623,73070.73472869431
2017-01-11 00:00:00 UTC,0.0031623546045091567,28461191.437420055,114073.81817276901
2017-01-12 00:00:00 UTC,0.003302888968708878,29726000.715077013,99952.58377739908
2017-01-13 00:00:00 UTC,0.003384203106145276,30457827.95192328,76899.7238459936
2017-01-14 00:00:00 UTC,0.003490521764839703,31414695.88006681,63306.88572802706
2017-01-15 00:00:00 UTC,0.0034693572746860883,31224215.468705438,69051.62182524744
2017-01-16 00:00:00 UTC,0.0034864276933067855,31377849.23627464,26281.314447614765
2017-01-17 00:00:00 UTC,0.0032976157076661777,29678541.365697984,94126.66171551678
2017-01-18 00:00:00 UTC,0.003317199616879389,29854796.548597302,87730.19058944409
2017-01-19 00:00:00 UTC,0.0033843839898342223,30459455.905123618,49079.337093789065
2017-01-20 00:00:00 UTC,0.003288478010120407,29596302.087795183,58316.57421685476
2017-01-21 00:00:00 UTC,0.003399568046015347,30596112.410738554,41329.688517120994
2017-01-22 00:00:00 UTC,0.0034457377910528044,31011640.116029505,40781.41630954562
2017-01-23 00:00:00 UTC,0.003413865231332595,30724787.07857949,67888.08380861158
2017-01-24 00:00:00 UTC,0.003384277682949027,30458499.143156964,46903.2081142932
2017-01-25 00:00:00 UTC,0.0034072916841986173,30665625.154380262,47222.16258295002
2017-01-26 00:00:00 UTC,0.004831748661101253,43485737.945079535,485246.04820364976
2017-01-27 00:00:00 UTC,0.004716016623745364,42444149.60899226,557727.1514114278
2017-01-28 00:00:00 UTC,0.0044536168310029016,40082551.474572495,203314.53482260992
2017-01-29 00:00:00 UTC,0.004772833797417559,42955504.171985194,261076.03668781556
2017-01-30 00:00:00 UTC,0.004898384781300851,44085463.026809275,96739.93488617512
2017-01-31 00:00:00 UTC,0.004785412688130944,43068714.18839308,157325.07576879184
2017-02-01 00:00:00 UTC,0.0050936679658484,45843011.68754193,96362.46250549775
2017-02-02 00:00:00 UTC,0.005820542345616033,52384881.10472375,268338.5097031553
2017-02-03 00:00:00 UTC,0.006330792850016317,56977135.643816054,525316.985050966
2017-02-04 00:00:00 UTC,0.006587108735822224,59283978.61581291,400997.0028025395
2017-02-05 00:00:00 UTC,0.005840385055345575,52563465.49226979,426320.14856952574
2017-02-06 00:00:00 UTC,0.005480855624032119,49327700.610808216,316010.6106856437
2017-02-07 00:00:00 UTC,0.006359949634382162,57239546.703079514,458069.1407757212
2017-02-08 00:00:00 UTC,0.006144717820935745,55302460.38227699,273198.8833467448
2017-02-09 00:00:00 UTC,0.005752127411916808,51769146.70149914,243996.4983499058
2017-02-10 00:00:00 UTC,0.006018126383556175,54163137.445987456,169745.77670864167
2017-02-11 00:00:00 UTC,0.006534344606327214,58809101.45041058,154074.56787295456
2017-02-12 00:00:00 UTC,0.006511461691467144,58603155.21669283,229149.86268091033
2017-02-13 00:00:00 UTC,0.006338630157996889,57047671.415633366,242778.89053843776
2017-02-14 00:00:00 UTC,0.006490681449428997,58416133.03837029,115997.16999829547
2017-02-15 00:00:00 UTC,0.006755491737315164,60799425.62908099,110586.2416024783
2017-02-16 00:00:00 UTC,0.006775962725865082,60983664.526009776,213097.45814194862
2017-02-17 00:00:00 UTC,0.00677997784083015,61019800.56069137,162759.82088848215
2017-02-18 00:00:00 UTC,0.006484390576984535,58359515.18637642,158158.12109335797
2017-02-19 00:00:00 UTC,0.006051634818892947,54464713.36398489,253058.98412079862
2017-02-20 00:00:00 UTC,0.006264997656885773,56384978.90570696,161656.76543946212
2017-02-21 00:00:00 UTC,0.006101515064261649,54913635.572253324,163554.93873822983
2017-02-22 00:00:00 UTC,0.00610888358592182,54979952.26718749,87582.86879316422
2017-02-23 00:00:00 UTC,0.006628587000489135,59657282.997773625,114347.09491004118
2017-02-24 00:00:00 UTC,0.006279751672001998,56517765.041738234,138849.01420227892
2017-02-25 00:00:00 UTC,0.006065428170457228,54588853.52804962,143912.18592129054
2017-02-26 00:00:00 UTC,0.006208263705757366,55874373.345608026,81365.75460748636
2017-02-27 00:00:00 UTC,0.00614081417633845,55267327.58090524,96567.24630833945
2017-02-28 00:00:00 UTC,0.0066295460107922205,59665914.09050044,171053.39902261316
2017-03-01 00:00:00 UTC,0.007619517851832292,68575660.65887111,573442.9020630025
2017-03-02 00:00:00 UTC,0.0085299947482373,76769952.7256057,423863.71775865613
2017-03-03 00:00:00 UTC,0.008808467553498884,79276207.9726815,902901.7508236126
2017-03-04 00:00:00 UTC,0.009231944981234157,83087504.82187547,388971.51605717296
2017-03-05 00:00:00 UTC,0.01079924553215298,97193209.77857758,700816.7843340761
2017-03-06 00:00:00 UTC,0.01053408621349845,94806775.91095196,1321228.3871899038
2017-03-07 00:00:00 UTC,0.010627215094855492,95644935.8430722,616776.9531960277
2017-03-08 00:00:00 UTC,0.009027566062148155,81248094.55030584,766362.8289068787
2017-03-09 00:00:00 UTC,0.008780443302081352,79023989.70995171,587086.6496829767
2017-03-10 00:00:00 UTC,0.00848957321305686,76406158.90902217,545518.4206960736
2017-03-11 00:00:00 UTC,0.00935467260766863,84192053.459663,512107.3803722214
2017-03-12 00:00:00 UTC,0.009623965048883763,86615685.4303299,456272.8329041797
2017-03-13 00:00:00 UTC,0.010450348283300085,94053134.5392504,1061755.0167282375
2017-03-14 00:00:00 UTC,0.011346128161123313,102115153.43876368,703884.11352295
2017-03-15 00:00:00 UTC,0.010798633600831609,97187702.39668585,482933.05487137794
2017-03-16 00:00:00 UTC,0.010676497854262005,96088480.67768155,607028.3127490716
2017-03-17 00:00:00 UTC,0.010837917105242626,97541253.93634571,769654.3730271048
2017-03-18 00:00:00 UTC,0.011040464678620595,99364182.09654489,910887.0711836523
2017-03-19 00:00:00 UTC,0.015321457955757742,137893121.58649823,2524080.0630602865
2017-03-20 00:00:00 UTC,0.012884789267112522,115963103.39112791,1938598.086080103
2017-03-21 00:00:00 UTC,0.01465129800899906,131861682.06634025,1244570.4439119564
2017-03-22 00:00:00 UTC,0.015115200863009359,136036807.751969,1231331.2995115768
2017-03-23 00:00:00 UTC,0.013888797215841023,124999174.9286804,711468.0819483886
2017-03-24 00:00:00 UTC,0.012887794317710656,115990148.8465081,906526.8729270388
2017-03-25 00:00:00 UTC,0.011668792539195571,105019132.84109135,1116599.2975364488
2017-03-26 00:00:00 UTC,0.012323754310258095,110913788.7799991,565647.953335219
2017-03-27 00:00:00 UTC,0.012529314790799271,112763833.10466412,580233.1109774746
2017-03-28 00:00:00 UTC,0.01287898655753216,115910879.00491044,436004.18437900394
2017-03-29 00:00:00 UTC,0.013771018681028814,123939168.11548832,614231.7415356063
2017-03-30 00:00:00 UTC,0.013423443497739163,120810991.46622902,466944.93089209695
2017-03-31 00:00:00 UTC,0.014558158887787429,131023429.97552869,677636.6767062244
2017-04-01 00:00:00 UTC,0.016892196088812768,152029764.7824227,2276676.1062028715
2017-04-02 00:00:00 UTC,0.015399582796074852,,1247852.5582491045
2017-04-03 00:00:00 UTC,0.019557670026565947,176019030.21953583,2996742.4109849874
2017-04-04 00:00:00 UTC,0.017944163400106593,161497470.58301517,1848767.6034342716
2017-04-05 00:00:00 UTC,0.01654241015851506,148881691.41009313,707260.6469746237
2017-04-06 00:00:00 UTC,0.015976387708928296,143787489.36437827,815062.5951069111
2017-04-07 00:00:00 UTC,0.016535297295689987,148817675.6446746,517973.6380186244
2017-04-08 00:00:00 UTC,0.01811871851098293,163068466.58072764,565300.4816054213
2017-04-09 00:00:00 UTC,0.0197006913255084,177306221.90987492,894156.6687743617
2017-04-10 00:00:00 UTC,0.020053702856794635,180483325.691098,757328.5725336105
2017-04-11 00:00:00 UTC,0.018974090270445488,170766812.4150353,528906.7791413756
2017-04-12 00:00:00 UTC,0.01969714614507624,177274315.28598902,291461.3337415338
2017-04-13 00:00:00 UTC,0.01990906305037889,179181567.43350095,751398.6251891928
2017-04-14 00:00:00 UTC,0.02096287246939419,188665852.20358485,536540.5935762087
2017-04-15 00:00:00 UTC,0.02335555780456022,210200020.2176864,2843248.8224778133
2017-04-16 00:00:00 UTC,0.022764444176721584,204879997.5677298,882833.9640944581
2017-04-17 00:00:00 UTC,0.02464192093867027,221777288.42339054,942121.7419501338
2017-04-18 00:00:00 UTC,0.026546471884763192,238918246.93632224,1454133.0529163282
2017-04-19 00:00:00 UTC,0.030364016377315166,273276147.36547244,8297850.034013938
2017-04-20 00:00:00 UTC,0.027095330344380487,243857973.07232904,2766576.7868883484
2017-04-21 00:00:00 UTC,0.030408264258958376,273674378.3002171,2556991.0009970153
2017-04-22 00:00:00 UTC,0.030268489367736094,272416404.27935636,1732883.3174026313
2017-04-23 00:00:00 UTC,0.029657694282926177,266919248.5166779,1209656.7017252743
2017-04-24 00:00:00 UTC,0.031287005341007486,281583048.03778034,2038483.5541731585
2017-04-25 00:00:00 UTC,0.03406789770020117,306611079.26774263,4319681.635634816
2017-04-26 00:00:00 UTC,0.045803000350018844,412227003.1043666,12031134.779280655
2017-04-27 00:00:00 UTC,0.04394067641737485,395466087.7124329,16233097.60788721
2017-04-28 00:00:00 UTC,0.0443196034435547,398876430.94767267,6712194.500207399
2017-04-29 00:00:00 UTC,0.044232211671064656,398089904.9953497,3970894.581368186
2017-04-30 00:00:00 UTC,0.046542311260524064,418880801.29817426,3652996.443499167
2017-05-01 00:00:00 UTC,0.04596769075931931,413709216.78790605,6534248.466689687
2017-05-02 00:00:00 UTC,0.04728731437521309,425585829.3296305,4140155.7471536403
2017-05-03 00:00:00 UTC,0.04837522450029377,435377020.45426875,2760932.621889576
2017-05-04 00:00:00 UTC,0.05705340601813119,513480654.1061273,8949602.684125233
2017-05-05 00:00:00 UTC,0.0644802659345268,580322393.3462609,11929784.007325899
2017-05-06 00:00:00 UTC,0.06592160700394295,593294462.9695649,4374758.389879878
2017-05-07 00:00:00 UTC,0.08298171054624577,746835394.8332303,15858233.630019741
2017-05-08 00:00:00 UTC,0.10275740488173765,924816643.8328815,29857636.04802933
2017-05-09 00:00:00 UTC,0.10860778634622299,977470077.0073992,18105455.823511336
2017-05-10 00:00:00 UTC,0.10226855350226972,920416981.418159,8624253.982015004
2017-05-11 00:00:00 UTC,0.10046704122339843,904203370.9101188,5608296.883437648
2017-05-12 00:00:00 UTC,0.10843548187319003,975919336.7502748,9037264.116991263
2017-05-13 00:00:00 UTC,0.11529610530869783,1037664947.6629843,6210146.334405199
2017-05-14 00:00:00 UTC,0.11395444801961395,1025590032.062571,4931675.322967558
2017-05-15 00:00:00 UTC,0.10627908815779408,956511793.3138676,6756855.634180224
2017-05-16 00:00:00 UTC,0.09518912871286946,856702158.3206359,11312854.580153614
2017-05-17 00:00:00 UTC,0.10767132317047064,969041908.4265643,11573024.624911277
2017-05-18 00:00:00 UTC,0.19214679710399957,1729321173.7438493,64557044.800336316
2017-05-19 00:00:00 UTC,0.2094059030450859,1884653127.1963673,62661783.56645794
2017-05-20 00:00:00 UTC,0.2033305944379502,1829975349.7382212,22293832.827779636
2017-05-21 00:00:00 UTC,0.219672647168462,1977053824.2964854,18769879.932506096
2017-05-22 00:00:00 UTC,0.2331425344930392,2098282810.2042103,25904942.2550332
2017-05-23 00:00:00 UTC,0.2393753778937055,2154378400.803974,15593776.284060102
2017-05-24 00:00:00 UTC,0.23368512366154578,2103166112.7202268,18950089.366560034
2017-05-25 00:00:00 UTC,0.18777673760082325,1689990638.2196324,19970605.872156363
2017-05-26 00:00:00 UTC,0.16919817684695554,1522783591.4534018,15003178.11026568
2017-05-27 00:00:00 UTC,0.176774837726229,1590973539.3592863,23511222.21207553
2017-05-28 00:00:00 UTC,0.1860404615853629,1674364154.0822256,15571238.31579294
2017-05-29 00:00:00 UTC,0.18649968184375443,1678497136.4072902,7902686.065266237
2017-05-30 00:00:00 UTC,0.16312852375184117,1468156713.6034422,9608429.391836032
2017-05-31 00:00:00 UTC,0.1795431648472105,1615888483.4453514,10458022.74084817
2017-06-01 00:00:00 UTC,0.20620882033036192,1855879382.7670486,13614440.230570737
2017-06-02 00:00:00 UTC,0.20284784326212052,1825630589.156237,10076652.685404232
2017-06-03 00:00:00 UTC,0.19211609431702295,1729044848.6610904,10698582.877068173
2017-06-04 00:00:00 UTC,0.1917506260132932,1725755633.9278882,7864513.74841209
2017-06-05 00:00:00 UTC,0.21118631614027233,1900676845.0512648,17378253.959645197
2017-06-06 00:00:00 UTC,0.21016603057328026,1891494274.9493563,10113852.279578941
2017-06-07 00:00:00 UTC,0.1885559343891611,1697003409.313894,9407631.366969444
2017-06-08 00:00:00 UTC,0.19466365195115268,1751972867.3657103,7641852.520388417
2017-06-09 00:00:00 UTC,0.19254086317464433,1732867768.3792582,8273092.121717454
2017-06-10 00:00:00 UTC,0.17683971660535852,1591557449.2713869,13135298.64275423
2017-06-11 00:00:00 UTC,0.19464021787697344,1751761960.6981208,11876746.822372055
2017-06-12 00:00:00 UTC,0.18088529930160877,1627967693.5335937,12693346.177748466
2017-06-13 00:00:00 UTC,0.18696701524879122,1682703137.052154,8036468.17162113
2017-06-14 00:00:00 UTC,0.1818352439417495,1636517195.2939103,13667440.93792308
2017-06-15 00:00:00 UTC,0.17401722682597265,1566155041.2597365,8362025.112824958
2017-06-16 00:00:00 UTC,0.17169558362046547,1545260252.4124935,5438234.693558008
2017-06-17 00:00:00 UTC,0.18394964971329766,1655546847.2357295,10784439.505191373
2017-06-18 00:00:00 UTC,0.177946420119618,1601517780.8986156,5674038.728908235
2017-06-19 00:00:00 UTC,0.1794984600749372,1615486140.4949362,7377535.743602323
2017-06-20 00:00:00 UTC,0.19323224378933712,1739090193.910802,13841897.429814612
2017-06-21 00:00:00 UTC,0.1769542864290235,1592588577.6842573,5280138.034500283
2017-06-22 00:00:00 UTC,0.17355500740648416,1561995066.4848025,4573802.5461592395
2017-06-23 00:00:00 UTC,0.1762568306858839,1586311475.9966984,4304070.23194541
2017-06-24 00:00:00 UTC,0.1630764108942928,1467687697.8855588,5462309.864448776
2017-06-25 00:00:00 UTC,0.15931414162523264,1433827274.4677796,5068788.003445996
2017-06-26 00:00:00 UTC,0.14489765838224533,1304078925.2953105,6165471.371165299
2017-06-27 00:00:00 UTC,0.14454628949449574,1300916605.3059156,4182226.4529987033
2017-06-28 00:00:00 UTC,0.15026591404413606,1352393226.2469587,5604170.154264636
2017-06-29 00:00:00 UTC,0.14550641993404895,1309557779.260934,3507862.078212883
2017-06-30 00:00:00 UTC,0.14032362785445068,1262912650.5497324,3219233.2226202916
2017-07-01 00:00:00 UTC,0.12824224864725875,1154180237.6970866,2706229.525242862
2017-07-02 00:00:00 UTC,0.13935566853400977,1254201016.666732,3939739.9216177952
2017-07-03 00:00:00 UTC,0.15340334141795975,1380630072.6082344,3608956.432334777
2017-07-04 00:00:00 UTC,0.16573025666552604,1491572309.824004,7486286.50586939
2017-07-05 00:00:00 UTC,0.15333195020579923,1379987551.6988611,1995750.3512487486
2017-07-06 00:00:00 UTC,0.14903974516201152,1341357706.309064,2315109.618703258
2017-07-07 00:00:00 UTC,0.13896762642042187,1250708637.6448293,2458183.5391911385
2017-07-08 00:00:00 UTC,0.1375775489917783,1238197940.7884269,2839895.16480559
2017-07-09 00:00:00 UTC,0.13505497723526083,1215494794.9822924,1629918.9153398904
2017-07-10 00:00:00 UTC,0.11552264288408623,1039703785.8412534,3693181.2617288483
2017-07-11 00:00:00 UTC,0.10366964702794557,933026823.1478404,3402280.8329043565
2017-07-12 00:00:00 UTC,0.11605409558416217,1044486860.1414055,2375997.2636589697
2017-07-13 00:00:00 UTC,0.10762487136141001,968623842.1450652,2238320.314082105
2017-07-14 00:00:00 UTC,0.1028002252684236,925202027.3130121,1495541.3454890645
2017-07-15 00:00:00 UTC,0.0992272776114458,893045498.403785,2434908.8554726336
2017-07-16 00:00:00 UTC,0.08536024398149057,768242195.7480549,1829929.3803436074
2017-07-17 00:00:00 UTC,0.11373236079937937,1023591247.080682,3408590.889313337
2017-07-18 00:00:00 UTC,0.11430022756804856,1028702047.9981368,3845273.240038918
2017-07-19 00:00:00 UTC,0.1100511672946891,990460505.5421507,1920910.4304501808
2017-07-20 00:00:00 UTC,0.13014397976597966,1171295817.7636728,2304850.6895245397
2017-07-21 00:00:00 UTC,0.12285620517711207,1105705846.4711525,1771934.5924767782
2017-07-22 00:00:00 UTC,0.1469145615556428,1322231053.8538706,3689987.0399566563
2017-07-23 00:00:00 UTC,0.1448697637783261,1303827873.8600652,4103497.4552851
2017-07-24 00:00:00 UTC,0.14560087248101297,1310407852.183516,2251655.253670461
2017-07-25 00:00:00 UTC,0.13637021698437993,1227331952.723049,4320175.017354719
2017-07-26 00:00:00 UTC,0.13203661429074248,1188329528.4846456,1789859.430064396
2017-07-27 00:00:00 UTC,0.14543801608309329,1308942144.6024015,4238712.160731688
2017-07-28 00:00:00 UTC,0.1421154610363929,1279039149.1854205,5266585.68115526
2017-07-29 00:00:00 UTC,0.1449245435265778,1304320891.5942755,3327652.9435660555
2017-07-30 00:00:00 UTC,0.12945296397174738,1165076675.6162736,2651356.9284324828
2017-07-31 00:00:00 UTC,0.14299592841676856,1286963355.6079211,3423950.8669561236
2017-08-01 00:00:00 UTC,0.15420078051417668,1387807024.4733894,3139321.7557625566
2017-08-02 00:00:00 UTC,0.18533552980871085,1668019768.0930622,11504464.58839703
2017-08-03 00:00:00 UTC,0.19599087048885017,1763917834.2036605,12989829.833984695
2017-08-04 00:00:00 UTC,0.19067992746938986,1716119347.0338287,6769997.712873049
2017-08-05 00:00:00 UTC,0.1925958664903888,1733362798.2209034,6001926.190569945
2017-08-06 00:00:00 UTC,0.20409898767841975,1836890888.9016788,4343230.963143248
2017-08-07 00:00:00 UTC,0.23655997686647678,2129039791.561731,19256074.453293722
2017-08-08 00:00:00 UTC,0.2345855009815941,2111269508.5997612,17383141.891101558
2017-08-09 00:00:00 UTC,0.23771175695367291,2139405812.3453445,10058009.59670154
2017-08-10 00:00:00 UTC,0.24619479763384672,2215753178.458426,10464109.484366702
2017-08-11 00:00:00 UTC,0.244968083506299,2204712751.3117228,7970547.81364667
2017-08-12 00:00:00 UTC,0.2308311197165828,2077480077.218414,6306584.746976034
2017-08-13 00:00:00 UTC,0.2153794305179985,1938414874.4466069,7910295.633721544
2017-08-14 00:00:00 UTC,0.21129729141573875,1901675622.5303514,10008911.195153281
2017-08-15 00:00:00 UTC,0.21360752246972523,1922467702.0139194,11083567.0255213
2017-08-16 00:00:00 UTC,0.21643188643697997,1947886977.7163877,7350209.2194878915
2017-08-17 00:00:00 UTC,0.21325462370633538,1919291613.1437638,7288953.063848224
2017-08-18 00:00:00 UTC,0.20632092326478965,1856888309.176786,6318872.7289185785
2017-08-19 00:00:00 UTC,0.21843077141792283,1965876942.5428746,7498852.584311792
2017-08-20 00:00:00 UTC,0.22827320885314265,2054458879.4500108,10024282.078968633
2017-08-21 00:00:00 UTC,0.20860257078225744,1877423136.8317144,10513112.722285505
2017-08-22 00:00:00 UTC,0.2091983772325008,1882785394.8833086,8066202.287457018
2017-08-23 00:00:00 UTC,0.20838367320814974,1875453058.6649642,6537625.95732779
2017-08-24 00:00:00 UTC,0.2167501700604629,1950751530.327416,8090754.503598416
2017-08-25 00:00:00 UTC,0.21924589812901193,1973213082.9418614,6734879.785798026
2017-08-26 00:00:00 UTC,0.21668403491633467,1950156314.030328,5989766.026493884
2017-08-27 00:00:00 UTC,0.21712548792667394,1954129391.12294,6303179.1767353965
2017-08-28 00:00:00 UTC,0.22438264663166416,2019443819.460595,7252164.843475028
2017-08-29 00:00:00 UTC,0.22642952407848033,2037865716.4798934,5894373.394365614
2017-08-30 00:00:00 UTC,0.2483326777319473,2234994099.339193,6778413.951910378
2017-08-31 00:00:00 UTC,0.28314535201151186,2548308167.8204613,17845703.422643412
2017-09-01 00:00:00 UTC,0.2797705621618138,2517935059.1765537,9429937.043710427
2017-09-02 00:00:00 UTC,0.24612937678846614,2215164390.8500657,7209677.885036234
2017-09-03 00:00:00 UTC,0.26101900560265007,2349171050.162832,5619848.3000470875
2017-09-04 00:00:00 UTC,0.2363001880359412,2126701692.0871706,7222514.521065556
2017-09-05 00:00:00 UTC,0.245281466725326,2207533200.2826524,5471062.961104612
2017-09-06 00:00:00 UTC,0.25324225297694797,2279180276.5392895,3184463.513219298
2017-09-07 00:00:00 UTC,0.24333014631221972,2189971316.5666475,2852445.831574841
2017-09-08 00:00:00 UTC,0.22812289360025373,2053106042.1741607,4496490.940347652
2017-09-09 00:00:00 UTC,0.22305847732413697,2007526295.6941743,3246559.9561830433
2017-09-10 00:00:00 UTC,0.21098570565522817,1898871350.6860678,4621557.580022548
2017-09-11 00:00:00 UTC,0.2129175923672271,1916258331.0921264,2281990.204923711
2017-09-12 00:00:00 UTC,0.21032109233271157,1892889830.7840831,2546322.170506955
2017-09-13 00:00:00 UTC,0.19750634435884437,1777557099.032093,7432496.172958466
2017-09-14 00:00:00 UTC,0.1389071712498456,1250164541.1097033,4690330.42440609
2017-09-15 00:00:00 UTC,0.1761412010668681,1585270809.4256716,9455550.29452466
2017-09-16 00:00:00 UTC,0.1750858515371238,1575772663.6590283,3344040.0654021706
2017-09-17 00:00:00 UTC,0.1699073395527037,1529166055.8044262,2665164.400277494
2017-09-18 00:00:00 UTC,0.2039394919620738,1835455427.454725,4194623.3816730585
2017-09-19 00:00:00 UTC,0.19766792658446114,1779011339.0624824,3908498.222156456
