snapped_at,price,market_cap,total_volume
2017-05-28 00:00:00 UTC,2.66318900241928,23968701019.11033,222903933.28035122
2017-05-29 00:00:00 UTC,2.699540007488614,24295860064.697987,114389563.50435945
2017-05-30 00:00:00 UTC,2.3924805188159555,21532324666.95112,140919439.51725295
2017-05-31 00:00:00 UTC,2.640933635041566,23768402712.733162,153828991.68475157
2017-06-01 00:00:00 UTC,2.9811153651185003,26830038283.08539,196820955.05817714
2017-06-02 00:00:00 UTC,2.933607488116807,26402467390.117653,145729642.95634857
2017-06-03 00:00:00 UTC,2.778857626902524,25009718639.343857,154749339.09457138
2017-06-04 00:00:00 UTC,2.7654832727366787,24889349451.864624,113424303.59488632
2017-06-05 00:00:00 UTC,3.0216836725734098,27195153050.139008,248650514.89801693
2017-06-06 00:00:00 UTC,3.040572158186245,27365149420.635635,146321922.57432252
2017-06-07 00:00:00 UTC,2.7226114774526446,24503503294.35119,135839400.75039542
2017-06-08 00:00:00 UTC,2.8188321608417657,25369489444.75706,110658047.54493113
2017-06-09 00:00:00 UTC,2.790579504158292,25115215534.634052,119905566.69488566
2017-06-10 00:00:00 UTC,2.559122723036784,23032104504.771935,190086491.17869034
2017-06-11 00:00:00 UTC,2.817114497148238,25354030471.517025,171897442.45668456
2017-06-12 00:00:00 UTC,2.5905624512872074,23315062058.994305,181788714.263817
2017-06-13 00:00:00 UTC,2.6739335689958006,24065402118.288273,114934615.56130272
2017-06-14 00:00:00 UTC,2.573044518523806,23157400664.141212,193399987.95193136
2017-06-15 00:00:00 UTC,2.500084002536327,22500756020.32686,120136181.88668
2017-06-16 00:00:00 UTC,2.459867074056739,22138803664.05078,77913095.85019435
2017-06-17 00:00:00 UTC,2.6388214553840172,23749393095.817333,154706521.02325124
2017-06-18 00:00:00 UTC,2.5534719742050864,22981247765.292305,81420569.5460581
2017-06-19 00:00:00 UTC,2.5982735233628897,23384461707.667736,106791199.11258644
2017-06-20 00:00:00 UTC,2.8126909513717737,25314218559.53327,201482831.68051767
2017-06-21 00:00:00 UTC,2.5837275769501282,23253548189.967426,77095833.7610749
2017-06-22 00:00:00 UTC,2.5101377377402287,22591239637.15192,66151213.65641287
2017-06-23 00:00:00 UTC,2.5512843620677406,22961559256.058384,62300604.36961573
2017-06-24 00:00:00 UTC,2.3604210543153172,21243789486.477432,79063251.01548065
2017-06-25 00:00:00 UTC,2.30528897910613,20747600809.649883,73345787.15087971
2017-06-26 00:00:00 UTC,2.0849897595812514,18764907834.146275,88717407.96500112
2017-06-27 00:00:00 UTC,2.1340205980956846,19206185380.727142,61744631.61809313
2017-06-28 00:00:00 UTC,2.210927440436172,19898346961.714622,82456581.41272005
2017-06-29 00:00:00 UTC,2.169705805423633,19527352246.642994,52307167.74678132
2017-06-30 00:00:00 UTC,2.0997657781673857,18897892001.406708,48171757.359416075
2017-07-01 00:00:00 UTC,1.918933640783757,17270402765.13488,40494259.34470923
2017-07-02 00:00:00 UTC,2.0803891494540676,18723502343.006218,58814917.76277761
2017-07-03 00:00:00 UTC,2.3045079791855807,20740571810.36572,54215695.81192264
2017-07-04 00:00:00 UTC,2.483416884940455,22350751961.98068,112179699.03769061
2017-07-05 00:00:00 UTC,2.32999060811214,20969915470.67927,30326879.48144428
2017-07-06 00:00:00 UTC,2.2857397066226977,20571657357.31854,35505549.03929729
2017-07-07 00:00:00 UTC,2.1221007529368037,19098906774.30913,37537614.14613744
2017-07-08 00:00:00 UTC,2.1002221941719523,18901999745.44735,43353082.66469227
2017-07-09 00:00:00 UTC,2.0612528775529193,18551275895.91502,24876351.2696748
2017-07-10 00:00:00 UTC,1.7717854324482647,15946068890.262598,56642789.63464985
2017-07-11 00:00:00 UTC,1.6118485466738675,14506636918.45296,52898428.5478947
2017-07-12 00:00:00 UTC,1.7564990244911705,15808491218.664036,35961133.941921964
2017-07-13 00:00:00 UTC,1.6217557254637842,14595801527.552301,33728344.93427443
2017-07-14 00:00:00 UTC,1.5360746281562232,13824671651.869934,22346868.50311802
2017-07-15 00:00:00 UTC,1.4826864742948518,13344178267.170979,36383205.435574666
2017-07-16 00:00:00 UTC,1.2763315942560949,11486984347.028522,27361644.88818088
2017-07-17 00:00:00 UTC,1.691351823520821,15222166409.996037,50690290.5712657
2017-07-18 00:00:00 UTC,1.7048527966814584,15343675168.428272,57354433.81669415
2017-07-19 00:00:00 UTC,1.6401081559680009,14760973402.0719,28627600.608988572
2017-07-20 00:00:00 UTC,1.9723330938360368,17750997842.552,34930031.33509822
2017-07-21 00:00:00 UTC,1.8511764365447172,16660587927.05128,26699209.534941487
2017-07-22 00:00:00 UTC,2.213419099617325,19920771894.342506,55593453.127429344
2017-07-23 00:00:00 UTC,2.186754144409883,19680787297.50219,61940737.89373153
2017-07-24 00:00:00 UTC,2.198726976052806,19788542782.276527,34002372.806260966
2017-07-25 00:00:00 UTC,2.077855618566243,18700700565.018333,65825956.220545046
2017-07-26 00:00:00 UTC,1.999893581850476,17999042234.654392,27110119.46063895
2017-07-27 00:00:00 UTC,2.2119892563069357,19907903304.55043,64467228.11977342
2017-07-28 00:00:00 UTC,2.1711155814989485,19540040231.31942,80458284.76556346
2017-07-29 00:00:00 UTC,2.215017811218517,19935160298.751637,50859642.957583666
2017-07-30 00:00:00 UTC,1.9804051479158515,17823646329.262257,40561148.61283521
2017-07-31 00:00:00 UTC,2.2285900149781694,20057310132.574932,53362237.641022615
2017-08-01 00:00:00 UTC,2.4141243295301513,21727118963.357235,49148344.14935363
2017-08-02 00:00:00 UTC,2.9034439013806583,26130995109.52248,180227545.04927725
2017-08-03 00:00:00 UTC,3.1154684544891365,28039216087.28676,206486174.46323076
2017-08-04 00:00:00 UTC,3.0144001165007324,27129601045.49219,107024804.15863518
2017-08-05 00:00:00 UTC,3.0446886050939286,27402197442.80067,94882598.54193215
2017-08-06 00:00:00 UTC,3.226178313396106,29035604817.338776,68653145.72476333
2017-08-07 00:00:00 UTC,3.690220433147449,33211983894.63682,300385383.66048926
2017-08-08 00:00:00 UTC,3.686575504065311,33179179532.901226,273180843.70634097
2017-08-09 00:00:00 UTC,3.7568954701305683,33812059227.418217,158960966.74655432
2017-08-10 00:00:00 UTC,3.898219473090805,35083975253.91903,165687478.99043533
2017-08-11 00:00:00 UTC,3.900979063468343,35108811567.31411,126926494.66970062
2017-08-12 00:00:00 UTC,3.6809055068538896,33128149558.004105,100566780.3937666
2017-08-13 00:00:00 UTC,3.421390486095297,30792514371.436283,125658286.67261891
2017-08-14 00:00:00 UTC,3.3157436238567244,29841692611.394775,157062985.78044954
2017-08-15 00:00:00 UTC,3.3404846137831044,30064361520.707455,173329500.2278545
2017-08-16 00:00:00 UTC,3.361005530105407,30249049767.587658,114142579.63936299
2017-08-17 00:00:00 UTC,3.3116653067949953,29804987757.843292,113191322.95880973
2017-08-18 00:00:00 UTC,3.1926878319387613,28734190484.25616,97780621.34443204
2017-08-19 00:00:00 UTC,3.3809490126422723,30428541110.3995,116069902.0394459
2017-08-20 00:00:00 UTC,3.5330349588450782,31797314626.07267,155148031.60762078
2017-08-21 00:00:00 UTC,3.2427510608085646,29184759544.034332,163427551.7542709
2017-08-22 00:00:00 UTC,3.2541875448577073,29287687900.46518,125473894.0396875
2017-08-23 00:00:00 UTC,3.240103053185245,29160927475.4271,101651830.48559701
2017-08-24 00:00:00 UTC,3.3780845538436077,30402760981.214386,126095646.47595112
2017-08-25 00:00:00 UTC,3.4039974544236995,30635977086.409298,104565302.44053158
2017-08-26 00:00:00 UTC,3.3629722855319217,30266750566.424324,92962165.63300247
2017-08-27 00:00:00 UTC,3.377637254568073,30398735287.73502,98053218.03927988
2017-08-28 00:00:00 UTC,3.515968317725403,31643714856.012657,113637940.3993622
2017-08-29 00:00:00 UTC,3.5262092828828506,31735883542.41945,91793657.4948845
2017-08-30 00:00:00 UTC,3.8446239508893276,34601615554.159325,104941697.0274324
2017-08-31 00:00:00 UTC,4.386063781822339,39474574032.01499,276438913.3960317
2017-09-01 00:00:00 UTC,4.294399395126693,38649594551.84584,144746879.81350523
2017-09-02 00:00:00 UTC,3.776910275404761,33992192474.86594,110634117.88408615
2017-09-03 00:00:00 UTC,4.016166304190575,36145496733.699005,86469739.34024766
2017-09-04 00:00:00 UTC,3.640422885424161,32763805965.17703,111269514.30439073
2017-09-05 00:00:00 UTC,3.7774021437203187,33996619289.705463,84255876.45742634
2017-09-06 00:00:00 UTC,3.865309550961346,34787785954.78681,48605385.11104989
2017-09-07 00:00:00 UTC,3.7487809518680226,33739028563.063423,43945210.90667716
2017-09-08 00:00:00 UTC,3.5483257207527505,31934931483.22643,69940435.19685368
2017-09-09 00:00:00 UTC,3.4709722345771925,31238750107.72376,50519126.64779099
2017-09-10 00:00:00 UTC,3.274700267957766,29472302408.345192,71731000.91630335
2017-09-11 00:00:00 UTC,3.3028603691168286,29725743318.748596,35399118.160024084
2017-09-12 00:00:00 UTC,3.273903114256585,29465128025.035362,39636595.604666
2017-09-13 00:00:00 UTC,3.089024882288963,27801223937.511642,116245205.64297546
2017-09-14 00:00:00 UTC,2.174652580680021,19571873223.945538,73429176.26139519
2017-09-15 00:00:00 UTC,2.77043659799122,24933929379.150547,148721607.61611393
2017-09-16 00:00:00 UTC,2.753656000966087,24782904005.941128,52593261.60693944
2017-09-17 00:00:00 UTC,2.6699722759009807,24029750480.438854,41881151.6806305
2017-09-18 00:00:00 UTC,3.2435081993190598,29191573790.62803,66712411.61099957
2017-09-19 00:00:00 UTC,3.160367437711717,28443306936.245083,62490110.18173155
2017-09-20 00:00:00 UTC,3.0478087223087256,27430278497.73072,31663553.621999722
2017-09-21 00:00:00 UTC,2.8014286524268117,25212857869.03988,38582163.24438846
2017-09-22 00:00:00 UTC,2.789455902385738,25105103118.682186,33801898.42669039
2017-09-23 00:00:00 UTC,2.9260244711885783,26334220237.771183,21604390.801227037
2017-09-24 00:00:00 UTC,2.859674214122799,25737067924.245518,20615456.907209624
2017-09-25 00:00:00 UTC,3.0573006249810435,27515705621.77209,32411752.25046064
2017-09-26 00:00:00 UTC,3.0142464161415767,27128217742.25994,25130011.944043837
2017-09-27 00:00:00 UTC,3.256777894055014,29311001043.23835,40177215.34213953
2017-09-28 00:00:00 UTC,3.177687519054907,28599187668.316475,42074213.90046102
2017-09-29 00:00:00 UTC,3.199128139741634,28792153254.47558,68049957.51870723
2017-09-30 00:00:00 UTC,3.172288339964965,28550595056.512398,40693694.85847347
2017-10-01 00:00:00 UTC,3.3228499309398933,29905649375.13619,52675570.98676532
2017-10-02 00:00:00 UTC,3.1303561667038173,28173205497.204002,49224267.64011633
2017-10-03 00:00:00 UTC,3.0498159466665355,27448343516.949,41252064.3107525
2017-10-04 00:00:00 UTC,2.9690791781570134,26721712600.44404,29436494.71073705
2017-10-05 00:00:00 UTC,2.8873945572236783,25986551012.12571,56178505.42258796
2017-10-06 00:00:00 UTC,2.8786434725584003,25907791250.146957,66231047.50221214
2017-10-07 00:00:00 UTC,2.8839641879585707,25955677688.743176,54684186.95952743
2017-10-08 00:00:00 UTC,2.6507083710317705,23856375336.635227,58570562.0105159
2017-10-09 00:00:00 UTC,2.6554327080402937,23898894369.70721,75592113.96078967
2017-10-10 00:00:00 UTC,2.874627813132051,25871650315.31383,66590341.52683681
2017-10-11 00:00:00 UTC,2.9049788814387654,26144809930.04391,33993827.08297593
2017-10-12 00:00:00 UTC,2.738223606464281,24644012455.440308,50654033.07664994
2017-10-13 00:00:00 UTC,2.7668358549596332,24901522691.869865,77046685.44542512
2017-10-14 00:00:00 UTC,2.731489771247328,24583407938.494465,37372351.528080136
2017-10-15 00:00:00 UTC,2.758022087409866,24822198783.93077,35399309.16998482
2017-10-16 00:00:00 UTC,2.9648824660013346,26683942191.047127,160199343.4698282
2017-10-17 00:00:00 UTC,2.946226412691337,26516037711.275806,60885372.86095788
2017-10-18 00:00:00 UTC,2.9671923644703666,26704731277.266106,40876770.88654041
2017-10-19 00:00:00 UTC,2.980069959159294,26820629629.45358,41361613.34498412
2017-10-20 00:00:00 UTC,2.9006782009091094,26106103805.281307,59327704.787464306
2017-10-21 00:00:00 UTC,2.911851445772877,26206663009.044037,57328871.88005264
2017-10-22 00:00:00 UTC,2.9056437314411827,26150793580.065,60420628.43759257
2017-10-23 00:00:00 UTC,2.756691878230557,24810226901.318325,64939505.43880185
2017-10-24 00:00:00 UTC,2.9325690185029227,26393121163.593735,80044518.98984063
2017-10-25 00:00:00 UTC,2.8789799699410605,25910819726.590565,53521899.84658192
2017-10-26 00:00:00 UTC,2.832230142304323,25490071277.906677,58357733.196922205
2017-10-27 00:00:00 UTC,2.7995733838015884,25196160451.414722,48688198.27117669
2017-10-28 00:00:00 UTC,2.776937409512289,24992436682.833668,64392158.94960101
2017-10-29 00:00:00 UTC,2.817135741353791,25354221669.366985,116503864.59048966
2017-10-30 00:00:00 UTC,2.798436479994954,25185928317.15615,46461632.80826489
2017-10-31 00:00:00 UTC,2.5988839261056906,23389955332.352333,76561887.87068076
2017-11-01 00:00:00 UTC,2.3216147964006453,20894533165.28419,76358257.19820009
2017-11-02 00:00:00 UTC,2.3156656559581377,20840990901.30757,118650223.33979374
2017-11-03 00:00:00 UTC,2.462324884991463,22160923962.460842,82746692.25335838
2017-11-04 00:00:00 UTC,2.4302534910459763,21872281416.983532,55600772.67763304
2017-11-05 00:00:00 UTC,2.4662663718685325,22196397344.35053,59523625.381023824
2017-11-06 00:00:00 UTC,2.683888140381148,24154993260.746445,170773791.21337
2017-11-07 00:00:00 UTC,2.5634528835965673,23071075949.805653,66052767.71901635
2017-11-08 00:00:00 UTC,2.74690612806741,24722155149.859787,96605768.07360414
2017-11-09 00:00:00 UTC,3.1986791280650024,28788112149.386345,113483874.40216908
2017-11-10 00:00:00 UTC,2.7998705177157563,25198834656.641937,142292092.81976855
2017-11-11 00:00:00 UTC,2.7610667565845044,24849600806.499474,97839546.40229742
2017-11-12 00:00:00 UTC,2.6400581921421358,23760523726.63916,181162758.88229397
2017-11-13 00:00:00 UTC,2.7425658711166245,24683092837.307056,105385612.76511075
2017-11-14 00:00:00 UTC,2.74978562118851,24748070587.9468,57389677.9464009
2017-11-15 00:00:00 UTC,2.81035658691965,25293209279.4665,64953488.4986091
2017-11-16 00:00:00 UTC,2.76738098111537,24906428827.271,140119473.805134
2017-11-17 00:00:00 UTC,2.69416804778985,24247512427.4145,77880312.3907329
2017-11-18 00:00:00 UTC,2.74203107992556,24678279716.5881,71712142.4427302
2017-11-19 00:00:00 UTC,2.81913164836529,25372184832.4685,80911855.8060258
2017-11-20 00:00:00 UTC,2.97681129631246,26791301663.8354,133321274.600631
2017-11-21 00:00:00 UTC,2.84414860232841,25597337418.1115,90594511.4158364
2017-11-22 00:00:00 UTC,2.84153562575228,25573820628.9289,66453950.9102575
2017-11-23 00:00:00 UTC,2.82703303144542,25443297280.1817,82603666.035024
2017-11-24 00:00:00 UTC,2.97937686150813,26814391750.5938,72148579.5434877
2017-11-25 00:00:00 UTC,3.09939710189602,27894573913.9648,98713764.5994843
2017-11-26 00:00:00 UTC,3.01646801695249,27148212149.5559,115335651.850723
2017-11-27 00:00:00 UTC,3.11933574415256,28074021694.2537,115458047.177423
2017-11-28 00:00:00 UTC,3.46125135391684,31151262181.7903,331564899.489811
2017-11-29 00:00:00 UTC,2.97068518708732,26736166680.8152,277702764.378101
2017-11-30 00:00:00 UTC,3.14848251500006,28336342631.8521,145331809.461023
2017-12-01 00:00:00 UTC,3.31811945934301,29863075130.769,122773185.165563
2017-12-02 00:00:00 UTC,3.53308858550303,31797797265.9942,253184491.423138
2017-12-03 00:00:00 UTC,3.8139537556633,34325583797.1557,420425798.133315
2017-12-04 00:00:00 UTC,3.87342212226276,34860799096.4914,198037264.407709
2017-12-05 00:00:00 UTC,4.19769173253736,37779225588.6386,339343036.469216
2017-12-06 00:00:00 UTC,3.97495589672893,35774603066.5854,315625406.679926
2017-12-07 00:00:00 UTC,3.43028577782108,30872571996.9595,313987602.851756
2017-12-08 00:00:00 UTC,8.86533545527105,79788019088.5741,4013443656.24632
2017-12-09 00:00:00 UTC,6.18257146645998,55643143191.9573,2312540600.59457
2017-12-10 00:00:00 UTC,5.48119191360957,49330727217.0049,807359463.524448
2017-12-11 00:00:00 UTC,6.8660542571101,61794488307.1249,813225449.523569
2017-12-12 00:00:00 UTC,7.26469449377479,65382250436.7084,1180397733.66864
2017-12-13 00:00:00 UTC,7.10137742068516,63912396779.0651,630214965.936842
2017-12-14 00:00:00 UTC,8.14941468962068,73344732198.4367,993782542.88371
2017-12-15 00:00:00 UTC,7.90318525588747,71128667295.0841,734704745.888119
2017-12-16 00:00:00 UTC,8.71428994158461,78428609465.5472,974550801.117237
2017-12-17 00:00:00 UTC,9.0721486587866,81649337920.0073,828794921.745246
2017-12-18 00:00:00 UTC,10.8044363083997,97239926764.7931,1179543226.87783
2017-12-19 00:00:00 UTC,12.1382974543024,109244677076.583,2320891894.41551
2017-12-20 00:00:00 UTC,11.9477994725464,107530195240.969,1105996873.26637
2017-12-21 00:00:00 UTC,13.0617515274143,117555763733.667,1112715810.77036
2017-12-22 00:00:00 UTC,9.93257710984794,89393193978.6988,1728173247.45306
2017-12-23 00:00:00 UTC,11.9230267836181,107307241040.64,669633753.014005
2017-12-24 00:00:00 UTC,12.9959728483381,116963755622.047,492255026.73234
2017-12-25 00:00:00 UTC,12.9174102874011,116256692573.693,548794547.073806
2017-12-26 00:00:00 UTC,12.8496310017164,115646679002.598,585081548.177116
2017-12-27 00:00:00 UTC,12.0848385764355,108763547175.835,479124750.762664
2017-12-28 00:00:00 UTC,11.7560059961283,105804053953.399,481862844.116096
2017-12-29 00:00:00 UTC,13.5179090323301,121661181277.453,861385169.830265
2017-12-30 00:00:00 UTC,12.0264250712409,108237825629.142,645264358.967088
2017-12-31 00:00:00 UTC,13.3775440376118,120397896325.129,525328408.992577
2018-01-01 00:00:00 UTC,13.1633806221725,118470425586.389,473660241.779421
2018-01-02 00:00:00 UTC,14.6600633708472,131940570322.965,936673854.281029
2018-01-03 00:00:00 UTC,22.197558278155796,199778024481.20462,2593863997.6989536
2018-01-04 00:00:00 UTC,21.049982699023396,189449844270.16058,2749858605.4050555
2018-01-05 00:00:00 UTC,20.570233813707574,185132104302.79794,1577165536.112533
2018-01-06 00:00:00 UTC,21.477340347657574,193296063107.44083,870586283.9458154
2018-01-07 00:00:00 UTC,23.046572846226088,207419155592.98822,998365891.7791088
2018-01-08 00:00:00 UTC,21.163465872133884,190471192828.0415,1031114660.1592939
2018-01-09 00:00:00 UTC,19.737331126340848,177635980117.33032,754792115.0041639
2018-01-10 00:00:00 UTC,18.46283159282068,166165484316.9233,1143656594.2021632
2018-01-11 00:00:00 UTC,16.722164875835283,150499483865.79538,1168273926.4255993
2018-01-12 00:00:00 UTC,18.47614258420496,166285283239.36853,833124179.4206274
2018-01-13 00:00:00 UTC,19.348937266361535,174140435377.90488,743342495.1588748
2018-01-14 00:00:00 UTC,17.7475104821033,159727594321.1822,479408068.17560124
2018-01-15 00:00:00 UTC,17.80809955575749,160272895984.0093,689581731.4122369
2018-01-16 00:00:00 UTC,13.073760412467392,117663843699.13277,2018697878.4038785
2018-01-17 00:00:00 UTC,12.683112100800104,114148008894.51782,1701949867.7084599
2018-01-18 00:00:00 UTC,13.230226670119967,119072040017.84947,1156038016.233587
2018-01-19 00:00:00 UTC,13.54562622790865,121910636037.63223,847466121.667127
2018-01-20 00:00:00 UTC,15.023409566685343,135210686085.14468,750239680.8917276
2018-01-21 00:00:00 UTC,12.978803083317132,116809227736.87538,805838995.3937931
2018-01-22 00:00:00 UTC,12.075132516674017,108676192637.99103,651453845.7805216
2018-01-23 00:00:00 UTC,11.35401227497222,102186110463.39597,555054738.9162843
2018-01-24 00:00:00 UTC,11.473004866118487,103257043783.59337,405673952.05629474
2018-01-25 00:00:00 UTC,11.27459411762701,101471347047.3685,363213039.818914
2018-01-26 00:00:00 UTC,9.742510836938612,87682597522.705,1297911313.4480479
2018-01-27 00:00:00 UTC,12.647200138373133,113824801232.711,1031067938.0708641
2018-01-28 00:00:00 UTC,11.921112182560378,107290009631.1223,550615423.7775083
2018-01-29 00:00:00 UTC,10.983193519380608,98848741663.44228,413747512.40662897
2018-01-30 00:05:20 UTC,10.933557600412467,98402018392.77864,403206321.08588487
2018-01-31 00:00:00 UTC,9.19258411785749,82733257051.52483,427603446.89304054
2018-02-01 00:00:00 UTC,9.111661850540935,82004956645.75674,486237918.2915578
2018-02-02 00:00:00 UTC,7.214976110408854,64934784986.46471,437185341.98051214
2018-02-03 00:00:00 UTC,7.0774292992886005,63696863686.51997,547365727.2225176
2018-02-04 00:00:00 UTC,7.463554823374253,67171993402.90472,443264797.3984493
2018-02-05 00:00:00 UTC,6.598910706117586,59390196348.45936,322362900.0292162
2018-02-06 00:00:00 UTC,5.493072227519011,49437650042.178024,259006618.24227482
2018-02-07 00:00:00 UTC,6.794976206174946,61154785848.77953,410771572.623088
2018-02-08 00:05:18 UTC,6.1261589168276505,55135430245.32269,389233013.19817656
2018-02-09 00:00:00 UTC,6.568721405688088,59118492644.62407,386706337.97608423
2018-02-10 00:00:00 UTC,6.911404883341476,62202643943.16187,499748536.3333754
2018-02-11 00:00:00 UTC,6.894399531907149,62049595780.26994,506547363.1165679
2018-02-12 00:00:00 UTC,6.337495171364042,57037456535.93888,255853396.12385806
2018-02-13 00:00:00 UTC,6.625259341165582,59627334063.864975,211900808.0049504
2018-02-14 00:00:00 UTC,6.2617096205360605,56355386578.562836,272963533.0815492
2018-02-15 00:00:00 UTC,6.5261079185304025,58734971260.24752,459181041.66863656
2018-02-16 00:00:00 UTC,6.336884229654983,57031958060.55796,433132374.6193324
2018-02-17 00:00:00 UTC,6.129786862226612,55168081753.90972,478885835.74441963
2018-02-18 00:00:00 UTC,6.718166626211204,60463499629.18267,770319767.7983257
2018-02-19 00:00:00 UTC,5.98629142132395,53876622785.92926,506625788.99272835
2018-02-20 00:00:00 UTC,5.99623505644075,53966115501.97052,571208379.4773167
2018-02-21 00:00:00 UTC,5.566811500927352,50101303502.77936,363786831.9935026
2018-02-22 00:00:00 UTC,4.980649217199048,44825842949.81078,194460033.5886194
2018-02-23 00:00:00 UTC,5.038765333493667,45348887996.404236,199471072.49222744
2018-02-24 00:00:00 UTC,5.051218142630878,45460963278.626686,194106119.02716103
2018-02-25 00:00:00 UTC,4.642426560546654,41781839040.27746,172709692.90223172
2018-02-26 00:00:00 UTC,4.583298958998643,41249690626.40449,129373003.70589261
2018-02-27 00:00:00 UTC,4.643279035640287,41789511316.1193,142048519.3871954
2018-02-28 00:00:00 UTC,4.6968692250496185,42271823020.749695,116061446.55482465
2018-03-01 00:00:00 UTC,4.676650013286288,42089850114.89994,172964106.66073945
2018-03-02 00:00:00 UTC,4.910727679192269,44196549107.819695,167917172.23758942
2018-03-03 00:00:00 UTC,4.755024314494709,42795218825.69736,164155304.25420192
2018-03-04 00:00:00 UTC,4.496999120740581,40472992082.168236,253157570.70571068
2018-03-05 00:00:00 UTC,4.2503589353408575,38253230413.81736,338480328.3047204
2018-03-06 00:00:00 UTC,4.216693222796652,37950239000.95317,405114457.97623676
2018-03-07 00:00:00 UTC,4.0160912560755975,36144821300.66428,202558113.8787086
2018-03-08 00:00:00 UTC,3.5022777119880573,31520499404.39024,199166184.2758085
2018-03-09 00:00:00 UTC,4.0793331154706856,36713998035.15683,483778091.3310887
2018-03-10 00:00:00 UTC,4.044236127394193,36398125142.503494,362639750.13116163
2018-03-11 00:00:00 UTC,4.11032858933544,36992957299.90863,178559691.21132284
2018-03-12 00:00:00 UTC,4.142995823324531,37286962405.77779,208332326.0373284
2018-03-13 00:00:00 UTC,4.638445987648137,41746013884.19479,1057402520.1825354
2018-03-14 00:00:00 UTC,5.613919288902327,50525273594.50702,1712393279.7986805
2018-03-15 00:00:00 UTC,4.677649924677054,42098849317.41583,1942976670.777978
2018-03-16 00:00:00 UTC,4.561683916213396,41055155241.35888,1166875233.0380569
2018-03-17 00:00:00 UTC,4.172634393598339,37553709538.212425,571689247.3845645
2018-03-18 00:00:00 UTC,3.5019364157185087,31517427737.96464,651397598.9784616
2018-03-19 00:00:00 UTC,3.4264472603291845,30838025339.536213,868243620.8705323
2018-03-20 00:00:00 UTC,3.6103609363523863,32493248423.561115,1463025538.1314733
2018-03-21 00:00:00 UTC,3.7054991351298034,33349492212.46273,4054572561.2156377
2018-03-22 00:00:00 UTC,3.4506798398345877,31056118555.060608,1305580703.0600002
2018-03-23 00:00:00 UTC,3.5346348570272235,31811713709.710377,1064374650.1522816
2018-03-24 00:00:00 UTC,3.2731597984058647,29458438182.37962,586304739.2456499
2018-03-25 00:00:00 UTC,3.304097804015525,29736880232.835625,510430991.7786282
2018-03-26 00:00:00 UTC,3.38284180310174,30445576224.532818,851031306.3411976
2018-03-27 00:00:00 UTC,3.0818740830558475,27736866744.420753,450242320.4930789
2018-03-28 00:00:00 UTC,2.906277887580799,26156500985.32091,274332641.29579836
2018-03-29 00:00:00 UTC,2.981800107713093,26836200966.436035,215752812.707184
2018-03-30 00:00:00 UTC,2.620551336054944,23584962021.873947,299209824.640091
2018-03-31 00:00:00 UTC,2.6285744815729064,23657170331.52758,335286632.16024816
2018-04-01 00:00:00 UTC,2.6247527188829216,23622774467.32154,200900843.36292523
2018-04-02 00:00:00 UTC,2.4689398531036555,22220458675.46396,176274490.0431686
2018-04-03 00:00:00 UTC,2.6961813584536336,24265632223.38652,347414241.2155385
2018-04-04 00:00:00 UTC,3.0941196626807947,27847076961.03303,873700521.2709079
2018-04-05 00:00:00 UTC,2.709123567526267,24382112105.02728,427369820.1215324
2018-04-06 00:00:00 UTC,2.7123335969307303,24411002369.66424,540992313.6325729
2018-04-07 00:00:00 UTC,2.641848086708066,23776632777.730743,176304122.8710967
2018-04-08 00:00:00 UTC,2.677117118946433,24094054067.84078,140146039.5285641
2018-04-09 00:00:00 UTC,2.8177902572258677,25360112312.21502,170994158.9361203
2018-04-10 00:00:00 UTC,2.77481537383301,24973338361.722275,247494305.40567312
2018-04-11 00:00:00 UTC,2.8402774763462686,25562497284.276142,146228491.9146693
2018-04-12 00:00:00 UTC,2.936725418491492,26430528763.486706,173023442.32191265
2018-04-13 00:00:00 UTC,3.312888227731127,29815994046.267254,491961026.4416946
2018-04-14 00:00:00 UTC,3.3734602206678828,30361141982.637486,725985515.3210009
2018-04-15 00:00:00 UTC,3.645153659838361,32806382934.900093,369078641.6154353
2018-04-16 00:00:00 UTC,4.313472462758106,38821252160.509476,1051616415.8941082
2018-04-17 00:00:00 UTC,4.156803660036717,37411232936.17365,1087821064.5259807
2018-04-18 00:00:00 UTC,4.05600240687055,36504021657.778946,589003144.646699
2018-04-19 00:00:00 UTC,4.436742289256357,39930680598.870476,1027786349.0712081
2018-04-20 00:00:00 UTC,4.640583578928748,41765252205.71815,734349893.7076042
2018-04-21 00:00:00 UTC,4.808060742976945,43272546681.98444,617990132.3800901
2018-04-22 00:00:00 UTC,4.693007622716178,42237068599.752594,745145070.3350483
2018-04-23 00:00:00 UTC,4.663012964847354,41967116678.96317,379482941.2253509
2018-04-24 00:00:00 UTC,4.855035343929385,43695318090.50944,381116554.85798085
2018-04-25 00:00:00 UTC,5.376524198303634,48388717779.356186,776728022.6963005
2018-04-26 00:00:00 UTC,4.668864020766517,42019776182.22978,1089633647.969001
2018-04-27 00:00:00 UTC,4.976963999539,44792675990.87404,476278353.0316995
2018-04-28 00:00:00 UTC,4.78593510170479,43073415910.557175,444983263.92958367
2018-04-29 00:00:00 UTC,5.150515652874893,46354640870.72352,476037071.68317497
2018-04-30 00:00:00 UTC,5.245624751241406,47210622755.92703,543358829.1008887
2018-05-01 00:00:00 UTC,5.074203625137116,45667832621.159836,318198970.4298991
