snapped_at,price,market_cap,total_volume
2016-10-27 00:00:00 UTC,4.443270641553762,39989435769.54059,53352463.59268992
2016-10-28 00:00:00 UTC,4.485880455328327,40372924093.46906,53864099.88979916
2016-10-29 00:00:00 UTC,3.9996520746533704,35996868667.880684,130506694.408455
2016-10-30 00:00:00 UTC,4.145471701682317,37309245310.995384,53482757.515350625
2016-10-31 00:00:00 UTC,4.069063957319667,36621575611.80794,46338276.876908995
2016-11-01 00:00:00 UTC,4.358569485124745,39227125361.76413,99110316.66188994
2016-11-02 00:00:00 UTC,4.375641592953547,39380774332.206276,29276136.061834015
2016-11-03 00:00:00 UTC,4.150433344463102,37353900096.01748,68006675.74097374
2016-11-04 00:00:00 UTC,4.249651208274173,38246860870.2179,18039285.243523348
2016-11-05 00:00:00 UTC,4.457375052622198,40116375469.14241,106482967.00874235
2016-11-06 00:00:00 UTC,4.238542700190984,38146884297.48031,70163910.25136818
2016-11-07 00:00:00 UTC,4.500263697733982,40502373275.105576,76986140.74870168
2016-11-08 00:00:00 UTC,4.677470120151487,42097231076.68592,171028588.37414122
2016-11-09 00:00:00 UTC,4.477508659080309,40297577927.24527,101497146.04234898
2016-11-10 00:00:00 UTC,4.665675835626871,41991082515.976166,106409746.50445446
2016-11-11 00:00:00 UTC,5.700952240510953,51308570158.89763,576669896.2100103
2016-11-12 00:00:00 UTC,5.530993173553092,49778938556.44684,222047735.04113704
2016-11-13 00:00:00 UTC,5.430464926479758,48874184332.88736,136879558.86518326
2016-11-14 00:00:00 UTC,5.024919968514022,45224279711.60127,199266433.88097322
2016-11-15 00:00:00 UTC,4.853066276054509,43677596479.63752,125478419.08427203
2016-11-16 00:00:00 UTC,4.542225523460299,40880029706.60047,139094954.0154315
2016-11-17 00:00:00 UTC,4.604484332502812,41440358987.92083,114211179.09052451
2016-11-18 00:00:00 UTC,4.655242223267075,41897180004.748436,37539254.7292077
2016-11-19 00:00:00 UTC,4.72044183028322,42483976467.828545,29741002.87611651
2016-11-20 00:00:00 UTC,4.469720197722571,40227481775.03342,61218082.37534666
2016-11-21 00:00:00 UTC,4.594119948004,41347079527.44188,16066024.385628786
2016-11-22 00:00:00 UTC,4.384884953315138,39463964575.45136,72627167.8256044
2016-11-23 00:00:00 UTC,4.332052697576227,38988474273.85399,27712711.498628337
2016-11-24 00:00:00 UTC,4.20120857304346,37810877153.18993,80859591.08969247
2016-11-25 00:00:00 UTC,4.199170255245057,37792532293.00634,32121197.500731546
2016-11-26 00:00:00 UTC,4.382824827884781,39445423446.5802,93025188.37233467
2016-11-27 00:00:00 UTC,4.270984816419363,38438863343.50328,58259397.441572666
2016-11-28 00:00:00 UTC,4.3565553306289795,39208997971.30426,29514060.91763452
2016-11-29 00:00:00 UTC,4.319473477911351,38875261296.88268,30839591.3619287
2016-11-30 00:00:00 UTC,4.336088397350184,39024795571.81557,17967896.588811997
2016-12-01 00:00:00 UTC,4.2176513558388,37958862198.33155,54457594.52109683
2016-12-02 00:00:00 UTC,4.078791803163743,36709126224.394905,127054463.67684114
2016-12-03 00:00:00 UTC,3.9976187266773233,35978568536.09829,38262277.16059779
2016-12-04 00:00:00 UTC,4.113298694981775,37019688250.72267,17888035.25116724
2016-12-05 00:00:00 UTC,3.8405317980337434,34564786178.46316,46219241.46400271
2016-12-06 00:00:00 UTC,3.7759665194755927,33983698671.504368,136703160.62979853
2016-12-07 00:00:00 UTC,4.005288605034707,36047597441.307076,106245665.64264768
2016-12-08 00:00:00 UTC,3.8385635254265846,34547071725.0007,45880025.49523098
2016-12-09 00:00:00 UTC,3.7979195542330735,34181275984.299744,48482850.966624424
2016-12-10 00:00:00 UTC,3.910866887855933,35197801986.792534,33763425.58026442
2016-12-11 00:00:00 UTC,4.02177471980583,36195972474.2307,20635000.427488416
2016-12-12 00:00:00 UTC,3.9344666885040827,35410200192.60228,11335580.594619425
2016-12-13 00:00:00 UTC,3.870932775534345,34838394975.93817,14113393.772071684
2016-12-14 00:00:00 UTC,3.97526967779691,35777427096.19692,28328341.870808773
2016-12-15 00:00:00 UTC,4.00360534191615,36032448073.241745,30504943.678583093
2016-12-16 00:00:00 UTC,4.216952680223954,37952574117.79863,43543484.28576636
2016-12-17 00:00:00 UTC,4.28172560183561,38535530412.23876,39525561.69853524
2016-12-18 00:00:00 UTC,4.54575707368743,40911813658.64111,118677777.80913873
2016-12-19 00:00:00 UTC,4.424771514251086,39822943623.835,124361781.18106331
2016-12-20 00:00:00 UTC,4.480864323291915,40327778905.14638,38755600.17688182
2016-12-21 00:00:00 UTC,4.177869327144426,37600823940.12196,69826643.7035747
2016-12-22 00:00:00 UTC,4.313133536071585,38818201820.33113,106218143.50089228
2016-12-23 00:00:00 UTC,4.166878105195507,37501902942.59268,140746377.68532568
2016-12-24 00:00:00 UTC,4.203052405822738,37827471648.201584,123319311.18419872
2016-12-25 00:00:00 UTC,4.243768384978818,38193915460.56559,57972665.90462028
2016-12-26 00:00:00 UTC,4.227497297941016,38047475677.241646,38776621.7934531
2016-12-27 00:00:00 UTC,4.038036524369479,36342328715.28728,94168398.633412
2016-12-28 00:00:00 UTC,4.272382946601729,38451446515.14318,94019183.21299234
2016-12-29 00:00:00 UTC,4.434133354891318,39907200189.58773,86213000.31859213
2016-12-30 00:00:00 UTC,4.5093048042445885,40583743233.69199,122510742.17508906
2016-12-31 00:00:00 UTC,4.456926305157053,40112336741.95654,31920918.5725919
2017-01-01 00:00:00 UTC,4.093416830582817,36840751471.15193,89497768.2983357
2017-01-02 00:00:00 UTC,4.0226292048375365,36203662839.5152,126120361.09173542
2017-01-03 00:00:00 UTC,4.2701547492589285,38431392739.0602,85121425.79630633
2017-01-04 00:00:00 UTC,4.22088859460193,37987997347.19648,385414783.18087417
2017-01-05 00:00:00 UTC,4.194145993906249,37747313940.96209,686384956.1829476
2017-01-06 00:00:00 UTC,3.961644300857264,35654798703.75374,223786520.53620204
2017-01-07 00:00:00 UTC,4.146990842966921,37322917582.5553,348817189.42245185
2017-01-08 00:00:00 UTC,4.0886029242313,36797426313.993095,99413978.74310477
2017-01-09 00:00:00 UTC,4.3136583726442375,38822925349.48448,120302159.31922406
2017-01-10 00:00:00 UTC,4.3296574362710425,38966916922.10972,92684692.65978098
2017-01-11 00:00:00 UTC,3.9759206673580096,35783286002.24616,143421123.814149
2017-01-12 00:00:00 UTC,4.123991991065081,37115927915.46173,124800942.11141123
2017-01-13 00:00:00 UTC,4.23243057412609,38091875162.90238,96174116.0737723
2017-01-14 00:00:00 UTC,4.364986374115896,39284877362.67808,79166873.09446998
2017-01-15 00:00:00 UTC,4.340071099471722,39060639890.905426,86381691.05328694
2017-01-16 00:00:00 UTC,4.372631278651151,39353681503.487724,32961675.3040157
2017-01-17 00:00:00 UTC,4.099807936697526,36898271426.177925,117024319.68012212
2017-01-18 00:00:00 UTC,4.156676406443938,37410087653.83876,109931886.97490169
2017-01-19 00:00:00 UTC,4.238731942972727,38148587482.51581,61468838.791416235
2017-01-20 00:00:00 UTC,4.1358027405098765,37222224660.45309,73342697.35754886
2017-01-21 00:00:00 UTC,4.274980229962113,38474822065.38403,51972367.9390022
2017-01-22 00:00:00 UTC,4.335328189778241,39017953703.66884,51310005.13298948
2017-01-23 00:00:00 UTC,4.27619827827875,38485784500.23256,85036428.63040298
2017-01-24 00:00:00 UTC,4.249246423829747,38243217810.21847,58890938.63365603
2017-01-25 00:00:00 UTC,4.258336114433283,38325025025.64121,59016914.00861425
2017-01-26 00:00:00 UTC,6.04758144811759,54428233027.010735,607350506.9735808
2017-01-27 00:00:00 UTC,5.946491844641968,53518426595.83122,703246027.739728
2017-01-28 00:00:00 UTC,5.615628192354221,50540653725.57236,256362160.68640235
2017-01-29 00:00:00 UTC,6.017743709294382,54159693377.63169,329173137.8276113
2017-01-30 00:00:00 UTC,6.135096485001803,55215868358.88113,121164192.07105654
2017-01-31 00:00:00 UTC,5.947962801519215,53531665207.724976,195545036.42703602
2017-02-01 00:00:00 UTC,6.322496737738323,56902470633.32241,119609554.23798695
2017-02-02 00:00:00 UTC,7.163087323512526,64467785904.44965,330232487.4781889
2017-02-03 00:00:00 UTC,7.7745416442627135,69970874790.58987,645116476.4784148
2017-02-04 00:00:00 UTC,8.111695549272774,73005259935.34326,493807789.3288429
2017-02-05 00:00:00 UTC,7.168404320679054,64515638878.94308,523259197.1313951
2017-02-06 00:00:00 UTC,6.6789060756797,60110154674.43839,385086806.2338928
2017-02-07 00:00:00 UTC,7.784215311347678,70057937794.3449,560650480.6273729
2017-02-08 00:00:00 UTC,7.54377941376601,67894014716.35031,335402238.4938718
2017-02-09 00:00:00 UTC,7.053890035241582,63485010310.120346,299215289.42118853
2017-02-10 00:00:00 UTC,7.338756852888744,66048811668.659935,206995151.42673948
2017-02-11 00:00:00 UTC,7.9689505595273,71720555027.77675,187901417.48435116
2017-02-12 00:00:00 UTC,7.970739641250828,71736656763.28671,280504436.7613219
2017-02-13 00:00:00 UTC,7.722145516207525,69499309638.14558,295769570.754337
2017-02-14 00:00:00 UTC,7.8197176941988324,70377459239.96977,139748827.57379174
2017-02-15 00:00:00 UTC,8.12508707067925,73125783627.98816,133006282.41111699
2017-02-16 00:00:00 UTC,8.257774597351421,74319971367.90501,259699004.82002434
2017-02-17 00:00:00 UTC,8.28001606292342,74520144558.03076,198769666.06577605
2017-02-18 00:00:00 UTC,7.92098469674611,71288862262.794,193197501.28765184
2017-02-19 00:00:00 UTC,7.397336966039138,66576032686.9549,309331715.1228139
2017-02-20 00:00:00 UTC,7.612252079233107,68510268705.48571,196420192.98860222
2017-02-21 00:00:00 UTC,7.344682876816794,66102145884.00646,196878831.78484994
2017-02-22 00:00:00 UTC,7.341517749879959,66073659741.57812,105255105.41929844
2017-02-23 00:00:00 UTC,7.944479867283761,71500318797.60936,137047034.80970725
2017-02-24 00:00:00 UTC,7.49474300332024,67452687022.38741,165713189.32085815
2017-02-25 00:00:00 UTC,7.239644220173268,65156797974.31977,171772378.75673875
2017-02-26 00:00:00 UTC,7.411996714605715,66707970424.03944,97141927.98750189
2017-02-27 00:00:00 UTC,7.377645101175945,66398805903.20586,116017005.43323939
2017-02-28 00:00:00 UTC,7.979795870746624,71818162828.73982,205892108.5962432
2017-03-01 00:00:00 UTC,9.168058144074367,82512523287.50125,689985635.6601481
2017-03-02 00:00:00 UTC,10.313131056380525,92818179497.1116,512469491.51909333
2017-03-03 00:00:00 UTC,10.781834411875037,97036509696.09349,1105179432.0006714
2017-03-04 00:00:00 UTC,11.301194507374355,101710750555.068,476155649.72775084
2017-03-05 00:00:00 UTC,13.221474082427113,118993266728.62254,858007249.0263702
2017-03-06 00:00:00 UTC,12.878822782508603,115909405029.69861,1615314884.3640735
2017-03-07 00:00:00 UTC,12.919322124030092,116273899103.35152,749805105.6550735
2017-03-08 00:00:00 UTC,10.989283063498226,98903547560.49475,932895754.8716007
2017-03-09 00:00:00 UTC,10.772507358527559,96952566215.97552,720281999.0084095
2017-03-10 00:00:00 UTC,10.424720988008115,93822488881.64832,669866103.6139072
2017-03-11 00:00:00 UTC,11.470224700825735,103232022295.9614,627920074.8303394
2017-03-12 00:00:00 UTC,11.800663421829379,106205970784.66374,559470249.7648121
2017-03-13 00:00:00 UTC,12.779529998909496,115015769977.40593,1298399796.8234549
2017-03-14 00:00:00 UTC,13.838299158962311,124544692416.8225,858491883.5613801
2017-03-15 00:00:00 UTC,13.07724349089981,117695191405.02106,584836321.1314749
2017-03-16 00:00:00 UTC,12.908258815028018,116174329322.3439,733918432.4274296
2017-03-17 00:00:00 UTC,13.121935579614938,118097420203.4125,931853879.611723
2017-03-18 00:00:00 UTC,13.374670215929712,120372031929.99274,1103469331.741712
2017-03-19 00:00:00 UTC,18.559758517289726,167037826637.04776,3057562575.570667
2017-03-20 00:00:00 UTC,15.419026399082972,138771237576.32773,2319890100.3973856
2017-03-21 00:00:00 UTC,17.799881585580525,160198934252.42484,1512030300.1781375
2017-03-22 00:00:00 UTC,18.220954996749384,163988594952.5235,1484335696.0869706
2017-03-23 00:00:00 UTC,16.80874214528638,151278679290.7687,861045297.7477493
2017-03-24 00:00:00 UTC,15.565086922058594,140085782282.96228,1094847514.3571196
2017-03-25 00:00:00 UTC,14.088970966116753,126800738680.9618,1348188771.9688525
2017-03-26 00:00:00 UTC,14.874618240966523,133871564153.82408,682730047.4208511
2017-03-27 00:00:00 UTC,15.12473792041586,136122641268.61801,700427268.5946335
2017-03-28 00:00:00 UTC,15.548764478187055,139938880288.13474,526386633.30604476
2017-03-29 00:00:00 UTC,16.465565954442823,148190093573.51984,734417219.6570736
2017-03-30 00:00:00 UTC,16.02880685206768,144259261652.58035,557574523.1901262
2017-03-31 00:00:00 UTC,17.348651085257874,156137859749.97223,807525344.1980182
2017-04-01 00:00:00 UTC,20.13457067968532,181211136097.03333,2713672972.660493
2017-04-02 00:00:00 UTC,18.33819677412572,,1485973098.186849
2017-04-03 00:00:00 UTC,23.312418146159683,209811763292.12473,3572067228.167639
2017-04-04 00:00:00 UTC,21.5584061277363,194025655128.0683,2221139093.6398296
2017-04-05 00:00:00 UTC,19.910747918308743,179196731244.86795,851271871.4813787
2017-04-06 00:00:00 UTC,19.23267010127433,173094030892.23633,981187380.3500289
2017-04-07 00:00:00 UTC,19.929261293046313,179363351617.48755,624290678.9268103
2017-04-08 00:00:00 UTC,21.83468062444228,196512125598.14587,681237774.3611281
2017-04-09 00:00:00 UTC,23.741239758932096,213671157806.6476,1077545325.9314654
2017-04-10 00:00:00 UTC,24.28955610260808,218606004899.18317,917295672.6258929
2017-04-11 00:00:00 UTC,23.058466546136398,207526198892.1691,642759631.6358106
2017-04-12 00:00:00 UTC,23.84046566889508,214564190996.21524,352770592.7395155
2017-04-13 00:00:00 UTC,24.010366698146072,216093300259.3043,906188125.559831
2017-04-14 00:00:00 UTC,25.275133903718476,227476205108.19113,646912075.9675725
2017-04-15 00:00:00 UTC,28.0844916489844,252760424812.77512,3418937731.1841283
2017-04-16 00:00:00 UTC,27.38902605786341,246501234493.38165,1062181103.9900486
2017-04-17 00:00:00 UTC,29.64262141521367,266783592707.28043,1133310921.3837304
2017-04-18 00:00:00 UTC,32.5469573840753,292922616424.13074,1782820960.5212188
2017-04-19 00:00:00 UTC,37.18181270963509,334636314349.534,10161011047.532114
2017-04-20 00:00:00 UTC,33.039078021801835,297351702163.1774,3373464916.4101152
2017-04-21 00:00:00 UTC,37.0060083502966,333054075115.6634,3111786635.6562014
2017-04-22 00:00:00 UTC,36.8399593001123,331559633664.1707,2109102641.6734364
2017-04-23 00:00:00 UTC,36.117420113016664,325056780981.03253,1473131352.4224236
2017-04-24 00:00:00 UTC,38.57994685906158,347219521692.97424,2513650198.7294054
2017-04-25 00:00:00 UTC,41.94312083964312,377488087514.845,5318230388.814055
2017-04-26 00:00:00 UTC,56.597404367325815,509376639249.3349,14866515182.350151
2017-04-27 00:00:00 UTC,54.05725039797096,486515253527.6814,19970485064.660458
2017-04-28 00:00:00 UTC,54.96276921287003,494664922860.8675,8324099688.677293
2017-04-29 00:00:00 UTC,54.84136560996723,493572290434.86365,4923318850.86154
2017-04-30 00:00:00 UTC,57.70280424590846,519325238155.4733,4528957264.505622
2017-05-01 00:00:00 UTC,56.99697675985136,512972790781.6652,8102047369.510312
2017-05-02 00:00:00 UTC,58.35772508712694,525219525725.7847,5109405642.984181
2017-05-03 00:00:00 UTC,59.72374567071881,537513710976.74554,3408629922.1768475
2017-05-04 00:00:00 UTC,71.17539925977232,640578593266.7755,11164829389.090492
2017-05-05 00:00:00 UTC,80.53376429104712,724803878538.8904,14899913940.563347
2017-05-06 00:00:00 UTC,82.33395655822915,741005608941.7284,5463931836.546011
2017-05-07 00:00:00 UTC,103.59495052522875,932354554623.4639,19797530293.182636
2017-05-08 00:00:00 UTC,127.34789788780425,1146131080862.8904,37002756064.06852
2017-05-09 00:00:00 UTC,134.6177287128211,1211559558280.7722,22441442020.57183
2017-05-10 00:00:00 UTC,125.68259731136729,1131143375676.623,10598748131.393991
2017-05-11 00:00:00 UTC,122.71144402531046,1104402996105.0825,6850029628.71173
2017-05-12 00:00:00 UTC,133.2545205326262,1199290684660.3813,11105740261.704163
2017-05-13 00:00:00 UTC,141.67375591239107,1275063803069.846,7630914796.34204
2017-05-14 00:00:00 UTC,139.9487637919225,1259538873987.3535,6056646992.433723
2017-05-15 00:00:00 UTC,130.50714504052084,1174564305234.1802,8297191418.866627
2017-05-16 00:00:00 UTC,117.83737941781945,1060536414642.5377,14004510341.525455
2017-05-17 00:00:00 UTC,134.95413187109162,1214587186704.8704,14505510338.206799
2017-05-18 00:00:00 UTC,241.040432745456,2169363894468.0635,80984217535.60915
2017-05-19 00:00:00 UTC,262.29133056140176,2360621974790.324,78487007042.29037
2017-05-20 00:00:00 UTC,254.6817128235614,2292135415157.371,27924137760.359257
2017-05-21 00:00:00 UTC,275.1573074208249,2476415766512.2666,23510754249.161858
2017-05-22 00:00:00 UTC,292.560806241544,2633047255881.3354,32507027549.704487
2017-05-23 00:00:00 UTC,301.3171360179685,2711854223860.399,19628886023.96004
2017-05-24 00:00:00 UTC,293.45608550173966,2641104769222.2007,23797060584.280342
2017-05-25 00:00:00 UTC,234.16396776657027,2107475709664.9683,24904023626.54531
2017-05-26 00:00:00 UTC,211.67415345513407,1905067380884.5325,18769617290.26
2017-05-27 00:00:00 UTC,221.20945353325578,1990885081578.0925,29421068543.06272
2017-05-28 00:00:00 UTC,232.85536153638427,2095698253594.603,19489557791.32745
2017-05-29 00:00:00 UTC,233.32767878837666,2099949108862.0623,9886962688.47587
2017-05-30 00:00:00 UTC,205.03641284452507,1845327715395.6892,12076844994.741306
2017-05-31 00:00:00 UTC,225.96276629321224,2033664896412.9475,13161869740.295431
2017-06-01 00:00:00 UTC,259.59993724777274,2336399434970.355,17139460008.827417
2017-06-02 00:00:00 UTC,255.9121856835272,2303209670895.8325,12712672570.855625
2017-06-03 00:00:00 UTC,242.32989638981854,2180969067266.037,13494894789.187344
2017-06-04 00:00:00 UTC,241.7855467290289,2176069920319.4746,9916659965.876501
2017-06-05 00:00:00 UTC,265.6175817123182,2390558235145.2466,21857333730.266388
2017-06-06 00:00:00 UTC,265.0608313928349,2385547482270.4536,12755563239.677698
2017-06-07 00:00:00 UTC,238.61109587136545,2147499862603.678,11905036228.631414
2017-06-08 00:00:00 UTC,244.7679001103279,2202911100748.183,9608779942.32664
2017-06-09 00:00:00 UTC,242.3999239093126,2181599314941.4136,10415435288.560266
2017-06-10 00:00:00 UTC,222.88532773494117,2005967949391.5852,16555474070.454893
2017-06-11 00:00:00 UTC,245.23300405326182,2207097036234.1235,14963866837.999966
2017-06-12 00:00:00 UTC,228.5208628637469,2056687765545.2014,16036098192.427984
2017-06-13 00:00:00 UTC,236.2910963990099,2126619867354.798,10156582287.636322
2017-06-14 00:00:00 UTC,228.32266163468833,2054903954483.8723,17161615234.949566
2017-06-15 00:00:00 UTC,219.36540277642098,1974288624768.4233,10541134578.221039
2017-06-16 00:00:00 UTC,217.57331647695736,1958159848075.043,6891352317.325599
2017-06-17 00:00:00 UTC,233.34805652509715,2100132508492.5264,13680526182.958902
2017-06-18 00:00:00 UTC,225.75809884131345,2031822889346.063,7198572442.925386
2017-06-19 00:00:00 UTC,227.52454749890651,2047720927262.634,9351447811.97207
2017-06-20 00:00:00 UTC,245.71650193885444,2211448517203.9736,17601527312.172886
2017-06-21 00:00:00 UTC,225.94966713336993,2033547003974.3796,6742110945.0892935
2017-06-22 00:00:00 UTC,220.51337171153605,1984620345183.311,5811325389.386033
2017-06-23 00:00:00 UTC,223.89878671253192,2015089080188.8884,5467453937.008083
2017-06-24 00:00:00 UTC,207.14568006772703,1864311120402.3977,6938427730.944712
2017-06-25 00:00:00 UTC,202.37844898033384,1821406040620.6262,6438935325.406495
2017-06-26 00:00:00 UTC,183.7306125207401,1653575512502.9304,7817833939.834674
2017-06-27 00:00:00 UTC,187.04109666537087,1683369869801.2966,5411748893.779727
2017-06-28 00:00:00 UTC,194.71594865960995,1752443537741.7737,7261935050.133845
2017-06-29 00:00:00 UTC,190.96176642157386,1718655897603.203,4603697480.306395
2017-06-30 00:00:00 UTC,183.63038054085965,1652673424684.1064,4212754692.5504637
2017-07-01 00:00:00 UTC,167.84357458291615,1510592171078.4016,3541915725.510785
2017-07-02 00:00:00 UTC,182.39471287098993,1641552415656.5146,5156501628.8841
2017-07-03 00:00:00 UTC,200.66561544145966,1805990538772.4714,4720845432.061022
2017-07-04 00:00:00 UTC,216.47651944454734,1948288674784.4495,9778571993.80295
2017-07-05 00:00:00 UTC,200.81206620303655,1807308595626.517,2613745870.4581156
2017-07-06 00:00:00 UTC,197.03146919753843,1773283222580.8142,3060589301.4014835
2017-07-07 00:00:00 UTC,182.81573473626605,1645341612443.5786,3233808055.944333
2017-07-08 00:00:00 UTC,181.13245532789688,1630192097769.9395,3738961682.6637864
2017-07-09 00:00:00 UTC,177.85241239072835,1600671711338.7026,2146422272.0907924
2017-07-10 00:00:00 UTC,151.34737627409126,1362126386315.4739,4838473913.96806
2017-07-11 00:00:00 UTC,136.66091888537312,1229948269831.697,4485004417.980375
2017-07-12 00:00:00 UTC,150.79737659155666,1357176389173.2126,3087302971.4720893
2017-07-13 00:00:00 UTC,139.55726134174222,1256015351936.1228,2902431836.502912
2017-07-14 00:00:00 UTC,133.10747156375197,1197967243940.6604,1936452246.0657213
2017-07-15 00:00:00 UTC,128.48115846562243,1156330426062.1208,3152761196.7179565
2017-07-16 00:00:00 UTC,110.52147677259715,994693290842.8529,2369328953.054469
2017-07-17 00:00:00 UTC,147.29528024456377,1325657522053.7788,4414481039.095906
2017-07-18 00:00:00 UTC,148.5588743658137,1337029869143.7644,4997798134.99561
2017-07-19 00:00:00 UTC,142.6592259764999,1283933033645.8398,2490074407.3382726
2017-07-20 00:00:00 UTC,169.7280808473896,1527552727456.7786,3005885365.3947043
2017-07-21 00:00:00 UTC,160.33539576920836,1443018561762.54,2312490718.3348627
2017-07-22 00:00:00 UTC,191.734239467674,1725608155017.3318,4815702754.445508
2017-07-23 00:00:00 UTC,189.20025004360392,1702802250203.235,5359177266.14936
2017-07-24 00:00:00 UTC,189.06219752702347,1701559777554.1492,2923766067.320225
2017-07-25 00:00:00 UTC,177.9183907123764,1601265516233.4692,5636410967.73796
2017-07-26 00:00:00 UTC,172.35430623445131,1551188755937.7075,2336397233.3208237
2017-07-27 00:00:00 UTC,189.79212615761884,1708129135228.7773,5531388661.791153
2017-07-28 00:00:00 UTC,187.78535313466267,1690068178024.1787,6959043335.168428
2017-07-29 00:00:00 UTC,191.53057127937493,1723775141322.8438,4397786971.009619
2017-07-30 00:00:00 UTC,171.07378983884462,1539664108378.5278,3503802957.0448055
2017-07-31 00:00:00 UTC,189.41516267334308,1704736463870.6724,4535431306.546037
2017-08-01 00:00:00 UTC,204.12795236950032,1837151571121.3748,4155772232.125117
2017-08-02 00:00:00 UTC,246.70154164118594,2220313874523.972,15313680828.728954
2017-08-03 00:00:00 UTC,262.6602815329377,2363942533533.779,17408527003.065052
2017-08-04 00:00:00 UTC,253.41738611216655,2280756474756.0815,8997460546.323353
2017-08-05 00:00:00 UTC,255.96370687647374,2303673361632.3,7976678337.558929
2017-08-06 00:00:00 UTC,271.2116272928787,2440904645364.6963,5771389415.604852
2017-08-07 00:00:00 UTC,314.4174542769782,2829757088178.3867,25593703504.587006
2017-08-08 00:00:00 UTC,310.8553676045483,2797698308130.0796,23034854840.002987
2017-08-09 00:00:00 UTC,318.62349780677795,2867611479942.378,13481530067.104527
2017-08-10 00:00:00 UTC,331.62351878172,2984611668703.8564,14095118343.174046
2017-08-11 00:00:00 UTC,331.0364634167166,2979328170419.4126,10770962167.631075
2017-08-12 00:00:00 UTC,311.81559184437447,2806340326287.5547,8519178253.822614
2017-08-13 00:00:00 UTC,290.9895624187762,2618906061477.9966,10687248357.57904
2017-08-14 00:00:00 UTC,283.6457472093879,2552811724600.845,13435974856.46801
2017-08-15 00:00:00 UTC,284.7801107274455,2563020996262.2295,14776536932.262657
2017-08-16 00:00:00 UTC,289.50113064669233,2605510175530.73,9831702317.814806
2017-08-17 00:00:00 UTC,285.2511970161827,2567260772860.393,9749765563.44513
2017-08-18 00:00:00 UTC,276.5580294924039,2489022265155.0767,8469984347.056485
2017-08-19 00:00:00 UTC,292.7574986139597,2634817487232.8794,10050531391.740593
2017-08-20 00:00:00 UTC,305.98453329523915,2753860799351.168,13436860545.147673
2017-08-21 00:00:00 UTC,280.5911069708622,2525319962457.1685,14141177289.395348
2017-08-22 00:00:00 UTC,278.65847693468334,2507926292133.4917,10744421987.421753
2017-08-23 00:00:00 UTC,277.3235913826235,2495912322166.288,8700479657.019012
2017-08-24 00:00:00 UTC,288.6014523565353,2597413070920.2163,10772787397.340117
2017-08-25 00:00:00 UTC,293.23021825932307,2639071964040.6772,9007558574.153006
2017-08-26 00:00:00 UTC,289.7361366768191,2607625229801.636,8009134908.275483
2017-08-27 00:00:00 UTC,290.3959331472985,2613563398035.2905,8430229063.852935
2017-08-28 00:00:00 UTC,300.54424180319836,2704898175928.2407,9713747551.484827
2017-08-29 00:00:00 UTC,304.9415198134666,2744473678016.258,7938183805.937431
2017-08-30 00:00:00 UTC,332.0259342787518,2988233408176.7397,9062879866.903778
2017-08-31 00:00:00 UTC,379.32452877197255,3413920758568.428,23907554877.05611
2017-09-01 00:00:00 UTC,372.33161401062546,3350984525723.2974,12549796706.175823
2017-09-02 00:00:00 UTC,327.40682621722556,2946661435627.623,9590475485.650553
2017-09-03 00:00:00 UTC,347.2240735622632,3125016661713.1445,7475879448.084518
2017-09-04 00:00:00 UTC,318.4902012297511,2866411810749.2695,9734652021.72879
2017-09-05 00:00:00 UTC,331.25324811966277,2981279232745.712,7388684521.209924
2017-09-06 00:00:00 UTC,342.0242838140576,3078218553984.494,4300877281.090894
2017-09-07 00:00:00 UTC,330.118828093115,2971069452507.9165,3869829075.392658
2017-09-08 00:00:00 UTC,310.7125897826355,2796413307733.007,6124402171.830171
2017-09-09 00:00:00 UTC,303.83875604361896,2734548804088.732,4422296566.986119
2017-09-10 00:00:00 UTC,287.4728371809693,2587255534341.251,6296977634.566945
2017-09-11 00:00:00 UTC,287.8600029570398,2590740026325.498,3085201649.3043265
2017-09-12 00:00:00 UTC,284.13079434497416,2557177148820.6367,3439923846.629027
2017-09-13 00:00:00 UTC,265.80836791618225,2392275310979.832,10002816282.640045
2017-09-14 00:00:00 UTC,187.764920693658,1689884286055.1572,6340057984.347152
2017-09-15 00:00:00 UTC,238.41982490168442,2145778423876.74,12798769577.560738
2017-09-16 00:00:00 UTC,236.99133316569237,2132921998254.24,4526399513.732909
2017-09-17 00:00:00 UTC,230.03046968391973,2070274226925.2473,3608255066.5242205
2017-09-18 00:00:00 UTC,275.5788118972272,2480209306799.466,5668099477.7252865
2017-09-19 00:00:00 UTC,268.22335714808077,2414010214064.5034,5303594430.663299
2017-09-20 00:00:00 UTC,258.8272831026908,2329445547665.39,2688945502.8367124
2017-09-21 00:00:00 UTC,238.65202412312448,2147868216869.4683,3286791311.049702
2017-09-22 00:00:00 UTC,238.34719664086748,2145124769529.4602,2888229107.4221487
2017-09-23 00:00:00 UTC,250.0164026303123,2250147623422.7944,1846003723.5943122
2017-09-24 00:00:00 UTC,244.53806258403705,2200842563011.7954,1762880494.0356276
2017-09-25 00:00:00 UTC,260.0066563178114,2340059906600.296,2756441829.4965096
2017-09-26 00:00:00 UTC,256.47208929965535,2308248803440.426,2138228192.9240563
2017-09-27 00:00:00 UTC,274.82506753417385,2473425607532.7393,3390377323.5179124
2017-09-28 00:00:00 UTC,269.7133530428573,2427420177116.0024,3571143241.645988
