snapped_at,price,market_cap,total_volume
2016-11-08 00:00:00 UTC,5.811755690910098e-06,52305.80121237913,212.50298692651916
2016-11-09 00:00:00 UTC,5.4123523615126255e-06,48711.17124820128,122.6883876494691
2016-11-10 00:00:00 UTC,5.669102821810028e-06,51021.92539062115,129.29483646723207
2016-11-11 00:00:00 UTC,6.8474911825707686e-06,61627.420636289426,692.6460463029831
2016-11-12 00:00:00 UTC,6.737727940086592e-06,60639.551454041604,270.49341437869197
2016-11-13 00:00:00 UTC,6.616550356209636e-06,59548.953199270174,166.77586656550548
2016-11-14 00:00:00 UTC,6.089547671512596e-06,54805.92903752382,241.4849303180724
2016-11-15 00:00:00 UTC,5.822797342065479e-06,52405.17607276652,150.55129346481465
2016-11-16 00:00:00 UTC,5.2382103901711725e-06,47143.893506302345,160.40785064079242
2016-11-17 00:00:00 UTC,5.309933681410173e-06,47789.403127381614,131.70938217020736
2016-11-18 00:00:00 UTC,5.274275869136483e-06,47468.48281695407,42.53105979621305
2016-11-19 00:00:00 UTC,5.324981638834776e-06,47924.834744188,33.549887898173864
2016-11-20 00:00:00 UTC,5.195349789592685e-06,46758.14810113882,71.1564342551193
2016-11-21 00:00:00 UTC,5.277595618818924e-06,47498.36056409272,18.456196370377977
2016-11-22 00:00:00 UTC,4.9770087856193996e-06,44793.07906559759,82.43455784841187
2016-11-23 00:00:00 UTC,4.966328709636162e-06,44696.95838175913,31.77025866155921
2016-11-24 00:00:00 UTC,4.8396787837736894e-06,43557.10904912353,93.14806457654834
2016-11-25 00:00:00 UTC,4.828796304209742e-06,43459.16673305888,36.93746867838582
2016-11-26 00:00:00 UTC,5.083217328415156e-06,45748.955950653195,107.89097627284114
2016-11-27 00:00:00 UTC,4.9915361021862e-06,44923.824914684265,68.08825086506012
2016-11-28 00:00:00 UTC,5.0793255349646e-06,45713.92980960207,34.410563365391305
2016-11-29 00:00:00 UTC,5.047375973016361e-06,45426.38375209987,36.03657095102934
2016-11-30 00:00:00 UTC,4.984066983791877e-06,44856.60284914283,20.652992270916606
2016-12-01 00:00:00 UTC,4.7882988432638996e-06,43094.6895845868,61.82569749187886
2016-12-02 00:00:00 UTC,4.518734384262672e-06,40668.60945384532,140.75868575720636
2016-12-03 00:00:00 UTC,4.467824344588529e-06,40210.41909682893,42.762740787838766
2016-12-04 00:00:00 UTC,4.590938170543218e-06,41318.44353029802,19.965207956036902
2016-12-05 00:00:00 UTC,4.365476286968524e-06,39289.286578351246,52.53673533339235
2016-12-06 00:00:00 UTC,4.248701785957209e-06,38238.31606936618,153.81782643413987
2016-12-07 00:00:00 UTC,4.500431547403992e-06,40503.883922135494,119.3799979437349
2016-12-08 00:00:00 UTC,4.296707320490704e-06,38670.36588011963,51.35594086273497
2016-12-09 00:00:00 UTC,4.230999181801532e-06,38078.992631982794,54.0113869822649
2016-12-10 00:00:00 UTC,4.3285736685760825e-06,38957.16301285617,37.36958559788354
2016-12-11 00:00:00 UTC,4.474099965235665e-06,40266.89968264689,22.955799647505163
2016-12-12 00:00:00 UTC,4.324727592485855e-06,38922.54832804797,12.45996015613413
2016-12-13 00:00:00 UTC,4.265418085245849e-06,38388.76276294722,15.551684446723751
2016-12-14 00:00:00 UTC,4.373442780899524e-06,39360.98502372227,31.16578051087174
2016-12-15 00:00:00 UTC,4.3865503366290676e-06,39478.953025275056,33.42274263678957
2016-12-16 00:00:00 UTC,4.558872566716683e-06,41029.853095891274,47.07408667414708
2016-12-17 00:00:00 UTC,4.574357281507354e-06,41169.21552899183,42.22690984304336
2016-12-18 00:00:00 UTC,4.8567575911946505e-06,43710.8183158951,126.79718448154789
2016-12-19 00:00:00 UTC,4.712624215481951e-06,42413.61793462493,132.452114100527
2016-12-20 00:00:00 UTC,4.697811657773596e-06,42280.30491526455,40.632006947537015
2016-12-21 00:00:00 UTC,4.230674782123384e-06,38076.07303487978,70.7092054597465
2016-12-22 00:00:00 UTC,4.162034235664365e-06,37458.30811681726,102.49706993817661
2016-12-23 00:00:00 UTC,3.7835274649622302e-06,34051.74718087654,127.79778340585544
2016-12-24 00:00:00 UTC,3.925634087042225e-06,35330.70677945439,115.17974196671842
2016-12-25 00:00:00 UTC,3.95441728280828e-06,35589.7555413201,54.019939635523954
2016-12-26 00:00:00 UTC,3.901778651509666e-06,35116.00785968522,35.78897499592695
2016-12-27 00:00:00 UTC,3.6008082420649763e-06,32407.274174983977,83.97208492169256
2016-12-28 00:00:00 UTC,3.608876511420533e-06,32479.888599175923,79.41788602779516
2016-12-29 00:00:00 UTC,3.7828481837127354e-06,34045.633649631774,73.55004136442021
2016-12-30 00:00:00 UTC,3.8856719797594896e-06,34971.04781394973,105.5676160194786
2016-12-31 00:00:00 UTC,3.819459314762326e-06,34375.13382904147,27.355321006044694
2017-01-01 00:00:00 UTC,3.3981645924399364e-06,30583.48132856126,74.29689179503772
2017-01-02 00:00:00 UTC,3.2774378504152537e-06,29496.940650459845,102.75658632742099
2017-01-03 00:00:00 UTC,3.4167821362421913e-06,30751.039222762938,68.11026394834035
2017-01-04 00:00:00 UTC,3.124971227981389e-06,28124.74104870753,285.3451545296008
2017-01-05 00:00:00 UTC,3.5841997704182964e-06,32257.79793018047,586.5653713399289
2017-01-06 00:00:00 UTC,3.687112071171496e-06,33184.00863685635,208.27866374978404
2017-01-07 00:00:00 UTC,3.833241520972787e-06,34499.173684921836,322.4266906667578
2017-01-08 00:00:00 UTC,3.746451446449564e-06,33718.06301429962,91.09459914829843
2017-01-09 00:00:00 UTC,3.971150684612417e-06,35740.356157540606,110.75007825620625
2017-01-10 00:00:00 UTC,3.976534470094249e-06,35788.81022687171,85.12541249201914
2017-01-11 00:00:00 UTC,4.267592302662731e-06,38408.33071969698,153.94242874448884
2017-01-12 00:00:00 UTC,4.3846082051732135e-06,39461.47384217431,132.68775399675727
2017-01-13 00:00:00 UTC,4.3654524920416876e-06,39289.07242400973,99.19679185070738
2017-01-14 00:00:00 UTC,4.54219887229728e-06,40879.78984613332,82.38094025341299
2017-01-15 00:00:00 UTC,4.484031209321802e-06,40356.28087941219,89.24697077982887
2017-01-16 00:00:00 UTC,4.461234685653703e-06,40151.112166422085,33.62958360598178
2017-01-17 00:00:00 UTC,3.906964208328938e-06,35162.67787105348,111.5198164289062
2017-01-18 00:00:00 UTC,4.036386886826606e-06,36327.48197740306,106.75058235028922
2017-01-19 00:00:00 UTC,4.0221559397784035e-06,36199.403453983476,58.328117555549504
2017-01-20 00:00:00 UTC,3.9475560462718935e-06,35528.00441249948,70.00440460271759
2017-01-21 00:00:00 UTC,3.954378869040442e-06,35589.40981740959,48.07470970545439
2017-01-22 00:00:00 UTC,4.0142312075505035e-06,36128.0808639403,47.509718952778655
2017-01-23 00:00:00 UTC,3.9993163538813e-06,35993.84718093238,79.53035794077404
2017-01-24 00:00:00 UTC,4.10011365608542e-06,36901.02290066867,56.82408540898876
2017-01-25 00:00:00 UTC,4.0995770039056555e-06,36896.19303105133,56.8166478665556
2017-01-26 00:00:00 UTC,5.6377646513385695e-06,50739.88185640937,566.1931548278727
2017-01-27 00:00:00 UTC,5.493876462241865e-06,49444.88815468291,649.7186744560316
2017-01-28 00:00:00 UTC,5.177322065395532e-06,46595.89858338246,236.35280431515878
2017-01-29 00:00:00 UTC,5.593455859343252e-06,50341.10272849581,305.9644121560887
2017-01-30 00:00:00 UTC,5.691543836864494e-06,51223.89452608891,112.40431382237422
2017-01-31 00:00:00 UTC,5.3344746989134825e-06,48010.272284886865,175.3760210221397
2017-02-01 00:00:00 UTC,5.558841062983158e-06,50029.56956128958,105.16264842883531
2017-02-02 00:00:00 UTC,6.213059857804672e-06,55917.53871402899,286.4343430463181
2017-02-03 00:00:00 UTC,6.725795454140247e-06,60532.15908053643,558.0935395839624
2017-02-04 00:00:00 UTC,6.874967043413468e-06,61874.703383846245,418.5206726257145
2017-02-05 00:00:00 UTC,6.195061926552921e-06,55755.55733278122,452.20986217477764
2017-02-06 00:00:00 UTC,5.74813326779286e-06,51733.199404387604,331.42108255742687
2017-02-07 00:00:00 UTC,6.457876223649968e-06,58120.88600639183,465.12220741676833
2017-02-08 00:00:00 UTC,6.228268169955243e-06,56054.41352336892,276.9135961652224
2017-02-09 00:00:00 UTC,6.242807051954815e-06,56185.26346135053,264.8103825717384
2017-02-10 00:00:00 UTC,6.448111613585339e-06,58033.00451581994,181.87383321539366
2017-02-11 00:00:00 UTC,6.875765558153202e-06,61881.89001650305,162.12499814325668
2017-02-12 00:00:00 UTC,6.920457380215001e-06,62284.11641501455,243.5431449199001
2017-02-13 00:00:00 UTC,6.739444113868579e-06,60654.997018077775,258.1306566287949
2017-02-14 00:00:00 UTC,6.799271991919847e-06,61193.44792047935,121.51209626544826
2017-02-15 00:00:00 UTC,7.0929062527949986e-06,63836.156268062085,116.109659375744
2017-02-16 00:00:00 UTC,6.985448646788765e-06,62869.03781411344,219.68558724941252
2017-02-17 00:00:00 UTC,6.8107925908280955e-06,61297.13331064207,163.49955829000945
2017-02-18 00:00:00 UTC,6.503074595520196e-06,58527.67135317869,158.6138353553215
2017-02-19 00:00:00 UTC,6.102184837362826e-06,54919.663530163256,255.17281562321168
2017-02-20 00:00:00 UTC,6.138864869987087e-06,55249.78382374491,158.4021403840966
2017-02-21 00:00:00 UTC,5.713588801837509e-06,51422.29921082399,153.15633193033065
2017-02-22 00:00:00 UTC,5.74102510585417e-06,51669.225946946506,82.30889351747463
2017-02-23 00:00:00 UTC,5.932823515253681e-06,53395.41163135031,102.34475817141372
2017-02-24 00:00:00 UTC,5.612487019048265e-06,50512.3831658219,124.0953990732407
2017-02-25 00:00:00 UTC,5.572645481359581e-06,50153.809326663584,132.22011209249962
2017-02-26 00:00:00 UTC,5.552357098842575e-06,49971.21388403081,72.76941615392394
2017-02-27 00:00:00 UTC,5.449078217481191e-06,49041.70395188164,85.68936679576737
2017-02-28 00:00:00 UTC,5.888831683970525e-06,52999.485149845896,151.94172786121834
2017-03-01 00:00:00 UTC,6.549005607087651e-06,58941.05045723986,492.87643312655604
2017-03-02 00:00:00 UTC,7.1010964900892614e-06,63909.86840370226,352.8603765054093
2017-03-03 00:00:00 UTC,7.2541783686590054e-06,65287.60531067687,743.5811405409887
2017-03-04 00:00:00 UTC,7.73027882841532e-06,69572.5094480076,325.70149427292273
2017-03-05 00:00:00 UTC,8.978276068980411e-06,80804.48461184542,582.6450139310812
2017-03-06 00:00:00 UTC,8.701525747680322e-06,78313.73172042138,1091.3811218828973
2017-03-07 00:00:00 UTC,9.106763518030412e-06,81960.87165316695,528.533750939753
2017-03-08 00:00:00 UTC,8.26525939666855e-06,74387.33456175168,701.6495397844607
2017-03-09 00:00:00 UTC,7.794378088926836e-06,70149.40279254715,521.1553860276907
2017-03-10 00:00:00 UTC,8.217405560607862e-06,73956.65003725336,528.0296183496628
2017-03-11 00:00:00 UTC,8.45351422874599e-06,76081.6280502604,462.77483009651866
2017-03-12 00:00:00 UTC,8.352192557343003e-06,75169.73300773485,395.9780131934397
2017-03-13 00:00:00 UTC,8.954649222616115e-06,80591.84299459038,909.7920449548774
2017-03-14 00:00:00 UTC,9.654062573501349e-06,86886.56315185808,598.9127903321091
2017-03-15 00:00:00 UTC,9.207802486090076e-06,82870.2223656029,411.78841209292455
2017-03-16 00:00:00 UTC,9.41459646361983e-06,84731.36816316388,535.2810148548057
2017-03-17 00:00:00 UTC,1.0845091133027122e-05,97605.820186399,770.1638364048866
2017-03-18 00:00:00 UTC,1.2332933958154004e-05,110996.4056110531,1017.5214920073354
2017-03-19 00:00:00 UTC,1.6127022248624245e-05,145143.2002214912,2656.7899381262864
2017-03-20 00:00:00 UTC,1.3335500027388537e-05,120019.50023316134,2006.4103722675814
2017-03-21 00:00:00 UTC,1.423092072481965e-05,128078.28650914592,1208.8610383111468
2017-03-22 00:00:00 UTC,1.5710014950129876e-05,141390.13453545887,1279.7867060589226
2017-03-23 00:00:00 UTC,1.4552732751202407e-05,130974.59474626894,745.4788702506453
2017-03-24 00:00:00 UTC,1.4851472229110064e-05,133663.2500471391,1044.6518889362194
2017-03-25 00:00:00 UTC,1.3063203271261107e-05,117568.82942828677,1250.0319589426474
2017-03-26 00:00:00 UTC,1.4009959399703898e-05,126089.63458332513,643.0430744757402
2017-03-27 00:00:00 UTC,1.3059535089522865e-05,117535.81579264624,604.7876359909029
2017-03-28 00:00:00 UTC,1.3331723902217141e-05,119985.51510662254,451.33111835983283
2017-03-29 00:00:00 UTC,1.4271335387872569e-05,128442.0184765818,636.5474764338063
2017-03-30 00:00:00 UTC,1.3890707379048111e-05,125016.36639754228,483.1990687221499
2017-03-31 00:00:00 UTC,1.439472691627086e-05,129552.54223204301,670.0294305633801
2017-04-01 00:00:00 UTC,1.6599012707071572e-05,149391.11434704514,2237.161788677989
2017-04-02 00:00:00 UTC,1.496587473930476e-05,,1212.7085082225176
2017-04-03 00:00:00 UTC,1.8316664706068618e-05,164849.9823363009,2806.58820186188
2017-04-04 00:00:00 UTC,1.6799998511895474e-05,151199.98659025927,1730.8855416659796
2017-04-05 00:00:00 UTC,1.559196220053528e-05,140327.65978922555,666.624824791816
2017-04-06 00:00:00 UTC,1.4233944295224285e-05,128105.49864278462,726.1688804277873
2017-04-07 00:00:00 UTC,1.4721423586982403e-05,132492.8122681202,461.1534462189586
2017-04-08 00:00:00 UTC,1.6230982237358115e-05,146078.84011999206,506.40347826728396
2017-04-09 00:00:00 UTC,1.756688721001466e-05,158101.98487256508,797.3095506604666
2017-04-10 00:00:00 UTC,1.7557091472273876e-05,158013.8232329078,663.0439833227139
2017-04-11 00:00:00 UTC,1.6404642585524583e-05,147641.7832533166,457.28288150868696
2017-04-12 00:00:00 UTC,1.724596203909398e-05,155213.65833459984,255.19083122743095
2017-04-13 00:00:00 UTC,1.7998521764888185e-05,161986.69586599513,679.2918619702382
2017-04-14 00:00:00 UTC,1.8789938245859175e-05,169109.44419394265,480.92476994327376
2017-04-15 00:00:00 UTC,2.0990606987984293e-05,188915.46287086804,2555.3454600013006
2017-04-16 00:00:00 UTC,2.0357308485025663e-05,183215.77634487365,789.4821946281847
2017-04-17 00:00:00 UTC,2.175549920402646e-05,195799.49281448263,831.76668158721
2017-04-18 00:00:00 UTC,2.3391078544960138e-05,210519.70688125017,1281.290432990129
2017-04-19 00:00:00 UTC,2.6544373881129248e-05,238899.36490361887,7254.021700402036
2017-04-20 00:00:00 UTC,2.315395525695235e-05,208385.5972894172,2364.141507941465
2017-04-21 00:00:00 UTC,2.598788375784061e-05,233890.9537945776,2185.287010723682
2017-04-22 00:00:00 UTC,2.5978501024675223e-05,233806.50919609852,1487.2797413131661
2017-04-23 00:00:00 UTC,2.58690863873334e-05,232821.7774601315,1055.1296880136433
2017-04-24 00:00:00 UTC,2.7202661700053025e-05,244823.95527327454,1772.3709220777887
2017-04-25 00:00:00 UTC,2.9480693021801023e-05,265326.23716672853,3738.041289565965
2017-04-26 00:00:00 UTC,3.8812885126994425e-05,349315.96610413695,10195.031953521695
2017-04-27 00:00:00 UTC,3.587760456039861e-05,322898.44100770995,13254.339811114922
2017-04-28 00:00:00 UTC,3.6555786752445986e-05,329002.0807354581,5536.366116249761
2017-04-29 00:00:00 UTC,3.62998548579544e-05,326698.69368528976,3258.776613564557
2017-04-30 00:00:00 UTC,3.7597346166734627e-05,338376.1154630143,2950.927191030568
2017-05-01 00:00:00 UTC,3.557382900682608e-05,320164.4610258609,5056.7743082680045
2017-05-02 00:00:00 UTC,3.583882962122298e-05,322549.46655516804,3137.8042586690635
2017-05-03 00:00:00 UTC,3.544715193094947e-05,319024.3673430981,2023.0851459643384
2017-05-04 00:00:00 UTC,4.178448885250619e-05,376060.3996307712,6554.465363038098
2017-05-05 00:00:00 UTC,4.7083390879928424e-05,423750.5178722724,8711.109909199018
2017-05-06 00:00:00 UTC,4.6836337919594335e-05,421527.04122951266,3108.201871546288
2017-05-07 00:00:00 UTC,5.852341275881832e-05,526710.7147708414,11184.126553262608
2017-05-08 00:00:00 UTC,6.873517651743299e-05,618616.5885881619,19971.99020855481
2017-05-09 00:00:00 UTC,6.951591928194499e-05,625643.273467989,11588.647995989702
2017-05-10 00:00:00 UTC,6.360114404216063e-05,572410.2963158446,5363.451432351982
2017-05-11 00:00:00 UTC,6.034329071403011e-05,543089.6163659276,3368.4986153354484
2017-05-12 00:00:00 UTC,6.971083895912446e-05,627397.5505624092,5809.862718435655
2017-05-13 00:00:00 UTC,7.195928234555604e-05,647633.5410380451,3875.9130006013447
2017-05-14 00:00:00 UTC,7.04330626899101e-05,633897.5641387579,3048.1741013661
2017-05-15 00:00:00 UTC,6.880737128129584e-05,619266.3414628552,4374.533902896107
2017-05-16 00:00:00 UTC,6.151351695031134e-05,553621.6524912885,7310.640210520202
2017-05-17 00:00:00 UTC,6.660123316879456e-05,599411.0984525498,7158.616508237604
2017-05-18 00:00:00 UTC,0.00011296379619239497,1016674.1656185909,37953.31986544316
2017-05-19 00:00:00 UTC,0.00011896291747767428,1070666.2571801057,35597.986871532725
2017-05-20 00:00:00 UTC,0.00011150681635065312,1003561.3470443713,12225.972828884856
2017-05-21 00:00:00 UTC,0.00011985649430742365,1078708.4486469564,10241.11120014047
2017-05-22 00:00:00 UTC,0.00012430236469057834,1118721.2820909028,13811.489123918951
2017-05-23 00:00:00 UTC,0.00011729595981347803,1055663.6382040062,7641.082271910545
2017-05-24 00:00:00 UTC,0.00010707790299322446,963701.1268319422,8683.204985886552
2017-05-25 00:00:00 UTC,8.82930733970545e-05,794637.6604851973,9390.226886369224
2017-05-26 00:00:00 UTC,8.363211302465841e-05,752689.0171382936,7415.845198980923
2017-05-27 00:00:00 UTC,9.494628955641365e-05,854516.6059127765,12627.947171022572
2017-05-28 00:00:00 UTC,9.372460871703343e-05,843521.4783595763,7844.574271375566
2017-05-29 00:00:00 UTC,9.086848683479254e-05,817816.3814222644,3850.4361915360105
2017-05-30 00:00:00 UTC,8.408705862623667e-05,756783.527552043,4952.809888762651
2017-05-31 00:00:00 UTC,8.663726702757838e-05,779735.4031615682,5046.443898604515
2017-06-01 00:00:00 UTC,9.486687729878993e-05,853801.8955942424,6263.356866966645
2017-06-02 00:00:00 UTC,9.103925171452522e-05,819353.2653396877,4522.45833879009
2017-06-03 00:00:00 UTC,8.458507553660814e-05,761265.6797448882,4710.383291980599
2017-06-04 00:00:00 UTC,8.460004341095019e-05,761400.3906139517,3469.8098168167267
2017-06-05 00:00:00 UTC,8.731631991128895e-05,785846.8791142842,7185.149161047566
2017-06-06 00:00:00 UTC,8.120201441877055e-05,730818.129687733,3907.697054540541
2017-06-07 00:00:00 UTC,7.815663032093369e-05,703409.6728102466,3899.4729565303824
2017-06-08 00:00:00 UTC,7.726849673762565e-05,695416.4705613623,3033.3061700148196
2017-06-09 00:00:00 UTC,7.646924149343844e-05,688223.1733644767,3285.728904098872
2017-06-10 00:00:00 UTC,6.740266575049048e-05,606623.9916870117,5006.534510153174
2017-06-11 00:00:00 UTC,7.238246977567574e-05,651442.2279086992,4416.704200603958
2017-06-12 00:00:00 UTC,7.493486135887074e-05,674413.7521549019,5258.438024992524
2017-06-13 00:00:00 UTC,7.65888372798937e-05,689299.5354424544,3292.0446009276216
2017-06-14 00:00:00 UTC,8.142356640934159e-05,732812.0976026508,6120.1104952526875
2017-06-15 00:00:00 UTC,7.934726547409567e-05,714125.3891875137,3812.862890821258
2017-06-16 00:00:00 UTC,7.639455024038059e-05,687550.9520870309,2419.698193486194
2017-06-17 00:00:00 UTC,7.67435645629355e-05,690692.080989676,4499.254718514948
2017-06-18 00:00:00 UTC,7.736044159669433e-05,696243.9742928885,2466.732072553197
2017-06-19 00:00:00 UTC,7.639789891018989e-05,687581.0901153111,3140.01707708656
2017-06-20 00:00:00 UTC,7.746109050740154e-05,697149.8144891527,5548.807220672582
2017-06-21 00:00:00 UTC,7.272846003647125e-05,654556.1402555129,2170.1441416240286
2017-06-22 00:00:00 UTC,7.101669585779136e-05,639150.2626491056,1871.5469474956046
2017-06-23 00:00:00 UTC,7.206079366373526e-05,648547.1429015566,1759.6748772317685
2017-06-24 00:00:00 UTC,6.97105726915538e-05,627395.1541542737,2334.9836238195867
2017-06-25 00:00:00 UTC,6.842619265287889e-05,615835.7338074838,2177.0689086489974
2017-06-26 00:00:00 UTC,6.511087989319191e-05,585997.9189736163,2770.5020937870886
2017-06-27 00:00:00 UTC,6.477251047489442e-05,582952.5942092773,1874.093812318541
2017-06-28 00:00:00 UTC,6.638363935388023e-05,597452.7541185385,2475.7791064260377
2017-06-29 00:00:00 UTC,6.4988298577011e-05,584894.6871281107,1566.7349125158942
2017-06-30 00:00:00 UTC,6.437725395703289e-05,579395.2855489188,1476.9101817586072
2017-07-01 00:00:00 UTC,6.005011293766951e-05,540451.0163789755,1267.2063250628544
2017-07-02 00:00:00 UTC,6.322131510295077e-05,568991.8358633355,1787.3369747243994
2017-07-03 00:00:00 UTC,6.76734164379731e-05,609060.7478740845,1592.0801287272332
2017-07-04 00:00:00 UTC,7.20645169763818e-05,648580.6527153716,3255.263292574774
2017-07-05 00:00:00 UTC,6.676914554178613e-05,600922.3098093059,869.0592240478696
2017-07-06 00:00:00 UTC,6.51585243657675e-05,586426.7192267489,1012.140260544062
2017-07-07 00:00:00 UTC,6.315320917558199e-05,568378.8825170847,1117.110389241684
2017-07-08 00:00:00 UTC,6.11832518493534e-05,550649.2665829973,1262.9533115497284
2017-07-09 00:00:00 UTC,6.111611395789171e-05,550045.0255599093,737.5834064857269
2017-07-10 00:00:00 UTC,5.5703792536882894e-05,501334.1327762422,1780.8128144269338
2017-07-11 00:00:00 UTC,5.051419035022429e-05,454627.7131015044,1657.7992357967823
2017-07-12 00:00:00 UTC,5.549616175741358e-05,499465.45576122607,1136.1833273998209
2017-07-13 00:00:00 UTC,5.1873514025532936e-05,466861.62617792294,1078.8355771062566
2017-07-14 00:00:00 UTC,5.2896183977118096e-05,476065.6557411667,769.5355720263723
2017-07-15 00:00:00 UTC,5.596532351118995e-05,503687.9115447442,1373.3165425579355
2017-07-16 00:00:00 UTC,5.0806793916899745e-05,457261.1452012909,1089.1820427523362
2017-07-17 00:00:00 UTC,5.9840846827802464e-05,538567.6213903814,1793.4470354118898
2017-07-18 00:00:00 UTC,5.730439876105571e-05,515739.588792197,1927.827054948084
2017-07-19 00:00:00 UTC,5.577294345774565e-05,501956.49106393795,973.5001586853859
2017-07-20 00:00:00 UTC,5.469377028264983e-05,492243.9324891547,968.6270112174276
2017-07-21 00:00:00 UTC,5.391790700235723e-05,485261.1629672972,777.6489956994168
2017-07-22 00:00:00 UTC,6.115404230120786e-05,550386.3806497167,1535.9786064974369
2017-07-23 00:00:00 UTC,6.190701471473755e-05,557163.132370731,1753.5424281835467
2017-07-24 00:00:00 UTC,6.161868191940688e-05,554568.1372130433,952.9065760658434
2017-07-25 00:00:00 UTC,6.195012724035472e-05,557551.1451012423,1962.564832293124
2017-07-26 00:00:00 UTC,6.179022881142043e-05,556112.0592409936,837.6148109980114
2017-07-27 00:00:00 UTC,6.414346089584277e-05,577291.1479984415,1869.4264061969154
2017-07-28 00:00:00 UTC,5.965524123269144e-05,536897.1710345678,2210.7337019545016
2017-07-29 00:00:00 UTC,6.25976831776829e-05,563379.1485365485,1437.32289657639
2017-07-30 00:00:00 UTC,5.555356350416157e-05,499982.0714819005,1137.8057402225156
2017-07-31 00:00:00 UTC,5.892003459066073e-05,530280.3112570265,1410.8045295513493
2017-08-01 00:00:00 UTC,6.649315426172067e-05,598438.3882889928,1353.7117327619771
2017-08-02 00:00:00 UTC,8.141574925487007e-05,732741.7432124149,5053.777897887132
2017-08-03 00:00:00 UTC,8.381411155065887e-05,754327.0038721157,5555.0089859497175
2017-08-04 00:00:00 UTC,7.888779592033122e-05,709990.1632040932,2800.8726720329455
2017-08-05 00:00:00 UTC,7.005172349738734e-05,630465.5114064344,2183.0441203914143
2017-08-06 00:00:00 UTC,7.541483001638209e-05,678733.4700720239,1604.8292474797418
2017-08-07 00:00:00 UTC,8.310193631886874e-05,747917.4267867168,6764.530053501959
2017-08-08 00:00:00 UTC,8.088590643378287e-05,727973.1578231599,5993.768509329709
2017-08-09 00:00:00 UTC,8.394420622269319e-05,755497.8559202944,3551.8295039142176
2017-08-10 00:00:00 UTC,8.600760457015828e-05,774068.4410454169,3655.6133572276735
2017-08-11 00:00:00 UTC,8.129646148505449e-05,731668.153284194,2645.1500296374325
2017-08-12 00:00:00 UTC,7.179743463084457e-05,646176.9116058038,1961.5925559380485
2017-08-13 00:00:00 UTC,6.328533313587002e-05,569567.9981595448,2324.296675774951
2017-08-14 00:00:00 UTC,5.960146411168404e-05,536413.1769455549,2823.253234331457
2017-08-15 00:00:00 UTC,6.042447967539708e-05,543820.3170181493,3135.2770853818265
2017-08-16 00:00:00 UTC,5.979944271010924e-05,538194.9843311837,2030.8394588431706
2017-08-17 00:00:00 UTC,5.8586777519623844e-05,527280.9976180278,2002.4713372250792
2017-08-18 00:00:00 UTC,5.921481754416452e-05,532933.3578382658,1813.5382965861604
2017-08-19 00:00:00 UTC,6.24229546064613e-05,561806.5913957288,2143.0155258455998
2017-08-20 00:00:00 UTC,6.705773775021391e-05,603519.6396848675,2944.7418826013204
2017-08-21 00:00:00 UTC,6.259807830933146e-05,563382.704721385,3154.8060553452738
2017-08-22 00:00:00 UTC,6.139894433689515e-05,552590.4989706574,2367.4003202581603
2017-08-23 00:00:00 UTC,6.048820598442851e-05,544393.8537993684,1897.697931262516
2017-08-24 00:00:00 UTC,6.139321464596123e-05,552538.9317522577,2291.6587689349203
2017-08-25 00:00:00 UTC,6.225180637629188e-05,560266.2573243751,1912.2749204019065
2017-08-26 00:00:00 UTC,6.264935701341428e-05,563844.2130580791,1731.807285043069
2017-08-27 00:00:00 UTC,6.304000177840314e-05,567360.0159425882,1830.0588765754853
2017-08-28 00:00:00 UTC,6.369056482467102e-05,573215.0833583486,2058.5124652744216
2017-08-29 00:00:00 UTC,6.170567782298168e-05,555351.1003451294,1606.3113108651662
2017-08-30 00:00:00 UTC,6.486578315449867e-05,583792.0483256223,1770.5568737540436
2017-08-31 00:00:00 UTC,7.17224579973975e-05,645502.121904855,4520.42636430958
2017-09-01 00:00:00 UTC,6.823935299241567e-05,614154.1768635017,2300.0733088202073
2017-09-02 00:00:00 UTC,6.405469355008118e-05,576492.2418866759,1876.3047042437986
2017-09-03 00:00:00 UTC,6.693803846145197e-05,602442.3460861298,1441.2039490669877
2017-09-04 00:00:00 UTC,6.51092194370138e-05,585982.974868015,1990.0630919834507
2017-09-05 00:00:00 UTC,6.575068502099144e-05,591756.1651231723,1466.5850717878939
2017-09-06 00:00:00 UTC,6.575720305425382e-05,591814.8274225272,826.8818153212576
2017-09-07 00:00:00 UTC,6.382640438953402e-05,574437.6394419798,748.2071740988945
2017-09-08 00:00:00 UTC,6.407891064986111e-05,576710.1957846711,1263.0483361715812
2017-09-09 00:00:00 UTC,6.322873143290564e-05,569058.5828329221,920.2782607182751
2017-09-10 00:00:00 UTC,6.133922398661278e-05,552053.0158181757,1343.6111924628224
2017-09-11 00:00:00 UTC,6.11442836898774e-05,550298.5531477523,655.327044214942
2017-09-12 00:00:00 UTC,6.0949478127222915e-05,548545.3030840567,737.9051036434656
2017-09-13 00:00:00 UTC,6.045283862520228e-05,544075.5475663677,2274.9420692529325
2017-09-14 00:00:00 UTC,5.3390239400587965e-05,480512.15455190145,1802.7713182387681
2017-09-15 00:00:00 UTC,5.864105116759843e-05,527769.4604497448,3147.9483805070895
2017-09-16 00:00:00 UTC,5.7993394624627306e-05,521940.55156365235,1107.6408142111513
2017-09-17 00:00:00 UTC,5.7067180309680944e-05,513604.6227300613,895.1550756193227
