snapped_at,price,market_cap,total_volume
2016-10-24 00:00:00 UTC,0.00504867386534462,45438064.78305291,77859.03804417864
2016-10-25 00:00:00 UTC,0.005034222845077069,45308005.60065939,126538.71835947226
2016-10-26 00:00:00 UTC,0.0049906651357892046,44915986.217112176,50088.502122731734
2016-10-27 00:00:00 UTC,0.005132896885549263,46196071.96481047,61633.133856445726
2016-10-28 00:00:00 UTC,0.005156851187223175,46411660.679851726,61920.76454812442
2016-10-29 00:00:00 UTC,0.004593508170462126,41341573.529565625,149883.9288707871
2016-10-30 00:00:00 UTC,0.004805298898807451,43247690.084461756,61995.51083400332
2016-10-31 00:00:00 UTC,0.0046678684048741485,42010815.639199466,53157.42903989975
2016-11-01 00:00:00 UTC,0.004979358476899566,44814226.28711674,113226.55222151581
2016-11-02 00:00:00 UTC,0.0049876324303930394,44888691.86854972,33370.787473486904
2016-11-03 00:00:00 UTC,0.004729338467090115,42564046.1990817,77492.29078206453
2016-11-04 00:00:00 UTC,0.004846427784418037,43617850.054915905,20572.53382231303
2016-11-05 00:00:00 UTC,0.005082647908352731,45743831.170091935,121420.21327637427
2016-11-06 00:00:00 UTC,0.0048354862194807165,43519375.97049096,80045.58290991977
2016-11-07 00:00:00 UTC,0.005092564950203244,45833084.546736635,87118.65534138908
2016-11-08 00:00:00 UTC,0.005317256646193322,47855309.81042264,194421.95778088935
2016-11-09 00:00:00 UTC,0.005100937513806385,45908437.61915653,115629.16773857149
2016-11-10 00:00:00 UTC,0.005313856997135535,47824712.96890596,121192.76948226767
2016-11-11 00:00:00 UTC,0.006489836446868323,58408528.01532507,656468.1043355088
2016-11-12 00:00:00 UTC,0.006281190949003816,56530718.53475315,252165.24045919624
2016-11-13 00:00:00 UTC,0.006151610655919071,55364495.89712003,155056.65984264066
2016-11-14 00:00:00 UTC,0.005685588392401301,51170295.52592612,225465.66523802758
2016-11-15 00:00:00 UTC,0.0054885198631332505,49396678.762710735,141908.38458906917
2016-11-16 00:00:00 UTC,0.0051816953382716165,46635258.03926285,158677.2103402289
2016-11-17 00:00:00 UTC,0.00528990461156389,47609141.49878511,131212.57438066133
2016-11-18 00:00:00 UTC,0.005377749250275138,48399743.24709849,43365.45539282505
2016-11-19 00:00:00 UTC,0.005444202552850607,48997822.97021126,34301.035708934054
2016-11-20 00:00:00 UTC,0.005161909401136994,46457184.60507104,70698.42875039279
2016-11-21 00:00:00 UTC,0.005273996298606889,47465966.682188004,18443.609244453382
2016-11-22 00:00:00 UTC,0.005030427081311468,45273843.72677278,83319.32895814246
2016-11-23 00:00:00 UTC,0.004983492838289537,44851435.53962234,31880.059852519425
2016-11-24 00:00:00 UTC,0.0048122353852303006,43310118.46226047,92619.86847636702
2016-11-25 00:00:00 UTC,0.004789223352737482,43103010.169848114,36634.75873507271
2016-11-26 00:00:00 UTC,0.005004182448749496,45037642.03374128,106213.46579555576
2016-11-27 00:00:00 UTC,0.004878173325769449,43903559.927046865,66541.89859966373
2016-11-28 00:00:00 UTC,0.00496464299923851,44681786.98818194,33633.63134255849
2016-11-29 00:00:00 UTC,0.004934902770521652,44414124.929759964,35233.550022242074
2016-11-30 00:00:00 UTC,0.005009464293921183,45085178.640281186,20758.233723631514
2016-12-01 00:00:00 UTC,0.0048625390226792855,43762851.19925103,62784.2740186417
2016-12-02 00:00:00 UTC,0.0046710029244484905,42039026.31536541,145501.85448014986
2016-12-03 00:00:00 UTC,0.004578978452892677,41210806.07145512,43826.62646335125
2016-12-04 00:00:00 UTC,0.004732622786174889,42593605.07084137,20581.37021093452
2016-12-05 00:00:00 UTC,0.004392635224592641,39533717.01694114,52863.58212492199
2016-12-06 00:00:00 UTC,0.004320320452482374,38882884.06802105,156410.6720072096
2016-12-07 00:00:00 UTC,0.004593698940835549,41343290.46292624,121854.04095912066
2016-12-08 00:00:00 UTC,0.0044273031614726266,39845728.448826335,52916.87387169328
2016-12-09 00:00:00 UTC,0.004370752046475864,39336768.41391203,55795.420902260004
2016-12-10 00:00:00 UTC,0.00449089604686242,40418064.417270884,38770.9525317213
2016-12-11 00:00:00 UTC,0.004619072884179206,41571655.95299378,23699.629536743378
2016-12-12 00:00:00 UTC,0.004489575828965194,40406182.45619717,12934.903933381589
2016-12-13 00:00:00 UTC,0.0044293031258335475,39863728.12807263,16149.208156198882
2016-12-14 00:00:00 UTC,0.0045839532010267855,41255578.80465712,32665.90795682594
2016-12-15 00:00:00 UTC,0.0046205127013486166,41584614.30751704,35205.388064888175
2016-12-16 00:00:00 UTC,0.0048718109034118695,43846298.12583502,50305.4308649899
2016-12-17 00:00:00 UTC,0.004940488380883474,44464395.423010774,45606.74748418956
2016-12-18 00:00:00 UTC,0.005259851958287995,47338667.619332105,137320.91968308913
2016-12-19 00:00:00 UTC,0.005137293392674097,46235640.52892958,144387.78470367924
2016-12-20 00:00:00 UTC,0.005172977455273096,46556797.09228488,44741.78004865398
2016-12-21 00:00:00 UTC,0.004837622616796019,43538603.546326555,80853.40262814138
2016-12-22 00:00:00 UTC,0.004958331273768614,44624981.4589592,122107.21934702831
2016-12-23 00:00:00 UTC,0.004838394596536514,43545551.36399023,163428.46996788165
2016-12-24 00:00:00 UTC,0.00487862533621009,43907628.02101219,143140.90282427517
2016-12-25 00:00:00 UTC,0.004935656999783198,44420912.99311312,67424.31921615347
2016-12-26 00:00:00 UTC,0.004900806835090403,44107261.51091282,44952.53804647657
2016-12-27 00:00:00 UTC,0.004655145419948581,41896308.774882086,108559.59002764818
2016-12-28 00:00:00 UTC,0.004909832104606547,44188488.93654909,108047.05710081717
2016-12-29 00:00:00 UTC,0.0050932615967541174,45839354.36569379,99028.45235343592
2016-12-30 00:00:00 UTC,0.005178626611054074,46607639.49430804,140695.1663526289
2016-12-31 00:00:00 UTC,0.005126391972493481,46137527.74731494,36715.69362405845
2017-01-01 00:00:00 UTC,0.004700580495050226,42305224.45075145,102772.69123207855
2017-01-02 00:00:00 UTC,0.004640980144007949,41768821.29143056,145507.34402215353
2017-01-03 00:00:00 UTC,0.0048958603131061705,44062742.81305967,97594.26410096079
2017-01-04 00:00:00 UTC,0.004857242153736523,43715179.37877146,443521.0476612726
2017-01-05 00:00:00 UTC,0.0048386750663643565,43548075.59244053,791864.131156961
2017-01-06 00:00:00 UTC,0.0045102255509182725,40592029.953754224,254774.93844035047
2017-01-07 00:00:00 UTC,0.004728919034708201,42560271.307644896,397765.1046639668
2017-01-08 00:00:00 UTC,0.004665175377050301,41986578.38878754,113433.28133389982
2017-01-09 00:00:00 UTC,0.004869705332710078,43827347.98952099,135809.564913285
2017-01-10 00:00:00 UTC,0.004893530079006583,44041770.70616571,104755.47732588
2017-01-11 00:00:00 UTC,0.004499414317931826,40494728.85688702,162304.81238753258
2017-01-12 00:00:00 UTC,0.004687298755695703,42185688.796574034,141847.8265563726
2017-01-13 00:00:00 UTC,0.004803709435167986,43233384.91170816,109155.36609786279
2017-01-14 00:00:00 UTC,0.004955584845884943,44600263.6080089,89878.43786397013
2017-01-15 00:00:00 UTC,0.004923622312121422,44312600.80416918,97996.27971083522
2017-01-16 00:00:00 UTC,0.004944655414561544,44501898.72610924,37273.695374401046
2017-01-17 00:00:00 UTC,0.004673373451559362,42060361.059360884,133396.09006670094
2017-01-18 00:00:00 UTC,0.004695485676105702,42259371.080255836,124181.8102168603
2017-01-19 00:00:00 UTC,0.004775135306736845,42976217.75585647,69247.60195407706
2017-01-20 00:00:00 UTC,0.004660145967919827,41941313.706618294,82641.19369605347
2017-01-21 00:00:00 UTC,0.004812846049981265,43315614.44501854,58511.38304459866
2017-01-22 00:00:00 UTC,0.004880025411472443,43920228.69837197,57756.672148176694
2017-01-23 00:00:00 UTC,0.0048356849844041535,43521164.8548017,96162.37468317643
2017-01-24 00:00:00 UTC,0.004789714231970621,43107428.082945876,66381.36242837782
2017-01-25 00:00:00 UTC,0.0048363919290291164,43527527.35642566,67028.2755792877
2017-01-26 00:00:00 UTC,0.006854832317410842,61693490.84984275,688421.6308478578
2017-01-27 00:00:00 UTC,0.00668474121072563,60162670.88984593,790553.1237122049
2017-01-28 00:00:00 UTC,0.006309705947538841,56787353.52153987,288047.8896749703
2017-01-29 00:00:00 UTC,0.0067653111511182034,60887800.353298515,370065.39453552646
2017-01-30 00:00:00 UTC,0.006934902910768229,62414126.18997916,136959.8522743043
2017-01-31 00:00:00 UTC,0.006819303860009785,61373734.73326876,224191.2174319661
2017-02-01 00:00:00 UTC,0.007235331057701063,65117979.51207423,136878.63489281322
2017-02-02 00:00:00 UTC,0.00818127955750897,73631516.00939944,377173.1624941036
2017-02-03 00:00:00 UTC,0.008888131294271337,79993181.63955389,737519.9986573128
2017-02-04 00:00:00 UTC,0.009247986355351115,83231877.18891205,562980.6580066544
2017-02-05 00:00:00 UTC,0.008202363382718647,73821270.43626545,598733.2586472663
2017-02-06 00:00:00 UTC,0.00769261043878422,69233493.94136536,443534.12847948296
2017-02-07 00:00:00 UTC,0.008908105538373814,80172949.83645621,641597.5730126578
2017-02-08 00:00:00 UTC,0.008603781344601984,77434032.09281407,382530.7401254864
2017-02-09 00:00:00 UTC,0.008040103710844144,72360933.3895572,341048.9739416828
2017-02-10 00:00:00 UTC,0.008341203030050438,75070827.26211274,235269.89909835125
2017-02-11 00:00:00 UTC,0.009055509754174037,81499587.77851082,213521.60565463488
2017-02-12 00:00:00 UTC,0.009031385113624755,81282466.01359141,317830.42835336516
2017-02-13 00:00:00 UTC,0.008791057770751102,79119519.92796886,336710.48776203394
2017-02-14 00:00:00 UTC,0.008948510942879823,80536598.47696988,159921.87463831773
2017-02-15 00:00:00 UTC,0.009279705993781721,83517353.93475577,151907.1962385609
2017-02-16 00:00:00 UTC,0.00939594675022048,84563520.74258837,295493.41552103375
2017-02-17 00:00:00 UTC,0.009386447051883033,84478023.45756085,225330.59499743805
2017-02-18 00:00:00 UTC,0.008974075051189917,80766675.45173517,218882.99783863607
2017-02-19 00:00:00 UTC,0.008377671887920013,75399046.98290244,350326.0194477896
2017-02-20 00:00:00 UTC,0.008650263344130259,77852370.08852206,223204.1684604158
2017-02-21 00:00:00 UTC,0.008380846648744774,75427619.83032213,224653.8516701711
2017-02-22 00:00:00 UTC,0.008375885801261255,75382972.2029754,120084.80712400016
2017-02-23 00:00:00 UTC,0.009087686099896054,81789174.8899768,156768.0268661776
2017-02-24 00:00:00 UTC,0.008642262977820944,77780366.79174623,191085.53293553035
2017-02-25 00:00:00 UTC,0.008344498097792996,75100482.87179247,197986.84081669958
2017-02-26 00:00:00 UTC,0.00854321531454777,76888937.82238671,111967.72459871092
2017-02-27 00:00:00 UTC,0.008471747293656618,76245725.63443783,133222.28682978108
2017-02-28 00:00:00 UTC,0.009160558801964732,82445029.20852202,236357.77132729135
2017-03-01 00:00:00 UTC,0.010464797518086471,94183177.65231344,787577.8986238794
2017-03-02 00:00:00 UTC,0.011835284612597577,106517561.5015429,588106.7790415793
2017-03-03 00:00:00 UTC,0.012317683468967314,110859151.20838813,1262609.858374733
2017-03-04 00:00:00 UTC,0.012911622419260098,116204601.76042926,544008.1540115498
2017-03-05 00:00:00 UTC,0.015104552466303206,135940972.1816243,980209.5763748764
2017-03-06 00:00:00 UTC,0.014708764142155975,132378877.26469502,1844833.6506108178
2017-03-07 00:00:00 UTC,0.01479919375894301,133192743.8156879,858908.1480826711
2017-03-08 00:00:00 UTC,0.012648837773062378,113839539.94491255,1073777.6972680078
2017-03-09 00:00:00 UTC,0.012379113121803535,111412018.08385271,827704.4562207316
2017-03-10 00:00:00 UTC,0.012006579277344581,108059213.48409466,771512.3011443841
2017-03-11 00:00:00 UTC,0.013238821557403465,119149394.00339237,724739.2304696395
2017-03-12 00:00:00 UTC,0.013638102291237315,122742920.60749774,646583.3506514629
2017-03-13 00:00:00 UTC,0.014710426710499274,132393840.37978305,1494578.8345681275
2017-03-14 00:00:00 UTC,0.015921198193557334,143290783.7260948,987709.49151572
2017-03-15 00:00:00 UTC,0.015042531865396494,135382786.7735259,672727.3222971959
2017-03-16 00:00:00 UTC,0.014937984013047176,134441856.1024866,849321.5055246623
2017-03-17 00:00:00 UTC,0.015115606048843754,136040454.42447817,1073434.3309213845
2017-03-18 00:00:00 UTC,0.015428592878655355,138857335.8924696,1272927.0179123667
2017-03-19 00:00:00 UTC,0.021375408953224057,192378680.55764112,3521417.0697324374
2017-03-20 00:00:00 UTC,0.017893152099193295,161038368.8748465,2692137.9693786628
2017-03-21 00:00:00 UTC,0.020595298321330655,185357684.8713806,1749490.0150508096
2017-03-22 00:00:00 UTC,0.021263880506618756,191374924.53830492,1732221.8774445644
2017-03-23 00:00:00 UTC,0.019628659718990926,176657937.45128968,1005498.5082192677
2017-03-24 00:00:00 UTC,0.0182831481410878,164548333.25150707,1286035.8183110966
2017-03-25 00:00:00 UTC,0.016537939574837585,148841456.15700033,1582533.20983603
2017-03-26 00:00:00 UTC,0.017523164066578768,157708476.58168572,804295.6424380344
2017-03-27 00:00:00 UTC,0.017863516426659377,160771647.82207087,827260.2199163509
2017-03-28 00:00:00 UTC,0.01824130454161933,164171740.85633266,617539.67000038
2017-03-29 00:00:00 UTC,0.01933875377385672,174048783.94537172,862570.640907508
2017-03-30 00:00:00 UTC,0.01876011394325363,168841025.47052255,652585.1664094848
2017-03-31 00:00:00 UTC,0.020345751733814803,183111765.58398747,947030.987658601
2017-04-01 00:00:00 UTC,0.023608053716215136,212472483.42232817,3181817.8954988965
2017-04-02 00:00:00 UTC,0.021514749962027853,,1743374.228751786
2017-04-03 00:00:00 UTC,0.027434398171781928,246909583.51860294,4203661.500043393
2017-04-04 00:00:00 UTC,0.02532480252178976,227923222.67078307,2609186.8103127815
2017-04-05 00:00:00 UTC,0.023315285812976757,209837572.29347554,996830.810654041
2017-04-06 00:00:00 UTC,0.022551765221098568,202965886.96733537,1150516.6637310784
2017-04-07 00:00:00 UTC,0.023349897271229055,210149075.41771162,731443.2284257867
2017-04-08 00:00:00 UTC,0.025585884144467625,230272957.27462274,798274.5921241983
2017-04-09 00:00:00 UTC,0.02781982552378182,250378429.68621656,1262660.3861368187
2017-04-10 00:00:00 UTC,0.028291160102265858,254620440.89210156,1068416.3442817414
2017-04-11 00:00:00 UTC,0.02681892815384106,241370353.35775062,747583.2942550343
2017-04-12 00:00:00 UTC,0.027902492049499714,251122428.41759494,412876.94610991335
2017-04-13 00:00:00 UTC,0.02792060645496598,251285458.0667732,1053766.5811606678
2017-04-14 00:00:00 UTC,0.02933754794557363,264037931.4808251,750888.7635399258
2017-04-15 00:00:00 UTC,0.032705437460189245,294348937.10899776,3981480.4392789286
2017-04-16 00:00:00 UTC,0.031848042152669606,286632379.34217846,1235107.39309155
2017-04-17 00:00:00 UTC,0.03456023997248641,311042159.7178175,1321323.6730257338
2017-04-18 00:00:00 UTC,0.037699754496198286,339297790.4280848,2065075.1383357288
2017-04-19 00:00:00 UTC,0.043350814136534216,390157327.1854571,11846869.995305253
2017-04-20 00:00:00 UTC,0.038584105295700825,347256947.62272334,3939641.580198729
2017-04-21 00:00:00 UTC,0.04323361493957644,389102534.41295433,3635457.893934189
2017-04-22 00:00:00 UTC,0.04303838001527145,387345420.0944047,2463964.74665154
2017-04-23 00:00:00 UTC,0.042691088429496156,384219795.8227743,1741253.4072959337
2017-04-24 00:00:00 UTC,0.044918626354837,404267637.1486144,2926642.5502337865
2017-04-25 00:00:00 UTC,0.04936991037455303,444329193.3216074,6259919.44306661
2017-04-26 00:00:00 UTC,0.06683375827479227,601503824.4062966,17555311.823793188
2017-04-27 00:00:00 UTC,0.06395453888805484,575590849.928539,23626861.415968087
2017-04-28 00:00:00 UTC,0.06450011219730357,580501009.7112321,9768528.251948118
2017-04-29 00:00:00 UTC,0.06434771816083232,579129463.3831431,5776740.427732403
2017-04-30 00:00:00 UTC,0.06781945403948715,610375086.287565,5322989.290745254
2017-05-01 00:00:00 UTC,0.06658609351038196,599274841.5268515,9465128.054857988
2017-05-02 00:00:00 UTC,0.06855640898025515,617007680.75374,6002333.065305102
2017-05-03 00:00:00 UTC,0.07092350522565966,638311546.9600134,4047836.909471922
2017-05-04 00:00:00 UTC,0.08453952274138507,760855704.5879261,13261173.914849626
2017-05-05 00:00:00 UTC,0.09547114235408169,859240281.091264,17663545.43843456
2017-05-06 00:00:00 UTC,0.09778285487692817,880045693.7945707,6489167.7281723665
2017-05-07 00:00:00 UTC,0.12303457241361855,1107311151.5995324,23512542.475457758
2017-05-08 00:00:00 UTC,0.15212630794503088,1369136771.3531516,44202478.07134341
2017-05-09 00:00:00 UTC,0.16083899634582,1447550966.951541,26812657.186050974
2017-05-10 00:00:00 UTC,0.151042890723377,1359386016.3593502,12737368.498589657
2017-05-11 00:00:00 UTC,0.1480488181649731,1332439363.336709,8264419.011454587
2017-05-12 00:00:00 UTC,0.16058821696826034,1445293952.5537548,13383793.807603171
2017-05-13 00:00:00 UTC,0.17073444311467176,1536609987.8613112,9196198.546572283
2017-05-14 00:00:00 UTC,0.1685385009469963,1516846508.354428,7293942.277243826
2017-05-15 00:00:00 UTC,0.1572939947858987,1415645952.9157944,10000206.374690015
2017-05-16 00:00:00 UTC,0.14215257053674568,1279373134.6885586,16894275.432734504
2017-05-17 00:00:00 UTC,0.16164490258935188,1454804123.142522,17374361.000432175
2017-05-18 00:00:00 UTC,0.28782961768247434,2590466558.8544393,96704341.69940372
2017-05-19 00:00:00 UTC,0.31478264863593064,2833043837.408593,94194298.78752859
2017-05-20 00:00:00 UTC,0.3055694994462555,2750125494.71073,33503641.479797162
2017-05-21 00:00:00 UTC,0.3301408182337334,2971267363.7734604,28208807.964672923
2017-05-22 00:00:00 UTC,0.35030359159954266,3152732324.0455804,38922946.13614497
2017-05-23 00:00:00 UTC,0.35836161940647965,3225254574.2999554,23344969.607941788
2017-05-24 00:00:00 UTC,0.34954768710854406,3145929183.627349,28345663.62116822
2017-05-25 00:00:00 UTC,0.2803194449135514,2522875003.9416428,29812793.768793423
2017-05-26 00:00:00 UTC,0.2542271970554648,2288044773.2449565,22542890.17160518
2017-05-27 00:00:00 UTC,0.26542624525282615,2388836207.0100093,35301944.06242761
2017-05-28 00:00:00 UTC,0.2795862343765033,2516276109.108944,23400844.355001297
2017-05-29 00:00:00 UTC,0.2792521722766388,2513269550.210497,11832954.505492222
2017-05-30 00:00:00 UTC,0.24432943703873194,2198964933.104258,14391242.500943717
2017-05-31 00:00:00 UTC,0.27177439227731875,2445969530.2240944,15830303.410520224
2017-06-01 00:00:00 UTC,0.31345281783663353,2821075360.216249,20694966.620263845
2017-06-02 00:00:00 UTC,0.30761097084700495,2768498737.3154335,15280857.146900244
2017-06-03 00:00:00 UTC,0.29120421149021347,2620837903.120717,16216613.198675057
2017-06-04 00:00:00 UTC,0.2908663364126899,2617797027.4233427,11929673.18661725
2017-06-05 00:00:00 UTC,0.317416756737097,2856750810.316457,26119822.109877158
2017-06-06 00:00:00 UTC,0.31551809249429413,2839662832.133129,15183725.79201922
2017-06-07 00:00:00 UTC,0.2812594362659264,2531334926.1120787,14032892.16774486
2017-06-08 00:00:00 UTC,0.2892920000360233,2603628000.0349174,11356649.16097553
2017-06-09 00:00:00 UTC,0.2860964531627698,2574868078.178832,12292986.920731302
2017-06-10 00:00:00 UTC,0.26300770913757976,2367069381.97521,19535683.90170146
2017-06-11 00:00:00 UTC,0.2896249028090245,2606624124.9915957,17672615.051690385
2017-06-12 00:00:00 UTC,0.26872238514136076,2418501466.003525,18857177.855133783
2017-06-13 00:00:00 UTC,0.2779584446502388,2501626001.5741906,11947584.393388871
2017-06-14 00:00:00 UTC,0.2684626306535411,2416163675.6134076,20178690.714502797
2017-06-15 00:00:00 UTC,0.2556950336258112,2301255302.3766055,12286877.175337978
2017-06-16 00:00:00 UTC,0.25205550405216914,2268499536.217467,7983530.83949313
2017-06-17 00:00:00 UTC,0.27019894672964406,2431790520.2965975,15840988.009022692
2017-06-18 00:00:00 UTC,0.2616096803887818,2354487123.2374268,8341743.8652906325
2017-06-19 00:00:00 UTC,0.26348801460612437,2371392131.1916313,10829576.169934582
2017-06-20 00:00:00 UTC,0.2838464976266023,2554618478.3555746,20332911.46917973
2017-06-21 00:00:00 UTC,0.2616575989181754,2354918390.001921,7807599.736319664
2017-06-22 00:00:00 UTC,0.25665990069040273,2309939105.9569645,6763917.243397745
2017-06-23 00:00:00 UTC,0.2606476974989765,2345829277.2301407,6364836.990798697
2017-06-24 00:00:00 UTC,0.24115309219568945,2170377829.520052,8077519.655474214
2017-06-25 00:00:00 UTC,0.23585102925547402,2122659263.0634153,7503909.292012241
2017-06-26 00:00:00 UTC,0.21369441070687847,1923249696.1482117,9092809.270358356
2017-06-27 00:00:00 UTC,0.21610628226416198,1944956540.1613514,6252705.714585632
2017-06-28 00:00:00 UTC,0.22385281709905266,2014675353.6676211,8348595.118957565
2017-06-29 00:00:00 UTC,0.21665551843318614,1949899665.6820197,5223121.271843513
2017-06-30 00:00:00 UTC,0.20851620959217015,1876645886.1210153,4783672.7116992045
2017-07-01 00:00:00 UTC,0.1905468501361579,1714921651.0348744,4021011.1505364655
2017-07-02 00:00:00 UTC,0.20699716441644606,1862974479.5410173,5852040.328837636
2017-07-03 00:00:00 UTC,0.22763307093582621,2048697638.1948028,5355279.930491717
2017-07-04 00:00:00 UTC,0.2473244563934439,2225920107.2936707,11172019.990329655
2017-07-05 00:00:00 UTC,0.22882583251536898,2059432492.4094949,2978369.707059675
2017-07-06 00:00:00 UTC,0.2245054586806975,2020549127.901772,3487356.652938971
2017-07-07 00:00:00 UTC,0.20838250727625762,1875442565.2779362,3686055.971713697
2017-07-08 00:00:00 UTC,0.2062396091812566,1856156482.4250698,4257227.09262866
2017-07-09 00:00:00 UTC,0.2025928584753529,1823335726.0755832,2445003.7969836644
2017-07-10 00:00:00 UTC,0.17310273875857252,1557924648.6540499,5533978.232982155
2017-07-11 00:00:00 UTC,0.15568443460826428,1401159911.318694,5109327.39750205
2017-07-12 00:00:00 UTC,0.1725514416453295,1552962974.6354141,3532678.0250714673
2017-07-13 00:00:00 UTC,0.15861467867632414,1427532107.9283025,3298777.0661356803
2017-07-14 00:00:00 UTC,0.15058272706149584,1355244543.40288,2190682.8866272527
2017-07-15 00:00:00 UTC,0.14534904006877927,1308141360.4736643,3566677.160929121
2017-07-16 00:00:00 UTC,0.12515643501987303,1126407915.0537007,2683069.1537338304
2017-07-17 00:00:00 UTC,0.16749179652048546,1507426168.5168772,5019776.320844343
2017-07-18 00:00:00 UTC,0.16685462091956982,1501691588.1092737,5613301.237015321
2017-07-19 00:00:00 UTC,0.15944742539525109,1435026828.3978124,2783107.440650888
2017-07-20 00:00:00 UTC,0.19030053038677486,1712704773.2906733,3370223.574440743
2017-07-21 00:00:00 UTC,0.18113984278642897,1630258584.896721,2612549.7938534287
2017-07-22 00:00:00 UTC,0.2165738317729685,1949164485.7401426,5439587.634976081
2017-07-23 00:00:00 UTC,0.21364765576972336,1922828901.7138627,6051660.39422955
2017-07-24 00:00:00 UTC,0.21364790377591594,1922831133.7695956,3303973.504935246
2017-07-25 00:00:00 UTC,0.20005598598031793,1800503873.6228056,6337724.554646938
2017-07-26 00:00:00 UTC,0.19367824221743715,1743104179.7632563,2625459.8400095557
2017-07-27 00:00:00 UTC,0.21319125085811239,1918721257.5098202,6213343.47037293
2017-07-28 00:00:00 UTC,0.20904582076283215,1881412386.6564434,7746924.35507033
2017-07-29 00:00:00 UTC,0.21321319071955552,1918918716.2627866,4895647.655256711
2017-07-30 00:00:00 UTC,0.19054933244874284,1714943991.8481362,3902686.174929296
2017-07-31 00:00:00 UTC,0.21151122978312786,1903601067.8366394,5064508.24583039
2017-08-01 00:00:00 UTC,0.2287004198780974,2058303778.674176,4656034.822141094
2017-08-02 00:00:00 UTC,0.27578002218576164,2482020199.396075,17118690.100587092
2017-08-03 00:00:00 UTC,0.2926047408191103,2633442667.079388,19393177.765765723
2017-08-04 00:00:00 UTC,0.28312791002164855,2548151189.911709,10052318.189625857
2017-08-05 00:00:00 UTC,0.2859727601217281,2573754840.8095803,8911860.000120148
2017-08-06 00:00:00 UTC,0.30321986742700224,2728978806.5398006,6452525.472219155
2017-08-07 00:00:00 UTC,0.3527651420508906,3174886278.1052504,28715220.257621326
2017-08-08 00:00:00 UTC,0.3487112712104405,3138401440.545253,25840034.789503437
2017-08-09 00:00:00 UTC,0.3542899358410874,3188609422.215497,14990640.851638243
2017-08-10 00:00:00 UTC,0.3683684532517532,3315316078.8974104,15656902.024168637
2017-08-11 00:00:00 UTC,0.3669399220839314,3302459298.3884425,11939156.121252645
2017-08-12 00:00:00 UTC,0.34558640593243295,3110277653.0463104,9441837.647764863
2017-08-13 00:00:00 UTC,0.3226786967373259,2904108270.3132544,11851103.32847187
2017-08-14 00:00:00 UTC,0.31679847717342674,2851186294.2440424,15006381.783427065
2017-08-15 00:00:00 UTC,0.3205460456093423,2884914410.1635346,16632343.000843959
2017-08-16 00:00:00 UTC,0.32168794664506345,2895191519.4838834,10924793.708329828
2017-08-17 00:00:00 UTC,0.31696550421479547,2852689537.616194,10833747.202884186
2017-08-18 00:00:00 UTC,0.3060013887058651,2754012498.046784,9371729.24349106
2017-08-19 00:00:00 UTC,0.323968096437063,2915712867.6095986,11122008.96161054
2017-08-20 00:00:00 UTC,0.3383930284185284,3045537255.428363,14860031.921687676
2017-08-21 00:00:00 UTC,0.3103396025163799,2793056422.3370795,15640436.314898385
2017-08-22 00:00:00 UTC,0.3110707618185123,2799636856.0555396,11994164.217406087
2017-08-23 00:00:00 UTC,0.31122400249433846,2801016022.137822,9764038.064623488
2017-08-24 00:00:00 UTC,0.32370263853824177,2913323746.520473,12083028.953792261
2017-08-25 00:00:00 UTC,0.32957162712012045,2966144643.7515125,10123907.942659702
2017-08-26 00:00:00 UTC,0.3257698001677285,2931928201.183787,9005208.354440074
2017-08-27 00:00:00 UTC,0.3265536717157973,2938983045.115622,9479892.587924194
2017-08-28 00:00:00 UTC,0.33918184647025473,3052636617.8931108,10962535.202441126
2017-08-29 00:00:00 UTC,0.3408150628633924,3067335565.429717,8872037.5450895
2017-08-30 00:00:00 UTC,0.37361542884179716,3362538859.202559,10198094.180113679
2017-08-31 00:00:00 UTC,0.4247944278907897,3823149850.5923133,26773370.362167574
2017-09-01 00:00:00 UTC,0.4164346330182066,3747911696.7474246,14036331.563401127
2017-09-02 00:00:00 UTC,0.36606520297895684,3294586826.4445467,10722865.481705317
2017-09-03 00:00:00 UTC,0.38915974661757236,3502437719.1689916,8378772.018635393
2017-09-04 00:00:00 UTC,0.35379323755020076,3184139137.598014,10813689.21836179
2017-09-05 00:00:00 UTC,0.36524042563690184,3287163830.366876,8146776.80820396
2017-09-06 00:00:00 UTC,0.3771332367445305,3394199130.323641,4742364.3484350685
2017-09-07 00:00:00 UTC,0.3631310035350191,3268179031.452041,4256815.413327342
2017-09-08 00:00:00 UTC,0.34067600952916,3066084085.421764,6715005.96133046
2017-09-09 00:00:00 UTC,0.33315261240374405,2998373511.300544,4848952.363088362
2017-09-10 00:00:00 UTC,0.3148182966339515,2833364669.390745,6895968.997615229
2017-09-11 00:00:00 UTC,0.3172948883657929,2855653994.974841,3400676.3803447536
2017-09-12 00:00:00 UTC,0.3139158209818267,2825242388.5225244,3800526.165841887
2017-09-13 00:00:00 UTC,0.29413829922626994,2647244692.742291,11068919.2816396
2017-09-14 00:00:00 UTC,0.20691653867359822,1862248847.8554673,6986730.259649252
2017-09-15 00:00:00 UTC,0.26289595527103526,2366063597.176421,14112688.639773104
2017-09-16 00:00:00 UTC,0.261322906267548,2351906156.146609,4991118.704875631
2017-09-17 00:00:00 UTC,0.25358022329417834,2282222009.394025,3977656.206713923
2017-09-18 00:00:00 UTC,0.3059872897029394,2753885607.0204678,6293540.439540801
