snapped_at,price,market_cap,total_volume
2017-08-10 00:00:00 UTC,0.27880359878974803,2509232388.8289285,11850093.545479061
2017-08-11 00:00:00 UTC,0.2786808128437931,2508127315.315457,9067461.816756452
2017-08-12 00:00:00 UTC,0.262445130852784,2362006177.412611,7170317.6815434955
2017-08-13 00:00:00 UTC,0.24502045784266674,2205184120.33898,8998929.253289735
2017-08-14 00:00:00 UTC,0.2419341181960103,2177407063.5221586,11460142.663812755
2017-08-15 00:00:00 UTC,0.24384558669852588,2194610280.042887,12652545.53211594
2017-08-16 00:00:00 UTC,0.2460279126560046,2214251213.6580133,8355315.206209594
2017-08-17 00:00:00 UTC,0.2424161744299559,2181745569.627187,8285682.564007636
2017-08-18 00:00:00 UTC,0.23413056233070123,2107175060.7421803,7170582.614246754
2017-08-19 00:00:00 UTC,0.24791331265069114,2231219813.608307,8511004.98884834
2017-08-20 00:00:00 UTC,0.2590160147597558,2331144132.578786,11374307.164501704
2017-08-21 00:00:00 UTC,0.23714819869655804,2134333788.0318742,11951749.853487087
2017-08-22 00:00:00 UTC,0.23825196410643182,2144267676.7196345,9186440.943232428
2017-08-23 00:00:00 UTC,0.23753276447566946,2137794880.0434923,7452121.093963095
2017-08-24 00:00:00 UTC,0.2469529808239053,2222576827.168195,9218151.668442562
2017-08-25 00:00:00 UTC,0.2500607585937813,2250546827.0939713,7681462.516044782
2017-08-26 00:00:00 UTC,0.24711078555410942,2223997069.739874,6830848.376363886
2017-08-27 00:00:00 UTC,0.24785054800856493,2230654931.829234,7195131.387235541
2017-08-28 00:00:00 UTC,0.2555614263699088,2300052837.0736175,8259879.360058508
2017-08-29 00:00:00 UTC,0.25884713373323964,2329624203.3403096,6738262.885524525
2017-08-30 00:00:00 UTC,0.284529305953824,2560763753.299886,7766426.210273417
2017-08-31 00:00:00 UTC,0.3236480787793897,2912832708.69086,20398454.66709443
2017-09-01 00:00:00 UTC,0.3202211173841991,2881990056.137571,10793362.080936484
2017-09-02 00:00:00 UTC,0.28154214275676265,2533879284.5293217,8246996.708904298
2017-09-03 00:00:00 UTC,0.29802738126485356,2682246431.0856547,6416654.098048436
2017-09-04 00:00:00 UTC,0.26944221552450776,2424979939.4511275,8235500.489393766
2017-09-05 00:00:00 UTC,0.27889869389571437,2510088244.7825303,6220903.415348605
2017-09-06 00:00:00 UTC,0.2886072794642521,2597465514.8896613,3629170.647076243
2017-09-07 00:00:00 UTC,0.2779497525871315,2501547773.0062337,3258275.33156177
2017-09-08 00:00:00 UTC,0.25926870415899034,2333418337.171644,5110400.630852242
2017-09-09 00:00:00 UTC,0.25341685071369663,2280751656.1698527,3688418.4345683977
2017-09-10 00:00:00 UTC,0.24024225970761406,2162180337.1282845,5262410.706665599
2017-09-11 00:00:00 UTC,0.24341850331884596,2190766529.626195,2608890.29457341
2017-09-12 00:00:00 UTC,0.24172833512386316,2175555015.87304,2926564.388472869
2017-09-13 00:00:00 UTC,0.22624267601946466,2036184083.9489393,8513892.701185288
2017-09-14 00:00:00 UTC,0.15930369075119846,1433733216.6014824,5379037.96274561
2017-09-15 00:00:00 UTC,0.20186374551594063,1816773709.441602,10836378.92103674
2017-09-16 00:00:00 UTC,0.20072434137782025,1806519072.199658,3833720.6220604945
2017-09-17 00:00:00 UTC,0.19484778832242863,1753630094.7070098,3056379.9673213
2017-09-18 00:00:00 UTC,0.23454480654960314,2110903258.7118833,4824112.878470394
2017-09-19 00:00:00 UTC,0.2280739082598044,2052665174.1101656,4509717.28371332
2017-09-20 00:00:00 UTC,0.2220905590648782,1998815031.3618133,2307289.258153894
2017-09-21 00:00:00 UTC,0.2044747440530209,1840272696.2727134,2816090.9782849825
2017-09-22 00:00:00 UTC,0.2039665011142881,1835698509.8246264,2471612.8142466703
2017-09-23 00:00:00 UTC,0.21395246759509012,1925572208.1418588,1579724.560859043
2017-09-24 00:00:00 UTC,0.2095092816058973,1885583534.2435663,1510357.2096696715
2017-09-25 00:00:00 UTC,0.22140899362818445,1992680942.4322512,2347251.4900444336
2017-09-26 00:00:00 UTC,0.21851286756075247,1966615807.8282592,1821759.1442832658
2017-09-27 00:00:00 UTC,0.23311555457082286,2098039990.9042902,2875828.2389139854
2017-09-28 00:00:00 UTC,0.22824113294013354,2054170196.2329607,3022029.759258027
2017-09-29 00:00:00 UTC,0.2283962618006647,2055566355.977586,4858309.900091089
2017-09-30 00:00:00 UTC,0.22648008036975634,2038320723.101327,2905256.4881889634
2017-10-01 00:00:00 UTC,0.23718766505717534,2134688985.2773905,3760024.0599401174
2017-10-02 00:00:00 UTC,0.2243393915907913,2019054524.0927823,3527695.145793554
2017-10-03 00:00:00 UTC,0.21750497562911067,1957544780.444491,2941990.4018692505
2017-10-04 00:00:00 UTC,0.2132022584406093,1918820325.7522814,2113762.1384687442
2017-10-05 00:00:00 UTC,0.20663773566801052,1859739620.805457,4020440.893571076
2017-10-06 00:00:00 UTC,0.20528993696472259,1847609432.4772134,4723255.136125871
2017-10-07 00:00:00 UTC,0.20577979737716062,1852018176.1886659,3901886.4933380983
2017-10-08 00:00:00 UTC,0.1882094002843492,1693884602.3709335,4158711.1093724915
2017-10-09 00:00:00 UTC,0.18847749121761806,1696297420.770085,5365382.42977375
2017-10-10 00:00:00 UTC,0.20452829527898558,1840754657.306342,4737868.663314061
2017-10-11 00:00:00 UTC,0.2089069761018586,1880162784.7078204,2444612.478048977
2017-10-12 00:00:00 UTC,0.19806016215738603,1782541459.2184143,3663888.5083754584
2017-10-13 00:00:00 UTC,0.20329364674108213,1829642820.4664457,5661015.858760456
2017-10-14 00:00:00 UTC,0.20067566260999656,1806080963.2892933,2745652.3854257264
2017-10-15 00:00:00 UTC,0.20243748667768258,1821937379.8967056,2598292.164232772
2017-10-16 00:00:00 UTC,0.21696388795371765,1952674991.3664951,11723052.365621595
2017-10-17 00:00:00 UTC,0.2151535247937801,1936381722.9288676,4446264.7279888615
2017-10-18 00:00:00 UTC,0.21452356853323543,1930712116.5845952,2955329.3765843716
2017-10-19 00:00:00 UTC,0.21516664649526204,1936499818.2421918,2986386.144969759
2017-10-20 00:00:00 UTC,0.20923755983674977,1883138038.3215106,4279545.4444252085
2017-10-21 00:00:00 UTC,0.2100137410429926,1890123669.1769197,4134775.1001454694
2017-10-22 00:00:00 UTC,0.20928117145913266,1883530542.9229128,4351841.130035774
2017-10-23 00:00:00 UTC,0.19809056684592014,1782815101.4151907,4666427.737046531
2017-10-24 00:00:00 UTC,0.21133122559758816,1901981030.1669621,5768289.235057122
2017-10-25 00:00:00 UTC,0.20213837244483676,1819245351.8013926,3757869.0501848524
2017-10-26 00:00:00 UTC,0.19853738965261108,1786836506.6749625,4090837.0551885488
2017-10-27 00:00:00 UTC,0.19797634477172507,1781787102.7475493,3443064.4265375435
2017-10-28 00:00:00 UTC,0.19637560536047363,1767380448.047887,4553595.320831007
2017-10-29 00:00:00 UTC,0.1993209046939664,1793888142.0463767,8243002.0497913435
2017-10-30 00:00:00 UTC,0.19818426101114184,1783658348.9020922,3290396.0584067297
2017-10-31 00:00:00 UTC,0.1834423991302041,1650981591.9883945,5404126.075757716
2017-11-01 00:00:00 UTC,0.16551441370438238,1489629723.173927,5443793.772869931
2017-11-02 00:00:00 UTC,0.1655119805953197,1489607825.1923654,8480513.329943908
2017-11-03 00:00:00 UTC,0.17324260491592303,1559183444.0700648,5821836.347236419
2017-11-04 00:00:00 UTC,0.17095835511393406,1538625195.854448,3911286.0757339345
2017-11-05 00:00:00 UTC,0.17367652514093837,1563088726.0947688,4191703.1095610517
2017-11-06 00:00:00 UTC,0.18982956936922185,1708466124.133167,12078713.251059579
2017-11-07 00:00:00 UTC,0.17990264188591878,1619123776.7933664,4635570.832047372
2017-11-08 00:00:00 UTC,0.19403725977379574,1746335337.7701244,6824084.130072964
2017-11-09 00:00:00 UTC,0.22295497494160255,2006594774.251468,7910075.803357479
2017-11-10 00:00:00 UTC,0.19394179647747573,1745476168.10334,9856307.258279875
2017-11-11 00:00:00 UTC,0.19125393248653008,1721285392.187517,6777162.470814393
2017-11-12 00:00:00 UTC,0.18278275596668023,1645044803.5173392,12542688.811023792
2017-11-13 00:00:00 UTC,0.18885049702240073,1699654473.012756,7256753.815578677
2017-11-14 00:00:00 UTC,0.189390996459324,1704518967.94452,3952703.87953033
2017-11-15 00:00:00 UTC,0.192858499362291,1735726494.06776,4457381.80645534
2017-11-16 00:00:00 UTC,0.194262524014339,1748362715.93479,9836001.19777346
2017-11-17 00:00:00 UTC,0.190611875543404,1715506879.70002,5510017.24813779
2017-11-18 00:00:00 UTC,0.193998175938462,1745983583.25216,5073620.4007237
2017-11-19 00:00:00 UTC,0.19917217336513,1792549560.087,5716437.60632353
2017-11-20 00:00:00 UTC,0.210423314107849,1893809826.76022,9424146.05766219
2017-11-21 00:00:00 UTC,0.201696558123612,1815269022.91081,6424629.54379575
2017-11-22 00:00:00 UTC,0.201712452653264,1815412073.67766,4717375.10701063
2017-11-23 00:00:00 UTC,0.199869651334471,1798826861.81037,5840032.90578039
2017-11-24 00:00:00 UTC,0.206411231324858,1857701081.71731,4998453.64791228
2017-11-25 00:00:00 UTC,0.215640504607599,1940764541.25275,6868008.61913651
2017-11-26 00:00:00 UTC,0.210474451124197,1894270059.9073,8047560.22006738
2017-11-27 00:00:00 UTC,0.222595044560415,2003355400.82114,8239058.33301031
2017-11-28 00:00:00 UTC,0.249231371774166,2243082345.71827,23874710.6992088
2017-11-29 00:00:00 UTC,0.21408794884449,1926791539.38632,20013165.8085399
2017-11-30 00:00:00 UTC,0.2257336184584,2031602565.89987,10419710.1525726
2017-12-01 00:00:00 UTC,0.23567222954993,2121050065.7137,8720068.89186671
2017-12-02 00:00:00 UTC,0.250940592810295,2258465335.04172,17982641.7681088
2017-12-03 00:00:00 UTC,0.271568169364268,2444113524.00684,29935933.0676307
2017-12-04 00:00:00 UTC,0.282085792351936,2538772130.88534,14422259.4084387
2017-12-05 00:00:00 UTC,0.308042511933009,2772382607.08904,24902276.780045
2017-12-06 00:00:00 UTC,0.290927295697605,2618345660.98751,23100645.2409727
2017-12-07 00:00:00 UTC,0.248475496565896,2236279468.84459,22743943.3876214
2017-12-08 00:00:00 UTC,0.644006446888726,5796058021.35453,291549440.163656
2017-12-09 00:00:00 UTC,0.449229630854453,4043066677.24085,168030691.756139
2017-12-10 00:00:00 UTC,0.397952980402812,3581576823.22736,58617014.2972402
2017-12-11 00:00:00 UTC,0.500183083782162,4501647753.53927,59242411.7143574
2017-12-12 00:00:00 UTC,0.526755354840882,4740798193.04118,85589397.8177348
2017-12-13 00:00:00 UTC,0.519633329995701,4676699969.44168,46115095.9825048
2017-12-14 00:00:00 UTC,0.59681535525348,5371338196.6845,72778807.308854
2017-12-15 00:00:00 UTC,0.597649359951245,5378844238.96356,55559348.1509335
2017-12-16 00:00:00 UTC,0.658986172965872,5930875556.03386,73696825.2254747
2017-12-17 00:00:00 UTC,0.686639905120827,6179759145.4008,62728653.1378217
2017-12-18 00:00:00 UTC,0.836398904537687,7527590140.00278,91311442.3237861
2017-12-19 00:00:00 UTC,0.93962472428405,8456622517.61682,179660072.970966
2017-12-20 00:00:00 UTC,0.925389483028906,8328505346.33477,85662458.3577332
2017-12-21 00:00:00 UTC,1.01169962178578,9105296595.06035,86185544.300756
2017-12-22 00:00:00 UTC,0.779430276296031,7014872485.88484,135613399.911513
2017-12-23 00:00:00 UTC,0.936044588380163,8424401294.48542,52571135.0046342
2017-12-24 00:00:00 UTC,1.01895371229353,9170583409.62285,38595424.3470287
2017-12-25 00:00:00 UTC,1.01264480489875,9113803243.07607,43022086.833696
2017-12-26 00:00:00 UTC,1.0173945135764,9156550621.17023,46324968.945075
2017-12-27 00:00:00 UTC,0.971071794306269,8739646147.78535,38499854.8782335
2017-12-28 00:00:00 UTC,0.927444473633532,8347000261.77434,38014699.2075362
2017-12-29 00:00:00 UTC,1.06343836669153,9570945299.16037,67764181.2728421
2017-12-30 00:00:00 UTC,0.945069035721575,8505621320.5491,50706619.9558174
2017-12-31 00:00:00 UTC,1.05263393938933,9473705453.45133,41336325.3431461
2018-01-01 00:00:00 UTC,1.03413453515444,9307210815.35585,37211444.9937451
2018-01-02 00:00:00 UTC,1.14425542640881,10298298836.5351,73109789.0523229
2018-01-03 00:00:00 UTC,1.7538433676444982,15784590307.04664,204942864.07226002
2018-01-04 00:00:00 UTC,1.6679870984094192,15011883884.016787,217897028.31815392
2018-01-05 00:00:00 UTC,1.6284190603086204,14655771541.149164,124854507.90335985
2018-01-06 00:00:00 UTC,1.7002291127850464,15302062013.365187,68918968.60578743
2018-01-07 00:00:00 UTC,1.8212647951271481,16391383154.323069,78896270.75944
2018-01-08 00:00:00 UTC,1.6699727956802977,15029755159.452707,81363489.42544617
2018-01-09 00:00:00 UTC,1.5728203979034736,14155383579.558443,60147566.40886039
2018-01-10 00:00:00 UTC,1.4512334649751806,13061101183.325392,89894809.12511289
2018-01-11 00:00:00 UTC,1.3174326225907913,11856893601.999691,92040844.84416606
2018-01-12 00:00:00 UTC,1.4458305514655805,13012474961.744394,65195231.4332536
2018-01-13 00:00:00 UTC,1.5143583033995076,13629224729.081211,58178227.79189928
2018-01-14 00:00:00 UTC,1.3887798111537595,12499018298.995056,37514683.93597453
2018-01-15 00:00:00 UTC,1.394323862533738,12548914761.409317,53992300.540826246
2018-01-16 00:00:00 UTC,1.0219314278203535,9197382849.36125,157794753.77626657
2018-01-17 00:00:00 UTC,0.9934543017780008,8941088715.008553,133311872.04273036
2018-01-18 00:00:00 UTC,1.0458739328467863,9412865394.575203,91386947.231166
2018-01-19 00:00:00 UTC,1.0701894341173992,9631704905.986404,66955139.16602705
2018-01-20 00:00:00 UTC,1.1859433812888789,10673490430.413967,59223692.19746508
2018-01-21 00:00:00 UTC,1.033417522989069,9300757705.868204,64163708.56402684
2018-01-22 00:00:00 UTC,0.9635638797388134,8672074916.685757,51984306.94191246
2018-01-23 00:00:00 UTC,0.9030942131321679,8127847917.286417,44148862.14204917
2018-01-24 00:00:00 UTC,0.9135297624698598,8221767861.315208,32301496.720934883
2018-01-25 00:00:00 UTC,0.8900511816832587,8010460634.259277,28673155.93988176
2018-01-26 00:00:00 UTC,0.766680711898011,6900126406.315418,102138307.71447381
2018-01-27 00:00:00 UTC,0.9952633944055718,8957370548.654882,81139237.51341574
2018-01-28 00:00:00 UTC,0.9383030700450397,8444727629.467054,43338585.7487689
2018-01-29 00:00:00 UTC,0.8617724067601507,7755951659.979583,32463799.251876764
2018-01-30 00:05:20 UTC,0.8579030860171133,7721127773.296117,31637638.891492944
2018-01-31 00:00:00 UTC,0.7169273106821425,6452345795.422356,33348684.68855435
2018-02-01 00:00:00 UTC,0.7156637284860039,6440973555.658372,38190930.17758889
2018-02-02 00:00:00 UTC,0.5638742091493588,5074867881.780355,34167478.19931226
2018-02-03 00:00:00 UTC,0.5456444970372272,4910800472.7894,42199940.72646797
2018-02-04 00:00:00 UTC,0.5749734969714789,5174761472.168337,34148005.43118627
2018-02-05 00:00:00 UTC,0.5102827883404573,4592545094.553833,24927786.84395997
2018-02-06 00:00:00 UTC,0.4220427832622722,3798385048.938407,19899952.07029892
2018-02-07 00:00:00 UTC,0.5328805887450618,4795925298.172676,32213828.39577973
2018-02-08 00:05:18 UTC,0.47875415057560716,4308787354.701711,30418231.577017985
2018-02-09 00:00:00 UTC,0.5058085378840858,4552276840.450964,29777388.219390135
2018-02-10 00:00:00 UTC,0.54127132807214,4871441952.107988,39138143.18927515
2018-02-11 00:00:00 UTC,0.540059371406761,4860534342.12079,39679401.99091007
2018-02-12 00:00:00 UTC,0.4953854330738597,4458468897.169352,19999391.244499393
2018-02-13 00:00:00 UTC,0.5223708556100354,4701337699.967948,16707392.221499052
2018-02-14 00:00:00 UTC,0.4894560262179219,4405104235.471841,21336608.418622524
2018-02-15 00:00:00 UTC,0.5178515290802711,4660663761.204589,36436358.01326465
2018-02-16 00:00:00 UTC,0.5029759987114483,4526783987.900058,34378912.53858067
2018-02-17 00:00:00 UTC,0.48911401551257344,4402026139.124047,38211732.21151201
2018-02-18 00:00:00 UTC,0.5360025149888497,4824022634.363645,61459227.7712507
2018-02-19 00:00:00 UTC,0.4776117851554539,4298506065.9214735,40420759.77535558
2018-02-20 00:00:00 UTC,0.4774155916205128,4296740324.1072,45479168.82174883
2018-02-21 00:00:00 UTC,0.4444602151910945,4000141936.2753906,29045131.778682224
2018-02-22 00:00:00 UTC,0.3983838504200749,3585454653.38229,15554144.360605603
2018-02-23 00:00:00 UTC,0.403199301285454,3628793711.165887,15961568.307401577
2018-02-24 00:00:00 UTC,0.40915729960878905,3682415696.069944,15722927.273406226
2018-02-25 00:00:00 UTC,0.3767064626755963,3390358163.7036605,14014407.473002058
2018-02-26 00:00:00 UTC,0.3709184453837303,3338266008.082654,10469933.084988503
2018-02-27 00:00:00 UTC,0.3768700478356705,3391830430.1441646,11529316.219320523
2018-02-28 00:00:00 UTC,0.3764093338313091,3387684004.1053724,9301219.533260077
2018-03-01 00:00:00 UTC,0.3744166260404019,3369749633.9892,13847655.278462645
2018-03-02 00:00:00 UTC,0.38986903963630265,3508821356.336855,13331162.091537643
2018-03-03 00:00:00 UTC,0.3739007453025823,3365106707.34934,12907986.699231114
2018-03-04 00:00:00 UTC,0.353843657816643,3184592919.9959435,19919550.44183599
2018-03-05 00:00:00 UTC,0.33372308981274273,3003507807.9809613,26576273.373868395
2018-03-06 00:00:00 UTC,0.33507593570686445,3015683421.026704,32192075.378141154
2018-03-07 00:00:00 UTC,0.31817272138443403,2863554492.1417336,16047560.232549073
2018-03-08 00:00:00 UTC,0.27900122527698307,2511011027.2138467,15866134.560514102
2018-03-09 00:00:00 UTC,0.3258572400747115,2932715160.3465466,38644207.076864585
2018-03-10 00:00:00 UTC,0.3256280521939433,2930652469.419862,29198511.601100344
2018-03-11 00:00:00 UTC,0.3309026276024763,2978123648.091384,14374975.071096823
2018-03-12 00:00:00 UTC,0.33315411524651656,2998387036.8854947,16752797.907124069
2018-03-13 00:00:00 UTC,0.3716026008511128,3344423407.2884126,84712321.25860824
2018-03-14 00:00:00 UTC,0.44908223130411856,4041740081.287985,136981911.45753554
2018-03-15 00:00:00 UTC,0.37520979941151517,3376888194.328427,155852596.63359496
2018-03-16 00:00:00 UTC,0.3648055131895147,3283249618.340827,93316969.35502216
2018-03-17 00:00:00 UTC,0.3321533351167892,2989380015.7189493,45508058.52065962
2018-03-18 00:00:00 UTC,0.27876390551551444,2508875149.360866,51853065.61238862
2018-03-19 00:00:00 UTC,0.2725376717652866,2452839045.6150413,69059605.17669946
2018-03-20 00:00:00 UTC,0.2855756321235823,2570180688.826665,115723732.39971821
2018-03-21 00:00:00 UTC,0.2961354251656736,2665218826.194927,324032613.5546667
2018-03-22 00:00:00 UTC,0.276873959790163,2491865637.8345933,104756545.33605622
2018-03-23 00:00:00 UTC,0.28161072120945446,2534496490.6034794,84800644.19399127
2018-03-24 00:00:00 UTC,0.26424682663023696,2378221439.407886,47333212.04158352
2018-03-25 00:00:00 UTC,0.2664671053414768,2398203947.8068237,41164964.51483102
2018-03-26 00:00:00 UTC,0.27383480460800497,2464513241.1982102,68889414.59620135
2018-03-27 00:00:00 UTC,0.2500727997841708,2250655197.8074646,36534055.13420058
2018-03-28 00:00:00 UTC,0.23592161667244524,2123294549.8160856,22269377.78974772
2018-03-29 00:00:00 UTC,0.2423953063703786,2181557757.091012,17538891.692018416
2018-03-30 00:00:00 UTC,0.21178143405638605,1906032906.295693,24180822.13242689
2018-03-31 00:00:00 UTC,0.21197097364091363,1907738762.5562518,27037861.91565804
2018-04-01 00:00:00 UTC,0.2116620671592237,1904958604.2213514,16200797.695839982
2018-04-02 00:00:00 UTC,0.19902582138076855,1791232392.227891,14209813.627179038
2018-04-03 00:00:00 UTC,0.21720411952513677,1954837075.5090268,27987658.96704875
2018-04-04 00:00:00 UTC,0.25062541122748455,2255628700.7967353,70770227.49775244
2018-04-05 00:00:00 UTC,0.2190765902082018,1971689311.6547396,34559783.12410813
2018-04-06 00:00:00 UTC,0.21763360015799246,1958702401.2042985,43408415.914211564
2018-04-07 00:00:00 UTC,0.21047559059820387,1894280315.1733592,14046119.673910273
2018-04-08 00:00:00 UTC,0.21343179047217017,1920886114.0360997,11173071.186342625
2018-04-09 00:00:00 UTC,0.22455959284858215,2021036335.4126797,13627124.521320606
2018-04-10 00:00:00 UTC,0.21939926832961842,1974593414.7471664,19568894.577207144
2018-04-11 00:00:00 UTC,0.22555209180862767,2029968826.0520968,11612295.808437305
2018-04-12 00:00:00 UTC,0.2350972300078582,2115875069.8356266,13851254.78881196
2018-04-13 00:00:00 UTC,0.26441633535334574,2379747017.915695,39265596.30340199
2018-04-14 00:00:00 UTC,0.26849129383428055,2416421644.2400336,57780669.568675615
2018-04-15 00:00:00 UTC,0.29011518095239325,2611036628.281424,29374705.949343603
2018-04-16 00:00:00 UTC,0.3437464931191414,3093718437.728526,83804743.90208066
2018-04-17 00:00:00 UTC,0.3310487790869847,2979439011.4518137,86634314.42255054
2018-04-18 00:00:00 UTC,0.3271036975290908,2943933277.4347134,47501230.80396539
2018-04-19 00:00:00 UTC,0.360263888254675,3242374993.9318113,83456347.53411198
2018-04-20 00:00:00 UTC,0.3765623722014245,3389061349.4362583,59589173.063495256
2018-04-21 00:00:00 UTC,0.3871455197741788,3484309677.580464,49760625.70862383
2018-04-22 00:00:00 UTC,0.3778833045736269,3400949740.7847586,59999451.14131021
2018-04-23 00:00:00 UTC,0.37627062612834894,3386435634.77887,30621464.056891054
2018-04-24 00:00:00 UTC,0.38496561693507675,3464690552.0307255,30219505.991552584
2018-04-25 00:00:00 UTC,0.4268995877568838,3842096289.385055,61672720.229342535
2018-04-26 00:00:00 UTC,0.3684856905124464,3316371214.243532,85998308.23762868
2018-04-27 00:00:00 UTC,0.39730248316830924,3575722348.1174808,38020482.437955
2018-04-28 00:00:00 UTC,0.383446983812008,3451022853.924625,35651860.45666241
2018-04-29 00:00:00 UTC,0.4119004706890147,3707104235.789232,38069953.98262171
2018-04-30 00:00:00 UTC,0.4203363570730989,3783027213.2375536,43539803.48169615
2018-05-01 00:00:00 UTC,0.4038874266192126,3634986839.1690264,25327435.163058143
2018-05-02 00:00:00 UTC,0.40118069544071483,3610626258.565253,26633792.658916265
2018-05-03 00:00:00 UTC,0.41763236259696546,3758691262.955057,31999251.815401975
2018-05-04 00:00:00 UTC,0.4323815632703324,3891434069.00061,11329227.845735516
2018-05-05 00:00:00 UTC,0.42976308580556744,3867867771.820344,21481194.07843213
2018-05-06 00:00:00 UTC,0.4258392931724556,3832553638.126261,19623441.867372323
2018-05-07 00:00:00 UTC,0.41883891318519806,3769550218.247944,24842352.30423904
2018-05-08 00:00:00 UTC,0.3911180761225896,3520062684.7121882,24666083.28891638
2018-05-09 00:00:00 UTC,0.378441977496461,3405977797.0897074,18444340.042458422
2018-05-10 00:00:00 UTC,0.38017529521458954,3421577656.5511303,20290262.289255917
2018-05-11 00:00:00 UTC,0.3525854141165896,3173268726.696721,16183332.75491395
2018-05-12 00:00:00 UTC,0.3193668422725186,2874301580.1333003,31448535.54372885
2018-05-13 00:00:00 UTC,0.3323890887961091,2991501798.832593,21831092.771743007
2018-05-14 00:00:00 UTC,0.3552255811150378,3197030229.680115,16947265.414679013
2018-05-15 00:00:00 UTC,0.3684135219059901,3315721696.785497,56451208.81655027
2018-05-16 00:00:00 UTC,0.3362225367736817,3026002830.6269126,19313865.3488218
2018-05-17 00:00:00 UTC,0.3261422622088209,2935280359.553246,20120329.36553794
2018-05-18 00:00:00 UTC,0.3039953325194231,2735957992.370813,13276000.176247647
2018-05-19 00:00:00 UTC,0.311912883716131,2807215953.1332664,13647098.187145045
2018-05-20 00:00:00 UTC,0.3060556689563657,2754501020.3012357,9234411.781352617
2018-05-21 00:00:00 UTC,0.3193268549163465,2873941693.927791,12159730.512117986
2018-05-22 00:00:00 UTC,0.3093126226480644,2783813603.5232673,11547087.736786095
2018-05-23 00:00:00 UTC,0.2862233754284261,2576010378.5696115,11769276.96502761
2018-05-24 00:00:00 UTC,0.26108810466951726,2349792941.7645674,20039606.38853812
2018-05-25 00:00:00 UTC,0.2693534519742361,2424181067.4987717,12853187.99723112
2018-05-26 00:00:00 UTC,0.2610606686396059,2349546017.4953923,8666118.360494295
2018-05-27 00:00:00 UTC,0.256044000183213,2304396001.392873,7016895.480626519
2018-05-28 00:00:00 UTC,0.25327192414524224,2279447317.0539083,7383563.380377278
2018-05-29 00:00:00 UTC,0.22686837918337419,2041815412.4234993,12552071.745056465
2018-05-30 00:00:00 UTC,0.2363248641503589,2126923777.1169052,19447945.009672113
2018-05-31 00:00:00 UTC,0.23872166089075067,2148494947.778034,14747424.769017488
2018-06-01 00:00:00 UTC,0.24130789541077566,2171771058.455673,9874224.019062612
2018-06-02 00:00:00 UTC,0.2507930964240556,2257137867.565707,17569838.73344685
2018-06-03 00:00:00 UTC,0.2597229685067956,2337506716.3014374,11841029.257736417
2018-06-04 00:00:00 UTC,0.25959697795236214,2336372801.311662,15484494.361998286
2018-06-05 00:00:00 UTC,0.24618061194599086,2215625507.2677374,13850234.268481864
2018-06-06 00:00:00 UTC,0.2471491187321842,2224342068.342509,14875317.018571733
2018-06-07 00:00:00 UTC,0.2462624626398826,2216362163.512681,15435052.21271078
2018-06-08 00:00:00 UTC,0.24860748639503874,2237467377.306741,54059654.910151735
2018-06-09 00:00:00 UTC,0.24846184739160565,2236156626.275989,17297963.910740517
2018-06-10 00:00:00 UTC,0.2408508170637383,2167657353.3327937,18259825.7090205
2018-06-11 00:00:00 UTC,0.2126573731081475,1913916357.7606702,22864755.878878385
2018-06-12 00:00:00 UTC,0.21931719648229764,1973854768.1213617,21548977.43852911
2018-06-13 00:00:00 UTC,0.20217395246149192,1819565571.9512532,16376208.789586602
2018-06-14 00:00:00 UTC,0.18649716800326296,1678474511.8428695,18965965.338271186
2018-06-15 00:00:00 UTC,0.20353217437140927,1831789569.1391513,16446138.09362619
2018-06-16 00:00:00 UTC,0.19301150525441066,1737103547.0966845,10623082.553556481
2018-06-17 00:00:00 UTC,0.19392095016938568,1745288551.3305502,8352458.215936286
2018-06-18 00:00:00 UTC,0.19297122298896516,1736741006.7077153,7261192.37467204
2018-06-19 00:00:00 UTC,0.19550005125744477,1759500461.1215029,11370353.916513458
2018-06-20 00:00:00 UTC,0.19639903435139044,1767591308.966115,11682401.20487463
2018-06-21 00:00:00 UTC,0.19291969181987062,1736277226.185916,14149244.352153594
2018-06-22 00:00:00 UTC,0.18625432644996937,1676288937.8634698,15147147.752654292
2018-06-23 00:00:00 UTC,0.16325392691971038,1469285342.1141396,22972295.738784403
2018-06-24 00:00:00 UTC,0.16290138528883766,1466112467.4366376,14113602.308939137
2018-06-25 00:00:00 UTC,0.15067861598921192,1356107543.7522287,18008842.712696973
2018-06-26 00:00:00 UTC,0.1559235933254206,1403312339.7728617,14950361.109172968
2018-06-27 00:00:00 UTC,0.15017403339576502,1351566300.411711,11548242.98409795
2018-06-28 00:00:00 UTC,0.15168283273070754,1365145494.4246852,10646039.60909094
2018-06-29 00:00:00 UTC,0.14524816396678514,1307233475.555818,9926953.173730629
2018-06-30 00:00:00 UTC,0.15226971447683285,1370427430.139226,14337684.903650776
2018-07-01 00:00:00 UTC,0.1612517430601836,1451265687.3804007,20175573.45918612
2018-07-02 00:00:00 UTC,0.16940698196735246,1524662837.5367653,24090081.08108879
2018-07-03 00:00:00 UTC,0.18867322238022702,1698059001.23337,25707828.67826515
2018-07-04 00:00:00 UTC,0.18623038990689875,1676073508.9758584,35960277.47795847
2018-07-05 00:00:00 UTC,0.18723106543734896,1685079588.7489095,22704184.309530724
