snapped_at,price,market_cap,total_volume
2017-06-30 00:00:00 UTC,4.879866722843157,43918800500.70855,111951417.70728981
2017-07-01 00:00:00 UTC,4.456440300356635,40107962698.75328,94041943.6302912
2017-07-02 00:00:00 UTC,4.845650056878731,43610850507.062935,136991922.7262407
2017-07-03 00:00:00 UTC,5.324487564998771,47920388079.66445,125263527.30631685
2017-07-04 00:00:00 UTC,5.742792648663299,51685133832.22689,259410634.94796905
2017-07-05 00:00:00 UTC,5.309669657747838,47787026914.420876,69110026.12464185
2017-07-06 00:00:00 UTC,5.208290657823463,46874615915.20287,80903008.69625212
2017-07-07 00:00:00 UTC,4.84958271470158,43646244427.46464,85783752.0024983
2017-07-08 00:00:00 UTC,4.799376337832579,43194387035.69383,99069403.0804955
2017-07-09 00:00:00 UTC,4.709077530048953,42381697765.7315,56831778.41464182
2017-07-10 00:00:00 UTC,4.026807754619839,36241269787.55174,128734337.89831567
2017-07-11 00:00:00 UTC,3.636736682655081,32730630140.25899,119352190.96851166
2017-07-12 00:00:00 UTC,4.023383177238091,36210448591.11943,82371478.33215995
2017-07-13 00:00:00 UTC,3.725361689842965,33528255204.861324,77477934.62793045
2017-07-14 00:00:00 UTC,3.581771901697775,32235947111.698204,52107745.43648194
2017-07-15 00:00:00 UTC,3.457283035155075,31115547312.938393,84837247.18457222
2017-07-16 00:00:00 UTC,2.963870913963795,26674838222.710285,63538647.6423881
2017-07-17 00:00:00 UTC,3.970004874869987,35730043869.85988,118982164.37168352
2017-07-18 00:00:00 UTC,4.008665797724129,36077992175.50849,134859008.14213946
2017-07-19 00:00:00 UTC,3.8554534976087615,34699081474.6234,67295795.39888899
2017-07-20 00:00:00 UTC,4.608652566823348,41477873096.801476,81619265.5666624
2017-07-21 00:00:00 UTC,4.363383173830763,39270448560.11349,62932349.040048614
2017-07-22 00:00:00 UTC,5.217851616975579,46960664547.562355,131054434.89864367
2017-07-23 00:00:00 UTC,5.148587897028651,46337291068.109276,145835934.17116877
2017-07-24 00:00:00 UTC,5.141266039167849,46271394347.36938,79507481.5854515
2017-07-25 00:00:00 UTC,4.820959125603426,43388632125.60987,152726802.3376818
2017-07-26 00:00:00 UTC,4.687163312068723,42184469803.931335,63538159.46753094
2017-07-27 00:00:00 UTC,5.139876812094323,46258891303.70902,149798924.20727015
2017-07-28 00:00:00 UTC,5.057865833118465,45520792493.00832,187436916.29079512
2017-07-29 00:00:00 UTC,5.158222986475876,46424006873.124664,118439399.47527716
2017-07-30 00:00:00 UTC,4.611788729954582,41506098564.979454,94455141.28437048
2017-07-31 00:00:00 UTC,5.111637839418,46004740549.65037,122395071.00391397
2017-08-01 00:00:00 UTC,5.507134298133049,49564208677.6903,112117892.37633447
2017-08-02 00:00:00 UTC,6.643124693436221,59788122234.28286,412363419.31211746
2017-08-03 00:00:00 UTC,7.035040278590581,63315362500.28019,466266494.2820321
2017-08-04 00:00:00 UTC,6.782904279341613,61046138507.29162,240823704.2420272
2017-08-05 00:00:00 UTC,6.851058443007209,61659525980.21382,213501711.38933724
2017-08-06 00:00:00 UTC,7.26819858364572,65413787245.54328,154667426.30052617
2017-08-07 00:00:00 UTC,8.431594638129678,75884351734.7355,686335094.6447669
2017-08-08 00:00:00 UTC,8.329899041761083,74969091367.51985,617258169.7316622
2017-08-09 00:00:00 UTC,8.448737969653008,76038641718.42833,357481214.50866103
2017-08-10 00:00:00 UTC,8.778770463455212,79008934162.31813,373127361.5470208
2017-08-11 00:00:00 UTC,8.78927326401779,79103459367.37083,285977347.72358114
2017-08-12 00:00:00 UTC,8.278249002187632,74504241011.41043,226171752.54778063
2017-08-13 00:00:00 UTC,7.726411833548834,69537706494.21309,283769910.8232547
2017-08-14 00:00:00 UTC,7.54044083348783,67863967493.85003,357182064.04356056
2017-08-15 00:00:00 UTC,7.596426277353423,68367836488.58438,394159806.85516834
2017-08-16 00:00:00 UTC,7.738467818888806,69646210362.26079,262804887.2256576
2017-08-17 00:00:00 UTC,7.624865586805449,68623790273.62418,260614688.7436766
2017-08-18 00:00:00 UTC,7.358292044335194,66224628391.658455,225358195.35227492
2017-08-19 00:00:00 UTC,7.789999218405483,70109992957.85934,267435102.62553418
2017-08-20 00:00:00 UTC,8.1366033866194,73229430471.438,357306965.28928846
2017-08-21 00:00:00 UTC,7.470236617689786,67232129551.73784,376483565.51604545
2017-08-22 00:00:00 UTC,7.455610622324623,67100495593.466,287470984.4873533
2017-08-23 00:00:00 UTC,7.454580611331469,67091225494.52864,233872735.59072223
2017-08-24 00:00:00 UTC,7.741433855297882,69672904689.9395,288968819.7780362
2017-08-25 00:00:00 UTC,7.884835203303189,70963516821.84387,242209399.027513
2017-08-26 00:00:00 UTC,7.784435631960732,70059920679.86215,215184049.4466991
2017-08-27 00:00:00 UTC,7.816399751363,70347597754.45059,226911030.20788366
2017-08-28 00:00:00 UTC,8.098048856852314,72882439703.57277,261733187.04459885
2017-08-29 00:00:00 UTC,8.187582603780967,73688243425.84113,213137704.8126028
2017-08-30 00:00:00 UTC,8.906190121738215,80155711086.73773,243100682.2417487
2017-08-31 00:00:00 UTC,10.184963271534661,91664669433.62698,641924130.567871
2017-09-01 00:00:00 UTC,9.995325890089607,89957933000.81114,336902114.17024815
2017-09-02 00:00:00 UTC,8.79087693232594,79117892382.14258,257504373.65929055
2017-09-03 00:00:00 UTC,9.346980825701293,84122827421.96466,201244404.33986858
2017-09-04 00:00:00 UTC,8.45792209604067,76121298855.90811,258516362.87061936
2017-09-05 00:00:00 UTC,8.792242867773405,79130185801.1684,196113122.36965072
2017-09-06 00:00:00 UTC,9.08728955865238,81785606018.78412,114270591.47282727
2017-09-07 00:00:00 UTC,8.794194682966282,79147752137.90234,103090243.21753374
2017-09-08 00:00:00 UTC,8.239391247380997,74154521218.18958,162405217.26306555
2017-09-09 00:00:00 UTC,8.054137934010004,72487241398.03589,117225949.05072556
2017-09-10 00:00:00 UTC,7.6055952689302435,68450357412.7666,166597525.44158766
2017-09-11 00:00:00 UTC,7.646301224209449,68816711010.23874,81950882.04570507
2017-09-12 00:00:00 UTC,7.55955749258804,68036017425.7328,91522293.97966595
2017-09-13 00:00:00 UTC,7.055542076381753,63499878680.38024,265511923.9388956
2017-09-14 00:00:00 UTC,4.983248084781167,44849232758.04726,168264027.65320486
2017-09-15 00:00:00 UTC,6.3262247370044875,56936022626.714165,339602181.73204935
2017-09-16 00:00:00 UTC,6.288321178604639,56594890601.153435,120103353.75906841
2017-09-17 00:00:00 UTC,6.097595193565518,54878356735.992065,95646801.83902846
2017-09-18 00:00:00 UTC,7.343694952870563,66093254568.49138,151044970.54897958
2017-09-19 00:00:00 UTC,7.143581149861104,64292230341.60635,141250402.66526157
2017-09-20 00:00:00 UTC,6.887321227266359,61985891038.50991,71552083.76275371
2017-09-21 00:00:00 UTC,6.366583409834692,57299250682.14564,87682604.45057853
2017-09-22 00:00:00 UTC,6.350244675018274,57152202068.81422,76950607.215556
2017-09-23 00:00:00 UTC,6.661145387258715,59950308478.66729,49182769.84596458
2017-09-24 00:00:00 UTC,6.513404053312434,58620636473.29851,46955279.002470635
2017-09-25 00:00:00 UTC,6.911119839352786,62200078547.26395,73267738.92499849
2017-09-26 00:00:00 UTC,6.81034464338434,61293101783.64872,56778384.57891525
2017-09-27 00:00:00 UTC,7.266267634595947,65396408704.09726,89640254.56623562
2017-09-28 00:00:00 UTC,7.146380877969186,64317427894.576294,94621751.1542061
2017-09-29 00:00:00 UTC,7.154242067723354,64388178602.35594,152180796.61743113
2017-09-30 00:00:00 UTC,7.094219956615631,63847979602.44646,91003714.4279885
2017-10-01 00:00:00 UTC,7.428655894761608,66857903045.42582,117762974.27012694
2017-10-02 00:00:00 UTC,7.001159389234966,63010434496.11354,110091927.31244332
2017-10-03 00:00:00 UTC,6.8018595044995465,61216735533.69405,92002517.7319325
2017-10-04 00:00:00 UTC,6.654673589099769,59892062295.24324,65976773.32027608
2017-10-05 00:00:00 UTC,6.40789600770371,57671064062.92549,124675036.08592398
2017-10-06 00:00:00 UTC,6.372778048419688,57355002429.40441,146623147.21135592
2017-10-07 00:00:00 UTC,6.3851931427460675,57466738278.329414,121072618.3939821
2017-10-08 00:00:00 UTC,5.845398715408242,52608588432.82878,129161054.33497533
2017-10-09 00:00:00 UTC,5.8426491091167385,52583841976.208,166322496.50009093
2017-10-10 00:00:00 UTC,6.374300107236724,57368700958.75622,147659748.9234504
2017-10-11 00:00:00 UTC,6.488283588596088,58394552290.87651,75925367.92102501
2017-10-12 00:00:00 UTC,6.135881284575745,55222931555.04582,113506849.04240724
2017-10-13 00:00:00 UTC,6.293941937284185,56645477429.26372,175264233.25202245
2017-10-14 00:00:00 UTC,6.213080751424181,55917726756.60455,85007617.58611323
2017-10-15 00:00:00 UTC,6.261655111052472,56354895993.210594,80368560.57238011
2017-10-16 00:00:00 UTC,6.706745275148849,60360707469.6329,362380702.1757787
2017-10-17 00:00:00 UTC,6.641561883738484,59774056947.0048,137251492.25756666
2017-10-18 00:00:00 UTC,6.605267779373211,59447410007.75363,90995791.47436932
2017-10-19 00:00:00 UTC,6.6636049533989885,59972444573.92729,92486906.46308324
2017-10-20 00:00:00 UTC,6.428576897728312,57857192073.12623,131483979.2543706
2017-10-21 00:00:00 UTC,6.45265362752203,58073882641.24561,127040599.42191887
2017-10-22 00:00:00 UTC,6.415226162648935,57737035457.425186,133399698.01606777
2017-10-23 00:00:00 UTC,6.086175417680186,54775578753.03551,143372287.90750226
2017-10-24 00:00:00 UTC,6.455987580621579,58103888219.138214,176216285.86905298
2017-10-25 00:00:00 UTC,6.1852211078410715,55666989964.38442,114986831.48865797
2017-10-26 00:00:00 UTC,6.020733102565898,54186597917.07235,124056421.40491882
2017-10-27 00:00:00 UTC,5.98164512005318,53834806074.49698,104028537.08999479
2017-10-28 00:00:00 UTC,5.9332804778084975,53399524294.3432,137582049.3147916
2017-10-29 00:00:00 UTC,6.025481804956901,54229336238.586624,249186400.92216915
2017-10-30 00:00:00 UTC,6.01424383727531,54128194529.46354,99852753.77319242
2017-10-31 00:00:00 UTC,5.547031521499663,49923283687.949936,163412917.79066458
2017-11-01 00:00:00 UTC,4.976103390235917,44784930507.14715,163664783.28168702
2017-11-02 00:00:00 UTC,4.998075448504128,44982679031.53908,256091705.94568563
2017-11-03 00:00:00 UTC,5.222812281102561,47005310524.70024,175513167.7203322
2017-11-04 00:00:00 UTC,5.154720741342591,46392486666.9286,117932741.26013686
2017-11-05 00:00:00 UTC,5.237242956007516,47135186598.8304,126401467.13212162
2017-11-06 00:00:00 UTC,5.745251010344798,51707259087.357925,365566016.61114335
2017-11-07 00:00:00 UTC,5.436817330743198,48931355971.25197,140091060.21658415
2017-11-08 00:00:00 UTC,5.856521966391958,52708697691.6711,205967651.03191948
2017-11-09 00:00:00 UTC,6.768784661084564,60919061942.992294,240145346.7445889
2017-11-10 00:00:00 UTC,5.874636294809393,52871726647.4099,298554625.17079926
2017-11-11 00:00:00 UTC,5.793321884934302,52139896958.615395,205288765.30520314
2017-11-12 00:00:00 UTC,5.5257415871246245,49731674278.59588,379180502.071383
2017-11-13 00:00:00 UTC,5.720835662460939,51487520956.42761,219828365.1693946
2017-11-14 00:00:00 UTC,5.77439461381347,51969551518.5469,120515084.764664
2017-11-15 00:00:00 UTC,5.86857702709106,52817193237.9509,135635652.858617
2017-11-16 00:00:00 UTC,5.89316525823288,53038487318.2027,298385809.783759
2017-11-17 00:00:00 UTC,5.79545360652862,52159082452.9621,167529170.161718
2017-11-18 00:00:00 UTC,5.89841228515963,53085710560.5383,154260754.035946
2017-11-19 00:00:00 UTC,6.05651189621812,54508607059.9066,173827858.489134
2017-11-20 00:00:00 UTC,6.37540478019027,57378643015.3371,285532741.844549
2017-11-21 00:00:00 UTC,6.10766468261128,54968982137.3938,194547112.397694
2017-11-22 00:00:00 UTC,6.16165025623965,55454852299.9952,144100253.378284
2017-11-23 00:00:00 UTC,6.10894364645744,54980492812.008,178498494.777313
2017-11-24 00:00:00 UTC,6.31871116300584,56868400460.7339,153013887.180988
2017-11-25 00:00:00 UTC,6.60099061616472,59408915538.8815,210237221.106284
2017-11-26 00:00:00 UTC,6.43755621547006,57938005932.793,246142090.108097
2017-11-27 00:00:00 UTC,6.80381917602563,61234372577.4269,251834281.34814
2017-11-28 00:00:00 UTC,7.59669515682402,68370256403.8195,727712959.44074
2017-11-29 00:00:00 UTC,6.52007867525944,58680708070.8149,609503787.191108
2017-11-30 00:00:00 UTC,6.88412338723652,61957110478.2445,317766448.965022
2017-12-01 00:00:00 UTC,7.24681965895497,65221376923.3479,268138366.551301
2017-12-02 00:00:00 UTC,7.71631525988592,69446837331.257,552958497.205827
2017-12-03 00:00:00 UTC,8.31521714004593,74836954252.0982,916616201.11795
2017-12-04 00:00:00 UTC,8.60380473978073,77434242649.4228,439888527.607443
2017-12-05 00:00:00 UTC,9.35378022737623,84184022037.0323,756163240.911668
2017-12-06 00:00:00 UTC,8.83530382263177,79517734394.8506,701554038.487242
2017-12-07 00:00:00 UTC,7.49877953448125,67489015802.8325,686392902.180053
2017-12-08 00:00:00 UTC,19.4706172992762,175235555674.015,8814581904.68333
2017-12-09 00:00:00 UTC,13.5905365064044,122314828544.049,5083429706.46133
2017-12-10 00:00:00 UTC,12.0269890379773,108242901329.769,1771531369.55595
2017-12-11 00:00:00 UTC,15.1451236827433,136306113129.545,1793810470.14518
2017-12-12 00:00:00 UTC,15.9475104780649,143527594286.637,2591217736.97375
2017-12-13 00:00:00 UTC,15.8331576963618,142498419251.423,1405120774.06563
2017-12-14 00:00:00 UTC,18.1102798689124,162992518802.102,2208462897.75704
2017-12-15 00:00:00 UTC,18.0880308000646,162792277182.493,1681519747.07641
2017-12-16 00:00:00 UTC,19.944407192866,179499664715.85,2230455738.5523
2017-12-17 00:00:00 UTC,20.7691072030688,186921964806.85,1897381891.15921
2017-12-18 00:00:00 UTC,25.4589572368674,229130615106.347,2779408357.35899
2017-12-19 00:00:00 UTC,28.5904051710077,257313646510.479,5466601874.70753
2017-12-20 00:00:00 UTC,28.1413807764869,253272426960.24,2605021888.73441
2017-12-21 00:00:00 UTC,30.6856330814549,276170697702.409,2614074308.60783
2017-12-22 00:00:00 UTC,23.6137738289689,212523964437.106,4108570389.26689
2017-12-23 00:00:00 UTC,28.3522811136733,255170529994.707,1592351065.98459
2017-12-24 00:00:00 UTC,30.799948751985,277199538737.065,1166625213.30228
2017-12-25 00:00:00 UTC,30.6350974423977,275715876950.944,1301528251.51496
2017-12-26 00:00:00 UTC,30.7855633535229,277070070150.921,1401757378.55646
2017-12-27 00:00:00 UTC,29.4920961139352,265428864995.924,1169266193.39466
2017-12-28 00:00:00 UTC,28.2596320761418,254336688657.017,1158324237.87201
2017-12-29 00:00:00 UTC,32.3979220718253,291581298614.03,2064453129.49236
2017-12-30 00:00:00 UTC,28.7923695368052,259131325802.455,1544822319.37218
2017-12-31 00:00:00 UTC,32.0587386219405,288528647565.406,1258928104.23366
2018-01-01 00:00:00 UTC,31.5633957598958,284070561807.499,1135751225.01809
2018-01-02 00:00:00 UTC,34.8911292652483,314020163352.344,2229295174.40477
2018-01-03 00:00:00 UTC,53.1164740048152,478048265990.22034,6206849775.066755
2018-01-04 00:00:00 UTC,50.64736420345283,455826277780.4281,6616304264.345559
2018-01-05 00:00:00 UTC,49.3221852697881,443899667378.77075,3781641544.6590548
2018-01-06 00:00:00 UTC,51.497195866755675,463474762749.30383,2087444332.3778825
2018-01-07 00:00:00 UTC,55.09140833061816,495822674920.47205,2386531974.8125234
2018-01-08 00:00:00 UTC,50.439898395139956,453959085505.8197,2457504787.089489
2018-01-09 00:00:00 UTC,47.221035435808325,424989318875.0539,1805819894.3480005
2018-01-10 00:00:00 UTC,43.934308325486725,395408774885.44617,2721454787.4494004
2018-01-11 00:00:00 UTC,39.95303763944406,359577338715.0435,2791270897.1739264
2018-01-12 00:00:00 UTC,44.21986789709488,397978811029.6341,1993957396.0286682
2018-01-13 00:00:00 UTC,46.33856419866524,417047077741.64856,1780223040.6421075
2018-01-14 00:00:00 UTC,42.45752460360453,382117721389.9833,1146892115.953823
2018-01-15 00:00:00 UTC,42.76034212418566,384843079074.91064,1655805588.0950122
2018-01-16 00:00:00 UTC,31.48704157197956,283383374116.329,4861862387.9595585
2018-01-17 00:00:00 UTC,30.42647779958075,273838300165.80026,4082936384.5616465
2018-01-18 00:00:00 UTC,32.23790406034538,290141136510.8705,2816901296.3035226
2018-01-19 00:00:00 UTC,32.602128308962364,293419154748.05914,2039713688.479365
2018-01-20 00:00:00 UTC,36.15891344484472,325430220967.4436,1805705393.5618157
2018-01-21 00:00:00 UTC,31.603773506936577,284433961530.82544,1962242044.2004063
2018-01-22 00:00:00 UTC,29.283062381051625,263547561400.18158,1579822298.2667077
2018-01-23 00:00:00 UTC,27.633925897790938,248705333052.4845,1350918173.5024877
2018-01-24 00:00:00 UTC,28.087984132938974,252791857168.36276,993162964.843998
2018-01-25 00:00:00 UTC,27.471940730052182,247247466542.99768,885013420.2779989
2018-01-26 00:00:00 UTC,23.916227457444744,215246047093.08646,3186154238.0145226
2018-01-27 00:00:00 UTC,31.046751732862816,279420765564.7186,2531098578.560065
2018-01-28 00:00:00 UTC,29.24349971109695,263191497370.62906,1350706355.2106233
2018-01-29 00:00:00 UTC,26.788756613866877,241098809498.01315,1009158346.331233
2018-01-30 00:05:20 UTC,26.663329023586233,239969961185.61276,983286794.3273222
2018-01-31 00:00:00 UTC,22.418140765547346,201763266867.50797,1042805172.2322072
2018-02-01 00:00:00 UTC,22.402037392890946,201618336513.6165,1195470179.4340906
2018-02-02 00:00:00 UTC,17.775317945689938,159977861493.43414,1077080275.2468743
2018-02-03 00:00:00 UTC,17.208244906320044,154874204139.67215,1330879206.1430895
2018-02-04 00:00:00 UTC,18.133304605980154,163199741435.68808,1076947350.4986286
2018-02-05 00:00:00 UTC,16.059362478982518,144534262294.7833,784514731.5822672
2018-02-06 00:00:00 UTC,13.272150270934825,119449352425.14128,625801849.3288096
2018-02-07 00:00:00 UTC,16.63024244786474,149672182014.15244,1005335506.1353621
2018-02-08 00:05:18 UTC,14.855309105150267,133697781931.4971,943850266.290867
2018-02-09 00:00:00 UTC,15.887202219105555,142984819956.0628,935293402.0791013
2018-02-10 00:00:00 UTC,16.891737566589246,152025638082.41147,1221404514.3523953
2018-02-11 00:00:00 UTC,16.849754458283535,151647790107.70206,1237990147.0032918
2018-02-12 00:00:00 UTC,15.455600657111079,139100405898.5441,623963854.8560644
2018-02-13 00:00:00 UTC,16.327982414354924,146951841712.86633,522230525.4066819
2018-02-14 00:00:00 UTC,15.33223637404837,137990127351.1031,668370407.4963791
2018-02-15 00:00:00 UTC,16.250369225692133,146253323014.97882,1143386159.3624375
2018-02-16 00:00:00 UTC,15.79026932921292,142112423947.126,1079280700.511263
2018-02-17 00:00:00 UTC,15.32815744815427,137953417018.06027,1197502891.2041216
2018-02-18 00:00:00 UTC,16.800797177114443,151207174577.2292,1926416372.2596385
2018-02-19 00:00:00 UTC,14.986082631364734,134874743667.29652,1268287058.3247068
2018-02-20 00:00:00 UTC,14.916315567693287,134246840094.32327,1420945703.9284005
2018-02-21 00:00:00 UTC,13.854974728642754,124694772543.92981,905411897.4647068
2018-02-22 00:00:00 UTC,12.510508395226195,112594575544.52524,488449151.2362546
2018-02-23 00:00:00 UTC,12.66616847202168,113995516235.52895,501419304.5838096
2018-02-24 00:00:00 UTC,12.786643664099469,115079792964.10857,491359847.6522888
2018-02-25 00:00:00 UTC,11.764222917291129,105878006243.85594,437658043.8656417
2018-02-26 00:00:00 UTC,11.586266897362677,104276402064.67783,327046121.9438874
2018-02-27 00:00:00 UTC,11.73603445598301,105624310092.11104,359032120.4376235
2018-02-28 00:00:00 UTC,11.74392310442217,105695307928.0556,290196860.59355104
2018-03-01 00:00:00 UTC,11.633946851842444,104705521654.94804,430277061.24056005
2018-03-02 00:00:00 UTC,12.133114210693488,109198027884.10828,414879089.575269
2018-03-03 00:00:00 UTC,11.677992602894188,105101933414.3697,403153444.0240028
2018-03-04 00:00:00 UTC,11.044778612948688,99403007505.49341,621763368.7631258
2018-03-05 00:00:00 UTC,10.432197116764629,93889774040.44946,830775367.1488154
2018-03-06 00:00:00 UTC,10.434870994112043,93913838936.57352,1002519482.3226808
2018-03-07 00:00:00 UTC,9.906559278017461,89159033492.2506,499653477.5815029
2018-03-08 00:00:00 UTC,8.657943778862851,77921494001.10771,492356622.72246116
2018-03-09 00:00:00 UTC,10.049559478656764,90446035297.86133,1191801837.625084
2018-03-10 00:00:00 UTC,10.013505862187884,90121552749.67744,897893977.8524938
2018-03-11 00:00:00 UTC,10.1771504255239,91594353819.53795,442112789.25672
2018-03-12 00:00:00 UTC,10.246418105847889,92217762942.38458,515245539.3569133
2018-03-13 00:00:00 UTC,11.483509962889668,103351589654.5235,2617836320.102884
2018-03-14 00:00:00 UTC,13.924237322460558,125318135888.2208,4247259212.372029
2018-03-15 00:00:00 UTC,11.594721622720886,104352494592.89325,4816152123.369305
2018-03-16 00:00:00 UTC,11.17270006664857,100554300588.66443,2857968073.4996777
2018-03-17 00:00:00 UTC,10.149175175633829,91342576570.55528,1390530243.1082656
2018-03-18 00:00:00 UTC,8.517824181190308,76660417622.19495,1584406328.8081253
2018-03-19 00:00:00 UTC,8.331579610315112,74984216484.50443,2111178225.966952
2018-03-20 00:00:00 UTC,8.758176311610473,78823586795.73607,3549073302.4299455
2018-03-21 00:00:00 UTC,9.032094075294141,81288846668.61517,9882954892.85632
2018-03-22 00:00:00 UTC,8.49232584063078,76430932557.1847,3213110823.447715
2018-03-23 00:00:00 UTC,8.686727552748245,78180547966.04749,2615809828.7133446
2018-03-24 00:00:00 UTC,8.140303103323971,73262727921.77544,1458131769.3989077
2018-03-25 00:00:00 UTC,8.21775544899978,73959799032.78027,1269513589.7398136
2018-03-26 00:00:00 UTC,8.440226028678953,75962034249.67035,2123332098.0057666
2018-03-27 00:00:00 UTC,7.698818666002045,69289367986.31958,1124748736.5866454
2018-03-28 00:00:00 UTC,7.278195236150122,65503757118.0729,687011566.0762154
2018-03-29 00:00:00 UTC,7.383682042754014,66453138377.40244,534257868.1712848
2018-03-30 00:00:00 UTC,6.448247788521554,58034230090.245735,736249301.2420559
2018-03-31 00:00:00 UTC,6.44024236135435,57962181245.7489,821482208.9964707
2018-04-01 00:00:00 UTC,6.430445005365568,57874005041.859665,492191822.6745069
2018-04-02 00:00:00 UTC,6.044149829323362,54397348457.866104,431533164.96112686
2018-04-03 00:00:00 UTC,6.627327979790323,59645951811.48558,853958920.1469356
2018-04-04 00:00:00 UTC,7.6194643660428465,68575179286.76615,2151542511.012292
2018-04-05 00:00:00 UTC,6.6657378309104285,59991640471.528114,1051533865.7567022
2018-04-06 00:00:00 UTC,6.615255303138698,59537297721.63302,1319455053.6722012
2018-04-07 00:00:00 UTC,6.439494007404744,57955446060.20321,429740585.1688674
2018-04-08 00:00:00 UTC,6.524515195444289,58720636752.47409,341555831.83648854
2018-04-09 00:00:00 UTC,6.8634442920549965,61770998621.63152,416499730.99143475
2018-04-10 00:00:00 UTC,6.714142800140983,60427285194.5547,598855017.3051609
2018-04-11 00:00:00 UTC,6.884990103253995,61964910922.40096,354465973.1419546
2018-04-12 00:00:00 UTC,7.169490792509417,64525417125.41526,422405843.18994296
2018-04-13 00:00:00 UTC,8.050007699192095,72450069284.67885,1195419156.435091
2018-04-14 00:00:00 UTC,8.185029411075831,73665264691.49745,1761459275.1121838
2018-04-15 00:00:00 UTC,8.844239434298345,79598154899.84087,895495822.9874035
2018-04-16 00:00:00 UTC,10.46478241043664,94183041683.46498,2551294129.402729
2018-04-17 00:00:00 UTC,10.128784936649595,91159064419.71756,2650667799.8940063
2018-04-18 00:00:00 UTC,9.936288418568491,89426595757.18013,1442924470.3454149
2018-04-19 00:00:00 UTC,10.896933032408034,98072397280.77538,2524311372.4618177
2018-04-20 00:00:00 UTC,11.393435160346836,102540916431.72809,1802955976.6913192
2018-04-21 00:00:00 UTC,11.70602998918043,105354269890.91783,1504600588.3402808
2018-04-22 00:00:00 UTC,11.425970519637419,102833734665.3108,1814189596.7289631
2018-04-23 00:00:00 UTC,11.365238808134144,102287149261.84207,924920064.1629424
2018-04-24 00:00:00 UTC,11.655343740304781,104898093651.08769,914935553.9799956
2018-04-25 00:00:00 UTC,12.920314617060107,116282831540.62065,1866553567.877471
2018-04-26 00:00:00 UTC,11.133204218617472,100198837956.42404,2598300972.6473866
2018-04-27 00:00:00 UTC,11.908201754173499,107173815775.65329,1139573989.1974893
2018-04-28 00:00:00 UTC,11.473015107710683,103257135957.92313,1066729824.2142844
2018-04-29 00:00:00 UTC,12.347000668037696,111123005999.99226,1141173124.8311262
2018-04-30 00:00:00 UTC,12.580884176816967,113227957578.77184,1303168796.7675166
2018-05-01 00:00:00 UTC,12.084008491390021,108756076410.42618,757777839.5762664
2018-05-02 00:00:00 UTC,11.950154050618968,107551386443.62056,793353042.266033
2018-05-03 00:00:00 UTC,12.447453180632298,112027078613.24323,953731617.7095833
2018-05-04 00:00:00 UTC,12.866922389275745,115802301490.61478,337138092.3805976
2018-05-05 00:00:00 UTC,12.766206896364256,114895862054.51208,638103590.195942
2018-05-06 00:00:00 UTC,12.634488150505808,113710393341.91779,582219977.6314397
2018-05-07 00:00:00 UTC,12.431067293761565,111879605631.42302,737316766.6796483
2018-05-08 00:00:00 UTC,11.64480379593575,104803234151.77696,734386155.6110046
2018-05-09 00:00:00 UTC,11.266906542137553,101402158867.97107,549121577.0103827
2018-05-10 00:00:00 UTC,11.303999609790973,101735996476.81474,603303580.9726741
2018-05-11 00:00:00 UTC,10.43998302900053,93959847250.56479,479185220.2317763
2018-05-12 00:00:00 UTC,9.497694620696343,85479251576.7694,935252340.9664978
2018-05-13 00:00:00 UTC,9.896148202647174,89065333813.9284,649972387.112357
2018-05-14 00:00:00 UTC,10.546048980723027,94914440815.9612,503135755.57115793
2018-05-15 00:00:00 UTC,10.973643660309188,98762792931.80905,1681467733.7076724
2018-05-16 00:00:00 UTC,10.042163313353965,90379469810.14352,576858981.2751024
2018-05-17 00:00:00 UTC,9.719524594797116,87475721343.45453,599615746.8195654
2018-05-18 00:00:00 UTC,9.076616317101006,81689546844.83244,396391480.1812494
2018-05-19 00:00:00 UTC,9.355002585343511,84195023258.7366,409308641.89428186
2018-05-20 00:00:00 UTC,9.177580438603039,82598223938.24977,276908959.7834894
2018-05-21 00:00:00 UTC,9.580730409885936,86226573679.39268,364827129.63175535
2018-05-22 00:00:00 UTC,9.287448651360876,83587037852.96043,346713895.8314698
2018-05-23 00:00:00 UTC,8.609918436839912,77489265922.9493,354032980.6319611
2018-05-24 00:00:00 UTC,7.85774602358307,70719714204.38988,603114943.1837362
2018-05-25 00:00:00 UTC,8.130348490343232,73173136404.95874,387969401.7783792
2018-05-26 00:00:00 UTC,7.901306294232265,71111756640.18909,262290202.1401899
2018-05-27 00:00:00 UTC,7.749470959338148,69745238626.29385,212374543.878851
2018-05-28 00:00:00 UTC,7.6474957545322235,68827461783.14252,222945238.7796989
2018-05-29 00:00:00 UTC,6.83095654647551,61478608911.44863,377940094.46075904
2018-05-30 00:00:00 UTC,7.173178480832587,64558606320.3201,590304287.8765309
2018-05-31 00:00:00 UTC,7.223388649488338,65010497838.171646,446236760.7875146
2018-06-01 00:00:00 UTC,7.348646780015518,66137821012.791016,300703731.3027598
2018-06-02 00:00:00 UTC,7.568578960584257,68117210637.689735,530232744.3414791
2018-06-03 00:00:00 UTC,7.837712849426833,70539415637.00378,357329148.42828596
2018-06-04 00:00:00 UTC,7.82881766750953,70459358999.75696,466974939.34582543
2018-06-05 00:00:00 UTC,7.38826306384801,66494367567.24383,415667072.490324
