snapped_at,price,market_cap,total_volume
2017-01-31 00:00:00 UTC,0.003801209040998516,34210881.36518544,124968.42787903438
2017-02-01 00:00:00 UTC,0.004036023788818279,36324214.09532848,76353.8561266468
2017-02-02 00:00:00 UTC,0.004588536067232372,41296824.60050281,211540.58451747175
2017-02-03 00:00:00 UTC,0.005025358324879058,45228224.91888617,416994.5450070184
2017-02-04 00:00:00 UTC,0.005228820809558321,47059387.280796066,318309.83165980986
2017-02-05 00:00:00 UTC,0.0046333558102962516,41700202.28803291,338212.7922563995
2017-02-06 00:00:00 UTC,0.004330809105662996,38977281.946636155,249702.18595845462
2017-02-07 00:00:00 UTC,0.004992282525684145,44930542.72616503,359564.25734681723
2017-02-08 00:00:00 UTC,0.004846754208238875,43620787.86930312,215490.42220222784
2017-02-09 00:00:00 UTC,0.004513324133228755,40619917.19454547,191448.34694455602
2017-02-10 00:00:00 UTC,0.004724639707549087,42521757.363217145,133262.01307731695
2017-02-11 00:00:00 UTC,0.0051336342741169156,46202708.46191861,121046.94962620475
2017-02-12 00:00:00 UTC,0.005112497921699538,46012481.29018334,179917.85135572578
2017-02-13 00:00:00 UTC,0.004958661686717228,44627955.17549639,189924.06132701485
2017-02-14 00:00:00 UTC,0.005069777519341275,45627997.6690017,90603.71385446773
2017-02-15 00:00:00 UTC,0.005301004776723265,47709042.98520838,86776.53940963761
2017-02-16 00:00:00 UTC,0.005337519839063204,48037678.546231315,167859.8239841083
2017-02-17 00:00:00 UTC,0.0053118222764942154,47806400.48313612,127515.349254857
2017-02-18 00:00:00 UTC,0.0050808511999726426,45727660.79467293,123924.96562356953
2017-02-19 00:00:00 UTC,0.004743351021458896,42690159.188386716,198350.96246576318
2017-02-20 00:00:00 UTC,0.004905438807656476,44148949.264002845,126575.84473880606
2017-02-21 00:00:00 UTC,0.004763104380053851,42867939.41572156,127678.00077172692
2017-02-22 00:00:00 UTC,0.004780663555634332,43025971.995928325,68540.22065542471
2017-02-23 00:00:00 UTC,0.005188867108062323,46699803.96737204,89511.06467146173
2017-02-24 00:00:00 UTC,0.0048913116220330646,44021804.59340627,108149.78558840445
2017-02-25 00:00:00 UTC,0.004727358403466299,42546225.62646933,112164.2961316171
2017-02-26 00:00:00 UTC,0.004838096884526077,43542871.95589659,63408.292967408626
2017-02-27 00:00:00 UTC,0.00480609897579044,43254890.77730786,75578.21003047377
2017-02-28 00:00:00 UTC,0.005177411350360741,46596702.148069255,133585.89082506913
2017-03-01 00:00:00 UTC,0.0059614661533517075,53653195.3742039,448658.3689421102
2017-03-02 00:00:00 UTC,0.006653650009261895,59882850.0767034,330626.32660746464
2017-03-03 00:00:00 UTC,0.006949556769841872,62546010.92162728,712356.2568435486
2017-03-04 00:00:00 UTC,0.007283697957267653,65553281.60812518,306885.60673833085
2017-03-05 00:00:00 UTC,0.008510098476397786,76590886.27906998,552262.6400926366
2017-03-06 00:00:00 UTC,0.008261798494784173,74356186.44479576,1036228.7225791061
2017-03-07 00:00:00 UTC,0.008329437504421888,74964937.53146756,483419.6955607885
2017-03-08 00:00:00 UTC,0.007065629864751095,63590668.77569423,599811.2950802475
2017-03-09 00:00:00 UTC,0.0068952942380557,62057648.135606006,461039.95590278076
2017-03-10 00:00:00 UTC,0.006724428723400309,60519858.50387835,432094.71727399086
2017-03-11 00:00:00 UTC,0.007410819834590667,66697378.503905185,405694.1050819466
2017-03-12 00:00:00 UTC,0.007627395133751567,68646556.19613671,361615.3183931223
2017-03-13 00:00:00 UTC,0.008234266312142599,74108396.80104913,836601.1666773729
2017-03-14 00:00:00 UTC,0.008923324710349114,80309922.38421871,553579.7246626269
2017-03-15 00:00:00 UTC,0.008585988534841429,77273896.80498686,383979.8464781949
2017-03-16 00:00:00 UTC,0.00845353590714144,76081823.15581942,480638.47420034616
2017-03-17 00:00:00 UTC,0.008584834239228654,77263508.14447305,609651.7577846186
2017-03-18 00:00:00 UTC,0.008743856549268049,78694708.93466859,721406.7627457763
2017-03-19 00:00:00 UTC,0.01212996200302271,109169658.01507443,1998308.2123070864
2017-03-20 00:00:00 UTC,0.01018685540887394,91681698.6696786,1532676.8633479816
2017-03-21 00:00:00 UTC,0.011636082533857946,104724742.79308544,988439.6860718218
2017-03-22 00:00:00 UTC,0.01197995500151292,107819595.00163633,975924.415017414
2017-03-23 00:00:00 UTC,0.010993703407993593,98943330.66094862,563163.890698438
2017-03-24 00:00:00 UTC,0.010217508773834968,91957578.95429721,718699.1078155682
2017-03-25 00:00:00 UTC,0.009249937973870873,83249441.75558792,885136.5048428541
2017-03-26 00:00:00 UTC,0.00980787662316995,88270889.59872167,450171.6927156293
2017-03-27 00:00:00 UTC,0.009958086647343272,89622779.81613137,461159.424218014
2017-03-28 00:00:00 UTC,0.010196969002469313,91772721.01202686,345207.37584429357
2017-03-29 00:00:00 UTC,0.010884837210691594,97963534.8853395,485498.76164681674
2017-03-30 00:00:00 UTC,0.010546396262395672,94917566.35101464,366864.603313929
2017-03-31 00:00:00 UTC,0.011439453493543163,102955081.43044901,532470.7133951418
2017-04-01 00:00:00 UTC,0.0132764480899428,119488032.79620874,1789357.1672207552
2017-04-02 00:00:00 UTC,0.012111557667037495,,981418.679929855
2017-04-03 00:00:00 UTC,0.015377743032314619,138399687.2754538,2356269.1602614
2017-04-04 00:00:00 UTC,0.01412502982390514,127125268.40102123,1455286.432346219
2017-04-05 00:00:00 UTC,0.013000766061240454,117006894.53816332,555839.8158146046
2017-04-06 00:00:00 UTC,0.012531306743863576,112781760.68224087,639305.9295266272
2017-04-07 00:00:00 UTC,0.01291971271844239,116277414.4530618,404714.2593965589
2017-04-08 00:00:00 UTC,0.014156821771049667,127411395.92529018,441690.07649881206
2017-04-09 00:00:00 UTC,0.015392965594199394,138536690.33240157,698641.6167257281
2017-04-10 00:00:00 UTC,0.015713879536857822,141424915.81600654,593435.0400819604
2017-04-11 00:00:00 UTC,0.014854492446262472,133690432.00150774,414072.1185336762
2017-04-12 00:00:00 UTC,0.015494977788668563,139454800.0825221,229281.28061382676
2017-04-13 00:00:00 UTC,0.015555805587409797,140002250.27113235,587100.0007641063
2017-04-14 00:00:00 UTC,0.016373388714978947,147360498.41843712,419073.66048307024
2017-04-15 00:00:00 UTC,0.018239049072842975,164151441.63734773,2220377.489307938
2017-04-16 00:00:00 UTC,0.017778491467952125,160006423.19379064,689472.4060217339
2017-04-17 00:00:00 UTC,0.019289230547760407,173603074.91055444,737475.115262439
2017-04-18 00:00:00 UTC,0.020926510301580378,188338592.69329688,1146289.0603247301
2017-04-19 00:00:00 UTC,0.02383857047511895,214547134.252232,6514582.272969385
2017-04-20 00:00:00 UTC,0.02126304119298282,191367370.71558237,2171069.1634124094
2017-04-21 00:00:00 UTC,0.023926888648541304,215341997.81294483,2011980.63905123
2017-04-22 00:00:00 UTC,0.02381690529206497,214352147.60476783,1363527.5071497473
2017-04-23 00:00:00 UTC,0.02368183961183253,213136556.4828109,965917.839814277
2017-04-24 00:00:00 UTC,0.024849305031058037,223643745.25467303,1619039.5688669952
2017-04-25 00:00:00 UTC,0.027200414481812152,244803730.30910897,3448910.524292359
2017-04-26 00:00:00 UTC,0.0365123328681506,328610995.7768431,9590742.844043799
2017-04-27 00:00:00 UTC,0.0348876696953681,313989027.2234252,12888626.067046639
2017-04-28 00:00:00 UTC,0.03522746278480103,317047165.0279818,5335191.734320205
2017-04-29 00:00:00 UTC,0.03515243459582189,316371911.3272446,3155768.3141980884
2017-04-30 00:00:00 UTC,0.03701769660167823,333159269.3780864,2905431.861248292
2017-05-01 00:00:00 UTC,0.03658698232908919,329282840.9252157,5200792.75759977
2017-05-02 00:00:00 UTC,0.03774532992116837,339707969.25277,3304724.462915352
2017-05-03 00:00:00 UTC,0.03846428234884974,346178541.1011834,2195282.6681737825
2017-05-04 00:00:00 UTC,0.04576607011852822,411894631.0209879,7179030.535783953
2017-05-05 00:00:00 UTC,0.05173298402112038,465596856.1383504,9571352.048285212
2017-05-06 00:00:00 UTC,0.05288885735992975,475999716.18647885,3509865.4748006007
2017-05-07 00:00:00 UTC,0.06651611910484587,598645071.8770967,12711574.03219603
2017-05-08 00:00:00 UTC,0.08192558748796377,737330287.3097484,23804653.07635787
2017-05-09 00:00:00 UTC,0.08647469622514767,778272265.9398543,14415760.09444577
2017-05-10 00:00:00 UTC,0.08135440486356832,732189643.6907605,6860574.693505549
2017-05-11 00:00:00 UTC,0.07993516414600083,719416477.2340723,4462161.1873714235
2017-05-12 00:00:00 UTC,0.08682611866085856,781435067.860901,7236289.7553130835
2017-05-13 00:00:00 UTC,0.09231193633925902,830807426.9610193,4972159.567265526
2017-05-14 00:00:00 UTC,0.09117822680532696,820604041.1567644,3945975.071112397
2017-05-15 00:00:00 UTC,0.08516439719702805,766479574.688088,5414456.851360375
2017-05-16 00:00:00 UTC,0.0768802270737237,691922043.5866331,9136913.434702318
2017-05-17 00:00:00 UTC,0.08725356294124284,785282066.383932,9378426.890245447
2017-05-18 00:00:00 UTC,0.15457160439100476,1391144439.3644712,51932616.832166016
2017-05-19 00:00:00 UTC,0.1699998886896927,1529998998.0372345,50870085.68761284
2017-05-20 00:00:00 UTC,0.1650405809903852,1485365228.7484264,18095590.250792786
2017-05-21 00:00:00 UTC,0.17830686294372722,1604761766.315238,15235389.802668495
2017-05-22 00:00:00 UTC,0.1895601365946874,1706041229.1626265,21062413.184361234
2017-05-23 00:00:00 UTC,0.19358461867798116,1742261567.9082458,12610800.919716895
2017-05-24 00:00:00 UTC,0.1898216244014983,1708394619.4236631,15393092.59293648
2017-05-25 00:00:00 UTC,0.1511673920886796,1360506528.6469488,16077094.78126279
2017-05-26 00:00:00 UTC,0.13675616789758732,1230805510.9415298,12126473.126839833
2017-05-27 00:00:00 UTC,0.1429377936024537,1286440142.2791457,19010863.034114055
2017-05-28 00:00:00 UTC,0.150355210459709,1353196893.987026,12584449.609178634
2017-05-29 00:00:00 UTC,0.15015930215702106,1351433719.2630303,6362808.842325819
2017-05-30 00:00:00 UTC,0.1320234678688227,1188211210.6873808,7776311.217115385
2017-05-31 00:00:00 UTC,0.14576457666470968,1311881189.8366227,8490488.95215197
2017-06-01 00:00:00 UTC,0.16688524744723315,1501967226.8582132,11018196.13290242
2017-06-02 00:00:00 UTC,0.16546840105766047,1489215609.3534758,8219794.605913763
2017-06-03 00:00:00 UTC,0.15669178009721593,1410226020.7182515,8725869.644003406
2017-06-04 00:00:00 UTC,0.1563443065251941,1407098758.5704026,6412349.068774892
2017-06-05 00:00:00 UTC,0.17148926976903547,1543403427.74983,14111634.389327252
2017-06-06 00:00:00 UTC,0.17092851886880633,1538356669.6483285,8225619.456630282
2017-06-07 00:00:00 UTC,0.15320039929113005,1378803593.4669702,7643635.754411594
2017-06-08 00:00:00 UTC,0.1573158931456226,1415843038.1532876,6175702.769789286
2017-06-09 00:00:00 UTC,0.15585953918960888,1402735852.5506203,6696969.695178308
2017-06-10 00:00:00 UTC,0.14325112816911412,1289260153.378776,10640405.817952776
2017-06-11 00:00:00 UTC,0.15782846979048962,1420456227.9565783,9630531.641969558
2017-06-12 00:00:00 UTC,0.1463313360318063,1316982024.1399252,10268575.235663913
2017-06-13 00:00:00 UTC,0.1515033353524767,1363530018.020787,6512120.498016524
2017-06-14 00:00:00 UTC,0.14739452556282753,1326550729.9180534,11078743.201997086
2017-06-15 00:00:00 UTC,0.1403301600349274,1262971440.1740165,6743265.271502809
2017-06-16 00:00:00 UTC,0.1390715887371028,1251644298.4948537,4404912.012356473
2017-06-17 00:00:00 UTC,0.14914154612246805,1342273914.9530709,8743740.389695313
2017-06-18 00:00:00 UTC,0.14438226597229464,1299440393.6062696,4603804.72022776
2017-06-19 00:00:00 UTC,0.1447920789037175,1303128709.9886656,5951074.661346437
2017-06-20 00:00:00 UTC,0.15609934981266893,1404894148.157921,11181939.1349786
2017-06-21 00:00:00 UTC,0.14332336452767494,1289910280.605751,4276625.130404315
2017-06-22 00:00:00 UTC,0.14032976972514433,1262967927.3859694,3698197.2900819066
2017-06-23 00:00:00 UTC,0.14300833286144118,1287074995.6099625,3492164.848271979
2017-06-24 00:00:00 UTC,0.1323142232858037,1190828009.439919,4431918.038283348
2017-06-25 00:00:00 UTC,0.1293033378776691,1163730040.7697184,4113954.9895176874
2017-06-26 00:00:00 UTC,0.11745584669186626,1057102620.1093405,4997807.888960448
2017-06-27 00:00:00 UTC,0.11852800657403549,1066752059.0477915,3429427.1146545885
2017-06-28 00:00:00 UTC,0.12321330347415581,1108919731.144189,4595242.522768
2017-06-29 00:00:00 UTC,0.11971544400076733,1077438995.8871906,2886094.4168446357
2017-06-30 00:00:00 UTC,0.1152431364891542,1037188228.2871447,2643849.3597789565
2017-07-01 00:00:00 UTC,0.1052988407452549,947689566.6019953,2222066.7120589055
2017-07-02 00:00:00 UTC,0.1144366761559225,1029930085.2888658,3235252.2598584136
2017-07-03 00:00:00 UTC,0.12556034862671234,1130043137.5148506,2953924.1038299757
2017-07-04 00:00:00 UTC,0.1354865023726595,1219378521.2184489,6120130.354271436
2017-07-05 00:00:00 UTC,0.12564302054166993,1130787184.7493863,1635354.5496645465
2017-07-06 00:00:00 UTC,0.12264387134809755,1103794842.010234,1905089.182246918
2017-07-07 00:00:00 UTC,0.11409984380031364,1026898594.088723,2018299.981649493
2017-07-08 00:00:00 UTC,0.11291859994995782,1016267399.4367018,2330881.661757659
2017-07-09 00:00:00 UTC,0.11085941249717231,997734712.3636913,1337913.3229414416
2017-07-10 00:00:00 UTC,0.09489979208295399,854098128.6516861,3033882.5801829877
2017-07-11 00:00:00 UTC,0.08568679566492361,771181160.8986256,2812110.8818396544
2017-07-12 00:00:00 UTC,0.09527580164143941,857482214.6776788,1950599.3550120608
2017-07-13 00:00:00 UTC,0.08827764235034703,794498781.0648457,1835947.7475102076
2017-07-14 00:00:00 UTC,0.08478502785409148,763065250.6020383,1233455.6106579257
2017-07-15 00:00:00 UTC,0.08183822043390247,736543983.823284,2008203.917786867
2017-07-16 00:00:00 UTC,0.0704147160862473,633732444.705811,1509531.2731617559
2017-07-17 00:00:00 UTC,0.09362591022776565,842633191.9562649,2805994.9020927367
2017-07-18 00:00:00 UTC,0.09441149156474961,849703423.988335,3176178.996231283
2017-07-19 00:00:00 UTC,0.09079549558087598,817159460.1370883,1584808.401279127
2017-07-20 00:00:00 UTC,0.10848378386194121,976354054.6489872,1921248.4856083053
2017-07-21 00:00:00 UTC,0.10223606489689872,920124583.9698524,1474533.7423401445
2017-07-22 00:00:00 UTC,0.12225062852408335,1100255656.5944996,3070514.1144880396
2017-07-23 00:00:00 UTC,0.12063171059866586,1085685395.267361,3416944.3268076372
2017-07-24 00:00:00 UTC,0.1208066389447571,1087259750.3820074,1868223.0306944407
2017-07-25 00:00:00 UTC,0.11323250378753505,1019092533.9745829,3587177.9398243865
2017-07-26 00:00:00 UTC,0.11050413959033882,994537256.2025452,1497969.918187972
2017-07-27 00:00:00 UTC,0.12086712524048145,1087804127.0434659,3522606.862959432
2017-07-28 00:00:00 UTC,0.1187904731881555,1069114258.574609,4402196.640590631
2017-07-29 00:00:00 UTC,0.12114349073044145,1090291416.4528296,2781609.544618587
2017-07-30 00:00:00 UTC,0.1083104509514062,974794058.4543455,2218332.093302484
2017-07-31 00:00:00 UTC,0.12027287614007819,1082455885.140431,2879861.1477306653
2017-08-01 00:00:00 UTC,0.1289323643362357,1160391278.897189,2624890.581182479
2017-08-02 00:00:00 UTC,0.15549289542867764,1399436058.7026057,9652021.450246863
2017-08-03 00:00:00 UTC,0.16481126656332454,1483301398.9051094,10923316.489391634
2017-08-04 00:00:00 UTC,0.15878315873169963,1429048428.4265134,5637518.514521829
2017-08-05 00:00:00 UTC,0.16037860117668576,1443407410.4297931,4997929.313593852
2017-08-06 00:00:00 UTC,0.17013216395352126,1531189475.411559,3620416.204482853
2017-08-07 00:00:00 UTC,0.19791297673090938,1781216790.3802714,16110193.557190208
2017-08-08 00:00:00 UTC,0.19551941119834243,1759674700.5895624,14488285.307931658
2017-08-09 00:00:00 UTC,0.19853230423221657,1786790737.891417,8400256.87754293
2017-08-10 00:00:00 UTC,0.205662487081296,1850962383.5260015,8741349.542432278
2017-08-11 00:00:00 UTC,0.2053840605447838,1848456544.6976702,6682599.01984745
2017-08-12 00:00:00 UTC,0.19348091310159016,1741328217.7208304,5286132.029752594
2017-08-13 00:00:00 UTC,0.18055524629695532,1624997216.4920425,6631298.880275247
2017-08-14 00:00:00 UTC,0.17641560909067147,1587740481.6396277,8356605.770933626
2017-08-15 00:00:00 UTC,0.17814897009058134,1603340730.637083,9243710.276197782
2017-08-16 00:00:00 UTC,0.1814478127606721,1633030314.664601,6162120.601382559
2017-08-17 00:00:00 UTC,0.17878412312356678,1609057107.933317,6110765.897406548
2017-08-18 00:00:00 UTC,0.17220570192138404,1549851317.1202507,5274045.387237835
2017-08-19 00:00:00 UTC,0.18231189690810226,1640807071.9906085,6258871.084900316
2017-08-20 00:00:00 UTC,0.19042358750160573,1713812287.324028,8362171.650346003
2017-08-21 00:00:00 UTC,0.17477398173359374,1572965835.4275696,8808225.919736456
2017-08-22 00:00:00 UTC,0.17470939462700938,1572384551.468375,6736387.429116615
2017-08-23 00:00:00 UTC,0.17460878909190392,1571479101.6525266,5478005.711150696
2017-08-24 00:00:00 UTC,0.18140490939066364,1632644184.3345678,6771402.24258166
2017-08-25 00:00:00 UTC,0.1852591157633716,1667332041.6850853,5690860.739184086
2017-08-26 00:00:00 UTC,0.18305159953867128,1647464395.66499,5060069.388293646
2017-08-27 00:00:00 UTC,0.18387832599566267,1654904933.7770858,5338010.04449666
2017-08-28 00:00:00 UTC,0.18942826642902172,1704854397.6717672,6122420.939316574
2017-08-29 00:00:00 UTC,0.1905502871166372,1714952583.8591847,4960371.432303782
2017-08-30 00:00:00 UTC,0.20827682845801584,1874491455.9138658,5685061.558444416
2017-08-31 00:00:00 UTC,0.23865060536224303,2147855448.021537,15041348.532381166
2017-09-01 00:00:00 UTC,0.23413832698830614,2107244942.6606169,7891858.478457077
2017-09-02 00:00:00 UTC,0.2059243730847918,1853319357.5572019,6031983.739573448
2017-09-03 00:00:00 UTC,0.21877665557303103,1968989899.9385026,4710352.84604426
2017-09-04 00:00:00 UTC,0.19831669122890866,1784850220.8618612,6061549.05789837
2017-09-05 00:00:00 UTC,0.20624541743888655,1856208756.7437334,4600354.357433165
2017-09-06 00:00:00 UTC,0.21252323573182877,1912709121.3739357,2672431.167957258
2017-09-07 00:00:00 UTC,0.20545763613421167,1849118725.0024474,2408484.0560785932
2017-09-08 00:00:00 UTC,0.19193119043464316,1727380713.7198572,3783122.5325056673
2017-09-09 00:00:00 UTC,0.18763455874171384,1688711028.4877899,2730973.74336378
2017-09-10 00:00:00 UTC,0.1771850102327801,1594665091.917836,3881166.852344939
2017-09-11 00:00:00 UTC,0.17858652753010984,1607278747.592402,1914039.6151585355
2017-09-12 00:00:00 UTC,0.17704186799457755,1593376811.774156,2143416.1860923544
2017-09-13 00:00:00 UTC,0.1648778665335005,1483900798.6366267,6204631.633449213
2017-09-14 00:00:00 UTC,0.1166293936515078,1049664542.7469407,3938100.448678667
2017-09-15 00:00:00 UTC,0.14777349831086584,1329961484.650019,7932725.205761488
2017-09-16 00:00:00 UTC,0.14688811379545177,1321993024.012178,2805479.3311451213
2017-09-17 00:00:00 UTC,0.1424241776589557,1281817598.7881773,2234063.8670156007
2017-09-18 00:00:00 UTC,0.17138971290781513,1542507415.9989464,3525140.1787106995
2017-09-19 00:00:00 UTC,0.16659187851475057,1499326906.4661632,3294029.9028349924
2017-09-20 00:00:00 UTC,0.16047826569850873,1444304391.1261003,1667201.7944948783
2017-09-21 00:00:00 UTC,0.14855656390156452,1337009074.965524,2045968.0793620814
2017-09-22 00:00:00 UTC,0.14788077322186458,1330926958.8489006,1791980.6050458467
2017-09-23 00:00:00 UTC,0.15512084664804515,1396087619.6772857,1145339.4957562506
2017-09-24 00:00:00 UTC,0.15169038450046202,1365213460.3524678,1093539.456160249
2017-09-25 00:00:00 UTC,0.16161564165069847,1454540774.6946707,1713356.5780807524
2017-09-26 00:00:00 UTC,0.15942611642645513,1434835047.6786702,1329148.2038544673
2017-09-27 00:00:00 UTC,0.16999238758058352,1529931488.0552592,2097109.7767572168
2017-09-28 00:00:00 UTC,0.16658121288221606,1499230915.7733634,2205620.7668553605
2017-09-29 00:00:00 UTC,0.16690896163314228,1502180654.5313716,3550388.4972685613
2017-09-30 00:00:00 UTC,0.1655086416348545,1489577774.5481818,2123122.943863164
2017-10-01 00:00:00 UTC,0.17331391245162603,1559825211.8913202,2747463.6195072867
2017-10-02 00:00:00 UTC,0.16336545079449472,1470289056.987087,2568891.284190194
2017-10-03 00:00:00 UTC,0.15856337346428961,1427070361.0200431,2144741.3856656374
2017-10-04 00:00:00 UTC,0.15491407696530682,1394226692.5328474,1535872.616923123
2017-10-05 00:00:00 UTC,0.14987749691929678,1348897472.1237936,2916087.0142737334
2017-10-06 00:00:00 UTC,0.149239115352972,1343152038.0275087,3433653.0495546726
2017-10-07 00:00:00 UTC,0.14952493196381836,1345724387.5248404,2835211.813225721
2017-10-08 00:00:00 UTC,0.1368931930557164,1232038737.3645544,3024818.3241547784
2017-10-09 00:00:00 UTC,0.13682669183861879,1231440226.4107425,3895040.853803393
2017-10-10 00:00:00 UTC,0.14861796231982038,1337561660.7297654,3442713.8089632024
2017-10-11 00:00:00 UTC,0.15185421295698417,1366687916.4610033,1776985.6745135637
2017-10-12 00:00:00 UTC,0.14359185035229358,1292326653.0270503,2656286.4771567467
2017-10-13 00:00:00 UTC,0.1474195434834731,1326775891.2038383,4105117.8279764745
2017-10-14 00:00:00 UTC,0.14552557636019933,1309730187.0962684,1991086.7151357844
2017-10-15 00:00:00 UTC,0.14674750648248136,1320727558.1955848,1883509.3364956514
2017-10-16 00:00:00 UTC,0.1572394506047847,1415155055.2858229,8496005.168264113
2017-10-17 00:00:00 UTC,0.15591988105871718,1403278929.3725348,3222169.2310552117
2017-10-18 00:00:00 UTC,0.15519098519384933,1396718866.589453,2137949.13379598
2017-10-19 00:00:00 UTC,0.15609039890840357,1404813590.0195415,2166442.6724851322
2017-10-20 00:00:00 UTC,0.15067047529889815,1356034277.539413,3081670.1680036024
2017-10-21 00:00:00 UTC,0.15123477629107326,1361112986.4684246,2977527.966402867
2017-10-22 00:00:00 UTC,0.15036422463608562,1353278021.5744061,3126708.4979263693
2017-10-23 00:00:00 UTC,0.1429074460655063,1286167014.4466493,3366476.661502342
2017-10-24 00:00:00 UTC,0.15141031126909688,1362692801.2704618,4132746.9052455407
2017-10-25 00:00:00 UTC,0.1450441809742154,1305397628.6228943,2696455.066893149
2017-10-26 00:00:00 UTC,0.14101910632504422,1269171956.7843788,2905680.31872216
2017-10-27 00:00:00 UTC,0.14150225086035048,1273520257.601652,2460906.9673148454
2017-10-28 00:00:00 UTC,0.14035813321339544,1263223198.7802007,3254651.398618869
2017-10-29 00:00:00 UTC,0.14244642274705024,1282017804.5810058,5890933.299205134
2017-10-30 00:00:00 UTC,0.141895646688692,1277060820.0563323,2355852.4485619855
2017-10-31 00:00:00 UTC,0.13089858065666146,1178087225.7790544,3856210.1038824962
2017-11-01 00:00:00 UTC,0.11748823932257514,1057394153.785688,3864205.728644358
2017-11-02 00:00:00 UTC,0.11793851652510473,1061446648.608004,6042941.16901676
2017-11-03 00:00:00 UTC,0.12335687100034301,1110211838.8797302,4145420.900474716
2017-11-04 00:00:00 UTC,0.12174862646956057,1095737638.1042964,2785436.881003962
2017-11-05 00:00:00 UTC,0.12369674358966028,1113270692.183246,2985435.275876188
2017-11-06 00:00:00 UTC,0.1357803771015983,1222023393.7786043,8639603.648581278
2017-11-07 00:00:00 UTC,0.12870396295649594,1158335666.4797597,3316328.934337545
2017-11-08 00:00:00 UTC,0.13840806218764704,1245672559.5504153,4867664.394714503
2017-11-09 00:00:00 UTC,0.1597949025102788,1438154122.4327145,5669260.316696204
2017-11-10 00:00:00 UTC,0.13873722590398727,1248635032.9971483,7050758.276490945
2017-11-11 00:00:00 UTC,0.13681444906844187,1231330041.4791625,4848076.78271972
2017-11-12 00:00:00 UTC,0.13070324227168953,1176329180.3145027,8968953.803850599
2017-11-13 00:00:00 UTC,0.1350146829440084,1215132146.3610609,5188063.209051876
2017-11-14 00:00:00 UTC,0.13605917308798,1224532557.65576,2839636.6847674
2017-11-15 00:00:00 UTC,0.138039214218339,1242352927.82701,3190388.2072543
2017-11-16 00:00:00 UTC,0.13873073686812,1248576631.67435,7024286.85577104
2017-11-17 00:00:00 UTC,0.136589197834076,1229302780.3701,3948383.77110292
2017-11-18 00:00:00 UTC,0.139015762565511,1251141862.95058,3635669.28174764
2017-11-19 00:00:00 UTC,0.14268022725308,1284122045.13504,4095063.09525006
2017-11-20 00:00:00 UTC,0.150153674055914,1351383066.35308,6724873.43618335
2017-11-21 00:00:00 UTC,0.144420647375347,1299785826.2337,4600223.06029198
2017-11-22 00:00:00 UTC,0.145582877153276,1310245894.2339,3404693.32287769
2017-11-23 00:00:00 UTC,0.144308701981242,1298778317.68687,4216585.9725776
2017-11-24 00:00:00 UTC,0.149326150206604,1343935351.71011,3616081.52540007
2017-11-25 00:00:00 UTC,0.156020492956978,1404184436.45678,4969150.35670293
2017-11-26 00:00:00 UTC,0.152155383527331,1369398451.59382,5817711.39063856
2017-11-27 00:00:00 UTC,0.159717494872604,1437457453.69372,5911729.79459793
2017-11-28 00:00:00 UTC,0.17867619490541,1608085753.97002,17115993.1907267
2017-11-29 00:00:00 UTC,0.153515626426303,1381640637.68322,14350801.6329457
2017-11-30 00:00:00 UTC,0.162122253123318,1459100277.94774,7483452.83420109
2017-12-01 00:00:00 UTC,0.170184919820564,1531664278.21489,6296983.85773416
2017-12-02 00:00:00 UTC,0.18121059383493,1630895344.33316,12985723.6608319
2017-12-03 00:00:00 UTC,0.195337078488012,1758033706.19677,21532706.5794666
2017-12-04 00:00:00 UTC,0.202279508830679,1820515579.27383,10341986.8297652
2017-12-05 00:00:00 UTC,0.220243799198203,1982194192.56358,17804594.6071075
2017-12-06 00:00:00 UTC,0.207854123696133,1870687113.05734,16504344.7087497
2017-12-07 00:00:00 UTC,0.176865199077626,1591786791.52176,16189170.0817875
2017-12-08 00:00:00 UTC,0.46001869402433,4140168245.75895,208255978.423122
2017-12-09 00:00:00 UTC,0.321001329430533,2889011964.5538,120067937.94136
2017-12-10 00:00:00 UTC,0.284079090767448,2556711816.62295,41843808.0504066
2017-12-11 00:00:00 UTC,0.357265703662274,3215391332.6032,42315069.4096602
2017-12-12 00:00:00 UTC,0.376519245092553,3388673205.45646,61178410.7329945
2017-12-13 00:00:00 UTC,0.374057295876461,3366515662.5141,33195884.6874621
2017-12-14 00:00:00 UTC,0.426633649847077,3839702848.19706,52025953.9577463
2017-12-15 00:00:00 UTC,0.426570379608258,3839133416.04775,39655312.6627031
2017-12-16 00:00:00 UTC,0.470349339923291,4233144058.83927,52600880.7487367
2017-12-17 00:00:00 UTC,0.489961500438385,4409653503.45551,44760907.1110975
2017-12-18 00:00:00 UTC,0.600432457151493,5403892113.763,65550484.8022518
2017-12-19 00:00:00 UTC,0.674329677035099,6068967092.64156,128934579.786547
2017-12-20 00:00:00 UTC,0.662996856081131,5966971704.06718,61373012.7875074
2017-12-21 00:00:00 UTC,0.722853867180645,6505684803.90296,61579101.7919957
2017-12-22 00:00:00 UTC,0.556656654165454,5009909886.93243,96852924.1813455
2017-12-23 00:00:00 UTC,0.668582453812062,6017242083.63998,37549641.2002209
2017-12-24 00:00:00 UTC,0.727742540775502,6549682866.25177,27565071.7375512
2017-12-25 00:00:00 UTC,0.723331761723823,6509985854.79108,30730658.6790461
