snapped_at,price,market_cap,total_volume
2016-10-18 00:00:00 UTC,0.2456369591732969,2210732632.3140354,2144270.021280504
2016-10-19 00:00:00 UTC,0.23780204316751988,2140218388.269877,2494337.4805465047
2016-10-20 00:00:00 UTC,0.23317495838520835,2098574625.2337003,4382099.96518634
2016-10-21 00:00:00 UTC,0.2294721970134656,2065249772.8917181,2636718.26979802
2016-10-22 00:00:00 UTC,0.23102175590608415,2079195802.9237356,1773803.0339282786
2016-10-23 00:00:00 UTC,0.22628586875179668,2036572818.5398843,3243466.7433803035
2016-10-24 00:00:00 UTC,0.2387305529434828,2148574976.2526145,3681626.442841276
2016-10-25 00:00:00 UTC,0.23931404168573203,2153826374.9322743,6015326.1093618255
2016-10-26 00:00:00 UTC,0.23910038299389227,2151903446.70593,2399716.213226091
2016-10-27 00:00:00 UTC,0.24401932056183814,2196173884.812524,2930056.025494722
2016-10-28 00:00:00 UTC,0.24658381411827857,2219254326.817923,2960849.1191730835
2016-10-29 00:00:00 UTC,0.2196684089072658,1977015679.9457238,7167672.931885356
2016-10-30 00:00:00 UTC,0.22950128204414683,2065511538.16782,2960908.2633583066
2016-10-31 00:00:00 UTC,0.2246785538141551,2022106984.1027174,2558627.03170726
2016-11-01 00:00:00 UTC,0.2413389680196914,2172050711.9358835,5487851.375300667
2016-11-02 00:00:00 UTC,0.24245694117007308,2182112470.288201,1622208.3660284148
2016-11-03 00:00:00 UTC,0.23098640782871271,2078877670.227428,3784813.8818409676
2016-11-04 00:00:00 UTC,0.23840003004475813,2145600270.164423,1011980.9681483093
2016-11-05 00:00:00 UTC,0.25024086499569786,2252167784.71104,5978045.252418336
2016-11-06 00:00:00 UTC,0.23822017804487255,2143981602.1656327,3943444.805133673
2016-11-07 00:00:00 UTC,0.2507485403632308,2256736863.0183287,4289562.505116182
2016-11-08 00:00:00 UTC,0.26281752637695704,2365357737.1297956,9609748.30017275
2016-11-09 00:00:00 UTC,0.2491955528668204,2242759975.552188,5648819.320792278
2016-11-10 00:00:00 UTC,0.2635529421182823,2371976478.8009872,6010833.746134352
2016-11-11 00:00:00 UTC,0.32077789171654847,2887001025.1281586,32447729.031679906
2016-11-12 00:00:00 UTC,0.3119340449285732,2807406404.045224,12522931.41307835
2016-11-13 00:00:00 UTC,0.3058159008009174,2752343106.902441,7708353.918551773
2016-11-14 00:00:00 UTC,0.2828015479046204,2545213930.8587823,11214677.30831098
2016-11-15 00:00:00 UTC,0.26824758651760205,2414228278.3901706,6935673.48244929
2016-11-16 00:00:00 UTC,0.2516057093102718,2264451383.5408406,7704832.000475234
2016-11-17 00:00:00 UTC,0.25413759747619086,2287238377.0315804,6303714.501556757
2016-11-18 00:00:00 UTC,0.2559784919438106,2303806427.238317,2064176.5462277762
2016-11-19 00:00:00 UTC,0.25925446223531734,2333290159.8586016,1633425.0021939143
2016-11-20 00:00:00 UTC,0.2451079065769701,2205971158.9476233,3357041.459401229
2016-11-21 00:00:00 UTC,0.24914462947681038,2242301665.0421486,871279.7528201155
2016-11-22 00:00:00 UTC,0.23765025629348963,2138852306.4037564,3936218.4484626106
2016-11-23 00:00:00 UTC,0.2365037311224433,2128533579.8654861,1512945.5079372586
2016-11-24 00:00:00 UTC,0.22973276808798576,2067594912.562139,4421608.059806632
2016-11-25 00:00:00 UTC,0.23103068371454905,2079276153.1999106,1767249.6634435684
2016-11-26 00:00:00 UTC,0.24189524752808117,2177057227.510835,5134211.80433813
2016-11-27 00:00:00 UTC,0.2354926154644151,2119433538.9442432,3212293.760950165
2016-11-28 00:00:00 UTC,0.2409940110118878,2168946098.865996,1632645.8364441437
2016-11-29 00:00:00 UTC,0.24029953492785797,2162695814.110422,1715658.0540506206
2016-11-30 00:00:00 UTC,0.23796011544839826,2141641038.797624,986059.8665957686
2016-12-01 00:00:00 UTC,0.23117042814634828,2080533853.085964,2984833.116619357
2016-12-02 00:00:00 UTC,0.22254110889117154,2002869979.7980027,6932160.943906407
2016-12-03 00:00:00 UTC,0.2182988741429972,1964689867.0686758,2089396.8628289383
2016-12-04 00:00:00 UTC,0.22503439276244688,2025309534.6369877,978636.2355281132
2016-12-05 00:00:00 UTC,0.20940706446708277,1884663579.9943378,2520129.0305231437
2016-12-06 00:00:00 UTC,0.2057048469851686,1851343622.6608126,7447233.071242117
2016-12-07 00:00:00 UTC,0.21789794733369625,1961081525.7853684,5780036.03224356
2016-12-08 00:00:00 UTC,0.2092871417243295,1883584275.3096783,2501482.4776331317
2016-12-09 00:00:00 UTC,0.20406864710282657,1836617823.7213705,2605065.6584917866
2016-12-10 00:00:00 UTC,0.20943540647983533,1884918658.1090825,1808104.6896564274
2016-12-11 00:00:00 UTC,0.2144782068643166,1930303861.564371,1100448.980530117
2016-12-12 00:00:00 UTC,0.20617433607095081,1855569024.4323828,594008.2832326641
2016-12-13 00:00:00 UTC,0.20141961925999644,1812776573.1385484,734374.5202717124
2016-12-14 00:00:00 UTC,0.209792035354661,1888128317.982157,1495008.133031436
2016-12-15 00:00:00 UTC,0.20959967338836213,1886397060.2856596,1597017.1097586942
2016-12-16 00:00:00 UTC,0.2205406005437385,1984865404.673106,2277262.0188945904
2016-12-17 00:00:00 UTC,0.22342516299200849,2010826466.704651,2062487.3908454115
2016-12-18 00:00:00 UTC,0.23789539339759266,2141058540.3404384,6210823.891773689
2016-12-19 00:00:00 UTC,0.23048723205271138,2074385088.2439153,6478030.0237536095
2016-12-20 00:00:00 UTC,0.23084118151737762,2077570633.4255574,1996576.5284930398
2016-12-21 00:00:00 UTC,0.21395683354971665,1925611501.7334929,3575958.5603010026
2016-12-22 00:00:00 UTC,0.2182083083468966,1963874774.9038613,5373745.379139809
2016-12-23 00:00:00 UTC,0.21202986209691863,1908268758.6602378,7161820.983928268
2016-12-24 00:00:00 UTC,0.21372654270766647,1923538884.1552715,6270825.934022684
2016-12-25 00:00:00 UTC,0.21603898946582425,1944350904.9763794,2951234.6156790843
2016-12-26 00:00:00 UTC,0.21470962661815632,1932386639.3486972,1969419.1149077206
2016-12-27 00:00:00 UTC,0.20281992226149664,1825379300.15065,4729830.2467188565
2016-12-28 00:00:00 UTC,0.21313858884662737,1918247299.4065077,4690383.864224741
2016-12-29 00:00:00 UTC,0.22216032847990558,1999442956.0969899,4319470.556493014
2016-12-30 00:00:00 UTC,0.22878084039874835,2059027563.3599544,6215616.767868194
2016-12-31 00:00:00 UTC,0.2261810900362849,2035629810.100383,1619929.8941412303
2017-01-01 00:00:00 UTC,0.20773991549312978,1869659239.230428,4541990.125269705
2017-01-02 00:00:00 UTC,0.20468744709274464,1842187023.6300144,6417507.909314021
2017-01-03 00:00:00 UTC,0.21584013934774104,1942561253.9138293,4302565.476940073
2017-01-04 00:00:00 UTC,0.21326713860907523,1919404247.26841,19473697.57442605
2017-01-05 00:00:00 UTC,0.21104309784966246,1899387880.435919,34537855.30611457
2017-01-06 00:00:00 UTC,0.19649003908155033,1768410351.537463,11099386.72600349
2017-01-07 00:00:00 UTC,0.20565893705108404,1850930433.2540972,17298657.054772843
2017-01-08 00:00:00 UTC,0.2028336646937768,1825502982.0411575,4931880.645769559
2017-01-09 00:00:00 UTC,0.21544718239104169,1939024641.3039281,6008533.597665742
2017-01-10 00:00:00 UTC,0.2168089487932948,1951280538.9228442,4641214.941499764
2017-01-11 00:00:00 UTC,0.20019878715962858,1801789084.2364583,7221656.930027002
2017-01-12 00:00:00 UTC,0.20831807364980828,1874862662.6399565,6304156.726457654
2017-01-13 00:00:00 UTC,0.21464462887261374,1931801659.638879,4877400.13457136
2017-01-14 00:00:00 UTC,0.22146322187654927,1993168996.6674802,4016633.565080566
2017-01-15 00:00:00 UTC,0.21977695118995108,1977992560.4897828,4374284.260143692
2017-01-16 00:00:00 UTC,0.22119768276415097,1990779144.656161,1667427.6271292926
2017-01-17 00:00:00 UTC,0.20980121771705074,1888210959.2436554,5988535.353481956
2017-01-18 00:00:00 UTC,0.20990343210742726,1889130888.7569418,5551329.504097368
2017-01-19 00:00:00 UTC,0.21534561885467962,1938110569.476771,3122878.5655486872
2017-01-20 00:00:00 UTC,0.20982781655608668,1888450348.7949522,3721003.880608457
2017-01-21 00:00:00 UTC,0.21666083107187978,1949947479.430257,2634018.3637615396
2017-01-22 00:00:00 UTC,0.22035743310564798,1983216897.7304745,2608001.1774890646
2017-01-23 00:00:00 UTC,0.21882835371809659,1969455183.244041,4351618.066397922
2017-01-24 00:00:00 UTC,0.21491344672974613,1934221020.3528018,2978517.4453361114
2017-01-25 00:00:00 UTC,0.2179225766760937,1961303189.8669205,3020221.4251329172
2017-01-26 00:00:00 UTC,0.31128142611614584,2801532834.734031,31261576.81132968
2017-01-27 00:00:00 UTC,0.3019180433837256,2717262390.1516123,35705533.65912161
2017-01-28 00:00:00 UTC,0.28512818852490285,2566153696.4389973,13016545.25176108
2017-01-29 00:00:00 UTC,0.305834215530815,2752507939.471501,16729261.537980786
2017-01-30 00:00:00 UTC,0.3132115908502182,2818904317.3387523,6185726.572586389
2017-01-31 00:00:00 UTC,0.31087291284847945,2797856215.325442,10220248.023677612
2017-02-01 00:00:00 UTC,0.3297278162735202,2967550346.131954,6237820.082837807
2017-02-02 00:00:00 UTC,0.3721234749827921,3349111274.4730053,17155627.90770718
2017-02-03 00:00:00 UTC,0.40299357147388004,3626942142.861927,33439629.59726822
2017-02-04 00:00:00 UTC,0.41930964645187035,3773786817.6475234,25525904.94809928
2017-02-05 00:00:00 UTC,0.3719587271562278,3347628544.0340915,27151206.35373791
2017-02-06 00:00:00 UTC,0.34721946043274793,3124975143.547512,20019690.584838025
2017-02-07 00:00:00 UTC,0.40342695940683876,3630842634.258122,29056431.463266537
2017-02-08 00:00:00 UTC,0.38937453457461557,3504370810.7821655,17311891.473194443
2017-02-09 00:00:00 UTC,0.36102879157486756,3249259123.8127794,15314292.372117523
2017-02-10 00:00:00 UTC,0.37284818223305777,3355633639.724672,10516463.140502742
2017-02-11 00:00:00 UTC,0.40483004632812686,3643470416.5483117,9545565.501641512
2017-02-12 00:00:00 UTC,0.40328095171573086,3629528565.0382967,14192170.527331257
2017-02-13 00:00:00 UTC,0.389233203429078,3503098830.472469,14908206.179219082
2017-02-14 00:00:00 UTC,0.3918852693760973,3526967423.9929905,7003514.587154176
2017-02-15 00:00:00 UTC,0.4089442138207592,3680497923.9778886,6694346.672310675
2017-02-16 00:00:00 UTC,0.41660096171593586,3749408655.0268216,13101696.333464278
2017-02-17 00:00:00 UTC,0.4200966074486283,3780869466.617558,10084818.887228962
2017-02-18 00:00:00 UTC,0.4018861567484282,3616975410.3339677,9802241.041797405
2017-02-19 00:00:00 UTC,0.3750564184190457,3375507765.3963547,15683596.098165
2017-02-20 00:00:00 UTC,0.3853488437587602,3468139593.4434934,9943219.624258133
2017-02-21 00:00:00 UTC,0.3690869314249607,3321782382.4555593,9893606.722676456
2017-02-22 00:00:00 UTC,0.3743518240300388,3369166415.8959975,5367070.1406167215
2017-02-23 00:00:00 UTC,0.4050688943113185,3645620048.3967977,6987680.979295267
2017-02-24 00:00:00 UTC,0.38741433860732577,3486729047.0785174,8565959.581377208
2017-02-25 00:00:00 UTC,0.3745637964860405,3371074167.9998007,8887137.594314309
2017-02-26 00:00:00 UTC,0.383092641340339,3447833771.6799583,5020827.613737648
2017-02-27 00:00:00 UTC,0.37853022288493826,3406772005.585914,5952569.190145418
2017-02-28 00:00:00 UTC,0.40905425755752584,3681488317.608678,10554285.470827416
2017-03-01 00:00:00 UTC,0.4684284744747325,4215856269.804164,35253803.32918839
2017-03-02 00:00:00 UTC,0.5262516944489377,4736265249.514188,26149957.446575645
2017-03-03 00:00:00 UTC,0.5450111714981514,4905100542.938352,55865738.04982018
2017-03-04 00:00:00 UTC,0.5711562177152721,5140405958.866293,24064647.304742783
2017-03-05 00:00:00 UTC,0.6667569362183181,6000812425.298106,43269175.66433038
2017-03-06 00:00:00 UTC,0.6494605421851158,5845144879.016582,81458010.43427615
2017-03-07 00:00:00 UTC,0.6533447956822239,5880103160.4866705,37918495.94372427
2017-03-08 00:00:00 UTC,0.5605513600992466,5044962240.332667,47585996.39325539
2017-03-09 00:00:00 UTC,0.5504895310791088,4954405779.1614895,36807373.314531595
2017-03-10 00:00:00 UTC,0.535454244073439,4819088196.125497,34406930.272149116
2017-03-11 00:00:00 UTC,0.5885377241022646,5296839516.331843,32218606.121305328
2017-03-12 00:00:00 UTC,0.606197621451878,5455778592.460706,28739870.171463724
2017-03-13 00:00:00 UTC,0.6546986381145874,5892287742.376588,66517358.524226665
2017-03-14 00:00:00 UTC,0.7128587151489456,6415728435.627651,44223890.09309828
2017-03-15 00:00:00 UTC,0.6767983428735529,6091185085.185178,30267560.076363765
2017-03-16 00:00:00 UTC,0.6630226931403137,5967204237.5998,37697150.5286862
2017-03-17 00:00:00 UTC,0.6664944620065577,5998450157.392525,47331085.14306272
2017-03-18 00:00:00 UTC,0.6788402902371338,6109562611.455363,56007320.50463117
2017-03-19 00:00:00 UTC,0.9411868968603202,8470682070.801695,155052547.14261442
2017-03-20 00:00:00 UTC,0.7928103810112681,7135293428.308603,119283339.09005477
2017-03-21 00:00:00 UTC,0.9131603498680209,8218443147.899028,77569399.05938628
2017-03-22 00:00:00 UTC,0.9421807115243949,8479626402.777373,76752972.74647652
2017-03-23 00:00:00 UTC,0.8591826644578174,7732643979.261175,44012525.5502979
2017-03-24 00:00:00 UTC,0.7931610997050718,7138449896.5524845,55790916.09608607
2017-03-25 00:00:00 UTC,0.7180507962996371,6462457165.978683,68711052.32615058
2017-03-26 00:00:00 UTC,0.7616069177129343,6854462258.654802,34956993.08867863
2017-03-27 00:00:00 UTC,0.7744640632061743,6970176568.081104,35865464.33204492
2017-03-28 00:00:00 UTC,0.7942814794927733,7148533314.640678,26889541.897305425
2017-03-29 00:00:00 UTC,0.8399934845152712,7559941359.797447,37466412.09507323
2017-03-30 00:00:00 UTC,0.8033642459684383,7230278212.91258,27945650.63562822
2017-03-31 00:00:00 UTC,0.8732094579445814,7858885120.628023,40645163.973748885
2017-04-01 00:00:00 UTC,1.013206761639665,9118860853.743778,136556763.41549852
2017-04-02 00:00:00 UTC,0.9240584040127504,,74877914.46615046
2017-04-03 00:00:00 UTC,1.1720701389194144,10548631249.10266,179591550.99650702
2017-04-04 00:00:00 UTC,1.0726858736889167,9654172862.127563,110517656.78448276
2017-04-05 00:00:00 UTC,0.9956961191234401,8961265071.115265,42570379.68792456
2017-04-06 00:00:00 UTC,0.9596099289164809,8636489359.288717,48956132.838209145
2017-04-07 00:00:00 UTC,1.0027465701341034,9024719130.204184,31411366.826675847
2017-04-08 00:00:00 UTC,1.0987696535864901,9888926881.179642,34281398.76279631
2017-04-09 00:00:00 UTC,1.1947048740829915,10752343865.55222,54224154.509510525
2017-04-10 00:00:00 UTC,1.2142533464066914,10928280116.445969,45856306.942174636
2017-04-11 00:00:00 UTC,1.1482367929091095,10334131135.033749,32007343.444293674
2017-04-12 00:00:00 UTC,1.1910567260002796,10719510532.811459,17624227.35583162
2017-04-13 00:00:00 UTC,1.189219786087488,10702978073.598173,44882981.68792623
2017-04-14 00:00:00 UTC,1.2528939691087062,11276045720.725462,32067574.46314151
2017-04-15 00:00:00 UTC,1.395763585520623,12561872268.289845,169916865.36444288
2017-04-16 00:00:00 UTC,1.360342507658645,12243082567.567463,52755804.58891894
2017-04-17 00:00:00 UTC,1.465902179324194,13193119612.451843,56045075.306857616
2017-04-18 00:00:00 UTC,1.6030167381817453,14427150642.03269,87808264.44609813
2017-04-19 00:00:00 UTC,1.8425115962321237,16582604364.246601,503519848.016156
2017-04-20 00:00:00 UTC,1.6303808091026657,14673427280.293612,166470518.82824385
2017-04-21 00:00:00 UTC,1.8414618011627015,16573156208.62285,154846104.14307398
2017-04-22 00:00:00 UTC,1.832997325726381,16496975929.704432,104939841.82708013
2017-04-23 00:00:00 UTC,1.8226024846457278,16403422359.988949,74338999.15146445
2017-04-24 00:00:00 UTC,1.897893823781651,17081044412.136965,123655981.298884
2017-04-25 00:00:00 UTC,2.088722159332598,18798499431.90466,264842134.75723934
2017-04-26 00:00:00 UTC,2.854577713136567,25691199415.374527,749815709.4999708
2017-04-27 00:00:00 UTC,2.7228996455874133,24506096807.56382,1005926611.221309
2017-04-28 00:00:00 UTC,2.7512214404417916,24760992961.224903,416671901.0675545
2017-04-29 00:00:00 UTC,2.7451444527110347,24706300071.654167,246442102.27168155
2017-04-30 00:00:00 UTC,2.8903368436038037,26013031589.543896,226855734.58305338
2017-05-01 00:00:00 UTC,2.8548333879514387,25693500488.708115,405810915.8788738
2017-05-02 00:00:00 UTC,2.950889213656605,26558002919.958557,258359796.88324234
2017-05-03 00:00:00 UTC,3.021474352938526,27193269173.425262,172445444.82020986
2017-05-04 00:00:00 UTC,3.6584462657173034,32926016387.797283,573877053.1769205
2017-05-05 00:00:00 UTC,4.11656948867435,37049125393.952576,761625035.8039628
2017-05-06 00:00:00 UTC,4.208993481693646,37880941331.03383,279321612.1974643
2017-05-07 00:00:00 UTC,5.293651039089221,47642859346.50934,1011644064.4699577
2017-05-08 00:00:00 UTC,6.543337261207638,58890035344.32541,1901260378.3590505
2017-05-09 00:00:00 UTC,6.908643130235477,62177788165.21065,1151705022.2912815
2017-05-10 00:00:00 UTC,6.381653542216925,57434881873.57066,538161527.5518979
2017-05-11 00:00:00 UTC,6.23270272768152,56094324542.90098,347923526.53567284
2017-05-12 00:00:00 UTC,6.770309318245573,60932783857.43985,564253253.6929678
2017-05-13 00:00:00 UTC,7.198068375571843,64782615372.948524,387706573.58868533
2017-05-14 00:00:00 UTC,7.111210622734308,64000895597.49757,307756147.7769366
2017-05-15 00:00:00 UTC,6.578925353183932,59210328172.07646,418265244.9324009
2017-05-16 00:00:00 UTC,5.959657952591358,53636921567.36256,708281971.657619
2017-05-17 00:00:00 UTC,6.863236145276694,61769125300.62701,737693181.2207165
2017-05-18 00:00:00 UTC,12.285476667671277,110569289996.75603,4127646568.0511327
2017-05-19 00:00:00 UTC,13.360416208154284,120243745860.02814,3997917425.531747
2017-05-20 00:00:00 UTC,12.972802712479483,116755224399.34254,1422380610.1547706
2017-05-21 00:00:00 UTC,14.004468101681054,126040212901.12502,1196608627.3161805
2017-05-22 00:00:00 UTC,14.823784580812948,133414061212.49274,1647100922.1977727
2017-05-23 00:00:00 UTC,15.097012414769145,135873111717.82529,983473890.3602939
2017-05-24 00:00:00 UTC,14.76809250798475,132912832557.09465,1197580181.4635954
2017-05-25 00:00:00 UTC,11.967047546103347,107703427902.96307,1272730547.191795
2017-05-26 00:00:00 UTC,10.701445889789273,96313012997.40201,948920973.700007
2017-05-27 00:00:00 UTC,11.176612586913071,100589513271.04103,1486500146.1132958
2017-05-28 00:00:00 UTC,11.757920052443438,105821280460.23303,984115894.3299571
2017-05-29 00:00:00 UTC,11.73658262834612,105629243643.3785,497322714.3013634
2017-05-30 00:00:00 UTC,10.313738083519082,92823642741.358,607489247.5097562
2017-05-31 00:00:00 UTC,11.450345277488262,103053107485.94402,666959231.8061235
2017-06-01 00:00:00 UTC,13.050835019804998,117457515165.19415,861649919.0069479
2017-06-02 00:00:00 UTC,12.962713183086455,116664418634.81538,643934668.0047491
2017-06-03 00:00:00 UTC,12.273322204266616,110459899826.12622,683478160.6721047
2017-06-04 00:00:00 UTC,12.249882890481219,110248946002.0811,502420119.3583004
2017-06-05 00:00:00 UTC,13.459106237524514,121131956124.26152,1107532772.673536
2017-06-06 00:00:00 UTC,13.396050846098017,120564457601.4861,644660219.4350479
2017-06-07 00:00:00 UTC,12.1165524719172,109048972235.13826,604531803.592451
2017-06-08 00:00:00 UTC,12.41260678977523,111713461095.56447,487277976.80912954
2017-06-09 00:00:00 UTC,12.288066256344322,110592596294.81084,527993395.58529586
2017-06-10 00:00:00 UTC,11.291713952648731,101625425562.54688,838725812.2992353
2017-06-11 00:00:00 UTC,12.43659012861835,111929311145.12857,758867997.0784485
2017-06-12 00:00:00 UTC,11.556764294312543,104010878637.25612,810978064.2690812
2017-06-13 00:00:00 UTC,11.92115965508104,107290436883.8082,512411347.04637206
2017-06-14 00:00:00 UTC,11.712591956223534,105413327594.29921,880363758.5404496
2017-06-15 00:00:00 UTC,11.217901667233411,100961114993.8828,539052237.3305982
2017-06-16 00:00:00 UTC,11.089316047461963,99803844416.06836,351239688.20563734
2017-06-17 00:00:00 UTC,11.892276170696643,107030485524.37752,697209987.3079323
2017-06-18 00:00:00 UTC,11.512779810419556,103615018282.26321,367099031.70741904
2017-06-19 00:00:00 UTC,11.701308196611096,105311773757.79855,480933482.27815104
2017-06-20 00:00:00 UTC,12.823106705178848,115407960333.78651,918563715.1642295
2017-06-21 00:00:00 UTC,11.910548066346475,107194932585.20772,355398781.945216
2017-06-22 00:00:00 UTC,11.587343730719239,104286093564.8858,305368442.2637171
2017-06-23 00:00:00 UTC,11.729096079991578,105561864708.19511,286416436.1124101
2017-06-24 00:00:00 UTC,10.851998667604159,97667987997.58543,363492052.87245923
2017-06-25 00:00:00 UTC,10.6060541808226,95454487616.79733,337445500.1120704
2017-06-26 00:00:00 UTC,9.547031965432078,85923287679.34166,406231218.0862955
2017-06-27 00:00:00 UTC,9.735955060952085,87623595538.83281,281695012.3280122
2017-06-28 00:00:00 UTC,10.13008137183326,91170732336.36926,377801579.5892703
2017-06-29 00:00:00 UTC,9.898027847361652,89082250616.35684,238621200.01710132
2017-06-30 00:00:00 UTC,9.444842298894335,85003580680.60417,216678763.05583757
2017-07-01 00:00:00 UTC,8.630259916905263,77672339243.5171,182119889.8491731
2017-07-02 00:00:00 UTC,9.379194037298348,84412746326.30594,265160259.14170724
2017-07-03 00:00:00 UTC,10.335193792550887,93016744122.62279,243145056.50452644
2017-07-04 00:00:00 UTC,11.175497533772331,100579477792.77548,504814136.33663553
2017-07-05 00:00:00 UTC,10.48207476773137,94338672899.10027,136433433.28926316
2017-07-06 00:00:00 UTC,10.228020195926563,92052181753.11105,158877002.3066053
2017-07-07 00:00:00 UTC,9.568920043556354,86120280382.43826,169263607.2501106
2017-07-08 00:00:00 UTC,9.4698556839611,85228701146.18005,195478096.28368238
2017-07-09 00:00:00 UTC,9.296932124482169,83672389111.04259,112200570.71964227
2017-07-10 00:00:00 UTC,7.938245983199103,71444213840.85368,253780389.57749495
2017-07-11 00:00:00 UTC,7.228883656106462,65059952897.72928,237241015.20126474
2017-07-12 00:00:00 UTC,7.940643793722519,71465794135.56203,162570289.57580405
2017-07-13 00:00:00 UTC,7.33217409213358,65989566821.87004,152490349.2028118
2017-07-14 00:00:00 UTC,6.9620676602844425,62658608935.597916,101284408.75358564
2017-07-15 00:00:00 UTC,6.72009247716026,60480832287.722244,164902364.31060869
2017-07-16 00:00:00 UTC,5.786122068454205,52075098610.30172,124041289.9196353
2017-07-17 00:00:00 UTC,7.743692620350871,69693233575.41415,232080649.07692426
2017-07-18 00:00:00 UTC,7.804539309606791,70240853778.65659,262559286.15886632
2017-07-19 00:00:00 UTC,7.48260656321674,67343459061.46805,130606674.58210282
2017-07-20 00:00:00 UTC,8.917008143735615,80253073284.70352,157920269.57790536
2017-07-21 00:00:00 UTC,8.493373251848233,76440359258.14073,122498508.3176784
2017-07-22 00:00:00 UTC,10.156105082635875,91404945733.56677,255086328.64258718
2017-07-23 00:00:00 UTC,10.021611699908906,90194505289.15854,283866398.59064966
2017-07-24 00:00:00 UTC,10.188922992297648,91700306920.4899,157567338.66991413
2017-07-25 00:00:00 UTC,9.527485192960913,85747366727.12074,301828393.4648379
2017-07-26 00:00:00 UTC,9.230224201351112,83072017802.92978,125122898.04719132
2017-07-27 00:00:00 UTC,10.115307335009717,91037766004.97214,294805150.43568665
2017-07-28 00:00:00 UTC,9.936778753024706,89431008767.28557,368242106.2131047
2017-07-29 00:00:00 UTC,10.133471574679273,91201244161.98,232677472.65900746
2017-07-30 00:00:00 UTC,9.060128803761463,81541159224.79305,185562651.78745762
2017-07-31 00:00:00 UTC,10.11110860769234,90999977459.11995,242104369.4495568
2017-08-01 00:00:00 UTC,10.960672720896959,98646054477.11195,223144644.3770857
2017-08-02 00:00:00 UTC,13.29416812043839,119647513070.65135,825218383.823304
2017-08-03 00:00:00 UTC,14.043892511209169,126395032586.83862,930797304.3456498
2017-08-04 00:00:00 UTC,13.463747878984757,121173730897.39906,478023793.88915247
2017-08-05 00:00:00 UTC,13.599030707505799,122391276353.95317,423790915.4390763
2017-08-06 00:00:00 UTC,14.426091529174315,129834823748.14275,306987546.18699795
2017-08-07 00:00:00 UTC,16.7342389276602,150608150332.20755,1362173580.580424
2017-08-08 00:00:00 UTC,16.502945044812613,148526505386.81058,1222893291.0799866
2017-08-09 00:00:00 UTC,16.806101208195564,151254910856.95398,711096200.7155218
2017-08-10 00:00:00 UTC,17.386967356780055,156482706193.63354,739004770.9011521
2017-08-11 00:00:00 UTC,17.3272092842055,155944883540.5223,563776913.710766
2017-08-12 00:00:00 UTC,16.323001234457674,146907011093.79608,445964091.5683104
2017-08-13 00:00:00 UTC,15.232553884636404,137092984946.49507,559449916.8015872
2017-08-14 00:00:00 UTC,14.894350927496475,134049158332.57393,705528380.1506269
2017-08-15 00:00:00 UTC,14.98953532592426,134905817918.3288,777769984.621434
2017-08-16 00:00:00 UTC,15.152755547126928,136374799908.9896,514600345.4327825
2017-08-17 00:00:00 UTC,14.930310110555528,134372790980.06944,510311700.319325
2017-08-18 00:00:00 UTC,14.302607701696436,128723469300.96532,438037773.04099476
2017-08-19 00:00:00 UTC,15.141981431132345,136277832865.04913,519832832.38604665
2017-08-20 00:00:00 UTC,15.811705144763621,142305346287.06088,694347765.6309644
2017-08-21 00:00:00 UTC,14.560438009210223,131043942068.33157,733814187.9203397
2017-08-22 00:00:00 UTC,14.523593973777233,130712345749.4715,559995964.0374236
2017-08-23 00:00:00 UTC,14.523621054617578,130712589477.03459,455649910.2797601
2017-08-24 00:00:00 UTC,15.137044350475234,136233399139.14008,565028898.0885837
2017-08-25 00:00:00 UTC,15.324942484303179,137924482343.40366,470757474.76615286
2017-08-26 00:00:00 UTC,15.142333067015972,136280997588.00142,418577364.04847556
2017-08-27 00:00:00 UTC,15.210721255912537,136896491288.0021,441569077.8586662
2017-08-28 00:00:00 UTC,15.69989197375266,141299027748.07404,507428744.2794495
2017-08-29 00:00:00 UTC,15.944309061885575,143498781541.02585,415059438.5092065
2017-08-30 00:00:00 UTC,17.277553941383054,155497985455.16992,471602906.87788373
2017-08-31 00:00:00 UTC,19.56771100577206,176109399032.38083,1233287302.0455098
2017-09-01 00:00:00 UTC,19.082181889939793,171739636990.37595,643183373.1480569
2017-09-02 00:00:00 UTC,16.782755703947924,151044801318.74857,491604310.8202806
2017-09-03 00:00:00 UTC,17.830211689886166,160471905191.1453,383891910.9492966
2017-09-04 00:00:00 UTC,16.239329246153222,146153963199.13965,496355048.4981697
2017-09-05 00:00:00 UTC,16.841368082306584,151572312723.91788,375650824.17180127
2017-09-06 00:00:00 UTC,17.32123210757509,155891088950.85458,217810539.12672484
2017-09-07 00:00:00 UTC,16.663904478323566,149975140288.24817,195343181.21834928
2017-09-08 00:00:00 UTC,15.741065087403053,141669585770.8864,310269414.17357075
2017-09-09 00:00:00 UTC,15.389002811512237,138501025288.22113,223983059.92577323
2017-09-10 00:00:00 UTC,14.538717439779528,130848456943.47704,318464796.3659528
2017-09-11 00:00:00 UTC,14.571876483568404,131146888337.54376,156177228.16209924
2017-09-12 00:00:00 UTC,14.518217720881548,130663959473.41571,175769625.61818126
2017-09-13 00:00:00 UTC,13.603635442398401,122432718967.98198,511927698.7894925
2017-09-14 00:00:00 UTC,9.529638373703937,85766745353.8058,321777143.6535608
2017-09-15 00:00:00 UTC,12.119083557045311,109071752001.28871,650572401.0232348
