snapped_at,price,market_cap,total_volume
2016-12-20 00:00:00 UTC,0.026880629321762658,241925663.8689833,232494.19025743857
2016-12-21 00:00:00 UTC,0.024931159187988775,224380432.6669678,416685.88302321854
2016-12-22 00:00:00 UTC,0.025479646038642906,229316814.3223065,627478.995642113
2016-12-23 00:00:00 UTC,0.02467052072515318,222034686.5017081,833306.4563003692
2016-12-24 00:00:00 UTC,0.024888086329281096,223992776.93864176,730226.8367075075
2016-12-25 00:00:00 UTC,0.025138538156208628,226246843.38073912,343408.95677031775
2016-12-26 00:00:00 UTC,0.025044910437460235,225404193.91209722,229723.86531324324
2016-12-27 00:00:00 UTC,0.02378276194943961,214044857.52117372,554622.1769769833
2016-12-28 00:00:00 UTC,0.025160143316416226,226441289.82258588,553680.7336085916
2016-12-29 00:00:00 UTC,0.026039161707047034,234352455.33738413,506280.2755061799
2016-12-30 00:00:00 UTC,0.02637657010033374,237389130.8766271,716610.0583804927
2016-12-31 00:00:00 UTC,0.02608715423884435,234784388.12351197,186838.61236055434
2017-01-01 00:00:00 UTC,0.023967152245908185,215704370.1892065,524013.7340642688
2017-01-02 00:00:00 UTC,0.0237252021723878,213526819.527765,743849.5850817115
2017-01-03 00:00:00 UTC,0.02525877480769749,227328973.24401864,503509.36950755
2017-01-04 00:00:00 UTC,0.025051560909503806,225464048.1604827,2287490.347086372
2017-01-05 00:00:00 UTC,0.024894991038960618,224054919.32575056,4074142.234981487
2017-01-06 00:00:00 UTC,0.023231527874511375,209083750.84737086,1312309.3329332196
2017-01-07 00:00:00 UTC,0.024350267338213143,219152406.01956803,2048181.9555994112
2017-01-08 00:00:00 UTC,0.024012336935913595,216111032.39921004,583857.6154146823
2017-01-09 00:00:00 UTC,0.025154427218104805,226389844.9377888,701523.3125476455
2017-01-10 00:00:00 UTC,0.025374036212325587,228366325.88555625,543180.3283501909
2017-01-11 00:00:00 UTC,0.023509759720581776,211587837.46172622,848054.1846341725
2017-01-12 00:00:00 UTC,0.024571321581828013,221141894.2118808,743581.483421507
2017-01-13 00:00:00 UTC,0.02514714542588121,226324308.80778375,571422.1274880815
2017-01-14 00:00:00 UTC,0.02597504254477325,233775382.8769842,471104.08155215083
2017-01-15 00:00:00 UTC,0.025795044200180226,232155397.775827,513406.22946869937
2017-01-16 00:00:00 UTC,0.025930334158395886,233373007.39963266,195467.48870106624
2017-01-17 00:00:00 UTC,0.024519394350504396,220674549.13002017,699878.015541317
2017-01-18 00:00:00 UTC,0.024666092652946794,221994833.85185507,652345.7311790077
2017-01-19 00:00:00 UTC,0.025168866033895985,226519794.27989498,364991.4619784341
2017-01-20 00:00:00 UTC,0.024468074270221542,220212668.4075258,433907.1949794317
2017-01-21 00:00:00 UTC,0.025279799196367386,227518192.7420267,307334.99445197254
2017-01-22 00:00:00 UTC,0.025623702061773845,230613318.5303409,303264.7649180767
2017-01-23 00:00:00 UTC,0.025369374540205276,228324370.8364781,504495.08350545674
2017-01-24 00:00:00 UTC,0.025164948188101676,226484533.66775015,348764.76241849695
2017-01-25 00:00:00 UTC,0.02533892340913362,228050310.65686363,351175.91090075765
2017-01-26 00:00:00 UTC,0.03593325762683822,323399318.6056107,3608728.947944238
2017-01-27 00:00:00 UTC,0.035083490189181284,315751411.66754806,4149055.5708099105
2017-01-28 00:00:00 UTC,0.03313112629839344,298180136.6524098,1512487.4427039833
2017-01-29 00:00:00 UTC,0.03549602613574541,319464235.1862126,1941647.7118272418
2017-01-30 00:00:00 UTC,0.03643227026121717,327890432.31452227,719513.8010145671
2017-01-31 00:00:00 UTC,0.03557555842230701,320180025.76518756,1169580.9304364393
2017-02-01 00:00:00 UTC,0.03788245499774395,340942094.9418131,716663.6447078054
2017-02-02 00:00:00 UTC,0.04328192270320535,389537304.2855663,1995382.2076413508
2017-02-03 00:00:00 UTC,0.047120593387729316,424085340.4424433,3909975.991741801
2017-02-04 00:00:00 UTC,0.04902837372227827,441255363.4514761,2984652.5544658895
2017-02-05 00:00:00 UTC,0.04342633029405481,390836972.6030669,3169914.2106813192
2017-02-06 00:00:00 UTC,0.040752904954342146,366776144.54832643,2349697.0665250616
2017-02-07 00:00:00 UTC,0.04728881899212023,425599370.88179326,3405930.853118058
2017-02-08 00:00:00 UTC,0.04575208753971859,411768787.81171525,2034173.023217878
2017-02-09 00:00:00 UTC,0.04276372897901604,384873560.76838064,1813972.3584090902
2017-02-10 00:00:00 UTC,0.04476087895641597,402847910.56298286,1262514.2245897143
2017-02-11 00:00:00 UTC,0.048578025563456084,437202230.02252674,1145430.605169408
2017-02-12 00:00:00 UTC,0.04841610432708644,435744938.8953619,1703848.411276869
2017-02-13 00:00:00 UTC,0.047133844755216,424204602.74981016,1805295.8212186527
2017-02-14 00:00:00 UTC,0.04826388863210552,434374997.6406858,862540.3261670867
2017-02-15 00:00:00 UTC,0.05022415775754423,452017419.7676739,822160.8522408078
2017-02-16 00:00:00 UTC,0.050365946049165146,453293514.39212036,1583960.171301172
2017-02-17 00:00:00 UTC,0.050416166123114815,453745495.0576171,1210288.0511888813
2017-02-18 00:00:00 UTC,0.04823727094041427,434135438.4154912,1176535.5661464431
2017-02-19 00:00:00 UTC,0.04497983973685826,404818557.58674455,1880905.3900922507
2017-02-20 00:00:00 UTC,0.04657609821012547,419184883.8445531,1201810.7261643123
2017-02-21 00:00:00 UTC,0.04535874701221514,408228723.0645776,1215869.666909272
2017-02-22 00:00:00 UTC,0.045410532038935976,408694788.30501324,651049.3469804369
2017-02-23 00:00:00 UTC,0.04927341541236999,443460738.6620565,849995.920440419
2017-02-24 00:00:00 UTC,0.046691302667846074,420221723.96392334,1032372.2474815404
2017-02-25 00:00:00 UTC,0.04510411486036897,405937033.6982167,1070168.7632237428
2017-02-26 00:00:00 UTC,0.0461542154640198,415387939.13002396,604899.0100185116
2017-02-27 00:00:00 UTC,0.04564627815280859,410816503.32963103,717809.6029066845
2017-02-28 00:00:00 UTC,0.04928111606537077,443530044.5390558,1271535.395770221
2017-03-01 00:00:00 UTC,0.05664762340991649,509828610.6326008,4263285.18350318
2017-03-02 00:00:00 UTC,0.0634080275308619,570672247.714349,3150806.428166708
2017-03-03 00:00:00 UTC,0.06547791001670324,589301190.0848513,6711737.227307913
2017-03-04 00:00:00 UTC,0.06863589970752876,617723097.2991229,2891851.0692441906
2017-03-05 00:00:00 UTC,0.08028030143995035,722522712.8792729,5209788.270208886
2017-03-06 00:00:00 UTC,0.0782967550523892,704670795.3932061,9820300.812377283
2017-03-07 00:00:00 UTC,0.07898913893092474,710902250.2993336,4584331.83205049
2017-03-08 00:00:00 UTC,0.06710867854820277,603978106.8667161,5696950.471738236
2017-03-09 00:00:00 UTC,0.06527261319991055,587453518.7339224,4364321.763857256
2017-03-10 00:00:00 UTC,0.06317235922542402,568551232.9656439,4059295.4170295266
2017-03-11 00:00:00 UTC,0.06950367066976974,625533035.9584241,3804873.1586577613
2017-03-12 00:00:00 UTC,0.07154005638455978,643860507.389498,3391718.9045167826
2017-03-13 00:00:00 UTC,0.07768331348079734,699149821.2494928,7892621.907742067
2017-03-14 00:00:00 UTC,0.08433787950682367,759040915.4770752,5232101.445537406
2017-03-15 00:00:00 UTC,0.08027145179468731,722443066.0719143,3589874.318097386
2017-03-16 00:00:00 UTC,0.07932673627205004,713940626.3691237,4510240.673714035
2017-03-17 00:00:00 UTC,0.08064842485655176,725835823.6283174,5727245.582877463
2017-03-18 00:00:00 UTC,0.0821195647035918,739076082.2502067,6775226.583042423
2017-03-19 00:00:00 UTC,0.11391280979079436,1025215288.0032364,18766167.877128936
2017-03-20 00:00:00 UTC,0.09578704243211202,862083381.7932211,14411766.718151344
2017-03-21 00:00:00 UTC,0.1089591817297878,980632635.459131,9255656.194450026
2017-03-22 00:00:00 UTC,0.11240400476055365,1011636042.7325788,9156780.019432833
2017-03-23 00:00:00 UTC,0.10330743711206909,929766933.9053144,5292030.907420579
2017-03-24 00:00:00 UTC,0.09594705586123035,863523502.6551261,6748911.595905082
2017-03-25 00:00:00 UTC,0.08684878273913758,781639044.5653894,8310653.349322639
2017-03-26 00:00:00 UTC,0.09165883963438728,824929556.6178267,4207048.740099915
2017-03-27 00:00:00 UTC,0.09322222920007472,839000062.7074504,4317125.4744701
2017-03-28 00:00:00 UTC,0.09582161623187799,862394545.9910803,3243937.358302773
2017-03-29 00:00:00 UTC,0.1024752984633357,922277686.067546,4570728.026549542
2017-03-30 00:00:00 UTC,0.09983863648441543,898547728.2599002,3472964.684615267
2017-03-31 00:00:00 UTC,0.10838029423516214,975422648.0080789,5044763.075608934
2017-04-01 00:00:00 UTC,0.1257844599442002,1132060139.3720174,16952826.79534179
2017-04-02 00:00:00 UTC,0.11455514030941573,,9282584.26144668
2017-04-03 00:00:00 UTC,0.1455370687601865,1309833618.6961412,22300054.440619312
2017-04-04 00:00:00 UTC,0.13343549792016143,1200919481.1480174,13747713.96149069
2017-04-05 00:00:00 UTC,0.1230156556400043,1107140900.637023,5259459.254259415
2017-04-06 00:00:00 UTC,0.11880761058914324,1069268495.1834816,6061172.348184971
2017-04-07 00:00:00 UTC,0.1229318306314706,1106386475.5603034,3850880.1143278843
2017-04-08 00:00:00 UTC,0.13472507978179704,1212525717.9014485,4203396.197077243
2017-04-09 00:00:00 UTC,0.14648899357492337,1318400942.0278213,6648706.298822342
2017-04-10 00:00:00 UTC,0.14909146211095112,1341823158.8494687,5630442.666062476
2017-04-11 00:00:00 UTC,0.1411007141985958,1269906427.6462615,3933212.2498421557
2017-04-12 00:00:00 UTC,0.14650920223383754,1318582819.9580286,2167916.467389195
2017-04-13 00:00:00 UTC,0.14808430649999355,1332758758.3518577,5588929.224576072
2017-04-14 00:00:00 UTC,0.1558940804187352,1403046723.6127226,3990078.2950907596
2017-04-15 00:00:00 UTC,0.1737294430298398,1563564987.0948288,21149400.00396276
2017-04-16 00:00:00 UTC,0.16938343311044268,1524450897.8246007,6568903.969012093
2017-04-17 00:00:00 UTC,0.18328177454432681,1649535970.7156596,7007316.723853214
2017-04-18 00:00:00 UTC,0.19746932127621927,1777223891.2885041,10816754.416601658
2017-04-19 00:00:00 UTC,0.2258715879665465,2032844291.473047,61725976.58362593
2017-04-20 00:00:00 UTC,0.20151413781068173,1813627240.0946214,20575661.149393477
2017-04-21 00:00:00 UTC,0.22610476554849288,2034942889.7103312,19012852.751689434
2017-04-22 00:00:00 UTC,0.2250902155475285,2025811939.7026663,12886506.316652972
2017-04-23 00:00:00 UTC,0.22058176234984375,1985235860.928012,8996930.25895382
2017-04-24 00:00:00 UTC,0.2327625834508877,2094863250.825227,15165487.81898258
2017-04-25 00:00:00 UTC,0.2534555678766745,2281100110.6366153,32137215.264674217
2017-04-26 00:00:00 UTC,0.34081954613587784,3067375914.882081,89523521.68283929
2017-04-27 00:00:00 UTC,0.3267244503204712,2940520052.557516,120702509.05009547
2017-04-28 00:00:00 UTC,0.32965580059535055,2966902205.028499,49926300.774231516
2017-04-29 00:00:00 UTC,0.32902747098016133,2961247238.4924245,29538052.751069974
2017-04-30 00:00:00 UTC,0.3461834901719649,3115651411.201501,27171127.17753926
2017-05-01 00:00:00 UTC,0.3418553222650978,3076697900.0440245,48594296.96036142
2017-05-02 00:00:00 UTC,0.3516955954779123,3165260358.9495153,30792075.213088036
2017-05-03 00:00:00 UTC,0.35975093304492567,3237758397.0445805,20532164.90587896
2017-05-04 00:00:00 UTC,0.42425764177668257,3818318775.5658855,66550581.1940237
2017-05-05 00:00:00 UTC,0.4794815409936544,4315333868.463408,88711036.4179061
2017-05-06 00:00:00 UTC,0.4905431860138788,4414888673.634366,32553938.17211197
2017-05-07 00:00:00 UTC,0.6170243263111546,5553218936.183367,117916536.76016577
2017-05-08 00:00:00 UTC,0.7646823236298915,6882140911.904342,222189403.65007582
2017-05-09 00:00:00 UTC,0.8085071932339976,7276564738.297471,134782152.9427421
2017-05-10 00:00:00 UTC,0.7607581582957182,6846823423.900706,64154340.22821724
2017-05-11 00:00:00 UTC,0.7475008542795533,6727507687.768479,41727183.96375594
2017-05-12 00:00:00 UTC,0.8070148956459822,7263134060.006825,67258489.8624597
2017-05-13 00:00:00 UTC,0.8580033944062401,7722030548.798158,46214281.22322851
2017-05-14 00:00:00 UTC,0.8477807934395823,7630027140.10846,36689920.32300671
2017-05-15 00:00:00 UTC,0.790521668464444,7114695015.389475,50258624.55250855
2017-05-16 00:00:00 UTC,0.7076048102370164,6368443291.425543,84096056.20590463
2017-05-17 00:00:00 UTC,0.8009367862293605,7208431075.263308,86088485.56039503
2017-05-18 00:00:00 UTC,1.4298036780058183,12868233100.62256,480382194.69642115
2017-05-19 00:00:00 UTC,1.558289522027433,14024605696.688608,466296314.20724
2017-05-20 00:00:00 UTC,1.5133349296859666,13620014365.660364,165927001.92569557
2017-05-21 00:00:00 UTC,1.6350780883789233,14715702793.77523,139708879.52931318
2017-05-22 00:00:00 UTC,1.736627007056768,15629643061.774284,192960166.76733804
2017-05-23 00:00:00 UTC,1.7828667785005645,16045801004.722216,116142378.27152814
2017-05-24 00:00:00 UTC,1.7392779962714198,15653501964.703499,141042240.7134962
2017-05-25 00:00:00 UTC,1.3869519995075434,12482567994.180939,147506406.2761889
2017-05-26 00:00:00 UTC,1.2600536430840876,11340482786.496735,111731754.96317334
2017-05-27 00:00:00 UTC,1.314933770778316,11834403935.68991,174887447.08571303
2017-05-28 00:00:00 UTC,1.3845964469425356,12461368021.098223,115888130.26380196
2017-05-29 00:00:00 UTC,1.3882182006556305,12493963804.512457,58823975.040671684
2017-05-30 00:00:00 UTC,1.2135926203871463,10922333582.270723,71481790.76996984
2017-05-31 00:00:00 UTC,1.3353917458699471,12018525711.494131,77783842.44331107
2017-06-01 00:00:00 UTC,1.5321838927482385,13789655033.201962,101158747.70363896
2017-06-02 00:00:00 UTC,1.5092634996978775,13583371495.771633,74974048.78769633
2017-06-03 00:00:00 UTC,1.4290089319975572,12861080386.549006,79578811.68361789
2017-06-04 00:00:00 UTC,1.4248786507101703,12823907854.966654,58440371.07629648
2017-06-05 00:00:00 UTC,1.5702622771913113,14132360493.15154,129214890.12648015
2017-06-06 00:00:00 UTC,1.5631927038191087,14068734332.808784,75225763.40151933
2017-06-07 00:00:00 UTC,1.402319079187264,12620871711.283056,69965981.17476256
2017-06-08 00:00:00 UTC,1.4478690993940224,13030821893.098333,56838562.38951651
2017-06-09 00:00:00 UTC,1.4303273008959627,12872945706.633337,61458276.07403235
2017-06-10 00:00:00 UTC,1.3153415071899142,11838073563.393887,97700922.87982355
2017-06-11 00:00:00 UTC,1.4476181697160537,13028563525.996864,88332178.64588703
2017-06-12 00:00:00 UTC,1.3428059188445418,12085253268.25807,94229328.9904283
2017-06-13 00:00:00 UTC,1.390274426570708,12512469837.746098,59758648.6797518
2017-06-14 00:00:00 UTC,1.3521655595510038,12169490034.606869,101633998.57388091
2017-06-15 00:00:00 UTC,1.2939162456067996,11645246209.16728,62176373.78210052
2017-06-16 00:00:00 UTC,1.275366213915108,11478295923.960608,40395568.97885259
2017-06-17 00:00:00 UTC,1.367826768121364,12310440911.72445,80191753.87056969
2017-06-18 00:00:00 UTC,1.3233526131059863,11910173516.630524,42196712.77296725
2017-06-19 00:00:00 UTC,1.3349562043729042,12014605838.021181,54867808.39118703
2017-06-20 00:00:00 UTC,1.4374101213984494,12936691091.148634,102966684.41456367
2017-06-21 00:00:00 UTC,1.3163255149989845,11846929633.674534,39277830.21134734
2017-06-22 00:00:00 UTC,1.2908142427840787,11617328183.765894,34017626.794465244
2017-06-23 00:00:00 UTC,1.3106968154004477,11796271337.293331,32006312.17705493
2017-06-24 00:00:00 UTC,1.2126715338562433,10914043803.493517,40618919.96147068
2017-06-25 00:00:00 UTC,1.1847962719563856,10663166446.422674,37695844.62845263
2017-06-26 00:00:00 UTC,1.0774743804830562,9697269423.270031,45847100.08568606
2017-06-27 00:00:00 UTC,1.0747451983563654,9672706784.132544,31096113.324794065
2017-06-28 00:00:00 UTC,1.1175807450816186,10058226704.616987,41680195.38168611
2017-06-29 00:00:00 UTC,1.0820278319262484,9738250486.254208,26085477.19685052
2017-06-30 00:00:00 UTC,1.0429987541617818,9386988786.413036,23927946.361477185
2017-07-01 00:00:00 UTC,0.9532331223388366,8579098100.096296,20115583.18201669
2017-07-02 00:00:00 UTC,1.036386053511886,9327474480.57059,29299787.74585847
2017-07-03 00:00:00 UTC,1.1406737402628038,10266063661.22456,26835411.758735374
2017-07-04 00:00:00 UTC,1.2325382631104347,11092844366.761374,55675618.63922886
2017-07-05 00:00:00 UTC,1.1403712586514645,10263341326.722809,14842936.106616871
2017-07-06 00:00:00 UTC,1.1084316077231584,9975884468.399994,17217827.86145477
2017-07-07 00:00:00 UTC,1.0335248158078774,9301723341.237371,18281910.362909723
2017-07-08 00:00:00 UTC,1.0229122162290103,9206209945.03818,21115098.198638055
2017-07-09 00:00:00 UTC,1.0044084697073663,9039676226.361889,12121762.53713222
2017-07-10 00:00:00 UTC,0.8590397345967099,7731357610.511349,27462923.039913684
2017-07-11 00:00:00 UTC,0.7708559533718495,6937703579.57579,25298325.11516396
2017-07-12 00:00:00 UTC,0.8631208866651848,7768087979.123542,17670835.782233696
2017-07-13 00:00:00 UTC,0.8003765740415416,7203389165.573498,16645772.691115923
2017-07-14 00:00:00 UTC,0.7644363259029602,6879926932.3622055,11121046.947090616
2017-07-15 00:00:00 UTC,0.7378674057239252,6640806650.777459,18106310.317179985
2017-07-16 00:00:00 UTC,0.634781449570781,5713033045.502247,13608269.734076174
2017-07-17 00:00:00 UTC,0.8458023300714591,7612220969.79733,25348934.078024514
2017-07-18 00:00:00 UTC,0.8499983634520718,7649985270.218648,28595533.277597725
2017-07-19 00:00:00 UTC,0.8183874875706192,7365487387.317185,14284710.463949662
2017-07-20 00:00:00 UTC,0.967792062330415,8710128560.005943,17139603.431443002
2017-07-21 00:00:00 UTC,0.9138375172454735,8224537654.2954235,13180126.362978486
2017-07-22 00:00:00 UTC,1.0927377825507065,9834640041.86362,27445803.962433774
2017-07-23 00:00:00 UTC,1.0772309684411538,9695078714.893154,30513023.71498665
2017-07-24 00:00:00 UTC,1.0827092782100325,9744383502.807583,16743636.167408848
2017-07-25 00:00:00 UTC,1.0141626213494983,9127463591.131323,32128423.03236142
2017-07-26 00:00:00 UTC,0.9818947902348184,8837053111.131472,13310350.761971278
2017-07-27 00:00:00 UTC,1.0815783866494066,9734205478.763083,31522015.933276564
2017-07-28 00:00:00 UTC,1.0568540306497625,9511686274.791008,39165424.11571896
2017-07-29 00:00:00 UTC,1.07770320024763,9699328801.150967,24745444.34867863
2017-07-30 00:00:00 UTC,0.9626234999842728,8663611498.895832,19715720.736315068
2017-07-31 00:00:00 UTC,1.0634969433397836,9571472488.994556,25464789.952204205
2017-08-01 00:00:00 UTC,1.1467318983158068,10320587083.695528,23345928.49923182
2017-08-02 00:00:00 UTC,1.3786042456754712,12407438209.700636,85575085.04794975
2017-08-03 00:00:00 UTC,1.4578866569976887,13120979911.52131,96625417.0125447
2017-08-04 00:00:00 UTC,1.4187691714786694,12768922541.889256,50372706.62664427
2017-08-05 00:00:00 UTC,1.4330248682030315,12897223812.394258,44657809.35456906
2017-08-06 00:00:00 UTC,1.5186876888221565,13668189197.88072,32317707.542134326
2017-08-07 00:00:00 UTC,1.75963394244589,15836705480.253376,143234889.75231853
2017-08-08 00:00:00 UTC,1.7455207362138168,15709686624.178831,129345737.50082515
2017-08-09 00:00:00 UTC,1.7684209483003832,15915788532.935028,74825053.23655371
2017-08-10 00:00:00 UTC,1.8311848941113082,16480664045.17059,77831535.84990633
2017-08-11 00:00:00 UTC,1.8221191358169213,16399072220.530172,59286448.61123665
2017-08-12 00:00:00 UTC,1.7163294938585332,15446965443.01047,46892192.95926553
2017-08-13 00:00:00 UTC,1.6017994259947665,14416194832.351099,58829698.70925178
2017-08-14 00:00:00 UTC,1.5713568724988642,14142211850.91842,74433379.09045927
2017-08-15 00:00:00 UTC,1.5886427826432226,14297785042.20036,82430752.23875786
2017-08-16 00:00:00 UTC,1.6096257765983324,14486631987.775366,54664247.57390527
2017-08-17 00:00:00 UTC,1.5859961530966227,14273965376.283607,54208679.363896444
2017-08-18 00:00:00 UTC,1.5344060741211938,13809654665.556337,46993375.87011507
2017-08-19 00:00:00 UTC,1.6246352162805437,14621716944.900259,55774650.75586718
2017-08-20 00:00:00 UTC,1.6975846966921957,15278262268.532175,74546934.07990222
2017-08-21 00:00:00 UTC,1.5516608155693434,13964947338.57243,78200306.92652154
2017-08-22 00:00:00 UTC,1.5560274191499444,14004246770.793472,59996793.92227704
2017-08-23 00:00:00 UTC,1.549837509414133,13948537583.17736,48623089.20461924
2017-08-24 00:00:00 UTC,1.6120710589279181,14508639528.739191,60174675.64848224
2017-08-25 00:00:00 UTC,1.6305906131852514,14675315517.036673,50089109.32140343
2017-08-26 00:00:00 UTC,1.6118066104533986,14506259492.46878,44554941.39335061
2017-08-27 00:00:00 UTC,1.6153534256648348,14538180829.36816,46893905.33071512
2017-08-28 00:00:00 UTC,1.6692396903796103,15023157211.747252,53950702.425647594
2017-08-29 00:00:00 UTC,1.6847553289040778,15162797958.451944,43857253.276149414
2017-08-30 00:00:00 UTC,1.8472967231594575,16625670506.587822,50423254.78847565
2017-08-31 00:00:00 UTC,2.10581966442759,18952376977.742493,132722762.09364498
2017-09-01 00:00:00 UTC,2.08108466052848,18729761942.675236,70144968.7192773
2017-09-02 00:00:00 UTC,1.8303213449511953,16472892102.730436,53614190.61547304
2017-09-03 00:00:00 UTC,1.9413117605719277,17471805843.206036,41797253.699294604
2017-09-04 00:00:00 UTC,1.7573105696158742,15815795124.785557,53712192.15933148
2017-09-05 00:00:00 UTC,1.8245553373520036,16420998034.343477,40697151.969703145
2017-09-06 00:00:00 UTC,1.8841614496027328,16957453044.540434,23692900.05416455
2017-09-07 00:00:00 UTC,1.810591010654308,16295319094.07818,21224714.073861547
2017-09-08 00:00:00 UTC,1.697584794953803,15278263152.88664,33460800.58215258
2017-09-09 00:00:00 UTC,1.6597297748851958,14937567972.307032,24156948.840804707
2017-09-10 00:00:00 UTC,1.5698910802632553,14129019720.799406,34387836.84074025
2017-09-11 00:00:00 UTC,1.583923976990982,14255315791.334913,16976046.74489821
2017-09-12 00:00:00 UTC,1.5649103552351986,14084193195.551878,18946107.06037848
2017-09-13 00:00:00 UTC,1.469529346082164,13225764113.269947,55300862.74576292
2017-09-14 00:00:00 UTC,1.0335116145324135,9301604529.75821,34897485.320606336
2017-09-15 00:00:00 UTC,1.3106607922294162,11795947128.754086,70358433.82992516
2017-09-16 00:00:00 UTC,1.3027717903936755,11724946112.240309,24882199.360514563
2017-09-17 00:00:00 UTC,1.264422959081685,11379806630.470741,19833722.700323503
2017-09-18 00:00:00 UTC,1.5176547601939219,13658892840.227642,31215092.678571116
2017-09-19 00:00:00 UTC,1.470845054041028,13237605484.898407,29083095.96868556
2017-09-20 00:00:00 UTC,1.4329821409405246,12896839267.031738,14887189.77897925
2017-09-21 00:00:00 UTC,1.312806614939358,11815259533.141417,18080388.762364388
2017-09-22 00:00:00 UTC,1.3101550126440444,11791395112.486244,15876116.422108341
2017-09-23 00:00:00 UTC,1.3742987027570988,12368688323.43959,10147176.328953598
2017-09-24 00:00:00 UTC,1.3464512484639013,12118061234.828661,9706597.889116818
2017-09-25 00:00:00 UTC,1.437957157221481,12941614413.555372,15244399.175474707
2017-09-26 00:00:00 UTC,1.4230171566022114,12807154407.996885,11863807.1361692
2017-09-27 00:00:00 UTC,1.5192147087346035,13672932377.092216,18741780.523380354
2017-09-28 00:00:00 UTC,1.485637071339163,13370733640.566828,19670597.421287335
2017-09-29 00:00:00 UTC,1.4858005694668774,13372205123.716097,31605069.011601925
2017-09-30 00:00:00 UTC,1.4733351138644064,13260016023.306322,18899747.791694928
2017-10-01 00:00:00 UTC,1.5436878239197294,13893190413.733877,24471354.18098419
2017-10-02 00:00:00 UTC,1.4602655619818683,13142390056.376549,22962403.963229727
2017-10-03 00:00:00 UTC,1.4161075578873357,12744968019.569914,19154388.681310926
2017-10-04 00:00:00 UTC,1.383857101452872,12454713911.69199,13720045.779519841
2017-10-05 00:00:00 UTC,1.342032768661734,12078294916.613573,26111220.228955165
2017-10-06 00:00:00 UTC,1.3309431768269897,11978488590.111965,30621979.27860452
2017-10-07 00:00:00 UTC,1.3334921444158825,12001429298.409449,25284965.062592104
2017-10-08 00:00:00 UTC,1.219940143253625,10979461288.062685,26956032.05181778
2017-10-09 00:00:00 UTC,1.2195148629404844,10975633765.244844,34715888.75784649
2017-10-10 00:00:00 UTC,1.3219620131231056,11897658116.785988,30623060.67492589
2017-10-11 00:00:00 UTC,1.3466757034508359,12120081329.710848,15758689.776525889
2017-10-12 00:00:00 UTC,1.277893204613791,11501038840.246225,23639575.85571912
2017-10-13 00:00:00 UTC,1.3133497885173346,11820148095.342663,36572190.52381659
2017-10-14 00:00:00 UTC,1.2964765757666163,11668289180.60307,17738443.99766723
2017-10-15 00:00:00 UTC,1.3087914553096522,11779123096.478079,16798383.73196308
2017-10-16 00:00:00 UTC,1.4038678769123853,12634810890.8076,75854174.58489043
2017-10-17 00:00:00 UTC,1.3911116039937288,12520004434.552448,28748078.672946453
2017-10-18 00:00:00 UTC,1.3802647510147696,12422382757.75266,19014866.264010962
2017-10-19 00:00:00 UTC,1.3847132033828682,12462418829.0611,19219002.539180014
2017-10-20 00:00:00 UTC,1.343437991833033,12090941925.153858,27477399.097477995
2017-10-21 00:00:00 UTC,1.3484268438080296,12135841592.92384,26547985.433980808
2017-10-22 00:00:00 UTC,1.3439062888030342,12095156597.883402,27945498.497311484
2017-10-23 00:00:00 UTC,1.274012365480686,11466111288.052162,30011962.378014576
2017-10-24 00:00:00 UTC,1.3498040722518527,12148236648.916872,36842924.07517977
2017-10-25 00:00:00 UTC,1.287133210201336,11584198890.52489,23928549.515756346
2017-10-26 00:00:00 UTC,1.270642636682939,11435783728.875809,26181426.03335414
2017-10-27 00:00:00 UTC,1.2715945536711057,11444350981.768356,22114672.22395733
2017-10-28 00:00:00 UTC,1.2613130651450861,11351817585.044462,29247570.038064055
2017-10-29 00:00:00 UTC,1.2800948285421712,11520853455.599445,52938874.182823375
2017-10-30 00:00:00 UTC,1.2723912624230478,11451521360.53504,21125144.717685662
2017-10-31 00:00:00 UTC,1.1744989761041325,10570490783.762693,34600182.79748945
2017-11-01 00:00:00 UTC,1.0566400537709197,9509760482.881638,34753049.09188571
2017-11-02 00:00:00 UTC,1.0574874376673817,9517386937.948948,54183608.21452253
2017-11-03 00:00:00 UTC,1.1099817721313066,9989835948.071777,37301056.68233339
2017-11-04 00:00:00 UTC,1.0955789131491884,9860210217.247116,25065300.523114808
2017-11-05 00:00:00 UTC,1.1126077531270193,10013469777.030565,26852917.36876734
2017-11-06 00:00:00 UTC,1.2192166887865457,10972950197.859695,77577844.29313853
2017-11-07 00:00:00 UTC,1.1561705272750116,10405534744.318933,29791171.02964773
2017-11-08 00:00:00 UTC,1.245898213513595,11213083920.376457,43816915.557537526
2017-11-09 00:00:00 UTC,1.4333137014342765,12899823311.475176,50851612.66890601
2017-11-10 00:00:00 UTC,1.242174395597738,11179569559.137468,63128488.720590584
2017-11-11 00:00:00 UTC,1.2249589428740677,11024630484.641651,43406928.51645961
2017-11-12 00:00:00 UTC,1.1706750313584635,10536075281.055496,80332592.31435044
2017-11-13 00:00:00 UTC,1.2087717012030985,10878945309.619116,46448162.928735316
2017-11-14 00:00:00 UTC,1.20744608279639,10867014743.9601,25200125.1644402
2017-11-15 00:00:00 UTC,1.23221959287772,11089976334.6673,28479290.3243179
2017-11-16 00:00:00 UTC,1.23549506791455,11119455609.9954,62556229.1518137
2017-11-17 00:00:00 UTC,1.21574401692304,10941696151.0917,35143510.7779574
