snapped_at,price,market_cap,total_volume
2016-12-16 00:00:00 UTC,0.0047524126632277905,42771713.9642977,49072.54641276799
2016-12-17 00:00:00 UTC,0.004812904067073497,43316136.59884857,44428.988296375275
2016-12-18 00:00:00 UTC,0.005105743154513316,45951688.3855141,133297.54358174204
2016-12-19 00:00:00 UTC,0.004992198762015733,44929788.85314941,140309.78278869516
2016-12-20 00:00:00 UTC,0.005022532385838725,45202791.46752599,43440.560342162586
2016-12-21 00:00:00 UTC,0.004700358373490027,42303225.35670988,78559.2424569999
2016-12-22 00:00:00 UTC,0.0048242825561234555,43418543.00028682,118806.0449669945
2016-12-23 00:00:00 UTC,0.004698332571663824,42284993.14027609,158697.53660375864
2016-12-24 00:00:00 UTC,0.004742368147302493,42681313.32098007,139143.06005250715
2016-12-25 00:00:00 UTC,0.004784097988622483,43056881.89281825,65353.923491930014
2016-12-26 00:00:00 UTC,0.00476027803411044,42842502.30223368,43663.540849638266
2016-12-27 00:00:00 UTC,0.004541018882958803,40869169.94208821,105898.11998768062
2016-12-28 00:00:00 UTC,0.0047794686583845,43015217.92068104,105178.24480383513
2016-12-29 00:00:00 UTC,0.00496419762585257,44677778.627708934,96519.05733215636
2016-12-30 00:00:00 UTC,0.0050180788047615695,45162709.23783605,136333.3341506977
2016-12-31 00:00:00 UTC,0.004963401511533108,44670613.59883457,35548.3408620428
2017-01-01 00:00:00 UTC,0.004557288049782057,41015592.44348123,99639.7696176221
2017-01-02 00:00:00 UTC,0.004492877971448246,40435901.738541335,140863.93829655548
2017-01-03 00:00:00 UTC,0.0047481767388313735,42733590.64473418,94650.33416232168
2017-01-04 00:00:00 UTC,0.0047013807762726,42312426.981752016,429289.14419943874
2017-01-05 00:00:00 UTC,0.0046981325002266455,42283192.49734168,768863.9057855911
2017-01-06 00:00:00 UTC,0.004356542663968565,39208883.97136054,246093.65462872933
2017-01-07 00:00:00 UTC,0.0045672275408154385,41105047.86277172,384164.695454276
2017-01-08 00:00:00 UTC,0.004507701532691977,40569313.78972009,109604.32026681922
2017-01-09 00:00:00 UTC,0.004737780927161772,42640028.33971817,132130.36978855904
2017-01-10 00:00:00 UTC,0.004768672463793882,42918052.16937626,102082.65854920808
2017-01-11 00:00:00 UTC,0.004411793393051246,39706140.53304942,159144.11262327936
2017-01-12 00:00:00 UTC,0.004610887311582509,41497985.79963169,139535.45052992032
2017-01-13 00:00:00 UTC,0.004724559416034777,42521034.73958843,107356.82906481762
2017-01-14 00:00:00 UTC,0.0048739002124649836,43865101.907310955,88396.94022492287
2017-01-15 00:00:00 UTC,0.0048394830537034665,43555347.478491716,96321.63170172837
2017-01-16 00:00:00 UTC,0.004871994839112832,43847953.5471435,36725.96698325207
2017-01-17 00:00:00 UTC,0.004607798182893929,41470183.64143756,131524.3191637949
2017-01-18 00:00:00 UTC,0.004680766184045512,42126895.65172884,123792.52286820351
2017-01-19 00:00:00 UTC,0.004806610285827986,43259492.56764527,69704.04280519627
2017-01-20 00:00:00 UTC,0.004687342260545012,42186080.34021777,83123.48204112343
2017-01-21 00:00:00 UTC,0.004843931422270791,43595382.79559319,58889.29833759324
2017-01-22 00:00:00 UTC,0.004915502384038535,44239521.45143131,58176.55354233756
2017-01-23 00:00:00 UTC,0.004859080185211089,43731721.66204072,96627.61137105837
2017-01-24 00:00:00 UTC,0.0047789313430664825,43010382.08281941,66231.92076616072
2017-01-25 00:00:00 UTC,0.004786947750700412,43082529.75151676,66343.02135269875
2017-01-26 00:00:00 UTC,0.006756616255643409,60809546.294034064,678557.9232782859
2017-01-27 00:00:00 UTC,0.006633661344930289,59702952.097738944,784512.2993645824
2017-01-28 00:00:00 UTC,0.0062657401285595,56391661.15076977,286040.781660726
2017-01-29 00:00:00 UTC,0.006715610499080008,60440494.485004455,367346.7477513135
2017-01-30 00:00:00 UTC,0.006874848617131377,61873637.547307536,135773.81877235437
2017-01-31 00:00:00 UTC,0.0067367171230636146,60630454.100835815,221476.09848730764
2017-02-01 00:00:00 UTC,0.00715348556392645,64381370.06818456,135330.27457997412
2017-02-02 00:00:00 UTC,0.008159774293423152,73437968.63264859,376181.7273025174
2017-02-03 00:00:00 UTC,0.008896757126941273,80070814.1335747,738235.7536218292
2017-02-04 00:00:00 UTC,0.009256961624826289,83312654.61417964,563527.0367447672
2017-02-05 00:00:00 UTC,0.008205344614862546,73848101.52555756,598950.8743213123
2017-02-06 00:00:00 UTC,0.007703531617810067,69331784.55258706,444163.8127277294
2017-02-07 00:00:00 UTC,0.008949636140368106,80546725.25436333,644588.7739285551
2017-02-08 00:00:00 UTC,0.008651750843220162,77865757.5803297,384663.5009517913
2017-02-09 00:00:00 UTC,0.008054577034713396,72491193.30436598,341662.9103326371
2017-02-10 00:00:00 UTC,0.008380213460501468,75421921.136133,236370.21760192106
2017-02-11 00:00:00 UTC,0.009094808879798216,81853279.90908915,214448.2472940225
2017-02-12 00:00:00 UTC,0.009062791879530172,81565126.90670876,318935.6880378242
2017-02-13 00:00:00 UTC,0.00877947224424768,79015250.18944964,336266.74499731965
2017-02-14 00:00:00 UTC,0.008976414617610826,80787731.54952101,160420.55067512032
2017-02-15 00:00:00 UTC,0.009358464915522117,84226184.23034059,153196.4662853032
2017-02-16 00:00:00 UTC,0.009449172376184669,85042551.37621285,297167.30985308066
2017-02-17 00:00:00 UTC,0.009423323407286811,84809910.65615799,226215.84700584348
2017-02-18 00:00:00 UTC,0.009014716810098007,81132451.28186734,219874.27437426726
2017-02-19 00:00:00 UTC,0.008415297983013298,75737681.83870438,351899.41600685054
2017-02-20 00:00:00 UTC,0.008716620544007412,78449584.88735008,224916.3942078541
2017-02-21 00:00:00 UTC,0.008453615525149756,76082539.7178942,226604.46704964933
2017-02-22 00:00:00 UTC,0.008487561943927864,76388057.48686323,121685.90441337012
2017-02-23 00:00:00 UTC,0.009187141458455641,82684273.11691362,158483.69135450455
2017-02-24 00:00:00 UTC,0.008680867347284064,78127806.11687572,191939.09831897583
2017-02-25 00:00:00 UTC,0.008389769248067922,75507923.22422153,199060.97276784017
2017-02-26 00:00:00 UTC,0.008589796814428513,77308171.32126682,112578.22361553427
2017-02-27 00:00:00 UTC,0.008573581847016194,77162236.61457215,134823.6839922071
2017-02-28 00:00:00 UTC,0.0093341668599567,84007501.73027612,240837.15021219515
2017-03-01 00:00:00 UTC,0.010714965602873857,96434690.41514975,806405.482643454
2017-03-02 00:00:00 UTC,0.012004184902723999,108037664.11251181,596499.5983827981
2017-03-03 00:00:00 UTC,0.01251610655454174,112644958.97835955,1282948.9866374934
2017-03-04 00:00:00 UTC,0.013116985438836609,118052868.9364125,552660.758119257
2017-03-05 00:00:00 UTC,0.015330031993671974,137970287.92771772,994842.0649902403
2017-03-06 00:00:00 UTC,0.014945556151869871,134510005.3518833,1874533.0776662806
2017-03-07 00:00:00 UTC,0.015061474012320396,135553266.0958221,874130.2372299866
2017-03-08 00:00:00 UTC,0.012840361314092765,115563251.81399453,1090036.4010754202
2017-03-09 00:00:00 UTC,0.012544577635939937,112901198.71091487,838767.9075640977
2017-03-10 00:00:00 UTC,0.012219942857942206,109979485.70925991,785222.5031298812
2017-03-11 00:00:00 UTC,0.013448669641661913,121038026.76150855,736227.0459403408
2017-03-12 00:00:00 UTC,0.013839716702598275,124557450.30954476,656141.9035097407
2017-03-13 00:00:00 UTC,0.01496953996560801,134725859.67550254,1520904.7321415248
2017-03-14 00:00:00 UTC,0.016227080916090635,146043728.22858864,1006685.6555370353
2017-03-15 00:00:00 UTC,0.015409997767791625,138689979.89471462,689161.0154258416
2017-03-16 00:00:00 UTC,0.01525465953398039,137291935.79056886,867326.5676513113
2017-03-17 00:00:00 UTC,0.015527086158576606,139743775.41166237,1102655.5791367241
2017-03-18 00:00:00 UTC,0.015838590168453622,142547311.50024402,1306753.6041448077
2017-03-19 00:00:00 UTC,0.021948183884036254,197533654.9343781,3615776.8746321085
2017-03-20 00:00:00 UTC,0.018449940802054723,166049467.20004255,2775910.353337884
2017-03-21 00:00:00 UTC,0.021153359814964485,190380238.313527,1796895.1555670565
2017-03-22 00:00:00 UTC,0.021748742674293272,195738684.0468907,1771720.2584728787
2017-03-23 00:00:00 UTC,0.02000117602709465,180010584.22385067,1024581.0435246839
2017-03-24 00:00:00 UTC,0.018632366526859123,167691298.72309974,1310599.8238668703
2017-03-25 00:00:00 UTC,0.01686477830804388,151783004.75553015,1613808.7594423832
2017-03-26 00:00:00 UTC,0.017825905279246955,160433147.4953967,818191.1602343806
2017-03-27 00:00:00 UTC,0.018216187491944445,163945687.40928382,843592.4322343271
2017-03-28 00:00:00 UTC,0.01863912984872344,167752168.61987185,631007.6162377966
2017-03-29 00:00:00 UTC,0.01976383801376235,177874542.1040973,881530.7657192093
2017-03-30 00:00:00 UTC,0.019130149055201235,172171341.47768098,665457.125814322
2017-03-31 00:00:00 UTC,0.020676250345394314,186086253.08787256,962414.6623755071
2017-04-01 00:00:00 UTC,0.02399615357241791,215965382.12776506,3234124.7515637977
2017-04-02 00:00:00 UTC,0.02188628229219351,,1773480.0812809626
2017-04-03 00:00:00 UTC,0.027925043005930447,251325387.02544898,4278841.016889026
2017-04-04 00:00:00 UTC,0.025671886233258612,231046976.07365564,2644946.466928454
2017-04-05 00:00:00 UTC,0.023707956190945862,213371605.69480482,1013619.1929338288
2017-04-06 00:00:00 UTC,0.02281403080508882,205326277.22298536,1163896.5886170315
2017-04-07 00:00:00 UTC,0.02347737449449581,211296370.42698494,735436.4944626306
2017-04-08 00:00:00 UTC,0.02572978640988581,231568077.66324252,802764.3147221683
2017-04-09 00:00:00 UTC,0.027976292031472685,251786628.25527787,1269761.9425735965
2017-04-10 00:00:00 UTC,0.028310348247535908,254793134.1995128,1069140.9850511148
2017-04-11 00:00:00 UTC,0.02682106075737718,241389546.78957355,747642.7410296304
2017-04-12 00:00:00 UTC,0.027835256941894104,250517312.4492117,411882.05913529004
2017-04-13 00:00:00 UTC,0.028184194806212766,253657753.2277307,1063714.8104792219
2017-04-14 00:00:00 UTC,0.029640007702523397,266760069.29307055,758630.1614692258
2017-04-15 00:00:00 UTC,0.03301708710120054,297153783.8777878,4019419.908858114
2017-04-16 00:00:00 UTC,0.032151386406404976,289362477.6254934,1246871.4672737047
2017-04-17 00:00:00 UTC,0.03494609985746887,314514898.6822737,1336076.0532437009
2017-04-18 00:00:00 UTC,0.038120230185014634,343082071.6270115,2088107.4870301161
2017-04-19 00:00:00 UTC,0.043859003520051044,394731031.63660043,11985747.51535728
2017-04-20 00:00:00 UTC,0.03910349482002478,351931453.3411195,3992674.0025048717
2017-04-21 00:00:00 UTC,0.044021866435777386,396196797.87797457,3701740.926899954
2017-04-22 00:00:00 UTC,0.0438195145733319,394375631.11616755,2508685.017553215
2017-04-23 00:00:00 UTC,0.04351988739299082,391678986.4933975,1775057.8632664524
2017-04-24 00:00:00 UTC,0.04594334790081183,413490131.06136316,2993407.5856313645
2017-04-25 00:00:00 UTC,0.05054450667855135,454900560.05641764,6408853.848362657
2017-04-26 00:00:00 UTC,0.06803180336258423,612286230.1952262,17870003.914108936
2017-04-27 00:00:00 UTC,0.06515289752125808,586376077.6261698,24069573.59630108
2017-04-28 00:00:00 UTC,0.06596621858079717,593695967.1612084,9990569.751406431
2017-04-29 00:00:00 UTC,0.06583614288948593,592525285.9395373,5910362.000484359
2017-04-30 00:00:00 UTC,0.06924539354861443,623208541.8682845,5434907.925948594
2017-05-01 00:00:00 UTC,0.06854605852119335,616914526.622194,9743734.57511403
2017-05-02 00:00:00 UTC,0.07085219781531218,637669780.2669575,6203336.726969906
2017-05-03 00:00:00 UTC,0.0723329371571621,650996434.342126,4128277.8095031832
2017-05-04 00:00:00 UTC,0.08615189006187893,775367010.4707584,13514095.657938931
2017-05-05 00:00:00 UTC,0.09678616733634082,871075505.9302812,17906844.124865513
2017-05-06 00:00:00 UTC,0.09894965109444868,890546859.7510885,6566599.874836703
2017-05-07 00:00:00 UTC,0.12472183166516167,1122496484.8617332,23834986.436051596
2017-05-08 00:00:00 UTC,0.15389492589848328,1385054332.9324546,44716375.354200706
2017-05-09 00:00:00 UTC,0.1620704569527158,1458634112.4123716,27017947.76757033
2017-05-10 00:00:00 UTC,0.15197151194719338,1367743607.3727689,12815678.643917998
2017-05-11 00:00:00 UTC,0.14958392130909268,1346255291.63225,8350111.931979413
2017-05-12 00:00:00 UTC,0.1625945297689234,1463350767.7577162,13551004.561571108
2017-05-13 00:00:00 UTC,0.17286751053345636,1555807594.6282399,9311091.072875207
2017-05-14 00:00:00 UTC,0.17073277962534403,1536595016.4573634,7388905.3980151955
2017-05-15 00:00:00 UTC,0.15908228460402532,1431740561.2771456,10113899.635919504
2017-05-16 00:00:00 UTC,0.1436724219081472,1293051797.0296524,17074903.806799952
2017-05-17 00:00:00 UTC,0.1632772788339491,1469495509.3422647,17549816.543464124
2017-05-18 00:00:00 UTC,0.2904783362936955,2614305026.3527813,97594252.16694869
2017-05-19 00:00:00 UTC,0.3170707813906962,2853637032.1991954,94878990.46701565
2017-05-20 00:00:00 UTC,0.30787190334094544,2770847129.7606373,33756084.58936526
2017-05-21 00:00:00 UTC,0.33259629426131077,2993366648.019201,28418615.56160796
2017-05-22 00:00:00 UTC,0.35331219360427696,3179809742.0851803,39257238.03775139
2017-05-23 00:00:00 UTC,0.36216489398504775,3259484045.503265,23592728.644175578
2017-05-24 00:00:00 UTC,0.3515228996461086,3163706096.4634542,28505838.361940373
2017-05-25 00:00:00 UTC,0.28496632702505303,2564696942.9405107,30307003.287868414
2017-05-26 00:00:00 UTC,0.25469984394222367,2292298595.225313,22584800.82074722
2017-05-27 00:00:00 UTC,0.2658188196762551,2392369376.820477,35354156.83559564
2017-05-28 00:00:00 UTC,0.27979344074145496,2518140966.393301,23418187.13980045
2017-05-29 00:00:00 UTC,0.27986090026994503,2518748102.1496444,11858748.577539321
2017-05-30 00:00:00 UTC,0.2455491870937524,2209942683.5982223,14463086.97062813
2017-05-31 00:00:00 UTC,0.272348086932122,2451132782.11675,15863719.952728003
2017-06-01 00:00:00 UTC,0.31255450440211585,2812990539.306488,20635657.641419165
2017-06-02 00:00:00 UTC,0.30864938275991116,2777844444.530551,15332441.21120415
2017-06-03 00:00:00 UTC,0.2922892265466593,2630603038.6276445,16277035.640352938
2017-06-04 00:00:00 UTC,0.29188389727483244,2626955075.181608,11971407.712112939
2017-06-05 00:00:00 UTC,0.32032163972606575,2882894757.21427,26358861.24474147
2017-06-06 00:00:00 UTC,0.31879269364895413,2869134242.5217943,15341309.928058855
2017-06-07 00:00:00 UTC,0.28669328380465237,2580239553.9551783,14304003.41499493
2017-06-08 00:00:00 UTC,0.29467736699944624,2652096302.700339,11568060.89444582
2017-06-09 00:00:00 UTC,0.29004517950193215,2610406615.2273445,12462655.71845405
2017-06-10 00:00:00 UTC,0.2666436380972248,2399792742.6083794,19805753.39539646
2017-06-11 00:00:00 UTC,0.29337609535216097,2640384857.876073,17901508.980205007
2017-06-12 00:00:00 UTC,0.26883168513013883,2419485165.9024177,18864847.81283704
2017-06-13 00:00:00 UTC,0.27728964794645955,2495606831.240846,11918837.27232019
2017-06-14 00:00:00 UTC,0.2697914366235595,2428122929.3422437,20278568.91588714
2017-06-15 00:00:00 UTC,0.2571220259758737,2314098233.525741,12355448.236287966
2017-06-16 00:00:00 UTC,0.2537343300662404,2283608970.342429,8036705.473817747
2017-06-17 00:00:00 UTC,0.2721356707255506,2449221036.2578197,15954532.573008869
2017-06-18 00:00:00 UTC,0.2633924900995899,2370532410.632917,8398590.928235754
2017-06-19 00:00:00 UTC,0.2647314887835803,2382583398.7874913,10880683.991063507
2017-06-20 00:00:00 UTC,0.2855577513832316,2570019762.1635265,20455494.525253285
2017-06-21 00:00:00 UTC,0.2634050062437779,2370645055.930596,7859740.614440627
2017-06-22 00:00:00 UTC,0.25610896558679486,2304980690.0250444,6749398.109566311
2017-06-23 00:00:00 UTC,0.2616481255060954,2354833129.2932105,6389266.752685877
2017-06-24 00:00:00 UTC,0.24208217666636386,2178739589.7551928,8108639.712883134
2017-06-25 00:00:00 UTC,0.23661359403392423,2129522346.0687044,7528171.2888533715
2017-06-26 00:00:00 UTC,0.21469870146856754,1932288313.0024092,9135542.369075418
2017-06-27 00:00:00 UTC,0.2160175789143813,1944158210.0134144,6250139.2184326025
2017-06-28 00:00:00 UTC,0.2227582867996265,2004824580.9738803,8307774.590389918
2017-06-29 00:00:00 UTC,0.21645124831008966,1948061234.5743558,5218196.737112695
2017-06-30 00:00:00 UTC,0.2078509262802037,1870658336.3139825,4768410.120693798
2017-07-01 00:00:00 UTC,0.18996388087702268,1709674927.7032402,4008709.0532321655
2017-07-02 00:00:00 UTC,0.2065538798701452,1858984918.624753,5839508.181117563
2017-07-03 00:00:00 UTC,0.22678351552646484,2041051639.5114,5335293.348511824
2017-07-04 00:00:00 UTC,0.24341279235226757,2190715130.9269953,10995324.205769008
2017-07-05 00:00:00 UTC,0.22557328807001573,2030159592.4045682,2936034.9770144788
2017-07-06 00:00:00 UTC,0.22092076238394986,1988286861.234628,3431673.755281644
2017-07-07 00:00:00 UTC,0.20401599917324897,1836143992.3552246,3608817.2750543198
2017-07-08 00:00:00 UTC,0.2019038784518625,1817134905.8648586,4167728.327571861
2017-07-09 00:00:00 UTC,0.19840132138066782,1785611892.2276092,2394417.985673096
2017-07-10 00:00:00 UTC,0.16971086495037674,1527397784.3836796,5425542.306675078
2017-07-11 00:00:00 UTC,0.1535745684746355,1382171116.1181448,5040084.78587722
2017-07-12 00:00:00 UTC,0.1690058087228698,1521052278.3368223,3460087.617302582
2017-07-13 00:00:00 UTC,0.15613269860990925,1405194287.3330505,3247158.2689977232
2017-07-14 00:00:00 UTC,0.149091166989734,1341820502.7585146,2168983.6174790002
2017-07-15 00:00:00 UTC,0.14390932099298492,1295183888.7929552,3531348.3197936052
2017-07-16 00:00:00 UTC,0.12381027420968649,1114292467.7633681,2654210.529363431
2017-07-17 00:00:00 UTC,0.16574608821699455,1491714793.7872047,4967456.951257228
2017-07-18 00:00:00 UTC,0.16677949983579834,1501015498.3554056,5610774.023383859
2017-07-19 00:00:00 UTC,0.15990489095288563,1439144018.4160657,2791092.3660527132
2017-07-20 00:00:00 UTC,0.1906136282204513,1715522653.793448,3375768.5390187083
2017-07-21 00:00:00 UTC,0.17969906858181706,1617291617.0566545,2591769.74738024
2017-07-22 00:00:00 UTC,0.21492383422417088,1934314507.8026142,5398145.38781859
2017-07-23 00:00:00 UTC,0.21206719623886702,1908604765.937736,6006893.208214297
2017-07-24 00:00:00 UTC,0.2120425827319786,1908383244.3757648,3279147.9012090005
2017-07-25 00:00:00 UTC,0.1986953364175245,1788258027.559025,6294619.510315827
2017-07-26 00:00:00 UTC,0.19288080627497767,1735927256.2819183,2614649.9729953916
2017-07-27 00:00:00 UTC,0.2132911781230241,1919620602.8939257,6216255.796354659
2017-07-28 00:00:00 UTC,0.20757903466228264,1868211311.7529647,7692567.463722011
2017-07-29 00:00:00 UTC,0.21172722610600253,1905545034.7422955,4861528.0065071
2017-07-30 00:00:00 UTC,0.18928532739687917,1703567946.3826272,3876797.786985056
2017-07-31 00:00:00 UTC,0.21144998622392114,1903049875.8038404,5063041.805911694
2017-08-01 00:00:00 UTC,0.22849671426444412,2056470428.1515002,4651887.648160649
2017-08-02 00:00:00 UTC,0.2760681997747582,2484613797.696756,17136578.353698637
2017-08-03 00:00:00 UTC,0.292675273956261,2634077465.3136735,19397852.54192728
2017-08-04 00:00:00 UTC,0.2840344674889215,2556310207.116259,10084505.069815496
2017-08-05 00:00:00 UTC,0.2868884266171474,2581995839.2674384,8940395.206097472
2017-08-06 00:00:00 UTC,0.30395908719787573,2735631784.476922,6468256.085261116
2017-08-07 00:00:00 UTC,0.3537194268497914,3183474841.2944036,28792899.41273746
2017-08-08 00:00:00 UTC,0.3494974646468385,3145477181.472049,25898292.917143784
2017-08-09 00:00:00 UTC,0.35497386085897703,3194764747.3758197,15019578.942381052
2017-08-10 00:00:00 UTC,0.3691221628170855,3322099464.9846473,15688937.223477686
2017-08-11 00:00:00 UTC,0.367214487314573,3304930385.4639425,11948089.674013766
2017-08-12 00:00:00 UTC,0.3459105402659951,3113194862.0480456,9450693.388908103
2017-08-13 00:00:00 UTC,0.3228273907309142,2905446516.2554007,11856564.450944955
2017-08-14 00:00:00 UTC,0.31669295309093426,2850236577.501715,15001383.228246633
2017-08-15 00:00:00 UTC,0.31979814837793014,2878183335.081573,16593536.459778754
2017-08-16 00:00:00 UTC,0.3218824343075626,2896941908.446181,10931398.673215138
2017-08-17 00:00:00 UTC,0.3171571367600946,2854414230.5236945,10840297.122430665
2017-08-18 00:00:00 UTC,0.305354985843386,2748194872.285119,9351932.233304303
2017-08-19 00:00:00 UTC,0.3232421431258859,2909179287.809731,11097086.571654804
2017-08-20 00:00:00 UTC,0.3377992509964108,3040193258.629898,14833957.059896693
2017-08-21 00:00:00 UTC,0.30945253998514594,2785072859.556861,15595730.30601457
2017-08-22 00:00:00 UTC,0.3092970286495129,2783673257.5363193,11925773.196718482
2017-08-23 00:00:00 UTC,0.3088473580467859,2779626222.112226,9689475.541598288
2017-08-24 00:00:00 UTC,0.3201814674904216,2881633207.0936127,11951592.237940345
2017-08-25 00:00:00 UTC,0.32627760766503694,2936498468.6590548,10022720.986682933
2017-08-26 00:00:00 UTC,0.32246723962983287,2902205156.346029,8913916.142173653
2017-08-27 00:00:00 UTC,0.3236083217839608,2912474895.732039,9394388.723150747
2017-08-28 00:00:00 UTC,0.3362569645173239,3026312680.3196583,10868001.483417926
2017-08-29 00:00:00 UTC,0.3392310707957188,3053079636.822238,8830803.343239808
2017-08-30 00:00:00 UTC,0.3728683970744303,3355815573.2970047,10177703.426062753
2017-08-31 00:00:00 UTC,0.42090562373256757,3788150613.172202,26528272.05776894
2017-09-01 00:00:00 UTC,0.4113916710265802,3702525038.82783,13866353.658194084
2017-09-02 00:00:00 UTC,0.3618473683048624,3256626314.3819146,10599315.705691816
2017-09-03 00:00:00 UTC,0.38392298145868226,3455306832.744217,8266022.27572688
2017-09-04 00:00:00 UTC,0.34895739000288994,3140616509.677052,10665881.55294089
2017-09-05 00:00:00 UTC,0.3616701854516379,3255031668.703071,8067141.729774987
2017-09-06 00:00:00 UTC,0.3695298451319525,3325768605.8180423,4646753.434844056
2017-09-07 00:00:00 UTC,0.3544439123810681,3189995211.075169,4154980.6948342067
2017-09-08 00:00:00 UTC,0.3339155678671417,3005240110.47036,6581752.063809409
2017-09-09 00:00:00 UTC,0.32638808281630477,2937492745.0203547,4750496.33871103
2017-09-10 00:00:00 UTC,0.30805785335613084,2772520679.8971195,6747884.188846336
2017-09-11 00:00:00 UTC,0.30826117501603806,2774350574.8360815,3303855.6096933847
2017-09-12 00:00:00 UTC,0.30651501054577807,2758635094.6054873,3710925.795836111
2017-09-13 00:00:00 UTC,0.2856423954222628,2570781558.5147223,10749204.121531231
2017-09-14 00:00:00 UTC,0.20144311061476095,1812987995.3314054,6801914.847175067
2017-09-15 00:00:00 UTC,0.2566321143582441,2309689028.967565,13776435.324653985
2017-09-16 00:00:00 UTC,0.2550945037392358,2295850533.398028,4872159.763217733
2017-09-17 00:00:00 UTC,0.2473725883828943,2226353295.198676,3880283.3232409162
2017-09-18 00:00:00 UTC,0.29948704157971606,2695383373.917958,6159843.46647283
2017-09-19 00:00:00 UTC,0.29132049359823575,2621884442.0928016,5760295.314373749
2017-09-20 00:00:00 UTC,0.2822272101910729,2540044891.437429,2932046.338099306
2017-09-21 00:00:00 UTC,0.25972009496847576,2337480854.4565616,3576947.459733171
2017-09-22 00:00:00 UTC,0.25949784757614863,2335480627.92584,3144527.173995381
2017-09-23 00:00:00 UTC,0.2722025652311515,2449823086.808161,2009815.930883677
2017-09-24 00:00:00 UTC,0.26645457413866014,2398091166.981487,1920877.1278057753
2017-09-25 00:00:00 UTC,0.28342601891869745,2550834169.9848514,3004720.5143864946
2017-09-26 00:00:00 UTC,0.2786451186292818,2507806067.384891,2323086.5007602186
2017-09-27 00:00:00 UTC,0.29930600309003985,2693754027.5110526,3692386.195968351
2017-09-28 00:00:00 UTC,0.29246296534267424,2632166687.791605,3872359.7861663043
2017-09-29 00:00:00 UTC,0.29432375183714704,2648913766.24,6260680.389902085
2017-09-30 00:00:00 UTC,0.2918544570093804,2626690112.7925687,3743870.337069156
2017-10-01 00:00:00 UTC,0.3054993096272883,2749493786.340095,4842936.306223188
2017-10-02 00:00:00 UTC,0.28818544351619957,2593668991.3576107,4531662.41992336
2017-10-03 00:00:00 UTC,0.2791030421737206,2511927379.2843823,3775170.9763539634
2017-10-04 00:00:00 UTC,0.27284292876341687,2455586358.597909,2705060.709897173
2017-10-05 00:00:00 UTC,0.2654437232429714,2388993508.921299,5164597.8234217465
2017-10-06 00:00:00 UTC,0.2628178230875974,2365360407.525559,6046841.121965135
2017-10-07 00:00:00 UTC,0.26339473520642254,2370552616.5944085,4994350.139409618
2017-10-08 00:00:00 UTC,0.2411397156805865,2170257440.8841386,5328269.539123391
2017-10-09 00:00:00 UTC,0.24145846059973036,2173126145.1561146,6873589.910671047
2017-10-10 00:00:00 UTC,0.26262313717096003,2363608234.276017,6083627.354182352
2017-10-11 00:00:00 UTC,0.2672560221921641,2405304199.462221,3127408.279396784
2017-10-12 00:00:00 UTC,0.25346956503380047,2281226085.0507345,4688899.657732786
2017-10-13 00:00:00 UTC,0.2600272424922226,2340245182.1699758,7240847.7444108585
2017-10-14 00:00:00 UTC,0.2566659636736966,2309993672.806603,3511713.9081676207
2017-10-15 00:00:00 UTC,0.2591715540876498,2332543986.5296764,3326475.887591667
2017-10-16 00:00:00 UTC,0.2785273038708175,2506745734.5588303,15049463.757902037
2017-10-17 00:00:00 UTC,0.27495859447181403,2474627349.971368,5682169.0531409895
2017-10-18 00:00:00 UTC,0.2725985263848274,2453386737.190848,3755384.2617245032
2017-10-19 00:00:00 UTC,0.27516620847566353,2476495876.005806,3819144.676652647
2017-10-20 00:00:00 UTC,0.2684686138706359,2416217524.567255,5491000.919517688
2017-10-21 00:00:00 UTC,0.26945275995603635,2425074839.334874,5305017.457422544
2017-10-22 00:00:00 UTC,0.2681393460381382,2413254114.0751047,5575751.638496208
2017-10-23 00:00:00 UTC,0.2542712201453807,2288440981.0541553,5989877.727706181
2017-10-24 00:00:00 UTC,0.270251495973639,2432263463.4924994,7376518.971934718
2017-10-25 00:00:00 UTC,0.26172664094612164,2355539768.253368,4865649.36545474
2017-10-26 00:00:00 UTC,0.25563721275421314,2300734914.532281,5267371.473201497
2017-10-27 00:00:00 UTC,0.2541623865235643,2287461478.4579163,4420212.2865345
2017-10-28 00:00:00 UTC,0.25210735439619025,2268966189.313605,5845913.840562215
2017-10-29 00:00:00 UTC,0.2562313338537429,2306082004.427455,10596557.412881881
2017-10-30 00:00:00 UTC,0.25547402119173174,2299266190.470112,4241561.403845953
2017-10-31 00:00:00 UTC,0.23707087482150432,2133637873.1564682,6983995.534839467
2017-11-01 00:00:00 UTC,0.21253737738047174,1912836396.2117083,6990386.067236414
2017-11-02 00:00:00 UTC,0.21217111813965028,1909540063.0446813,10871237.170509025
2017-11-03 00:00:00 UTC,0.22095248442112247,1988572359.5691497,7425131.97281559
2017-11-04 00:00:00 UTC,0.21807304942849828,1962657444.6384115,4989203.8394618565
2017-11-05 00:00:00 UTC,0.22155951634021503,1994035646.8403757,5347364.664524887
2017-11-06 00:00:00 UTC,0.24188117444493126,2176930569.7625003,15390717.877399044
2017-11-07 00:00:00 UTC,0.23000343261662468,2070030893.3196187,5926523.325791421
2017-11-08 00:00:00 UTC,0.24697355156973885,2222761963.880676,8685797.231828444
2017-11-09 00:00:00 UTC,0.28439077910008276,2559517011.616354,10089717.08770688
