snapped_at,price,market_cap,total_volume
2017-07-08 00:00:00 UTC,1.719553813675564e-05,6711.637829473584,74.62575255523494
2017-07-09 00:00:00 UTC,1.568530900226406e-05,6122.176138329368,42.95147722728686
2017-07-10 00:00:00 UTC,1.1552784191614106e-05,4509.199002643782,140.43377876817306
2017-07-11 00:00:00 UTC,1.11972942155603e-05,4370.446731426317,94.89404861313916
2017-07-12 00:00:00 UTC,1.4353975456103114e-05,5602.539676766037,120.43128746050625
2017-07-13 00:00:00 UTC,1.283368496546068e-05,5009.150910003668,75.4416200828225
2017-07-14 00:00:00 UTC,1.2625656099560994e-05,4927.954590650894,55.903215029113994
2017-07-15 00:00:00 UTC,1.3657458854691602e-05,5330.680364558906,49.97964937218588
2017-07-16 00:00:00 UTC,1.2612540478249326e-05,4922.835396389431,51.243925916750335
2017-07-17 00:00:00 UTC,1.4018694431260613e-05,5471.675216931099,35.74244604968144
2017-07-18 00:00:00 UTC,1.455743011016799e-05,5681.950622904761,59.0676639807085
2017-07-19 00:00:00 UTC,1.4417187924917289e-05,5627.212309492825,65.96029620978203
2017-07-20 00:00:00 UTC,1.3763681102651247e-05,5372.140262589884,42.79298379934961
2017-07-21 00:00:00 UTC,1.3671588080736934e-05,5336.1951816744195,28.229203372918448
2017-07-22 00:00:00 UTC,1.4205230951245326e-05,5544.482799581372,43.81546170916917
2017-07-23 00:00:00 UTC,1.4029746143025809e-05,5475.988840975535,33.010988365518955
2017-07-24 00:00:00 UTC,1.418639716049798e-05,5537.13173086535,17.886435886841426
2017-07-25 00:00:00 UTC,1.2449676086767568e-05,4859.267347384516,24.367230767698814
2017-07-26 00:00:00 UTC,1.2423447878689005e-05,4849.030143283116,17.942445922694432
2017-07-27 00:00:00 UTC,1.3021138691978473e-05,5082.316490060936,53.70843728848417
2017-07-28 00:00:00 UTC,1.1118878657784988e-05,4339.840139193004,35.122813274920425
2017-07-29 00:00:00 UTC,1.181191357748396e-05,4610.340506625844,53.46626745450479
2017-07-30 00:00:00 UTC,1.0283310303402083e-05,4013.707154474132,45.385092124627114
2017-07-31 00:00:00 UTC,1.029588155322253e-05,4018.6138736002017,39.19220926446578
2017-08-01 00:00:00 UTC,1.121343596482097e-05,4376.747062018484,62.73428527031707
2017-08-02 00:00:00 UTC,1.2047389449004761e-05,4702.249742304201,44.508725631852485
2017-08-03 00:00:00 UTC,1.1928939505895436e-05,4656.017218916507,37.535491697605906
2017-08-04 00:00:00 UTC,1.2396655296643403e-05,4838.572656824918,41.89583096232276
2017-08-05 00:00:00 UTC,1.1397010345440412e-05,4448.398483898329,26.476384437785715
2017-08-06 00:00:00 UTC,1.1575858651664143e-05,4518.205258669899,17.377691021949612
2017-08-07 00:00:00 UTC,1.0718037866690027e-05,4183.386866506031,43.18721773355959
2017-08-08 00:00:00 UTC,1.05e-05,4098.2839065,28.378231721687296
2017-08-09 00:00:00 UTC,1.0543249878543376e-05,4115.16488566118,24.34711109245604
2017-08-10 00:00:00 UTC,1.0e-05,3903.12753,22.9221240517583
2017-08-11 00:00:00 UTC,9.177185396038618e-06,3581.972496719228,29.389245890339243
2017-08-12 00:00:00 UTC,8.335429540414761e-06,3253.4244513568106,23.94017792957221
2017-08-13 00:00:00 UTC,8.108832215145403e-06,3164.9806255084904,30.682361310511272
2017-08-14 00:00:00 UTC,7.296346277374763e-06,2847.857002363445,33.26545633149911
2017-08-15 00:00:00 UTC,7.4298814667518986e-06,2899.9774897516113,44.177827266797095
2017-08-16 00:00:00 UTC,7.047829201899299e-06,2750.8576184671083,12.948273666576688
2017-08-17 00:00:00 UTC,6.986067771058581e-06,2726.7513443664484,12.811633070298017
2017-08-18 00:00:00 UTC,6.954069230942274e-06,2714.2619060816714,19.22841962376698
2017-08-19 00:00:00 UTC,7.0051633150040635e-06,2734.2045786938424,18.376605063300502
2017-08-20 00:00:00 UTC,8.972780723941157e-06,3502.190746426806,93.4766040586849
2017-08-21 00:00:00 UTC,8.195549255234492e-06,3198.8273921576742,107.97972044516013
2017-08-22 00:00:00 UTC,8.061776798444443e-06,3146.6142962723766,13.494644930915962
2017-08-23 00:00:00 UTC,9.790471127308042e-06,3821.345738866615,554.3356651299738
2017-08-24 00:00:00 UTC,9.412650628456599e-06,3673.877579820075,193.32550586293615
2017-08-25 00:00:00 UTC,8.658962249170112e-06,3379.7033935966583,47.59576644410703
2017-08-26 00:00:00 UTC,9.17e-06,3579.16794501,51.30781922137026
2017-08-27 00:00:00 UTC,8.876322584387314e-06,3464.541904428287,20.59586844952021
2017-08-28 00:00:00 UTC,9.139668738830749e-06,3567.329266961068,26.453773492398266
2017-08-29 00:00:00 UTC,8.815075069445666e-06,3440.636218257004,65.24912810736777
2017-08-30 00:00:00 UTC,8.901312854736624e-06,3474.295925646541,17.22574309407429
2017-08-31 00:00:00 UTC,9.019949273454267e-06,3520.601232842285,33.78153780543663
2017-09-01 00:00:00 UTC,9.125983849484375e-06,3561.987880125784,36.181122687391294
2017-09-02 00:00:00 UTC,8.78499478279538e-06,3428.8954987635016,27.689350535614977
2017-09-03 00:00:00 UTC,8.952201398115441e-06,3494.158373108887,12.750730178334456
2017-09-04 00:00:00 UTC,8.16828768638012e-06,3188.186854167025,34.75975463779881
2017-09-05 00:00:00 UTC,8.67769507519455e-06,3387.015054493727,25.600123473986745
2017-09-06 00:00:00 UTC,8.39000603613802e-06,3274.726353651648,23.446266205763273
2017-09-07 00:00:00 UTC,8.045333781743073e-06,3140.19637715604,15.335947475468677
2017-09-08 00:00:00 UTC,7.80018500541611e-06,3044.5116833732814,16.8118497470618
2017-09-09 00:00:00 UTC,7.873339111325531e-06,3073.0646638440417,10.651097278100714
2017-09-10 00:00:00 UTC,7.851015906147252e-06,3064.3516321751235,11.79320127942206
2017-09-11 00:00:00 UTC,7.902309854591358e-06,3084.3723144045825,9.504274063768019
2017-09-12 00:00:00 UTC,7.757640973734876e-06,3027.90620524406,15.180501495250969
2017-09-13 00:00:00 UTC,7.964921215264773e-06,3108.8103269580993,186.23056926066627
2017-09-14 00:00:00 UTC,7.451219664836769e-06,2908.3060605901765,85.81915607973248
2017-09-15 00:00:00 UTC,7.4076998466842475e-06,2891.3197205570063,50.49505213362955
2017-09-16 00:00:00 UTC,8.489279104548939e-06,3313.4738982818712,124.0864877988886
2017-09-17 00:00:00 UTC,8.019768165167623e-06,3130.217790968334,42.036090464143726
2017-09-18 00:00:00 UTC,7.811378781252647e-06,3048.880756836506,22.030120459295045
2017-09-19 00:00:00 UTC,8.075944384969919e-06,3152.1440859725008,28.210994658062337
2017-09-20 00:00:00 UTC,9.702353323749112e-06,3786.9522363712163,287.5200932622495
2017-09-21 00:00:00 UTC,8.549479263776134e-06,3336.970788160876,200.3488252762606
2017-09-22 00:00:00 UTC,8.44442898390298e-06,3295.968324220165,65.09102977970157
2017-09-23 00:00:00 UTC,8.297778589154077e-06,3238.7288049171834,27.464225610062474
2017-09-24 00:00:00 UTC,8.344492325734037e-06,3256.961772044625,17.804618874392197
2017-09-25 00:00:00 UTC,8.236060102301366e-06,3214.6392924027077,20.054761609197406
2017-09-26 00:00:00 UTC,8.856299446050185e-06,3456.726618180223,54.66852090769856
2017-09-27 00:00:00 UTC,8.340935685872351e-06,3255.5735701487806,27.861849079950144
2017-09-28 00:00:00 UTC,8.505182208540071e-06,3319.681082581895,22.26901038721673
2017-09-29 00:00:00 UTC,8.810068264379938e-06,3438.681998388066,50.34557449958433
2017-09-30 00:00:00 UTC,8.553304507792848e-06,3338.4638296839366,22.386919352342378
2017-10-01 00:00:00 UTC,8.159645780377069e-06,3184.813808043807,22.906724391624092
2017-10-02 00:00:00 UTC,7.796820168265198e-06,3043.1983445215133,8.259946579983533
2017-10-03 00:00:00 UTC,7.603979509753365e-06,2967.930176207426,18.05476592708293
2017-10-04 00:00:00 UTC,7.75e-06,3024.92383575,19.009034608192632
2017-10-05 00:00:00 UTC,7.4247071464509024e-06,2897.957886550026,8.026992195354321
2017-10-06 00:00:00 UTC,7.1124148165211805e-06,2776.066207514372,13.142795189454459
2017-10-07 00:00:00 UTC,7.1178716118903745e-06,2778.1960643374796,24.356204322804533
2017-10-08 00:00:00 UTC,6.266922622858547e-06,2446.0598217659003,24.65626850494471
2017-10-09 00:00:00 UTC,5.818302806640456e-06,2270.957786247463,24.33802180924306
2017-10-10 00:00:00 UTC,5.701841339870842e-06,2225.501390534197,47.43090446781318
2017-10-11 00:00:00 UTC,5.964753182733775e-06,2328.1192357183318,11.530102427976358
2017-10-12 00:00:00 UTC,5.648781551089731e-06,2204.791478301443,49.35518479845077
2017-10-13 00:00:00 UTC,6.722440926472408e-06,2623.8544248913163,111.92814928132638
2017-10-14 00:00:00 UTC,6.140421046363447e-06,2396.6846431852578,48.16354446420394
2017-10-15 00:00:00 UTC,5.661415411318705e-06,2209.7226350684314,20.69762580707466
2017-10-16 00:00:00 UTC,5.949524419837743e-06,2322.175255347597,17.93140875153369
2017-10-17 00:00:00 UTC,5.801689302973488e-06,2264.473323894233,8.778623217395005
2017-10-18 00:00:00 UTC,6.087711826292243e-06,2376.111562390783,10.31562725528134
2017-10-19 00:00:00 UTC,5.9582423539139864e-06,2325.577976197368,21.250370967101304
2017-10-20 00:00:00 UTC,5.639925818049843e-06,2201.334972758811,9.08429342583685
2017-10-21 00:00:00 UTC,5.641850966030183e-06,2202.08638256695,18.055193494609163
2017-10-22 00:00:00 UTC,5.7999761415641164e-06,2263.804655148208,4.756972417731013
2017-10-23 00:00:00 UTC,5.306540575900061e-06,2071.210461085758,8.938309072210869
2017-10-24 00:00:00 UTC,6.3285939186968794e-06,2470.1309150256375,32.58630777638278
2017-10-25 00:00:00 UTC,6.11e-06,2384.81092083,9.83027794579961
2017-10-26 00:00:00 UTC,5.998411493971829e-06,2341.2565038389876,7.479695645661219
2017-10-27 00:00:00 UTC,6.170065373875475e-06,2408.255202267311,7.8972832961787685
2017-10-28 00:00:00 UTC,6.1472931872722715e-06,2399.366927422385,4.960365835223409
2017-10-29 00:00:00 UTC,6.243620703908185e-06,2436.9647856302017,119.86526796490199
2017-10-30 00:00:00 UTC,6.490011542194934e-06,2533.1342720358803,46.659570620907814
2017-10-31 00:00:00 UTC,6.248527065046262e-06,2438.879800953217,82.07043320462988
2017-11-01 00:00:00 UTC,5.40306770775159e-06,2108.8862316579225,32.17468380651105
2017-11-02 00:00:00 UTC,5.058797497039609e-06,1974.5131779390395,20.78671161358534
2017-11-03 00:00:00 UTC,4.720326106839926e-06,1842.403477818464,18.16877118568381
2017-11-04 00:00:00 UTC,4.754424379913265e-06,1855.7124686542645,10.160747930156496
2017-11-05 00:00:00 UTC,5.24642506111245e-06,2047.7466090109936,34.543872174996444
2017-11-06 00:00:00 UTC,5.293956814649953e-06,2066.298858589134,18.644654478625643
2017-11-07 00:00:00 UTC,5.515802168895976e-06,2152.8879295451593,14.60923022461278
2017-11-08 00:00:00 UTC,5.787495799005856e-06,2258.9334182859106,72.31527963308872
2017-11-09 00:00:00 UTC,6.026645182036231e-06,2352.2764723547475,23.446254632066605
2017-11-10 00:00:00 UTC,6.014126410833573e-06,2347.390236302461,14.069211104761775
2017-11-11 00:00:00 UTC,5.997898213130353e-06,2341.056163780689,14.383255126536431
2017-11-12 00:00:00 UTC,5.723933903835436e-06,2234.124399996046,9.178548916629127
2017-11-13 00:00:00 UTC,5.617190425599015e-06,2192.461059140793,6.606649910048323
2017-11-14 00:00:00 UTC,5.70664579906556e-06,2227.37663222916,3.65156029668576
2017-11-15 00:00:00 UTC,5.33783564027415e-06,2083.42532381692,6.04953918307495
2017-11-16 00:00:00 UTC,5.17158850099381e-06,2018.53694520604,6.99689115875871
2017-11-17 00:00:00 UTC,5.14828261779916e-06,2009.44036177524,7.78258094540759
2017-11-18 00:00:00 UTC,5.32222604036038e-06,2077.33269790135,6.04088302665567
2017-11-19 00:00:00 UTC,4.99301483269054e-06,1948.83736511728,4.17223376059084
2017-11-20 00:00:00 UTC,4.81537729687622e-06,1879.50316947746,9.20065862255912
2017-11-21 00:00:00 UTC,4.80110606437824e-06,1873.93292543247,4.96118548960857
2017-11-22 00:00:00 UTC,5.28722940500156e-06,2063.67306480871,19.6113923205962
2017-11-23 00:00:00 UTC,5.44143415695226e-06,2123.86114606827,23.2538592419145
2017-11-24 00:00:00 UTC,5.35572310755705e-06,2090.40703041631,12.2228417352526
2017-11-25 00:00:00 UTC,5.21566560276183e-06,2035.74080014138,15.0109462302206
2017-11-26 00:00:00 UTC,5.47399821422115e-06,2136.57131290974,25.7514587973146
2017-11-27 00:00:00 UTC,5.41012799300602e-06,2111.64195103254,16.4891594447118
2017-11-28 00:00:00 UTC,5.59892483358372e-06,2185.33176563613,43.3447600962138
2017-11-29 00:00:00 UTC,4.70483838805817e-06,1836.35842366307,33.4819527545185
2017-11-30 00:00:00 UTC,5.23183375691974e-06,2042.05143690168,12.4250744755875
2017-12-01 00:00:00 UTC,5.00528316228021e-06,1953.62585061414,9.63033254162544
2017-12-02 00:00:00 UTC,4.87861286216581e-06,1904.18481705315,9.43915383320623
2017-12-03 00:00:00 UTC,5.07110033527636e-06,1979.31513260094,18.6132100846753
2017-12-04 00:00:00 UTC,5.4142793931357e-06,2113.26229544597,19.3223038493118
2017-12-05 00:00:00 UTC,5.42269061330752e-06,2116.54530194732,41.0072538321721
2017-12-06 00:00:00 UTC,5.5e-06,2146.7201415,0.723730509999998
2017-12-07 00:00:00 UTC,4.7178042298031e-06,1841.41915704949,120.279201715721
2017-12-08 00:00:00 UTC,4.72714376227739e-06,1845.06449568127,32.6265716725991
2017-12-09 00:00:00 UTC,4.9444195218407e-06,1929.86999555659,11.1713849441784
2017-12-10 00:00:00 UTC,4.37895823262795e-06,1709.16324304903,14.6580244587535
2017-12-11 00:00:00 UTC,3.92273372735133e-06,1531.09300040845,33.0000753310436
2017-12-12 00:00:00 UTC,4.03664804307276e-06,1575.55521058379,20.5328819278763
2017-12-13 00:00:00 UTC,4.25286858409227e-06,1659.94884520427,25.7848830299628
2017-12-14 00:00:00 UTC,4.32238944403918e-06,1687.08372344107,16.0797620520258
2017-12-15 00:00:00 UTC,4.49628871616062e-06,1754.95882708749,43.8550816996829
2017-12-16 00:00:00 UTC,4.1636613332586e-06,1625.13011754382,15.3368974814647
2017-12-17 00:00:00 UTC,4.45503458609467e-06,1738.85681400883,20.9471991542247
2017-12-18 00:00:00 UTC,4.85000060377764e-06,1893.01708771211,44.1133711505265
2017-12-19 00:00:00 UTC,5.07198861276021e-06,1979.66183863109,45.5810348053546
2017-12-20 00:00:00 UTC,6.08786688394812e-06,2376.17208337132,85.7434649444576
2017-12-21 00:00:00 UTC,6.50078337873975e-06,2537.33865721255,86.5209170570295
2017-12-22 00:00:00 UTC,6.28717085133799e-06,2453.96296356708,63.1283150885256
2017-12-23 00:00:00 UTC,6.56403825193742e-06,2562.027840911,54.6582429344075
2017-12-24 00:00:00 UTC,7.8518821649419e-06,3064.68974403007,129.229886337489
2017-12-25 00:00:00 UTC,8.10626843125571e-06,3163.97994796041,87.8410594170498
2017-12-26 00:00:00 UTC,6.73564442473374e-06,2629.00791864693,69.5043783839148
2017-12-27 00:00:00 UTC,6.53068083087617e-06,2549.0080140636,32.575059607368
2017-12-28 00:00:00 UTC,7.44530136875669e-06,2905.99607415409,46.1697766066994
2017-12-29 00:00:00 UTC,8.83851092875391e-06,3449.78353302252,108.528082937318
2017-12-30 00:00:00 UTC,8.35292757992134e-06,3260.25415932873,35.9840151357483
2017-12-31 00:00:00 UTC,1.01294807782723e-05,3953.66552902803,220.181070953694
2018-01-01 00:00:00 UTC,1.047982297471e-05,4090.4085562117,96.5254235600092
2018-01-02 00:00:00 UTC,9.20278524972718e-06,3591.96444608881,92.0778450201824
2018-01-03 00:00:00 UTC,1.0527023294227227e-05,4108.831442864958,115.44681559671892
2018-01-04 00:00:00 UTC,1.0570589060817989e-05,4125.8357171595535,143.56210714223297
2018-01-05 00:00:00 UTC,8.692321476155935e-06,3392.723925319447,51.3645073215761
2018-01-06 00:00:00 UTC,1.0707422655524726e-05,4179.243614212427,103.63515897223557
2018-01-07 00:00:00 UTC,1.0845456112950682e-05,4233.11983298646,50.998048183377975
2018-01-08 00:00:00 UTC,1.0980198017833735e-05,4285.711316825828,51.30061665168608
2018-01-09 00:00:00 UTC,1.3728409594921837e-05,5358.373343305557,174.5095557656851
2018-01-10 00:00:00 UTC,1.2620035030195242e-05,4925.760615591943,93.68942998729219
2018-01-11 00:00:00 UTC,1.2023741582884915e-05,4693.019678576388,43.95021707375422
2018-01-12 00:00:00 UTC,1.2303287729678398e-05,4802.130104721896,55.62718324083036
2018-01-13 00:00:00 UTC,1.163267371464089e-05,4540.380902312222,29.43521618986132
2018-01-14 00:00:00 UTC,1.2251428078610622e-05,4781.8886215440125,100.33553791437839
2018-01-15 00:00:00 UTC,1.0381490622039612e-05,4052.028184931963,76.27711666645129
2018-01-16 00:00:00 UTC,8.199131915354278e-06,3200.2257500920914,85.85157188237673
2018-01-17 00:00:00 UTC,9.187887818142922e-06,3586.1497885545273,31.94058174320932
2018-01-18 00:00:00 UTC,9.167572953289854e-06,3578.2206377269035,69.86947919376138
2018-01-19 00:00:00 UTC,9.11189513782787e-06,3556.48887629291,29.753148698517887
2018-01-20 00:00:00 UTC,8.919501652025942e-06,3481.3952451902933,41.08806102402995
2018-01-21 00:00:00 UTC,8.697631511586683e-06,3394.7964998669495,39.28652389333694
2018-01-22 00:00:00 UTC,8.64290801523627e-06,3373.4372213526344,17.418028323138316
2018-01-23 00:00:00 UTC,8.815818948803934e-06,3440.9265638572297,11.853029871201826
2018-01-24 00:00:00 UTC,8.750231212287906e-06,3415.3268338546204,12.76015267337523
2018-01-25 00:00:00 UTC,8.664369153794219e-06,3381.8137774257016,10.104160670068465
2018-01-26 00:00:00 UTC,8.641822819175932e-06,3373.0136554907795,8.759057636474813
2018-01-27 00:00:00 UTC,8.902902288369849e-06,3474.9163018636355,12.910176467089254
2018-01-28 00:00:00 UTC,8.610153056057415e-06,3360.652543061133,14.369555219423235
2018-01-29 00:00:00 UTC,8.260232043174164e-06,3224.073909190123,25.892175556042
2018-01-30 00:05:15 UTC,8.220061041028219e-06,3208.39465475177,25.862840030349954
2018-01-31 00:00:00 UTC,7.847675025660575e-06,3063.0476439149243,24.712295001435123
2018-02-01 00:00:00 UTC,7.5901902077376026e-06,2962.5480357757056,9.63878428846424
2018-02-02 00:00:00 UTC,7.163038199804486e-06,2795.825159609853,11.602782923737772
2018-02-03 00:00:00 UTC,7.122534505612697e-06,2780.0160512231855,9.358166854285207
2018-02-04 00:00:00 UTC,7.309506494507489e-06,2852.9936029425976,13.348285357235135
2018-02-05 00:00:00 UTC,7.2180012729464235e-06,2817.2779480012227,7.930361721438412
2018-02-06 00:00:00 UTC,6.803382437501932e-06,2655.4469288932296,6.030308752444465
2018-02-07 00:00:00 UTC,6.805739773305731e-06,2656.3670271205556,13.171344325400757
2018-02-08 00:05:13 UTC,7.53674368502159e-06,2941.6871763561417,14.258697944278786
2018-02-09 00:00:00 UTC,7.685397928272293e-06,2999.7088232844553,13.88959496500658
2018-02-10 00:00:00 UTC,7.3175180650053935e-06,2856.120621079488,10.29049361233688
2018-02-11 00:00:00 UTC,7.26808193568245e-06,2836.825069345786,5.69387220074451
2018-02-12 00:00:00 UTC,7.018037516182075e-06,2739.229543598308,5.315692533953468
2018-02-13 00:00:00 UTC,7.0128848473314194e-06,2737.218391233911,7.2881005571130855
2018-02-14 00:00:00 UTC,6.948823940967613e-06,2712.2146025113784,2.813057017743244
2018-02-15 00:00:00 UTC,6.979971820157482e-06,2724.3720169880876,5.422384985876737
2018-02-16 00:00:00 UTC,6.6656357468766495e-06,2601.6826388586364,8.267899945977716
2018-02-17 00:00:00 UTC,6.6143135740996626e-06,2581.6509403121086,3.5853932495998735
2018-02-18 00:00:00 UTC,6.618647973390934e-06,2583.3427116320863,4.804253629733678
2018-02-19 00:00:00 UTC,6.554371553035485e-06,2558.2548050501655,4.560334180330086
2018-02-20 00:00:00 UTC,6.666537303865444e-06,2602.034528048919,8.766554247171001
2018-02-21 00:00:00 UTC,6.664010370228245e-06,2601.048233624336,6.554019055056212
2018-02-22 00:00:00 UTC,6.370365144274214e-06,2486.4347570769105,3.5057694085166546
2018-02-23 00:00:00 UTC,6.3209552597438725e-06,2467.149449020461,3.4936642275699694
2018-02-24 00:00:00 UTC,6.281896344039979e-06,2451.9042561028796,3.5570354829458664
2018-02-25 00:00:00 UTC,6.177859327454004e-06,2411.2972817453006,2.6922085645507345
2018-02-26 00:00:00 UTC,6.2890007611736874e-06,2454.6772007127975,4.4915720958119065
2018-02-27 00:00:00 UTC,6.432050445089626e-06,2510.511316657807,5.842101785235729
2018-02-28 00:00:00 UTC,6.397508580016319e-06,2497.0291862072904,3.9957789807412927
2018-03-01 00:00:00 UTC,6.015191432356912e-06,2347.8059277852394,7.5113312991106485
2018-03-02 00:00:00 UTC,6.045466478016499e-06,2359.6226642038337,5.849820816898625
2018-03-03 00:00:00 UTC,5.9353688701466315e-06,2316.6501637774313,3.5768306030909898
2018-03-04 00:00:00 UTC,5.794771544308584e-06,2261.7732344651454,4.087404559056311
2018-03-05 00:00:00 UTC,5.783306437399006e-06,2257.2982570238282,3.801833397094963
2018-03-06 00:00:00 UTC,6.108111838159789e-06,2384.073947184038,8.451448303870032
2018-03-07 00:00:00 UTC,6.210797472023654e-06,2424.153459630993,8.176350686236313
2018-03-08 00:00:00 UTC,5.696610036559858e-06,2223.4595461371086,8.903790724564715
2018-03-09 00:00:00 UTC,5.752322887382677e-06,2245.204982319242,2.8599911970319423
2018-03-10 00:00:00 UTC,5.624721539401672e-06,2195.4005489022647,5.168697781101082
2018-03-11 00:00:00 UTC,5.490487980479016e-06,2143.007478974175,6.117344271637831
2018-03-12 00:00:00 UTC,5.548716441704711e-06,2165.73478997813,2.6046966563732554
2018-03-13 00:00:00 UTC,6.444629261636427e-06,2515.420989173671,49.16010250772544
2018-03-14 00:00:00 UTC,5.258544704138587e-06,2052.4770602459025,1.8762901203102345
2018-03-15 00:00:00 UTC,5.325609465339466e-06,2078.653291819505,6.00978254610135
2018-03-16 00:00:00 UTC,5.325213523715499e-06,2078.4987507542273,3.141762591716815
2018-03-17 00:00:00 UTC,5.221271252066014e-06,2037.9287565536429,2.400463147175203
2018-03-18 00:00:00 UTC,5.089573303428891e-06,1986.5253676566347,2.943689736570242
2018-03-19 00:00:00 UTC,5.06722958596007e-06,1977.804329779125,3.497112969586931
2018-03-20 00:00:00 UTC,4.92839349655866e-06,1923.6148335091066,8.026438866633296
2018-03-21 00:00:00 UTC,5.063166908391653e-06,1976.2186149128447,2.122535697130246
2018-03-22 00:00:00 UTC,5.117182826436161e-06,1997.3017165906192,1.54071504977993
2018-03-23 00:00:00 UTC,4.963379463223605e-06,1937.2703024744676,0.7438919045171574
2018-03-24 00:00:00 UTC,4.969907197509703e-06,1939.818160414527,2.04755694406648
2018-03-25 00:00:00 UTC,4.9122391197506985e-06,1917.309574224192,1.6652932228590986
2018-03-26 00:00:00 UTC,4.700859525533926e-06,1834.8054228774206,0.7771443356065499
2018-03-27 00:00:00 UTC,4.9408559413574375e-06,1928.479084647628,3.0387759528756404
2018-03-28 00:00:00 UTC,5.100786541980891e-06,1990.9020376659116,4.4663417500059674
2018-03-29 00:00:00 UTC,5.434845907410416e-06,2121.2896682521423,5.422764617316522
2018-03-30 00:00:00 UTC,4.917491016953333e-06,1919.3594566798251,5.855063557155016
2018-03-31 00:00:00 UTC,4.771825168707814e-06,1862.5042184330364,4.939762437122645
2018-04-01 00:00:00 UTC,4.649387270605854e-06,1814.7151453533272,1.4366235739900683
2018-04-02 00:00:00 UTC,4.830306660378507e-06,1885.330290446571,0.9805930113971669
2018-04-03 00:00:00 UTC,4.960208048803897e-06,1936.0324589814072,2.4648147394186273
2018-04-04 00:00:00 UTC,5.0069161027026295e-06,1954.263208085894,4.566736308798659
2018-04-05 00:00:00 UTC,5.269762732477008e-06,2056.8555997699036,2.90307389473966
2018-04-06 00:00:00 UTC,5.214809520863627e-06,2035.4066604588932,2.2150104733875096
2018-04-07 00:00:00 UTC,5.038489278959021e-06,1966.5866214314806,4.002297396860846
2018-04-08 00:00:00 UTC,5.130419221376943e-06,2002.4680503397512,3.5364529585371454
2018-04-09 00:00:00 UTC,5.14042204782678e-06,2006.3722810691684,1.4759495082236749
2018-04-10 00:00:00 UTC,5.107369456861637e-06,1993.4714332957806,3.3193886309387697
2018-04-11 00:00:00 UTC,5.2224968900949904e-06,2038.407138706914,3.1751278720188356
2018-04-12 00:00:00 UTC,5.574653865090497e-06,2175.8584971055625,6.773661413955021
2018-04-13 00:00:00 UTC,5.672150861123084e-06,2213.912818036272,8.622067446576722
2018-04-14 00:00:00 UTC,6.141570820307574e-06,2397.1334146187173,13.088610489155107
2018-04-15 00:00:00 UTC,5.848916853075468e-06,2282.9068389919826,4.7149597284520075
2018-04-16 00:00:00 UTC,5.871975986705785e-06,2291.9071129210265,8.278973470468232
2018-04-17 00:00:00 UTC,5.629312788384174e-06,2197.1925719323335,4.142690928690651
2018-04-18 00:00:00 UTC,5.714744066156783e-06,2230.5374891520682,4.7061696530306385
2018-04-19 00:00:00 UTC,6.123782113252857e-06,2390.1902553958803,9.133976294201092
2018-04-20 00:00:00 UTC,6.03305924915393e-06,2354.7799645493837,8.401024491693455
2018-04-21 00:00:00 UTC,5.764334053283751e-06,2249.8930935488297,14.248415737017444
2018-04-22 00:00:00 UTC,6.244292425008088e-06,2437.226966941953,41.28323367621961
2018-04-23 00:00:00 UTC,6.31010279579246e-06,2462.913593938752,9.081970137641708
2018-04-24 00:00:00 UTC,6.4971673084654664e-06,2535.9272588687563,21.109122852159693
2018-04-25 00:00:00 UTC,6.481198343103972e-06,2529.6943680359495,11.926556034107826
2018-04-26 00:00:00 UTC,5.8655338196583445e-06,2289.392652965454,8.099730024477454
2018-04-27 00:00:00 UTC,6.044669687589551e-06,2359.3116667387276,6.953044318225098
2018-04-28 00:00:00 UTC,5.724962752231112e-06,2234.525972645782,21.298071616275156
2018-04-29 00:00:00 UTC,5.793826743434868e-06,2261.4044666350883,18.081936586212098
2018-04-30 00:00:00 UTC,5.821830139171457e-06,2272.3345491183845,12.87879900708913
2018-05-01 00:00:00 UTC,5.649312083878046e-06,2204.9985520146074,10.002206767382884
2018-05-02 00:00:00 UTC,5.7039781172711734e-06,2226.3354020038687,6.283567658941202
2018-05-03 00:00:00 UTC,5.679727555825027e-06,2216.8700986040276,12.5570559747454
2018-05-04 00:00:00 UTC,5.646026091840291e-06,2203.7159874160147,0.16783938835766904
2018-05-05 00:00:00 UTC,5.610218404887035e-06,2189.7397905427274,8.06097121745006
2018-05-06 00:00:00 UTC,5.580339331386145e-06,2178.0776071075056,7.142918116783762
2018-05-07 00:00:00 UTC,5.464187582072494e-06,2132.742098067129,2.7068209582681706
2018-05-08 00:00:00 UTC,5.429379374413018e-06,2119.156010708563,3.0649780684391947
2018-05-09 00:00:00 UTC,5.684685915403591e-06,2218.8054095815005,15.055739224393449
2018-05-10 00:00:00 UTC,5.933060718906964e-06,2315.749262912736,19.94509865641778
2018-05-11 00:00:00 UTC,5.8210391466309576e-06,2272.0258146423,9.531038125843423
2018-05-12 00:00:00 UTC,5.48094780113565e-06,2139.283825310552,9.235995350027457
2018-05-13 00:00:00 UTC,5.333876434852662e-06,2081.879995449168,3.183335983233599
2018-05-14 00:00:00 UTC,5.372978400371288e-06,2097.141991258454,1.586672359233232
2018-05-15 00:00:00 UTC,5.445195498856589e-06,2125.3292457819234,2.2769138654480345
2018-05-16 00:00:00 UTC,5.476959642604128e-06,2137.7271961747133,3.310678393419788
